hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.381968
0,0,2,0.000000,-133.081851
0,0,4,0.000000,-135.546259
0,0,6,0.000000,-137.913744
0,0,8,0.000000,-129.296705
0,0,10,0.000000,-127.810013
0,0,12,0.000000,-137.413092
0,0,14,0.000000,-129.606710
0,0,16,0.000000,-125.276486
0,0,18,0.000000,-130.910723
0,0,20,0.000000,-129.592485
0,0,22,0.000000,-125.256703
0,0,24,0.000000,-129.889966
0,0,26,0.000000,-139.073650
0,0,28,0.000000,-136.427327
0,0,30,0.000000,-126.844760
0,0,32,0.000000,-125.111185
0,0,34,0.000000,-126.737545
0,0,36,0.000000,-133.794549
0,0,38,0.000000,-144.043245
0,0,40,0.000000,-126.280171
0,0,42,0.000000,-156.057239
0,0,44,0.000000,-131.089716
0,0,46,0.000000,-135.391242
0,0,48,0.000000,-131.919648
0,0,50,0.000000,-141.172412
0,0,52,0.000000,-128.510563
0,0,54,0.000000,-128.434140
0,0,56,0.000000,-139.882865
0,0,58,0.000000,-131.106333
0,1,0,0.000000,-132.789753
0,1,2,0.000000,-133.079695
0,1,4,0.000000,-138.756438
0,1,6,0.000000,-133.954552
0,1,8,0.000000,-138.752377
0,1,10,0.000000,-141.492015
0,1,12,0.000000,-127.430071
0,1,14,0.000000,-128.263453
0,1,16,0.000000,-140.508198
0,1,18,0.000000,-132.301329
0,1,20,0.000000,-127.954592
0,1,22,0.000000,-128.560263
0,1,24,0.000000,-129.056307
0,1,26,0.000000,-136.644551
0,1,28,0.000000,-127.362503
0,1,30,0.000000,-131.462806
0,1,32,0.000000,-126.877466
0,1,34,0.000000,-130.822566
0,1,36,0.000000,-137.983415
0,1,38,0.000000,-129.540788
0,1,40,0.000000,-129.164932
0,1,42,0.000000,-134.062126
0,1,44,0.000000,-133.812069
0,1,46,0.000000,-128.668361
0,1,48,0.000000,-125.946382
0,1,50,0.000000,-132.008886
0,1,52,0.000000,-129.541448
0,1,54,0.000000,-127.345517
0,1,56,0.000000,-138.288299
0,1,58,0.000000,-126.429258
0,2,0,0.000000,-136.499993
0,2,2,0.000000,-145.723517
0,2,4,0.000000,-130.946585
0,2,6,0.000000,-126.127081
0,2,8,0.000000,-135.520789
0,2,10,0.000000,-132.732623
0,2,12,0.000000,-133.409081
0,2,14,0.000000,-131.636633
0,2,16,0.000000,-132.259721
0,2,18,0.000000,-130.309800
0,2,20,0.000000,-144.336242
0,2,22,0.000000,-129.937624
0,2,24,0.000000,-146.904773
0,2,26,0.000000,-134.256055
0,2,28,0.000000,-138.011590
0,2,30,0.000000,-132.252318
0,2,32,0.000000,-128.191336
0,2,34,0.000000,-136.524386
0,2,36,0.000000,-132.274681
0,2,38,0.000000,-132.372021
0,2,40,0.000000,-130.808174
0,2,42,0.000000,-140.299899
0,2,44,0.000000,-125.396869
0,2,46,0.000000,-134.730776
0,2,48,0.000000,-129.466283
0,2,50,0.000000,-131.261632
0,2,52,0.000000,-125.582089
0,2,54,0.000000,-140.474995
0,2,56,0.000000,-129.176653
0,2,58,0.000000,-137.532692
0,3,0,0.000000,-134.771837
0,3,2,0.000000,-128.238220
0,3,4,0.000000,-132.250152
0,3,6,0.000000,-124.950872
0,3,8,0.000000,-129.461327
0,3,10,0.000000,-128.542328
0,3,12,0.000000,-141.336012
0,3,14,0.000000,-129.597087
0,3,16,0.000000,-133.489375
0,3,18,0.000000,-129.592532
0,3,20,0.000000,-126.215891
0,3,22,0.000000,-130.687973
0,3,24,0.000000,-126.250953
0,3,26,0.000000,-135.379969
0,3,28,0.000000,-130.957729
0,3,30,0.000000,-124.050053
0,3,32,0.000000,-138.230586
0,3,34,0.000000,-137.944863
0,3,36,0.000000,-142.666474
0,3,38,0.000000,-130.921390
0,3,40,0.000000,-128.524570
0,3,42,0.000000,-128.218805
0,3,44,0.000000,-140.018174
0,3,46,0.000000,-133.200501
0,3,48,0.000000,-133.503800
0,3,50,0.000000,-127.693414
0,3,52,0.000000,-135.451170
0,3,54,0.000000,-136.784964
0,3,56,0.000000,-132.911661
0,3,58,0.000000,-127.426468
0,4,0,0.000000,-135.574334
0,4,2,0.000000,-133.337179
0,4,4,0.000000,-123.823590
0,4,6,0.000000,-127.735135
0,4,8,0.000000,-139.610453
0,4,10,0.000000,-132.642707
0,4,12,0.000000,-127.752002
0,4,14,0.000000,-148.172877
0,4,16,0.000000,-135.928721
0,4,18,0.000000,-136.998707
0,4,20,0.000000,-128.451007
0,4,22,0.000000,-131.472432
0,4,24,0.000000,-132.606592
0,4,26,0.000000,-131.780394
0,4,28,0.000000,-138.622987
0,4,30,0.000000,-134.361355
0,4,32,0.000000,-131.112909
0,4,34,0.000000,-131.342631
0,4,36,0.000000,-134.967109
0,4,38,0.000000,-142.632997
0,4,40,0.000000,-135.760099
0,4,42,0.000000,-143.107593
0,4,44,0.000000,-136.100632
0,4,46,0.000000,-127.390055
0,4,48,0.000000,-135.449322
0,4,50,0.000000,-139.380249
0,4,52,0.000000,-130.653478
0,4,54,0.000000,-127.223153
0,4,56,0.000000,-140.144390
0,4,58,0.000000,-135.500301
0,5,0,0.000000,-130.396784
0,5,2,0.000000,-126.643777
0,5,4,0.000000,-129.422846
0,5,6,0.000000,-137.423044
0,5,8,0.000000,-134.453458
0,5,10,0.000000,-130.641642
0,5,12,0.000000,-132.283567
0,5,14,0.000000,-138.490995
0,5,16,0.000000,-139.219269
0,5,18,0.000000,-136.517196
0,5,20,0.000000,-138.909818
0,5,22,0.000000,-135.809382
0,5,24,0.000000,-134.063806
0,5,26,0.000000,-130.766127
0,5,28,0.000000,-124.871724
0,5,30,0.000000,-135.542598
0,5,32,0.000000,-130.570097
0,5,34,0.000000,-124.170923
0,5,36,0.000000,-129.437851
0,5,38,0.000000,-132.262567
0,5,40,0.000000,-134.406713
0,5,42,0.000000,-129.638441
0,5,44,0.000000,-131.277409
0,5,46,0.000000,-129.132440
0,5,48,0.000000,-132.803352
0,5,50,0.000000,-149.101935
0,5,52,0.000000,-130.087504
0,5,54,0.000000,-128.161318
0,5,56,0.000000,-130.297257
0,5,58,0.000000,-130.904340
0,6,0,0.000000,-133.490102
0,6,2,0.000000,-126.322271
0,6,4,0.000000,-127.664236
0,6,6,0.000000,-126.617714
0,6,8,0.000000,-128.777945
0,6,10,0.000000,-140.384020
0,6,12,0.000000,-140.243870
0,6,14,0.000000,-129.855643
0,6,16,0.000000,-132.913226
0,6,18,0.000000,-127.298757
0,6,20,0.000000,-132.670428
0,6,22,0.000000,-132.340268
0,6,24,0.000000,-136.254194
0,6,26,0.000000,-131.699908
0,6,28,0.000000,-135.929598
0,6,30,0.000000,-127.672442
0,6,32,0.000000,-131.462849
0,6,34,0.000000,-134.936859
0,6,36,0.000000,-136.839515
0,6,38,0.000000,-132.738333
0,6,40,0.000000,-132.088240
0,6,42,0.000000,-128.624940
0,6,44,0.000000,-128.453893
0,6,46,0.000000,-127.827892
0,6,48,0.000000,-129.815440
0,6,50,0.000000,-129.126435
0,6,52,0.000000,-133.868243
0,6,54,0.000000,-126.713578
0,6,56,0.000000,-137.939621
0,6,58,0.000000,-128.796243
0,7,0,0.000000,-138.116187
0,7,2,0.000000,-128.486671
0,7,4,0.000000,-127.298261
0,7,6,0.000000,-133.903781
0,7,8,0.000000,-133.529952
0,7,10,0.000000,-134.461957
0,7,12,0.000000,-127.259884
0,7,14,0.000000,-135.885406
0,7,16,0.000000,-129.212230
0,7,18,0.000000,-131.221859
0,7,20,0.000000,-132.557460
0,7,22,0.000000,-126.542148
0,7,24,0.000000,-127.791784
0,7,26,0.000000,-131.345396
0,7,28,0.000000,-130.663630
0,7,30,0.000000,-134.285736
0,7,32,0.000000,-131.599638
0,7,34,0.000000,-137.261506
0,7,36,0.000000,-131.696111
0,7,38,0.000000,-132.297517
0,7,40,0.000000,-127.761013
0,7,42,0.000000,-132.436497
0,7,44,0.000000,-144.648505
0,7,46,0.000000,-140.345917
0,7,48,0.000000,-134.607649
0,7,50,0.000000,-131.567413
0,7,52,0.000000,-132.401864
0,7,54,0.000000,-139.719936
0,7,56,0.000000,-142.386589
0,7,58,0.000000,-127.545908
0,8,0,0.000000,-128.811233
0,8,2,0.000000,-132.746458
0,8,4,0.000000,-128.427897
0,8,6,0.000000,-133.698514
0,8,8,0.000000,-137.098357
0,8,10,0.000000,-128.555284
0,8,12,0.000000,-128.628147
0,8,14,0.000000,-131.013724
0,8,16,0.000000,-146.108559
0,8,18,0.000000,-136.071212
0,8,20,0.000000,-144.242455
0,8,22,0.000000,-140.245771
0,8,24,0.000000,-131.816784
0,8,26,0.000000,-126.395076
0,8,28,0.000000,-133.387640
0,8,30,0.000000,-149.945366
0,8,32,0.000000,-134.668403
0,8,34,0.000000,-150.348585
0,8,36,0.000000,-150.814419
0,8,38,0.000000,-130.065494
0,8,40,0.000000,-137.027992
0,8,42,0.000000,-130.345788
0,8,44,0.000000,-123.829904
0,8,46,0.000000,-133.630871
0,8,48,0.000000,-128.899200
0,8,50,0.000000,-136.811847
0,8,52,0.000000,-127.884045
0,8,54,0.000000,-135.678541
0,8,56,0.000000,-144.458241
0,8,58,0.000000,-130.628630
0,9,0,0.000000,-131.926064
0,9,2,0.000000,-130.190735
0,9,4,0.000000,-141.990312
0,9,6,0.000000,-138.878635
0,9,8,0.000000,-139.324366
0,9,10,0.000000,-130.011239
0,9,12,0.000000,-137.194798
0,9,14,0.000000,-150.407146
0,9,16,0.000000,-134.270125
0,9,18,0.000000,-128.258730
0,9,20,0.000000,-125.376086
0,9,22,0.000000,-138.154660
0,9,24,0.000000,-128.157089
0,9,26,0.000000,-139.265340
0,9,28,0.000000,-140.315366
0,9,30,0.000000,-140.617502
0,9,32,0.000000,-138.387944
0,9,34,0.000000,-126.273785
0,9,36,0.000000,-143.255396
0,9,38,0.000000,-137.642480
0,9,40,0.000000,-139.323230
0,9,42,0.000000,-139.003172
0,9,44,0.000000,-126.349083
0,9,46,0.000000,-128.917644
0,9,48,0.000000,-122.242545
0,9,50,0.000000,-128.685708
0,9,52,0.000000,-129.956665
0,9,54,0.000000,-139.360395
0,9,56,0.000000,-130.573476
0,9,58,0.000000,-134.519451
0,10,0,0.000000,-124.856950
0,10,2,0.000000,-127.948016
0,10,4,0.000000,-129.561898
0,10,6,0.000000,-130.502956
0,10,8,0.000000,-130.434655
0,10,10,0.000000,-129.878082
0,10,12,0.000000,-155.924384
0,10,14,0.000000,-130.137324
0,10,16,0.000000,-126.263886
0,10,18,0.000000,-128.104174
0,10,20,0.000000,-131.800426
0,10,22,0.000000,-131.855924
0,10,24,0.000000,-131.457188
0,10,26,0.000000,-127.905794
0,10,28,0.000000,-138.411133
0,10,30,0.000000,-136.794067
0,10,32,0.000000,-130.759996
0,10,34,0.000000,-125.750686
0,10,36,0.000000,-129.472382
0,10,38,0.000000,-126.189346
0,10,40,0.000000,-130.268034
0,10,42,0.000000,-132.633347
0,10,44,0.000000,-143.677875
0,10,46,0.000000,-128.360973
0,10,48,0.000000,-150.045159
0,10,50,0.000000,-132.403038
0,10,52,0.000000,-133.217174
0,10,54,0.000000,-130.251843
0,10,56,0.000000,-129.191858
0,10,58,0.000000,-132.711892
0,11,0,0.000000,-140.815153
0,11,2,0.000000,-150.303187
0,11,4,0.000000,-154.779245
0,11,6,0.000000,-131.731371
0,11,8,0.000000,-126.285303
0,11,10,0.000000,-135.320517
0,11,12,0.000000,-140.034543
0,11,14,0.000000,-153.572992
0,11,16,0.000000,-137.394209
0,11,18,0.000000,-133.787809
0,11,20,0.000000,-134.727032
0,11,22,0.000000,-130.239478
0,11,24,0.000000,-131.772502
0,11,26,0.000000,-129.081362
0,11,28,0.000000,-130.108802
0,11,30,0.000000,-132.400293
0,11,32,0.000000,-136.594914
0,11,34,0.000000,-133.316162
0,11,36,0.000000,-136.052648
0,11,38,0.000000,-138.891582
0,11,40,0.000000,-131.132234
0,11,42,0.000000,-134.245028
0,11,44,0.000000,-131.816889
0,11,46,0.000000,-127.731844
0,11,48,0.000000,-126.904012
0,11,50,0.000000,-133.590960
0,11,52,0.000000,-138.665494
0,11,54,0.000000,-127.727559
0,11,56,0.000000,-124.987847
0,11,58,0.000000,-129.467457
0,12,0,0.000000,-133.238689
0,12,2,0.000000,-132.435450
0,12,4,0.000000,-129.789906
0,12,6,0.000000,-133.837940
0,12,8,0.000000,-139.067933
0,12,10,0.000000,-135.521248
0,12,12,0.000000,-138.505557
0,12,14,0.000000,-131.465399
0,12,16,0.000000,-136.987189
0,12,18,0.000000,-144.868513
0,12,20,0.000000,-131.013110
0,12,22,0.000000,-131.141585
0,12,24,0.000000,-151.499008
0,12,26,0.000000,-132.585664
0,12,28,0.000000,-131.001896
0,12,30,0.000000,-132.499250
0,12,32,0.000000,-131.826665
0,12,34,0.000000,-133.464142
0,12,36,0.000000,-134.558203
0,12,38,0.000000,-130.221824
0,12,40,0.000000,-134.716770
0,12,42,0.000000,-140.238671
0,12,44,0.000000,-134.520815
0,12,46,0.000000,-129.004060
0,12,48,0.000000,-141.813475
0,12,50,0.000000,-128.920984
0,12,52,0.000000,-133.368837
0,12,54,0.000000,-132.183541
0,12,56,0.000000,-141.721845
0,12,58,0.000000,-131.384520
0,13,0,0.000000,-128.071286
0,13,2,0.000000,-129.954477
0,13,4,0.000000,-133.548326
0,13,6,0.000000,-125.119702
0,13,8,0.000000,-127.249202
0,13,10,0.000000,-144.402607
0,13,12,0.000000,-132.544869
0,13,14,0.000000,-130.668663
0,13,16,0.000000,-130.886422
0,13,18,0.000000,-129.759421
0,13,20,0.000000,-126.837894
0,13,22,0.000000,-137.889226
0,13,24,0.000000,-139.865353
0,13,26,0.000000,-131.376164
0,13,28,0.000000,-128.745459
0,13,30,0.000000,-139.259580
0,13,32,0.000000,-131.243814
0,13,34,0.000000,-135.680254
0,13,36,0.000000,-129.809956
0,13,38,0.000000,-143.318274
0,13,40,0.000000,-129.380903
0,13,42,0.000000,-132.148522
0,13,44,0.000000,-137.842882
0,13,46,0.000000,-136.415482
0,13,48,0.000000,-146.326754
0,13,50,0.000000,-133.529976
0,13,52,0.000000,-127.792710
0,13,54,0.000000,-127.335954
0,13,56,0.000000,-137.723107
0,13,58,0.000000,-127.446679
0,14,0,0.000000,-130.189753
0,14,2,0.000000,-130.576070
0,14,4,0.000000,-128.537941
0,14,6,0.000000,-132.718499
0,14,8,0.000000,-134.266621
0,14,10,0.000000,-133.723082
0,14,12,0.000000,-131.767160
0,14,14,0.000000,-132.211410
0,14,16,0.000000,-140.464186
0,14,18,0.000000,-131.972864
0,14,20,0.000000,-146.408640
0,14,22,0.000000,-128.222974
0,14,24,0.000000,-134.212416
0,14,26,0.000000,-127.946159
0,14,28,0.000000,-130.881066
0,14,30,0.000000,-127.368604
0,14,32,0.000000,-134.911123
0,14,34,0.000000,-138.925098
0,14,36,0.000000,-129.093713
0,14,38,0.000000,-125.792971
0,14,40,0.000000,-127.353127
0,14,42,0.000000,-127.957728
0,14,44,0.000000,-128.505327
0,14,46,0.000000,-126.993157
0,14,48,0.000000,-131.924455
0,14,50,0.000000,-133.544418
0,14,52,0.000000,-136.485168
0,14,54,0.000000,-124.164334
0,14,56,0.000000,-141.029565
0,14,58,0.000000,-133.296851
0,15,0,0.000000,-133.319072
0,15,2,0.000000,-135.476333
0,15,4,0.000000,-135.748133
0,15,6,0.000000,-133.600233
0,15,8,0.000000,-138.123732
0,15,10,0.000000,-131.687057
0,15,12,0.000000,-132.668032
0,15,14,0.000000,-129.411406
0,15,16,0.000000,-126.481464
0,15,18,0.000000,-132.989067
0,15,20,0.000000,-125.501762
0,15,22,0.000000,-122.652371
0,15,24,0.000000,-133.095241
0,15,26,0.000000,-129.119671
0,15,28,0.000000,-129.948197
0,15,30,0.000000,-142.885531
0,15,32,0.000000,-125.859036
0,15,34,0.000000,-137.940930
0,15,36,0.000000,-123.938300
0,15,38,0.000000,-137.580158
0,15,40,0.000000,-148.265084
0,15,42,0.000000,-135.461624
0,15,44,0.000000,-133.787179
0,15,46,0.000000,-126.437969
0,15,48,0.000000,-132.633677
0,15,50,0.000000,-142.549081
0,15,52,0.000000,-134.013759
0,15,54,0.000000,-130.835840
0,15,56,0.000000,-126.628660
0,15,58,0.000000,-135.038124
0,16,0,0.000000,-129.802835
0,16,2,0.000000,-134.431961
0,16,4,0.000000,-130.829879
0,16,6,0.000000,-137.409098
0,16,8,0.000000,-130.292381
0,16,10,0.000000,-121.249440
0,16,12,0.000000,-131.418921
0,16,14,0.000000,-135.279578
0,16,16,0.000000,-139.288497
0,16,18,0.000000,-127.998886
0,16,20,0.000000,-129.799074
0,16,22,0.000000,-135.801354
0,16,24,0.000000,-159.869936
0,16,26,0.000000,-133.803988
0,16,28,0.000000,-127.276840
0,16,30,0.000000,-140.264526
0,16,32,0.000000,-132.413569
0,16,34,0.000000,-146.844968
0,16,36,0.000000,-130.264156
0,16,38,0.000000,-134.794377
0,16,40,0.000000,-134.997313
0,16,42,0.000000,-128.742184
0,16,44,0.000000,-134.891614
0,16,46,0.000000,-140.031953
0,16,48,0.000000,-132.092679
0,16,50,0.000000,-126.978700
0,16,52,0.000000,-138.629476
0,16,54,0.000000,-125.018340
0,16,56,0.000000,-129.622175
0,16,58,0.000000,-143.303637
0,17,0,0.000000,-125.429290
0,17,2,0.000000,-126.449413
0,17,4,0.000000,-130.000888
0,17,6,0.000000,-126.432112
0,17,8,0.000000,-146.342969
0,17,10,0.000000,-134.591961
0,17,12,0.000000,-129.285774
0,17,14,0.000000,-134.086625
0,17,16,0.000000,-137.651680
0,17,18,0.000000,-132.951481
0,17,20,0.000000,-134.854649
0,17,22,0.000000,-126.841708
0,17,24,0.000000,-134.101181
0,17,26,0.000000,-140.353592
0,17,28,0.000000,-130.489365
0,17,30,0.000000,-129.069106
0,17,32,0.000000,-135.788764
0,17,34,0.000000,-131.540008
0,17,36,0.000000,-137.107841
0,17,38,0.000000,-131.891943
0,17,40,0.000000,-133.692446
0,17,42,0.000000,-132.110808
0,17,44,0.000000,-132.561156
0,17,46,0.000000,-128.522009
0,17,48,0.000000,-133.022066
0,17,50,0.000000,-127.227834
0,17,52,0.000000,-134.224886
0,17,54,0.000000,-143.119293
0,17,56,0.000000,-138.134181
0,17,58,0.000000,-123.122531
0,18,0,0.000000,-125.706444
0,18,2,0.000000,-129.287680
0,18,4,0.000000,-128.547857
0,18,6,0.000000,-142.512506
0,18,8,0.000000,-126.611512
0,18,10,0.000000,-130.658001
0,18,12,0.000000,-137.015645
0,18,14,0.000000,-127.434004
0,18,16,0.000000,-132.267740
0,18,18,0.000000,-130.059127
0,18,20,0.000000,-126.412136
0,18,22,0.000000,-125.732551
0,18,24,0.000000,-129.441258
0,18,26,0.000000,-131.716582
0,18,28,0.000000,-129.623030
0,18,30,0.000000,-127.675034
0,18,32,0.000000,-131.882651
0,18,34,0.000000,-129.720488
0,18,36,0.000000,-137.638775
0,18,38,0.000000,-126.299632
0,18,40,0.000000,-131.315072
0,18,42,0.000000,-127.636101
0,18,44,0.000000,-133.472499
0,18,46,0.000000,-141.672177
0,18,48,0.000000,-138.352561
0,18,50,0.000000,-129.917641
0,18,52,0.000000,-128.672613
0,18,54,0.000000,-130.646547
0,18,56,0.000000,-131.800586
0,18,58,0.000000,-147.683742
0,19,0,0.000000,-129.812923
0,19,2,0.000000,-131.516614
0,19,4,0.000000,-152.416073
0,19,6,0.000000,-137.079302
0,19,8,0.000000,-129.710484
0,19,10,0.000000,-153.853985
0,19,12,0.000000,-135.893423
0,19,14,0.000000,-136.400254
0,19,16,0.000000,-128.203737
0,19,18,0.000000,-144.332854
0,19,20,0.000000,-134.489062
0,19,22,0.000000,-154.133867
0,19,24,0.000000,-133.299939
0,19,26,0.000000,-128.265969
0,19,28,0.000000,-125.623343
0,19,30,0.000000,-128.351381
0,19,32,0.000000,-127.779794
0,19,34,0.000000,-129.358525
0,19,36,0.000000,-136.889800
0,19,38,0.000000,-145.273914
0,19,40,0.000000,-128.672541
0,19,42,0.000000,-131.661971
0,19,44,0.000000,-128.969763
0,19,46,0.000000,-129.184013
0,19,48,0.000000,-158.952771
0,19,50,0.000000,-134.838201
0,19,52,0.000000,-135.350549
0,19,54,0.000000,-130.489983
0,19,56,0.000000,-132.116060
0,19,58,0.000000,-129.066823
0,20,0,0.000000,-130.723310
0,20,2,0.000000,-139.628941
0,20,4,0.000000,-138.378561
0,20,6,0.000000,-128.360904
0,20,8,0.000000,-129.680637
0,20,10,0.000000,-136.078829
0,20,12,0.000000,-125.493204
0,20,14,0.000000,-130.091493
0,20,16,0.000000,-138.771781
0,20,18,0.000000,-132.564086
0,20,20,0.000000,-130.339367
0,20,22,0.000000,-131.773313
0,20,24,0.000000,-139.438937
0,20,26,0.000000,-133.415224
0,20,28,0.000000,-131.157552
0,20,30,0.000000,-133.056811
0,20,32,0.000000,-129.614109
0,20,34,0.000000,-130.022444
0,20,36,0.000000,-136.810554
0,20,38,0.000000,-132.666421
0,20,40,0.000000,-134.583700
0,20,42,0.000000,-134.383661
0,20,44,0.000000,-131.123282
0,20,46,0.000000,-133.586362
0,20,48,0.000000,-125.878071
0,20,50,0.000000,-134.172752
0,20,52,0.000000,-136.134745
0,20,54,0.000000,-133.311002
0,20,56,0.000000,-127.603643
0,20,58,0.000000,-134.949146
0,21,0,0.000000,-129.187368
0,21,2,0.000000,-131.829673
0,21,4,0.000000,-139.757665
0,21,6,0.000000,-132.536116
0,21,8,0.000000,-132.031916
0,21,10,0.000000,-132.226414
0,21,12,0.000000,-133.174835
0,21,14,0.000000,-132.554566
0,21,16,0.000000,-129.375630
0,21,18,0.000000,-129.547902
0,21,20,0.000000,-131.043599
0,21,22,0.000000,-131.615166
0,21,24,0.000000,-127.283068
0,21,26,0.000000,-137.030793
0,21,28,0.000000,-144.032708
0,21,30,0.000000,-134.145532
0,21,32,0.000000,-136.888724
0,21,34,0.000000,-139.120790
0,21,36,0.000000,-133.502676
0,21,38,0.000000,-131.825971
0,21,40,0.000000,-129.095049
0,21,42,0.000000,-123.304022
0,21,44,0.000000,-127.186017
0,21,46,0.000000,-135.231407
0,21,48,0.000000,-132.617960
0,21,50,0.000000,-129.026578
0,21,52,0.000000,-133.312366
0,21,54,0.000000,-131.915155
0,21,56,0.000000,-137.154763
0,21,58,0.000000,-137.287549
0,22,0,0.000000,-131.623937
0,22,2,0.000000,-123.760250
0,22,4,0.000000,-125.670749
0,22,6,0.000000,-127.861371
0,22,8,0.000000,-126.462446
0,22,10,0.000000,-139.001146
0,22,12,0.000000,-129.082822
0,22,14,0.000000,-129.676369
0,22,16,0.000000,-137.523345
0,22,18,0.000000,-131.049044
0,22,20,0.000000,-132.835425
0,22,22,0.000000,-136.612922
0,22,24,0.000000,-135.468066
0,22,26,0.000000,-126.736055
0,22,28,0.000000,-139.857563
0,22,30,0.000000,-130.301942
0,22,32,0.000000,-132.922213
0,22,34,0.000000,-130.189372
0,22,36,0.000000,-124.959245
0,22,38,0.000000,-131.694798
0,22,40,0.000000,-133.214391
0,22,42,0.000000,-133.905010
0,22,44,0.000000,-129.083125
0,22,46,0.000000,-133.212558
0,22,48,0.000000,-136.926670
0,22,50,0.000000,-128.441330
0,22,52,0.000000,-133.089327
0,22,54,0.000000,-128.778132
0,22,56,0.000000,-125.218050
0,22,58,0.000000,-126.921283
0,23,0,0.000000,-129.913520
0,23,2,0.000000,-129.382998
0,23,4,0.000000,-129.103515
0,23,6,0.000000,-135.282110
0,23,8,0.000000,-127.156838
0,23,10,0.000000,-133.423645
0,23,12,0.000000,-129.613777
0,23,14,0.000000,-128.316229
0,23,16,0.000000,-130.080271
0,23,18,0.000000,-127.358995
0,23,20,0.000000,-139.561963
0,23,22,0.000000,-132.761249
0,23,24,0.000000,-136.210103
0,23,26,0.000000,-140.081007
0,23,28,0.000000,-125.102194
0,23,30,0.000000,-134.664992
0,23,32,0.000000,-135.357857
0,23,34,0.000000,-132.046637
0,23,36,0.000000,-140.038300
0,23,38,0.000000,-130.306780
0,23,40,0.000000,-134.562394
0,23,42,0.000000,-140.618335
0,23,44,0.000000,-130.309849
0,23,46,0.000000,-139.095351
0,23,48,0.000000,-130.737047
0,23,50,0.000000,-129.347258
0,23,52,0.000000,-125.108591
0,23,54,0.000000,-134.870728
0,23,56,0.000000,-135.652857
0,23,58,0.000000,-138.902767
0,24,0,0.000000,-134.891450
0,24,2,0.000000,-137.139191
0,24,4,0.000000,-131.632413
0,24,6,0.000000,-126.282766
0,24,8,0.000000,-140.484380
0,24,10,0.000000,-134.066110
0,24,12,0.000000,-139.086172
0,24,14,0.000000,-125.232420
0,24,16,0.000000,-140.887969
0,24,18,0.000000,-135.219701
0,24,20,0.000000,-133.183301
0,24,22,0.000000,-134.315953
0,24,24,0.000000,-133.863516
0,24,26,0.000000,-142.024447
0,24,28,0.000000,-122.970798
0,24,30,0.000000,-129.143115
0,24,32,0.000000,-144.953891
0,24,34,0.000000,-123.207910
0,24,36,0.000000,-131.752293
0,24,38,0.000000,-128.246961
0,24,40,0.000000,-134.545299
0,24,42,0.000000,-129.106071
0,24,44,0.000000,-127.569147
0,24,46,0.000000,-123.662831
0,24,48,0.000000,-131.925137
0,24,50,0.000000,-134.855476
0,24,52,0.000000,-137.745878
0,24,54,0.000000,-146.964511
0,24,56,0.000000,-125.014304
0,24,58,0.000000,-130.186641
0,25,0,0.000000,-128.155922
0,25,2,0.000000,-132.806179
0,25,4,0.000000,-131.435096
0,25,6,0.000000,-133.376130
0,25,8,0.000000,-131.002580
0,25,10,0.000000,-130.729953
0,25,12,0.000000,-132.177617
0,25,14,0.000000,-135.615749
0,25,16,0.000000,-130.274033
0,25,18,0.000000,-140.788990
0,25,20,0.000000,-134.947834
0,25,22,0.000000,-136.251336
0,25,24,0.000000,-145.700632
0,25,26,0.000000,-125.896776
0,25,28,0.000000,-125.576366
0,25,30,0.000000,-134.408277
0,25,32,0.000000,-130.760639
0,25,34,0.000000,-122.137585
0,25,36,0.000000,-126.883224
0,25,38,0.000000,-139.255131
0,25,40,0.000000,-131.778448
0,25,42,0.000000,-128.313033
0,25,44,0.000000,-139.336786
0,25,46,0.000000,-140.353784
0,25,48,0.000000,-133.868388
0,25,50,0.000000,-135.941751
0,25,52,0.000000,-127.081980
0,25,54,0.000000,-128.976222
0,25,56,0.000000,-122.936838
0,25,58,0.000000,-141.081698
0,26,0,0.000000,-131.864541
0,26,2,0.000000,-135.386648
0,26,4,0.000000,-129.575685
0,26,6,0.000000,-135.515407
0,26,8,0.000000,-126.815446
0,26,10,0.000000,-126.965744
0,26,12,0.000000,-137.099814
0,26,14,0.000000,-125.019666
0,26,16,0.000000,-135.620141
0,26,18,0.000000,-126.381485
0,26,20,0.000000,-127.758720
0,26,22,0.000000,-135.593311
0,26,24,0.000000,-144.420071
0,26,26,0.000000,-136.926241
0,26,28,0.000000,-129.658680
0,26,30,0.000000,-129.231990
0,26,32,0.000000,-132.617060
0,26,34,0.000000,-126.183512
0,26,36,0.000000,-129.913680
0,26,38,0.000000,-137.105894
0,26,40,0.000000,-129.243446
0,26,42,0.000000,-133.692489
0,26,44,0.000000,-132.205218
0,26,46,0.000000,-143.237095
0,26,48,0.000000,-128.855239
0,26,50,0.000000,-137.193727
0,26,52,0.000000,-126.034190
0,26,54,0.000000,-133.418034
0,26,56,0.000000,-133.142764
0,26,58,0.000000,-135.455664
0,27,0,0.000000,-131.684557
0,27,2,0.000000,-129.918832
0,27,4,0.000000,-142.526841
0,27,6,0.000000,-130.778394
0,27,8,0.000000,-126.529425
0,27,10,0.000000,-126.569906
0,27,12,0.000000,-134.179357
0,27,14,0.000000,-131.587678
0,27,16,0.000000,-129.641298
0,27,18,0.000000,-125.888601
0,27,20,0.000000,-121.487935
0,27,22,0.000000,-128.471368
