hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-155.910807
0,0,2,0.000000,-131.598465
0,0,4,0.000000,-136.571257
0,0,6,0.000000,-130.953368
0,0,8,0.000000,-132.592110
0,0,10,0.000000,-148.629166
0,0,12,0.000000,-130.817708
0,0,14,0.000000,-142.955443
0,0,16,0.000000,-140.851684
0,0,18,0.000000,-131.226839
0,0,20,0.000000,-134.968286
0,0,22,0.000000,-134.085327
0,0,24,0.000000,-133.328877
0,0,26,0.000000,-135.340238
0,0,28,0.000000,-139.260151
0,0,30,0.000000,-129.983330
0,0,32,0.000000,-134.049643
0,0,34,0.000000,-137.273197
0,0,36,0.000000,-131.381595
0,0,38,0.000000,-139.776624
0,0,40,0.000000,-137.788593
0,0,42,0.000000,-140.439433
0,0,44,0.000000,-139.844686
0,0,46,0.000000,-143.647578
0,0,48,0.000000,-127.424756
0,0,50,0.000000,-131.707855
0,0,52,0.000000,-141.957372
0,0,54,0.000000,-131.539990
0,0,56,0.000000,-136.065013
0,0,58,0.000000,-140.006977
0,1,0,0.000000,-126.656371
0,1,2,0.000000,-127.926986
0,1,4,0.000000,-136.674483
0,1,6,0.000000,-139.100753
0,1,8,0.000000,-134.494344
0,1,10,0.000000,-140.631629
0,1,12,0.000000,-140.135034
0,1,14,0.000000,-144.681860
0,1,16,0.000000,-141.456032
0,1,18,0.000000,-143.283007
0,1,20,0.000000,-137.921052
0,1,22,0.000000,-150.159173
0,1,24,0.000000,-133.240107
0,1,26,0.000000,-130.082992
0,1,28,0.000000,-128.233259
0,1,30,0.000000,-132.611621
0,1,32,0.000000,-132.983609
0,1,34,0.000000,-127.715381
0,1,36,0.000000,-136.264635
0,1,38,0.000000,-134.744162
0,1,40,0.000000,-131.463192
0,1,42,0.000000,-132.269637
0,1,44,0.000000,-135.441507
0,1,46,0.000000,-135.550181
0,1,48,0.000000,-133.923117
0,1,50,0.000000,-133.118799
0,1,52,0.000000,-137.507281
0,1,54,0.000000,-133.832765
0,1,56,0.000000,-131.342647
0,1,58,0.000000,-136.903336
0,2,0,0.000000,-138.771615
0,2,2,0.000000,-135.584468
0,2,4,0.000000,-132.402893
0,2,6,0.000000,-139.014778
0,2,8,0.000000,-133.131147
0,2,10,0.000000,-128.992941
0,2,12,0.000000,-143.583979
0,2,14,0.000000,-134.440657
0,2,16,0.000000,-130.826687
0,2,18,0.000000,-128.663937
0,2,20,0.000000,-133.497246
0,2,22,0.000000,-134.652778
0,2,24,0.000000,-129.304535
0,2,26,0.000000,-142.854423
0,2,28,0.000000,-144.357245
0,2,30,0.000000,-129.312080
0,2,32,0.000000,-132.161884
0,2,34,0.000000,-129.977345
0,2,36,0.000000,-141.964389
0,2,38,0.000000,-134.131371
0,2,40,0.000000,-135.685363
0,2,42,0.000000,-139.039483
0,2,44,0.000000,-136.173857
0,2,46,0.000000,-136.641351
0,2,48,0.000000,-133.459497
0,2,50,0.000000,-136.992498
0,2,52,0.000000,-140.750634
0,2,54,0.000000,-132.749702
0,2,56,0.000000,-134.917440
0,2,58,0.000000,-137.378203
0,3,0,0.000000,-130.105478
0,3,2,0.000000,-132.382752
0,3,4,0.000000,-127.370351
0,3,6,0.000000,-144.254913
0,3,8,0.000000,-133.383271
0,3,10,0.000000,-130.649574
0,3,12,0.000000,-132.994494
0,3,14,0.000000,-132.552418
0,3,16,0.000000,-137.313816
0,3,18,0.000000,-127.746848
0,3,20,0.000000,-138.880219
0,3,22,0.000000,-130.872724
0,3,24,0.000000,-136.692180
0,3,26,0.000000,-136.825063
0,3,28,0.000000,-129.071690
0,3,30,0.000000,-139.760311
0,3,32,0.000000,-132.912986
0,3,34,0.000000,-138.519686
0,3,36,0.000000,-137.644947
0,3,38,0.000000,-141.404718
0,3,40,0.000000,-137.896807
0,3,42,0.000000,-132.988561
0,3,44,0.000000,-128.709158
0,3,46,0.000000,-140.566909
0,3,48,0.000000,-150.841283
0,3,50,0.000000,-137.121636
0,3,52,0.000000,-134.907429
0,3,54,0.000000,-129.822034
0,3,56,0.000000,-139.613076
0,3,58,0.000000,-145.225174
0,4,0,0.000000,-132.247388
0,4,2,0.000000,-133.246189
0,4,4,0.000000,-130.600884
0,4,6,0.000000,-133.284794
0,4,8,0.000000,-144.666002
0,4,10,0.000000,-137.919672
0,4,12,0.000000,-129.886445
0,4,14,0.000000,-139.205034
0,4,16,0.000000,-134.311736
0,4,18,0.000000,-133.987094
0,4,20,0.000000,-131.923271
0,4,22,0.000000,-138.092381
0,4,24,0.000000,-146.634536
0,4,26,0.000000,-151.312695
0,4,28,0.000000,-140.742770
0,4,30,0.000000,-142.396438
0,4,32,0.000000,-138.710253
0,4,34,0.000000,-144.867911
0,4,36,0.000000,-136.267353
0,4,38,0.000000,-134.490326
0,4,40,0.000000,-139.501815
0,4,42,0.000000,-137.611720
0,4,44,0.000000,-128.438139
0,4,46,0.000000,-136.097557
0,4,48,0.000000,-140.677737
0,4,50,0.000000,-134.786110
0,4,52,0.000000,-132.706839
0,4,54,0.000000,-134.483681
0,4,56,0.000000,-141.076129
0,4,58,0.000000,-127.759889
0,5,0,0.000000,-140.478733
0,5,2,0.000000,-130.071891
0,5,4,0.000000,-139.649293
0,5,6,0.000000,-153.946787
0,5,8,0.000000,-133.449466
0,5,10,0.000000,-131.028028
0,5,12,0.000000,-136.910625
0,5,14,0.000000,-138.055695
0,5,16,0.000000,-136.016846
0,5,18,0.000000,-135.690023
0,5,20,0.000000,-133.206194
0,5,22,0.000000,-149.175986
0,5,24,0.000000,-146.685465
0,5,26,0.000000,-132.294345
0,5,28,0.000000,-131.743996
0,5,30,0.000000,-129.612859
0,5,32,0.000000,-133.407165
0,5,34,0.000000,-137.766934
0,5,36,0.000000,-134.119850
0,5,38,0.000000,-127.282232
0,5,40,0.000000,-128.639021
0,5,42,0.000000,-135.607891
0,5,44,0.000000,-135.722601
0,5,46,0.000000,-129.819894
0,5,48,0.000000,-141.853215
0,5,50,0.000000,-130.092279
0,5,52,0.000000,-129.896459
0,5,54,0.000000,-130.424721
0,5,56,0.000000,-130.544883
0,5,58,0.000000,-137.347260
0,6,0,0.000000,-146.087810
0,6,2,0.000000,-131.797728
0,6,4,0.000000,-136.178667
0,6,6,0.000000,-134.873800
0,6,8,0.000000,-148.513166
0,6,10,0.000000,-137.708810
0,6,12,0.000000,-130.475224
0,6,14,0.000000,-144.161106
0,6,16,0.000000,-133.276050
0,6,18,0.000000,-142.495439
0,6,20,0.000000,-134.516361
0,6,22,0.000000,-148.024657
0,6,24,0.000000,-132.310941
0,6,26,0.000000,-143.368022
0,6,28,0.000000,-129.124068
0,6,30,0.000000,-139.728221
0,6,32,0.000000,-131.818564
0,6,34,0.000000,-141.382444
0,6,36,0.000000,-133.338502
0,6,38,0.000000,-134.390182
0,6,40,0.000000,-138.903649
0,6,42,0.000000,-138.841325
0,6,44,0.000000,-132.107669
0,6,46,0.000000,-133.913127
0,6,48,0.000000,-140.256862
0,6,50,0.000000,-141.087575
0,6,52,0.000000,-156.506772
0,6,54,0.000000,-137.815755
0,6,56,0.000000,-133.399536
0,6,58,0.000000,-135.576836
0,7,0,0.000000,-140.147178
0,7,2,0.000000,-132.864348
0,7,4,0.000000,-131.316705
0,7,6,0.000000,-137.585502
0,7,8,0.000000,-137.016328
0,7,10,0.000000,-130.018472
0,7,12,0.000000,-150.033646
0,7,14,0.000000,-134.745941
0,7,16,0.000000,-139.783541
0,7,18,0.000000,-136.026005
0,7,20,0.000000,-139.187951
0,7,22,0.000000,-132.416833
0,7,24,0.000000,-137.938825
0,7,26,0.000000,-135.559298
0,7,28,0.000000,-130.414679
0,7,30,0.000000,-129.989205
0,7,32,0.000000,-140.910751
0,7,34,0.000000,-133.927350
0,7,36,0.000000,-136.543625
0,7,38,0.000000,-133.424455
0,7,40,0.000000,-127.258643
0,7,42,0.000000,-132.657555
0,7,44,0.000000,-130.472691
0,7,46,0.000000,-132.091014
0,7,48,0.000000,-137.036165
0,7,50,0.000000,-133.450457
0,7,52,0.000000,-137.012712
0,7,54,0.000000,-129.620834
0,7,56,0.000000,-128.817527
0,7,58,0.000000,-131.834053
0,8,0,0.000000,-132.435588
0,8,2,0.000000,-141.084119
0,8,4,0.000000,-130.844922
0,8,6,0.000000,-134.178886
0,8,8,0.000000,-146.860638
0,8,10,0.000000,-136.406968
0,8,12,0.000000,-129.133176
0,8,14,0.000000,-138.326800
0,8,16,0.000000,-143.154576
0,8,18,0.000000,-147.391851
0,8,20,0.000000,-135.853610
0,8,22,0.000000,-140.873812
0,8,24,0.000000,-134.897265
0,8,26,0.000000,-134.709010
0,8,28,0.000000,-131.932557
0,8,30,0.000000,-139.088657
0,8,32,0.000000,-133.739970
0,8,34,0.000000,-132.603153
0,8,36,0.000000,-161.534937
0,8,38,0.000000,-142.837556
0,8,40,0.000000,-132.885065
0,8,42,0.000000,-135.575280
0,8,44,0.000000,-131.855930
0,8,46,0.000000,-135.223369
0,8,48,0.000000,-129.431781
0,8,50,0.000000,-134.002410
0,8,52,0.000000,-138.308752
0,8,54,0.000000,-142.091070
0,8,56,0.000000,-130.561206
0,8,58,0.000000,-134.666664
0,9,0,0.000000,-133.104188
0,9,2,0.000000,-135.320846
0,9,4,0.000000,-134.115952
0,9,6,0.000000,-133.258164
0,9,8,0.000000,-138.578718
0,9,10,0.000000,-131.904304
0,9,12,0.000000,-135.302231
0,9,14,0.000000,-145.267886
0,9,16,0.000000,-134.376881
0,9,18,0.000000,-129.286571
0,9,20,0.000000,-138.001375
0,9,22,0.000000,-138.775364
0,9,24,0.000000,-137.523324
0,9,26,0.000000,-139.363220
0,9,28,0.000000,-135.315381
0,9,30,0.000000,-129.953600
0,9,32,0.000000,-131.185753
0,9,34,0.000000,-137.037367
0,9,36,0.000000,-127.034202
0,9,38,0.000000,-131.406665
0,9,40,0.000000,-136.765087
0,9,42,0.000000,-140.057161
0,9,44,0.000000,-138.809680
0,9,46,0.000000,-136.141288
0,9,48,0.000000,-135.975139
0,9,50,0.000000,-139.978664
0,9,52,0.000000,-134.338045
0,9,54,0.000000,-137.007359
0,9,56,0.000000,-129.282615
0,9,58,0.000000,-132.828517
0,10,0,0.000000,-137.179599
0,10,2,0.000000,-133.973419
0,10,4,0.000000,-134.555735
0,10,6,0.000000,-135.913143
0,10,8,0.000000,-138.955468
0,10,10,0.000000,-136.016219
0,10,12,0.000000,-134.230307
0,10,14,0.000000,-131.939091
0,10,16,0.000000,-128.447855
0,10,18,0.000000,-137.569768
0,10,20,0.000000,-146.345849
0,10,22,0.000000,-133.817357
0,10,24,0.000000,-145.375608
0,10,26,0.000000,-136.097138
0,10,28,0.000000,-160.642822
0,10,30,0.000000,-142.194491
0,10,32,0.000000,-134.658190
0,10,34,0.000000,-136.717054
0,10,36,0.000000,-134.022360
0,10,38,0.000000,-133.850827
0,10,40,0.000000,-128.314752
0,10,42,0.000000,-139.867699
0,10,44,0.000000,-138.859132
0,10,46,0.000000,-131.184893
0,10,48,0.000000,-132.015483
0,10,50,0.000000,-125.848719
0,10,52,0.000000,-130.043194
0,10,54,0.000000,-147.085828
0,10,56,0.000000,-143.702760
0,10,58,0.000000,-132.196021
0,11,0,0.000000,-135.659767
0,11,2,0.000000,-136.742489
0,11,4,0.000000,-135.758613
0,11,6,0.000000,-129.884491
0,11,8,0.000000,-130.749349
0,11,10,0.000000,-130.465141
0,11,12,0.000000,-132.446483
0,11,14,0.000000,-134.542932
0,11,16,0.000000,-134.756264
0,11,18,0.000000,-133.678832
0,11,20,0.000000,-133.879815
0,11,22,0.000000,-141.710280
0,11,24,0.000000,-129.147789
0,11,26,0.000000,-133.302296
0,11,28,0.000000,-138.949253
0,11,30,0.000000,-127.254512
0,11,32,0.000000,-129.348585
0,11,34,0.000000,-148.385768
0,11,36,0.000000,-135.083400
0,11,38,0.000000,-131.295167
0,11,40,0.000000,-137.601168
0,11,42,0.000000,-156.190359
0,11,44,0.000000,-143.691798
0,11,46,0.000000,-138.166660
0,11,48,0.000000,-145.151466
0,11,50,0.000000,-136.370788
0,11,52,0.000000,-142.876264
0,11,54,0.000000,-148.971051
0,11,56,0.000000,-130.905109
0,11,58,0.000000,-134.440156
0,12,0,0.000000,-139.184056
0,12,2,0.000000,-128.009929
0,12,4,0.000000,-138.825182
0,12,6,0.000000,-143.056994
0,12,8,0.000000,-150.495621
0,12,10,0.000000,-130.860875
0,12,12,0.000000,-130.032532
0,12,14,0.000000,-128.798969
0,12,16,0.000000,-145.274718
0,12,18,0.000000,-139.804594
0,12,20,0.000000,-139.370518
0,12,22,0.000000,-135.650919
0,12,24,0.000000,-129.983838
0,12,26,0.000000,-136.795514
0,12,28,0.000000,-128.719368
0,12,30,0.000000,-151.368686
0,12,32,0.000000,-143.961233
0,12,34,0.000000,-140.610358
0,12,36,0.000000,-132.182410
0,12,38,0.000000,-139.075637
0,12,40,0.000000,-142.041179
0,12,42,0.000000,-137.576096
0,12,44,0.000000,-139.578117
0,12,46,0.000000,-128.172026
0,12,48,0.000000,-131.604970
0,12,50,0.000000,-139.613620
0,12,52,0.000000,-138.104691
0,12,54,0.000000,-142.828373
0,12,56,0.000000,-132.659372
0,12,58,0.000000,-134.447735
0,13,0,0.000000,-136.588147
0,13,2,0.000000,-133.445082
0,13,4,0.000000,-132.322666
0,13,6,0.000000,-134.882816
0,13,8,0.000000,-134.046470
0,13,10,0.000000,-145.729233
0,13,12,0.000000,-136.659544
0,13,14,0.000000,-138.485609
0,13,16,0.000000,-141.386887
0,13,18,0.000000,-142.300189
0,13,20,0.000000,-129.757886
0,13,22,0.000000,-134.670178
0,13,24,0.000000,-138.508277
0,13,26,0.000000,-145.366777
0,13,28,0.000000,-142.007620
0,13,30,0.000000,-145.879719
0,13,32,0.000000,-143.018601
0,13,34,0.000000,-130.573539
0,13,36,0.000000,-132.086209
0,13,38,0.000000,-138.689582
0,13,40,0.000000,-134.259368
0,13,42,0.000000,-133.749671
0,13,44,0.000000,-129.914471
0,13,46,0.000000,-135.366371
0,13,48,0.000000,-138.587306
0,13,50,0.000000,-130.041622
0,13,52,0.000000,-128.021660
0,13,54,0.000000,-133.555206
0,13,56,0.000000,-134.883271
0,13,58,0.000000,-131.602681
0,14,0,0.000000,-140.481867
0,14,2,0.000000,-133.752862
0,14,4,0.000000,-141.313830
0,14,6,0.000000,-127.654708
0,14,8,0.000000,-139.376822
0,14,10,0.000000,-131.166500
0,14,12,0.000000,-133.586476
0,14,14,0.000000,-138.916750
0,14,16,0.000000,-132.134849
0,14,18,0.000000,-135.656072
0,14,20,0.000000,-131.037409
0,14,22,0.000000,-139.641573
0,14,24,0.000000,-137.685622
0,14,26,0.000000,-133.428509
0,14,28,0.000000,-136.575102
0,14,30,0.000000,-130.202251
0,14,32,0.000000,-144.768020
0,14,34,0.000000,-140.536879
0,14,36,0.000000,-137.498029
0,14,38,0.000000,-145.549525
0,14,40,0.000000,-135.090602
0,14,42,0.000000,-138.656375
0,14,44,0.000000,-130.806629
0,14,46,0.000000,-142.480811
0,14,48,0.000000,-130.280949
0,14,50,0.000000,-144.975182
0,14,52,0.000000,-137.589975
0,14,54,0.000000,-133.515597
0,14,56,0.000000,-135.974695
0,14,58,0.000000,-145.074950
0,15,0,0.000000,-128.919290
0,15,2,0.000000,-128.856827
0,15,4,0.000000,-137.276521
0,15,6,0.000000,-136.699668
0,15,8,0.000000,-138.125538
0,15,10,0.000000,-129.255957
0,15,12,0.000000,-140.741326
0,15,14,0.000000,-131.710761
0,15,16,0.000000,-127.508685
0,15,18,0.000000,-141.136611
0,15,20,0.000000,-134.308879
0,15,22,0.000000,-127.099531
0,15,24,0.000000,-126.646703
0,15,26,0.000000,-132.944484
0,15,28,0.000000,-132.421585
0,15,30,0.000000,-135.697894
0,15,32,0.000000,-135.891124
0,15,34,0.000000,-140.167260
0,15,36,0.000000,-139.540311
0,15,38,0.000000,-141.618870
0,15,40,0.000000,-138.667501
0,15,42,0.000000,-130.198810
0,15,44,0.000000,-142.612903
0,15,46,0.000000,-132.300661
0,15,48,0.000000,-132.982427
0,15,50,0.000000,-142.079467
0,15,52,0.000000,-132.828577
0,15,54,0.000000,-133.737559
0,15,56,0.000000,-131.527613
0,15,58,0.000000,-138.563220
0,16,0,0.000000,-130.097816
0,16,2,0.000000,-138.578848
0,16,4,0.000000,-133.981462
0,16,6,0.000000,-133.922533
0,16,8,0.000000,-134.991025
0,16,10,0.000000,-133.586587
0,16,12,0.000000,-132.657119
0,16,14,0.000000,-139.574634
0,16,16,0.000000,-133.822693
0,16,18,0.000000,-128.665899
0,16,20,0.000000,-128.073035
0,16,22,0.000000,-132.481986
0,16,24,0.000000,-129.109511
0,16,26,0.000000,-146.694321
0,16,28,0.000000,-132.542039
0,16,30,0.000000,-155.872181
0,16,32,0.000000,-137.532135
0,16,34,0.000000,-131.380137
0,16,36,0.000000,-132.373358
0,16,38,0.000000,-144.387261
0,16,40,0.000000,-134.571184
0,16,42,0.000000,-139.537558
0,16,44,0.000000,-133.425196
0,16,46,0.000000,-127.909039
0,16,48,0.000000,-128.430800
0,16,50,0.000000,-141.933916
0,16,52,0.000000,-139.262932
0,16,54,0.000000,-132.141569
0,16,56,0.000000,-138.247610
0,16,58,0.000000,-141.668816
0,17,0,0.000000,-134.908762
0,17,2,0.000000,-136.271895
0,17,4,0.000000,-128.473092
0,17,6,0.000000,-125.902497
0,17,8,0.000000,-134.775698
0,17,10,0.000000,-132.478967
0,17,12,0.000000,-129.648187
0,17,14,0.000000,-131.153517
0,17,16,0.000000,-131.247316
0,17,18,0.000000,-140.039834
0,17,20,0.000000,-128.251908
0,17,22,0.000000,-128.257608
0,17,24,0.000000,-132.446063
0,17,26,0.000000,-139.577736
0,17,28,0.000000,-138.698149
0,17,30,0.000000,-152.305343
0,17,32,0.000000,-143.215542
0,17,34,0.000000,-131.914655
0,17,36,0.000000,-135.945622
0,17,38,0.000000,-135.242487
0,17,40,0.000000,-135.333389
0,17,42,0.000000,-129.056191
0,17,44,0.000000,-131.690095
0,17,46,0.000000,-132.829724
0,17,48,0.000000,-137.252405
0,17,50,0.000000,-130.328378
0,17,52,0.000000,-135.949248
0,17,54,0.000000,-131.838319
0,17,56,0.000000,-133.915604
0,17,58,0.000000,-134.949487
0,18,0,0.000000,-129.160701
0,18,2,0.000000,-131.806785
0,18,4,0.000000,-137.949424
0,18,6,0.000000,-134.218629
0,18,8,0.000000,-135.037269
0,18,10,0.000000,-139.407332
0,18,12,0.000000,-134.222110
0,18,14,0.000000,-131.076276
0,18,16,0.000000,-132.161478
0,18,18,0.000000,-132.506504
0,18,20,0.000000,-135.896997
0,18,22,0.000000,-140.149682
0,18,24,0.000000,-138.555635
0,18,26,0.000000,-140.340026
0,18,28,0.000000,-131.394732
0,18,30,0.000000,-130.067349
0,18,32,0.000000,-139.800364
0,18,34,0.000000,-138.500293
0,18,36,0.000000,-133.505320
0,18,38,0.000000,-146.848111
0,18,40,0.000000,-131.292625
0,18,42,0.000000,-129.233841
0,18,44,0.000000,-136.943615
0,18,46,0.000000,-133.672336
0,18,48,0.000000,-133.592792
0,18,50,0.000000,-140.047872
0,18,52,0.000000,-145.586942
0,18,54,0.000000,-126.564062
0,18,56,0.000000,-143.005058
0,18,58,0.000000,-131.708701
0,19,0,0.000000,-143.242402
0,19,2,0.000000,-132.922584
0,19,4,0.000000,-143.029487
0,19,6,0.000000,-142.203440
0,19,8,0.000000,-136.539924
0,19,10,0.000000,-138.396775
0,19,12,0.000000,-134.245992
0,19,14,0.000000,-136.430678
0,19,16,0.000000,-135.016694
0,19,18,0.000000,-138.727126
0,19,20,0.000000,-132.568788
0,19,22,0.000000,-137.024854
0,19,24,0.000000,-132.457183
0,19,26,0.000000,-136.142717
0,19,28,0.000000,-131.448022
0,19,30,0.000000,-135.483904
0,19,32,0.000000,-131.179071
0,19,34,0.000000,-127.571377
0,19,36,0.000000,-134.864148
0,19,38,0.000000,-144.691777
0,19,40,0.000000,-133.754747
0,19,42,0.000000,-131.794332
0,19,44,0.000000,-136.936108
0,19,46,0.000000,-131.120555
0,19,48,0.000000,-139.911694
0,19,50,0.000000,-132.247184
0,19,52,0.000000,-135.809000
0,19,54,0.000000,-135.659654
0,19,56,0.000000,-135.138559
0,19,58,0.000000,-144.657530
0,20,0,0.000000,-126.853221
0,20,2,0.000000,-132.160221
0,20,4,0.000000,-134.420877
0,20,6,0.000000,-140.614165
0,20,8,0.000000,-139.352344
0,20,10,0.000000,-132.458649
0,20,12,0.000000,-130.378096
0,20,14,0.000000,-137.262257
0,20,16,0.000000,-149.140797
0,20,18,0.000000,-135.561179
0,20,20,0.000000,-137.497554
0,20,22,0.000000,-132.035075
0,20,24,0.000000,-125.853857
0,20,26,0.000000,-136.474571
0,20,28,0.000000,-130.184890
0,20,30,0.000000,-134.239604
0,20,32,0.000000,-133.316086
0,20,34,0.000000,-137.188697
0,20,36,0.000000,-147.836792
0,20,38,0.000000,-142.709335
0,20,40,0.000000,-136.679367
0,20,42,0.000000,-141.112768
0,20,44,0.000000,-128.037798
0,20,46,0.000000,-135.806497
0,20,48,0.000000,-131.342257
0,20,50,0.000000,-136.703654
0,20,52,0.000000,-149.956071
0,20,54,0.000000,-135.109065
0,20,56,0.000000,-133.817831
0,20,58,0.000000,-139.149710
0,21,0,0.000000,-167.147460
0,21,2,0.000000,-137.689131
0,21,4,0.000000,-138.084181
0,21,6,0.000000,-128.623906
0,21,8,0.000000,-127.849282
0,21,10,0.000000,-131.835108
0,21,12,0.000000,-133.971151
0,21,14,0.000000,-133.017170
0,21,16,0.000000,-144.935645
0,21,18,0.000000,-132.436425
0,21,20,0.000000,-133.473133
0,21,22,0.000000,-132.497599
0,21,24,0.000000,-135.631034
0,21,26,0.000000,-143.757346
0,21,28,0.000000,-144.741577
0,21,30,0.000000,-146.185809
0,21,32,0.000000,-134.847098
0,21,34,0.000000,-143.960846
0,21,36,0.000000,-137.983962
0,21,38,0.000000,-138.560223
0,21,40,0.000000,-136.054386
0,21,42,0.000000,-133.412712
0,21,44,0.000000,-131.256631
0,21,46,0.000000,-135.013783
0,21,48,0.000000,-128.093554
0,21,50,0.000000,-130.633794
0,21,52,0.000000,-128.421589
0,21,54,0.000000,-137.995011
0,21,56,0.000000,-129.624888
0,21,58,0.000000,-144.956962
0,22,0,0.000000,-133.459453
0,22,2,0.000000,-131.180473
0,22,4,0.000000,-129.108282
0,22,6,0.000000,-128.161748
0,22,8,0.000000,-138.920842
0,22,10,0.000000,-143.830613
0,22,12,0.000000,-130.017451
0,22,14,0.000000,-134.694851
0,22,16,0.000000,-142.854731
0,22,18,0.000000,-134.683330
0,22,20,0.000000,-128.870550
0,22,22,0.000000,-139.839554
0,22,24,0.000000,-157.138819
0,22,26,0.000000,-132.408530
0,22,28,0.000000,-132.951527
0,22,30,0.000000,-131.820875
0,22,32,0.000000,-131.246738
0,22,34,0.000000,-148.324900
0,22,36,0.000000,-136.119028
0,22,38,0.000000,-129.455321
0,22,40,0.000000,-140.211494
0,22,42,0.000000,-127.617061
0,22,44,0.000000,-132.704198
0,22,46,0.000000,-134.820388
0,22,48,0.000000,-141.703507
0,22,50,0.000000,-137.674790
0,22,52,0.000000,-134.571724
0,22,54,0.000000,-128.829853
0,22,56,0.000000,-143.056803
0,22,58,0.000000,-129.552348
0,23,0,0.000000,-138.416367
0,23,2,0.000000,-131.915991
0,23,4,0.000000,-140.874145
0,23,6,0.000000,-131.531225
0,23,8,0.000000,-139.308794
0,23,10,0.000000,-133.326839
0,23,12,0.000000,-136.717100
0,23,14,0.000000,-127.465078
0,23,16,0.000000,-137.359042
0,23,18,0.000000,-130.476102
0,23,20,0.000000,-146.720944
0,23,22,0.000000,-135.137915
0,23,24,0.000000,-135.549742
0,23,26,0.000000,-130.618399
0,23,28,0.000000,-135.270241
0,23,30,0.000000,-134.765128
0,23,32,0.000000,-137.370750
0,23,34,0.000000,-133.221838
0,23,36,0.000000,-129.311909
0,23,38,0.000000,-137.174807
0,23,40,0.000000,-139.933422
0,23,42,0.000000,-131.006398
0,23,44,0.000000,-132.499809
0,23,46,0.000000,-136.831581
0,23,48,0.000000,-134.804075
0,23,50,0.000000,-140.380144
0,23,52,0.000000,-128.412089
0,23,54,0.000000,-133.125853
0,23,56,0.000000,-137.216909
0,23,58,0.000000,-128.014901
0,24,0,0.000000,-146.943167
0,24,2,0.000000,-144.411202
0,24,4,0.000000,-132.407929
0,24,6,0.000000,-127.725452
0,24,8,0.000000,-137.505692
0,24,10,0.000000,-136.972867
0,24,12,0.000000,-138.294421
0,24,14,0.000000,-137.064570
0,24,16,0.000000,-145.942169
0,24,18,0.000000,-131.299270
0,24,20,0.000000,-138.387675
0,24,22,0.000000,-139.646382
0,24,24,0.000000,-146.357735
0,24,26,0.000000,-136.633542
0,24,28,0.000000,-147.468285
0,24,30,0.000000,-128.526238
0,24,32,0.000000,-138.931126
0,24,34,0.000000,-132.021931
0,24,36,0.000000,-130.500802
0,24,38,0.000000,-129.648312
0,24,40,0.000000,-132.403994
0,24,42,0.000000,-140.484545
0,24,44,0.000000,-135.048331
0,24,46,0.000000,-135.607395
0,24,48,0.000000,-130.214069
0,24,50,0.000000,-136.390200
0,24,52,0.000000,-131.411572
0,24,54,0.000000,-134.169792
0,24,56,0.000000,-141.161504
0,24,58,0.000000,-140.644228
0,25,0,0.000000,-130.069751
0,25,2,0.000000,-167.454732
0,25,4,0.000000,-137.078952
0,25,6,0.000000,-137.438071
0,25,8,0.000000,-132.551643
0,25,10,0.000000,-131.670334
0,25,12,0.000000,-134.191764
0,25,14,0.000000,-131.754771
0,25,16,0.000000,-137.341618
0,25,18,0.000000,-137.019645
0,25,20,0.000000,-130.485339
0,25,22,0.000000,-132.413965
0,25,24,0.000000,-141.273927
0,25,26,0.000000,-133.168975
0,25,28,0.000000,-132.709291
0,25,30,0.000000,-145.997281
0,25,32,0.000000,-128.107599
0,25,34,0.000000,-134.205850
0,25,36,0.000000,-129.887156
0,25,38,0.000000,-131.847758
0,25,40,0.000000,-134.247953
0,25,42,0.000000,-127.230118
0,25,44,0.000000,-138.447661
0,25,46,0.000000,-134.722342
0,25,48,0.000000,-129.717243
0,25,50,0.000000,-128.048690
0,25,52,0.000000,-135.869370
0,25,54,0.000000,-139.745298
0,25,56,0.000000,-129.117990
0,25,58,0.000000,-133.957829
0,26,0,0.000000,-125.793712
0,26,2,0.000000,-131.673282
0,26,4,0.000000,-135.742472
0,26,6,0.000000,-133.415526
0,26,8,0.000000,-132.019804
0,26,10,0.000000,-149.093746
0,26,12,0.000000,-139.013851
0,26,14,0.000000,-143.612055
0,26,16,0.000000,-156.989925
0,26,18,0.000000,-129.101448
0,26,20,0.000000,-150.054964
0,26,22,0.000000,-128.684694
0,26,24,0.000000,-134.823902
0,26,26,0.000000,-135.504963
0,26,28,0.000000,-134.837994
0,26,30,0.000000,-128.838553
0,26,32,0.000000,-135.109631
0,26,34,0.000000,-128.381216
0,26,36,0.000000,-134.524058
0,26,38,0.000000,-134.073216
0,26,40,0.000000,-137.086766
0,26,42,0.000000,-143.254204
0,26,44,0.000000,-140.475590
0,26,46,0.000000,-129.887646
0,26,48,0.000000,-160.617120
0,26,50,0.000000,-128.810582
0,26,52,0.000000,-130.024575
0,26,54,0.000000,-132.994180
0,26,56,0.000000,-136.612296
0,26,58,0.000000,-151.043509
0,27,0,0.000000,-133.293477
0,27,2,0.000000,-140.052668
0,27,4,0.000000,-136.788868
0,27,6,0.000000,-136.319606
0,27,8,0.000000,-139.280148
0,27,10,0.000000,-148.500886
0,27,12,0.000000,-130.984085
0,27,14,0.000000,-130.190679
0,27,16,0.000000,-146.233558
0,27,18,0.000000,-139.169497
0,27,20,0.000000,-144.537975
0,27,22,0.000000,-142.262018
