hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.506735,-110.100000
0,0,16,0.874328,-113.180000
0,0,27,0.236921,-109.330000
0,0,37,0.597513,-111.970000
0,0,47,0.955106,-113.030000
0,0,58,0.315699,-110.770000
0,1,8,0.674291,-111.230000
0,1,19,0.031883,-109.260000
0,1,29,0.390476,-110.880000
0,1,39,0.747068,-112.150000
0,1,50,0.107661,-111.580000
0,2,0,0.467253,-108.850000
0,2,10,0.832846,-108.440000
0,2,21,0.187438,-112.240000
0,2,31,0.543030,-112.370000
0,2,41,0.899623,-111.720000
0,2,52,0.256215,-111.830000
0,3,2,0.618808,-108.410000
0,3,12,0.975400,-108.830000
0,3,23,0.334993,-111.480000
0,3,33,0.689585,-111.900000
0,3,44,0.041177,-112.930000
0,3,54,0.398769,-110.190000
0,4,4,0.763362,-110.650000
0,4,15,0.124955,-110.660000
0,4,25,0.483548,-110.190000
0,4,35,0.847140,-111.370000
0,4,46,0.216733,-112.110000
0,4,56,0.579327,-108.520000
0,5,6,0.938919,-110.360000
0,5,17,0.295511,-109.980000
0,5,27,0.654104,-110.630000
0,5,38,0.019696,-115.510000
0,5,48,0.381289,-111.160000
0,5,58,0.737882,-111.480000
0,6,9,0.097474,-109.160000
0,6,19,0.459066,-111.740000
0,6,29,0.820659,-110.770000
0,6,40,0.177252,-113.300000
0,6,50,0.537844,-110.340000
0,7,0,0.899437,-111.820000
0,7,11,0.256029,-111.090000
0,7,21,0.620622,-108.690000
0,7,31,0.977214,-113.930000
0,7,42,0.340807,-108.740000
0,7,52,0.702400,-109.560000
0,8,3,0.054992,-110.820000
0,8,13,0.415585,-111.130000
0,8,23,0.771177,-111.680000
0,8,34,0.129769,-112.310000
0,8,44,0.485362,-109.400000
0,8,54,0.850955,-110.880000
0,9,5,0.215547,-108.780000
0,9,15,0.571140,-108.820000
0,9,25,0.931732,-109.990000
0,9,36,0.292325,-113.300000
0,9,46,0.659918,-110.790000
0,9,57,0.016510,-113.560000
0,10,7,0.375103,-111.480000
0,10,17,0.734695,-110.880000
0,10,28,0.116289,-109.910000
0,10,38,0.474882,-110.160000
0,10,48,0.836474,-110.730000
0,10,59,0.197067,-111.380000
0,11,9,0.553659,-110.070000
0,11,19,0.916252,-110.240000
0,11,30,0.277844,-108.660000
0,11,40,0.637437,-110.260000
0,11,50,0.996029,-111.830000
0,12,1,0.352622,-112.360000
0,12,11,0.717215,-110.680000
0,12,22,0.075807,-110.300000
0,12,32,0.435400,-111.250000
0,12,42,0.800992,-107.570000
0,12,53,0.157585,-111.020000
0,13,3,0.519177,-111.980000
0,13,13,0.883770,-111.180000
0,13,24,0.242363,-109.490000
0,13,34,0.606956,-109.340000
0,13,44,0.972548,-109.960000
0,13,55,0.336141,-109.010000
0,14,5,0.691734,-109.860000
0,14,16,0.048326,-109.040000
0,14,26,0.407918,-110.230000
0,14,36,0.771511,-111.500000
0,14,47,0.177106,-111.760000
0,14,57,0.535699,-113.280000
0,15,8,0.365318,-109.070000
0,15,18,0.875920,-110.170000
0,15,29,0.391521,-110.290000
0,15,39,0.923123,-111.720000
0,15,50,0.558732,-109.100000
0,16,1,0.191340,-110.990000
0,16,11,0.657938,-110.290000
0,16,22,0.194541,-109.240000
0,16,32,0.684141,-112.150000
0,16,43,0.105737,-110.120000
0,16,53,0.649340,-106.710000
0,17,4,0.141941,-107.850000
0,17,14,0.611539,-108.770000
0,17,24,0.975132,-112.310000
0,17,35,0.333724,-110.340000
0,17,45,0.674316,-108.900000
0,17,56,0.019907,-110.460000
0,18,6,0.359499,-110.630000
0,18,16,0.708091,-112.250000
0,18,27,0.051682,-108.030000
0,18,37,0.400274,-110.690000
0,18,47,0.744866,-110.280000
0,18,58,0.091458,-113.790000
0,19,8,0.446050,-107.710000
0,19,18,0.794642,-108.920000
0,19,29,0.136234,-107.390000
0,19,39,0.474825,-109.790000
0,19,49,0.823417,-111.460000
0,20,0,0.169008,-108.410000
0,20,10,0.525601,-109.930000
0,20,20,0.886194,-110.040000
0,20,31,0.246786,-110.300000
0,20,41,0.607379,-109.140000
0,20,51,0.963971,-109.380000
0,21,2,0.323564,-110.210000
0,21,12,0.682156,-112.080000
0,21,23,0.041749,-108.630000
0,21,33,0.398341,-112.010000
0,21,43,0.762934,-113.030000
0,21,54,0.122526,-108.890000
0,22,4,0.522121,-113.020000
0,22,14,0.886714,-111.140000
0,22,25,0.255307,-111.640000
0,22,35,0.616899,-110.280000
0,22,45,0.981493,-109.990000
0,22,56,0.344085,-110.880000
0,23,6,0.707678,-109.110000
0,23,17,0.066270,-112.950000
0,23,27,0.426863,-108.400000
0,23,37,0.795456,-109.010000
0,23,48,0.159049,-110.100000
0,23,58,0.519641,-112.680000
0,24,8,0.883235,-110.450000
0,24,19,0.248827,-108.880000
0,24,29,0.611420,-111.960000
0,24,39,0.968012,-110.870000
0,24,50,0.346606,-112.030000
0,25,0,0.713199,-106.790000
0,25,11,0.070791,-109.670000
0,25,21,0.429384,-107.630000
0,25,31,0.799977,-108.380000
0,25,42,0.162570,-109.980000
0,25,52,0.526163,-110.150000
0,26,2,0.890755,-110.730000
0,26,13,0.260348,-113.390000
0,26,23,0.631942,-114.390000
0,26,33,0.994534,-113.280000
0,26,44,0.357127,-110.560000
0,26,54,0.724720,-108.970000
0,27,5,0.084312,-111.910000
0,27,15,0.444905,-109.950000
0,27,25,0.813498,-110.300000
0,27,36,0.172091,-110.140000
0,27,46,0.530683,-108.940000
0,27,56,0.899276,-111.100000
0,28,7,0.260869,-109.450000
0,28,17,0.623461,-111.910000
0,28,27,0.982054,-109.350000
0,28,38,0.351647,-109.290000
0,28,48,0.712240,-111.960000
0,28,59,0.072832,-111.770000
0,29,9,0.462426,-108.280000
0,29,19,0.829019,-110.070000
0,29,30,0.193612,-106.880000
0,29,40,0.557205,-109.550000
0,29,50,0.924798,-109.510000
0,30,1,0.284390,-109.450000
0,30,11,0.654984,-109.780000
0,30,22,0.013576,-107.300000
0,30,32,0.373169,-111.090000
0,30,42,0.730761,-109.740000
0,30,53,0.091353,-109.170000
0,31,3,0.447946,-108.110000
0,31,13,0.811539,-113.150000
0,31,24,0.164131,-109.030000
0,31,34,0.520723,-110.590000
0,31,44,0.880316,-109.260000
0,31,55,0.245909,-112.040000
0,32,5,0.602501,-109.290000
0,32,15,0.958093,-111.280000
0,32,26,0.319686,-110.470000
0,32,36,0.681278,-109.860000
0,32,47,0.041871,-109.960000
0,32,57,0.400464,-109.540000
0,33,7,0.765057,-107.750000
0,33,18,0.119649,-111.430000
0,33,28,0.487242,-112.120000
0,33,38,0.849834,-108.830000
0,33,49,0.211427,-113.060000
0,33,59,0.567019,-108.960000
0,34,9,0.932612,-109.830000
0,34,20,0.292205,-111.620000
0,34,30,0.653798,-111.870000
0,34,41,0.011390,-108.560000
0,34,51,0.401984,-106.820000
0,35,1,0.771577,-114.100000
0,35,12,0.125170,-112.510000
0,35,22,0.481761,-109.500000
0,35,32,0.848355,-111.810000
0,35,43,0.210948,-109.750000
0,35,53,0.572540,-108.040000
0,36,3,0.936133,-107.270000
0,36,14,0.303726,-110.750000
0,36,24,0.666318,-108.410000
0,36,35,0.024911,-111.230000
0,36,45,0.386504,-109.080000
0,36,55,0.754097,-113.030000
0,37,6,0.111689,-109.110000
0,37,16,0.468282,-106.990000
0,37,26,0.835875,-110.940000
0,37,37,0.197467,-108.320000
0,37,47,0.552059,-109.360000
0,37,57,0.923653,-111.050000
0,38,8,0.288246,-109.930000
0,38,18,0.650838,-107.780000
0,38,29,0.009430,-113.440000
0,38,39,0.366023,-109.810000
0,38,49,0.756617,-110.360000
0,39,0,0.117210,-106.710000
0,39,10,0.475802,-109.670000
0,39,20,0.841395,-108.170000
0,39,31,0.200988,-111.140000
0,39,41,0.562581,-108.790000
0,39,51,0.928173,-110.740000
0,40,2,0.290766,-107.200000
0,40,12,0.650358,-108.940000
0,40,23,0.009951,-112.350000
0,40,33,0.366543,-110.410000
0,40,43,0.727136,-111.200000
0,40,54,0.090729,-112.460000
0,41,4,0.448321,-109.080000
0,41,14,0.825915,-108.820000
0,41,25,0.187507,-110.700000
0,41,35,0.546100,-109.930000
0,41,45,0.905693,-111.320000
0,41,56,0.270285,-107.780000
0,42,6,0.632878,-110.170000
0,42,16,0.991470,-107.150000
0,42,27,0.350063,-110.670000
0,42,37,0.709655,-106.300000
0,42,48,0.066248,-110.390000
0,42,58,0.427840,-112.610000
0,43,8,0.793433,-110.070000
0,43,19,0.148026,-111.020000
0,43,29,0.508618,-111.160000
0,43,39,0.873211,-113.810000
0,43,50,0.231803,-112.080000
0,44,0,0.593396,-109.120000
0,44,10,0.954989,-105.930000
0,44,21,0.322582,-107.250000
0,44,31,0.683175,-108.460000
0,44,42,0.039767,-108.640000
0,44,52,0.430361,-110.790000
0,45,2,0.796954,-111.260000
0,45,13,0.153546,-109.370000
0,45,23,0.511139,-108.170000
0,45,33,0.872731,-107.730000
0,45,44,0.233324,-111.410000
0,45,54,0.595917,-108.550000
0,46,4,0.955509,-108.200000
0,46,15,0.316102,-109.890000
0,46,25,0.673695,-107.520000
0,46,36,0.034287,-111.230000
0,46,46,0.396880,-112.870000
0,46,56,0.764472,-109.720000
0,47,7,0.123065,-108.530000
0,47,17,0.480658,-110.270000
0,47,27,0.850250,-108.380000
0,47,38,0.219843,-110.850000
0,47,48,0.583436,-113.670000
0,47,58,0.942029,-112.510000
0,48,9,0.297621,-110.270000
0,48,19,0.661214,-110.780000
0,48,30,0.021806,-111.820000
0,48,40,0.382399,-108.460000
0,48,50,0.739992,-112.170000
0,49,1,0.105585,-111.110000
0,49,11,0.462177,-108.850000
0,49,21,0.826770,-110.610000
0,49,32,0.183362,-111.480000
0,49,42,0.542954,-108.900000
0,49,52,0.910548,-107.770000
0,50,3,0.272140,-111.740000
0,50,13,0.632733,-109.390000
0,50,23,0.990325,-109.530000
0,50,34,0.349917,-111.370000
0,50,44,0.711510,-109.170000
0,50,55,0.075103,-110.820000
0,51,5,0.432695,-113.930000
0,51,15,0.796288,-111.600000
0,51,26,0.152881,-111.680000
0,51,36,0.509473,-111.010000
0,51,46,0.869066,-109.630000
0,51,57,0.230659,-111.070000
0,52,7,0.593251,-111.110000
0,52,17,0.952843,-111.390000
0,52,28,0.314436,-111.590000
0,52,38,0.671029,-111.170000
0,52,49,0.026621,-111.690000
0,52,59,0.386213,-113.280000
0,53,9,0.748806,-112.430000
0,53,20,0.107399,-112.760000
0,53,30,0.465991,-111.360000
0,53,40,0.834584,-109.720000
0,53,51,0.198177,-111.910000
0,54,1,0.556769,-107.650000
0,54,11,0.921362,-111.070000
0,54,22,0.284955,-109.600000
0,54,32,0.644547,-113.030000
0,54,43,0.005140,-109.890000
0,54,53,0.373733,-111.870000
0,55,3,0.741326,-110.820000
0,55,14,0.098918,-108.110000
0,55,24,0.460511,-112.650000
0,55,34,0.829104,-111.910000
0,55,45,0.185697,-107.970000
0,55,55,0.543289,-110.660000
0,56,5,0.905881,-108.990000
0,56,16,0.270474,-109.860000
0,56,26,0.631067,-111.150000
0,56,36,0.987659,-111.440000
0,56,47,0.345252,-109.260000
0,56,57,0.710845,-112.510000
0,57,8,0.069437,-107.970000
0,57,18,0.423029,-112.710000
0,57,28,0.781621,-108.750000
0,57,39,0.140214,-110.310000
0,57,49,0.501807,-110.400000
0,57,59,0.864399,-112.950000
0,58,10,0.223992,-111.420000
0,58,20,0.582585,-110.990000
0,58,30,0.941177,-107.840000
0,58,41,0.303770,-110.010000
0,58,51,0.664362,-111.730000
0,59,2,0.026955,-108.970000
0,59,12,0.385548,-109.420000
0,59,22,0.742140,-112.120000
0,59,33,0.100732,-110.280000
0,59,43,0.456325,-110.870000
0,59,53,0.822917,-111.230000
1,0,4,0.799546,-111.300000
1,0,15,0.154138,-110.960000
1,0,25,0.512731,-107.290000
1,0,35,0.875323,-111.720000
1,0,46,0.233916,-110.970000
1,0,56,0.595508,-110.250000
1,1,6,0.958101,-109.690000
1,1,17,0.317693,-108.470000
1,1,27,0.674285,-106.030000
1,1,38,0.030878,-111.900000
1,1,48,0.387470,-112.330000
1,1,58,0.743063,-111.510000
1,2,9,0.102655,-110.310000
1,2,19,0.458248,-113.460000
1,2,29,0.822840,-112.060000
1,2,40,0.181433,-113.280000
1,2,50,0.540026,-108.620000
1,3,0,0.902618,-108.200000
1,3,11,0.262210,-112.290000
1,3,21,0.623803,-109.100000
1,3,31,0.979395,-110.710000
1,3,42,0.338988,-111.360000
1,3,52,0.698581,-111.130000
1,4,3,0.059173,-110.460000
1,4,13,0.417766,-110.950000
1,4,23,0.772358,-108.980000
1,4,34,0.129951,-111.020000
1,4,44,0.493543,-110.620000
1,4,54,0.857136,-114.160000
1,5,5,0.231729,-112.170000
1,5,15,0.599322,-113.400000
1,5,25,0.959915,-109.850000
1,5,36,0.317507,-109.300000
1,5,46,0.676100,-112.090000
1,5,57,0.035692,-110.060000
1,6,7,0.398285,-110.810000
1,6,17,0.762877,-109.650000
1,6,28,0.120471,-108.810000
1,6,38,0.483063,-113.630000
1,6,48,0.851656,-110.660000
1,6,59,0.218249,-109.870000
1,7,9,0.573841,-112.120000
1,7,19,0.935434,-109.750000
1,7,30,0.303027,-110.640000
1,7,40,0.668620,-111.700000
1,7,51,0.030212,-112.940000
1,8,1,0.392805,-113.140000
1,8,11,0.758398,-108.900000
1,8,22,0.114990,-111.640000
1,8,32,0.474583,-106.510000
1,8,42,0.844176,-110.910000
1,8,53,0.208769,-108.900000
1,9,3,0.564361,-110.610000
1,9,13,0.953955,-108.460000
1,9,24,0.315548,-110.530000
1,9,34,0.677141,-106.260000
1,9,45,0.032733,-109.540000
1,9,55,0.419327,-108.980000
1,10,5,0.786920,-109.780000
1,10,16,0.147513,-108.880000
1,10,26,0.506105,-111.770000
1,10,36,0.867698,-109.080000
1,10,47,0.247292,-110.060000
1,10,57,0.615884,-111.440000
1,11,7,0.973477,-112.240000
1,11,18,0.333070,-110.000000
1,11,28,0.687662,-111.090000
1,11,39,0.050254,-110.630000
1,11,49,0.411847,-110.490000
1,11,59,0.771440,-112.750000
1,12,10,0.127032,-112.060000
1,12,20,0.488625,-109.090000
1,12,30,0.851217,-109.280000
1,12,41,0.214810,-109.630000
1,12,51,0.573402,-113.090000
1,13,1,0.936995,-108.540000
1,13,12,0.322589,-110.950000
1,13,22,0.679182,-108.930000
1,13,33,0.037774,-111.700000
1,13,43,0.396367,-110.320000
1,13,53,0.757959,-111.880000
1,14,4,0.111551,-112.050000
1,14,14,0.471144,-109.430000
1,14,24,0.840737,-111.420000
1,14,35,0.201330,-112.290000
1,14,45,0.562922,-110.200000
1,14,55,0.928515,-110.600000
1,15,6,0.304109,-111.070000
1,15,16,0.669702,-112.850000
1,15,27,0.028294,-109.390000
1,15,37,0.386887,-111.050000
1,15,47,0.741479,-112.730000
1,15,58,0.100071,-111.330000
1,16,8,0.459664,-110.630000
1,16,18,0.826257,-108.870000
1,16,29,0.182849,-110.690000
1,16,39,0.542441,-111.750000
1,16,49,0.931036,-109.250000
1,17,0,0.293628,-108.650000
1,17,10,0.652221,-110.180000
1,17,21,0.009814,-109.000000
1,17,31,0.368406,-111.580000
1,17,41,0.729999,-113.330000
1,17,52,0.088591,-109.000000
1,18,2,0.448184,-109.060000
1,18,12,0.809776,-110.430000
1,18,23,0.167369,-111.720000
1,18,33,0.525961,-111.620000
1,18,43,0.886554,-111.640000
1,18,54,0.245146,-109.510000
1,19,4,0.611739,-112.240000
1,19,14,0.971332,-112.370000
1,19,25,0.337924,-108.700000
1,19,35,0.699517,-107.460000
1,19,46,0.058110,-109.010000
1,19,56,0.416702,-110.210000
1,20,6,0.774294,-111.310000
1,20,17,0.134887,-110.280000
1,20,27,0.494480,-110.980000
1,20,37,0.855072,-111.270000
1,20,48,0.217665,-109.350000
1,20,58,0.578258,-113.150000
1,21,8,0.939850,-110.590000
1,21,19,0.297443,-108.840000
1,21,29,0.659035,-111.900000
1,21,40,0.018628,-111.600000
1,21,50,0.380220,-110.190000
1,22,0,0.778815,-108.810000
1,22,11,0.134408,-108.030000
1,22,21,0.492000,-111.700000
1,22,31,0.862593,-110.490000
1,22,42,0.225186,-110.690000
1,22,52,0.585778,-111.100000
1,23,2,0.947371,-111.510000
1,23,13,0.330965,-113.440000
1,23,23,0.694558,-108.170000
1,23,34,0.052150,-110.710000
1,23,44,0.408742,-107.800000
1,23,54,0.773335,-110.560000
1,24,5,0.132928,-113.830000
1,24,15,0.490520,-108.920000
1,24,25,0.851113,-113.210000
1,24,36,0.211706,-112.660000
1,24,46,0.577298,-111.300000
1,24,56,0.941891,-109.730000
1,25,7,0.322485,-109.790000
1,25,17,0.678077,-110.940000
1,25,28,0.041670,-107.090000
1,25,38,0.397263,-109.790000
1,25,48,0.762855,-111.180000
1,25,59,0.120448,-109.400000
1,26,9,0.481040,-110.280000
1,26,19,0.844633,-111.280000
1,26,30,0.203226,-108.120000
1,26,40,0.560818,-109.760000
1,26,50,0.921411,-108.740000
1,27,1,0.277003,-113.140000
1,27,11,0.643596,-110.140000
1,27,22,0.006188,-110.260000
1,27,32,0.368781,-110.560000
1,27,42,0.726374,-109.430000
1,27,53,0.084966,-111.150000
1,28,3,0.447559,-109.610000
1,28,13,0.814152,-111.770000
1,28,24,0.173744,-111.690000
1,28,34,0.530337,-108.230000
1,28,44,0.890929,-109.730000
1,28,55,0.258522,-111.330000
1,29,5,0.646116,-110.610000
1,29,16,0.002709,-110.580000
1,29,26,0.362301,-110.570000
1,29,36,0.721894,-108.870000
1,29,47,0.079486,-108.500000
1,29,57,0.438078,-109.540000
1,30,7,0.802671,-109.760000
1,30,18,0.156264,-111.000000
1,30,28,0.518857,-112.800000
1,30,38,0.879449,-110.900000
1,30,49,0.248145,-111.180000
1,30,59,0.609737,-112.740000
1,31,9,0.969330,-109.810000
1,31,20,0.330923,-109.980000
1,31,30,0.696515,-110.330000
1,31,41,0.055108,-107.250000
1,31,51,0.412700,-109.830000
1,32,1,0.779293,-114.500000
1,32,12,0.141886,-112.220000
1,32,22,0.500478,-108.940000
1,32,32,0.890072,-109.010000
1,32,43,0.253665,-109.130000
1,32,53,0.623259,-109.020000
1,33,3,0.982851,-110.730000
1,33,14,0.368445,-109.230000
1,33,24,0.727037,-111.270000
1,33,35,0.087630,-109.530000
1,33,45,0.447222,-109.070000
1,33,55,0.809815,-105.550000
1,34,6,0.166408,-110.620000
1,34,16,0.530000,-109.970000
1,34,26,0.887593,-111.520000
1,34,37,0.251185,-111.340000
1,34,47,0.623779,-109.910000
1,34,57,0.982371,-111.520000
1,35,8,0.404967,-111.270000
1,35,18,0.764560,-108.200000
1,35,29,0.121152,-108.100000
1,35,39,0.479745,-109.430000
1,35,49,0.845337,-113.210000
1,36,0,0.206931,-110.170000
1,36,10,0.568523,-112.500000
1,36,20,0.932116,-110.530000
1,36,31,0.289708,-110.950000
1,36,41,0.656301,-112.230000
1,36,52,0.013894,-109.710000
1,37,2,0.396487,-109.630000
1,37,12,0.755080,-110.580000
1,37,23,0.113672,-110.240000
1,37,33,0.472265,-109.780000
1,37,43,0.864859,-110.080000
1,37,54,0.227452,-109.330000
1,38,4,0.588044,-108.580000
1,38,14,0.950637,-110.710000
1,38,25,0.312230,-110.040000
1,38,35,0.675822,-111.170000
1,38,46,0.037415,-108.300000
1,38,56,0.398008,-111.320000
1,39,6,0.760601,-110.920000
1,39,17,0.114193,-111.880000
1,39,27,0.477786,-106.580000
1,39,37,0.843379,-110.180000
1,39,48,0.204971,-111.990000
1,39,58,0.562563,-111.490000
1,40,8,0.937157,-110.860000
1,40,19,0.294749,-111.210000
1,40,29,0.664342,-110.440000
1,40,40,0.022935,-110.190000
1,40,50,0.380527,-110.560000
1,41,0,0.740120,-109.880000
1,41,11,0.097712,-108.800000
1,41,21,0.459305,-111.230000
1,41,31,0.825898,-112.750000
1,41,42,0.182490,-111.980000
1,41,52,0.538083,-113.030000
1,42,2,0.895675,-110.220000
1,42,13,0.256268,-110.130000
1,42,23,0.613860,-108.430000
1,42,33,0.969452,-110.210000
1,42,44,0.333045,-108.240000
1,42,54,0.691638,-110.040000
1,43,5,0.053230,-109.410000
1,43,15,0.412822,-112.130000
1,43,25,0.778416,-114.200000
1,43,36,0.134008,-110.070000
1,43,46,0.491600,-111.720000
1,43,56,0.855193,-110.660000
1,44,7,0.216785,-111.560000
1,44,17,0.576378,-109.590000
1,44,27,0.937971,-109.970000
1,44,38,0.297563,-109.420000
1,44,48,0.655156,-108.720000
1,44,59,0.016748,-107.870000
1,45,9,0.387341,-111.580000
1,45,19,0.743934,-111.120000
1,45,30,0.100526,-108.220000
1,45,40,0.459119,-110.540000
1,45,50,0.824712,-114.140000
1,46,1,0.183304,-112.800000
1,46,11,0.544897,-109.120000
1,46,21,0.902489,-111.300000
1,46,32,0.259081,-109.090000
1,46,42,0.625674,-109.480000
1,46,52,0.989267,-108.370000
1,47,3,0.350860,-111.490000
1,47,13,0.709453,-108.010000
1,47,24,0.064045,-112.680000
1,47,34,0.423637,-112.900000
1,47,44,0.780230,-112.120000
1,47,55,0.134821,-111.350000
1,48,5,0.495414,-110.660000
1,48,15,0.860007,-111.360000
1,48,26,0.218600,-112.080000
1,48,36,0.577192,-111.510000
1,48,46,0.943785,-109.320000
1,48,57,0.303378,-110.560000
1,49,7,0.661970,-114.720000
1,49,18,0.046564,-113.050000
1,49,28,0.408157,-110.460000
1,49,38,0.774750,-113.020000
1,49,49,0.132342,-112.120000
1,49,59,0.491934,-107.600000
1,50,9,0.883529,-112.530000
1,50,20,0.244122,-110.450000
1,50,30,0.605714,-111.840000
1,50,40,0.963307,-113.710000
1,50,51,0.326899,-112.240000
1,51,1,0.687492,-110.950000
1,51,12,0.044085,-111.380000
1,51,22,0.401677,-108.550000
1,51,32,0.773270,-108.550000
1,51,43,0.131862,-112.210000
1,51,53,0.489455,-110.010000
1,52,3,0.852047,-111.450000
1,52,14,0.216640,-111.970000
1,52,24,0.571233,-109.830000
1,52,34,0.930825,-112.000000
1,52,45,0.317419,-108.840000
1,52,55,0.677012,-110.990000
1,53,6,0.034605,-110.270000
1,53,16,0.391197,-110.560000
1,53,26,0.754790,-109.440000
1,53,37,0.104382,-109.470000
1,53,47,0.463974,-112.090000
1,53,57,0.828567,-109.490000
1,54,8,0.189159,-109.740000
1,54,18,0.547752,-112.900000
1,54,28,0.902344,-111.600000
1,54,39,0.262937,-111.730000
1,54,49,0.633530,-114.710000
1,55,0,0.018124,-114.420000
1,55,10,0.389717,-110.690000
1,55,20,0.746309,-112.140000
1,55,31,0.103901,-113.650000
1,55,41,0.487495,-109.980000
1,55,51,0.852088,-112.600000
1,56,2,0.214681,-112.390000
1,56,12,0.577274,-113.030000
1,56,22,0.942867,-111.240000
1,56,33,0.303459,-111.510000
1,56,43,0.687053,-109.800000
1,56,54,0.043645,-111.020000
1,57,4,0.404238,-107.590000
1,57,14,0.788832,-112.650000
1,57,25,0.144424,-111.220000
1,57,35,0.504017,-110.320000
1,57,45,0.866610,-109.740000
1,57,56,0.254204,-109.460000
1,58,6,0.616797,-107.250000
1,58,16,0.977389,-108.150000
1,58,27,0.359983,-109.980000
1,58,37,0.718575,-109.100000
1,58,48,0.084168,-112.830000
1,58,58,0.443761,-110.630000
1,59,8,0.806354,-110.520000
1,59,19,0.162946,-111.200000
1,59,29,0.513538,-110.370000
1,59,39,0.871130,-113.130000
1,59,50,0.259725,-110.690000
2,0,0,0.618317,-110.500000
2,0,11,0.996968,-111.540000
2,0,22,0.364561,-108.020000
2,0,32,0.724154,-109.090000
2,0,43,0.085746,-109.980000
2,0,53,0.443338,-109.900000
2,1,3,0.827932,-110.470000
2,1,14,0.185525,-112.050000
2,1,24,0.546118,-108.800000
2,1,34,0.906710,-111.140000
2,1,45,0.263302,-110.190000
2,1,55,0.630895,-111.300000
2,2,5,0.991488,-108.590000
2,2,16,0.350080,-109.150000
2,2,26,0.706673,-113.800000
2,2,37,0.065266,-109.870000
2,2,47,0.431859,-108.630000
2,2,57,0.791451,-110.720000
2,3,8,0.148043,-110.160000
2,3,18,0.531637,-111.000000
2,3,28,0.897230,-111.680000
2,3,39,0.259823,-109.660000
2,3,49,0.618415,-110.370000
2,3,59,0.976007,-113.300000
2,4,10,0.337600,-111.340000
2,4,20,0.698193,-108.570000
2,4,31,0.055785,-109.940000
2,4,41,0.415378,-112.140000
2,4,51,0.806972,-110.090000
2,5,2,0.168565,-113.240000
2,5,12,0.548158,-111.450000
2,5,22,0.932753,-109.500000
2,5,33,0.291345,-109.870000
2,5,43,0.651937,-110.750000
2,5,54,0.036531,-110.810000
2,6,4,0.401124,-109.900000
2,6,14,0.759717,-108.510000
2,6,25,0.120310,-110.010000
2,6,35,0.503903,-112.160000
2,6,45,0.872497,-113.300000
2,6,56,0.236089,-111.960000
2,7,6,0.596682,-108.170000
2,7,16,0.956275,-111.310000
2,7,27,0.313867,-110.440000
2,7,37,0.675459,-107.700000
2,7,48,0.032052,-112.020000
2,7,58,0.391644,-109.530000
2,8,8,0.752237,-109.780000
2,8,19,0.133831,-109.940000
2,8,29,0.512424,-109.860000
2,8,39,0.868016,-113.410000
2,8,50,0.229609,-113.740000
2,9,0,0.592202,-112.340000
2,9,10,0.955794,-110.770000
2,9,21,0.315387,-112.200000
2,9,31,0.677980,-114.620000
2,9,42,0.039572,-111.180000
2,9,52,0.399165,-110.050000
2,10,2,0.774758,-110.700000
2,10,13,0.127350,-112.320000
2,10,23,0.485943,-114.360000
2,10,33,0.847536,-112.840000
2,10,44,0.237130,-110.120000
2,10,54,0.592722,-109.040000
2,11,4,0.953315,-108.650000
2,11,15,0.316907,-110.950000
2,11,25,0.678500,-111.330000
2,11,36,0.034093,-110.320000
2,11,46,0.389685,-111.230000
2,11,56,0.748278,-108.490000
2,12,7,0.109870,-111.620000
2,12,17,0.466463,-110.320000
2,12,27,0.829055,-111.460000
2,12,38,0.213649,-113.400000
2,12,48,0.571241,-111.310000
2,12,58,0.933835,-107.900000
2,13,9,0.292427,-110.490000
2,13,19,0.656019,-108.820000
2,13,30,0.015612,-111.550000
2,13,40,0.376205,-110.410000
2,13,50,0.736797,-112.620000
2,14,1,0.095389,-110.100000
2,14,11,0.476983,-109.670000
2,14,21,0.842577,-110.490000
2,14,32,0.204169,-110.820000
2,14,42,0.563762,-111.510000
2,14,52,0.927354,-110.540000
2,15,3,0.311948,-111.720000
2,15,13,0.694542,-108.840000
2,15,24,0.076136,-110.830000
2,15,34,0.431728,-108.920000
2,15,44,0.795321,-110.180000
2,15,55,0.157914,-110.140000
2,16,5,0.517507,-110.210000
2,16,15,0.872098,-109.250000
2,16,26,0.234691,-110.260000
2,16,36,0.595284,-111.200000
2,16,46,0.981878,-112.120000
2,16,57,0.341470,-112.870000
2,17,7,0.704063,-108.220000
2,17,18,0.062655,-111.120000
2,17,28,0.420248,-110.140000
2,17,38,0.780840,-109.990000
2,17,49,0.138433,-113.580000
2,17,59,0.500026,-109.280000
2,18,9,0.864618,-110.960000
2,18,20,0.229211,-111.080000
2,18,30,0.588804,-111.270000
2,18,40,0.956397,-108.150000
2,18,51,0.316989,-111.630000
2,19,1,0.679582,-111.190000
2,19,12,0.043175,-111.050000
2,19,22,0.401767,-111.050000
2,19,32,0.759360,-109.780000
2,19,43,0.113952,-110.370000
2,19,53,0.471544,-110.080000
2,20,3,0.838137,-113.810000
2,20,14,0.204731,-111.510000
2,20,24,0.564323,-110.880000
2,20,34,0.949917,-109.320000
2,20,45,0.306509,-110.540000
2,20,55,0.665102,-111.840000
2,21,6,0.023694,-111.750000
2,21,16,0.383287,-111.100000
2,21,26,0.742879,-109.180000
2,21,37,0.102472,-109.820000
2,21,47,0.462064,-110.160000
2,21,57,0.824657,-107.900000
