hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-123.297948
17,0,2,0.000000,-122.767575
17,0,4,0.000000,-123.146551
17,0,6,0.000000,-123.764505
17,0,8,0.000000,-122.947764
17,0,10,0.000000,-121.852559
17,0,12,0.000000,-123.346964
17,0,14,0.000000,-124.903934
17,0,16,0.000000,-122.384242
17,0,18,0.000000,-121.120044
17,0,20,0.000000,-121.689035
17,0,22,0.000000,-120.863608
17,0,24,0.000000,-123.587887
17,0,26,0.000000,-121.335779
17,0,28,0.000000,-124.470245
17,0,30,0.000000,-124.636389
17,0,32,0.000000,-122.181329
17,0,34,0.000000,-123.222040
17,0,36,0.000000,-122.293642
17,0,38,0.000000,-121.592346
17,0,40,0.000000,-122.682949
17,0,42,0.000000,-121.985176
17,0,44,0.000000,-123.558936
17,0,46,0.000000,-121.268117
17,0,48,0.000000,-121.456374
17,0,50,0.000000,-123.461616
17,0,52,0.000000,-123.469212
17,0,54,0.000000,-123.262018
17,0,56,0.000000,-121.427389
17,0,58,0.000000,-123.764787
17,1,0,0.000000,-121.737915
17,1,2,0.000000,-123.952711
17,1,4,0.000000,-124.004508
17,1,6,0.000000,-122.057178
17,1,8,0.000000,-123.377230
17,1,10,0.000000,-122.542683
17,1,12,0.000000,-121.888172
17,1,14,0.000000,-123.091793
17,1,16,0.000000,-124.299057
17,1,18,0.000000,-123.452429
17,1,20,0.000000,-122.205506
17,1,22,0.000000,-123.072492
17,1,24,0.000000,-123.846415
17,1,26,0.000000,-123.097801
17,1,28,0.000000,-121.766828
17,1,30,0.000000,-118.574064
17,1,32,0.000000,-122.258590
17,1,34,0.000000,-124.086171
17,1,36,0.000000,-123.064899
17,1,38,0.000000,-124.683137
17,1,40,0.000000,-123.347563
17,1,42,0.000000,-125.104420
17,1,44,0.000000,-124.692680
17,1,46,0.000000,-122.701969
17,1,48,0.000000,-120.726392
17,1,50,0.000000,-122.984946
17,1,52,0.000000,-124.772810
17,1,54,0.000000,-120.690894
17,1,56,0.000000,-122.712805
17,1,58,0.000000,-122.153695
17,2,0,0.000000,-122.888696
17,2,2,0.000000,-120.627271
17,2,4,0.000000,-122.579538
17,2,6,0.000000,-121.130417
17,2,8,0.000000,-124.189671
17,2,10,0.000000,-123.783760
17,2,12,0.000000,-121.374237
17,2,14,0.000000,-122.532629
17,2,16,0.000000,-122.722523
17,2,18,0.000000,-120.641941
17,2,20,0.000000,-123.987307
17,2,22,0.000000,-124.166552
17,2,24,0.000000,-122.092302
17,2,26,0.000000,-124.135258
17,2,28,0.000000,-124.564768
17,2,30,0.000000,-123.702287
17,2,32,0.000000,-123.827470
17,2,34,0.000000,-123.903796
17,2,36,0.000000,-122.887510
17,2,38,0.000000,-124.160435
17,2,40,0.000000,-123.793322
17,2,42,0.000000,-122.944742
17,2,44,0.000000,-122.341459
17,2,46,0.000000,-121.100261
17,2,48,0.000000,-123.496475
17,2,50,0.000000,-123.808472
17,2,52,0.000000,-124.306100
17,2,54,0.000000,-122.365794
17,2,56,0.000000,-122.217658
17,2,58,0.000000,-123.449403
17,3,0,0.000000,-122.831507
17,3,2,0.000000,-126.210511
17,3,4,0.000000,-123.044229
17,3,6,0.000000,-124.136497
17,3,8,0.000000,-124.341855
17,3,10,0.000000,-119.369616
17,3,12,0.000000,-122.972665
17,3,14,0.000000,-120.271858
17,3,16,0.000000,-123.941729
17,3,18,0.000000,-123.825551
17,3,20,0.000000,-120.624892
17,3,22,0.000000,-121.682740
17,3,24,0.000000,-121.751257
17,3,26,0.000000,-121.730829
17,3,28,0.000000,-122.567148
17,3,30,0.000000,-123.717708
17,3,32,0.000000,-121.903617
17,3,34,0.000000,-122.212110
17,3,36,0.000000,-123.250935
17,3,38,0.000000,-119.349078
17,3,40,0.000000,-122.169504
17,3,42,0.000000,-123.714168
17,3,44,0.000000,-120.457590
17,3,46,0.000000,-122.970004
17,3,48,0.000000,-119.832873
17,3,50,0.000000,-121.784582
17,3,52,0.000000,-122.302578
17,3,54,0.000000,-122.159741
17,3,56,0.000000,-123.371147
17,3,58,0.000000,-122.704130
17,4,0,0.000000,-123.238896
17,4,2,0.000000,-126.355147
17,4,4,0.000000,-123.263907
17,4,6,0.000000,-119.832788
17,4,8,0.000000,-122.580962
17,4,10,0.000000,-122.125031
17,4,12,0.000000,-123.974638
17,4,14,0.000000,-124.303386
17,4,16,0.000000,-121.263331
17,4,18,0.000000,-121.395876
17,4,20,0.000000,-122.530682
17,4,22,0.000000,-123.540398
17,4,24,0.000000,-125.109388
17,4,26,0.000000,-121.695895
17,4,28,0.000000,-120.422529
17,4,30,0.000000,-122.793330
17,4,32,0.000000,-123.045975
17,4,34,0.000000,-123.105909
17,4,36,0.000000,-123.836098
17,4,38,0.000000,-124.196062
17,4,40,0.000000,-122.132395
17,4,42,0.000000,-123.876264
17,4,44,0.000000,-120.891580
17,4,46,0.000000,-123.677247
17,4,48,0.000000,-124.321761
17,4,50,0.000000,-121.552063
17,4,52,0.000000,-122.353065
17,4,54,0.000000,-122.503248
17,4,56,0.000000,-122.853149
17,4,58,0.000000,-123.893622
17,5,0,0.000000,-122.843142
17,5,2,0.000000,-123.439778
17,5,4,0.000000,-121.350833
17,5,6,0.000000,-124.237394
17,5,8,0.000000,-121.928224
17,5,10,0.000000,-121.387536
17,5,12,0.000000,-124.080126
17,5,14,0.000000,-126.267975
17,5,16,0.000000,-123.299026
17,5,18,0.000000,-121.352840
17,5,20,0.000000,-122.685043
17,5,22,0.000000,-120.603687
17,5,24,0.000000,-121.526140
17,5,26,0.000000,-122.281306
17,5,28,0.000000,-123.576060
17,5,30,0.000000,-123.010082
17,5,32,0.000000,-122.946549
17,5,34,0.000000,-123.128066
17,5,36,0.000000,-121.890637
17,5,38,0.000000,-120.919435
17,5,40,0.000000,-124.469741
17,5,42,0.000000,-120.858048
17,5,44,0.000000,-124.195452
17,5,46,0.000000,-124.403776
17,5,48,0.000000,-121.129316
17,5,50,0.000000,-124.280457
17,5,52,0.000000,-123.108891
17,5,54,0.000000,-122.471486
17,5,56,0.000000,-122.579967
17,5,58,0.000000,-125.026472
17,6,0,0.000000,-121.804464
17,6,2,0.000000,-125.682342
17,6,4,0.000000,-124.665981
17,6,6,0.000000,-121.919364
17,6,8,0.000000,-119.262310
17,6,10,0.000000,-122.548040
17,6,12,0.000000,-125.504288
17,6,14,0.000000,-122.158003
17,6,16,0.000000,-122.355696
17,6,18,0.000000,-124.027208
17,6,20,0.000000,-123.508913
17,6,22,0.000000,-120.878364
17,6,24,0.000000,-121.413698
17,6,26,0.000000,-120.427647
17,6,28,0.000000,-123.031602
17,6,30,0.000000,-123.519008
17,6,32,0.000000,-122.592360
17,6,34,0.000000,-122.597942
17,6,36,0.000000,-124.283835
17,6,38,0.000000,-122.804673
17,6,40,0.000000,-122.113598
17,6,42,0.000000,-124.696441
17,6,44,0.000000,-123.706869
17,6,46,0.000000,-122.140147
17,6,48,0.000000,-125.838517
17,6,50,0.000000,-124.226940
17,6,52,0.000000,-124.840500
17,6,54,0.000000,-122.014606
17,6,56,0.000000,-121.873929
17,6,58,0.000000,-122.935003
17,7,0,0.000000,-123.629652
17,7,2,0.000000,-122.822315
17,7,4,0.000000,-124.077911
17,7,6,0.000000,-122.252453
17,7,8,0.000000,-123.388154
17,7,10,0.000000,-123.540855
17,7,12,0.000000,-121.483778
17,7,14,0.000000,-122.347163
17,7,16,0.000000,-121.453581
17,7,18,0.000000,-123.009305
17,7,20,0.000000,-123.455571
17,7,22,0.000000,-124.458008
17,7,24,0.000000,-122.779258
17,7,26,0.000000,-122.809802
17,7,28,0.000000,-121.461144
17,7,30,0.000000,-124.763471
17,7,32,0.000000,-123.252209
17,7,34,0.000000,-121.352879
17,7,36,0.000000,-124.117351
17,7,38,0.000000,-123.478557
17,7,40,0.000000,-121.880907
17,7,42,0.000000,-124.041170
17,7,44,0.000000,-125.287161
17,7,46,0.000000,-124.086619
17,7,48,0.000000,-122.679534
17,7,50,0.000000,-122.560467
17,7,52,0.000000,-122.473442
17,7,54,0.000000,-124.069807
17,7,56,0.000000,-123.836673
17,7,58,0.000000,-123.296975
17,8,0,0.000000,-122.833488
17,8,2,0.000000,-121.695311
17,8,4,0.000000,-123.497224
17,8,6,0.000000,-122.326057
17,8,8,0.000000,-124.558573
17,8,10,0.000000,-122.313920
17,8,12,0.000000,-121.950118
17,8,14,0.000000,-122.757381
17,8,16,0.000000,-121.908702
17,8,18,0.000000,-122.442312
17,8,20,0.000000,-121.875990
17,8,22,0.000000,-123.718192
17,8,24,0.000000,-124.417173
17,8,26,0.000000,-121.729918
17,8,28,0.000000,-124.171829
17,8,30,0.000000,-120.996334
17,8,32,0.000000,-122.659058
17,8,34,0.000000,-122.336328
17,8,36,0.000000,-121.878092
17,8,38,0.000000,-123.574597
17,8,40,0.000000,-120.469091
17,8,42,0.000000,-124.066578
17,8,44,0.000000,-120.241646
17,8,46,0.000000,-123.020272
17,8,48,0.000000,-124.568771
17,8,50,0.000000,-122.787559
17,8,52,0.000000,-122.132734
17,8,54,0.000000,-125.357414
17,8,56,0.000000,-121.336660
17,8,58,0.000000,-123.023627
17,9,0,0.000000,-124.418542
17,9,2,0.000000,-122.940810
17,9,4,0.000000,-122.228178
17,9,6,0.000000,-122.066133
17,9,8,0.000000,-122.175890
17,9,10,0.000000,-122.564544
17,9,12,0.000000,-121.987782
17,9,14,0.000000,-123.394126
17,9,16,0.000000,-123.281632
17,9,18,0.000000,-122.244473
17,9,20,0.000000,-122.850574
17,9,22,0.000000,-121.932785
17,9,24,0.000000,-121.558779
17,9,26,0.000000,-125.808828
17,9,28,0.000000,-123.807165
17,9,30,0.000000,-124.829520
17,9,32,0.000000,-122.286504
17,9,34,0.000000,-123.121568
17,9,36,0.000000,-122.799484
17,9,38,0.000000,-120.259180
17,9,40,0.000000,-123.511343
17,9,42,0.000000,-123.557501
17,9,44,0.000000,-122.412563
17,9,46,0.000000,-121.292127
17,9,48,0.000000,-122.456745
17,9,50,0.000000,-123.133026
17,9,52,0.000000,-122.277675
17,9,54,0.000000,-121.690194
17,9,56,0.000000,-123.598847
17,9,58,0.000000,-124.588138
17,10,0,0.000000,-122.483963
17,10,2,0.000000,-123.858479
17,10,4,0.000000,-125.437105
17,10,6,0.000000,-123.269900
17,10,8,0.000000,-124.323374
17,10,10,0.000000,-125.550103
17,10,12,0.000000,-122.508086
17,10,14,0.000000,-123.092670
17,10,16,0.000000,-121.874631
17,10,18,0.000000,-123.501092
17,10,20,0.000000,-122.934388
17,10,22,0.000000,-122.764344
17,10,24,0.000000,-122.868953
17,10,26,0.000000,-124.551024
17,10,28,0.000000,-123.969169
17,10,30,0.000000,-123.635829
17,10,32,0.000000,-122.757171
17,10,34,0.000000,-121.794687
17,10,36,0.000000,-123.326621
17,10,38,0.000000,-123.483589
17,10,40,0.000000,-123.167824
17,10,42,0.000000,-120.582607
17,10,44,0.000000,-121.777865
17,10,46,0.000000,-121.359327
17,10,48,0.000000,-124.221057
17,10,50,0.000000,-121.264717
17,10,52,0.000000,-124.166967
17,10,54,0.000000,-124.029343
17,10,56,0.000000,-121.637692
17,10,58,0.000000,-122.182040
17,11,0,0.000000,-122.713432
17,11,2,0.000000,-123.810703
17,11,4,0.000000,-122.574814
17,11,6,0.000000,-122.380557
17,11,8,0.000000,-122.086931
17,11,10,0.000000,-121.129314
17,11,12,0.000000,-122.346985
17,11,14,0.000000,-124.826100
17,11,16,0.000000,-123.523287
17,11,18,0.000000,-123.959186
17,11,20,0.000000,-123.452898
17,11,22,0.000000,-121.259995
17,11,24,0.000000,-120.473182
17,11,26,0.000000,-124.957827
17,11,28,0.000000,-122.863723
17,11,30,0.000000,-120.559719
17,11,32,0.000000,-124.372784
17,11,34,0.000000,-122.549880
17,11,36,0.000000,-123.487214
17,11,38,0.000000,-123.530889
17,11,40,0.000000,-122.481368
17,11,42,0.000000,-123.563526
17,11,44,0.000000,-124.783672
17,11,46,0.000000,-123.018065
17,11,48,0.000000,-122.802066
17,11,50,0.000000,-122.852655
17,11,52,0.000000,-123.686285
17,11,54,0.000000,-123.660263
17,11,56,0.000000,-123.177989
17,11,58,0.000000,-120.646110
17,12,0,0.000000,-122.589771
17,12,2,0.000000,-121.799578
17,12,4,0.000000,-119.942832
17,12,6,0.000000,-121.694158
17,12,8,0.000000,-123.494023
17,12,10,0.000000,-123.886281
17,12,12,0.000000,-121.988799
17,12,14,0.000000,-122.482305
17,12,16,0.000000,-122.313128
17,12,18,0.000000,-122.266992
17,12,20,0.000000,-122.138182
17,12,22,0.000000,-122.423085
17,12,24,0.000000,-124.073709
17,12,26,0.000000,-123.931323
17,12,28,0.000000,-122.814202
17,12,30,0.000000,-123.893119
17,12,32,0.000000,-123.571330
17,12,34,0.000000,-125.299648
17,12,36,0.000000,-122.181266
17,12,38,0.000000,-124.131968
17,12,40,0.000000,-122.883413
17,12,42,0.000000,-123.934360
17,12,44,0.000000,-123.401137
17,12,46,0.000000,-122.482480
17,12,48,0.000000,-121.164889
17,12,50,0.000000,-123.656048
17,12,52,0.000000,-123.042818
17,12,54,0.000000,-124.873351
17,12,56,0.000000,-123.341370
17,12,58,0.000000,-122.224849
17,13,0,0.000000,-123.291160
17,13,2,0.000000,-121.584351
17,13,4,0.000000,-124.083891
17,13,6,0.000000,-121.947813
17,13,8,0.000000,-122.392671
17,13,10,0.000000,-123.823130
17,13,12,0.000000,-122.941689
17,13,14,0.000000,-121.470175
17,13,16,0.000000,-123.891016
17,13,18,0.000000,-123.298043
17,13,20,0.000000,-124.584199
17,13,22,0.000000,-123.674929
17,13,24,0.000000,-124.512985
17,13,26,0.000000,-122.398485
17,13,28,0.000000,-123.887487
17,13,30,0.000000,-124.472722
17,13,32,0.000000,-123.630123
17,13,34,0.000000,-122.863926
17,13,36,0.000000,-123.888982
17,13,38,0.000000,-125.332181
17,13,40,0.000000,-123.362624
17,13,42,0.000000,-125.108824
17,13,44,0.000000,-123.843663
17,13,46,0.000000,-122.708997
17,13,48,0.000000,-121.753151
17,13,50,0.000000,-120.397955
17,13,52,0.000000,-120.918852
17,13,54,0.000000,-122.309516
17,13,56,0.000000,-121.191262
17,13,58,0.000000,-122.908009
17,14,0,0.000000,-120.838714
17,14,2,0.000000,-124.058186
17,14,4,0.000000,-124.551818
17,14,6,0.000000,-124.607769
17,14,8,0.000000,-124.262504
17,14,10,0.000000,-120.946314
17,14,12,0.000000,-122.571856
17,14,14,0.000000,-123.115210
17,14,16,0.000000,-124.051166
17,14,18,0.000000,-122.841913
17,14,20,0.000000,-122.992923
17,14,22,0.000000,-121.652567
17,14,24,0.000000,-121.267059
17,14,26,0.000000,-124.051819
17,14,28,0.000000,-122.679477
17,14,30,0.000000,-121.995807
17,14,32,0.000000,-123.685837
17,14,34,0.000000,-122.144672
17,14,36,0.000000,-122.091588
17,14,38,0.000000,-120.761771
17,14,40,0.000000,-123.878646
17,14,42,0.000000,-121.734163
17,14,44,0.000000,-124.352389
17,14,46,0.000000,-121.884436
17,14,48,0.000000,-123.670328
17,14,50,0.000000,-122.069957
17,14,52,0.000000,-124.038062
17,14,54,0.000000,-122.041610
17,14,56,0.000000,-122.391566
17,14,58,0.000000,-123.063201
17,15,0,0.000000,-122.899296
17,15,2,0.000000,-123.457823
17,15,4,0.000000,-123.942463
17,15,6,0.000000,-121.981867
17,15,8,0.000000,-122.327406
17,15,10,0.000000,-124.067361
17,15,12,0.000000,-123.795871
17,15,14,0.000000,-119.192707
17,15,16,0.000000,-123.129078
17,15,18,0.000000,-121.576319
17,15,20,0.000000,-124.361816
17,15,22,0.000000,-119.259346
17,15,24,0.000000,-118.943994
17,15,26,0.000000,-121.486330
17,15,28,0.000000,-121.426314
17,15,30,0.000000,-124.014602
17,15,32,0.000000,-125.725486
17,15,34,0.000000,-122.823129
17,15,36,0.000000,-123.403838
17,15,38,0.000000,-123.325489
17,15,40,0.000000,-124.576125
17,15,42,0.000000,-121.343185
17,15,44,0.000000,-124.165060
17,15,46,0.000000,-122.818800
17,15,48,0.000000,-122.919538
17,15,50,0.000000,-124.112847
17,15,52,0.000000,-123.391691
17,15,54,0.000000,-122.096759
17,15,56,0.000000,-123.356409
17,15,58,0.000000,-122.773523
17,16,0,0.000000,-124.079010
17,16,2,0.000000,-122.636296
17,16,4,0.000000,-124.388145
17,16,6,0.000000,-122.052230
17,16,8,0.000000,-123.285589
17,16,10,0.000000,-125.725921
17,16,12,0.000000,-123.076673
17,16,14,0.000000,-122.373265
17,16,16,0.000000,-123.381206
17,16,18,0.000000,-124.097210
17,16,20,0.000000,-121.375585
17,16,22,0.000000,-123.873666
17,16,24,0.000000,-122.752250
17,16,26,0.000000,-122.889989
17,16,28,0.000000,-122.611121
17,16,30,0.000000,-124.288203
17,16,32,0.000000,-123.288879
17,16,34,0.000000,-124.135711
17,16,36,0.000000,-123.402594
17,16,38,0.000000,-121.859231
17,16,40,0.000000,-122.494637
17,16,42,0.000000,-125.063823
17,16,44,0.000000,-122.957836
17,16,46,0.000000,-125.660294
17,16,48,0.000000,-122.822946
17,16,50,0.000000,-122.530851
17,16,52,0.000000,-124.098776
17,16,54,0.000000,-121.887160
17,16,56,0.000000,-122.918687
17,16,58,0.000000,-123.040604
17,17,0,0.000000,-124.613317
17,17,2,0.000000,-124.145412
17,17,4,0.000000,-122.871429
17,17,6,0.000000,-121.655447
17,17,8,0.000000,-121.913965
17,17,10,0.000000,-123.486846
17,17,12,0.000000,-125.337203
17,17,14,0.000000,-125.644041
17,17,16,0.000000,-124.376044
17,17,18,0.000000,-122.564558
17,17,20,0.000000,-120.795545
17,17,22,0.000000,-122.953020
17,17,24,0.000000,-122.668991
17,17,26,0.000000,-120.788529
17,17,28,0.000000,-123.535347
17,17,30,0.000000,-123.938005
17,17,32,0.000000,-123.087155
17,17,34,0.000000,-123.343697
17,17,36,0.000000,-123.111141
17,17,38,0.000000,-122.031323
17,17,40,0.000000,-123.032605
17,17,42,0.000000,-121.541871
17,17,44,0.000000,-122.448605
17,17,46,0.000000,-124.735547
17,17,48,0.000000,-122.192168
17,17,50,0.000000,-121.469134
17,17,52,0.000000,-124.363209
17,17,54,0.000000,-122.776652
17,17,56,0.000000,-124.462217
17,17,58,0.000000,-122.183465
17,18,0,0.000000,-123.558788
17,18,2,0.000000,-121.554052
17,18,4,0.000000,-122.227941
17,18,6,0.000000,-123.177466
17,18,8,0.000000,-123.723724
17,18,10,0.000000,-123.210956
17,18,12,0.000000,-124.422343
17,18,14,0.000000,-124.466884
17,18,16,0.000000,-122.026909
17,18,18,0.000000,-123.280513
17,18,20,0.000000,-122.913298
17,18,22,0.000000,-124.101171
17,18,24,0.000000,-122.185911
17,18,26,0.000000,-123.533266
17,18,28,0.000000,-120.209826
17,18,30,0.000000,-121.573296
17,18,32,0.000000,-124.262273
17,18,34,0.000000,-122.642670
17,18,36,0.000000,-121.469856
17,18,38,0.000000,-122.860809
17,18,40,0.000000,-122.732467
17,18,42,0.000000,-123.561313
17,18,44,0.000000,-124.489281
17,18,46,0.000000,-122.994640
17,18,48,0.000000,-120.832870
17,18,50,0.000000,-122.816942
17,18,52,0.000000,-123.378430
17,18,54,0.000000,-121.663673
17,18,56,0.000000,-121.350309
17,18,58,0.000000,-123.816436
17,19,0,0.000000,-123.853170
17,19,2,0.000000,-123.964576
17,19,4,0.000000,-123.639963
17,19,6,0.000000,-121.428033
17,19,8,0.000000,-122.883535
17,19,10,0.000000,-124.734980
17,19,12,0.000000,-121.821326
17,19,14,0.000000,-123.184483
17,19,16,0.000000,-124.204859
17,19,18,0.000000,-124.180683
17,19,20,0.000000,-122.977042
17,19,22,0.000000,-123.989615
17,19,24,0.000000,-123.520198
17,19,26,0.000000,-122.046284
17,19,28,0.000000,-124.274314
17,19,30,0.000000,-123.954846
17,19,32,0.000000,-124.033041
17,19,34,0.000000,-123.863009
17,19,36,0.000000,-125.230745
17,19,38,0.000000,-124.112789
17,19,40,0.000000,-122.810610
17,19,42,0.000000,-122.043954
17,19,44,0.000000,-123.763324
17,19,46,0.000000,-122.056386
17,19,48,0.000000,-122.267404
17,19,50,0.000000,-122.076562
17,19,52,0.000000,-120.370986
17,19,54,0.000000,-120.528188
17,19,56,0.000000,-121.468411
17,19,58,0.000000,-121.792627
17,20,0,0.000000,-122.708578
17,20,2,0.000000,-122.104514
17,20,4,0.000000,-123.451934
17,20,6,0.000000,-123.824287
17,20,8,0.000000,-122.476371
17,20,10,0.000000,-122.838263
17,20,12,0.000000,-122.120761
17,20,14,0.000000,-125.237168
17,20,16,0.000000,-124.024789
17,20,18,0.000000,-123.449179
17,20,20,0.000000,-123.957136
17,20,22,0.000000,-123.388304
17,20,24,0.000000,-124.823763
17,20,26,0.000000,-124.068116
17,20,28,0.000000,-123.525960
17,20,30,0.000000,-122.568674
17,20,32,0.000000,-121.901755
17,20,34,0.000000,-125.541689
17,20,36,0.000000,-123.697698
17,20,38,0.000000,-122.187261
17,20,40,0.000000,-124.436613
17,20,42,0.000000,-123.374544
17,20,44,0.000000,-121.394483
17,20,46,0.000000,-124.376339
17,20,48,0.000000,-124.799290
17,20,50,0.000000,-121.695334
17,20,52,0.000000,-122.706098
17,20,54,0.000000,-125.221283
17,20,56,0.000000,-124.306480
17,20,58,0.000000,-124.402610
17,21,0,0.000000,-123.014420
17,21,2,0.000000,-121.357102
17,21,4,0.000000,-123.630175
17,21,6,0.000000,-121.966574
17,21,8,0.000000,-122.572666
17,21,10,0.000000,-125.843791
17,21,12,0.000000,-123.880348
17,21,14,0.000000,-122.475161
17,21,16,0.000000,-119.974101
17,21,18,0.000000,-119.858108
17,21,20,0.000000,-123.018277
17,21,22,0.000000,-124.038802
17,21,24,0.000000,-119.750251
17,21,26,0.000000,-124.507904
17,21,28,0.000000,-123.091949
17,21,30,0.000000,-122.630247
17,21,32,0.000000,-122.656641
17,21,34,0.000000,-124.880388
17,21,36,0.000000,-121.941239
17,21,38,0.000000,-122.259669
17,21,40,0.000000,-121.818864
17,21,42,0.000000,-122.261682
17,21,44,0.000000,-122.659725
17,21,46,0.000000,-121.996153
17,21,48,0.000000,-123.908093
17,21,50,0.000000,-124.059820
17,21,52,0.000000,-124.469735
17,21,54,0.000000,-122.070350
17,21,56,0.000000,-125.217054
17,21,58,0.000000,-122.455749
17,22,0,0.000000,-122.784722
17,22,2,0.000000,-122.824470
17,22,4,0.000000,-122.956654
17,22,6,0.000000,-122.241373
17,22,8,0.000000,-121.188359
17,22,10,0.000000,-121.137904
17,22,12,0.000000,-122.993355
17,22,14,0.000000,-124.985745
17,22,16,0.000000,-120.686722
17,22,18,0.000000,-122.042258
17,22,20,0.000000,-121.328767
17,22,22,0.000000,-122.754350
17,22,24,0.000000,-124.395667
17,22,26,0.000000,-122.849736
17,22,28,0.000000,-124.600104
17,22,30,0.000000,-125.478673
17,22,32,0.000000,-122.173236
17,22,34,0.000000,-122.590535
17,22,36,0.000000,-124.799102
17,22,38,0.000000,-123.322731
17,22,40,0.000000,-123.823082
17,22,42,0.000000,-122.522331
17,22,44,0.000000,-122.084684
17,22,46,0.000000,-122.891282
17,22,48,0.000000,-121.865943
17,22,50,0.000000,-121.879294
17,22,52,0.000000,-121.354719
17,22,54,0.000000,-126.035860
17,22,56,0.000000,-121.740515
17,22,58,0.000000,-123.745742
17,23,0,0.000000,-124.714828
17,23,2,0.000000,-122.138014
17,23,4,0.000000,-123.246013
17,23,6,0.000000,-122.346035
17,23,8,0.000000,-123.418918
17,23,10,0.000000,-122.914055
17,23,12,0.000000,-121.984965
17,23,14,0.000000,-123.953005
17,23,16,0.000000,-122.077993
17,23,18,0.000000,-123.341422
17,23,20,0.000000,-123.987346
17,23,22,0.000000,-121.844003
17,23,24,0.000000,-122.120482
17,23,26,0.000000,-124.095213
17,23,28,0.000000,-123.529990
17,23,30,0.000000,-122.781109
17,23,32,0.000000,-122.449420
17,23,34,0.000000,-124.793606
17,23,36,0.000000,-123.841929
17,23,38,0.000000,-121.800995
17,23,40,0.000000,-121.468167
17,23,42,0.000000,-123.797437
17,23,44,0.000000,-125.194472
17,23,46,0.000000,-121.404868
17,23,48,0.000000,-124.630147
17,23,50,0.000000,-123.365371
17,23,52,0.000000,-119.599108
17,23,54,0.000000,-124.589008
17,23,56,0.000000,-121.279381
17,23,58,0.000000,-122.825972
17,24,0,0.000000,-122.738934
17,24,2,0.000000,-122.126332
17,24,4,0.000000,-119.537354
17,24,6,0.000000,-125.414852
17,24,8,0.000000,-124.743335
17,24,10,0.000000,-122.377149
17,24,12,0.000000,-123.778259
17,24,14,0.000000,-122.873202
17,24,16,0.000000,-122.787743
17,24,18,0.000000,-123.518864
17,24,20,0.000000,-121.313965
17,24,22,0.000000,-121.064787
17,24,24,0.000000,-123.839236
17,24,26,0.000000,-123.166458
17,24,28,0.000000,-122.750927
17,24,30,0.000000,-121.737487
17,24,32,0.000000,-123.048722
17,24,34,0.000000,-122.981796
17,24,36,0.000000,-122.742140
17,24,38,0.000000,-122.929094
17,24,40,0.000000,-122.726812
17,24,42,0.000000,-122.252559
17,24,44,0.000000,-122.036276
17,24,46,0.000000,-122.619346
17,24,48,0.000000,-121.869720
17,24,50,0.000000,-123.467143
17,24,52,0.000000,-122.479100
17,24,54,0.000000,-123.494921
17,24,56,0.000000,-121.784558
17,24,58,0.000000,-123.787061
17,25,0,0.000000,-122.772863
17,25,2,0.000000,-123.784275
17,25,4,0.000000,-122.044208
17,25,6,0.000000,-121.009744
17,25,8,0.000000,-122.752594
17,25,10,0.000000,-124.127588
17,25,12,0.000000,-123.970917
17,25,14,0.000000,-124.571290
17,25,16,0.000000,-123.515573
17,25,18,0.000000,-121.726382
17,25,20,0.000000,-122.715807
17,25,22,0.000000,-121.924438
17,25,24,0.000000,-124.216247
17,25,26,0.000000,-122.105336
17,25,28,0.000000,-122.682135
17,25,30,0.000000,-123.158936
17,25,32,0.000000,-123.495796
17,25,34,0.000000,-121.848069
17,25,36,0.000000,-124.628351
17,25,38,0.000000,-122.798983
17,25,40,0.000000,-124.455151
17,25,42,0.000000,-122.870535
17,25,44,0.000000,-120.759729
17,25,46,0.000000,-123.926569
17,25,48,0.000000,-121.815995
17,25,50,0.000000,-121.788111
17,25,52,0.000000,-123.419520
17,25,54,0.000000,-124.030923
17,25,56,0.000000,-123.240021
17,25,58,0.000000,-121.395604
17,26,0,0.000000,-123.945296
17,26,2,0.000000,-124.878030
17,26,4,0.000000,-124.684236
17,26,6,0.000000,-124.558348
17,26,8,0.000000,-121.293911
17,26,10,0.000000,-122.720297
17,26,12,0.000000,-123.650406
17,26,14,0.000000,-122.055969
17,26,16,0.000000,-121.426970
17,26,18,0.000000,-122.690231
17,26,20,0.000000,-120.726614
17,26,22,0.000000,-123.192214
17,26,24,0.000000,-124.875360
17,26,26,0.000000,-123.369643
17,26,28,0.000000,-124.992941
17,26,30,0.000000,-124.396113
17,26,32,0.000000,-120.876318
17,26,34,0.000000,-124.584898
17,26,36,0.000000,-123.360550
17,26,38,0.000000,-124.746359
17,26,40,0.000000,-121.902844
17,26,42,0.000000,-123.266201
17,26,44,0.000000,-125.178529
17,26,46,0.000000,-121.927260
17,26,48,0.000000,-120.716258
17,26,50,0.000000,-123.149778
17,26,52,0.000000,-121.414070
17,26,54,0.000000,-121.443692
17,26,56,0.000000,-122.477886
17,26,58,0.000000,-123.106100
17,27,0,0.000000,-123.339989
17,27,2,0.000000,-122.678203
17,27,4,0.000000,-121.324474
17,27,6,0.000000,-121.954091
17,27,8,0.000000,-121.871429
17,27,10,0.000000,-121.607071
17,27,12,0.000000,-122.560023
17,27,14,0.000000,-120.424765
17,27,16,0.000000,-124.244431
17,27,18,0.000000,-122.565734
17,27,20,0.000000,-121.484337
17,27,22,0.000000,-123.617725
