hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-125.952980
17,0,2,0.000000,-126.347926
17,0,4,0.000000,-125.903936
17,0,6,0.000000,-127.015778
17,0,8,0.000000,-125.697076
17,0,10,0.000000,-126.934031
17,0,12,0.000000,-124.968390
17,0,14,0.000000,-127.417999
17,0,16,0.000000,-127.258908
17,0,18,0.000000,-124.724924
17,0,20,0.000000,-125.403155
17,0,22,0.000000,-124.775206
17,0,24,0.000000,-127.294953
17,0,26,0.000000,-126.379090
17,0,28,0.000000,-123.473420
17,0,30,0.000000,-127.618776
17,0,32,0.000000,-125.306990
17,0,34,0.000000,-125.613064
17,0,36,0.000000,-126.934256
17,0,38,0.000000,-124.759898
17,0,40,0.000000,-124.349981
17,0,42,0.000000,-127.081418
17,0,44,0.000000,-126.904732
17,0,46,0.000000,-124.674947
17,0,48,0.000000,-125.397237
17,0,50,0.000000,-126.807884
17,0,52,0.000000,-124.773465
17,0,54,0.000000,-123.871624
17,0,56,0.000000,-126.424855
17,0,58,0.000000,-124.913767
17,1,0,0.000000,-127.069620
17,1,2,0.000000,-125.912891
17,1,4,0.000000,-126.754388
17,1,6,0.000000,-123.964642
17,1,8,0.000000,-125.741369
17,1,10,0.000000,-124.609888
17,1,12,0.000000,-125.297406
17,1,14,0.000000,-127.264573
17,1,16,0.000000,-128.119876
17,1,18,0.000000,-126.966242
17,1,20,0.000000,-125.365119
17,1,22,0.000000,-124.953125
17,1,24,0.000000,-124.986246
17,1,26,0.000000,-127.288731
17,1,28,0.000000,-125.258650
17,1,30,0.000000,-124.552807
17,1,32,0.000000,-127.480757
17,1,34,0.000000,-126.387699
17,1,36,0.000000,-125.515960
17,1,38,0.000000,-124.688516
17,1,40,0.000000,-125.458628
17,1,42,0.000000,-127.055826
17,1,44,0.000000,-125.591332
17,1,46,0.000000,-126.195202
17,1,48,0.000000,-127.449760
17,1,50,0.000000,-126.307759
17,1,52,0.000000,-125.276117
17,1,54,0.000000,-125.370347
17,1,56,0.000000,-122.700122
17,1,58,0.000000,-126.657949
17,2,0,0.000000,-128.080200
17,2,2,0.000000,-127.077905
17,2,4,0.000000,-125.524125
17,2,6,0.000000,-124.765705
17,2,8,0.000000,-126.702613
17,2,10,0.000000,-126.758441
17,2,12,0.000000,-125.451302
17,2,14,0.000000,-125.259025
17,2,16,0.000000,-126.836274
17,2,18,0.000000,-124.618805
17,2,20,0.000000,-124.912539
17,2,22,0.000000,-126.379813
17,2,24,0.000000,-127.291380
17,2,26,0.000000,-125.274642
17,2,28,0.000000,-126.420254
17,2,30,0.000000,-126.379749
17,2,32,0.000000,-125.823634
17,2,34,0.000000,-126.769570
17,2,36,0.000000,-123.294422
17,2,38,0.000000,-126.530090
17,2,40,0.000000,-125.550356
17,2,42,0.000000,-127.716050
17,2,44,0.000000,-126.830397
17,2,46,0.000000,-126.798978
17,2,48,0.000000,-125.825055
17,2,50,0.000000,-125.072066
17,2,52,0.000000,-125.955978
17,2,54,0.000000,-127.046354
17,2,56,0.000000,-126.315983
17,2,58,0.000000,-124.278014
17,3,0,0.000000,-124.852741
17,3,2,0.000000,-127.789710
17,3,4,0.000000,-124.863982
17,3,6,0.000000,-125.177964
17,3,8,0.000000,-123.889884
17,3,10,0.000000,-127.429809
17,3,12,0.000000,-127.083736
17,3,14,0.000000,-125.949036
17,3,16,0.000000,-126.158373
17,3,18,0.000000,-124.618057
17,3,20,0.000000,-125.395385
17,3,22,0.000000,-125.581424
17,3,24,0.000000,-126.339317
17,3,26,0.000000,-126.811114
17,3,28,0.000000,-127.232538
17,3,30,0.000000,-124.725280
17,3,32,0.000000,-128.163916
17,3,34,0.000000,-126.583106
17,3,36,0.000000,-127.117416
17,3,38,0.000000,-123.765434
17,3,40,0.000000,-128.546424
17,3,42,0.000000,-127.108696
17,3,44,0.000000,-126.766244
17,3,46,0.000000,-125.296233
17,3,48,0.000000,-127.278392
17,3,50,0.000000,-129.076680
17,3,52,0.000000,-128.407112
17,3,54,0.000000,-127.432548
17,3,56,0.000000,-126.606931
17,3,58,0.000000,-127.702250
17,4,0,0.000000,-125.056751
17,4,2,0.000000,-126.317416
17,4,4,0.000000,-125.404629
17,4,6,0.000000,-127.215975
17,4,8,0.000000,-126.804125
17,4,10,0.000000,-126.775541
17,4,12,0.000000,-128.411980
17,4,14,0.000000,-129.382552
17,4,16,0.000000,-128.614629
17,4,18,0.000000,-125.359819
17,4,20,0.000000,-126.804504
17,4,22,0.000000,-124.382932
17,4,24,0.000000,-127.317182
17,4,26,0.000000,-125.656426
17,4,28,0.000000,-126.688979
17,4,30,0.000000,-126.923765
17,4,32,0.000000,-127.018252
17,4,34,0.000000,-127.303188
17,4,36,0.000000,-126.342489
17,4,38,0.000000,-126.809749
17,4,40,0.000000,-125.287099
17,4,42,0.000000,-126.153289
17,4,44,0.000000,-125.999280
17,4,46,0.000000,-125.063626
17,4,48,0.000000,-126.709486
17,4,50,0.000000,-123.194428
17,4,52,0.000000,-124.958558
17,4,54,0.000000,-125.271762
17,4,56,0.000000,-128.422233
17,4,58,0.000000,-126.105072
17,5,0,0.000000,-128.478904
17,5,2,0.000000,-128.254926
17,5,4,0.000000,-126.136033
17,5,6,0.000000,-126.602216
17,5,8,0.000000,-126.384390
17,5,10,0.000000,-125.131346
17,5,12,0.000000,-127.081066
17,5,14,0.000000,-126.162373
17,5,16,0.000000,-125.888921
17,5,18,0.000000,-127.747972
17,5,20,0.000000,-127.396144
17,5,22,0.000000,-126.408018
17,5,24,0.000000,-124.946182
17,5,26,0.000000,-128.569584
17,5,28,0.000000,-125.247214
17,5,30,0.000000,-126.727828
17,5,32,0.000000,-128.006159
17,5,34,0.000000,-127.575673
17,5,36,0.000000,-126.039758
17,5,38,0.000000,-128.210806
17,5,40,0.000000,-126.673612
17,5,42,0.000000,-126.261390
17,5,44,0.000000,-125.886028
17,5,46,0.000000,-125.674312
17,5,48,0.000000,-127.804655
17,5,50,0.000000,-127.079283
17,5,52,0.000000,-125.756159
17,5,54,0.000000,-127.521211
17,5,56,0.000000,-124.315714
17,5,58,0.000000,-126.252142
17,6,0,0.000000,-125.562406
17,6,2,0.000000,-123.226396
17,6,4,0.000000,-124.624314
17,6,6,0.000000,-126.066208
17,6,8,0.000000,-127.847940
17,6,10,0.000000,-128.182091
17,6,12,0.000000,-127.380161
17,6,14,0.000000,-124.284328
17,6,16,0.000000,-124.336313
17,6,18,0.000000,-125.658664
17,6,20,0.000000,-125.843336
17,6,22,0.000000,-128.367947
17,6,24,0.000000,-126.250698
17,6,26,0.000000,-126.548873
17,6,28,0.000000,-125.644005
17,6,30,0.000000,-125.705921
17,6,32,0.000000,-128.470481
17,6,34,0.000000,-124.449320
17,6,36,0.000000,-126.701155
17,6,38,0.000000,-125.316640
17,6,40,0.000000,-127.779498
17,6,42,0.000000,-125.324823
17,6,44,0.000000,-125.361631
17,6,46,0.000000,-124.610895
17,6,48,0.000000,-127.023239
17,6,50,0.000000,-124.253817
17,6,52,0.000000,-126.044804
17,6,54,0.000000,-126.538261
17,6,56,0.000000,-127.337891
17,6,58,0.000000,-126.620059
17,7,0,0.000000,-126.402240
17,7,2,0.000000,-125.890859
17,7,4,0.000000,-126.018009
17,7,6,0.000000,-127.980166
17,7,8,0.000000,-125.569280
17,7,10,0.000000,-125.851007
17,7,12,0.000000,-127.007509
17,7,14,0.000000,-127.902898
17,7,16,0.000000,-125.927580
17,7,18,0.000000,-124.913785
17,7,20,0.000000,-127.166602
17,7,22,0.000000,-126.538385
17,7,24,0.000000,-126.997679
17,7,26,0.000000,-123.823824
17,7,28,0.000000,-126.485762
17,7,30,0.000000,-123.076025
17,7,32,0.000000,-126.102485
17,7,34,0.000000,-126.049274
17,7,36,0.000000,-125.751771
17,7,38,0.000000,-127.150154
17,7,40,0.000000,-126.170163
17,7,42,0.000000,-126.170371
17,7,44,0.000000,-126.974134
17,7,46,0.000000,-127.476424
17,7,48,0.000000,-126.501265
17,7,50,0.000000,-127.120265
17,7,52,0.000000,-128.339691
17,7,54,0.000000,-125.898353
17,7,56,0.000000,-126.578386
17,7,58,0.000000,-127.372212
17,8,0,0.000000,-124.123466
17,8,2,0.000000,-126.940004
17,8,4,0.000000,-127.302224
17,8,6,0.000000,-124.700312
17,8,8,0.000000,-127.708960
17,8,10,0.000000,-127.705063
17,8,12,0.000000,-126.310795
17,8,14,0.000000,-121.834664
17,8,16,0.000000,-125.648664
17,8,18,0.000000,-128.129361
17,8,20,0.000000,-124.656673
17,8,22,0.000000,-126.472838
17,8,24,0.000000,-125.004077
17,8,26,0.000000,-127.216085
17,8,28,0.000000,-128.458044
17,8,30,0.000000,-126.767691
17,8,32,0.000000,-126.377776
17,8,34,0.000000,-125.879251
17,8,36,0.000000,-125.117533
17,8,38,0.000000,-126.360650
17,8,40,0.000000,-128.020751
17,8,42,0.000000,-124.636760
17,8,44,0.000000,-126.999561
17,8,46,0.000000,-128.080930
17,8,48,0.000000,-125.277702
17,8,50,0.000000,-125.493079
17,8,52,0.000000,-124.247182
17,8,54,0.000000,-128.132282
17,8,56,0.000000,-128.158654
17,8,58,0.000000,-123.831954
17,9,0,0.000000,-124.549819
17,9,2,0.000000,-129.275785
17,9,4,0.000000,-126.639668
17,9,6,0.000000,-125.357628
17,9,8,0.000000,-124.163566
17,9,10,0.000000,-126.743663
17,9,12,0.000000,-126.214770
17,9,14,0.000000,-124.686280
17,9,16,0.000000,-125.230490
17,9,18,0.000000,-127.213255
17,9,20,0.000000,-125.027408
17,9,22,0.000000,-125.202745
17,9,24,0.000000,-127.277703
17,9,26,0.000000,-124.436739
17,9,28,0.000000,-126.851930
17,9,30,0.000000,-127.852467
17,9,32,0.000000,-123.788127
17,9,34,0.000000,-126.786157
17,9,36,0.000000,-127.930072
17,9,38,0.000000,-124.780170
17,9,40,0.000000,-127.730740
17,9,42,0.000000,-126.944309
17,9,44,0.000000,-126.629106
17,9,46,0.000000,-127.038226
17,9,48,0.000000,-127.080215
17,9,50,0.000000,-126.582465
17,9,52,0.000000,-125.978760
17,9,54,0.000000,-125.023597
17,9,56,0.000000,-127.157998
17,9,58,0.000000,-126.710053
17,10,0,0.000000,-126.338447
17,10,2,0.000000,-128.381867
17,10,4,0.000000,-127.149336
17,10,6,0.000000,-124.952556
17,10,8,0.000000,-123.434579
17,10,10,0.000000,-125.149048
17,10,12,0.000000,-127.600174
17,10,14,0.000000,-126.913278
17,10,16,0.000000,-128.363201
17,10,18,0.000000,-123.169942
17,10,20,0.000000,-126.213922
17,10,22,0.000000,-124.536209
17,10,24,0.000000,-125.558065
17,10,26,0.000000,-126.597389
17,10,28,0.000000,-127.573235
17,10,30,0.000000,-125.232350
17,10,32,0.000000,-128.150748
17,10,34,0.000000,-127.203944
17,10,36,0.000000,-125.188185
17,10,38,0.000000,-125.060471
17,10,40,0.000000,-126.048029
17,10,42,0.000000,-124.939554
17,10,44,0.000000,-125.713926
17,10,46,0.000000,-125.440498
17,10,48,0.000000,-127.669607
17,10,50,0.000000,-127.571917
17,10,52,0.000000,-126.732222
17,10,54,0.000000,-127.852108
17,10,56,0.000000,-126.703800
17,10,58,0.000000,-126.198810
17,11,0,0.000000,-127.804304
17,11,2,0.000000,-128.592462
17,11,4,0.000000,-124.257175
17,11,6,0.000000,-124.981492
17,11,8,0.000000,-125.664424
17,11,10,0.000000,-122.941053
17,11,12,0.000000,-126.929178
17,11,14,0.000000,-124.817755
17,11,16,0.000000,-127.005715
17,11,18,0.000000,-125.441315
17,11,20,0.000000,-125.466689
17,11,22,0.000000,-125.666273
17,11,24,0.000000,-125.727277
17,11,26,0.000000,-124.597751
17,11,28,0.000000,-126.886978
17,11,30,0.000000,-123.496158
17,11,32,0.000000,-126.813105
17,11,34,0.000000,-127.392886
17,11,36,0.000000,-127.802171
17,11,38,0.000000,-125.366734
17,11,40,0.000000,-124.760092
17,11,42,0.000000,-124.192152
17,11,44,0.000000,-125.602978
17,11,46,0.000000,-126.506565
17,11,48,0.000000,-126.740044
17,11,50,0.000000,-127.444611
17,11,52,0.000000,-127.644417
17,11,54,0.000000,-126.125347
17,11,56,0.000000,-125.010975
17,11,58,0.000000,-126.369696
17,12,0,0.000000,-125.140314
17,12,2,0.000000,-125.427894
17,12,4,0.000000,-126.964140
17,12,6,0.000000,-125.657709
17,12,8,0.000000,-125.683399
17,12,10,0.000000,-124.714504
17,12,12,0.000000,-124.150389
17,12,14,0.000000,-125.225169
17,12,16,0.000000,-124.328855
17,12,18,0.000000,-125.920255
17,12,20,0.000000,-124.968953
17,12,22,0.000000,-126.947497
17,12,24,0.000000,-126.620421
17,12,26,0.000000,-123.094229
17,12,28,0.000000,-128.817972
17,12,30,0.000000,-126.787290
17,12,32,0.000000,-129.406287
17,12,34,0.000000,-126.065046
17,12,36,0.000000,-125.280398
17,12,38,0.000000,-125.609671
17,12,40,0.000000,-125.352613
17,12,42,0.000000,-124.278091
17,12,44,0.000000,-125.311000
17,12,46,0.000000,-125.540744
17,12,48,0.000000,-125.683640
17,12,50,0.000000,-127.342006
17,12,52,0.000000,-127.361825
17,12,54,0.000000,-125.925872
17,12,56,0.000000,-124.901866
17,12,58,0.000000,-125.955353
17,13,0,0.000000,-123.592501
17,13,2,0.000000,-126.540789
17,13,4,0.000000,-125.690680
17,13,6,0.000000,-125.734978
17,13,8,0.000000,-127.852197
17,13,10,0.000000,-127.671148
17,13,12,0.000000,-128.099666
17,13,14,0.000000,-125.980269
17,13,16,0.000000,-127.881514
17,13,18,0.000000,-127.203343
17,13,20,0.000000,-124.075765
17,13,22,0.000000,-125.361336
17,13,24,0.000000,-126.069933
17,13,26,0.000000,-126.472326
17,13,28,0.000000,-124.530588
17,13,30,0.000000,-127.504660
17,13,32,0.000000,-125.477286
17,13,34,0.000000,-127.656647
17,13,36,0.000000,-123.139522
17,13,38,0.000000,-125.350063
17,13,40,0.000000,-125.882755
17,13,42,0.000000,-125.651274
17,13,44,0.000000,-127.409651
17,13,46,0.000000,-126.203769
17,13,48,0.000000,-126.063852
17,13,50,0.000000,-125.336896
17,13,52,0.000000,-126.790863
17,13,54,0.000000,-126.136843
17,13,56,0.000000,-124.601931
17,13,58,0.000000,-125.587349
17,14,0,0.000000,-126.199358
17,14,2,0.000000,-129.499839
17,14,4,0.000000,-127.072331
17,14,6,0.000000,-124.675139
17,14,8,0.000000,-126.430371
17,14,10,0.000000,-127.235820
17,14,12,0.000000,-122.966852
17,14,14,0.000000,-126.107121
17,14,16,0.000000,-125.005939
17,14,18,0.000000,-125.523289
17,14,20,0.000000,-127.281223
17,14,22,0.000000,-126.214997
17,14,24,0.000000,-127.433688
17,14,26,0.000000,-128.465106
17,14,28,0.000000,-126.912218
17,14,30,0.000000,-127.199565
17,14,32,0.000000,-125.582807
17,14,34,0.000000,-126.629713
17,14,36,0.000000,-127.780996
17,14,38,0.000000,-126.811542
17,14,40,0.000000,-126.033999
17,14,42,0.000000,-126.415444
17,14,44,0.000000,-126.038550
17,14,46,0.000000,-125.589810
17,14,48,0.000000,-124.339198
17,14,50,0.000000,-124.771803
17,14,52,0.000000,-125.434576
17,14,54,0.000000,-126.118557
17,14,56,0.000000,-126.888371
17,14,58,0.000000,-126.695739
17,15,0,0.000000,-125.978989
17,15,2,0.000000,-125.765102
17,15,4,0.000000,-125.954101
17,15,6,0.000000,-126.009617
17,15,8,0.000000,-125.575234
17,15,10,0.000000,-125.695794
17,15,12,0.000000,-126.464286
17,15,14,0.000000,-126.670295
17,15,16,0.000000,-128.750821
17,15,18,0.000000,-127.376904
17,15,20,0.000000,-126.076932
17,15,22,0.000000,-126.718279
17,15,24,0.000000,-126.194174
17,15,26,0.000000,-127.768742
17,15,28,0.000000,-126.060749
17,15,30,0.000000,-126.268665
17,15,32,0.000000,-125.446748
17,15,34,0.000000,-126.241603
17,15,36,0.000000,-127.123624
17,15,38,0.000000,-128.705233
17,15,40,0.000000,-127.054976
17,15,42,0.000000,-127.811066
17,15,44,0.000000,-127.168893
17,15,46,0.000000,-127.026654
17,15,48,0.000000,-127.353466
17,15,50,0.000000,-125.675145
17,15,52,0.000000,-127.047444
17,15,54,0.000000,-123.977327
17,15,56,0.000000,-126.434901
17,15,58,0.000000,-126.675528
17,16,0,0.000000,-127.417720
17,16,2,0.000000,-128.326384
17,16,4,0.000000,-126.034844
17,16,6,0.000000,-127.635395
17,16,8,0.000000,-123.994915
17,16,10,0.000000,-127.840967
17,16,12,0.000000,-127.872178
17,16,14,0.000000,-124.912009
17,16,16,0.000000,-128.072988
17,16,18,0.000000,-127.327523
17,16,20,0.000000,-126.410219
17,16,22,0.000000,-126.808502
17,16,24,0.000000,-124.960333
17,16,26,0.000000,-125.536111
17,16,28,0.000000,-125.334808
17,16,30,0.000000,-125.010461
17,16,32,0.000000,-125.879983
17,16,34,0.000000,-127.120448
17,16,36,0.000000,-125.652616
17,16,38,0.000000,-126.722455
17,16,40,0.000000,-127.428544
17,16,42,0.000000,-127.133450
17,16,44,0.000000,-127.109945
17,16,46,0.000000,-126.618442
17,16,48,0.000000,-126.564305
17,16,50,0.000000,-125.823419
17,16,52,0.000000,-127.585367
17,16,54,0.000000,-125.071489
17,16,56,0.000000,-125.420673
17,16,58,0.000000,-126.745674
17,17,0,0.000000,-125.883790
17,17,2,0.000000,-125.746748
17,17,4,0.000000,-128.134333
17,17,6,0.000000,-125.591537
17,17,8,0.000000,-127.412863
17,17,10,0.000000,-124.799191
17,17,12,0.000000,-124.282783
17,17,14,0.000000,-124.580077
17,17,16,0.000000,-127.503838
17,17,18,0.000000,-125.461113
17,17,20,0.000000,-124.225898
17,17,22,0.000000,-126.514245
17,17,24,0.000000,-127.751919
17,17,26,0.000000,-126.465170
17,17,28,0.000000,-125.222851
17,17,30,0.000000,-124.721927
17,17,32,0.000000,-124.435718
17,17,34,0.000000,-124.056838
17,17,36,0.000000,-126.337462
17,17,38,0.000000,-126.507431
17,17,40,0.000000,-125.043034
17,17,42,0.000000,-126.782583
17,17,44,0.000000,-123.876020
17,17,46,0.000000,-127.332267
17,17,48,0.000000,-126.023209
17,17,50,0.000000,-126.652748
17,17,52,0.000000,-127.392897
17,17,54,0.000000,-126.818761
17,17,56,0.000000,-125.978106
17,17,58,0.000000,-125.296178
17,18,0,0.000000,-123.226691
17,18,2,0.000000,-128.861976
17,18,4,0.000000,-125.093707
17,18,6,0.000000,-124.674645
17,18,8,0.000000,-127.697699
17,18,10,0.000000,-126.324666
17,18,12,0.000000,-126.434931
17,18,14,0.000000,-127.422601
17,18,16,0.000000,-127.785349
17,18,18,0.000000,-126.676819
17,18,20,0.000000,-123.190439
17,18,22,0.000000,-125.841265
17,18,24,0.000000,-127.295387
17,18,26,0.000000,-122.587110
17,18,28,0.000000,-124.857191
17,18,30,0.000000,-125.700793
17,18,32,0.000000,-125.150499
17,18,34,0.000000,-127.767407
17,18,36,0.000000,-126.140112
17,18,38,0.000000,-126.040825
17,18,40,0.000000,-126.904899
17,18,42,0.000000,-125.293938
17,18,44,0.000000,-125.974483
17,18,46,0.000000,-126.335969
17,18,48,0.000000,-122.502414
17,18,50,0.000000,-127.664304
17,18,52,0.000000,-126.961588
17,18,54,0.000000,-124.789186
17,18,56,0.000000,-126.199728
17,18,58,0.000000,-124.546795
17,19,0,0.000000,-126.560336
17,19,2,0.000000,-126.224259
17,19,4,0.000000,-127.581934
17,19,6,0.000000,-123.667094
17,19,8,0.000000,-126.288066
17,19,10,0.000000,-124.115226
17,19,12,0.000000,-126.128228
17,19,14,0.000000,-125.402256
17,19,16,0.000000,-128.299922
17,19,18,0.000000,-124.861209
17,19,20,0.000000,-127.108053
17,19,22,0.000000,-125.778161
17,19,24,0.000000,-127.419364
17,19,26,0.000000,-126.102757
17,19,28,0.000000,-123.557176
17,19,30,0.000000,-124.892774
17,19,32,0.000000,-123.751755
17,19,34,0.000000,-124.218224
17,19,36,0.000000,-126.765471
17,19,38,0.000000,-125.187176
17,19,40,0.000000,-126.742558
17,19,42,0.000000,-126.021728
17,19,44,0.000000,-124.969294
17,19,46,0.000000,-126.254992
17,19,48,0.000000,-124.765560
17,19,50,0.000000,-124.884173
17,19,52,0.000000,-123.883376
17,19,54,0.000000,-125.161383
17,19,56,0.000000,-126.807709
17,19,58,0.000000,-125.767833
17,20,0,0.000000,-128.598224
17,20,2,0.000000,-124.291399
17,20,4,0.000000,-126.349028
17,20,6,0.000000,-124.571840
17,20,8,0.000000,-126.268045
17,20,10,0.000000,-125.734579
17,20,12,0.000000,-125.046638
17,20,14,0.000000,-124.856749
17,20,16,0.000000,-126.228129
17,20,18,0.000000,-127.989541
17,20,20,0.000000,-126.298818
17,20,22,0.000000,-127.253158
17,20,24,0.000000,-127.667706
17,20,26,0.000000,-122.734724
17,20,28,0.000000,-125.687592
17,20,30,0.000000,-122.937184
17,20,32,0.000000,-126.913504
17,20,34,0.000000,-124.173787
17,20,36,0.000000,-126.452857
17,20,38,0.000000,-125.337838
17,20,40,0.000000,-125.052511
17,20,42,0.000000,-125.536615
17,20,44,0.000000,-127.839685
17,20,46,0.000000,-125.841163
17,20,48,0.000000,-126.338003
17,20,50,0.000000,-127.346866
17,20,52,0.000000,-127.284602
17,20,54,0.000000,-127.942139
17,20,56,0.000000,-124.823350
17,20,58,0.000000,-127.351463
17,21,0,0.000000,-125.287556
17,21,2,0.000000,-128.384746
17,21,4,0.000000,-126.550540
17,21,6,0.000000,-127.436069
17,21,8,0.000000,-124.014894
17,21,10,0.000000,-128.148187
17,21,12,0.000000,-126.551854
17,21,14,0.000000,-125.350256
17,21,16,0.000000,-125.861536
17,21,18,0.000000,-126.349041
17,21,20,0.000000,-126.464047
17,21,22,0.000000,-127.362035
17,21,24,0.000000,-125.594101
17,21,26,0.000000,-126.532099
17,21,28,0.000000,-125.488359
17,21,30,0.000000,-126.462451
17,21,32,0.000000,-127.432803
17,21,34,0.000000,-124.658007
17,21,36,0.000000,-124.080150
17,21,38,0.000000,-125.134323
17,21,40,0.000000,-126.425202
17,21,42,0.000000,-125.225603
17,21,44,0.000000,-125.211833
17,21,46,0.000000,-125.875742
17,21,48,0.000000,-125.652300
17,21,50,0.000000,-124.068911
17,21,52,0.000000,-126.434067
17,21,54,0.000000,-128.261251
17,21,56,0.000000,-127.970920
17,21,58,0.000000,-126.821905
17,22,0,0.000000,-128.304933
17,22,2,0.000000,-128.040880
17,22,4,0.000000,-125.761223
17,22,6,0.000000,-124.027401
17,22,8,0.000000,-126.676335
17,22,10,0.000000,-126.209933
17,22,12,0.000000,-126.706221
17,22,14,0.000000,-125.075951
17,22,16,0.000000,-128.897976
17,22,18,0.000000,-125.960128
17,22,20,0.000000,-126.342821
17,22,22,0.000000,-126.830913
17,22,24,0.000000,-128.016856
17,22,26,0.000000,-127.824023
17,22,28,0.000000,-128.152509
17,22,30,0.000000,-125.612684
17,22,32,0.000000,-125.550617
17,22,34,0.000000,-124.958182
17,22,36,0.000000,-123.525224
17,22,38,0.000000,-127.153723
17,22,40,0.000000,-126.102448
17,22,42,0.000000,-127.259424
17,22,44,0.000000,-128.635679
17,22,46,0.000000,-125.149565
17,22,48,0.000000,-124.413068
17,22,50,0.000000,-127.088859
17,22,52,0.000000,-125.488018
17,22,54,0.000000,-126.780230
17,22,56,0.000000,-127.390354
17,22,58,0.000000,-128.054993
17,23,0,0.000000,-125.773395
17,23,2,0.000000,-126.311457
17,23,4,0.000000,-127.925523
17,23,6,0.000000,-125.469513
17,23,8,0.000000,-125.198666
17,23,10,0.000000,-125.659433
17,23,12,0.000000,-126.362735
17,23,14,0.000000,-124.419588
17,23,16,0.000000,-129.211421
17,23,18,0.000000,-125.129547
17,23,20,0.000000,-124.566667
17,23,22,0.000000,-127.336188
17,23,24,0.000000,-126.978509
17,23,26,0.000000,-127.430102
17,23,28,0.000000,-125.680169
17,23,30,0.000000,-126.820660
17,23,32,0.000000,-124.971512
17,23,34,0.000000,-125.227406
17,23,36,0.000000,-127.642980
17,23,38,0.000000,-126.495192
17,23,40,0.000000,-124.753353
17,23,42,0.000000,-126.045634
17,23,44,0.000000,-126.723268
17,23,46,0.000000,-125.729519
17,23,48,0.000000,-126.987947
17,23,50,0.000000,-126.456955
17,23,52,0.000000,-125.159347
17,23,54,0.000000,-126.369526
17,23,56,0.000000,-127.286214
17,23,58,0.000000,-125.911544
17,24,0,0.000000,-127.052720
17,24,2,0.000000,-126.225066
17,24,4,0.000000,-125.433024
17,24,6,0.000000,-126.946909
17,24,8,0.000000,-123.300573
17,24,10,0.000000,-126.151513
17,24,12,0.000000,-124.990006
17,24,14,0.000000,-125.210469
17,24,16,0.000000,-127.599097
17,24,18,0.000000,-125.857118
17,24,20,0.000000,-125.992553
17,24,22,0.000000,-126.223709
17,24,24,0.000000,-127.835144
17,24,26,0.000000,-126.738773
17,24,28,0.000000,-124.201095
17,24,30,0.000000,-124.189035
17,24,32,0.000000,-126.289145
17,24,34,0.000000,-126.031531
17,24,36,0.000000,-126.881412
17,24,38,0.000000,-126.000279
17,24,40,0.000000,-128.644514
17,24,42,0.000000,-126.099906
17,24,44,0.000000,-126.566886
17,24,46,0.000000,-123.563897
17,24,48,0.000000,-125.861930
17,24,50,0.000000,-128.873773
17,24,52,0.000000,-129.003315
17,24,54,0.000000,-125.947310
17,24,56,0.000000,-126.117663
17,24,58,0.000000,-126.404394
17,25,0,0.000000,-123.011028
17,25,2,0.000000,-125.121026
17,25,4,0.000000,-124.529300
17,25,6,0.000000,-126.079443
17,25,8,0.000000,-126.757614
17,25,10,0.000000,-127.439322
17,25,12,0.000000,-128.219305
17,25,14,0.000000,-125.451729
17,25,16,0.000000,-126.965273
17,25,18,0.000000,-125.620272
17,25,20,0.000000,-126.602209
17,25,22,0.000000,-126.391414
17,25,24,0.000000,-124.978474
17,25,26,0.000000,-126.011863
17,25,28,0.000000,-128.674011
17,25,30,0.000000,-125.283271
17,25,32,0.000000,-126.009861
17,25,34,0.000000,-126.363859
17,25,36,0.000000,-126.882294
17,25,38,0.000000,-127.093720
17,25,40,0.000000,-126.372687
17,25,42,0.000000,-123.958552
17,25,44,0.000000,-125.232138
17,25,46,0.000000,-123.959558
17,25,48,0.000000,-126.660450
17,25,50,0.000000,-126.662780
17,25,52,0.000000,-124.026674
17,25,54,0.000000,-125.850635
17,25,56,0.000000,-125.682168
17,25,58,0.000000,-125.814497
17,26,0,0.000000,-125.920978
17,26,2,0.000000,-126.544771
17,26,4,0.000000,-124.757417
17,26,6,0.000000,-126.553487
17,26,8,0.000000,-126.740209
17,26,10,0.000000,-125.595042
17,26,12,0.000000,-125.282712
17,26,14,0.000000,-125.747735
17,26,16,0.000000,-126.432874
17,26,18,0.000000,-124.505353
17,26,20,0.000000,-127.764186
17,26,22,0.000000,-126.912482
17,26,24,0.000000,-125.679838
17,26,26,0.000000,-124.295626
17,26,28,0.000000,-125.644222
17,26,30,0.000000,-127.331914
17,26,32,0.000000,-127.114785
17,26,34,0.000000,-127.841502
17,26,36,0.000000,-125.881762
17,26,38,0.000000,-128.321372
17,26,40,0.000000,-127.570424
17,26,42,0.000000,-126.724143
17,26,44,0.000000,-125.189591
17,26,46,0.000000,-126.443527
17,26,48,0.000000,-126.260544
17,26,50,0.000000,-125.422501
17,26,52,0.000000,-125.603646
17,26,54,0.000000,-126.810979
17,26,56,0.000000,-126.109043
17,26,58,0.000000,-125.718031
17,27,0,0.000000,-124.850109
17,27,2,0.000000,-125.128752
17,27,4,0.000000,-127.546372
17,27,6,0.000000,-126.554552
17,27,8,0.000000,-128.212451
17,27,10,0.000000,-124.789945
17,27,12,0.000000,-127.166480
17,27,14,0.000000,-124.924809
17,27,16,0.000000,-124.862382
17,27,18,0.000000,-125.852580
17,27,20,0.000000,-127.267275
17,27,22,0.000000,-125.467339
