hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-115.528724
13,0,2,0.000000,-124.189953
13,0,4,0.000000,-121.094158
13,0,6,0.000000,-120.844316
13,0,8,0.000000,-122.266962
13,0,10,0.000000,-115.915300
13,0,12,0.000000,-119.074096
13,0,14,0.000000,-132.965765
13,0,16,0.000000,-129.945849
13,0,18,0.000000,-111.241038
13,0,20,0.000000,-123.397320
13,0,22,0.000000,-118.094554
13,0,24,0.000000,-119.598365
13,0,26,0.000000,-139.364696
13,0,28,0.000000,-124.124504
13,0,30,0.000000,-125.636829
13,0,32,0.000000,-117.207286
13,0,34,0.000000,-120.746978
13,0,36,0.000000,-134.813358
13,0,38,0.000000,-123.945879
13,0,40,0.000000,-120.772992
13,0,42,0.000000,-122.367935
13,0,44,0.000000,-121.671547
13,0,46,0.000000,-121.697508
13,0,48,0.000000,-114.389200
13,0,50,0.000000,-126.812330
13,0,52,0.000000,-120.005702
13,0,54,0.000000,-118.664336
13,0,56,0.000000,-118.447126
13,0,58,0.000000,-118.856914
13,1,0,0.000000,-114.681763
13,1,2,0.000000,-124.384521
13,1,4,0.000000,-146.818690
13,1,6,0.000000,-115.924520
13,1,8,0.000000,-120.800096
13,1,10,0.000000,-114.309225
13,1,12,0.000000,-118.801579
13,1,14,0.000000,-121.396739
13,1,16,0.000000,-116.260129
13,1,18,0.000000,-118.743491
13,1,20,0.000000,-124.023130
13,1,22,0.000000,-121.774797
13,1,24,0.000000,-122.279075
13,1,26,0.000000,-117.283089
13,1,28,0.000000,-128.113446
13,1,30,0.000000,-124.397916
13,1,32,0.000000,-116.599278
13,1,34,0.000000,-118.728567
13,1,36,0.000000,-120.466192
13,1,38,0.000000,-117.835777
13,1,40,0.000000,-122.596692
13,1,42,0.000000,-121.727042
13,1,44,0.000000,-128.132127
13,1,46,0.000000,-111.848596
13,1,48,0.000000,-131.721304
13,1,50,0.000000,-121.957004
13,1,52,0.000000,-116.287517
13,1,54,0.000000,-115.311212
13,1,56,0.000000,-122.576228
13,1,58,0.000000,-132.108558
13,2,0,0.000000,-125.494145
13,2,2,0.000000,-123.515625
13,2,4,0.000000,-117.915812
13,2,6,0.000000,-121.535058
13,2,8,0.000000,-118.233218
13,2,10,0.000000,-116.224895
13,2,12,0.000000,-124.921934
13,2,14,0.000000,-116.219063
13,2,16,0.000000,-114.938994
13,2,18,0.000000,-120.860480
13,2,20,0.000000,-128.756959
13,2,22,0.000000,-117.726956
13,2,24,0.000000,-118.384920
13,2,26,0.000000,-125.533820
13,2,28,0.000000,-120.492059
13,2,30,0.000000,-117.121925
13,2,32,0.000000,-113.949598
13,2,34,0.000000,-131.866187
13,2,36,0.000000,-119.659928
13,2,38,0.000000,-115.011455
13,2,40,0.000000,-121.837131
13,2,42,0.000000,-125.916172
13,2,44,0.000000,-122.449140
13,2,46,0.000000,-117.316582
13,2,48,0.000000,-125.048701
13,2,50,0.000000,-114.146138
13,2,52,0.000000,-114.842656
13,2,54,0.000000,-123.376184
13,2,56,0.000000,-116.000464
13,2,58,0.000000,-112.798887
13,3,0,0.000000,-129.878740
13,3,2,0.000000,-119.793264
13,3,4,0.000000,-123.038981
13,3,6,0.000000,-115.656749
13,3,8,0.000000,-118.080494
13,3,10,0.000000,-117.578301
13,3,12,0.000000,-118.888451
13,3,14,0.000000,-111.851762
13,3,16,0.000000,-123.980419
13,3,18,0.000000,-120.203515
13,3,20,0.000000,-123.896863
13,3,22,0.000000,-119.934866
13,3,24,0.000000,-120.294558
13,3,26,0.000000,-120.564565
13,3,28,0.000000,-119.589902
13,3,30,0.000000,-114.491445
13,3,32,0.000000,-118.411615
13,3,34,0.000000,-125.662038
13,3,36,0.000000,-115.188479
13,3,38,0.000000,-130.226233
13,3,40,0.000000,-134.526987
13,3,42,0.000000,-115.902528
13,3,44,0.000000,-114.740715
13,3,46,0.000000,-123.359930
13,3,48,0.000000,-122.789542
13,3,50,0.000000,-122.711356
13,3,52,0.000000,-119.154556
13,3,54,0.000000,-117.286408
13,3,56,0.000000,-122.586422
13,3,58,0.000000,-120.270287
13,4,0,0.000000,-115.687399
13,4,2,0.000000,-131.473509
13,4,4,0.000000,-115.516065
13,4,6,0.000000,-117.581443
13,4,8,0.000000,-121.414033
13,4,10,0.000000,-121.758932
13,4,12,0.000000,-119.183517
13,4,14,0.000000,-113.514138
13,4,16,0.000000,-127.831578
13,4,18,0.000000,-127.128709
13,4,20,0.000000,-125.290917
13,4,22,0.000000,-118.733701
13,4,24,0.000000,-124.302418
13,4,26,0.000000,-117.429149
13,4,28,0.000000,-117.122173
13,4,30,0.000000,-120.972644
13,4,32,0.000000,-117.499683
13,4,34,0.000000,-119.815832
13,4,36,0.000000,-118.359851
13,4,38,0.000000,-123.827402
13,4,40,0.000000,-130.617022
13,4,42,0.000000,-121.886842
13,4,44,0.000000,-116.801815
13,4,46,0.000000,-122.134494
13,4,48,0.000000,-116.041247
13,4,50,0.000000,-113.123178
13,4,52,0.000000,-129.689031
13,4,54,0.000000,-121.241638
13,4,56,0.000000,-121.949413
13,4,58,0.000000,-114.970720
13,5,0,0.000000,-126.757902
13,5,2,0.000000,-115.922710
13,5,4,0.000000,-118.919005
13,5,6,0.000000,-116.282585
13,5,8,0.000000,-120.557245
13,5,10,0.000000,-117.788818
13,5,12,0.000000,-116.823377
13,5,14,0.000000,-120.785970
13,5,16,0.000000,-114.925616
13,5,18,0.000000,-115.052013
13,5,20,0.000000,-114.918538
13,5,22,0.000000,-123.975900
13,5,24,0.000000,-112.162420
13,5,26,0.000000,-116.157584
13,5,28,0.000000,-120.776168
13,5,30,0.000000,-119.746839
13,5,32,0.000000,-119.871680
13,5,34,0.000000,-121.165587
13,5,36,0.000000,-117.974341
13,5,38,0.000000,-122.090194
13,5,40,0.000000,-120.761735
13,5,42,0.000000,-119.509082
13,5,44,0.000000,-121.085745
13,5,46,0.000000,-121.023317
13,5,48,0.000000,-121.017469
13,5,50,0.000000,-113.997580
13,5,52,0.000000,-123.770836
13,5,54,0.000000,-115.008285
13,5,56,0.000000,-119.600052
13,5,58,0.000000,-114.261466
13,6,0,0.000000,-125.749497
13,6,2,0.000000,-117.945736
13,6,4,0.000000,-122.569312
13,6,6,0.000000,-117.420773
13,6,8,0.000000,-119.637267
13,6,10,0.000000,-120.224940
13,6,12,0.000000,-125.765766
13,6,14,0.000000,-128.973321
13,6,16,0.000000,-115.562810
13,6,18,0.000000,-113.287832
13,6,20,0.000000,-117.709626
13,6,22,0.000000,-130.190458
13,6,24,0.000000,-116.967750
13,6,26,0.000000,-120.027460
13,6,28,0.000000,-120.204215
13,6,30,0.000000,-127.128759
13,6,32,0.000000,-125.100998
13,6,34,0.000000,-117.118914
13,6,36,0.000000,-122.576942
13,6,38,0.000000,-129.132797
13,6,40,0.000000,-120.390376
13,6,42,0.000000,-120.971731
13,6,44,0.000000,-133.088316
13,6,46,0.000000,-119.892284
13,6,48,0.000000,-113.118820
13,6,50,0.000000,-119.893263
13,6,52,0.000000,-128.692329
13,6,54,0.000000,-121.176700
13,6,56,0.000000,-115.124928
13,6,58,0.000000,-119.590575
13,7,0,0.000000,-119.177478
13,7,2,0.000000,-126.933997
13,7,4,0.000000,-122.547148
13,7,6,0.000000,-125.887991
13,7,8,0.000000,-120.297685
13,7,10,0.000000,-125.599493
13,7,12,0.000000,-128.670941
13,7,14,0.000000,-129.490940
13,7,16,0.000000,-120.080612
13,7,18,0.000000,-114.912082
13,7,20,0.000000,-124.175138
13,7,22,0.000000,-132.844746
13,7,24,0.000000,-117.535818
13,7,26,0.000000,-120.937864
13,7,28,0.000000,-118.043239
13,7,30,0.000000,-116.533046
13,7,32,0.000000,-116.282777
13,7,34,0.000000,-116.868368
13,7,36,0.000000,-125.532932
13,7,38,0.000000,-124.092703
13,7,40,0.000000,-118.355700
13,7,42,0.000000,-119.532745
13,7,44,0.000000,-114.682020
13,7,46,0.000000,-118.796442
13,7,48,0.000000,-131.099470
13,7,50,0.000000,-118.686609
13,7,52,0.000000,-118.808455
13,7,54,0.000000,-116.745263
13,7,56,0.000000,-123.005920
13,7,58,0.000000,-124.564723
13,8,0,0.000000,-117.435527
13,8,2,0.000000,-120.742268
13,8,4,0.000000,-118.960457
13,8,6,0.000000,-126.175126
13,8,8,0.000000,-125.507172
13,8,10,0.000000,-117.785759
13,8,12,0.000000,-121.342334
13,8,14,0.000000,-120.364828
13,8,16,0.000000,-121.569783
13,8,18,0.000000,-117.776343
13,8,20,0.000000,-118.251768
13,8,22,0.000000,-120.519000
13,8,24,0.000000,-123.816510
13,8,26,0.000000,-120.507896
13,8,28,0.000000,-126.662664
13,8,30,0.000000,-115.602138
13,8,32,0.000000,-116.008225
13,8,34,0.000000,-115.556125
13,8,36,0.000000,-116.147139
13,8,38,0.000000,-113.841439
13,8,40,0.000000,-119.251417
13,8,42,0.000000,-118.266411
13,8,44,0.000000,-123.987691
13,8,46,0.000000,-131.264263
13,8,48,0.000000,-129.783638
13,8,50,0.000000,-124.177962
13,8,52,0.000000,-126.261838
13,8,54,0.000000,-118.390170
13,8,56,0.000000,-122.711474
13,8,58,0.000000,-118.646473
13,9,0,0.000000,-127.673742
13,9,2,0.000000,-121.489972
13,9,4,0.000000,-123.874746
13,9,6,0.000000,-116.720572
13,9,8,0.000000,-119.472666
13,9,10,0.000000,-125.132310
13,9,12,0.000000,-125.392356
13,9,14,0.000000,-117.824464
13,9,16,0.000000,-127.584404
13,9,18,0.000000,-127.856300
13,9,20,0.000000,-116.487031
13,9,22,0.000000,-116.882571
13,9,24,0.000000,-117.223198
13,9,26,0.000000,-121.550002
13,9,28,0.000000,-116.592179
13,9,30,0.000000,-112.636560
13,9,32,0.000000,-117.169089
13,9,34,0.000000,-119.104793
13,9,36,0.000000,-115.023986
13,9,38,0.000000,-119.947559
13,9,40,0.000000,-118.831596
13,9,42,0.000000,-119.207866
13,9,44,0.000000,-124.393880
13,9,46,0.000000,-118.267169
13,9,48,0.000000,-119.416693
13,9,50,0.000000,-118.263923
13,9,52,0.000000,-135.019726
13,9,54,0.000000,-121.218293
13,9,56,0.000000,-119.030672
13,9,58,0.000000,-114.956571
13,10,0,0.000000,-113.697258
13,10,2,0.000000,-122.963834
13,10,4,0.000000,-131.953212
13,10,6,0.000000,-124.021154
13,10,8,0.000000,-115.977808
13,10,10,0.000000,-117.489757
13,10,12,0.000000,-120.646812
13,10,14,0.000000,-115.958135
13,10,16,0.000000,-124.426425
13,10,18,0.000000,-123.041508
13,10,20,0.000000,-111.386834
13,10,22,0.000000,-113.832196
13,10,24,0.000000,-119.420738
13,10,26,0.000000,-125.240575
13,10,28,0.000000,-121.919082
13,10,30,0.000000,-131.799787
13,10,32,0.000000,-119.786746
13,10,34,0.000000,-114.494721
13,10,36,0.000000,-115.390978
13,10,38,0.000000,-115.915989
13,10,40,0.000000,-121.274507
13,10,42,0.000000,-120.729346
13,10,44,0.000000,-122.523006
13,10,46,0.000000,-117.649099
13,10,48,0.000000,-133.009251
13,10,50,0.000000,-116.678435
13,10,52,0.000000,-120.677144
13,10,54,0.000000,-118.484878
13,10,56,0.000000,-128.485082
13,10,58,0.000000,-115.814877
13,11,0,0.000000,-113.593876
13,11,2,0.000000,-118.967616
13,11,4,0.000000,-128.366061
13,11,6,0.000000,-116.108197
13,11,8,0.000000,-116.888305
13,11,10,0.000000,-123.744345
13,11,12,0.000000,-125.138870
13,11,14,0.000000,-121.922819
13,11,16,0.000000,-114.118596
13,11,18,0.000000,-121.484987
13,11,20,0.000000,-116.366184
13,11,22,0.000000,-117.932355
13,11,24,0.000000,-121.540650
13,11,26,0.000000,-133.159027
13,11,28,0.000000,-131.440254
13,11,30,0.000000,-136.725540
13,11,32,0.000000,-133.811542
13,11,34,0.000000,-121.824210
13,11,36,0.000000,-115.043409
13,11,38,0.000000,-133.099128
13,11,40,0.000000,-116.351260
13,11,42,0.000000,-119.406969
13,11,44,0.000000,-117.849717
13,11,46,0.000000,-126.797075
13,11,48,0.000000,-119.702116
13,11,50,0.000000,-120.536903
13,11,52,0.000000,-116.802844
13,11,54,0.000000,-128.009526
13,11,56,0.000000,-117.200744
13,11,58,0.000000,-122.478418
13,12,0,0.000000,-123.288759
13,12,2,0.000000,-119.174877
13,12,4,0.000000,-116.952966
13,12,6,0.000000,-123.384889
13,12,8,0.000000,-128.979464
13,12,10,0.000000,-122.985471
13,12,12,0.000000,-119.468953
13,12,14,0.000000,-119.096560
13,12,16,0.000000,-122.128642
13,12,18,0.000000,-115.910203
13,12,20,0.000000,-119.119008
13,12,22,0.000000,-121.425032
13,12,24,0.000000,-123.195458
13,12,26,0.000000,-119.711442
13,12,28,0.000000,-116.285056
13,12,30,0.000000,-124.383658
13,12,32,0.000000,-119.384145
13,12,34,0.000000,-125.694470
13,12,36,0.000000,-118.653078
13,12,38,0.000000,-123.426383
13,12,40,0.000000,-123.531963
13,12,42,0.000000,-113.556688
13,12,44,0.000000,-117.677821
13,12,46,0.000000,-120.968378
13,12,48,0.000000,-123.778113
13,12,50,0.000000,-117.970398
13,12,52,0.000000,-125.140886
13,12,54,0.000000,-130.917034
13,12,56,0.000000,-117.666929
13,12,58,0.000000,-116.858749
13,13,0,0.000000,-125.579594
13,13,2,0.000000,-117.118642
13,13,4,0.000000,-117.546824
13,13,6,0.000000,-116.500481
13,13,8,0.000000,-134.389283
13,13,10,0.000000,-120.146259
13,13,12,0.000000,-119.528363
13,13,14,0.000000,-130.655075
13,13,16,0.000000,-130.903587
13,13,18,0.000000,-119.711291
13,13,20,0.000000,-120.267327
13,13,22,0.000000,-127.533986
13,13,24,0.000000,-121.334532
13,13,26,0.000000,-117.234177
13,13,28,0.000000,-116.187369
13,13,30,0.000000,-141.297304
13,13,32,0.000000,-124.480841
13,13,34,0.000000,-115.095220
13,13,36,0.000000,-124.127496
13,13,38,0.000000,-128.585564
13,13,40,0.000000,-126.539223
13,13,42,0.000000,-120.515046
13,13,44,0.000000,-128.122645
13,13,46,0.000000,-126.780836
13,13,48,0.000000,-118.318578
13,13,50,0.000000,-115.749013
13,13,52,0.000000,-121.772795
13,13,54,0.000000,-118.996658
13,13,56,0.000000,-118.641703
13,13,58,0.000000,-132.193832
13,14,0,0.000000,-125.342997
13,14,2,0.000000,-113.287410
13,14,4,0.000000,-119.076716
13,14,6,0.000000,-119.746373
13,14,8,0.000000,-121.947566
13,14,10,0.000000,-115.345605
13,14,12,0.000000,-123.787292
13,14,14,0.000000,-119.897910
13,14,16,0.000000,-119.944132
13,14,18,0.000000,-121.042119
13,14,20,0.000000,-114.198491
13,14,22,0.000000,-119.216326
13,14,24,0.000000,-116.777192
13,14,26,0.000000,-113.772131
13,14,28,0.000000,-122.496491
13,14,30,0.000000,-118.513807
13,14,32,0.000000,-123.454838
13,14,34,0.000000,-117.596777
13,14,36,0.000000,-116.996878
13,14,38,0.000000,-127.800875
13,14,40,0.000000,-121.986593
13,14,42,0.000000,-112.807428
13,14,44,0.000000,-118.040913
13,14,46,0.000000,-117.419807
13,14,48,0.000000,-123.902590
13,14,50,0.000000,-116.136353
13,14,52,0.000000,-124.551495
13,14,54,0.000000,-128.081352
13,14,56,0.000000,-118.690753
13,14,58,0.000000,-121.517987
13,15,0,0.000000,-122.117908
13,15,2,0.000000,-130.088035
13,15,4,0.000000,-113.516649
13,15,6,0.000000,-114.939741
13,15,8,0.000000,-124.703673
13,15,10,0.000000,-118.903527
13,15,12,0.000000,-123.141282
13,15,14,0.000000,-124.332152
13,15,16,0.000000,-116.960031
13,15,18,0.000000,-118.216509
13,15,20,0.000000,-122.455403
13,15,22,0.000000,-117.734521
13,15,24,0.000000,-116.023854
13,15,26,0.000000,-117.621443
13,15,28,0.000000,-127.755518
13,15,30,0.000000,-122.229192
13,15,32,0.000000,-115.962764
13,15,34,0.000000,-119.841653
13,15,36,0.000000,-140.611337
13,15,38,0.000000,-117.398322
13,15,40,0.000000,-116.659753
13,15,42,0.000000,-124.496831
13,15,44,0.000000,-128.069233
13,15,46,0.000000,-118.457606
13,15,48,0.000000,-128.964308
13,15,50,0.000000,-120.812453
13,15,52,0.000000,-126.378558
13,15,54,0.000000,-121.722947
13,15,56,0.000000,-118.297997
13,15,58,0.000000,-124.587707
13,16,0,0.000000,-121.652757
13,16,2,0.000000,-118.827369
13,16,4,0.000000,-127.520337
13,16,6,0.000000,-122.400372
13,16,8,0.000000,-113.950499
13,16,10,0.000000,-116.869651
13,16,12,0.000000,-125.836058
13,16,14,0.000000,-117.695898
13,16,16,0.000000,-114.661219
13,16,18,0.000000,-123.686093
13,16,20,0.000000,-117.195939
13,16,22,0.000000,-116.379571
13,16,24,0.000000,-127.800129
13,16,26,0.000000,-126.722274
13,16,28,0.000000,-116.694895
13,16,30,0.000000,-117.992749
13,16,32,0.000000,-124.068650
13,16,34,0.000000,-125.080157
13,16,36,0.000000,-120.033318
13,16,38,0.000000,-118.654972
13,16,40,0.000000,-122.977273
13,16,42,0.000000,-123.186052
13,16,44,0.000000,-118.592540
13,16,46,0.000000,-117.484216
13,16,48,0.000000,-121.074069
13,16,50,0.000000,-118.009786
13,16,52,0.000000,-122.197886
13,16,54,0.000000,-116.211446
13,16,56,0.000000,-123.126165
13,16,58,0.000000,-125.460022
13,17,0,0.000000,-117.897920
13,17,2,0.000000,-118.991667
13,17,4,0.000000,-130.459588
13,17,6,0.000000,-118.861734
13,17,8,0.000000,-119.347633
13,17,10,0.000000,-121.658016
13,17,12,0.000000,-137.514907
13,17,14,0.000000,-123.156203
13,17,16,0.000000,-120.431606
13,17,18,0.000000,-117.513843
13,17,20,0.000000,-119.563114
13,17,22,0.000000,-121.815776
13,17,24,0.000000,-114.437916
13,17,26,0.000000,-128.338779
13,17,28,0.000000,-117.416557
13,17,30,0.000000,-116.506203
13,17,32,0.000000,-128.403587
13,17,34,0.000000,-118.656908
13,17,36,0.000000,-121.403054
13,17,38,0.000000,-118.828478
13,17,40,0.000000,-126.256103
13,17,42,0.000000,-119.190212
13,17,44,0.000000,-130.128659
13,17,46,0.000000,-119.333059
13,17,48,0.000000,-121.365512
13,17,50,0.000000,-121.367735
13,17,52,0.000000,-126.973074
13,17,54,0.000000,-113.415714
13,17,56,0.000000,-127.818772
13,17,58,0.000000,-121.062057
13,18,0,0.000000,-119.561027
13,18,2,0.000000,-113.386257
13,18,4,0.000000,-122.844496
13,18,6,0.000000,-121.379586
13,18,8,0.000000,-115.143706
13,18,10,0.000000,-115.054027
13,18,12,0.000000,-118.310401
13,18,14,0.000000,-114.962862
13,18,16,0.000000,-114.727835
13,18,18,0.000000,-125.822733
13,18,20,0.000000,-116.951149
13,18,22,0.000000,-121.150086
13,18,24,0.000000,-118.759417
13,18,26,0.000000,-118.555097
13,18,28,0.000000,-118.381114
13,18,30,0.000000,-115.517580
13,18,32,0.000000,-112.970877
13,18,34,0.000000,-118.030190
13,18,36,0.000000,-121.484784
13,18,38,0.000000,-115.378528
13,18,40,0.000000,-116.874640
13,18,42,0.000000,-123.411200
13,18,44,0.000000,-116.401590
13,18,46,0.000000,-118.850791
13,18,48,0.000000,-114.125257
13,18,50,0.000000,-119.942387
13,18,52,0.000000,-122.508358
13,18,54,0.000000,-124.338985
13,18,56,0.000000,-119.149352
13,18,58,0.000000,-121.806047
13,19,0,0.000000,-117.266962
13,19,2,0.000000,-117.622242
13,19,4,0.000000,-122.145229
13,19,6,0.000000,-136.637000
13,19,8,0.000000,-113.373614
13,19,10,0.000000,-121.896413
13,19,12,0.000000,-131.046192
13,19,14,0.000000,-129.009387
13,19,16,0.000000,-125.351895
13,19,18,0.000000,-123.750742
13,19,20,0.000000,-119.153718
13,19,22,0.000000,-127.523501
13,19,24,0.000000,-116.388096
13,19,26,0.000000,-120.504811
13,19,28,0.000000,-128.521014
13,19,30,0.000000,-116.245010
13,19,32,0.000000,-117.455112
13,19,34,0.000000,-121.016052
13,19,36,0.000000,-119.173782
13,19,38,0.000000,-115.514187
13,19,40,0.000000,-116.980019
13,19,42,0.000000,-141.949138
13,19,44,0.000000,-115.595495
13,19,46,0.000000,-127.283032
13,19,48,0.000000,-122.110095
13,19,50,0.000000,-113.561339
13,19,52,0.000000,-125.339073
13,19,54,0.000000,-119.203106
13,19,56,0.000000,-125.700023
13,19,58,0.000000,-118.862940
13,20,0,0.000000,-118.156505
13,20,2,0.000000,-126.512938
13,20,4,0.000000,-119.018435
13,20,6,0.000000,-113.249154
13,20,8,0.000000,-112.272133
13,20,10,0.000000,-121.639601
13,20,12,0.000000,-132.879473
13,20,14,0.000000,-117.046356
13,20,16,0.000000,-122.863266
13,20,18,0.000000,-131.181223
13,20,20,0.000000,-126.123180
13,20,22,0.000000,-118.550905
13,20,24,0.000000,-122.022561
13,20,26,0.000000,-126.257698
13,20,28,0.000000,-120.372816
13,20,30,0.000000,-122.766704
13,20,32,0.000000,-114.633370
13,20,34,0.000000,-120.548520
13,20,36,0.000000,-117.469138
13,20,38,0.000000,-121.547616
13,20,40,0.000000,-119.288268
13,20,42,0.000000,-121.222589
13,20,44,0.000000,-120.305599
13,20,46,0.000000,-119.190433
13,20,48,0.000000,-137.211883
13,20,50,0.000000,-120.365885
13,20,52,0.000000,-121.047945
13,20,54,0.000000,-119.416857
13,20,56,0.000000,-131.620348
13,20,58,0.000000,-132.871653
13,21,0,0.000000,-121.466709
13,21,2,0.000000,-120.223873
13,21,4,0.000000,-125.901162
13,21,6,0.000000,-121.148452
13,21,8,0.000000,-113.641096
13,21,10,0.000000,-117.875489
13,21,12,0.000000,-140.381816
13,21,14,0.000000,-115.134156
13,21,16,0.000000,-116.030504
13,21,18,0.000000,-129.209126
13,21,20,0.000000,-116.786597
13,21,22,0.000000,-113.984216
13,21,24,0.000000,-118.238029
13,21,26,0.000000,-121.337192
13,21,28,0.000000,-114.628814
13,21,30,0.000000,-121.864601
13,21,32,0.000000,-124.319707
13,21,34,0.000000,-113.846177
13,21,36,0.000000,-113.139334
13,21,38,0.000000,-125.958899
13,21,40,0.000000,-121.575455
13,21,42,0.000000,-117.759502
13,21,44,0.000000,-121.074880
13,21,46,0.000000,-117.906441
13,21,48,0.000000,-121.055588
13,21,50,0.000000,-122.428043
13,21,52,0.000000,-114.044258
13,21,54,0.000000,-121.141432
13,21,56,0.000000,-124.391163
13,21,58,0.000000,-114.760488
13,22,0,0.000000,-124.830036
13,22,2,0.000000,-133.007952
13,22,4,0.000000,-123.770633
13,22,6,0.000000,-122.228373
13,22,8,0.000000,-118.568109
13,22,10,0.000000,-127.399212
13,22,12,0.000000,-121.486333
13,22,14,0.000000,-116.889419
13,22,16,0.000000,-119.768325
13,22,18,0.000000,-131.025561
13,22,20,0.000000,-116.912120
13,22,22,0.000000,-121.485671
13,22,24,0.000000,-123.156584
13,22,26,0.000000,-121.971477
13,22,28,0.000000,-116.974123
13,22,30,0.000000,-125.402409
13,22,32,0.000000,-116.390611
13,22,34,0.000000,-119.218179
13,22,36,0.000000,-117.315134
13,22,38,0.000000,-128.270308
13,22,40,0.000000,-123.070995
13,22,42,0.000000,-123.895709
13,22,44,0.000000,-114.580620
13,22,46,0.000000,-122.856464
13,22,48,0.000000,-128.559080
13,22,50,0.000000,-113.730392
13,22,52,0.000000,-114.013912
13,22,54,0.000000,-122.981004
13,22,56,0.000000,-122.935309
13,22,58,0.000000,-117.181997
13,23,0,0.000000,-122.349947
13,23,2,0.000000,-119.655984
13,23,4,0.000000,-120.148666
13,23,6,0.000000,-121.438198
13,23,8,0.000000,-119.558321
13,23,10,0.000000,-122.646900
13,23,12,0.000000,-116.923482
13,23,14,0.000000,-112.465356
13,23,16,0.000000,-122.582589
13,23,18,0.000000,-118.043441
13,23,20,0.000000,-113.494459
13,23,22,0.000000,-115.876897
13,23,24,0.000000,-124.144235
13,23,26,0.000000,-122.258030
13,23,28,0.000000,-114.055067
13,23,30,0.000000,-122.828630
13,23,32,0.000000,-125.092990
13,23,34,0.000000,-116.676197
13,23,36,0.000000,-122.638878
13,23,38,0.000000,-123.232022
13,23,40,0.000000,-120.221099
13,23,42,0.000000,-115.538537
13,23,44,0.000000,-118.678692
13,23,46,0.000000,-133.778081
13,23,48,0.000000,-111.636701
13,23,50,0.000000,-112.619179
13,23,52,0.000000,-117.283542
13,23,54,0.000000,-123.593068
13,23,56,0.000000,-118.959695
13,23,58,0.000000,-121.911487
13,24,0,0.000000,-120.632664
13,24,2,0.000000,-118.690227
13,24,4,0.000000,-123.664652
13,24,6,0.000000,-114.865946
13,24,8,0.000000,-129.080661
13,24,10,0.000000,-121.267613
13,24,12,0.000000,-114.795606
13,24,14,0.000000,-115.096932
13,24,16,0.000000,-129.514963
13,24,18,0.000000,-115.306277
13,24,20,0.000000,-119.586789
13,24,22,0.000000,-120.192357
13,24,24,0.000000,-122.108811
13,24,26,0.000000,-122.558051
13,24,28,0.000000,-114.828458
13,24,30,0.000000,-117.222784
13,24,32,0.000000,-121.377957
13,24,34,0.000000,-113.064093
13,24,36,0.000000,-118.080972
13,24,38,0.000000,-129.203832
13,24,40,0.000000,-116.477705
13,24,42,0.000000,-113.445492
13,24,44,0.000000,-114.487611
13,24,46,0.000000,-123.687123
13,24,48,0.000000,-116.712536
13,24,50,0.000000,-124.375819
13,24,52,0.000000,-122.746809
13,24,54,0.000000,-128.939432
13,24,56,0.000000,-117.977433
13,24,58,0.000000,-122.881416
13,25,0,0.000000,-118.659492
13,25,2,0.000000,-116.996587
13,25,4,0.000000,-132.410192
13,25,6,0.000000,-116.586898
13,25,8,0.000000,-126.939850
13,25,10,0.000000,-116.738734
13,25,12,0.000000,-117.251130
13,25,14,0.000000,-117.628013
13,25,16,0.000000,-121.153281
13,25,18,0.000000,-126.718629
13,25,20,0.000000,-124.572565
13,25,22,0.000000,-122.710453
13,25,24,0.000000,-131.808334
13,25,26,0.000000,-113.911078
13,25,28,0.000000,-115.051691
13,25,30,0.000000,-123.535112
13,25,32,0.000000,-116.937421
13,25,34,0.000000,-115.374466
13,25,36,0.000000,-130.644871
13,25,38,0.000000,-129.962329
13,25,40,0.000000,-127.249443
13,25,42,0.000000,-117.073938
13,25,44,0.000000,-133.884636
13,25,46,0.000000,-122.663057
13,25,48,0.000000,-118.564814
13,25,50,0.000000,-120.097465
13,25,52,0.000000,-122.866989
13,25,54,0.000000,-123.260180
13,25,56,0.000000,-114.209822
13,25,58,0.000000,-134.998888
13,26,0,0.000000,-129.521568
13,26,2,0.000000,-126.356734
13,26,4,0.000000,-117.810081
13,26,6,0.000000,-120.484692
13,26,8,0.000000,-123.800917
13,26,10,0.000000,-115.104695
13,26,12,0.000000,-120.696115
13,26,14,0.000000,-119.854794
13,26,16,0.000000,-120.025014
13,26,18,0.000000,-124.396664
13,26,20,0.000000,-120.332242
13,26,22,0.000000,-118.479395
13,26,24,0.000000,-112.813889
13,26,26,0.000000,-119.278547
13,26,28,0.000000,-123.227765
13,26,30,0.000000,-121.851993
13,26,32,0.000000,-117.778700
13,26,34,0.000000,-118.882258
13,26,36,0.000000,-122.381537
13,26,38,0.000000,-117.960640
13,26,40,0.000000,-113.811895
13,26,42,0.000000,-124.497221
13,26,44,0.000000,-120.182842
13,26,46,0.000000,-124.340121
13,26,48,0.000000,-117.841876
13,26,50,0.000000,-121.225030
13,26,52,0.000000,-118.632603
13,26,54,0.000000,-115.294455
13,26,56,0.000000,-116.875449
13,26,58,0.000000,-119.398204
13,27,0,0.000000,-117.911124
13,27,2,0.000000,-113.911823
13,27,4,0.000000,-125.685753
13,27,6,0.000000,-119.202417
13,27,8,0.000000,-116.838328
13,27,10,0.000000,-113.719634
13,27,12,0.000000,-130.660001
13,27,14,0.000000,-114.847403
13,27,16,0.000000,-122.260504
13,27,18,0.000000,-124.313412
13,27,20,0.000000,-121.049067
13,27,22,0.000000,-122.330808
