hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.471207,-85.270000
0,0,20,0.760795,-87.070000
0,0,31,0.044384,-85.120000
0,0,41,0.328972,-85.190000
0,0,51,0.623561,-86.270000
0,1,1,0.910149,-80.580000
0,1,12,0.205738,-86.590000
0,1,22,0.507327,-88.280000
0,1,32,0.791915,-85.340000
0,1,43,0.077504,-84.790000
0,1,53,0.363092,-85.250000
0,2,3,0.655681,-88.670000
0,2,13,0.945269,-86.430000
0,2,24,0.235857,-85.150000
0,2,34,0.524446,-87.810000
0,2,44,0.820035,-85.470000
0,2,55,0.109623,-83.100000
0,3,5,0.400212,-82.410000
0,3,15,0.679800,-83.900000
0,3,25,0.964388,-86.260000
0,3,36,0.258977,-84.560000
0,3,46,0.545566,-85.520000
0,3,56,0.837154,-83.210000
0,4,7,0.126743,-87.810000
0,4,17,0.411331,-84.760000
0,4,27,0.695919,-86.340000
0,4,37,0.981508,-84.500000
0,4,48,0.276096,-87.220000
0,4,58,0.565685,-84.960000
0,5,8,0.848273,-86.360000
0,5,19,0.132861,-85.140000
0,5,29,0.416450,-80.300000
0,5,39,0.700037,-86.430000
0,5,49,0.990626,-84.510000
0,6,0,0.280215,-86.180000
0,6,10,0.569803,-85.540000
0,6,20,0.855392,-83.910000
0,6,31,0.144980,-87.280000
0,6,41,0.440569,-85.880000
0,6,51,0.724157,-84.040000
0,7,2,0.024746,-88.740000
0,7,12,0.308334,-84.310000
0,7,22,0.593923,-87.250000
0,7,32,0.878511,-85.250000
0,7,43,0.160099,-85.870000
0,7,53,0.461689,-85.500000
0,8,3,0.748277,-84.850000
0,8,14,0.033865,-87.410000
0,8,24,0.319454,-85.280000
0,8,34,0.610042,-83.640000
0,8,44,0.898631,-88.730000
0,8,55,0.225221,-83.280000
0,9,5,0.518810,-85.980000
0,9,15,0.805398,-84.220000
0,9,26,0.092987,-81.990000
0,9,36,0.377575,-83.500000
0,9,46,0.665163,-81.990000
0,9,56,0.949751,-85.220000
0,10,7,0.250341,-83.090000
0,10,17,0.539929,-86.430000
0,10,27,0.827518,-83.960000
0,10,38,0.117106,-88.940000
0,10,48,0.400694,-83.860000
0,10,58,0.684282,-84.440000
0,11,8,0.976871,-86.160000
0,11,19,0.261460,-83.190000
0,11,29,0.550048,-85.080000
0,11,39,0.840636,-85.370000
0,11,50,0.123225,-90.590000
0,12,0,0.411813,-85.120000
0,12,10,0.698401,-88.100000
0,12,20,0.983990,-88.140000
0,12,31,0.268578,-87.880000
0,12,41,0.569167,-87.560000
0,12,51,0.866756,-85.940000
0,13,2,0.153345,-84.150000
0,13,12,0.440933,-87.450000
0,13,22,0.727521,-85.850000
0,13,33,0.013110,-85.690000
0,13,43,0.299698,-88.280000
0,13,53,0.587286,-84.590000
0,14,3,0.875875,-88.400000
0,14,14,0.159463,-87.260000
0,14,24,0.453052,-83.980000
0,14,34,0.737640,-85.010000
0,14,45,0.024229,-86.370000
0,14,55,0.308817,-88.680000
0,15,6,0.230442,-88.100000
0,15,16,0.846048,-87.250000
0,15,27,0.287646,-86.450000
0,15,37,0.707242,-84.750000
0,15,48,0.217843,-85.820000
0,15,58,0.748445,-87.730000
0,16,9,0.203043,-87.570000
0,16,19,0.877654,-87.360000
0,16,30,0.450258,-85.980000
0,16,40,0.846853,-87.080000
0,16,51,0.262449,-89.170000
0,17,1,0.668044,-84.460000
0,17,12,0.004635,-87.500000
0,17,22,0.280223,-85.070000
0,17,32,0.573812,-86.260000
0,17,42,0.869401,-87.600000
0,17,53,0.163990,-86.030000
0,18,3,0.461578,-90.540000
0,18,13,0.761168,-87.890000
0,18,24,0.053756,-85.540000
0,18,34,0.351345,-84.280000
0,18,44,0.641933,-86.000000
0,18,54,0.967525,-87.230000
0,19,5,0.285114,-85.720000
0,19,15,0.613705,-89.360000
0,19,25,0.908294,-82.890000
0,19,36,0.204883,-86.360000
0,19,46,0.509472,-84.980000
0,19,56,0.804061,-83.510000
0,20,7,0.100650,-85.950000
0,20,17,0.392239,-87.190000
0,20,27,0.683827,-87.710000
0,20,37,0.973416,-86.550000
0,20,48,0.266005,-86.630000
0,20,58,0.564594,-85.310000
0,21,8,0.859182,-87.140000
0,21,19,0.159771,-88.740000
0,21,29,0.469362,-85.410000
0,21,39,0.766951,-85.550000
0,21,50,0.058539,-86.780000
0,22,0,0.353128,-88.730000
0,22,10,0.643716,-85.410000
0,22,20,0.936305,-90.530000
0,22,31,0.232894,-85.920000
0,22,41,0.528483,-84.260000
0,22,51,0.823071,-85.960000
0,23,2,0.117661,-84.340000
0,23,12,0.413249,-87.140000
0,23,22,0.706839,-85.750000
0,23,32,0.997427,-84.830000
0,23,43,0.293015,-84.330000
0,23,53,0.591605,-88.300000
0,24,3,0.885194,-87.320000
0,24,14,0.183783,-86.380000
0,24,24,0.488372,-84.920000
0,24,34,0.784961,-84.490000
0,24,45,0.080550,-88.170000
0,24,55,0.372139,-85.410000
0,25,5,0.665727,-86.260000
0,25,15,0.954316,-84.470000
0,25,26,0.248904,-88.200000
0,25,36,0.545493,-88.160000
0,25,46,0.840082,-83.940000
0,25,57,0.136671,-86.160000
0,26,7,0.433260,-86.320000
0,26,17,0.722848,-86.820000
0,26,28,0.019438,-86.560000
0,26,38,0.316026,-85.230000
0,26,48,0.607615,-86.980000
0,26,58,0.904204,-86.560000
0,27,9,0.200793,-85.230000
0,27,19,0.509382,-86.020000
0,27,29,0.806972,-88.340000
0,27,40,0.101561,-85.240000
0,27,50,0.397149,-85.440000
0,28,0,0.688737,-85.690000
0,28,10,0.982327,-88.240000
0,28,21,0.273915,-90.150000
0,28,31,0.570504,-84.960000
0,28,41,0.869093,-86.800000
0,28,52,0.165682,-83.930000
0,29,2,0.495273,-84.700000
0,29,12,0.794862,-83.160000
0,29,23,0.085451,-85.240000
0,29,33,0.382040,-85.540000
0,29,43,0.669628,-86.120000
0,29,53,0.958216,-85.260000
0,30,4,0.249805,-85.840000
0,30,14,0.546394,-86.330000
0,30,24,0.838983,-85.440000
0,30,35,0.134572,-85.520000
0,30,45,0.427160,-84.560000
0,30,55,0.718749,-86.960000
0,31,6,0.013338,-84.710000
0,31,16,0.306926,-86.640000
0,31,26,0.598515,-83.570000
0,31,36,0.896104,-87.130000
0,31,47,0.194693,-89.310000
0,31,57,0.497283,-84.560000
0,32,7,0.791871,-84.980000
0,32,18,0.083460,-89.110000
0,32,28,0.381049,-88.510000
0,32,38,0.684639,-88.270000
0,32,48,0.977227,-84.250000
0,32,59,0.282816,-84.560000
0,33,9,0.576405,-88.730000
0,33,19,0.870994,-86.150000
0,33,30,0.162583,-85.980000
0,33,40,0.460172,-85.150000
0,33,50,0.750760,-84.500000
0,34,1,0.044349,-86.230000
0,34,11,0.340938,-86.060000
0,34,21,0.634527,-86.550000
0,34,31,0.927115,-84.610000
0,34,42,0.223704,-89.100000
0,34,52,0.521293,-84.090000
0,35,2,0.816883,-87.600000
0,35,13,0.111471,-86.830000
0,35,23,0.406060,-86.650000
0,35,33,0.694648,-83.840000
0,35,43,0.986237,-85.290000
0,35,54,0.280826,-87.710000
0,36,4,0.597416,-84.340000
0,36,14,0.890005,-85.500000
0,36,25,0.180593,-87.410000
0,36,35,0.479182,-86.520000
0,36,45,0.777771,-86.020000
0,36,56,0.069360,-85.200000
0,37,6,0.362949,-87.000000
0,37,16,0.655537,-86.430000
0,37,26,0.947126,-85.870000
0,37,37,0.239715,-83.190000
0,37,47,0.534304,-87.990000
0,37,57,0.828892,-82.540000
0,38,8,0.124481,-85.230000
0,38,18,0.418070,-85.450000
0,38,28,0.705658,-88.360000
0,38,39,0.000247,-88.350000
0,38,49,0.295836,-86.930000
0,38,59,0.635427,-86.280000
0,39,9,0.927016,-90.410000
0,39,20,0.225605,-87.030000
0,39,30,0.525194,-82.490000
0,39,40,0.818783,-88.170000
0,39,51,0.115372,-85.120000
0,40,1,0.425961,-89.330000
0,40,11,0.711550,-88.150000
0,40,22,0.008139,-88.800000
0,40,32,0.304728,-84.320000
0,40,42,0.603317,-87.120000
0,40,52,0.896905,-87.860000
0,41,3,0.191494,-86.380000
0,41,13,0.494083,-83.850000
0,41,23,0.790673,-88.690000
0,41,34,0.086262,-84.350000
0,41,44,0.378850,-85.660000
0,41,54,0.666439,-85.850000
0,42,4,0.957027,-86.510000
0,42,15,0.250616,-88.110000
0,42,25,0.546205,-85.220000
0,42,35,0.843793,-82.840000
0,42,46,0.135382,-83.500000
0,42,56,0.427971,-85.710000
0,43,6,0.718560,-89.660000
0,43,17,0.012148,-83.210000
0,43,27,0.308738,-90.650000
0,43,37,0.606327,-85.320000
0,43,47,0.901915,-87.820000
0,43,58,0.196504,-82.330000
0,44,8,0.495093,-88.490000
0,44,18,0.789682,-86.040000
0,44,29,0.088271,-86.400000
0,44,39,0.380860,-85.200000
0,44,49,0.672449,-87.840000
0,44,59,0.969037,-83.590000
0,45,10,0.261626,-88.720000
0,45,20,0.564215,-85.370000
0,45,30,0.861804,-86.340000
0,45,41,0.156393,-84.630000
0,45,51,0.458982,-88.930000
0,46,1,0.758572,-88.480000
0,46,12,0.052160,-86.690000
0,46,22,0.343749,-84.120000
0,46,32,0.635338,-88.700000
0,46,42,0.926927,-83.540000
0,46,53,0.218515,-85.060000
0,47,3,0.539105,-86.450000
0,47,13,0.836694,-82.830000
0,47,24,0.133283,-83.310000
0,47,34,0.426872,-85.290000
0,47,44,0.719460,-86.180000
0,47,55,0.016049,-84.710000
0,48,5,0.306638,-85.950000
0,48,15,0.605227,-87.440000
0,48,25,0.896816,-88.400000
0,48,36,0.187405,-85.810000
0,48,46,0.484993,-85.110000
0,48,56,0.779582,-87.790000
0,49,7,0.085172,-84.770000
0,49,17,0.381761,-86.100000
0,49,27,0.674349,-88.790000
0,49,37,0.959938,-83.610000
0,49,48,0.248526,-85.870000
0,49,58,0.547115,-87.240000
0,50,8,0.840704,-87.420000
0,50,19,0.136293,-86.040000
0,50,29,0.430882,-85.920000
0,50,39,0.723470,-87.530000
0,50,50,0.015059,-85.720000
0,51,0,0.306648,-86.790000
0,51,10,0.611237,-88.450000
0,51,20,0.906826,-86.000000
0,51,31,0.204415,-86.420000
0,51,41,0.516005,-89.840000
0,51,51,0.804593,-86.620000
0,52,2,0.096181,-89.130000
0,52,12,0.389771,-87.360000
0,52,22,0.679359,-86.760000
0,52,32,0.970948,-86.070000
0,52,43,0.265536,-83.580000
0,52,53,0.566125,-89.140000
0,53,3,0.866715,-83.460000
0,53,14,0.168304,-83.570000
0,53,24,0.468893,-86.360000
0,53,34,0.766482,-85.680000
0,53,45,0.061071,-85.760000
0,53,55,0.357660,-86.990000
0,54,5,0.653249,-84.840000
0,54,15,0.945837,-84.530000
0,54,26,0.239427,-88.160000
0,54,36,0.535015,-87.170000
0,54,46,0.827604,-84.930000
0,54,57,0.122192,-88.650000
0,55,7,0.413781,-84.200000
0,55,17,0.703370,-86.100000
0,55,27,0.994958,-84.160000
0,55,38,0.292547,-85.080000
0,55,48,0.589137,-88.210000
0,55,58,0.886725,-86.130000
0,56,9,0.179314,-84.160000
0,56,19,0.478903,-87.160000
0,56,29,0.772492,-84.820000
0,56,40,0.065080,-85.540000
0,56,50,0.363669,-85.310000
0,57,0,0.652258,-85.590000
0,57,10,0.947847,-84.810000
0,57,21,0.245436,-84.200000
0,57,31,0.537025,-89.280000
0,57,41,0.830613,-83.220000
0,57,52,0.122202,-86.550000
0,58,2,0.415791,-87.240000
0,58,12,0.710380,-87.900000
0,58,23,0.001968,-84.730000
0,58,33,0.297557,-86.750000
0,58,43,0.595146,-84.740000
0,58,53,0.885735,-87.470000
0,59,4,0.193324,-86.960000
0,59,14,0.502914,-86.360000
0,59,24,0.799503,-86.020000
0,59,35,0.092092,-87.300000
0,59,45,0.387681,-87.850000
0,59,55,0.676269,-83.870000
1,0,7,0.026918,-86.550000
1,0,17,0.329507,-87.960000
1,0,27,0.629097,-86.020000
1,0,37,0.922685,-84.930000
1,0,48,0.216274,-87.170000
1,0,58,0.516863,-85.210000
1,1,8,0.813452,-84.770000
1,1,19,0.108041,-85.870000
1,1,29,0.394629,-85.750000
1,1,39,0.687218,-84.830000
1,1,49,0.978806,-86.160000
1,2,0,0.270395,-86.350000
1,2,10,0.573985,-85.410000
1,2,20,0.868574,-86.450000
1,2,31,0.165163,-87.630000
1,2,41,0.469752,-87.560000
1,2,51,0.764340,-85.780000
1,3,2,0.050929,-86.930000
1,3,12,0.346518,-84.910000
1,3,22,0.642107,-82.920000
1,3,32,0.935695,-87.460000
1,3,43,0.229284,-86.480000
1,3,53,0.527873,-85.680000
1,4,3,0.827462,-87.850000
1,4,14,0.118051,-84.130000
1,4,24,0.414640,-87.580000
1,4,34,0.710229,-85.090000
1,4,44,0.999817,-80.960000
1,4,55,0.293406,-86.030000
1,5,5,0.587995,-88.960000
1,5,15,0.884583,-84.560000
1,5,26,0.182173,-86.620000
1,5,36,0.485762,-83.060000
1,5,46,0.784351,-87.000000
1,5,57,0.074940,-87.230000
1,6,7,0.368528,-88.400000
1,6,17,0.657117,-86.120000
1,6,27,0.950706,-85.750000
1,6,38,0.245295,-85.130000
1,6,48,0.544884,-84.250000
1,6,58,0.839472,-87.310000
1,7,9,0.132061,-85.900000
1,7,19,0.430650,-90.640000
1,7,29,0.723239,-88.410000
1,7,40,0.014828,-87.320000
1,7,50,0.308416,-83.210000
1,8,0,0.606005,-83.190000
1,8,10,0.893594,-87.840000
1,8,21,0.186182,-87.460000
1,8,31,0.490772,-89.920000
1,8,41,0.783360,-83.290000
1,8,52,0.074949,-86.790000
1,9,2,0.368538,-86.270000
1,9,12,0.672127,-84.680000
1,9,22,0.963716,-89.690000
1,9,33,0.268305,-86.260000
1,9,43,0.562894,-84.720000
1,9,53,0.855483,-84.390000
1,10,4,0.151072,-85.110000
1,10,14,0.456661,-88.980000
1,10,24,0.754250,-84.120000
1,10,35,0.046839,-87.830000
1,10,45,0.341428,-88.270000
1,10,55,0.636016,-86.480000
1,11,5,0.931605,-85.440000
1,11,16,0.229194,-82.060000
1,11,26,0.528783,-83.900000
1,11,36,0.822372,-85.500000
1,11,47,0.110961,-86.290000
1,11,57,0.402549,-88.730000
1,12,7,0.697138,-88.880000
1,12,17,0.986726,-86.730000
1,12,28,0.290316,-87.050000
1,12,38,0.588905,-84.470000
1,12,48,0.884494,-90.010000
1,12,59,0.180083,-86.130000
1,13,9,0.488672,-84.870000
1,13,19,0.787261,-85.130000
1,13,30,0.084850,-83.850000
1,13,40,0.381439,-88.270000
1,13,50,0.674028,-86.050000
1,14,0,0.968617,-85.450000
1,14,11,0.261206,-87.520000
1,14,21,0.559794,-82.250000
1,14,31,0.853383,-85.920000
1,14,42,0.141972,-87.060000
1,14,52,0.434560,-89.290000
1,15,2,0.727149,-85.570000
1,15,13,0.018738,-86.030000
1,15,23,0.315327,-86.980000
1,15,33,0.609916,-86.020000
1,15,43,0.906505,-88.880000
1,15,54,0.204093,-84.330000
1,16,4,0.499682,-85.780000
1,16,14,0.795271,-86.180000
1,16,25,0.090860,-83.880000
1,16,35,0.382449,-86.050000
1,16,45,0.674037,-90.070000
1,16,55,0.969626,-86.630000
1,17,6,0.275216,-86.340000
1,17,16,0.583806,-87.100000
1,17,26,0.882394,-86.500000
1,17,37,0.186984,-85.460000
1,17,47,0.495574,-87.700000
1,17,57,0.794162,-88.590000
1,18,8,0.084751,-86.540000
1,18,18,0.377340,-86.110000
1,18,28,0.668929,-86.710000
1,18,38,0.957517,-85.790000
1,18,49,0.254106,-85.660000
1,18,59,0.551695,-87.270000
1,19,9,0.859284,-86.960000
1,19,20,0.154873,-87.120000
1,19,30,0.454463,-89.470000
1,19,40,0.753051,-87.280000
1,19,51,0.045640,-86.020000
1,20,1,0.343229,-86.320000
1,20,11,0.635818,-87.370000
1,20,21,0.929406,-84.940000
1,20,32,0.222995,-90.330000
1,20,42,0.524584,-83.680000
1,20,52,0.818173,-88.600000
1,21,3,0.110762,-84.900000
1,21,13,0.405351,-86.890000
1,21,23,0.701940,-87.090000
1,21,33,0.996529,-85.580000
1,21,44,0.296118,-86.500000
1,21,54,0.593707,-84.660000
1,22,4,0.883295,-85.730000
1,22,15,0.172884,-83.910000
1,22,25,0.476473,-83.350000
1,22,35,0.777062,-89.690000
1,22,46,0.068651,-83.260000
1,22,56,0.359239,-85.100000
1,23,6,0.651828,-85.030000
1,23,16,0.942417,-81.880000
1,23,27,0.241005,-84.110000
1,23,37,0.542595,-86.200000
1,23,47,0.835184,-85.250000
1,23,58,0.136773,-87.830000
1,24,8,0.431362,-82.670000
1,24,18,0.720951,-86.950000
1,24,29,0.015539,-86.020000
1,24,39,0.313128,-83.810000
1,24,49,0.610717,-85.980000
1,24,59,0.900306,-86.110000
1,25,10,0.195894,-85.920000
1,25,20,0.511485,-85.820000
1,25,30,0.809073,-89.300000
1,25,41,0.105662,-83.370000
1,25,51,0.400251,-86.160000
1,26,1,0.689839,-86.960000
1,26,11,0.978428,-89.270000
1,26,22,0.266017,-88.030000
1,26,32,0.570606,-88.850000
1,26,42,0.863195,-85.580000
1,26,53,0.157784,-88.820000
1,27,3,0.454372,-84.500000
1,27,13,0.751962,-88.100000
1,27,24,0.045550,-85.070000
1,27,34,0.343139,-86.310000
1,27,44,0.636728,-85.440000
1,27,54,0.929317,-84.560000
1,28,5,0.222906,-87.760000
1,28,15,0.520494,-83.910000
1,28,25,0.815083,-86.220000
1,28,36,0.106672,-86.430000
1,28,46,0.399261,-85.790000
1,28,56,0.690849,-88.860000
1,29,6,0.982438,-86.290000
1,29,17,0.294028,-87.090000
1,29,27,0.589616,-86.980000
1,29,37,0.885206,-87.850000
1,29,48,0.178794,-85.150000
1,29,58,0.467382,-87.900000
1,30,8,0.765972,-86.450000
1,30,19,0.060560,-86.960000
1,30,29,0.353149,-84.580000
1,30,39,0.643738,-83.890000
1,30,49,0.935327,-85.310000
1,31,0,0.222915,-89.720000
1,31,10,0.522504,-86.600000
1,31,20,0.824093,-87.170000
1,31,31,0.115682,-86.650000
1,31,41,0.414271,-87.040000
1,31,51,0.705860,-81.150000
1,32,2,0.006449,-86.200000
1,32,12,0.296037,-87.300000
1,32,22,0.591626,-85.300000
1,32,32,0.881215,-88.350000
1,32,43,0.171803,-88.270000
1,32,53,0.473392,-87.190000
1,33,3,0.769981,-90.190000
1,33,14,0.060570,-83.990000
1,33,24,0.356159,-87.950000
1,33,34,0.652748,-87.490000
1,33,44,0.948337,-89.710000
1,33,55,0.240925,-85.250000
1,34,5,0.531514,-87.440000
1,34,15,0.840104,-86.730000
1,34,26,0.138692,-85.980000
1,34,36,0.434282,-84.200000
1,34,46,0.726870,-82.560000
1,34,57,0.017459,-88.160000
1,35,7,0.314048,-88.360000
1,35,17,0.613637,-84.640000
1,35,27,0.905226,-87.110000
1,35,38,0.205814,-86.960000
1,35,48,0.510404,-83.910000
1,35,58,0.806993,-85.080000
1,36,9,0.100582,-86.810000
1,36,19,0.390171,-85.460000
1,36,29,0.676758,-81.830000
1,36,39,0.971347,-84.760000
1,36,50,0.267936,-84.520000
1,37,0,0.566525,-84.980000
1,37,10,0.863114,-88.570000
1,37,21,0.157703,-84.550000
1,37,31,0.458292,-89.480000
1,37,41,0.757881,-87.300000
1,37,52,0.050470,-87.280000
1,38,2,0.345059,-84.680000
1,38,12,0.643648,-83.650000
1,38,22,0.934237,-84.340000
1,38,33,0.229825,-88.590000
1,38,43,0.527414,-85.120000
1,38,53,0.824003,-87.720000
1,39,4,0.116592,-90.660000
1,39,14,0.426182,-83.060000
1,39,24,0.720770,-85.730000
1,39,35,0.013359,-88.620000
1,39,45,0.306948,-90.160000
1,39,55,0.604537,-83.050000
1,40,6,0.022133,-84.700000
1,40,16,0.320722,-81.650000
1,40,26,0.612310,-83.440000
1,40,36,0.907899,-82.810000
1,40,47,0.203488,-88.650000
1,40,57,0.501077,-85.660000
1,41,7,0.798666,-84.360000
1,41,18,0.090255,-86.180000
1,41,28,0.379843,-85.310000
1,41,38,0.671432,-84.940000
1,41,48,0.966021,-84.870000
1,41,59,0.264610,-87.620000
1,42,9,0.569199,-89.020000
1,42,19,0.868788,-85.110000
1,42,30,0.163377,-84.930000
1,42,40,0.463966,-86.860000
1,42,50,0.761555,-85.210000
1,43,1,0.053144,-84.710000
1,43,11,0.344733,-86.460000
1,43,21,0.640322,-83.500000
1,43,31,0.935910,-85.620000
1,43,42,0.229499,-85.130000
1,43,52,0.523088,-88.620000
1,44,2,0.819677,-86.020000
1,44,13,0.109265,-86.040000
1,44,23,0.402854,-86.400000
1,44,33,0.694443,-85.430000
1,44,43,0.989032,-85.590000
1,44,54,0.287621,-81.630000
1,45,4,0.587210,-87.410000
1,45,14,0.880798,-86.600000
1,45,25,0.178388,-86.200000
1,45,35,0.476976,-82.810000
1,45,45,0.773566,-86.140000
1,45,56,0.062154,-86.430000
1,46,6,0.356743,-87.350000
1,46,16,0.656332,-87.880000
1,46,26,0.948920,-87.470000
1,46,37,0.247509,-87.050000
1,46,47,0.541099,-86.970000
1,46,57,0.838687,-83.160000
1,47,8,0.131276,-85.330000
1,47,18,0.424865,-85.970000
1,47,28,0.716454,-86.230000
1,47,39,0.008042,-84.810000
1,47,49,0.305631,-87.680000
1,47,59,0.605220,-88.200000
1,48,9,0.901809,-83.140000
1,48,20,0.199398,-85.190000
1,48,30,0.515988,-85.400000
1,48,40,0.817577,-84.140000
1,48,51,0.111166,-88.290000
1,49,1,0.404755,-86.980000
1,49,11,0.703344,-83.670000
1,49,22,0.017934,-88.350000
1,49,32,0.315523,-86.180000
1,49,42,0.609112,-88.090000
1,49,52,0.898700,-84.290000
1,50,3,0.197289,-80.870000
1,50,13,0.502879,-84.780000
1,50,23,0.800467,-81.940000
1,50,34,0.097057,-83.690000
1,50,44,0.391645,-86.720000
1,50,54,0.665309,-86.620000
1,51,4,0.960897,-83.810000
1,51,15,0.256486,-85.900000
1,51,25,0.565076,-88.750000
1,51,35,0.859665,-85.160000
1,51,46,0.152254,-87.890000
1,51,56,0.464844,-88.400000
1,52,6,0.763433,-84.990000
1,52,17,0.056021,-84.370000
1,52,27,0.354610,-84.240000
1,52,37,0.647199,-87.490000
1,52,47,0.937788,-86.280000
1,52,58,0.240377,-85.270000
1,53,8,0.548966,-87.900000
1,53,18,0.846556,-83.620000
1,53,29,0.145145,-87.810000
1,53,39,0.455734,-88.770000
1,53,49,0.753323,-85.760000
1,54,0,0.047912,-86.920000
1,54,10,0.341501,-88.200000
1,54,20,0.630089,-81.960000
1,54,30,0.921678,-86.280000
1,54,41,0.218267,-85.650000
1,54,51,0.518856,-83.930000
1,55,1,0.815445,-84.440000
1,55,12,0.110034,-88.760000
1,55,22,0.405623,-88.230000
1,55,32,0.701211,-88.030000
1,55,42,0.995800,-85.620000
1,55,53,0.302390,-85.530000
1,56,3,0.594978,-82.980000
1,56,13,0.888567,-84.210000
1,56,24,0.188157,-84.760000
1,56,34,0.493746,-85.980000
1,56,44,0.791335,-84.500000
1,56,55,0.088924,-86.540000
1,57,5,0.383513,-82.840000
1,57,15,0.685102,-85.790000
1,57,25,0.980691,-89.210000
1,57,36,0.275280,-85.060000
1,57,46,0.574869,-87.330000
1,57,56,0.868458,-86.400000
1,58,7,0.169046,-86.430000
1,58,17,0.478636,-85.180000
1,58,27,0.780226,-83.880000
1,58,38,0.075814,-86.380000
1,58,48,0.366403,-87.490000
1,58,58,0.656991,-85.060000
1,59,8,0.950581,-88.320000
1,59,19,0.259170,-85.990000
1,59,29,0.560759,-87.310000
1,59,39,0.861349,-88.690000
1,59,50,0.159937,-85.290000
2,0,0,0.457526,-88.890000
2,0,11,0.802175,-87.560000
2,0,22,0.096764,-86.130000
2,0,32,0.390353,-84.150000
2,0,42,0.686942,-86.830000
2,0,52,0.976531,-86.220000
2,1,3,0.278321,-85.280000
2,1,13,0.580910,-83.590000
2,1,23,0.878499,-85.880000
2,1,34,0.180089,-85.360000
2,1,44,0.479678,-88.790000
2,1,54,0.781267,-85.760000
2,2,5,0.070855,-82.620000
2,2,15,0.366444,-83.720000
2,2,25,0.663033,-84.780000
2,2,35,0.966622,-82.930000
2,2,46,0.308214,-88.330000
2,2,56,0.606803,-83.910000
2,3,6,0.907392,-85.690000
2,3,17,0.205981,-87.880000
2,3,27,0.507570,-81.390000
2,3,37,0.804159,-88.200000
2,3,48,0.095748,-86.520000
2,3,58,0.386337,-85.540000
2,4,8,0.674925,-87.330000
2,4,18,0.968513,-85.480000
2,4,29,0.262103,-87.080000
2,4,39,0.564692,-87.040000
2,4,49,0.861281,-79.340000
2,5,0,0.155869,-88.540000
2,5,10,0.459459,-87.220000
2,5,20,0.760048,-84.260000
2,5,31,0.051637,-86.550000
2,5,41,0.348226,-85.330000
2,5,51,0.642815,-85.840000
2,6,1,0.970405,-89.300000
2,6,12,0.266994,-89.110000
2,6,22,0.568583,-84.060000
2,6,32,0.867172,-88.390000
2,6,43,0.160761,-85.430000
2,6,53,0.464350,-87.240000
2,7,3,0.761940,-88.200000
2,7,14,0.054528,-85.050000
2,7,24,0.348117,-87.770000
2,7,34,0.638706,-85.980000
2,7,44,0.934294,-88.250000
2,7,55,0.225883,-85.530000
2,8,5,0.523472,-86.720000
2,8,15,0.815061,-86.490000
2,8,26,0.118650,-85.740000
2,8,36,0.414239,-84.060000
2,8,46,0.704828,-86.660000
2,8,56,0.996416,-86.750000
2,9,7,0.292005,-84.770000
2,9,17,0.626596,-86.120000
2,9,27,0.920185,-85.500000
2,9,38,0.214774,-83.150000
2,9,48,0.510363,-82.410000
2,9,58,0.804951,-87.390000
2,10,9,0.101541,-86.160000
2,10,19,0.401130,-87.510000
2,10,29,0.692718,-85.820000
2,10,39,0.984307,-85.690000
2,10,50,0.277895,-89.150000
2,11,0,0.570484,-86.400000
2,11,10,0.870073,-90.160000
2,11,21,0.164662,-86.640000
2,11,31,0.466251,-84.660000
2,11,41,0.760840,-87.350000
2,11,52,0.051429,-86.400000
2,12,2,0.346018,-87.300000
2,12,12,0.637607,-86.240000
2,12,22,0.934195,-85.470000
2,12,33,0.227784,-82.390000
2,12,43,0.525373,-86.810000
2,12,53,0.821961,-87.040000
2,13,4,0.116550,-88.000000
2,13,14,0.411139,-90.560000
2,13,24,0.702728,-84.670000
2,13,34,0.996317,-83.640000
2,13,45,0.289906,-84.070000
2,13,55,0.592495,-83.980000
2,14,5,0.882083,-89.690000
2,14,16,0.174672,-89.570000
2,14,26,0.481262,-87.370000
2,14,36,0.777851,-85.460000
2,14,47,0.072439,-87.860000
2,14,57,0.368028,-85.150000
2,15,7,0.661617,-86.470000
2,15,17,0.956205,-85.490000
2,15,28,0.250794,-83.850000
2,15,38,0.550384,-87.660000
2,15,48,0.852973,-86.500000
2,15,59,0.148561,-82.170000
2,16,9,0.457151,-84.340000
2,16,19,0.754740,-84.290000
2,16,30,0.047329,-86.140000
2,16,40,0.340918,-88.120000
2,16,50,0.637507,-85.560000
2,17,0,0.929096,-85.810000
2,17,11,0.220684,-85.170000
2,17,21,0.520273,-84.920000
2,17,31,0.815862,-85.230000
2,17,42,0.112451,-84.850000
2,17,52,0.407040,-86.500000
2,18,2,0.697628,-84.690000
2,18,12,0.984217,-87.950000
2,18,23,0.271805,-85.660000
2,18,33,0.571394,-86.210000
2,18,43,0.866983,-85.340000
2,18,54,0.163572,-86.360000
2,19,4,0.467162,-84.430000
2,19,14,0.760750,-86.620000
2,19,25,0.060339,-86.140000
2,19,35,0.353928,-87.190000
2,19,45,0.641516,-86.470000
2,19,55,0.937106,-84.920000
2,20,6,0.233695,-87.210000
2,20,16,0.528283,-88.830000
2,20,26,0.827872,-86.580000
2,20,37,0.119461,-86.660000
2,20,47,0.414050,-83.820000
2,20,57,0.705638,-84.370000
2,21,8,0.002227,-85.990000
