hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-134.777947
10,0,2,0.000000,-135.063768
10,0,4,0.000000,-125.088200
10,0,6,0.000000,-123.913710
10,0,8,0.000000,-133.715560
10,0,10,0.000000,-134.819878
10,0,12,0.000000,-139.783203
10,0,14,0.000000,-127.391751
10,0,16,0.000000,-123.654180
10,0,18,0.000000,-139.864238
10,0,20,0.000000,-135.031005
10,0,22,0.000000,-127.187980
10,0,24,0.000000,-135.715570
10,0,26,0.000000,-126.515916
10,0,28,0.000000,-126.816413
10,0,30,0.000000,-133.116841
10,0,32,0.000000,-130.884171
10,0,34,0.000000,-125.641853
10,0,36,0.000000,-128.154244
10,0,38,0.000000,-128.074616
10,0,40,0.000000,-137.980277
10,0,42,0.000000,-133.194015
10,0,44,0.000000,-126.797526
10,0,46,0.000000,-129.878640
10,0,48,0.000000,-126.588155
10,0,50,0.000000,-131.034270
10,0,52,0.000000,-125.794907
10,0,54,0.000000,-130.190161
10,0,56,0.000000,-127.225625
10,0,58,0.000000,-134.058379
10,1,0,0.000000,-140.538697
10,1,2,0.000000,-133.573263
10,1,4,0.000000,-123.048063
10,1,6,0.000000,-138.244820
10,1,8,0.000000,-137.060958
10,1,10,0.000000,-137.283356
10,1,12,0.000000,-130.143166
10,1,14,0.000000,-131.975669
10,1,16,0.000000,-135.432688
10,1,18,0.000000,-141.186923
10,1,20,0.000000,-141.030298
10,1,22,0.000000,-130.820196
10,1,24,0.000000,-127.364171
10,1,26,0.000000,-127.873751
10,1,28,0.000000,-141.875456
10,1,30,0.000000,-134.110791
10,1,32,0.000000,-132.050717
10,1,34,0.000000,-130.103605
10,1,36,0.000000,-127.731368
10,1,38,0.000000,-128.154484
10,1,40,0.000000,-133.872514
10,1,42,0.000000,-126.152243
10,1,44,0.000000,-130.073865
10,1,46,0.000000,-133.912248
10,1,48,0.000000,-126.581379
10,1,50,0.000000,-132.878571
10,1,52,0.000000,-128.965701
10,1,54,0.000000,-127.092554
10,1,56,0.000000,-127.313523
10,1,58,0.000000,-134.844105
10,2,0,0.000000,-136.996729
10,2,2,0.000000,-128.002140
10,2,4,0.000000,-140.312661
10,2,6,0.000000,-133.468994
10,2,8,0.000000,-133.919807
10,2,10,0.000000,-128.059767
10,2,12,0.000000,-131.942864
10,2,14,0.000000,-127.350666
10,2,16,0.000000,-123.588416
10,2,18,0.000000,-128.794154
10,2,20,0.000000,-130.525985
10,2,22,0.000000,-131.735802
10,2,24,0.000000,-128.798819
10,2,26,0.000000,-132.998371
10,2,28,0.000000,-129.869110
10,2,30,0.000000,-130.206164
10,2,32,0.000000,-135.432987
10,2,34,0.000000,-134.433733
10,2,36,0.000000,-133.672022
10,2,38,0.000000,-128.932274
10,2,40,0.000000,-142.961580
10,2,42,0.000000,-137.083086
10,2,44,0.000000,-127.499786
10,2,46,0.000000,-141.017040
10,2,48,0.000000,-125.684546
10,2,50,0.000000,-123.749583
10,2,52,0.000000,-150.049523
10,2,54,0.000000,-126.980425
10,2,56,0.000000,-136.079932
10,2,58,0.000000,-136.349834
10,3,0,0.000000,-120.587075
10,3,2,0.000000,-133.452417
10,3,4,0.000000,-132.307128
10,3,6,0.000000,-128.248661
10,3,8,0.000000,-130.945027
10,3,10,0.000000,-126.623898
10,3,12,0.000000,-129.104183
10,3,14,0.000000,-127.995803
10,3,16,0.000000,-129.842115
10,3,18,0.000000,-130.104476
10,3,20,0.000000,-129.625047
10,3,22,0.000000,-126.625837
10,3,24,0.000000,-127.750150
10,3,26,0.000000,-133.144241
10,3,28,0.000000,-122.048039
10,3,30,0.000000,-131.243913
10,3,32,0.000000,-130.360598
10,3,34,0.000000,-136.858476
10,3,36,0.000000,-129.419691
10,3,38,0.000000,-131.415635
10,3,40,0.000000,-142.283770
10,3,42,0.000000,-130.065644
10,3,44,0.000000,-125.287876
10,3,46,0.000000,-131.307949
10,3,48,0.000000,-139.966454
10,3,50,0.000000,-129.489931
10,3,52,0.000000,-131.443842
10,3,54,0.000000,-126.753786
10,3,56,0.000000,-124.462581
10,3,58,0.000000,-132.067037
10,4,0,0.000000,-130.115259
10,4,2,0.000000,-131.103700
10,4,4,0.000000,-130.092601
10,4,6,0.000000,-131.028977
10,4,8,0.000000,-125.661279
10,4,10,0.000000,-126.113463
10,4,12,0.000000,-130.305679
10,4,14,0.000000,-129.047305
10,4,16,0.000000,-126.493991
10,4,18,0.000000,-130.528825
10,4,20,0.000000,-128.674790
10,4,22,0.000000,-130.472137
10,4,24,0.000000,-133.240088
10,4,26,0.000000,-141.506185
10,4,28,0.000000,-147.010339
10,4,30,0.000000,-147.705958
10,4,32,0.000000,-151.692454
10,4,34,0.000000,-138.067026
10,4,36,0.000000,-139.868625
10,4,38,0.000000,-135.338640
10,4,40,0.000000,-122.990753
10,4,42,0.000000,-142.899841
10,4,44,0.000000,-127.074407
10,4,46,0.000000,-142.313709
10,4,48,0.000000,-126.825634
10,4,50,0.000000,-127.872767
10,4,52,0.000000,-130.931531
10,4,54,0.000000,-125.998623
10,4,56,0.000000,-129.503692
10,4,58,0.000000,-124.996428
10,5,0,0.000000,-129.790581
10,5,2,0.000000,-135.058508
10,5,4,0.000000,-140.943617
10,5,6,0.000000,-125.921502
10,5,8,0.000000,-129.359089
10,5,10,0.000000,-132.578794
10,5,12,0.000000,-130.017721
10,5,14,0.000000,-131.300844
10,5,16,0.000000,-126.359143
10,5,18,0.000000,-129.100293
10,5,20,0.000000,-123.921067
10,5,22,0.000000,-131.924671
10,5,24,0.000000,-138.421186
10,5,26,0.000000,-129.270534
10,5,28,0.000000,-133.193049
10,5,30,0.000000,-160.200275
10,5,32,0.000000,-124.696831
10,5,34,0.000000,-129.807292
10,5,36,0.000000,-133.938105
10,5,38,0.000000,-134.918254
10,5,40,0.000000,-135.280527
10,5,42,0.000000,-136.707449
10,5,44,0.000000,-129.605801
10,5,46,0.000000,-126.209541
10,5,48,0.000000,-129.709140
10,5,50,0.000000,-129.993068
10,5,52,0.000000,-129.005294
10,5,54,0.000000,-127.174027
10,5,56,0.000000,-127.570322
10,5,58,0.000000,-135.085991
10,6,0,0.000000,-137.607188
10,6,2,0.000000,-130.891250
10,6,4,0.000000,-142.895582
10,6,6,0.000000,-129.898516
10,6,8,0.000000,-133.375776
10,6,10,0.000000,-138.720831
10,6,12,0.000000,-127.782597
10,6,14,0.000000,-130.813797
10,6,16,0.000000,-136.450100
10,6,18,0.000000,-127.842018
10,6,20,0.000000,-129.371215
10,6,22,0.000000,-133.896503
10,6,24,0.000000,-126.209847
10,6,26,0.000000,-125.375608
10,6,28,0.000000,-124.451288
10,6,30,0.000000,-144.158794
10,6,32,0.000000,-133.769502
10,6,34,0.000000,-132.093714
10,6,36,0.000000,-134.688207
10,6,38,0.000000,-139.612480
10,6,40,0.000000,-133.795129
10,6,42,0.000000,-132.020095
10,6,44,0.000000,-149.672920
10,6,46,0.000000,-126.698704
10,6,48,0.000000,-125.686271
10,6,50,0.000000,-125.821561
10,6,52,0.000000,-133.338037
10,6,54,0.000000,-133.136128
10,6,56,0.000000,-136.030344
10,6,58,0.000000,-129.545459
10,7,0,0.000000,-128.432654
10,7,2,0.000000,-134.089173
10,7,4,0.000000,-133.593740
10,7,6,0.000000,-132.618893
10,7,8,0.000000,-129.403058
10,7,10,0.000000,-129.803518
10,7,12,0.000000,-129.142572
10,7,14,0.000000,-125.807556
10,7,16,0.000000,-133.740951
10,7,18,0.000000,-128.036541
10,7,20,0.000000,-133.371334
10,7,22,0.000000,-130.210999
10,7,24,0.000000,-127.088667
10,7,26,0.000000,-125.021472
10,7,28,0.000000,-121.517494
10,7,30,0.000000,-133.468562
10,7,32,0.000000,-138.303883
10,7,34,0.000000,-139.582237
10,7,36,0.000000,-132.943572
10,7,38,0.000000,-140.836454
10,7,40,0.000000,-126.951927
10,7,42,0.000000,-126.899289
10,7,44,0.000000,-132.139284
10,7,46,0.000000,-135.283952
10,7,48,0.000000,-124.124630
10,7,50,0.000000,-134.541472
10,7,52,0.000000,-126.226377
10,7,54,0.000000,-131.220162
10,7,56,0.000000,-135.256847
10,7,58,0.000000,-131.715363
10,8,0,0.000000,-123.651359
10,8,2,0.000000,-120.886347
10,8,4,0.000000,-138.813048
10,8,6,0.000000,-130.794516
10,8,8,0.000000,-135.084886
10,8,10,0.000000,-125.286390
10,8,12,0.000000,-136.580660
10,8,14,0.000000,-131.202360
10,8,16,0.000000,-131.220250
10,8,18,0.000000,-139.357562
10,8,20,0.000000,-124.000616
10,8,22,0.000000,-139.160590
10,8,24,0.000000,-137.133970
10,8,26,0.000000,-127.429570
10,8,28,0.000000,-129.399073
10,8,30,0.000000,-126.953652
10,8,32,0.000000,-130.068931
10,8,34,0.000000,-129.777671
10,8,36,0.000000,-131.526350
10,8,38,0.000000,-126.246864
10,8,40,0.000000,-123.721099
10,8,42,0.000000,-125.391819
10,8,44,0.000000,-130.479453
10,8,46,0.000000,-127.764086
10,8,48,0.000000,-132.188118
10,8,50,0.000000,-130.427874
10,8,52,0.000000,-132.100797
10,8,54,0.000000,-136.726196
10,8,56,0.000000,-135.403169
10,8,58,0.000000,-141.750200
10,9,0,0.000000,-131.675732
10,9,2,0.000000,-140.496370
10,9,4,0.000000,-129.881537
10,9,6,0.000000,-127.018722
10,9,8,0.000000,-132.288132
10,9,10,0.000000,-125.196717
10,9,12,0.000000,-123.646380
10,9,14,0.000000,-130.031020
10,9,16,0.000000,-149.265585
10,9,18,0.000000,-132.866134
10,9,20,0.000000,-128.186767
10,9,22,0.000000,-133.358710
10,9,24,0.000000,-127.307836
10,9,26,0.000000,-131.027006
10,9,28,0.000000,-127.962126
10,9,30,0.000000,-130.471291
10,9,32,0.000000,-125.885442
10,9,34,0.000000,-123.584266
10,9,36,0.000000,-130.664185
10,9,38,0.000000,-125.246993
10,9,40,0.000000,-122.490469
10,9,42,0.000000,-137.550560
10,9,44,0.000000,-136.091865
10,9,46,0.000000,-132.344933
10,9,48,0.000000,-135.021475
10,9,50,0.000000,-142.007259
10,9,52,0.000000,-131.869081
10,9,54,0.000000,-131.287437
10,9,56,0.000000,-129.945492
10,9,58,0.000000,-130.570014
10,10,0,0.000000,-122.247729
10,10,2,0.000000,-127.250099
10,10,4,0.000000,-136.418140
10,10,6,0.000000,-129.540373
10,10,8,0.000000,-127.538306
10,10,10,0.000000,-126.778497
10,10,12,0.000000,-122.994774
10,10,14,0.000000,-129.601913
10,10,16,0.000000,-122.406720
10,10,18,0.000000,-134.738856
10,10,20,0.000000,-140.380239
10,10,22,0.000000,-124.910344
10,10,24,0.000000,-131.727894
10,10,26,0.000000,-126.363368
10,10,28,0.000000,-124.494567
10,10,30,0.000000,-140.211174
10,10,32,0.000000,-129.979588
10,10,34,0.000000,-126.334691
10,10,36,0.000000,-136.903517
10,10,38,0.000000,-131.177866
10,10,40,0.000000,-131.334301
10,10,42,0.000000,-129.166393
10,10,44,0.000000,-126.205479
10,10,46,0.000000,-133.846353
10,10,48,0.000000,-127.293776
10,10,50,0.000000,-129.767829
10,10,52,0.000000,-126.399659
10,10,54,0.000000,-140.802061
10,10,56,0.000000,-129.384953
10,10,58,0.000000,-136.078511
10,11,0,0.000000,-129.691548
10,11,2,0.000000,-131.838392
10,11,4,0.000000,-128.987560
10,11,6,0.000000,-124.038839
10,11,8,0.000000,-130.598377
10,11,10,0.000000,-134.929722
10,11,12,0.000000,-132.496032
10,11,14,0.000000,-128.724491
10,11,16,0.000000,-125.353627
10,11,18,0.000000,-124.879704
10,11,20,0.000000,-137.537211
10,11,22,0.000000,-136.912708
10,11,24,0.000000,-126.216677
10,11,26,0.000000,-124.189308
10,11,28,0.000000,-126.748221
10,11,30,0.000000,-138.175039
10,11,32,0.000000,-129.153422
10,11,34,0.000000,-129.090106
10,11,36,0.000000,-132.985739
10,11,38,0.000000,-133.470247
10,11,40,0.000000,-129.475180
10,11,42,0.000000,-131.451942
10,11,44,0.000000,-136.152480
10,11,46,0.000000,-131.658048
10,11,48,0.000000,-130.858575
10,11,50,0.000000,-126.405137
10,11,52,0.000000,-130.309259
10,11,54,0.000000,-129.690576
10,11,56,0.000000,-129.793388
10,11,58,0.000000,-126.182386
10,12,0,0.000000,-127.145816
10,12,2,0.000000,-131.431082
10,12,4,0.000000,-139.225820
10,12,6,0.000000,-127.723936
10,12,8,0.000000,-126.431060
10,12,10,0.000000,-137.606506
10,12,12,0.000000,-134.222048
10,12,14,0.000000,-136.264369
10,12,16,0.000000,-127.755833
10,12,18,0.000000,-124.222818
10,12,20,0.000000,-125.504171
10,12,22,0.000000,-125.191399
10,12,24,0.000000,-139.713658
10,12,26,0.000000,-124.565173
10,12,28,0.000000,-147.109277
10,12,30,0.000000,-137.279854
10,12,32,0.000000,-127.761893
10,12,34,0.000000,-133.476296
10,12,36,0.000000,-127.786651
10,12,38,0.000000,-134.088085
10,12,40,0.000000,-129.702413
10,12,42,0.000000,-130.271015
10,12,44,0.000000,-129.374263
10,12,46,0.000000,-137.424495
10,12,48,0.000000,-126.126727
10,12,50,0.000000,-124.078708
10,12,52,0.000000,-131.982839
10,12,54,0.000000,-143.874798
10,12,56,0.000000,-127.272596
10,12,58,0.000000,-135.316139
10,13,0,0.000000,-128.062124
10,13,2,0.000000,-137.896494
10,13,4,0.000000,-127.977064
10,13,6,0.000000,-127.564291
10,13,8,0.000000,-133.344546
10,13,10,0.000000,-129.615555
10,13,12,0.000000,-125.919460
10,13,14,0.000000,-130.204180
10,13,16,0.000000,-128.795905
10,13,18,0.000000,-123.608740
10,13,20,0.000000,-143.981667
10,13,22,0.000000,-125.642335
10,13,24,0.000000,-131.986418
10,13,26,0.000000,-125.430101
10,13,28,0.000000,-126.187779
10,13,30,0.000000,-132.407358
10,13,32,0.000000,-131.300473
10,13,34,0.000000,-127.533519
10,13,36,0.000000,-126.201597
10,13,38,0.000000,-136.299387
10,13,40,0.000000,-129.173276
10,13,42,0.000000,-132.890517
10,13,44,0.000000,-135.072648
10,13,46,0.000000,-130.137284
10,13,48,0.000000,-131.658991
10,13,50,0.000000,-134.587765
10,13,52,0.000000,-128.622480
10,13,54,0.000000,-131.384880
10,13,56,0.000000,-130.476087
10,13,58,0.000000,-126.883083
10,14,0,0.000000,-137.700842
10,14,2,0.000000,-129.351218
10,14,4,0.000000,-121.277463
10,14,6,0.000000,-121.365972
10,14,8,0.000000,-125.412089
10,14,10,0.000000,-133.579700
10,14,12,0.000000,-129.497425
10,14,14,0.000000,-128.810151
10,14,16,0.000000,-130.963451
10,14,18,0.000000,-128.835529
10,14,20,0.000000,-123.819311
10,14,22,0.000000,-132.283546
10,14,24,0.000000,-129.656871
10,14,26,0.000000,-133.078126
10,14,28,0.000000,-132.966608
10,14,30,0.000000,-128.960550
10,14,32,0.000000,-137.647055
10,14,34,0.000000,-126.074108
10,14,36,0.000000,-132.644677
10,14,38,0.000000,-129.965859
10,14,40,0.000000,-129.390890
10,14,42,0.000000,-126.610049
10,14,44,0.000000,-134.691222
10,14,46,0.000000,-137.624040
10,14,48,0.000000,-122.116568
10,14,50,0.000000,-134.892474
10,14,52,0.000000,-134.604382
10,14,54,0.000000,-132.540107
10,14,56,0.000000,-130.791529
10,14,58,0.000000,-133.133942
10,15,0,0.000000,-131.514641
10,15,2,0.000000,-125.108206
10,15,4,0.000000,-128.584267
10,15,6,0.000000,-145.445581
10,15,8,0.000000,-137.604973
10,15,10,0.000000,-126.482796
10,15,12,0.000000,-129.671516
10,15,14,0.000000,-127.492030
10,15,16,0.000000,-130.589487
10,15,18,0.000000,-125.501220
10,15,20,0.000000,-128.499458
10,15,22,0.000000,-122.378196
10,15,24,0.000000,-127.423877
10,15,26,0.000000,-127.909798
10,15,28,0.000000,-128.913019
10,15,30,0.000000,-131.951016
10,15,32,0.000000,-120.733614
10,15,34,0.000000,-125.204098
10,15,36,0.000000,-138.743137
10,15,38,0.000000,-136.808365
10,15,40,0.000000,-134.256541
10,15,42,0.000000,-133.424011
10,15,44,0.000000,-134.443248
10,15,46,0.000000,-132.922886
10,15,48,0.000000,-125.636788
10,15,50,0.000000,-128.102648
10,15,52,0.000000,-129.191143
10,15,54,0.000000,-128.394212
10,15,56,0.000000,-124.745933
10,15,58,0.000000,-138.235964
10,16,0,0.000000,-133.995891
10,16,2,0.000000,-129.520298
10,16,4,0.000000,-124.916920
10,16,6,0.000000,-134.076543
10,16,8,0.000000,-133.033137
10,16,10,0.000000,-128.280405
10,16,12,0.000000,-143.511147
10,16,14,0.000000,-125.884416
10,16,16,0.000000,-138.874397
10,16,18,0.000000,-135.341703
10,16,20,0.000000,-136.122456
10,16,22,0.000000,-128.858708
10,16,24,0.000000,-121.464159
10,16,26,0.000000,-134.757520
10,16,28,0.000000,-130.801781
10,16,30,0.000000,-136.858810
10,16,32,0.000000,-133.446252
10,16,34,0.000000,-123.900906
10,16,36,0.000000,-129.193611
10,16,38,0.000000,-127.406552
10,16,40,0.000000,-129.577000
10,16,42,0.000000,-133.060359
10,16,44,0.000000,-129.310347
10,16,46,0.000000,-127.425871
10,16,48,0.000000,-126.598070
10,16,50,0.000000,-124.568338
10,16,52,0.000000,-131.623913
10,16,54,0.000000,-128.300964
10,16,56,0.000000,-125.504440
10,16,58,0.000000,-124.931461
10,17,0,0.000000,-125.231038
10,17,2,0.000000,-139.977548
10,17,4,0.000000,-133.453812
10,17,6,0.000000,-134.906431
10,17,8,0.000000,-133.843707
10,17,10,0.000000,-123.110926
10,17,12,0.000000,-124.406268
10,17,14,0.000000,-144.494154
10,17,16,0.000000,-127.589486
10,17,18,0.000000,-130.272130
10,17,20,0.000000,-124.598679
10,17,22,0.000000,-140.093704
10,17,24,0.000000,-120.685685
10,17,26,0.000000,-131.389944
10,17,28,0.000000,-127.426826
10,17,30,0.000000,-127.112885
10,17,32,0.000000,-137.520426
10,17,34,0.000000,-128.749628
10,17,36,0.000000,-131.545753
10,17,38,0.000000,-132.420686
10,17,40,0.000000,-135.713632
10,17,42,0.000000,-124.487312
10,17,44,0.000000,-124.969303
10,17,46,0.000000,-133.275378
10,17,48,0.000000,-133.659600
10,17,50,0.000000,-130.595035
10,17,52,0.000000,-129.438593
10,17,54,0.000000,-128.071837
10,17,56,0.000000,-124.312862
10,17,58,0.000000,-129.760805
10,18,0,0.000000,-133.935263
10,18,2,0.000000,-126.669393
10,18,4,0.000000,-125.955446
10,18,6,0.000000,-129.816330
10,18,8,0.000000,-129.967278
10,18,10,0.000000,-131.057640
10,18,12,0.000000,-132.723072
10,18,14,0.000000,-126.782299
10,18,16,0.000000,-127.454689
10,18,18,0.000000,-133.632296
10,18,20,0.000000,-124.111638
10,18,22,0.000000,-146.830583
10,18,24,0.000000,-129.564564
10,18,26,0.000000,-130.185980
10,18,28,0.000000,-133.653219
10,18,30,0.000000,-131.207554
10,18,32,0.000000,-126.834086
10,18,34,0.000000,-127.983964
10,18,36,0.000000,-134.306585
10,18,38,0.000000,-122.387613
10,18,40,0.000000,-133.933280
10,18,42,0.000000,-121.950371
10,18,44,0.000000,-128.071482
10,18,46,0.000000,-129.239892
10,18,48,0.000000,-131.139402
10,18,50,0.000000,-122.342550
10,18,52,0.000000,-126.918786
10,18,54,0.000000,-126.478596
10,18,56,0.000000,-126.353793
10,18,58,0.000000,-125.865160
10,19,0,0.000000,-130.683259
10,19,2,0.000000,-135.735393
10,19,4,0.000000,-131.096357
10,19,6,0.000000,-131.607122
10,19,8,0.000000,-132.884774
10,19,10,0.000000,-133.246651
10,19,12,0.000000,-153.757367
10,19,14,0.000000,-143.675274
10,19,16,0.000000,-135.171695
10,19,18,0.000000,-128.673275
10,19,20,0.000000,-124.217776
10,19,22,0.000000,-130.829701
10,19,24,0.000000,-127.192392
10,19,26,0.000000,-129.065891
10,19,28,0.000000,-124.427524
10,19,30,0.000000,-137.945433
10,19,32,0.000000,-134.190248
10,19,34,0.000000,-132.220735
10,19,36,0.000000,-136.522000
10,19,38,0.000000,-133.695620
10,19,40,0.000000,-136.979472
10,19,42,0.000000,-135.717070
10,19,44,0.000000,-126.961407
10,19,46,0.000000,-135.906959
10,19,48,0.000000,-148.550063
10,19,50,0.000000,-131.434040
10,19,52,0.000000,-129.930745
10,19,54,0.000000,-123.810405
10,19,56,0.000000,-128.438469
10,19,58,0.000000,-132.994867
10,20,0,0.000000,-144.257709
10,20,2,0.000000,-129.133373
10,20,4,0.000000,-127.245853
10,20,6,0.000000,-137.299082
10,20,8,0.000000,-136.333302
10,20,10,0.000000,-124.436938
10,20,12,0.000000,-133.586770
10,20,14,0.000000,-125.643628
10,20,16,0.000000,-136.509966
10,20,18,0.000000,-130.818738
10,20,20,0.000000,-124.443013
10,20,22,0.000000,-122.631636
10,20,24,0.000000,-124.143317
10,20,26,0.000000,-126.045357
10,20,28,0.000000,-127.055139
10,20,30,0.000000,-139.377337
10,20,32,0.000000,-136.132869
10,20,34,0.000000,-123.827756
10,20,36,0.000000,-131.149321
10,20,38,0.000000,-129.879594
10,20,40,0.000000,-128.078359
10,20,42,0.000000,-134.846810
10,20,44,0.000000,-132.155129
10,20,46,0.000000,-142.145435
10,20,48,0.000000,-127.800618
10,20,50,0.000000,-133.643918
10,20,52,0.000000,-126.264092
10,20,54,0.000000,-123.596214
10,20,56,0.000000,-138.620977
10,20,58,0.000000,-136.635052
10,21,0,0.000000,-124.864374
10,21,2,0.000000,-134.688878
10,21,4,0.000000,-130.380450
10,21,6,0.000000,-123.593688
10,21,8,0.000000,-133.711451
10,21,10,0.000000,-126.034719
10,21,12,0.000000,-129.603485
10,21,14,0.000000,-127.068958
10,21,16,0.000000,-133.937543
10,21,18,0.000000,-140.868190
10,21,20,0.000000,-124.561367
10,21,22,0.000000,-131.890770
10,21,24,0.000000,-126.667610
10,21,26,0.000000,-134.822567
10,21,28,0.000000,-137.699271
10,21,30,0.000000,-127.854277
10,21,32,0.000000,-140.526786
10,21,34,0.000000,-127.736785
10,21,36,0.000000,-125.948665
10,21,38,0.000000,-143.623624
10,21,40,0.000000,-132.540316
10,21,42,0.000000,-132.321786
10,21,44,0.000000,-131.481866
10,21,46,0.000000,-127.819939
10,21,48,0.000000,-134.987916
10,21,50,0.000000,-126.987594
10,21,52,0.000000,-126.930117
10,21,54,0.000000,-129.139242
10,21,56,0.000000,-127.323200
10,21,58,0.000000,-129.898528
10,22,0,0.000000,-124.107405
10,22,2,0.000000,-126.098996
10,22,4,0.000000,-124.298003
10,22,6,0.000000,-124.629575
10,22,8,0.000000,-129.412167
10,22,10,0.000000,-133.062224
10,22,12,0.000000,-136.226303
10,22,14,0.000000,-129.575187
10,22,16,0.000000,-125.416761
10,22,18,0.000000,-135.016599
10,22,20,0.000000,-131.247135
10,22,22,0.000000,-127.441813
10,22,24,0.000000,-121.645673
10,22,26,0.000000,-135.662562
10,22,28,0.000000,-138.772632
10,22,30,0.000000,-131.263325
10,22,32,0.000000,-134.487968
10,22,34,0.000000,-128.648820
10,22,36,0.000000,-141.789657
10,22,38,0.000000,-123.287750
10,22,40,0.000000,-126.328648
10,22,42,0.000000,-133.218965
10,22,44,0.000000,-140.136483
10,22,46,0.000000,-129.117741
10,22,48,0.000000,-131.998312
10,22,50,0.000000,-133.086672
10,22,52,0.000000,-125.386371
10,22,54,0.000000,-144.146745
10,22,56,0.000000,-131.105030
10,22,58,0.000000,-140.905367
10,23,0,0.000000,-126.321829
10,23,2,0.000000,-132.104282
10,23,4,0.000000,-126.388127
10,23,6,0.000000,-132.004835
10,23,8,0.000000,-129.476987
10,23,10,0.000000,-132.709401
10,23,12,0.000000,-121.751908
10,23,14,0.000000,-125.904496
10,23,16,0.000000,-131.478374
10,23,18,0.000000,-139.304254
10,23,20,0.000000,-127.457930
10,23,22,0.000000,-129.682524
10,23,24,0.000000,-123.062025
10,23,26,0.000000,-127.053406
10,23,28,0.000000,-145.249546
10,23,30,0.000000,-122.500114
10,23,32,0.000000,-131.401374
10,23,34,0.000000,-137.756472
10,23,36,0.000000,-136.757903
10,23,38,0.000000,-125.776149
10,23,40,0.000000,-130.564161
10,23,42,0.000000,-127.182731
10,23,44,0.000000,-128.169324
10,23,46,0.000000,-134.887724
10,23,48,0.000000,-124.306960
10,23,50,0.000000,-131.159107
10,23,52,0.000000,-130.555345
10,23,54,0.000000,-133.731218
10,23,56,0.000000,-130.847472
10,23,58,0.000000,-135.059855
10,24,0,0.000000,-143.723359
10,24,2,0.000000,-130.798734
10,24,4,0.000000,-122.053378
10,24,6,0.000000,-124.945638
10,24,8,0.000000,-133.820763
10,24,10,0.000000,-125.578902
10,24,12,0.000000,-129.202494
10,24,14,0.000000,-126.477557
10,24,16,0.000000,-133.496793
10,24,18,0.000000,-127.249567
10,24,20,0.000000,-124.169693
10,24,22,0.000000,-127.901032
10,24,24,0.000000,-131.223923
10,24,26,0.000000,-122.771183
10,24,28,0.000000,-126.965626
10,24,30,0.000000,-131.398293
10,24,32,0.000000,-125.943793
10,24,34,0.000000,-122.643720
10,24,36,0.000000,-124.464647
10,24,38,0.000000,-135.939590
10,24,40,0.000000,-125.269737
10,24,42,0.000000,-129.878793
10,24,44,0.000000,-131.801471
10,24,46,0.000000,-139.121407
10,24,48,0.000000,-141.272950
10,24,50,0.000000,-122.802211
10,24,52,0.000000,-133.923530
10,24,54,0.000000,-125.153660
10,24,56,0.000000,-131.593570
10,24,58,0.000000,-124.109787
10,25,0,0.000000,-128.799816
10,25,2,0.000000,-126.373462
10,25,4,0.000000,-128.221404
10,25,6,0.000000,-132.813262
10,25,8,0.000000,-123.752553
10,25,10,0.000000,-122.135281
10,25,12,0.000000,-135.434725
10,25,14,0.000000,-131.725001
10,25,16,0.000000,-126.111022
10,25,18,0.000000,-128.220387
10,25,20,0.000000,-134.059745
10,25,22,0.000000,-136.103824
10,25,24,0.000000,-136.239303
10,25,26,0.000000,-127.933704
10,25,28,0.000000,-132.335200
10,25,30,0.000000,-136.069988
10,25,32,0.000000,-128.740421
10,25,34,0.000000,-130.243415
10,25,36,0.000000,-131.266646
10,25,38,0.000000,-128.749958
10,25,40,0.000000,-130.390787
10,25,42,0.000000,-138.307831
10,25,44,0.000000,-129.273936
10,25,46,0.000000,-126.771824
10,25,48,0.000000,-129.859915
10,25,50,0.000000,-134.358201
10,25,52,0.000000,-130.949285
10,25,54,0.000000,-126.266604
10,25,56,0.000000,-129.049605
10,25,58,0.000000,-137.106439
10,26,0,0.000000,-134.113116
10,26,2,0.000000,-137.627768
10,26,4,0.000000,-127.474879
10,26,6,0.000000,-136.536029
10,26,8,0.000000,-129.353223
10,26,10,0.000000,-127.718153
10,26,12,0.000000,-125.314408
10,26,14,0.000000,-133.546046
10,26,16,0.000000,-157.161535
10,26,18,0.000000,-127.832333
10,26,20,0.000000,-129.007086
10,26,22,0.000000,-132.767033
10,26,24,0.000000,-126.700793
10,26,26,0.000000,-126.854577
10,26,28,0.000000,-140.838549
10,26,30,0.000000,-136.952816
10,26,32,0.000000,-125.415995
10,26,34,0.000000,-128.194439
10,26,36,0.000000,-126.022047
10,26,38,0.000000,-121.236820
10,26,40,0.000000,-128.536189
10,26,42,0.000000,-133.358777
10,26,44,0.000000,-133.973097
10,26,46,0.000000,-131.053890
10,26,48,0.000000,-126.420525
10,26,50,0.000000,-129.036931
10,26,52,0.000000,-126.390955
10,26,54,0.000000,-127.333956
10,26,56,0.000000,-133.831853
10,26,58,0.000000,-127.961212
10,27,0,0.000000,-127.587590
10,27,2,0.000000,-124.270996
10,27,4,0.000000,-129.422887
10,27,6,0.000000,-129.629728
10,27,8,0.000000,-127.284499
10,27,10,0.000000,-144.615235
10,27,12,0.000000,-162.703326
10,27,14,0.000000,-135.977096
10,27,16,0.000000,-132.276099
10,27,18,0.000000,-135.422892
10,27,20,0.000000,-129.550331
10,27,22,0.000000,-125.687945
