hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-120.654045
11,0,2,0.000000,-123.267307
11,0,4,0.000000,-121.027189
11,0,6,0.000000,-130.695146
11,0,8,0.000000,-121.755890
11,0,10,0.000000,-130.986087
11,0,12,0.000000,-118.366971
11,0,14,0.000000,-120.785449
11,0,16,0.000000,-132.170163
11,0,18,0.000000,-128.922043
11,0,20,0.000000,-128.852765
11,0,22,0.000000,-120.369744
11,0,24,0.000000,-120.862202
11,0,26,0.000000,-119.673570
11,0,28,0.000000,-125.668589
11,0,30,0.000000,-119.950198
11,0,32,0.000000,-129.742693
11,0,34,0.000000,-123.208628
11,0,36,0.000000,-119.399934
11,0,38,0.000000,-119.739870
11,0,40,0.000000,-119.330465
11,0,42,0.000000,-126.210526
11,0,44,0.000000,-132.322626
11,0,46,0.000000,-125.718457
11,0,48,0.000000,-114.190187
11,0,50,0.000000,-119.949770
11,0,52,0.000000,-121.891439
11,0,54,0.000000,-113.625756
11,0,56,0.000000,-119.483064
11,0,58,0.000000,-122.475116
11,1,0,0.000000,-130.647764
11,1,2,0.000000,-122.091161
11,1,4,0.000000,-126.200869
11,1,6,0.000000,-121.426920
11,1,8,0.000000,-123.853991
11,1,10,0.000000,-135.346891
11,1,12,0.000000,-127.169471
11,1,14,0.000000,-114.000839
11,1,16,0.000000,-114.256009
11,1,18,0.000000,-118.606395
11,1,20,0.000000,-123.517514
11,1,22,0.000000,-114.564354
11,1,24,0.000000,-140.971133
11,1,26,0.000000,-119.068905
11,1,28,0.000000,-129.993894
11,1,30,0.000000,-121.976932
11,1,32,0.000000,-122.007173
11,1,34,0.000000,-121.328574
11,1,36,0.000000,-135.127744
11,1,38,0.000000,-116.738963
11,1,40,0.000000,-136.575348
11,1,42,0.000000,-137.794707
11,1,44,0.000000,-114.469807
11,1,46,0.000000,-120.795184
11,1,48,0.000000,-120.472300
11,1,50,0.000000,-114.063569
11,1,52,0.000000,-124.335047
11,1,54,0.000000,-123.114704
11,1,56,0.000000,-116.523794
11,1,58,0.000000,-120.412388
11,2,0,0.000000,-124.699144
11,2,2,0.000000,-116.190155
11,2,4,0.000000,-122.643781
11,2,6,0.000000,-135.226980
11,2,8,0.000000,-117.029657
11,2,10,0.000000,-120.418666
11,2,12,0.000000,-123.845403
11,2,14,0.000000,-116.318001
11,2,16,0.000000,-116.090418
11,2,18,0.000000,-124.240649
11,2,20,0.000000,-125.062223
11,2,22,0.000000,-114.566060
11,2,24,0.000000,-126.101369
11,2,26,0.000000,-115.797480
11,2,28,0.000000,-120.585154
11,2,30,0.000000,-120.303814
11,2,32,0.000000,-112.239650
11,2,34,0.000000,-122.310770
11,2,36,0.000000,-120.670625
11,2,38,0.000000,-130.104808
11,2,40,0.000000,-117.391553
11,2,42,0.000000,-124.380612
11,2,44,0.000000,-116.622735
11,2,46,0.000000,-124.590466
11,2,48,0.000000,-128.612682
11,2,50,0.000000,-119.463704
11,2,52,0.000000,-118.725766
11,2,54,0.000000,-123.139988
11,2,56,0.000000,-116.834165
11,2,58,0.000000,-126.415198
11,3,0,0.000000,-120.433972
11,3,2,0.000000,-117.285121
11,3,4,0.000000,-116.545896
11,3,6,0.000000,-125.270679
11,3,8,0.000000,-121.609388
11,3,10,0.000000,-131.519976
11,3,12,0.000000,-120.688412
11,3,14,0.000000,-120.106813
11,3,16,0.000000,-120.702566
11,3,18,0.000000,-123.638335
11,3,20,0.000000,-120.589748
11,3,22,0.000000,-122.066280
11,3,24,0.000000,-123.106833
11,3,26,0.000000,-115.817927
11,3,28,0.000000,-122.545348
11,3,30,0.000000,-119.165372
11,3,32,0.000000,-117.485269
11,3,34,0.000000,-124.278821
11,3,36,0.000000,-123.745632
11,3,38,0.000000,-119.875619
11,3,40,0.000000,-129.402481
11,3,42,0.000000,-115.248629
11,3,44,0.000000,-126.334056
11,3,46,0.000000,-127.726577
11,3,48,0.000000,-132.706750
11,3,50,0.000000,-114.626640
11,3,52,0.000000,-123.602654
11,3,54,0.000000,-124.746082
11,3,56,0.000000,-118.091133
11,3,58,0.000000,-119.870457
11,4,0,0.000000,-130.508444
11,4,2,0.000000,-115.750732
11,4,4,0.000000,-118.851445
11,4,6,0.000000,-117.017178
11,4,8,0.000000,-135.036288
11,4,10,0.000000,-117.812712
11,4,12,0.000000,-117.091975
11,4,14,0.000000,-124.469264
11,4,16,0.000000,-114.528773
11,4,18,0.000000,-121.724903
11,4,20,0.000000,-128.158115
11,4,22,0.000000,-119.892603
11,4,24,0.000000,-121.143961
11,4,26,0.000000,-118.015595
11,4,28,0.000000,-126.059959
11,4,30,0.000000,-124.619439
11,4,32,0.000000,-116.409441
11,4,34,0.000000,-122.544522
11,4,36,0.000000,-119.947456
11,4,38,0.000000,-122.912138
11,4,40,0.000000,-124.995483
11,4,42,0.000000,-128.510568
11,4,44,0.000000,-114.166176
11,4,46,0.000000,-124.897643
11,4,48,0.000000,-117.938549
11,4,50,0.000000,-134.668233
11,4,52,0.000000,-121.501115
11,4,54,0.000000,-122.447988
11,4,56,0.000000,-120.619709
11,4,58,0.000000,-123.452775
11,5,0,0.000000,-125.666131
11,5,2,0.000000,-122.024465
11,5,4,0.000000,-125.578173
11,5,6,0.000000,-121.800080
11,5,8,0.000000,-120.253818
11,5,10,0.000000,-127.763396
11,5,12,0.000000,-123.303835
11,5,14,0.000000,-115.776793
11,5,16,0.000000,-118.548262
11,5,18,0.000000,-118.974534
11,5,20,0.000000,-120.447477
11,5,22,0.000000,-119.983973
11,5,24,0.000000,-119.041141
11,5,26,0.000000,-116.323005
11,5,28,0.000000,-130.021935
11,5,30,0.000000,-115.569413
11,5,32,0.000000,-123.199182
11,5,34,0.000000,-118.872111
11,5,36,0.000000,-120.113117
11,5,38,0.000000,-127.384149
11,5,40,0.000000,-118.293394
11,5,42,0.000000,-116.469629
11,5,44,0.000000,-121.297485
11,5,46,0.000000,-126.116193
11,5,48,0.000000,-138.415485
11,5,50,0.000000,-110.995104
11,5,52,0.000000,-126.169532
11,5,54,0.000000,-118.020291
11,5,56,0.000000,-145.078990
11,5,58,0.000000,-125.433955
11,6,0,0.000000,-123.709718
11,6,2,0.000000,-115.710426
11,6,4,0.000000,-128.085239
11,6,6,0.000000,-127.164285
11,6,8,0.000000,-119.123830
11,6,10,0.000000,-118.492356
11,6,12,0.000000,-135.070716
11,6,14,0.000000,-116.227415
11,6,16,0.000000,-119.956892
11,6,18,0.000000,-123.063990
11,6,20,0.000000,-122.695067
11,6,22,0.000000,-124.926778
11,6,24,0.000000,-123.434884
11,6,26,0.000000,-119.080269
11,6,28,0.000000,-117.308507
11,6,30,0.000000,-125.347280
11,6,32,0.000000,-119.360358
11,6,34,0.000000,-127.158383
11,6,36,0.000000,-120.247984
11,6,38,0.000000,-117.078401
11,6,40,0.000000,-118.264795
11,6,42,0.000000,-116.729819
11,6,44,0.000000,-129.999071
11,6,46,0.000000,-117.476952
11,6,48,0.000000,-124.213912
11,6,50,0.000000,-131.390327
11,6,52,0.000000,-119.128923
11,6,54,0.000000,-120.092658
11,6,56,0.000000,-128.024983
11,6,58,0.000000,-114.912897
11,7,0,0.000000,-119.549739
11,7,2,0.000000,-123.230467
11,7,4,0.000000,-122.871071
11,7,6,0.000000,-118.298225
11,7,8,0.000000,-121.860021
11,7,10,0.000000,-115.136518
11,7,12,0.000000,-121.618332
11,7,14,0.000000,-119.739404
11,7,16,0.000000,-123.250369
11,7,18,0.000000,-137.639623
11,7,20,0.000000,-118.278194
11,7,22,0.000000,-122.178242
11,7,24,0.000000,-117.593943
11,7,26,0.000000,-124.902085
11,7,28,0.000000,-112.942067
11,7,30,0.000000,-130.608450
11,7,32,0.000000,-131.220632
11,7,34,0.000000,-124.490535
11,7,36,0.000000,-132.630328
11,7,38,0.000000,-116.784188
11,7,40,0.000000,-121.972421
11,7,42,0.000000,-140.437531
11,7,44,0.000000,-121.094314
11,7,46,0.000000,-121.377814
11,7,48,0.000000,-116.191597
11,7,50,0.000000,-125.459782
11,7,52,0.000000,-139.469422
11,7,54,0.000000,-126.557460
11,7,56,0.000000,-115.377223
11,7,58,0.000000,-131.243728
11,8,0,0.000000,-120.765704
11,8,2,0.000000,-117.771212
11,8,4,0.000000,-126.643988
11,8,6,0.000000,-132.990033
11,8,8,0.000000,-119.415597
11,8,10,0.000000,-118.237819
11,8,12,0.000000,-125.916039
11,8,14,0.000000,-121.590743
11,8,16,0.000000,-143.450156
11,8,18,0.000000,-119.199658
11,8,20,0.000000,-119.082440
11,8,22,0.000000,-125.979448
11,8,24,0.000000,-121.053102
11,8,26,0.000000,-126.816187
11,8,28,0.000000,-121.765332
11,8,30,0.000000,-123.616480
11,8,32,0.000000,-124.107354
11,8,34,0.000000,-125.096546
11,8,36,0.000000,-128.154828
11,8,38,0.000000,-125.277899
11,8,40,0.000000,-123.383364
11,8,42,0.000000,-119.301460
11,8,44,0.000000,-127.197982
11,8,46,0.000000,-117.790655
11,8,48,0.000000,-116.458214
11,8,50,0.000000,-123.983565
11,8,52,0.000000,-120.592530
11,8,54,0.000000,-117.191462
11,8,56,0.000000,-120.410968
11,8,58,0.000000,-125.010998
11,9,0,0.000000,-120.947250
11,9,2,0.000000,-130.353443
11,9,4,0.000000,-123.665024
11,9,6,0.000000,-123.036299
11,9,8,0.000000,-117.563949
11,9,10,0.000000,-120.088616
11,9,12,0.000000,-122.052543
11,9,14,0.000000,-126.594006
11,9,16,0.000000,-122.882203
11,9,18,0.000000,-126.792488
11,9,20,0.000000,-123.201905
11,9,22,0.000000,-115.137408
11,9,24,0.000000,-118.182133
11,9,26,0.000000,-116.809967
11,9,28,0.000000,-115.616038
11,9,30,0.000000,-123.910740
11,9,32,0.000000,-121.738977
11,9,34,0.000000,-117.721321
11,9,36,0.000000,-117.089950
11,9,38,0.000000,-125.566575
11,9,40,0.000000,-133.412916
11,9,42,0.000000,-128.078116
11,9,44,0.000000,-128.191904
11,9,46,0.000000,-120.277892
11,9,48,0.000000,-116.757275
11,9,50,0.000000,-125.997556
11,9,52,0.000000,-121.785994
11,9,54,0.000000,-115.515676
11,9,56,0.000000,-115.934277
11,9,58,0.000000,-127.184227
11,10,0,0.000000,-116.887748
11,10,2,0.000000,-122.591080
11,10,4,0.000000,-122.718994
11,10,6,0.000000,-117.611263
11,10,8,0.000000,-123.903973
11,10,10,0.000000,-113.469174
11,10,12,0.000000,-122.017632
11,10,14,0.000000,-119.614735
11,10,16,0.000000,-121.882445
11,10,18,0.000000,-129.853600
11,10,20,0.000000,-121.890444
11,10,22,0.000000,-115.780047
11,10,24,0.000000,-118.315980
11,10,26,0.000000,-129.604677
11,10,28,0.000000,-120.521575
11,10,30,0.000000,-120.154014
11,10,32,0.000000,-123.276011
11,10,34,0.000000,-125.623182
11,10,36,0.000000,-126.789695
11,10,38,0.000000,-121.129570
11,10,40,0.000000,-117.037824
11,10,42,0.000000,-127.777890
11,10,44,0.000000,-119.057587
11,10,46,0.000000,-122.137167
11,10,48,0.000000,-131.740583
11,10,50,0.000000,-120.299474
11,10,52,0.000000,-128.072492
11,10,54,0.000000,-117.248534
11,10,56,0.000000,-120.882052
11,10,58,0.000000,-120.242462
11,11,0,0.000000,-120.721313
11,11,2,0.000000,-118.681734
11,11,4,0.000000,-122.314777
11,11,6,0.000000,-119.459492
11,11,8,0.000000,-121.334890
11,11,10,0.000000,-125.834336
11,11,12,0.000000,-118.899246
11,11,14,0.000000,-120.668633
11,11,16,0.000000,-121.802028
11,11,18,0.000000,-120.111131
11,11,20,0.000000,-128.814850
11,11,22,0.000000,-129.825675
11,11,24,0.000000,-113.756329
11,11,26,0.000000,-133.467778
11,11,28,0.000000,-119.704589
11,11,30,0.000000,-115.677866
11,11,32,0.000000,-121.328516
11,11,34,0.000000,-120.973459
11,11,36,0.000000,-116.800330
11,11,38,0.000000,-119.833929
11,11,40,0.000000,-119.634374
11,11,42,0.000000,-120.734193
11,11,44,0.000000,-116.695258
11,11,46,0.000000,-117.353586
11,11,48,0.000000,-125.197259
11,11,50,0.000000,-112.040467
11,11,52,0.000000,-122.648653
11,11,54,0.000000,-127.903788
11,11,56,0.000000,-150.969686
11,11,58,0.000000,-120.276354
11,12,0,0.000000,-124.853138
11,12,2,0.000000,-121.290285
11,12,4,0.000000,-119.065444
11,12,6,0.000000,-127.759720
11,12,8,0.000000,-121.575360
11,12,10,0.000000,-120.070785
11,12,12,0.000000,-118.834686
11,12,14,0.000000,-121.122853
11,12,16,0.000000,-119.297734
11,12,18,0.000000,-129.424942
11,12,20,0.000000,-120.183373
11,12,22,0.000000,-125.409561
11,12,24,0.000000,-122.383109
11,12,26,0.000000,-119.557695
11,12,28,0.000000,-134.884247
11,12,30,0.000000,-124.426844
11,12,32,0.000000,-136.379507
11,12,34,0.000000,-126.537595
11,12,36,0.000000,-129.606191
11,12,38,0.000000,-126.005914
11,12,40,0.000000,-119.845424
11,12,42,0.000000,-118.287257
11,12,44,0.000000,-119.799945
11,12,46,0.000000,-141.254403
11,12,48,0.000000,-115.759330
11,12,50,0.000000,-118.557932
11,12,52,0.000000,-126.513867
11,12,54,0.000000,-117.710561
11,12,56,0.000000,-121.555712
11,12,58,0.000000,-131.169607
11,13,0,0.000000,-136.504130
11,13,2,0.000000,-118.440844
11,13,4,0.000000,-125.037586
11,13,6,0.000000,-126.975574
11,13,8,0.000000,-118.517083
11,13,10,0.000000,-129.735367
11,13,12,0.000000,-118.740243
11,13,14,0.000000,-118.266058
11,13,16,0.000000,-116.187666
11,13,18,0.000000,-116.281849
11,13,20,0.000000,-128.420096
11,13,22,0.000000,-125.226529
11,13,24,0.000000,-117.795176
11,13,26,0.000000,-134.842419
11,13,28,0.000000,-114.340721
11,13,30,0.000000,-114.919167
11,13,32,0.000000,-118.148046
11,13,34,0.000000,-126.091029
11,13,36,0.000000,-119.245782
11,13,38,0.000000,-122.966380
11,13,40,0.000000,-125.019086
11,13,42,0.000000,-126.724177
11,13,44,0.000000,-124.075850
11,13,46,0.000000,-122.950515
11,13,48,0.000000,-116.087678
11,13,50,0.000000,-119.299330
11,13,52,0.000000,-138.940661
11,13,54,0.000000,-118.890728
11,13,56,0.000000,-122.010200
11,13,58,0.000000,-126.623899
11,14,0,0.000000,-117.859411
11,14,2,0.000000,-127.014684
11,14,4,0.000000,-117.985316
11,14,6,0.000000,-119.626684
11,14,8,0.000000,-128.022116
11,14,10,0.000000,-141.967794
11,14,12,0.000000,-114.601982
11,14,14,0.000000,-132.654381
11,14,16,0.000000,-119.903387
11,14,18,0.000000,-123.290599
11,14,20,0.000000,-119.461612
11,14,22,0.000000,-118.303637
11,14,24,0.000000,-119.885992
11,14,26,0.000000,-121.401779
11,14,28,0.000000,-115.290272
11,14,30,0.000000,-117.582185
11,14,32,0.000000,-125.424032
11,14,34,0.000000,-120.167265
11,14,36,0.000000,-131.374314
11,14,38,0.000000,-118.075213
11,14,40,0.000000,-118.594651
11,14,42,0.000000,-121.803648
11,14,44,0.000000,-127.329843
11,14,46,0.000000,-137.088335
11,14,48,0.000000,-114.526516
11,14,50,0.000000,-122.132036
11,14,52,0.000000,-129.875050
11,14,54,0.000000,-124.585542
11,14,56,0.000000,-125.348430
11,14,58,0.000000,-127.265975
11,15,0,0.000000,-123.703954
11,15,2,0.000000,-126.798469
11,15,4,0.000000,-118.226671
11,15,6,0.000000,-121.429370
11,15,8,0.000000,-127.524844
11,15,10,0.000000,-143.374918
11,15,12,0.000000,-127.626325
11,15,14,0.000000,-117.729008
11,15,16,0.000000,-119.340520
11,15,18,0.000000,-118.670829
11,15,20,0.000000,-120.182205
11,15,22,0.000000,-139.065142
11,15,24,0.000000,-122.525965
11,15,26,0.000000,-125.351246
11,15,28,0.000000,-120.307301
11,15,30,0.000000,-120.468113
11,15,32,0.000000,-123.252100
11,15,34,0.000000,-115.993943
11,15,36,0.000000,-119.786134
11,15,38,0.000000,-117.348894
11,15,40,0.000000,-116.810256
11,15,42,0.000000,-132.236360
11,15,44,0.000000,-114.643047
11,15,46,0.000000,-115.451074
11,15,48,0.000000,-120.373820
11,15,50,0.000000,-112.793470
11,15,52,0.000000,-127.656950
11,15,54,0.000000,-124.728622
11,15,56,0.000000,-140.698941
11,15,58,0.000000,-117.972041
11,16,0,0.000000,-120.094706
11,16,2,0.000000,-121.493965
11,16,4,0.000000,-116.911495
11,16,6,0.000000,-140.776270
11,16,8,0.000000,-127.869142
11,16,10,0.000000,-126.407500
11,16,12,0.000000,-114.538603
11,16,14,0.000000,-124.918996
11,16,16,0.000000,-122.896785
11,16,18,0.000000,-120.857987
11,16,20,0.000000,-123.291112
11,16,22,0.000000,-119.684335
11,16,24,0.000000,-124.834607
11,16,26,0.000000,-120.714679
11,16,28,0.000000,-116.582858
11,16,30,0.000000,-126.580713
11,16,32,0.000000,-121.819424
11,16,34,0.000000,-125.425854
11,16,36,0.000000,-121.112093
11,16,38,0.000000,-128.694430
11,16,40,0.000000,-114.711455
11,16,42,0.000000,-123.126202
11,16,44,0.000000,-118.985317
11,16,46,0.000000,-121.413519
11,16,48,0.000000,-118.989486
11,16,50,0.000000,-116.699085
11,16,52,0.000000,-121.768606
11,16,54,0.000000,-128.332918
11,16,56,0.000000,-124.256952
11,16,58,0.000000,-131.190840
11,17,0,0.000000,-125.841691
11,17,2,0.000000,-114.716384
11,17,4,0.000000,-122.268768
11,17,6,0.000000,-116.224349
11,17,8,0.000000,-115.394235
11,17,10,0.000000,-121.911146
11,17,12,0.000000,-120.808155
11,17,14,0.000000,-127.622316
11,17,16,0.000000,-128.036082
11,17,18,0.000000,-113.819343
11,17,20,0.000000,-117.837945
11,17,22,0.000000,-113.265566
11,17,24,0.000000,-114.122403
11,17,26,0.000000,-118.061970
11,17,28,0.000000,-124.661226
11,17,30,0.000000,-119.440592
11,17,32,0.000000,-122.365274
11,17,34,0.000000,-124.503010
11,17,36,0.000000,-130.293816
11,17,38,0.000000,-127.544992
11,17,40,0.000000,-119.670905
11,17,42,0.000000,-121.734376
11,17,44,0.000000,-119.903837
11,17,46,0.000000,-115.966222
11,17,48,0.000000,-118.136410
11,17,50,0.000000,-120.390209
11,17,52,0.000000,-119.256289
11,17,54,0.000000,-116.316399
11,17,56,0.000000,-123.260552
11,17,58,0.000000,-117.275507
11,18,0,0.000000,-116.390341
11,18,2,0.000000,-125.025826
11,18,4,0.000000,-121.635531
11,18,6,0.000000,-119.799672
11,18,8,0.000000,-117.854190
11,18,10,0.000000,-122.009738
11,18,12,0.000000,-116.265996
11,18,14,0.000000,-121.979098
11,18,16,0.000000,-121.841119
11,18,18,0.000000,-127.044665
11,18,20,0.000000,-132.988893
11,18,22,0.000000,-120.122463
11,18,24,0.000000,-132.077429
11,18,26,0.000000,-117.573505
11,18,28,0.000000,-123.749659
11,18,30,0.000000,-122.397304
11,18,32,0.000000,-119.426454
11,18,34,0.000000,-126.208473
11,18,36,0.000000,-115.026496
11,18,38,0.000000,-122.804307
11,18,40,0.000000,-125.651787
11,18,42,0.000000,-118.455692
11,18,44,0.000000,-135.610275
11,18,46,0.000000,-128.221276
11,18,48,0.000000,-118.975886
11,18,50,0.000000,-116.414402
11,18,52,0.000000,-122.519157
11,18,54,0.000000,-125.073183
11,18,56,0.000000,-118.212583
11,18,58,0.000000,-113.644203
11,19,0,0.000000,-124.142978
11,19,2,0.000000,-114.741005
11,19,4,0.000000,-126.938033
11,19,6,0.000000,-131.211655
11,19,8,0.000000,-124.601754
11,19,10,0.000000,-116.701143
11,19,12,0.000000,-130.572869
11,19,14,0.000000,-127.700133
11,19,16,0.000000,-116.543891
11,19,18,0.000000,-119.590862
11,19,20,0.000000,-128.578642
11,19,22,0.000000,-126.592214
11,19,24,0.000000,-125.599585
11,19,26,0.000000,-123.436780
11,19,28,0.000000,-116.618144
11,19,30,0.000000,-119.674138
11,19,32,0.000000,-133.323988
11,19,34,0.000000,-127.558791
11,19,36,0.000000,-116.417673
11,19,38,0.000000,-118.877393
11,19,40,0.000000,-133.436370
11,19,42,0.000000,-121.045916
11,19,44,0.000000,-119.691544
11,19,46,0.000000,-115.427568
11,19,48,0.000000,-119.187157
11,19,50,0.000000,-119.005344
11,19,52,0.000000,-120.773384
11,19,54,0.000000,-124.508691
11,19,56,0.000000,-121.246501
11,19,58,0.000000,-123.137600
11,20,0,0.000000,-127.696024
11,20,2,0.000000,-124.476341
11,20,4,0.000000,-116.726243
11,20,6,0.000000,-124.021542
11,20,8,0.000000,-121.206716
11,20,10,0.000000,-120.073831
11,20,12,0.000000,-125.240953
11,20,14,0.000000,-116.859155
11,20,16,0.000000,-114.016632
11,20,18,0.000000,-116.053650
11,20,20,0.000000,-121.990789
11,20,22,0.000000,-125.936923
11,20,24,0.000000,-119.570240
11,20,26,0.000000,-126.305111
11,20,28,0.000000,-121.726351
11,20,30,0.000000,-119.461717
11,20,32,0.000000,-122.459063
11,20,34,0.000000,-129.424960
11,20,36,0.000000,-117.242947
11,20,38,0.000000,-126.352171
11,20,40,0.000000,-123.605044
11,20,42,0.000000,-123.441992
11,20,44,0.000000,-120.092740
11,20,46,0.000000,-126.088718
11,20,48,0.000000,-119.134464
11,20,50,0.000000,-121.892102
11,20,52,0.000000,-122.050086
11,20,54,0.000000,-117.573701
11,20,56,0.000000,-122.006510
11,20,58,0.000000,-122.476916
11,21,0,0.000000,-126.352747
11,21,2,0.000000,-121.710157
11,21,4,0.000000,-136.938217
11,21,6,0.000000,-123.896804
11,21,8,0.000000,-115.527802
11,21,10,0.000000,-120.285428
11,21,12,0.000000,-130.630202
11,21,14,0.000000,-120.110974
11,21,16,0.000000,-126.760984
11,21,18,0.000000,-117.403193
11,21,20,0.000000,-129.105929
11,21,22,0.000000,-136.540048
11,21,24,0.000000,-128.016923
11,21,26,0.000000,-129.462542
11,21,28,0.000000,-115.413907
11,21,30,0.000000,-122.844303
11,21,32,0.000000,-116.762566
11,21,34,0.000000,-115.844790
11,21,36,0.000000,-116.690053
11,21,38,0.000000,-113.611887
11,21,40,0.000000,-121.358241
11,21,42,0.000000,-115.051145
11,21,44,0.000000,-116.372251
11,21,46,0.000000,-117.111672
11,21,48,0.000000,-121.183337
11,21,50,0.000000,-119.710724
11,21,52,0.000000,-115.098198
11,21,54,0.000000,-127.952937
11,21,56,0.000000,-133.365142
11,21,58,0.000000,-119.379426
11,22,0,0.000000,-120.608384
11,22,2,0.000000,-124.477490
11,22,4,0.000000,-117.671215
11,22,6,0.000000,-126.003479
11,22,8,0.000000,-122.989317
11,22,10,0.000000,-120.394514
11,22,12,0.000000,-116.235940
11,22,14,0.000000,-120.349917
11,22,16,0.000000,-124.052905
11,22,18,0.000000,-119.596506
11,22,20,0.000000,-119.146989
11,22,22,0.000000,-117.034782
11,22,24,0.000000,-112.405422
11,22,26,0.000000,-129.321285
11,22,28,0.000000,-130.638591
11,22,30,0.000000,-133.848003
11,22,32,0.000000,-116.231252
11,22,34,0.000000,-123.282350
11,22,36,0.000000,-125.688622
11,22,38,0.000000,-126.117166
11,22,40,0.000000,-135.612781
11,22,42,0.000000,-124.571234
11,22,44,0.000000,-122.956911
11,22,46,0.000000,-119.790079
11,22,48,0.000000,-118.300198
11,22,50,0.000000,-120.077291
11,22,52,0.000000,-123.542616
11,22,54,0.000000,-121.190069
11,22,56,0.000000,-120.072937
11,22,58,0.000000,-124.955631
11,23,0,0.000000,-135.437610
11,23,2,0.000000,-119.158435
11,23,4,0.000000,-121.540753
11,23,6,0.000000,-123.657411
11,23,8,0.000000,-119.710232
11,23,10,0.000000,-116.343609
11,23,12,0.000000,-123.084922
11,23,14,0.000000,-131.354780
11,23,16,0.000000,-118.883339
11,23,18,0.000000,-130.318405
11,23,20,0.000000,-120.199007
11,23,22,0.000000,-117.182260
11,23,24,0.000000,-124.521219
11,23,26,0.000000,-117.644066
11,23,28,0.000000,-122.761783
11,23,30,0.000000,-123.275662
11,23,32,0.000000,-124.457371
11,23,34,0.000000,-122.743972
11,23,36,0.000000,-121.612368
11,23,38,0.000000,-126.695291
11,23,40,0.000000,-118.076826
11,23,42,0.000000,-123.701690
11,23,44,0.000000,-128.041113
11,23,46,0.000000,-127.899770
11,23,48,0.000000,-124.705039
11,23,50,0.000000,-125.799794
11,23,52,0.000000,-123.035971
11,23,54,0.000000,-120.160714
11,23,56,0.000000,-119.462679
11,23,58,0.000000,-125.609454
11,24,0,0.000000,-120.863542
11,24,2,0.000000,-125.560470
11,24,4,0.000000,-124.366619
11,24,6,0.000000,-116.527468
11,24,8,0.000000,-122.418877
11,24,10,0.000000,-118.557519
11,24,12,0.000000,-130.367120
11,24,14,0.000000,-116.899894
11,24,16,0.000000,-127.935274
11,24,18,0.000000,-122.193980
11,24,20,0.000000,-114.345305
11,24,22,0.000000,-125.536914
11,24,24,0.000000,-116.107990
11,24,26,0.000000,-127.256898
11,24,28,0.000000,-126.481079
11,24,30,0.000000,-126.544510
11,24,32,0.000000,-132.686099
11,24,34,0.000000,-127.983555
11,24,36,0.000000,-118.277682
11,24,38,0.000000,-122.521903
11,24,40,0.000000,-122.400933
11,24,42,0.000000,-119.010218
11,24,44,0.000000,-121.633315
11,24,46,0.000000,-120.886812
11,24,48,0.000000,-120.345624
11,24,50,0.000000,-119.180959
11,24,52,0.000000,-124.469694
11,24,54,0.000000,-126.683955
11,24,56,0.000000,-116.233239
11,24,58,0.000000,-119.933667
11,25,0,0.000000,-149.259785
11,25,2,0.000000,-129.731146
11,25,4,0.000000,-119.835547
11,25,6,0.000000,-123.635430
11,25,8,0.000000,-123.826619
11,25,10,0.000000,-119.151790
11,25,12,0.000000,-121.738978
11,25,14,0.000000,-122.561536
11,25,16,0.000000,-125.815503
11,25,18,0.000000,-128.708307
11,25,20,0.000000,-127.868928
11,25,22,0.000000,-140.282367
11,25,24,0.000000,-119.179885
11,25,26,0.000000,-122.777984
11,25,28,0.000000,-124.224588
11,25,30,0.000000,-123.406791
11,25,32,0.000000,-126.807421
11,25,34,0.000000,-133.231747
11,25,36,0.000000,-127.398632
11,25,38,0.000000,-124.295529
11,25,40,0.000000,-119.566307
11,25,42,0.000000,-116.504843
11,25,44,0.000000,-124.801253
11,25,46,0.000000,-123.768712
11,25,48,0.000000,-129.637641
11,25,50,0.000000,-134.241669
11,25,52,0.000000,-125.504951
11,25,54,0.000000,-121.926849
11,25,56,0.000000,-124.721189
11,25,58,0.000000,-120.544329
11,26,0,0.000000,-120.278284
11,26,2,0.000000,-123.480174
11,26,4,0.000000,-122.216065
11,26,6,0.000000,-126.397555
11,26,8,0.000000,-134.777579
11,26,10,0.000000,-117.574421
11,26,12,0.000000,-118.940972
11,26,14,0.000000,-117.949268
11,26,16,0.000000,-130.250576
11,26,18,0.000000,-120.488137
11,26,20,0.000000,-136.501569
11,26,22,0.000000,-124.902201
11,26,24,0.000000,-117.209083
11,26,26,0.000000,-118.990642
11,26,28,0.000000,-116.426933
11,26,30,0.000000,-117.349037
11,26,32,0.000000,-123.306074
11,26,34,0.000000,-127.852416
11,26,36,0.000000,-123.295811
11,26,38,0.000000,-135.402495
11,26,40,0.000000,-117.678053
11,26,42,0.000000,-121.305383
11,26,44,0.000000,-126.023202
11,26,46,0.000000,-125.976732
11,26,48,0.000000,-117.449848
11,26,50,0.000000,-116.568592
11,26,52,0.000000,-136.308493
11,26,54,0.000000,-123.776023
11,26,56,0.000000,-119.586612
11,26,58,0.000000,-118.475909
11,27,0,0.000000,-121.143053
11,27,2,0.000000,-120.727553
11,27,4,0.000000,-116.378175
11,27,6,0.000000,-124.502621
11,27,8,0.000000,-132.029962
11,27,10,0.000000,-114.773162
11,27,12,0.000000,-122.630382
11,27,14,0.000000,-118.407409
11,27,16,0.000000,-124.051372
11,27,18,0.000000,-123.470687
11,27,20,0.000000,-120.891348
11,27,22,0.000000,-124.664574
