hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-112.805697
22,0,2,0.000000,-112.242914
22,0,4,0.000000,-110.546295
22,0,6,0.000000,-109.882398
22,0,8,0.000000,-112.983653
22,0,10,0.000000,-111.768572
22,0,12,0.000000,-113.484237
22,0,14,0.000000,-112.732270
22,0,16,0.000000,-111.975251
22,0,18,0.000000,-109.269965
22,0,20,0.000000,-113.692656
22,0,22,0.000000,-111.413824
22,0,24,0.000000,-109.975678
22,0,26,0.000000,-108.677792
22,0,28,0.000000,-113.847447
22,0,30,0.000000,-109.858305
22,0,32,0.000000,-111.935018
22,0,34,0.000000,-111.569678
22,0,36,0.000000,-113.968773
22,0,38,0.000000,-112.359440
22,0,40,0.000000,-110.071716
22,0,42,0.000000,-110.948000
22,0,44,0.000000,-111.284546
22,0,46,0.000000,-109.790044
22,0,48,0.000000,-113.489268
22,0,50,0.000000,-110.597153
22,0,52,0.000000,-109.160484
22,0,54,0.000000,-113.629735
22,0,56,0.000000,-112.036838
22,0,58,0.000000,-111.992973
22,1,0,0.000000,-112.066634
22,1,2,0.000000,-108.987774
22,1,4,0.000000,-111.993004
22,1,6,0.000000,-111.086501
22,1,8,0.000000,-111.855667
22,1,10,0.000000,-111.903433
22,1,12,0.000000,-112.255540
22,1,14,0.000000,-113.812178
22,1,16,0.000000,-110.272453
22,1,18,0.000000,-111.097477
22,1,20,0.000000,-112.082678
22,1,22,0.000000,-109.676381
22,1,24,0.000000,-111.164829
22,1,26,0.000000,-112.480514
22,1,28,0.000000,-111.045602
22,1,30,0.000000,-108.669587
22,1,32,0.000000,-110.712691
22,1,34,0.000000,-109.838672
22,1,36,0.000000,-112.035585
22,1,38,0.000000,-113.224581
22,1,40,0.000000,-112.589161
22,1,42,0.000000,-111.359350
22,1,44,0.000000,-109.092707
22,1,46,0.000000,-109.184800
22,1,48,0.000000,-111.429734
22,1,50,0.000000,-110.755557
22,1,52,0.000000,-111.233815
22,1,54,0.000000,-112.252374
22,1,56,0.000000,-114.300611
22,1,58,0.000000,-110.324242
22,2,0,0.000000,-109.975024
22,2,2,0.000000,-111.446025
22,2,4,0.000000,-110.390620
22,2,6,0.000000,-109.439142
22,2,8,0.000000,-112.848744
22,2,10,0.000000,-111.719069
22,2,12,0.000000,-112.483317
22,2,14,0.000000,-112.966267
22,2,16,0.000000,-113.667489
22,2,18,0.000000,-111.471332
22,2,20,0.000000,-112.786053
22,2,22,0.000000,-108.357343
22,2,24,0.000000,-111.266056
22,2,26,0.000000,-109.733279
22,2,28,0.000000,-110.596395
22,2,30,0.000000,-111.066065
22,2,32,0.000000,-109.083985
22,2,34,0.000000,-111.812650
22,2,36,0.000000,-112.859496
22,2,38,0.000000,-112.615775
22,2,40,0.000000,-112.531751
22,2,42,0.000000,-111.461206
22,2,44,0.000000,-112.376357
22,2,46,0.000000,-113.569804
22,2,48,0.000000,-113.268863
22,2,50,0.000000,-110.429466
22,2,52,0.000000,-112.113815
22,2,54,0.000000,-110.678323
22,2,56,0.000000,-110.743103
22,2,58,0.000000,-113.508830
22,3,0,0.000000,-115.258197
22,3,2,0.000000,-113.650329
22,3,4,0.000000,-112.177378
22,3,6,0.000000,-109.448443
22,3,8,0.000000,-111.664579
22,3,10,0.000000,-110.791300
22,3,12,0.000000,-109.519759
22,3,14,0.000000,-112.857435
22,3,16,0.000000,-109.723157
22,3,18,0.000000,-111.634626
22,3,20,0.000000,-112.546537
22,3,22,0.000000,-112.057708
22,3,24,0.000000,-112.496114
22,3,26,0.000000,-112.461762
22,3,28,0.000000,-110.081176
22,3,30,0.000000,-113.541544
22,3,32,0.000000,-111.318959
22,3,34,0.000000,-111.795417
22,3,36,0.000000,-111.551473
22,3,38,0.000000,-111.951383
22,3,40,0.000000,-111.755598
22,3,42,0.000000,-112.263351
22,3,44,0.000000,-111.289763
22,3,46,0.000000,-112.207733
22,3,48,0.000000,-110.391712
22,3,50,0.000000,-109.632835
22,3,52,0.000000,-111.821922
22,3,54,0.000000,-112.845121
22,3,56,0.000000,-112.879915
22,3,58,0.000000,-111.114197
22,4,0,0.000000,-111.349290
22,4,2,0.000000,-112.630700
22,4,4,0.000000,-111.016406
22,4,6,0.000000,-111.621724
22,4,8,0.000000,-108.914640
22,4,10,0.000000,-112.022715
22,4,12,0.000000,-112.349298
22,4,14,0.000000,-111.975854
22,4,16,0.000000,-113.951694
22,4,18,0.000000,-110.446328
22,4,20,0.000000,-113.381371
22,4,22,0.000000,-112.639349
22,4,24,0.000000,-108.873398
22,4,26,0.000000,-112.217391
22,4,28,0.000000,-111.624571
22,4,30,0.000000,-109.836342
22,4,32,0.000000,-109.647774
22,4,34,0.000000,-109.915337
22,4,36,0.000000,-110.243643
22,4,38,0.000000,-113.297377
22,4,40,0.000000,-107.835264
22,4,42,0.000000,-113.032475
22,4,44,0.000000,-111.694801
22,4,46,0.000000,-112.428943
22,4,48,0.000000,-110.031966
22,4,50,0.000000,-109.058161
22,4,52,0.000000,-112.068186
22,4,54,0.000000,-109.315264
22,4,56,0.000000,-111.504911
22,4,58,0.000000,-111.142140
22,5,0,0.000000,-111.849964
22,5,2,0.000000,-111.780107
22,5,4,0.000000,-112.215805
22,5,6,0.000000,-114.784006
22,5,8,0.000000,-111.513718
22,5,10,0.000000,-110.498040
22,5,12,0.000000,-111.829078
22,5,14,0.000000,-111.298887
22,5,16,0.000000,-110.193606
22,5,18,0.000000,-111.293826
22,5,20,0.000000,-108.181877
22,5,22,0.000000,-109.217636
22,5,24,0.000000,-112.557087
22,5,26,0.000000,-112.084380
22,5,28,0.000000,-112.818610
22,5,30,0.000000,-110.313977
22,5,32,0.000000,-111.570254
22,5,34,0.000000,-109.918758
22,5,36,0.000000,-111.416555
22,5,38,0.000000,-112.685154
22,5,40,0.000000,-113.005953
22,5,42,0.000000,-110.947951
22,5,44,0.000000,-108.782206
22,5,46,0.000000,-111.409094
22,5,48,0.000000,-110.423076
22,5,50,0.000000,-108.381251
22,5,52,0.000000,-109.536537
22,5,54,0.000000,-113.108868
22,5,56,0.000000,-110.247963
22,5,58,0.000000,-109.450155
22,6,0,0.000000,-113.643530
22,6,2,0.000000,-111.396122
22,6,4,0.000000,-109.989401
22,6,6,0.000000,-109.953862
22,6,8,0.000000,-112.923674
22,6,10,0.000000,-112.476556
22,6,12,0.000000,-111.494482
22,6,14,0.000000,-111.893129
22,6,16,0.000000,-114.802562
22,6,18,0.000000,-113.892992
22,6,20,0.000000,-110.514749
22,6,22,0.000000,-112.422840
22,6,24,0.000000,-112.438061
22,6,26,0.000000,-111.784820
22,6,28,0.000000,-112.231576
22,6,30,0.000000,-111.480999
22,6,32,0.000000,-113.262692
22,6,34,0.000000,-109.727537
22,6,36,0.000000,-113.456579
22,6,38,0.000000,-110.428302
22,6,40,0.000000,-111.567635
22,6,42,0.000000,-111.057181
22,6,44,0.000000,-112.791142
22,6,46,0.000000,-109.242422
22,6,48,0.000000,-110.408309
22,6,50,0.000000,-112.906824
22,6,52,0.000000,-112.492100
22,6,54,0.000000,-113.542395
22,6,56,0.000000,-109.586756
22,6,58,0.000000,-111.811788
22,7,0,0.000000,-112.736030
22,7,2,0.000000,-110.496800
22,7,4,0.000000,-109.751219
22,7,6,0.000000,-109.696712
22,7,8,0.000000,-109.604827
22,7,10,0.000000,-110.552313
22,7,12,0.000000,-114.145765
22,7,14,0.000000,-111.016432
22,7,16,0.000000,-111.045286
22,7,18,0.000000,-111.036049
22,7,20,0.000000,-109.996886
22,7,22,0.000000,-111.052620
22,7,24,0.000000,-112.598914
22,7,26,0.000000,-113.122924
22,7,28,0.000000,-111.864489
22,7,30,0.000000,-112.486531
22,7,32,0.000000,-110.545211
22,7,34,0.000000,-111.401297
22,7,36,0.000000,-109.835639
22,7,38,0.000000,-110.236112
22,7,40,0.000000,-109.380120
22,7,42,0.000000,-113.263110
22,7,44,0.000000,-111.629567
22,7,46,0.000000,-113.114753
22,7,48,0.000000,-108.118002
22,7,50,0.000000,-109.002229
22,7,52,0.000000,-111.475291
22,7,54,0.000000,-111.881374
22,7,56,0.000000,-109.075154
22,7,58,0.000000,-111.969390
22,8,0,0.000000,-111.510998
22,8,2,0.000000,-112.770425
22,8,4,0.000000,-110.868629
22,8,6,0.000000,-111.385785
22,8,8,0.000000,-115.191827
22,8,10,0.000000,-110.775686
22,8,12,0.000000,-110.642851
22,8,14,0.000000,-111.169619
22,8,16,0.000000,-108.675254
22,8,18,0.000000,-112.276640
22,8,20,0.000000,-111.991169
22,8,22,0.000000,-109.191909
22,8,24,0.000000,-107.590743
22,8,26,0.000000,-111.827269
22,8,28,0.000000,-112.043644
22,8,30,0.000000,-109.010418
22,8,32,0.000000,-115.132614
22,8,34,0.000000,-114.557647
22,8,36,0.000000,-112.217879
22,8,38,0.000000,-109.142263
22,8,40,0.000000,-111.430345
22,8,42,0.000000,-111.402474
22,8,44,0.000000,-114.117247
22,8,46,0.000000,-113.203618
22,8,48,0.000000,-109.814426
22,8,50,0.000000,-111.460879
22,8,52,0.000000,-110.983949
22,8,54,0.000000,-113.415220
22,8,56,0.000000,-109.148366
22,8,58,0.000000,-110.962236
22,9,0,0.000000,-108.544890
22,9,2,0.000000,-109.509540
22,9,4,0.000000,-111.245509
22,9,6,0.000000,-110.284054
22,9,8,0.000000,-111.927184
22,9,10,0.000000,-113.441812
22,9,12,0.000000,-112.136055
22,9,14,0.000000,-112.507062
22,9,16,0.000000,-114.151901
22,9,18,0.000000,-114.918313
22,9,20,0.000000,-110.408032
22,9,22,0.000000,-109.884365
22,9,24,0.000000,-110.468228
22,9,26,0.000000,-110.811283
22,9,28,0.000000,-111.350003
22,9,30,0.000000,-114.278312
22,9,32,0.000000,-112.038238
22,9,34,0.000000,-112.215949
22,9,36,0.000000,-110.063856
22,9,38,0.000000,-113.851416
22,9,40,0.000000,-113.291164
22,9,42,0.000000,-110.675383
22,9,44,0.000000,-109.375964
22,9,46,0.000000,-112.240407
22,9,48,0.000000,-112.218808
22,9,50,0.000000,-110.669185
22,9,52,0.000000,-113.850397
22,9,54,0.000000,-110.415045
22,9,56,0.000000,-112.125565
22,9,58,0.000000,-112.766313
22,10,0,0.000000,-113.217437
22,10,2,0.000000,-113.670912
22,10,4,0.000000,-110.691317
22,10,6,0.000000,-109.313592
22,10,8,0.000000,-109.033422
22,10,10,0.000000,-112.047850
22,10,12,0.000000,-113.408138
22,10,14,0.000000,-111.391570
22,10,16,0.000000,-112.139615
22,10,18,0.000000,-111.339555
22,10,20,0.000000,-109.318765
22,10,22,0.000000,-112.888225
22,10,24,0.000000,-113.782854
22,10,26,0.000000,-114.259786
22,10,28,0.000000,-111.151105
22,10,30,0.000000,-112.528704
22,10,32,0.000000,-112.402064
22,10,34,0.000000,-111.528396
22,10,36,0.000000,-112.321693
22,10,38,0.000000,-114.212159
22,10,40,0.000000,-110.057333
22,10,42,0.000000,-111.233708
22,10,44,0.000000,-110.137543
22,10,46,0.000000,-111.872749
22,10,48,0.000000,-110.894701
22,10,50,0.000000,-111.747383
22,10,52,0.000000,-112.652238
22,10,54,0.000000,-111.850901
22,10,56,0.000000,-111.927443
22,10,58,0.000000,-110.172394
22,11,0,0.000000,-113.811801
22,11,2,0.000000,-111.529319
22,11,4,0.000000,-109.350023
22,11,6,0.000000,-113.454161
22,11,8,0.000000,-111.889993
22,11,10,0.000000,-109.651510
22,11,12,0.000000,-110.059064
22,11,14,0.000000,-113.391510
22,11,16,0.000000,-110.252949
22,11,18,0.000000,-112.176471
22,11,20,0.000000,-110.713875
22,11,22,0.000000,-113.396145
22,11,24,0.000000,-110.193631
22,11,26,0.000000,-112.067075
22,11,28,0.000000,-111.445302
22,11,30,0.000000,-108.990648
22,11,32,0.000000,-109.669536
22,11,34,0.000000,-112.667066
22,11,36,0.000000,-108.566088
22,11,38,0.000000,-109.299418
22,11,40,0.000000,-107.701423
22,11,42,0.000000,-114.571638
22,11,44,0.000000,-108.947287
22,11,46,0.000000,-109.575397
22,11,48,0.000000,-110.820881
22,11,50,0.000000,-113.102119
22,11,52,0.000000,-112.823782
22,11,54,0.000000,-112.599761
22,11,56,0.000000,-114.759982
22,11,58,0.000000,-111.919867
22,12,0,0.000000,-111.317088
22,12,2,0.000000,-110.580117
22,12,4,0.000000,-113.215167
22,12,6,0.000000,-108.816984
22,12,8,0.000000,-110.073718
22,12,10,0.000000,-111.387561
22,12,12,0.000000,-110.002660
22,12,14,0.000000,-112.085483
22,12,16,0.000000,-113.489231
22,12,18,0.000000,-111.691511
22,12,20,0.000000,-112.912862
22,12,22,0.000000,-111.218752
22,12,24,0.000000,-112.710686
22,12,26,0.000000,-110.855946
22,12,28,0.000000,-112.736634
22,12,30,0.000000,-109.886295
22,12,32,0.000000,-113.356951
22,12,34,0.000000,-113.636228
22,12,36,0.000000,-113.649796
22,12,38,0.000000,-110.851020
22,12,40,0.000000,-111.935029
22,12,42,0.000000,-111.073441
22,12,44,0.000000,-109.996450
22,12,46,0.000000,-109.404996
22,12,48,0.000000,-110.623702
22,12,50,0.000000,-110.101482
22,12,52,0.000000,-113.301890
22,12,54,0.000000,-110.703723
22,12,56,0.000000,-112.689252
22,12,58,0.000000,-113.341309
22,13,0,0.000000,-107.860698
22,13,2,0.000000,-114.276970
22,13,4,0.000000,-110.678955
22,13,6,0.000000,-108.404365
22,13,8,0.000000,-108.683901
22,13,10,0.000000,-112.686698
22,13,12,0.000000,-109.755165
22,13,14,0.000000,-113.632997
22,13,16,0.000000,-110.520181
22,13,18,0.000000,-112.899520
22,13,20,0.000000,-113.357881
22,13,22,0.000000,-111.489600
22,13,24,0.000000,-115.102119
22,13,26,0.000000,-113.331829
22,13,28,0.000000,-111.924618
22,13,30,0.000000,-110.435662
22,13,32,0.000000,-110.239728
22,13,34,0.000000,-113.271843
22,13,36,0.000000,-109.877899
22,13,38,0.000000,-112.855269
22,13,40,0.000000,-110.449054
22,13,42,0.000000,-111.231698
22,13,44,0.000000,-111.178227
22,13,46,0.000000,-109.936218
22,13,48,0.000000,-112.028593
22,13,50,0.000000,-111.136232
22,13,52,0.000000,-111.384485
22,13,54,0.000000,-112.410874
22,13,56,0.000000,-115.857053
22,13,58,0.000000,-112.176798
22,14,0,0.000000,-113.435644
22,14,2,0.000000,-112.442259
22,14,4,0.000000,-111.809155
22,14,6,0.000000,-113.470268
22,14,8,0.000000,-109.513047
22,14,10,0.000000,-110.392844
22,14,12,0.000000,-108.268532
22,14,14,0.000000,-113.204743
22,14,16,0.000000,-109.550288
22,14,18,0.000000,-113.041204
22,14,20,0.000000,-110.195207
22,14,22,0.000000,-110.233241
22,14,24,0.000000,-109.315498
22,14,26,0.000000,-112.228461
22,14,28,0.000000,-112.005505
22,14,30,0.000000,-112.173352
22,14,32,0.000000,-111.780089
22,14,34,0.000000,-112.531949
22,14,36,0.000000,-108.523373
22,14,38,0.000000,-109.952477
22,14,40,0.000000,-112.229890
22,14,42,0.000000,-108.941815
22,14,44,0.000000,-109.914467
22,14,46,0.000000,-113.793002
22,14,48,0.000000,-109.363217
22,14,50,0.000000,-109.892840
22,14,52,0.000000,-110.718018
22,14,54,0.000000,-111.874537
22,14,56,0.000000,-110.392439
22,14,58,0.000000,-110.729185
22,15,0,0.000000,-111.928390
22,15,2,0.000000,-113.395231
22,15,4,0.000000,-108.410803
22,15,6,0.000000,-111.359863
22,15,8,0.000000,-110.229734
22,15,10,0.000000,-113.239394
22,15,12,0.000000,-110.285234
22,15,14,0.000000,-111.929723
22,15,16,0.000000,-108.681242
22,15,18,0.000000,-111.662079
22,15,20,0.000000,-109.950919
22,15,22,0.000000,-111.912794
22,15,24,0.000000,-109.202026
22,15,26,0.000000,-107.719990
22,15,28,0.000000,-111.513009
22,15,30,0.000000,-112.890161
22,15,32,0.000000,-111.122734
22,15,34,0.000000,-114.519487
22,15,36,0.000000,-110.264823
22,15,38,0.000000,-109.800661
22,15,40,0.000000,-112.346605
22,15,42,0.000000,-108.143368
22,15,44,0.000000,-111.157564
22,15,46,0.000000,-112.406815
22,15,48,0.000000,-111.216355
22,15,50,0.000000,-113.587982
22,15,52,0.000000,-112.187132
22,15,54,0.000000,-108.569798
22,15,56,0.000000,-111.445174
22,15,58,0.000000,-113.006369
22,16,0,0.000000,-112.824525
22,16,2,0.000000,-113.051540
22,16,4,0.000000,-111.733677
22,16,6,0.000000,-111.294662
22,16,8,0.000000,-112.497311
22,16,10,0.000000,-110.639613
22,16,12,0.000000,-110.708742
22,16,14,0.000000,-112.976385
22,16,16,0.000000,-111.545565
22,16,18,0.000000,-109.313231
22,16,20,0.000000,-109.911343
22,16,22,0.000000,-111.024885
22,16,24,0.000000,-113.567904
22,16,26,0.000000,-108.839828
22,16,28,0.000000,-111.484248
22,16,30,0.000000,-112.155846
22,16,32,0.000000,-112.396062
22,16,34,0.000000,-111.502635
22,16,36,0.000000,-113.972186
22,16,38,0.000000,-110.382795
22,16,40,0.000000,-111.204359
22,16,42,0.000000,-112.604072
22,16,44,0.000000,-110.097486
22,16,46,0.000000,-108.265643
22,16,48,0.000000,-110.610063
22,16,50,0.000000,-112.869459
22,16,52,0.000000,-111.536182
22,16,54,0.000000,-111.396342
22,16,56,0.000000,-111.182909
22,16,58,0.000000,-113.176718
22,17,0,0.000000,-109.349510
22,17,2,0.000000,-112.696670
22,17,4,0.000000,-109.108994
22,17,6,0.000000,-111.375881
22,17,8,0.000000,-109.913333
22,17,10,0.000000,-111.691234
22,17,12,0.000000,-111.095481
22,17,14,0.000000,-111.262273
22,17,16,0.000000,-108.952737
22,17,18,0.000000,-111.879183
22,17,20,0.000000,-112.296126
22,17,22,0.000000,-110.345388
22,17,24,0.000000,-113.348194
22,17,26,0.000000,-111.641471
22,17,28,0.000000,-110.419335
22,17,30,0.000000,-113.965986
22,17,32,0.000000,-111.274729
22,17,34,0.000000,-111.397009
22,17,36,0.000000,-110.290363
22,17,38,0.000000,-111.570989
22,17,40,0.000000,-111.654335
22,17,42,0.000000,-111.906127
22,17,44,0.000000,-109.554510
22,17,46,0.000000,-111.231142
22,17,48,0.000000,-110.861338
22,17,50,0.000000,-113.614703
22,17,52,0.000000,-110.245705
22,17,54,0.000000,-109.354950
22,17,56,0.000000,-112.177239
22,17,58,0.000000,-111.503175
22,18,0,0.000000,-108.963838
22,18,2,0.000000,-112.008627
22,18,4,0.000000,-112.082718
22,18,6,0.000000,-109.158446
22,18,8,0.000000,-110.878585
22,18,10,0.000000,-112.135739
22,18,12,0.000000,-113.892777
22,18,14,0.000000,-113.112411
22,18,16,0.000000,-112.403285
22,18,18,0.000000,-110.410236
22,18,20,0.000000,-114.213397
22,18,22,0.000000,-112.134806
22,18,24,0.000000,-110.309398
22,18,26,0.000000,-112.182214
22,18,28,0.000000,-111.704822
22,18,30,0.000000,-113.076655
22,18,32,0.000000,-113.626441
22,18,34,0.000000,-113.474101
22,18,36,0.000000,-111.611023
22,18,38,0.000000,-112.641834
22,18,40,0.000000,-109.195190
22,18,42,0.000000,-111.029890
22,18,44,0.000000,-112.925210
22,18,46,0.000000,-112.756610
22,18,48,0.000000,-113.634814
22,18,50,0.000000,-112.436451
22,18,52,0.000000,-109.418864
22,18,54,0.000000,-110.583346
22,18,56,0.000000,-111.365254
22,18,58,0.000000,-110.482042
22,19,0,0.000000,-113.370874
22,19,2,0.000000,-111.190617
22,19,4,0.000000,-114.558499
22,19,6,0.000000,-113.454211
22,19,8,0.000000,-111.378600
22,19,10,0.000000,-110.864901
22,19,12,0.000000,-110.939097
22,19,14,0.000000,-111.741154
22,19,16,0.000000,-110.711542
22,19,18,0.000000,-110.320092
22,19,20,0.000000,-107.248979
22,19,22,0.000000,-109.663709
22,19,24,0.000000,-111.687998
22,19,26,0.000000,-111.888639
22,19,28,0.000000,-109.768448
22,19,30,0.000000,-111.056466
22,19,32,0.000000,-112.288521
22,19,34,0.000000,-110.416491
22,19,36,0.000000,-113.158586
22,19,38,0.000000,-113.638858
22,19,40,0.000000,-113.852923
22,19,42,0.000000,-112.267856
22,19,44,0.000000,-109.954341
22,19,46,0.000000,-110.976927
22,19,48,0.000000,-112.689859
22,19,50,0.000000,-112.753497
22,19,52,0.000000,-109.336223
22,19,54,0.000000,-113.865624
22,19,56,0.000000,-112.201455
22,19,58,0.000000,-112.900027
22,20,0,0.000000,-112.200276
22,20,2,0.000000,-112.101030
22,20,4,0.000000,-113.330757
22,20,6,0.000000,-112.110266
22,20,8,0.000000,-113.320848
22,20,10,0.000000,-113.035039
22,20,12,0.000000,-113.506536
22,20,14,0.000000,-109.327872
22,20,16,0.000000,-111.047526
22,20,18,0.000000,-110.031745
22,20,20,0.000000,-111.983653
22,20,22,0.000000,-111.135815
22,20,24,0.000000,-111.348124
22,20,26,0.000000,-108.469878
22,20,28,0.000000,-111.173804
22,20,30,0.000000,-111.001170
22,20,32,0.000000,-110.689607
22,20,34,0.000000,-109.072470
22,20,36,0.000000,-112.120202
22,20,38,0.000000,-110.390763
22,20,40,0.000000,-111.835553
22,20,42,0.000000,-111.263342
22,20,44,0.000000,-110.215411
22,20,46,0.000000,-109.356183
22,20,48,0.000000,-110.569921
22,20,50,0.000000,-112.940999
22,20,52,0.000000,-114.712590
22,20,54,0.000000,-111.334853
22,20,56,0.000000,-110.046114
22,20,58,0.000000,-108.880809
22,21,0,0.000000,-110.006420
22,21,2,0.000000,-111.459312
22,21,4,0.000000,-109.622114
22,21,6,0.000000,-112.967841
22,21,8,0.000000,-112.781806
22,21,10,0.000000,-110.465088
22,21,12,0.000000,-111.771191
22,21,14,0.000000,-110.108038
22,21,16,0.000000,-110.284437
22,21,18,0.000000,-111.222945
22,21,20,0.000000,-109.700078
22,21,22,0.000000,-110.572494
22,21,24,0.000000,-112.721799
22,21,26,0.000000,-110.690492
22,21,28,0.000000,-111.387409
22,21,30,0.000000,-111.598863
22,21,32,0.000000,-112.650027
22,21,34,0.000000,-111.394441
22,21,36,0.000000,-113.677599
22,21,38,0.000000,-111.583029
22,21,40,0.000000,-111.339317
22,21,42,0.000000,-112.066575
22,21,44,0.000000,-111.404029
22,21,46,0.000000,-113.112445
22,21,48,0.000000,-112.752603
22,21,50,0.000000,-112.523339
22,21,52,0.000000,-113.475666
22,21,54,0.000000,-113.865870
22,21,56,0.000000,-111.699011
22,21,58,0.000000,-111.557444
22,22,0,0.000000,-110.369339
22,22,2,0.000000,-109.812981
22,22,4,0.000000,-113.872100
22,22,6,0.000000,-111.775929
22,22,8,0.000000,-111.807998
22,22,10,0.000000,-110.872734
22,22,12,0.000000,-113.507810
22,22,14,0.000000,-112.177138
22,22,16,0.000000,-111.879735
22,22,18,0.000000,-110.636893
22,22,20,0.000000,-113.541273
22,22,22,0.000000,-110.636052
22,22,24,0.000000,-115.144976
22,22,26,0.000000,-112.696969
22,22,28,0.000000,-110.195300
22,22,30,0.000000,-112.882114
22,22,32,0.000000,-110.402691
22,22,34,0.000000,-113.622984
22,22,36,0.000000,-112.444616
22,22,38,0.000000,-111.232111
22,22,40,0.000000,-111.554966
22,22,42,0.000000,-114.330801
22,22,44,0.000000,-114.468774
22,22,46,0.000000,-111.900642
22,22,48,0.000000,-112.538831
22,22,50,0.000000,-112.785185
22,22,52,0.000000,-111.689647
22,22,54,0.000000,-110.665776
22,22,56,0.000000,-110.088716
22,22,58,0.000000,-113.025183
22,23,0,0.000000,-110.781386
22,23,2,0.000000,-112.737872
22,23,4,0.000000,-108.127846
22,23,6,0.000000,-111.630249
22,23,8,0.000000,-112.183019
22,23,10,0.000000,-112.280820
22,23,12,0.000000,-110.724635
22,23,14,0.000000,-110.065400
22,23,16,0.000000,-113.055848
22,23,18,0.000000,-110.279746
22,23,20,0.000000,-112.088633
22,23,22,0.000000,-115.819922
22,23,24,0.000000,-114.328717
22,23,26,0.000000,-112.429560
22,23,28,0.000000,-112.243953
22,23,30,0.000000,-114.040029
22,23,32,0.000000,-110.869589
22,23,34,0.000000,-110.843055
22,23,36,0.000000,-113.731120
22,23,38,0.000000,-113.234262
22,23,40,0.000000,-114.801783
22,23,42,0.000000,-113.419670
22,23,44,0.000000,-110.065339
22,23,46,0.000000,-113.201672
22,23,48,0.000000,-114.431337
22,23,50,0.000000,-109.497277
22,23,52,0.000000,-109.511113
22,23,54,0.000000,-110.137356
22,23,56,0.000000,-113.249704
22,23,58,0.000000,-112.904592
22,24,0,0.000000,-109.018794
22,24,2,0.000000,-112.380644
22,24,4,0.000000,-110.148943
22,24,6,0.000000,-112.261351
22,24,8,0.000000,-110.867650
22,24,10,0.000000,-112.889100
22,24,12,0.000000,-111.197385
22,24,14,0.000000,-113.920000
22,24,16,0.000000,-110.994010
22,24,18,0.000000,-111.917129
22,24,20,0.000000,-111.463502
22,24,22,0.000000,-111.472782
22,24,24,0.000000,-112.479155
22,24,26,0.000000,-113.899269
22,24,28,0.000000,-112.617866
22,24,30,0.000000,-112.251851
22,24,32,0.000000,-110.626295
22,24,34,0.000000,-110.863688
22,24,36,0.000000,-110.695429
22,24,38,0.000000,-112.728640
22,24,40,0.000000,-112.942064
22,24,42,0.000000,-110.920351
22,24,44,0.000000,-110.628584
22,24,46,0.000000,-111.485922
22,24,48,0.000000,-112.694062
22,24,50,0.000000,-111.749057
22,24,52,0.000000,-111.423265
22,24,54,0.000000,-112.839230
22,24,56,0.000000,-111.024117
22,24,58,0.000000,-109.507933
22,25,0,0.000000,-111.869809
22,25,2,0.000000,-110.497086
22,25,4,0.000000,-112.333893
22,25,6,0.000000,-113.335994
22,25,8,0.000000,-112.282798
22,25,10,0.000000,-110.661652
22,25,12,0.000000,-111.669721
22,25,14,0.000000,-111.582839
22,25,16,0.000000,-111.493754
22,25,18,0.000000,-111.151872
22,25,20,0.000000,-112.112373
22,25,22,0.000000,-111.616161
22,25,24,0.000000,-113.997754
22,25,26,0.000000,-114.036127
22,25,28,0.000000,-112.208609
22,25,30,0.000000,-111.115751
22,25,32,0.000000,-106.482309
22,25,34,0.000000,-112.370227
22,25,36,0.000000,-113.339433
22,25,38,0.000000,-109.933484
22,25,40,0.000000,-111.859307
22,25,42,0.000000,-113.815053
22,25,44,0.000000,-113.016469
22,25,46,0.000000,-113.760537
22,25,48,0.000000,-109.386214
22,25,50,0.000000,-112.176653
22,25,52,0.000000,-112.605244
22,25,54,0.000000,-109.273742
22,25,56,0.000000,-112.422040
22,25,58,0.000000,-109.456515
22,26,0,0.000000,-109.436146
22,26,2,0.000000,-110.017462
22,26,4,0.000000,-111.050799
22,26,6,0.000000,-109.752777
22,26,8,0.000000,-109.857749
22,26,10,0.000000,-110.012221
22,26,12,0.000000,-112.340611
22,26,14,0.000000,-113.933205
22,26,16,0.000000,-113.192626
22,26,18,0.000000,-110.625944
22,26,20,0.000000,-110.631733
22,26,22,0.000000,-111.247340
22,26,24,0.000000,-110.328145
22,26,26,0.000000,-110.417752
22,26,28,0.000000,-109.799168
22,26,30,0.000000,-109.851989
22,26,32,0.000000,-110.050287
22,26,34,0.000000,-113.216066
22,26,36,0.000000,-113.138971
22,26,38,0.000000,-111.443223
22,26,40,0.000000,-112.845468
22,26,42,0.000000,-110.848285
22,26,44,0.000000,-112.814207
22,26,46,0.000000,-111.886222
22,26,48,0.000000,-111.944975
22,26,50,0.000000,-111.304003
22,26,52,0.000000,-110.230120
22,26,54,0.000000,-107.842786
22,26,56,0.000000,-110.929579
22,26,58,0.000000,-112.228330
22,27,0,0.000000,-111.919031
22,27,2,0.000000,-110.838557
22,27,4,0.000000,-111.035576
22,27,6,0.000000,-111.435907
22,27,8,0.000000,-111.327424
22,27,10,0.000000,-110.644786
22,27,12,0.000000,-112.270651
22,27,14,0.000000,-109.642966
22,27,16,0.000000,-111.164458
22,27,18,0.000000,-112.388819
22,27,20,0.000000,-111.328688
22,27,22,0.000000,-110.873335
