hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-110.160281
2,0,2,0.000000,-115.398271
2,0,4,0.000000,-115.935074
2,0,6,0.000000,-115.038297
2,0,8,0.000000,-112.293654
2,0,10,0.000000,-108.301956
2,0,12,0.000000,-110.977707
2,0,14,0.000000,-108.494870
2,0,16,0.000000,-118.403578
2,0,18,0.000000,-111.507133
2,0,20,0.000000,-116.171282
2,0,22,0.000000,-109.454475
2,0,24,0.000000,-106.401184
2,0,26,0.000000,-108.555699
2,0,28,0.000000,-108.840749
2,0,30,0.000000,-110.777725
2,0,32,0.000000,-113.977281
2,0,34,0.000000,-113.303571
2,0,36,0.000000,-120.900894
2,0,38,0.000000,-115.771192
2,0,40,0.000000,-110.826817
2,0,42,0.000000,-113.004214
2,0,44,0.000000,-113.638894
2,0,46,0.000000,-117.336676
2,0,48,0.000000,-107.134184
2,0,50,0.000000,-113.335378
2,0,52,0.000000,-107.591459
2,0,54,0.000000,-109.371319
2,0,56,0.000000,-110.355872
2,0,58,0.000000,-107.515766
2,1,0,0.000000,-111.581583
2,1,2,0.000000,-115.755027
2,1,4,0.000000,-111.778967
2,1,6,0.000000,-122.453047
2,1,8,0.000000,-112.875243
2,1,10,0.000000,-111.216962
2,1,12,0.000000,-103.410381
2,1,14,0.000000,-114.694334
2,1,16,0.000000,-111.169587
2,1,18,0.000000,-108.804665
2,1,20,0.000000,-119.579906
2,1,22,0.000000,-118.025797
2,1,24,0.000000,-109.629189
2,1,26,0.000000,-125.286960
2,1,28,0.000000,-113.579633
2,1,30,0.000000,-110.299718
2,1,32,0.000000,-113.017200
2,1,34,0.000000,-112.593324
2,1,36,0.000000,-117.471083
2,1,38,0.000000,-116.561418
2,1,40,0.000000,-108.284112
2,1,42,0.000000,-120.203951
2,1,44,0.000000,-109.336958
2,1,46,0.000000,-114.537978
2,1,48,0.000000,-128.027258
2,1,50,0.000000,-107.092080
2,1,52,0.000000,-114.491383
2,1,54,0.000000,-123.175386
2,1,56,0.000000,-110.418467
2,1,58,0.000000,-121.561877
2,2,0,0.000000,-111.949929
2,2,2,0.000000,-108.575046
2,2,4,0.000000,-113.213042
2,2,6,0.000000,-107.895175
2,2,8,0.000000,-120.474917
2,2,10,0.000000,-107.402363
2,2,12,0.000000,-114.299294
2,2,14,0.000000,-108.182049
2,2,16,0.000000,-119.423601
2,2,18,0.000000,-119.194501
2,2,20,0.000000,-116.198552
2,2,22,0.000000,-115.681268
2,2,24,0.000000,-109.058507
2,2,26,0.000000,-110.879477
2,2,28,0.000000,-114.043048
2,2,30,0.000000,-113.844685
2,2,32,0.000000,-108.426050
2,2,34,0.000000,-121.445971
2,2,36,0.000000,-109.725493
2,2,38,0.000000,-112.270296
2,2,40,0.000000,-110.112105
2,2,42,0.000000,-113.451640
2,2,44,0.000000,-111.477350
2,2,46,0.000000,-111.098502
2,2,48,0.000000,-106.694341
2,2,50,0.000000,-125.820166
2,2,52,0.000000,-117.646507
2,2,54,0.000000,-112.798009
2,2,56,0.000000,-108.247149
2,2,58,0.000000,-119.160953
2,3,0,0.000000,-112.830382
2,3,2,0.000000,-115.985619
2,3,4,0.000000,-109.431326
2,3,6,0.000000,-114.794128
2,3,8,0.000000,-120.301676
2,3,10,0.000000,-110.762035
2,3,12,0.000000,-119.766389
2,3,14,0.000000,-111.328151
2,3,16,0.000000,-113.030098
2,3,18,0.000000,-118.741874
2,3,20,0.000000,-115.990666
2,3,22,0.000000,-111.260578
2,3,24,0.000000,-110.364170
2,3,26,0.000000,-111.527722
2,3,28,0.000000,-117.964340
2,3,30,0.000000,-117.255724
2,3,32,0.000000,-114.780657
2,3,34,0.000000,-124.211427
2,3,36,0.000000,-109.707785
2,3,38,0.000000,-111.863594
2,3,40,0.000000,-105.594466
2,3,42,0.000000,-114.832308
2,3,44,0.000000,-114.966454
2,3,46,0.000000,-114.817380
2,3,48,0.000000,-115.314085
2,3,50,0.000000,-113.551361
2,3,52,0.000000,-111.681881
2,3,54,0.000000,-125.354425
2,3,56,0.000000,-108.737288
2,3,58,0.000000,-118.751819
2,4,0,0.000000,-120.288238
2,4,2,0.000000,-114.409473
2,4,4,0.000000,-107.664423
2,4,6,0.000000,-108.449654
2,4,8,0.000000,-111.158772
2,4,10,0.000000,-112.487080
2,4,12,0.000000,-116.005646
2,4,14,0.000000,-120.156192
2,4,16,0.000000,-114.249688
2,4,18,0.000000,-109.504630
2,4,20,0.000000,-108.143005
2,4,22,0.000000,-116.074733
2,4,24,0.000000,-122.311139
2,4,26,0.000000,-109.237121
2,4,28,0.000000,-126.555964
2,4,30,0.000000,-108.826965
2,4,32,0.000000,-111.653600
2,4,34,0.000000,-118.597350
2,4,36,0.000000,-120.765018
2,4,38,0.000000,-110.457630
2,4,40,0.000000,-115.044931
2,4,42,0.000000,-112.843225
2,4,44,0.000000,-118.820679
2,4,46,0.000000,-108.729300
2,4,48,0.000000,-126.232812
2,4,50,0.000000,-124.094353
2,4,52,0.000000,-106.834606
2,4,54,0.000000,-113.736954
2,4,56,0.000000,-112.455459
2,4,58,0.000000,-115.961397
2,5,0,0.000000,-126.126889
2,5,2,0.000000,-116.173863
2,5,4,0.000000,-110.987514
2,5,6,0.000000,-115.947524
2,5,8,0.000000,-113.934374
2,5,10,0.000000,-111.574650
2,5,12,0.000000,-117.021711
2,5,14,0.000000,-108.947227
2,5,16,0.000000,-116.103120
2,5,18,0.000000,-113.153477
2,5,20,0.000000,-110.179742
2,5,22,0.000000,-112.567815
2,5,24,0.000000,-115.895684
2,5,26,0.000000,-108.327378
2,5,28,0.000000,-106.241116
2,5,30,0.000000,-118.064692
2,5,32,0.000000,-110.397061
2,5,34,0.000000,-109.040453
2,5,36,0.000000,-109.659662
2,5,38,0.000000,-108.775349
2,5,40,0.000000,-115.083492
2,5,42,0.000000,-115.274973
2,5,44,0.000000,-113.076665
2,5,46,0.000000,-114.257531
2,5,48,0.000000,-119.058135
2,5,50,0.000000,-122.102254
2,5,52,0.000000,-115.306903
2,5,54,0.000000,-113.896405
2,5,56,0.000000,-120.511562
2,5,58,0.000000,-108.738665
2,6,0,0.000000,-119.619043
2,6,2,0.000000,-111.992209
2,6,4,0.000000,-113.427812
2,6,6,0.000000,-113.489037
2,6,8,0.000000,-117.611084
2,6,10,0.000000,-114.302853
2,6,12,0.000000,-114.217794
2,6,14,0.000000,-114.364569
2,6,16,0.000000,-108.252309
2,6,18,0.000000,-115.862786
2,6,20,0.000000,-113.071798
2,6,22,0.000000,-112.333209
2,6,24,0.000000,-115.950801
2,6,26,0.000000,-126.040435
2,6,28,0.000000,-116.535246
2,6,30,0.000000,-109.616806
2,6,32,0.000000,-107.168067
2,6,34,0.000000,-108.023793
2,6,36,0.000000,-108.829749
2,6,38,0.000000,-116.236823
2,6,40,0.000000,-120.320278
2,6,42,0.000000,-110.401179
2,6,44,0.000000,-124.353860
2,6,46,0.000000,-119.557502
2,6,48,0.000000,-120.809642
2,6,50,0.000000,-114.262142
2,6,52,0.000000,-116.820930
2,6,54,0.000000,-114.804928
2,6,56,0.000000,-112.454014
2,6,58,0.000000,-109.003596
2,7,0,0.000000,-119.210892
2,7,2,0.000000,-107.208492
2,7,4,0.000000,-119.942209
2,7,6,0.000000,-113.397378
2,7,8,0.000000,-119.382832
2,7,10,0.000000,-108.924984
2,7,12,0.000000,-117.242569
2,7,14,0.000000,-116.511533
2,7,16,0.000000,-113.529074
2,7,18,0.000000,-115.349435
2,7,20,0.000000,-113.339326
2,7,22,0.000000,-117.032817
2,7,24,0.000000,-126.640597
2,7,26,0.000000,-113.780268
2,7,28,0.000000,-107.714810
2,7,30,0.000000,-117.193768
2,7,32,0.000000,-116.043298
2,7,34,0.000000,-112.349541
2,7,36,0.000000,-119.117016
2,7,38,0.000000,-115.233067
2,7,40,0.000000,-104.992915
2,7,42,0.000000,-108.244859
2,7,44,0.000000,-116.304969
2,7,46,0.000000,-109.644957
2,7,48,0.000000,-112.345487
2,7,50,0.000000,-111.432701
2,7,52,0.000000,-129.774732
2,7,54,0.000000,-109.630386
2,7,56,0.000000,-111.167564
2,7,58,0.000000,-112.497296
2,8,0,0.000000,-113.914779
2,8,2,0.000000,-116.846729
2,8,4,0.000000,-114.468329
2,8,6,0.000000,-113.458383
2,8,8,0.000000,-114.539000
2,8,10,0.000000,-113.728270
2,8,12,0.000000,-107.773391
2,8,14,0.000000,-109.810409
2,8,16,0.000000,-118.601626
2,8,18,0.000000,-115.709056
2,8,20,0.000000,-114.172047
2,8,22,0.000000,-119.902095
2,8,24,0.000000,-107.961943
2,8,26,0.000000,-119.823505
2,8,28,0.000000,-115.731977
2,8,30,0.000000,-117.387902
2,8,32,0.000000,-104.314524
2,8,34,0.000000,-117.250623
2,8,36,0.000000,-110.864775
2,8,38,0.000000,-107.428316
2,8,40,0.000000,-111.463061
2,8,42,0.000000,-113.981540
2,8,44,0.000000,-109.298353
2,8,46,0.000000,-110.302712
2,8,48,0.000000,-107.043570
2,8,50,0.000000,-109.371809
2,8,52,0.000000,-115.689719
2,8,54,0.000000,-113.014572
2,8,56,0.000000,-128.937723
2,8,58,0.000000,-109.376551
2,9,0,0.000000,-111.315181
2,9,2,0.000000,-117.414284
2,9,4,0.000000,-113.565594
2,9,6,0.000000,-124.534408
2,9,8,0.000000,-105.053929
2,9,10,0.000000,-113.743068
2,9,12,0.000000,-108.327944
2,9,14,0.000000,-117.867646
2,9,16,0.000000,-118.443396
2,9,18,0.000000,-111.667537
2,9,20,0.000000,-118.561163
2,9,22,0.000000,-115.073680
2,9,24,0.000000,-115.705372
2,9,26,0.000000,-115.098049
2,9,28,0.000000,-109.713268
2,9,30,0.000000,-111.627502
2,9,32,0.000000,-108.245046
2,9,34,0.000000,-112.953550
2,9,36,0.000000,-107.366788
2,9,38,0.000000,-116.845301
2,9,40,0.000000,-113.222964
2,9,42,0.000000,-116.610131
2,9,44,0.000000,-113.494110
2,9,46,0.000000,-111.028368
2,9,48,0.000000,-111.645710
2,9,50,0.000000,-116.169012
2,9,52,0.000000,-114.032379
2,9,54,0.000000,-112.492335
2,9,56,0.000000,-112.468396
2,9,58,0.000000,-117.244638
2,10,0,0.000000,-117.862577
2,10,2,0.000000,-106.977121
2,10,4,0.000000,-111.774225
2,10,6,0.000000,-103.096097
2,10,8,0.000000,-113.597283
2,10,10,0.000000,-116.420351
2,10,12,0.000000,-113.958302
2,10,14,0.000000,-131.809643
2,10,16,0.000000,-125.465273
2,10,18,0.000000,-111.985754
2,10,20,0.000000,-128.367778
2,10,22,0.000000,-114.331151
2,10,24,0.000000,-111.831073
2,10,26,0.000000,-113.841999
2,10,28,0.000000,-111.226004
2,10,30,0.000000,-109.776633
2,10,32,0.000000,-114.274025
2,10,34,0.000000,-109.598551
2,10,36,0.000000,-111.186963
2,10,38,0.000000,-115.954137
2,10,40,0.000000,-111.592558
2,10,42,0.000000,-113.586832
2,10,44,0.000000,-110.903513
2,10,46,0.000000,-111.585718
2,10,48,0.000000,-115.517285
2,10,50,0.000000,-134.067381
2,10,52,0.000000,-111.425736
2,10,54,0.000000,-118.214081
2,10,56,0.000000,-106.460870
2,10,58,0.000000,-117.489808
2,11,0,0.000000,-113.912715
2,11,2,0.000000,-110.454137
2,11,4,0.000000,-123.094652
2,11,6,0.000000,-115.579876
2,11,8,0.000000,-120.511921
2,11,10,0.000000,-128.026809
2,11,12,0.000000,-119.258134
2,11,14,0.000000,-119.282327
2,11,16,0.000000,-113.318685
2,11,18,0.000000,-110.236796
2,11,20,0.000000,-110.490950
2,11,22,0.000000,-110.892911
2,11,24,0.000000,-132.180219
2,11,26,0.000000,-114.520145
2,11,28,0.000000,-110.406024
2,11,30,0.000000,-110.814615
2,11,32,0.000000,-109.738837
2,11,34,0.000000,-113.953876
2,11,36,0.000000,-128.333366
2,11,38,0.000000,-115.305365
2,11,40,0.000000,-118.538873
2,11,42,0.000000,-114.707348
2,11,44,0.000000,-114.277397
2,11,46,0.000000,-116.523803
2,11,48,0.000000,-124.994317
2,11,50,0.000000,-112.600454
2,11,52,0.000000,-106.645908
2,11,54,0.000000,-119.485582
2,11,56,0.000000,-109.231877
2,11,58,0.000000,-111.146092
2,12,0,0.000000,-118.383147
2,12,2,0.000000,-107.595709
2,12,4,0.000000,-111.864236
2,12,6,0.000000,-115.452405
2,12,8,0.000000,-108.199809
2,12,10,0.000000,-119.338583
2,12,12,0.000000,-108.964005
2,12,14,0.000000,-104.363473
2,12,16,0.000000,-112.714308
2,12,18,0.000000,-121.981713
2,12,20,0.000000,-106.642384
2,12,22,0.000000,-105.673816
2,12,24,0.000000,-110.862084
2,12,26,0.000000,-109.897937
2,12,28,0.000000,-114.739442
2,12,30,0.000000,-111.006125
2,12,32,0.000000,-122.239444
2,12,34,0.000000,-119.131615
2,12,36,0.000000,-121.560169
2,12,38,0.000000,-111.765916
2,12,40,0.000000,-114.286315
2,12,42,0.000000,-108.172912
2,12,44,0.000000,-111.039110
2,12,46,0.000000,-109.140298
2,12,48,0.000000,-115.675272
2,12,50,0.000000,-110.980120
2,12,52,0.000000,-113.139329
2,12,54,0.000000,-115.258767
2,12,56,0.000000,-117.393232
2,12,58,0.000000,-116.703515
2,13,0,0.000000,-115.021063
2,13,2,0.000000,-105.959026
2,13,4,0.000000,-113.711841
2,13,6,0.000000,-116.316608
2,13,8,0.000000,-108.740605
2,13,10,0.000000,-111.963084
2,13,12,0.000000,-109.933679
2,13,14,0.000000,-108.293919
2,13,16,0.000000,-109.944929
2,13,18,0.000000,-113.489909
2,13,20,0.000000,-108.454357
2,13,22,0.000000,-134.993425
2,13,24,0.000000,-109.677973
2,13,26,0.000000,-115.838103
2,13,28,0.000000,-109.768662
2,13,30,0.000000,-112.370122
2,13,32,0.000000,-109.729997
2,13,34,0.000000,-110.297487
2,13,36,0.000000,-120.496265
2,13,38,0.000000,-115.628751
2,13,40,0.000000,-118.736407
2,13,42,0.000000,-107.832555
2,13,44,0.000000,-112.544740
2,13,46,0.000000,-120.178735
2,13,48,0.000000,-120.535505
2,13,50,0.000000,-121.757669
2,13,52,0.000000,-107.567471
2,13,54,0.000000,-110.417989
2,13,56,0.000000,-109.332964
2,13,58,0.000000,-106.341522
2,14,0,0.000000,-115.935870
2,14,2,0.000000,-112.724351
2,14,4,0.000000,-117.597469
2,14,6,0.000000,-110.896920
2,14,8,0.000000,-112.556122
2,14,10,0.000000,-111.707451
2,14,12,0.000000,-126.227411
2,14,14,0.000000,-111.922519
2,14,16,0.000000,-109.349953
2,14,18,0.000000,-110.924282
2,14,20,0.000000,-115.298291
2,14,22,0.000000,-105.912710
2,14,24,0.000000,-115.412785
2,14,26,0.000000,-109.802549
2,14,28,0.000000,-111.911401
2,14,30,0.000000,-113.266184
2,14,32,0.000000,-113.442743
2,14,34,0.000000,-110.794809
2,14,36,0.000000,-112.508404
2,14,38,0.000000,-112.646661
2,14,40,0.000000,-113.482617
2,14,42,0.000000,-104.818112
2,14,44,0.000000,-118.406757
2,14,46,0.000000,-112.691198
2,14,48,0.000000,-111.152236
2,14,50,0.000000,-114.967624
2,14,52,0.000000,-124.579396
2,14,54,0.000000,-110.502500
2,14,56,0.000000,-106.359677
2,14,58,0.000000,-113.191552
2,15,0,0.000000,-119.517283
2,15,2,0.000000,-109.255461
2,15,4,0.000000,-116.303871
2,15,6,0.000000,-107.176569
2,15,8,0.000000,-115.296606
2,15,10,0.000000,-107.387548
2,15,12,0.000000,-102.836327
2,15,14,0.000000,-120.023504
2,15,16,0.000000,-119.233376
2,15,18,0.000000,-109.006656
2,15,20,0.000000,-116.435621
2,15,22,0.000000,-118.442872
2,15,24,0.000000,-119.420296
2,15,26,0.000000,-116.379707
2,15,28,0.000000,-108.042332
2,15,30,0.000000,-114.633781
2,15,32,0.000000,-118.051396
2,15,34,0.000000,-117.876855
2,15,36,0.000000,-108.339419
2,15,38,0.000000,-118.720704
2,15,40,0.000000,-119.370378
2,15,42,0.000000,-116.415050
2,15,44,0.000000,-110.227052
2,15,46,0.000000,-108.005437
2,15,48,0.000000,-106.404547
2,15,50,0.000000,-120.251120
2,15,52,0.000000,-115.320476
2,15,54,0.000000,-121.512104
2,15,56,0.000000,-116.731819
2,15,58,0.000000,-111.595194
2,16,0,0.000000,-122.909963
2,16,2,0.000000,-111.685066
2,16,4,0.000000,-111.962100
2,16,6,0.000000,-113.768457
2,16,8,0.000000,-115.331487
2,16,10,0.000000,-109.955880
2,16,12,0.000000,-115.904973
2,16,14,0.000000,-120.344575
2,16,16,0.000000,-113.529358
2,16,18,0.000000,-111.940097
2,16,20,0.000000,-119.888872
2,16,22,0.000000,-112.484142
2,16,24,0.000000,-111.359083
2,16,26,0.000000,-117.815156
2,16,28,0.000000,-119.307447
2,16,30,0.000000,-112.533340
2,16,32,0.000000,-115.138524
2,16,34,0.000000,-110.529451
2,16,36,0.000000,-108.383728
2,16,38,0.000000,-113.026616
2,16,40,0.000000,-114.511786
2,16,42,0.000000,-131.528170
2,16,44,0.000000,-121.598449
2,16,46,0.000000,-117.111670
2,16,48,0.000000,-129.114801
2,16,50,0.000000,-135.398445
2,16,52,0.000000,-113.338853
2,16,54,0.000000,-113.546630
2,16,56,0.000000,-111.883919
2,16,58,0.000000,-111.960959
2,17,0,0.000000,-119.374972
2,17,2,0.000000,-111.654734
2,17,4,0.000000,-114.393802
2,17,6,0.000000,-123.117494
2,17,8,0.000000,-109.930634
2,17,10,0.000000,-118.038049
2,17,12,0.000000,-110.542732
2,17,14,0.000000,-122.191907
2,17,16,0.000000,-111.028006
2,17,18,0.000000,-109.597457
2,17,20,0.000000,-110.946296
2,17,22,0.000000,-106.449152
2,17,24,0.000000,-112.725471
2,17,26,0.000000,-106.461704
2,17,28,0.000000,-113.986079
2,17,30,0.000000,-108.684005
2,17,32,0.000000,-119.360275
2,17,34,0.000000,-121.745966
2,17,36,0.000000,-108.159362
2,17,38,0.000000,-113.467194
2,17,40,0.000000,-110.326663
2,17,42,0.000000,-130.886295
2,17,44,0.000000,-126.093610
2,17,46,0.000000,-108.645889
2,17,48,0.000000,-112.556569
2,17,50,0.000000,-114.609247
2,17,52,0.000000,-111.696675
2,17,54,0.000000,-110.347628
2,17,56,0.000000,-118.229515
2,17,58,0.000000,-115.531126
2,18,0,0.000000,-114.896456
2,18,2,0.000000,-120.433884
2,18,4,0.000000,-121.227056
2,18,6,0.000000,-115.265101
2,18,8,0.000000,-118.512231
2,18,10,0.000000,-116.771612
2,18,12,0.000000,-114.263515
2,18,14,0.000000,-111.733803
2,18,16,0.000000,-118.836019
2,18,18,0.000000,-114.516346
2,18,20,0.000000,-116.240346
2,18,22,0.000000,-113.836633
2,18,24,0.000000,-111.196580
2,18,26,0.000000,-113.839606
2,18,28,0.000000,-115.651597
2,18,30,0.000000,-106.449727
2,18,32,0.000000,-111.131246
2,18,34,0.000000,-107.927960
2,18,36,0.000000,-111.804126
2,18,38,0.000000,-108.121629
2,18,40,0.000000,-109.952372
2,18,42,0.000000,-107.899676
2,18,44,0.000000,-102.699234
2,18,46,0.000000,-113.921395
2,18,48,0.000000,-113.598837
2,18,50,0.000000,-112.512577
2,18,52,0.000000,-110.206042
2,18,54,0.000000,-120.609977
2,18,56,0.000000,-110.276247
2,18,58,0.000000,-112.853824
2,19,0,0.000000,-111.248642
2,19,2,0.000000,-126.324863
2,19,4,0.000000,-123.625769
2,19,6,0.000000,-108.283522
2,19,8,0.000000,-126.916267
2,19,10,0.000000,-117.636463
2,19,12,0.000000,-107.064661
2,19,14,0.000000,-108.229345
2,19,16,0.000000,-122.785167
2,19,18,0.000000,-112.000190
2,19,20,0.000000,-117.808953
2,19,22,0.000000,-111.977810
2,19,24,0.000000,-124.658787
2,19,26,0.000000,-116.390635
2,19,28,0.000000,-117.192294
2,19,30,0.000000,-111.493089
2,19,32,0.000000,-108.735790
2,19,34,0.000000,-114.921085
2,19,36,0.000000,-116.577592
2,19,38,0.000000,-123.593178
2,19,40,0.000000,-107.295563
2,19,42,0.000000,-122.527263
2,19,44,0.000000,-115.173978
2,19,46,0.000000,-126.064350
2,19,48,0.000000,-107.207941
2,19,50,0.000000,-113.285641
2,19,52,0.000000,-107.091553
2,19,54,0.000000,-117.664095
2,19,56,0.000000,-117.089975
2,19,58,0.000000,-105.233623
2,20,0,0.000000,-109.219310
2,20,2,0.000000,-109.464142
2,20,4,0.000000,-111.454501
2,20,6,0.000000,-118.724189
2,20,8,0.000000,-114.407081
2,20,10,0.000000,-113.735466
2,20,12,0.000000,-108.392711
2,20,14,0.000000,-120.478829
2,20,16,0.000000,-118.674066
2,20,18,0.000000,-110.415461
2,20,20,0.000000,-116.742648
2,20,22,0.000000,-112.101347
2,20,24,0.000000,-118.980792
2,20,26,0.000000,-112.484888
2,20,28,0.000000,-111.382881
2,20,30,0.000000,-126.791416
2,20,32,0.000000,-128.179520
2,20,34,0.000000,-119.256935
2,20,36,0.000000,-114.891410
2,20,38,0.000000,-113.775467
2,20,40,0.000000,-123.946541
2,20,42,0.000000,-110.015174
2,20,44,0.000000,-110.667972
2,20,46,0.000000,-117.030713
2,20,48,0.000000,-113.098494
2,20,50,0.000000,-127.049116
2,20,52,0.000000,-111.028104
2,20,54,0.000000,-104.295390
2,20,56,0.000000,-107.058332
2,20,58,0.000000,-113.017082
2,21,0,0.000000,-111.937911
2,21,2,0.000000,-105.146778
2,21,4,0.000000,-113.232415
2,21,6,0.000000,-119.407679
2,21,8,0.000000,-110.467347
2,21,10,0.000000,-121.595683
2,21,12,0.000000,-107.786042
2,21,14,0.000000,-115.938529
2,21,16,0.000000,-111.275197
2,21,18,0.000000,-120.907626
2,21,20,0.000000,-108.985199
2,21,22,0.000000,-115.758311
2,21,24,0.000000,-123.059198
2,21,26,0.000000,-122.057777
2,21,28,0.000000,-125.556294
2,21,30,0.000000,-130.269975
2,21,32,0.000000,-113.556244
2,21,34,0.000000,-113.282310
2,21,36,0.000000,-108.251010
2,21,38,0.000000,-109.009940
2,21,40,0.000000,-115.015520
2,21,42,0.000000,-111.522261
2,21,44,0.000000,-111.958940
2,21,46,0.000000,-123.927696
2,21,48,0.000000,-117.264768
2,21,50,0.000000,-112.806388
2,21,52,0.000000,-110.051936
2,21,54,0.000000,-113.452516
2,21,56,0.000000,-110.614356
2,21,58,0.000000,-109.019807
2,22,0,0.000000,-106.863282
2,22,2,0.000000,-114.212788
2,22,4,0.000000,-110.346257
2,22,6,0.000000,-118.192447
2,22,8,0.000000,-109.024497
2,22,10,0.000000,-110.390819
2,22,12,0.000000,-111.509146
2,22,14,0.000000,-108.998046
2,22,16,0.000000,-117.403338
2,22,18,0.000000,-111.661242
2,22,20,0.000000,-113.024768
2,22,22,0.000000,-115.895591
2,22,24,0.000000,-111.759514
2,22,26,0.000000,-111.687414
2,22,28,0.000000,-109.073739
2,22,30,0.000000,-108.262073
2,22,32,0.000000,-113.438830
2,22,34,0.000000,-116.254302
2,22,36,0.000000,-106.672454
2,22,38,0.000000,-115.522689
2,22,40,0.000000,-110.416248
2,22,42,0.000000,-113.180955
2,22,44,0.000000,-110.158917
2,22,46,0.000000,-111.255899
2,22,48,0.000000,-107.043962
2,22,50,0.000000,-110.024164
2,22,52,0.000000,-114.173684
2,22,54,0.000000,-110.969254
2,22,56,0.000000,-108.938204
2,22,58,0.000000,-113.011201
2,23,0,0.000000,-114.043163
2,23,2,0.000000,-109.706442
2,23,4,0.000000,-119.844449
2,23,6,0.000000,-110.311968
2,23,8,0.000000,-110.238358
2,23,10,0.000000,-105.340184
2,23,12,0.000000,-119.073754
2,23,14,0.000000,-117.057883
2,23,16,0.000000,-118.629531
2,23,18,0.000000,-114.991090
2,23,20,0.000000,-110.194921
2,23,22,0.000000,-114.881915
2,23,24,0.000000,-116.198378
2,23,26,0.000000,-114.171371
2,23,28,0.000000,-104.450526
2,23,30,0.000000,-114.826357
2,23,32,0.000000,-106.662865
2,23,34,0.000000,-118.577878
2,23,36,0.000000,-116.792963
2,23,38,0.000000,-111.091404
2,23,40,0.000000,-114.698474
2,23,42,0.000000,-111.642244
2,23,44,0.000000,-123.430907
2,23,46,0.000000,-125.637209
2,23,48,0.000000,-118.096113
2,23,50,0.000000,-117.999021
2,23,52,0.000000,-116.555561
2,23,54,0.000000,-118.318788
2,23,56,0.000000,-110.601828
2,23,58,0.000000,-117.741359
2,24,0,0.000000,-108.622818
2,24,2,0.000000,-111.369372
2,24,4,0.000000,-113.912646
2,24,6,0.000000,-109.177055
2,24,8,0.000000,-111.702206
2,24,10,0.000000,-114.381610
2,24,12,0.000000,-115.983752
2,24,14,0.000000,-114.168226
2,24,16,0.000000,-116.364009
2,24,18,0.000000,-117.119032
2,24,20,0.000000,-108.830034
2,24,22,0.000000,-113.219800
2,24,24,0.000000,-118.161398
2,24,26,0.000000,-116.660232
2,24,28,0.000000,-110.123111
2,24,30,0.000000,-108.256552
2,24,32,0.000000,-121.490168
2,24,34,0.000000,-116.314018
2,24,36,0.000000,-108.914246
2,24,38,0.000000,-116.732301
2,24,40,0.000000,-109.319486
2,24,42,0.000000,-117.691152
2,24,44,0.000000,-116.207394
2,24,46,0.000000,-114.356329
2,24,48,0.000000,-113.451618
2,24,50,0.000000,-114.716501
2,24,52,0.000000,-110.845458
2,24,54,0.000000,-107.787608
2,24,56,0.000000,-114.021389
2,24,58,0.000000,-109.134386
2,25,0,0.000000,-114.007364
2,25,2,0.000000,-117.696236
2,25,4,0.000000,-116.386031
2,25,6,0.000000,-113.401374
2,25,8,0.000000,-107.048451
2,25,10,0.000000,-126.587930
2,25,12,0.000000,-111.356662
2,25,14,0.000000,-109.654748
2,25,16,0.000000,-114.577781
2,25,18,0.000000,-130.933040
2,25,20,0.000000,-109.110150
2,25,22,0.000000,-110.277604
2,25,24,0.000000,-134.182783
2,25,26,0.000000,-108.693725
2,25,28,0.000000,-118.766206
2,25,30,0.000000,-119.107556
2,25,32,0.000000,-115.222728
2,25,34,0.000000,-111.949313
2,25,36,0.000000,-115.224300
2,25,38,0.000000,-108.089059
2,25,40,0.000000,-119.396820
2,25,42,0.000000,-116.350305
2,25,44,0.000000,-115.281426
2,25,46,0.000000,-109.969387
2,25,48,0.000000,-106.795325
2,25,50,0.000000,-112.538122
2,25,52,0.000000,-121.155992
2,25,54,0.000000,-135.986918
2,25,56,0.000000,-117.847766
2,25,58,0.000000,-108.706852
2,26,0,0.000000,-114.116892
2,26,2,0.000000,-111.136175
2,26,4,0.000000,-111.347359
2,26,6,0.000000,-118.227677
2,26,8,0.000000,-110.422861
2,26,10,0.000000,-113.413470
2,26,12,0.000000,-125.802246
2,26,14,0.000000,-110.918690
2,26,16,0.000000,-107.142824
2,26,18,0.000000,-123.428875
2,26,20,0.000000,-107.203511
2,26,22,0.000000,-110.883053
2,26,24,0.000000,-110.246321
2,26,26,0.000000,-115.811199
2,26,28,0.000000,-117.355175
2,26,30,0.000000,-120.005636
2,26,32,0.000000,-127.034998
2,26,34,0.000000,-117.701429
2,26,36,0.000000,-120.359629
2,26,38,0.000000,-112.327278
2,26,40,0.000000,-115.830368
2,26,42,0.000000,-122.832903
2,26,44,0.000000,-108.870899
2,26,46,0.000000,-115.121440
2,26,48,0.000000,-112.184148
2,26,50,0.000000,-113.543914
2,26,52,0.000000,-109.868262
2,26,54,0.000000,-117.188040
2,26,56,0.000000,-108.853244
2,26,58,0.000000,-111.036761
2,27,0,0.000000,-107.510832
2,27,2,0.000000,-117.158639
2,27,4,0.000000,-115.922134
2,27,6,0.000000,-126.006445
2,27,8,0.000000,-110.034622
2,27,10,0.000000,-107.134382
2,27,12,0.000000,-116.860690
2,27,14,0.000000,-110.500567
2,27,16,0.000000,-114.848964
2,27,18,0.000000,-117.541980
2,27,20,0.000000,-110.415468
2,27,22,0.000000,-117.159920
