hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-120.316180
2,0,2,0.000000,-123.665500
2,0,4,0.000000,-126.042522
2,0,6,0.000000,-123.662294
2,0,8,0.000000,-121.791437
2,0,10,0.000000,-125.425559
2,0,12,0.000000,-123.602558
2,0,14,0.000000,-128.059125
2,0,16,0.000000,-123.769160
2,0,18,0.000000,-118.340354
2,0,20,0.000000,-122.681674
2,0,22,0.000000,-117.777724
2,0,24,0.000000,-131.904953
2,0,26,0.000000,-128.879120
2,0,28,0.000000,-126.908899
2,0,30,0.000000,-123.363610
2,0,32,0.000000,-122.534333
2,0,34,0.000000,-122.952830
2,0,36,0.000000,-118.698510
2,0,38,0.000000,-120.638073
2,0,40,0.000000,-122.652031
2,0,42,0.000000,-123.838199
2,0,44,0.000000,-139.557988
2,0,46,0.000000,-134.005179
2,0,48,0.000000,-122.474264
2,0,50,0.000000,-130.929171
2,0,52,0.000000,-125.364779
2,0,54,0.000000,-122.727653
2,0,56,0.000000,-123.937123
2,0,58,0.000000,-127.694008
2,1,0,0.000000,-127.749431
2,1,2,0.000000,-121.227210
2,1,4,0.000000,-125.420596
2,1,6,0.000000,-128.188241
2,1,8,0.000000,-138.920079
2,1,10,0.000000,-132.989344
2,1,12,0.000000,-130.041551
2,1,14,0.000000,-122.412849
2,1,16,0.000000,-125.568434
2,1,18,0.000000,-124.155737
2,1,20,0.000000,-122.005924
2,1,22,0.000000,-122.407189
2,1,24,0.000000,-120.527308
2,1,26,0.000000,-120.336816
2,1,28,0.000000,-127.798306
2,1,30,0.000000,-125.735733
2,1,32,0.000000,-129.636990
2,1,34,0.000000,-120.333040
2,1,36,0.000000,-128.019609
2,1,38,0.000000,-141.648511
2,1,40,0.000000,-133.862637
2,1,42,0.000000,-124.357961
2,1,44,0.000000,-119.481888
2,1,46,0.000000,-121.671055
2,1,48,0.000000,-119.823828
2,1,50,0.000000,-121.138706
2,1,52,0.000000,-139.535178
2,1,54,0.000000,-124.244826
2,1,56,0.000000,-119.764864
2,1,58,0.000000,-121.240014
2,2,0,0.000000,-126.051978
2,2,2,0.000000,-125.888406
2,2,4,0.000000,-129.550722
2,2,6,0.000000,-128.528241
2,2,8,0.000000,-139.614821
2,2,10,0.000000,-120.863849
2,2,12,0.000000,-126.203996
2,2,14,0.000000,-120.337167
2,2,16,0.000000,-137.478952
2,2,18,0.000000,-121.526184
2,2,20,0.000000,-129.689841
2,2,22,0.000000,-127.252083
2,2,24,0.000000,-131.246937
2,2,26,0.000000,-126.220258
2,2,28,0.000000,-125.179072
2,2,30,0.000000,-122.732265
2,2,32,0.000000,-118.759193
2,2,34,0.000000,-126.684458
2,2,36,0.000000,-122.866936
2,2,38,0.000000,-130.443434
2,2,40,0.000000,-123.632794
2,2,42,0.000000,-128.470005
2,2,44,0.000000,-123.227119
2,2,46,0.000000,-122.833483
2,2,48,0.000000,-121.850198
2,2,50,0.000000,-121.949465
2,2,52,0.000000,-118.153785
2,2,54,0.000000,-118.209635
2,2,56,0.000000,-122.730416
2,2,58,0.000000,-122.241672
2,3,0,0.000000,-118.088321
2,3,2,0.000000,-138.014158
2,3,4,0.000000,-123.244622
2,3,6,0.000000,-123.744749
2,3,8,0.000000,-134.245414
2,3,10,0.000000,-129.107300
2,3,12,0.000000,-121.997734
2,3,14,0.000000,-157.045812
2,3,16,0.000000,-124.714961
2,3,18,0.000000,-122.134428
2,3,20,0.000000,-122.589986
2,3,22,0.000000,-123.671979
2,3,24,0.000000,-128.477945
2,3,26,0.000000,-128.077591
2,3,28,0.000000,-124.391060
2,3,30,0.000000,-129.274061
2,3,32,0.000000,-126.566664
2,3,34,0.000000,-129.383271
2,3,36,0.000000,-122.023077
2,3,38,0.000000,-119.844729
2,3,40,0.000000,-126.099152
2,3,42,0.000000,-125.928902
2,3,44,0.000000,-121.961138
2,3,46,0.000000,-120.615676
2,3,48,0.000000,-123.657429
2,3,50,0.000000,-124.717948
2,3,52,0.000000,-121.496217
2,3,54,0.000000,-123.132095
2,3,56,0.000000,-129.196494
2,3,58,0.000000,-128.191134
2,4,0,0.000000,-124.551248
2,4,2,0.000000,-121.135523
2,4,4,0.000000,-116.348648
2,4,6,0.000000,-124.423031
2,4,8,0.000000,-131.712964
2,4,10,0.000000,-121.929440
2,4,12,0.000000,-129.469430
2,4,14,0.000000,-127.884154
2,4,16,0.000000,-127.154429
2,4,18,0.000000,-122.610448
2,4,20,0.000000,-124.725406
2,4,22,0.000000,-125.527172
2,4,24,0.000000,-124.468449
2,4,26,0.000000,-138.906866
2,4,28,0.000000,-135.329773
2,4,30,0.000000,-120.097587
2,4,32,0.000000,-118.154972
2,4,34,0.000000,-129.034039
2,4,36,0.000000,-119.549792
2,4,38,0.000000,-119.600024
2,4,40,0.000000,-130.299199
2,4,42,0.000000,-123.536925
2,4,44,0.000000,-128.807524
2,4,46,0.000000,-119.293251
2,4,48,0.000000,-128.405579
2,4,50,0.000000,-114.757233
2,4,52,0.000000,-120.022015
2,4,54,0.000000,-120.203041
2,4,56,0.000000,-119.998097
2,4,58,0.000000,-132.378438
2,5,0,0.000000,-122.632316
2,5,2,0.000000,-131.048108
2,5,4,0.000000,-123.936208
2,5,6,0.000000,-119.788293
2,5,8,0.000000,-120.211184
2,5,10,0.000000,-133.245734
2,5,12,0.000000,-119.865603
2,5,14,0.000000,-130.176053
2,5,16,0.000000,-115.057898
2,5,18,0.000000,-120.485915
2,5,20,0.000000,-118.665867
2,5,22,0.000000,-127.922527
2,5,24,0.000000,-133.648811
2,5,26,0.000000,-119.668286
2,5,28,0.000000,-128.751332
2,5,30,0.000000,-124.090635
2,5,32,0.000000,-126.781476
2,5,34,0.000000,-127.591905
2,5,36,0.000000,-127.854863
2,5,38,0.000000,-120.747419
2,5,40,0.000000,-118.600235
2,5,42,0.000000,-116.488509
2,5,44,0.000000,-125.614717
2,5,46,0.000000,-133.318406
2,5,48,0.000000,-129.100511
2,5,50,0.000000,-135.260344
2,5,52,0.000000,-123.951647
2,5,54,0.000000,-120.618930
2,5,56,0.000000,-131.627793
2,5,58,0.000000,-138.293994
2,6,0,0.000000,-122.093786
2,6,2,0.000000,-122.165092
2,6,4,0.000000,-131.564205
2,6,6,0.000000,-119.273078
2,6,8,0.000000,-118.982761
2,6,10,0.000000,-122.787225
2,6,12,0.000000,-118.778605
2,6,14,0.000000,-125.377899
2,6,16,0.000000,-123.862371
2,6,18,0.000000,-124.565774
2,6,20,0.000000,-118.956423
2,6,22,0.000000,-129.734130
2,6,24,0.000000,-124.194588
2,6,26,0.000000,-122.614812
2,6,28,0.000000,-121.670901
2,6,30,0.000000,-122.983750
2,6,32,0.000000,-127.525177
2,6,34,0.000000,-129.505348
2,6,36,0.000000,-128.125603
2,6,38,0.000000,-134.932282
2,6,40,0.000000,-136.621800
2,6,42,0.000000,-132.253867
2,6,44,0.000000,-120.268546
2,6,46,0.000000,-128.884087
2,6,48,0.000000,-129.803560
2,6,50,0.000000,-130.547698
2,6,52,0.000000,-124.299786
2,6,54,0.000000,-123.466785
2,6,56,0.000000,-131.878924
2,6,58,0.000000,-125.886865
2,7,0,0.000000,-124.974680
2,7,2,0.000000,-129.034486
2,7,4,0.000000,-124.492521
2,7,6,0.000000,-132.720722
2,7,8,0.000000,-123.416985
2,7,10,0.000000,-119.483065
2,7,12,0.000000,-128.430310
2,7,14,0.000000,-128.353114
2,7,16,0.000000,-123.946157
2,7,18,0.000000,-117.732673
2,7,20,0.000000,-126.158179
2,7,22,0.000000,-123.678848
2,7,24,0.000000,-124.827501
2,7,26,0.000000,-126.674908
2,7,28,0.000000,-123.137447
2,7,30,0.000000,-120.399514
2,7,32,0.000000,-123.276477
2,7,34,0.000000,-130.685064
2,7,36,0.000000,-130.839677
2,7,38,0.000000,-118.359035
2,7,40,0.000000,-128.369793
2,7,42,0.000000,-123.436503
2,7,44,0.000000,-125.997907
2,7,46,0.000000,-128.789724
2,7,48,0.000000,-119.876226
2,7,50,0.000000,-130.722779
2,7,52,0.000000,-114.359392
2,7,54,0.000000,-130.714545
2,7,56,0.000000,-122.625839
2,7,58,0.000000,-132.957700
2,8,0,0.000000,-126.935688
2,8,2,0.000000,-122.955927
2,8,4,0.000000,-120.554968
2,8,6,0.000000,-118.662978
2,8,8,0.000000,-121.692543
2,8,10,0.000000,-128.604912
2,8,12,0.000000,-124.571109
2,8,14,0.000000,-131.333639
2,8,16,0.000000,-126.229542
2,8,18,0.000000,-128.019115
2,8,20,0.000000,-122.654767
2,8,22,0.000000,-125.622312
2,8,24,0.000000,-136.001459
2,8,26,0.000000,-119.358845
2,8,28,0.000000,-123.868616
2,8,30,0.000000,-120.577935
2,8,32,0.000000,-143.356916
2,8,34,0.000000,-129.169139
2,8,36,0.000000,-127.753128
2,8,38,0.000000,-130.080640
2,8,40,0.000000,-127.606002
2,8,42,0.000000,-132.607090
2,8,44,0.000000,-119.931172
2,8,46,0.000000,-124.224477
2,8,48,0.000000,-126.594796
2,8,50,0.000000,-122.608831
2,8,52,0.000000,-127.704345
2,8,54,0.000000,-131.862391
2,8,56,0.000000,-121.769213
2,8,58,0.000000,-129.402849
2,9,0,0.000000,-116.726765
2,9,2,0.000000,-120.748874
2,9,4,0.000000,-117.890168
2,9,6,0.000000,-124.147574
2,9,8,0.000000,-126.049598
2,9,10,0.000000,-128.798209
2,9,12,0.000000,-120.289491
2,9,14,0.000000,-125.820571
2,9,16,0.000000,-122.585328
2,9,18,0.000000,-122.027130
2,9,20,0.000000,-134.726540
2,9,22,0.000000,-122.211634
2,9,24,0.000000,-140.122145
2,9,26,0.000000,-125.223714
2,9,28,0.000000,-128.649893
2,9,30,0.000000,-132.577160
2,9,32,0.000000,-127.675899
2,9,34,0.000000,-140.566939
2,9,36,0.000000,-141.443384
2,9,38,0.000000,-123.406068
2,9,40,0.000000,-119.647977
2,9,42,0.000000,-121.929425
2,9,44,0.000000,-123.157781
2,9,46,0.000000,-133.190129
2,9,48,0.000000,-130.757366
2,9,50,0.000000,-123.165286
2,9,52,0.000000,-126.629492
2,9,54,0.000000,-122.781903
2,9,56,0.000000,-120.422132
2,9,58,0.000000,-129.155066
2,10,0,0.000000,-130.981144
2,10,2,0.000000,-124.458517
2,10,4,0.000000,-121.757929
2,10,6,0.000000,-126.111580
2,10,8,0.000000,-130.628213
2,10,10,0.000000,-127.277364
2,10,12,0.000000,-129.282225
2,10,14,0.000000,-124.474650
2,10,16,0.000000,-126.100112
2,10,18,0.000000,-125.713888
2,10,20,0.000000,-123.591293
2,10,22,0.000000,-120.943136
2,10,24,0.000000,-125.527412
2,10,26,0.000000,-128.743805
2,10,28,0.000000,-118.420267
2,10,30,0.000000,-124.499738
2,10,32,0.000000,-122.312651
2,10,34,0.000000,-122.874677
2,10,36,0.000000,-126.567387
2,10,38,0.000000,-118.799939
2,10,40,0.000000,-123.100252
2,10,42,0.000000,-120.674506
2,10,44,0.000000,-130.609065
2,10,46,0.000000,-121.399663
2,10,48,0.000000,-131.724634
2,10,50,0.000000,-123.937184
2,10,52,0.000000,-127.527850
2,10,54,0.000000,-131.745518
2,10,56,0.000000,-139.943478
2,10,58,0.000000,-122.106219
2,11,0,0.000000,-124.384770
2,11,2,0.000000,-122.536837
2,11,4,0.000000,-124.237348
2,11,6,0.000000,-128.077940
2,11,8,0.000000,-138.184423
2,11,10,0.000000,-121.012461
2,11,12,0.000000,-135.625883
2,11,14,0.000000,-123.393028
2,11,16,0.000000,-130.889374
2,11,18,0.000000,-121.837974
2,11,20,0.000000,-121.766873
2,11,22,0.000000,-121.614135
2,11,24,0.000000,-127.333747
2,11,26,0.000000,-126.976413
2,11,28,0.000000,-122.605477
2,11,30,0.000000,-121.834664
2,11,32,0.000000,-126.845546
2,11,34,0.000000,-129.257727
2,11,36,0.000000,-126.702717
2,11,38,0.000000,-129.391791
2,11,40,0.000000,-129.612801
2,11,42,0.000000,-125.708835
2,11,44,0.000000,-127.121596
2,11,46,0.000000,-128.324111
2,11,48,0.000000,-124.574177
2,11,50,0.000000,-125.010809
2,11,52,0.000000,-127.394035
2,11,54,0.000000,-125.509579
2,11,56,0.000000,-122.961135
2,11,58,0.000000,-121.921308
2,12,0,0.000000,-144.371513
2,12,2,0.000000,-126.240671
2,12,4,0.000000,-124.523603
2,12,6,0.000000,-127.345620
2,12,8,0.000000,-133.088600
2,12,10,0.000000,-130.681627
2,12,12,0.000000,-121.286078
2,12,14,0.000000,-123.889793
2,12,16,0.000000,-123.863911
2,12,18,0.000000,-124.065662
2,12,20,0.000000,-125.558828
2,12,22,0.000000,-130.380894
2,12,24,0.000000,-123.146314
2,12,26,0.000000,-120.787819
2,12,28,0.000000,-126.385439
2,12,30,0.000000,-138.406781
2,12,32,0.000000,-134.133723
2,12,34,0.000000,-123.062059
2,12,36,0.000000,-126.218390
2,12,38,0.000000,-122.540367
2,12,40,0.000000,-124.388849
2,12,42,0.000000,-130.900368
2,12,44,0.000000,-127.697636
2,12,46,0.000000,-146.015446
2,12,48,0.000000,-117.785129
2,12,50,0.000000,-117.589036
2,12,52,0.000000,-118.802986
2,12,54,0.000000,-123.288139
2,12,56,0.000000,-127.214443
2,12,58,0.000000,-130.048846
2,13,0,0.000000,-124.674157
2,13,2,0.000000,-121.565805
2,13,4,0.000000,-131.659006
2,13,6,0.000000,-121.763764
2,13,8,0.000000,-127.999394
2,13,10,0.000000,-123.320408
2,13,12,0.000000,-129.837544
2,13,14,0.000000,-131.568553
2,13,16,0.000000,-122.870701
2,13,18,0.000000,-128.366893
2,13,20,0.000000,-118.428559
2,13,22,0.000000,-123.621620
2,13,24,0.000000,-118.951225
2,13,26,0.000000,-118.822170
2,13,28,0.000000,-124.386551
2,13,30,0.000000,-124.341288
2,13,32,0.000000,-126.627580
2,13,34,0.000000,-132.469846
2,13,36,0.000000,-119.941981
2,13,38,0.000000,-122.205503
2,13,40,0.000000,-134.251236
2,13,42,0.000000,-122.510457
2,13,44,0.000000,-119.986740
2,13,46,0.000000,-120.707113
2,13,48,0.000000,-125.020532
2,13,50,0.000000,-122.608765
2,13,52,0.000000,-122.164907
2,13,54,0.000000,-140.619043
2,13,56,0.000000,-129.254350
2,13,58,0.000000,-119.520821
2,14,0,0.000000,-129.030855
2,14,2,0.000000,-122.465292
2,14,4,0.000000,-123.223833
2,14,6,0.000000,-127.421777
2,14,8,0.000000,-121.363969
2,14,10,0.000000,-129.901944
2,14,12,0.000000,-119.641779
2,14,14,0.000000,-121.033388
2,14,16,0.000000,-127.235998
2,14,18,0.000000,-134.586491
2,14,20,0.000000,-117.435846
2,14,22,0.000000,-121.773432
2,14,24,0.000000,-129.210254
2,14,26,0.000000,-123.356760
2,14,28,0.000000,-127.569932
2,14,30,0.000000,-121.202503
2,14,32,0.000000,-125.832932
2,14,34,0.000000,-129.685620
2,14,36,0.000000,-124.898665
2,14,38,0.000000,-126.567283
2,14,40,0.000000,-123.449032
2,14,42,0.000000,-133.984088
2,14,44,0.000000,-122.058053
2,14,46,0.000000,-130.956154
2,14,48,0.000000,-125.893266
2,14,50,0.000000,-139.690385
2,14,52,0.000000,-124.104668
2,14,54,0.000000,-125.216737
2,14,56,0.000000,-131.249331
2,14,58,0.000000,-124.848615
2,15,0,0.000000,-134.905185
2,15,2,0.000000,-127.103020
2,15,4,0.000000,-118.945895
2,15,6,0.000000,-117.133724
2,15,8,0.000000,-117.218710
2,15,10,0.000000,-123.108662
2,15,12,0.000000,-120.050733
2,15,14,0.000000,-121.500644
2,15,16,0.000000,-118.893009
2,15,18,0.000000,-131.009641
2,15,20,0.000000,-120.240710
2,15,22,0.000000,-127.026977
2,15,24,0.000000,-120.433060
2,15,26,0.000000,-125.224704
2,15,28,0.000000,-116.257784
2,15,30,0.000000,-123.408412
2,15,32,0.000000,-133.191347
2,15,34,0.000000,-125.236245
2,15,36,0.000000,-134.375908
2,15,38,0.000000,-122.263766
2,15,40,0.000000,-122.445403
2,15,42,0.000000,-143.209893
2,15,44,0.000000,-125.577016
2,15,46,0.000000,-126.316453
2,15,48,0.000000,-122.873011
2,15,50,0.000000,-117.812194
2,15,52,0.000000,-120.792308
2,15,54,0.000000,-134.551087
2,15,56,0.000000,-127.329391
2,15,58,0.000000,-125.244170
2,16,0,0.000000,-122.862765
2,16,2,0.000000,-126.532313
2,16,4,0.000000,-132.282584
2,16,6,0.000000,-132.413252
2,16,8,0.000000,-125.040592
2,16,10,0.000000,-127.432331
2,16,12,0.000000,-120.827244
2,16,14,0.000000,-126.146844
2,16,16,0.000000,-134.671042
2,16,18,0.000000,-128.345424
2,16,20,0.000000,-137.849583
2,16,22,0.000000,-126.507008
2,16,24,0.000000,-121.526111
2,16,26,0.000000,-131.526657
2,16,28,0.000000,-125.847881
2,16,30,0.000000,-121.155182
2,16,32,0.000000,-128.025603
2,16,34,0.000000,-119.814844
2,16,36,0.000000,-120.827916
2,16,38,0.000000,-126.610982
2,16,40,0.000000,-122.996248
2,16,42,0.000000,-136.164803
2,16,44,0.000000,-127.032932
2,16,46,0.000000,-127.910015
2,16,48,0.000000,-127.090969
2,16,50,0.000000,-126.662361
2,16,52,0.000000,-126.007896
2,16,54,0.000000,-117.772965
2,16,56,0.000000,-129.088305
2,16,58,0.000000,-129.316808
2,17,0,0.000000,-123.854815
2,17,2,0.000000,-119.106696
2,17,4,0.000000,-121.158964
2,17,6,0.000000,-123.518179
2,17,8,0.000000,-124.979635
2,17,10,0.000000,-116.944178
2,17,12,0.000000,-119.736511
2,17,14,0.000000,-121.414804
2,17,16,0.000000,-126.962907
2,17,18,0.000000,-120.774782
2,17,20,0.000000,-123.149314
2,17,22,0.000000,-123.738796
2,17,24,0.000000,-121.234372
2,17,26,0.000000,-122.520794
2,17,28,0.000000,-116.044966
2,17,30,0.000000,-123.166225
2,17,32,0.000000,-122.358472
2,17,34,0.000000,-129.667910
2,17,36,0.000000,-129.955409
2,17,38,0.000000,-124.623610
2,17,40,0.000000,-126.472763
2,17,42,0.000000,-125.015110
2,17,44,0.000000,-128.705881
2,17,46,0.000000,-128.852608
2,17,48,0.000000,-132.088897
2,17,50,0.000000,-123.112590
2,17,52,0.000000,-119.842566
2,17,54,0.000000,-125.153339
2,17,56,0.000000,-128.264716
2,17,58,0.000000,-124.196985
2,18,0,0.000000,-122.585061
2,18,2,0.000000,-122.550481
2,18,4,0.000000,-139.779801
2,18,6,0.000000,-126.100065
2,18,8,0.000000,-131.151512
2,18,10,0.000000,-133.524898
2,18,12,0.000000,-129.830428
2,18,14,0.000000,-136.671129
2,18,16,0.000000,-119.688998
2,18,18,0.000000,-120.353883
2,18,20,0.000000,-127.400957
2,18,22,0.000000,-129.898169
2,18,24,0.000000,-121.127874
2,18,26,0.000000,-132.376277
2,18,28,0.000000,-133.391371
2,18,30,0.000000,-120.316573
2,18,32,0.000000,-123.083197
2,18,34,0.000000,-123.306030
2,18,36,0.000000,-121.762876
2,18,38,0.000000,-123.823739
2,18,40,0.000000,-119.878571
2,18,42,0.000000,-136.712249
2,18,44,0.000000,-129.876019
2,18,46,0.000000,-124.559799
2,18,48,0.000000,-121.999846
2,18,50,0.000000,-128.983107
2,18,52,0.000000,-131.120706
2,18,54,0.000000,-127.975484
2,18,56,0.000000,-128.213618
2,18,58,0.000000,-127.517815
2,19,0,0.000000,-124.766607
2,19,2,0.000000,-125.240324
2,19,4,0.000000,-126.384220
2,19,6,0.000000,-126.716404
2,19,8,0.000000,-134.832578
2,19,10,0.000000,-133.461271
2,19,12,0.000000,-124.216636
2,19,14,0.000000,-127.139429
2,19,16,0.000000,-117.652117
2,19,18,0.000000,-123.701347
2,19,20,0.000000,-129.663074
2,19,22,0.000000,-121.507012
2,19,24,0.000000,-119.483433
2,19,26,0.000000,-133.463272
2,19,28,0.000000,-116.274721
2,19,30,0.000000,-126.415602
2,19,32,0.000000,-127.290604
2,19,34,0.000000,-120.669129
2,19,36,0.000000,-153.620863
2,19,38,0.000000,-119.701018
2,19,40,0.000000,-120.654694
2,19,42,0.000000,-119.229102
2,19,44,0.000000,-119.958431
2,19,46,0.000000,-121.535969
2,19,48,0.000000,-134.357843
2,19,50,0.000000,-124.171142
2,19,52,0.000000,-122.197845
2,19,54,0.000000,-125.127728
2,19,56,0.000000,-125.122172
2,19,58,0.000000,-126.461803
2,20,0,0.000000,-116.670054
2,20,2,0.000000,-117.259650
2,20,4,0.000000,-130.249186
2,20,6,0.000000,-125.783738
2,20,8,0.000000,-126.297703
2,20,10,0.000000,-120.509050
2,20,12,0.000000,-119.690053
2,20,14,0.000000,-122.085433
2,20,16,0.000000,-118.268946
2,20,18,0.000000,-124.302659
2,20,20,0.000000,-124.750892
2,20,22,0.000000,-120.640309
2,20,24,0.000000,-126.182034
2,20,26,0.000000,-127.417867
2,20,28,0.000000,-139.174338
2,20,30,0.000000,-137.409932
2,20,32,0.000000,-124.841167
2,20,34,0.000000,-127.240650
2,20,36,0.000000,-116.435454
2,20,38,0.000000,-119.395362
2,20,40,0.000000,-122.618167
2,20,42,0.000000,-122.506094
2,20,44,0.000000,-137.430376
2,20,46,0.000000,-129.416060
2,20,48,0.000000,-125.530076
2,20,50,0.000000,-123.616010
2,20,52,0.000000,-124.621611
2,20,54,0.000000,-123.457957
2,20,56,0.000000,-131.010429
2,20,58,0.000000,-118.665005
2,21,0,0.000000,-134.188979
2,21,2,0.000000,-125.606456
2,21,4,0.000000,-122.218707
2,21,6,0.000000,-122.137370
2,21,8,0.000000,-125.131610
2,21,10,0.000000,-121.786641
2,21,12,0.000000,-120.833786
2,21,14,0.000000,-123.461721
2,21,16,0.000000,-123.985015
2,21,18,0.000000,-131.135125
2,21,20,0.000000,-127.651399
2,21,22,0.000000,-126.157983
2,21,24,0.000000,-129.165937
2,21,26,0.000000,-117.907009
2,21,28,0.000000,-119.956724
2,21,30,0.000000,-123.034274
2,21,32,0.000000,-124.789744
2,21,34,0.000000,-140.334519
2,21,36,0.000000,-120.598943
2,21,38,0.000000,-122.606644
2,21,40,0.000000,-125.340224
2,21,42,0.000000,-122.810088
2,21,44,0.000000,-125.103790
2,21,46,0.000000,-129.687796
2,21,48,0.000000,-123.211776
2,21,50,0.000000,-137.672488
2,21,52,0.000000,-135.893510
2,21,54,0.000000,-130.873888
2,21,56,0.000000,-121.858469
2,21,58,0.000000,-124.915047
2,22,0,0.000000,-126.626876
2,22,2,0.000000,-120.351865
2,22,4,0.000000,-121.823169
2,22,6,0.000000,-136.710170
2,22,8,0.000000,-123.012926
2,22,10,0.000000,-139.485253
2,22,12,0.000000,-122.296930
2,22,14,0.000000,-129.154195
2,22,16,0.000000,-133.006012
2,22,18,0.000000,-128.744784
2,22,20,0.000000,-121.520745
2,22,22,0.000000,-124.722404
2,22,24,0.000000,-122.171745
2,22,26,0.000000,-121.652579
2,22,28,0.000000,-120.689209
2,22,30,0.000000,-119.119768
2,22,32,0.000000,-124.506047
2,22,34,0.000000,-121.627693
2,22,36,0.000000,-125.260641
2,22,38,0.000000,-119.210102
2,22,40,0.000000,-121.000100
2,22,42,0.000000,-127.519978
2,22,44,0.000000,-121.575658
2,22,46,0.000000,-130.044041
2,22,48,0.000000,-119.239887
2,22,50,0.000000,-126.231861
2,22,52,0.000000,-116.415330
2,22,54,0.000000,-118.570024
2,22,56,0.000000,-138.006543
2,22,58,0.000000,-122.932558
2,23,0,0.000000,-127.005117
2,23,2,0.000000,-121.204180
2,23,4,0.000000,-122.168685
2,23,6,0.000000,-126.665861
2,23,8,0.000000,-119.514635
2,23,10,0.000000,-124.675718
2,23,12,0.000000,-138.825771
2,23,14,0.000000,-126.740129
2,23,16,0.000000,-125.554588
2,23,18,0.000000,-118.980402
2,23,20,0.000000,-132.019677
2,23,22,0.000000,-153.093390
2,23,24,0.000000,-130.005194
2,23,26,0.000000,-126.458020
2,23,28,0.000000,-120.371953
2,23,30,0.000000,-126.855487
2,23,32,0.000000,-116.318202
2,23,34,0.000000,-124.262441
2,23,36,0.000000,-124.789674
2,23,38,0.000000,-126.366790
2,23,40,0.000000,-146.731999
2,23,42,0.000000,-123.514102
2,23,44,0.000000,-127.153393
2,23,46,0.000000,-144.875400
2,23,48,0.000000,-142.130312
2,23,50,0.000000,-122.574001
2,23,52,0.000000,-119.761520
2,23,54,0.000000,-127.954552
2,23,56,0.000000,-120.173032
2,23,58,0.000000,-117.249594
2,24,0,0.000000,-122.900996
2,24,2,0.000000,-123.465945
2,24,4,0.000000,-118.262905
2,24,6,0.000000,-123.139698
2,24,8,0.000000,-124.137579
2,24,10,0.000000,-126.136682
2,24,12,0.000000,-130.484995
2,24,14,0.000000,-115.139888
2,24,16,0.000000,-121.948274
2,24,18,0.000000,-119.729766
2,24,20,0.000000,-128.160444
2,24,22,0.000000,-126.348558
2,24,24,0.000000,-118.455293
2,24,26,0.000000,-134.473089
2,24,28,0.000000,-133.301093
2,24,30,0.000000,-122.622144
2,24,32,0.000000,-118.876343
2,24,34,0.000000,-121.361958
2,24,36,0.000000,-119.921867
2,24,38,0.000000,-136.029142
2,24,40,0.000000,-124.185861
2,24,42,0.000000,-119.528375
2,24,44,0.000000,-122.383345
2,24,46,0.000000,-123.221690
2,24,48,0.000000,-127.714690
2,24,50,0.000000,-129.865098
2,24,52,0.000000,-130.594765
2,24,54,0.000000,-120.747263
2,24,56,0.000000,-118.745581
2,24,58,0.000000,-127.347926
2,25,0,0.000000,-127.214814
2,25,2,0.000000,-122.588670
2,25,4,0.000000,-129.204482
2,25,6,0.000000,-127.159938
2,25,8,0.000000,-127.923242
2,25,10,0.000000,-118.385884
2,25,12,0.000000,-120.254929
2,25,14,0.000000,-123.372289
2,25,16,0.000000,-120.386909
2,25,18,0.000000,-122.509800
2,25,20,0.000000,-125.570059
2,25,22,0.000000,-127.384342
2,25,24,0.000000,-125.226139
2,25,26,0.000000,-118.956201
2,25,28,0.000000,-129.445965
2,25,30,0.000000,-129.353025
2,25,32,0.000000,-148.904364
2,25,34,0.000000,-123.038309
2,25,36,0.000000,-122.869673
2,25,38,0.000000,-130.716156
2,25,40,0.000000,-120.372475
2,25,42,0.000000,-124.369339
2,25,44,0.000000,-122.562254
2,25,46,0.000000,-123.999258
2,25,48,0.000000,-125.572553
2,25,50,0.000000,-131.389729
2,25,52,0.000000,-116.797705
2,25,54,0.000000,-120.848454
2,25,56,0.000000,-129.070136
2,25,58,0.000000,-126.690563
2,26,0,0.000000,-127.215861
2,26,2,0.000000,-119.671135
2,26,4,0.000000,-135.901466
2,26,6,0.000000,-118.480885
2,26,8,0.000000,-127.359028
2,26,10,0.000000,-132.829828
2,26,12,0.000000,-119.312035
2,26,14,0.000000,-121.457986
2,26,16,0.000000,-130.029472
2,26,18,0.000000,-127.239483
2,26,20,0.000000,-125.200021
2,26,22,0.000000,-116.994031
2,26,24,0.000000,-119.543558
2,26,26,0.000000,-135.254938
2,26,28,0.000000,-133.024538
2,26,30,0.000000,-122.166300
2,26,32,0.000000,-128.135681
2,26,34,0.000000,-124.761523
2,26,36,0.000000,-121.491778
2,26,38,0.000000,-129.863175
2,26,40,0.000000,-121.677333
2,26,42,0.000000,-125.847556
2,26,44,0.000000,-130.403008
2,26,46,0.000000,-123.398373
2,26,48,0.000000,-125.121938
2,26,50,0.000000,-137.157151
2,26,52,0.000000,-133.824403
2,26,54,0.000000,-133.755934
2,26,56,0.000000,-124.385486
2,26,58,0.000000,-118.846744
2,27,0,0.000000,-128.007251
2,27,2,0.000000,-126.886153
2,27,4,0.000000,-116.647872
2,27,6,0.000000,-128.102268
2,27,8,0.000000,-125.075143
2,27,10,0.000000,-121.660857
2,27,12,0.000000,-123.526086
2,27,14,0.000000,-123.772544
2,27,16,0.000000,-123.044872
2,27,18,0.000000,-124.787043
2,27,20,0.000000,-126.869543
2,27,22,0.000000,-120.386015
