hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-115.671782
2,0,2,0.000000,-114.982399
2,0,4,0.000000,-120.887126
2,0,6,0.000000,-119.393371
2,0,8,0.000000,-124.790597
2,0,10,0.000000,-111.365417
2,0,12,0.000000,-113.942363
2,0,14,0.000000,-123.826956
2,0,16,0.000000,-113.270242
2,0,18,0.000000,-115.824369
2,0,20,0.000000,-112.304769
2,0,22,0.000000,-110.936993
2,0,24,0.000000,-123.967356
2,0,26,0.000000,-114.996174
2,0,28,0.000000,-117.895950
2,0,30,0.000000,-115.325194
2,0,32,0.000000,-115.340045
2,0,34,0.000000,-129.111435
2,0,36,0.000000,-110.883039
2,0,38,0.000000,-116.007438
2,0,40,0.000000,-118.994241
2,0,42,0.000000,-118.923140
2,0,44,0.000000,-119.257352
2,0,46,0.000000,-115.925913
2,0,48,0.000000,-124.734264
2,0,50,0.000000,-120.766466
2,0,52,0.000000,-124.562930
2,0,54,0.000000,-113.282792
2,0,56,0.000000,-119.519944
2,0,58,0.000000,-112.192672
2,1,0,0.000000,-115.877356
2,1,2,0.000000,-111.540086
2,1,4,0.000000,-122.851256
2,1,6,0.000000,-116.737126
2,1,8,0.000000,-122.518965
2,1,10,0.000000,-117.615700
2,1,12,0.000000,-117.936537
2,1,14,0.000000,-141.883602
2,1,16,0.000000,-126.750092
2,1,18,0.000000,-120.699557
2,1,20,0.000000,-116.587328
2,1,22,0.000000,-115.756061
2,1,24,0.000000,-115.717523
2,1,26,0.000000,-125.586324
2,1,28,0.000000,-119.946839
2,1,30,0.000000,-113.266312
2,1,32,0.000000,-112.833563
2,1,34,0.000000,-118.211050
2,1,36,0.000000,-121.008177
2,1,38,0.000000,-119.775920
2,1,40,0.000000,-121.847418
2,1,42,0.000000,-113.253378
2,1,44,0.000000,-143.036157
2,1,46,0.000000,-115.023986
2,1,48,0.000000,-127.920251
2,1,50,0.000000,-126.289923
2,1,52,0.000000,-111.701492
2,1,54,0.000000,-111.061611
2,1,56,0.000000,-115.961868
2,1,58,0.000000,-127.528205
2,2,0,0.000000,-118.712920
2,2,2,0.000000,-127.067398
2,2,4,0.000000,-121.841093
2,2,6,0.000000,-115.042891
2,2,8,0.000000,-122.399462
2,2,10,0.000000,-115.409701
2,2,12,0.000000,-112.483208
2,2,14,0.000000,-111.326541
2,2,16,0.000000,-117.363621
2,2,18,0.000000,-108.279761
2,2,20,0.000000,-109.727372
2,2,22,0.000000,-117.904676
2,2,24,0.000000,-114.076260
2,2,26,0.000000,-119.411784
2,2,28,0.000000,-112.991893
2,2,30,0.000000,-116.151197
2,2,32,0.000000,-118.526769
2,2,34,0.000000,-125.036570
2,2,36,0.000000,-115.759539
2,2,38,0.000000,-121.224613
2,2,40,0.000000,-111.771861
2,2,42,0.000000,-135.975732
2,2,44,0.000000,-115.082573
2,2,46,0.000000,-122.867549
2,2,48,0.000000,-111.543791
2,2,50,0.000000,-114.415035
2,2,52,0.000000,-115.953335
2,2,54,0.000000,-113.624317
2,2,56,0.000000,-122.929062
2,2,58,0.000000,-118.678406
2,3,0,0.000000,-111.488641
2,3,2,0.000000,-113.383134
2,3,4,0.000000,-119.735628
2,3,6,0.000000,-120.266249
2,3,8,0.000000,-114.667539
2,3,10,0.000000,-117.311765
2,3,12,0.000000,-120.725992
2,3,14,0.000000,-112.647771
2,3,16,0.000000,-116.873044
2,3,18,0.000000,-116.910356
2,3,20,0.000000,-113.511785
2,3,22,0.000000,-117.159784
2,3,24,0.000000,-117.422992
2,3,26,0.000000,-119.584387
2,3,28,0.000000,-114.821508
2,3,30,0.000000,-119.456070
2,3,32,0.000000,-117.010375
2,3,34,0.000000,-125.033919
2,3,36,0.000000,-120.922386
2,3,38,0.000000,-122.411336
2,3,40,0.000000,-113.354611
2,3,42,0.000000,-118.228747
2,3,44,0.000000,-118.458890
2,3,46,0.000000,-127.118642
2,3,48,0.000000,-118.709471
2,3,50,0.000000,-113.143474
2,3,52,0.000000,-115.803755
2,3,54,0.000000,-124.569370
2,3,56,0.000000,-115.794576
2,3,58,0.000000,-122.292028
2,4,0,0.000000,-132.384293
2,4,2,0.000000,-117.693896
2,4,4,0.000000,-112.776373
2,4,6,0.000000,-111.933242
2,4,8,0.000000,-122.665306
2,4,10,0.000000,-120.520270
2,4,12,0.000000,-118.077906
2,4,14,0.000000,-114.501711
2,4,16,0.000000,-119.299056
2,4,18,0.000000,-113.390862
2,4,20,0.000000,-113.562576
2,4,22,0.000000,-116.948741
2,4,24,0.000000,-124.923015
2,4,26,0.000000,-120.562282
2,4,28,0.000000,-118.280152
2,4,30,0.000000,-122.408763
2,4,32,0.000000,-112.112932
2,4,34,0.000000,-123.654874
2,4,36,0.000000,-114.683230
2,4,38,0.000000,-121.028628
2,4,40,0.000000,-116.884250
2,4,42,0.000000,-117.401057
2,4,44,0.000000,-112.496489
2,4,46,0.000000,-118.560642
2,4,48,0.000000,-126.982481
2,4,50,0.000000,-117.410890
2,4,52,0.000000,-124.861315
2,4,54,0.000000,-116.913893
2,4,56,0.000000,-108.915133
2,4,58,0.000000,-131.697912
2,5,0,0.000000,-125.836272
2,5,2,0.000000,-113.071614
2,5,4,0.000000,-115.248658
2,5,6,0.000000,-115.451977
2,5,8,0.000000,-118.459371
2,5,10,0.000000,-117.651179
2,5,12,0.000000,-119.698840
2,5,14,0.000000,-119.457132
2,5,16,0.000000,-115.722580
2,5,18,0.000000,-123.431936
2,5,20,0.000000,-124.864460
2,5,22,0.000000,-119.174450
2,5,24,0.000000,-118.653708
2,5,26,0.000000,-122.177111
2,5,28,0.000000,-119.467870
2,5,30,0.000000,-115.652517
2,5,32,0.000000,-127.975539
2,5,34,0.000000,-109.182153
2,5,36,0.000000,-110.021584
2,5,38,0.000000,-116.273319
2,5,40,0.000000,-110.315279
2,5,42,0.000000,-117.924566
2,5,44,0.000000,-134.815704
2,5,46,0.000000,-111.640991
2,5,48,0.000000,-115.640856
2,5,50,0.000000,-119.873111
2,5,52,0.000000,-122.655399
2,5,54,0.000000,-116.973925
2,5,56,0.000000,-117.078845
2,5,58,0.000000,-113.011169
2,6,0,0.000000,-118.115632
2,6,2,0.000000,-119.468562
2,6,4,0.000000,-126.836831
2,6,6,0.000000,-114.188480
2,6,8,0.000000,-123.142718
2,6,10,0.000000,-117.181984
2,6,12,0.000000,-120.048030
2,6,14,0.000000,-113.560722
2,6,16,0.000000,-125.516616
2,6,18,0.000000,-115.265409
2,6,20,0.000000,-118.851705
2,6,22,0.000000,-114.955925
2,6,24,0.000000,-121.926927
2,6,26,0.000000,-124.299621
2,6,28,0.000000,-121.347817
2,6,30,0.000000,-114.936655
2,6,32,0.000000,-122.058058
2,6,34,0.000000,-115.996300
2,6,36,0.000000,-118.457526
2,6,38,0.000000,-123.441527
2,6,40,0.000000,-115.115441
2,6,42,0.000000,-120.718244
2,6,44,0.000000,-125.917858
2,6,46,0.000000,-117.978242
2,6,48,0.000000,-125.750597
2,6,50,0.000000,-117.963686
2,6,52,0.000000,-114.912207
2,6,54,0.000000,-117.989149
2,6,56,0.000000,-129.917947
2,6,58,0.000000,-125.627922
2,7,0,0.000000,-118.130817
2,7,2,0.000000,-115.430335
2,7,4,0.000000,-121.450306
2,7,6,0.000000,-119.525723
2,7,8,0.000000,-123.446713
2,7,10,0.000000,-125.937854
2,7,12,0.000000,-121.043021
2,7,14,0.000000,-123.984382
2,7,16,0.000000,-116.401902
2,7,18,0.000000,-119.201157
2,7,20,0.000000,-116.547033
2,7,22,0.000000,-120.128736
2,7,24,0.000000,-118.480184
2,7,26,0.000000,-115.050473
2,7,28,0.000000,-117.079131
2,7,30,0.000000,-118.442504
2,7,32,0.000000,-121.422129
2,7,34,0.000000,-116.857439
2,7,36,0.000000,-130.846915
2,7,38,0.000000,-117.764074
2,7,40,0.000000,-111.889386
2,7,42,0.000000,-128.256895
2,7,44,0.000000,-117.941070
2,7,46,0.000000,-110.746452
2,7,48,0.000000,-117.586421
2,7,50,0.000000,-122.712180
2,7,52,0.000000,-111.653223
2,7,54,0.000000,-111.748869
2,7,56,0.000000,-111.956382
2,7,58,0.000000,-119.396731
2,8,0,0.000000,-119.694557
2,8,2,0.000000,-124.919321
2,8,4,0.000000,-112.959080
2,8,6,0.000000,-110.430112
2,8,8,0.000000,-110.882956
2,8,10,0.000000,-119.222143
2,8,12,0.000000,-112.516916
2,8,14,0.000000,-112.779372
2,8,16,0.000000,-116.187205
2,8,18,0.000000,-113.363158
2,8,20,0.000000,-118.301074
2,8,22,0.000000,-118.861848
2,8,24,0.000000,-112.972304
2,8,26,0.000000,-137.178424
2,8,28,0.000000,-126.317134
2,8,30,0.000000,-117.598330
2,8,32,0.000000,-113.355648
2,8,34,0.000000,-113.256662
2,8,36,0.000000,-114.400335
2,8,38,0.000000,-117.895055
2,8,40,0.000000,-112.780896
2,8,42,0.000000,-116.767461
2,8,44,0.000000,-122.766178
2,8,46,0.000000,-110.026678
2,8,48,0.000000,-115.884358
2,8,50,0.000000,-109.166356
2,8,52,0.000000,-119.833947
2,8,54,0.000000,-124.939089
2,8,56,0.000000,-117.378069
2,8,58,0.000000,-116.084676
2,9,0,0.000000,-130.216867
2,9,2,0.000000,-116.595649
2,9,4,0.000000,-111.419477
2,9,6,0.000000,-119.498719
2,9,8,0.000000,-113.207699
2,9,10,0.000000,-124.769089
2,9,12,0.000000,-114.379107
2,9,14,0.000000,-116.491996
2,9,16,0.000000,-111.041083
2,9,18,0.000000,-121.148173
2,9,20,0.000000,-114.062019
2,9,22,0.000000,-112.715945
2,9,24,0.000000,-122.112880
2,9,26,0.000000,-127.340194
2,9,28,0.000000,-119.602539
2,9,30,0.000000,-117.702773
2,9,32,0.000000,-116.130922
2,9,34,0.000000,-111.774559
2,9,36,0.000000,-116.620250
2,9,38,0.000000,-124.936025
2,9,40,0.000000,-112.408504
2,9,42,0.000000,-123.229169
2,9,44,0.000000,-114.186353
2,9,46,0.000000,-112.388206
2,9,48,0.000000,-112.917747
2,9,50,0.000000,-123.450671
2,9,52,0.000000,-111.835667
2,9,54,0.000000,-120.025376
2,9,56,0.000000,-123.478377
2,9,58,0.000000,-114.534973
2,10,0,0.000000,-115.663016
2,10,2,0.000000,-117.967281
2,10,4,0.000000,-124.434908
2,10,6,0.000000,-114.849210
2,10,8,0.000000,-107.363758
2,10,10,0.000000,-120.488815
2,10,12,0.000000,-112.585672
2,10,14,0.000000,-120.336945
2,10,16,0.000000,-116.161325
2,10,18,0.000000,-125.778437
2,10,20,0.000000,-120.560302
2,10,22,0.000000,-121.375329
2,10,24,0.000000,-113.137011
2,10,26,0.000000,-120.531436
2,10,28,0.000000,-113.472007
2,10,30,0.000000,-128.238086
2,10,32,0.000000,-116.800466
2,10,34,0.000000,-109.624485
2,10,36,0.000000,-114.750852
2,10,38,0.000000,-120.130168
2,10,40,0.000000,-116.465564
2,10,42,0.000000,-115.441394
2,10,44,0.000000,-118.018494
2,10,46,0.000000,-113.932820
2,10,48,0.000000,-114.919324
2,10,50,0.000000,-126.709134
2,10,52,0.000000,-125.609117
2,10,54,0.000000,-118.061314
2,10,56,0.000000,-135.254814
2,10,58,0.000000,-113.783202
2,11,0,0.000000,-120.278357
2,11,2,0.000000,-119.894538
2,11,4,0.000000,-129.546806
2,11,6,0.000000,-121.974458
2,11,8,0.000000,-117.299650
2,11,10,0.000000,-122.639431
2,11,12,0.000000,-109.314217
2,11,14,0.000000,-116.184497
2,11,16,0.000000,-110.013890
2,11,18,0.000000,-116.612325
2,11,20,0.000000,-114.408224
2,11,22,0.000000,-116.913325
2,11,24,0.000000,-121.357228
2,11,26,0.000000,-119.270709
2,11,28,0.000000,-114.738977
2,11,30,0.000000,-111.506126
2,11,32,0.000000,-117.787236
2,11,34,0.000000,-124.337502
2,11,36,0.000000,-111.659263
2,11,38,0.000000,-118.487842
2,11,40,0.000000,-123.486959
2,11,42,0.000000,-127.844753
2,11,44,0.000000,-123.025565
2,11,46,0.000000,-121.302668
2,11,48,0.000000,-115.874757
2,11,50,0.000000,-124.049186
2,11,52,0.000000,-114.963625
2,11,54,0.000000,-115.609631
2,11,56,0.000000,-118.718312
2,11,58,0.000000,-137.166035
2,12,0,0.000000,-114.035111
2,12,2,0.000000,-121.206780
2,12,4,0.000000,-113.752241
2,12,6,0.000000,-114.983173
2,12,8,0.000000,-117.143657
2,12,10,0.000000,-113.857202
2,12,12,0.000000,-125.915445
2,12,14,0.000000,-115.018392
2,12,16,0.000000,-117.030989
2,12,18,0.000000,-120.277542
2,12,20,0.000000,-110.895121
2,12,22,0.000000,-112.967206
2,12,24,0.000000,-109.743380
2,12,26,0.000000,-124.897463
2,12,28,0.000000,-120.822780
2,12,30,0.000000,-111.832332
2,12,32,0.000000,-111.074842
2,12,34,0.000000,-118.134819
2,12,36,0.000000,-115.027990
2,12,38,0.000000,-112.581303
2,12,40,0.000000,-118.519251
2,12,42,0.000000,-125.678298
2,12,44,0.000000,-115.115476
2,12,46,0.000000,-116.509105
2,12,48,0.000000,-113.051887
2,12,50,0.000000,-117.029652
2,12,52,0.000000,-122.506175
2,12,54,0.000000,-120.079631
2,12,56,0.000000,-119.919126
2,12,58,0.000000,-108.136113
2,13,0,0.000000,-109.515435
2,13,2,0.000000,-119.203464
2,13,4,0.000000,-113.845469
2,13,6,0.000000,-127.395343
2,13,8,0.000000,-112.330610
2,13,10,0.000000,-121.602389
2,13,12,0.000000,-126.497362
2,13,14,0.000000,-118.759738
2,13,16,0.000000,-110.952920
2,13,18,0.000000,-121.528391
2,13,20,0.000000,-115.044199
2,13,22,0.000000,-109.800925
2,13,24,0.000000,-127.085303
2,13,26,0.000000,-118.989996
2,13,28,0.000000,-116.114092
2,13,30,0.000000,-116.862743
2,13,32,0.000000,-119.121538
2,13,34,0.000000,-118.562838
2,13,36,0.000000,-111.893067
2,13,38,0.000000,-114.995395
2,13,40,0.000000,-116.209820
2,13,42,0.000000,-113.121099
2,13,44,0.000000,-115.300804
2,13,46,0.000000,-125.825077
2,13,48,0.000000,-117.719236
2,13,50,0.000000,-120.526774
2,13,52,0.000000,-121.677851
2,13,54,0.000000,-113.288836
2,13,56,0.000000,-119.024640
2,13,58,0.000000,-113.266309
2,14,0,0.000000,-124.162415
2,14,2,0.000000,-114.747905
2,14,4,0.000000,-124.258843
2,14,6,0.000000,-119.348695
2,14,8,0.000000,-112.933100
2,14,10,0.000000,-118.239718
2,14,12,0.000000,-124.573909
2,14,14,0.000000,-113.504644
2,14,16,0.000000,-111.940241
2,14,18,0.000000,-124.097338
2,14,20,0.000000,-120.927541
2,14,22,0.000000,-106.495738
2,14,24,0.000000,-127.350564
2,14,26,0.000000,-122.816595
2,14,28,0.000000,-116.493992
2,14,30,0.000000,-109.174126
2,14,32,0.000000,-117.903416
2,14,34,0.000000,-114.175833
2,14,36,0.000000,-109.638063
2,14,38,0.000000,-121.718352
2,14,40,0.000000,-122.225564
2,14,42,0.000000,-118.976963
2,14,44,0.000000,-118.751646
2,14,46,0.000000,-119.858523
2,14,48,0.000000,-116.547417
2,14,50,0.000000,-111.695296
2,14,52,0.000000,-119.419356
2,14,54,0.000000,-123.567933
2,14,56,0.000000,-110.140769
2,14,58,0.000000,-122.605422
2,15,0,0.000000,-114.327160
2,15,2,0.000000,-129.150796
2,15,4,0.000000,-120.085839
2,15,6,0.000000,-117.917601
2,15,8,0.000000,-132.846604
2,15,10,0.000000,-127.585377
2,15,12,0.000000,-121.835602
2,15,14,0.000000,-131.322502
2,15,16,0.000000,-115.370782
2,15,18,0.000000,-118.546283
2,15,20,0.000000,-113.590310
2,15,22,0.000000,-114.223174
2,15,24,0.000000,-112.020485
2,15,26,0.000000,-112.544442
2,15,28,0.000000,-111.040553
2,15,30,0.000000,-119.926064
2,15,32,0.000000,-117.267406
2,15,34,0.000000,-111.716516
2,15,36,0.000000,-119.779999
2,15,38,0.000000,-137.939277
2,15,40,0.000000,-123.961115
2,15,42,0.000000,-118.302035
2,15,44,0.000000,-120.883742
2,15,46,0.000000,-112.135006
2,15,48,0.000000,-112.598403
2,15,50,0.000000,-115.642091
2,15,52,0.000000,-117.984288
2,15,54,0.000000,-110.503246
2,15,56,0.000000,-114.065156
2,15,58,0.000000,-117.349298
2,16,0,0.000000,-119.711200
2,16,2,0.000000,-128.299770
2,16,4,0.000000,-122.328587
2,16,6,0.000000,-123.981889
2,16,8,0.000000,-120.295374
2,16,10,0.000000,-124.341874
2,16,12,0.000000,-116.211247
2,16,14,0.000000,-118.089913
2,16,16,0.000000,-135.145654
2,16,18,0.000000,-124.921390
2,16,20,0.000000,-117.278669
2,16,22,0.000000,-113.794567
2,16,24,0.000000,-113.274879
2,16,26,0.000000,-112.967291
2,16,28,0.000000,-124.274776
2,16,30,0.000000,-117.277935
2,16,32,0.000000,-116.681918
2,16,34,0.000000,-113.001801
2,16,36,0.000000,-123.702964
2,16,38,0.000000,-122.239729
2,16,40,0.000000,-117.119422
2,16,42,0.000000,-117.320572
2,16,44,0.000000,-116.207832
2,16,46,0.000000,-113.949609
2,16,48,0.000000,-139.499111
2,16,50,0.000000,-113.302367
2,16,52,0.000000,-135.786936
2,16,54,0.000000,-115.236449
2,16,56,0.000000,-121.713037
2,16,58,0.000000,-110.740787
2,17,0,0.000000,-110.117126
2,17,2,0.000000,-121.021789
2,17,4,0.000000,-123.685806
2,17,6,0.000000,-123.762574
2,17,8,0.000000,-125.595697
2,17,10,0.000000,-125.027299
2,17,12,0.000000,-115.119985
2,17,14,0.000000,-116.113777
2,17,16,0.000000,-126.074528
2,17,18,0.000000,-113.118676
2,17,20,0.000000,-112.352918
2,17,22,0.000000,-119.425490
2,17,24,0.000000,-112.691301
2,17,26,0.000000,-119.515583
2,17,28,0.000000,-114.898359
2,17,30,0.000000,-107.964785
2,17,32,0.000000,-120.333226
2,17,34,0.000000,-123.853235
2,17,36,0.000000,-121.260592
2,17,38,0.000000,-112.567167
2,17,40,0.000000,-114.246966
2,17,42,0.000000,-121.453860
2,17,44,0.000000,-120.093653
2,17,46,0.000000,-116.633298
2,17,48,0.000000,-109.806221
2,17,50,0.000000,-112.225196
2,17,52,0.000000,-119.339123
2,17,54,0.000000,-120.796477
2,17,56,0.000000,-116.829454
2,17,58,0.000000,-116.731387
2,18,0,0.000000,-124.340413
2,18,2,0.000000,-111.126246
2,18,4,0.000000,-120.357197
2,18,6,0.000000,-121.606520
2,18,8,0.000000,-133.297535
2,18,10,0.000000,-111.782276
2,18,12,0.000000,-120.722916
2,18,14,0.000000,-117.326432
2,18,16,0.000000,-108.498725
2,18,18,0.000000,-114.876628
2,18,20,0.000000,-115.664748
2,18,22,0.000000,-114.632808
2,18,24,0.000000,-126.141677
2,18,26,0.000000,-112.834091
2,18,28,0.000000,-122.207292
2,18,30,0.000000,-115.958658
2,18,32,0.000000,-122.849153
2,18,34,0.000000,-107.508830
2,18,36,0.000000,-120.442761
2,18,38,0.000000,-117.916569
2,18,40,0.000000,-114.192256
2,18,42,0.000000,-124.966561
2,18,44,0.000000,-120.320181
2,18,46,0.000000,-117.816905
2,18,48,0.000000,-119.132702
2,18,50,0.000000,-110.195291
2,18,52,0.000000,-115.950391
2,18,54,0.000000,-117.318969
2,18,56,0.000000,-115.731496
2,18,58,0.000000,-113.188891
2,19,0,0.000000,-126.716414
2,19,2,0.000000,-117.482286
2,19,4,0.000000,-122.226454
2,19,6,0.000000,-110.839811
2,19,8,0.000000,-111.676450
2,19,10,0.000000,-123.188494
2,19,12,0.000000,-114.555456
2,19,14,0.000000,-108.931588
2,19,16,0.000000,-113.118330
2,19,18,0.000000,-117.575223
2,19,20,0.000000,-123.649781
2,19,22,0.000000,-116.811108
2,19,24,0.000000,-127.139371
2,19,26,0.000000,-117.519786
2,19,28,0.000000,-115.157264
2,19,30,0.000000,-114.757838
2,19,32,0.000000,-114.386666
2,19,34,0.000000,-120.434314
2,19,36,0.000000,-117.323220
2,19,38,0.000000,-115.352115
2,19,40,0.000000,-121.086356
2,19,42,0.000000,-116.981048
2,19,44,0.000000,-140.054306
2,19,46,0.000000,-115.712680
2,19,48,0.000000,-112.032162
2,19,50,0.000000,-119.161868
2,19,52,0.000000,-111.638824
2,19,54,0.000000,-126.795296
2,19,56,0.000000,-110.013393
2,19,58,0.000000,-115.488554
2,20,0,0.000000,-118.321944
2,20,2,0.000000,-113.986295
2,20,4,0.000000,-110.354809
2,20,6,0.000000,-121.492532
2,20,8,0.000000,-112.752375
2,20,10,0.000000,-109.448787
2,20,12,0.000000,-112.465987
2,20,14,0.000000,-113.719560
2,20,16,0.000000,-118.794541
2,20,18,0.000000,-109.273862
2,20,20,0.000000,-112.559332
2,20,22,0.000000,-119.592927
2,20,24,0.000000,-117.875648
2,20,26,0.000000,-113.080742
2,20,28,0.000000,-125.393527
2,20,30,0.000000,-117.412358
2,20,32,0.000000,-123.669612
2,20,34,0.000000,-113.148672
2,20,36,0.000000,-127.725985
2,20,38,0.000000,-115.037210
2,20,40,0.000000,-128.254077
2,20,42,0.000000,-116.130018
2,20,44,0.000000,-122.828390
2,20,46,0.000000,-117.779269
2,20,48,0.000000,-116.613754
2,20,50,0.000000,-119.237781
2,20,52,0.000000,-125.005880
2,20,54,0.000000,-121.728107
2,20,56,0.000000,-110.472108
2,20,58,0.000000,-113.898528
2,21,0,0.000000,-120.885227
2,21,2,0.000000,-116.320834
2,21,4,0.000000,-142.507573
2,21,6,0.000000,-119.787335
2,21,8,0.000000,-110.624215
2,21,10,0.000000,-114.685844
2,21,12,0.000000,-121.179788
2,21,14,0.000000,-113.313973
2,21,16,0.000000,-122.843239
2,21,18,0.000000,-130.051213
2,21,20,0.000000,-125.373055
2,21,22,0.000000,-112.347367
2,21,24,0.000000,-117.593954
2,21,26,0.000000,-117.326918
2,21,28,0.000000,-118.702988
2,21,30,0.000000,-127.334282
2,21,32,0.000000,-115.771651
2,21,34,0.000000,-119.200579
2,21,36,0.000000,-112.726081
2,21,38,0.000000,-118.973448
2,21,40,0.000000,-114.103620
2,21,42,0.000000,-116.335959
2,21,44,0.000000,-121.544802
2,21,46,0.000000,-120.930689
2,21,48,0.000000,-113.166694
2,21,50,0.000000,-120.058531
2,21,52,0.000000,-113.149865
2,21,54,0.000000,-111.480648
2,21,56,0.000000,-120.313940
2,21,58,0.000000,-116.209571
2,22,0,0.000000,-131.774157
2,22,2,0.000000,-116.172869
2,22,4,0.000000,-121.382060
2,22,6,0.000000,-109.691939
2,22,8,0.000000,-120.773395
2,22,10,0.000000,-123.936204
2,22,12,0.000000,-113.795885
2,22,14,0.000000,-111.772204
2,22,16,0.000000,-117.527249
2,22,18,0.000000,-117.206742
2,22,20,0.000000,-118.862990
2,22,22,0.000000,-116.375316
2,22,24,0.000000,-117.836808
2,22,26,0.000000,-126.179558
2,22,28,0.000000,-118.806384
2,22,30,0.000000,-114.750306
2,22,32,0.000000,-118.200153
2,22,34,0.000000,-110.702621
2,22,36,0.000000,-116.820421
2,22,38,0.000000,-120.356639
2,22,40,0.000000,-122.041015
2,22,42,0.000000,-124.334733
2,22,44,0.000000,-114.776626
2,22,46,0.000000,-113.206776
2,22,48,0.000000,-117.780262
2,22,50,0.000000,-114.447622
2,22,52,0.000000,-115.969403
2,22,54,0.000000,-115.960440
2,22,56,0.000000,-116.902881
2,22,58,0.000000,-116.565329
2,23,0,0.000000,-113.060384
2,23,2,0.000000,-112.621394
2,23,4,0.000000,-115.533455
2,23,6,0.000000,-117.589549
2,23,8,0.000000,-116.115532
2,23,10,0.000000,-121.133902
2,23,12,0.000000,-108.462551
2,23,14,0.000000,-113.037824
2,23,16,0.000000,-135.739815
2,23,18,0.000000,-111.253267
2,23,20,0.000000,-112.641926
2,23,22,0.000000,-116.692470
2,23,24,0.000000,-119.837704
2,23,26,0.000000,-117.583090
2,23,28,0.000000,-122.262150
2,23,30,0.000000,-115.987157
2,23,32,0.000000,-114.468909
2,23,34,0.000000,-111.889799
2,23,36,0.000000,-112.707912
2,23,38,0.000000,-114.807284
2,23,40,0.000000,-110.779492
2,23,42,0.000000,-115.476993
2,23,44,0.000000,-109.030322
2,23,46,0.000000,-119.107193
2,23,48,0.000000,-118.113334
2,23,50,0.000000,-116.091334
2,23,52,0.000000,-126.074266
2,23,54,0.000000,-122.822348
2,23,56,0.000000,-115.922779
2,23,58,0.000000,-118.086052
2,24,0,0.000000,-117.803876
2,24,2,0.000000,-121.390613
2,24,4,0.000000,-123.564405
2,24,6,0.000000,-115.849380
2,24,8,0.000000,-122.007272
2,24,10,0.000000,-116.613791
2,24,12,0.000000,-131.325644
2,24,14,0.000000,-126.320799
2,24,16,0.000000,-117.537031
2,24,18,0.000000,-112.558626
2,24,20,0.000000,-110.959692
2,24,22,0.000000,-114.125232
2,24,24,0.000000,-121.421155
2,24,26,0.000000,-113.387817
2,24,28,0.000000,-113.792705
2,24,30,0.000000,-117.645626
2,24,32,0.000000,-127.798112
2,24,34,0.000000,-111.799322
2,24,36,0.000000,-120.590702
2,24,38,0.000000,-118.936174
2,24,40,0.000000,-121.933979
2,24,42,0.000000,-115.015402
2,24,44,0.000000,-138.714533
2,24,46,0.000000,-114.848057
2,24,48,0.000000,-120.243201
2,24,50,0.000000,-121.327258
2,24,52,0.000000,-121.866025
2,24,54,0.000000,-119.293804
2,24,56,0.000000,-123.157762
2,24,58,0.000000,-111.610023
2,25,0,0.000000,-118.126082
2,25,2,0.000000,-113.568775
2,25,4,0.000000,-119.604129
2,25,6,0.000000,-113.317139
2,25,8,0.000000,-125.310110
2,25,10,0.000000,-121.289482
2,25,12,0.000000,-120.767854
2,25,14,0.000000,-121.913650
2,25,16,0.000000,-124.186837
2,25,18,0.000000,-111.409987
2,25,20,0.000000,-117.763577
2,25,22,0.000000,-122.799923
2,25,24,0.000000,-119.698133
2,25,26,0.000000,-133.024355
2,25,28,0.000000,-121.996677
2,25,30,0.000000,-124.045135
2,25,32,0.000000,-119.289448
2,25,34,0.000000,-110.798563
2,25,36,0.000000,-137.510098
2,25,38,0.000000,-118.366804
2,25,40,0.000000,-115.652161
2,25,42,0.000000,-118.815511
2,25,44,0.000000,-115.988754
2,25,46,0.000000,-115.807154
2,25,48,0.000000,-112.432982
2,25,50,0.000000,-117.446040
2,25,52,0.000000,-114.077271
2,25,54,0.000000,-117.481734
2,25,56,0.000000,-121.278169
2,25,58,0.000000,-113.480936
2,26,0,0.000000,-115.324704
2,26,2,0.000000,-112.816527
2,26,4,0.000000,-126.975722
2,26,6,0.000000,-112.049329
2,26,8,0.000000,-113.654117
2,26,10,0.000000,-138.138995
2,26,12,0.000000,-111.900151
2,26,14,0.000000,-118.390074
2,26,16,0.000000,-112.028351
2,26,18,0.000000,-113.829593
2,26,20,0.000000,-112.668953
2,26,22,0.000000,-115.335151
2,26,24,0.000000,-116.746636
2,26,26,0.000000,-124.714673
2,26,28,0.000000,-120.823771
2,26,30,0.000000,-113.454824
2,26,32,0.000000,-116.314297
2,26,34,0.000000,-116.238813
2,26,36,0.000000,-113.631153
2,26,38,0.000000,-111.456110
2,26,40,0.000000,-117.587738
2,26,42,0.000000,-134.578213
2,26,44,0.000000,-110.457304
2,26,46,0.000000,-114.265163
2,26,48,0.000000,-116.947053
2,26,50,0.000000,-114.466891
2,26,52,0.000000,-112.027191
2,26,54,0.000000,-116.008782
2,26,56,0.000000,-113.146580
2,26,58,0.000000,-123.981517
2,27,0,0.000000,-122.248457
2,27,2,0.000000,-120.931373
2,27,4,0.000000,-129.558414
2,27,6,0.000000,-128.521423
2,27,8,0.000000,-114.844756
2,27,10,0.000000,-119.302314
2,27,12,0.000000,-118.992081
2,27,14,0.000000,-125.681679
2,27,16,0.000000,-119.249251
2,27,18,0.000000,-122.927855
2,27,20,0.000000,-118.615595
2,27,22,0.000000,-116.926454
