hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.399558,-116.020000
0,0,23,0.784152,-114.630000
0,0,34,0.158746,-109.330000
0,0,44,0.569341,-112.690000
0,0,54,0.944934,-113.570000
0,1,5,0.328528,-114.090000
0,1,15,0.726123,-114.360000
0,1,26,0.100717,-114.880000
0,1,36,0.479310,-107.840000
0,1,46,0.859904,-111.840000
0,1,57,0.238497,-116.880000
0,2,7,0.621091,-112.270000
0,2,18,0.008685,-115.280000
0,2,28,0.392279,-116.310000
0,2,38,0.770873,-113.180000
0,2,49,0.147466,-118.900000
0,2,59,0.526060,-113.770000
0,3,9,0.905653,-115.640000
0,3,20,0.277247,-116.760000
0,3,30,0.653841,-116.910000
0,3,41,0.038435,-114.210000
0,3,51,0.417028,-113.100000
0,4,1,0.796622,-104.220000
0,4,12,0.170215,-114.350000
0,4,22,0.552809,-115.680000
0,4,32,0.928402,-114.000000
0,4,43,0.313996,-116.350000
0,4,53,0.700591,-115.780000
0,5,4,0.075183,-114.320000
0,5,14,0.448777,-115.340000
0,5,24,0.826370,-113.000000
0,5,35,0.199964,-104.870000
0,5,45,0.577558,-110.660000
0,5,55,0.955151,-119.720000
0,6,6,0.337745,-108.780000
0,6,16,0.713338,-112.420000
0,6,27,0.096932,-114.950000
0,6,37,0.472526,-113.810000
0,6,47,0.851119,-117.570000
0,6,58,0.226713,-113.570000
0,7,8,0.608306,-112.930000
0,7,18,0.983900,-115.230000
0,7,29,0.363493,-112.500000
0,7,39,0.744088,-111.150000
0,7,50,0.120681,-105.860000
0,8,0,0.501275,-111.350000
0,8,10,0.881868,-115.270000
0,8,21,0.260462,-114.450000
0,8,31,0.640056,-112.140000
0,8,42,0.023650,-112.220000
0,8,52,0.404243,-114.680000
0,9,2,0.783837,-114.920000
0,9,13,0.162431,-118.110000
0,9,23,0.537024,-114.540000
0,9,33,0.912618,-113.750000
0,9,44,0.295211,-114.460000
0,9,54,0.672805,-112.430000
0,10,5,0.051398,-111.470000
0,10,15,0.428992,-117.400000
0,10,25,0.805585,-102.890000
0,10,36,0.174179,-114.700000
0,10,46,0.552773,-114.110000
0,10,56,0.928366,-113.640000
0,11,7,0.309959,-114.060000
0,11,17,0.717555,-113.070000
0,11,28,0.099149,-114.330000
0,11,38,0.474742,-113.380000
0,11,48,0.854336,-103.680000
0,11,59,0.230929,-117.170000
0,12,9,0.614523,-113.220000
0,12,19,0.996117,-110.270000
0,12,30,0.374711,-111.260000
0,12,40,0.751304,-112.510000
0,12,51,0.128898,-112.110000
0,13,1,0.499491,-114.930000
0,13,11,0.874084,-111.710000
0,13,22,0.246677,-110.700000
0,13,32,0.631271,-115.620000
0,13,43,0.010865,-113.670000
0,13,53,0.388459,-113.960000
0,14,3,0.771053,-112.430000
0,14,14,0.147646,-111.060000
0,14,24,0.521239,-112.400000
0,14,34,0.896833,-112.480000
0,14,45,0.270426,-115.320000
0,14,55,0.652020,-110.220000
0,15,7,0.210681,-112.920000
0,15,21,0.780514,-113.720000
0,15,34,0.934267,-115.110000
0,15,46,0.642936,-106.120000
0,15,59,0.489671,-113.480000
0,16,10,0.506301,-108.640000
0,16,21,0.272917,-111.390000
0,16,32,0.027533,-105.690000
0,16,42,0.706143,-112.120000
0,16,53,0.251746,-114.840000
0,17,3,0.639340,-114.640000
0,17,14,0.014934,-115.430000
0,17,24,0.383527,-114.720000
0,17,34,0.782122,-114.860000
0,17,45,0.147715,-115.340000
0,17,55,0.517308,-113.290000
0,18,5,0.880900,-105.560000
0,18,16,0.256494,-114.090000
0,18,26,0.637088,-112.920000
0,18,37,0.008681,-112.950000
0,18,47,0.382275,-105.080000
0,18,57,0.750867,-114.780000
0,19,8,0.127461,-112.520000
0,19,18,0.499054,-115.510000
0,19,28,0.879648,-111.650000
0,19,39,0.252241,-106.140000
0,19,49,0.628834,-112.750000
0,20,0,0.003428,-113.840000
0,20,10,0.372021,-115.420000
0,20,20,0.743614,-116.110000
0,20,31,0.118207,-113.330000
0,20,41,0.514802,-105.920000
0,20,51,0.881395,-112.930000
0,21,2,0.254988,-104.340000
0,21,12,0.748589,-110.690000
0,21,23,0.117182,-113.240000
0,21,33,0.482774,-114.360000
0,21,43,0.855368,-105.010000
0,21,54,0.225961,-114.580000
0,22,4,0.601554,-114.100000
0,22,14,0.972147,-111.210000
0,22,25,0.345741,-115.290000
0,22,35,0.713334,-116.270000
0,22,46,0.089928,-102.610000
0,22,56,0.457520,-113.750000
0,23,6,0.830113,-117.840000
0,23,17,0.203707,-112.120000
0,23,27,0.584301,-113.680000
0,23,37,0.953894,-105.990000
0,23,48,0.333488,-116.120000
0,23,58,0.707081,-115.430000
0,24,9,0.080674,-105.240000
0,24,19,0.455267,-112.180000
0,24,29,0.826861,-103.980000
0,24,40,0.198454,-107.080000
0,24,50,0.572048,-113.220000
0,25,0,0.951641,-116.870000
0,25,11,0.329235,-115.920000
0,25,21,0.702828,-113.000000
0,25,32,0.080421,-117.190000
0,25,42,0.448014,-112.230000
0,25,52,0.822608,-116.540000
0,26,3,0.191201,-111.810000
0,26,13,0.562794,-117.410000
0,26,23,0.928387,-112.240000
0,26,34,0.303981,-117.660000
0,26,44,0.674573,-116.810000
0,26,55,0.062168,-106.180000
0,27,5,0.433761,-104.780000
0,27,15,0.806355,-115.530000
0,27,26,0.181948,-112.300000
0,27,36,0.552541,-114.130000
0,27,46,0.922134,-113.650000
0,27,57,0.298728,-117.820000
0,28,7,0.705323,-115.650000
0,28,18,0.076916,-114.700000
0,28,28,0.450510,-113.560000
0,28,38,0.820102,-112.890000
0,28,49,0.191696,-114.880000
0,28,59,0.558289,-105.240000
0,29,9,0.925881,-118.520000
0,29,20,0.300475,-115.640000
0,29,30,0.673069,-115.330000
0,29,41,0.044662,-113.330000
0,29,51,0.420255,-114.470000
0,30,1,0.793849,-104.390000
0,30,12,0.163442,-112.970000
0,30,22,0.537035,-102.950000
0,30,32,0.904628,-115.830000
0,30,43,0.278221,-117.280000
0,30,53,0.653814,-115.010000
0,31,4,0.022408,-113.280000
0,31,14,0.460005,-114.550000
0,31,24,0.827598,-114.740000
0,31,35,0.200191,-105.260000
0,31,45,0.573784,-105.560000
0,31,55,0.941377,-114.700000
0,32,6,0.311970,-114.330000
0,32,16,0.694564,-108.910000
0,32,27,0.072157,-116.760000
0,32,37,0.445751,-113.420000
0,32,47,0.818345,-113.130000
0,32,58,0.180937,-115.680000
0,33,8,0.547530,-109.740000
0,33,18,0.924124,-114.210000
0,33,29,0.298717,-115.670000
0,33,39,0.683311,-115.850000
0,33,50,0.054904,-103.150000
0,34,0,0.426497,-117.610000
0,34,10,0.799090,-113.140000
0,34,21,0.172684,-116.040000
0,34,31,0.538277,-115.240000
0,34,41,0.904870,-113.500000
0,34,52,0.279463,-115.610000
0,35,2,0.650056,-104.060000
0,35,13,0.022650,-104.240000
0,35,23,0.400243,-112.060000
0,35,33,0.802838,-116.840000
0,35,44,0.173431,-113.150000
0,35,54,0.542025,-114.460000
0,36,4,0.905617,-112.160000
0,36,15,0.280210,-107.350000
0,36,25,0.657804,-112.330000
0,36,36,0.035398,-111.960000
0,36,46,0.417992,-114.140000
0,36,56,0.791585,-113.940000
0,37,7,0.167179,-114.600000
0,37,17,0.534771,-115.050000
0,37,27,0.907365,-105.970000
0,37,38,0.276958,-115.260000
0,37,48,0.658552,-113.070000
0,37,59,0.024144,-113.890000
0,38,9,0.390737,-115.860000
0,38,19,0.761331,-113.530000
0,38,30,0.132924,-104.320000
0,38,40,0.532518,-105.280000
0,38,50,0.895111,-106.250000
0,39,1,0.266705,-112.390000
0,39,11,0.644298,-113.280000
0,39,22,0.016891,-113.440000
0,39,32,0.384484,-104.670000
0,39,42,0.746077,-112.930000
0,39,53,0.118670,-117.120000
0,40,3,0.579268,-112.890000
0,40,13,0.948862,-106.550000
0,40,24,0.314455,-113.570000
0,40,34,0.689048,-113.480000
0,40,45,0.060641,-112.610000
0,40,55,0.434235,-117.850000
0,41,5,0.799827,-106.470000
0,41,16,0.213423,-116.710000
0,41,26,0.581016,-114.440000
0,41,36,0.952609,-112.200000
0,41,47,0.326202,-116.250000
0,41,57,0.709796,-104.680000
0,42,8,0.085390,-116.340000
0,42,18,0.459983,-113.810000
0,42,28,0.831576,-112.510000
0,42,39,0.202169,-113.960000
0,42,49,0.573763,-115.290000
0,42,59,0.966357,-112.590000
0,43,10,0.342951,-114.400000
0,43,20,0.719544,-105.030000
0,43,31,0.092138,-113.780000
0,43,41,0.465731,-114.090000
0,43,51,0.838324,-117.030000
0,44,2,0.203917,-111.530000
0,44,12,0.575511,-114.050000
0,44,22,0.945103,-115.330000
0,44,33,0.323697,-119.150000
0,44,43,0.702291,-106.190000
0,44,54,0.075884,-113.360000
0,45,4,0.446477,-114.180000
0,45,14,0.824071,-115.150000
0,45,25,0.195664,-115.690000
0,45,35,0.562257,-113.990000
0,45,45,0.934850,-116.010000
0,45,56,0.306443,-113.780000
0,46,6,0.679037,-112.020000
0,46,17,0.051630,-115.640000
0,46,27,0.424223,-112.210000
0,46,37,0.798817,-116.600000
0,46,48,0.174410,-103.900000
0,46,58,0.536003,-112.750000
0,47,8,0.906596,-111.480000
0,47,19,0.277189,-114.930000
0,47,29,0.651783,-110.770000
0,47,40,0.034376,-114.470000
0,47,50,0.404970,-116.250000
0,48,0,0.788563,-112.470000
0,48,11,0.158156,-110.960000
0,48,21,0.531750,-117.110000
0,48,31,0.907343,-115.490000
0,48,42,0.279936,-110.720000
0,48,52,0.656530,-114.490000
0,49,3,0.026123,-117.320000
0,49,13,0.398716,-105.150000
0,49,23,0.770309,-114.240000
0,49,34,0.144903,-113.940000
0,49,44,0.515496,-111.900000
0,49,54,0.883089,-115.560000
0,50,5,0.258682,-118.420000
0,50,15,0.625276,-104.360000
0,50,25,0.996869,-112.700000
0,50,36,0.375463,-113.920000
0,50,46,0.747056,-113.150000
0,50,57,0.121649,-107.080000
0,51,7,0.485241,-111.860000
0,51,17,0.907838,-113.880000
0,51,28,0.280431,-111.550000
0,51,38,0.653024,-114.350000
0,51,49,0.028618,-112.790000
0,51,59,0.403211,-105.440000
0,52,9,0.772804,-105.720000
0,52,20,0.142397,-114.480000
0,52,30,0.512991,-114.190000
0,52,40,0.883584,-113.640000
0,52,51,0.258177,-114.520000
0,53,1,0.659772,-111.790000
0,53,12,0.028365,-113.720000
0,53,22,0.402958,-112.200000
0,53,32,0.770552,-116.360000
0,53,43,0.139145,-114.480000
0,53,53,0.511738,-116.070000
0,54,3,0.880331,-114.190000
0,54,14,0.260925,-106.590000
0,54,24,0.639518,-113.670000
0,54,35,0.016112,-113.770000
0,54,45,0.387705,-105.200000
0,54,55,0.763299,-114.060000
0,55,6,0.131892,-114.190000
0,55,16,0.497484,-115.030000
0,55,26,0.871078,-114.260000
0,55,37,0.243671,-114.050000
0,55,47,0.622265,-114.820000
0,55,57,0.995858,-112.220000
0,56,8,0.369451,-115.600000
0,56,18,0.734044,-115.150000
0,56,29,0.113637,-115.750000
0,56,39,0.483231,-110.850000
0,56,49,0.855824,-115.510000
0,57,0,0.228417,-104.710000
0,57,10,0.603011,-116.440000
0,57,20,0.977604,-113.670000
0,57,31,0.360198,-111.680000
0,57,41,0.748792,-114.750000
0,57,52,0.121386,-114.060000
0,58,2,0.496979,-106.190000
0,58,12,0.868572,-113.470000
0,58,23,0.237165,-113.540000
0,58,33,0.603758,-116.370000
0,58,43,0.981352,-112.320000
0,58,54,0.357945,-113.290000
0,59,4,0.733539,-114.310000
0,59,15,0.115133,-113.670000
0,59,25,0.490726,-112.870000
0,59,35,0.867320,-114.490000
0,59,46,0.248913,-115.110000
0,59,56,0.625507,-113.690000
1,0,7,0.584134,-112.840000
1,0,17,0.960727,-113.080000
1,0,28,0.340321,-109.230000
1,0,38,0.716914,-114.320000
1,0,49,0.092508,-111.770000
1,0,59,0.465101,-115.630000
1,1,9,0.828693,-113.600000
1,1,20,0.244289,-114.220000
1,1,30,0.616883,-113.710000
1,1,40,0.991476,-113.450000
1,1,51,0.365069,-106.040000
1,2,1,0.746663,-115.050000
1,2,12,0.119257,-116.400000
1,2,22,0.494850,-113.440000
1,2,32,0.869443,-114.360000
1,2,43,0.243037,-104.640000
1,2,53,0.619630,-112.940000
1,3,4,0.008224,-113.320000
1,3,14,0.389818,-104.930000
1,3,24,0.758411,-113.190000
1,3,35,0.121004,-112.810000
1,3,45,0.491597,-113.010000
1,3,55,0.865191,-106.310000
1,4,6,0.236784,-115.000000
1,4,16,0.616378,-114.450000
1,4,27,0.004972,-114.280000
1,4,37,0.371565,-113.220000
1,4,47,0.745158,-112.230000
1,4,58,0.119751,-114.150000
1,5,8,0.500345,-113.280000
1,5,18,0.873939,-113.490000
1,5,29,0.244532,-105.810000
1,5,39,0.623125,-116.140000
1,5,49,0.994719,-115.790000
1,6,0,0.370312,-104.340000
1,6,10,0.740905,-116.680000
1,6,21,0.134500,-116.210000
1,6,31,0.505093,-114.400000
1,6,41,0.876686,-117.490000
1,6,52,0.238278,-111.870000
1,7,2,0.609872,-113.600000
1,7,12,0.985465,-111.270000
1,7,23,0.359058,-112.560000
1,7,33,0.722651,-116.010000
1,7,44,0.087244,-110.680000
1,7,54,0.460837,-111.660000
1,8,4,0.837431,-111.290000
1,8,15,0.236026,-105.410000
1,8,25,0.613619,-103.940000
1,8,35,0.994213,-114.800000
1,8,46,0.368806,-112.820000
1,8,56,0.743400,-113.950000
1,9,7,0.114993,-109.270000
1,9,17,0.487586,-113.340000
1,9,27,0.880181,-113.460000
1,9,38,0.254774,-113.960000
1,9,48,0.635368,-103.870000
1,9,59,0.015962,-115.180000
1,10,9,0.389555,-116.590000
1,10,19,0.765148,-112.760000
1,10,30,0.137742,-114.740000
1,10,40,0.524335,-115.500000
1,10,50,0.899929,-113.830000
1,11,1,0.279523,-105.910000
1,11,11,0.654117,-114.070000
1,11,22,0.063712,-105.100000
1,11,32,0.433305,-112.060000
1,11,42,0.807899,-110.360000
1,11,53,0.185492,-114.030000
1,12,3,0.559085,-111.810000
1,12,13,0.931678,-111.350000
1,12,24,0.313272,-115.480000
1,12,34,0.688866,-112.920000
1,12,45,0.055459,-111.360000
1,12,55,0.435052,-114.760000
1,13,5,0.833647,-114.840000
1,13,16,0.205240,-107.550000
1,13,26,0.565833,-110.820000
1,13,36,0.928426,-114.540000
1,13,47,0.302019,-114.110000
1,13,57,0.680613,-105.970000
1,14,8,0.063206,-113.320000
1,14,18,0.434800,-113.600000
1,14,28,0.806393,-118.180000
1,14,39,0.179986,-115.590000
1,14,49,0.549579,-106.100000
1,14,59,0.927173,-105.670000
1,15,10,0.305767,-115.090000
1,15,20,0.679359,-116.910000
1,15,31,0.043952,-116.040000
1,15,41,0.414546,-116.090000
1,15,51,0.780138,-115.990000
1,16,2,0.150732,-105.280000
1,16,12,0.525325,-109.310000
1,16,22,0.898919,-114.430000
1,16,33,0.267511,-114.360000
1,16,43,0.642105,-109.790000
1,16,54,0.016698,-110.160000
1,17,4,0.387291,-107.060000
1,17,14,0.757885,-113.390000
1,17,25,0.134478,-105.280000
1,17,35,0.500071,-114.720000
1,17,45,0.872664,-116.370000
1,17,56,0.246258,-106.630000
1,18,6,0.637852,-111.990000
1,18,17,0.010445,-114.060000
1,18,27,0.385039,-115.350000
1,18,37,0.752632,-116.100000
1,18,48,0.125225,-113.410000
1,18,58,0.497818,-116.670000
1,19,8,0.875412,-113.650000
1,19,19,0.245005,-104.880000
1,19,29,0.622598,-112.900000
1,19,39,0.997192,-116.410000
1,19,50,0.371785,-119.400000
1,20,0,0.746378,-113.650000
1,20,11,0.106971,-107.050000
1,20,21,0.478564,-114.610000
1,20,31,0.854158,-115.770000
1,20,42,0.230751,-115.350000
1,20,52,0.599344,-115.430000
1,21,2,0.977938,-113.150000
1,21,13,0.354532,-118.810000
1,21,23,0.761127,-114.180000
1,21,34,0.124720,-112.850000
1,21,44,0.497313,-115.450000
1,21,54,0.869906,-112.290000
1,22,5,0.240499,-112.290000
1,22,15,0.621093,-113.530000
1,22,26,0.003687,-112.440000
1,22,36,0.374280,-106.090000
1,22,46,0.748874,-114.230000
1,22,57,0.126467,-111.130000
1,23,7,0.498060,-116.540000
1,23,17,0.864653,-115.290000
1,23,28,0.237247,-115.020000
1,23,38,0.616840,-114.320000
1,23,48,0.991434,-105.610000
1,23,59,0.367027,-116.940000
1,24,9,0.744620,-112.430000
1,24,20,0.123214,-106.340000
1,24,30,0.498807,-112.250000
1,24,40,0.869401,-117.740000
1,24,51,0.242994,-111.920000
1,25,1,0.622588,-105.280000
1,25,12,0.002182,-111.790000
1,25,22,0.375775,-115.890000
1,25,32,0.778369,-114.170000
1,25,43,0.150963,-114.320000
1,25,53,0.525557,-112.820000
1,26,3,0.900150,-115.290000
1,26,14,0.272743,-113.720000
1,26,24,0.647336,-114.360000
1,26,35,0.021930,-116.070000
1,26,45,0.408524,-115.800000
1,26,55,0.775117,-114.090000
1,27,6,0.148710,-114.410000
1,27,16,0.519303,-116.380000
1,27,26,0.892897,-114.320000
1,27,37,0.264490,-114.140000
1,27,47,0.636083,-105.490000
1,27,58,0.001676,-113.280000
1,28,8,0.377270,-106.850000
1,28,18,0.750863,-112.210000
1,28,29,0.121456,-112.090000
1,28,39,0.495049,-115.080000
1,28,49,0.865643,-105.690000
1,29,0,0.239236,-113.260000
1,29,10,0.613829,-105.030000
1,29,20,0.988422,-115.790000
1,29,31,0.362016,-116.970000
1,29,41,0.739610,-116.850000
1,29,52,0.114203,-113.400000
1,30,2,0.477796,-114.540000
1,30,12,0.847389,-113.320000
1,30,23,0.219982,-112.020000
1,30,33,0.594575,-114.490000
1,30,43,0.970169,-115.210000
1,30,54,0.343762,-113.260000
1,31,4,0.714355,-117.550000
1,31,15,0.075948,-113.890000
1,31,25,0.477543,-117.520000
1,31,35,0.849136,-116.880000
1,31,46,0.230730,-111.840000
1,31,56,0.604323,-115.220000
1,32,6,0.980917,-113.460000
1,32,17,0.358510,-113.870000
1,32,27,0.731103,-115.290000
1,32,38,0.107697,-111.400000
1,32,48,0.473290,-114.340000
1,32,58,0.847884,-112.190000
1,33,9,0.218477,-113.470000
1,33,19,0.594070,-113.850000
1,33,29,0.967663,-118.640000
1,33,40,0.342257,-108.060000
1,33,50,0.719851,-114.640000
1,34,1,0.094444,-114.750000
1,34,11,0.470037,-115.550000
1,34,21,0.841630,-106.800000
1,34,32,0.213223,-112.260000
1,34,42,0.587817,-111.140000
1,34,52,0.974411,-114.730000
1,35,3,0.349004,-113.690000
1,35,13,0.719598,-116.450000
1,35,24,0.093191,-116.510000
1,35,34,0.464785,-113.320000
1,35,44,0.830377,-106.530000
1,35,55,0.200970,-116.190000
1,36,5,0.571564,-115.110000
1,36,15,0.943157,-113.990000
1,36,26,0.320750,-113.420000
1,36,36,0.693344,-111.970000
1,36,47,0.063937,-115.470000
1,36,57,0.437530,-112.490000
1,37,7,0.814124,-110.360000
1,37,18,0.182717,-112.800000
1,37,28,0.557310,-108.450000
1,37,38,0.931903,-111.890000
1,37,49,0.304497,-113.570000
1,37,59,0.710092,-111.420000
1,38,10,0.081685,-112.350000
1,38,20,0.453279,-115.080000
1,38,30,0.823871,-114.280000
1,38,41,0.195465,-112.590000
1,38,51,0.561058,-113.870000
1,39,1,0.931651,-111.130000
1,39,12,0.355247,-105.340000
1,39,22,0.730840,-115.450000
1,39,33,0.101434,-106.560000
1,39,43,0.473027,-114.650000
1,39,53,0.841620,-112.820000
1,40,4,0.258215,-115.660000
1,40,14,0.635809,-113.860000
1,40,25,0.010402,-111.660000
1,40,35,0.384996,-111.340000
1,40,45,0.756589,-114.570000
1,40,56,0.125183,-115.710000
1,41,6,0.498775,-112.830000
1,41,16,0.868369,-115.710000
1,41,27,0.270964,-113.350000
1,41,37,0.651557,-115.170000
1,41,48,0.037151,-111.400000
1,41,58,0.400744,-113.730000
1,42,8,0.773337,-116.630000
1,42,19,0.142931,-113.010000
1,42,29,0.507523,-115.310000
1,42,39,0.890117,-113.310000
1,42,50,0.257710,-110.450000
1,43,0,0.633304,-114.690000
1,43,11,0.009897,-109.090000
1,43,21,0.379490,-110.170000
1,43,31,0.748083,-115.080000
1,43,42,0.125677,-112.860000
1,43,52,0.501270,-105.660000
1,44,2,0.868863,-116.100000
1,44,13,0.239456,-113.370000
1,44,23,0.614050,-118.180000
1,44,34,0.004644,-115.500000
1,44,44,0.393239,-113.720000
1,44,54,0.769832,-111.750000
1,45,5,0.130424,-114.840000
1,45,15,0.503017,-118.840000
1,45,25,0.864610,-118.840000
1,45,36,0.235204,-114.130000
1,45,46,0.610797,-112.660000
1,45,56,0.985390,-112.490000
1,46,7,0.356984,-111.170000
1,46,17,0.727577,-114.230000
1,46,28,0.100170,-115.050000
1,46,38,0.472763,-113.530000
1,46,48,0.850357,-116.370000
1,46,59,0.224950,-115.100000
1,47,9,0.597544,-112.150000
1,47,19,0.972137,-112.910000
1,47,30,0.343730,-114.110000
1,47,40,0.713323,-110.120000
1,47,51,0.096917,-112.790000
1,48,1,0.468511,-112.110000
1,48,11,0.833103,-112.240000
1,48,22,0.208697,-114.970000
1,48,32,0.582290,-111.790000
1,48,42,0.952883,-112.100000
1,48,53,0.326477,-115.180000
1,49,3,0.700070,-114.530000
1,49,14,0.072663,-113.540000
1,49,24,0.439256,-114.570000
1,49,34,0.810849,-111.640000
1,49,45,0.187443,-117.390000
1,49,55,0.561036,-116.040000
1,50,5,0.932630,-114.870000
1,50,16,0.304223,-114.620000
1,50,26,0.679816,-113.890000
1,50,37,0.047409,-114.740000
1,50,47,0.420002,-113.080000
1,50,57,0.793596,-112.890000
1,51,8,0.164189,-114.780000
1,51,18,0.537782,-114.270000
1,51,28,0.932377,-114.870000
1,51,39,0.306970,-115.820000
1,51,49,0.679563,-113.550000
1,52,0,0.056157,-114.150000
1,52,10,0.418750,-115.100000
1,52,20,0.788343,-114.220000
1,52,31,0.157936,-115.090000
1,52,41,0.516529,-111.790000
1,52,51,0.893122,-118.510000
1,53,2,0.263715,-112.820000
1,53,12,0.629308,-112.580000
1,53,22,0.995901,-111.710000
1,53,33,0.379494,-116.230000
1,53,43,0.750088,-112.040000
1,53,54,0.122681,-112.530000
1,54,4,0.493274,-115.280000
1,54,14,0.864868,-114.540000
1,54,25,0.239461,-112.930000
1,54,35,0.615055,-115.300000
1,54,46,0.020649,-110.950000
1,54,56,0.391243,-113.460000
1,55,6,0.765836,-114.890000
1,55,17,0.136429,-116.090000
1,55,27,0.505023,-113.800000
1,55,37,0.877615,-112.460000
1,55,48,0.250209,-118.010000
1,55,58,0.619802,-113.320000
1,56,8,0.995395,-113.810000
1,56,19,0.366989,-114.320000
1,56,29,0.726581,-115.650000
1,56,40,0.115175,-118.310000
1,56,50,0.484768,-114.320000
1,57,0,0.857362,-113.210000
1,57,11,0.228955,-113.750000
1,57,21,0.608549,-112.650000
1,57,31,0.982142,-113.740000
1,57,42,0.358735,-115.620000
1,57,52,0.742329,-114.810000
1,58,3,0.116923,-110.080000
1,58,13,0.491516,-116.800000
1,58,23,0.857109,-111.490000
1,58,34,0.230702,-115.730000
1,58,44,0.606296,-111.910000
1,58,54,0.983890,-117.000000
1,59,5,0.366483,-112.540000
1,59,15,0.728076,-112.840000
1,59,26,0.095669,-113.220000
1,59,36,0.461262,-111.700000
1,59,46,0.849856,-111.450000
1,59,57,0.223449,-113.730000
2,0,8,0.183076,-114.130000
2,0,18,0.565670,-118.430000
2,0,28,0.937263,-114.570000
2,0,39,0.327857,-114.870000
2,0,49,0.702451,-113.230000
2,1,0,0.079044,-113.220000
2,1,10,0.443637,-115.870000
2,1,20,0.819231,-115.860000
2,1,31,0.230826,-113.950000
2,1,41,0.610420,-115.930000
2,1,51,0.992013,-114.430000
2,2,2,0.366607,-112.150000
2,2,12,0.742200,-115.140000
2,2,23,0.116794,-114.450000
2,2,33,0.493387,-116.270000
2,2,43,0.864981,-113.230000
2,2,54,0.237574,-116.210000
2,3,4,0.646169,-114.030000
2,3,15,0.016762,-115.810000
2,3,25,0.395356,-114.510000
2,3,35,0.768949,-113.870000
2,3,46,0.140543,-115.060000
2,3,56,0.513136,-111.210000
2,4,6,0.883729,-111.090000
2,4,17,0.268323,-115.550000
2,4,27,0.643917,-112.420000
2,4,38,0.020510,-105.650000
2,4,48,0.396103,-114.030000
2,4,58,0.767697,-115.300000
2,5,9,0.142290,-114.270000
2,5,19,0.515883,-113.980000
2,5,29,0.887477,-113.610000
2,5,40,0.262070,-116.110000
2,5,50,0.642663,-115.800000
2,6,1,0.019257,-112.760000
2,6,11,0.392850,-114.140000
2,6,21,0.766444,-113.420000
2,6,32,0.138037,-113.600000
2,6,42,0.510631,-109.990000
2,6,52,0.881224,-117.790000
2,7,3,0.264818,-116.110000
2,7,13,0.642411,-115.630000
2,7,24,0.046006,-117.090000
2,7,34,0.420599,-114.480000
2,7,44,0.795193,-117.340000
2,7,55,0.171786,-114.150000
2,8,5,0.552380,-116.090000
2,8,15,0.926974,-112.180000
2,8,26,0.340569,-114.270000
2,8,36,0.725163,-117.550000
2,8,47,0.103757,-105.760000
2,8,57,0.478350,-116.600000
2,9,7,0.855944,-112.870000
2,9,18,0.229537,-113.720000
2,9,28,0.604130,-110.480000
2,9,38,0.980724,-112.100000
2,9,49,0.356317,-111.050000
2,9,59,0.730911,-114.310000
2,10,10,0.106504,-115.550000
2,10,20,0.480098,-112.570000
2,10,30,0.856691,-112.900000
2,10,41,0.229284,-111.450000
2,10,51,0.607878,-111.790000
2,11,2,0.002472,-113.930000
2,11,12,0.383066,-117.150000
2,11,22,0.759660,-112.130000
2,11,33,0.165255,-112.580000
2,11,43,0.554849,-114.550000
2,11,53,0.929442,-115.670000
2,12,4,0.311037,-118.010000
2,12,14,0.687630,-113.830000
2,12,25,0.069223,-111.700000
2,12,35,0.432817,-115.500000
2,12,45,0.807410,-112.010000
2,12,56,0.180003,-111.430000
2,13,6,0.549596,-112.760000
2,13,16,0.924190,-113.100000
2,13,27,0.319784,-111.980000
2,13,37,0.699378,-112.160000
2,13,48,0.073971,-116.090000
2,13,58,0.450565,-110.320000
2,14,8,0.841159,-110.740000
2,14,19,0.212752,-116.750000
2,14,29,0.588346,-112.160000
2,14,39,0.963939,-111.020000
2,14,50,0.340533,-116.400000
2,15,0,0.713126,-115.490000
2,15,11,0.085719,-114.850000
2,15,21,0.457313,-117.380000
2,15,31,0.826906,-114.080000
2,15,42,0.202499,-115.730000
2,15,52,0.606094,-115.110000
2,16,2,0.975687,-110.650000
2,16,13,0.354281,-112.640000
2,16,23,0.721874,-112.590000
2,16,34,0.095467,-112.520000
2,16,44,0.475061,-115.950000
2,16,54,0.851655,-116.090000
2,17,5,0.235248,-115.010000
2,17,15,0.610842,-112.590000
2,17,25,0.985435,-116.140000
2,17,36,0.366029,-115.220000
2,17,46,0.735622,-116.040000
2,17,57,0.110215,-115.090000
2,18,7,0.482809,-116.660000
2,18,17,0.895404,-113.240000
2,18,28,0.263997,-116.790000
2,18,38,0.638590,-104.390000
2,18,49,0.013184,-115.250000
2,18,59,0.390778,-113.420000
2,19,9,0.766371,-114.420000
2,19,20,0.137964,-113.060000
2,19,30,0.524559,-118.340000
2,19,40,0.893151,-111.840000
2,19,51,0.267745,-115.160000
2,20,1,0.643338,-111.080000
2,20,12,0.019932,-110.770000
2,20,22,0.393525,-113.000000
2,20,32,0.767118,-111.860000
2,20,43,0.145712,-112.680000
2,20,53,0.516305,-117.740000
2,21,3,0.884898,-116.070000
2,21,14,0.259491,-112.870000
2,21,24,0.651086,-115.250000
2,21,35,0.062682,-112.870000
2,21,45,0.438275,-111.130000
2,21,55,0.810868,-110.880000
2,22,6,0.185462,-114.100000
2,22,16,0.561055,-113.490000
2,22,26,0.929648,-112.510000
