hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.399558,-108.920000
0,0,23,0.784152,-108.000000
0,0,34,0.158746,-109.590000
0,0,44,0.569341,-111.200000
0,0,54,0.944934,-106.900000
0,1,5,0.328528,-110.770000
0,1,15,0.726123,-111.300000
0,1,26,0.100717,-111.140000
0,1,36,0.479310,-111.690000
0,1,46,0.859904,-111.170000
0,1,57,0.238497,-111.460000
0,2,7,0.621091,-111.990000
0,2,18,0.008685,-112.060000
0,2,28,0.392279,-112.710000
0,2,38,0.770873,-105.730000
0,2,49,0.147466,-108.160000
0,2,59,0.526060,-115.790000
0,3,9,0.905653,-109.000000
0,3,20,0.277247,-110.110000
0,3,30,0.653841,-109.200000
0,3,41,0.038435,-113.960000
0,3,51,0.417028,-115.120000
0,4,1,0.796622,-114.170000
0,4,12,0.170215,-109.430000
0,4,22,0.552809,-109.060000
0,4,32,0.928402,-110.850000
0,4,43,0.313996,-113.030000
0,4,53,0.700591,-114.320000
0,5,4,0.075183,-112.900000
0,5,14,0.448777,-108.130000
0,5,24,0.826370,-108.990000
0,5,35,0.199964,-111.540000
0,5,45,0.577558,-109.540000
0,5,55,0.955151,-106.700000
0,6,6,0.337745,-111.240000
0,6,16,0.713338,-114.180000
0,6,27,0.096932,-109.410000
0,6,37,0.472526,-110.050000
0,6,47,0.851119,-115.760000
0,6,58,0.226713,-112.080000
0,7,8,0.608306,-112.570000
0,7,18,0.983900,-108.930000
0,7,29,0.363493,-110.080000
0,7,39,0.744088,-107.640000
0,7,50,0.120681,-109.220000
0,8,0,0.501275,-109.030000
0,8,10,0.881868,-113.840000
0,8,21,0.260462,-108.520000
0,8,31,0.640056,-111.770000
0,8,42,0.023650,-109.850000
0,8,52,0.404243,-112.380000
0,9,2,0.783837,-114.200000
0,9,13,0.162431,-109.810000
0,9,23,0.537024,-110.540000
0,9,33,0.912618,-115.920000
0,9,44,0.295211,-107.070000
0,9,54,0.672805,-112.600000
0,10,5,0.051398,-110.800000
0,10,15,0.428992,-110.450000
0,10,25,0.805585,-106.740000
0,10,36,0.174179,-113.460000
0,10,46,0.552773,-114.960000
0,10,56,0.928366,-111.540000
0,11,7,0.309959,-105.150000
0,11,17,0.717555,-111.560000
0,11,28,0.099149,-109.910000
0,11,38,0.474742,-110.490000
0,11,48,0.854336,-110.250000
0,11,59,0.230929,-110.600000
0,12,9,0.614523,-110.660000
0,12,19,0.996117,-106.880000
0,12,30,0.374711,-109.940000
0,12,40,0.751304,-111.960000
0,12,51,0.128898,-110.950000
0,13,1,0.499491,-111.310000
0,13,11,0.874084,-109.230000
0,13,22,0.246677,-111.660000
0,13,32,0.631271,-111.550000
0,13,43,0.010865,-109.260000
0,13,53,0.388459,-107.650000
0,14,3,0.771053,-107.990000
0,14,14,0.147646,-112.290000
0,14,24,0.521239,-110.260000
0,14,34,0.896833,-107.770000
0,14,45,0.270426,-113.650000
0,14,55,0.652020,-113.600000
0,15,7,0.210681,-114.010000
0,15,21,0.780514,-102.970000
0,15,34,0.934267,-109.110000
0,15,46,0.642936,-113.170000
0,15,59,0.489671,-110.210000
0,16,10,0.506301,-111.480000
0,16,21,0.272917,-105.300000
0,16,32,0.027533,-113.020000
0,16,42,0.706143,-109.020000
0,16,53,0.251746,-109.470000
0,17,3,0.639340,-108.080000
0,17,14,0.014934,-112.840000
0,17,24,0.383527,-111.480000
0,17,34,0.782122,-114.600000
0,17,45,0.147715,-106.050000
0,17,55,0.517308,-111.170000
0,18,5,0.880900,-113.990000
0,18,16,0.256494,-109.710000
0,18,26,0.637088,-110.920000
0,18,37,0.008681,-104.700000
0,18,47,0.382275,-111.510000
0,18,57,0.750867,-114.290000
0,19,8,0.127461,-112.220000
0,19,18,0.499054,-114.130000
0,19,28,0.879648,-109.290000
0,19,39,0.252241,-110.560000
0,19,49,0.628834,-111.730000
0,20,0,0.003428,-111.650000
0,20,10,0.372021,-112.670000
0,20,20,0.743614,-112.180000
0,20,31,0.118207,-115.410000
0,20,41,0.514802,-111.300000
0,20,51,0.881395,-104.540000
0,21,2,0.254988,-111.590000
0,21,12,0.748589,-108.650000
0,21,23,0.117182,-109.650000
0,21,33,0.482774,-114.760000
0,21,43,0.855368,-111.030000
0,21,54,0.225961,-108.200000
0,22,4,0.601554,-113.640000
0,22,14,0.972147,-115.890000
0,22,25,0.345741,-111.530000
0,22,35,0.713334,-111.010000
0,22,46,0.089928,-112.290000
0,22,56,0.457520,-106.810000
0,23,6,0.830113,-110.210000
0,23,17,0.203707,-111.420000
0,23,27,0.584301,-114.000000
0,23,37,0.953894,-113.410000
0,23,48,0.333488,-111.820000
0,23,58,0.707081,-107.060000
0,24,9,0.080674,-111.690000
0,24,19,0.455267,-112.660000
0,24,29,0.826861,-106.700000
0,24,40,0.198454,-111.770000
0,24,50,0.572048,-106.640000
0,25,0,0.951641,-110.630000
0,25,11,0.329235,-109.910000
0,25,21,0.702828,-113.480000
0,25,32,0.080421,-113.790000
0,25,42,0.448014,-113.100000
0,25,52,0.822608,-116.490000
0,26,3,0.191201,-106.240000
0,26,13,0.562794,-112.340000
0,26,23,0.928387,-110.990000
0,26,34,0.303981,-110.340000
0,26,44,0.674573,-111.350000
0,26,55,0.062168,-109.810000
0,27,5,0.433761,-108.750000
0,27,15,0.806355,-108.230000
0,27,26,0.181948,-106.250000
0,27,36,0.552541,-111.050000
0,27,46,0.922134,-110.090000
0,27,57,0.298728,-114.460000
0,28,7,0.705323,-109.530000
0,28,18,0.076916,-111.900000
0,28,28,0.450510,-110.920000
0,28,38,0.820102,-106.380000
0,28,49,0.191696,-109.310000
0,28,59,0.558289,-111.360000
0,29,9,0.925881,-112.200000
0,29,20,0.300475,-110.170000
0,29,30,0.673069,-114.220000
0,29,41,0.044662,-107.670000
0,29,51,0.420255,-112.210000
0,30,1,0.793849,-112.340000
0,30,12,0.163442,-110.360000
0,30,22,0.537035,-112.030000
0,30,32,0.904628,-111.810000
0,30,43,0.278221,-113.460000
0,30,53,0.653814,-108.390000
0,31,4,0.022408,-111.530000
0,31,14,0.460005,-107.790000
0,31,24,0.827598,-111.810000
0,31,35,0.200191,-106.590000
0,31,45,0.573784,-111.240000
0,31,55,0.941377,-112.920000
0,32,6,0.311970,-110.970000
0,32,16,0.694564,-107.570000
0,32,27,0.072157,-112.790000
0,32,37,0.445751,-111.340000
0,32,47,0.818345,-110.130000
0,32,58,0.180937,-112.940000
0,33,8,0.547530,-112.770000
0,33,18,0.924124,-106.920000
0,33,29,0.298717,-114.160000
0,33,39,0.683311,-113.240000
0,33,50,0.054904,-108.080000
0,34,0,0.426497,-113.030000
0,34,10,0.799090,-113.770000
0,34,21,0.172684,-113.110000
0,34,31,0.538277,-114.010000
0,34,41,0.904870,-111.640000
0,34,52,0.279463,-110.140000
0,35,2,0.650056,-112.070000
0,35,13,0.022650,-112.100000
0,35,23,0.400243,-112.830000
0,35,33,0.802838,-112.470000
0,35,44,0.173431,-111.740000
0,35,54,0.542025,-114.710000
0,36,4,0.905617,-105.590000
0,36,15,0.280210,-109.050000
0,36,25,0.657804,-109.430000
0,36,36,0.035398,-113.860000
0,36,46,0.417992,-110.550000
0,36,56,0.791585,-111.730000
0,37,7,0.167179,-109.590000
0,37,17,0.534771,-110.720000
0,37,27,0.907365,-110.000000
0,37,38,0.276958,-105.190000
0,37,48,0.658552,-112.470000
0,37,59,0.024144,-109.210000
0,38,9,0.390737,-105.530000
0,38,19,0.761331,-109.510000
0,38,30,0.132924,-111.370000
0,38,40,0.532518,-110.550000
0,38,50,0.895111,-108.620000
0,39,1,0.266705,-111.530000
0,39,11,0.644298,-113.780000
0,39,22,0.016891,-113.100000
0,39,32,0.384484,-112.340000
0,39,42,0.746077,-108.410000
0,39,53,0.118670,-110.700000
0,40,3,0.579268,-114.300000
0,40,13,0.948862,-111.390000
0,40,24,0.314455,-113.480000
0,40,34,0.689048,-109.300000
0,40,45,0.060641,-109.250000
0,40,55,0.434235,-112.450000
0,41,5,0.799827,-112.340000
0,41,16,0.213423,-113.290000
0,41,26,0.581016,-110.610000
0,41,36,0.952609,-112.700000
0,41,47,0.326202,-109.330000
0,41,57,0.709796,-109.530000
0,42,8,0.085390,-104.500000
0,42,18,0.459983,-112.700000
0,42,28,0.831576,-108.910000
0,42,39,0.202169,-109.650000
0,42,49,0.573763,-109.620000
0,42,59,0.966357,-108.500000
0,43,10,0.342951,-110.980000
0,43,20,0.719544,-111.880000
0,43,31,0.092138,-106.460000
0,43,41,0.465731,-111.430000
0,43,51,0.838324,-107.860000
0,44,2,0.203917,-112.140000
0,44,12,0.575511,-112.580000
0,44,22,0.945103,-113.860000
0,44,33,0.323697,-114.150000
0,44,43,0.702291,-108.200000
0,44,54,0.075884,-112.610000
0,45,4,0.446477,-104.010000
0,45,14,0.824071,-108.040000
0,45,25,0.195664,-115.890000
0,45,35,0.562257,-109.410000
0,45,45,0.934850,-112.680000
0,45,56,0.306443,-113.330000
0,46,6,0.679037,-110.050000
0,46,17,0.051630,-112.940000
0,46,27,0.424223,-112.100000
0,46,37,0.798817,-108.870000
0,46,48,0.174410,-108.410000
0,46,58,0.536003,-110.530000
0,47,8,0.906596,-110.270000
0,47,19,0.277189,-109.460000
0,47,29,0.651783,-110.100000
0,47,40,0.034376,-105.990000
0,47,50,0.404970,-111.110000
0,48,0,0.788563,-114.230000
0,48,11,0.158156,-108.840000
0,48,21,0.531750,-106.640000
0,48,31,0.907343,-112.890000
0,48,42,0.279936,-111.320000
0,48,52,0.656530,-111.170000
0,49,3,0.026123,-105.650000
0,49,13,0.398716,-113.350000
0,49,23,0.770309,-112.820000
0,49,34,0.144903,-109.710000
0,49,44,0.515496,-111.390000
0,49,54,0.883089,-106.150000
0,50,5,0.258682,-106.550000
0,50,15,0.625276,-110.250000
0,50,25,0.996869,-108.350000
0,50,36,0.375463,-112.520000
0,50,46,0.747056,-116.290000
0,50,57,0.121649,-107.870000
0,51,7,0.485241,-107.840000
0,51,17,0.907838,-107.810000
0,51,28,0.280431,-113.190000
0,51,38,0.653024,-104.930000
0,51,49,0.028618,-109.330000
0,51,59,0.403211,-109.060000
0,52,9,0.772804,-110.960000
0,52,20,0.142397,-109.150000
0,52,30,0.512991,-111.480000
0,52,40,0.883584,-105.560000
0,52,51,0.258177,-110.130000
0,53,1,0.659772,-110.390000
0,53,12,0.028365,-110.390000
0,53,22,0.402958,-108.250000
0,53,32,0.770552,-111.020000
0,53,43,0.139145,-114.050000
0,53,53,0.511738,-108.030000
0,54,3,0.880331,-112.720000
0,54,14,0.260925,-110.270000
0,54,24,0.639518,-111.550000
0,54,35,0.016112,-109.020000
0,54,45,0.387705,-113.400000
0,54,55,0.763299,-109.820000
0,55,6,0.131892,-113.780000
0,55,16,0.497484,-112.510000
0,55,26,0.871078,-112.270000
0,55,37,0.243671,-106.180000
0,55,47,0.622265,-112.010000
0,55,57,0.995858,-111.750000
0,56,8,0.369451,-111.170000
0,56,18,0.734044,-112.440000
0,56,29,0.113637,-111.950000
0,56,39,0.483231,-110.210000
0,56,49,0.855824,-103.360000
0,57,0,0.228417,-112.650000
0,57,10,0.603011,-108.500000
0,57,20,0.977604,-111.960000
0,57,31,0.360198,-113.010000
0,57,41,0.748792,-111.550000
0,57,52,0.121386,-110.450000
0,58,2,0.496979,-109.750000
0,58,12,0.868572,-110.840000
0,58,23,0.237165,-107.530000
0,58,33,0.603758,-110.870000
0,58,43,0.981352,-109.450000
0,58,54,0.357945,-109.690000
0,59,4,0.733539,-113.020000
0,59,15,0.115133,-112.560000
0,59,25,0.490726,-112.840000
0,59,35,0.867320,-106.050000
0,59,46,0.248913,-107.820000
0,59,56,0.625507,-105.750000
1,0,7,0.584134,-108.960000
1,0,17,0.960727,-115.300000
1,0,28,0.340321,-113.270000
1,0,38,0.716914,-111.800000
1,0,49,0.092508,-107.940000
1,0,59,0.465101,-107.270000
1,1,9,0.828693,-112.960000
1,1,20,0.244289,-113.000000
1,1,30,0.616883,-106.880000
1,1,40,0.991476,-113.660000
1,1,51,0.365069,-111.970000
1,2,1,0.746663,-108.430000
1,2,12,0.119257,-103.670000
1,2,22,0.494850,-113.610000
1,2,32,0.869443,-110.080000
1,2,43,0.243037,-110.610000
1,2,53,0.619630,-109.040000
1,3,4,0.008224,-113.240000
1,3,14,0.389818,-109.160000
1,3,24,0.758411,-107.700000
1,3,35,0.121004,-109.450000
1,3,45,0.491597,-112.470000
1,3,55,0.865191,-108.400000
1,4,6,0.236784,-112.930000
1,4,16,0.616378,-110.100000
1,4,27,0.004972,-111.560000
1,4,37,0.371565,-112.280000
1,4,47,0.745158,-114.630000
1,4,58,0.119751,-113.290000
1,5,8,0.500345,-112.390000
1,5,18,0.873939,-111.080000
1,5,29,0.244532,-112.580000
1,5,39,0.623125,-110.580000
1,5,49,0.994719,-110.770000
1,6,0,0.370312,-108.420000
1,6,10,0.740905,-114.140000
1,6,21,0.134500,-110.850000
1,6,31,0.505093,-107.280000
1,6,41,0.876686,-109.520000
1,6,52,0.238278,-105.840000
1,7,2,0.609872,-113.830000
1,7,12,0.985465,-112.060000
1,7,23,0.359058,-115.170000
1,7,33,0.722651,-108.800000
1,7,44,0.087244,-115.240000
1,7,54,0.460837,-111.280000
1,8,4,0.837431,-109.860000
1,8,15,0.236026,-114.060000
1,8,25,0.613619,-117.120000
1,8,35,0.994213,-107.120000
1,8,46,0.368806,-109.340000
1,8,56,0.743400,-111.450000
1,9,7,0.114993,-111.220000
1,9,17,0.487586,-107.840000
1,9,27,0.880181,-111.870000
1,9,38,0.254774,-111.130000
1,9,48,0.635368,-114.800000
1,9,59,0.015962,-108.740000
1,10,9,0.389555,-114.600000
1,10,19,0.765148,-110.020000
1,10,30,0.137742,-107.620000
1,10,40,0.524335,-111.730000
1,10,50,0.899929,-111.190000
1,11,1,0.279523,-112.370000
1,11,11,0.654117,-107.970000
1,11,22,0.063712,-110.710000
1,11,32,0.433305,-114.530000
1,11,42,0.807899,-112.500000
1,11,53,0.185492,-109.110000
1,12,3,0.559085,-112.040000
1,12,13,0.931678,-107.180000
1,12,24,0.313272,-110.560000
1,12,34,0.688866,-109.970000
1,12,45,0.055459,-111.990000
1,12,55,0.435052,-107.410000
1,13,5,0.833647,-113.130000
1,13,16,0.205240,-108.970000
1,13,26,0.565833,-110.560000
1,13,36,0.928426,-108.910000
1,13,47,0.302019,-107.690000
1,13,57,0.680613,-115.210000
1,14,8,0.063206,-111.940000
1,14,18,0.434800,-112.210000
1,14,28,0.806393,-109.530000
1,14,39,0.179986,-113.890000
1,14,49,0.549579,-111.850000
1,14,59,0.927173,-109.930000
1,15,10,0.305767,-112.120000
1,15,20,0.679359,-110.050000
1,15,31,0.043952,-110.700000
1,15,41,0.414546,-110.350000
1,15,51,0.780138,-111.890000
1,16,2,0.150732,-103.710000
1,16,12,0.525325,-113.190000
1,16,22,0.898919,-112.120000
1,16,33,0.267511,-113.410000
1,16,43,0.642105,-112.490000
1,16,54,0.016698,-110.840000
1,17,4,0.387291,-108.440000
1,17,14,0.757885,-113.950000
1,17,25,0.134478,-109.220000
1,17,35,0.500071,-113.010000
1,17,45,0.872664,-112.250000
1,17,56,0.246258,-108.000000
1,18,6,0.637852,-113.890000
1,18,17,0.010445,-107.480000
1,18,27,0.385039,-110.880000
1,18,37,0.752632,-103.430000
1,18,48,0.125225,-112.760000
1,18,58,0.497818,-107.390000
1,19,8,0.875412,-109.370000
1,19,19,0.245005,-110.730000
1,19,29,0.622598,-110.980000
1,19,39,0.997192,-113.620000
1,19,50,0.371785,-111.440000
1,20,0,0.746378,-104.960000
1,20,11,0.106971,-108.970000
1,20,21,0.478564,-108.250000
1,20,31,0.854158,-111.280000
1,20,42,0.230751,-113.780000
1,20,52,0.599344,-112.400000
1,21,2,0.977938,-110.950000
1,21,13,0.354532,-112.400000
1,21,23,0.761127,-110.250000
1,21,34,0.124720,-110.510000
1,21,44,0.497313,-109.070000
1,21,54,0.869906,-109.420000
1,22,5,0.240499,-107.220000
1,22,15,0.621093,-110.710000
1,22,26,0.003687,-110.600000
1,22,36,0.374280,-110.760000
1,22,46,0.748874,-111.590000
1,22,57,0.126467,-112.850000
1,23,7,0.498060,-109.810000
1,23,17,0.864653,-107.250000
1,23,28,0.237247,-110.100000
1,23,38,0.616840,-107.800000
1,23,48,0.991434,-112.600000
1,23,59,0.367027,-109.500000
1,24,9,0.744620,-111.430000
1,24,20,0.123214,-111.000000
1,24,30,0.498807,-112.210000
1,24,40,0.869401,-111.590000
1,24,51,0.242994,-110.280000
1,25,1,0.622588,-112.370000
1,25,12,0.002182,-110.850000
1,25,22,0.375775,-107.660000
1,25,32,0.778369,-110.330000
1,25,43,0.150963,-109.560000
1,25,53,0.525557,-111.320000
1,26,3,0.900150,-109.460000
1,26,14,0.272743,-111.510000
1,26,24,0.647336,-109.490000
1,26,35,0.021930,-110.170000
1,26,45,0.408524,-111.850000
1,26,55,0.775117,-111.410000
1,27,6,0.148710,-113.620000
1,27,16,0.519303,-111.840000
1,27,26,0.892897,-111.580000
1,27,37,0.264490,-114.110000
1,27,47,0.636083,-112.920000
1,27,58,0.001676,-114.140000
1,28,8,0.377270,-110.930000
1,28,18,0.750863,-113.550000
1,28,29,0.121456,-110.240000
1,28,39,0.495049,-107.610000
1,28,49,0.865643,-110.110000
1,29,0,0.239236,-114.600000
1,29,10,0.613829,-108.570000
1,29,20,0.988422,-114.080000
1,29,31,0.362016,-110.480000
1,29,41,0.739610,-110.940000
1,29,52,0.114203,-106.090000
1,30,2,0.477796,-113.110000
1,30,12,0.847389,-112.030000
1,30,23,0.219982,-112.080000
1,30,33,0.594575,-109.450000
1,30,43,0.970169,-110.860000
1,30,54,0.343762,-107.040000
1,31,4,0.714355,-111.460000
1,31,15,0.075948,-110.320000
1,31,25,0.477543,-111.500000
1,31,35,0.849136,-107.350000
1,31,46,0.230730,-114.390000
1,31,56,0.604323,-112.340000
1,32,6,0.980917,-109.220000
1,32,17,0.358510,-109.100000
1,32,27,0.731103,-111.690000
1,32,38,0.107697,-109.720000
1,32,48,0.473290,-113.410000
1,32,58,0.847884,-110.210000
1,33,9,0.218477,-112.400000
1,33,19,0.594070,-113.910000
1,33,29,0.967663,-108.000000
1,33,40,0.342257,-113.200000
1,33,50,0.719851,-113.860000
1,34,1,0.094444,-110.720000
1,34,11,0.470037,-113.040000
1,34,21,0.841630,-108.720000
1,34,32,0.213223,-108.270000
1,34,42,0.587817,-112.620000
1,34,52,0.974411,-110.950000
1,35,3,0.349004,-111.650000
1,35,13,0.719598,-113.030000
1,35,24,0.093191,-112.980000
1,35,34,0.464785,-108.000000
1,35,44,0.830377,-110.410000
1,35,55,0.200970,-109.450000
1,36,5,0.571564,-110.850000
1,36,15,0.943157,-114.760000
1,36,26,0.320750,-106.450000
1,36,36,0.693344,-110.920000
1,36,47,0.063937,-107.810000
1,36,57,0.437530,-111.630000
1,37,7,0.814124,-113.370000
1,37,18,0.182717,-114.040000
1,37,28,0.557310,-111.670000
1,37,38,0.931903,-110.360000
1,37,49,0.304497,-111.580000
1,37,59,0.710092,-110.380000
1,38,10,0.081685,-111.750000
1,38,20,0.453279,-110.440000
1,38,30,0.823871,-111.270000
1,38,41,0.195465,-110.380000
1,38,51,0.561058,-112.340000
1,39,1,0.931651,-113.330000
1,39,12,0.355247,-109.550000
1,39,22,0.730840,-114.250000
1,39,33,0.101434,-112.170000
1,39,43,0.473027,-113.370000
1,39,53,0.841620,-113.640000
1,40,4,0.258215,-112.350000
1,40,14,0.635809,-110.880000
1,40,25,0.010402,-109.280000
1,40,35,0.384996,-109.460000
1,40,45,0.756589,-109.710000
1,40,56,0.125183,-110.950000
1,41,6,0.498775,-112.550000
1,41,16,0.868369,-111.500000
1,41,27,0.270964,-116.120000
1,41,37,0.651557,-112.010000
1,41,48,0.037151,-108.360000
1,41,58,0.400744,-106.870000
1,42,8,0.773337,-110.610000
1,42,19,0.142931,-112.570000
1,42,29,0.507523,-113.720000
1,42,39,0.890117,-113.050000
1,42,50,0.257710,-113.780000
1,43,0,0.633304,-110.630000
1,43,11,0.009897,-108.240000
1,43,21,0.379490,-109.940000
1,43,31,0.748083,-109.900000
1,43,42,0.125677,-109.660000
1,43,52,0.501270,-108.760000
1,44,2,0.868863,-110.340000
1,44,13,0.239456,-111.760000
1,44,23,0.614050,-110.160000
1,44,34,0.004644,-111.010000
1,44,44,0.393239,-110.430000
1,44,54,0.769832,-114.240000
1,45,5,0.130424,-105.830000
1,45,15,0.503017,-112.240000
1,45,25,0.864610,-107.860000
1,45,36,0.235204,-110.250000
1,45,46,0.610797,-113.080000
1,45,56,0.985390,-112.080000
1,46,7,0.356984,-112.040000
1,46,17,0.727577,-110.880000
1,46,28,0.100170,-111.000000
1,46,38,0.472763,-109.970000
1,46,48,0.850357,-115.290000
1,46,59,0.224950,-109.810000
1,47,9,0.597544,-113.010000
1,47,19,0.972137,-111.680000
1,47,30,0.343730,-110.030000
1,47,40,0.713323,-109.910000
1,47,51,0.096917,-111.780000
1,48,1,0.468511,-114.660000
1,48,11,0.833103,-116.560000
1,48,22,0.208697,-112.790000
1,48,32,0.582290,-112.430000
1,48,42,0.952883,-110.030000
1,48,53,0.326477,-111.300000
1,49,3,0.700070,-111.050000
1,49,14,0.072663,-117.310000
1,49,24,0.439256,-111.360000
1,49,34,0.810849,-109.230000
1,49,45,0.187443,-110.030000
1,49,55,0.561036,-111.630000
1,50,5,0.932630,-112.910000
1,50,16,0.304223,-110.270000
1,50,26,0.679816,-110.420000
1,50,37,0.047409,-107.510000
1,50,47,0.420002,-108.740000
1,50,57,0.793596,-109.190000
1,51,8,0.164189,-112.330000
1,51,18,0.537782,-108.740000
1,51,28,0.932377,-110.680000
1,51,39,0.306970,-108.090000
1,51,49,0.679563,-112.880000
1,52,0,0.056157,-110.820000
1,52,10,0.418750,-112.630000
1,52,20,0.788343,-114.150000
1,52,31,0.157936,-110.510000
1,52,41,0.516529,-107.560000
1,52,51,0.893122,-114.690000
1,53,2,0.263715,-110.120000
1,53,12,0.629308,-110.840000
1,53,22,0.995901,-108.890000
1,53,33,0.379494,-112.860000
1,53,43,0.750088,-112.490000
1,53,54,0.122681,-117.780000
1,54,4,0.493274,-111.520000
1,54,14,0.864868,-107.620000
1,54,25,0.239461,-111.100000
1,54,35,0.615055,-110.920000
1,54,46,0.020649,-113.950000
1,54,56,0.391243,-108.430000
1,55,6,0.765836,-111.440000
1,55,17,0.136429,-113.200000
1,55,27,0.505023,-108.420000
1,55,37,0.877615,-114.140000
1,55,48,0.250209,-110.300000
1,55,58,0.619802,-112.400000
1,56,8,0.995395,-109.580000
1,56,19,0.366989,-108.920000
1,56,29,0.726581,-113.850000
1,56,40,0.115175,-112.660000
1,56,50,0.484768,-112.390000
1,57,0,0.857362,-109.960000
1,57,11,0.228955,-112.000000
1,57,21,0.608549,-109.720000
1,57,31,0.982142,-111.770000
1,57,42,0.358735,-110.570000
1,57,52,0.742329,-111.470000
1,58,3,0.116923,-110.160000
1,58,13,0.491516,-114.270000
1,58,23,0.857109,-113.110000
1,58,34,0.230702,-109.660000
1,58,44,0.606296,-112.360000
1,58,54,0.983890,-108.630000
1,59,5,0.366483,-112.500000
1,59,15,0.728076,-115.870000
1,59,26,0.095669,-111.840000
1,59,36,0.461262,-113.560000
1,59,46,0.849856,-113.140000
1,59,57,0.223449,-108.290000
2,0,8,0.183076,-113.600000
2,0,18,0.565670,-109.510000
2,0,28,0.937263,-113.380000
2,0,39,0.327857,-112.220000
2,0,49,0.702451,-110.590000
2,1,0,0.079044,-109.380000
2,1,10,0.443637,-112.630000
2,1,20,0.819231,-112.350000
2,1,31,0.230826,-111.420000
2,1,41,0.610420,-116.370000
2,1,51,0.992013,-111.760000
2,2,2,0.366607,-112.700000
2,2,12,0.742200,-114.770000
2,2,23,0.116794,-109.410000
2,2,33,0.493387,-114.570000
2,2,43,0.864981,-108.410000
2,2,54,0.237574,-109.340000
2,3,4,0.646169,-103.620000
2,3,15,0.016762,-109.500000
2,3,25,0.395356,-107.530000
2,3,35,0.768949,-111.210000
2,3,46,0.140543,-108.790000
2,3,56,0.513136,-111.210000
2,4,6,0.883729,-110.740000
2,4,17,0.268323,-110.150000
2,4,27,0.643917,-114.810000
2,4,38,0.020510,-113.970000
2,4,48,0.396103,-106.950000
2,4,58,0.767697,-109.130000
2,5,9,0.142290,-110.790000
2,5,19,0.515883,-112.650000
2,5,29,0.887477,-112.490000
2,5,40,0.262070,-110.660000
2,5,50,0.642663,-107.960000
2,6,1,0.019257,-110.920000
2,6,11,0.392850,-113.970000
2,6,21,0.766444,-111.760000
2,6,32,0.138037,-114.180000
2,6,42,0.510631,-113.830000
2,6,52,0.881224,-109.540000
2,7,3,0.264818,-107.720000
2,7,13,0.642411,-111.360000
2,7,24,0.046006,-112.670000
2,7,34,0.420599,-113.270000
2,7,44,0.795193,-113.180000
2,7,55,0.171786,-111.510000
2,8,5,0.552380,-111.940000
2,8,15,0.926974,-108.590000
2,8,26,0.340569,-113.700000
2,8,36,0.725163,-112.480000
2,8,47,0.103757,-114.230000
2,8,57,0.478350,-110.320000
2,9,7,0.855944,-112.810000
2,9,18,0.229537,-112.380000
2,9,28,0.604130,-108.990000
2,9,38,0.980724,-110.240000
2,9,49,0.356317,-112.480000
2,9,59,0.730911,-110.020000
2,10,10,0.106504,-113.940000
2,10,20,0.480098,-109.410000
2,10,30,0.856691,-109.160000
2,10,41,0.229284,-110.960000
2,10,51,0.607878,-114.750000
2,11,2,0.002472,-114.220000
2,11,12,0.383066,-107.740000
2,11,22,0.759660,-110.830000
2,11,33,0.165255,-110.910000
2,11,43,0.554849,-111.960000
2,11,53,0.929442,-110.300000
2,12,4,0.311037,-111.260000
2,12,14,0.687630,-114.270000
2,12,25,0.069223,-111.050000
2,12,35,0.432817,-105.400000
2,12,45,0.807410,-108.670000
2,12,56,0.180003,-109.490000
2,13,6,0.549596,-107.440000
2,13,16,0.924190,-110.660000
2,13,27,0.319784,-110.530000
2,13,37,0.699378,-111.620000
2,13,48,0.073971,-111.190000
2,13,58,0.450565,-113.750000
2,14,8,0.841159,-112.590000
2,14,19,0.212752,-113.890000
2,14,29,0.588346,-111.900000
2,14,39,0.963939,-111.170000
2,14,50,0.340533,-113.050000
2,15,0,0.713126,-113.050000
2,15,11,0.085719,-108.850000
2,15,21,0.457313,-110.560000
2,15,31,0.826906,-112.500000
2,15,42,0.202499,-111.900000
2,15,52,0.606094,-110.060000
2,16,2,0.975687,-112.490000
2,16,13,0.354281,-105.350000
2,16,23,0.721874,-109.560000
2,16,34,0.095467,-113.900000
2,16,44,0.475061,-113.200000
2,16,54,0.851655,-108.690000
2,17,5,0.235248,-107.730000
2,17,15,0.610842,-110.730000
2,17,25,0.985435,-109.300000
2,17,36,0.366029,-112.570000
2,17,46,0.735622,-107.790000
2,17,57,0.110215,-108.710000
2,18,7,0.482809,-112.900000
2,18,17,0.895404,-108.680000
2,18,28,0.263997,-112.140000
2,18,38,0.638590,-110.530000
2,18,49,0.013184,-112.180000
2,18,59,0.390778,-117.900000
2,19,9,0.766371,-113.510000
2,19,20,0.137964,-113.210000
2,19,30,0.524559,-110.690000
2,19,40,0.893151,-114.600000
2,19,51,0.267745,-112.760000
2,20,1,0.643338,-111.050000
2,20,12,0.019932,-109.100000
2,20,22,0.393525,-109.490000
2,20,32,0.767118,-111.780000
2,20,43,0.145712,-109.660000
2,20,53,0.516305,-111.050000
2,21,3,0.884898,-109.580000
2,21,14,0.259491,-113.440000
2,21,24,0.651086,-111.400000
2,21,35,0.062682,-111.590000
2,21,45,0.438275,-108.800000
2,21,55,0.810868,-114.320000
2,22,6,0.185462,-111.260000
2,22,16,0.561055,-111.470000
2,22,26,0.929648,-111.720000
