hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-130.135675
12,0,2,0.000000,-131.770897
12,0,4,0.000000,-135.065848
12,0,6,0.000000,-122.820533
12,0,8,0.000000,-127.051887
12,0,10,0.000000,-128.444712
12,0,12,0.000000,-132.364309
12,0,14,0.000000,-139.975582
12,0,16,0.000000,-129.039322
12,0,18,0.000000,-137.021527
12,0,20,0.000000,-136.293484
12,0,22,0.000000,-138.944615
12,0,24,0.000000,-136.059550
12,0,26,0.000000,-130.894916
12,0,28,0.000000,-137.913040
12,0,30,0.000000,-138.568062
12,0,32,0.000000,-126.804091
12,0,34,0.000000,-131.002629
12,0,36,0.000000,-126.418610
12,0,38,0.000000,-131.976159
12,0,40,0.000000,-137.303301
12,0,42,0.000000,-143.973817
12,0,44,0.000000,-139.820508
12,0,46,0.000000,-146.936040
12,0,48,0.000000,-137.864365
12,0,50,0.000000,-131.109398
12,0,52,0.000000,-133.360247
12,0,54,0.000000,-143.287513
12,0,56,0.000000,-131.386108
12,0,58,0.000000,-135.988675
12,1,0,0.000000,-133.351160
12,1,2,0.000000,-134.497323
12,1,4,0.000000,-124.843041
12,1,6,0.000000,-130.710003
12,1,8,0.000000,-132.106971
12,1,10,0.000000,-130.603747
12,1,12,0.000000,-128.286224
12,1,14,0.000000,-133.959233
12,1,16,0.000000,-132.724228
12,1,18,0.000000,-129.797128
12,1,20,0.000000,-126.108003
12,1,22,0.000000,-135.101312
12,1,24,0.000000,-135.903937
12,1,26,0.000000,-125.493312
12,1,28,0.000000,-124.425537
12,1,30,0.000000,-135.329600
12,1,32,0.000000,-127.121067
12,1,34,0.000000,-133.141333
12,1,36,0.000000,-127.184721
12,1,38,0.000000,-126.473509
12,1,40,0.000000,-145.036515
12,1,42,0.000000,-126.479113
12,1,44,0.000000,-131.421561
12,1,46,0.000000,-134.993485
12,1,48,0.000000,-133.105722
12,1,50,0.000000,-130.264110
12,1,52,0.000000,-127.120161
12,1,54,0.000000,-131.343651
12,1,56,0.000000,-156.191437
12,1,58,0.000000,-132.899779
12,2,0,0.000000,-131.283016
12,2,2,0.000000,-127.197493
12,2,4,0.000000,-126.944894
12,2,6,0.000000,-128.847173
12,2,8,0.000000,-131.814410
12,2,10,0.000000,-135.757663
12,2,12,0.000000,-123.798194
12,2,14,0.000000,-135.335201
12,2,16,0.000000,-125.028481
12,2,18,0.000000,-139.182024
12,2,20,0.000000,-126.259259
12,2,22,0.000000,-127.270413
12,2,24,0.000000,-129.646847
12,2,26,0.000000,-125.557206
12,2,28,0.000000,-131.743626
12,2,30,0.000000,-131.652651
12,2,32,0.000000,-126.247804
12,2,34,0.000000,-125.873849
12,2,36,0.000000,-123.628833
12,2,38,0.000000,-131.217690
12,2,40,0.000000,-139.219789
12,2,42,0.000000,-122.522203
12,2,44,0.000000,-123.200591
12,2,46,0.000000,-126.194120
12,2,48,0.000000,-127.918621
12,2,50,0.000000,-136.060921
12,2,52,0.000000,-131.440901
12,2,54,0.000000,-130.005085
12,2,56,0.000000,-125.662167
12,2,58,0.000000,-133.401131
12,3,0,0.000000,-121.548254
12,3,2,0.000000,-122.529493
12,3,4,0.000000,-138.942993
12,3,6,0.000000,-128.236866
12,3,8,0.000000,-130.636806
12,3,10,0.000000,-124.711073
12,3,12,0.000000,-124.523481
12,3,14,0.000000,-151.056101
12,3,16,0.000000,-131.312769
12,3,18,0.000000,-127.887677
12,3,20,0.000000,-135.602198
12,3,22,0.000000,-128.083326
12,3,24,0.000000,-126.679451
12,3,26,0.000000,-131.241343
12,3,28,0.000000,-132.590567
12,3,30,0.000000,-125.214051
12,3,32,0.000000,-129.224930
12,3,34,0.000000,-129.353750
12,3,36,0.000000,-126.529457
12,3,38,0.000000,-129.228275
12,3,40,0.000000,-123.104022
12,3,42,0.000000,-134.777834
12,3,44,0.000000,-121.412688
12,3,46,0.000000,-128.337464
12,3,48,0.000000,-131.113048
12,3,50,0.000000,-128.231654
12,3,52,0.000000,-132.116376
12,3,54,0.000000,-131.676881
12,3,56,0.000000,-136.044138
12,3,58,0.000000,-142.432465
12,4,0,0.000000,-127.239240
12,4,2,0.000000,-129.719845
12,4,4,0.000000,-131.143172
12,4,6,0.000000,-131.146918
12,4,8,0.000000,-129.681262
12,4,10,0.000000,-122.620229
12,4,12,0.000000,-124.920276
12,4,14,0.000000,-137.538879
12,4,16,0.000000,-127.129746
12,4,18,0.000000,-124.649638
12,4,20,0.000000,-128.659485
12,4,22,0.000000,-125.293477
12,4,24,0.000000,-127.600318
12,4,26,0.000000,-128.144181
12,4,28,0.000000,-128.116027
12,4,30,0.000000,-130.918027
12,4,32,0.000000,-135.521056
12,4,34,0.000000,-140.452779
12,4,36,0.000000,-126.034817
12,4,38,0.000000,-133.439071
12,4,40,0.000000,-127.166402
12,4,42,0.000000,-129.201962
12,4,44,0.000000,-123.351730
12,4,46,0.000000,-130.675275
12,4,48,0.000000,-124.522503
12,4,50,0.000000,-123.866892
12,4,52,0.000000,-133.160675
12,4,54,0.000000,-126.417163
12,4,56,0.000000,-127.757348
12,4,58,0.000000,-133.098466
12,5,0,0.000000,-131.563871
12,5,2,0.000000,-128.300923
12,5,4,0.000000,-134.751865
12,5,6,0.000000,-124.812157
12,5,8,0.000000,-127.686287
12,5,10,0.000000,-128.695443
12,5,12,0.000000,-126.759617
12,5,14,0.000000,-150.057257
12,5,16,0.000000,-126.313127
12,5,18,0.000000,-133.999696
12,5,20,0.000000,-128.070866
12,5,22,0.000000,-130.587982
12,5,24,0.000000,-131.710778
12,5,26,0.000000,-123.405626
12,5,28,0.000000,-126.444660
12,5,30,0.000000,-126.298068
12,5,32,0.000000,-146.968209
12,5,34,0.000000,-127.319905
12,5,36,0.000000,-136.850716
12,5,38,0.000000,-132.569277
12,5,40,0.000000,-129.576369
12,5,42,0.000000,-140.935061
12,5,44,0.000000,-122.788059
12,5,46,0.000000,-130.170676
12,5,48,0.000000,-125.935144
12,5,50,0.000000,-137.248807
12,5,52,0.000000,-128.280849
12,5,54,0.000000,-129.271660
12,5,56,0.000000,-133.235682
12,5,58,0.000000,-146.354788
12,6,0,0.000000,-127.199595
12,6,2,0.000000,-133.020883
12,6,4,0.000000,-129.027517
12,6,6,0.000000,-146.746862
12,6,8,0.000000,-135.417546
12,6,10,0.000000,-132.638919
12,6,12,0.000000,-129.089622
12,6,14,0.000000,-125.746824
12,6,16,0.000000,-125.002829
12,6,18,0.000000,-127.697212
12,6,20,0.000000,-136.293736
12,6,22,0.000000,-146.025778
12,6,24,0.000000,-138.756131
12,6,26,0.000000,-122.216717
12,6,28,0.000000,-128.294034
12,6,30,0.000000,-129.124813
12,6,32,0.000000,-149.790770
12,6,34,0.000000,-142.492847
12,6,36,0.000000,-135.971970
12,6,38,0.000000,-140.820088
12,6,40,0.000000,-143.373003
12,6,42,0.000000,-126.273880
12,6,44,0.000000,-127.556458
12,6,46,0.000000,-138.053932
12,6,48,0.000000,-127.874461
12,6,50,0.000000,-124.271187
12,6,52,0.000000,-132.834834
12,6,54,0.000000,-126.986736
12,6,56,0.000000,-125.415132
12,6,58,0.000000,-132.070594
12,7,0,0.000000,-132.856332
12,7,2,0.000000,-134.220668
12,7,4,0.000000,-125.782317
12,7,6,0.000000,-128.091729
12,7,8,0.000000,-128.298611
12,7,10,0.000000,-137.481893
12,7,12,0.000000,-131.447712
12,7,14,0.000000,-125.884941
12,7,16,0.000000,-126.948885
12,7,18,0.000000,-133.600126
12,7,20,0.000000,-130.502420
12,7,22,0.000000,-135.553854
12,7,24,0.000000,-133.461826
12,7,26,0.000000,-132.500835
12,7,28,0.000000,-126.683700
12,7,30,0.000000,-130.171852
12,7,32,0.000000,-124.235321
12,7,34,0.000000,-141.663968
12,7,36,0.000000,-126.505768
12,7,38,0.000000,-132.095137
12,7,40,0.000000,-127.722023
12,7,42,0.000000,-127.184380
12,7,44,0.000000,-143.462863
12,7,46,0.000000,-144.612363
12,7,48,0.000000,-133.777671
12,7,50,0.000000,-127.494762
12,7,52,0.000000,-130.044311
12,7,54,0.000000,-122.496369
12,7,56,0.000000,-133.705181
12,7,58,0.000000,-128.613980
12,8,0,0.000000,-130.381604
12,8,2,0.000000,-134.202411
12,8,4,0.000000,-128.486504
12,8,6,0.000000,-127.399635
12,8,8,0.000000,-134.469394
12,8,10,0.000000,-123.522912
12,8,12,0.000000,-129.212062
12,8,14,0.000000,-149.665119
12,8,16,0.000000,-128.982658
12,8,18,0.000000,-130.470821
12,8,20,0.000000,-138.389672
12,8,22,0.000000,-129.464736
12,8,24,0.000000,-135.869279
12,8,26,0.000000,-124.069765
12,8,28,0.000000,-127.313367
12,8,30,0.000000,-138.364665
12,8,32,0.000000,-125.281110
12,8,34,0.000000,-133.310966
12,8,36,0.000000,-126.567451
12,8,38,0.000000,-125.894413
12,8,40,0.000000,-122.545628
12,8,42,0.000000,-125.686336
12,8,44,0.000000,-132.709380
12,8,46,0.000000,-136.751622
12,8,48,0.000000,-133.024004
12,8,50,0.000000,-133.459523
12,8,52,0.000000,-122.193634
12,8,54,0.000000,-125.111992
12,8,56,0.000000,-126.189083
12,8,58,0.000000,-132.687030
12,9,0,0.000000,-127.533278
12,9,2,0.000000,-134.982644
12,9,4,0.000000,-127.249541
12,9,6,0.000000,-127.544850
12,9,8,0.000000,-132.594104
12,9,10,0.000000,-128.542770
12,9,12,0.000000,-144.261068
12,9,14,0.000000,-138.740032
12,9,16,0.000000,-134.706281
12,9,18,0.000000,-130.240904
12,9,20,0.000000,-126.708587
12,9,22,0.000000,-129.093546
12,9,24,0.000000,-132.438632
12,9,26,0.000000,-128.941010
12,9,28,0.000000,-138.794013
12,9,30,0.000000,-131.967897
12,9,32,0.000000,-135.920947
12,9,34,0.000000,-128.332868
12,9,36,0.000000,-128.538998
12,9,38,0.000000,-126.675550
12,9,40,0.000000,-138.444000
12,9,42,0.000000,-125.881200
12,9,44,0.000000,-136.124295
12,9,46,0.000000,-126.175835
12,9,48,0.000000,-126.617453
12,9,50,0.000000,-131.968182
12,9,52,0.000000,-139.249347
12,9,54,0.000000,-130.602378
12,9,56,0.000000,-133.421661
12,9,58,0.000000,-132.489256
12,10,0,0.000000,-139.291560
12,10,2,0.000000,-132.034082
12,10,4,0.000000,-135.059277
12,10,6,0.000000,-127.969220
12,10,8,0.000000,-131.232745
12,10,10,0.000000,-130.416184
12,10,12,0.000000,-130.759404
12,10,14,0.000000,-126.094030
12,10,16,0.000000,-126.579460
12,10,18,0.000000,-139.633717
12,10,20,0.000000,-143.206351
12,10,22,0.000000,-132.296782
12,10,24,0.000000,-132.376506
12,10,26,0.000000,-136.604877
12,10,28,0.000000,-129.599421
12,10,30,0.000000,-126.735394
12,10,32,0.000000,-123.245622
12,10,34,0.000000,-133.019935
12,10,36,0.000000,-129.113219
12,10,38,0.000000,-122.908675
12,10,40,0.000000,-142.344638
12,10,42,0.000000,-127.904571
12,10,44,0.000000,-132.627636
12,10,46,0.000000,-128.352627
12,10,48,0.000000,-129.833206
12,10,50,0.000000,-129.433208
12,10,52,0.000000,-137.782402
12,10,54,0.000000,-131.360227
12,10,56,0.000000,-129.463107
12,10,58,0.000000,-127.740852
12,11,0,0.000000,-130.683028
12,11,2,0.000000,-130.195469
12,11,4,0.000000,-132.266890
12,11,6,0.000000,-127.419789
12,11,8,0.000000,-126.513406
12,11,10,0.000000,-130.926080
12,11,12,0.000000,-137.766375
12,11,14,0.000000,-132.970547
12,11,16,0.000000,-132.257029
12,11,18,0.000000,-133.198418
12,11,20,0.000000,-130.105318
12,11,22,0.000000,-124.741757
12,11,24,0.000000,-138.200586
12,11,26,0.000000,-126.026889
12,11,28,0.000000,-130.252839
12,11,30,0.000000,-128.683550
12,11,32,0.000000,-138.471681
12,11,34,0.000000,-127.284688
12,11,36,0.000000,-122.277541
12,11,38,0.000000,-137.565792
12,11,40,0.000000,-130.475394
12,11,42,0.000000,-130.701389
12,11,44,0.000000,-132.271191
12,11,46,0.000000,-129.655764
12,11,48,0.000000,-128.115642
12,11,50,0.000000,-128.468015
12,11,52,0.000000,-124.734761
12,11,54,0.000000,-142.650535
12,11,56,0.000000,-141.072677
12,11,58,0.000000,-134.669211
12,12,0,0.000000,-129.887232
12,12,2,0.000000,-128.435788
12,12,4,0.000000,-131.701422
12,12,6,0.000000,-136.084305
12,12,8,0.000000,-129.806654
12,12,10,0.000000,-128.442442
12,12,12,0.000000,-127.387735
12,12,14,0.000000,-133.776220
12,12,16,0.000000,-130.028018
12,12,18,0.000000,-127.610541
12,12,20,0.000000,-130.146499
12,12,22,0.000000,-141.172927
12,12,24,0.000000,-128.038461
12,12,26,0.000000,-134.710671
12,12,28,0.000000,-126.258828
12,12,30,0.000000,-147.864467
12,12,32,0.000000,-127.925663
12,12,34,0.000000,-125.622628
12,12,36,0.000000,-134.384494
12,12,38,0.000000,-135.215506
12,12,40,0.000000,-128.274512
12,12,42,0.000000,-131.097133
12,12,44,0.000000,-127.706287
12,12,46,0.000000,-131.362761
12,12,48,0.000000,-126.991058
12,12,50,0.000000,-126.051098
12,12,52,0.000000,-138.564938
12,12,54,0.000000,-130.911642
12,12,56,0.000000,-126.651392
12,12,58,0.000000,-136.878694
12,13,0,0.000000,-138.312104
12,13,2,0.000000,-137.936897
12,13,4,0.000000,-137.717985
12,13,6,0.000000,-129.613604
12,13,8,0.000000,-125.174000
12,13,10,0.000000,-133.254433
12,13,12,0.000000,-131.619698
12,13,14,0.000000,-130.781883
12,13,16,0.000000,-135.804739
12,13,18,0.000000,-132.459079
12,13,20,0.000000,-140.480720
12,13,22,0.000000,-124.720284
12,13,24,0.000000,-129.899363
12,13,26,0.000000,-124.146167
12,13,28,0.000000,-129.758308
12,13,30,0.000000,-127.744611
12,13,32,0.000000,-125.322202
12,13,34,0.000000,-129.812075
12,13,36,0.000000,-130.914510
12,13,38,0.000000,-125.452215
12,13,40,0.000000,-129.222406
12,13,42,0.000000,-124.224850
12,13,44,0.000000,-130.490432
12,13,46,0.000000,-136.259463
12,13,48,0.000000,-131.999490
12,13,50,0.000000,-127.218680
12,13,52,0.000000,-127.851143
12,13,54,0.000000,-133.292876
12,13,56,0.000000,-129.331851
12,13,58,0.000000,-143.545502
12,14,0,0.000000,-122.212336
12,14,2,0.000000,-123.247931
12,14,4,0.000000,-129.734036
12,14,6,0.000000,-125.177032
12,14,8,0.000000,-127.805652
12,14,10,0.000000,-132.850819
12,14,12,0.000000,-126.824721
12,14,14,0.000000,-129.670202
12,14,16,0.000000,-127.415946
12,14,18,0.000000,-125.711803
12,14,20,0.000000,-122.581290
12,14,22,0.000000,-135.566926
12,14,24,0.000000,-132.070900
12,14,26,0.000000,-127.602348
12,14,28,0.000000,-124.465894
12,14,30,0.000000,-135.824456
12,14,32,0.000000,-130.148779
12,14,34,0.000000,-125.801641
12,14,36,0.000000,-127.187845
12,14,38,0.000000,-125.507905
12,14,40,0.000000,-129.776719
12,14,42,0.000000,-128.183013
12,14,44,0.000000,-130.664749
12,14,46,0.000000,-131.864206
12,14,48,0.000000,-128.858202
12,14,50,0.000000,-133.113905
12,14,52,0.000000,-128.392431
12,14,54,0.000000,-128.032950
12,14,56,0.000000,-123.090689
12,14,58,0.000000,-134.599502
12,15,0,0.000000,-131.645054
12,15,2,0.000000,-128.182930
12,15,4,0.000000,-134.260834
12,15,6,0.000000,-134.005918
12,15,8,0.000000,-131.980400
12,15,10,0.000000,-131.815480
12,15,12,0.000000,-141.682323
12,15,14,0.000000,-127.937566
12,15,16,0.000000,-138.508533
12,15,18,0.000000,-124.422693
12,15,20,0.000000,-126.065458
12,15,22,0.000000,-126.916886
12,15,24,0.000000,-127.668409
12,15,26,0.000000,-140.892321
12,15,28,0.000000,-134.690238
12,15,30,0.000000,-122.844315
12,15,32,0.000000,-128.686951
12,15,34,0.000000,-131.439081
12,15,36,0.000000,-129.637055
12,15,38,0.000000,-137.262643
12,15,40,0.000000,-139.162586
12,15,42,0.000000,-134.040069
12,15,44,0.000000,-124.359251
12,15,46,0.000000,-128.544636
12,15,48,0.000000,-129.926741
12,15,50,0.000000,-132.063202
12,15,52,0.000000,-124.502534
12,15,54,0.000000,-127.015473
12,15,56,0.000000,-129.224354
12,15,58,0.000000,-131.275265
12,16,0,0.000000,-122.926185
12,16,2,0.000000,-131.434963
12,16,4,0.000000,-130.480892
12,16,6,0.000000,-128.906003
12,16,8,0.000000,-129.098182
12,16,10,0.000000,-125.099419
12,16,12,0.000000,-136.323954
12,16,14,0.000000,-136.890543
12,16,16,0.000000,-138.037372
12,16,18,0.000000,-125.212938
12,16,20,0.000000,-126.735207
12,16,22,0.000000,-138.464977
12,16,24,0.000000,-131.709826
12,16,26,0.000000,-135.521881
12,16,28,0.000000,-131.457671
12,16,30,0.000000,-129.391165
12,16,32,0.000000,-125.329851
12,16,34,0.000000,-147.733756
12,16,36,0.000000,-132.550462
12,16,38,0.000000,-132.860369
12,16,40,0.000000,-135.407944
12,16,42,0.000000,-125.623871
12,16,44,0.000000,-126.018117
12,16,46,0.000000,-127.847038
12,16,48,0.000000,-146.637684
12,16,50,0.000000,-131.200545
12,16,52,0.000000,-134.306871
12,16,54,0.000000,-124.544581
12,16,56,0.000000,-127.013323
12,16,58,0.000000,-132.738710
12,17,0,0.000000,-137.149978
12,17,2,0.000000,-136.266221
12,17,4,0.000000,-133.892401
12,17,6,0.000000,-127.341825
12,17,8,0.000000,-132.889501
12,17,10,0.000000,-123.714578
12,17,12,0.000000,-126.089086
12,17,14,0.000000,-129.455135
12,17,16,0.000000,-135.283832
12,17,18,0.000000,-133.026933
12,17,20,0.000000,-130.259309
12,17,22,0.000000,-123.836306
12,17,24,0.000000,-119.096347
12,17,26,0.000000,-122.212693
12,17,28,0.000000,-133.803703
12,17,30,0.000000,-127.904218
12,17,32,0.000000,-145.409044
12,17,34,0.000000,-126.925189
12,17,36,0.000000,-125.788960
12,17,38,0.000000,-135.309922
12,17,40,0.000000,-129.241775
12,17,42,0.000000,-127.656810
12,17,44,0.000000,-132.956400
12,17,46,0.000000,-139.169706
12,17,48,0.000000,-128.308992
12,17,50,0.000000,-123.255399
12,17,52,0.000000,-130.565093
12,17,54,0.000000,-132.908737
12,17,56,0.000000,-141.411313
12,17,58,0.000000,-121.893394
12,18,0,0.000000,-125.814642
12,18,2,0.000000,-125.043187
12,18,4,0.000000,-123.814961
12,18,6,0.000000,-130.181809
12,18,8,0.000000,-123.776657
12,18,10,0.000000,-125.996984
12,18,12,0.000000,-144.571123
12,18,14,0.000000,-139.000218
12,18,16,0.000000,-135.441635
12,18,18,0.000000,-127.679114
12,18,20,0.000000,-128.366142
12,18,22,0.000000,-130.202776
12,18,24,0.000000,-124.189140
12,18,26,0.000000,-135.506019
12,18,28,0.000000,-122.889483
12,18,30,0.000000,-126.510681
12,18,32,0.000000,-129.788526
12,18,34,0.000000,-135.593998
12,18,36,0.000000,-137.128062
12,18,38,0.000000,-127.886527
12,18,40,0.000000,-136.093430
12,18,42,0.000000,-133.446575
12,18,44,0.000000,-135.654827
12,18,46,0.000000,-125.320137
12,18,48,0.000000,-135.897690
12,18,50,0.000000,-131.219945
12,18,52,0.000000,-124.863894
12,18,54,0.000000,-132.198369
12,18,56,0.000000,-125.995801
12,18,58,0.000000,-128.585560
12,19,0,0.000000,-135.712175
12,19,2,0.000000,-124.084785
12,19,4,0.000000,-137.744310
12,19,6,0.000000,-126.716197
12,19,8,0.000000,-129.103635
12,19,10,0.000000,-132.483589
12,19,12,0.000000,-129.837539
12,19,14,0.000000,-128.893971
12,19,16,0.000000,-137.675633
12,19,18,0.000000,-125.428200
12,19,20,0.000000,-139.015643
12,19,22,0.000000,-131.046636
12,19,24,0.000000,-139.737129
12,19,26,0.000000,-129.058016
12,19,28,0.000000,-131.065626
12,19,30,0.000000,-127.995517
12,19,32,0.000000,-136.444003
12,19,34,0.000000,-130.676914
12,19,36,0.000000,-127.240060
12,19,38,0.000000,-142.053465
12,19,40,0.000000,-128.945840
12,19,42,0.000000,-127.993691
12,19,44,0.000000,-128.915694
12,19,46,0.000000,-131.689367
12,19,48,0.000000,-131.633153
12,19,50,0.000000,-127.317243
12,19,52,0.000000,-133.448205
12,19,54,0.000000,-135.435155
12,19,56,0.000000,-131.067795
12,19,58,0.000000,-126.345918
12,20,0,0.000000,-134.047588
12,20,2,0.000000,-131.886430
12,20,4,0.000000,-139.557595
12,20,6,0.000000,-141.882384
12,20,8,0.000000,-124.354344
12,20,10,0.000000,-131.702112
12,20,12,0.000000,-126.895229
12,20,14,0.000000,-126.842836
12,20,16,0.000000,-127.622230
12,20,18,0.000000,-126.880490
12,20,20,0.000000,-128.324915
12,20,22,0.000000,-125.880389
12,20,24,0.000000,-132.041940
12,20,26,0.000000,-134.428387
12,20,28,0.000000,-125.215204
12,20,30,0.000000,-153.554159
12,20,32,0.000000,-135.764588
12,20,34,0.000000,-130.763042
12,20,36,0.000000,-129.409503
12,20,38,0.000000,-131.242696
12,20,40,0.000000,-133.720065
12,20,42,0.000000,-130.468763
12,20,44,0.000000,-126.134056
12,20,46,0.000000,-124.445056
12,20,48,0.000000,-133.463206
12,20,50,0.000000,-126.957186
12,20,52,0.000000,-133.223328
12,20,54,0.000000,-136.456956
12,20,56,0.000000,-124.573728
12,20,58,0.000000,-130.800343
12,21,0,0.000000,-130.453582
12,21,2,0.000000,-132.324460
12,21,4,0.000000,-132.247284
12,21,6,0.000000,-130.210206
12,21,8,0.000000,-145.208628
12,21,10,0.000000,-140.856528
12,21,12,0.000000,-127.347179
12,21,14,0.000000,-139.957411
12,21,16,0.000000,-127.607870
12,21,18,0.000000,-129.799618
12,21,20,0.000000,-133.916216
12,21,22,0.000000,-130.772855
12,21,24,0.000000,-130.121024
12,21,26,0.000000,-145.093655
12,21,28,0.000000,-132.875837
12,21,30,0.000000,-123.035052
12,21,32,0.000000,-140.607334
12,21,34,0.000000,-130.890480
12,21,36,0.000000,-135.667132
12,21,38,0.000000,-124.396510
12,21,40,0.000000,-125.209242
12,21,42,0.000000,-134.459117
12,21,44,0.000000,-136.594056
12,21,46,0.000000,-129.025255
12,21,48,0.000000,-134.809605
12,21,50,0.000000,-130.404358
12,21,52,0.000000,-129.562234
12,21,54,0.000000,-133.557377
12,21,56,0.000000,-128.747806
12,21,58,0.000000,-125.642865
12,22,0,0.000000,-130.596157
12,22,2,0.000000,-126.207901
12,22,4,0.000000,-129.281643
12,22,6,0.000000,-123.973299
12,22,8,0.000000,-132.528543
12,22,10,0.000000,-124.700040
12,22,12,0.000000,-133.533607
12,22,14,0.000000,-129.829224
12,22,16,0.000000,-133.986449
12,22,18,0.000000,-129.362574
12,22,20,0.000000,-129.703883
12,22,22,0.000000,-127.747378
12,22,24,0.000000,-136.021878
12,22,26,0.000000,-126.726518
12,22,28,0.000000,-127.713645
12,22,30,0.000000,-133.456050
12,22,32,0.000000,-126.943442
12,22,34,0.000000,-127.075034
12,22,36,0.000000,-127.930314
12,22,38,0.000000,-129.611066
12,22,40,0.000000,-128.342294
12,22,42,0.000000,-124.610216
12,22,44,0.000000,-132.121203
12,22,46,0.000000,-135.600666
12,22,48,0.000000,-134.535868
12,22,50,0.000000,-136.826233
12,22,52,0.000000,-133.031604
12,22,54,0.000000,-130.061329
12,22,56,0.000000,-134.645272
12,22,58,0.000000,-130.056728
12,23,0,0.000000,-127.555366
12,23,2,0.000000,-130.570991
12,23,4,0.000000,-132.643567
12,23,6,0.000000,-127.993281
12,23,8,0.000000,-130.880911
12,23,10,0.000000,-126.580971
12,23,12,0.000000,-140.166308
12,23,14,0.000000,-124.780239
12,23,16,0.000000,-137.525139
12,23,18,0.000000,-128.942075
12,23,20,0.000000,-131.662981
12,23,22,0.000000,-127.489633
12,23,24,0.000000,-124.820324
12,23,26,0.000000,-124.916453
12,23,28,0.000000,-143.635683
12,23,30,0.000000,-132.897341
12,23,32,0.000000,-129.262555
12,23,34,0.000000,-128.971298
12,23,36,0.000000,-138.686698
12,23,38,0.000000,-129.987818
12,23,40,0.000000,-126.668755
12,23,42,0.000000,-137.124686
12,23,44,0.000000,-127.045724
12,23,46,0.000000,-133.635823
12,23,48,0.000000,-128.771502
12,23,50,0.000000,-131.340087
12,23,52,0.000000,-128.307731
12,23,54,0.000000,-131.744784
12,23,56,0.000000,-137.837166
12,23,58,0.000000,-126.561941
12,24,0,0.000000,-131.879206
12,24,2,0.000000,-130.853300
12,24,4,0.000000,-129.108336
12,24,6,0.000000,-125.312460
12,24,8,0.000000,-143.479819
12,24,10,0.000000,-143.130711
12,24,12,0.000000,-130.451566
12,24,14,0.000000,-144.551834
12,24,16,0.000000,-132.491555
12,24,18,0.000000,-128.316184
12,24,20,0.000000,-133.333489
12,24,22,0.000000,-129.406383
12,24,24,0.000000,-135.992561
12,24,26,0.000000,-128.213157
12,24,28,0.000000,-143.954464
12,24,30,0.000000,-135.346438
12,24,32,0.000000,-129.155170
12,24,34,0.000000,-128.193187
12,24,36,0.000000,-130.700009
12,24,38,0.000000,-125.115763
12,24,40,0.000000,-138.072041
12,24,42,0.000000,-130.793973
12,24,44,0.000000,-129.832908
12,24,46,0.000000,-127.368576
12,24,48,0.000000,-135.349808
12,24,50,0.000000,-126.901835
12,24,52,0.000000,-125.069487
12,24,54,0.000000,-140.743131
12,24,56,0.000000,-131.752985
12,24,58,0.000000,-132.736674
12,25,0,0.000000,-134.487330
12,25,2,0.000000,-125.072925
12,25,4,0.000000,-128.152413
12,25,6,0.000000,-127.055649
12,25,8,0.000000,-141.108532
12,25,10,0.000000,-132.545738
12,25,12,0.000000,-128.234336
12,25,14,0.000000,-153.196159
12,25,16,0.000000,-126.483140
12,25,18,0.000000,-127.062287
12,25,20,0.000000,-140.786029
12,25,22,0.000000,-134.388171
12,25,24,0.000000,-129.426047
12,25,26,0.000000,-125.752284
12,25,28,0.000000,-128.551094
12,25,30,0.000000,-133.171454
12,25,32,0.000000,-130.621482
12,25,34,0.000000,-129.536685
12,25,36,0.000000,-126.528567
12,25,38,0.000000,-124.090207
12,25,40,0.000000,-138.044382
12,25,42,0.000000,-128.789695
12,25,44,0.000000,-123.491144
12,25,46,0.000000,-131.730579
12,25,48,0.000000,-128.823320
12,25,50,0.000000,-129.839535
12,25,52,0.000000,-138.384779
12,25,54,0.000000,-131.712485
12,25,56,0.000000,-133.058869
12,25,58,0.000000,-130.164705
12,26,0,0.000000,-145.514438
12,26,2,0.000000,-134.728691
12,26,4,0.000000,-127.297428
12,26,6,0.000000,-123.991366
12,26,8,0.000000,-128.287720
12,26,10,0.000000,-128.620795
12,26,12,0.000000,-125.613468
12,26,14,0.000000,-123.820356
12,26,16,0.000000,-125.269090
12,26,18,0.000000,-128.652487
12,26,20,0.000000,-129.594713
12,26,22,0.000000,-127.580127
12,26,24,0.000000,-126.116352
12,26,26,0.000000,-121.166745
12,26,28,0.000000,-126.702209
12,26,30,0.000000,-132.417527
12,26,32,0.000000,-130.007851
12,26,34,0.000000,-126.989407
12,26,36,0.000000,-125.342452
12,26,38,0.000000,-124.728130
12,26,40,0.000000,-136.336753
12,26,42,0.000000,-125.457584
12,26,44,0.000000,-127.766121
12,26,46,0.000000,-126.209033
12,26,48,0.000000,-128.245863
12,26,50,0.000000,-127.656896
12,26,52,0.000000,-123.954812
12,26,54,0.000000,-131.793055
12,26,56,0.000000,-124.077186
12,26,58,0.000000,-131.936391
12,27,0,0.000000,-136.441712
12,27,2,0.000000,-133.094296
12,27,4,0.000000,-134.329134
12,27,6,0.000000,-127.792753
12,27,8,0.000000,-137.763032
12,27,10,0.000000,-143.182144
12,27,12,0.000000,-126.883084
12,27,14,0.000000,-139.223350
12,27,16,0.000000,-126.714431
12,27,18,0.000000,-127.811994
12,27,20,0.000000,-128.731906
12,27,22,0.000000,-128.091492
