hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-127.745715
9,0,2,0.000000,-127.734420
9,0,4,0.000000,-128.282963
9,0,6,0.000000,-137.338408
9,0,8,0.000000,-132.941765
9,0,10,0.000000,-133.650261
9,0,12,0.000000,-129.782363
9,0,14,0.000000,-126.739560
9,0,16,0.000000,-141.073931
9,0,18,0.000000,-132.581028
9,0,20,0.000000,-128.156305
9,0,22,0.000000,-130.201124
9,0,24,0.000000,-128.378301
9,0,26,0.000000,-135.278724
9,0,28,0.000000,-128.799061
9,0,30,0.000000,-127.090333
9,0,32,0.000000,-136.851284
9,0,34,0.000000,-126.714181
9,0,36,0.000000,-129.354883
9,0,38,0.000000,-129.615235
9,0,40,0.000000,-131.491248
9,0,42,0.000000,-131.604974
9,0,44,0.000000,-143.358314
9,0,46,0.000000,-130.018898
9,0,48,0.000000,-130.433160
9,0,50,0.000000,-125.675419
9,0,52,0.000000,-136.817468
9,0,54,0.000000,-126.029461
9,0,56,0.000000,-128.768481
9,0,58,0.000000,-132.350974
9,1,0,0.000000,-128.617427
9,1,2,0.000000,-131.540520
9,1,4,0.000000,-135.014614
9,1,6,0.000000,-134.191316
9,1,8,0.000000,-127.620505
9,1,10,0.000000,-136.684414
9,1,12,0.000000,-127.749691
9,1,14,0.000000,-139.905203
9,1,16,0.000000,-130.880634
9,1,18,0.000000,-125.800496
9,1,20,0.000000,-124.966241
9,1,22,0.000000,-128.413976
9,1,24,0.000000,-127.806053
9,1,26,0.000000,-125.027186
9,1,28,0.000000,-130.996778
9,1,30,0.000000,-135.625797
9,1,32,0.000000,-127.592494
9,1,34,0.000000,-128.815706
9,1,36,0.000000,-126.881292
9,1,38,0.000000,-135.331076
9,1,40,0.000000,-126.440879
9,1,42,0.000000,-130.235229
9,1,44,0.000000,-130.811755
9,1,46,0.000000,-124.724253
9,1,48,0.000000,-130.106695
9,1,50,0.000000,-138.132795
9,1,52,0.000000,-119.411154
9,1,54,0.000000,-129.502672
9,1,56,0.000000,-125.418995
9,1,58,0.000000,-122.140098
9,2,0,0.000000,-140.172799
9,2,2,0.000000,-128.211428
9,2,4,0.000000,-144.941583
9,2,6,0.000000,-134.160610
9,2,8,0.000000,-122.917194
9,2,10,0.000000,-130.528104
9,2,12,0.000000,-131.667891
9,2,14,0.000000,-140.685191
9,2,16,0.000000,-128.344288
9,2,18,0.000000,-125.913435
9,2,20,0.000000,-127.491447
9,2,22,0.000000,-128.873790
9,2,24,0.000000,-125.291080
9,2,26,0.000000,-140.982350
9,2,28,0.000000,-127.962652
9,2,30,0.000000,-131.492312
9,2,32,0.000000,-131.191979
9,2,34,0.000000,-136.885640
9,2,36,0.000000,-129.601066
9,2,38,0.000000,-128.821821
9,2,40,0.000000,-140.352288
9,2,42,0.000000,-133.631206
9,2,44,0.000000,-122.829231
9,2,46,0.000000,-128.737411
9,2,48,0.000000,-137.491376
9,2,50,0.000000,-131.319482
9,2,52,0.000000,-131.331959
9,2,54,0.000000,-131.329533
9,2,56,0.000000,-124.966496
9,2,58,0.000000,-144.361228
9,3,0,0.000000,-127.245216
9,3,2,0.000000,-126.435351
9,3,4,0.000000,-135.404682
9,3,6,0.000000,-127.437455
9,3,8,0.000000,-149.859047
9,3,10,0.000000,-126.991011
9,3,12,0.000000,-132.688068
9,3,14,0.000000,-134.711035
9,3,16,0.000000,-139.777502
9,3,18,0.000000,-143.707438
9,3,20,0.000000,-129.648933
9,3,22,0.000000,-123.221511
9,3,24,0.000000,-126.247232
9,3,26,0.000000,-127.769225
9,3,28,0.000000,-133.008547
9,3,30,0.000000,-130.741310
9,3,32,0.000000,-125.352986
9,3,34,0.000000,-126.232428
9,3,36,0.000000,-137.418922
9,3,38,0.000000,-128.840325
9,3,40,0.000000,-128.668515
9,3,42,0.000000,-132.481548
9,3,44,0.000000,-125.381608
9,3,46,0.000000,-129.497937
9,3,48,0.000000,-133.223533
9,3,50,0.000000,-126.159246
9,3,52,0.000000,-125.389463
9,3,54,0.000000,-122.937598
9,3,56,0.000000,-134.136002
9,3,58,0.000000,-130.887001
9,4,0,0.000000,-125.306784
9,4,2,0.000000,-128.498808
9,4,4,0.000000,-124.647345
9,4,6,0.000000,-141.473258
9,4,8,0.000000,-130.280161
9,4,10,0.000000,-134.198538
9,4,12,0.000000,-132.701458
9,4,14,0.000000,-130.112074
9,4,16,0.000000,-128.496122
9,4,18,0.000000,-127.814680
9,4,20,0.000000,-128.482470
9,4,22,0.000000,-131.824841
9,4,24,0.000000,-129.913662
9,4,26,0.000000,-148.814562
9,4,28,0.000000,-127.804192
9,4,30,0.000000,-133.277758
9,4,32,0.000000,-121.738258
9,4,34,0.000000,-134.859489
9,4,36,0.000000,-133.956119
9,4,38,0.000000,-135.139212
9,4,40,0.000000,-125.746405
9,4,42,0.000000,-132.280570
9,4,44,0.000000,-126.246927
9,4,46,0.000000,-127.808514
9,4,48,0.000000,-137.405189
9,4,50,0.000000,-136.772203
9,4,52,0.000000,-124.452157
9,4,54,0.000000,-140.049121
9,4,56,0.000000,-132.770650
9,4,58,0.000000,-121.778376
9,5,0,0.000000,-131.457124
9,5,2,0.000000,-125.060690
9,5,4,0.000000,-135.929195
9,5,6,0.000000,-126.287479
9,5,8,0.000000,-126.658392
9,5,10,0.000000,-131.327575
9,5,12,0.000000,-136.747955
9,5,14,0.000000,-125.632164
9,5,16,0.000000,-126.544654
9,5,18,0.000000,-133.680725
9,5,20,0.000000,-134.944072
9,5,22,0.000000,-129.506808
9,5,24,0.000000,-133.845957
9,5,26,0.000000,-128.472008
9,5,28,0.000000,-128.910890
9,5,30,0.000000,-131.789743
9,5,32,0.000000,-132.194236
9,5,34,0.000000,-136.262438
9,5,36,0.000000,-124.076741
9,5,38,0.000000,-125.462029
9,5,40,0.000000,-131.370224
9,5,42,0.000000,-125.688923
9,5,44,0.000000,-129.714845
9,5,46,0.000000,-130.726428
9,5,48,0.000000,-126.778893
9,5,50,0.000000,-131.379398
9,5,52,0.000000,-129.863418
9,5,54,0.000000,-125.474220
9,5,56,0.000000,-127.469192
9,5,58,0.000000,-121.904376
9,6,0,0.000000,-126.651601
9,6,2,0.000000,-123.673442
9,6,4,0.000000,-126.593475
9,6,6,0.000000,-131.196182
9,6,8,0.000000,-130.423617
9,6,10,0.000000,-131.207720
9,6,12,0.000000,-133.232468
9,6,14,0.000000,-132.905948
9,6,16,0.000000,-136.477637
9,6,18,0.000000,-129.745163
9,6,20,0.000000,-126.557206
9,6,22,0.000000,-124.309868
9,6,24,0.000000,-122.929748
9,6,26,0.000000,-139.703604
9,6,28,0.000000,-125.946346
9,6,30,0.000000,-125.911158
9,6,32,0.000000,-133.109264
9,6,34,0.000000,-124.235566
9,6,36,0.000000,-131.108761
9,6,38,0.000000,-146.518322
9,6,40,0.000000,-128.951235
9,6,42,0.000000,-135.569585
9,6,44,0.000000,-136.059861
9,6,46,0.000000,-127.468345
9,6,48,0.000000,-130.895163
9,6,50,0.000000,-130.753311
9,6,52,0.000000,-129.551712
9,6,54,0.000000,-136.876607
9,6,56,0.000000,-120.677682
9,6,58,0.000000,-127.885180
9,7,0,0.000000,-131.743684
9,7,2,0.000000,-138.346514
9,7,4,0.000000,-134.326799
9,7,6,0.000000,-122.356049
9,7,8,0.000000,-134.406056
9,7,10,0.000000,-130.119270
9,7,12,0.000000,-128.232969
9,7,14,0.000000,-122.117934
9,7,16,0.000000,-128.634322
9,7,18,0.000000,-122.209371
9,7,20,0.000000,-130.328988
9,7,22,0.000000,-126.984585
9,7,24,0.000000,-127.014270
9,7,26,0.000000,-144.168677
9,7,28,0.000000,-127.303218
9,7,30,0.000000,-129.681106
9,7,32,0.000000,-126.667174
9,7,34,0.000000,-130.946372
9,7,36,0.000000,-129.266201
9,7,38,0.000000,-144.610662
9,7,40,0.000000,-127.500822
9,7,42,0.000000,-128.567218
9,7,44,0.000000,-131.604834
9,7,46,0.000000,-124.084692
9,7,48,0.000000,-125.616832
9,7,50,0.000000,-131.969723
9,7,52,0.000000,-133.123253
9,7,54,0.000000,-146.342900
9,7,56,0.000000,-138.522406
9,7,58,0.000000,-123.601687
9,8,0,0.000000,-131.168912
9,8,2,0.000000,-132.224488
9,8,4,0.000000,-128.349939
9,8,6,0.000000,-124.144906
9,8,8,0.000000,-124.611462
9,8,10,0.000000,-129.016418
9,8,12,0.000000,-124.473568
9,8,14,0.000000,-133.204110
9,8,16,0.000000,-126.264367
9,8,18,0.000000,-131.401757
9,8,20,0.000000,-127.711582
9,8,22,0.000000,-134.109241
9,8,24,0.000000,-136.993843
9,8,26,0.000000,-139.230959
9,8,28,0.000000,-123.656904
9,8,30,0.000000,-126.356003
9,8,32,0.000000,-123.931139
9,8,34,0.000000,-130.663487
9,8,36,0.000000,-142.126502
9,8,38,0.000000,-135.659060
9,8,40,0.000000,-128.345688
9,8,42,0.000000,-133.395153
9,8,44,0.000000,-129.774408
9,8,46,0.000000,-129.984906
9,8,48,0.000000,-132.624974
9,8,50,0.000000,-133.765607
9,8,52,0.000000,-135.088341
9,8,54,0.000000,-134.779338
9,8,56,0.000000,-128.416724
9,8,58,0.000000,-124.733278
9,9,0,0.000000,-132.102963
9,9,2,0.000000,-127.130651
9,9,4,0.000000,-125.123518
9,9,6,0.000000,-127.324662
9,9,8,0.000000,-134.163398
9,9,10,0.000000,-126.031528
9,9,12,0.000000,-128.805609
9,9,14,0.000000,-137.309128
9,9,16,0.000000,-132.565807
9,9,18,0.000000,-126.669927
9,9,20,0.000000,-129.864387
9,9,22,0.000000,-131.274639
9,9,24,0.000000,-134.135868
9,9,26,0.000000,-135.024838
9,9,28,0.000000,-130.686621
9,9,30,0.000000,-130.051723
9,9,32,0.000000,-126.112578
9,9,34,0.000000,-128.888953
9,9,36,0.000000,-130.651988
9,9,38,0.000000,-138.438171
9,9,40,0.000000,-129.392525
9,9,42,0.000000,-131.082251
9,9,44,0.000000,-130.659477
9,9,46,0.000000,-123.759535
9,9,48,0.000000,-127.581534
9,9,50,0.000000,-134.499152
9,9,52,0.000000,-137.197597
9,9,54,0.000000,-132.186325
9,9,56,0.000000,-130.287437
9,9,58,0.000000,-124.686786
9,10,0,0.000000,-128.535147
9,10,2,0.000000,-137.431281
9,10,4,0.000000,-126.886736
9,10,6,0.000000,-128.888218
9,10,8,0.000000,-129.626837
9,10,10,0.000000,-128.858307
9,10,12,0.000000,-146.749071
9,10,14,0.000000,-129.564565
9,10,16,0.000000,-135.367686
9,10,18,0.000000,-134.078014
9,10,20,0.000000,-130.767842
9,10,22,0.000000,-116.289554
9,10,24,0.000000,-137.745169
9,10,26,0.000000,-133.776372
9,10,28,0.000000,-136.626928
9,10,30,0.000000,-140.362057
9,10,32,0.000000,-128.537579
9,10,34,0.000000,-138.142743
9,10,36,0.000000,-125.648484
9,10,38,0.000000,-129.716657
9,10,40,0.000000,-146.891234
9,10,42,0.000000,-139.440081
9,10,44,0.000000,-134.751108
9,10,46,0.000000,-128.982175
9,10,48,0.000000,-135.532457
9,10,50,0.000000,-133.296383
9,10,52,0.000000,-131.459811
9,10,54,0.000000,-130.429860
9,10,56,0.000000,-134.428893
9,10,58,0.000000,-126.239192
9,11,0,0.000000,-131.855154
9,11,2,0.000000,-130.399218
9,11,4,0.000000,-123.850545
9,11,6,0.000000,-132.165832
9,11,8,0.000000,-130.258662
9,11,10,0.000000,-135.093626
9,11,12,0.000000,-128.694706
9,11,14,0.000000,-126.301286
9,11,16,0.000000,-127.038205
9,11,18,0.000000,-137.172421
9,11,20,0.000000,-125.740205
9,11,22,0.000000,-136.232959
9,11,24,0.000000,-125.132798
9,11,26,0.000000,-127.968937
9,11,28,0.000000,-137.354915
9,11,30,0.000000,-127.711925
9,11,32,0.000000,-124.802607
9,11,34,0.000000,-137.145642
9,11,36,0.000000,-141.065115
9,11,38,0.000000,-131.987798
9,11,40,0.000000,-147.680965
9,11,42,0.000000,-132.257067
9,11,44,0.000000,-128.507098
9,11,46,0.000000,-131.755255
9,11,48,0.000000,-131.802159
9,11,50,0.000000,-136.892545
9,11,52,0.000000,-136.853389
9,11,54,0.000000,-126.942102
9,11,56,0.000000,-139.638897
9,11,58,0.000000,-132.259008
9,12,0,0.000000,-130.433794
9,12,2,0.000000,-130.915634
9,12,4,0.000000,-127.911932
9,12,6,0.000000,-128.178640
9,12,8,0.000000,-136.461747
9,12,10,0.000000,-125.374087
9,12,12,0.000000,-127.860853
9,12,14,0.000000,-134.539169
9,12,16,0.000000,-129.779211
9,12,18,0.000000,-124.675709
9,12,20,0.000000,-128.112830
9,12,22,0.000000,-144.208616
9,12,24,0.000000,-127.138596
9,12,26,0.000000,-133.533214
9,12,28,0.000000,-139.996379
9,12,30,0.000000,-127.640762
9,12,32,0.000000,-130.354233
9,12,34,0.000000,-127.502682
9,12,36,0.000000,-138.865986
9,12,38,0.000000,-128.995728
9,12,40,0.000000,-134.808148
9,12,42,0.000000,-137.759065
9,12,44,0.000000,-140.152227
9,12,46,0.000000,-132.280346
9,12,48,0.000000,-129.400385
9,12,50,0.000000,-123.977028
9,12,52,0.000000,-135.352794
9,12,54,0.000000,-126.340157
9,12,56,0.000000,-139.387779
9,12,58,0.000000,-123.980919
9,13,0,0.000000,-130.267227
9,13,2,0.000000,-128.348663
9,13,4,0.000000,-131.949739
9,13,6,0.000000,-144.143238
9,13,8,0.000000,-127.717044
9,13,10,0.000000,-135.009086
9,13,12,0.000000,-128.885796
9,13,14,0.000000,-127.476760
9,13,16,0.000000,-128.701172
9,13,18,0.000000,-125.684147
9,13,20,0.000000,-130.682237
9,13,22,0.000000,-135.333125
9,13,24,0.000000,-131.212015
9,13,26,0.000000,-135.630069
9,13,28,0.000000,-136.462222
9,13,30,0.000000,-126.390430
9,13,32,0.000000,-126.697965
9,13,34,0.000000,-137.196258
9,13,36,0.000000,-132.911340
9,13,38,0.000000,-127.602290
9,13,40,0.000000,-130.547382
9,13,42,0.000000,-130.446855
9,13,44,0.000000,-124.385664
9,13,46,0.000000,-134.320556
9,13,48,0.000000,-137.693623
9,13,50,0.000000,-126.755184
9,13,52,0.000000,-136.146834
9,13,54,0.000000,-132.400651
9,13,56,0.000000,-129.091590
9,13,58,0.000000,-138.784329
9,14,0,0.000000,-129.161523
9,14,2,0.000000,-133.699761
9,14,4,0.000000,-131.758655
9,14,6,0.000000,-124.607109
9,14,8,0.000000,-131.587765
9,14,10,0.000000,-128.448602
9,14,12,0.000000,-135.344726
9,14,14,0.000000,-137.823444
9,14,16,0.000000,-128.800364
9,14,18,0.000000,-134.180277
9,14,20,0.000000,-129.122802
9,14,22,0.000000,-127.413442
9,14,24,0.000000,-126.162727
9,14,26,0.000000,-120.309085
9,14,28,0.000000,-133.339897
9,14,30,0.000000,-126.662159
9,14,32,0.000000,-126.426468
9,14,34,0.000000,-132.469435
9,14,36,0.000000,-124.554849
9,14,38,0.000000,-137.464593
9,14,40,0.000000,-128.013482
9,14,42,0.000000,-129.850675
9,14,44,0.000000,-130.463260
9,14,46,0.000000,-131.490786
9,14,48,0.000000,-125.523833
9,14,50,0.000000,-125.475297
9,14,52,0.000000,-127.596708
9,14,54,0.000000,-126.834526
9,14,56,0.000000,-125.832473
9,14,58,0.000000,-129.925619
9,15,0,0.000000,-128.443126
9,15,2,0.000000,-126.020544
9,15,4,0.000000,-130.337917
9,15,6,0.000000,-134.623057
9,15,8,0.000000,-132.722855
9,15,10,0.000000,-126.176980
9,15,12,0.000000,-136.050589
9,15,14,0.000000,-126.217353
9,15,16,0.000000,-131.286552
9,15,18,0.000000,-122.779239
9,15,20,0.000000,-143.263120
9,15,22,0.000000,-140.418669
9,15,24,0.000000,-126.229610
9,15,26,0.000000,-137.117169
9,15,28,0.000000,-135.925958
9,15,30,0.000000,-146.854530
9,15,32,0.000000,-127.829442
9,15,34,0.000000,-130.679657
9,15,36,0.000000,-128.872563
9,15,38,0.000000,-128.333931
9,15,40,0.000000,-122.983350
9,15,42,0.000000,-131.392071
9,15,44,0.000000,-131.708090
9,15,46,0.000000,-130.064792
9,15,48,0.000000,-133.426044
9,15,50,0.000000,-127.026817
9,15,52,0.000000,-121.772468
9,15,54,0.000000,-127.126362
9,15,56,0.000000,-136.842116
9,15,58,0.000000,-131.937454
9,16,0,0.000000,-137.771939
9,16,2,0.000000,-133.692216
9,16,4,0.000000,-134.225700
9,16,6,0.000000,-127.455814
9,16,8,0.000000,-124.621069
9,16,10,0.000000,-125.997614
9,16,12,0.000000,-136.254477
9,16,14,0.000000,-138.347081
9,16,16,0.000000,-127.154887
9,16,18,0.000000,-128.146269
9,16,20,0.000000,-131.127962
9,16,22,0.000000,-128.713751
9,16,24,0.000000,-129.503110
9,16,26,0.000000,-139.435376
9,16,28,0.000000,-123.548611
9,16,30,0.000000,-135.470154
9,16,32,0.000000,-138.427303
9,16,34,0.000000,-141.831645
9,16,36,0.000000,-124.849586
9,16,38,0.000000,-132.956914
9,16,40,0.000000,-133.553831
9,16,42,0.000000,-126.106047
9,16,44,0.000000,-131.040878
9,16,46,0.000000,-131.090050
9,16,48,0.000000,-137.084402
9,16,50,0.000000,-123.795275
9,16,52,0.000000,-147.738054
9,16,54,0.000000,-127.233403
9,16,56,0.000000,-135.918348
9,16,58,0.000000,-131.702568
9,17,0,0.000000,-128.666360
9,17,2,0.000000,-128.031615
9,17,4,0.000000,-130.349014
9,17,6,0.000000,-127.354658
9,17,8,0.000000,-128.494256
9,17,10,0.000000,-130.483158
9,17,12,0.000000,-127.206049
9,17,14,0.000000,-126.300306
9,17,16,0.000000,-125.455951
9,17,18,0.000000,-123.826991
9,17,20,0.000000,-128.137426
9,17,22,0.000000,-131.487061
9,17,24,0.000000,-129.672970
9,17,26,0.000000,-123.929192
9,17,28,0.000000,-127.389358
9,17,30,0.000000,-132.799851
9,17,32,0.000000,-123.191874
9,17,34,0.000000,-130.344336
9,17,36,0.000000,-127.452930
9,17,38,0.000000,-136.988910
9,17,40,0.000000,-146.731813
9,17,42,0.000000,-127.753543
9,17,44,0.000000,-127.889199
9,17,46,0.000000,-132.120486
9,17,48,0.000000,-128.321586
9,17,50,0.000000,-129.467890
9,17,52,0.000000,-127.215894
9,17,54,0.000000,-126.460886
9,17,56,0.000000,-124.806781
9,17,58,0.000000,-129.767676
9,18,0,0.000000,-142.493594
9,18,2,0.000000,-128.707458
9,18,4,0.000000,-148.899774
9,18,6,0.000000,-133.088987
9,18,8,0.000000,-127.437906
9,18,10,0.000000,-130.056190
9,18,12,0.000000,-135.393945
9,18,14,0.000000,-124.250028
9,18,16,0.000000,-121.838945
9,18,18,0.000000,-127.383211
9,18,20,0.000000,-143.786464
9,18,22,0.000000,-129.257992
9,18,24,0.000000,-136.616857
9,18,26,0.000000,-126.825533
9,18,28,0.000000,-130.804455
9,18,30,0.000000,-129.973259
9,18,32,0.000000,-134.343423
9,18,34,0.000000,-127.074082
9,18,36,0.000000,-126.017883
9,18,38,0.000000,-145.754283
9,18,40,0.000000,-126.486221
9,18,42,0.000000,-132.655115
9,18,44,0.000000,-131.354964
9,18,46,0.000000,-134.425863
9,18,48,0.000000,-141.471808
9,18,50,0.000000,-136.831010
9,18,52,0.000000,-129.446951
9,18,54,0.000000,-140.132603
9,18,56,0.000000,-131.937269
9,18,58,0.000000,-138.579834
9,19,0,0.000000,-127.231072
9,19,2,0.000000,-140.887749
9,19,4,0.000000,-128.318946
9,19,6,0.000000,-134.699876
9,19,8,0.000000,-138.038495
9,19,10,0.000000,-131.179006
9,19,12,0.000000,-124.857381
9,19,14,0.000000,-127.381418
9,19,16,0.000000,-141.232460
9,19,18,0.000000,-128.313616
9,19,20,0.000000,-131.820525
9,19,22,0.000000,-125.723049
9,19,24,0.000000,-135.369813
9,19,26,0.000000,-126.269004
9,19,28,0.000000,-127.935259
9,19,30,0.000000,-131.613901
9,19,32,0.000000,-148.053037
9,19,34,0.000000,-130.700584
9,19,36,0.000000,-147.671695
9,19,38,0.000000,-131.743502
9,19,40,0.000000,-125.045246
9,19,42,0.000000,-131.942606
9,19,44,0.000000,-133.840185
9,19,46,0.000000,-135.618002
9,19,48,0.000000,-144.543880
9,19,50,0.000000,-133.048356
9,19,52,0.000000,-131.764390
9,19,54,0.000000,-126.196869
9,19,56,0.000000,-124.576657
9,19,58,0.000000,-132.375549
9,20,0,0.000000,-131.480017
9,20,2,0.000000,-127.342357
9,20,4,0.000000,-126.094907
9,20,6,0.000000,-127.483082
9,20,8,0.000000,-130.932524
9,20,10,0.000000,-131.191268
9,20,12,0.000000,-131.976511
9,20,14,0.000000,-134.262848
9,20,16,0.000000,-129.140588
9,20,18,0.000000,-126.335685
9,20,20,0.000000,-127.418232
9,20,22,0.000000,-128.554540
9,20,24,0.000000,-131.808333
9,20,26,0.000000,-132.918225
9,20,28,0.000000,-139.466579
9,20,30,0.000000,-132.516509
9,20,32,0.000000,-125.369573
9,20,34,0.000000,-123.490994
9,20,36,0.000000,-126.262168
9,20,38,0.000000,-135.009501
9,20,40,0.000000,-144.838993
9,20,42,0.000000,-128.623486
9,20,44,0.000000,-129.513859
9,20,46,0.000000,-130.544887
9,20,48,0.000000,-147.294820
9,20,50,0.000000,-129.881800
9,20,52,0.000000,-131.574732
9,20,54,0.000000,-125.817238
9,20,56,0.000000,-132.270639
9,20,58,0.000000,-125.378015
9,21,0,0.000000,-129.695593
9,21,2,0.000000,-133.317668
9,21,4,0.000000,-132.060476
9,21,6,0.000000,-123.645961
9,21,8,0.000000,-124.171320
9,21,10,0.000000,-124.317608
9,21,12,0.000000,-134.168716
9,21,14,0.000000,-129.916579
9,21,16,0.000000,-123.817876
9,21,18,0.000000,-137.159962
9,21,20,0.000000,-128.889137
9,21,22,0.000000,-133.810325
9,21,24,0.000000,-129.082771
9,21,26,0.000000,-132.671344
9,21,28,0.000000,-132.433566
9,21,30,0.000000,-133.364593
9,21,32,0.000000,-137.358461
9,21,34,0.000000,-127.919081
9,21,36,0.000000,-126.220259
9,21,38,0.000000,-140.154507
9,21,40,0.000000,-122.063614
9,21,42,0.000000,-129.688439
9,21,44,0.000000,-124.393043
9,21,46,0.000000,-133.947979
9,21,48,0.000000,-131.771673
9,21,50,0.000000,-125.685058
9,21,52,0.000000,-134.953576
9,21,54,0.000000,-125.791411
9,21,56,0.000000,-130.981784
9,21,58,0.000000,-133.362733
9,22,0,0.000000,-131.816607
9,22,2,0.000000,-130.096368
9,22,4,0.000000,-128.550863
9,22,6,0.000000,-135.469883
9,22,8,0.000000,-130.803626
9,22,10,0.000000,-143.729287
9,22,12,0.000000,-127.398166
9,22,14,0.000000,-132.318494
9,22,16,0.000000,-127.122410
9,22,18,0.000000,-124.243441
9,22,20,0.000000,-132.650607
9,22,22,0.000000,-131.923013
9,22,24,0.000000,-127.837985
9,22,26,0.000000,-126.298835
9,22,28,0.000000,-136.175666
9,22,30,0.000000,-141.880550
9,22,32,0.000000,-135.403015
9,22,34,0.000000,-144.411837
9,22,36,0.000000,-126.148448
9,22,38,0.000000,-131.590449
9,22,40,0.000000,-136.176969
9,22,42,0.000000,-127.555366
9,22,44,0.000000,-134.626673
9,22,46,0.000000,-128.099942
9,22,48,0.000000,-122.602888
9,22,50,0.000000,-137.173400
9,22,52,0.000000,-137.073367
9,22,54,0.000000,-132.797399
9,22,56,0.000000,-127.622234
9,22,58,0.000000,-133.511665
9,23,0,0.000000,-134.604272
9,23,2,0.000000,-134.241380
9,23,4,0.000000,-127.261178
9,23,6,0.000000,-131.274554
9,23,8,0.000000,-129.617705
9,23,10,0.000000,-138.671055
9,23,12,0.000000,-130.977791
9,23,14,0.000000,-129.816145
9,23,16,0.000000,-131.347475
9,23,18,0.000000,-133.702714
9,23,20,0.000000,-130.043433
9,23,22,0.000000,-150.369674
9,23,24,0.000000,-129.905169
9,23,26,0.000000,-132.520770
9,23,28,0.000000,-133.619247
9,23,30,0.000000,-123.700607
9,23,32,0.000000,-127.833564
9,23,34,0.000000,-128.209233
9,23,36,0.000000,-124.827100
9,23,38,0.000000,-138.088506
9,23,40,0.000000,-133.694219
9,23,42,0.000000,-127.494160
9,23,44,0.000000,-122.680104
9,23,46,0.000000,-126.526682
9,23,48,0.000000,-128.874928
9,23,50,0.000000,-130.801561
9,23,52,0.000000,-127.560763
9,23,54,0.000000,-141.198242
9,23,56,0.000000,-118.121944
9,23,58,0.000000,-134.334631
9,24,0,0.000000,-128.632122
9,24,2,0.000000,-132.806793
9,24,4,0.000000,-128.738124
9,24,6,0.000000,-127.919390
9,24,8,0.000000,-136.614935
9,24,10,0.000000,-134.594390
9,24,12,0.000000,-136.634147
9,24,14,0.000000,-130.578381
9,24,16,0.000000,-128.841102
9,24,18,0.000000,-129.946232
9,24,20,0.000000,-124.886748
9,24,22,0.000000,-128.900267
9,24,24,0.000000,-132.972873
9,24,26,0.000000,-125.117377
9,24,28,0.000000,-137.498951
9,24,30,0.000000,-131.024668
9,24,32,0.000000,-129.358334
9,24,34,0.000000,-124.363835
9,24,36,0.000000,-128.226149
9,24,38,0.000000,-146.577002
9,24,40,0.000000,-131.663214
9,24,42,0.000000,-123.895973
9,24,44,0.000000,-129.908074
9,24,46,0.000000,-132.098792
9,24,48,0.000000,-128.039787
9,24,50,0.000000,-127.231856
9,24,52,0.000000,-142.238969
9,24,54,0.000000,-130.432186
9,24,56,0.000000,-128.056208
9,24,58,0.000000,-133.891206
9,25,0,0.000000,-122.138766
9,25,2,0.000000,-130.072424
9,25,4,0.000000,-133.407754
9,25,6,0.000000,-128.182826
9,25,8,0.000000,-135.214879
9,25,10,0.000000,-131.591848
9,25,12,0.000000,-127.791330
9,25,14,0.000000,-131.923945
9,25,16,0.000000,-130.342673
9,25,18,0.000000,-126.758965
9,25,20,0.000000,-140.372434
9,25,22,0.000000,-130.544854
9,25,24,0.000000,-139.747190
9,25,26,0.000000,-131.175897
9,25,28,0.000000,-127.816497
9,25,30,0.000000,-126.867493
9,25,32,0.000000,-130.164181
9,25,34,0.000000,-126.078551
9,25,36,0.000000,-124.911193
9,25,38,0.000000,-126.793638
9,25,40,0.000000,-128.695094
9,25,42,0.000000,-133.987983
9,25,44,0.000000,-134.885631
9,25,46,0.000000,-125.795318
9,25,48,0.000000,-130.089690
9,25,50,0.000000,-130.296998
9,25,52,0.000000,-126.809167
9,25,54,0.000000,-130.698670
9,25,56,0.000000,-124.737467
9,25,58,0.000000,-131.831017
9,26,0,0.000000,-125.915417
9,26,2,0.000000,-129.186996
9,26,4,0.000000,-139.846876
9,26,6,0.000000,-128.516366
9,26,8,0.000000,-131.190913
9,26,10,0.000000,-132.578262
9,26,12,0.000000,-128.964482
9,26,14,0.000000,-122.514920
9,26,16,0.000000,-133.458833
9,26,18,0.000000,-127.829558
9,26,20,0.000000,-124.456889
9,26,22,0.000000,-133.020825
9,26,24,0.000000,-127.522963
9,26,26,0.000000,-129.454157
9,26,28,0.000000,-154.540016
9,26,30,0.000000,-127.348340
9,26,32,0.000000,-133.217416
9,26,34,0.000000,-131.032449
9,26,36,0.000000,-128.285063
9,26,38,0.000000,-124.506125
9,26,40,0.000000,-136.941983
9,26,42,0.000000,-142.420962
9,26,44,0.000000,-133.145578
9,26,46,0.000000,-131.288515
9,26,48,0.000000,-127.375632
9,26,50,0.000000,-131.524593
9,26,52,0.000000,-123.524538
9,26,54,0.000000,-125.067822
9,26,56,0.000000,-134.555854
9,26,58,0.000000,-127.304893
9,27,0,0.000000,-144.075522
9,27,2,0.000000,-135.176468
9,27,4,0.000000,-131.625386
9,27,6,0.000000,-128.802441
9,27,8,0.000000,-123.716771
9,27,10,0.000000,-133.488240
9,27,12,0.000000,-129.721884
9,27,14,0.000000,-131.146058
9,27,16,0.000000,-136.330494
9,27,18,0.000000,-135.537886
9,27,20,0.000000,-159.454965
9,27,22,0.000000,-137.117254
