hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-139.002624
22,0,2,0.000000,-130.214988
22,0,4,0.000000,-132.453397
22,0,6,0.000000,-131.919850
22,0,8,0.000000,-125.601490
22,0,10,0.000000,-126.869719
22,0,12,0.000000,-131.628094
22,0,14,0.000000,-129.357621
22,0,16,0.000000,-123.193480
22,0,18,0.000000,-133.115881
22,0,20,0.000000,-127.635894
22,0,22,0.000000,-128.754507
22,0,24,0.000000,-139.222391
22,0,26,0.000000,-135.007078
22,0,28,0.000000,-130.956190
22,0,30,0.000000,-132.880639
22,0,32,0.000000,-127.300541
22,0,34,0.000000,-130.446356
22,0,36,0.000000,-138.224516
22,0,38,0.000000,-124.584966
22,0,40,0.000000,-135.191720
22,0,42,0.000000,-131.208011
22,0,44,0.000000,-135.677236
22,0,46,0.000000,-130.268561
22,0,48,0.000000,-133.798567
22,0,50,0.000000,-123.530934
22,0,52,0.000000,-129.691509
22,0,54,0.000000,-134.803134
22,0,56,0.000000,-127.591261
22,0,58,0.000000,-133.403216
22,1,0,0.000000,-129.128201
22,1,2,0.000000,-126.347557
22,1,4,0.000000,-136.488563
22,1,6,0.000000,-125.064791
22,1,8,0.000000,-127.232265
22,1,10,0.000000,-121.329784
22,1,12,0.000000,-128.902646
22,1,14,0.000000,-134.335315
22,1,16,0.000000,-131.283798
22,1,18,0.000000,-136.967166
22,1,20,0.000000,-130.084829
22,1,22,0.000000,-130.923665
22,1,24,0.000000,-124.914948
22,1,26,0.000000,-139.370076
22,1,28,0.000000,-136.064304
22,1,30,0.000000,-128.444530
22,1,32,0.000000,-128.991943
22,1,34,0.000000,-143.643766
22,1,36,0.000000,-127.247053
22,1,38,0.000000,-139.223824
22,1,40,0.000000,-130.512677
22,1,42,0.000000,-140.092234
22,1,44,0.000000,-142.410824
22,1,46,0.000000,-147.614714
22,1,48,0.000000,-139.785472
22,1,50,0.000000,-134.152676
22,1,52,0.000000,-126.590927
22,1,54,0.000000,-120.920614
22,1,56,0.000000,-131.961274
22,1,58,0.000000,-127.058132
22,2,0,0.000000,-143.858504
22,2,2,0.000000,-126.865702
22,2,4,0.000000,-132.031846
22,2,6,0.000000,-135.163213
22,2,8,0.000000,-131.776706
22,2,10,0.000000,-134.226661
22,2,12,0.000000,-125.612145
22,2,14,0.000000,-143.312212
22,2,16,0.000000,-127.733055
22,2,18,0.000000,-133.303467
22,2,20,0.000000,-130.999801
22,2,22,0.000000,-134.421542
22,2,24,0.000000,-133.466842
22,2,26,0.000000,-136.497914
22,2,28,0.000000,-121.578273
22,2,30,0.000000,-123.168868
22,2,32,0.000000,-124.233399
22,2,34,0.000000,-135.649613
22,2,36,0.000000,-132.056110
22,2,38,0.000000,-135.216790
22,2,40,0.000000,-126.433448
22,2,42,0.000000,-128.807420
22,2,44,0.000000,-139.655217
22,2,46,0.000000,-134.659178
22,2,48,0.000000,-124.664261
22,2,50,0.000000,-138.358274
22,2,52,0.000000,-128.080616
22,2,54,0.000000,-134.572086
22,2,56,0.000000,-130.277825
22,2,58,0.000000,-119.527937
22,3,0,0.000000,-126.519606
22,3,2,0.000000,-127.556023
22,3,4,0.000000,-126.905060
22,3,6,0.000000,-131.660711
22,3,8,0.000000,-128.400780
22,3,10,0.000000,-144.527182
22,3,12,0.000000,-132.524506
22,3,14,0.000000,-135.052184
22,3,16,0.000000,-133.143252
22,3,18,0.000000,-129.613303
22,3,20,0.000000,-137.550670
22,3,22,0.000000,-130.330884
22,3,24,0.000000,-125.062776
22,3,26,0.000000,-129.048641
22,3,28,0.000000,-141.224284
22,3,30,0.000000,-135.498606
22,3,32,0.000000,-137.203773
22,3,34,0.000000,-125.930390
22,3,36,0.000000,-141.019494
22,3,38,0.000000,-137.828170
22,3,40,0.000000,-129.033166
22,3,42,0.000000,-143.490036
22,3,44,0.000000,-138.599982
22,3,46,0.000000,-132.304928
22,3,48,0.000000,-128.434851
22,3,50,0.000000,-127.349010
22,3,52,0.000000,-134.543501
22,3,54,0.000000,-132.535993
22,3,56,0.000000,-129.749939
22,3,58,0.000000,-134.913560
22,4,0,0.000000,-140.520555
22,4,2,0.000000,-121.646356
22,4,4,0.000000,-131.233091
22,4,6,0.000000,-130.846366
22,4,8,0.000000,-126.974053
22,4,10,0.000000,-128.231923
22,4,12,0.000000,-133.832844
22,4,14,0.000000,-127.907146
22,4,16,0.000000,-137.298630
22,4,18,0.000000,-130.253549
22,4,20,0.000000,-131.081486
22,4,22,0.000000,-128.118491
22,4,24,0.000000,-141.647467
22,4,26,0.000000,-139.321449
22,4,28,0.000000,-132.458970
22,4,30,0.000000,-128.846817
22,4,32,0.000000,-127.462699
22,4,34,0.000000,-137.905955
22,4,36,0.000000,-132.083697
22,4,38,0.000000,-128.474744
22,4,40,0.000000,-130.367024
22,4,42,0.000000,-139.699259
22,4,44,0.000000,-125.006556
22,4,46,0.000000,-130.589745
22,4,48,0.000000,-127.802474
22,4,50,0.000000,-131.958802
22,4,52,0.000000,-125.553445
22,4,54,0.000000,-137.875988
22,4,56,0.000000,-127.265010
22,4,58,0.000000,-131.766847
22,5,0,0.000000,-128.904675
22,5,2,0.000000,-136.378791
22,5,4,0.000000,-140.720185
22,5,6,0.000000,-122.198282
22,5,8,0.000000,-132.533097
22,5,10,0.000000,-132.571947
22,5,12,0.000000,-131.122970
22,5,14,0.000000,-137.380302
22,5,16,0.000000,-123.087546
22,5,18,0.000000,-141.643856
22,5,20,0.000000,-127.342062
22,5,22,0.000000,-126.397412
22,5,24,0.000000,-129.046595
22,5,26,0.000000,-132.354364
22,5,28,0.000000,-128.738115
22,5,30,0.000000,-138.405748
22,5,32,0.000000,-136.132636
22,5,34,0.000000,-124.256930
22,5,36,0.000000,-124.822874
22,5,38,0.000000,-128.722400
22,5,40,0.000000,-122.211132
22,5,42,0.000000,-127.763471
22,5,44,0.000000,-128.029485
22,5,46,0.000000,-125.071382
22,5,48,0.000000,-135.138550
22,5,50,0.000000,-131.802534
22,5,52,0.000000,-144.061951
22,5,54,0.000000,-126.384250
22,5,56,0.000000,-131.085733
22,5,58,0.000000,-130.337234
22,6,0,0.000000,-129.053587
22,6,2,0.000000,-129.314048
22,6,4,0.000000,-126.252655
22,6,6,0.000000,-128.989226
22,6,8,0.000000,-128.255159
22,6,10,0.000000,-115.603692
22,6,12,0.000000,-134.745109
22,6,14,0.000000,-131.488058
22,6,16,0.000000,-128.490556
22,6,18,0.000000,-133.744523
22,6,20,0.000000,-129.646534
22,6,22,0.000000,-128.312103
22,6,24,0.000000,-129.463831
22,6,26,0.000000,-134.063476
22,6,28,0.000000,-153.841013
22,6,30,0.000000,-127.600226
22,6,32,0.000000,-125.468183
22,6,34,0.000000,-126.697145
22,6,36,0.000000,-135.874954
22,6,38,0.000000,-141.468846
22,6,40,0.000000,-125.471857
22,6,42,0.000000,-122.804155
22,6,44,0.000000,-125.502507
22,6,46,0.000000,-139.922273
22,6,48,0.000000,-132.902356
22,6,50,0.000000,-127.133045
22,6,52,0.000000,-132.976404
22,6,54,0.000000,-126.883277
22,6,56,0.000000,-132.883933
22,6,58,0.000000,-127.654671
22,7,0,0.000000,-131.947317
22,7,2,0.000000,-134.853660
22,7,4,0.000000,-150.163335
22,7,6,0.000000,-127.955562
22,7,8,0.000000,-136.908068
22,7,10,0.000000,-123.334103
22,7,12,0.000000,-138.005414
22,7,14,0.000000,-130.220354
22,7,16,0.000000,-123.644451
22,7,18,0.000000,-143.130504
22,7,20,0.000000,-128.514377
22,7,22,0.000000,-133.495640
22,7,24,0.000000,-131.937405
22,7,26,0.000000,-131.277626
22,7,28,0.000000,-129.773251
22,7,30,0.000000,-129.426872
22,7,32,0.000000,-138.252268
22,7,34,0.000000,-129.468653
22,7,36,0.000000,-124.442556
22,7,38,0.000000,-142.487446
22,7,40,0.000000,-123.662307
22,7,42,0.000000,-131.300520
22,7,44,0.000000,-134.175571
22,7,46,0.000000,-136.903918
22,7,48,0.000000,-118.525671
22,7,50,0.000000,-133.768882
22,7,52,0.000000,-132.805401
22,7,54,0.000000,-158.244818
22,7,56,0.000000,-133.718801
22,7,58,0.000000,-134.731002
22,8,0,0.000000,-139.498806
22,8,2,0.000000,-125.348509
22,8,4,0.000000,-129.094274
22,8,6,0.000000,-128.691430
22,8,8,0.000000,-127.646424
22,8,10,0.000000,-132.276366
22,8,12,0.000000,-125.882189
22,8,14,0.000000,-125.662948
22,8,16,0.000000,-135.996692
22,8,18,0.000000,-133.852466
22,8,20,0.000000,-129.650431
22,8,22,0.000000,-150.822476
22,8,24,0.000000,-132.330983
22,8,26,0.000000,-129.991037
22,8,28,0.000000,-128.422180
22,8,30,0.000000,-126.049064
22,8,32,0.000000,-134.872113
22,8,34,0.000000,-131.768552
22,8,36,0.000000,-132.586879
22,8,38,0.000000,-137.682855
22,8,40,0.000000,-126.115231
22,8,42,0.000000,-132.695467
22,8,44,0.000000,-127.374235
22,8,46,0.000000,-135.944761
22,8,48,0.000000,-132.563434
22,8,50,0.000000,-123.435550
22,8,52,0.000000,-114.592447
22,8,54,0.000000,-127.383902
22,8,56,0.000000,-136.993229
22,8,58,0.000000,-135.898929
22,9,0,0.000000,-132.984815
22,9,2,0.000000,-129.929720
22,9,4,0.000000,-129.608807
22,9,6,0.000000,-131.902055
22,9,8,0.000000,-130.421020
22,9,10,0.000000,-128.367066
22,9,12,0.000000,-140.221992
22,9,14,0.000000,-136.166390
22,9,16,0.000000,-128.550707
22,9,18,0.000000,-133.075033
22,9,20,0.000000,-125.317893
22,9,22,0.000000,-128.949569
22,9,24,0.000000,-124.589761
22,9,26,0.000000,-135.751471
22,9,28,0.000000,-127.557225
22,9,30,0.000000,-131.961930
22,9,32,0.000000,-133.325603
22,9,34,0.000000,-145.192336
22,9,36,0.000000,-135.947909
22,9,38,0.000000,-136.125441
22,9,40,0.000000,-126.000492
22,9,42,0.000000,-141.782462
22,9,44,0.000000,-130.177701
22,9,46,0.000000,-153.692547
22,9,48,0.000000,-129.545872
22,9,50,0.000000,-132.165635
22,9,52,0.000000,-136.276804
22,9,54,0.000000,-134.641279
22,9,56,0.000000,-119.799900
22,9,58,0.000000,-132.519249
22,10,0,0.000000,-132.192389
22,10,2,0.000000,-129.994976
22,10,4,0.000000,-128.290975
22,10,6,0.000000,-132.169988
22,10,8,0.000000,-129.332462
22,10,10,0.000000,-141.092268
22,10,12,0.000000,-132.426291
22,10,14,0.000000,-127.672752
22,10,16,0.000000,-130.569718
22,10,18,0.000000,-132.520341
22,10,20,0.000000,-132.225923
22,10,22,0.000000,-128.508113
22,10,24,0.000000,-133.268700
22,10,26,0.000000,-128.455864
22,10,28,0.000000,-128.267841
22,10,30,0.000000,-127.121309
22,10,32,0.000000,-142.386705
22,10,34,0.000000,-138.893247
22,10,36,0.000000,-127.861780
22,10,38,0.000000,-127.349809
22,10,40,0.000000,-132.127428
22,10,42,0.000000,-130.275966
22,10,44,0.000000,-135.320874
22,10,46,0.000000,-126.589900
22,10,48,0.000000,-134.329071
22,10,50,0.000000,-126.530758
22,10,52,0.000000,-137.299890
22,10,54,0.000000,-129.462504
22,10,56,0.000000,-127.324681
22,10,58,0.000000,-127.924174
22,11,0,0.000000,-111.866278
22,11,2,0.000000,-139.768916
22,11,4,0.000000,-132.929670
22,11,6,0.000000,-129.571310
22,11,8,0.000000,-132.323066
22,11,10,0.000000,-140.658095
22,11,12,0.000000,-131.921005
22,11,14,0.000000,-130.547079
22,11,16,0.000000,-132.650184
22,11,18,0.000000,-144.223805
22,11,20,0.000000,-128.648816
22,11,22,0.000000,-132.615910
22,11,24,0.000000,-130.366863
22,11,26,0.000000,-135.250114
22,11,28,0.000000,-136.341309
22,11,30,0.000000,-129.402206
22,11,32,0.000000,-129.010902
22,11,34,0.000000,-123.009358
22,11,36,0.000000,-132.286770
22,11,38,0.000000,-127.840296
22,11,40,0.000000,-132.171882
22,11,42,0.000000,-125.130531
22,11,44,0.000000,-130.702905
22,11,46,0.000000,-127.070943
22,11,48,0.000000,-125.721040
22,11,50,0.000000,-129.537389
22,11,52,0.000000,-133.069870
22,11,54,0.000000,-132.613160
22,11,56,0.000000,-127.256353
22,11,58,0.000000,-128.444355
22,12,0,0.000000,-131.016988
22,12,2,0.000000,-135.595470
22,12,4,0.000000,-140.541068
22,12,6,0.000000,-146.343717
22,12,8,0.000000,-131.361883
22,12,10,0.000000,-127.991782
22,12,12,0.000000,-139.638766
22,12,14,0.000000,-134.472739
22,12,16,0.000000,-127.646601
22,12,18,0.000000,-135.352960
22,12,20,0.000000,-129.171008
22,12,22,0.000000,-131.088138
22,12,24,0.000000,-136.567019
22,12,26,0.000000,-128.780412
22,12,28,0.000000,-133.997507
22,12,30,0.000000,-144.611070
22,12,32,0.000000,-133.416543
22,12,34,0.000000,-137.434169
22,12,36,0.000000,-137.424436
22,12,38,0.000000,-122.537164
22,12,40,0.000000,-128.600311
22,12,42,0.000000,-131.547781
22,12,44,0.000000,-129.753110
22,12,46,0.000000,-134.000634
22,12,48,0.000000,-131.175814
22,12,50,0.000000,-133.165435
22,12,52,0.000000,-125.113310
22,12,54,0.000000,-129.365830
22,12,56,0.000000,-133.450611
22,12,58,0.000000,-130.528277
22,13,0,0.000000,-132.490962
22,13,2,0.000000,-130.482035
22,13,4,0.000000,-129.745679
22,13,6,0.000000,-132.014079
22,13,8,0.000000,-128.529205
22,13,10,0.000000,-138.514501
22,13,12,0.000000,-131.833710
22,13,14,0.000000,-121.143655
22,13,16,0.000000,-142.926125
22,13,18,0.000000,-141.850628
22,13,20,0.000000,-141.093106
22,13,22,0.000000,-128.360794
22,13,24,0.000000,-128.062578
22,13,26,0.000000,-127.808598
22,13,28,0.000000,-134.424294
22,13,30,0.000000,-148.582245
22,13,32,0.000000,-124.729140
22,13,34,0.000000,-130.565024
22,13,36,0.000000,-136.540352
22,13,38,0.000000,-130.212810
22,13,40,0.000000,-131.628370
22,13,42,0.000000,-116.950210
22,13,44,0.000000,-124.523000
22,13,46,0.000000,-124.481694
22,13,48,0.000000,-126.011674
22,13,50,0.000000,-135.831221
22,13,52,0.000000,-126.014563
22,13,54,0.000000,-131.042432
22,13,56,0.000000,-125.547218
22,13,58,0.000000,-133.801476
22,14,0,0.000000,-130.598027
22,14,2,0.000000,-130.802554
22,14,4,0.000000,-137.564074
22,14,6,0.000000,-129.374183
22,14,8,0.000000,-130.319457
22,14,10,0.000000,-133.618441
22,14,12,0.000000,-130.504663
22,14,14,0.000000,-126.797344
22,14,16,0.000000,-123.174473
22,14,18,0.000000,-123.958803
22,14,20,0.000000,-125.236962
22,14,22,0.000000,-133.314150
22,14,24,0.000000,-132.150193
22,14,26,0.000000,-133.923563
22,14,28,0.000000,-124.782402
22,14,30,0.000000,-127.326683
22,14,32,0.000000,-128.061715
22,14,34,0.000000,-137.919330
22,14,36,0.000000,-126.510393
22,14,38,0.000000,-138.910489
22,14,40,0.000000,-132.695414
22,14,42,0.000000,-147.402939
22,14,44,0.000000,-128.204460
22,14,46,0.000000,-123.040424
22,14,48,0.000000,-127.089644
22,14,50,0.000000,-124.024221
22,14,52,0.000000,-133.575700
22,14,54,0.000000,-137.456246
22,14,56,0.000000,-136.924799
22,14,58,0.000000,-124.321761
22,15,0,0.000000,-135.596931
22,15,2,0.000000,-132.245628
22,15,4,0.000000,-136.832417
22,15,6,0.000000,-126.251265
22,15,8,0.000000,-133.943157
22,15,10,0.000000,-125.298383
22,15,12,0.000000,-138.543488
22,15,14,0.000000,-125.233037
22,15,16,0.000000,-130.622065
22,15,18,0.000000,-127.990626
22,15,20,0.000000,-121.505568
22,15,22,0.000000,-126.810588
22,15,24,0.000000,-129.836955
22,15,26,0.000000,-126.165143
22,15,28,0.000000,-144.063610
22,15,30,0.000000,-133.114827
22,15,32,0.000000,-131.871770
22,15,34,0.000000,-127.802267
22,15,36,0.000000,-153.072154
22,15,38,0.000000,-129.267072
22,15,40,0.000000,-130.091076
22,15,42,0.000000,-126.916344
22,15,44,0.000000,-132.254181
22,15,46,0.000000,-135.450862
22,15,48,0.000000,-131.810490
22,15,50,0.000000,-114.839055
22,15,52,0.000000,-131.534876
22,15,54,0.000000,-128.902078
22,15,56,0.000000,-138.961112
22,15,58,0.000000,-130.884133
22,16,0,0.000000,-130.011741
22,16,2,0.000000,-128.996470
22,16,4,0.000000,-129.995501
22,16,6,0.000000,-122.749812
22,16,8,0.000000,-134.349839
22,16,10,0.000000,-136.963008
22,16,12,0.000000,-131.070315
22,16,14,0.000000,-125.206032
22,16,16,0.000000,-145.078984
22,16,18,0.000000,-122.381522
22,16,20,0.000000,-136.418858
22,16,22,0.000000,-137.522004
22,16,24,0.000000,-129.424548
22,16,26,0.000000,-131.307239
22,16,28,0.000000,-129.111351
22,16,30,0.000000,-130.377207
22,16,32,0.000000,-127.625509
22,16,34,0.000000,-144.758127
22,16,36,0.000000,-141.856099
22,16,38,0.000000,-125.822186
22,16,40,0.000000,-136.146322
22,16,42,0.000000,-137.825161
22,16,44,0.000000,-133.562738
22,16,46,0.000000,-128.219888
22,16,48,0.000000,-138.138642
22,16,50,0.000000,-127.882901
22,16,52,0.000000,-128.753735
22,16,54,0.000000,-130.478628
22,16,56,0.000000,-129.033452
22,16,58,0.000000,-126.838993
22,17,0,0.000000,-128.381434
22,17,2,0.000000,-140.428013
22,17,4,0.000000,-131.240374
22,17,6,0.000000,-132.428797
22,17,8,0.000000,-141.192188
22,17,10,0.000000,-129.628583
22,17,12,0.000000,-126.217570
22,17,14,0.000000,-132.831103
22,17,16,0.000000,-142.410733
22,17,18,0.000000,-139.068721
22,17,20,0.000000,-134.909193
22,17,22,0.000000,-138.895831
22,17,24,0.000000,-133.541970
22,17,26,0.000000,-139.673259
22,17,28,0.000000,-131.972789
22,17,30,0.000000,-126.414100
22,17,32,0.000000,-131.587612
22,17,34,0.000000,-125.224758
22,17,36,0.000000,-130.630592
22,17,38,0.000000,-134.421869
22,17,40,0.000000,-124.829003
22,17,42,0.000000,-135.005726
22,17,44,0.000000,-131.101855
22,17,46,0.000000,-135.360473
22,17,48,0.000000,-123.043025
22,17,50,0.000000,-132.198004
22,17,52,0.000000,-122.309904
22,17,54,0.000000,-136.016583
22,17,56,0.000000,-134.458546
22,17,58,0.000000,-127.535832
22,18,0,0.000000,-141.742667
22,18,2,0.000000,-146.744368
22,18,4,0.000000,-126.629960
22,18,6,0.000000,-129.314011
22,18,8,0.000000,-129.682586
22,18,10,0.000000,-132.662032
22,18,12,0.000000,-133.075084
22,18,14,0.000000,-133.302739
22,18,16,0.000000,-128.245203
22,18,18,0.000000,-124.951232
22,18,20,0.000000,-132.731663
22,18,22,0.000000,-126.590661
22,18,24,0.000000,-132.361873
22,18,26,0.000000,-134.291918
22,18,28,0.000000,-127.321449
22,18,30,0.000000,-132.750167
22,18,32,0.000000,-116.772560
22,18,34,0.000000,-129.912618
22,18,36,0.000000,-131.203807
22,18,38,0.000000,-126.092424
22,18,40,0.000000,-140.604683
22,18,42,0.000000,-128.381631
22,18,44,0.000000,-126.501174
22,18,46,0.000000,-124.895051
22,18,48,0.000000,-132.209649
22,18,50,0.000000,-128.864709
22,18,52,0.000000,-137.355638
22,18,54,0.000000,-136.485420
22,18,56,0.000000,-135.542685
22,18,58,0.000000,-139.847065
22,19,0,0.000000,-135.188432
22,19,2,0.000000,-133.050484
22,19,4,0.000000,-137.592651
22,19,6,0.000000,-119.089427
22,19,8,0.000000,-124.026373
22,19,10,0.000000,-129.741662
22,19,12,0.000000,-133.315945
22,19,14,0.000000,-131.125396
22,19,16,0.000000,-129.452070
22,19,18,0.000000,-128.326822
22,19,20,0.000000,-128.734710
22,19,22,0.000000,-132.989033
22,19,24,0.000000,-125.671718
22,19,26,0.000000,-128.047869
22,19,28,0.000000,-129.316326
22,19,30,0.000000,-127.768464
22,19,32,0.000000,-132.758482
22,19,34,0.000000,-127.158822
22,19,36,0.000000,-122.518434
22,19,38,0.000000,-127.861475
22,19,40,0.000000,-138.440600
22,19,42,0.000000,-128.829692
22,19,44,0.000000,-125.588624
22,19,46,0.000000,-128.031385
22,19,48,0.000000,-123.681142
22,19,50,0.000000,-132.324080
22,19,52,0.000000,-137.985689
22,19,54,0.000000,-130.882956
22,19,56,0.000000,-136.459697
22,19,58,0.000000,-131.818067
22,20,0,0.000000,-135.390140
22,20,2,0.000000,-130.708517
22,20,4,0.000000,-132.637276
22,20,6,0.000000,-130.544732
22,20,8,0.000000,-124.162430
22,20,10,0.000000,-115.895970
22,20,12,0.000000,-131.092563
22,20,14,0.000000,-148.517942
22,20,16,0.000000,-128.172744
22,20,18,0.000000,-132.465493
22,20,20,0.000000,-130.026528
22,20,22,0.000000,-132.999954
22,20,24,0.000000,-130.885930
22,20,26,0.000000,-129.917260
22,20,28,0.000000,-134.339333
22,20,30,0.000000,-142.320436
22,20,32,0.000000,-128.617511
22,20,34,0.000000,-124.958707
22,20,36,0.000000,-128.499995
22,20,38,0.000000,-127.876939
22,20,40,0.000000,-135.668209
22,20,42,0.000000,-131.292842
22,20,44,0.000000,-130.858841
22,20,46,0.000000,-127.252864
22,20,48,0.000000,-131.649185
22,20,50,0.000000,-143.125607
22,20,52,0.000000,-123.847040
22,20,54,0.000000,-134.313964
22,20,56,0.000000,-131.381739
22,20,58,0.000000,-120.441030
22,21,0,0.000000,-133.039049
22,21,2,0.000000,-123.163404
22,21,4,0.000000,-125.711689
22,21,6,0.000000,-145.682283
22,21,8,0.000000,-121.975845
22,21,10,0.000000,-127.479633
22,21,12,0.000000,-131.536516
22,21,14,0.000000,-113.878178
22,21,16,0.000000,-128.263549
22,21,18,0.000000,-127.895026
22,21,20,0.000000,-143.073969
22,21,22,0.000000,-136.952697
22,21,24,0.000000,-137.302701
22,21,26,0.000000,-125.166247
22,21,28,0.000000,-127.124257
22,21,30,0.000000,-136.466349
22,21,32,0.000000,-148.562892
22,21,34,0.000000,-135.562278
22,21,36,0.000000,-137.050145
22,21,38,0.000000,-131.618562
22,21,40,0.000000,-128.865377
22,21,42,0.000000,-130.165621
22,21,44,0.000000,-127.993788
22,21,46,0.000000,-131.381507
22,21,48,0.000000,-117.859969
22,21,50,0.000000,-139.697983
22,21,52,0.000000,-127.016889
22,21,54,0.000000,-142.862932
22,21,56,0.000000,-131.152808
22,21,58,0.000000,-124.392956
22,22,0,0.000000,-125.331595
22,22,2,0.000000,-127.783875
22,22,4,0.000000,-131.258668
22,22,6,0.000000,-130.046772
22,22,8,0.000000,-128.121879
22,22,10,0.000000,-133.269044
22,22,12,0.000000,-133.075651
22,22,14,0.000000,-135.202092
22,22,16,0.000000,-139.889963
22,22,18,0.000000,-115.877629
22,22,20,0.000000,-130.565649
22,22,22,0.000000,-126.610122
22,22,24,0.000000,-133.554144
22,22,26,0.000000,-126.657578
22,22,28,0.000000,-125.714502
22,22,30,0.000000,-123.610824
22,22,32,0.000000,-125.534197
22,22,34,0.000000,-134.382461
22,22,36,0.000000,-132.469809
22,22,38,0.000000,-131.458816
22,22,40,0.000000,-128.927828
22,22,42,0.000000,-135.323194
22,22,44,0.000000,-134.753424
22,22,46,0.000000,-125.045538
22,22,48,0.000000,-128.522398
22,22,50,0.000000,-130.703008
22,22,52,0.000000,-120.020743
22,22,54,0.000000,-136.688323
22,22,56,0.000000,-127.737718
22,22,58,0.000000,-135.383916
22,23,0,0.000000,-127.664910
22,23,2,0.000000,-129.884421
22,23,4,0.000000,-126.428208
22,23,6,0.000000,-135.090231
22,23,8,0.000000,-131.725822
22,23,10,0.000000,-134.854578
22,23,12,0.000000,-126.638228
22,23,14,0.000000,-131.203235
22,23,16,0.000000,-129.054904
22,23,18,0.000000,-121.292835
22,23,20,0.000000,-133.428943
22,23,22,0.000000,-132.415519
22,23,24,0.000000,-124.749704
22,23,26,0.000000,-131.297857
22,23,28,0.000000,-135.024262
22,23,30,0.000000,-128.772272
22,23,32,0.000000,-121.633166
22,23,34,0.000000,-136.302333
22,23,36,0.000000,-134.863657
22,23,38,0.000000,-136.782575
22,23,40,0.000000,-128.293241
22,23,42,0.000000,-124.497718
22,23,44,0.000000,-126.161758
22,23,46,0.000000,-132.884386
22,23,48,0.000000,-149.084250
22,23,50,0.000000,-125.881872
22,23,52,0.000000,-129.866857
22,23,54,0.000000,-130.169211
22,23,56,0.000000,-125.598453
22,23,58,0.000000,-128.198635
22,24,0,0.000000,-151.298079
22,24,2,0.000000,-130.549494
22,24,4,0.000000,-122.729166
22,24,6,0.000000,-127.057909
22,24,8,0.000000,-131.051869
22,24,10,0.000000,-127.214074
22,24,12,0.000000,-136.550626
22,24,14,0.000000,-128.791508
22,24,16,0.000000,-139.727272
22,24,18,0.000000,-132.049625
22,24,20,0.000000,-134.433415
22,24,22,0.000000,-133.261861
22,24,24,0.000000,-135.993140
22,24,26,0.000000,-127.723891
22,24,28,0.000000,-130.051126
22,24,30,0.000000,-127.438624
22,24,32,0.000000,-127.044251
22,24,34,0.000000,-131.330269
22,24,36,0.000000,-126.460777
22,24,38,0.000000,-129.647564
22,24,40,0.000000,-137.145800
22,24,42,0.000000,-137.991978
22,24,44,0.000000,-135.457113
22,24,46,0.000000,-134.176058
22,24,48,0.000000,-130.803720
22,24,50,0.000000,-140.310534
22,24,52,0.000000,-129.574517
22,24,54,0.000000,-124.265215
22,24,56,0.000000,-127.495879
22,24,58,0.000000,-128.148292
22,25,0,0.000000,-129.523349
22,25,2,0.000000,-133.833059
22,25,4,0.000000,-133.588596
22,25,6,0.000000,-128.704719
22,25,8,0.000000,-128.372619
22,25,10,0.000000,-130.044037
22,25,12,0.000000,-131.690978
22,25,14,0.000000,-130.475185
22,25,16,0.000000,-129.363624
22,25,18,0.000000,-145.741218
22,25,20,0.000000,-126.600180
22,25,22,0.000000,-132.795729
22,25,24,0.000000,-138.730490
22,25,26,0.000000,-132.779292
22,25,28,0.000000,-135.385135
22,25,30,0.000000,-129.213170
22,25,32,0.000000,-125.895636
22,25,34,0.000000,-122.380192
22,25,36,0.000000,-133.651319
22,25,38,0.000000,-137.193514
22,25,40,0.000000,-133.140471
22,25,42,0.000000,-134.831474
22,25,44,0.000000,-125.033791
22,25,46,0.000000,-140.323938
22,25,48,0.000000,-140.591703
22,25,50,0.000000,-130.152989
22,25,52,0.000000,-124.807907
22,25,54,0.000000,-130.776293
22,25,56,0.000000,-136.349682
22,25,58,0.000000,-129.748723
22,26,0,0.000000,-134.416666
22,26,2,0.000000,-138.044686
22,26,4,0.000000,-125.327595
22,26,6,0.000000,-129.642767
22,26,8,0.000000,-124.158915
22,26,10,0.000000,-141.699306
22,26,12,0.000000,-136.220550
22,26,14,0.000000,-132.069165
22,26,16,0.000000,-129.518695
22,26,18,0.000000,-136.394833
22,26,20,0.000000,-134.918401
22,26,22,0.000000,-126.732321
22,26,24,0.000000,-132.009789
22,26,26,0.000000,-136.492910
22,26,28,0.000000,-133.523456
22,26,30,0.000000,-130.501611
22,26,32,0.000000,-126.465801
22,26,34,0.000000,-132.138280
22,26,36,0.000000,-130.066477
22,26,38,0.000000,-124.516871
22,26,40,0.000000,-127.709675
22,26,42,0.000000,-135.237942
22,26,44,0.000000,-122.760633
22,26,46,0.000000,-127.275208
22,26,48,0.000000,-129.050052
22,26,50,0.000000,-128.422056
22,26,52,0.000000,-128.694803
22,26,54,0.000000,-126.749289
22,26,56,0.000000,-133.410389
22,26,58,0.000000,-127.725281
22,27,0,0.000000,-131.363340
22,27,2,0.000000,-131.398354
22,27,4,0.000000,-130.271482
22,27,6,0.000000,-134.032282
22,27,8,0.000000,-120.182939
22,27,10,0.000000,-142.150669
22,27,12,0.000000,-133.261616
22,27,14,0.000000,-127.497807
22,27,16,0.000000,-128.952726
22,27,18,0.000000,-128.252129
22,27,20,0.000000,-149.879052
22,27,22,0.000000,-135.841025
