hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-128.671251
22,0,2,0.000000,-128.704974
22,0,4,0.000000,-129.812866
22,0,6,0.000000,-129.231312
22,0,8,0.000000,-130.437763
22,0,10,0.000000,-128.216574
22,0,12,0.000000,-130.635152
22,0,14,0.000000,-130.790479
22,0,16,0.000000,-124.623302
22,0,18,0.000000,-130.360583
22,0,20,0.000000,-131.829446
22,0,22,0.000000,-130.464109
22,0,24,0.000000,-130.897596
22,0,26,0.000000,-130.383691
22,0,28,0.000000,-130.662141
22,0,30,0.000000,-129.041005
22,0,32,0.000000,-131.180889
22,0,34,0.000000,-130.531137
22,0,36,0.000000,-130.930493
22,0,38,0.000000,-131.294580
22,0,40,0.000000,-129.663456
22,0,42,0.000000,-130.422137
22,0,44,0.000000,-129.005649
22,0,46,0.000000,-128.707923
22,0,48,0.000000,-131.378987
22,0,50,0.000000,-126.417647
22,0,52,0.000000,-131.333299
22,0,54,0.000000,-127.825154
22,0,56,0.000000,-129.445548
22,0,58,0.000000,-128.757994
22,1,0,0.000000,-130.188975
22,1,2,0.000000,-129.022131
22,1,4,0.000000,-129.216409
22,1,6,0.000000,-129.610536
22,1,8,0.000000,-130.374895
22,1,10,0.000000,-129.783018
22,1,12,0.000000,-129.302367
22,1,14,0.000000,-130.414369
22,1,16,0.000000,-131.437263
22,1,18,0.000000,-131.956828
22,1,20,0.000000,-131.261467
22,1,22,0.000000,-130.294676
22,1,24,0.000000,-128.089334
22,1,26,0.000000,-129.227588
22,1,28,0.000000,-129.576314
22,1,30,0.000000,-130.528719
22,1,32,0.000000,-131.585296
22,1,34,0.000000,-128.552169
22,1,36,0.000000,-130.203449
22,1,38,0.000000,-128.763166
22,1,40,0.000000,-127.594625
22,1,42,0.000000,-131.993825
22,1,44,0.000000,-132.512265
22,1,46,0.000000,-126.459236
22,1,48,0.000000,-129.906574
22,1,50,0.000000,-128.868152
22,1,52,0.000000,-128.624131
22,1,54,0.000000,-124.921267
22,1,56,0.000000,-132.534568
22,1,58,0.000000,-128.672676
22,2,0,0.000000,-130.905239
22,2,2,0.000000,-130.735722
22,2,4,0.000000,-130.290596
22,2,6,0.000000,-131.909861
22,2,8,0.000000,-129.597606
22,2,10,0.000000,-130.924471
22,2,12,0.000000,-129.970908
22,2,14,0.000000,-130.794082
22,2,16,0.000000,-129.030424
22,2,18,0.000000,-130.574702
22,2,20,0.000000,-129.617072
22,2,22,0.000000,-129.199991
22,2,24,0.000000,-130.289799
22,2,26,0.000000,-129.172903
22,2,28,0.000000,-129.871886
22,2,30,0.000000,-130.769382
22,2,32,0.000000,-129.918491
22,2,34,0.000000,-131.504260
22,2,36,0.000000,-131.856648
22,2,38,0.000000,-128.241499
22,2,40,0.000000,-130.196242
22,2,42,0.000000,-130.477424
22,2,44,0.000000,-131.074441
22,2,46,0.000000,-130.366234
22,2,48,0.000000,-129.759191
22,2,50,0.000000,-127.477027
22,2,52,0.000000,-130.611095
22,2,54,0.000000,-132.908200
22,2,56,0.000000,-131.442426
22,2,58,0.000000,-123.395955
22,3,0,0.000000,-129.578954
22,3,2,0.000000,-129.192781
22,3,4,0.000000,-128.727882
22,3,6,0.000000,-132.272564
22,3,8,0.000000,-128.092280
22,3,10,0.000000,-130.078354
22,3,12,0.000000,-129.138692
22,3,14,0.000000,-128.937971
22,3,16,0.000000,-129.257842
22,3,18,0.000000,-130.920821
22,3,20,0.000000,-126.848740
22,3,22,0.000000,-131.120924
22,3,24,0.000000,-129.588248
22,3,26,0.000000,-131.106873
22,3,28,0.000000,-129.058101
22,3,30,0.000000,-130.107288
22,3,32,0.000000,-129.433771
22,3,34,0.000000,-129.912244
22,3,36,0.000000,-129.739688
22,3,38,0.000000,-129.614249
22,3,40,0.000000,-131.223492
22,3,42,0.000000,-127.715710
22,3,44,0.000000,-131.663207
22,3,46,0.000000,-132.063476
22,3,48,0.000000,-128.591990
22,3,50,0.000000,-128.163722
22,3,52,0.000000,-131.362252
22,3,54,0.000000,-131.497727
22,3,56,0.000000,-131.674480
22,3,58,0.000000,-129.669755
22,4,0,0.000000,-130.409591
22,4,2,0.000000,-125.677232
22,4,4,0.000000,-130.404829
22,4,6,0.000000,-131.579924
22,4,8,0.000000,-131.336613
22,4,10,0.000000,-129.760204
22,4,12,0.000000,-131.124771
22,4,14,0.000000,-130.864526
22,4,16,0.000000,-128.543230
22,4,18,0.000000,-130.512895
22,4,20,0.000000,-128.459770
22,4,22,0.000000,-129.058695
22,4,24,0.000000,-131.454668
22,4,26,0.000000,-130.041450
22,4,28,0.000000,-131.240924
22,4,30,0.000000,-130.283293
22,4,32,0.000000,-129.556014
22,4,34,0.000000,-129.574312
22,4,36,0.000000,-129.008029
22,4,38,0.000000,-129.751860
22,4,40,0.000000,-130.004064
22,4,42,0.000000,-127.540534
22,4,44,0.000000,-129.128393
22,4,46,0.000000,-131.692128
22,4,48,0.000000,-130.251500
22,4,50,0.000000,-131.199538
22,4,52,0.000000,-130.736867
22,4,54,0.000000,-131.117101
22,4,56,0.000000,-129.137620
22,4,58,0.000000,-131.889977
22,5,0,0.000000,-129.473181
22,5,2,0.000000,-130.530317
22,5,4,0.000000,-129.921220
22,5,6,0.000000,-127.181377
22,5,8,0.000000,-130.961630
22,5,10,0.000000,-128.720796
22,5,12,0.000000,-126.872675
22,5,14,0.000000,-130.119744
22,5,16,0.000000,-131.122062
22,5,18,0.000000,-129.833700
22,5,20,0.000000,-128.913518
22,5,22,0.000000,-131.961856
22,5,24,0.000000,-131.117012
22,5,26,0.000000,-131.288527
22,5,28,0.000000,-129.175267
22,5,30,0.000000,-129.892389
22,5,32,0.000000,-130.136935
22,5,34,0.000000,-128.386036
22,5,36,0.000000,-130.246590
22,5,38,0.000000,-127.112476
22,5,40,0.000000,-125.236562
22,5,42,0.000000,-129.002869
22,5,44,0.000000,-128.382089
22,5,46,0.000000,-130.444787
22,5,48,0.000000,-131.582985
22,5,50,0.000000,-130.624572
22,5,52,0.000000,-129.123787
22,5,54,0.000000,-129.128390
22,5,56,0.000000,-128.609209
22,5,58,0.000000,-130.205601
22,6,0,0.000000,-130.392570
22,6,2,0.000000,-130.209531
22,6,4,0.000000,-129.236222
22,6,6,0.000000,-129.912706
22,6,8,0.000000,-130.245077
22,6,10,0.000000,-123.028200
22,6,12,0.000000,-129.431362
22,6,14,0.000000,-130.192148
22,6,16,0.000000,-131.231599
22,6,18,0.000000,-129.825345
22,6,20,0.000000,-131.831817
22,6,22,0.000000,-130.014969
22,6,24,0.000000,-128.878676
22,6,26,0.000000,-131.932596
22,6,28,0.000000,-130.338554
22,6,30,0.000000,-131.271803
22,6,32,0.000000,-129.243122
22,6,34,0.000000,-129.543268
22,6,36,0.000000,-129.485551
22,6,38,0.000000,-128.280703
22,6,40,0.000000,-128.867669
22,6,42,0.000000,-129.699134
22,6,44,0.000000,-125.239436
22,6,46,0.000000,-131.923337
22,6,48,0.000000,-128.291243
22,6,50,0.000000,-129.772633
22,6,52,0.000000,-130.844365
22,6,54,0.000000,-132.900403
22,6,56,0.000000,-132.149473
22,6,58,0.000000,-130.561425
22,7,0,0.000000,-132.806138
22,7,2,0.000000,-129.413062
22,7,4,0.000000,-130.280586
22,7,6,0.000000,-131.450521
22,7,8,0.000000,-131.497307
22,7,10,0.000000,-129.332183
22,7,12,0.000000,-132.698252
22,7,14,0.000000,-130.775161
22,7,16,0.000000,-130.830647
22,7,18,0.000000,-130.217152
22,7,20,0.000000,-131.571329
22,7,22,0.000000,-131.918824
22,7,24,0.000000,-128.393413
22,7,26,0.000000,-130.896991
22,7,28,0.000000,-128.572349
22,7,30,0.000000,-129.906237
22,7,32,0.000000,-130.684607
22,7,34,0.000000,-131.724885
22,7,36,0.000000,-129.890422
22,7,38,0.000000,-128.849424
22,7,40,0.000000,-128.829194
22,7,42,0.000000,-130.075204
22,7,44,0.000000,-128.778820
22,7,46,0.000000,-131.102622
22,7,48,0.000000,-125.790819
22,7,50,0.000000,-129.331884
22,7,52,0.000000,-128.249530
22,7,54,0.000000,-128.124345
22,7,56,0.000000,-130.533195
22,7,58,0.000000,-130.746492
22,8,0,0.000000,-130.628181
22,8,2,0.000000,-128.401085
22,8,4,0.000000,-128.881159
22,8,6,0.000000,-128.047380
22,8,8,0.000000,-130.624242
22,8,10,0.000000,-130.099778
22,8,12,0.000000,-131.921696
22,8,14,0.000000,-130.222261
22,8,16,0.000000,-131.729987
22,8,18,0.000000,-129.379148
22,8,20,0.000000,-131.215114
22,8,22,0.000000,-128.920622
22,8,24,0.000000,-129.362919
22,8,26,0.000000,-128.361237
22,8,28,0.000000,-130.985193
22,8,30,0.000000,-130.062195
22,8,32,0.000000,-129.740361
22,8,34,0.000000,-129.068223
22,8,36,0.000000,-131.542228
22,8,38,0.000000,-129.222053
22,8,40,0.000000,-128.593968
22,8,42,0.000000,-130.130909
22,8,44,0.000000,-132.429660
22,8,46,0.000000,-130.120306
22,8,48,0.000000,-128.149537
22,8,50,0.000000,-130.085715
22,8,52,0.000000,-123.556899
22,8,54,0.000000,-130.379903
22,8,56,0.000000,-128.743015
22,8,58,0.000000,-129.999475
22,9,0,0.000000,-128.520735
22,9,2,0.000000,-130.209998
22,9,4,0.000000,-127.674653
22,9,6,0.000000,-131.509459
22,9,8,0.000000,-130.224717
22,9,10,0.000000,-129.741431
22,9,12,0.000000,-128.876262
22,9,14,0.000000,-129.317360
22,9,16,0.000000,-131.237129
22,9,18,0.000000,-129.967461
22,9,20,0.000000,-130.976714
22,9,22,0.000000,-128.841125
22,9,24,0.000000,-131.458158
22,9,26,0.000000,-130.585266
22,9,28,0.000000,-127.230974
22,9,30,0.000000,-128.786689
22,9,32,0.000000,-129.591185
22,9,34,0.000000,-129.959939
22,9,36,0.000000,-130.856174
22,9,38,0.000000,-130.367309
22,9,40,0.000000,-130.359974
22,9,42,0.000000,-129.208595
22,9,44,0.000000,-130.520810
22,9,46,0.000000,-130.341121
22,9,48,0.000000,-129.563623
22,9,50,0.000000,-130.388921
22,9,52,0.000000,-129.850853
22,9,54,0.000000,-127.712768
22,9,56,0.000000,-125.893822
22,9,58,0.000000,-128.823993
22,10,0,0.000000,-131.679828
22,10,2,0.000000,-131.497645
22,10,4,0.000000,-131.417834
22,10,6,0.000000,-128.517942
22,10,8,0.000000,-131.482353
22,10,10,0.000000,-131.163059
22,10,12,0.000000,-129.203545
22,10,14,0.000000,-129.670132
22,10,16,0.000000,-132.076855
22,10,18,0.000000,-130.027286
22,10,20,0.000000,-131.313748
22,10,22,0.000000,-130.514881
22,10,24,0.000000,-131.938967
22,10,26,0.000000,-128.404725
22,10,28,0.000000,-130.037402
22,10,30,0.000000,-128.160931
22,10,32,0.000000,-130.516448
22,10,34,0.000000,-126.753205
22,10,36,0.000000,-127.244934
22,10,38,0.000000,-128.669081
22,10,40,0.000000,-130.833502
22,10,42,0.000000,-128.285413
22,10,44,0.000000,-127.044633
22,10,46,0.000000,-131.062830
22,10,48,0.000000,-131.451740
22,10,50,0.000000,-129.006208
22,10,52,0.000000,-128.803935
22,10,54,0.000000,-129.390668
22,10,56,0.000000,-130.517480
22,10,58,0.000000,-128.743043
22,11,0,0.000000,-124.926335
22,11,2,0.000000,-128.882920
22,11,4,0.000000,-129.400291
22,11,6,0.000000,-128.407801
22,11,8,0.000000,-129.491621
22,11,10,0.000000,-129.652112
22,11,12,0.000000,-131.325298
22,11,14,0.000000,-129.392055
22,11,16,0.000000,-130.419067
22,11,18,0.000000,-130.954878
22,11,20,0.000000,-129.867868
22,11,22,0.000000,-129.423518
22,11,24,0.000000,-131.927054
22,11,26,0.000000,-130.381478
22,11,28,0.000000,-128.862351
22,11,30,0.000000,-128.303120
22,11,32,0.000000,-131.306561
22,11,34,0.000000,-127.459017
22,11,36,0.000000,-129.839250
22,11,38,0.000000,-129.347019
22,11,40,0.000000,-131.837574
22,11,42,0.000000,-133.413645
22,11,44,0.000000,-131.312659
22,11,46,0.000000,-132.632654
22,11,48,0.000000,-129.598233
22,11,50,0.000000,-129.233087
22,11,52,0.000000,-131.096554
22,11,54,0.000000,-127.726408
22,11,56,0.000000,-128.432120
22,11,58,0.000000,-130.039559
22,12,0,0.000000,-130.880532
22,12,2,0.000000,-129.707494
22,12,4,0.000000,-131.356385
22,12,6,0.000000,-127.419676
22,12,8,0.000000,-128.919320
22,12,10,0.000000,-131.710210
22,12,12,0.000000,-129.823586
22,12,14,0.000000,-132.039189
22,12,16,0.000000,-130.950639
22,12,18,0.000000,-130.303510
22,12,20,0.000000,-129.159769
22,12,22,0.000000,-129.102389
22,12,24,0.000000,-128.106178
22,12,26,0.000000,-131.363087
22,12,28,0.000000,-131.464187
22,12,30,0.000000,-130.383588
22,12,32,0.000000,-130.167342
22,12,34,0.000000,-128.940936
22,12,36,0.000000,-129.596600
22,12,38,0.000000,-122.666087
22,12,40,0.000000,-131.011192
22,12,42,0.000000,-129.056078
22,12,44,0.000000,-130.283978
22,12,46,0.000000,-130.603799
22,12,48,0.000000,-131.899082
22,12,50,0.000000,-130.251152
22,12,52,0.000000,-129.600368
22,12,54,0.000000,-130.268177
22,12,56,0.000000,-130.127033
22,12,58,0.000000,-130.508766
22,13,0,0.000000,-129.088295
22,13,2,0.000000,-127.992962
22,13,4,0.000000,-131.239537
22,13,6,0.000000,-129.577098
22,13,8,0.000000,-132.641644
22,13,10,0.000000,-130.810822
22,13,12,0.000000,-128.731971
22,13,14,0.000000,-129.149997
22,13,16,0.000000,-130.351242
22,13,18,0.000000,-131.696617
22,13,20,0.000000,-131.133564
22,13,22,0.000000,-131.491078
22,13,24,0.000000,-128.192363
22,13,26,0.000000,-132.325198
22,13,28,0.000000,-128.526476
22,13,30,0.000000,-128.995804
22,13,32,0.000000,-130.954059
22,13,34,0.000000,-127.097182
22,13,36,0.000000,-128.240026
22,13,38,0.000000,-130.316229
22,13,40,0.000000,-130.224880
22,13,42,0.000000,-122.517183
22,13,44,0.000000,-130.405055
22,13,46,0.000000,-131.045743
22,13,48,0.000000,-130.524690
22,13,50,0.000000,-130.196752
22,13,52,0.000000,-129.677613
22,13,54,0.000000,-129.998999
22,13,56,0.000000,-129.866026
22,13,58,0.000000,-129.890758
22,14,0,0.000000,-129.989488
22,14,2,0.000000,-129.054905
22,14,4,0.000000,-130.233182
22,14,6,0.000000,-130.108545
22,14,8,0.000000,-129.104661
22,14,10,0.000000,-130.110822
22,14,12,0.000000,-130.413830
22,14,14,0.000000,-130.489983
22,14,16,0.000000,-123.947747
22,14,18,0.000000,-131.367043
22,14,20,0.000000,-131.381855
22,14,22,0.000000,-132.885212
22,14,24,0.000000,-130.693270
22,14,26,0.000000,-128.438850
22,14,28,0.000000,-128.986590
22,14,30,0.000000,-130.068343
22,14,32,0.000000,-130.432447
22,14,34,0.000000,-131.187602
22,14,36,0.000000,-130.823784
22,14,38,0.000000,-128.225124
22,14,40,0.000000,-128.524789
22,14,42,0.000000,-129.951433
22,14,44,0.000000,-129.862875
22,14,46,0.000000,-128.262213
22,14,48,0.000000,-130.737913
22,14,50,0.000000,-128.088479
22,14,52,0.000000,-131.580662
22,14,54,0.000000,-131.312235
22,14,56,0.000000,-129.565879
22,14,58,0.000000,-129.878315
22,15,0,0.000000,-131.083289
22,15,2,0.000000,-130.197320
22,15,4,0.000000,-130.879533
22,15,6,0.000000,-130.601776
22,15,8,0.000000,-130.606100
22,15,10,0.000000,-131.887112
22,15,12,0.000000,-131.692213
22,15,14,0.000000,-128.615361
22,15,16,0.000000,-129.202780
22,15,18,0.000000,-127.638631
22,15,20,0.000000,-125.219800
22,15,22,0.000000,-129.877878
22,15,24,0.000000,-130.033963
22,15,26,0.000000,-128.497322
22,15,28,0.000000,-132.003774
22,15,30,0.000000,-128.489763
22,15,32,0.000000,-131.899091
22,15,34,0.000000,-129.603517
22,15,36,0.000000,-130.257684
22,15,38,0.000000,-129.374986
22,15,40,0.000000,-131.871114
22,15,42,0.000000,-130.410289
22,15,44,0.000000,-130.158195
22,15,46,0.000000,-130.146613
22,15,48,0.000000,-129.087539
22,15,50,0.000000,-124.067875
22,15,52,0.000000,-130.494264
22,15,54,0.000000,-130.666993
22,15,56,0.000000,-130.114481
22,15,58,0.000000,-130.465058
22,16,0,0.000000,-131.013828
22,16,2,0.000000,-129.125384
22,16,4,0.000000,-129.652533
22,16,6,0.000000,-130.733396
22,16,8,0.000000,-130.388206
22,16,10,0.000000,-130.542299
22,16,12,0.000000,-129.176619
22,16,14,0.000000,-130.108550
22,16,16,0.000000,-130.789158
22,16,18,0.000000,-128.564023
22,16,20,0.000000,-130.402050
22,16,22,0.000000,-128.918995
22,16,24,0.000000,-123.051840
22,16,26,0.000000,-128.427805
22,16,28,0.000000,-128.511182
22,16,30,0.000000,-128.140472
22,16,32,0.000000,-128.906189
22,16,34,0.000000,-128.840449
22,16,36,0.000000,-129.490861
22,16,38,0.000000,-128.998867
22,16,40,0.000000,-128.847787
22,16,42,0.000000,-126.773877
22,16,44,0.000000,-130.604743
22,16,46,0.000000,-128.999675
22,16,48,0.000000,-129.419076
22,16,50,0.000000,-130.710311
22,16,52,0.000000,-130.440074
22,16,54,0.000000,-127.638344
22,16,56,0.000000,-129.897618
22,16,58,0.000000,-132.454335
22,17,0,0.000000,-130.480732
22,17,2,0.000000,-128.358900
22,17,4,0.000000,-133.806864
22,17,6,0.000000,-130.423988
22,17,8,0.000000,-130.523914
22,17,10,0.000000,-129.915031
22,17,12,0.000000,-129.100576
22,17,14,0.000000,-130.332496
22,17,16,0.000000,-130.085023
22,17,18,0.000000,-132.011125
22,17,20,0.000000,-131.128044
22,17,22,0.000000,-128.349696
22,17,24,0.000000,-130.075536
22,17,26,0.000000,-129.315412
22,17,28,0.000000,-128.641954
22,17,30,0.000000,-128.547348
22,17,32,0.000000,-130.652680
22,17,34,0.000000,-131.170464
22,17,36,0.000000,-126.937482
22,17,38,0.000000,-128.517029
22,17,40,0.000000,-127.239362
22,17,42,0.000000,-129.880225
22,17,44,0.000000,-129.798135
22,17,46,0.000000,-130.193650
22,17,48,0.000000,-129.323391
22,17,50,0.000000,-128.758191
22,17,52,0.000000,-129.735446
22,17,54,0.000000,-130.978396
22,17,56,0.000000,-127.713781
22,17,58,0.000000,-130.007130
22,18,0,0.000000,-127.728123
22,18,2,0.000000,-128.604899
22,18,4,0.000000,-128.936598
22,18,6,0.000000,-130.253551
22,18,8,0.000000,-132.374112
22,18,10,0.000000,-131.109009
22,18,12,0.000000,-129.875387
22,18,14,0.000000,-128.890035
22,18,16,0.000000,-130.700686
22,18,18,0.000000,-128.900237
22,18,20,0.000000,-130.171360
22,18,22,0.000000,-130.312533
22,18,24,0.000000,-130.783736
22,18,26,0.000000,-128.167562
22,18,28,0.000000,-129.438024
22,18,30,0.000000,-130.631483
22,18,32,0.000000,-125.897876
22,18,34,0.000000,-129.323619
22,18,36,0.000000,-130.237026
22,18,38,0.000000,-128.300484
22,18,40,0.000000,-129.623574
22,18,42,0.000000,-130.309438
22,18,44,0.000000,-130.887390
22,18,46,0.000000,-130.779964
22,18,48,0.000000,-130.951064
22,18,50,0.000000,-131.029588
22,18,52,0.000000,-130.636230
22,18,54,0.000000,-130.551969
22,18,56,0.000000,-128.070077
22,18,58,0.000000,-129.769950
22,19,0,0.000000,-129.638998
22,19,2,0.000000,-130.466138
22,19,4,0.000000,-129.286665
22,19,6,0.000000,-128.880305
22,19,8,0.000000,-129.506104
22,19,10,0.000000,-130.108602
22,19,12,0.000000,-128.492585
22,19,14,0.000000,-129.492324
22,19,16,0.000000,-130.479125
22,19,18,0.000000,-131.302373
22,19,20,0.000000,-129.139651
22,19,22,0.000000,-131.316634
22,19,24,0.000000,-128.310803
22,19,26,0.000000,-128.694282
22,19,28,0.000000,-129.097253
22,19,30,0.000000,-128.035688
22,19,32,0.000000,-129.057668
22,19,34,0.000000,-130.369078
22,19,36,0.000000,-126.149689
22,19,38,0.000000,-130.016599
22,19,40,0.000000,-128.276656
22,19,42,0.000000,-129.747963
22,19,44,0.000000,-131.106829
22,19,46,0.000000,-130.361458
22,19,48,0.000000,-130.560726
22,19,50,0.000000,-129.192982
22,19,52,0.000000,-130.322225
22,19,54,0.000000,-127.103374
22,19,56,0.000000,-131.243190
22,19,58,0.000000,-130.208303
22,20,0,0.000000,-131.363973
22,20,2,0.000000,-129.947526
22,20,4,0.000000,-130.585432
22,20,6,0.000000,-128.717097
22,20,8,0.000000,-130.243261
22,20,10,0.000000,-122.911964
22,20,12,0.000000,-129.459461
22,20,14,0.000000,-129.432595
22,20,16,0.000000,-130.652236
22,20,18,0.000000,-128.626076
22,20,20,0.000000,-128.774079
22,20,22,0.000000,-128.379719
22,20,24,0.000000,-129.634644
22,20,26,0.000000,-129.881440
22,20,28,0.000000,-128.152332
22,20,30,0.000000,-130.262287
22,20,32,0.000000,-130.552833
22,20,34,0.000000,-132.427974
22,20,36,0.000000,-132.906174
22,20,38,0.000000,-130.043609
22,20,40,0.000000,-129.506525
22,20,42,0.000000,-128.274312
22,20,44,0.000000,-130.711160
22,20,46,0.000000,-131.174937
22,20,48,0.000000,-128.524189
22,20,50,0.000000,-130.594053
22,20,52,0.000000,-130.378283
22,20,54,0.000000,-127.570369
22,20,56,0.000000,-129.400680
22,20,58,0.000000,-131.148522
22,21,0,0.000000,-132.838156
22,21,2,0.000000,-129.915865
22,21,4,0.000000,-130.806254
22,21,6,0.000000,-130.170897
22,21,8,0.000000,-128.887508
22,21,10,0.000000,-130.796911
22,21,12,0.000000,-130.147821
22,21,14,0.000000,-123.914928
22,21,16,0.000000,-129.997426
22,21,18,0.000000,-127.044566
22,21,20,0.000000,-130.405521
22,21,22,0.000000,-131.653624
22,21,24,0.000000,-130.955945
22,21,26,0.000000,-131.110067
22,21,28,0.000000,-129.660029
22,21,30,0.000000,-132.025476
22,21,32,0.000000,-127.543620
22,21,34,0.000000,-127.165718
22,21,36,0.000000,-131.582785
22,21,38,0.000000,-129.539841
22,21,40,0.000000,-130.613632
22,21,42,0.000000,-132.508057
22,21,44,0.000000,-129.066518
22,21,46,0.000000,-132.197695
22,21,48,0.000000,-126.674035
22,21,50,0.000000,-131.657316
22,21,52,0.000000,-128.824739
22,21,54,0.000000,-130.487577
22,21,56,0.000000,-130.823146
22,21,58,0.000000,-129.396419
22,22,0,0.000000,-128.134380
22,22,2,0.000000,-129.232447
22,22,4,0.000000,-129.916410
22,22,6,0.000000,-127.972408
22,22,8,0.000000,-130.077113
22,22,10,0.000000,-131.099273
22,22,12,0.000000,-129.908241
22,22,14,0.000000,-129.985739
22,22,16,0.000000,-129.926442
22,22,18,0.000000,-121.630976
22,22,20,0.000000,-130.225069
22,22,22,0.000000,-129.151686
22,22,24,0.000000,-129.444063
22,22,26,0.000000,-130.555060
22,22,28,0.000000,-129.257656
22,22,30,0.000000,-130.382859
22,22,32,0.000000,-128.073184
22,22,34,0.000000,-129.753661
22,22,36,0.000000,-130.709260
22,22,38,0.000000,-130.509591
22,22,40,0.000000,-129.052425
22,22,42,0.000000,-128.994846
22,22,44,0.000000,-130.096192
22,22,46,0.000000,-129.248726
22,22,48,0.000000,-128.700914
22,22,50,0.000000,-131.913750
22,22,52,0.000000,-129.082014
22,22,54,0.000000,-129.957051
22,22,56,0.000000,-130.938118
22,22,58,0.000000,-132.991611
22,23,0,0.000000,-131.081479
22,23,2,0.000000,-130.158685
22,23,4,0.000000,-127.774916
22,23,6,0.000000,-131.145503
22,23,8,0.000000,-129.531756
22,23,10,0.000000,-131.956204
22,23,12,0.000000,-130.706470
22,23,14,0.000000,-129.959871
22,23,16,0.000000,-129.754110
22,23,18,0.000000,-130.628601
22,23,20,0.000000,-131.148567
22,23,22,0.000000,-132.223797
22,23,24,0.000000,-131.500529
22,23,26,0.000000,-130.730919
22,23,28,0.000000,-129.548340
22,23,30,0.000000,-130.577304
22,23,32,0.000000,-130.832139
22,23,34,0.000000,-132.386267
22,23,36,0.000000,-129.401162
22,23,38,0.000000,-131.514126
22,23,40,0.000000,-130.251103
22,23,42,0.000000,-129.448957
22,23,44,0.000000,-130.149055
22,23,46,0.000000,-128.707983
22,23,48,0.000000,-132.565219
22,23,50,0.000000,-130.259570
22,23,52,0.000000,-128.896311
22,23,54,0.000000,-131.030206
22,23,56,0.000000,-124.231895
22,23,58,0.000000,-130.146996
22,24,0,0.000000,-131.947849
22,24,2,0.000000,-130.915198
22,24,4,0.000000,-130.485700
22,24,6,0.000000,-131.710763
22,24,8,0.000000,-129.177065
22,24,10,0.000000,-131.889699
22,24,12,0.000000,-130.336653
22,24,14,0.000000,-128.711841
22,24,16,0.000000,-128.968215
22,24,18,0.000000,-128.669729
22,24,20,0.000000,-129.909915
22,24,22,0.000000,-130.243898
22,24,24,0.000000,-128.658433
22,24,26,0.000000,-130.875167
22,24,28,0.000000,-130.872501
22,24,30,0.000000,-130.949259
22,24,32,0.000000,-128.049506
22,24,34,0.000000,-128.972419
22,24,36,0.000000,-130.239308
22,24,38,0.000000,-131.353022
22,24,40,0.000000,-130.690628
22,24,42,0.000000,-131.228306
22,24,44,0.000000,-129.635258
22,24,46,0.000000,-129.797830
22,24,48,0.000000,-129.104763
22,24,50,0.000000,-131.274070
22,24,52,0.000000,-127.051055
22,24,54,0.000000,-131.350781
22,24,56,0.000000,-130.566744
22,24,58,0.000000,-129.800012
22,25,0,0.000000,-122.944905
22,25,2,0.000000,-132.241028
22,25,4,0.000000,-127.775435
22,25,6,0.000000,-130.856611
22,25,8,0.000000,-130.402974
22,25,10,0.000000,-129.827882
22,25,12,0.000000,-127.846465
22,25,14,0.000000,-130.047043
22,25,16,0.000000,-130.004236
22,25,18,0.000000,-131.034885
22,25,20,0.000000,-131.649729
22,25,22,0.000000,-130.250781
22,25,24,0.000000,-129.723467
22,25,26,0.000000,-128.483644
22,25,28,0.000000,-131.948754
22,25,30,0.000000,-131.569435
22,25,32,0.000000,-130.409045
22,25,34,0.000000,-123.545820
22,25,36,0.000000,-130.293300
22,25,38,0.000000,-130.431958
22,25,40,0.000000,-131.372778
22,25,42,0.000000,-130.184234
22,25,44,0.000000,-128.679572
22,25,46,0.000000,-128.286090
22,25,48,0.000000,-129.577537
22,25,50,0.000000,-130.483553
22,25,52,0.000000,-130.517106
22,25,54,0.000000,-128.990555
22,25,56,0.000000,-129.581476
22,25,58,0.000000,-131.068241
22,26,0,0.000000,-130.296464
22,26,2,0.000000,-132.257408
22,26,4,0.000000,-127.247914
22,26,6,0.000000,-130.148724
22,26,8,0.000000,-130.202068
22,26,10,0.000000,-130.403785
22,26,12,0.000000,-128.620811
22,26,14,0.000000,-129.785473
22,26,16,0.000000,-130.501490
22,26,18,0.000000,-130.421701
22,26,20,0.000000,-133.153413
22,26,22,0.000000,-130.723497
22,26,24,0.000000,-130.554132
22,26,26,0.000000,-130.122291
22,26,28,0.000000,-127.731210
22,26,30,0.000000,-129.691039
22,26,32,0.000000,-130.604718
22,26,34,0.000000,-127.999342
22,26,36,0.000000,-128.650452
22,26,38,0.000000,-124.830524
22,26,40,0.000000,-132.887510
22,26,42,0.000000,-128.879884
22,26,44,0.000000,-131.287297
22,26,46,0.000000,-130.732764
22,26,48,0.000000,-130.959530
22,26,50,0.000000,-132.123509
22,26,52,0.000000,-129.650408
22,26,54,0.000000,-129.424940
22,26,56,0.000000,-127.015742
22,26,58,0.000000,-131.267642
22,27,0,0.000000,-130.702835
22,27,2,0.000000,-129.605876
22,27,4,0.000000,-129.860695
22,27,6,0.000000,-128.916228
22,27,8,0.000000,-123.907996
22,27,10,0.000000,-126.171728
22,27,12,0.000000,-130.574170
22,27,14,0.000000,-128.138058
22,27,16,0.000000,-129.578733
22,27,18,0.000000,-129.367209
22,27,20,0.000000,-131.397811
22,27,22,0.000000,-130.741633
