hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-121.575670
23,0,2,0.000000,-119.627625
23,0,4,0.000000,-126.051301
23,0,6,0.000000,-124.519906
23,0,8,0.000000,-123.778995
23,0,10,0.000000,-123.301140
23,0,12,0.000000,-126.370373
23,0,14,0.000000,-122.961640
23,0,16,0.000000,-124.311466
23,0,18,0.000000,-127.193892
23,0,20,0.000000,-125.938703
23,0,22,0.000000,-125.314946
23,0,24,0.000000,-127.816695
23,0,26,0.000000,-125.710240
23,0,28,0.000000,-126.499411
23,0,30,0.000000,-122.883721
23,0,32,0.000000,-124.133360
23,0,34,0.000000,-125.068741
23,0,36,0.000000,-122.848285
23,0,38,0.000000,-123.858176
23,0,40,0.000000,-124.878939
23,0,42,0.000000,-121.902897
23,0,44,0.000000,-126.209986
23,0,46,0.000000,-126.685717
23,0,48,0.000000,-126.146579
23,0,50,0.000000,-123.415554
23,0,52,0.000000,-125.329148
23,0,54,0.000000,-126.493832
23,0,56,0.000000,-122.153768
23,0,58,0.000000,-125.334126
23,1,0,0.000000,-126.390687
23,1,2,0.000000,-123.670104
23,1,4,0.000000,-123.494146
23,1,6,0.000000,-126.200702
23,1,8,0.000000,-126.966020
23,1,10,0.000000,-122.765439
23,1,12,0.000000,-123.161442
23,1,14,0.000000,-126.641878
23,1,16,0.000000,-123.702847
23,1,18,0.000000,-123.825866
23,1,20,0.000000,-127.866458
23,1,22,0.000000,-126.351513
23,1,24,0.000000,-126.108287
23,1,26,0.000000,-125.343469
23,1,28,0.000000,-126.471182
23,1,30,0.000000,-124.750964
23,1,32,0.000000,-126.269160
23,1,34,0.000000,-124.924098
23,1,36,0.000000,-123.560549
23,1,38,0.000000,-124.594746
23,1,40,0.000000,-125.597061
23,1,42,0.000000,-126.897332
23,1,44,0.000000,-127.043379
23,1,46,0.000000,-127.034383
23,1,48,0.000000,-123.189110
23,1,50,0.000000,-122.742076
23,1,52,0.000000,-124.218552
23,1,54,0.000000,-126.023264
23,1,56,0.000000,-126.305480
23,1,58,0.000000,-126.593339
23,2,0,0.000000,-124.445506
23,2,2,0.000000,-125.011716
23,2,4,0.000000,-126.564816
23,2,6,0.000000,-124.831569
23,2,8,0.000000,-126.045307
23,2,10,0.000000,-126.105045
23,2,12,0.000000,-126.709719
23,2,14,0.000000,-123.887040
23,2,16,0.000000,-123.201599
23,2,18,0.000000,-125.457588
23,2,20,0.000000,-125.169348
23,2,22,0.000000,-125.094110
23,2,24,0.000000,-125.152610
23,2,26,0.000000,-123.636346
23,2,28,0.000000,-124.263806
23,2,30,0.000000,-120.541706
23,2,32,0.000000,-126.844014
23,2,34,0.000000,-126.664227
23,2,36,0.000000,-123.107577
23,2,38,0.000000,-123.256944
23,2,40,0.000000,-124.287416
23,2,42,0.000000,-125.377000
23,2,44,0.000000,-124.461907
23,2,46,0.000000,-123.797864
23,2,48,0.000000,-126.007253
23,2,50,0.000000,-125.650023
23,2,52,0.000000,-124.102942
23,2,54,0.000000,-124.937619
23,2,56,0.000000,-125.088334
23,2,58,0.000000,-125.077333
23,3,0,0.000000,-126.084903
23,3,2,0.000000,-124.878560
23,3,4,0.000000,-126.963586
23,3,6,0.000000,-123.769466
23,3,8,0.000000,-125.481287
23,3,10,0.000000,-123.762189
23,3,12,0.000000,-125.668557
23,3,14,0.000000,-127.425330
23,3,16,0.000000,-124.831991
23,3,18,0.000000,-123.544873
23,3,20,0.000000,-123.442082
23,3,22,0.000000,-125.539019
23,3,24,0.000000,-124.078268
23,3,26,0.000000,-126.455945
23,3,28,0.000000,-124.052466
23,3,30,0.000000,-124.908948
23,3,32,0.000000,-125.922822
23,3,34,0.000000,-125.860422
23,3,36,0.000000,-124.968098
23,3,38,0.000000,-125.641478
23,3,40,0.000000,-122.410905
23,3,42,0.000000,-128.195222
23,3,44,0.000000,-126.984866
23,3,46,0.000000,-125.358965
23,3,48,0.000000,-122.892583
23,3,50,0.000000,-122.391890
23,3,52,0.000000,-124.118663
23,3,54,0.000000,-124.584720
23,3,56,0.000000,-125.396085
23,3,58,0.000000,-125.730010
23,4,0,0.000000,-123.905161
23,4,2,0.000000,-124.231163
23,4,4,0.000000,-124.817907
23,4,6,0.000000,-126.713965
23,4,8,0.000000,-122.952648
23,4,10,0.000000,-126.972169
23,4,12,0.000000,-123.615728
23,4,14,0.000000,-125.044009
23,4,16,0.000000,-124.396895
23,4,18,0.000000,-123.288413
23,4,20,0.000000,-124.644208
23,4,22,0.000000,-125.334153
23,4,24,0.000000,-124.651312
23,4,26,0.000000,-123.552672
23,4,28,0.000000,-126.395281
23,4,30,0.000000,-124.333892
23,4,32,0.000000,-126.863295
23,4,34,0.000000,-124.824485
23,4,36,0.000000,-124.379848
23,4,38,0.000000,-125.170918
23,4,40,0.000000,-127.559358
23,4,42,0.000000,-124.497908
23,4,44,0.000000,-124.748879
23,4,46,0.000000,-126.269050
23,4,48,0.000000,-126.659192
23,4,50,0.000000,-123.826435
23,4,52,0.000000,-127.753946
23,4,54,0.000000,-124.305469
23,4,56,0.000000,-126.253369
23,4,58,0.000000,-124.589820
23,5,0,0.000000,-126.886368
23,5,2,0.000000,-125.203082
23,5,4,0.000000,-125.188602
23,5,6,0.000000,-123.220134
23,5,8,0.000000,-125.189079
23,5,10,0.000000,-122.059086
23,5,12,0.000000,-126.937308
23,5,14,0.000000,-126.802624
23,5,16,0.000000,-127.154960
23,5,18,0.000000,-124.262563
23,5,20,0.000000,-123.565218
23,5,22,0.000000,-125.745633
23,5,24,0.000000,-125.940257
23,5,26,0.000000,-123.687018
23,5,28,0.000000,-125.015379
23,5,30,0.000000,-125.488085
23,5,32,0.000000,-124.584013
23,5,34,0.000000,-123.957025
23,5,36,0.000000,-123.499127
23,5,38,0.000000,-123.016312
23,5,40,0.000000,-124.413347
23,5,42,0.000000,-123.915139
23,5,44,0.000000,-127.151846
23,5,46,0.000000,-122.673879
23,5,48,0.000000,-124.547173
23,5,50,0.000000,-126.342526
23,5,52,0.000000,-124.947783
23,5,54,0.000000,-124.399226
23,5,56,0.000000,-125.437775
23,5,58,0.000000,-124.221982
23,6,0,0.000000,-126.738521
23,6,2,0.000000,-126.110190
23,6,4,0.000000,-122.983629
23,6,6,0.000000,-125.134023
23,6,8,0.000000,-123.018190
23,6,10,0.000000,-126.038771
23,6,12,0.000000,-123.891286
23,6,14,0.000000,-124.718027
23,6,16,0.000000,-127.445963
23,6,18,0.000000,-127.693283
23,6,20,0.000000,-124.457910
23,6,22,0.000000,-122.278960
23,6,24,0.000000,-126.443624
23,6,26,0.000000,-127.467670
23,6,28,0.000000,-123.742504
23,6,30,0.000000,-124.386495
23,6,32,0.000000,-126.033197
23,6,34,0.000000,-125.162528
23,6,36,0.000000,-121.824311
23,6,38,0.000000,-121.775178
23,6,40,0.000000,-126.557610
23,6,42,0.000000,-126.007003
23,6,44,0.000000,-125.804179
23,6,46,0.000000,-125.423803
23,6,48,0.000000,-125.703528
23,6,50,0.000000,-123.221500
23,6,52,0.000000,-125.536579
23,6,54,0.000000,-127.004341
23,6,56,0.000000,-124.082590
23,6,58,0.000000,-123.027340
23,7,0,0.000000,-126.746109
23,7,2,0.000000,-123.420447
23,7,4,0.000000,-123.736012
23,7,6,0.000000,-124.872585
23,7,8,0.000000,-124.868225
23,7,10,0.000000,-128.250253
23,7,12,0.000000,-123.448113
23,7,14,0.000000,-121.234558
23,7,16,0.000000,-126.229856
23,7,18,0.000000,-123.674038
23,7,20,0.000000,-125.166386
23,7,22,0.000000,-123.626811
23,7,24,0.000000,-123.923464
23,7,26,0.000000,-124.671997
23,7,28,0.000000,-125.422429
23,7,30,0.000000,-127.400714
23,7,32,0.000000,-125.026598
23,7,34,0.000000,-123.018957
23,7,36,0.000000,-126.709276
23,7,38,0.000000,-125.497641
23,7,40,0.000000,-126.383958
23,7,42,0.000000,-125.681926
23,7,44,0.000000,-125.616371
23,7,46,0.000000,-125.790496
23,7,48,0.000000,-127.725908
23,7,50,0.000000,-124.591442
23,7,52,0.000000,-126.780620
23,7,54,0.000000,-125.025927
23,7,56,0.000000,-127.738181
23,7,58,0.000000,-126.901796
23,8,0,0.000000,-124.231325
23,8,2,0.000000,-123.964114
23,8,4,0.000000,-125.662189
23,8,6,0.000000,-128.035444
23,8,8,0.000000,-124.213541
23,8,10,0.000000,-125.183480
23,8,12,0.000000,-126.360835
23,8,14,0.000000,-125.049102
23,8,16,0.000000,-125.821445
23,8,18,0.000000,-124.073906
23,8,20,0.000000,-124.791476
23,8,22,0.000000,-123.946302
23,8,24,0.000000,-124.046179
23,8,26,0.000000,-126.319668
23,8,28,0.000000,-124.130330
23,8,30,0.000000,-125.802716
23,8,32,0.000000,-122.050542
23,8,34,0.000000,-123.665233
23,8,36,0.000000,-125.076952
23,8,38,0.000000,-124.058472
23,8,40,0.000000,-125.882363
23,8,42,0.000000,-123.431763
23,8,44,0.000000,-126.117889
23,8,46,0.000000,-123.694547
23,8,48,0.000000,-122.451799
23,8,50,0.000000,-123.977849
23,8,52,0.000000,-123.157187
23,8,54,0.000000,-125.271642
23,8,56,0.000000,-123.414198
23,8,58,0.000000,-123.312086
23,9,0,0.000000,-125.075616
23,9,2,0.000000,-122.507406
23,9,4,0.000000,-125.658216
23,9,6,0.000000,-125.096570
23,9,8,0.000000,-125.000100
23,9,10,0.000000,-124.897077
23,9,12,0.000000,-124.717921
23,9,14,0.000000,-127.612315
23,9,16,0.000000,-127.500451
23,9,18,0.000000,-124.620149
23,9,20,0.000000,-124.376436
23,9,22,0.000000,-124.688800
23,9,24,0.000000,-125.087907
23,9,26,0.000000,-124.990870
23,9,28,0.000000,-125.699956
23,9,30,0.000000,-122.851429
23,9,32,0.000000,-126.822339
23,9,34,0.000000,-124.657109
23,9,36,0.000000,-127.923797
23,9,38,0.000000,-125.114405
23,9,40,0.000000,-125.433443
23,9,42,0.000000,-125.961801
23,9,44,0.000000,-126.135394
23,9,46,0.000000,-123.818702
23,9,48,0.000000,-124.544933
23,9,50,0.000000,-123.513545
23,9,52,0.000000,-125.764044
23,9,54,0.000000,-125.327066
23,9,56,0.000000,-124.580513
23,9,58,0.000000,-125.770300
23,10,0,0.000000,-125.891750
23,10,2,0.000000,-125.261362
23,10,4,0.000000,-124.008168
23,10,6,0.000000,-127.587887
23,10,8,0.000000,-122.453716
23,10,10,0.000000,-124.347311
23,10,12,0.000000,-125.010663
23,10,14,0.000000,-123.592286
23,10,16,0.000000,-122.696393
23,10,18,0.000000,-125.590124
23,10,20,0.000000,-125.569423
23,10,22,0.000000,-122.266719
23,10,24,0.000000,-126.613175
23,10,26,0.000000,-122.670659
23,10,28,0.000000,-123.136468
23,10,30,0.000000,-123.319087
23,10,32,0.000000,-124.360743
23,10,34,0.000000,-125.942533
23,10,36,0.000000,-125.310308
23,10,38,0.000000,-122.703347
23,10,40,0.000000,-125.755843
23,10,42,0.000000,-126.569122
23,10,44,0.000000,-127.714579
23,10,46,0.000000,-123.200669
23,10,48,0.000000,-124.850983
23,10,50,0.000000,-124.600757
23,10,52,0.000000,-125.864130
23,10,54,0.000000,-125.431878
23,10,56,0.000000,-126.401574
23,10,58,0.000000,-124.796274
23,11,0,0.000000,-126.580919
23,11,2,0.000000,-124.127411
23,11,4,0.000000,-123.637412
23,11,6,0.000000,-125.873269
23,11,8,0.000000,-124.923751
23,11,10,0.000000,-124.752012
23,11,12,0.000000,-124.658332
23,11,14,0.000000,-127.945702
23,11,16,0.000000,-123.304203
23,11,18,0.000000,-125.950872
23,11,20,0.000000,-124.525115
23,11,22,0.000000,-125.988590
23,11,24,0.000000,-122.386853
23,11,26,0.000000,-126.006921
23,11,28,0.000000,-123.913021
23,11,30,0.000000,-122.177199
23,11,32,0.000000,-124.916203
23,11,34,0.000000,-124.441277
23,11,36,0.000000,-124.752383
23,11,38,0.000000,-124.386363
23,11,40,0.000000,-126.312599
23,11,42,0.000000,-126.624200
23,11,44,0.000000,-125.824176
23,11,46,0.000000,-123.511820
23,11,48,0.000000,-125.862224
23,11,50,0.000000,-124.570989
23,11,52,0.000000,-124.801746
23,11,54,0.000000,-121.031226
23,11,56,0.000000,-124.007629
23,11,58,0.000000,-124.415436
23,12,0,0.000000,-124.666215
23,12,2,0.000000,-125.856973
23,12,4,0.000000,-123.247180
23,12,6,0.000000,-123.851441
23,12,8,0.000000,-123.194419
23,12,10,0.000000,-122.105717
23,12,12,0.000000,-120.259654
23,12,14,0.000000,-124.509427
23,12,16,0.000000,-123.878558
23,12,18,0.000000,-123.021795
23,12,20,0.000000,-124.319381
23,12,22,0.000000,-124.182717
23,12,24,0.000000,-125.886370
23,12,26,0.000000,-123.185192
23,12,28,0.000000,-125.923850
23,12,30,0.000000,-124.226357
23,12,32,0.000000,-125.992242
23,12,34,0.000000,-123.727151
23,12,36,0.000000,-125.251870
23,12,38,0.000000,-124.183634
23,12,40,0.000000,-126.063866
23,12,42,0.000000,-125.599943
23,12,44,0.000000,-125.689318
23,12,46,0.000000,-124.198998
23,12,48,0.000000,-123.380662
23,12,50,0.000000,-122.554933
23,12,52,0.000000,-123.530709
23,12,54,0.000000,-125.451494
23,12,56,0.000000,-123.042007
23,12,58,0.000000,-124.630413
23,13,0,0.000000,-125.774401
23,13,2,0.000000,-124.222936
23,13,4,0.000000,-122.178859
23,13,6,0.000000,-125.616496
23,13,8,0.000000,-126.266433
23,13,10,0.000000,-123.025353
23,13,12,0.000000,-129.115604
23,13,14,0.000000,-127.621327
23,13,16,0.000000,-124.741163
23,13,18,0.000000,-123.692101
23,13,20,0.000000,-123.771082
23,13,22,0.000000,-123.881126
23,13,24,0.000000,-126.763352
23,13,26,0.000000,-123.973248
23,13,28,0.000000,-125.928998
23,13,30,0.000000,-123.168348
23,13,32,0.000000,-126.965482
23,13,34,0.000000,-124.561398
23,13,36,0.000000,-126.456357
23,13,38,0.000000,-123.637539
23,13,40,0.000000,-124.896302
23,13,42,0.000000,-123.988377
23,13,44,0.000000,-125.382355
23,13,46,0.000000,-123.684464
23,13,48,0.000000,-124.481542
23,13,50,0.000000,-125.941504
23,13,52,0.000000,-127.179174
23,13,54,0.000000,-125.550650
23,13,56,0.000000,-125.181276
23,13,58,0.000000,-124.739462
23,14,0,0.000000,-125.244287
23,14,2,0.000000,-124.901234
23,14,4,0.000000,-124.385572
23,14,6,0.000000,-124.554916
23,14,8,0.000000,-123.816614
23,14,10,0.000000,-122.709707
23,14,12,0.000000,-125.873739
23,14,14,0.000000,-124.461211
23,14,16,0.000000,-126.800222
23,14,18,0.000000,-124.560710
23,14,20,0.000000,-125.743485
23,14,22,0.000000,-127.680407
23,14,24,0.000000,-126.080097
23,14,26,0.000000,-125.544040
23,14,28,0.000000,-124.667042
23,14,30,0.000000,-127.588331
23,14,32,0.000000,-126.364360
23,14,34,0.000000,-124.784236
23,14,36,0.000000,-124.528188
23,14,38,0.000000,-125.380627
23,14,40,0.000000,-124.072682
23,14,42,0.000000,-126.960778
23,14,44,0.000000,-125.256736
23,14,46,0.000000,-126.391089
23,14,48,0.000000,-126.806248
23,14,50,0.000000,-126.558929
23,14,52,0.000000,-126.932315
23,14,54,0.000000,-123.834767
23,14,56,0.000000,-127.343755
23,14,58,0.000000,-121.709235
23,15,0,0.000000,-125.560862
23,15,2,0.000000,-126.041560
23,15,4,0.000000,-124.901587
23,15,6,0.000000,-126.455708
23,15,8,0.000000,-124.305765
23,15,10,0.000000,-124.574534
23,15,12,0.000000,-123.560598
23,15,14,0.000000,-127.129837
23,15,16,0.000000,-127.101446
23,15,18,0.000000,-124.329497
23,15,20,0.000000,-122.198092
23,15,22,0.000000,-126.107354
23,15,24,0.000000,-125.470081
23,15,26,0.000000,-124.937402
23,15,28,0.000000,-122.055459
23,15,30,0.000000,-127.191668
23,15,32,0.000000,-123.778424
23,15,34,0.000000,-126.260663
23,15,36,0.000000,-128.423134
23,15,38,0.000000,-124.943404
23,15,40,0.000000,-126.196750
23,15,42,0.000000,-124.856121
23,15,44,0.000000,-125.654005
23,15,46,0.000000,-124.460371
23,15,48,0.000000,-126.546269
23,15,50,0.000000,-125.536619
23,15,52,0.000000,-122.556810
23,15,54,0.000000,-124.124455
23,15,56,0.000000,-124.347370
23,15,58,0.000000,-128.684972
23,16,0,0.000000,-126.530417
23,16,2,0.000000,-122.520293
23,16,4,0.000000,-127.198531
23,16,6,0.000000,-124.665792
23,16,8,0.000000,-125.394433
23,16,10,0.000000,-127.009199
23,16,12,0.000000,-124.943328
23,16,14,0.000000,-123.408669
23,16,16,0.000000,-123.350074
23,16,18,0.000000,-123.435305
23,16,20,0.000000,-125.076783
23,16,22,0.000000,-124.812732
23,16,24,0.000000,-126.669045
23,16,26,0.000000,-126.763814
23,16,28,0.000000,-125.871502
23,16,30,0.000000,-124.844534
23,16,32,0.000000,-125.714853
23,16,34,0.000000,-124.475163
23,16,36,0.000000,-124.149032
23,16,38,0.000000,-126.264887
23,16,40,0.000000,-123.366006
23,16,42,0.000000,-123.789208
23,16,44,0.000000,-125.981435
23,16,46,0.000000,-124.441288
23,16,48,0.000000,-121.818876
23,16,50,0.000000,-124.321319
23,16,52,0.000000,-124.234395
23,16,54,0.000000,-126.646756
23,16,56,0.000000,-127.109985
23,16,58,0.000000,-125.915968
23,17,0,0.000000,-128.096353
23,17,2,0.000000,-125.357299
23,17,4,0.000000,-126.711989
23,17,6,0.000000,-124.566173
23,17,8,0.000000,-126.693425
23,17,10,0.000000,-127.547800
23,17,12,0.000000,-127.144294
23,17,14,0.000000,-128.032269
23,17,16,0.000000,-124.828634
23,17,18,0.000000,-127.804303
23,17,20,0.000000,-123.959738
23,17,22,0.000000,-125.589550
23,17,24,0.000000,-125.857457
23,17,26,0.000000,-125.126136
23,17,28,0.000000,-122.713467
23,17,30,0.000000,-126.922636
23,17,32,0.000000,-123.845855
23,17,34,0.000000,-124.410496
23,17,36,0.000000,-126.939861
23,17,38,0.000000,-124.723231
23,17,40,0.000000,-126.019412
23,17,42,0.000000,-125.481535
23,17,44,0.000000,-127.155767
23,17,46,0.000000,-126.201498
23,17,48,0.000000,-124.870021
23,17,50,0.000000,-124.947778
23,17,52,0.000000,-125.188609
23,17,54,0.000000,-128.231267
23,17,56,0.000000,-125.094734
23,17,58,0.000000,-122.911290
23,18,0,0.000000,-123.002228
23,18,2,0.000000,-125.622289
23,18,4,0.000000,-124.241624
23,18,6,0.000000,-124.950770
23,18,8,0.000000,-126.692473
23,18,10,0.000000,-122.835809
23,18,12,0.000000,-126.768665
23,18,14,0.000000,-126.918697
23,18,16,0.000000,-126.859925
23,18,18,0.000000,-125.161561
23,18,20,0.000000,-126.694751
23,18,22,0.000000,-125.754207
23,18,24,0.000000,-125.639425
23,18,26,0.000000,-124.409997
23,18,28,0.000000,-123.941993
23,18,30,0.000000,-126.051484
23,18,32,0.000000,-125.829970
23,18,34,0.000000,-124.219494
23,18,36,0.000000,-125.758540
23,18,38,0.000000,-125.095330
23,18,40,0.000000,-122.058262
23,18,42,0.000000,-125.160900
23,18,44,0.000000,-124.691653
23,18,46,0.000000,-124.990921
23,18,48,0.000000,-124.646319
23,18,50,0.000000,-125.257161
23,18,52,0.000000,-123.602158
23,18,54,0.000000,-122.161281
23,18,56,0.000000,-126.927124
23,18,58,0.000000,-124.431308
23,19,0,0.000000,-124.199665
23,19,2,0.000000,-123.639860
23,19,4,0.000000,-127.096475
23,19,6,0.000000,-125.964715
23,19,8,0.000000,-124.657020
23,19,10,0.000000,-124.559642
23,19,12,0.000000,-121.708123
23,19,14,0.000000,-126.703301
23,19,16,0.000000,-126.825977
23,19,18,0.000000,-123.145353
23,19,20,0.000000,-126.773998
23,19,22,0.000000,-127.487669
23,19,24,0.000000,-125.930457
23,19,26,0.000000,-122.353071
23,19,28,0.000000,-124.673833
23,19,30,0.000000,-124.869993
23,19,32,0.000000,-123.628067
23,19,34,0.000000,-121.226054
23,19,36,0.000000,-125.259918
23,19,38,0.000000,-122.978638
23,19,40,0.000000,-126.039518
23,19,42,0.000000,-125.253796
23,19,44,0.000000,-121.909833
23,19,46,0.000000,-124.958702
23,19,48,0.000000,-125.287291
23,19,50,0.000000,-125.600765
23,19,52,0.000000,-125.622568
23,19,54,0.000000,-122.974133
23,19,56,0.000000,-125.807521
23,19,58,0.000000,-124.482412
23,20,0,0.000000,-123.786878
23,20,2,0.000000,-124.561179
23,20,4,0.000000,-125.428985
23,20,6,0.000000,-127.703192
23,20,8,0.000000,-125.157832
23,20,10,0.000000,-125.110750
23,20,12,0.000000,-123.070482
23,20,14,0.000000,-121.233172
23,20,16,0.000000,-125.201629
23,20,18,0.000000,-122.669620
23,20,20,0.000000,-123.605334
23,20,22,0.000000,-124.523800
23,20,24,0.000000,-126.368707
23,20,26,0.000000,-122.995106
23,20,28,0.000000,-123.979280
23,20,30,0.000000,-121.654990
23,20,32,0.000000,-126.017309
23,20,34,0.000000,-121.589951
23,20,36,0.000000,-124.999518
23,20,38,0.000000,-126.669962
23,20,40,0.000000,-122.746712
23,20,42,0.000000,-123.498244
23,20,44,0.000000,-125.370474
23,20,46,0.000000,-121.775047
23,20,48,0.000000,-124.117906
23,20,50,0.000000,-125.043351
23,20,52,0.000000,-125.956158
23,20,54,0.000000,-124.093366
23,20,56,0.000000,-126.460570
23,20,58,0.000000,-126.783236
23,21,0,0.000000,-127.175789
23,21,2,0.000000,-123.486907
23,21,4,0.000000,-126.374689
23,21,6,0.000000,-125.974461
23,21,8,0.000000,-122.701889
23,21,10,0.000000,-123.913423
23,21,12,0.000000,-124.577116
23,21,14,0.000000,-125.874891
23,21,16,0.000000,-124.507211
23,21,18,0.000000,-124.959801
23,21,20,0.000000,-128.369830
23,21,22,0.000000,-123.447782
23,21,24,0.000000,-125.664270
23,21,26,0.000000,-121.484596
23,21,28,0.000000,-126.033011
23,21,30,0.000000,-123.561944
23,21,32,0.000000,-125.670787
23,21,34,0.000000,-125.153485
23,21,36,0.000000,-121.292734
23,21,38,0.000000,-124.437296
23,21,40,0.000000,-124.349020
23,21,42,0.000000,-125.640785
23,21,44,0.000000,-123.246095
23,21,46,0.000000,-124.268703
23,21,48,0.000000,-124.198757
23,21,50,0.000000,-125.378424
23,21,52,0.000000,-124.811846
23,21,54,0.000000,-124.252616
23,21,56,0.000000,-123.718749
23,21,58,0.000000,-126.067000
23,22,0,0.000000,-126.493432
23,22,2,0.000000,-122.269501
23,22,4,0.000000,-122.011813
23,22,6,0.000000,-123.552121
23,22,8,0.000000,-124.984017
23,22,10,0.000000,-127.048724
23,22,12,0.000000,-125.949270
23,22,14,0.000000,-128.030352
23,22,16,0.000000,-125.769551
23,22,18,0.000000,-125.806611
23,22,20,0.000000,-125.998483
23,22,22,0.000000,-121.188881
23,22,24,0.000000,-125.562300
23,22,26,0.000000,-124.990635
23,22,28,0.000000,-122.734756
23,22,30,0.000000,-124.050527
23,22,32,0.000000,-126.800652
23,22,34,0.000000,-125.556640
23,22,36,0.000000,-125.680485
23,22,38,0.000000,-124.843451
23,22,40,0.000000,-121.962986
23,22,42,0.000000,-124.011193
23,22,44,0.000000,-125.672657
23,22,46,0.000000,-126.241081
23,22,48,0.000000,-127.079245
23,22,50,0.000000,-126.624483
23,22,52,0.000000,-123.324866
23,22,54,0.000000,-124.965638
23,22,56,0.000000,-125.239539
23,22,58,0.000000,-125.143499
23,23,0,0.000000,-125.923154
23,23,2,0.000000,-123.911686
23,23,4,0.000000,-121.352908
23,23,6,0.000000,-126.380495
23,23,8,0.000000,-126.288990
23,23,10,0.000000,-126.893169
23,23,12,0.000000,-126.438631
23,23,14,0.000000,-124.340208
23,23,16,0.000000,-124.738994
23,23,18,0.000000,-123.768939
23,23,20,0.000000,-123.092061
23,23,22,0.000000,-125.001254
23,23,24,0.000000,-126.572420
23,23,26,0.000000,-124.045629
23,23,28,0.000000,-122.060180
23,23,30,0.000000,-126.002404
23,23,32,0.000000,-123.391312
23,23,34,0.000000,-124.553653
23,23,36,0.000000,-125.898059
23,23,38,0.000000,-120.868332
23,23,40,0.000000,-125.806673
23,23,42,0.000000,-122.826510
23,23,44,0.000000,-125.266300
23,23,46,0.000000,-122.246570
23,23,48,0.000000,-125.233466
23,23,50,0.000000,-124.080066
23,23,52,0.000000,-122.603597
23,23,54,0.000000,-126.090879
23,23,56,0.000000,-125.092195
23,23,58,0.000000,-125.545506
23,24,0,0.000000,-125.821987
23,24,2,0.000000,-125.967313
23,24,4,0.000000,-125.369615
23,24,6,0.000000,-124.651171
23,24,8,0.000000,-126.062313
23,24,10,0.000000,-124.559577
23,24,12,0.000000,-121.372612
23,24,14,0.000000,-124.937839
23,24,16,0.000000,-125.256551
23,24,18,0.000000,-123.800829
23,24,20,0.000000,-123.928960
23,24,22,0.000000,-126.589274
23,24,24,0.000000,-124.539664
23,24,26,0.000000,-126.446274
23,24,28,0.000000,-123.503656
23,24,30,0.000000,-122.196284
23,24,32,0.000000,-123.893834
23,24,34,0.000000,-121.258810
23,24,36,0.000000,-127.411242
23,24,38,0.000000,-126.874113
23,24,40,0.000000,-124.832964
23,24,42,0.000000,-123.016371
23,24,44,0.000000,-120.244391
23,24,46,0.000000,-123.557376
23,24,48,0.000000,-125.033587
23,24,50,0.000000,-126.770776
23,24,52,0.000000,-123.661349
23,24,54,0.000000,-124.662932
23,24,56,0.000000,-124.073836
23,24,58,0.000000,-126.634916
23,25,0,0.000000,-122.483897
23,25,2,0.000000,-126.058751
23,25,4,0.000000,-124.854799
23,25,6,0.000000,-126.687992
23,25,8,0.000000,-125.528043
23,25,10,0.000000,-122.927173
23,25,12,0.000000,-125.248662
23,25,14,0.000000,-124.794071
23,25,16,0.000000,-125.402309
23,25,18,0.000000,-124.494889
23,25,20,0.000000,-122.363566
23,25,22,0.000000,-124.965626
23,25,24,0.000000,-125.760269
23,25,26,0.000000,-125.783538
23,25,28,0.000000,-124.793982
23,25,30,0.000000,-123.371822
23,25,32,0.000000,-124.764357
23,25,34,0.000000,-124.204789
23,25,36,0.000000,-125.745804
23,25,38,0.000000,-120.937504
23,25,40,0.000000,-126.176023
23,25,42,0.000000,-123.834231
23,25,44,0.000000,-122.901049
23,25,46,0.000000,-126.190819
23,25,48,0.000000,-125.836964
23,25,50,0.000000,-125.760100
23,25,52,0.000000,-124.644232
23,25,54,0.000000,-125.489376
23,25,56,0.000000,-123.167738
23,25,58,0.000000,-124.680728
23,26,0,0.000000,-125.156146
23,26,2,0.000000,-127.403984
23,26,4,0.000000,-122.553940
23,26,6,0.000000,-125.404527
23,26,8,0.000000,-123.645424
23,26,10,0.000000,-123.587065
23,26,12,0.000000,-123.639591
23,26,14,0.000000,-126.040438
23,26,16,0.000000,-125.535389
23,26,18,0.000000,-125.715985
23,26,20,0.000000,-124.526387
23,26,22,0.000000,-125.955119
23,26,24,0.000000,-123.333774
23,26,26,0.000000,-126.038764
23,26,28,0.000000,-123.894179
23,26,30,0.000000,-124.851334
23,26,32,0.000000,-125.755318
23,26,34,0.000000,-123.604131
23,26,36,0.000000,-123.160118
23,26,38,0.000000,-125.788226
23,26,40,0.000000,-123.240954
23,26,42,0.000000,-123.579126
23,26,44,0.000000,-124.870429
23,26,46,0.000000,-124.509122
23,26,48,0.000000,-126.232486
23,26,50,0.000000,-123.970437
23,26,52,0.000000,-123.094736
23,26,54,0.000000,-124.925639
23,26,56,0.000000,-125.257349
23,26,58,0.000000,-123.717020
23,27,0,0.000000,-123.795871
23,27,2,0.000000,-125.840961
23,27,4,0.000000,-125.845174
23,27,6,0.000000,-126.843797
23,27,8,0.000000,-125.689289
23,27,10,0.000000,-125.339556
23,27,12,0.000000,-124.074173
23,27,14,0.000000,-124.557204
23,27,16,0.000000,-126.856055
23,27,18,0.000000,-121.159579
23,27,20,0.000000,-123.258846
23,27,22,0.000000,-125.849872
