hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-132.996010
23,0,2,0.000000,-131.848741
23,0,4,0.000000,-126.686299
23,0,6,0.000000,-134.599625
23,0,8,0.000000,-131.005636
23,0,10,0.000000,-131.608506
23,0,12,0.000000,-134.718088
23,0,14,0.000000,-132.123720
23,0,16,0.000000,-126.617324
23,0,18,0.000000,-134.278405
23,0,20,0.000000,-127.659815
23,0,22,0.000000,-131.061893
23,0,24,0.000000,-130.240753
23,0,26,0.000000,-134.022942
23,0,28,0.000000,-130.999003
23,0,30,0.000000,-128.139029
23,0,32,0.000000,-143.144528
23,0,34,0.000000,-132.667023
23,0,36,0.000000,-139.739346
23,0,38,0.000000,-127.280002
23,0,40,0.000000,-125.558523
23,0,42,0.000000,-127.841650
23,0,44,0.000000,-128.517280
23,0,46,0.000000,-132.731906
23,0,48,0.000000,-140.598079
23,0,50,0.000000,-127.329127
23,0,52,0.000000,-126.697878
23,0,54,0.000000,-128.542251
23,0,56,0.000000,-127.970548
23,0,58,0.000000,-139.150827
23,1,0,0.000000,-127.580243
23,1,2,0.000000,-127.767943
23,1,4,0.000000,-131.997526
23,1,6,0.000000,-127.229853
23,1,8,0.000000,-133.277857
23,1,10,0.000000,-128.970056
23,1,12,0.000000,-131.874892
23,1,14,0.000000,-132.472777
23,1,16,0.000000,-126.723088
23,1,18,0.000000,-135.674307
23,1,20,0.000000,-137.611217
23,1,22,0.000000,-133.322751
23,1,24,0.000000,-127.522980
23,1,26,0.000000,-131.485200
23,1,28,0.000000,-121.356262
23,1,30,0.000000,-141.831445
23,1,32,0.000000,-143.762588
23,1,34,0.000000,-128.064941
23,1,36,0.000000,-127.845700
23,1,38,0.000000,-131.861602
23,1,40,0.000000,-127.465224
23,1,42,0.000000,-136.005980
23,1,44,0.000000,-125.987431
23,1,46,0.000000,-139.524884
23,1,48,0.000000,-127.327554
23,1,50,0.000000,-122.189334
23,1,52,0.000000,-127.244253
23,1,54,0.000000,-124.796646
23,1,56,0.000000,-133.278384
23,1,58,0.000000,-130.755912
23,2,0,0.000000,-127.655278
23,2,2,0.000000,-132.369725
23,2,4,0.000000,-128.318420
23,2,6,0.000000,-138.290624
23,2,8,0.000000,-129.952584
23,2,10,0.000000,-133.443585
23,2,12,0.000000,-123.220354
23,2,14,0.000000,-139.563147
23,2,16,0.000000,-137.938220
23,2,18,0.000000,-128.231632
23,2,20,0.000000,-136.769151
23,2,22,0.000000,-126.462173
23,2,24,0.000000,-134.266843
23,2,26,0.000000,-135.300836
23,2,28,0.000000,-134.693681
23,2,30,0.000000,-131.989463
23,2,32,0.000000,-136.954956
23,2,34,0.000000,-134.334915
23,2,36,0.000000,-125.731017
23,2,38,0.000000,-127.890806
23,2,40,0.000000,-135.889562
23,2,42,0.000000,-128.605583
23,2,44,0.000000,-130.583640
23,2,46,0.000000,-139.608998
23,2,48,0.000000,-127.189902
23,2,50,0.000000,-128.717852
23,2,52,0.000000,-124.327483
23,2,54,0.000000,-128.204519
23,2,56,0.000000,-136.307844
23,2,58,0.000000,-132.047693
23,3,0,0.000000,-132.720810
23,3,2,0.000000,-141.417604
23,3,4,0.000000,-135.368061
23,3,6,0.000000,-128.680479
23,3,8,0.000000,-130.380338
23,3,10,0.000000,-128.489504
23,3,12,0.000000,-136.844149
23,3,14,0.000000,-124.587408
23,3,16,0.000000,-127.019331
23,3,18,0.000000,-138.949194
23,3,20,0.000000,-133.231858
23,3,22,0.000000,-127.015370
23,3,24,0.000000,-126.506479
23,3,26,0.000000,-127.153092
23,3,28,0.000000,-128.501266
23,3,30,0.000000,-132.406724
23,3,32,0.000000,-131.019729
23,3,34,0.000000,-137.122738
23,3,36,0.000000,-126.485637
23,3,38,0.000000,-128.376805
23,3,40,0.000000,-138.059514
23,3,42,0.000000,-132.639012
23,3,44,0.000000,-128.117598
23,3,46,0.000000,-130.895565
23,3,48,0.000000,-129.595920
23,3,50,0.000000,-122.357849
23,3,52,0.000000,-124.398592
23,3,54,0.000000,-134.799435
23,3,56,0.000000,-123.914133
23,3,58,0.000000,-127.837563
23,4,0,0.000000,-145.601959
23,4,2,0.000000,-130.891244
23,4,4,0.000000,-131.337306
23,4,6,0.000000,-128.718359
23,4,8,0.000000,-133.944860
23,4,10,0.000000,-126.030809
23,4,12,0.000000,-132.625878
23,4,14,0.000000,-127.312009
23,4,16,0.000000,-137.876767
23,4,18,0.000000,-130.538973
23,4,20,0.000000,-128.601417
23,4,22,0.000000,-139.928059
23,4,24,0.000000,-132.604418
23,4,26,0.000000,-120.991476
23,4,28,0.000000,-135.451827
23,4,30,0.000000,-137.504099
23,4,32,0.000000,-138.884306
23,4,34,0.000000,-137.843169
23,4,36,0.000000,-132.353620
23,4,38,0.000000,-126.123042
23,4,40,0.000000,-124.069868
23,4,42,0.000000,-132.261361
23,4,44,0.000000,-129.760312
23,4,46,0.000000,-130.672689
23,4,48,0.000000,-134.081656
23,4,50,0.000000,-150.811209
23,4,52,0.000000,-128.375249
23,4,54,0.000000,-129.873788
23,4,56,0.000000,-163.076038
23,4,58,0.000000,-126.389318
23,5,0,0.000000,-136.224846
23,5,2,0.000000,-133.652219
23,5,4,0.000000,-127.516128
23,5,6,0.000000,-142.379600
23,5,8,0.000000,-144.752652
23,5,10,0.000000,-127.628791
23,5,12,0.000000,-131.397719
23,5,14,0.000000,-131.189230
23,5,16,0.000000,-134.053499
23,5,18,0.000000,-126.026249
23,5,20,0.000000,-127.642077
23,5,22,0.000000,-130.543120
23,5,24,0.000000,-127.069464
23,5,26,0.000000,-122.729856
23,5,28,0.000000,-131.546928
23,5,30,0.000000,-121.688749
23,5,32,0.000000,-135.920422
23,5,34,0.000000,-125.934811
23,5,36,0.000000,-135.174088
23,5,38,0.000000,-134.579462
23,5,40,0.000000,-129.505564
23,5,42,0.000000,-134.010410
23,5,44,0.000000,-136.291378
23,5,46,0.000000,-128.906742
23,5,48,0.000000,-126.560911
23,5,50,0.000000,-133.258148
23,5,52,0.000000,-125.994083
23,5,54,0.000000,-130.165654
23,5,56,0.000000,-128.038804
23,5,58,0.000000,-132.981553
23,6,0,0.000000,-137.870147
23,6,2,0.000000,-127.654436
23,6,4,0.000000,-128.692808
23,6,6,0.000000,-135.287437
23,6,8,0.000000,-130.455162
23,6,10,0.000000,-129.906251
23,6,12,0.000000,-140.348322
23,6,14,0.000000,-139.473152
23,6,16,0.000000,-128.578461
23,6,18,0.000000,-135.157510
23,6,20,0.000000,-140.542729
23,6,22,0.000000,-136.947759
23,6,24,0.000000,-133.452015
23,6,26,0.000000,-132.556052
23,6,28,0.000000,-131.316898
23,6,30,0.000000,-139.392971
23,6,32,0.000000,-139.886733
23,6,34,0.000000,-135.196982
23,6,36,0.000000,-137.817145
23,6,38,0.000000,-128.363789
23,6,40,0.000000,-134.582685
23,6,42,0.000000,-134.744020
23,6,44,0.000000,-133.477953
23,6,46,0.000000,-139.378323
23,6,48,0.000000,-133.216568
23,6,50,0.000000,-127.031741
23,6,52,0.000000,-144.351392
23,6,54,0.000000,-136.263037
23,6,56,0.000000,-137.301415
23,6,58,0.000000,-130.286760
23,7,0,0.000000,-131.743307
23,7,2,0.000000,-136.688247
23,7,4,0.000000,-133.656873
23,7,6,0.000000,-131.853009
23,7,8,0.000000,-130.820245
23,7,10,0.000000,-134.675291
23,7,12,0.000000,-128.048037
23,7,14,0.000000,-128.199189
23,7,16,0.000000,-130.734512
23,7,18,0.000000,-131.140683
23,7,20,0.000000,-130.554546
23,7,22,0.000000,-124.160790
23,7,24,0.000000,-139.130526
23,7,26,0.000000,-125.785112
23,7,28,0.000000,-127.429330
23,7,30,0.000000,-131.513791
23,7,32,0.000000,-128.837411
23,7,34,0.000000,-131.960570
23,7,36,0.000000,-135.466849
23,7,38,0.000000,-123.649820
23,7,40,0.000000,-124.212260
23,7,42,0.000000,-132.198199
23,7,44,0.000000,-131.736408
23,7,46,0.000000,-137.976637
23,7,48,0.000000,-123.794587
23,7,50,0.000000,-145.435119
23,7,52,0.000000,-130.633750
23,7,54,0.000000,-134.275555
23,7,56,0.000000,-136.432229
23,7,58,0.000000,-129.160324
23,8,0,0.000000,-133.413225
23,8,2,0.000000,-134.633740
23,8,4,0.000000,-131.009737
23,8,6,0.000000,-131.166507
23,8,8,0.000000,-137.564402
23,8,10,0.000000,-136.662883
23,8,12,0.000000,-126.273898
23,8,14,0.000000,-126.533029
23,8,16,0.000000,-128.032683
23,8,18,0.000000,-148.942423
23,8,20,0.000000,-135.988609
23,8,22,0.000000,-136.961781
23,8,24,0.000000,-146.351996
23,8,26,0.000000,-126.139060
23,8,28,0.000000,-125.925334
23,8,30,0.000000,-131.558975
23,8,32,0.000000,-136.895686
23,8,34,0.000000,-128.504181
23,8,36,0.000000,-123.637430
23,8,38,0.000000,-134.883450
23,8,40,0.000000,-129.556262
23,8,42,0.000000,-129.365990
23,8,44,0.000000,-129.209341
23,8,46,0.000000,-134.157828
23,8,48,0.000000,-146.012074
23,8,50,0.000000,-126.271521
23,8,52,0.000000,-139.778493
23,8,54,0.000000,-133.256334
23,8,56,0.000000,-135.784619
23,8,58,0.000000,-126.584847
23,9,0,0.000000,-138.124234
23,9,2,0.000000,-126.972709
23,9,4,0.000000,-133.018076
23,9,6,0.000000,-130.132375
23,9,8,0.000000,-126.957161
23,9,10,0.000000,-128.442734
23,9,12,0.000000,-127.103032
23,9,14,0.000000,-124.389682
23,9,16,0.000000,-124.166776
23,9,18,0.000000,-134.841118
23,9,20,0.000000,-128.512982
23,9,22,0.000000,-122.725221
23,9,24,0.000000,-132.984101
23,9,26,0.000000,-127.908150
23,9,28,0.000000,-134.322890
23,9,30,0.000000,-128.359068
23,9,32,0.000000,-140.089454
23,9,34,0.000000,-125.709621
23,9,36,0.000000,-127.079406
23,9,38,0.000000,-133.313494
23,9,40,0.000000,-128.393688
23,9,42,0.000000,-125.251502
23,9,44,0.000000,-137.402614
23,9,46,0.000000,-130.094250
23,9,48,0.000000,-135.089870
23,9,50,0.000000,-124.364036
23,9,52,0.000000,-147.221603
23,9,54,0.000000,-138.206104
23,9,56,0.000000,-133.233795
23,9,58,0.000000,-132.567746
23,10,0,0.000000,-129.365182
23,10,2,0.000000,-137.443968
23,10,4,0.000000,-133.192600
23,10,6,0.000000,-132.502939
23,10,8,0.000000,-136.591258
23,10,10,0.000000,-162.452247
23,10,12,0.000000,-134.834475
23,10,14,0.000000,-126.936958
23,10,16,0.000000,-127.765636
23,10,18,0.000000,-123.753840
23,10,20,0.000000,-124.856226
23,10,22,0.000000,-125.560445
23,10,24,0.000000,-137.849898
23,10,26,0.000000,-128.295699
23,10,28,0.000000,-127.633288
23,10,30,0.000000,-133.511840
23,10,32,0.000000,-150.998717
23,10,34,0.000000,-133.393224
23,10,36,0.000000,-137.983302
23,10,38,0.000000,-134.069556
23,10,40,0.000000,-134.109746
23,10,42,0.000000,-131.961635
23,10,44,0.000000,-126.894202
23,10,46,0.000000,-134.133615
23,10,48,0.000000,-131.310975
23,10,50,0.000000,-133.528097
23,10,52,0.000000,-140.620584
23,10,54,0.000000,-162.698116
23,10,56,0.000000,-132.830819
23,10,58,0.000000,-128.708718
23,11,0,0.000000,-130.954879
23,11,2,0.000000,-128.892427
23,11,4,0.000000,-145.519595
23,11,6,0.000000,-126.234017
23,11,8,0.000000,-128.890402
23,11,10,0.000000,-129.523805
23,11,12,0.000000,-128.418322
23,11,14,0.000000,-132.737293
23,11,16,0.000000,-140.272496
23,11,18,0.000000,-127.338135
23,11,20,0.000000,-134.093930
23,11,22,0.000000,-128.415360
23,11,24,0.000000,-125.148917
23,11,26,0.000000,-136.355213
23,11,28,0.000000,-128.350476
23,11,30,0.000000,-129.588069
23,11,32,0.000000,-130.605782
23,11,34,0.000000,-131.421992
23,11,36,0.000000,-139.467071
23,11,38,0.000000,-134.456509
23,11,40,0.000000,-139.804199
23,11,42,0.000000,-133.058833
23,11,44,0.000000,-134.994154
23,11,46,0.000000,-133.721294
23,11,48,0.000000,-134.945005
23,11,50,0.000000,-134.085531
23,11,52,0.000000,-140.640504
23,11,54,0.000000,-133.776443
23,11,56,0.000000,-127.922357
23,11,58,0.000000,-127.680659
23,12,0,0.000000,-137.170418
23,12,2,0.000000,-127.358375
23,12,4,0.000000,-132.783083
23,12,6,0.000000,-138.699283
23,12,8,0.000000,-127.273100
23,12,10,0.000000,-125.923522
23,12,12,0.000000,-136.194570
23,12,14,0.000000,-132.419050
23,12,16,0.000000,-140.946121
23,12,18,0.000000,-132.530581
23,12,20,0.000000,-136.057852
23,12,22,0.000000,-133.646741
23,12,24,0.000000,-137.082672
23,12,26,0.000000,-129.556400
23,12,28,0.000000,-125.248801
23,12,30,0.000000,-126.019397
23,12,32,0.000000,-129.285929
23,12,34,0.000000,-131.003652
23,12,36,0.000000,-135.825193
23,12,38,0.000000,-142.994667
23,12,40,0.000000,-135.101369
23,12,42,0.000000,-136.806700
23,12,44,0.000000,-126.730306
23,12,46,0.000000,-134.322787
23,12,48,0.000000,-128.816288
23,12,50,0.000000,-140.902976
23,12,52,0.000000,-132.847821
23,12,54,0.000000,-140.121891
23,12,56,0.000000,-132.080283
23,12,58,0.000000,-127.022459
23,13,0,0.000000,-127.038821
23,13,2,0.000000,-120.786535
23,13,4,0.000000,-133.206197
23,13,6,0.000000,-131.439917
23,13,8,0.000000,-146.019420
23,13,10,0.000000,-137.827340
23,13,12,0.000000,-130.091570
23,13,14,0.000000,-135.485433
23,13,16,0.000000,-134.522447
23,13,18,0.000000,-129.118955
23,13,20,0.000000,-141.603426
23,13,22,0.000000,-144.038115
23,13,24,0.000000,-136.554627
23,13,26,0.000000,-136.227271
23,13,28,0.000000,-133.387308
23,13,30,0.000000,-132.344271
23,13,32,0.000000,-121.274086
23,13,34,0.000000,-136.242459
23,13,36,0.000000,-148.086862
23,13,38,0.000000,-127.947958
23,13,40,0.000000,-129.231488
23,13,42,0.000000,-144.012087
23,13,44,0.000000,-140.732854
23,13,46,0.000000,-137.825172
23,13,48,0.000000,-144.759843
23,13,50,0.000000,-130.902817
23,13,52,0.000000,-135.361449
23,13,54,0.000000,-129.240283
23,13,56,0.000000,-135.573158
23,13,58,0.000000,-134.281939
23,14,0,0.000000,-130.742180
23,14,2,0.000000,-135.366532
23,14,4,0.000000,-135.231456
23,14,6,0.000000,-121.292617
23,14,8,0.000000,-142.319911
23,14,10,0.000000,-142.839540
23,14,12,0.000000,-128.182087
23,14,14,0.000000,-131.766456
23,14,16,0.000000,-131.539481
23,14,18,0.000000,-137.907635
23,14,20,0.000000,-134.319837
23,14,22,0.000000,-133.100364
23,14,24,0.000000,-125.103517
23,14,26,0.000000,-133.861683
23,14,28,0.000000,-128.247427
23,14,30,0.000000,-138.364426
23,14,32,0.000000,-131.848258
23,14,34,0.000000,-131.392618
23,14,36,0.000000,-127.102350
23,14,38,0.000000,-140.238228
23,14,40,0.000000,-132.742841
23,14,42,0.000000,-137.215003
23,14,44,0.000000,-128.624461
23,14,46,0.000000,-133.718696
23,14,48,0.000000,-128.189253
23,14,50,0.000000,-141.797467
23,14,52,0.000000,-146.133853
23,14,54,0.000000,-134.075015
23,14,56,0.000000,-126.457145
23,14,58,0.000000,-128.476206
23,15,0,0.000000,-129.073403
23,15,2,0.000000,-131.913010
23,15,4,0.000000,-130.482613
23,15,6,0.000000,-141.069682
23,15,8,0.000000,-130.929766
23,15,10,0.000000,-126.745191
23,15,12,0.000000,-131.969631
23,15,14,0.000000,-139.132569
23,15,16,0.000000,-134.044929
23,15,18,0.000000,-136.173917
23,15,20,0.000000,-129.442117
23,15,22,0.000000,-136.037460
23,15,24,0.000000,-128.663411
23,15,26,0.000000,-127.338648
23,15,28,0.000000,-137.637425
23,15,30,0.000000,-143.576598
23,15,32,0.000000,-123.405141
23,15,34,0.000000,-131.975128
23,15,36,0.000000,-128.675893
23,15,38,0.000000,-155.420095
23,15,40,0.000000,-126.392163
23,15,42,0.000000,-142.640474
23,15,44,0.000000,-129.667445
23,15,46,0.000000,-129.269994
23,15,48,0.000000,-128.828948
23,15,50,0.000000,-132.026547
23,15,52,0.000000,-145.616935
23,15,54,0.000000,-130.119032
23,15,56,0.000000,-129.708592
23,15,58,0.000000,-135.907581
23,16,0,0.000000,-139.490027
23,16,2,0.000000,-132.199682
23,16,4,0.000000,-131.583881
23,16,6,0.000000,-136.461855
23,16,8,0.000000,-134.336058
23,16,10,0.000000,-137.042974
23,16,12,0.000000,-134.363361
23,16,14,0.000000,-130.231448
23,16,16,0.000000,-125.935796
23,16,18,0.000000,-133.496397
23,16,20,0.000000,-128.800296
23,16,22,0.000000,-130.861934
23,16,24,0.000000,-127.533578
23,16,26,0.000000,-139.965768
23,16,28,0.000000,-137.335142
23,16,30,0.000000,-128.998277
23,16,32,0.000000,-134.129674
23,16,34,0.000000,-128.452646
23,16,36,0.000000,-132.845095
23,16,38,0.000000,-132.284030
23,16,40,0.000000,-140.604232
23,16,42,0.000000,-130.391279
23,16,44,0.000000,-130.283423
23,16,46,0.000000,-131.351409
23,16,48,0.000000,-132.294360
23,16,50,0.000000,-130.162707
23,16,52,0.000000,-139.115215
23,16,54,0.000000,-130.923501
23,16,56,0.000000,-129.762088
23,16,58,0.000000,-143.118626
23,17,0,0.000000,-127.907076
23,17,2,0.000000,-137.518389
23,17,4,0.000000,-144.894786
23,17,6,0.000000,-131.905594
23,17,8,0.000000,-131.648792
23,17,10,0.000000,-128.573886
23,17,12,0.000000,-125.542239
23,17,14,0.000000,-127.867423
23,17,16,0.000000,-133.933481
23,17,18,0.000000,-123.173916
23,17,20,0.000000,-129.021804
23,17,22,0.000000,-127.693665
23,17,24,0.000000,-140.079559
23,17,26,0.000000,-133.798473
23,17,28,0.000000,-130.905396
23,17,30,0.000000,-131.933854
23,17,32,0.000000,-130.984541
23,17,34,0.000000,-133.221824
23,17,36,0.000000,-124.341265
23,17,38,0.000000,-138.419826
23,17,40,0.000000,-141.198108
23,17,42,0.000000,-137.338885
23,17,44,0.000000,-134.496949
23,17,46,0.000000,-129.888340
23,17,48,0.000000,-138.329254
23,17,50,0.000000,-133.329116
23,17,52,0.000000,-130.956351
23,17,54,0.000000,-129.776948
23,17,56,0.000000,-130.638392
23,17,58,0.000000,-132.861660
23,18,0,0.000000,-142.494407
23,18,2,0.000000,-136.922984
23,18,4,0.000000,-137.249434
23,18,6,0.000000,-130.953557
23,18,8,0.000000,-139.082309
23,18,10,0.000000,-129.840425
23,18,12,0.000000,-128.941108
23,18,14,0.000000,-125.906178
23,18,16,0.000000,-134.212146
23,18,18,0.000000,-123.433129
23,18,20,0.000000,-140.192268
23,18,22,0.000000,-133.622291
23,18,24,0.000000,-135.278124
23,18,26,0.000000,-147.719397
23,18,28,0.000000,-133.423336
23,18,30,0.000000,-126.590140
23,18,32,0.000000,-131.978795
23,18,34,0.000000,-134.366643
23,18,36,0.000000,-134.733271
23,18,38,0.000000,-127.347298
23,18,40,0.000000,-133.381273
23,18,42,0.000000,-123.946889
23,18,44,0.000000,-137.654759
23,18,46,0.000000,-141.895109
23,18,48,0.000000,-129.386461
23,18,50,0.000000,-133.168102
23,18,52,0.000000,-125.909280
23,18,54,0.000000,-128.572940
23,18,56,0.000000,-132.142803
23,18,58,0.000000,-126.446351
23,19,0,0.000000,-126.307896
23,19,2,0.000000,-136.849968
23,19,4,0.000000,-126.009025
23,19,6,0.000000,-128.625981
23,19,8,0.000000,-125.682570
23,19,10,0.000000,-136.106994
23,19,12,0.000000,-126.194036
23,19,14,0.000000,-127.925684
23,19,16,0.000000,-133.794358
23,19,18,0.000000,-127.479000
23,19,20,0.000000,-127.526538
23,19,22,0.000000,-131.248536
23,19,24,0.000000,-125.027013
23,19,26,0.000000,-130.766205
23,19,28,0.000000,-137.445993
23,19,30,0.000000,-129.406099
23,19,32,0.000000,-133.826986
23,19,34,0.000000,-128.850043
23,19,36,0.000000,-131.681647
23,19,38,0.000000,-133.771466
23,19,40,0.000000,-134.539205
23,19,42,0.000000,-130.009385
23,19,44,0.000000,-126.358892
23,19,46,0.000000,-131.392430
23,19,48,0.000000,-136.778378
23,19,50,0.000000,-140.444208
23,19,52,0.000000,-128.422316
23,19,54,0.000000,-129.175129
23,19,56,0.000000,-125.587184
23,19,58,0.000000,-129.502694
23,20,0,0.000000,-130.837274
23,20,2,0.000000,-135.456123
23,20,4,0.000000,-144.670424
23,20,6,0.000000,-140.432842
23,20,8,0.000000,-127.843765
23,20,10,0.000000,-142.079681
23,20,12,0.000000,-137.457328
23,20,14,0.000000,-128.016223
23,20,16,0.000000,-138.959944
23,20,18,0.000000,-136.299585
23,20,20,0.000000,-135.985064
23,20,22,0.000000,-127.347938
23,20,24,0.000000,-128.542555
23,20,26,0.000000,-132.016543
23,20,28,0.000000,-136.968625
23,20,30,0.000000,-133.260525
23,20,32,0.000000,-124.450933
23,20,34,0.000000,-131.808896
23,20,36,0.000000,-143.882138
23,20,38,0.000000,-139.300490
23,20,40,0.000000,-129.186683
23,20,42,0.000000,-131.479515
23,20,44,0.000000,-124.960100
23,20,46,0.000000,-128.359996
23,20,48,0.000000,-136.425989
23,20,50,0.000000,-136.067748
23,20,52,0.000000,-125.837907
23,20,54,0.000000,-140.827719
23,20,56,0.000000,-135.085797
23,20,58,0.000000,-127.545025
23,21,0,0.000000,-136.558033
23,21,2,0.000000,-128.465483
23,21,4,0.000000,-131.689871
23,21,6,0.000000,-129.738707
23,21,8,0.000000,-125.686436
23,21,10,0.000000,-146.391523
23,21,12,0.000000,-134.308460
23,21,14,0.000000,-139.565771
23,21,16,0.000000,-138.968405
23,21,18,0.000000,-128.263918
23,21,20,0.000000,-137.046779
23,21,22,0.000000,-128.400177
23,21,24,0.000000,-134.528078
23,21,26,0.000000,-126.664398
23,21,28,0.000000,-126.665762
23,21,30,0.000000,-124.630625
23,21,32,0.000000,-141.800561
23,21,34,0.000000,-134.661696
23,21,36,0.000000,-129.524459
23,21,38,0.000000,-126.988207
23,21,40,0.000000,-133.296825
23,21,42,0.000000,-133.541761
23,21,44,0.000000,-129.434924
23,21,46,0.000000,-127.298350
23,21,48,0.000000,-125.161963
23,21,50,0.000000,-125.456111
23,21,52,0.000000,-132.266815
23,21,54,0.000000,-137.039281
23,21,56,0.000000,-134.918841
23,21,58,0.000000,-130.646913
23,22,0,0.000000,-146.226438
23,22,2,0.000000,-139.150403
23,22,4,0.000000,-128.384335
23,22,6,0.000000,-138.659976
23,22,8,0.000000,-129.805247
23,22,10,0.000000,-129.284848
23,22,12,0.000000,-126.796060
23,22,14,0.000000,-122.163591
23,22,16,0.000000,-123.755669
23,22,18,0.000000,-128.740777
23,22,20,0.000000,-137.685944
23,22,22,0.000000,-126.046495
23,22,24,0.000000,-127.573620
23,22,26,0.000000,-127.247836
23,22,28,0.000000,-132.820724
23,22,30,0.000000,-132.575877
23,22,32,0.000000,-138.207521
23,22,34,0.000000,-137.196783
23,22,36,0.000000,-136.097210
23,22,38,0.000000,-135.403672
23,22,40,0.000000,-127.586768
23,22,42,0.000000,-129.503824
23,22,44,0.000000,-130.585795
23,22,46,0.000000,-136.667257
23,22,48,0.000000,-132.285572
23,22,50,0.000000,-136.554437
23,22,52,0.000000,-129.936957
23,22,54,0.000000,-128.217965
23,22,56,0.000000,-132.495554
23,22,58,0.000000,-128.532705
23,23,0,0.000000,-137.154488
23,23,2,0.000000,-136.542769
23,23,4,0.000000,-126.739482
23,23,6,0.000000,-128.035205
23,23,8,0.000000,-131.766431
23,23,10,0.000000,-132.587881
23,23,12,0.000000,-126.508103
23,23,14,0.000000,-126.597185
23,23,16,0.000000,-136.375006
23,23,18,0.000000,-131.886732
23,23,20,0.000000,-136.454777
23,23,22,0.000000,-127.539950
23,23,24,0.000000,-131.693575
23,23,26,0.000000,-128.659655
23,23,28,0.000000,-131.332140
23,23,30,0.000000,-131.215648
23,23,32,0.000000,-125.995666
23,23,34,0.000000,-134.372906
23,23,36,0.000000,-126.640839
23,23,38,0.000000,-126.225521
23,23,40,0.000000,-127.583615
23,23,42,0.000000,-131.982402
23,23,44,0.000000,-132.674885
23,23,46,0.000000,-130.076603
23,23,48,0.000000,-146.710429
23,23,50,0.000000,-136.806698
23,23,52,0.000000,-136.242298
23,23,54,0.000000,-136.930045
23,23,56,0.000000,-128.910381
23,23,58,0.000000,-130.109309
23,24,0,0.000000,-126.250842
23,24,2,0.000000,-125.671741
23,24,4,0.000000,-129.707344
23,24,6,0.000000,-131.397875
23,24,8,0.000000,-134.904181
23,24,10,0.000000,-126.004355
23,24,12,0.000000,-136.812635
23,24,14,0.000000,-135.767928
23,24,16,0.000000,-126.596331
23,24,18,0.000000,-134.352635
23,24,20,0.000000,-138.189373
23,24,22,0.000000,-134.257790
23,24,24,0.000000,-128.198633
23,24,26,0.000000,-126.579387
23,24,28,0.000000,-127.856870
23,24,30,0.000000,-133.603817
23,24,32,0.000000,-125.196923
23,24,34,0.000000,-138.873835
23,24,36,0.000000,-135.543764
23,24,38,0.000000,-138.231949
23,24,40,0.000000,-138.155643
23,24,42,0.000000,-129.294379
23,24,44,0.000000,-138.107060
23,24,46,0.000000,-136.299028
23,24,48,0.000000,-137.103243
23,24,50,0.000000,-116.735975
23,24,52,0.000000,-137.376545
23,24,54,0.000000,-129.004750
23,24,56,0.000000,-128.834781
23,24,58,0.000000,-128.592860
23,25,0,0.000000,-134.511101
23,25,2,0.000000,-129.476250
23,25,4,0.000000,-136.976901
23,25,6,0.000000,-128.366443
23,25,8,0.000000,-137.722432
23,25,10,0.000000,-128.770632
23,25,12,0.000000,-126.248114
23,25,14,0.000000,-136.697071
23,25,16,0.000000,-128.462837
23,25,18,0.000000,-132.001388
23,25,20,0.000000,-128.469630
23,25,22,0.000000,-125.792584
23,25,24,0.000000,-136.267186
23,25,26,0.000000,-137.114285
23,25,28,0.000000,-128.044865
23,25,30,0.000000,-133.206172
23,25,32,0.000000,-129.526643
23,25,34,0.000000,-132.746856
23,25,36,0.000000,-134.306665
23,25,38,0.000000,-128.760125
23,25,40,0.000000,-130.190705
23,25,42,0.000000,-135.072675
23,25,44,0.000000,-132.219138
23,25,46,0.000000,-126.411878
23,25,48,0.000000,-131.783479
23,25,50,0.000000,-127.403466
23,25,52,0.000000,-129.026448
23,25,54,0.000000,-138.134726
23,25,56,0.000000,-146.732412
23,25,58,0.000000,-139.350392
23,26,0,0.000000,-132.517666
23,26,2,0.000000,-132.543915
23,26,4,0.000000,-121.921386
23,26,6,0.000000,-128.805533
23,26,8,0.000000,-136.406141
23,26,10,0.000000,-134.738268
23,26,12,0.000000,-131.264087
23,26,14,0.000000,-136.213129
23,26,16,0.000000,-126.786417
23,26,18,0.000000,-124.020022
23,26,20,0.000000,-128.151847
23,26,22,0.000000,-132.918429
23,26,24,0.000000,-128.865047
23,26,26,0.000000,-128.113976
23,26,28,0.000000,-122.867205
23,26,30,0.000000,-129.350542
23,26,32,0.000000,-143.173698
23,26,34,0.000000,-129.256197
23,26,36,0.000000,-133.134237
23,26,38,0.000000,-132.000336
23,26,40,0.000000,-130.785939
23,26,42,0.000000,-129.272046
23,26,44,0.000000,-132.526367
23,26,46,0.000000,-132.307055
23,26,48,0.000000,-134.500052
23,26,50,0.000000,-130.788994
23,26,52,0.000000,-144.119487
23,26,54,0.000000,-136.429360
23,26,56,0.000000,-132.060229
23,26,58,0.000000,-123.004475
23,27,0,0.000000,-131.647088
23,27,2,0.000000,-141.953656
23,27,4,0.000000,-133.054789
23,27,6,0.000000,-142.504075
23,27,8,0.000000,-132.720102
23,27,10,0.000000,-127.659065
23,27,12,0.000000,-128.187312
23,27,14,0.000000,-131.798159
23,27,16,0.000000,-128.964204
23,27,18,0.000000,-126.792818
23,27,20,0.000000,-133.810583
23,27,22,0.000000,-133.354833
