hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-133.879046
3,0,2,0.000000,-123.505601
3,0,4,0.000000,-133.383520
3,0,6,0.000000,-133.789144
3,0,8,0.000000,-134.794351
3,0,10,0.000000,-131.109526
3,0,12,0.000000,-132.969669
3,0,14,0.000000,-132.148613
3,0,16,0.000000,-134.809802
3,0,18,0.000000,-124.520229
3,0,20,0.000000,-129.123734
3,0,22,0.000000,-133.471070
3,0,24,0.000000,-131.682781
3,0,26,0.000000,-131.766603
3,0,28,0.000000,-132.363071
3,0,30,0.000000,-132.321569
3,0,32,0.000000,-132.176884
3,0,34,0.000000,-134.467041
3,0,36,0.000000,-132.498988
3,0,38,0.000000,-132.862439
3,0,40,0.000000,-133.997511
3,0,42,0.000000,-129.429874
3,0,44,0.000000,-131.877669
3,0,46,0.000000,-133.922221
3,0,48,0.000000,-132.775973
3,0,50,0.000000,-131.472000
3,0,52,0.000000,-120.650215
3,0,54,0.000000,-133.409369
3,0,56,0.000000,-133.601243
3,0,58,0.000000,-133.610506
3,1,0,0.000000,-134.276412
3,1,2,0.000000,-135.176296
3,1,4,0.000000,-133.709812
3,1,6,0.000000,-132.074406
3,1,8,0.000000,-133.141175
3,1,10,0.000000,-134.296849
3,1,12,0.000000,-132.632150
3,1,14,0.000000,-132.614731
3,1,16,0.000000,-132.697068
3,1,18,0.000000,-133.060562
3,1,20,0.000000,-130.964405
3,1,22,0.000000,-132.223047
3,1,24,0.000000,-132.496337
3,1,26,0.000000,-134.541838
3,1,28,0.000000,-134.236726
3,1,30,0.000000,-130.258930
3,1,32,0.000000,-131.590561
3,1,34,0.000000,-134.065548
3,1,36,0.000000,-132.758062
3,1,38,0.000000,-134.085987
3,1,40,0.000000,-133.616051
3,1,42,0.000000,-132.949208
3,1,44,0.000000,-130.776381
3,1,46,0.000000,-134.023059
3,1,48,0.000000,-133.861469
3,1,50,0.000000,-133.916806
3,1,52,0.000000,-133.147187
3,1,54,0.000000,-132.119192
3,1,56,0.000000,-123.311938
3,1,58,0.000000,-131.934865
3,2,0,0.000000,-135.735056
3,2,2,0.000000,-134.007742
3,2,4,0.000000,-131.967188
3,2,6,0.000000,-133.448093
3,2,8,0.000000,-133.879316
3,2,10,0.000000,-133.999292
3,2,12,0.000000,-132.482236
3,2,14,0.000000,-131.980642
3,2,16,0.000000,-133.376398
3,2,18,0.000000,-133.005069
3,2,20,0.000000,-136.042818
3,2,22,0.000000,-131.913415
3,2,24,0.000000,-132.078190
3,2,26,0.000000,-133.536603
3,2,28,0.000000,-132.328967
3,2,30,0.000000,-121.301224
3,2,32,0.000000,-135.364223
3,2,34,0.000000,-131.410356
3,2,36,0.000000,-134.663150
3,2,38,0.000000,-129.651179
3,2,40,0.000000,-132.972042
3,2,42,0.000000,-132.812823
3,2,44,0.000000,-132.738240
3,2,46,0.000000,-133.560756
3,2,48,0.000000,-132.915019
3,2,50,0.000000,-132.782754
3,2,52,0.000000,-133.390307
3,2,54,0.000000,-132.384550
3,2,56,0.000000,-131.421936
3,2,58,0.000000,-132.052495
3,3,0,0.000000,-125.365516
3,3,2,0.000000,-133.559191
3,3,4,0.000000,-133.216624
3,3,6,0.000000,-132.281654
3,3,8,0.000000,-134.809255
3,3,10,0.000000,-131.748035
3,3,12,0.000000,-133.913907
3,3,14,0.000000,-132.509599
3,3,16,0.000000,-133.864596
3,3,18,0.000000,-135.327262
3,3,20,0.000000,-133.017812
3,3,22,0.000000,-132.752063
3,3,24,0.000000,-132.204151
3,3,26,0.000000,-132.355355
3,3,28,0.000000,-132.385062
3,3,30,0.000000,-133.014937
3,3,32,0.000000,-133.078304
3,3,34,0.000000,-130.710416
3,3,36,0.000000,-132.286955
3,3,38,0.000000,-131.012583
3,3,40,0.000000,-132.838107
3,3,42,0.000000,-132.526558
3,3,44,0.000000,-130.586671
3,3,46,0.000000,-134.811839
3,3,48,0.000000,-131.342366
3,3,50,0.000000,-131.313212
3,3,52,0.000000,-132.432057
3,3,54,0.000000,-132.498460
3,3,56,0.000000,-133.455976
3,3,58,0.000000,-132.919352
3,4,0,0.000000,-134.361321
3,4,2,0.000000,-131.252913
3,4,4,0.000000,-130.426318
3,4,6,0.000000,-131.742880
3,4,8,0.000000,-130.689930
3,4,10,0.000000,-132.761656
3,4,12,0.000000,-131.473552
3,4,14,0.000000,-134.321122
3,4,16,0.000000,-133.094244
3,4,18,0.000000,-132.488583
3,4,20,0.000000,-132.496014
3,4,22,0.000000,-131.812587
3,4,24,0.000000,-131.849106
3,4,26,0.000000,-134.657324
3,4,28,0.000000,-133.152569
3,4,30,0.000000,-132.491934
3,4,32,0.000000,-135.062816
3,4,34,0.000000,-134.614726
3,4,36,0.000000,-132.860231
3,4,38,0.000000,-132.826740
3,4,40,0.000000,-132.510833
3,4,42,0.000000,-133.950190
3,4,44,0.000000,-134.790031
3,4,46,0.000000,-131.128551
3,4,48,0.000000,-131.053691
3,4,50,0.000000,-131.896969
3,4,52,0.000000,-132.034355
3,4,54,0.000000,-131.827310
3,4,56,0.000000,-135.079144
3,4,58,0.000000,-132.426353
3,5,0,0.000000,-132.136294
3,5,2,0.000000,-134.499259
3,5,4,0.000000,-132.090233
3,5,6,0.000000,-133.826665
3,5,8,0.000000,-119.961258
3,5,10,0.000000,-134.071261
3,5,12,0.000000,-132.745565
3,5,14,0.000000,-132.390335
3,5,16,0.000000,-135.092493
3,5,18,0.000000,-133.655829
3,5,20,0.000000,-133.661756
3,5,22,0.000000,-133.369721
3,5,24,0.000000,-133.588365
3,5,26,0.000000,-132.828785
3,5,28,0.000000,-131.451803
3,5,30,0.000000,-134.288846
3,5,32,0.000000,-132.049136
3,5,34,0.000000,-131.879382
3,5,36,0.000000,-131.375039
3,5,38,0.000000,-134.120648
3,5,40,0.000000,-134.381005
3,5,42,0.000000,-126.992432
3,5,44,0.000000,-133.340557
3,5,46,0.000000,-134.307929
3,5,48,0.000000,-134.064574
3,5,50,0.000000,-130.827545
3,5,52,0.000000,-133.996015
3,5,54,0.000000,-132.347385
3,5,56,0.000000,-132.813202
3,5,58,0.000000,-133.232524
3,6,0,0.000000,-134.295774
3,6,2,0.000000,-129.764381
3,6,4,0.000000,-133.338359
3,6,6,0.000000,-134.581051
3,6,8,0.000000,-132.390263
3,6,10,0.000000,-132.844338
3,6,12,0.000000,-125.682664
3,6,14,0.000000,-133.010996
3,6,16,0.000000,-133.913737
3,6,18,0.000000,-131.018020
3,6,20,0.000000,-132.697257
3,6,22,0.000000,-129.214670
3,6,24,0.000000,-132.143568
3,6,26,0.000000,-134.442542
3,6,28,0.000000,-132.134283
3,6,30,0.000000,-132.666417
3,6,32,0.000000,-129.973515
3,6,34,0.000000,-131.713122
3,6,36,0.000000,-131.051065
3,6,38,0.000000,-133.415174
3,6,40,0.000000,-134.704600
3,6,42,0.000000,-133.656184
3,6,44,0.000000,-133.537826
3,6,46,0.000000,-121.936987
3,6,48,0.000000,-132.547021
3,6,50,0.000000,-132.670249
3,6,52,0.000000,-132.508419
3,6,54,0.000000,-132.719392
3,6,56,0.000000,-133.203234
3,6,58,0.000000,-128.728798
3,7,0,0.000000,-133.679813
3,7,2,0.000000,-131.860958
3,7,4,0.000000,-133.425926
3,7,6,0.000000,-132.649779
3,7,8,0.000000,-133.712138
3,7,10,0.000000,-131.450572
3,7,12,0.000000,-130.874876
3,7,14,0.000000,-133.416234
3,7,16,0.000000,-119.357617
3,7,18,0.000000,-135.278593
3,7,20,0.000000,-133.640952
3,7,22,0.000000,-131.436466
3,7,24,0.000000,-132.539824
3,7,26,0.000000,-135.184614
3,7,28,0.000000,-129.988583
3,7,30,0.000000,-132.451476
3,7,32,0.000000,-131.970905
3,7,34,0.000000,-131.965532
3,7,36,0.000000,-134.247586
3,7,38,0.000000,-130.410870
3,7,40,0.000000,-132.251592
3,7,42,0.000000,-132.543032
3,7,44,0.000000,-131.365876
3,7,46,0.000000,-130.482092
3,7,48,0.000000,-132.820188
3,7,50,0.000000,-122.227161
3,7,52,0.000000,-134.140702
3,7,54,0.000000,-132.480632
3,7,56,0.000000,-131.446071
3,7,58,0.000000,-133.672035
3,8,0,0.000000,-133.235875
3,8,2,0.000000,-132.853430
3,8,4,0.000000,-133.071949
3,8,6,0.000000,-132.227481
3,8,8,0.000000,-133.786945
3,8,10,0.000000,-131.403793
3,8,12,0.000000,-130.791829
3,8,14,0.000000,-134.184886
3,8,16,0.000000,-130.712388
3,8,18,0.000000,-134.449053
3,8,20,0.000000,-131.328744
3,8,22,0.000000,-134.458364
3,8,24,0.000000,-131.192385
3,8,26,0.000000,-132.994934
3,8,28,0.000000,-129.917825
3,8,30,0.000000,-131.195292
3,8,32,0.000000,-129.754694
3,8,34,0.000000,-132.654944
3,8,36,0.000000,-130.585919
3,8,38,0.000000,-132.971199
3,8,40,0.000000,-132.807444
3,8,42,0.000000,-131.686333
3,8,44,0.000000,-133.029616
3,8,46,0.000000,-133.006920
3,8,48,0.000000,-132.178774
3,8,50,0.000000,-130.743129
3,8,52,0.000000,-134.117078
3,8,54,0.000000,-124.183288
3,8,56,0.000000,-131.698312
3,8,58,0.000000,-132.889414
3,9,0,0.000000,-131.482797
3,9,2,0.000000,-133.523277
3,9,4,0.000000,-132.734856
3,9,6,0.000000,-133.981191
3,9,8,0.000000,-133.857178
3,9,10,0.000000,-134.708401
3,9,12,0.000000,-133.776670
3,9,14,0.000000,-132.211356
3,9,16,0.000000,-132.870616
3,9,18,0.000000,-131.489332
3,9,20,0.000000,-133.863008
3,9,22,0.000000,-131.216450
3,9,24,0.000000,-135.132979
3,9,26,0.000000,-135.328480
3,9,28,0.000000,-130.840227
3,9,30,0.000000,-130.537390
3,9,32,0.000000,-130.662125
3,9,34,0.000000,-132.565087
3,9,36,0.000000,-131.961980
3,9,38,0.000000,-134.350675
3,9,40,0.000000,-133.987097
3,9,42,0.000000,-132.624096
3,9,44,0.000000,-132.167212
3,9,46,0.000000,-132.785839
3,9,48,0.000000,-131.896921
3,9,50,0.000000,-131.916945
3,9,52,0.000000,-132.482882
3,9,54,0.000000,-132.419312
3,9,56,0.000000,-131.848702
3,9,58,0.000000,-122.245218
3,10,0,0.000000,-132.961867
3,10,2,0.000000,-134.708032
3,10,4,0.000000,-133.329625
3,10,6,0.000000,-131.713889
3,10,8,0.000000,-133.872367
3,10,10,0.000000,-133.860953
3,10,12,0.000000,-132.753303
3,10,14,0.000000,-132.648410
3,10,16,0.000000,-131.595844
3,10,18,0.000000,-131.639498
3,10,20,0.000000,-132.948024
3,10,22,0.000000,-134.801859
3,10,24,0.000000,-129.896795
3,10,26,0.000000,-133.733795
3,10,28,0.000000,-133.077583
3,10,30,0.000000,-134.090335
3,10,32,0.000000,-117.311774
3,10,34,0.000000,-131.105347
3,10,36,0.000000,-131.497909
3,10,38,0.000000,-132.491051
3,10,40,0.000000,-130.470387
3,10,42,0.000000,-131.133433
3,10,44,0.000000,-131.981112
3,10,46,0.000000,-132.422365
3,10,48,0.000000,-131.917549
3,10,50,0.000000,-135.116372
3,10,52,0.000000,-132.124221
3,10,54,0.000000,-130.453567
3,10,56,0.000000,-131.510598
3,10,58,0.000000,-130.929940
3,11,0,0.000000,-132.964367
3,11,2,0.000000,-124.568143
3,11,4,0.000000,-131.624818
3,11,6,0.000000,-131.833148
3,11,8,0.000000,-131.700692
3,11,10,0.000000,-133.677022
3,11,12,0.000000,-128.373186
3,11,14,0.000000,-130.172120
3,11,16,0.000000,-131.786033
3,11,18,0.000000,-133.784437
3,11,20,0.000000,-131.443230
3,11,22,0.000000,-132.924652
3,11,24,0.000000,-132.071941
3,11,26,0.000000,-128.269288
3,11,28,0.000000,-135.734409
3,11,30,0.000000,-133.883916
3,11,32,0.000000,-133.572031
3,11,34,0.000000,-133.583541
3,11,36,0.000000,-123.159255
3,11,38,0.000000,-132.257829
3,11,40,0.000000,-133.551739
3,11,42,0.000000,-133.080945
3,11,44,0.000000,-133.366666
3,11,46,0.000000,-133.307921
3,11,48,0.000000,-134.495493
3,11,50,0.000000,-133.341483
3,11,52,0.000000,-134.510750
3,11,54,0.000000,-131.290350
3,11,56,0.000000,-134.156450
3,11,58,0.000000,-134.177458
3,12,0,0.000000,-132.204358
3,12,2,0.000000,-134.710902
3,12,4,0.000000,-134.342720
3,12,6,0.000000,-117.910878
3,12,8,0.000000,-133.892334
3,12,10,0.000000,-134.474960
3,12,12,0.000000,-132.717962
3,12,14,0.000000,-133.500119
3,12,16,0.000000,-133.458504
3,12,18,0.000000,-132.964360
3,12,20,0.000000,-132.715959
3,12,22,0.000000,-132.626968
3,12,24,0.000000,-131.852889
3,12,26,0.000000,-134.119804
3,12,28,0.000000,-132.537927
3,12,30,0.000000,-132.432127
3,12,32,0.000000,-132.941321
3,12,34,0.000000,-130.732795
3,12,36,0.000000,-130.923437
3,12,38,0.000000,-134.200816
3,12,40,0.000000,-122.105700
3,12,42,0.000000,-132.948498
3,12,44,0.000000,-132.278842
3,12,46,0.000000,-133.449286
3,12,48,0.000000,-130.747358
3,12,50,0.000000,-132.928227
3,12,52,0.000000,-133.404889
3,12,54,0.000000,-132.195365
3,12,56,0.000000,-133.880563
3,12,58,0.000000,-132.190163
3,13,0,0.000000,-133.818866
3,13,2,0.000000,-132.470087
3,13,4,0.000000,-132.754620
3,13,6,0.000000,-132.537369
3,13,8,0.000000,-133.330689
3,13,10,0.000000,-130.188723
3,13,12,0.000000,-134.055679
3,13,14,0.000000,-134.125818
3,13,16,0.000000,-131.344594
3,13,18,0.000000,-132.159184
3,13,20,0.000000,-130.251397
3,13,22,0.000000,-130.647985
3,13,24,0.000000,-131.561328
3,13,26,0.000000,-133.819199
3,13,28,0.000000,-134.831549
3,13,30,0.000000,-134.546632
3,13,32,0.000000,-134.295422
3,13,34,0.000000,-134.002607
3,13,36,0.000000,-133.423308
3,13,38,0.000000,-133.775632
3,13,40,0.000000,-130.816497
3,13,42,0.000000,-133.869332
3,13,44,0.000000,-119.365490
3,13,46,0.000000,-132.104344
3,13,48,0.000000,-134.363881
3,13,50,0.000000,-133.570449
3,13,52,0.000000,-132.563975
3,13,54,0.000000,-131.839403
3,13,56,0.000000,-132.707069
3,13,58,0.000000,-131.684180
3,14,0,0.000000,-134.358825
3,14,2,0.000000,-130.899226
3,14,4,0.000000,-134.389086
3,14,6,0.000000,-130.662861
3,14,8,0.000000,-131.063925
3,14,10,0.000000,-132.093244
3,14,12,0.000000,-130.412171
3,14,14,0.000000,-133.494735
3,14,16,0.000000,-134.323777
3,14,18,0.000000,-132.885938
3,14,20,0.000000,-131.970065
3,14,22,0.000000,-135.152762
3,14,24,0.000000,-133.757732
3,14,26,0.000000,-133.982938
3,14,28,0.000000,-133.550552
3,14,30,0.000000,-133.176394
3,14,32,0.000000,-133.058623
3,14,34,0.000000,-133.012563
3,14,36,0.000000,-132.164117
3,14,38,0.000000,-132.887808
3,14,40,0.000000,-133.834506
3,14,42,0.000000,-132.382449
3,14,44,0.000000,-134.787960
3,14,46,0.000000,-131.582625
3,14,48,0.000000,-129.838845
3,14,50,0.000000,-133.927355
3,14,52,0.000000,-133.745691
3,14,54,0.000000,-132.386293
3,14,56,0.000000,-129.562258
3,14,58,0.000000,-134.148089
3,15,0,0.000000,-133.297555
3,15,2,0.000000,-133.383451
3,15,4,0.000000,-131.447763
3,15,6,0.000000,-133.310526
3,15,8,0.000000,-133.988320
3,15,10,0.000000,-133.886790
3,15,12,0.000000,-132.221174
3,15,14,0.000000,-133.659424
3,15,16,0.000000,-131.240823
3,15,18,0.000000,-132.648225
3,15,20,0.000000,-131.536866
3,15,22,0.000000,-128.241954
3,15,24,0.000000,-132.004677
3,15,26,0.000000,-131.780444
3,15,28,0.000000,-132.040191
3,15,30,0.000000,-130.583537
3,15,32,0.000000,-131.936562
3,15,34,0.000000,-131.534169
3,15,36,0.000000,-134.333418
3,15,38,0.000000,-134.694150
3,15,40,0.000000,-135.813747
3,15,42,0.000000,-131.413796
3,15,44,0.000000,-134.126817
3,15,46,0.000000,-134.022474
3,15,48,0.000000,-134.051545
3,15,50,0.000000,-133.005312
3,15,52,0.000000,-131.322585
3,15,54,0.000000,-134.333142
3,15,56,0.000000,-134.434340
3,15,58,0.000000,-133.074668
3,16,0,0.000000,-134.983589
3,16,2,0.000000,-134.913063
3,16,4,0.000000,-131.878450
3,16,6,0.000000,-130.947052
3,16,8,0.000000,-132.779333
3,16,10,0.000000,-133.945552
3,16,12,0.000000,-133.506693
3,16,14,0.000000,-133.254688
3,16,16,0.000000,-131.525467
3,16,18,0.000000,-134.235314
3,16,20,0.000000,-133.804195
3,16,22,0.000000,-134.923650
3,16,24,0.000000,-131.824889
3,16,26,0.000000,-131.139874
3,16,28,0.000000,-132.170018
3,16,30,0.000000,-132.855949
3,16,32,0.000000,-132.346050
3,16,34,0.000000,-133.310415
3,16,36,0.000000,-131.304101
3,16,38,0.000000,-131.930876
3,16,40,0.000000,-132.639890
3,16,42,0.000000,-130.488681
3,16,44,0.000000,-133.083608
3,16,46,0.000000,-133.111742
3,16,48,0.000000,-133.633660
3,16,50,0.000000,-131.055386
3,16,52,0.000000,-132.589887
3,16,54,0.000000,-131.990851
3,16,56,0.000000,-121.110973
3,16,58,0.000000,-133.179373
3,17,0,0.000000,-131.323868
3,17,2,0.000000,-129.273330
3,17,4,0.000000,-135.916141
3,17,6,0.000000,-131.759512
3,17,8,0.000000,-132.253709
3,17,10,0.000000,-135.065840
3,17,12,0.000000,-133.236330
3,17,14,0.000000,-132.177056
3,17,16,0.000000,-134.521034
3,17,18,0.000000,-132.205772
3,17,20,0.000000,-134.935046
3,17,22,0.000000,-132.045290
3,17,24,0.000000,-134.622098
3,17,26,0.000000,-134.331318
3,17,28,0.000000,-132.647274
3,17,30,0.000000,-131.695855
3,17,32,0.000000,-132.281063
3,17,34,0.000000,-133.338270
3,17,36,0.000000,-133.687312
3,17,38,0.000000,-134.031017
3,17,40,0.000000,-131.929177
3,17,42,0.000000,-132.812641
3,17,44,0.000000,-133.028467
3,17,46,0.000000,-131.281628
3,17,48,0.000000,-131.859754
3,17,50,0.000000,-132.747862
3,17,52,0.000000,-132.272480
3,17,54,0.000000,-134.244561
3,17,56,0.000000,-133.642160
3,17,58,0.000000,-131.966750
3,18,0,0.000000,-131.304917
3,18,2,0.000000,-132.614478
3,18,4,0.000000,-132.815324
3,18,6,0.000000,-134.210351
3,18,8,0.000000,-133.051586
3,18,10,0.000000,-132.075475
3,18,12,0.000000,-133.524070
3,18,14,0.000000,-131.564874
3,18,16,0.000000,-131.639408
3,18,18,0.000000,-131.391918
3,18,20,0.000000,-133.313497
3,18,22,0.000000,-131.923545
3,18,24,0.000000,-133.432992
3,18,26,0.000000,-128.786989
3,18,28,0.000000,-133.165565
3,18,30,0.000000,-134.743163
3,18,32,0.000000,-135.200083
3,18,34,0.000000,-122.612471
3,18,36,0.000000,-132.596205
3,18,38,0.000000,-133.051317
3,18,40,0.000000,-133.186035
3,18,42,0.000000,-131.171629
3,18,44,0.000000,-133.768376
3,18,46,0.000000,-132.349611
3,18,48,0.000000,-133.064793
3,18,50,0.000000,-131.103037
3,18,52,0.000000,-133.527143
3,18,54,0.000000,-131.824397
3,18,56,0.000000,-132.538993
3,18,58,0.000000,-134.421696
3,19,0,0.000000,-133.841128
3,19,2,0.000000,-134.060554
3,19,4,0.000000,-133.455685
3,19,6,0.000000,-131.928957
3,19,8,0.000000,-134.331514
3,19,10,0.000000,-134.776283
3,19,12,0.000000,-134.815761
3,19,14,0.000000,-134.067134
3,19,16,0.000000,-132.863874
3,19,18,0.000000,-133.106288
3,19,20,0.000000,-134.184329
3,19,22,0.000000,-133.852299
3,19,24,0.000000,-133.142265
3,19,26,0.000000,-133.704019
3,19,28,0.000000,-131.868979
3,19,30,0.000000,-133.454970
3,19,32,0.000000,-132.782077
3,19,34,0.000000,-133.316985
3,19,36,0.000000,-132.451179
3,19,38,0.000000,-129.974454
3,19,40,0.000000,-134.613111
3,19,42,0.000000,-132.054897
3,19,44,0.000000,-132.126867
3,19,46,0.000000,-132.665501
3,19,48,0.000000,-131.972490
3,19,50,0.000000,-133.702017
3,19,52,0.000000,-132.717453
3,19,54,0.000000,-130.996010
3,19,56,0.000000,-131.479922
3,19,58,0.000000,-133.362745
3,20,0,0.000000,-135.025229
3,20,2,0.000000,-133.890837
3,20,4,0.000000,-132.658593
3,20,6,0.000000,-134.154346
3,20,8,0.000000,-133.609121
3,20,10,0.000000,-133.002061
3,20,12,0.000000,-135.787243
3,20,14,0.000000,-134.982344
3,20,16,0.000000,-133.604792
3,20,18,0.000000,-134.054624
3,20,20,0.000000,-133.269235
3,20,22,0.000000,-133.650391
3,20,24,0.000000,-130.377695
3,20,26,0.000000,-134.888716
3,20,28,0.000000,-135.725520
3,20,30,0.000000,-132.492549
3,20,32,0.000000,-132.820141
3,20,34,0.000000,-133.473764
3,20,36,0.000000,-133.078938
3,20,38,0.000000,-133.027936
3,20,40,0.000000,-131.720879
3,20,42,0.000000,-121.475392
3,20,44,0.000000,-134.503843
3,20,46,0.000000,-130.005510
3,20,48,0.000000,-131.181462
3,20,50,0.000000,-133.086125
3,20,52,0.000000,-133.697776
3,20,54,0.000000,-134.642579
3,20,56,0.000000,-130.529975
3,20,58,0.000000,-131.691119
3,21,0,0.000000,-133.379742
3,21,2,0.000000,-133.107316
3,21,4,0.000000,-134.491686
3,21,6,0.000000,-134.429315
3,21,8,0.000000,-130.649433
3,21,10,0.000000,-132.555880
3,21,12,0.000000,-134.052845
3,21,14,0.000000,-134.111013
3,21,16,0.000000,-128.100122
3,21,18,0.000000,-133.939845
3,21,20,0.000000,-133.790216
3,21,22,0.000000,-133.907575
3,21,24,0.000000,-134.884858
3,21,26,0.000000,-133.161121
3,21,28,0.000000,-132.136989
3,21,30,0.000000,-131.854950
3,21,32,0.000000,-132.309757
3,21,34,0.000000,-134.599972
3,21,36,0.000000,-131.768115
3,21,38,0.000000,-133.503451
3,21,40,0.000000,-131.235876
3,21,42,0.000000,-134.365781
3,21,44,0.000000,-132.410344
3,21,46,0.000000,-130.198486
3,21,48,0.000000,-132.948903
3,21,50,0.000000,-133.866500
3,21,52,0.000000,-132.091501
3,21,54,0.000000,-131.087797
3,21,56,0.000000,-132.386767
3,21,58,0.000000,-133.014406
3,22,0,0.000000,-132.983571
3,22,2,0.000000,-134.377393
3,22,4,0.000000,-131.323010
3,22,6,0.000000,-132.667023
3,22,8,0.000000,-132.913468
3,22,10,0.000000,-134.187527
3,22,12,0.000000,-131.367110
3,22,14,0.000000,-135.862291
3,22,16,0.000000,-130.728811
3,22,18,0.000000,-133.608258
3,22,20,0.000000,-129.709769
3,22,22,0.000000,-131.552098
3,22,24,0.000000,-131.455453
3,22,26,0.000000,-133.453802
3,22,28,0.000000,-132.916852
3,22,30,0.000000,-132.948133
3,22,32,0.000000,-132.409896
3,22,34,0.000000,-129.674053
3,22,36,0.000000,-134.866587
3,22,38,0.000000,-132.782316
3,22,40,0.000000,-133.877612
3,22,42,0.000000,-132.514876
3,22,44,0.000000,-133.398429
3,22,46,0.000000,-133.768023
3,22,48,0.000000,-133.898432
3,22,50,0.000000,-133.030997
3,22,52,0.000000,-133.755664
3,22,54,0.000000,-132.748412
3,22,56,0.000000,-132.269409
3,22,58,0.000000,-131.970572
3,23,0,0.000000,-132.552428
3,23,2,0.000000,-130.901931
3,23,4,0.000000,-131.847181
3,23,6,0.000000,-132.919165
3,23,8,0.000000,-133.403243
3,23,10,0.000000,-133.491087
3,23,12,0.000000,-133.489843
3,23,14,0.000000,-135.175575
3,23,16,0.000000,-132.009720
3,23,18,0.000000,-134.472271
3,23,20,0.000000,-133.255226
3,23,22,0.000000,-132.283265
3,23,24,0.000000,-131.390982
3,23,26,0.000000,-131.271254
3,23,28,0.000000,-131.013499
3,23,30,0.000000,-133.933136
3,23,32,0.000000,-132.910379
3,23,34,0.000000,-134.089013
3,23,36,0.000000,-132.267387
3,23,38,0.000000,-132.905776
3,23,40,0.000000,-133.479243
3,23,42,0.000000,-133.879322
3,23,44,0.000000,-132.960804
3,23,46,0.000000,-132.637308
3,23,48,0.000000,-132.412387
3,23,50,0.000000,-134.355541
3,23,52,0.000000,-135.191493
3,23,54,0.000000,-131.345367
3,23,56,0.000000,-131.581425
3,23,58,0.000000,-134.374266
3,24,0,0.000000,-134.538421
3,24,2,0.000000,-133.903369
3,24,4,0.000000,-132.968360
3,24,6,0.000000,-131.351687
3,24,8,0.000000,-132.366008
3,24,10,0.000000,-133.616210
3,24,12,0.000000,-132.577548
3,24,14,0.000000,-131.523617
3,24,16,0.000000,-132.749753
3,24,18,0.000000,-132.856935
3,24,20,0.000000,-131.293187
3,24,22,0.000000,-134.733353
3,24,24,0.000000,-130.584766
3,24,26,0.000000,-131.332652
3,24,28,0.000000,-123.626557
3,24,30,0.000000,-131.565248
3,24,32,0.000000,-133.673461
3,24,34,0.000000,-132.836402
3,24,36,0.000000,-131.686406
3,24,38,0.000000,-132.826046
3,24,40,0.000000,-132.512903
3,24,42,0.000000,-134.140560
3,24,44,0.000000,-130.021057
3,24,46,0.000000,-131.382905
3,24,48,0.000000,-133.466126
3,24,50,0.000000,-131.739941
3,24,52,0.000000,-132.526190
3,24,54,0.000000,-133.697214
3,24,56,0.000000,-133.523524
3,24,58,0.000000,-131.195393
3,25,0,0.000000,-133.804407
3,25,2,0.000000,-131.916864
3,25,4,0.000000,-133.152881
3,25,6,0.000000,-132.453642
3,25,8,0.000000,-133.743234
3,25,10,0.000000,-134.900460
3,25,12,0.000000,-134.434912
3,25,14,0.000000,-133.171896
3,25,16,0.000000,-131.879894
3,25,18,0.000000,-134.074224
3,25,20,0.000000,-131.419101
3,25,22,0.000000,-133.733353
3,25,24,0.000000,-132.410287
3,25,26,0.000000,-133.770624
3,25,28,0.000000,-133.126168
3,25,30,0.000000,-133.287812
3,25,32,0.000000,-123.465848
3,25,34,0.000000,-131.660434
3,25,36,0.000000,-134.124993
3,25,38,0.000000,-131.570001
3,25,40,0.000000,-133.313709
3,25,42,0.000000,-132.627170
3,25,44,0.000000,-135.389474
3,25,46,0.000000,-131.433539
3,25,48,0.000000,-134.785626
3,25,50,0.000000,-134.347006
3,25,52,0.000000,-129.637877
3,25,54,0.000000,-130.960877
3,25,56,0.000000,-131.242768
3,25,58,0.000000,-134.699810
3,26,0,0.000000,-133.630699
3,26,2,0.000000,-133.767836
3,26,4,0.000000,-132.593158
3,26,6,0.000000,-123.491120
3,26,8,0.000000,-130.591010
3,26,10,0.000000,-133.945149
3,26,12,0.000000,-132.546788
3,26,14,0.000000,-132.614984
3,26,16,0.000000,-131.984449
3,26,18,0.000000,-132.866354
3,26,20,0.000000,-135.397667
3,26,22,0.000000,-133.075860
3,26,24,0.000000,-134.383603
3,26,26,0.000000,-133.699696
3,26,28,0.000000,-131.383708
3,26,30,0.000000,-131.019500
3,26,32,0.000000,-135.645213
3,26,34,0.000000,-135.399206
3,26,36,0.000000,-134.829259
3,26,38,0.000000,-135.033889
3,26,40,0.000000,-133.204220
3,26,42,0.000000,-133.446444
3,26,44,0.000000,-135.543111
3,26,46,0.000000,-131.757672
3,26,48,0.000000,-130.434587
3,26,50,0.000000,-131.882288
3,26,52,0.000000,-133.936904
3,26,54,0.000000,-132.626810
3,26,56,0.000000,-132.465336
3,26,58,0.000000,-133.455786
3,27,0,0.000000,-134.328217
3,27,2,0.000000,-131.943205
3,27,4,0.000000,-133.688287
3,27,6,0.000000,-135.589245
3,27,8,0.000000,-134.469539
3,27,10,0.000000,-121.886349
3,27,12,0.000000,-135.249700
3,27,14,0.000000,-136.824139
3,27,16,0.000000,-131.559513
3,27,18,0.000000,-132.862717
3,27,20,0.000000,-131.802651
3,27,22,0.000000,-131.002791
