hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-127.166429
3,0,2,0.000000,-97.678303
3,0,4,0.000000,-128.374246
3,0,6,0.000000,-133.453180
3,0,8,0.000000,-129.191025
3,0,10,0.000000,-132.230809
3,0,12,0.000000,-133.185110
3,0,14,0.000000,-131.294465
3,0,16,0.000000,-133.581008
3,0,18,0.000000,-114.757445
3,0,20,0.000000,-132.393980
3,0,22,0.000000,-126.922879
3,0,24,0.000000,-121.407454
3,0,26,0.000000,-130.511491
3,0,28,0.000000,-125.155238
3,0,30,0.000000,-127.935711
3,0,32,0.000000,-128.653323
3,0,34,0.000000,-125.017262
3,0,36,0.000000,-124.470940
3,0,38,0.000000,-140.799376
3,0,40,0.000000,-127.428298
3,0,42,0.000000,-133.860864
3,0,44,0.000000,-131.653842
3,0,46,0.000000,-136.567592
3,0,48,0.000000,-133.928463
3,0,50,0.000000,-126.917702
3,0,52,0.000000,-107.390013
3,0,54,0.000000,-131.439231
3,0,56,0.000000,-126.891710
3,0,58,0.000000,-131.838561
3,1,0,0.000000,-132.612367
3,1,2,0.000000,-129.171922
3,1,4,0.000000,-125.912739
3,1,6,0.000000,-132.110414
3,1,8,0.000000,-131.487900
3,1,10,0.000000,-130.563105
3,1,12,0.000000,-126.529657
3,1,14,0.000000,-136.150596
3,1,16,0.000000,-139.139022
3,1,18,0.000000,-156.067011
3,1,20,0.000000,-133.249052
3,1,22,0.000000,-127.107550
3,1,24,0.000000,-127.807565
3,1,26,0.000000,-127.801736
3,1,28,0.000000,-128.539400
3,1,30,0.000000,-124.773896
3,1,32,0.000000,-139.522273
3,1,34,0.000000,-136.043424
3,1,36,0.000000,-122.129156
3,1,38,0.000000,-130.406970
3,1,40,0.000000,-128.473370
3,1,42,0.000000,-122.961294
3,1,44,0.000000,-127.135561
3,1,46,0.000000,-143.543628
3,1,48,0.000000,-126.954435
3,1,50,0.000000,-137.896347
3,1,52,0.000000,-125.160496
3,1,54,0.000000,-145.261731
3,1,56,0.000000,-105.223160
3,1,58,0.000000,-131.013809
3,2,0,0.000000,-132.913130
3,2,2,0.000000,-125.845954
3,2,4,0.000000,-131.139901
3,2,6,0.000000,-130.106924
3,2,8,0.000000,-130.919403
3,2,10,0.000000,-132.026908
3,2,12,0.000000,-125.055525
3,2,14,0.000000,-136.351355
3,2,16,0.000000,-131.051259
3,2,18,0.000000,-121.441337
3,2,20,0.000000,-124.491487
3,2,22,0.000000,-127.460110
3,2,24,0.000000,-138.740456
3,2,26,0.000000,-131.398228
3,2,28,0.000000,-131.437077
3,2,30,0.000000,-117.607696
3,2,32,0.000000,-137.813619
3,2,34,0.000000,-131.581600
3,2,36,0.000000,-123.562603
3,2,38,0.000000,-127.264918
3,2,40,0.000000,-138.913134
3,2,42,0.000000,-134.441269
3,2,44,0.000000,-128.565206
3,2,46,0.000000,-125.825293
3,2,48,0.000000,-134.128132
3,2,50,0.000000,-131.736272
3,2,52,0.000000,-133.310615
3,2,54,0.000000,-133.504294
3,2,56,0.000000,-127.775452
3,2,58,0.000000,-131.389197
3,3,0,0.000000,-117.765322
3,3,2,0.000000,-129.398660
3,3,4,0.000000,-129.068480
3,3,6,0.000000,-134.539068
3,3,8,0.000000,-143.194024
3,3,10,0.000000,-125.309408
3,3,12,0.000000,-145.208460
3,3,14,0.000000,-132.384200
3,3,16,0.000000,-131.517123
3,3,18,0.000000,-141.532231
3,3,20,0.000000,-126.265240
3,3,22,0.000000,-136.137726
3,3,24,0.000000,-135.617955
3,3,26,0.000000,-149.504382
3,3,28,0.000000,-127.933301
3,3,30,0.000000,-128.850737
3,3,32,0.000000,-128.516745
3,3,34,0.000000,-134.096042
3,3,36,0.000000,-131.911724
3,3,38,0.000000,-130.532543
3,3,40,0.000000,-141.708232
3,3,42,0.000000,-131.227859
3,3,44,0.000000,-130.493883
3,3,46,0.000000,-139.180760
3,3,48,0.000000,-142.731789
3,3,50,0.000000,-121.289596
3,3,52,0.000000,-127.887955
3,3,54,0.000000,-135.133696
3,3,56,0.000000,-126.239850
3,3,58,0.000000,-125.506319
3,4,0,0.000000,-135.365573
3,4,2,0.000000,-127.491687
3,4,4,0.000000,-99.530167
3,4,6,0.000000,-125.889904
3,4,8,0.000000,-129.792320
3,4,10,0.000000,-134.599966
3,4,12,0.000000,-130.158952
3,4,14,0.000000,-131.435634
3,4,16,0.000000,-132.038534
3,4,18,0.000000,-123.712848
3,4,20,0.000000,-125.178836
3,4,22,0.000000,-130.585150
3,4,24,0.000000,-132.553642
3,4,26,0.000000,-129.748672
3,4,28,0.000000,-128.843543
3,4,30,0.000000,-127.939959
3,4,32,0.000000,-138.194491
3,4,34,0.000000,-127.974910
3,4,36,0.000000,-126.405371
3,4,38,0.000000,-127.510948
3,4,40,0.000000,-130.386510
3,4,42,0.000000,-131.128071
3,4,44,0.000000,-134.831289
3,4,46,0.000000,-126.686609
3,4,48,0.000000,-142.571117
3,4,50,0.000000,-136.073336
3,4,52,0.000000,-132.105952
3,4,54,0.000000,-127.892568
3,4,56,0.000000,-127.651495
3,4,58,0.000000,-132.139535
3,5,0,0.000000,-125.779135
3,5,2,0.000000,-123.977138
3,5,4,0.000000,-131.235971
3,5,6,0.000000,-146.249153
3,5,8,0.000000,-107.338803
3,5,10,0.000000,-128.411922
3,5,12,0.000000,-128.432916
3,5,14,0.000000,-133.445877
3,5,16,0.000000,-131.140205
3,5,18,0.000000,-130.364820
3,5,20,0.000000,-134.462353
3,5,22,0.000000,-138.649120
3,5,24,0.000000,-134.594966
3,5,26,0.000000,-133.495192
3,5,28,0.000000,-137.452322
3,5,30,0.000000,-134.071600
3,5,32,0.000000,-131.510730
3,5,34,0.000000,-134.520984
3,5,36,0.000000,-130.443726
3,5,38,0.000000,-136.684099
3,5,40,0.000000,-145.139475
3,5,42,0.000000,-119.656893
3,5,44,0.000000,-140.198542
3,5,46,0.000000,-130.342670
3,5,48,0.000000,-138.138311
3,5,50,0.000000,-137.968273
3,5,52,0.000000,-132.019832
3,5,54,0.000000,-159.306584
3,5,56,0.000000,-134.142987
3,5,58,0.000000,-132.091073
3,6,0,0.000000,-140.469781
3,6,2,0.000000,-143.684173
3,6,4,0.000000,-127.772145
3,6,6,0.000000,-126.122504
3,6,8,0.000000,-134.511756
3,6,10,0.000000,-133.375408
3,6,12,0.000000,-117.495519
3,6,14,0.000000,-128.167156
3,6,16,0.000000,-132.238313
3,6,18,0.000000,-133.318098
3,6,20,0.000000,-134.510800
3,6,22,0.000000,-130.343795
3,6,24,0.000000,-140.080651
3,6,26,0.000000,-133.862544
3,6,28,0.000000,-126.331319
3,6,30,0.000000,-153.304894
3,6,32,0.000000,-131.520861
3,6,34,0.000000,-130.719467
3,6,36,0.000000,-133.383375
3,6,38,0.000000,-134.369306
3,6,40,0.000000,-127.635249
3,6,42,0.000000,-125.838038
3,6,44,0.000000,-132.646977
3,6,46,0.000000,-112.130890
3,6,48,0.000000,-134.793150
3,6,50,0.000000,-125.870313
3,6,52,0.000000,-124.607224
3,6,54,0.000000,-135.344051
3,6,56,0.000000,-133.463074
3,6,58,0.000000,-137.666611
3,7,0,0.000000,-131.663931
3,7,2,0.000000,-122.660593
3,7,4,0.000000,-128.588593
3,7,6,0.000000,-128.483152
3,7,8,0.000000,-132.978436
3,7,10,0.000000,-137.296864
3,7,12,0.000000,-131.535602
3,7,14,0.000000,-128.029819
3,7,16,0.000000,-103.854177
3,7,18,0.000000,-130.312738
3,7,20,0.000000,-139.025612
3,7,22,0.000000,-124.019042
3,7,24,0.000000,-131.314806
3,7,26,0.000000,-128.222246
3,7,28,0.000000,-129.164316
3,7,30,0.000000,-132.197443
3,7,32,0.000000,-129.681908
3,7,34,0.000000,-131.446736
3,7,36,0.000000,-136.299196
3,7,38,0.000000,-126.187686
3,7,40,0.000000,-134.704637
3,7,42,0.000000,-137.693548
3,7,44,0.000000,-130.786509
3,7,46,0.000000,-129.606967
3,7,48,0.000000,-131.659991
3,7,50,0.000000,-107.079577
3,7,52,0.000000,-128.799093
3,7,54,0.000000,-126.964766
3,7,56,0.000000,-127.597151
3,7,58,0.000000,-128.448539
3,8,0,0.000000,-126.491234
3,8,2,0.000000,-130.586879
3,8,4,0.000000,-131.018310
3,8,6,0.000000,-134.951503
3,8,8,0.000000,-129.738279
3,8,10,0.000000,-128.987966
3,8,12,0.000000,-131.805548
3,8,14,0.000000,-130.637583
3,8,16,0.000000,-138.667783
3,8,18,0.000000,-127.879903
3,8,20,0.000000,-113.902069
3,8,22,0.000000,-125.094705
3,8,24,0.000000,-139.014368
3,8,26,0.000000,-131.685018
3,8,28,0.000000,-129.117617
3,8,30,0.000000,-126.346859
3,8,32,0.000000,-142.237373
3,8,34,0.000000,-132.272922
3,8,36,0.000000,-127.916883
3,8,38,0.000000,-131.925807
3,8,40,0.000000,-136.676943
3,8,42,0.000000,-137.713613
3,8,44,0.000000,-130.795856
3,8,46,0.000000,-126.893038
3,8,48,0.000000,-129.063093
3,8,50,0.000000,-138.364544
3,8,52,0.000000,-135.349215
3,8,54,0.000000,-118.722408
3,8,56,0.000000,-129.406069
3,8,58,0.000000,-131.840745
3,9,0,0.000000,-129.789656
3,9,2,0.000000,-132.222713
3,9,4,0.000000,-125.496834
3,9,6,0.000000,-128.539497
3,9,8,0.000000,-130.436102
3,9,10,0.000000,-139.073049
3,9,12,0.000000,-127.312977
3,9,14,0.000000,-131.955663
3,9,16,0.000000,-139.136176
3,9,18,0.000000,-140.618700
3,9,20,0.000000,-141.258263
3,9,22,0.000000,-124.659338
3,9,24,0.000000,-129.327916
3,9,26,0.000000,-124.960472
3,9,28,0.000000,-128.068565
3,9,30,0.000000,-121.759039
3,9,32,0.000000,-127.842182
3,9,34,0.000000,-126.556449
3,9,36,0.000000,-133.785037
3,9,38,0.000000,-138.448417
3,9,40,0.000000,-128.860335
3,9,42,0.000000,-130.150394
3,9,44,0.000000,-124.256702
3,9,46,0.000000,-140.814300
3,9,48,0.000000,-144.851009
3,9,50,0.000000,-129.048924
3,9,52,0.000000,-126.983012
3,9,54,0.000000,-128.926615
3,9,56,0.000000,-137.282465
3,9,58,0.000000,-105.777800
3,10,0,0.000000,-132.578317
3,10,2,0.000000,-127.839889
3,10,4,0.000000,-126.445704
3,10,6,0.000000,-135.718550
3,10,8,0.000000,-131.186702
3,10,10,0.000000,-133.620999
3,10,12,0.000000,-125.350172
3,10,14,0.000000,-132.625632
3,10,16,0.000000,-130.739381
3,10,18,0.000000,-131.815403
3,10,20,0.000000,-135.584995
3,10,22,0.000000,-147.188837
3,10,24,0.000000,-132.436200
3,10,26,0.000000,-124.019981
3,10,28,0.000000,-127.841030
3,10,30,0.000000,-138.960327
3,10,32,0.000000,-105.702511
3,10,34,0.000000,-129.050653
3,10,36,0.000000,-133.899333
3,10,38,0.000000,-138.391450
3,10,40,0.000000,-131.824835
3,10,42,0.000000,-120.035242
3,10,44,0.000000,-149.908830
3,10,46,0.000000,-132.985381
3,10,48,0.000000,-130.745282
3,10,50,0.000000,-126.826678
3,10,52,0.000000,-128.319224
3,10,54,0.000000,-138.505388
3,10,56,0.000000,-125.315578
3,10,58,0.000000,-130.474533
3,11,0,0.000000,-128.217582
3,11,2,0.000000,-102.292216
3,11,4,0.000000,-133.678960
3,11,6,0.000000,-135.528548
3,11,8,0.000000,-123.099567
3,11,10,0.000000,-126.687897
3,11,12,0.000000,-136.215457
3,11,14,0.000000,-132.737195
3,11,16,0.000000,-134.636840
3,11,18,0.000000,-125.930936
3,11,20,0.000000,-133.709654
3,11,22,0.000000,-131.179065
3,11,24,0.000000,-126.455120
3,11,26,0.000000,-126.356569
3,11,28,0.000000,-129.724264
3,11,30,0.000000,-133.499309
3,11,32,0.000000,-135.511719
3,11,34,0.000000,-129.682631
3,11,36,0.000000,-125.400086
3,11,38,0.000000,-127.513565
3,11,40,0.000000,-129.375573
3,11,42,0.000000,-134.329597
3,11,44,0.000000,-133.215634
3,11,46,0.000000,-142.524562
3,11,48,0.000000,-137.798417
3,11,50,0.000000,-133.213253
3,11,52,0.000000,-129.471294
3,11,54,0.000000,-145.183655
3,11,56,0.000000,-125.378031
3,11,58,0.000000,-140.696419
3,12,0,0.000000,-129.755202
3,12,2,0.000000,-132.724792
3,12,4,0.000000,-128.535965
3,12,6,0.000000,-105.570784
3,12,8,0.000000,-129.201076
3,12,10,0.000000,-128.591022
3,12,12,0.000000,-128.944794
3,12,14,0.000000,-135.290245
3,12,16,0.000000,-140.428133
3,12,18,0.000000,-126.243386
3,12,20,0.000000,-125.793481
3,12,22,0.000000,-131.818256
3,12,24,0.000000,-136.111326
3,12,26,0.000000,-133.178246
3,12,28,0.000000,-128.041115
3,12,30,0.000000,-126.412556
3,12,32,0.000000,-128.697807
3,12,34,0.000000,-133.905806
3,12,36,0.000000,-125.028174
3,12,38,0.000000,-149.039678
3,12,40,0.000000,-100.731019
3,12,42,0.000000,-130.744904
3,12,44,0.000000,-129.843186
3,12,46,0.000000,-129.061784
3,12,48,0.000000,-136.200953
3,12,50,0.000000,-138.272197
3,12,52,0.000000,-128.568715
3,12,54,0.000000,-136.341388
3,12,56,0.000000,-133.265220
3,12,58,0.000000,-131.075571
3,13,0,0.000000,-122.042693
3,13,2,0.000000,-138.068687
3,13,4,0.000000,-137.195455
3,13,6,0.000000,-124.499556
3,13,8,0.000000,-126.783408
3,13,10,0.000000,-129.368610
3,13,12,0.000000,-138.302070
3,13,14,0.000000,-143.563707
3,13,16,0.000000,-127.735751
3,13,18,0.000000,-128.426292
3,13,20,0.000000,-150.742626
3,13,22,0.000000,-139.583635
3,13,24,0.000000,-124.847373
3,13,26,0.000000,-130.019585
3,13,28,0.000000,-136.473208
3,13,30,0.000000,-123.736717
3,13,32,0.000000,-126.549861
3,13,34,0.000000,-131.627941
3,13,36,0.000000,-132.950678
3,13,38,0.000000,-130.998331
3,13,40,0.000000,-130.518596
3,13,42,0.000000,-133.090582
3,13,44,0.000000,-105.767368
3,13,46,0.000000,-130.333678
3,13,48,0.000000,-133.436201
3,13,50,0.000000,-127.283439
3,13,52,0.000000,-143.467972
3,13,54,0.000000,-122.181004
3,13,56,0.000000,-123.378758
3,13,58,0.000000,-127.108402
3,14,0,0.000000,-134.221871
3,14,2,0.000000,-131.142279
3,14,4,0.000000,-127.976115
3,14,6,0.000000,-129.865024
3,14,8,0.000000,-140.054682
3,14,10,0.000000,-130.842607
3,14,12,0.000000,-127.214513
3,14,14,0.000000,-136.422908
3,14,16,0.000000,-130.468750
3,14,18,0.000000,-138.079349
3,14,20,0.000000,-126.678265
3,14,22,0.000000,-133.660912
3,14,24,0.000000,-131.568493
3,14,26,0.000000,-133.861698
3,14,28,0.000000,-132.760467
3,14,30,0.000000,-129.784134
3,14,32,0.000000,-128.903371
3,14,34,0.000000,-125.598698
3,14,36,0.000000,-139.281423
3,14,38,0.000000,-128.994436
3,14,40,0.000000,-126.966583
3,14,42,0.000000,-130.017596
3,14,44,0.000000,-132.249454
3,14,46,0.000000,-129.182526
3,14,48,0.000000,-106.081801
3,14,50,0.000000,-128.867901
3,14,52,0.000000,-137.130480
3,14,54,0.000000,-136.602560
3,14,56,0.000000,-129.359189
3,14,58,0.000000,-126.886899
3,15,0,0.000000,-135.206382
3,15,2,0.000000,-137.858895
3,15,4,0.000000,-138.206455
3,15,6,0.000000,-130.355347
3,15,8,0.000000,-131.659343
3,15,10,0.000000,-132.673806
3,15,12,0.000000,-129.620277
3,15,14,0.000000,-133.018034
3,15,16,0.000000,-135.896559
3,15,18,0.000000,-128.805684
3,15,20,0.000000,-134.124445
3,15,22,0.000000,-107.317469
3,15,24,0.000000,-130.476082
3,15,26,0.000000,-134.231040
3,15,28,0.000000,-138.310536
3,15,30,0.000000,-127.489176
3,15,32,0.000000,-135.227225
3,15,34,0.000000,-130.145797
3,15,36,0.000000,-136.831460
3,15,38,0.000000,-139.189912
3,15,40,0.000000,-125.971959
3,15,42,0.000000,-127.183092
3,15,44,0.000000,-135.967352
3,15,46,0.000000,-143.602041
3,15,48,0.000000,-137.361256
3,15,50,0.000000,-126.669006
3,15,52,0.000000,-108.598863
3,15,54,0.000000,-139.923119
3,15,56,0.000000,-137.079186
3,15,58,0.000000,-128.912324
3,16,0,0.000000,-129.069612
3,16,2,0.000000,-125.332038
3,16,4,0.000000,-140.536944
3,16,6,0.000000,-125.890580
3,16,8,0.000000,-134.612860
3,16,10,0.000000,-125.326825
3,16,12,0.000000,-130.245753
3,16,14,0.000000,-123.957233
3,16,16,0.000000,-131.803640
3,16,18,0.000000,-133.751812
3,16,20,0.000000,-137.044512
3,16,22,0.000000,-134.768813
3,16,24,0.000000,-130.773767
3,16,26,0.000000,-101.155759
3,16,28,0.000000,-138.222282
3,16,30,0.000000,-130.019097
3,16,32,0.000000,-127.736700
3,16,34,0.000000,-125.356442
3,16,36,0.000000,-133.671256
3,16,38,0.000000,-128.831537
3,16,40,0.000000,-136.602355
3,16,42,0.000000,-141.527524
3,16,44,0.000000,-126.790005
3,16,46,0.000000,-134.431358
3,16,48,0.000000,-142.762958
3,16,50,0.000000,-126.224487
3,16,52,0.000000,-139.500129
3,16,54,0.000000,-132.531068
3,16,56,0.000000,-106.782842
3,16,58,0.000000,-128.783820
3,17,0,0.000000,-130.576845
3,17,2,0.000000,-130.231104
3,17,4,0.000000,-133.366286
3,17,6,0.000000,-123.921641
3,17,8,0.000000,-133.909654
3,17,10,0.000000,-134.807456
3,17,12,0.000000,-126.891695
3,17,14,0.000000,-131.749418
3,17,16,0.000000,-127.955083
3,17,18,0.000000,-129.102468
3,17,20,0.000000,-130.851995
3,17,22,0.000000,-129.051983
3,17,24,0.000000,-136.244179
3,17,26,0.000000,-138.966560
3,17,28,0.000000,-127.650446
3,17,30,0.000000,-103.147899
3,17,32,0.000000,-129.787423
3,17,34,0.000000,-129.096218
3,17,36,0.000000,-132.978868
3,17,38,0.000000,-132.836111
3,17,40,0.000000,-128.212941
3,17,42,0.000000,-139.708609
3,17,44,0.000000,-138.741126
3,17,46,0.000000,-147.329262
3,17,48,0.000000,-125.845889
3,17,50,0.000000,-126.754132
3,17,52,0.000000,-137.123509
3,17,54,0.000000,-138.894006
3,17,56,0.000000,-125.222155
3,17,58,0.000000,-127.590315
3,18,0,0.000000,-132.451816
3,18,2,0.000000,-129.158126
3,18,4,0.000000,-127.870013
3,18,6,0.000000,-134.429717
3,18,8,0.000000,-128.767853
3,18,10,0.000000,-129.456850
3,18,12,0.000000,-128.175777
3,18,14,0.000000,-135.011982
3,18,16,0.000000,-121.466024
3,18,18,0.000000,-131.081599
3,18,20,0.000000,-138.768425
3,18,22,0.000000,-127.593699
3,18,24,0.000000,-141.490171
3,18,26,0.000000,-127.645479
3,18,28,0.000000,-128.336776
3,18,30,0.000000,-130.241499
3,18,32,0.000000,-126.146955
3,18,34,0.000000,-103.725974
3,18,36,0.000000,-125.952281
3,18,38,0.000000,-131.356623
3,18,40,0.000000,-129.383908
3,18,42,0.000000,-129.873306
3,18,44,0.000000,-123.356460
3,18,46,0.000000,-129.979053
3,18,48,0.000000,-133.525125
3,18,50,0.000000,-135.743273
3,18,52,0.000000,-128.094730
3,18,54,0.000000,-133.776524
3,18,56,0.000000,-128.433278
3,18,58,0.000000,-128.539444
3,19,0,0.000000,-130.721173
3,19,2,0.000000,-125.397353
3,19,4,0.000000,-131.118992
3,19,6,0.000000,-129.560756
3,19,8,0.000000,-131.543446
3,19,10,0.000000,-130.062214
3,19,12,0.000000,-127.525850
3,19,14,0.000000,-125.244281
3,19,16,0.000000,-133.424659
3,19,18,0.000000,-128.472098
3,19,20,0.000000,-126.237156
3,19,22,0.000000,-129.600056
3,19,24,0.000000,-126.115767
3,19,26,0.000000,-138.450904
3,19,28,0.000000,-134.496999
3,19,30,0.000000,-130.688073
3,19,32,0.000000,-133.974377
3,19,34,0.000000,-130.819961
3,19,36,0.000000,-131.208894
3,19,38,0.000000,-103.846401
3,19,40,0.000000,-133.967178
3,19,42,0.000000,-131.510642
3,19,44,0.000000,-131.862204
3,19,46,0.000000,-131.119205
3,19,48,0.000000,-141.165658
3,19,50,0.000000,-132.956015
3,19,52,0.000000,-127.928557
3,19,54,0.000000,-132.156736
3,19,56,0.000000,-146.559728
3,19,58,0.000000,-130.788173
3,20,0,0.000000,-132.154121
3,20,2,0.000000,-131.327320
3,20,4,0.000000,-130.463701
3,20,6,0.000000,-128.578186
3,20,8,0.000000,-129.346096
3,20,10,0.000000,-137.450258
3,20,12,0.000000,-143.933990
3,20,14,0.000000,-130.586091
3,20,16,0.000000,-126.731314
3,20,18,0.000000,-137.473610
3,20,20,0.000000,-128.728726
3,20,22,0.000000,-129.919697
3,20,24,0.000000,-127.165709
3,20,26,0.000000,-129.323616
3,20,28,0.000000,-134.099909
3,20,30,0.000000,-140.243353
3,20,32,0.000000,-136.416010
3,20,34,0.000000,-133.582843
3,20,36,0.000000,-134.260309
3,20,38,0.000000,-127.690672
3,20,40,0.000000,-129.452362
3,20,42,0.000000,-109.623211
3,20,44,0.000000,-130.316957
3,20,46,0.000000,-128.967317
3,20,48,0.000000,-128.076385
3,20,50,0.000000,-139.800200
3,20,52,0.000000,-130.514213
3,20,54,0.000000,-133.845890
3,20,56,0.000000,-148.916017
3,20,58,0.000000,-131.771002
3,21,0,0.000000,-130.498572
3,21,2,0.000000,-123.811511
3,21,4,0.000000,-125.345173
3,21,6,0.000000,-130.921667
3,21,8,0.000000,-125.863058
3,21,10,0.000000,-132.766707
3,21,12,0.000000,-133.546237
3,21,14,0.000000,-136.799815
3,21,16,0.000000,-103.686156
3,21,18,0.000000,-137.003039
3,21,20,0.000000,-138.431002
3,21,22,0.000000,-133.739072
3,21,24,0.000000,-126.657853
3,21,26,0.000000,-125.873695
3,21,28,0.000000,-130.371984
3,21,30,0.000000,-133.687427
3,21,32,0.000000,-139.329754
3,21,34,0.000000,-134.698318
3,21,36,0.000000,-135.464355
3,21,38,0.000000,-126.376130
3,21,40,0.000000,-136.246890
3,21,42,0.000000,-136.277095
3,21,44,0.000000,-138.568890
3,21,46,0.000000,-130.692416
3,21,48,0.000000,-124.583334
3,21,50,0.000000,-148.128719
3,21,52,0.000000,-134.403707
3,21,54,0.000000,-130.788864
3,21,56,0.000000,-153.369094
3,21,58,0.000000,-134.561248
3,22,0,0.000000,-135.578662
3,22,2,0.000000,-130.350815
3,22,4,0.000000,-137.902548
3,22,6,0.000000,-128.601806
3,22,8,0.000000,-138.597803
3,22,10,0.000000,-129.939276
3,22,12,0.000000,-130.394754
3,22,14,0.000000,-134.850002
3,22,16,0.000000,-130.993209
3,22,18,0.000000,-139.498316
3,22,20,0.000000,-106.690592
3,22,22,0.000000,-130.456017
3,22,24,0.000000,-129.281406
3,22,26,0.000000,-133.620254
3,22,28,0.000000,-147.996242
3,22,30,0.000000,-132.716552
3,22,32,0.000000,-126.170486
3,22,34,0.000000,-142.752143
3,22,36,0.000000,-131.407598
3,22,38,0.000000,-132.787709
3,22,40,0.000000,-131.423278
3,22,42,0.000000,-139.349374
3,22,44,0.000000,-137.186946
3,22,46,0.000000,-142.026254
3,22,48,0.000000,-131.144233
3,22,50,0.000000,-134.306747
3,22,52,0.000000,-131.147850
3,22,54,0.000000,-132.831597
3,22,56,0.000000,-129.965231
3,22,58,0.000000,-137.241487
3,23,0,0.000000,-145.080253
3,23,2,0.000000,-128.453047
3,23,4,0.000000,-132.171614
3,23,6,0.000000,-132.016271
3,23,8,0.000000,-127.486825
3,23,10,0.000000,-130.177878
3,23,12,0.000000,-126.684449
3,23,14,0.000000,-126.814328
3,23,16,0.000000,-132.567487
3,23,18,0.000000,-138.349354
3,23,20,0.000000,-128.778993
3,23,22,0.000000,-126.204338
3,23,24,0.000000,-103.496454
3,23,26,0.000000,-130.817185
3,23,28,0.000000,-132.499225
3,23,30,0.000000,-128.014626
3,23,32,0.000000,-131.133797
3,23,34,0.000000,-133.724165
3,23,36,0.000000,-129.839367
3,23,38,0.000000,-127.897867
3,23,40,0.000000,-126.614301
3,23,42,0.000000,-126.284615
3,23,44,0.000000,-133.179621
3,23,46,0.000000,-133.258985
3,23,48,0.000000,-129.375927
3,23,50,0.000000,-132.751485
3,23,52,0.000000,-131.102643
3,23,54,0.000000,-128.372873
3,23,56,0.000000,-134.815994
3,23,58,0.000000,-139.709640
3,24,0,0.000000,-142.662994
3,24,2,0.000000,-133.428474
3,24,4,0.000000,-129.452000
3,24,6,0.000000,-129.989687
3,24,8,0.000000,-125.447712
3,24,10,0.000000,-131.970319
3,24,12,0.000000,-138.017326
3,24,14,0.000000,-130.163302
3,24,16,0.000000,-152.256370
3,24,18,0.000000,-130.846298
3,24,20,0.000000,-134.828810
3,24,22,0.000000,-132.870562
3,24,24,0.000000,-148.178550
3,24,26,0.000000,-135.113629
3,24,28,0.000000,-101.708325
3,24,30,0.000000,-134.110673
3,24,32,0.000000,-132.828131
3,24,34,0.000000,-127.711076
3,24,36,0.000000,-147.975748
3,24,38,0.000000,-138.844551
3,24,40,0.000000,-133.280795
3,24,42,0.000000,-127.615469
3,24,44,0.000000,-123.687241
3,24,46,0.000000,-135.444843
3,24,48,0.000000,-129.536700
3,24,50,0.000000,-129.062697
3,24,52,0.000000,-132.996135
3,24,54,0.000000,-126.900730
3,24,56,0.000000,-128.947597
3,24,58,0.000000,-128.856425
3,25,0,0.000000,-129.688327
3,25,2,0.000000,-135.990719
3,25,4,0.000000,-133.436951
3,25,6,0.000000,-134.496637
3,25,8,0.000000,-124.632762
3,25,10,0.000000,-132.162156
3,25,12,0.000000,-129.256793
3,25,14,0.000000,-128.340163
3,25,16,0.000000,-134.105063
3,25,18,0.000000,-132.546145
3,25,20,0.000000,-127.536754
3,25,22,0.000000,-127.643759
3,25,24,0.000000,-125.543488
3,25,26,0.000000,-131.538316
3,25,28,0.000000,-133.686467
3,25,30,0.000000,-128.887146
3,25,32,0.000000,-100.694369
3,25,34,0.000000,-132.995614
3,25,36,0.000000,-145.734688
3,25,38,0.000000,-123.889669
3,25,40,0.000000,-128.787271
3,25,42,0.000000,-127.195216
3,25,44,0.000000,-149.894372
3,25,46,0.000000,-129.855382
3,25,48,0.000000,-139.473007
3,25,50,0.000000,-129.489790
3,25,52,0.000000,-131.265035
3,25,54,0.000000,-127.256563
3,25,56,0.000000,-130.109277
3,25,58,0.000000,-131.023533
3,26,0,0.000000,-130.552091
3,26,2,0.000000,-153.618884
3,26,4,0.000000,-129.300627
3,26,6,0.000000,-110.090415
3,26,8,0.000000,-130.348268
3,26,10,0.000000,-132.148054
3,26,12,0.000000,-132.202788
3,26,14,0.000000,-125.356649
3,26,16,0.000000,-139.789413
3,26,18,0.000000,-124.782416
3,26,20,0.000000,-131.624034
3,26,22,0.000000,-140.122348
3,26,24,0.000000,-132.504011
3,26,26,0.000000,-131.758716
3,26,28,0.000000,-134.945427
3,26,30,0.000000,-143.359134
3,26,32,0.000000,-124.893432
3,26,34,0.000000,-124.605800
3,26,36,0.000000,-135.200104
3,26,38,0.000000,-130.447652
3,26,40,0.000000,-135.367464
3,26,42,0.000000,-126.313723
3,26,44,0.000000,-143.550066
3,26,46,0.000000,-143.711636
3,26,48,0.000000,-138.070357
3,26,50,0.000000,-136.513810
3,26,52,0.000000,-133.180423
3,26,54,0.000000,-131.670161
3,26,56,0.000000,-126.444606
3,26,58,0.000000,-126.634071
3,27,0,0.000000,-128.935294
3,27,2,0.000000,-132.319066
3,27,4,0.000000,-138.500887
3,27,6,0.000000,-135.918465
3,27,8,0.000000,-127.051699
3,27,10,0.000000,-105.180324
3,27,12,0.000000,-136.035505
3,27,14,0.000000,-125.751868
3,27,16,0.000000,-126.671051
3,27,18,0.000000,-138.174810
3,27,20,0.000000,-131.102083
3,27,22,0.000000,-136.140546
