hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-125.797259
3,0,2,0.000000,-98.467260
3,0,4,0.000000,-127.077701
3,0,6,0.000000,-126.744828
3,0,8,0.000000,-133.330362
3,0,10,0.000000,-126.933755
3,0,12,0.000000,-128.743117
3,0,14,0.000000,-122.804074
3,0,16,0.000000,-128.200163
3,0,18,0.000000,-112.171813
3,0,20,0.000000,-137.899921
3,0,22,0.000000,-125.286118
3,0,24,0.000000,-125.451007
3,0,26,0.000000,-129.190356
3,0,28,0.000000,-130.253224
3,0,30,0.000000,-123.059251
3,0,32,0.000000,-133.222308
3,0,34,0.000000,-126.552146
3,0,36,0.000000,-122.636882
3,0,38,0.000000,-146.715928
3,0,40,0.000000,-135.275368
3,0,42,0.000000,-125.408557
3,0,44,0.000000,-134.224127
3,0,46,0.000000,-128.186259
3,0,48,0.000000,-136.414390
3,0,50,0.000000,-129.720386
3,0,52,0.000000,-107.314686
3,0,54,0.000000,-133.762807
3,0,56,0.000000,-127.769067
3,0,58,0.000000,-138.190695
3,1,0,0.000000,-132.656372
3,1,2,0.000000,-130.691256
3,1,4,0.000000,-129.766465
3,1,6,0.000000,-141.213257
3,1,8,0.000000,-125.489077
3,1,10,0.000000,-135.703912
3,1,12,0.000000,-131.579600
3,1,14,0.000000,-129.731603
3,1,16,0.000000,-128.397956
3,1,18,0.000000,-129.452503
3,1,20,0.000000,-128.845520
3,1,22,0.000000,-130.550256
3,1,24,0.000000,-128.930169
3,1,26,0.000000,-137.534429
3,1,28,0.000000,-127.866890
3,1,30,0.000000,-132.451764
3,1,32,0.000000,-143.432543
3,1,34,0.000000,-134.204553
3,1,36,0.000000,-130.292679
3,1,38,0.000000,-127.138355
3,1,40,0.000000,-137.023504
3,1,42,0.000000,-131.243139
3,1,44,0.000000,-125.753478
3,1,46,0.000000,-139.689010
3,1,48,0.000000,-129.973275
3,1,50,0.000000,-132.567881
3,1,52,0.000000,-122.682320
3,1,54,0.000000,-129.790918
3,1,56,0.000000,-99.935552
3,1,58,0.000000,-123.333111
3,2,0,0.000000,-131.700923
3,2,2,0.000000,-129.329935
3,2,4,0.000000,-129.282201
3,2,6,0.000000,-134.051588
3,2,8,0.000000,-130.810062
3,2,10,0.000000,-133.379639
3,2,12,0.000000,-140.508467
3,2,14,0.000000,-134.480222
3,2,16,0.000000,-133.974280
3,2,18,0.000000,-124.766475
3,2,20,0.000000,-122.314415
3,2,22,0.000000,-128.596701
3,2,24,0.000000,-141.943497
3,2,26,0.000000,-128.316864
3,2,28,0.000000,-127.412114
3,2,30,0.000000,-116.517745
3,2,32,0.000000,-128.566483
3,2,34,0.000000,-135.584542
3,2,36,0.000000,-142.708758
3,2,38,0.000000,-132.839503
3,2,40,0.000000,-129.555445
3,2,42,0.000000,-124.272251
3,2,44,0.000000,-131.570807
3,2,46,0.000000,-134.412765
3,2,48,0.000000,-131.663646
3,2,50,0.000000,-127.703131
3,2,52,0.000000,-132.777139
3,2,54,0.000000,-148.404421
3,2,56,0.000000,-125.481481
3,2,58,0.000000,-129.193234
3,3,0,0.000000,-107.634612
3,3,2,0.000000,-124.630089
3,3,4,0.000000,-124.870956
3,3,6,0.000000,-136.303207
3,3,8,0.000000,-132.664932
3,3,10,0.000000,-136.280933
3,3,12,0.000000,-124.627838
3,3,14,0.000000,-139.910197
3,3,16,0.000000,-128.159266
3,3,18,0.000000,-135.177633
3,3,20,0.000000,-124.297574
3,3,22,0.000000,-138.123640
3,3,24,0.000000,-123.222853
3,3,26,0.000000,-152.050830
3,3,28,0.000000,-129.417949
3,3,30,0.000000,-124.095101
3,3,32,0.000000,-130.051720
3,3,34,0.000000,-134.742618
3,3,36,0.000000,-127.844547
3,3,38,0.000000,-132.752623
3,3,40,0.000000,-129.469657
3,3,42,0.000000,-129.692647
3,3,44,0.000000,-150.694412
3,3,46,0.000000,-145.200880
3,3,48,0.000000,-137.166286
3,3,50,0.000000,-135.982578
3,3,52,0.000000,-135.820909
3,3,54,0.000000,-129.353244
3,3,56,0.000000,-138.020483
3,3,58,0.000000,-131.272528
3,4,0,0.000000,-139.414365
3,4,2,0.000000,-132.105426
3,4,4,0.000000,-102.374813
3,4,6,0.000000,-132.546171
3,4,8,0.000000,-131.725772
3,4,10,0.000000,-129.302916
3,4,12,0.000000,-139.985103
3,4,14,0.000000,-125.724410
3,4,16,0.000000,-129.302590
3,4,18,0.000000,-130.745424
3,4,20,0.000000,-126.725226
3,4,22,0.000000,-131.296964
3,4,24,0.000000,-147.655130
3,4,26,0.000000,-127.968993
3,4,28,0.000000,-133.513563
3,4,30,0.000000,-126.788795
3,4,32,0.000000,-131.807056
3,4,34,0.000000,-136.871772
3,4,36,0.000000,-133.577862
3,4,38,0.000000,-126.216305
3,4,40,0.000000,-144.555962
3,4,42,0.000000,-132.414289
3,4,44,0.000000,-135.168050
3,4,46,0.000000,-136.750093
3,4,48,0.000000,-140.325324
3,4,50,0.000000,-124.124038
3,4,52,0.000000,-124.131950
3,4,54,0.000000,-127.540594
3,4,56,0.000000,-129.691034
3,4,58,0.000000,-135.393324
3,5,0,0.000000,-144.460965
3,5,2,0.000000,-133.918054
3,5,4,0.000000,-123.351063
3,5,6,0.000000,-123.972170
3,5,8,0.000000,-112.977359
3,5,10,0.000000,-133.215878
3,5,12,0.000000,-128.616715
3,5,14,0.000000,-126.952624
3,5,16,0.000000,-130.533223
3,5,18,0.000000,-125.048060
3,5,20,0.000000,-129.114234
3,5,22,0.000000,-133.807728
3,5,24,0.000000,-132.384174
3,5,26,0.000000,-136.625423
3,5,28,0.000000,-128.669087
3,5,30,0.000000,-131.695760
3,5,32,0.000000,-128.099123
3,5,34,0.000000,-137.074190
3,5,36,0.000000,-133.437857
3,5,38,0.000000,-130.626569
3,5,40,0.000000,-127.559589
3,5,42,0.000000,-109.032254
3,5,44,0.000000,-134.124111
3,5,46,0.000000,-125.647902
3,5,48,0.000000,-129.938130
3,5,50,0.000000,-129.384260
3,5,52,0.000000,-124.541957
3,5,54,0.000000,-137.330273
3,5,56,0.000000,-134.157895
3,5,58,0.000000,-129.127025
3,6,0,0.000000,-140.110198
3,6,2,0.000000,-132.753683
3,6,4,0.000000,-128.829556
3,6,6,0.000000,-130.731947
3,6,8,0.000000,-140.988442
3,6,10,0.000000,-134.125656
3,6,12,0.000000,-110.027651
3,6,14,0.000000,-136.437246
3,6,16,0.000000,-129.512255
3,6,18,0.000000,-135.676217
3,6,20,0.000000,-127.563970
3,6,22,0.000000,-130.950668
3,6,24,0.000000,-135.184153
3,6,26,0.000000,-149.440184
3,6,28,0.000000,-122.754695
3,6,30,0.000000,-134.767291
3,6,32,0.000000,-139.434970
3,6,34,0.000000,-121.543686
3,6,36,0.000000,-130.521217
3,6,38,0.000000,-127.693011
3,6,40,0.000000,-131.571705
3,6,42,0.000000,-135.268131
3,6,44,0.000000,-127.492460
3,6,46,0.000000,-115.505975
3,6,48,0.000000,-128.243897
3,6,50,0.000000,-128.408108
3,6,52,0.000000,-127.319658
3,6,54,0.000000,-125.003142
3,6,56,0.000000,-134.109658
3,6,58,0.000000,-126.910121
3,7,0,0.000000,-125.565112
3,7,2,0.000000,-124.988613
3,7,4,0.000000,-144.151494
3,7,6,0.000000,-136.478235
3,7,8,0.000000,-126.940314
3,7,10,0.000000,-133.257186
3,7,12,0.000000,-138.234289
3,7,14,0.000000,-128.562448
3,7,16,0.000000,-115.818143
3,7,18,0.000000,-137.902589
3,7,20,0.000000,-132.710839
3,7,22,0.000000,-144.863811
3,7,24,0.000000,-137.903871
3,7,26,0.000000,-126.352644
3,7,28,0.000000,-142.606038
3,7,30,0.000000,-128.537598
3,7,32,0.000000,-128.431367
3,7,34,0.000000,-132.496580
3,7,36,0.000000,-139.794574
3,7,38,0.000000,-128.355018
3,7,40,0.000000,-130.115234
3,7,42,0.000000,-138.748649
3,7,44,0.000000,-130.584178
3,7,46,0.000000,-136.021818
3,7,48,0.000000,-131.618974
3,7,50,0.000000,-109.612838
3,7,52,0.000000,-124.427298
3,7,54,0.000000,-125.038329
3,7,56,0.000000,-148.053269
3,7,58,0.000000,-139.278520
3,8,0,0.000000,-130.811932
3,8,2,0.000000,-135.805029
3,8,4,0.000000,-130.974539
3,8,6,0.000000,-132.151101
3,8,8,0.000000,-131.809256
3,8,10,0.000000,-124.330894
3,8,12,0.000000,-134.111341
3,8,14,0.000000,-132.026994
3,8,16,0.000000,-132.999255
3,8,18,0.000000,-125.277280
3,8,20,0.000000,-110.407112
3,8,22,0.000000,-130.226426
3,8,24,0.000000,-130.634835
3,8,26,0.000000,-125.169699
3,8,28,0.000000,-125.572989
3,8,30,0.000000,-128.674557
3,8,32,0.000000,-133.340921
3,8,34,0.000000,-129.397556
3,8,36,0.000000,-129.168562
3,8,38,0.000000,-128.237383
3,8,40,0.000000,-139.556673
3,8,42,0.000000,-129.975639
3,8,44,0.000000,-121.739168
3,8,46,0.000000,-127.598490
3,8,48,0.000000,-130.540935
3,8,50,0.000000,-131.047542
3,8,52,0.000000,-129.482510
3,8,54,0.000000,-104.478445
3,8,56,0.000000,-135.957712
3,8,58,0.000000,-128.103529
3,9,0,0.000000,-135.329612
3,9,2,0.000000,-126.377986
3,9,4,0.000000,-127.575736
3,9,6,0.000000,-127.749755
3,9,8,0.000000,-124.728252
3,9,10,0.000000,-129.433409
3,9,12,0.000000,-134.809684
3,9,14,0.000000,-124.208837
3,9,16,0.000000,-132.104735
3,9,18,0.000000,-124.018408
3,9,20,0.000000,-132.485672
3,9,22,0.000000,-128.291579
3,9,24,0.000000,-128.815873
3,9,26,0.000000,-130.645377
3,9,28,0.000000,-133.728394
3,9,30,0.000000,-140.045166
3,9,32,0.000000,-127.447954
3,9,34,0.000000,-130.722674
3,9,36,0.000000,-127.866141
3,9,38,0.000000,-131.507430
3,9,40,0.000000,-131.222293
3,9,42,0.000000,-127.491914
3,9,44,0.000000,-126.215512
3,9,46,0.000000,-140.739811
3,9,48,0.000000,-130.276087
3,9,50,0.000000,-126.612633
3,9,52,0.000000,-135.949517
3,9,54,0.000000,-139.722028
3,9,56,0.000000,-126.661326
3,9,58,0.000000,-111.707470
3,10,0,0.000000,-130.832265
3,10,2,0.000000,-135.876430
3,10,4,0.000000,-145.790086
3,10,6,0.000000,-129.297687
3,10,8,0.000000,-130.174373
3,10,10,0.000000,-137.412382
3,10,12,0.000000,-132.820075
3,10,14,0.000000,-135.305678
3,10,16,0.000000,-135.559137
3,10,18,0.000000,-131.944782
3,10,20,0.000000,-129.331604
3,10,22,0.000000,-135.780265
3,10,24,0.000000,-124.360851
3,10,26,0.000000,-131.226523
3,10,28,0.000000,-127.782229
3,10,30,0.000000,-128.788538
3,10,32,0.000000,-108.434569
3,10,34,0.000000,-126.860214
3,10,36,0.000000,-124.970996
3,10,38,0.000000,-128.423052
3,10,40,0.000000,-129.994719
3,10,42,0.000000,-138.751034
3,10,44,0.000000,-130.343615
3,10,46,0.000000,-129.172243
3,10,48,0.000000,-133.216365
3,10,50,0.000000,-138.529398
3,10,52,0.000000,-132.549396
3,10,54,0.000000,-133.120341
3,10,56,0.000000,-131.375046
3,10,58,0.000000,-130.909783
3,11,0,0.000000,-139.030903
3,11,2,0.000000,-101.958497
3,11,4,0.000000,-132.485523
3,11,6,0.000000,-133.205010
3,11,8,0.000000,-128.352106
3,11,10,0.000000,-128.047670
3,11,12,0.000000,-138.893692
3,11,14,0.000000,-130.874162
3,11,16,0.000000,-128.252923
3,11,18,0.000000,-130.899949
3,11,20,0.000000,-145.371289
3,11,22,0.000000,-130.947786
3,11,24,0.000000,-140.475230
3,11,26,0.000000,-127.383439
3,11,28,0.000000,-158.084475
3,11,30,0.000000,-135.643953
3,11,32,0.000000,-128.413349
3,11,34,0.000000,-127.607313
3,11,36,0.000000,-107.497147
3,11,38,0.000000,-125.931921
3,11,40,0.000000,-126.853256
3,11,42,0.000000,-129.302296
3,11,44,0.000000,-136.668164
3,11,46,0.000000,-130.911275
3,11,48,0.000000,-129.160356
3,11,50,0.000000,-139.016735
3,11,52,0.000000,-129.417820
3,11,54,0.000000,-127.140083
3,11,56,0.000000,-129.223145
3,11,58,0.000000,-129.472038
3,12,0,0.000000,-127.612350
3,12,2,0.000000,-128.199754
3,12,4,0.000000,-140.790754
3,12,6,0.000000,-111.912640
3,12,8,0.000000,-132.460070
3,12,10,0.000000,-130.179126
3,12,12,0.000000,-126.626434
3,12,14,0.000000,-132.260683
3,12,16,0.000000,-135.935707
3,12,18,0.000000,-136.665864
3,12,20,0.000000,-129.838664
3,12,22,0.000000,-130.641754
3,12,24,0.000000,-133.010153
3,12,26,0.000000,-126.236181
3,12,28,0.000000,-133.947145
3,12,30,0.000000,-136.355853
3,12,32,0.000000,-135.556957
3,12,34,0.000000,-133.849777
3,12,36,0.000000,-131.023118
3,12,38,0.000000,-139.197671
3,12,40,0.000000,-113.992798
3,12,42,0.000000,-131.079650
3,12,44,0.000000,-130.950845
3,12,46,0.000000,-131.705231
3,12,48,0.000000,-124.475538
3,12,50,0.000000,-134.139409
3,12,52,0.000000,-131.113343
3,12,54,0.000000,-129.527969
3,12,56,0.000000,-139.702159
3,12,58,0.000000,-127.634852
3,13,0,0.000000,-126.659293
3,13,2,0.000000,-129.821728
3,13,4,0.000000,-138.968193
3,13,6,0.000000,-126.660737
3,13,8,0.000000,-133.947833
3,13,10,0.000000,-133.353387
3,13,12,0.000000,-129.878303
3,13,14,0.000000,-131.446745
3,13,16,0.000000,-127.161611
3,13,18,0.000000,-135.600463
3,13,20,0.000000,-128.613058
3,13,22,0.000000,-145.638849
3,13,24,0.000000,-128.470880
3,13,26,0.000000,-136.338515
3,13,28,0.000000,-128.323999
3,13,30,0.000000,-133.336323
3,13,32,0.000000,-128.966029
3,13,34,0.000000,-125.531698
3,13,36,0.000000,-123.836088
3,13,38,0.000000,-128.726033
3,13,40,0.000000,-130.948981
3,13,42,0.000000,-132.152857
3,13,44,0.000000,-126.708801
3,13,46,0.000000,-125.897111
3,13,48,0.000000,-131.565917
3,13,50,0.000000,-130.175008
3,13,52,0.000000,-128.078703
3,13,54,0.000000,-134.907687
3,13,56,0.000000,-135.691117
3,13,58,0.000000,-134.481552
3,14,0,0.000000,-127.917378
3,14,2,0.000000,-134.628465
3,14,4,0.000000,-129.039164
3,14,6,0.000000,-141.972723
3,14,8,0.000000,-133.094464
3,14,10,0.000000,-127.159629
3,14,12,0.000000,-125.110491
3,14,14,0.000000,-136.791983
3,14,16,0.000000,-130.500859
3,14,18,0.000000,-131.649836
3,14,20,0.000000,-125.847451
3,14,22,0.000000,-127.577675
3,14,24,0.000000,-133.035466
3,14,26,0.000000,-139.679900
3,14,28,0.000000,-140.929845
3,14,30,0.000000,-127.307574
3,14,32,0.000000,-132.268440
3,14,34,0.000000,-133.501349
3,14,36,0.000000,-131.899704
3,14,38,0.000000,-135.038710
3,14,40,0.000000,-125.929489
3,14,42,0.000000,-128.657875
3,14,44,0.000000,-127.916401
3,14,46,0.000000,-130.382327
3,14,48,0.000000,-105.184603
3,14,50,0.000000,-142.174040
3,14,52,0.000000,-130.352750
3,14,54,0.000000,-142.502820
3,14,56,0.000000,-132.406065
3,14,58,0.000000,-130.892485
3,15,0,0.000000,-131.869845
3,15,2,0.000000,-137.848145
3,15,4,0.000000,-131.025964
3,15,6,0.000000,-128.834016
3,15,8,0.000000,-136.774860
3,15,10,0.000000,-135.593932
3,15,12,0.000000,-137.006648
3,15,14,0.000000,-130.454165
3,15,16,0.000000,-144.051931
3,15,18,0.000000,-134.693381
3,15,20,0.000000,-125.231845
3,15,22,0.000000,-100.455735
3,15,24,0.000000,-122.687506
3,15,26,0.000000,-132.645688
3,15,28,0.000000,-142.671567
3,15,30,0.000000,-131.941730
3,15,32,0.000000,-130.546715
3,15,34,0.000000,-131.054610
3,15,36,0.000000,-137.765627
3,15,38,0.000000,-123.520125
3,15,40,0.000000,-138.615263
3,15,42,0.000000,-128.952777
3,15,44,0.000000,-131.795020
3,15,46,0.000000,-126.742113
3,15,48,0.000000,-127.534606
3,15,50,0.000000,-135.302451
3,15,52,0.000000,-103.487687
3,15,54,0.000000,-128.605389
3,15,56,0.000000,-128.252108
3,15,58,0.000000,-128.948293
3,16,0,0.000000,-128.397410
3,16,2,0.000000,-149.244991
3,16,4,0.000000,-133.128564
3,16,6,0.000000,-134.719185
3,16,8,0.000000,-131.047844
3,16,10,0.000000,-134.800476
3,16,12,0.000000,-147.695864
3,16,14,0.000000,-141.821225
3,16,16,0.000000,-130.680765
3,16,18,0.000000,-130.731663
3,16,20,0.000000,-140.363605
3,16,22,0.000000,-134.795294
3,16,24,0.000000,-134.009016
3,16,26,0.000000,-116.804067
3,16,28,0.000000,-133.011664
3,16,30,0.000000,-129.572562
3,16,32,0.000000,-139.375184
3,16,34,0.000000,-123.142936
3,16,36,0.000000,-130.477559
3,16,38,0.000000,-128.255212
3,16,40,0.000000,-126.039513
3,16,42,0.000000,-130.525116
3,16,44,0.000000,-139.116534
3,16,46,0.000000,-127.150019
3,16,48,0.000000,-135.616082
3,16,50,0.000000,-123.216253
3,16,52,0.000000,-129.631086
3,16,54,0.000000,-135.116847
3,16,56,0.000000,-111.408145
3,16,58,0.000000,-133.404517
3,17,0,0.000000,-128.070488
3,17,2,0.000000,-126.172495
3,17,4,0.000000,-126.469871
3,17,6,0.000000,-129.648738
3,17,8,0.000000,-123.692166
3,17,10,0.000000,-129.404883
3,17,12,0.000000,-130.825972
3,17,14,0.000000,-144.232291
3,17,16,0.000000,-124.714714
3,17,18,0.000000,-133.319071
3,17,20,0.000000,-132.778500
3,17,22,0.000000,-131.316181
3,17,24,0.000000,-127.017446
3,17,26,0.000000,-126.696194
3,17,28,0.000000,-133.901321
3,17,30,0.000000,-119.040436
3,17,32,0.000000,-124.957776
3,17,34,0.000000,-128.831156
3,17,36,0.000000,-123.791725
3,17,38,0.000000,-131.423276
3,17,40,0.000000,-134.530142
3,17,42,0.000000,-129.120831
3,17,44,0.000000,-136.316206
3,17,46,0.000000,-132.768544
3,17,48,0.000000,-127.166152
3,17,50,0.000000,-125.842840
3,17,52,0.000000,-127.638151
3,17,54,0.000000,-140.123726
3,17,56,0.000000,-126.235547
3,17,58,0.000000,-125.967702
3,18,0,0.000000,-128.412082
3,18,2,0.000000,-139.545848
3,18,4,0.000000,-132.276049
3,18,6,0.000000,-129.208465
3,18,8,0.000000,-126.492181
3,18,10,0.000000,-130.634451
3,18,12,0.000000,-128.233167
3,18,14,0.000000,-125.758051
3,18,16,0.000000,-130.060339
3,18,18,0.000000,-131.858710
3,18,20,0.000000,-137.382197
3,18,22,0.000000,-137.761054
3,18,24,0.000000,-126.896606
3,18,26,0.000000,-132.998815
3,18,28,0.000000,-131.714885
3,18,30,0.000000,-129.707591
3,18,32,0.000000,-137.036539
3,18,34,0.000000,-101.917770
3,18,36,0.000000,-130.782499
3,18,38,0.000000,-133.706564
3,18,40,0.000000,-139.201938
3,18,42,0.000000,-127.528519
3,18,44,0.000000,-124.277381
3,18,46,0.000000,-129.076202
3,18,48,0.000000,-132.987484
3,18,50,0.000000,-143.099407
3,18,52,0.000000,-140.327796
3,18,54,0.000000,-132.601956
3,18,56,0.000000,-133.316529
3,18,58,0.000000,-137.158169
3,19,0,0.000000,-137.756909
3,19,2,0.000000,-127.352706
3,19,4,0.000000,-144.995639
3,19,6,0.000000,-128.298756
3,19,8,0.000000,-148.422137
3,19,10,0.000000,-132.336486
3,19,12,0.000000,-134.080239
3,19,14,0.000000,-146.769566
3,19,16,0.000000,-130.951435
3,19,18,0.000000,-154.368787
3,19,20,0.000000,-137.573509
3,19,22,0.000000,-125.087714
3,19,24,0.000000,-121.178066
3,19,26,0.000000,-134.649453
3,19,28,0.000000,-132.378310
3,19,30,0.000000,-123.955093
3,19,32,0.000000,-123.336155
3,19,34,0.000000,-129.446364
3,19,36,0.000000,-135.106348
3,19,38,0.000000,-105.404051
3,19,40,0.000000,-129.032314
3,19,42,0.000000,-129.260325
3,19,44,0.000000,-131.562125
3,19,46,0.000000,-124.280582
3,19,48,0.000000,-131.257278
3,19,50,0.000000,-129.731414
3,19,52,0.000000,-123.067782
3,19,54,0.000000,-131.373510
3,19,56,0.000000,-130.273362
3,19,58,0.000000,-128.545195
3,20,0,0.000000,-136.121436
3,20,2,0.000000,-127.641358
3,20,4,0.000000,-133.794405
3,20,6,0.000000,-129.084229
3,20,8,0.000000,-126.097039
3,20,10,0.000000,-124.464306
3,20,12,0.000000,-142.005789
3,20,14,0.000000,-124.363082
3,20,16,0.000000,-139.719755
3,20,18,0.000000,-122.949959
3,20,20,0.000000,-131.342475
3,20,22,0.000000,-131.219892
3,20,24,0.000000,-128.575561
3,20,26,0.000000,-131.465074
3,20,28,0.000000,-148.118563
3,20,30,0.000000,-133.206115
3,20,32,0.000000,-131.783363
3,20,34,0.000000,-154.943018
3,20,36,0.000000,-132.133454
3,20,38,0.000000,-132.403734
3,20,40,0.000000,-128.741181
3,20,42,0.000000,-103.499668
3,20,44,0.000000,-139.102609
3,20,46,0.000000,-141.105230
3,20,48,0.000000,-139.337381
3,20,50,0.000000,-134.695489
3,20,52,0.000000,-129.247516
3,20,54,0.000000,-126.397161
3,20,56,0.000000,-129.462635
3,20,58,0.000000,-130.931042
3,21,0,0.000000,-127.376299
3,21,2,0.000000,-134.748316
3,21,4,0.000000,-133.446737
3,21,6,0.000000,-130.564729
3,21,8,0.000000,-128.413394
3,21,10,0.000000,-132.671944
3,21,12,0.000000,-123.267495
3,21,14,0.000000,-129.140677
3,21,16,0.000000,-101.577757
3,21,18,0.000000,-129.457744
3,21,20,0.000000,-127.254474
3,21,22,0.000000,-129.128222
3,21,24,0.000000,-126.942874
3,21,26,0.000000,-136.415602
3,21,28,0.000000,-129.149556
3,21,30,0.000000,-139.082988
3,21,32,0.000000,-126.153953
3,21,34,0.000000,-129.408157
3,21,36,0.000000,-136.240561
3,21,38,0.000000,-132.612927
3,21,40,0.000000,-128.438367
3,21,42,0.000000,-130.446487
3,21,44,0.000000,-131.340166
3,21,46,0.000000,-124.516634
3,21,48,0.000000,-125.294277
3,21,50,0.000000,-126.309598
3,21,52,0.000000,-126.183002
3,21,54,0.000000,-128.416590
3,21,56,0.000000,-130.254670
3,21,58,0.000000,-133.854890
3,22,0,0.000000,-139.241903
3,22,2,0.000000,-127.051319
3,22,4,0.000000,-129.291301
3,22,6,0.000000,-130.829501
3,22,8,0.000000,-134.243807
3,22,10,0.000000,-132.689732
3,22,12,0.000000,-128.015033
3,22,14,0.000000,-133.809974
3,22,16,0.000000,-141.266028
3,22,18,0.000000,-127.505339
3,22,20,0.000000,-110.728850
3,22,22,0.000000,-128.124558
3,22,24,0.000000,-128.046709
3,22,26,0.000000,-145.300528
3,22,28,0.000000,-128.264647
3,22,30,0.000000,-139.360826
3,22,32,0.000000,-132.459292
3,22,34,0.000000,-134.927088
3,22,36,0.000000,-130.441840
3,22,38,0.000000,-127.561305
3,22,40,0.000000,-132.463513
3,22,42,0.000000,-128.779121
3,22,44,0.000000,-141.799196
3,22,46,0.000000,-137.231653
3,22,48,0.000000,-131.728321
3,22,50,0.000000,-144.433092
3,22,52,0.000000,-128.963503
3,22,54,0.000000,-129.727623
3,22,56,0.000000,-130.230029
3,22,58,0.000000,-124.216301
3,23,0,0.000000,-128.226229
3,23,2,0.000000,-130.978472
3,23,4,0.000000,-126.796938
3,23,6,0.000000,-129.274384
3,23,8,0.000000,-128.401038
3,23,10,0.000000,-127.661591
3,23,12,0.000000,-133.101275
3,23,14,0.000000,-131.589650
3,23,16,0.000000,-141.206879
3,23,18,0.000000,-124.013907
3,23,20,0.000000,-129.118582
3,23,22,0.000000,-131.787879
3,23,24,0.000000,-106.042596
3,23,26,0.000000,-129.487360
3,23,28,0.000000,-125.257858
3,23,30,0.000000,-133.502870
3,23,32,0.000000,-130.802362
3,23,34,0.000000,-141.046381
3,23,36,0.000000,-127.492495
3,23,38,0.000000,-124.772742
3,23,40,0.000000,-128.043687
3,23,42,0.000000,-131.579202
3,23,44,0.000000,-125.400255
3,23,46,0.000000,-128.586350
3,23,48,0.000000,-130.394772
3,23,50,0.000000,-139.893350
3,23,52,0.000000,-135.479286
3,23,54,0.000000,-124.297189
3,23,56,0.000000,-133.239507
3,23,58,0.000000,-127.227483
3,24,0,0.000000,-132.159319
3,24,2,0.000000,-128.989124
3,24,4,0.000000,-132.182017
3,24,6,0.000000,-131.366211
3,24,8,0.000000,-132.669985
3,24,10,0.000000,-135.670299
3,24,12,0.000000,-127.864072
3,24,14,0.000000,-129.498076
3,24,16,0.000000,-133.735664
3,24,18,0.000000,-131.685209
3,24,20,0.000000,-144.266554
3,24,22,0.000000,-143.234871
3,24,24,0.000000,-134.218453
3,24,26,0.000000,-134.348880
3,24,28,0.000000,-115.952579
3,24,30,0.000000,-130.435891
3,24,32,0.000000,-131.634467
3,24,34,0.000000,-130.940703
3,24,36,0.000000,-125.493546
3,24,38,0.000000,-129.962707
3,24,40,0.000000,-132.931717
3,24,42,0.000000,-131.162351
3,24,44,0.000000,-142.878843
3,24,46,0.000000,-125.941735
3,24,48,0.000000,-136.684456
3,24,50,0.000000,-121.678858
3,24,52,0.000000,-133.927388
3,24,54,0.000000,-150.652804
3,24,56,0.000000,-135.929264
3,24,58,0.000000,-148.909780
3,25,0,0.000000,-130.709353
3,25,2,0.000000,-116.868609
3,25,4,0.000000,-125.682510
3,25,6,0.000000,-134.605435
3,25,8,0.000000,-136.993838
3,25,10,0.000000,-143.341487
3,25,12,0.000000,-128.633625
3,25,14,0.000000,-128.691146
3,25,16,0.000000,-130.518857
3,25,18,0.000000,-132.792098
3,25,20,0.000000,-127.906820
3,25,22,0.000000,-124.208163
3,25,24,0.000000,-131.888911
3,25,26,0.000000,-126.061382
3,25,28,0.000000,-131.055852
3,25,30,0.000000,-127.249252
3,25,32,0.000000,-103.422712
3,25,34,0.000000,-140.570634
3,25,36,0.000000,-128.835263
3,25,38,0.000000,-122.171178
3,25,40,0.000000,-129.194266
3,25,42,0.000000,-132.812558
3,25,44,0.000000,-130.578589
3,25,46,0.000000,-132.133022
3,25,48,0.000000,-134.216041
3,25,50,0.000000,-136.316569
3,25,52,0.000000,-137.066583
3,25,54,0.000000,-126.107056
3,25,56,0.000000,-131.448652
3,25,58,0.000000,-129.572876
3,26,0,0.000000,-130.058766
3,26,2,0.000000,-129.106031
3,26,4,0.000000,-131.419725
3,26,6,0.000000,-104.440062
3,26,8,0.000000,-132.191696
3,26,10,0.000000,-128.840438
3,26,12,0.000000,-128.893503
3,26,14,0.000000,-143.415804
3,26,16,0.000000,-131.599103
3,26,18,0.000000,-136.310452
3,26,20,0.000000,-129.147339
3,26,22,0.000000,-139.442050
3,26,24,0.000000,-130.994877
3,26,26,0.000000,-128.401102
3,26,28,0.000000,-136.202937
3,26,30,0.000000,-131.968816
3,26,32,0.000000,-133.499408
3,26,34,0.000000,-124.325901
3,26,36,0.000000,-131.250013
3,26,38,0.000000,-136.556928
3,26,40,0.000000,-127.775137
3,26,42,0.000000,-138.144587
3,26,44,0.000000,-129.107575
3,26,46,0.000000,-131.642192
3,26,48,0.000000,-127.481296
3,26,50,0.000000,-124.651606
3,26,52,0.000000,-130.207461
3,26,54,0.000000,-137.313806
3,26,56,0.000000,-128.773588
3,26,58,0.000000,-135.075567
3,27,0,0.000000,-126.257235
3,27,2,0.000000,-130.508314
3,27,4,0.000000,-132.697484
3,27,6,0.000000,-130.347326
3,27,8,0.000000,-129.381597
3,27,10,0.000000,-112.340493
3,27,12,0.000000,-127.688021
3,27,14,0.000000,-123.750364
3,27,16,0.000000,-128.435158
3,27,18,0.000000,-129.882682
3,27,20,0.000000,-137.061779
3,27,22,0.000000,-126.216968
