hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-129.302896
10,0,2,0.000000,-120.073747
10,0,4,0.000000,-125.240548
10,0,6,0.000000,-128.687547
10,0,8,0.000000,-127.579479
10,0,10,0.000000,-142.232159
10,0,12,0.000000,-123.309014
10,0,14,0.000000,-129.953864
10,0,16,0.000000,-127.788259
10,0,18,0.000000,-125.651358
10,0,20,0.000000,-127.284650
10,0,22,0.000000,-131.414670
10,0,24,0.000000,-124.214749
10,0,26,0.000000,-120.329994
10,0,28,0.000000,-133.232444
10,0,30,0.000000,-131.157698
10,0,32,0.000000,-124.216764
10,0,34,0.000000,-123.141490
10,0,36,0.000000,-126.049668
10,0,38,0.000000,-118.983765
10,0,40,0.000000,-127.057242
10,0,42,0.000000,-125.726085
10,0,44,0.000000,-130.637651
10,0,46,0.000000,-131.199865
10,0,48,0.000000,-122.089772
10,0,50,0.000000,-137.776307
10,0,52,0.000000,-125.426465
10,0,54,0.000000,-128.634162
10,0,56,0.000000,-138.801504
10,0,58,0.000000,-135.800051
10,1,0,0.000000,-122.655715
10,1,2,0.000000,-119.909078
10,1,4,0.000000,-128.527194
10,1,6,0.000000,-124.876673
10,1,8,0.000000,-122.777341
10,1,10,0.000000,-134.559535
10,1,12,0.000000,-123.988016
10,1,14,0.000000,-127.988790
10,1,16,0.000000,-137.844640
10,1,18,0.000000,-128.742137
10,1,20,0.000000,-123.140856
10,1,22,0.000000,-119.335313
10,1,24,0.000000,-131.129211
10,1,26,0.000000,-130.825498
10,1,28,0.000000,-120.128046
10,1,30,0.000000,-125.945886
10,1,32,0.000000,-133.148984
10,1,34,0.000000,-125.500050
10,1,36,0.000000,-122.847264
10,1,38,0.000000,-121.902006
10,1,40,0.000000,-124.336568
10,1,42,0.000000,-134.840401
10,1,44,0.000000,-145.980326
10,1,46,0.000000,-126.341023
10,1,48,0.000000,-125.567158
10,1,50,0.000000,-131.574938
10,1,52,0.000000,-127.189184
10,1,54,0.000000,-123.049695
10,1,56,0.000000,-118.843291
10,1,58,0.000000,-127.631338
10,2,0,0.000000,-129.707656
10,2,2,0.000000,-138.993582
10,2,4,0.000000,-135.148462
10,2,6,0.000000,-122.176602
10,2,8,0.000000,-128.038554
10,2,10,0.000000,-120.341913
10,2,12,0.000000,-124.223839
10,2,14,0.000000,-123.862502
10,2,16,0.000000,-131.847280
10,2,18,0.000000,-117.782776
10,2,20,0.000000,-118.813817
10,2,22,0.000000,-123.505305
10,2,24,0.000000,-124.287227
10,2,26,0.000000,-121.176867
10,2,28,0.000000,-128.743525
10,2,30,0.000000,-129.449333
10,2,32,0.000000,-127.890828
10,2,34,0.000000,-120.566217
10,2,36,0.000000,-128.078160
10,2,38,0.000000,-121.985351
10,2,40,0.000000,-125.938714
10,2,42,0.000000,-120.551416
10,2,44,0.000000,-118.097699
10,2,46,0.000000,-137.861564
10,2,48,0.000000,-126.415580
10,2,50,0.000000,-135.887796
10,2,52,0.000000,-134.572532
10,2,54,0.000000,-129.624420
10,2,56,0.000000,-120.469297
10,2,58,0.000000,-123.166289
10,3,0,0.000000,-126.500836
10,3,2,0.000000,-134.149965
10,3,4,0.000000,-124.111454
10,3,6,0.000000,-129.164243
10,3,8,0.000000,-127.961623
10,3,10,0.000000,-120.023326
10,3,12,0.000000,-130.466665
10,3,14,0.000000,-124.372035
10,3,16,0.000000,-127.427738
10,3,18,0.000000,-126.430690
10,3,20,0.000000,-121.554474
10,3,22,0.000000,-123.623468
10,3,24,0.000000,-143.331524
10,3,26,0.000000,-124.210099
10,3,28,0.000000,-132.453133
10,3,30,0.000000,-126.258793
10,3,32,0.000000,-123.636682
10,3,34,0.000000,-130.103827
10,3,36,0.000000,-131.289569
10,3,38,0.000000,-129.427484
10,3,40,0.000000,-127.515162
10,3,42,0.000000,-137.385782
10,3,44,0.000000,-130.475589
10,3,46,0.000000,-124.219197
10,3,48,0.000000,-127.103817
10,3,50,0.000000,-128.752673
10,3,52,0.000000,-123.763281
10,3,54,0.000000,-129.878226
10,3,56,0.000000,-123.591380
10,3,58,0.000000,-125.131760
10,4,0,0.000000,-140.657435
10,4,2,0.000000,-125.264374
10,4,4,0.000000,-127.059980
10,4,6,0.000000,-125.800606
10,4,8,0.000000,-130.982229
10,4,10,0.000000,-121.138202
10,4,12,0.000000,-121.014145
10,4,14,0.000000,-127.665212
10,4,16,0.000000,-124.257205
10,4,18,0.000000,-127.647242
10,4,20,0.000000,-130.936918
10,4,22,0.000000,-135.085092
10,4,24,0.000000,-122.827918
10,4,26,0.000000,-121.628345
10,4,28,0.000000,-129.672556
10,4,30,0.000000,-125.333284
10,4,32,0.000000,-129.842715
10,4,34,0.000000,-123.099110
10,4,36,0.000000,-126.963001
10,4,38,0.000000,-124.468082
10,4,40,0.000000,-119.272036
10,4,42,0.000000,-122.642086
10,4,44,0.000000,-120.707155
10,4,46,0.000000,-121.822377
10,4,48,0.000000,-133.392410
10,4,50,0.000000,-126.982838
10,4,52,0.000000,-127.481723
10,4,54,0.000000,-129.842526
10,4,56,0.000000,-127.328102
10,4,58,0.000000,-129.894629
10,5,0,0.000000,-124.683915
10,5,2,0.000000,-119.845746
10,5,4,0.000000,-130.170864
10,5,6,0.000000,-124.853048
10,5,8,0.000000,-126.846600
10,5,10,0.000000,-126.762670
10,5,12,0.000000,-130.643729
10,5,14,0.000000,-122.526705
10,5,16,0.000000,-132.854542
10,5,18,0.000000,-123.117557
10,5,20,0.000000,-120.378421
10,5,22,0.000000,-127.347693
10,5,24,0.000000,-124.390235
10,5,26,0.000000,-123.451757
10,5,28,0.000000,-126.021490
10,5,30,0.000000,-126.584850
10,5,32,0.000000,-127.005928
10,5,34,0.000000,-121.898607
10,5,36,0.000000,-124.154786
10,5,38,0.000000,-123.569990
10,5,40,0.000000,-125.065383
10,5,42,0.000000,-129.720442
10,5,44,0.000000,-116.843555
10,5,46,0.000000,-133.498868
10,5,48,0.000000,-123.656015
10,5,50,0.000000,-124.854066
10,5,52,0.000000,-131.041005
10,5,54,0.000000,-132.118922
10,5,56,0.000000,-118.676985
10,5,58,0.000000,-127.361119
10,6,0,0.000000,-130.140459
10,6,2,0.000000,-121.930258
10,6,4,0.000000,-121.841867
10,6,6,0.000000,-121.061825
10,6,8,0.000000,-123.749353
10,6,10,0.000000,-132.281241
10,6,12,0.000000,-127.492546
10,6,14,0.000000,-124.612953
10,6,16,0.000000,-130.272045
10,6,18,0.000000,-119.207221
10,6,20,0.000000,-124.831197
10,6,22,0.000000,-123.916802
10,6,24,0.000000,-128.461453
10,6,26,0.000000,-126.159545
10,6,28,0.000000,-127.846576
10,6,30,0.000000,-120.650903
10,6,32,0.000000,-126.471838
10,6,34,0.000000,-124.962911
10,6,36,0.000000,-121.524942
10,6,38,0.000000,-122.437486
10,6,40,0.000000,-126.123950
10,6,42,0.000000,-118.777189
10,6,44,0.000000,-118.175459
10,6,46,0.000000,-120.436119
10,6,48,0.000000,-136.141886
10,6,50,0.000000,-125.150322
10,6,52,0.000000,-139.172293
10,6,54,0.000000,-126.453294
10,6,56,0.000000,-125.633977
10,6,58,0.000000,-123.857846
10,7,0,0.000000,-122.006502
10,7,2,0.000000,-126.387074
10,7,4,0.000000,-126.868602
10,7,6,0.000000,-128.560495
10,7,8,0.000000,-124.233935
10,7,10,0.000000,-120.931814
10,7,12,0.000000,-127.006728
10,7,14,0.000000,-124.054260
10,7,16,0.000000,-124.121308
10,7,18,0.000000,-118.159916
10,7,20,0.000000,-124.096923
10,7,22,0.000000,-130.115305
10,7,24,0.000000,-128.285102
10,7,26,0.000000,-121.570688
10,7,28,0.000000,-128.029535
10,7,30,0.000000,-133.128290
10,7,32,0.000000,-118.589757
10,7,34,0.000000,-123.169702
10,7,36,0.000000,-128.486565
10,7,38,0.000000,-124.457371
10,7,40,0.000000,-122.882182
10,7,42,0.000000,-126.131672
10,7,44,0.000000,-122.503478
10,7,46,0.000000,-121.224581
10,7,48,0.000000,-133.018360
10,7,50,0.000000,-126.869576
10,7,52,0.000000,-131.593594
10,7,54,0.000000,-125.784636
10,7,56,0.000000,-121.303725
10,7,58,0.000000,-120.419054
10,8,0,0.000000,-126.070432
10,8,2,0.000000,-124.350177
10,8,4,0.000000,-132.069286
10,8,6,0.000000,-127.053106
10,8,8,0.000000,-134.522275
10,8,10,0.000000,-129.082100
10,8,12,0.000000,-122.043760
10,8,14,0.000000,-128.433896
10,8,16,0.000000,-126.637111
10,8,18,0.000000,-122.089087
10,8,20,0.000000,-124.113993
10,8,22,0.000000,-124.857153
10,8,24,0.000000,-122.383820
10,8,26,0.000000,-123.732273
10,8,28,0.000000,-129.118051
10,8,30,0.000000,-122.711441
10,8,32,0.000000,-126.595056
10,8,34,0.000000,-129.311432
10,8,36,0.000000,-125.114191
10,8,38,0.000000,-131.566779
10,8,40,0.000000,-137.127565
10,8,42,0.000000,-127.922901
10,8,44,0.000000,-130.953483
10,8,46,0.000000,-129.514445
10,8,48,0.000000,-122.240629
10,8,50,0.000000,-139.937900
10,8,52,0.000000,-130.675147
10,8,54,0.000000,-130.360244
10,8,56,0.000000,-127.751594
10,8,58,0.000000,-130.396722
10,9,0,0.000000,-130.638874
10,9,2,0.000000,-122.606909
10,9,4,0.000000,-122.305276
10,9,6,0.000000,-133.797001
10,9,8,0.000000,-118.210224
10,9,10,0.000000,-121.987453
10,9,12,0.000000,-127.917869
10,9,14,0.000000,-126.582375
10,9,16,0.000000,-127.403973
10,9,18,0.000000,-121.624282
10,9,20,0.000000,-135.049005
10,9,22,0.000000,-123.756533
10,9,24,0.000000,-127.754921
10,9,26,0.000000,-121.924995
10,9,28,0.000000,-117.946490
10,9,30,0.000000,-123.336943
10,9,32,0.000000,-134.621258
10,9,34,0.000000,-131.136815
10,9,36,0.000000,-118.626845
10,9,38,0.000000,-128.816356
10,9,40,0.000000,-120.784239
10,9,42,0.000000,-131.613222
10,9,44,0.000000,-124.131892
10,9,46,0.000000,-125.164408
10,9,48,0.000000,-124.251521
10,9,50,0.000000,-123.714556
10,9,52,0.000000,-119.385641
10,9,54,0.000000,-124.958606
10,9,56,0.000000,-124.029274
10,9,58,0.000000,-124.181109
10,10,0,0.000000,-126.229395
10,10,2,0.000000,-123.916460
10,10,4,0.000000,-140.852306
10,10,6,0.000000,-127.134645
10,10,8,0.000000,-125.806764
10,10,10,0.000000,-127.983556
10,10,12,0.000000,-123.492902
10,10,14,0.000000,-135.871999
10,10,16,0.000000,-121.042398
10,10,18,0.000000,-120.200839
10,10,20,0.000000,-126.577229
10,10,22,0.000000,-131.921828
10,10,24,0.000000,-128.334782
10,10,26,0.000000,-123.233616
10,10,28,0.000000,-131.504336
10,10,30,0.000000,-124.547521
10,10,32,0.000000,-131.989751
10,10,34,0.000000,-128.368091
10,10,36,0.000000,-123.251424
10,10,38,0.000000,-128.935848
10,10,40,0.000000,-122.920567
10,10,42,0.000000,-129.555775
10,10,44,0.000000,-130.006408
10,10,46,0.000000,-127.632599
10,10,48,0.000000,-119.276108
10,10,50,0.000000,-124.525446
10,10,52,0.000000,-122.114415
10,10,54,0.000000,-123.994357
10,10,56,0.000000,-122.922633
10,10,58,0.000000,-124.402436
10,11,0,0.000000,-121.701713
10,11,2,0.000000,-117.464264
10,11,4,0.000000,-130.263954
10,11,6,0.000000,-132.165253
10,11,8,0.000000,-131.067129
10,11,10,0.000000,-126.559895
10,11,12,0.000000,-122.474076
10,11,14,0.000000,-137.952157
10,11,16,0.000000,-121.198136
10,11,18,0.000000,-131.444663
10,11,20,0.000000,-123.313842
10,11,22,0.000000,-128.699958
10,11,24,0.000000,-126.427024
10,11,26,0.000000,-135.222951
10,11,28,0.000000,-122.444332
10,11,30,0.000000,-127.178986
10,11,32,0.000000,-131.124197
10,11,34,0.000000,-117.591842
10,11,36,0.000000,-128.309811
10,11,38,0.000000,-128.785376
10,11,40,0.000000,-138.395606
10,11,42,0.000000,-130.812215
10,11,44,0.000000,-128.789409
10,11,46,0.000000,-133.729122
10,11,48,0.000000,-119.761734
10,11,50,0.000000,-128.283111
10,11,52,0.000000,-123.905009
10,11,54,0.000000,-122.198755
10,11,56,0.000000,-124.540245
10,11,58,0.000000,-121.388380
10,12,0,0.000000,-121.197149
10,12,2,0.000000,-127.747476
10,12,4,0.000000,-130.368642
10,12,6,0.000000,-131.310680
10,12,8,0.000000,-127.722609
10,12,10,0.000000,-146.881094
10,12,12,0.000000,-145.075597
10,12,14,0.000000,-135.052486
10,12,16,0.000000,-123.605906
10,12,18,0.000000,-126.400510
10,12,20,0.000000,-132.199976
10,12,22,0.000000,-125.619058
10,12,24,0.000000,-127.221240
10,12,26,0.000000,-129.993942
10,12,28,0.000000,-130.759408
10,12,30,0.000000,-124.686269
10,12,32,0.000000,-128.670813
10,12,34,0.000000,-121.521031
10,12,36,0.000000,-126.533888
10,12,38,0.000000,-122.287647
10,12,40,0.000000,-129.140580
10,12,42,0.000000,-140.111072
10,12,44,0.000000,-121.862400
10,12,46,0.000000,-127.918887
10,12,48,0.000000,-127.485764
10,12,50,0.000000,-119.428771
10,12,52,0.000000,-131.835883
10,12,54,0.000000,-127.968056
10,12,56,0.000000,-120.206619
10,12,58,0.000000,-126.173961
10,13,0,0.000000,-124.510484
10,13,2,0.000000,-130.314335
10,13,4,0.000000,-124.257854
10,13,6,0.000000,-121.841388
10,13,8,0.000000,-119.382230
10,13,10,0.000000,-122.880665
10,13,12,0.000000,-129.095959
10,13,14,0.000000,-128.607024
10,13,16,0.000000,-122.789348
10,13,18,0.000000,-129.022923
10,13,20,0.000000,-132.516573
10,13,22,0.000000,-124.322607
10,13,24,0.000000,-125.438991
10,13,26,0.000000,-126.761538
10,13,28,0.000000,-124.730698
10,13,30,0.000000,-123.739516
10,13,32,0.000000,-123.744303
10,13,34,0.000000,-123.165731
10,13,36,0.000000,-124.719810
10,13,38,0.000000,-127.496876
10,13,40,0.000000,-118.525222
10,13,42,0.000000,-123.993932
10,13,44,0.000000,-122.595452
10,13,46,0.000000,-124.191958
10,13,48,0.000000,-128.138405
10,13,50,0.000000,-136.135133
10,13,52,0.000000,-135.019454
10,13,54,0.000000,-125.368280
10,13,56,0.000000,-120.025651
10,13,58,0.000000,-132.488042
10,14,0,0.000000,-134.047136
10,14,2,0.000000,-126.409859
10,14,4,0.000000,-126.127115
10,14,6,0.000000,-130.378135
10,14,8,0.000000,-139.328787
10,14,10,0.000000,-126.692994
10,14,12,0.000000,-127.374377
10,14,14,0.000000,-122.667965
10,14,16,0.000000,-136.600012
10,14,18,0.000000,-136.669241
10,14,20,0.000000,-123.991093
10,14,22,0.000000,-130.138062
10,14,24,0.000000,-121.190760
10,14,26,0.000000,-138.638430
10,14,28,0.000000,-127.045644
10,14,30,0.000000,-147.281949
10,14,32,0.000000,-131.946916
10,14,34,0.000000,-124.338358
10,14,36,0.000000,-123.412700
10,14,38,0.000000,-123.384414
10,14,40,0.000000,-126.068486
10,14,42,0.000000,-131.361612
10,14,44,0.000000,-119.309218
10,14,46,0.000000,-126.711416
10,14,48,0.000000,-134.612459
10,14,50,0.000000,-122.981252
10,14,52,0.000000,-124.350818
10,14,54,0.000000,-124.595816
10,14,56,0.000000,-128.397310
10,14,58,0.000000,-133.475775
10,15,0,0.000000,-133.614805
10,15,2,0.000000,-131.796710
10,15,4,0.000000,-129.907554
10,15,6,0.000000,-125.972413
10,15,8,0.000000,-124.095352
10,15,10,0.000000,-129.717067
10,15,12,0.000000,-135.510691
10,15,14,0.000000,-125.066459
10,15,16,0.000000,-119.737722
10,15,18,0.000000,-128.461196
10,15,20,0.000000,-127.791877
10,15,22,0.000000,-130.909030
10,15,24,0.000000,-125.703717
10,15,26,0.000000,-121.429000
10,15,28,0.000000,-123.900778
10,15,30,0.000000,-129.520217
10,15,32,0.000000,-122.427607
10,15,34,0.000000,-129.874838
10,15,36,0.000000,-133.721531
10,15,38,0.000000,-119.076729
10,15,40,0.000000,-119.948069
10,15,42,0.000000,-130.206644
10,15,44,0.000000,-125.766333
10,15,46,0.000000,-124.831939
10,15,48,0.000000,-124.723308
10,15,50,0.000000,-118.615846
10,15,52,0.000000,-124.561267
10,15,54,0.000000,-130.673724
10,15,56,0.000000,-128.410460
10,15,58,0.000000,-127.176058
10,16,0,0.000000,-126.168194
10,16,2,0.000000,-133.572013
10,16,4,0.000000,-143.981200
10,16,6,0.000000,-128.974733
10,16,8,0.000000,-144.602631
10,16,10,0.000000,-120.526668
10,16,12,0.000000,-130.358943
10,16,14,0.000000,-127.258251
10,16,16,0.000000,-117.878884
10,16,18,0.000000,-135.310370
10,16,20,0.000000,-134.386374
10,16,22,0.000000,-124.039207
10,16,24,0.000000,-121.189643
10,16,26,0.000000,-128.382402
10,16,28,0.000000,-126.695696
10,16,30,0.000000,-120.169704
10,16,32,0.000000,-126.443759
10,16,34,0.000000,-127.626972
10,16,36,0.000000,-125.411300
10,16,38,0.000000,-117.568882
10,16,40,0.000000,-128.832797
10,16,42,0.000000,-130.995065
10,16,44,0.000000,-119.735407
10,16,46,0.000000,-124.475397
10,16,48,0.000000,-135.253465
10,16,50,0.000000,-125.730847
10,16,52,0.000000,-124.324264
10,16,54,0.000000,-121.156636
10,16,56,0.000000,-127.734924
10,16,58,0.000000,-120.025293
10,17,0,0.000000,-126.677280
10,17,2,0.000000,-127.595819
10,17,4,0.000000,-125.824744
10,17,6,0.000000,-137.189882
10,17,8,0.000000,-118.260977
10,17,10,0.000000,-124.459231
10,17,12,0.000000,-126.510240
10,17,14,0.000000,-133.990290
10,17,16,0.000000,-132.859370
10,17,18,0.000000,-143.184238
10,17,20,0.000000,-120.551528
10,17,22,0.000000,-127.476885
10,17,24,0.000000,-127.566917
10,17,26,0.000000,-124.934015
10,17,28,0.000000,-129.056706
10,17,30,0.000000,-125.972849
10,17,32,0.000000,-122.681190
10,17,34,0.000000,-121.963813
10,17,36,0.000000,-128.725482
10,17,38,0.000000,-124.696555
10,17,40,0.000000,-131.877297
10,17,42,0.000000,-121.086828
10,17,44,0.000000,-128.012443
10,17,46,0.000000,-134.550815
10,17,48,0.000000,-125.918625
10,17,50,0.000000,-127.368250
10,17,52,0.000000,-127.455395
10,17,54,0.000000,-123.876382
10,17,56,0.000000,-149.311870
10,17,58,0.000000,-122.148655
10,18,0,0.000000,-133.783404
10,18,2,0.000000,-122.107909
10,18,4,0.000000,-129.272891
10,18,6,0.000000,-127.053600
10,18,8,0.000000,-124.876724
10,18,10,0.000000,-121.817638
10,18,12,0.000000,-122.860350
10,18,14,0.000000,-119.714120
10,18,16,0.000000,-122.621163
10,18,18,0.000000,-129.547749
10,18,20,0.000000,-129.208618
10,18,22,0.000000,-129.705357
10,18,24,0.000000,-130.382359
10,18,26,0.000000,-126.095680
10,18,28,0.000000,-122.239830
10,18,30,0.000000,-140.882950
10,18,32,0.000000,-126.199366
10,18,34,0.000000,-138.237567
10,18,36,0.000000,-121.999155
10,18,38,0.000000,-133.691655
10,18,40,0.000000,-122.346638
10,18,42,0.000000,-126.095468
10,18,44,0.000000,-119.361600
10,18,46,0.000000,-135.576128
10,18,48,0.000000,-128.158742
10,18,50,0.000000,-128.646881
10,18,52,0.000000,-125.248923
10,18,54,0.000000,-124.341779
10,18,56,0.000000,-127.341057
10,18,58,0.000000,-129.424163
10,19,0,0.000000,-124.182818
10,19,2,0.000000,-124.046086
10,19,4,0.000000,-123.258983
10,19,6,0.000000,-120.446496
10,19,8,0.000000,-138.868621
10,19,10,0.000000,-126.539408
10,19,12,0.000000,-121.442413
10,19,14,0.000000,-120.868614
10,19,16,0.000000,-125.424281
10,19,18,0.000000,-128.627380
10,19,20,0.000000,-122.698541
10,19,22,0.000000,-134.350176
10,19,24,0.000000,-127.466683
10,19,26,0.000000,-121.480284
10,19,28,0.000000,-130.151284
10,19,30,0.000000,-129.519251
10,19,32,0.000000,-127.363454
10,19,34,0.000000,-133.102482
10,19,36,0.000000,-120.654081
10,19,38,0.000000,-131.317910
10,19,40,0.000000,-126.788698
10,19,42,0.000000,-124.123442
10,19,44,0.000000,-123.069867
10,19,46,0.000000,-129.052350
10,19,48,0.000000,-119.095622
10,19,50,0.000000,-127.751925
10,19,52,0.000000,-130.594106
10,19,54,0.000000,-129.403004
10,19,56,0.000000,-134.609475
10,19,58,0.000000,-126.898684
10,20,0,0.000000,-119.305524
10,20,2,0.000000,-136.320521
10,20,4,0.000000,-123.769115
10,20,6,0.000000,-127.733340
10,20,8,0.000000,-124.976600
10,20,10,0.000000,-135.465883
10,20,12,0.000000,-127.701051
10,20,14,0.000000,-123.995019
10,20,16,0.000000,-136.667970
10,20,18,0.000000,-118.094966
10,20,20,0.000000,-129.544900
10,20,22,0.000000,-132.413935
10,20,24,0.000000,-124.161554
10,20,26,0.000000,-126.799459
10,20,28,0.000000,-126.276621
10,20,30,0.000000,-129.896241
10,20,32,0.000000,-128.811544
10,20,34,0.000000,-124.774161
10,20,36,0.000000,-128.988675
10,20,38,0.000000,-126.196630
10,20,40,0.000000,-129.385467
10,20,42,0.000000,-121.246363
10,20,44,0.000000,-127.950501
10,20,46,0.000000,-134.504951
10,20,48,0.000000,-126.656779
10,20,50,0.000000,-129.305405
10,20,52,0.000000,-127.191240
10,20,54,0.000000,-127.427190
10,20,56,0.000000,-128.543204
10,20,58,0.000000,-119.711994
10,21,0,0.000000,-127.634262
10,21,2,0.000000,-130.427104
10,21,4,0.000000,-138.834148
10,21,6,0.000000,-133.419245
10,21,8,0.000000,-131.647010
10,21,10,0.000000,-119.420304
10,21,12,0.000000,-130.936527
10,21,14,0.000000,-129.369003
10,21,16,0.000000,-123.128067
10,21,18,0.000000,-123.130693
10,21,20,0.000000,-121.060258
10,21,22,0.000000,-131.962092
10,21,24,0.000000,-125.077480
10,21,26,0.000000,-123.405735
10,21,28,0.000000,-130.246785
10,21,30,0.000000,-123.866392
10,21,32,0.000000,-122.864616
10,21,34,0.000000,-125.251092
10,21,36,0.000000,-121.643726
10,21,38,0.000000,-131.212718
10,21,40,0.000000,-127.290539
10,21,42,0.000000,-127.094775
10,21,44,0.000000,-121.717211
10,21,46,0.000000,-124.936192
10,21,48,0.000000,-127.131402
10,21,50,0.000000,-130.889584
10,21,52,0.000000,-133.319879
10,21,54,0.000000,-132.315143
10,21,56,0.000000,-136.969724
10,21,58,0.000000,-126.596750
10,22,0,0.000000,-128.425628
10,22,2,0.000000,-132.374588
10,22,4,0.000000,-129.323187
10,22,6,0.000000,-125.205841
10,22,8,0.000000,-131.985558
10,22,10,0.000000,-120.357351
10,22,12,0.000000,-131.043469
10,22,14,0.000000,-139.668132
10,22,16,0.000000,-123.230828
10,22,18,0.000000,-122.332448
10,22,20,0.000000,-118.712883
10,22,22,0.000000,-125.464414
10,22,24,0.000000,-123.629947
10,22,26,0.000000,-122.084313
10,22,28,0.000000,-128.999802
10,22,30,0.000000,-132.565340
10,22,32,0.000000,-137.059833
10,22,34,0.000000,-124.624617
10,22,36,0.000000,-141.655270
10,22,38,0.000000,-121.769992
10,22,40,0.000000,-138.127186
10,22,42,0.000000,-134.891973
10,22,44,0.000000,-127.566647
10,22,46,0.000000,-124.056490
10,22,48,0.000000,-124.523842
10,22,50,0.000000,-122.019775
10,22,52,0.000000,-128.272223
10,22,54,0.000000,-124.761060
10,22,56,0.000000,-134.596695
10,22,58,0.000000,-124.019612
10,23,0,0.000000,-136.038941
10,23,2,0.000000,-122.609475
10,23,4,0.000000,-135.934087
10,23,6,0.000000,-126.319645
10,23,8,0.000000,-131.862738
10,23,10,0.000000,-124.060888
10,23,12,0.000000,-122.698991
10,23,14,0.000000,-132.110857
10,23,16,0.000000,-122.200311
10,23,18,0.000000,-132.727498
10,23,20,0.000000,-135.522537
10,23,22,0.000000,-127.047781
10,23,24,0.000000,-130.394848
10,23,26,0.000000,-132.818801
10,23,28,0.000000,-144.823313
10,23,30,0.000000,-119.007360
10,23,32,0.000000,-126.465121
10,23,34,0.000000,-129.741299
10,23,36,0.000000,-131.410606
10,23,38,0.000000,-135.434243
10,23,40,0.000000,-125.422938
10,23,42,0.000000,-126.082358
10,23,44,0.000000,-121.216653
10,23,46,0.000000,-122.474906
10,23,48,0.000000,-124.100500
10,23,50,0.000000,-143.066293
10,23,52,0.000000,-121.921978
10,23,54,0.000000,-133.251002
10,23,56,0.000000,-144.418267
10,23,58,0.000000,-134.704969
10,24,0,0.000000,-126.318273
10,24,2,0.000000,-128.822967
10,24,4,0.000000,-130.269620
10,24,6,0.000000,-130.659799
10,24,8,0.000000,-132.401962
10,24,10,0.000000,-129.371673
10,24,12,0.000000,-136.494535
10,24,14,0.000000,-122.365745
10,24,16,0.000000,-130.386505
10,24,18,0.000000,-129.638353
10,24,20,0.000000,-129.574741
10,24,22,0.000000,-129.740022
10,24,24,0.000000,-127.158024
10,24,26,0.000000,-124.237931
10,24,28,0.000000,-136.781600
10,24,30,0.000000,-130.763618
10,24,32,0.000000,-146.110975
10,24,34,0.000000,-124.364794
10,24,36,0.000000,-131.752258
10,24,38,0.000000,-127.075012
10,24,40,0.000000,-121.077699
10,24,42,0.000000,-127.426049
10,24,44,0.000000,-126.142491
10,24,46,0.000000,-122.347933
10,24,48,0.000000,-122.040632
10,24,50,0.000000,-124.435847
10,24,52,0.000000,-126.950894
10,24,54,0.000000,-122.162387
10,24,56,0.000000,-119.886082
10,24,58,0.000000,-130.722179
10,25,0,0.000000,-125.020885
10,25,2,0.000000,-138.365419
10,25,4,0.000000,-122.923485
10,25,6,0.000000,-132.394462
10,25,8,0.000000,-127.516942
10,25,10,0.000000,-118.442082
10,25,12,0.000000,-126.602398
10,25,14,0.000000,-131.378653
10,25,16,0.000000,-125.683157
10,25,18,0.000000,-125.673884
10,25,20,0.000000,-135.325477
10,25,22,0.000000,-124.191328
10,25,24,0.000000,-135.793781
10,25,26,0.000000,-130.345597
10,25,28,0.000000,-121.217622
10,25,30,0.000000,-130.256685
10,25,32,0.000000,-134.101763
10,25,34,0.000000,-121.668644
10,25,36,0.000000,-119.066198
10,25,38,0.000000,-124.487764
10,25,40,0.000000,-123.909633
10,25,42,0.000000,-134.434221
10,25,44,0.000000,-122.478589
10,25,46,0.000000,-122.181226
10,25,48,0.000000,-122.301295
10,25,50,0.000000,-125.290732
10,25,52,0.000000,-121.858782
10,25,54,0.000000,-121.142397
10,25,56,0.000000,-133.778834
10,25,58,0.000000,-127.871541
10,26,0,0.000000,-126.127928
10,26,2,0.000000,-124.225544
10,26,4,0.000000,-137.826902
10,26,6,0.000000,-130.694648
10,26,8,0.000000,-125.801569
10,26,10,0.000000,-133.470632
10,26,12,0.000000,-118.507949
10,26,14,0.000000,-129.656486
10,26,16,0.000000,-126.718770
10,26,18,0.000000,-122.816644
10,26,20,0.000000,-127.600972
10,26,22,0.000000,-130.513455
10,26,24,0.000000,-129.542825
10,26,26,0.000000,-127.305324
10,26,28,0.000000,-129.387401
10,26,30,0.000000,-126.401402
10,26,32,0.000000,-147.771294
10,26,34,0.000000,-127.119085
10,26,36,0.000000,-124.797969
10,26,38,0.000000,-135.393232
10,26,40,0.000000,-117.426696
10,26,42,0.000000,-122.333478
10,26,44,0.000000,-124.495669
10,26,46,0.000000,-128.753945
10,26,48,0.000000,-119.524277
10,26,50,0.000000,-132.812852
10,26,52,0.000000,-132.343121
10,26,54,0.000000,-129.673952
10,26,56,0.000000,-128.498625
10,26,58,0.000000,-126.375816
10,27,0,0.000000,-127.830476
10,27,2,0.000000,-129.614167
10,27,4,0.000000,-131.819947
10,27,6,0.000000,-130.725868
10,27,8,0.000000,-126.191131
10,27,10,0.000000,-126.723557
10,27,12,0.000000,-120.980818
10,27,14,0.000000,-126.844581
10,27,16,0.000000,-121.920966
10,27,18,0.000000,-141.805744
10,27,20,0.000000,-122.118535
10,27,22,0.000000,-120.464604
