hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-140.240832
5,0,2,0.000000,-130.544066
5,0,4,0.000000,-127.128533
5,0,6,0.000000,-122.170553
5,0,8,0.000000,-132.772720
5,0,10,0.000000,-130.901869
5,0,12,0.000000,-128.582978
5,0,14,0.000000,-125.300764
5,0,16,0.000000,-133.330896
5,0,18,0.000000,-133.720345
5,0,20,0.000000,-136.210309
5,0,22,0.000000,-134.719792
5,0,24,0.000000,-130.889355
5,0,26,0.000000,-126.037228
5,0,28,0.000000,-138.490227
5,0,30,0.000000,-132.439453
5,0,32,0.000000,-129.311303
5,0,34,0.000000,-127.350659
5,0,36,0.000000,-131.973115
5,0,38,0.000000,-130.003446
5,0,40,0.000000,-133.105227
5,0,42,0.000000,-121.374593
5,0,44,0.000000,-123.842880
5,0,46,0.000000,-127.557762
5,0,48,0.000000,-134.125496
5,0,50,0.000000,-126.198707
5,0,52,0.000000,-138.645374
5,0,54,0.000000,-129.945766
5,0,56,0.000000,-134.272504
5,0,58,0.000000,-126.627442
5,1,0,0.000000,-127.764852
5,1,2,0.000000,-126.601823
5,1,4,0.000000,-123.811058
5,1,6,0.000000,-121.083178
5,1,8,0.000000,-129.470129
5,1,10,0.000000,-133.736190
5,1,12,0.000000,-128.161789
5,1,14,0.000000,-130.840760
5,1,16,0.000000,-126.641209
5,1,18,0.000000,-131.365173
5,1,20,0.000000,-128.910616
5,1,22,0.000000,-129.218401
5,1,24,0.000000,-127.585504
5,1,26,0.000000,-138.919215
5,1,28,0.000000,-130.407922
5,1,30,0.000000,-133.495836
5,1,32,0.000000,-132.231775
5,1,34,0.000000,-147.491136
5,1,36,0.000000,-124.521156
5,1,38,0.000000,-124.219676
5,1,40,0.000000,-128.117220
5,1,42,0.000000,-133.262264
5,1,44,0.000000,-134.205119
5,1,46,0.000000,-130.265049
5,1,48,0.000000,-129.897135
5,1,50,0.000000,-129.854171
5,1,52,0.000000,-131.332457
5,1,54,0.000000,-136.543548
5,1,56,0.000000,-132.348022
5,1,58,0.000000,-131.500096
5,2,0,0.000000,-129.294239
5,2,2,0.000000,-129.050623
5,2,4,0.000000,-129.697127
5,2,6,0.000000,-128.846924
5,2,8,0.000000,-124.262734
5,2,10,0.000000,-131.632923
5,2,12,0.000000,-127.650584
5,2,14,0.000000,-139.908555
5,2,16,0.000000,-134.470495
5,2,18,0.000000,-146.477033
5,2,20,0.000000,-130.621943
5,2,22,0.000000,-124.979621
5,2,24,0.000000,-123.448941
5,2,26,0.000000,-125.960599
5,2,28,0.000000,-135.161481
5,2,30,0.000000,-124.493053
5,2,32,0.000000,-134.370162
5,2,34,0.000000,-134.611847
5,2,36,0.000000,-135.260597
5,2,38,0.000000,-121.835883
5,2,40,0.000000,-129.026350
5,2,42,0.000000,-131.975432
5,2,44,0.000000,-130.243845
5,2,46,0.000000,-125.841033
5,2,48,0.000000,-126.350913
5,2,50,0.000000,-136.424245
5,2,52,0.000000,-144.603841
5,2,54,0.000000,-129.638694
5,2,56,0.000000,-138.908419
5,2,58,0.000000,-122.677287
5,3,0,0.000000,-125.829409
5,3,2,0.000000,-126.529684
5,3,4,0.000000,-131.905355
5,3,6,0.000000,-128.873906
5,3,8,0.000000,-129.688789
5,3,10,0.000000,-126.090295
5,3,12,0.000000,-125.966562
5,3,14,0.000000,-131.953844
5,3,16,0.000000,-138.936994
5,3,18,0.000000,-127.138952
5,3,20,0.000000,-128.723053
5,3,22,0.000000,-137.136577
5,3,24,0.000000,-129.530518
5,3,26,0.000000,-132.678361
5,3,28,0.000000,-125.528478
5,3,30,0.000000,-136.814048
5,3,32,0.000000,-135.702516
5,3,34,0.000000,-131.570682
5,3,36,0.000000,-134.814867
5,3,38,0.000000,-128.532133
5,3,40,0.000000,-125.834524
5,3,42,0.000000,-126.293327
5,3,44,0.000000,-129.885516
5,3,46,0.000000,-139.693345
5,3,48,0.000000,-126.133044
5,3,50,0.000000,-126.972121
5,3,52,0.000000,-138.489018
5,3,54,0.000000,-135.336338
5,3,56,0.000000,-135.421297
5,3,58,0.000000,-127.284789
5,4,0,0.000000,-131.690343
5,4,2,0.000000,-137.773730
5,4,4,0.000000,-126.104909
5,4,6,0.000000,-122.781178
5,4,8,0.000000,-129.457987
5,4,10,0.000000,-123.111919
5,4,12,0.000000,-127.085050
5,4,14,0.000000,-125.977912
5,4,16,0.000000,-127.417173
5,4,18,0.000000,-125.535424
5,4,20,0.000000,-138.559190
5,4,22,0.000000,-141.314067
5,4,24,0.000000,-131.225661
5,4,26,0.000000,-133.970847
5,4,28,0.000000,-125.488291
5,4,30,0.000000,-124.355897
5,4,32,0.000000,-133.239207
5,4,34,0.000000,-128.431667
5,4,36,0.000000,-132.260373
5,4,38,0.000000,-132.300518
5,4,40,0.000000,-122.351081
5,4,42,0.000000,-129.254234
5,4,44,0.000000,-124.865204
5,4,46,0.000000,-132.930298
5,4,48,0.000000,-124.690760
5,4,50,0.000000,-127.041499
5,4,52,0.000000,-127.228916
5,4,54,0.000000,-136.889813
5,4,56,0.000000,-136.244569
5,4,58,0.000000,-129.508847
5,5,0,0.000000,-139.249846
5,5,2,0.000000,-126.990872
5,5,4,0.000000,-131.963079
5,5,6,0.000000,-126.536423
5,5,8,0.000000,-127.420113
5,5,10,0.000000,-131.118658
5,5,12,0.000000,-123.951644
5,5,14,0.000000,-148.087470
5,5,16,0.000000,-129.280966
5,5,18,0.000000,-123.682624
5,5,20,0.000000,-130.808811
5,5,22,0.000000,-123.997900
5,5,24,0.000000,-141.414069
5,5,26,0.000000,-132.979568
5,5,28,0.000000,-128.961597
5,5,30,0.000000,-133.603187
5,5,32,0.000000,-124.692856
5,5,34,0.000000,-125.209700
5,5,36,0.000000,-126.241882
5,5,38,0.000000,-125.971295
5,5,40,0.000000,-132.317615
5,5,42,0.000000,-126.139258
5,5,44,0.000000,-125.316595
5,5,46,0.000000,-126.371423
5,5,48,0.000000,-131.396180
5,5,50,0.000000,-128.073982
5,5,52,0.000000,-130.596583
5,5,54,0.000000,-131.585437
5,5,56,0.000000,-128.065158
5,5,58,0.000000,-125.102603
5,6,0,0.000000,-128.819341
5,6,2,0.000000,-138.608823
5,6,4,0.000000,-122.586933
5,6,6,0.000000,-130.365340
5,6,8,0.000000,-132.833083
5,6,10,0.000000,-129.158580
5,6,12,0.000000,-141.018891
5,6,14,0.000000,-127.251397
5,6,16,0.000000,-124.774438
5,6,18,0.000000,-133.309210
5,6,20,0.000000,-127.923350
5,6,22,0.000000,-132.603173
5,6,24,0.000000,-128.565184
5,6,26,0.000000,-135.354460
5,6,28,0.000000,-129.679648
5,6,30,0.000000,-136.878533
5,6,32,0.000000,-128.558085
5,6,34,0.000000,-131.022281
5,6,36,0.000000,-127.264134
5,6,38,0.000000,-129.453174
5,6,40,0.000000,-131.043197
5,6,42,0.000000,-127.971331
5,6,44,0.000000,-125.746458
5,6,46,0.000000,-127.680187
5,6,48,0.000000,-129.952480
5,6,50,0.000000,-136.266803
5,6,52,0.000000,-135.862545
5,6,54,0.000000,-131.917597
5,6,56,0.000000,-124.697878
5,6,58,0.000000,-132.162638
5,7,0,0.000000,-125.140114
5,7,2,0.000000,-124.675821
5,7,4,0.000000,-132.513849
5,7,6,0.000000,-124.364183
5,7,8,0.000000,-132.678365
5,7,10,0.000000,-133.434133
5,7,12,0.000000,-130.444776
5,7,14,0.000000,-133.178797
5,7,16,0.000000,-130.604254
5,7,18,0.000000,-136.267980
5,7,20,0.000000,-128.097970
5,7,22,0.000000,-130.707952
5,7,24,0.000000,-129.418161
5,7,26,0.000000,-125.924303
5,7,28,0.000000,-129.703925
5,7,30,0.000000,-124.369702
5,7,32,0.000000,-137.950018
5,7,34,0.000000,-124.218147
5,7,36,0.000000,-124.409702
5,7,38,0.000000,-137.614477
5,7,40,0.000000,-129.062915
5,7,42,0.000000,-123.091650
5,7,44,0.000000,-121.869861
5,7,46,0.000000,-126.523842
5,7,48,0.000000,-133.948501
5,7,50,0.000000,-129.069458
5,7,52,0.000000,-129.024975
5,7,54,0.000000,-124.105113
5,7,56,0.000000,-130.593125
5,7,58,0.000000,-134.593991
5,8,0,0.000000,-128.808881
5,8,2,0.000000,-129.280986
5,8,4,0.000000,-127.148845
5,8,6,0.000000,-123.823430
5,8,8,0.000000,-135.103982
5,8,10,0.000000,-130.963545
5,8,12,0.000000,-126.568894
5,8,14,0.000000,-128.572430
5,8,16,0.000000,-132.127291
5,8,18,0.000000,-135.791251
5,8,20,0.000000,-133.253635
5,8,22,0.000000,-122.960242
5,8,24,0.000000,-131.357496
5,8,26,0.000000,-129.157438
5,8,28,0.000000,-123.528275
5,8,30,0.000000,-144.878002
5,8,32,0.000000,-132.841166
5,8,34,0.000000,-129.370065
5,8,36,0.000000,-128.338395
5,8,38,0.000000,-130.802815
5,8,40,0.000000,-129.429672
5,8,42,0.000000,-149.700445
5,8,44,0.000000,-132.575672
5,8,46,0.000000,-122.419406
5,8,48,0.000000,-128.470164
5,8,50,0.000000,-129.557499
5,8,52,0.000000,-131.991565
5,8,54,0.000000,-121.970500
5,8,56,0.000000,-132.277416
5,8,58,0.000000,-126.150235
5,9,0,0.000000,-128.837789
5,9,2,0.000000,-122.542382
5,9,4,0.000000,-126.709881
5,9,6,0.000000,-138.521991
5,9,8,0.000000,-130.807606
5,9,10,0.000000,-128.659453
5,9,12,0.000000,-144.162899
5,9,14,0.000000,-136.611006
5,9,16,0.000000,-130.857869
5,9,18,0.000000,-121.818679
5,9,20,0.000000,-130.966461
5,9,22,0.000000,-129.117759
5,9,24,0.000000,-129.672132
5,9,26,0.000000,-130.705967
5,9,28,0.000000,-129.535031
5,9,30,0.000000,-123.608965
5,9,32,0.000000,-136.081288
5,9,34,0.000000,-132.642059
5,9,36,0.000000,-142.675317
5,9,38,0.000000,-128.894393
5,9,40,0.000000,-140.911405
5,9,42,0.000000,-124.679391
5,9,44,0.000000,-128.048012
5,9,46,0.000000,-124.107401
5,9,48,0.000000,-121.291037
5,9,50,0.000000,-129.061726
5,9,52,0.000000,-136.044071
5,9,54,0.000000,-131.660059
5,9,56,0.000000,-138.722627
5,9,58,0.000000,-122.336918
5,10,0,0.000000,-123.702442
5,10,2,0.000000,-127.598751
5,10,4,0.000000,-144.964673
5,10,6,0.000000,-127.728739
5,10,8,0.000000,-130.291577
5,10,10,0.000000,-130.031422
5,10,12,0.000000,-127.954654
5,10,14,0.000000,-131.453706
5,10,16,0.000000,-128.738743
5,10,18,0.000000,-126.572969
5,10,20,0.000000,-130.147358
5,10,22,0.000000,-134.180536
5,10,24,0.000000,-123.543562
5,10,26,0.000000,-132.878217
5,10,28,0.000000,-126.850144
5,10,30,0.000000,-141.129008
5,10,32,0.000000,-131.046975
5,10,34,0.000000,-128.451534
5,10,36,0.000000,-134.907354
5,10,38,0.000000,-124.346941
5,10,40,0.000000,-131.342012
5,10,42,0.000000,-121.511724
5,10,44,0.000000,-137.657096
5,10,46,0.000000,-128.783514
5,10,48,0.000000,-129.305975
5,10,50,0.000000,-126.531321
5,10,52,0.000000,-129.416461
5,10,54,0.000000,-128.475845
5,10,56,0.000000,-125.041850
5,10,58,0.000000,-134.863271
5,11,0,0.000000,-126.472814
5,11,2,0.000000,-133.720040
5,11,4,0.000000,-128.540449
5,11,6,0.000000,-128.352730
5,11,8,0.000000,-115.533060
5,11,10,0.000000,-126.110481
5,11,12,0.000000,-130.276621
5,11,14,0.000000,-125.583149
5,11,16,0.000000,-132.146003
5,11,18,0.000000,-133.940168
5,11,20,0.000000,-125.181045
5,11,22,0.000000,-134.188036
5,11,24,0.000000,-124.630948
5,11,26,0.000000,-128.504038
5,11,28,0.000000,-128.108026
5,11,30,0.000000,-130.202619
5,11,32,0.000000,-125.432451
5,11,34,0.000000,-128.240112
5,11,36,0.000000,-142.575607
5,11,38,0.000000,-136.322430
5,11,40,0.000000,-134.883824
5,11,42,0.000000,-129.604441
5,11,44,0.000000,-136.714892
5,11,46,0.000000,-125.399605
5,11,48,0.000000,-130.702613
5,11,50,0.000000,-128.097850
5,11,52,0.000000,-125.181918
5,11,54,0.000000,-129.519052
5,11,56,0.000000,-125.212594
5,11,58,0.000000,-122.466426
5,12,0,0.000000,-136.331321
5,12,2,0.000000,-126.299524
5,12,4,0.000000,-133.299779
5,12,6,0.000000,-125.211272
5,12,8,0.000000,-128.703892
5,12,10,0.000000,-136.712719
5,12,12,0.000000,-128.031163
5,12,14,0.000000,-136.401739
5,12,16,0.000000,-126.628520
5,12,18,0.000000,-133.621024
5,12,20,0.000000,-125.964898
5,12,22,0.000000,-123.736633
5,12,24,0.000000,-130.672147
5,12,26,0.000000,-123.555949
5,12,28,0.000000,-133.703051
5,12,30,0.000000,-127.529229
5,12,32,0.000000,-132.709821
5,12,34,0.000000,-128.040825
5,12,36,0.000000,-133.195989
5,12,38,0.000000,-123.069194
5,12,40,0.000000,-132.364983
5,12,42,0.000000,-131.830538
5,12,44,0.000000,-138.477537
5,12,46,0.000000,-134.828901
5,12,48,0.000000,-139.305380
5,12,50,0.000000,-125.660744
5,12,52,0.000000,-138.549850
5,12,54,0.000000,-124.800269
5,12,56,0.000000,-129.356464
5,12,58,0.000000,-129.077680
5,13,0,0.000000,-132.301402
5,13,2,0.000000,-133.492698
5,13,4,0.000000,-129.450315
5,13,6,0.000000,-131.149245
5,13,8,0.000000,-129.531940
5,13,10,0.000000,-126.417946
5,13,12,0.000000,-133.112036
5,13,14,0.000000,-129.342307
5,13,16,0.000000,-123.140376
5,13,18,0.000000,-135.553386
5,13,20,0.000000,-134.097825
5,13,22,0.000000,-128.636546
5,13,24,0.000000,-131.186138
5,13,26,0.000000,-128.499296
5,13,28,0.000000,-131.306911
5,13,30,0.000000,-132.070339
5,13,32,0.000000,-123.533947
5,13,34,0.000000,-126.275394
5,13,36,0.000000,-134.601464
5,13,38,0.000000,-139.379192
5,13,40,0.000000,-132.997976
5,13,42,0.000000,-129.600244
5,13,44,0.000000,-128.579315
5,13,46,0.000000,-127.656319
5,13,48,0.000000,-125.338443
5,13,50,0.000000,-123.363671
5,13,52,0.000000,-121.346828
5,13,54,0.000000,-135.430249
5,13,56,0.000000,-128.917770
5,13,58,0.000000,-129.622426
5,14,0,0.000000,-134.543237
5,14,2,0.000000,-124.368015
5,14,4,0.000000,-131.282773
5,14,6,0.000000,-126.938806
5,14,8,0.000000,-124.208721
5,14,10,0.000000,-126.272736
5,14,12,0.000000,-130.865940
5,14,14,0.000000,-134.475119
5,14,16,0.000000,-138.382540
5,14,18,0.000000,-129.194869
5,14,20,0.000000,-123.996090
5,14,22,0.000000,-131.014515
5,14,24,0.000000,-132.474142
5,14,26,0.000000,-132.191679
5,14,28,0.000000,-132.477384
5,14,30,0.000000,-134.735974
5,14,32,0.000000,-136.877800
5,14,34,0.000000,-135.790792
5,14,36,0.000000,-128.050938
5,14,38,0.000000,-134.826607
5,14,40,0.000000,-134.044431
5,14,42,0.000000,-131.532467
5,14,44,0.000000,-126.365507
5,14,46,0.000000,-126.554927
5,14,48,0.000000,-136.488956
5,14,50,0.000000,-134.840564
5,14,52,0.000000,-132.836500
5,14,54,0.000000,-125.423750
5,14,56,0.000000,-127.837830
5,14,58,0.000000,-137.126521
5,15,0,0.000000,-122.891471
5,15,2,0.000000,-132.632385
5,15,4,0.000000,-128.483002
5,15,6,0.000000,-131.264667
5,15,8,0.000000,-125.248239
5,15,10,0.000000,-126.199497
5,15,12,0.000000,-126.573920
5,15,14,0.000000,-135.014000
5,15,16,0.000000,-122.474530
5,15,18,0.000000,-135.033628
5,15,20,0.000000,-127.494116
5,15,22,0.000000,-128.181064
5,15,24,0.000000,-126.734666
5,15,26,0.000000,-123.877021
5,15,28,0.000000,-134.266716
5,15,30,0.000000,-124.688841
5,15,32,0.000000,-125.541382
5,15,34,0.000000,-133.452868
5,15,36,0.000000,-136.902366
5,15,38,0.000000,-136.959314
5,15,40,0.000000,-144.518945
5,15,42,0.000000,-136.656915
5,15,44,0.000000,-113.732589
5,15,46,0.000000,-131.657279
5,15,48,0.000000,-128.503328
5,15,50,0.000000,-131.403537
5,15,52,0.000000,-125.906048
5,15,54,0.000000,-131.787877
5,15,56,0.000000,-115.931132
5,15,58,0.000000,-126.412756
5,16,0,0.000000,-123.086877
5,16,2,0.000000,-129.535210
5,16,4,0.000000,-124.254268
5,16,6,0.000000,-127.413529
5,16,8,0.000000,-132.336597
5,16,10,0.000000,-120.528170
5,16,12,0.000000,-128.472988
5,16,14,0.000000,-134.878570
5,16,16,0.000000,-127.207453
5,16,18,0.000000,-125.718046
5,16,20,0.000000,-134.159872
5,16,22,0.000000,-128.623054
5,16,24,0.000000,-132.079904
5,16,26,0.000000,-131.879888
5,16,28,0.000000,-132.408631
5,16,30,0.000000,-135.099869
5,16,32,0.000000,-134.014402
5,16,34,0.000000,-131.862062
5,16,36,0.000000,-126.979080
5,16,38,0.000000,-120.721627
5,16,40,0.000000,-127.794357
5,16,42,0.000000,-126.943457
5,16,44,0.000000,-131.611390
5,16,46,0.000000,-153.786908
5,16,48,0.000000,-127.064266
5,16,50,0.000000,-124.483322
5,16,52,0.000000,-129.893600
5,16,54,0.000000,-123.314736
5,16,56,0.000000,-125.584383
5,16,58,0.000000,-136.380265
5,17,0,0.000000,-123.552560
5,17,2,0.000000,-132.379168
5,17,4,0.000000,-121.773621
5,17,6,0.000000,-128.167977
5,17,8,0.000000,-126.610215
5,17,10,0.000000,-135.119188
5,17,12,0.000000,-126.306142
5,17,14,0.000000,-129.322030
5,17,16,0.000000,-127.109095
5,17,18,0.000000,-121.706544
5,17,20,0.000000,-128.418865
5,17,22,0.000000,-126.418670
5,17,24,0.000000,-126.003661
5,17,26,0.000000,-132.025731
5,17,28,0.000000,-136.001501
5,17,30,0.000000,-128.103423
5,17,32,0.000000,-138.090527
5,17,34,0.000000,-137.429044
5,17,36,0.000000,-130.896463
5,17,38,0.000000,-130.018235
5,17,40,0.000000,-141.104100
5,17,42,0.000000,-135.030768
5,17,44,0.000000,-124.567712
5,17,46,0.000000,-125.120517
5,17,48,0.000000,-127.797393
5,17,50,0.000000,-138.408303
5,17,52,0.000000,-132.445150
5,17,54,0.000000,-126.845197
5,17,56,0.000000,-130.118332
5,17,58,0.000000,-130.458913
5,18,0,0.000000,-131.483929
5,18,2,0.000000,-135.280162
5,18,4,0.000000,-135.919728
5,18,6,0.000000,-127.814501
5,18,8,0.000000,-127.581331
5,18,10,0.000000,-127.960059
5,18,12,0.000000,-133.864815
5,18,14,0.000000,-122.443390
5,18,16,0.000000,-131.199391
5,18,18,0.000000,-124.432809
5,18,20,0.000000,-126.890739
5,18,22,0.000000,-133.522396
5,18,24,0.000000,-125.820021
5,18,26,0.000000,-129.095990
5,18,28,0.000000,-129.284565
5,18,30,0.000000,-127.526259
5,18,32,0.000000,-129.178275
5,18,34,0.000000,-121.733463
5,18,36,0.000000,-125.267600
5,18,38,0.000000,-126.118437
5,18,40,0.000000,-125.414463
5,18,42,0.000000,-128.972440
5,18,44,0.000000,-128.008234
5,18,46,0.000000,-127.941766
5,18,48,0.000000,-131.447559
5,18,50,0.000000,-127.219675
5,18,52,0.000000,-125.091821
5,18,54,0.000000,-130.730943
5,18,56,0.000000,-122.058794
5,18,58,0.000000,-132.795139
5,19,0,0.000000,-141.663140
5,19,2,0.000000,-129.501416
5,19,4,0.000000,-126.355532
5,19,6,0.000000,-125.845681
5,19,8,0.000000,-130.923049
5,19,10,0.000000,-127.334822
5,19,12,0.000000,-130.005033
5,19,14,0.000000,-126.848839
5,19,16,0.000000,-129.454106
5,19,18,0.000000,-133.968618
5,19,20,0.000000,-129.914082
5,19,22,0.000000,-138.156252
5,19,24,0.000000,-129.875472
5,19,26,0.000000,-124.973280
5,19,28,0.000000,-128.385670
5,19,30,0.000000,-138.708636
5,19,32,0.000000,-130.831865
5,19,34,0.000000,-134.016927
5,19,36,0.000000,-127.384889
5,19,38,0.000000,-132.846818
5,19,40,0.000000,-128.298510
5,19,42,0.000000,-131.003122
5,19,44,0.000000,-132.055736
5,19,46,0.000000,-132.604427
5,19,48,0.000000,-132.842216
5,19,50,0.000000,-123.646914
5,19,52,0.000000,-133.995594
5,19,54,0.000000,-122.389187
5,19,56,0.000000,-124.123239
5,19,58,0.000000,-123.580542
5,20,0,0.000000,-132.712856
5,20,2,0.000000,-126.806728
5,20,4,0.000000,-131.412658
5,20,6,0.000000,-126.550277
5,20,8,0.000000,-125.813401
5,20,10,0.000000,-138.583431
5,20,12,0.000000,-130.565710
5,20,14,0.000000,-135.467076
5,20,16,0.000000,-128.430638
5,20,18,0.000000,-128.258541
5,20,20,0.000000,-130.096456
5,20,22,0.000000,-141.463483
5,20,24,0.000000,-127.863626
5,20,26,0.000000,-137.246345
5,20,28,0.000000,-123.480016
5,20,30,0.000000,-133.479792
5,20,32,0.000000,-132.441898
5,20,34,0.000000,-129.588194
5,20,36,0.000000,-128.202320
5,20,38,0.000000,-131.378190
5,20,40,0.000000,-141.841430
5,20,42,0.000000,-131.133181
5,20,44,0.000000,-134.562366
5,20,46,0.000000,-128.943606
5,20,48,0.000000,-129.570721
5,20,50,0.000000,-127.623736
5,20,52,0.000000,-150.625685
5,20,54,0.000000,-119.273828
5,20,56,0.000000,-129.420368
5,20,58,0.000000,-133.969139
5,21,0,0.000000,-125.371490
5,21,2,0.000000,-125.014807
5,21,4,0.000000,-126.270752
5,21,6,0.000000,-132.570953
5,21,8,0.000000,-128.959499
5,21,10,0.000000,-132.740789
5,21,12,0.000000,-124.125151
5,21,14,0.000000,-130.161732
5,21,16,0.000000,-139.182731
5,21,18,0.000000,-124.257238
5,21,20,0.000000,-131.454508
5,21,22,0.000000,-124.801235
5,21,24,0.000000,-122.989239
5,21,26,0.000000,-128.041577
5,21,28,0.000000,-125.481850
5,21,30,0.000000,-127.930807
5,21,32,0.000000,-126.690953
5,21,34,0.000000,-127.263738
5,21,36,0.000000,-128.197055
5,21,38,0.000000,-125.960267
5,21,40,0.000000,-144.962316
5,21,42,0.000000,-126.409130
5,21,44,0.000000,-124.431534
5,21,46,0.000000,-132.150628
5,21,48,0.000000,-123.222500
5,21,50,0.000000,-132.063101
5,21,52,0.000000,-127.434464
5,21,54,0.000000,-126.820917
5,21,56,0.000000,-134.704693
5,21,58,0.000000,-125.095581
5,22,0,0.000000,-127.346194
5,22,2,0.000000,-137.925192
5,22,4,0.000000,-135.813168
5,22,6,0.000000,-129.344934
5,22,8,0.000000,-123.440881
5,22,10,0.000000,-132.000840
5,22,12,0.000000,-125.055658
5,22,14,0.000000,-126.347370
5,22,16,0.000000,-127.110436
5,22,18,0.000000,-126.652666
5,22,20,0.000000,-117.091102
5,22,22,0.000000,-129.990877
5,22,24,0.000000,-126.290886
5,22,26,0.000000,-126.008972
5,22,28,0.000000,-131.413306
5,22,30,0.000000,-129.019337
5,22,32,0.000000,-138.513394
5,22,34,0.000000,-130.433561
5,22,36,0.000000,-128.488317
5,22,38,0.000000,-129.049944
5,22,40,0.000000,-122.499893
5,22,42,0.000000,-134.234703
5,22,44,0.000000,-127.017382
5,22,46,0.000000,-129.926727
5,22,48,0.000000,-126.305772
5,22,50,0.000000,-120.851343
5,22,52,0.000000,-129.233419
5,22,54,0.000000,-130.246825
5,22,56,0.000000,-123.512832
5,22,58,0.000000,-133.401326
5,23,0,0.000000,-125.090863
5,23,2,0.000000,-127.319503
5,23,4,0.000000,-139.649802
5,23,6,0.000000,-135.846424
5,23,8,0.000000,-126.666345
5,23,10,0.000000,-132.880262
5,23,12,0.000000,-128.823181
5,23,14,0.000000,-129.853263
5,23,16,0.000000,-133.367497
5,23,18,0.000000,-127.323303
5,23,20,0.000000,-131.104525
5,23,22,0.000000,-134.942109
5,23,24,0.000000,-131.886481
5,23,26,0.000000,-127.184048
5,23,28,0.000000,-128.943217
5,23,30,0.000000,-130.538509
5,23,32,0.000000,-189.717432
5,23,34,0.000000,-133.234511
5,23,36,0.000000,-135.727906
5,23,38,0.000000,-127.721359
5,23,40,0.000000,-140.805280
5,23,42,0.000000,-130.365134
5,23,44,0.000000,-131.030439
5,23,46,0.000000,-127.831488
5,23,48,0.000000,-127.306682
5,23,50,0.000000,-134.656092
5,23,52,0.000000,-135.759327
5,23,54,0.000000,-129.773099
5,23,56,0.000000,-131.292693
5,23,58,0.000000,-136.498322
5,24,0,0.000000,-123.275731
5,24,2,0.000000,-132.402780
5,24,4,0.000000,-130.985777
5,24,6,0.000000,-134.752737
5,24,8,0.000000,-129.372677
5,24,10,0.000000,-126.910910
5,24,12,0.000000,-128.794426
5,24,14,0.000000,-130.384174
5,24,16,0.000000,-121.760618
5,24,18,0.000000,-123.874439
5,24,20,0.000000,-129.684750
5,24,22,0.000000,-125.846373
5,24,24,0.000000,-127.953971
5,24,26,0.000000,-139.861665
5,24,28,0.000000,-130.132769
5,24,30,0.000000,-124.275420
5,24,32,0.000000,-144.175470
5,24,34,0.000000,-124.373027
5,24,36,0.000000,-129.085433
5,24,38,0.000000,-129.101518
5,24,40,0.000000,-125.377619
5,24,42,0.000000,-127.248720
5,24,44,0.000000,-128.273703
5,24,46,0.000000,-126.360175
5,24,48,0.000000,-120.546459
5,24,50,0.000000,-129.264159
5,24,52,0.000000,-130.589681
5,24,54,0.000000,-128.959226
5,24,56,0.000000,-134.573002
5,24,58,0.000000,-125.862877
5,25,0,0.000000,-124.672271
5,25,2,0.000000,-134.791773
5,25,4,0.000000,-129.152129
5,25,6,0.000000,-127.312502
5,25,8,0.000000,-125.529982
5,25,10,0.000000,-125.546393
5,25,12,0.000000,-125.365385
5,25,14,0.000000,-139.873538
5,25,16,0.000000,-125.183559
5,25,18,0.000000,-128.534636
5,25,20,0.000000,-125.869986
5,25,22,0.000000,-132.728750
5,25,24,0.000000,-128.897138
5,25,26,0.000000,-132.274494
5,25,28,0.000000,-127.033575
5,25,30,0.000000,-131.645109
5,25,32,0.000000,-138.667131
5,25,34,0.000000,-138.982054
5,25,36,0.000000,-127.768411
5,25,38,0.000000,-131.612668
5,25,40,0.000000,-123.142894
5,25,42,0.000000,-135.408292
5,25,44,0.000000,-135.199418
5,25,46,0.000000,-130.165697
5,25,48,0.000000,-125.805772
5,25,50,0.000000,-133.882804
5,25,52,0.000000,-125.610763
5,25,54,0.000000,-131.301492
5,25,56,0.000000,-132.549607
5,25,58,0.000000,-135.711259
5,26,0,0.000000,-130.509402
5,26,2,0.000000,-136.307982
5,26,4,0.000000,-130.089692
5,26,6,0.000000,-126.253882
5,26,8,0.000000,-128.765667
5,26,10,0.000000,-141.015289
5,26,12,0.000000,-141.235974
5,26,14,0.000000,-125.323629
5,26,16,0.000000,-134.309550
5,26,18,0.000000,-131.301548
5,26,20,0.000000,-141.125179
5,26,22,0.000000,-125.272504
5,26,24,0.000000,-130.846356
5,26,26,0.000000,-138.555457
5,26,28,0.000000,-130.367063
5,26,30,0.000000,-135.489328
5,26,32,0.000000,-129.825039
5,26,34,0.000000,-125.580190
5,26,36,0.000000,-135.895776
5,26,38,0.000000,-125.690261
5,26,40,0.000000,-132.438198
5,26,42,0.000000,-139.797117
5,26,44,0.000000,-125.634971
5,26,46,0.000000,-122.198541
5,26,48,0.000000,-127.046041
5,26,50,0.000000,-119.247749
5,26,52,0.000000,-136.152619
5,26,54,0.000000,-129.707036
5,26,56,0.000000,-139.212181
5,26,58,0.000000,-121.221444
5,27,0,0.000000,-130.651106
5,27,2,0.000000,-145.110881
5,27,4,0.000000,-133.358607
5,27,6,0.000000,-142.398847
5,27,8,0.000000,-125.054276
5,27,10,0.000000,-122.090269
5,27,12,0.000000,-125.955158
5,27,14,0.000000,-129.640690
5,27,16,0.000000,-142.081672
5,27,18,0.000000,-125.289382
5,27,20,0.000000,-128.381197
5,27,22,0.000000,-119.951969
