hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-130.953775
2,0,2,0.000000,-128.826332
2,0,4,0.000000,-131.933718
2,0,6,0.000000,-129.358856
2,0,8,0.000000,-129.311101
2,0,10,0.000000,-133.641820
2,0,12,0.000000,-135.844836
2,0,14,0.000000,-130.404510
2,0,16,0.000000,-139.146754
2,0,18,0.000000,-126.701383
2,0,20,0.000000,-131.072851
2,0,22,0.000000,-128.388021
2,0,24,0.000000,-138.321306
2,0,26,0.000000,-140.254362
2,0,28,0.000000,-135.330974
2,0,30,0.000000,-123.550681
2,0,32,0.000000,-122.886341
2,0,34,0.000000,-143.925374
2,0,36,0.000000,-127.672047
2,0,38,0.000000,-133.145746
2,0,40,0.000000,-128.748010
2,0,42,0.000000,-130.047379
2,0,44,0.000000,-129.675339
2,0,46,0.000000,-116.139544
2,0,48,0.000000,-133.263558
2,0,50,0.000000,-128.217473
2,0,52,0.000000,-128.545582
2,0,54,0.000000,-132.419769
2,0,56,0.000000,-126.526299
2,0,58,0.000000,-130.182602
2,1,0,0.000000,-131.629285
2,1,2,0.000000,-137.255485
2,1,4,0.000000,-127.167630
2,1,6,0.000000,-132.079107
2,1,8,0.000000,-141.243780
2,1,10,0.000000,-140.266462
2,1,12,0.000000,-125.935428
2,1,14,0.000000,-124.028532
2,1,16,0.000000,-130.707224
2,1,18,0.000000,-128.406711
2,1,20,0.000000,-106.393181
2,1,22,0.000000,-133.672672
2,1,24,0.000000,-134.321703
2,1,26,0.000000,-130.892888
2,1,28,0.000000,-133.794617
2,1,30,0.000000,-135.874025
2,1,32,0.000000,-125.821119
2,1,34,0.000000,-128.023238
2,1,36,0.000000,-124.450770
2,1,38,0.000000,-132.569416
2,1,40,0.000000,-125.263361
2,1,42,0.000000,-128.957262
2,1,44,0.000000,-132.989236
2,1,46,0.000000,-125.631086
2,1,48,0.000000,-129.961006
2,1,50,0.000000,-125.524549
2,1,52,0.000000,-123.916910
2,1,54,0.000000,-127.312697
2,1,56,0.000000,-132.327147
2,1,58,0.000000,-128.142617
2,2,0,0.000000,-127.071440
2,2,2,0.000000,-126.551293
2,2,4,0.000000,-129.476711
2,2,6,0.000000,-130.602711
2,2,8,0.000000,-129.391721
2,2,10,0.000000,-138.796448
2,2,12,0.000000,-133.272977
2,2,14,0.000000,-137.877286
2,2,16,0.000000,-135.275044
2,2,18,0.000000,-128.281468
2,2,20,0.000000,-127.027102
2,2,22,0.000000,-136.839614
2,2,24,0.000000,-110.698458
2,2,26,0.000000,-130.422728
2,2,28,0.000000,-135.396422
2,2,30,0.000000,-131.249690
2,2,32,0.000000,-125.193429
2,2,34,0.000000,-133.644747
2,2,36,0.000000,-136.674325
2,2,38,0.000000,-127.616637
2,2,40,0.000000,-126.935880
2,2,42,0.000000,-134.431316
2,2,44,0.000000,-124.747876
2,2,46,0.000000,-127.128740
2,2,48,0.000000,-138.236389
2,2,50,0.000000,-127.709108
2,2,52,0.000000,-125.844150
2,2,54,0.000000,-109.034172
2,2,56,0.000000,-128.734968
2,2,58,0.000000,-127.233789
2,3,0,0.000000,-129.099560
2,3,2,0.000000,-127.113816
2,3,4,0.000000,-126.163138
2,3,6,0.000000,-125.158777
2,3,8,0.000000,-135.871919
2,3,10,0.000000,-133.344178
2,3,12,0.000000,-148.719476
2,3,14,0.000000,-131.976438
2,3,16,0.000000,-133.907035
2,3,18,0.000000,-125.880317
2,3,20,0.000000,-149.921806
2,3,22,0.000000,-128.466729
2,3,24,0.000000,-138.907221
2,3,26,0.000000,-135.764301
2,3,28,0.000000,-107.785021
2,3,30,0.000000,-126.163420
2,3,32,0.000000,-130.655847
2,3,34,0.000000,-128.471485
2,3,36,0.000000,-144.232360
2,3,38,0.000000,-134.423031
2,3,40,0.000000,-133.510652
2,3,42,0.000000,-131.213881
2,3,44,0.000000,-137.501029
2,3,46,0.000000,-134.961395
2,3,48,0.000000,-133.830041
2,3,50,0.000000,-134.941437
2,3,52,0.000000,-131.758463
2,3,54,0.000000,-132.141711
2,3,56,0.000000,-131.957867
2,3,58,0.000000,-127.699829
2,4,0,0.000000,-131.772148
2,4,2,0.000000,-121.941718
2,4,4,0.000000,-130.562215
2,4,6,0.000000,-128.838365
2,4,8,0.000000,-128.492340
2,4,10,0.000000,-133.008732
2,4,12,0.000000,-129.695265
2,4,14,0.000000,-130.878419
2,4,16,0.000000,-133.800845
2,4,18,0.000000,-137.011700
2,4,20,0.000000,-127.250533
2,4,22,0.000000,-131.234698
2,4,24,0.000000,-133.533675
2,4,26,0.000000,-133.212033
2,4,28,0.000000,-134.949425
2,4,30,0.000000,-129.196728
2,4,32,0.000000,-109.265482
2,4,34,0.000000,-132.095092
2,4,36,0.000000,-126.086804
2,4,38,0.000000,-125.534896
2,4,40,0.000000,-132.199477
2,4,42,0.000000,-125.245107
2,4,44,0.000000,-124.430603
2,4,46,0.000000,-147.080362
2,4,48,0.000000,-125.512736
2,4,50,0.000000,-132.373048
2,4,52,0.000000,-130.013460
2,4,54,0.000000,-139.461587
2,4,56,0.000000,-127.020556
2,4,58,0.000000,-131.088729
2,5,0,0.000000,-126.320306
2,5,2,0.000000,-136.639902
2,5,4,0.000000,-127.713541
2,5,6,0.000000,-109.798721
2,5,8,0.000000,-130.432015
2,5,10,0.000000,-124.197954
2,5,12,0.000000,-132.055643
2,5,14,0.000000,-127.096541
2,5,16,0.000000,-129.056716
2,5,18,0.000000,-134.752806
2,5,20,0.000000,-127.138044
2,5,22,0.000000,-129.889990
2,5,24,0.000000,-134.554528
2,5,26,0.000000,-123.263457
2,5,28,0.000000,-136.554963
2,5,30,0.000000,-135.328069
2,5,32,0.000000,-128.069018
2,5,34,0.000000,-133.248097
2,5,36,0.000000,-110.320944
2,5,38,0.000000,-132.230274
2,5,40,0.000000,-135.856534
2,5,42,0.000000,-130.871635
2,5,44,0.000000,-126.741939
2,5,46,0.000000,-134.428046
2,5,48,0.000000,-133.946377
2,5,50,0.000000,-146.129760
2,5,52,0.000000,-136.438955
2,5,54,0.000000,-146.744507
2,5,56,0.000000,-129.551431
2,5,58,0.000000,-146.774019
2,6,0,0.000000,-129.801677
2,6,2,0.000000,-127.738168
2,6,4,0.000000,-127.552282
2,6,6,0.000000,-138.391228
2,6,8,0.000000,-134.105528
2,6,10,0.000000,-109.442215
2,6,12,0.000000,-124.566848
2,6,14,0.000000,-134.399024
2,6,16,0.000000,-130.522822
2,6,18,0.000000,-131.038627
2,6,20,0.000000,-128.101630
2,6,22,0.000000,-126.900283
2,6,24,0.000000,-136.709493
2,6,26,0.000000,-133.788840
2,6,28,0.000000,-137.282278
2,6,30,0.000000,-143.211851
2,6,32,0.000000,-133.785064
2,6,34,0.000000,-132.874955
2,6,36,0.000000,-136.648791
2,6,38,0.000000,-129.505863
2,6,40,0.000000,-108.894914
2,6,42,0.000000,-133.788054
2,6,44,0.000000,-133.284320
2,6,46,0.000000,-138.598577
2,6,48,0.000000,-128.179471
2,6,50,0.000000,-127.985972
2,6,52,0.000000,-125.535375
2,6,54,0.000000,-135.296450
2,6,56,0.000000,-129.047325
2,6,58,0.000000,-130.347138
2,7,0,0.000000,-128.264377
2,7,2,0.000000,-136.931560
2,7,4,0.000000,-138.425986
2,7,6,0.000000,-137.795067
2,7,8,0.000000,-127.729462
2,7,10,0.000000,-130.126245
2,7,12,0.000000,-129.865731
2,7,14,0.000000,-100.912547
2,7,16,0.000000,-132.869895
2,7,18,0.000000,-131.351260
2,7,20,0.000000,-132.965840
2,7,22,0.000000,-136.044127
2,7,24,0.000000,-135.518083
2,7,26,0.000000,-142.981767
2,7,28,0.000000,-138.407058
2,7,30,0.000000,-137.630048
2,7,32,0.000000,-127.655515
2,7,34,0.000000,-128.273463
2,7,36,0.000000,-129.250986
2,7,38,0.000000,-127.402858
2,7,40,0.000000,-133.971224
2,7,42,0.000000,-128.621392
2,7,44,0.000000,-130.824974
2,7,46,0.000000,-143.408733
2,7,48,0.000000,-143.565148
2,7,50,0.000000,-124.575181
2,7,52,0.000000,-131.265604
2,7,54,0.000000,-145.059949
2,7,56,0.000000,-134.362360
2,7,58,0.000000,-140.458209
2,8,0,0.000000,-123.926050
2,8,2,0.000000,-134.366497
2,8,4,0.000000,-129.615867
2,8,6,0.000000,-128.533208
2,8,8,0.000000,-126.431797
2,8,10,0.000000,-128.731967
2,8,12,0.000000,-123.216907
2,8,14,0.000000,-142.783087
2,8,16,0.000000,-132.842064
2,8,18,0.000000,-120.083828
2,8,20,0.000000,-138.055095
2,8,22,0.000000,-123.225668
2,8,24,0.000000,-144.589262
2,8,26,0.000000,-130.922004
2,8,28,0.000000,-139.689571
2,8,30,0.000000,-130.413112
2,8,32,0.000000,-128.432725
2,8,34,0.000000,-128.479825
2,8,36,0.000000,-130.672123
2,8,38,0.000000,-129.309308
2,8,40,0.000000,-137.730125
2,8,42,0.000000,-132.832681
2,8,44,0.000000,-132.456128
2,8,46,0.000000,-129.129237
2,8,48,0.000000,-127.179867
2,8,50,0.000000,-125.635989
2,8,52,0.000000,-133.158715
2,8,54,0.000000,-134.311436
2,8,56,0.000000,-137.705082
2,8,58,0.000000,-134.980273
2,9,0,0.000000,-138.734331
2,9,2,0.000000,-130.427281
2,9,4,0.000000,-128.166098
2,9,6,0.000000,-129.693135
2,9,8,0.000000,-133.501179
2,9,10,0.000000,-133.017507
2,9,12,0.000000,-132.973764
2,9,14,0.000000,-142.847519
2,9,16,0.000000,-137.108746
2,9,18,0.000000,-133.852512
2,9,20,0.000000,-125.026115
2,9,22,0.000000,-105.920476
2,9,24,0.000000,-128.141300
2,9,26,0.000000,-127.736296
2,9,28,0.000000,-137.176180
2,9,30,0.000000,-124.717373
2,9,32,0.000000,-145.590064
2,9,34,0.000000,-133.490952
2,9,36,0.000000,-133.862833
2,9,38,0.000000,-133.575610
2,9,40,0.000000,-132.667704
2,9,42,0.000000,-129.687978
2,9,44,0.000000,-124.596952
2,9,46,0.000000,-136.670515
2,9,48,0.000000,-153.394869
2,9,50,0.000000,-128.907710
2,9,52,0.000000,-124.241530
2,9,54,0.000000,-134.056147
2,9,56,0.000000,-117.002460
2,9,58,0.000000,-126.874331
2,10,0,0.000000,-147.333982
2,10,2,0.000000,-135.419314
2,10,4,0.000000,-131.618948
2,10,6,0.000000,-137.835803
2,10,8,0.000000,-134.347117
2,10,10,0.000000,-140.822071
2,10,12,0.000000,-128.671761
2,10,14,0.000000,-132.107097
2,10,16,0.000000,-139.100935
2,10,18,0.000000,-129.559255
2,10,20,0.000000,-122.185841
2,10,22,0.000000,-132.843962
2,10,24,0.000000,-128.632863
2,10,26,0.000000,-122.578473
2,10,28,0.000000,-142.606623
2,10,30,0.000000,-130.793863
2,10,32,0.000000,-128.488198
2,10,34,0.000000,-127.995577
2,10,36,0.000000,-131.193976
2,10,38,0.000000,-138.656081
2,10,40,0.000000,-128.580403
2,10,42,0.000000,-132.262423
2,10,44,0.000000,-124.688624
2,10,46,0.000000,-130.770789
2,10,48,0.000000,-131.535951
2,10,50,0.000000,-128.674901
2,10,52,0.000000,-128.649957
2,10,54,0.000000,-128.599621
2,10,56,0.000000,-130.491275
2,10,58,0.000000,-128.038152
2,11,0,0.000000,-111.895581
2,11,2,0.000000,-131.413713
2,11,4,0.000000,-129.170932
2,11,6,0.000000,-126.580809
2,11,8,0.000000,-133.301167
2,11,10,0.000000,-128.445315
2,11,12,0.000000,-132.773233
2,11,14,0.000000,-127.732313
2,11,16,0.000000,-129.631033
2,11,18,0.000000,-129.152591
2,11,20,0.000000,-131.229352
2,11,22,0.000000,-132.704682
2,11,24,0.000000,-145.768042
2,11,26,0.000000,-124.628543
2,11,28,0.000000,-127.848200
2,11,30,0.000000,-99.834677
2,11,32,0.000000,-125.242740
2,11,34,0.000000,-126.233351
2,11,36,0.000000,-123.782964
2,11,38,0.000000,-136.704086
2,11,40,0.000000,-142.835817
2,11,42,0.000000,-130.459555
2,11,44,0.000000,-128.348025
2,11,46,0.000000,-127.573110
2,11,48,0.000000,-151.656358
2,11,50,0.000000,-126.604733
2,11,52,0.000000,-132.529946
2,11,54,0.000000,-139.829431
2,11,56,0.000000,-131.659612
2,11,58,0.000000,-135.973122
2,12,0,0.000000,-135.143048
2,12,2,0.000000,-134.100628
2,12,4,0.000000,-97.390855
2,12,6,0.000000,-137.883098
2,12,8,0.000000,-128.303640
2,12,10,0.000000,-129.948180
2,12,12,0.000000,-128.263373
2,12,14,0.000000,-123.398518
2,12,16,0.000000,-135.370646
2,12,18,0.000000,-128.125539
2,12,20,0.000000,-137.249357
2,12,22,0.000000,-126.481891
2,12,24,0.000000,-138.689312
2,12,26,0.000000,-137.761339
2,12,28,0.000000,-131.493147
2,12,30,0.000000,-125.359423
2,12,32,0.000000,-131.354090
2,12,34,0.000000,-127.423655
2,12,36,0.000000,-137.216778
2,12,38,0.000000,-125.303452
2,12,40,0.000000,-136.056052
2,12,42,0.000000,-139.699720
2,12,44,0.000000,-128.809732
2,12,46,0.000000,-128.683813
2,12,48,0.000000,-130.945938
2,12,50,0.000000,-129.027400
2,12,52,0.000000,-153.466227
2,12,54,0.000000,-131.294605
2,12,56,0.000000,-133.634165
2,12,58,0.000000,-131.043810
2,13,0,0.000000,-122.099642
2,13,2,0.000000,-139.949801
2,13,4,0.000000,-135.393328
2,13,6,0.000000,-128.016725
2,13,8,0.000000,-99.008450
2,13,10,0.000000,-155.260975
2,13,12,0.000000,-130.911952
2,13,14,0.000000,-136.029557
2,13,16,0.000000,-128.410869
2,13,18,0.000000,-125.918616
2,13,20,0.000000,-130.082238
2,13,22,0.000000,-130.315474
2,13,24,0.000000,-131.430839
2,13,26,0.000000,-131.290986
2,13,28,0.000000,-136.496688
2,13,30,0.000000,-128.563523
2,13,32,0.000000,-140.163091
2,13,34,0.000000,-137.968294
2,13,36,0.000000,-139.094190
2,13,38,0.000000,-135.632794
2,13,40,0.000000,-125.957795
2,13,42,0.000000,-132.700485
2,13,44,0.000000,-122.174964
2,13,46,0.000000,-131.972280
2,13,48,0.000000,-127.594010
2,13,50,0.000000,-125.709132
2,13,52,0.000000,-128.659485
2,13,54,0.000000,-137.497846
2,13,56,0.000000,-137.247524
2,13,58,0.000000,-131.056949
2,14,0,0.000000,-122.212058
2,14,2,0.000000,-129.238137
2,14,4,0.000000,-143.413287
2,14,6,0.000000,-131.561695
2,14,8,0.000000,-133.398041
2,14,10,0.000000,-129.195789
2,14,12,0.000000,-100.142557
2,14,14,0.000000,-137.334091
2,14,16,0.000000,-129.726232
2,14,18,0.000000,-140.896018
2,14,20,0.000000,-129.162026
2,14,22,0.000000,-125.981120
2,14,24,0.000000,-130.678012
2,14,26,0.000000,-130.031238
2,14,28,0.000000,-130.930493
2,14,30,0.000000,-129.371080
2,14,32,0.000000,-123.398460
2,14,34,0.000000,-129.304094
2,14,36,0.000000,-130.689528
2,14,38,0.000000,-137.158370
2,14,40,0.000000,-132.302081
2,14,42,0.000000,-127.566575
2,14,44,0.000000,-136.542567
2,14,46,0.000000,-100.784225
2,14,48,0.000000,-145.098964
2,14,50,0.000000,-148.169294
2,14,52,0.000000,-136.482588
2,14,54,0.000000,-131.632937
2,14,56,0.000000,-124.695632
2,14,58,0.000000,-138.541047
2,15,0,0.000000,-139.943672
2,15,2,0.000000,-132.225965
2,15,4,0.000000,-137.711721
2,15,6,0.000000,-131.829925
2,15,8,0.000000,-140.229853
2,15,10,0.000000,-136.057735
2,15,12,0.000000,-123.968759
2,15,14,0.000000,-132.723768
2,15,16,0.000000,-111.934416
2,15,18,0.000000,-126.351315
2,15,20,0.000000,-133.726921
2,15,22,0.000000,-127.563537
2,15,24,0.000000,-133.637538
2,15,26,0.000000,-136.383387
2,15,28,0.000000,-124.199501
2,15,30,0.000000,-130.705970
2,15,32,0.000000,-132.587405
2,15,34,0.000000,-131.523435
2,15,36,0.000000,-132.670972
2,15,38,0.000000,-123.593642
2,15,40,0.000000,-129.064750
2,15,42,0.000000,-130.505741
2,15,44,0.000000,-134.295378
2,15,46,0.000000,-123.364637
2,15,48,0.000000,-134.445638
2,15,50,0.000000,-114.968277
2,15,52,0.000000,-124.526327
2,15,54,0.000000,-130.940471
2,15,56,0.000000,-129.208056
2,15,58,0.000000,-126.541665
2,16,0,0.000000,-128.775618
2,16,2,0.000000,-129.372438
2,16,4,0.000000,-136.384387
2,16,6,0.000000,-130.119475
2,16,8,0.000000,-135.870542
2,16,10,0.000000,-138.754428
2,16,12,0.000000,-128.978088
2,16,14,0.000000,-141.550228
2,16,16,0.000000,-128.942028
2,16,18,0.000000,-135.889333
2,16,20,0.000000,-107.319171
2,16,22,0.000000,-130.709795
2,16,24,0.000000,-127.262339
2,16,26,0.000000,-131.798047
2,16,28,0.000000,-128.991679
2,16,30,0.000000,-127.285602
2,16,32,0.000000,-142.458476
2,16,34,0.000000,-136.078349
2,16,36,0.000000,-131.366770
2,16,38,0.000000,-127.715691
2,16,40,0.000000,-139.859975
2,16,42,0.000000,-129.062184
2,16,44,0.000000,-129.963958
2,16,46,0.000000,-134.026071
2,16,48,0.000000,-142.600898
2,16,50,0.000000,-138.583229
2,16,52,0.000000,-136.782464
2,16,54,0.000000,-105.932080
2,16,56,0.000000,-126.228881
2,16,58,0.000000,-152.754413
2,17,0,0.000000,-130.569202
2,17,2,0.000000,-126.895852
2,17,4,0.000000,-132.011147
2,17,6,0.000000,-125.016625
2,17,8,0.000000,-127.286399
2,17,10,0.000000,-135.089042
2,17,12,0.000000,-127.356189
2,17,14,0.000000,-129.905290
2,17,16,0.000000,-124.621783
2,17,18,0.000000,-141.930245
2,17,20,0.000000,-132.436921
2,17,22,0.000000,-133.549052
2,17,24,0.000000,-138.271327
2,17,26,0.000000,-127.282253
2,17,28,0.000000,-124.453630
2,17,30,0.000000,-128.280096
2,17,32,0.000000,-141.644964
2,17,34,0.000000,-128.110202
2,17,36,0.000000,-128.904429
2,17,38,0.000000,-134.872916
2,17,40,0.000000,-128.503670
2,17,42,0.000000,-131.097735
2,17,44,0.000000,-127.762166
2,17,46,0.000000,-131.212556
2,17,48,0.000000,-137.790021
2,17,50,0.000000,-129.036626
2,17,52,0.000000,-130.925681
2,17,54,0.000000,-126.734609
2,17,56,0.000000,-133.673947
2,17,58,0.000000,-114.743379
2,18,0,0.000000,-134.958263
2,18,2,0.000000,-126.451542
2,18,4,0.000000,-130.388089
2,18,6,0.000000,-129.504781
2,18,8,0.000000,-132.944123
2,18,10,0.000000,-134.018104
2,18,12,0.000000,-124.629138
2,18,14,0.000000,-132.665733
2,18,16,0.000000,-126.817678
2,18,18,0.000000,-125.732543
2,18,20,0.000000,-138.006630
2,18,22,0.000000,-130.040363
2,18,24,0.000000,-130.327173
2,18,26,0.000000,-123.696336
2,18,28,0.000000,-129.506450
2,18,30,0.000000,-129.783362
2,18,32,0.000000,-131.649889
2,18,34,0.000000,-127.351555
2,18,36,0.000000,-154.343010
2,18,38,0.000000,-131.242608
2,18,40,0.000000,-124.246805
2,18,42,0.000000,-128.778692
2,18,44,0.000000,-138.621191
2,18,46,0.000000,-130.792691
2,18,48,0.000000,-124.619469
2,18,50,0.000000,-129.320234
2,18,52,0.000000,-139.004827
2,18,54,0.000000,-138.030663
2,18,56,0.000000,-128.020539
2,18,58,0.000000,-142.877850
2,19,0,0.000000,-132.384131
2,19,2,0.000000,-116.293610
2,19,4,0.000000,-135.373564
2,19,6,0.000000,-131.941833
2,19,8,0.000000,-134.203833
2,19,10,0.000000,-125.797933
2,19,12,0.000000,-126.790332
2,19,14,0.000000,-131.962290
2,19,16,0.000000,-160.897104
2,19,18,0.000000,-138.443907
2,19,20,0.000000,-123.407876
2,19,22,0.000000,-127.415583
2,19,24,0.000000,-122.025621
2,19,26,0.000000,-121.555861
2,19,28,0.000000,-143.361219
2,19,30,0.000000,-136.716646
2,19,32,0.000000,-132.666443
2,19,34,0.000000,-131.072204
2,19,36,0.000000,-131.276565
2,19,38,0.000000,-130.120658
2,19,40,0.000000,-124.318131
2,19,42,0.000000,-126.583833
2,19,44,0.000000,-122.829260
2,19,46,0.000000,-132.170119
2,19,48,0.000000,-127.449453
2,19,50,0.000000,-139.092733
2,19,52,0.000000,-126.990218
2,19,54,0.000000,-136.179374
2,19,56,0.000000,-132.801770
2,19,58,0.000000,-128.770422
2,20,0,0.000000,-129.939816
2,20,2,0.000000,-144.511174
2,20,4,0.000000,-130.964185
2,20,6,0.000000,-101.761210
2,20,8,0.000000,-130.798799
2,20,10,0.000000,-156.451101
2,20,12,0.000000,-143.962199
2,20,14,0.000000,-131.205259
2,20,16,0.000000,-133.255173
2,20,18,0.000000,-142.714575
2,20,20,0.000000,-129.102760
2,20,22,0.000000,-132.495835
2,20,24,0.000000,-129.729016
2,20,26,0.000000,-136.025828
2,20,28,0.000000,-128.069128
2,20,30,0.000000,-125.721779
2,20,32,0.000000,-142.091903
2,20,34,0.000000,-133.384736
2,20,36,0.000000,-131.540713
2,20,38,0.000000,-129.869388
2,20,40,0.000000,-107.174105
2,20,42,0.000000,-127.083954
2,20,44,0.000000,-129.247167
2,20,46,0.000000,-130.702770
2,20,48,0.000000,-143.173897
2,20,50,0.000000,-131.862866
2,20,52,0.000000,-134.140161
2,20,54,0.000000,-129.010358
2,20,56,0.000000,-126.146445
2,20,58,0.000000,-133.481714
2,21,0,0.000000,-128.804845
2,21,2,0.000000,-130.079920
2,21,4,0.000000,-145.135340
2,21,6,0.000000,-133.214993
2,21,8,0.000000,-128.601901
2,21,10,0.000000,-104.423384
2,21,12,0.000000,-139.934644
2,21,14,0.000000,-134.826458
2,21,16,0.000000,-125.692603
2,21,18,0.000000,-125.813834
2,21,20,0.000000,-127.505467
2,21,22,0.000000,-123.377533
2,21,24,0.000000,-133.371468
2,21,26,0.000000,-135.607157
2,21,28,0.000000,-125.311983
2,21,30,0.000000,-128.029731
2,21,32,0.000000,-128.547401
2,21,34,0.000000,-126.370806
2,21,36,0.000000,-133.713808
2,21,38,0.000000,-151.050906
2,21,40,0.000000,-129.358163
2,21,42,0.000000,-136.388524
2,21,44,0.000000,-125.962309
2,21,46,0.000000,-136.660732
2,21,48,0.000000,-124.064695
2,21,50,0.000000,-134.868252
2,21,52,0.000000,-134.468656
2,21,54,0.000000,-134.029831
2,21,56,0.000000,-126.867207
2,21,58,0.000000,-126.464575
2,22,0,0.000000,-139.899880
2,22,2,0.000000,-130.215105
2,22,4,0.000000,-120.977496
2,22,6,0.000000,-135.713217
2,22,8,0.000000,-127.676433
2,22,10,0.000000,-130.780136
2,22,12,0.000000,-128.444919
2,22,14,0.000000,-138.895038
2,22,16,0.000000,-125.498048
2,22,18,0.000000,-138.215724
2,22,20,0.000000,-131.726774
2,22,22,0.000000,-142.034139
2,22,24,0.000000,-134.618916
2,22,26,0.000000,-124.458436
2,22,28,0.000000,-130.495737
2,22,30,0.000000,-130.539093
2,22,32,0.000000,-129.453045
2,22,34,0.000000,-143.706540
2,22,36,0.000000,-126.937813
2,22,38,0.000000,-127.709327
2,22,40,0.000000,-130.781665
2,22,42,0.000000,-126.047581
2,22,44,0.000000,-130.213390
2,22,46,0.000000,-134.362010
2,22,48,0.000000,-124.136811
2,22,50,0.000000,-129.766148
2,22,52,0.000000,-128.726741
2,22,54,0.000000,-137.415274
2,22,56,0.000000,-127.232071
2,22,58,0.000000,-127.733448
2,23,0,0.000000,-129.998031
2,23,2,0.000000,-129.098881
2,23,4,0.000000,-132.374350
2,23,6,0.000000,-126.387290
2,23,8,0.000000,-127.674674
2,23,10,0.000000,-130.740587
2,23,12,0.000000,-134.762573
2,23,14,0.000000,-137.513213
2,23,16,0.000000,-137.142213
2,23,18,0.000000,-131.763097
2,23,20,0.000000,-129.371938
2,23,22,0.000000,-131.151106
2,23,24,0.000000,-127.893311
2,23,26,0.000000,-143.011091
2,23,28,0.000000,-136.537948
2,23,30,0.000000,-119.702822
2,23,32,0.000000,-125.503052
2,23,34,0.000000,-126.223566
2,23,36,0.000000,-132.274978
2,23,38,0.000000,-124.761492
2,23,40,0.000000,-131.742588
2,23,42,0.000000,-134.741899
2,23,44,0.000000,-134.203639
2,23,46,0.000000,-138.773899
2,23,48,0.000000,-135.606400
2,23,50,0.000000,-130.297383
2,23,52,0.000000,-125.906507
2,23,54,0.000000,-133.069225
2,23,56,0.000000,-136.963863
2,23,58,0.000000,-126.262766
2,24,0,0.000000,-130.484985
2,24,2,0.000000,-128.085852
2,24,4,0.000000,-126.878320
2,24,6,0.000000,-135.335811
2,24,8,0.000000,-135.461555
2,24,10,0.000000,-131.459578
2,24,12,0.000000,-127.583545
2,24,14,0.000000,-138.217041
2,24,16,0.000000,-131.611892
2,24,18,0.000000,-132.906451
2,24,20,0.000000,-142.396780
2,24,22,0.000000,-130.149789
2,24,24,0.000000,-129.515290
2,24,26,0.000000,-121.419111
2,24,28,0.000000,-128.208062
2,24,30,0.000000,-137.394342
2,24,32,0.000000,-131.235668
2,24,34,0.000000,-151.634283
2,24,36,0.000000,-128.419263
2,24,38,0.000000,-138.086798
2,24,40,0.000000,-128.188054
2,24,42,0.000000,-125.838562
2,24,44,0.000000,-130.888902
2,24,46,0.000000,-135.982259
2,24,48,0.000000,-125.541861
2,24,50,0.000000,-129.895194
2,24,52,0.000000,-146.470458
2,24,54,0.000000,-130.127724
2,24,56,0.000000,-109.006054
2,24,58,0.000000,-135.012525
2,25,0,0.000000,-128.083918
2,25,2,0.000000,-134.035101
2,25,4,0.000000,-131.827706
2,25,6,0.000000,-130.521199
2,25,8,0.000000,-133.357265
2,25,10,0.000000,-127.362918
2,25,12,0.000000,-125.727543
2,25,14,0.000000,-124.253846
2,25,16,0.000000,-127.178756
2,25,18,0.000000,-133.701375
2,25,20,0.000000,-127.099542
2,25,22,0.000000,-130.434745
2,25,24,0.000000,-125.506333
2,25,26,0.000000,-127.634637
2,25,28,0.000000,-129.387492
2,25,30,0.000000,-107.278859
2,25,32,0.000000,-133.248373
2,25,34,0.000000,-127.483384
2,25,36,0.000000,-136.645130
2,25,38,0.000000,-137.485038
2,25,40,0.000000,-135.537402
2,25,42,0.000000,-129.639872
2,25,44,0.000000,-131.209805
2,25,46,0.000000,-124.724444
2,25,48,0.000000,-130.390879
2,25,50,0.000000,-132.299739
2,25,52,0.000000,-125.695892
2,25,54,0.000000,-131.420265
2,25,56,0.000000,-136.330804
2,25,58,0.000000,-126.853640
2,26,0,0.000000,-123.318273
2,26,2,0.000000,-126.199754
2,26,4,0.000000,-133.193214
2,26,6,0.000000,-124.701047
2,26,8,0.000000,-131.890418
2,26,10,0.000000,-133.073354
2,26,12,0.000000,-135.285528
2,26,14,0.000000,-125.687607
2,26,16,0.000000,-127.604504
2,26,18,0.000000,-130.107943
2,26,20,0.000000,-130.999231
2,26,22,0.000000,-140.612689
2,26,24,0.000000,-127.745111
2,26,26,0.000000,-133.078740
2,26,28,0.000000,-128.071679
2,26,30,0.000000,-132.327873
2,26,32,0.000000,-128.070468
2,26,34,0.000000,-110.913674
2,26,36,0.000000,-127.485052
2,26,38,0.000000,-127.093937
2,26,40,0.000000,-127.243010
2,26,42,0.000000,-128.852989
2,26,44,0.000000,-128.384319
2,26,46,0.000000,-136.523893
2,26,48,0.000000,-133.172605
2,26,50,0.000000,-128.529397
2,26,52,0.000000,-131.642284
2,26,54,0.000000,-131.907636
2,26,56,0.000000,-127.979894
2,26,58,0.000000,-122.172854
2,27,0,0.000000,-135.225465
2,27,2,0.000000,-131.343602
2,27,4,0.000000,-133.504013
2,27,6,0.000000,-134.851640
2,27,8,0.000000,-132.117037
2,27,10,0.000000,-128.334294
2,27,12,0.000000,-132.147981
2,27,14,0.000000,-131.656096
2,27,16,0.000000,-127.039409
2,27,18,0.000000,-143.486399
2,27,20,0.000000,-132.706316
2,27,22,0.000000,-129.638484
