hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-130.508138
19,0,2,0.000000,-125.539100
19,0,4,0.000000,-138.606675
19,0,6,0.000000,-128.519649
19,0,8,0.000000,-129.901573
19,0,10,0.000000,-125.020178
19,0,12,0.000000,-140.540354
19,0,14,0.000000,-143.882358
19,0,16,0.000000,-130.760524
19,0,18,0.000000,-127.536444
19,0,20,0.000000,-128.830049
19,0,22,0.000000,-131.598738
19,0,24,0.000000,-124.384646
19,0,26,0.000000,-134.690319
19,0,28,0.000000,-130.555991
19,0,30,0.000000,-123.054558
19,0,32,0.000000,-146.717630
19,0,34,0.000000,-122.160002
19,0,36,0.000000,-132.189509
19,0,38,0.000000,-127.001082
19,0,40,0.000000,-130.462100
19,0,42,0.000000,-134.676106
19,0,44,0.000000,-136.280998
19,0,46,0.000000,-128.494059
19,0,48,0.000000,-128.337201
19,0,50,0.000000,-127.633104
19,0,52,0.000000,-128.327512
19,0,54,0.000000,-128.520766
19,0,56,0.000000,-125.417691
19,0,58,0.000000,-126.772037
19,1,0,0.000000,-121.396641
19,1,2,0.000000,-139.374080
19,1,4,0.000000,-138.110511
19,1,6,0.000000,-125.880059
19,1,8,0.000000,-132.049044
19,1,10,0.000000,-131.808830
19,1,12,0.000000,-147.558061
19,1,14,0.000000,-140.289482
19,1,16,0.000000,-129.142292
19,1,18,0.000000,-132.279965
19,1,20,0.000000,-128.999799
19,1,22,0.000000,-128.298826
19,1,24,0.000000,-130.598059
19,1,26,0.000000,-121.795543
19,1,28,0.000000,-125.148336
19,1,30,0.000000,-123.957312
19,1,32,0.000000,-124.654331
19,1,34,0.000000,-125.327963
19,1,36,0.000000,-130.799111
19,1,38,0.000000,-126.169867
19,1,40,0.000000,-138.495330
19,1,42,0.000000,-131.537085
19,1,44,0.000000,-135.660597
19,1,46,0.000000,-126.282638
19,1,48,0.000000,-134.724323
19,1,50,0.000000,-135.829733
19,1,52,0.000000,-123.080221
19,1,54,0.000000,-135.590362
19,1,56,0.000000,-125.483188
19,1,58,0.000000,-128.507609
19,2,0,0.000000,-131.879761
19,2,2,0.000000,-128.262325
19,2,4,0.000000,-133.850509
19,2,6,0.000000,-128.486472
19,2,8,0.000000,-130.133686
19,2,10,0.000000,-124.135089
19,2,12,0.000000,-129.162549
19,2,14,0.000000,-133.308708
19,2,16,0.000000,-138.223378
19,2,18,0.000000,-134.003877
19,2,20,0.000000,-124.165634
19,2,22,0.000000,-129.457917
19,2,24,0.000000,-126.171290
19,2,26,0.000000,-132.048582
19,2,28,0.000000,-127.136026
19,2,30,0.000000,-135.342158
19,2,32,0.000000,-138.069067
19,2,34,0.000000,-135.573717
19,2,36,0.000000,-127.921610
19,2,38,0.000000,-130.947256
19,2,40,0.000000,-124.062948
19,2,42,0.000000,-123.152040
19,2,44,0.000000,-134.020114
19,2,46,0.000000,-135.512800
19,2,48,0.000000,-133.134686
19,2,50,0.000000,-132.861072
19,2,52,0.000000,-123.393326
19,2,54,0.000000,-128.796249
19,2,56,0.000000,-125.101096
19,2,58,0.000000,-130.251461
19,3,0,0.000000,-123.375525
19,3,2,0.000000,-131.803193
19,3,4,0.000000,-130.154053
19,3,6,0.000000,-129.803218
19,3,8,0.000000,-137.992280
19,3,10,0.000000,-127.839609
19,3,12,0.000000,-129.987929
19,3,14,0.000000,-125.134530
19,3,16,0.000000,-124.389010
19,3,18,0.000000,-133.222008
19,3,20,0.000000,-142.758069
19,3,22,0.000000,-125.399651
19,3,24,0.000000,-130.154057
19,3,26,0.000000,-125.051509
19,3,28,0.000000,-132.657797
19,3,30,0.000000,-124.032012
19,3,32,0.000000,-124.554546
19,3,34,0.000000,-124.958643
19,3,36,0.000000,-127.923704
19,3,38,0.000000,-128.811894
19,3,40,0.000000,-135.125151
19,3,42,0.000000,-133.091140
19,3,44,0.000000,-133.822446
19,3,46,0.000000,-141.590015
19,3,48,0.000000,-121.559617
19,3,50,0.000000,-141.175104
19,3,52,0.000000,-131.972213
19,3,54,0.000000,-121.507542
19,3,56,0.000000,-124.684824
19,3,58,0.000000,-140.787235
19,4,0,0.000000,-129.431818
19,4,2,0.000000,-123.200926
19,4,4,0.000000,-133.493793
19,4,6,0.000000,-134.470764
19,4,8,0.000000,-139.222757
19,4,10,0.000000,-141.065957
19,4,12,0.000000,-123.402030
19,4,14,0.000000,-128.135147
19,4,16,0.000000,-126.415692
19,4,18,0.000000,-130.569793
19,4,20,0.000000,-126.227557
19,4,22,0.000000,-135.136616
19,4,24,0.000000,-136.699087
19,4,26,0.000000,-124.962709
19,4,28,0.000000,-123.951631
19,4,30,0.000000,-136.070098
19,4,32,0.000000,-129.462734
19,4,34,0.000000,-128.188692
19,4,36,0.000000,-132.598853
19,4,38,0.000000,-128.866837
19,4,40,0.000000,-121.194864
19,4,42,0.000000,-137.467371
19,4,44,0.000000,-136.639022
19,4,46,0.000000,-139.258811
19,4,48,0.000000,-140.080283
19,4,50,0.000000,-128.501008
19,4,52,0.000000,-132.525740
19,4,54,0.000000,-129.237527
19,4,56,0.000000,-124.012644
19,4,58,0.000000,-128.059969
19,5,0,0.000000,-132.051461
19,5,2,0.000000,-131.184418
19,5,4,0.000000,-128.813456
19,5,6,0.000000,-125.565807
19,5,8,0.000000,-128.679795
19,5,10,0.000000,-139.720329
19,5,12,0.000000,-127.015945
19,5,14,0.000000,-129.501385
19,5,16,0.000000,-131.982546
19,5,18,0.000000,-131.056335
19,5,20,0.000000,-125.832346
19,5,22,0.000000,-127.019458
19,5,24,0.000000,-136.495360
19,5,26,0.000000,-126.622016
19,5,28,0.000000,-128.662278
19,5,30,0.000000,-131.425248
19,5,32,0.000000,-134.178498
19,5,34,0.000000,-137.582288
19,5,36,0.000000,-135.946129
19,5,38,0.000000,-137.820529
19,5,40,0.000000,-124.502782
19,5,42,0.000000,-128.167090
19,5,44,0.000000,-130.199754
19,5,46,0.000000,-133.761988
19,5,48,0.000000,-145.272831
19,5,50,0.000000,-130.679801
19,5,52,0.000000,-130.376789
19,5,54,0.000000,-128.827665
19,5,56,0.000000,-123.761472
19,5,58,0.000000,-140.830476
19,6,0,0.000000,-130.481196
19,6,2,0.000000,-129.269583
19,6,4,0.000000,-127.941831
19,6,6,0.000000,-136.271042
19,6,8,0.000000,-131.171859
19,6,10,0.000000,-128.405051
19,6,12,0.000000,-130.914137
19,6,14,0.000000,-123.251655
19,6,16,0.000000,-130.802845
19,6,18,0.000000,-133.972285
19,6,20,0.000000,-137.897007
19,6,22,0.000000,-135.442822
19,6,24,0.000000,-135.508724
19,6,26,0.000000,-129.591793
19,6,28,0.000000,-126.239029
19,6,30,0.000000,-129.578549
19,6,32,0.000000,-127.966006
19,6,34,0.000000,-141.594604
19,6,36,0.000000,-126.807787
19,6,38,0.000000,-127.992488
19,6,40,0.000000,-128.147616
19,6,42,0.000000,-127.514377
19,6,44,0.000000,-131.070732
19,6,46,0.000000,-120.769549
19,6,48,0.000000,-124.146695
19,6,50,0.000000,-127.840640
19,6,52,0.000000,-134.767943
19,6,54,0.000000,-128.614447
19,6,56,0.000000,-137.336940
19,6,58,0.000000,-138.547581
19,7,0,0.000000,-131.676422
19,7,2,0.000000,-126.332112
19,7,4,0.000000,-139.479067
19,7,6,0.000000,-127.331491
19,7,8,0.000000,-126.208016
19,7,10,0.000000,-130.075059
19,7,12,0.000000,-125.515040
19,7,14,0.000000,-127.668596
19,7,16,0.000000,-125.150824
19,7,18,0.000000,-124.455402
19,7,20,0.000000,-126.782879
19,7,22,0.000000,-136.430584
19,7,24,0.000000,-139.005877
19,7,26,0.000000,-127.819388
19,7,28,0.000000,-130.200637
19,7,30,0.000000,-125.096803
19,7,32,0.000000,-126.831656
19,7,34,0.000000,-139.280349
19,7,36,0.000000,-123.972772
19,7,38,0.000000,-138.311811
19,7,40,0.000000,-125.995892
19,7,42,0.000000,-129.334127
19,7,44,0.000000,-127.392332
19,7,46,0.000000,-135.884949
19,7,48,0.000000,-125.462175
19,7,50,0.000000,-133.131703
19,7,52,0.000000,-127.314975
19,7,54,0.000000,-128.485764
19,7,56,0.000000,-127.617170
19,7,58,0.000000,-127.887292
19,8,0,0.000000,-129.521148
19,8,2,0.000000,-132.420898
19,8,4,0.000000,-129.287566
19,8,6,0.000000,-132.423311
19,8,8,0.000000,-140.586354
19,8,10,0.000000,-127.019097
19,8,12,0.000000,-125.668856
19,8,14,0.000000,-136.633902
19,8,16,0.000000,-124.976105
19,8,18,0.000000,-135.247479
19,8,20,0.000000,-127.345416
19,8,22,0.000000,-125.139486
19,8,24,0.000000,-127.631333
19,8,26,0.000000,-123.704034
19,8,28,0.000000,-131.137704
19,8,30,0.000000,-130.476286
19,8,32,0.000000,-123.924443
19,8,34,0.000000,-122.754544
19,8,36,0.000000,-125.193481
19,8,38,0.000000,-130.947891
19,8,40,0.000000,-130.258837
19,8,42,0.000000,-134.612518
19,8,44,0.000000,-128.731021
19,8,46,0.000000,-135.475936
19,8,48,0.000000,-129.054881
19,8,50,0.000000,-123.032995
19,8,52,0.000000,-129.548480
19,8,54,0.000000,-129.368670
19,8,56,0.000000,-128.656193
19,8,58,0.000000,-124.427459
19,9,0,0.000000,-134.359616
19,9,2,0.000000,-125.948314
19,9,4,0.000000,-130.405377
19,9,6,0.000000,-137.625933
19,9,8,0.000000,-131.342618
19,9,10,0.000000,-137.213147
19,9,12,0.000000,-125.560052
19,9,14,0.000000,-131.213606
19,9,16,0.000000,-133.312681
19,9,18,0.000000,-127.887198
19,9,20,0.000000,-124.822659
19,9,22,0.000000,-128.756752
19,9,24,0.000000,-126.698958
19,9,26,0.000000,-140.988787
19,9,28,0.000000,-128.485742
19,9,30,0.000000,-130.864834
19,9,32,0.000000,-127.203371
19,9,34,0.000000,-131.798748
19,9,36,0.000000,-131.985527
19,9,38,0.000000,-138.515619
19,9,40,0.000000,-126.610188
19,9,42,0.000000,-140.926543
19,9,44,0.000000,-126.856820
19,9,46,0.000000,-132.220062
19,9,48,0.000000,-126.792200
19,9,50,0.000000,-130.441408
19,9,52,0.000000,-132.031225
19,9,54,0.000000,-125.622163
19,9,56,0.000000,-133.287807
19,9,58,0.000000,-129.393369
19,10,0,0.000000,-130.046764
19,10,2,0.000000,-122.154459
19,10,4,0.000000,-140.171633
19,10,6,0.000000,-134.180430
19,10,8,0.000000,-123.283059
19,10,10,0.000000,-126.958237
19,10,12,0.000000,-126.436798
19,10,14,0.000000,-122.484832
19,10,16,0.000000,-128.755152
19,10,18,0.000000,-126.310198
19,10,20,0.000000,-135.390933
19,10,22,0.000000,-122.178287
19,10,24,0.000000,-128.800263
19,10,26,0.000000,-129.722950
19,10,28,0.000000,-125.173760
19,10,30,0.000000,-132.987139
19,10,32,0.000000,-133.391366
19,10,34,0.000000,-126.652257
19,10,36,0.000000,-127.069199
19,10,38,0.000000,-128.931523
19,10,40,0.000000,-126.392969
19,10,42,0.000000,-130.468839
19,10,44,0.000000,-131.918339
19,10,46,0.000000,-126.637196
19,10,48,0.000000,-125.457405
19,10,50,0.000000,-133.831238
19,10,52,0.000000,-126.855011
19,10,54,0.000000,-131.254027
19,10,56,0.000000,-126.917812
19,10,58,0.000000,-129.695139
19,11,0,0.000000,-125.088211
19,11,2,0.000000,-125.294064
19,11,4,0.000000,-133.405947
19,11,6,0.000000,-125.710251
19,11,8,0.000000,-135.653138
19,11,10,0.000000,-128.679671
19,11,12,0.000000,-124.460173
19,11,14,0.000000,-128.571428
19,11,16,0.000000,-125.539232
19,11,18,0.000000,-133.339772
19,11,20,0.000000,-126.677689
19,11,22,0.000000,-123.737572
19,11,24,0.000000,-127.458340
19,11,26,0.000000,-125.975815
19,11,28,0.000000,-151.386322
19,11,30,0.000000,-127.290025
19,11,32,0.000000,-129.117185
19,11,34,0.000000,-128.280756
19,11,36,0.000000,-132.261154
19,11,38,0.000000,-126.006804
19,11,40,0.000000,-133.915043
19,11,42,0.000000,-131.954999
19,11,44,0.000000,-128.469900
19,11,46,0.000000,-124.209798
19,11,48,0.000000,-134.874522
19,11,50,0.000000,-125.038331
19,11,52,0.000000,-126.241962
19,11,54,0.000000,-128.634541
19,11,56,0.000000,-130.604287
19,11,58,0.000000,-129.703329
19,12,0,0.000000,-127.804017
19,12,2,0.000000,-134.383435
19,12,4,0.000000,-136.349615
19,12,6,0.000000,-126.774674
19,12,8,0.000000,-129.792075
19,12,10,0.000000,-127.448364
19,12,12,0.000000,-125.275648
19,12,14,0.000000,-133.343574
19,12,16,0.000000,-133.624147
19,12,18,0.000000,-129.637983
19,12,20,0.000000,-142.404101
19,12,22,0.000000,-135.438152
19,12,24,0.000000,-125.137377
19,12,26,0.000000,-126.268759
19,12,28,0.000000,-130.861179
19,12,30,0.000000,-132.897616
19,12,32,0.000000,-128.685964
19,12,34,0.000000,-124.422915
19,12,36,0.000000,-133.487986
19,12,38,0.000000,-129.470699
19,12,40,0.000000,-130.487292
19,12,42,0.000000,-132.417065
19,12,44,0.000000,-127.963086
19,12,46,0.000000,-124.122321
19,12,48,0.000000,-136.637615
19,12,50,0.000000,-132.371640
19,12,52,0.000000,-126.489873
19,12,54,0.000000,-134.866659
19,12,56,0.000000,-131.527763
19,12,58,0.000000,-133.733401
19,13,0,0.000000,-128.744355
19,13,2,0.000000,-131.504534
19,13,4,0.000000,-124.713937
19,13,6,0.000000,-122.685808
19,13,8,0.000000,-127.727720
19,13,10,0.000000,-129.290001
19,13,12,0.000000,-127.802107
19,13,14,0.000000,-137.838366
19,13,16,0.000000,-132.901177
19,13,18,0.000000,-129.226085
19,13,20,0.000000,-129.705672
19,13,22,0.000000,-128.428823
19,13,24,0.000000,-128.750381
19,13,26,0.000000,-129.846421
19,13,28,0.000000,-125.566933
19,13,30,0.000000,-127.616874
19,13,32,0.000000,-129.325251
19,13,34,0.000000,-136.946406
19,13,36,0.000000,-133.215112
19,13,38,0.000000,-130.723471
19,13,40,0.000000,-142.183140
19,13,42,0.000000,-132.298691
19,13,44,0.000000,-133.497536
19,13,46,0.000000,-143.058611
19,13,48,0.000000,-133.359363
19,13,50,0.000000,-132.029717
19,13,52,0.000000,-126.011200
19,13,54,0.000000,-128.260567
19,13,56,0.000000,-135.724724
19,13,58,0.000000,-132.814864
19,14,0,0.000000,-133.664862
19,14,2,0.000000,-129.133487
19,14,4,0.000000,-126.626185
19,14,6,0.000000,-132.253385
19,14,8,0.000000,-128.885464
19,14,10,0.000000,-125.899502
19,14,12,0.000000,-132.467872
19,14,14,0.000000,-133.613154
19,14,16,0.000000,-135.028351
19,14,18,0.000000,-126.122755
19,14,20,0.000000,-138.883668
19,14,22,0.000000,-133.043444
19,14,24,0.000000,-125.897502
19,14,26,0.000000,-137.394261
19,14,28,0.000000,-125.712505
19,14,30,0.000000,-130.230337
19,14,32,0.000000,-125.978038
19,14,34,0.000000,-131.295745
19,14,36,0.000000,-125.630549
19,14,38,0.000000,-134.369627
19,14,40,0.000000,-132.218865
19,14,42,0.000000,-132.598722
19,14,44,0.000000,-124.525580
19,14,46,0.000000,-129.239638
19,14,48,0.000000,-135.757935
19,14,50,0.000000,-126.313593
19,14,52,0.000000,-124.019689
19,14,54,0.000000,-128.254042
19,14,56,0.000000,-129.192542
19,14,58,0.000000,-130.237001
19,15,0,0.000000,-131.198576
19,15,2,0.000000,-123.723111
19,15,4,0.000000,-126.122752
19,15,6,0.000000,-129.180964
19,15,8,0.000000,-132.143379
19,15,10,0.000000,-143.180686
19,15,12,0.000000,-128.211419
19,15,14,0.000000,-141.628668
19,15,16,0.000000,-131.831759
19,15,18,0.000000,-149.508949
19,15,20,0.000000,-126.776149
19,15,22,0.000000,-123.818323
19,15,24,0.000000,-130.723859
19,15,26,0.000000,-132.566236
19,15,28,0.000000,-128.456997
19,15,30,0.000000,-132.766364
19,15,32,0.000000,-130.353172
19,15,34,0.000000,-130.757949
19,15,36,0.000000,-125.819562
19,15,38,0.000000,-127.014458
19,15,40,0.000000,-129.645132
19,15,42,0.000000,-132.613456
19,15,44,0.000000,-138.840671
19,15,46,0.000000,-129.229037
19,15,48,0.000000,-127.435783
19,15,50,0.000000,-131.540525
19,15,52,0.000000,-137.521584
19,15,54,0.000000,-131.182694
19,15,56,0.000000,-128.509592
19,15,58,0.000000,-135.620250
19,16,0,0.000000,-134.627772
19,16,2,0.000000,-136.434522
19,16,4,0.000000,-131.362904
19,16,6,0.000000,-139.334882
19,16,8,0.000000,-138.482014
19,16,10,0.000000,-133.297164
19,16,12,0.000000,-140.261497
19,16,14,0.000000,-149.032714
19,16,16,0.000000,-127.269522
19,16,18,0.000000,-129.437593
19,16,20,0.000000,-128.575480
19,16,22,0.000000,-125.875228
19,16,24,0.000000,-129.930037
19,16,26,0.000000,-127.466590
19,16,28,0.000000,-126.652831
19,16,30,0.000000,-127.644203
19,16,32,0.000000,-128.316004
19,16,34,0.000000,-129.176345
19,16,36,0.000000,-128.608466
19,16,38,0.000000,-126.751182
19,16,40,0.000000,-123.299116
19,16,42,0.000000,-126.409959
19,16,44,0.000000,-129.755440
19,16,46,0.000000,-134.374973
19,16,48,0.000000,-127.719262
19,16,50,0.000000,-128.880317
19,16,52,0.000000,-123.694201
19,16,54,0.000000,-127.143522
19,16,56,0.000000,-125.890266
19,16,58,0.000000,-128.712119
19,17,0,0.000000,-125.151431
19,17,2,0.000000,-133.136823
19,17,4,0.000000,-138.397652
19,17,6,0.000000,-122.705467
19,17,8,0.000000,-137.327280
19,17,10,0.000000,-125.650516
19,17,12,0.000000,-133.938811
19,17,14,0.000000,-130.611015
19,17,16,0.000000,-128.907322
19,17,18,0.000000,-122.196180
19,17,20,0.000000,-133.095730
19,17,22,0.000000,-131.523733
19,17,24,0.000000,-134.526403
19,17,26,0.000000,-132.590224
19,17,28,0.000000,-133.480003
19,17,30,0.000000,-124.940962
19,17,32,0.000000,-128.383903
19,17,34,0.000000,-131.692060
19,17,36,0.000000,-132.150047
19,17,38,0.000000,-131.461317
19,17,40,0.000000,-137.642359
19,17,42,0.000000,-129.178935
19,17,44,0.000000,-134.340291
19,17,46,0.000000,-135.088611
19,17,48,0.000000,-130.409883
19,17,50,0.000000,-122.695309
19,17,52,0.000000,-128.787653
19,17,54,0.000000,-131.955597
19,17,56,0.000000,-129.544385
19,17,58,0.000000,-129.650918
19,18,0,0.000000,-132.291843
19,18,2,0.000000,-133.333446
19,18,4,0.000000,-123.539225
19,18,6,0.000000,-130.742726
19,18,8,0.000000,-134.985527
19,18,10,0.000000,-140.427159
19,18,12,0.000000,-133.708348
19,18,14,0.000000,-127.276751
19,18,16,0.000000,-131.131601
19,18,18,0.000000,-121.234964
19,18,20,0.000000,-132.900490
19,18,22,0.000000,-123.989567
19,18,24,0.000000,-130.919878
19,18,26,0.000000,-128.639284
19,18,28,0.000000,-132.664881
19,18,30,0.000000,-130.751053
19,18,32,0.000000,-133.495583
19,18,34,0.000000,-135.289054
19,18,36,0.000000,-144.859893
19,18,38,0.000000,-141.180377
19,18,40,0.000000,-130.248384
19,18,42,0.000000,-131.250191
19,18,44,0.000000,-131.180727
19,18,46,0.000000,-134.755618
19,18,48,0.000000,-127.186817
19,18,50,0.000000,-124.982248
19,18,52,0.000000,-126.825227
19,18,54,0.000000,-132.247200
19,18,56,0.000000,-133.687175
19,18,58,0.000000,-133.469609
19,19,0,0.000000,-135.457153
19,19,2,0.000000,-127.852776
19,19,4,0.000000,-130.949677
19,19,6,0.000000,-122.722395
19,19,8,0.000000,-125.092901
19,19,10,0.000000,-132.313475
19,19,12,0.000000,-126.463444
19,19,14,0.000000,-130.584220
19,19,16,0.000000,-127.764061
19,19,18,0.000000,-126.141804
19,19,20,0.000000,-126.665631
19,19,22,0.000000,-132.494702
19,19,24,0.000000,-130.205043
19,19,26,0.000000,-133.989851
19,19,28,0.000000,-141.628864
19,19,30,0.000000,-137.608993
19,19,32,0.000000,-129.548373
19,19,34,0.000000,-129.485877
19,19,36,0.000000,-130.347945
19,19,38,0.000000,-133.889921
19,19,40,0.000000,-127.916072
19,19,42,0.000000,-153.896823
19,19,44,0.000000,-126.870344
19,19,46,0.000000,-128.435909
19,19,48,0.000000,-139.421365
19,19,50,0.000000,-133.817095
19,19,52,0.000000,-137.094531
19,19,54,0.000000,-132.632421
19,19,56,0.000000,-127.453656
19,19,58,0.000000,-129.481007
19,20,0,0.000000,-125.059619
19,20,2,0.000000,-138.598751
19,20,4,0.000000,-130.793612
19,20,6,0.000000,-130.047827
19,20,8,0.000000,-125.058926
19,20,10,0.000000,-141.474920
19,20,12,0.000000,-129.460653
19,20,14,0.000000,-135.613475
19,20,16,0.000000,-131.987397
19,20,18,0.000000,-130.727454
19,20,20,0.000000,-130.564752
19,20,22,0.000000,-136.348950
19,20,24,0.000000,-131.224729
19,20,26,0.000000,-131.061433
19,20,28,0.000000,-128.230783
19,20,30,0.000000,-133.414294
19,20,32,0.000000,-134.016079
19,20,34,0.000000,-130.752718
19,20,36,0.000000,-126.360867
19,20,38,0.000000,-135.538683
19,20,40,0.000000,-124.918735
19,20,42,0.000000,-141.820061
19,20,44,0.000000,-140.270762
19,20,46,0.000000,-125.890583
19,20,48,0.000000,-126.444483
19,20,50,0.000000,-124.924942
19,20,52,0.000000,-121.612248
19,20,54,0.000000,-128.527098
19,20,56,0.000000,-127.411672
19,20,58,0.000000,-128.097401
19,21,0,0.000000,-129.473894
19,21,2,0.000000,-128.636357
19,21,4,0.000000,-125.822744
19,21,6,0.000000,-128.223563
19,21,8,0.000000,-127.432074
19,21,10,0.000000,-134.111683
19,21,12,0.000000,-134.451743
19,21,14,0.000000,-130.940248
19,21,16,0.000000,-131.210796
19,21,18,0.000000,-126.885789
19,21,20,0.000000,-127.549224
19,21,22,0.000000,-130.439598
19,21,24,0.000000,-139.129842
19,21,26,0.000000,-126.055720
19,21,28,0.000000,-138.297241
19,21,30,0.000000,-128.795342
19,21,32,0.000000,-127.333976
19,21,34,0.000000,-139.642073
19,21,36,0.000000,-126.990695
19,21,38,0.000000,-133.326598
19,21,40,0.000000,-130.562270
19,21,42,0.000000,-125.974342
19,21,44,0.000000,-130.419631
19,21,46,0.000000,-133.799327
19,21,48,0.000000,-125.446783
19,21,50,0.000000,-132.661416
19,21,52,0.000000,-147.462199
19,21,54,0.000000,-129.829132
19,21,56,0.000000,-128.866894
19,21,58,0.000000,-134.785240
19,22,0,0.000000,-136.086919
19,22,2,0.000000,-125.219304
19,22,4,0.000000,-127.083689
19,22,6,0.000000,-127.362036
19,22,8,0.000000,-131.029175
19,22,10,0.000000,-142.212961
19,22,12,0.000000,-130.186903
19,22,14,0.000000,-141.440095
19,22,16,0.000000,-128.152853
19,22,18,0.000000,-132.246288
19,22,20,0.000000,-126.059958
19,22,22,0.000000,-127.286831
19,22,24,0.000000,-124.289739
19,22,26,0.000000,-127.868602
19,22,28,0.000000,-133.449600
19,22,30,0.000000,-139.560665
19,22,32,0.000000,-130.257391
19,22,34,0.000000,-132.015703
19,22,36,0.000000,-125.252072
19,22,38,0.000000,-127.657932
19,22,40,0.000000,-125.449508
19,22,42,0.000000,-134.475051
19,22,44,0.000000,-124.656881
19,22,46,0.000000,-125.465543
19,22,48,0.000000,-124.127965
19,22,50,0.000000,-141.859061
19,22,52,0.000000,-131.332709
19,22,54,0.000000,-139.968279
19,22,56,0.000000,-130.566346
19,22,58,0.000000,-133.768116
19,23,0,0.000000,-127.765694
19,23,2,0.000000,-128.871853
19,23,4,0.000000,-132.531251
19,23,6,0.000000,-138.201238
19,23,8,0.000000,-123.374901
19,23,10,0.000000,-128.328912
19,23,12,0.000000,-121.162140
19,23,14,0.000000,-135.730276
19,23,16,0.000000,-131.400067
19,23,18,0.000000,-134.865926
19,23,20,0.000000,-137.213434
19,23,22,0.000000,-134.080472
19,23,24,0.000000,-128.254473
19,23,26,0.000000,-136.387723
19,23,28,0.000000,-125.028504
19,23,30,0.000000,-125.676638
19,23,32,0.000000,-136.306027
19,23,34,0.000000,-132.425901
19,23,36,0.000000,-127.591435
19,23,38,0.000000,-127.884976
19,23,40,0.000000,-126.154076
19,23,42,0.000000,-133.374856
19,23,44,0.000000,-131.972024
19,23,46,0.000000,-131.343885
19,23,48,0.000000,-132.386296
19,23,50,0.000000,-130.628006
19,23,52,0.000000,-134.449824
19,23,54,0.000000,-131.164115
19,23,56,0.000000,-128.137413
19,23,58,0.000000,-129.781709
19,24,0,0.000000,-129.230051
19,24,2,0.000000,-129.289880
19,24,4,0.000000,-122.975081
19,24,6,0.000000,-123.124176
19,24,8,0.000000,-133.423435
19,24,10,0.000000,-126.798796
19,24,12,0.000000,-125.347147
19,24,14,0.000000,-135.412274
19,24,16,0.000000,-138.420070
19,24,18,0.000000,-124.241781
19,24,20,0.000000,-130.147046
19,24,22,0.000000,-134.585159
19,24,24,0.000000,-125.399333
19,24,26,0.000000,-123.153001
19,24,28,0.000000,-126.220550
19,24,30,0.000000,-145.353196
19,24,32,0.000000,-130.000785
19,24,34,0.000000,-125.344388
19,24,36,0.000000,-138.812730
19,24,38,0.000000,-139.037774
19,24,40,0.000000,-130.578953
19,24,42,0.000000,-125.113011
19,24,44,0.000000,-131.568784
19,24,46,0.000000,-136.885151
19,24,48,0.000000,-128.479822
19,24,50,0.000000,-122.967303
19,24,52,0.000000,-126.490145
19,24,54,0.000000,-126.457213
19,24,56,0.000000,-129.316479
19,24,58,0.000000,-128.971833
19,25,0,0.000000,-127.554241
19,25,2,0.000000,-128.170805
19,25,4,0.000000,-143.959648
19,25,6,0.000000,-139.914054
19,25,8,0.000000,-129.447159
19,25,10,0.000000,-135.109499
19,25,12,0.000000,-131.573108
19,25,14,0.000000,-135.832043
19,25,16,0.000000,-126.615155
19,25,18,0.000000,-144.207468
19,25,20,0.000000,-126.976188
19,25,22,0.000000,-127.002454
19,25,24,0.000000,-125.810600
19,25,26,0.000000,-126.156549
19,25,28,0.000000,-133.670853
19,25,30,0.000000,-141.138897
19,25,32,0.000000,-127.125045
19,25,34,0.000000,-131.543112
19,25,36,0.000000,-125.322321
19,25,38,0.000000,-131.620357
19,25,40,0.000000,-126.437979
19,25,42,0.000000,-125.401207
19,25,44,0.000000,-129.027337
19,25,46,0.000000,-138.545612
19,25,48,0.000000,-129.025798
19,25,50,0.000000,-129.879874
19,25,52,0.000000,-138.415557
19,25,54,0.000000,-124.474979
19,25,56,0.000000,-131.081963
19,25,58,0.000000,-133.243069
19,26,0,0.000000,-127.725198
19,26,2,0.000000,-125.683410
19,26,4,0.000000,-125.745519
19,26,6,0.000000,-124.893805
19,26,8,0.000000,-126.157502
19,26,10,0.000000,-127.456735
19,26,12,0.000000,-137.617595
19,26,14,0.000000,-141.392820
19,26,16,0.000000,-144.945399
19,26,18,0.000000,-128.833983
19,26,20,0.000000,-130.329647
19,26,22,0.000000,-126.780510
19,26,24,0.000000,-133.429310
19,26,26,0.000000,-131.701687
19,26,28,0.000000,-132.765854
19,26,30,0.000000,-127.365001
19,26,32,0.000000,-129.512836
19,26,34,0.000000,-126.454887
19,26,36,0.000000,-134.743524
19,26,38,0.000000,-126.971877
19,26,40,0.000000,-139.456876
19,26,42,0.000000,-134.155380
19,26,44,0.000000,-128.634080
19,26,46,0.000000,-124.284442
19,26,48,0.000000,-125.964690
19,26,50,0.000000,-130.347061
19,26,52,0.000000,-130.879683
19,26,54,0.000000,-129.449305
19,26,56,0.000000,-123.781478
19,26,58,0.000000,-150.028786
19,27,0,0.000000,-131.908334
19,27,2,0.000000,-123.974381
19,27,4,0.000000,-131.304489
19,27,6,0.000000,-137.373473
19,27,8,0.000000,-134.824952
19,27,10,0.000000,-133.664682
19,27,12,0.000000,-126.780439
19,27,14,0.000000,-135.722684
19,27,16,0.000000,-124.606258
19,27,18,0.000000,-122.204991
19,27,20,0.000000,-134.077969
19,27,22,0.000000,-126.350792
