hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-121.720028
17,0,2,0.000000,-120.789603
17,0,4,0.000000,-120.613574
17,0,6,0.000000,-119.454099
17,0,8,0.000000,-119.991864
17,0,10,0.000000,-118.551266
17,0,12,0.000000,-119.891024
17,0,14,0.000000,-119.459715
17,0,16,0.000000,-120.958523
17,0,18,0.000000,-119.864368
17,0,20,0.000000,-118.019254
17,0,22,0.000000,-119.481948
17,0,24,0.000000,-117.228306
17,0,26,0.000000,-119.675657
17,0,28,0.000000,-117.053513
17,0,30,0.000000,-119.272943
17,0,32,0.000000,-119.773287
17,0,34,0.000000,-120.290940
17,0,36,0.000000,-118.319398
17,0,38,0.000000,-118.725367
17,0,40,0.000000,-119.054451
17,0,42,0.000000,-119.477099
17,0,44,0.000000,-119.510436
17,0,46,0.000000,-120.770946
17,0,48,0.000000,-117.625776
17,0,50,0.000000,-120.253933
17,0,52,0.000000,-121.778280
17,0,54,0.000000,-118.178199
17,0,56,0.000000,-120.551273
17,0,58,0.000000,-119.189089
17,1,0,0.000000,-116.969031
17,1,2,0.000000,-117.065823
17,1,4,0.000000,-118.006637
17,1,6,0.000000,-120.103648
17,1,8,0.000000,-121.128508
17,1,10,0.000000,-119.513309
17,1,12,0.000000,-119.247633
17,1,14,0.000000,-120.230598
17,1,16,0.000000,-120.534323
17,1,18,0.000000,-118.706776
17,1,20,0.000000,-121.201154
17,1,22,0.000000,-118.291676
17,1,24,0.000000,-120.149619
17,1,26,0.000000,-119.347010
17,1,28,0.000000,-120.193602
17,1,30,0.000000,-118.833271
17,1,32,0.000000,-118.926040
17,1,34,0.000000,-119.967500
17,1,36,0.000000,-119.628330
17,1,38,0.000000,-118.597432
17,1,40,0.000000,-118.427656
17,1,42,0.000000,-119.207393
17,1,44,0.000000,-120.069416
17,1,46,0.000000,-118.173361
17,1,48,0.000000,-120.764477
17,1,50,0.000000,-118.581416
17,1,52,0.000000,-120.466163
17,1,54,0.000000,-119.741628
17,1,56,0.000000,-119.736086
17,1,58,0.000000,-122.462716
17,2,0,0.000000,-121.170525
17,2,2,0.000000,-121.953439
17,2,4,0.000000,-117.111599
17,2,6,0.000000,-119.874731
17,2,8,0.000000,-119.631465
17,2,10,0.000000,-120.291354
17,2,12,0.000000,-118.782051
17,2,14,0.000000,-118.546525
17,2,16,0.000000,-119.709780
17,2,18,0.000000,-119.607639
17,2,20,0.000000,-120.213763
17,2,22,0.000000,-122.613186
17,2,24,0.000000,-121.096217
17,2,26,0.000000,-121.822735
17,2,28,0.000000,-118.751810
17,2,30,0.000000,-118.646163
17,2,32,0.000000,-121.787712
17,2,34,0.000000,-120.797106
17,2,36,0.000000,-119.323758
17,2,38,0.000000,-118.276607
17,2,40,0.000000,-118.742688
17,2,42,0.000000,-119.477535
17,2,44,0.000000,-118.701361
17,2,46,0.000000,-118.922999
17,2,48,0.000000,-119.557842
17,2,50,0.000000,-120.818184
17,2,52,0.000000,-118.725133
17,2,54,0.000000,-119.726727
17,2,56,0.000000,-118.491704
17,2,58,0.000000,-120.862595
17,3,0,0.000000,-118.333633
17,3,2,0.000000,-119.455295
17,3,4,0.000000,-121.024776
17,3,6,0.000000,-119.963920
17,3,8,0.000000,-118.169337
17,3,10,0.000000,-119.008053
17,3,12,0.000000,-120.773185
17,3,14,0.000000,-120.195382
17,3,16,0.000000,-118.282567
17,3,18,0.000000,-123.466157
17,3,20,0.000000,-121.164635
17,3,22,0.000000,-120.939828
17,3,24,0.000000,-119.628477
17,3,26,0.000000,-117.072050
17,3,28,0.000000,-119.974071
17,3,30,0.000000,-121.229929
17,3,32,0.000000,-118.911001
17,3,34,0.000000,-122.030758
17,3,36,0.000000,-120.239834
17,3,38,0.000000,-118.925806
17,3,40,0.000000,-121.336709
17,3,42,0.000000,-122.693853
17,3,44,0.000000,-118.764114
17,3,46,0.000000,-119.762632
17,3,48,0.000000,-120.560224
17,3,50,0.000000,-121.288907
17,3,52,0.000000,-120.018807
17,3,54,0.000000,-118.432728
17,3,56,0.000000,-119.498031
17,3,58,0.000000,-118.441678
17,4,0,0.000000,-121.136756
17,4,2,0.000000,-118.534081
17,4,4,0.000000,-118.828069
17,4,6,0.000000,-121.148264
17,4,8,0.000000,-118.774164
17,4,10,0.000000,-118.909122
17,4,12,0.000000,-121.744463
17,4,14,0.000000,-119.160593
17,4,16,0.000000,-117.676145
17,4,18,0.000000,-120.916293
17,4,20,0.000000,-118.624821
17,4,22,0.000000,-119.882199
17,4,24,0.000000,-120.494997
17,4,26,0.000000,-120.268269
17,4,28,0.000000,-119.861754
17,4,30,0.000000,-118.886169
17,4,32,0.000000,-120.325147
17,4,34,0.000000,-120.238050
17,4,36,0.000000,-120.955826
17,4,38,0.000000,-117.216915
17,4,40,0.000000,-120.109224
17,4,42,0.000000,-121.293635
17,4,44,0.000000,-119.535711
17,4,46,0.000000,-120.446925
17,4,48,0.000000,-120.441574
17,4,50,0.000000,-119.961764
17,4,52,0.000000,-119.450483
17,4,54,0.000000,-118.576860
17,4,56,0.000000,-120.611926
17,4,58,0.000000,-120.632609
17,5,0,0.000000,-119.314439
17,5,2,0.000000,-120.927830
17,5,4,0.000000,-120.063690
17,5,6,0.000000,-118.940281
17,5,8,0.000000,-118.689900
17,5,10,0.000000,-119.678875
17,5,12,0.000000,-119.455575
17,5,14,0.000000,-122.192990
17,5,16,0.000000,-119.761680
17,5,18,0.000000,-121.287444
17,5,20,0.000000,-119.937598
17,5,22,0.000000,-121.734245
17,5,24,0.000000,-120.538844
17,5,26,0.000000,-120.049948
17,5,28,0.000000,-119.142522
17,5,30,0.000000,-119.686417
17,5,32,0.000000,-121.746674
17,5,34,0.000000,-119.260317
17,5,36,0.000000,-119.027277
17,5,38,0.000000,-119.171232
17,5,40,0.000000,-121.882990
17,5,42,0.000000,-120.157548
17,5,44,0.000000,-120.686565
17,5,46,0.000000,-118.184119
17,5,48,0.000000,-120.306630
17,5,50,0.000000,-120.061611
17,5,52,0.000000,-119.157517
17,5,54,0.000000,-121.078133
17,5,56,0.000000,-120.526106
17,5,58,0.000000,-120.158176
17,6,0,0.000000,-120.202356
17,6,2,0.000000,-121.643703
17,6,4,0.000000,-119.922667
17,6,6,0.000000,-119.222674
17,6,8,0.000000,-119.201935
17,6,10,0.000000,-118.332188
17,6,12,0.000000,-118.659401
17,6,14,0.000000,-120.103715
17,6,16,0.000000,-118.812245
17,6,18,0.000000,-117.878647
17,6,20,0.000000,-119.843839
17,6,22,0.000000,-122.198862
17,6,24,0.000000,-117.786854
17,6,26,0.000000,-121.093545
17,6,28,0.000000,-120.688468
17,6,30,0.000000,-118.157166
17,6,32,0.000000,-119.490905
17,6,34,0.000000,-120.992744
17,6,36,0.000000,-118.516781
17,6,38,0.000000,-121.979511
17,6,40,0.000000,-121.188597
17,6,42,0.000000,-120.666798
17,6,44,0.000000,-121.874362
17,6,46,0.000000,-120.211135
17,6,48,0.000000,-120.504580
17,6,50,0.000000,-119.996259
17,6,52,0.000000,-118.655385
17,6,54,0.000000,-121.116634
17,6,56,0.000000,-119.657342
17,6,58,0.000000,-122.343621
17,7,0,0.000000,-120.369766
17,7,2,0.000000,-119.602415
17,7,4,0.000000,-119.149304
17,7,6,0.000000,-119.262093
17,7,8,0.000000,-120.382519
17,7,10,0.000000,-120.208771
17,7,12,0.000000,-117.778153
17,7,14,0.000000,-120.263963
17,7,16,0.000000,-119.700813
17,7,18,0.000000,-120.758321
17,7,20,0.000000,-118.803590
17,7,22,0.000000,-119.118157
17,7,24,0.000000,-118.440702
17,7,26,0.000000,-118.102651
17,7,28,0.000000,-121.332303
17,7,30,0.000000,-120.237248
17,7,32,0.000000,-119.892660
17,7,34,0.000000,-119.335141
17,7,36,0.000000,-118.265321
17,7,38,0.000000,-119.824798
17,7,40,0.000000,-117.794452
17,7,42,0.000000,-119.977137
17,7,44,0.000000,-119.563806
17,7,46,0.000000,-121.589658
17,7,48,0.000000,-121.406909
17,7,50,0.000000,-120.011936
17,7,52,0.000000,-120.004576
17,7,54,0.000000,-118.919050
17,7,56,0.000000,-117.425309
17,7,58,0.000000,-117.703753
17,8,0,0.000000,-120.935356
17,8,2,0.000000,-117.115472
17,8,4,0.000000,-118.994303
17,8,6,0.000000,-118.181645
17,8,8,0.000000,-119.858502
17,8,10,0.000000,-119.581260
17,8,12,0.000000,-120.686364
17,8,14,0.000000,-120.437648
17,8,16,0.000000,-119.489401
17,8,18,0.000000,-121.407246
17,8,20,0.000000,-122.406092
17,8,22,0.000000,-119.825927
17,8,24,0.000000,-116.663882
17,8,26,0.000000,-119.142196
17,8,28,0.000000,-119.404267
17,8,30,0.000000,-119.405549
17,8,32,0.000000,-117.926988
17,8,34,0.000000,-121.499252
17,8,36,0.000000,-119.645461
17,8,38,0.000000,-119.887479
17,8,40,0.000000,-118.439858
17,8,42,0.000000,-121.862122
17,8,44,0.000000,-119.045965
17,8,46,0.000000,-121.830705
17,8,48,0.000000,-117.828357
17,8,50,0.000000,-119.093078
17,8,52,0.000000,-118.228784
17,8,54,0.000000,-119.956669
17,8,56,0.000000,-120.027390
17,8,58,0.000000,-119.756612
17,9,0,0.000000,-118.640371
17,9,2,0.000000,-121.902542
17,9,4,0.000000,-118.471099
17,9,6,0.000000,-121.156099
17,9,8,0.000000,-118.018579
17,9,10,0.000000,-117.490597
17,9,12,0.000000,-118.742632
17,9,14,0.000000,-116.925474
17,9,16,0.000000,-119.722055
17,9,18,0.000000,-120.245085
17,9,20,0.000000,-119.116600
17,9,22,0.000000,-121.159722
17,9,24,0.000000,-118.141395
17,9,26,0.000000,-119.938019
17,9,28,0.000000,-119.718846
17,9,30,0.000000,-120.379489
17,9,32,0.000000,-121.697089
17,9,34,0.000000,-119.955696
17,9,36,0.000000,-122.140537
17,9,38,0.000000,-118.392619
17,9,40,0.000000,-119.674322
17,9,42,0.000000,-118.768960
17,9,44,0.000000,-118.700983
17,9,46,0.000000,-119.455726
17,9,48,0.000000,-119.143632
17,9,50,0.000000,-122.619946
17,9,52,0.000000,-118.523635
17,9,54,0.000000,-120.118425
17,9,56,0.000000,-120.964037
17,9,58,0.000000,-120.057457
17,10,0,0.000000,-119.564570
17,10,2,0.000000,-120.258905
17,10,4,0.000000,-120.939213
17,10,6,0.000000,-120.224296
17,10,8,0.000000,-118.531177
17,10,10,0.000000,-119.970386
17,10,12,0.000000,-120.565544
17,10,14,0.000000,-118.424164
17,10,16,0.000000,-119.127654
17,10,18,0.000000,-118.785565
17,10,20,0.000000,-118.372199
17,10,22,0.000000,-120.223145
17,10,24,0.000000,-117.610444
17,10,26,0.000000,-119.550012
17,10,28,0.000000,-121.314018
17,10,30,0.000000,-120.369127
17,10,32,0.000000,-119.753252
17,10,34,0.000000,-118.515191
17,10,36,0.000000,-119.395421
17,10,38,0.000000,-119.624421
17,10,40,0.000000,-121.874671
17,10,42,0.000000,-120.693047
17,10,44,0.000000,-118.797544
17,10,46,0.000000,-119.115463
17,10,48,0.000000,-120.372644
17,10,50,0.000000,-119.652153
17,10,52,0.000000,-119.346708
17,10,54,0.000000,-120.791456
17,10,56,0.000000,-120.781050
17,10,58,0.000000,-121.423817
17,11,0,0.000000,-119.019120
17,11,2,0.000000,-120.928820
17,11,4,0.000000,-119.047439
17,11,6,0.000000,-119.864011
17,11,8,0.000000,-120.047987
17,11,10,0.000000,-119.212761
17,11,12,0.000000,-119.237657
17,11,14,0.000000,-120.190562
17,11,16,0.000000,-120.251697
17,11,18,0.000000,-120.906244
17,11,20,0.000000,-118.547189
17,11,22,0.000000,-120.101916
17,11,24,0.000000,-119.800956
17,11,26,0.000000,-121.319920
17,11,28,0.000000,-115.118705
17,11,30,0.000000,-120.404268
17,11,32,0.000000,-121.344218
17,11,34,0.000000,-120.280346
17,11,36,0.000000,-117.344078
17,11,38,0.000000,-118.283552
17,11,40,0.000000,-118.969921
17,11,42,0.000000,-122.150199
17,11,44,0.000000,-120.607661
17,11,46,0.000000,-120.832510
17,11,48,0.000000,-120.199501
17,11,50,0.000000,-121.027764
17,11,52,0.000000,-121.825340
17,11,54,0.000000,-122.286166
17,11,56,0.000000,-119.073855
17,11,58,0.000000,-119.813954
17,12,0,0.000000,-118.763747
17,12,2,0.000000,-119.068651
17,12,4,0.000000,-119.528341
17,12,6,0.000000,-119.144595
17,12,8,0.000000,-119.882386
17,12,10,0.000000,-117.707887
17,12,12,0.000000,-118.768530
17,12,14,0.000000,-118.219599
17,12,16,0.000000,-118.195980
17,12,18,0.000000,-117.692503
17,12,20,0.000000,-119.202477
17,12,22,0.000000,-119.174838
17,12,24,0.000000,-121.281828
17,12,26,0.000000,-120.271635
17,12,28,0.000000,-118.097646
17,12,30,0.000000,-122.832461
17,12,32,0.000000,-120.794716
17,12,34,0.000000,-120.296176
17,12,36,0.000000,-122.159938
17,12,38,0.000000,-122.564199
17,12,40,0.000000,-120.717551
17,12,42,0.000000,-118.379109
17,12,44,0.000000,-120.660969
17,12,46,0.000000,-117.670685
17,12,48,0.000000,-120.147007
17,12,50,0.000000,-120.042239
17,12,52,0.000000,-121.022080
17,12,54,0.000000,-118.551232
17,12,56,0.000000,-119.066980
17,12,58,0.000000,-119.152154
17,13,0,0.000000,-118.560773
17,13,2,0.000000,-120.290701
17,13,4,0.000000,-120.217440
17,13,6,0.000000,-119.874919
17,13,8,0.000000,-122.132040
17,13,10,0.000000,-119.395052
17,13,12,0.000000,-121.495886
17,13,14,0.000000,-119.941433
17,13,16,0.000000,-119.440855
17,13,18,0.000000,-120.319326
17,13,20,0.000000,-121.164685
17,13,22,0.000000,-118.547688
17,13,24,0.000000,-120.463680
17,13,26,0.000000,-121.346461
17,13,28,0.000000,-119.269912
17,13,30,0.000000,-119.552542
17,13,32,0.000000,-119.218688
17,13,34,0.000000,-119.129379
17,13,36,0.000000,-121.842680
17,13,38,0.000000,-120.188179
17,13,40,0.000000,-119.007123
17,13,42,0.000000,-117.865799
17,13,44,0.000000,-120.954104
17,13,46,0.000000,-121.422669
17,13,48,0.000000,-117.614817
17,13,50,0.000000,-120.033676
17,13,52,0.000000,-122.074896
17,13,54,0.000000,-122.731296
17,13,56,0.000000,-120.116506
17,13,58,0.000000,-120.239444
17,14,0,0.000000,-119.648603
17,14,2,0.000000,-119.782659
17,14,4,0.000000,-119.817027
17,14,6,0.000000,-119.449887
17,14,8,0.000000,-119.567266
17,14,10,0.000000,-118.191846
17,14,12,0.000000,-119.995666
17,14,14,0.000000,-120.759246
17,14,16,0.000000,-119.700958
17,14,18,0.000000,-117.931858
17,14,20,0.000000,-120.674902
17,14,22,0.000000,-117.781051
17,14,24,0.000000,-119.605714
17,14,26,0.000000,-120.219060
17,14,28,0.000000,-121.337255
17,14,30,0.000000,-120.783988
17,14,32,0.000000,-120.751315
17,14,34,0.000000,-119.323660
17,14,36,0.000000,-119.480276
17,14,38,0.000000,-120.630261
17,14,40,0.000000,-121.091909
17,14,42,0.000000,-120.753075
17,14,44,0.000000,-119.052552
17,14,46,0.000000,-117.817383
17,14,48,0.000000,-120.264373
17,14,50,0.000000,-118.382166
17,14,52,0.000000,-119.737702
17,14,54,0.000000,-121.245627
17,14,56,0.000000,-119.239766
17,14,58,0.000000,-118.999602
17,15,0,0.000000,-118.105291
17,15,2,0.000000,-121.515076
17,15,4,0.000000,-118.558519
17,15,6,0.000000,-120.774546
17,15,8,0.000000,-118.372808
17,15,10,0.000000,-122.149659
17,15,12,0.000000,-119.642117
17,15,14,0.000000,-121.310434
17,15,16,0.000000,-120.208466
17,15,18,0.000000,-121.650088
17,15,20,0.000000,-119.577556
17,15,22,0.000000,-120.142315
17,15,24,0.000000,-118.645297
17,15,26,0.000000,-119.986569
17,15,28,0.000000,-118.742142
17,15,30,0.000000,-119.714559
17,15,32,0.000000,-120.181789
17,15,34,0.000000,-119.707434
17,15,36,0.000000,-118.567293
17,15,38,0.000000,-121.193215
17,15,40,0.000000,-120.367048
17,15,42,0.000000,-120.893884
17,15,44,0.000000,-118.390363
17,15,46,0.000000,-119.745636
17,15,48,0.000000,-121.022725
17,15,50,0.000000,-121.673196
17,15,52,0.000000,-119.593909
17,15,54,0.000000,-117.311467
17,15,56,0.000000,-121.029700
17,15,58,0.000000,-118.863966
17,16,0,0.000000,-119.992511
17,16,2,0.000000,-120.898861
17,16,4,0.000000,-118.272525
17,16,6,0.000000,-119.710340
17,16,8,0.000000,-118.185545
17,16,10,0.000000,-120.101532
17,16,12,0.000000,-119.619490
17,16,14,0.000000,-120.422571
17,16,16,0.000000,-120.821209
17,16,18,0.000000,-122.035570
17,16,20,0.000000,-120.822097
17,16,22,0.000000,-118.421992
17,16,24,0.000000,-119.580844
17,16,26,0.000000,-119.127756
17,16,28,0.000000,-120.264368
17,16,30,0.000000,-120.422207
17,16,32,0.000000,-121.200245
17,16,34,0.000000,-118.768185
17,16,36,0.000000,-121.028929
17,16,38,0.000000,-119.257542
17,16,40,0.000000,-119.668160
17,16,42,0.000000,-120.246912
17,16,44,0.000000,-120.003555
17,16,46,0.000000,-118.938472
17,16,48,0.000000,-118.953329
17,16,50,0.000000,-121.378305
17,16,52,0.000000,-121.660995
17,16,54,0.000000,-117.909715
17,16,56,0.000000,-119.040980
17,16,58,0.000000,-118.194173
17,17,0,0.000000,-117.539805
17,17,2,0.000000,-120.829195
17,17,4,0.000000,-120.887674
17,17,6,0.000000,-117.738088
17,17,8,0.000000,-119.447388
17,17,10,0.000000,-118.841455
17,17,12,0.000000,-118.081823
17,17,14,0.000000,-118.594278
17,17,16,0.000000,-118.505468
17,17,18,0.000000,-121.224401
17,17,20,0.000000,-120.300479
17,17,22,0.000000,-120.507273
17,17,24,0.000000,-117.836772
17,17,26,0.000000,-118.985301
17,17,28,0.000000,-116.052024
17,17,30,0.000000,-121.671468
17,17,32,0.000000,-121.418189
17,17,34,0.000000,-118.732779
17,17,36,0.000000,-120.392353
17,17,38,0.000000,-119.212422
17,17,40,0.000000,-116.711492
17,17,42,0.000000,-118.641988
17,17,44,0.000000,-120.495009
17,17,46,0.000000,-120.427227
17,17,48,0.000000,-118.777908
17,17,50,0.000000,-118.418201
17,17,52,0.000000,-119.402470
17,17,54,0.000000,-118.813521
17,17,56,0.000000,-120.300795
17,17,58,0.000000,-117.308570
17,18,0,0.000000,-119.468282
17,18,2,0.000000,-119.334338
17,18,4,0.000000,-121.481693
17,18,6,0.000000,-119.503905
17,18,8,0.000000,-118.945089
17,18,10,0.000000,-120.557096
17,18,12,0.000000,-118.169876
17,18,14,0.000000,-118.208417
17,18,16,0.000000,-120.071719
17,18,18,0.000000,-118.865586
17,18,20,0.000000,-120.701782
17,18,22,0.000000,-119.085674
17,18,24,0.000000,-122.080719
17,18,26,0.000000,-118.696380
17,18,28,0.000000,-119.543267
17,18,30,0.000000,-120.683302
17,18,32,0.000000,-118.599016
17,18,34,0.000000,-119.489749
17,18,36,0.000000,-120.569788
17,18,38,0.000000,-122.354727
17,18,40,0.000000,-119.040827
17,18,42,0.000000,-117.404578
17,18,44,0.000000,-119.929565
17,18,46,0.000000,-121.398614
17,18,48,0.000000,-120.523500
17,18,50,0.000000,-120.619396
17,18,52,0.000000,-121.307068
17,18,54,0.000000,-118.686971
17,18,56,0.000000,-119.299813
17,18,58,0.000000,-117.791303
17,19,0,0.000000,-119.853557
17,19,2,0.000000,-122.205571
17,19,4,0.000000,-121.606887
17,19,6,0.000000,-120.682865
17,19,8,0.000000,-120.534203
17,19,10,0.000000,-119.046661
17,19,12,0.000000,-118.155757
17,19,14,0.000000,-118.786400
17,19,16,0.000000,-119.090385
17,19,18,0.000000,-119.049703
17,19,20,0.000000,-121.245370
17,19,22,0.000000,-120.396578
17,19,24,0.000000,-118.829921
17,19,26,0.000000,-116.626583
17,19,28,0.000000,-118.101389
17,19,30,0.000000,-118.293720
17,19,32,0.000000,-120.343354
17,19,34,0.000000,-120.290819
17,19,36,0.000000,-119.975120
17,19,38,0.000000,-119.861618
17,19,40,0.000000,-120.521443
17,19,42,0.000000,-120.086344
17,19,44,0.000000,-119.171283
17,19,46,0.000000,-120.322506
17,19,48,0.000000,-121.912821
17,19,50,0.000000,-120.343720
17,19,52,0.000000,-119.656228
17,19,54,0.000000,-120.973574
17,19,56,0.000000,-119.821317
17,19,58,0.000000,-119.797235
17,20,0,0.000000,-120.427331
17,20,2,0.000000,-115.332273
17,20,4,0.000000,-120.349791
17,20,6,0.000000,-122.271421
17,20,8,0.000000,-119.120403
17,20,10,0.000000,-121.108045
17,20,12,0.000000,-119.131496
17,20,14,0.000000,-119.533810
17,20,16,0.000000,-120.193096
17,20,18,0.000000,-119.989734
17,20,20,0.000000,-119.091088
17,20,22,0.000000,-117.848245
17,20,24,0.000000,-120.484676
17,20,26,0.000000,-118.608212
17,20,28,0.000000,-119.833186
17,20,30,0.000000,-121.301582
17,20,32,0.000000,-120.735443
17,20,34,0.000000,-119.484998
17,20,36,0.000000,-121.346437
17,20,38,0.000000,-121.446514
17,20,40,0.000000,-120.496859
17,20,42,0.000000,-122.689393
17,20,44,0.000000,-120.477215
17,20,46,0.000000,-119.831510
17,20,48,0.000000,-118.463629
17,20,50,0.000000,-120.449550
17,20,52,0.000000,-118.880179
17,20,54,0.000000,-119.690038
17,20,56,0.000000,-119.748042
17,20,58,0.000000,-119.131002
17,21,0,0.000000,-117.349526
17,21,2,0.000000,-119.266605
17,21,4,0.000000,-119.717438
17,21,6,0.000000,-118.264128
17,21,8,0.000000,-121.435630
17,21,10,0.000000,-118.968209
17,21,12,0.000000,-120.071990
17,21,14,0.000000,-118.925916
17,21,16,0.000000,-118.502403
17,21,18,0.000000,-119.136991
17,21,20,0.000000,-121.655424
17,21,22,0.000000,-120.161298
17,21,24,0.000000,-119.053875
17,21,26,0.000000,-119.617422
17,21,28,0.000000,-119.895468
17,21,30,0.000000,-118.960878
17,21,32,0.000000,-119.881996
17,21,34,0.000000,-121.045379
17,21,36,0.000000,-119.906758
17,21,38,0.000000,-119.542497
17,21,40,0.000000,-120.449822
17,21,42,0.000000,-118.258587
17,21,44,0.000000,-123.529655
17,21,46,0.000000,-120.108847
17,21,48,0.000000,-120.029070
17,21,50,0.000000,-122.771397
17,21,52,0.000000,-117.640726
17,21,54,0.000000,-115.403588
17,21,56,0.000000,-121.270768
17,21,58,0.000000,-120.060921
17,22,0,0.000000,-121.136222
17,22,2,0.000000,-115.537224
17,22,4,0.000000,-117.650865
17,22,6,0.000000,-120.294774
17,22,8,0.000000,-120.455948
17,22,10,0.000000,-119.880113
17,22,12,0.000000,-119.770844
17,22,14,0.000000,-117.571764
17,22,16,0.000000,-118.021044
17,22,18,0.000000,-122.224360
17,22,20,0.000000,-120.283111
17,22,22,0.000000,-121.347753
17,22,24,0.000000,-121.071010
17,22,26,0.000000,-118.298464
17,22,28,0.000000,-118.679441
17,22,30,0.000000,-121.418688
17,22,32,0.000000,-118.478827
17,22,34,0.000000,-119.344521
17,22,36,0.000000,-121.446144
17,22,38,0.000000,-119.739623
17,22,40,0.000000,-119.460147
17,22,42,0.000000,-120.357898
17,22,44,0.000000,-119.117109
17,22,46,0.000000,-120.019437
17,22,48,0.000000,-121.612143
17,22,50,0.000000,-120.606969
17,22,52,0.000000,-119.048282
17,22,54,0.000000,-120.565711
17,22,56,0.000000,-119.785589
17,22,58,0.000000,-116.985026
17,23,0,0.000000,-119.284172
17,23,2,0.000000,-117.281104
17,23,4,0.000000,-119.832656
17,23,6,0.000000,-120.083814
17,23,8,0.000000,-120.591728
17,23,10,0.000000,-119.716285
17,23,12,0.000000,-119.649216
17,23,14,0.000000,-119.811069
17,23,16,0.000000,-120.079828
17,23,18,0.000000,-120.902166
17,23,20,0.000000,-121.530242
17,23,22,0.000000,-119.112136
17,23,24,0.000000,-118.827959
17,23,26,0.000000,-121.612382
17,23,28,0.000000,-117.962926
17,23,30,0.000000,-118.199778
17,23,32,0.000000,-119.080234
17,23,34,0.000000,-119.996747
17,23,36,0.000000,-119.642917
17,23,38,0.000000,-119.261547
17,23,40,0.000000,-122.431465
17,23,42,0.000000,-121.010076
17,23,44,0.000000,-116.672198
17,23,46,0.000000,-119.132889
17,23,48,0.000000,-118.534129
17,23,50,0.000000,-120.133448
17,23,52,0.000000,-121.028977
17,23,54,0.000000,-121.287492
17,23,56,0.000000,-120.097649
17,23,58,0.000000,-120.722161
17,24,0,0.000000,-116.603669
17,24,2,0.000000,-120.103697
17,24,4,0.000000,-118.801501
17,24,6,0.000000,-118.949230
17,24,8,0.000000,-119.916900
17,24,10,0.000000,-119.938914
17,24,12,0.000000,-118.225037
17,24,14,0.000000,-121.017668
17,24,16,0.000000,-119.134484
17,24,18,0.000000,-118.034179
17,24,20,0.000000,-119.561602
17,24,22,0.000000,-118.862713
17,24,24,0.000000,-119.517168
17,24,26,0.000000,-120.199260
17,24,28,0.000000,-119.520031
17,24,30,0.000000,-120.682334
17,24,32,0.000000,-121.045022
17,24,34,0.000000,-119.658340
17,24,36,0.000000,-121.872543
17,24,38,0.000000,-120.478595
17,24,40,0.000000,-120.081795
17,24,42,0.000000,-119.621313
17,24,44,0.000000,-121.428574
17,24,46,0.000000,-120.454120
17,24,48,0.000000,-120.753537
17,24,50,0.000000,-117.529556
17,24,52,0.000000,-118.580722
17,24,54,0.000000,-120.101878
17,24,56,0.000000,-121.966973
17,24,58,0.000000,-119.324289
17,25,0,0.000000,-121.131270
17,25,2,0.000000,-121.931330
17,25,4,0.000000,-120.828345
17,25,6,0.000000,-119.007895
17,25,8,0.000000,-118.834688
17,25,10,0.000000,-119.103076
17,25,12,0.000000,-119.555326
17,25,14,0.000000,-118.371316
17,25,16,0.000000,-120.065643
17,25,18,0.000000,-118.361455
17,25,20,0.000000,-119.154895
17,25,22,0.000000,-118.450861
17,25,24,0.000000,-120.304344
17,25,26,0.000000,-118.958653
17,25,28,0.000000,-119.884167
17,25,30,0.000000,-120.704715
17,25,32,0.000000,-116.239977
17,25,34,0.000000,-117.633908
17,25,36,0.000000,-120.167503
17,25,38,0.000000,-119.600335
17,25,40,0.000000,-117.602786
17,25,42,0.000000,-121.715476
17,25,44,0.000000,-121.426380
17,25,46,0.000000,-120.583876
17,25,48,0.000000,-121.571254
17,25,50,0.000000,-120.221006
17,25,52,0.000000,-120.576786
17,25,54,0.000000,-121.435172
17,25,56,0.000000,-118.449705
17,25,58,0.000000,-119.891152
17,26,0,0.000000,-118.932708
17,26,2,0.000000,-120.114900
17,26,4,0.000000,-120.373434
17,26,6,0.000000,-119.325547
17,26,8,0.000000,-119.284277
17,26,10,0.000000,-117.789678
17,26,12,0.000000,-119.816318
17,26,14,0.000000,-118.473098
17,26,16,0.000000,-120.176180
17,26,18,0.000000,-120.955805
17,26,20,0.000000,-117.583186
17,26,22,0.000000,-119.247102
17,26,24,0.000000,-119.745323
17,26,26,0.000000,-120.113212
17,26,28,0.000000,-122.296743
17,26,30,0.000000,-118.499730
17,26,32,0.000000,-120.409254
17,26,34,0.000000,-119.745244
17,26,36,0.000000,-120.227115
17,26,38,0.000000,-121.271825
17,26,40,0.000000,-120.815322
17,26,42,0.000000,-117.579488
17,26,44,0.000000,-120.915277
17,26,46,0.000000,-118.061872
17,26,48,0.000000,-119.584697
17,26,50,0.000000,-120.383286
17,26,52,0.000000,-119.668078
17,26,54,0.000000,-120.392897
17,26,56,0.000000,-118.468549
17,26,58,0.000000,-118.661348
17,27,0,0.000000,-119.033782
17,27,2,0.000000,-121.540091
17,27,4,0.000000,-118.931662
17,27,6,0.000000,-119.814486
17,27,8,0.000000,-120.842154
17,27,10,0.000000,-119.965980
17,27,12,0.000000,-118.600873
17,27,14,0.000000,-118.749445
17,27,16,0.000000,-120.477048
17,27,18,0.000000,-120.641559
17,27,20,0.000000,-121.008667
17,27,22,0.000000,-119.331641
