hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-122.249829
17,0,2,0.000000,-130.655189
17,0,4,0.000000,-130.041131
17,0,6,0.000000,-132.728748
17,0,8,0.000000,-132.401553
17,0,10,0.000000,-131.030265
17,0,12,0.000000,-132.389356
17,0,14,0.000000,-133.830568
17,0,16,0.000000,-129.956081
17,0,18,0.000000,-131.335123
17,0,20,0.000000,-131.959848
17,0,22,0.000000,-130.783037
17,0,24,0.000000,-130.798414
17,0,26,0.000000,-132.758241
17,0,28,0.000000,-131.927469
17,0,30,0.000000,-131.594454
17,0,32,0.000000,-133.885799
17,0,34,0.000000,-133.467544
17,0,36,0.000000,-131.346968
17,0,38,0.000000,-130.154387
17,0,40,0.000000,-133.231022
17,0,42,0.000000,-132.332194
17,0,44,0.000000,-132.270877
17,0,46,0.000000,-130.944549
17,0,48,0.000000,-131.560416
17,0,50,0.000000,-131.904713
17,0,52,0.000000,-132.986876
17,0,54,0.000000,-131.483425
17,0,56,0.000000,-131.200628
17,0,58,0.000000,-130.139072
17,1,0,0.000000,-134.090290
17,1,2,0.000000,-131.473120
17,1,4,0.000000,-131.831102
17,1,6,0.000000,-131.782050
17,1,8,0.000000,-132.400677
17,1,10,0.000000,-130.749253
17,1,12,0.000000,-132.498822
17,1,14,0.000000,-133.000380
17,1,16,0.000000,-132.325982
17,1,18,0.000000,-130.909544
17,1,20,0.000000,-131.247518
17,1,22,0.000000,-129.390347
17,1,24,0.000000,-130.035384
17,1,26,0.000000,-131.309903
17,1,28,0.000000,-133.158676
17,1,30,0.000000,-133.150671
17,1,32,0.000000,-133.720214
17,1,34,0.000000,-134.058154
17,1,36,0.000000,-133.095507
17,1,38,0.000000,-130.529118
17,1,40,0.000000,-132.182632
17,1,42,0.000000,-130.385888
17,1,44,0.000000,-130.651667
17,1,46,0.000000,-132.087748
17,1,48,0.000000,-133.238361
17,1,50,0.000000,-130.815123
17,1,52,0.000000,-131.809563
17,1,54,0.000000,-130.914137
17,1,56,0.000000,-132.197084
17,1,58,0.000000,-129.810406
17,2,0,0.000000,-130.371142
17,2,2,0.000000,-132.663852
17,2,4,0.000000,-133.226011
17,2,6,0.000000,-134.150329
17,2,8,0.000000,-132.080478
17,2,10,0.000000,-131.893585
17,2,12,0.000000,-132.521340
17,2,14,0.000000,-132.052459
17,2,16,0.000000,-134.231142
17,2,18,0.000000,-131.922204
17,2,20,0.000000,-131.533034
17,2,22,0.000000,-134.474250
17,2,24,0.000000,-132.576495
17,2,26,0.000000,-130.750781
17,2,28,0.000000,-134.601985
17,2,30,0.000000,-132.342897
17,2,32,0.000000,-133.931339
17,2,34,0.000000,-130.723650
17,2,36,0.000000,-132.979239
17,2,38,0.000000,-134.863321
17,2,40,0.000000,-131.628014
17,2,42,0.000000,-133.323097
17,2,44,0.000000,-132.121402
17,2,46,0.000000,-132.570107
17,2,48,0.000000,-131.262046
17,2,50,0.000000,-129.347834
17,2,52,0.000000,-132.266873
17,2,54,0.000000,-132.853194
17,2,56,0.000000,-132.469323
17,2,58,0.000000,-129.760859
17,3,0,0.000000,-129.949856
17,3,2,0.000000,-132.323011
17,3,4,0.000000,-132.609619
17,3,6,0.000000,-134.934784
17,3,8,0.000000,-132.266213
17,3,10,0.000000,-133.895537
17,3,12,0.000000,-130.918518
17,3,14,0.000000,-131.480126
17,3,16,0.000000,-131.312205
17,3,18,0.000000,-131.516864
17,3,20,0.000000,-132.670677
17,3,22,0.000000,-130.863292
17,3,24,0.000000,-132.500347
17,3,26,0.000000,-131.866940
17,3,28,0.000000,-131.310095
17,3,30,0.000000,-133.857886
17,3,32,0.000000,-128.035610
17,3,34,0.000000,-131.883108
17,3,36,0.000000,-132.030363
17,3,38,0.000000,-131.197480
17,3,40,0.000000,-132.446636
17,3,42,0.000000,-133.701209
17,3,44,0.000000,-131.692570
17,3,46,0.000000,-131.958284
17,3,48,0.000000,-130.378168
17,3,50,0.000000,-129.791239
17,3,52,0.000000,-130.337589
17,3,54,0.000000,-133.517783
17,3,56,0.000000,-133.308717
17,3,58,0.000000,-132.742672
17,4,0,0.000000,-133.298904
17,4,2,0.000000,-132.997459
17,4,4,0.000000,-129.719104
17,4,6,0.000000,-129.503937
17,4,8,0.000000,-133.096039
17,4,10,0.000000,-130.258588
17,4,12,0.000000,-131.451152
17,4,14,0.000000,-130.681366
17,4,16,0.000000,-128.954998
17,4,18,0.000000,-133.677713
17,4,20,0.000000,-131.360719
17,4,22,0.000000,-131.939839
17,4,24,0.000000,-130.926584
17,4,26,0.000000,-131.891462
17,4,28,0.000000,-132.310107
17,4,30,0.000000,-135.733186
17,4,32,0.000000,-133.640978
17,4,34,0.000000,-131.126450
17,4,36,0.000000,-134.717835
17,4,38,0.000000,-132.493014
17,4,40,0.000000,-132.583454
17,4,42,0.000000,-131.553134
17,4,44,0.000000,-134.045208
17,4,46,0.000000,-132.569055
17,4,48,0.000000,-132.902820
17,4,50,0.000000,-131.139095
17,4,52,0.000000,-132.660321
17,4,54,0.000000,-132.356151
17,4,56,0.000000,-132.380926
17,4,58,0.000000,-133.917731
17,5,0,0.000000,-133.029933
17,5,2,0.000000,-132.231102
17,5,4,0.000000,-132.653071
17,5,6,0.000000,-131.831333
17,5,8,0.000000,-130.165701
17,5,10,0.000000,-132.724468
17,5,12,0.000000,-129.795533
17,5,14,0.000000,-133.084603
17,5,16,0.000000,-131.695756
17,5,18,0.000000,-132.768246
17,5,20,0.000000,-131.663841
17,5,22,0.000000,-129.310617
17,5,24,0.000000,-129.879891
17,5,26,0.000000,-133.763191
17,5,28,0.000000,-132.615595
17,5,30,0.000000,-131.863666
17,5,32,0.000000,-133.758511
17,5,34,0.000000,-132.372365
17,5,36,0.000000,-129.473557
17,5,38,0.000000,-131.143759
17,5,40,0.000000,-133.503412
17,5,42,0.000000,-130.901129
17,5,44,0.000000,-131.464819
17,5,46,0.000000,-132.537318
17,5,48,0.000000,-130.955684
17,5,50,0.000000,-134.421061
17,5,52,0.000000,-134.613243
17,5,54,0.000000,-130.772694
17,5,56,0.000000,-131.663536
17,5,58,0.000000,-130.959538
17,6,0,0.000000,-133.475223
17,6,2,0.000000,-132.345058
17,6,4,0.000000,-131.188926
17,6,6,0.000000,-133.789049
17,6,8,0.000000,-133.548605
17,6,10,0.000000,-131.429842
17,6,12,0.000000,-134.275116
17,6,14,0.000000,-131.790610
17,6,16,0.000000,-130.759229
17,6,18,0.000000,-131.547142
17,6,20,0.000000,-133.643513
17,6,22,0.000000,-131.182013
17,6,24,0.000000,-131.801917
17,6,26,0.000000,-131.691952
17,6,28,0.000000,-131.895556
17,6,30,0.000000,-132.611297
17,6,32,0.000000,-131.403285
17,6,34,0.000000,-133.793520
17,6,36,0.000000,-130.439653
17,6,38,0.000000,-133.977908
17,6,40,0.000000,-130.887242
17,6,42,0.000000,-130.851738
17,6,44,0.000000,-132.349363
17,6,46,0.000000,-133.538564
17,6,48,0.000000,-132.411473
17,6,50,0.000000,-132.596094
17,6,52,0.000000,-132.456712
17,6,54,0.000000,-131.764884
17,6,56,0.000000,-132.736904
17,6,58,0.000000,-132.367101
17,7,0,0.000000,-130.875391
17,7,2,0.000000,-131.367186
17,7,4,0.000000,-132.128358
17,7,6,0.000000,-133.178732
17,7,8,0.000000,-131.669152
17,7,10,0.000000,-132.671899
17,7,12,0.000000,-133.550193
17,7,14,0.000000,-130.459315
17,7,16,0.000000,-133.464206
17,7,18,0.000000,-132.775081
17,7,20,0.000000,-134.379498
17,7,22,0.000000,-130.593106
17,7,24,0.000000,-131.173557
17,7,26,0.000000,-130.592920
17,7,28,0.000000,-131.832782
17,7,30,0.000000,-130.771985
17,7,32,0.000000,-134.018856
17,7,34,0.000000,-132.360511
17,7,36,0.000000,-131.602222
17,7,38,0.000000,-134.576753
17,7,40,0.000000,-133.009686
17,7,42,0.000000,-133.315654
17,7,44,0.000000,-132.019693
17,7,46,0.000000,-131.153056
17,7,48,0.000000,-134.082289
17,7,50,0.000000,-134.380101
17,7,52,0.000000,-132.512743
17,7,54,0.000000,-132.490575
17,7,56,0.000000,-132.297216
17,7,58,0.000000,-135.491588
17,8,0,0.000000,-131.710544
17,8,2,0.000000,-131.610170
17,8,4,0.000000,-131.595567
17,8,6,0.000000,-130.091504
17,8,8,0.000000,-132.958094
17,8,10,0.000000,-132.563752
17,8,12,0.000000,-132.535833
17,8,14,0.000000,-131.799311
17,8,16,0.000000,-131.350035
17,8,18,0.000000,-134.316207
17,8,20,0.000000,-131.791935
17,8,22,0.000000,-132.452252
17,8,24,0.000000,-131.148085
17,8,26,0.000000,-130.696681
17,8,28,0.000000,-131.273712
17,8,30,0.000000,-131.374253
17,8,32,0.000000,-131.674979
17,8,34,0.000000,-130.982735
17,8,36,0.000000,-133.524846
17,8,38,0.000000,-131.420899
17,8,40,0.000000,-134.806776
17,8,42,0.000000,-133.713635
17,8,44,0.000000,-133.272130
17,8,46,0.000000,-132.488551
17,8,48,0.000000,-131.857858
17,8,50,0.000000,-130.752068
17,8,52,0.000000,-130.492406
17,8,54,0.000000,-129.861319
17,8,56,0.000000,-132.253964
17,8,58,0.000000,-133.320474
17,9,0,0.000000,-130.673731
17,9,2,0.000000,-132.637923
17,9,4,0.000000,-134.001217
17,9,6,0.000000,-131.830038
17,9,8,0.000000,-130.247596
17,9,10,0.000000,-132.324999
17,9,12,0.000000,-131.143592
17,9,14,0.000000,-133.658853
17,9,16,0.000000,-130.097704
17,9,18,0.000000,-130.695215
17,9,20,0.000000,-133.917017
17,9,22,0.000000,-131.252048
17,9,24,0.000000,-133.138791
17,9,26,0.000000,-131.144416
17,9,28,0.000000,-132.027410
17,9,30,0.000000,-132.841247
17,9,32,0.000000,-131.604377
17,9,34,0.000000,-131.996887
17,9,36,0.000000,-131.114961
17,9,38,0.000000,-130.665716
17,9,40,0.000000,-131.133610
17,9,42,0.000000,-132.229705
17,9,44,0.000000,-130.388708
17,9,46,0.000000,-131.439508
17,9,48,0.000000,-132.653580
17,9,50,0.000000,-133.173342
17,9,52,0.000000,-132.191235
17,9,54,0.000000,-134.010187
17,9,56,0.000000,-133.478040
17,9,58,0.000000,-132.390374
17,10,0,0.000000,-131.977312
17,10,2,0.000000,-132.913622
17,10,4,0.000000,-132.816088
17,10,6,0.000000,-133.124422
17,10,8,0.000000,-133.037059
17,10,10,0.000000,-129.107407
17,10,12,0.000000,-130.976220
17,10,14,0.000000,-131.197469
17,10,16,0.000000,-133.617169
17,10,18,0.000000,-131.388570
17,10,20,0.000000,-132.529740
17,10,22,0.000000,-132.634229
17,10,24,0.000000,-131.335832
17,10,26,0.000000,-130.725214
17,10,28,0.000000,-130.796524
17,10,30,0.000000,-132.411407
17,10,32,0.000000,-132.816194
17,10,34,0.000000,-131.689853
17,10,36,0.000000,-132.394736
17,10,38,0.000000,-131.242779
17,10,40,0.000000,-133.353469
17,10,42,0.000000,-131.811303
17,10,44,0.000000,-129.887059
17,10,46,0.000000,-134.453238
17,10,48,0.000000,-132.991906
17,10,50,0.000000,-132.404870
17,10,52,0.000000,-135.165760
17,10,54,0.000000,-130.884908
17,10,56,0.000000,-131.824772
17,10,58,0.000000,-134.133151
17,11,0,0.000000,-132.559426
17,11,2,0.000000,-132.855943
17,11,4,0.000000,-130.621250
17,11,6,0.000000,-132.412826
17,11,8,0.000000,-132.643964
17,11,10,0.000000,-131.880772
17,11,12,0.000000,-129.014627
17,11,14,0.000000,-132.235614
17,11,16,0.000000,-131.708653
17,11,18,0.000000,-130.659173
17,11,20,0.000000,-134.376619
17,11,22,0.000000,-132.541157
17,11,24,0.000000,-130.536775
17,11,26,0.000000,-133.281574
17,11,28,0.000000,-132.022471
17,11,30,0.000000,-131.652793
17,11,32,0.000000,-131.528982
17,11,34,0.000000,-131.286848
17,11,36,0.000000,-132.427312
17,11,38,0.000000,-131.493406
17,11,40,0.000000,-129.504085
17,11,42,0.000000,-133.581074
17,11,44,0.000000,-132.550924
17,11,46,0.000000,-133.169299
17,11,48,0.000000,-131.219671
17,11,50,0.000000,-133.165910
17,11,52,0.000000,-132.057830
17,11,54,0.000000,-132.540221
17,11,56,0.000000,-130.865394
17,11,58,0.000000,-130.576662
17,12,0,0.000000,-130.964728
17,12,2,0.000000,-134.562602
17,12,4,0.000000,-131.703431
17,12,6,0.000000,-134.105786
17,12,8,0.000000,-131.947343
17,12,10,0.000000,-131.941298
17,12,12,0.000000,-133.152682
17,12,14,0.000000,-132.282635
17,12,16,0.000000,-132.233936
17,12,18,0.000000,-133.423191
17,12,20,0.000000,-131.101224
17,12,22,0.000000,-133.453272
17,12,24,0.000000,-131.729225
17,12,26,0.000000,-129.632833
17,12,28,0.000000,-134.258310
17,12,30,0.000000,-133.752348
17,12,32,0.000000,-131.811086
17,12,34,0.000000,-132.076833
17,12,36,0.000000,-134.763683
17,12,38,0.000000,-133.023706
17,12,40,0.000000,-133.681712
17,12,42,0.000000,-129.519355
17,12,44,0.000000,-131.319743
17,12,46,0.000000,-132.866791
17,12,48,0.000000,-133.667979
17,12,50,0.000000,-130.775199
17,12,52,0.000000,-131.787763
17,12,54,0.000000,-133.029763
17,12,56,0.000000,-133.098583
17,12,58,0.000000,-133.100413
17,13,0,0.000000,-132.710123
17,13,2,0.000000,-133.184682
17,13,4,0.000000,-133.278776
17,13,6,0.000000,-132.021025
17,13,8,0.000000,-131.386855
17,13,10,0.000000,-133.316675
17,13,12,0.000000,-131.897551
17,13,14,0.000000,-131.008444
17,13,16,0.000000,-132.130332
17,13,18,0.000000,-131.829935
17,13,20,0.000000,-133.199980
17,13,22,0.000000,-131.296576
17,13,24,0.000000,-134.014067
17,13,26,0.000000,-130.205886
17,13,28,0.000000,-132.347488
17,13,30,0.000000,-133.983021
17,13,32,0.000000,-131.776999
17,13,34,0.000000,-134.055510
17,13,36,0.000000,-129.681216
17,13,38,0.000000,-132.827704
17,13,40,0.000000,-130.087823
17,13,42,0.000000,-129.849359
17,13,44,0.000000,-134.428105
17,13,46,0.000000,-134.361855
17,13,48,0.000000,-134.218306
17,13,50,0.000000,-132.709400
17,13,52,0.000000,-131.884988
17,13,54,0.000000,-132.890517
17,13,56,0.000000,-133.976539
17,13,58,0.000000,-132.980722
17,14,0,0.000000,-131.201853
17,14,2,0.000000,-131.880082
17,14,4,0.000000,-131.342836
17,14,6,0.000000,-132.528954
17,14,8,0.000000,-132.207953
17,14,10,0.000000,-131.692382
17,14,12,0.000000,-131.262580
17,14,14,0.000000,-134.057310
17,14,16,0.000000,-130.647623
17,14,18,0.000000,-129.343661
17,14,20,0.000000,-130.735295
17,14,22,0.000000,-133.933149
17,14,24,0.000000,-133.934633
17,14,26,0.000000,-132.070038
17,14,28,0.000000,-133.617366
17,14,30,0.000000,-132.418402
17,14,32,0.000000,-128.427983
17,14,34,0.000000,-133.453981
17,14,36,0.000000,-131.630185
17,14,38,0.000000,-133.229117
17,14,40,0.000000,-130.333210
17,14,42,0.000000,-130.680050
17,14,44,0.000000,-131.213352
17,14,46,0.000000,-131.242840
17,14,48,0.000000,-133.383738
17,14,50,0.000000,-131.530363
17,14,52,0.000000,-130.743233
17,14,54,0.000000,-132.074330
17,14,56,0.000000,-133.147261
17,14,58,0.000000,-130.452851
17,15,0,0.000000,-132.907551
17,15,2,0.000000,-134.707392
17,15,4,0.000000,-130.538062
17,15,6,0.000000,-131.826386
17,15,8,0.000000,-130.668242
17,15,10,0.000000,-131.300814
17,15,12,0.000000,-129.397036
17,15,14,0.000000,-129.635269
17,15,16,0.000000,-133.322481
17,15,18,0.000000,-128.690050
17,15,20,0.000000,-131.744750
17,15,22,0.000000,-133.195943
17,15,24,0.000000,-133.830330
17,15,26,0.000000,-134.086471
17,15,28,0.000000,-131.099448
17,15,30,0.000000,-133.600171
17,15,32,0.000000,-133.511857
17,15,34,0.000000,-132.701571
17,15,36,0.000000,-128.104920
17,15,38,0.000000,-131.695142
17,15,40,0.000000,-130.165022
17,15,42,0.000000,-132.183477
17,15,44,0.000000,-134.206629
17,15,46,0.000000,-131.237126
17,15,48,0.000000,-130.028142
17,15,50,0.000000,-133.188179
17,15,52,0.000000,-132.914898
17,15,54,0.000000,-130.587022
17,15,56,0.000000,-131.501015
17,15,58,0.000000,-132.787596
17,16,0,0.000000,-133.942465
17,16,2,0.000000,-132.252408
17,16,4,0.000000,-131.933122
17,16,6,0.000000,-131.465408
17,16,8,0.000000,-133.540688
17,16,10,0.000000,-131.549389
17,16,12,0.000000,-129.874555
17,16,14,0.000000,-129.502754
17,16,16,0.000000,-130.471609
17,16,18,0.000000,-131.602622
17,16,20,0.000000,-130.000120
17,16,22,0.000000,-131.438206
17,16,24,0.000000,-132.325456
17,16,26,0.000000,-132.901184
17,16,28,0.000000,-131.286389
17,16,30,0.000000,-132.529115
17,16,32,0.000000,-130.951310
17,16,34,0.000000,-132.092008
17,16,36,0.000000,-131.744848
17,16,38,0.000000,-133.042164
17,16,40,0.000000,-133.106267
17,16,42,0.000000,-133.168888
17,16,44,0.000000,-130.290392
17,16,46,0.000000,-131.675230
17,16,48,0.000000,-132.760067
17,16,50,0.000000,-131.291087
17,16,52,0.000000,-131.358473
17,16,54,0.000000,-131.838772
17,16,56,0.000000,-130.196992
17,16,58,0.000000,-132.852967
17,17,0,0.000000,-131.083418
17,17,2,0.000000,-130.208516
17,17,4,0.000000,-131.581791
17,17,6,0.000000,-127.309273
17,17,8,0.000000,-131.382426
17,17,10,0.000000,-133.077662
17,17,12,0.000000,-132.934911
17,17,14,0.000000,-132.489638
17,17,16,0.000000,-130.575607
17,17,18,0.000000,-131.062782
17,17,20,0.000000,-132.570505
17,17,22,0.000000,-133.055464
17,17,24,0.000000,-132.324640
17,17,26,0.000000,-131.495796
17,17,28,0.000000,-131.381510
17,17,30,0.000000,-133.597797
17,17,32,0.000000,-132.966760
17,17,34,0.000000,-133.439543
17,17,36,0.000000,-132.398385
17,17,38,0.000000,-132.557721
17,17,40,0.000000,-129.435047
17,17,42,0.000000,-134.078490
17,17,44,0.000000,-132.247732
17,17,46,0.000000,-131.242042
17,17,48,0.000000,-130.598143
17,17,50,0.000000,-132.728521
17,17,52,0.000000,-131.569759
17,17,54,0.000000,-130.419557
17,17,56,0.000000,-132.418495
17,17,58,0.000000,-134.799338
17,18,0,0.000000,-132.771309
17,18,2,0.000000,-130.795151
17,18,4,0.000000,-132.560544
17,18,6,0.000000,-130.345465
17,18,8,0.000000,-133.188188
17,18,10,0.000000,-131.513532
17,18,12,0.000000,-129.066721
17,18,14,0.000000,-133.900824
17,18,16,0.000000,-131.708924
17,18,18,0.000000,-133.361972
17,18,20,0.000000,-131.799101
17,18,22,0.000000,-132.358455
17,18,24,0.000000,-132.384105
17,18,26,0.000000,-128.867012
17,18,28,0.000000,-132.437938
17,18,30,0.000000,-131.663816
17,18,32,0.000000,-132.451216
17,18,34,0.000000,-133.094501
17,18,36,0.000000,-132.071248
17,18,38,0.000000,-131.649904
17,18,40,0.000000,-133.216490
17,18,42,0.000000,-132.574556
17,18,44,0.000000,-129.844052
17,18,46,0.000000,-131.106177
17,18,48,0.000000,-133.405417
17,18,50,0.000000,-133.461621
17,18,52,0.000000,-134.025699
17,18,54,0.000000,-131.597143
17,18,56,0.000000,-133.414963
17,18,58,0.000000,-133.246645
17,19,0,0.000000,-133.042939
17,19,2,0.000000,-133.493467
17,19,4,0.000000,-132.074379
17,19,6,0.000000,-133.718227
17,19,8,0.000000,-133.564727
17,19,10,0.000000,-132.708284
17,19,12,0.000000,-132.607175
17,19,14,0.000000,-132.336329
17,19,16,0.000000,-131.967584
17,19,18,0.000000,-131.006259
17,19,20,0.000000,-130.859762
17,19,22,0.000000,-128.887999
17,19,24,0.000000,-131.579352
17,19,26,0.000000,-130.437367
17,19,28,0.000000,-131.918993
17,19,30,0.000000,-130.855815
17,19,32,0.000000,-134.118952
17,19,34,0.000000,-130.602637
17,19,36,0.000000,-129.127572
17,19,38,0.000000,-132.063502
17,19,40,0.000000,-133.706988
17,19,42,0.000000,-132.011356
17,19,44,0.000000,-134.359737
17,19,46,0.000000,-130.824895
17,19,48,0.000000,-132.841586
17,19,50,0.000000,-134.545049
17,19,52,0.000000,-132.445524
17,19,54,0.000000,-133.901951
17,19,56,0.000000,-129.332979
17,19,58,0.000000,-132.958435
17,20,0,0.000000,-133.037930
17,20,2,0.000000,-130.663258
17,20,4,0.000000,-131.801470
17,20,6,0.000000,-131.856881
17,20,8,0.000000,-131.191762
17,20,10,0.000000,-130.329293
17,20,12,0.000000,-130.580374
17,20,14,0.000000,-132.720219
17,20,16,0.000000,-131.171011
17,20,18,0.000000,-132.901880
17,20,20,0.000000,-132.510368
17,20,22,0.000000,-131.621894
17,20,24,0.000000,-132.728325
17,20,26,0.000000,-132.234182
17,20,28,0.000000,-132.099499
17,20,30,0.000000,-132.956964
17,20,32,0.000000,-131.822149
17,20,34,0.000000,-133.114841
17,20,36,0.000000,-132.648055
17,20,38,0.000000,-132.295799
17,20,40,0.000000,-131.262325
17,20,42,0.000000,-132.237804
17,20,44,0.000000,-132.282119
17,20,46,0.000000,-132.845571
17,20,48,0.000000,-133.059350
17,20,50,0.000000,-132.604674
17,20,52,0.000000,-131.384806
17,20,54,0.000000,-131.911723
17,20,56,0.000000,-132.459360
17,20,58,0.000000,-130.329233
17,21,0,0.000000,-128.652849
17,21,2,0.000000,-131.909795
17,21,4,0.000000,-131.882204
17,21,6,0.000000,-132.238081
17,21,8,0.000000,-131.359961
17,21,10,0.000000,-132.195705
17,21,12,0.000000,-133.127006
17,21,14,0.000000,-132.551011
17,21,16,0.000000,-136.240733
17,21,18,0.000000,-134.106778
17,21,20,0.000000,-131.874478
17,21,22,0.000000,-132.415734
17,21,24,0.000000,-132.179036
17,21,26,0.000000,-131.153532
17,21,28,0.000000,-130.872837
17,21,30,0.000000,-135.048123
17,21,32,0.000000,-132.681447
17,21,34,0.000000,-131.711003
17,21,36,0.000000,-134.762841
17,21,38,0.000000,-133.054223
17,21,40,0.000000,-130.253140
17,21,42,0.000000,-132.689824
17,21,44,0.000000,-130.800648
17,21,46,0.000000,-130.247276
17,21,48,0.000000,-132.207252
17,21,50,0.000000,-133.111442
17,21,52,0.000000,-133.416253
17,21,54,0.000000,-129.586094
17,21,56,0.000000,-134.753379
17,21,58,0.000000,-132.962097
17,22,0,0.000000,-131.867665
17,22,2,0.000000,-130.832122
17,22,4,0.000000,-132.445495
17,22,6,0.000000,-131.870950
17,22,8,0.000000,-133.078123
17,22,10,0.000000,-131.747549
17,22,12,0.000000,-130.301863
17,22,14,0.000000,-135.349529
17,22,16,0.000000,-132.990557
17,22,18,0.000000,-132.152424
17,22,20,0.000000,-130.286485
17,22,22,0.000000,-134.240103
17,22,24,0.000000,-132.044824
17,22,26,0.000000,-132.020327
17,22,28,0.000000,-132.767542
17,22,30,0.000000,-131.922592
17,22,32,0.000000,-131.906740
17,22,34,0.000000,-133.467859
17,22,36,0.000000,-132.342811
17,22,38,0.000000,-133.342887
17,22,40,0.000000,-131.914886
17,22,42,0.000000,-130.919364
17,22,44,0.000000,-131.377840
17,22,46,0.000000,-131.849196
17,22,48,0.000000,-130.446621
17,22,50,0.000000,-131.671135
17,22,52,0.000000,-132.825551
17,22,54,0.000000,-133.900634
17,22,56,0.000000,-133.277943
17,22,58,0.000000,-131.543209
17,23,0,0.000000,-131.100526
17,23,2,0.000000,-131.619972
17,23,4,0.000000,-132.771117
17,23,6,0.000000,-132.996914
17,23,8,0.000000,-133.658269
17,23,10,0.000000,-133.227693
17,23,12,0.000000,-131.916725
17,23,14,0.000000,-133.076053
17,23,16,0.000000,-134.649088
17,23,18,0.000000,-132.056572
17,23,20,0.000000,-131.479709
17,23,22,0.000000,-130.366744
17,23,24,0.000000,-131.731806
17,23,26,0.000000,-134.244585
17,23,28,0.000000,-131.732282
17,23,30,0.000000,-134.121011
17,23,32,0.000000,-133.035023
17,23,34,0.000000,-130.776383
17,23,36,0.000000,-132.151321
17,23,38,0.000000,-132.773256
17,23,40,0.000000,-132.419421
17,23,42,0.000000,-132.395156
17,23,44,0.000000,-132.489484
17,23,46,0.000000,-132.259571
17,23,48,0.000000,-133.803985
17,23,50,0.000000,-132.296990
17,23,52,0.000000,-132.607804
17,23,54,0.000000,-131.275762
17,23,56,0.000000,-131.759551
17,23,58,0.000000,-131.741346
17,24,0,0.000000,-131.998812
17,24,2,0.000000,-131.502167
17,24,4,0.000000,-131.116885
17,24,6,0.000000,-131.056176
17,24,8,0.000000,-130.104630
17,24,10,0.000000,-132.421323
17,24,12,0.000000,-129.585440
17,24,14,0.000000,-133.422461
17,24,16,0.000000,-132.992570
17,24,18,0.000000,-133.066170
17,24,20,0.000000,-130.456888
17,24,22,0.000000,-130.950074
17,24,24,0.000000,-131.729966
17,24,26,0.000000,-129.906566
17,24,28,0.000000,-131.907508
17,24,30,0.000000,-132.349336
17,24,32,0.000000,-133.121542
17,24,34,0.000000,-131.072644
17,24,36,0.000000,-132.354561
17,24,38,0.000000,-131.476050
17,24,40,0.000000,-131.508553
17,24,42,0.000000,-132.052476
17,24,44,0.000000,-131.730606
17,24,46,0.000000,-130.036796
17,24,48,0.000000,-132.187476
17,24,50,0.000000,-134.439965
17,24,52,0.000000,-132.763429
17,24,54,0.000000,-132.495858
17,24,56,0.000000,-131.922175
17,24,58,0.000000,-133.858360
17,25,0,0.000000,-130.880469
17,25,2,0.000000,-131.804378
17,25,4,0.000000,-133.549194
17,25,6,0.000000,-130.894304
17,25,8,0.000000,-129.666154
17,25,10,0.000000,-132.808522
17,25,12,0.000000,-130.550705
17,25,14,0.000000,-132.082741
17,25,16,0.000000,-135.741998
17,25,18,0.000000,-128.980865
17,25,20,0.000000,-128.503113
17,25,22,0.000000,-130.552301
17,25,24,0.000000,-131.969550
17,25,26,0.000000,-133.389881
17,25,28,0.000000,-130.619502
17,25,30,0.000000,-132.763883
17,25,32,0.000000,-133.067802
17,25,34,0.000000,-131.253316
17,25,36,0.000000,-132.408671
17,25,38,0.000000,-133.632624
17,25,40,0.000000,-130.120991
17,25,42,0.000000,-131.956336
17,25,44,0.000000,-133.434537
17,25,46,0.000000,-131.394735
17,25,48,0.000000,-131.172691
17,25,50,0.000000,-128.188051
17,25,52,0.000000,-131.740683
17,25,54,0.000000,-131.578064
17,25,56,0.000000,-133.937779
17,25,58,0.000000,-132.847511
17,26,0,0.000000,-130.965119
17,26,2,0.000000,-131.673266
17,26,4,0.000000,-133.781090
17,26,6,0.000000,-132.375600
17,26,8,0.000000,-131.315824
17,26,10,0.000000,-132.292625
17,26,12,0.000000,-131.947139
17,26,14,0.000000,-132.567481
17,26,16,0.000000,-132.136101
17,26,18,0.000000,-132.093178
17,26,20,0.000000,-131.441178
17,26,22,0.000000,-130.837466
17,26,24,0.000000,-131.519264
17,26,26,0.000000,-133.952346
17,26,28,0.000000,-129.626143
17,26,30,0.000000,-129.309649
17,26,32,0.000000,-129.469070
17,26,34,0.000000,-131.187522
17,26,36,0.000000,-133.631609
17,26,38,0.000000,-130.905171
17,26,40,0.000000,-131.108233
17,26,42,0.000000,-132.253967
17,26,44,0.000000,-132.235287
17,26,46,0.000000,-134.121931
17,26,48,0.000000,-133.036465
17,26,50,0.000000,-132.043548
17,26,52,0.000000,-133.129083
17,26,54,0.000000,-133.314425
17,26,56,0.000000,-133.908744
17,26,58,0.000000,-130.757038
17,27,0,0.000000,-131.017152
17,27,2,0.000000,-133.157589
17,27,4,0.000000,-131.807987
17,27,6,0.000000,-132.217211
17,27,8,0.000000,-131.416425
17,27,10,0.000000,-131.447255
17,27,12,0.000000,-132.734556
17,27,14,0.000000,-129.830566
17,27,16,0.000000,-130.540850
17,27,18,0.000000,-132.659144
17,27,20,0.000000,-132.517700
17,27,22,0.000000,-132.083160
