hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-134.688487
10,0,2,0.000000,-125.671368
10,0,4,0.000000,-126.572701
10,0,6,0.000000,-133.119655
10,0,8,0.000000,-127.427119
10,0,10,0.000000,-132.362184
10,0,12,0.000000,-134.094187
10,0,14,0.000000,-145.863125
10,0,16,0.000000,-128.327433
10,0,18,0.000000,-125.849552
10,0,20,0.000000,-125.223433
10,0,22,0.000000,-127.438789
10,0,24,0.000000,-138.882260
10,0,26,0.000000,-134.412183
10,0,28,0.000000,-125.474659
10,0,30,0.000000,-132.993600
10,0,32,0.000000,-130.324725
10,0,34,0.000000,-127.308630
10,0,36,0.000000,-125.723801
10,0,38,0.000000,-138.587649
10,0,40,0.000000,-132.085525
10,0,42,0.000000,-129.036943
10,0,44,0.000000,-128.480895
10,0,46,0.000000,-126.498107
10,0,48,0.000000,-129.663499
10,0,50,0.000000,-122.481556
10,0,52,0.000000,-133.684497
10,0,54,0.000000,-130.045555
10,0,56,0.000000,-126.570010
10,0,58,0.000000,-141.190813
10,1,0,0.000000,-148.542285
10,1,2,0.000000,-124.665372
10,1,4,0.000000,-126.014815
10,1,6,0.000000,-131.351516
10,1,8,0.000000,-133.107304
10,1,10,0.000000,-124.118543
10,1,12,0.000000,-125.983117
10,1,14,0.000000,-137.368722
10,1,16,0.000000,-132.051504
10,1,18,0.000000,-130.077449
10,1,20,0.000000,-127.694034
10,1,22,0.000000,-122.373209
10,1,24,0.000000,-126.559560
10,1,26,0.000000,-128.224823
10,1,28,0.000000,-134.915947
10,1,30,0.000000,-135.326365
10,1,32,0.000000,-131.875061
10,1,34,0.000000,-139.646143
10,1,36,0.000000,-130.618947
10,1,38,0.000000,-129.070567
10,1,40,0.000000,-130.088733
10,1,42,0.000000,-130.834639
10,1,44,0.000000,-133.395737
10,1,46,0.000000,-126.982927
10,1,48,0.000000,-129.518883
10,1,50,0.000000,-145.314816
10,1,52,0.000000,-125.120600
10,1,54,0.000000,-122.981348
10,1,56,0.000000,-134.761959
10,1,58,0.000000,-130.290883
10,2,0,0.000000,-135.345591
10,2,2,0.000000,-123.025429
10,2,4,0.000000,-131.452789
10,2,6,0.000000,-128.716697
10,2,8,0.000000,-128.318422
10,2,10,0.000000,-125.348130
10,2,12,0.000000,-125.807871
10,2,14,0.000000,-126.931825
10,2,16,0.000000,-135.275997
10,2,18,0.000000,-128.710843
10,2,20,0.000000,-142.391742
10,2,22,0.000000,-126.792935
10,2,24,0.000000,-130.945012
10,2,26,0.000000,-128.625649
10,2,28,0.000000,-134.245385
10,2,30,0.000000,-125.449997
10,2,32,0.000000,-127.330150
10,2,34,0.000000,-130.921449
10,2,36,0.000000,-128.500690
10,2,38,0.000000,-126.288230
10,2,40,0.000000,-129.016336
10,2,42,0.000000,-120.554200
10,2,44,0.000000,-121.678607
10,2,46,0.000000,-130.485703
10,2,48,0.000000,-123.199555
10,2,50,0.000000,-125.407424
10,2,52,0.000000,-129.183788
10,2,54,0.000000,-136.281510
10,2,56,0.000000,-125.704658
10,2,58,0.000000,-122.232573
10,3,0,0.000000,-130.624991
10,3,2,0.000000,-124.602025
10,3,4,0.000000,-133.271257
10,3,6,0.000000,-132.479150
10,3,8,0.000000,-145.631540
10,3,10,0.000000,-129.019568
10,3,12,0.000000,-128.473538
10,3,14,0.000000,-131.848590
10,3,16,0.000000,-120.339564
10,3,18,0.000000,-129.593588
10,3,20,0.000000,-129.101028
10,3,22,0.000000,-135.343577
10,3,24,0.000000,-127.736187
10,3,26,0.000000,-132.155456
10,3,28,0.000000,-125.271329
10,3,30,0.000000,-128.911112
10,3,32,0.000000,-127.744656
10,3,34,0.000000,-125.083039
10,3,36,0.000000,-134.036186
10,3,38,0.000000,-138.296924
10,3,40,0.000000,-126.432536
10,3,42,0.000000,-124.264458
10,3,44,0.000000,-124.958930
10,3,46,0.000000,-125.715092
10,3,48,0.000000,-127.482695
10,3,50,0.000000,-136.216294
10,3,52,0.000000,-124.271695
10,3,54,0.000000,-129.757608
10,3,56,0.000000,-125.331504
10,3,58,0.000000,-129.121613
10,4,0,0.000000,-127.563858
10,4,2,0.000000,-131.046578
10,4,4,0.000000,-126.293760
10,4,6,0.000000,-122.578744
10,4,8,0.000000,-123.363926
10,4,10,0.000000,-126.334563
10,4,12,0.000000,-134.978309
10,4,14,0.000000,-128.374364
10,4,16,0.000000,-132.480178
10,4,18,0.000000,-138.520791
10,4,20,0.000000,-123.891458
10,4,22,0.000000,-124.041917
10,4,24,0.000000,-128.000253
10,4,26,0.000000,-129.235420
10,4,28,0.000000,-129.644553
10,4,30,0.000000,-130.621744
10,4,32,0.000000,-132.635858
10,4,34,0.000000,-127.299942
10,4,36,0.000000,-130.009011
10,4,38,0.000000,-133.671838
10,4,40,0.000000,-138.169283
10,4,42,0.000000,-125.252522
10,4,44,0.000000,-135.390961
10,4,46,0.000000,-136.178900
10,4,48,0.000000,-126.794086
10,4,50,0.000000,-135.893515
10,4,52,0.000000,-126.155674
10,4,54,0.000000,-136.790875
10,4,56,0.000000,-127.049388
10,4,58,0.000000,-126.047774
10,5,0,0.000000,-125.819119
10,5,2,0.000000,-127.228276
10,5,4,0.000000,-127.997065
10,5,6,0.000000,-137.563905
10,5,8,0.000000,-131.003137
10,5,10,0.000000,-137.782096
10,5,12,0.000000,-128.423083
10,5,14,0.000000,-124.398795
10,5,16,0.000000,-128.111765
10,5,18,0.000000,-127.135997
10,5,20,0.000000,-131.506996
10,5,22,0.000000,-128.459540
10,5,24,0.000000,-129.591346
10,5,26,0.000000,-138.140330
10,5,28,0.000000,-128.885515
10,5,30,0.000000,-126.323893
10,5,32,0.000000,-131.847598
10,5,34,0.000000,-132.570167
10,5,36,0.000000,-132.035894
10,5,38,0.000000,-132.763628
10,5,40,0.000000,-133.277177
10,5,42,0.000000,-130.503725
10,5,44,0.000000,-132.812941
10,5,46,0.000000,-129.071242
10,5,48,0.000000,-127.833814
10,5,50,0.000000,-132.831849
10,5,52,0.000000,-129.634696
10,5,54,0.000000,-122.977008
10,5,56,0.000000,-121.832153
10,5,58,0.000000,-124.752798
10,6,0,0.000000,-122.580015
10,6,2,0.000000,-141.129256
10,6,4,0.000000,-131.206439
10,6,6,0.000000,-137.530054
10,6,8,0.000000,-146.293615
10,6,10,0.000000,-145.421089
10,6,12,0.000000,-132.282888
10,6,14,0.000000,-127.335513
10,6,16,0.000000,-135.099172
10,6,18,0.000000,-141.179843
10,6,20,0.000000,-131.613598
10,6,22,0.000000,-120.626578
10,6,24,0.000000,-137.437428
10,6,26,0.000000,-128.248707
10,6,28,0.000000,-129.294674
10,6,30,0.000000,-128.424801
10,6,32,0.000000,-119.656353
10,6,34,0.000000,-130.406951
10,6,36,0.000000,-125.454755
10,6,38,0.000000,-128.375994
10,6,40,0.000000,-124.183049
10,6,42,0.000000,-140.661436
10,6,44,0.000000,-131.522141
10,6,46,0.000000,-123.508121
10,6,48,0.000000,-129.464984
10,6,50,0.000000,-137.241450
10,6,52,0.000000,-129.046083
10,6,54,0.000000,-131.894868
10,6,56,0.000000,-124.096405
10,6,58,0.000000,-137.757142
10,7,0,0.000000,-142.051702
10,7,2,0.000000,-130.494643
10,7,4,0.000000,-129.569574
10,7,6,0.000000,-124.942070
10,7,8,0.000000,-133.487408
10,7,10,0.000000,-119.793543
10,7,12,0.000000,-133.003509
10,7,14,0.000000,-131.312126
10,7,16,0.000000,-133.374131
10,7,18,0.000000,-133.951387
10,7,20,0.000000,-126.421070
10,7,22,0.000000,-128.945549
10,7,24,0.000000,-133.895590
10,7,26,0.000000,-131.135143
10,7,28,0.000000,-128.202752
10,7,30,0.000000,-129.274645
10,7,32,0.000000,-126.879247
10,7,34,0.000000,-126.294273
10,7,36,0.000000,-129.004551
10,7,38,0.000000,-136.666278
10,7,40,0.000000,-130.886129
10,7,42,0.000000,-127.883528
10,7,44,0.000000,-130.618392
10,7,46,0.000000,-131.469886
10,7,48,0.000000,-131.157722
10,7,50,0.000000,-123.286204
10,7,52,0.000000,-124.141659
10,7,54,0.000000,-131.252557
10,7,56,0.000000,-121.852309
10,7,58,0.000000,-141.139068
10,8,0,0.000000,-129.268680
10,8,2,0.000000,-129.581845
10,8,4,0.000000,-125.896980
10,8,6,0.000000,-128.801870
10,8,8,0.000000,-128.203151
10,8,10,0.000000,-135.115754
10,8,12,0.000000,-125.452160
10,8,14,0.000000,-134.048526
10,8,16,0.000000,-123.793483
10,8,18,0.000000,-128.555305
10,8,20,0.000000,-128.508131
10,8,22,0.000000,-129.748088
10,8,24,0.000000,-128.923846
10,8,26,0.000000,-128.396538
10,8,28,0.000000,-127.717829
10,8,30,0.000000,-131.063600
10,8,32,0.000000,-143.312162
10,8,34,0.000000,-137.300553
10,8,36,0.000000,-127.450840
10,8,38,0.000000,-129.422506
10,8,40,0.000000,-133.726382
10,8,42,0.000000,-128.262813
10,8,44,0.000000,-130.364222
10,8,46,0.000000,-126.394550
10,8,48,0.000000,-130.509877
10,8,50,0.000000,-128.778147
10,8,52,0.000000,-140.372141
10,8,54,0.000000,-130.146172
10,8,56,0.000000,-133.137393
10,8,58,0.000000,-135.700586
10,9,0,0.000000,-124.767927
10,9,2,0.000000,-125.013855
10,9,4,0.000000,-129.136653
10,9,6,0.000000,-126.053609
10,9,8,0.000000,-138.279503
10,9,10,0.000000,-131.095309
10,9,12,0.000000,-130.055778
10,9,14,0.000000,-145.584257
10,9,16,0.000000,-135.285033
10,9,18,0.000000,-130.139762
10,9,20,0.000000,-126.751324
10,9,22,0.000000,-130.763310
10,9,24,0.000000,-131.313175
10,9,26,0.000000,-133.391212
10,9,28,0.000000,-127.193004
10,9,30,0.000000,-122.995239
10,9,32,0.000000,-125.327254
10,9,34,0.000000,-128.146678
10,9,36,0.000000,-135.225159
10,9,38,0.000000,-129.749066
10,9,40,0.000000,-129.440556
10,9,42,0.000000,-128.850280
10,9,44,0.000000,-140.829722
10,9,46,0.000000,-125.521861
10,9,48,0.000000,-128.827093
10,9,50,0.000000,-125.633577
10,9,52,0.000000,-125.119279
10,9,54,0.000000,-126.457243
10,9,56,0.000000,-151.437055
10,9,58,0.000000,-126.096080
10,10,0,0.000000,-135.566668
10,10,2,0.000000,-136.899940
10,10,4,0.000000,-126.047521
10,10,6,0.000000,-131.092803
10,10,8,0.000000,-136.110439
10,10,10,0.000000,-129.046693
10,10,12,0.000000,-134.796619
10,10,14,0.000000,-129.779097
10,10,16,0.000000,-126.166556
10,10,18,0.000000,-139.582419
10,10,20,0.000000,-132.664620
10,10,22,0.000000,-124.731723
10,10,24,0.000000,-126.113014
10,10,26,0.000000,-128.770120
10,10,28,0.000000,-141.234109
10,10,30,0.000000,-136.500967
10,10,32,0.000000,-126.602797
10,10,34,0.000000,-123.468372
10,10,36,0.000000,-136.550966
10,10,38,0.000000,-130.408127
10,10,40,0.000000,-133.122686
10,10,42,0.000000,-127.656563
10,10,44,0.000000,-139.788652
10,10,46,0.000000,-133.707061
10,10,48,0.000000,-138.204441
10,10,50,0.000000,-146.042025
10,10,52,0.000000,-123.844891
10,10,54,0.000000,-125.433562
10,10,56,0.000000,-122.293636
10,10,58,0.000000,-134.524355
10,11,0,0.000000,-125.220399
10,11,2,0.000000,-135.649475
10,11,4,0.000000,-128.478817
10,11,6,0.000000,-132.484195
10,11,8,0.000000,-124.475903
10,11,10,0.000000,-142.517534
10,11,12,0.000000,-129.162158
10,11,14,0.000000,-133.893095
10,11,16,0.000000,-126.814172
10,11,18,0.000000,-126.929468
10,11,20,0.000000,-126.365872
10,11,22,0.000000,-129.837004
10,11,24,0.000000,-127.678652
10,11,26,0.000000,-128.350027
10,11,28,0.000000,-131.069670
10,11,30,0.000000,-123.621303
10,11,32,0.000000,-135.737935
10,11,34,0.000000,-128.883985
10,11,36,0.000000,-125.247519
10,11,38,0.000000,-130.103295
10,11,40,0.000000,-127.152228
10,11,42,0.000000,-130.343142
10,11,44,0.000000,-143.187342
10,11,46,0.000000,-122.377959
10,11,48,0.000000,-124.151533
10,11,50,0.000000,-118.768349
10,11,52,0.000000,-121.224708
10,11,54,0.000000,-130.641048
10,11,56,0.000000,-126.225648
10,11,58,0.000000,-123.859574
10,12,0,0.000000,-127.167785
10,12,2,0.000000,-116.458426
10,12,4,0.000000,-128.937570
10,12,6,0.000000,-130.014909
10,12,8,0.000000,-135.050075
10,12,10,0.000000,-135.759428
10,12,12,0.000000,-117.026406
10,12,14,0.000000,-130.971744
10,12,16,0.000000,-126.485815
10,12,18,0.000000,-124.356333
10,12,20,0.000000,-121.278451
10,12,22,0.000000,-134.769862
10,12,24,0.000000,-128.796282
10,12,26,0.000000,-127.455349
10,12,28,0.000000,-128.579950
10,12,30,0.000000,-133.240224
10,12,32,0.000000,-137.322293
10,12,34,0.000000,-137.207944
10,12,36,0.000000,-127.275880
10,12,38,0.000000,-128.740127
10,12,40,0.000000,-129.411559
10,12,42,0.000000,-128.361770
10,12,44,0.000000,-123.480410
10,12,46,0.000000,-137.434511
10,12,48,0.000000,-124.578426
10,12,50,0.000000,-123.306795
10,12,52,0.000000,-129.131687
10,12,54,0.000000,-129.260861
10,12,56,0.000000,-128.714739
10,12,58,0.000000,-138.500375
10,13,0,0.000000,-125.490057
10,13,2,0.000000,-159.224194
10,13,4,0.000000,-125.852613
10,13,6,0.000000,-132.493195
10,13,8,0.000000,-123.292304
10,13,10,0.000000,-130.155407
10,13,12,0.000000,-125.820366
10,13,14,0.000000,-130.624834
10,13,16,0.000000,-134.873698
10,13,18,0.000000,-140.795687
10,13,20,0.000000,-127.596026
10,13,22,0.000000,-125.329467
10,13,24,0.000000,-127.866366
10,13,26,0.000000,-130.837292
10,13,28,0.000000,-132.831687
10,13,30,0.000000,-130.416696
10,13,32,0.000000,-131.633720
10,13,34,0.000000,-127.806662
10,13,36,0.000000,-125.020747
10,13,38,0.000000,-127.541869
10,13,40,0.000000,-127.074464
10,13,42,0.000000,-129.412300
10,13,44,0.000000,-125.107103
10,13,46,0.000000,-129.758154
10,13,48,0.000000,-134.904969
10,13,50,0.000000,-128.949470
10,13,52,0.000000,-125.908479
10,13,54,0.000000,-121.057399
10,13,56,0.000000,-139.601435
10,13,58,0.000000,-134.485790
10,14,0,0.000000,-130.868015
10,14,2,0.000000,-126.851709
10,14,4,0.000000,-129.389224
10,14,6,0.000000,-125.395282
10,14,8,0.000000,-124.416294
10,14,10,0.000000,-133.352175
10,14,12,0.000000,-131.624921
10,14,14,0.000000,-131.872246
10,14,16,0.000000,-128.930202
10,14,18,0.000000,-127.980612
10,14,20,0.000000,-133.838815
10,14,22,0.000000,-134.794727
10,14,24,0.000000,-125.501418
10,14,26,0.000000,-130.961769
10,14,28,0.000000,-138.489386
10,14,30,0.000000,-130.312348
10,14,32,0.000000,-137.846770
10,14,34,0.000000,-127.281561
10,14,36,0.000000,-132.295737
10,14,38,0.000000,-128.139070
10,14,40,0.000000,-124.918054
10,14,42,0.000000,-131.157191
10,14,44,0.000000,-128.823227
10,14,46,0.000000,-146.386635
10,14,48,0.000000,-131.467779
10,14,50,0.000000,-128.770839
10,14,52,0.000000,-133.510348
10,14,54,0.000000,-124.241030
10,14,56,0.000000,-137.354665
10,14,58,0.000000,-129.351189
10,15,0,0.000000,-125.329746
10,15,2,0.000000,-125.400098
10,15,4,0.000000,-127.876557
10,15,6,0.000000,-134.121093
10,15,8,0.000000,-123.975128
10,15,10,0.000000,-127.070544
10,15,12,0.000000,-127.731187
10,15,14,0.000000,-132.325872
10,15,16,0.000000,-129.317656
10,15,18,0.000000,-133.632286
10,15,20,0.000000,-131.630655
10,15,22,0.000000,-131.295481
10,15,24,0.000000,-129.384861
10,15,26,0.000000,-127.196914
10,15,28,0.000000,-131.739874
10,15,30,0.000000,-136.016923
10,15,32,0.000000,-124.213997
10,15,34,0.000000,-125.533822
10,15,36,0.000000,-133.030646
10,15,38,0.000000,-131.549841
10,15,40,0.000000,-133.249073
10,15,42,0.000000,-135.465650
10,15,44,0.000000,-129.567398
10,15,46,0.000000,-123.343964
10,15,48,0.000000,-131.503288
10,15,50,0.000000,-126.263528
10,15,52,0.000000,-141.177446
10,15,54,0.000000,-129.030621
10,15,56,0.000000,-128.415886
10,15,58,0.000000,-132.337363
10,16,0,0.000000,-127.559462
10,16,2,0.000000,-129.318845
10,16,4,0.000000,-130.610919
10,16,6,0.000000,-128.380703
10,16,8,0.000000,-136.898871
10,16,10,0.000000,-134.618668
10,16,12,0.000000,-124.145735
10,16,14,0.000000,-127.549643
10,16,16,0.000000,-129.403529
10,16,18,0.000000,-126.735242
10,16,20,0.000000,-129.753803
10,16,22,0.000000,-125.030025
10,16,24,0.000000,-137.750267
10,16,26,0.000000,-129.114378
10,16,28,0.000000,-139.014565
10,16,30,0.000000,-132.329298
10,16,32,0.000000,-136.919881
10,16,34,0.000000,-123.542208
10,16,36,0.000000,-138.175183
10,16,38,0.000000,-131.994247
10,16,40,0.000000,-125.693970
10,16,42,0.000000,-128.873829
10,16,44,0.000000,-131.876672
10,16,46,0.000000,-128.550179
10,16,48,0.000000,-128.102176
10,16,50,0.000000,-135.539152
10,16,52,0.000000,-135.602582
10,16,54,0.000000,-137.335659
10,16,56,0.000000,-129.560287
10,16,58,0.000000,-147.322436
10,17,0,0.000000,-128.703734
10,17,2,0.000000,-128.193835
10,17,4,0.000000,-127.286966
10,17,6,0.000000,-129.287130
10,17,8,0.000000,-121.606104
10,17,10,0.000000,-127.042699
10,17,12,0.000000,-131.573744
10,17,14,0.000000,-138.700053
10,17,16,0.000000,-128.838569
10,17,18,0.000000,-124.616685
10,17,20,0.000000,-148.717706
10,17,22,0.000000,-142.260595
10,17,24,0.000000,-131.039727
10,17,26,0.000000,-129.410837
10,17,28,0.000000,-134.061801
10,17,30,0.000000,-126.130990
10,17,32,0.000000,-128.393095
10,17,34,0.000000,-139.159647
10,17,36,0.000000,-121.914372
10,17,38,0.000000,-144.936729
10,17,40,0.000000,-134.146189
10,17,42,0.000000,-134.070676
10,17,44,0.000000,-130.573562
10,17,46,0.000000,-122.363581
10,17,48,0.000000,-132.041282
10,17,50,0.000000,-137.055835
10,17,52,0.000000,-128.098142
10,17,54,0.000000,-125.562346
10,17,56,0.000000,-138.347111
10,17,58,0.000000,-129.952161
10,18,0,0.000000,-134.879833
10,18,2,0.000000,-127.791827
10,18,4,0.000000,-127.158029
10,18,6,0.000000,-129.039922
10,18,8,0.000000,-124.290381
10,18,10,0.000000,-129.761380
10,18,12,0.000000,-134.540983
10,18,14,0.000000,-130.413122
10,18,16,0.000000,-127.093461
10,18,18,0.000000,-126.659099
10,18,20,0.000000,-130.161958
10,18,22,0.000000,-127.041717
10,18,24,0.000000,-132.464793
10,18,26,0.000000,-128.123726
10,18,28,0.000000,-139.423180
10,18,30,0.000000,-124.105693
10,18,32,0.000000,-130.152820
10,18,34,0.000000,-126.388159
10,18,36,0.000000,-129.499695
10,18,38,0.000000,-126.623894
10,18,40,0.000000,-134.915838
10,18,42,0.000000,-125.679076
10,18,44,0.000000,-123.003913
10,18,46,0.000000,-129.992704
10,18,48,0.000000,-128.418542
10,18,50,0.000000,-132.527197
10,18,52,0.000000,-130.781587
10,18,54,0.000000,-147.591608
10,18,56,0.000000,-127.654402
10,18,58,0.000000,-128.096343
10,19,0,0.000000,-126.499622
10,19,2,0.000000,-135.285464
10,19,4,0.000000,-122.138172
10,19,6,0.000000,-127.281948
10,19,8,0.000000,-133.309728
10,19,10,0.000000,-146.774077
10,19,12,0.000000,-128.826766
10,19,14,0.000000,-124.389031
10,19,16,0.000000,-120.983463
10,19,18,0.000000,-128.380680
10,19,20,0.000000,-124.252729
10,19,22,0.000000,-127.671516
10,19,24,0.000000,-123.909215
10,19,26,0.000000,-123.152124
10,19,28,0.000000,-120.452300
10,19,30,0.000000,-133.097839
10,19,32,0.000000,-134.942830
10,19,34,0.000000,-127.228429
10,19,36,0.000000,-130.944098
10,19,38,0.000000,-141.726962
10,19,40,0.000000,-127.278014
10,19,42,0.000000,-128.837948
10,19,44,0.000000,-130.215506
10,19,46,0.000000,-127.179147
10,19,48,0.000000,-133.708693
10,19,50,0.000000,-142.756502
10,19,52,0.000000,-137.059022
10,19,54,0.000000,-136.246666
10,19,56,0.000000,-133.591724
10,19,58,0.000000,-123.146334
10,20,0,0.000000,-138.530465
10,20,2,0.000000,-135.167299
10,20,4,0.000000,-127.226160
10,20,6,0.000000,-130.132225
10,20,8,0.000000,-133.997092
10,20,10,0.000000,-132.176810
10,20,12,0.000000,-135.857797
10,20,14,0.000000,-126.162773
10,20,16,0.000000,-131.151335
10,20,18,0.000000,-128.685417
10,20,20,0.000000,-129.385745
10,20,22,0.000000,-123.588177
10,20,24,0.000000,-124.475671
10,20,26,0.000000,-133.439961
10,20,28,0.000000,-129.636260
10,20,30,0.000000,-128.235188
10,20,32,0.000000,-127.295992
10,20,34,0.000000,-125.672352
10,20,36,0.000000,-129.797191
10,20,38,0.000000,-133.104262
10,20,40,0.000000,-132.707799
10,20,42,0.000000,-128.351762
10,20,44,0.000000,-133.741766
10,20,46,0.000000,-129.223925
10,20,48,0.000000,-125.908252
10,20,50,0.000000,-130.231917
10,20,52,0.000000,-133.408737
10,20,54,0.000000,-131.968613
10,20,56,0.000000,-129.861391
10,20,58,0.000000,-130.127001
10,21,0,0.000000,-131.655810
10,21,2,0.000000,-128.115682
10,21,4,0.000000,-137.132563
10,21,6,0.000000,-129.601669
10,21,8,0.000000,-131.481729
10,21,10,0.000000,-130.674186
10,21,12,0.000000,-128.231080
10,21,14,0.000000,-123.088456
10,21,16,0.000000,-136.417993
10,21,18,0.000000,-127.819972
10,21,20,0.000000,-123.607507
10,21,22,0.000000,-130.148513
10,21,24,0.000000,-127.554258
10,21,26,0.000000,-131.177882
10,21,28,0.000000,-130.551417
10,21,30,0.000000,-130.369429
10,21,32,0.000000,-127.767514
10,21,34,0.000000,-127.678883
10,21,36,0.000000,-128.273526
10,21,38,0.000000,-123.601208
10,21,40,0.000000,-136.555501
10,21,42,0.000000,-138.264103
10,21,44,0.000000,-136.775437
10,21,46,0.000000,-129.833282
10,21,48,0.000000,-126.371319
10,21,50,0.000000,-133.110478
10,21,52,0.000000,-130.884125
10,21,54,0.000000,-129.002304
10,21,56,0.000000,-125.009242
10,21,58,0.000000,-135.758109
10,22,0,0.000000,-121.569811
10,22,2,0.000000,-130.264202
10,22,4,0.000000,-118.622910
10,22,6,0.000000,-136.650954
10,22,8,0.000000,-134.107934
10,22,10,0.000000,-137.661129
10,22,12,0.000000,-137.605469
10,22,14,0.000000,-129.647861
10,22,16,0.000000,-128.010089
10,22,18,0.000000,-131.050170
10,22,20,0.000000,-138.037120
10,22,22,0.000000,-123.956528
10,22,24,0.000000,-127.152002
10,22,26,0.000000,-128.465420
10,22,28,0.000000,-130.492713
10,22,30,0.000000,-122.215073
10,22,32,0.000000,-147.888980
10,22,34,0.000000,-131.950803
10,22,36,0.000000,-129.559572
10,22,38,0.000000,-129.028343
10,22,40,0.000000,-139.055185
10,22,42,0.000000,-129.556010
10,22,44,0.000000,-123.637541
10,22,46,0.000000,-125.131340
10,22,48,0.000000,-126.154635
10,22,50,0.000000,-126.093809
10,22,52,0.000000,-125.296966
10,22,54,0.000000,-123.570272
10,22,56,0.000000,-138.808658
10,22,58,0.000000,-119.356663
10,23,0,0.000000,-129.778070
10,23,2,0.000000,-131.064702
10,23,4,0.000000,-132.975242
10,23,6,0.000000,-131.558731
10,23,8,0.000000,-129.813835
10,23,10,0.000000,-128.879349
10,23,12,0.000000,-129.564962
10,23,14,0.000000,-121.292121
10,23,16,0.000000,-132.947542
10,23,18,0.000000,-135.911297
10,23,20,0.000000,-126.399413
10,23,22,0.000000,-133.851564
10,23,24,0.000000,-136.431229
10,23,26,0.000000,-139.174800
10,23,28,0.000000,-120.740216
10,23,30,0.000000,-127.151047
10,23,32,0.000000,-119.523422
10,23,34,0.000000,-138.791186
10,23,36,0.000000,-130.578456
10,23,38,0.000000,-135.486588
10,23,40,0.000000,-130.148616
10,23,42,0.000000,-128.314706
10,23,44,0.000000,-132.376301
10,23,46,0.000000,-127.577824
10,23,48,0.000000,-134.348115
10,23,50,0.000000,-132.802345
10,23,52,0.000000,-125.167357
10,23,54,0.000000,-137.962736
10,23,56,0.000000,-127.723796
10,23,58,0.000000,-138.971540
10,24,0,0.000000,-125.568854
10,24,2,0.000000,-133.296895
10,24,4,0.000000,-126.157513
10,24,6,0.000000,-127.187151
10,24,8,0.000000,-125.491076
10,24,10,0.000000,-133.561037
10,24,12,0.000000,-126.191546
10,24,14,0.000000,-127.501425
10,24,16,0.000000,-125.864367
10,24,18,0.000000,-135.392644
10,24,20,0.000000,-130.917162
10,24,22,0.000000,-124.544328
10,24,24,0.000000,-127.807236
10,24,26,0.000000,-139.312254
10,24,28,0.000000,-134.374801
10,24,30,0.000000,-136.666414
10,24,32,0.000000,-125.376117
10,24,34,0.000000,-131.549517
10,24,36,0.000000,-130.960853
10,24,38,0.000000,-132.048085
10,24,40,0.000000,-125.441606
10,24,42,0.000000,-127.240956
10,24,44,0.000000,-128.499516
10,24,46,0.000000,-127.510930
10,24,48,0.000000,-124.653664
10,24,50,0.000000,-126.071904
10,24,52,0.000000,-125.828335
10,24,54,0.000000,-128.592884
10,24,56,0.000000,-131.842474
10,24,58,0.000000,-127.211139
10,25,0,0.000000,-125.589484
10,25,2,0.000000,-127.041315
10,25,4,0.000000,-135.538443
10,25,6,0.000000,-134.184796
10,25,8,0.000000,-125.418270
10,25,10,0.000000,-128.169973
10,25,12,0.000000,-132.970085
10,25,14,0.000000,-122.550102
10,25,16,0.000000,-134.144903
10,25,18,0.000000,-131.353439
10,25,20,0.000000,-136.989480
10,25,22,0.000000,-126.773745
10,25,24,0.000000,-128.952716
10,25,26,0.000000,-123.505686
10,25,28,0.000000,-126.792464
10,25,30,0.000000,-130.050291
10,25,32,0.000000,-131.252246
10,25,34,0.000000,-132.595152
10,25,36,0.000000,-123.580239
10,25,38,0.000000,-126.756621
10,25,40,0.000000,-128.973754
10,25,42,0.000000,-132.833372
10,25,44,0.000000,-129.226208
10,25,46,0.000000,-129.590381
10,25,48,0.000000,-128.994075
10,25,50,0.000000,-131.296351
10,25,52,0.000000,-129.318291
10,25,54,0.000000,-143.384078
10,25,56,0.000000,-129.809604
10,25,58,0.000000,-124.942407
10,26,0,0.000000,-128.909288
10,26,2,0.000000,-136.681805
10,26,4,0.000000,-130.259929
10,26,6,0.000000,-132.898262
10,26,8,0.000000,-131.793341
10,26,10,0.000000,-126.386082
10,26,12,0.000000,-129.484011
10,26,14,0.000000,-130.173459
10,26,16,0.000000,-129.158927
10,26,18,0.000000,-138.748269
10,26,20,0.000000,-132.475612
10,26,22,0.000000,-150.497384
10,26,24,0.000000,-128.277633
10,26,26,0.000000,-126.714041
10,26,28,0.000000,-129.941128
10,26,30,0.000000,-131.653913
10,26,32,0.000000,-127.820297
10,26,34,0.000000,-134.781705
10,26,36,0.000000,-127.178575
10,26,38,0.000000,-137.141480
10,26,40,0.000000,-127.431849
10,26,42,0.000000,-128.051626
10,26,44,0.000000,-138.015385
10,26,46,0.000000,-133.178282
10,26,48,0.000000,-141.842767
10,26,50,0.000000,-129.498341
10,26,52,0.000000,-130.477478
10,26,54,0.000000,-130.446913
10,26,56,0.000000,-134.869197
10,26,58,0.000000,-123.868425
10,27,0,0.000000,-122.301944
10,27,2,0.000000,-125.921447
10,27,4,0.000000,-133.714381
10,27,6,0.000000,-141.992947
10,27,8,0.000000,-133.081424
10,27,10,0.000000,-143.403197
10,27,12,0.000000,-139.553886
10,27,14,0.000000,-138.080351
10,27,16,0.000000,-137.437717
10,27,18,0.000000,-129.051523
10,27,20,0.000000,-127.098607
10,27,22,0.000000,-127.762047
