hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-131.290654
5,0,2,0.000000,-132.993366
5,0,4,0.000000,-130.026342
5,0,6,0.000000,-132.675103
5,0,8,0.000000,-138.539376
5,0,10,0.000000,-128.310538
5,0,12,0.000000,-138.284391
5,0,14,0.000000,-123.465661
5,0,16,0.000000,-138.290889
5,0,18,0.000000,-127.663330
5,0,20,0.000000,-133.342779
5,0,22,0.000000,-125.880451
5,0,24,0.000000,-143.932784
5,0,26,0.000000,-128.602857
5,0,28,0.000000,-123.879635
5,0,30,0.000000,-129.885738
5,0,32,0.000000,-138.129067
5,0,34,0.000000,-131.557267
5,0,36,0.000000,-141.303084
5,0,38,0.000000,-133.287365
5,0,40,0.000000,-125.169499
5,0,42,0.000000,-138.944705
5,0,44,0.000000,-136.668057
5,0,46,0.000000,-123.893040
5,0,48,0.000000,-133.957441
5,0,50,0.000000,-132.938171
5,0,52,0.000000,-135.402985
5,0,54,0.000000,-135.188023
5,0,56,0.000000,-131.426509
5,0,58,0.000000,-133.155410
5,1,0,0.000000,-131.910083
5,1,2,0.000000,-131.082586
5,1,4,0.000000,-124.649431
5,1,6,0.000000,-134.380119
5,1,8,0.000000,-134.917624
5,1,10,0.000000,-134.876393
5,1,12,0.000000,-127.389383
5,1,14,0.000000,-132.210679
5,1,16,0.000000,-139.808928
5,1,18,0.000000,-135.236279
5,1,20,0.000000,-136.978140
5,1,22,0.000000,-131.058987
5,1,24,0.000000,-133.721010
5,1,26,0.000000,-127.143063
5,1,28,0.000000,-131.009704
5,1,30,0.000000,-124.637978
5,1,32,0.000000,-130.096402
5,1,34,0.000000,-136.861060
5,1,36,0.000000,-134.434619
5,1,38,0.000000,-121.602306
5,1,40,0.000000,-133.326728
5,1,42,0.000000,-148.068298
5,1,44,0.000000,-122.771651
5,1,46,0.000000,-125.372772
5,1,48,0.000000,-130.886645
5,1,50,0.000000,-125.118427
5,1,52,0.000000,-133.332508
5,1,54,0.000000,-131.032632
5,1,56,0.000000,-131.911143
5,1,58,0.000000,-132.798654
5,2,0,0.000000,-128.604790
5,2,2,0.000000,-130.358281
5,2,4,0.000000,-132.162468
5,2,6,0.000000,-132.315826
5,2,8,0.000000,-121.840761
5,2,10,0.000000,-136.404781
5,2,12,0.000000,-143.649739
5,2,14,0.000000,-123.729728
5,2,16,0.000000,-130.984274
5,2,18,0.000000,-134.417255
5,2,20,0.000000,-129.295023
5,2,22,0.000000,-128.980175
5,2,24,0.000000,-124.774530
5,2,26,0.000000,-131.704189
5,2,28,0.000000,-126.649697
5,2,30,0.000000,-137.504632
5,2,32,0.000000,-127.835540
5,2,34,0.000000,-126.066598
5,2,36,0.000000,-141.734968
5,2,38,0.000000,-127.720995
5,2,40,0.000000,-128.871912
5,2,42,0.000000,-133.419809
5,2,44,0.000000,-138.415904
5,2,46,0.000000,-133.926919
5,2,48,0.000000,-129.377007
5,2,50,0.000000,-125.752009
5,2,52,0.000000,-134.741820
5,2,54,0.000000,-124.879350
5,2,56,0.000000,-131.496089
5,2,58,0.000000,-133.938272
5,3,0,0.000000,-132.616414
5,3,2,0.000000,-131.664706
5,3,4,0.000000,-129.396804
5,3,6,0.000000,-127.373090
5,3,8,0.000000,-136.605092
5,3,10,0.000000,-131.995491
5,3,12,0.000000,-122.445204
5,3,14,0.000000,-138.767666
5,3,16,0.000000,-140.864062
5,3,18,0.000000,-127.935986
5,3,20,0.000000,-142.424700
5,3,22,0.000000,-130.892666
5,3,24,0.000000,-130.937296
5,3,26,0.000000,-129.916328
5,3,28,0.000000,-127.831939
5,3,30,0.000000,-133.595877
5,3,32,0.000000,-129.579756
5,3,34,0.000000,-133.937785
5,3,36,0.000000,-131.137460
5,3,38,0.000000,-133.630168
5,3,40,0.000000,-132.901325
5,3,42,0.000000,-133.326657
5,3,44,0.000000,-133.946714
5,3,46,0.000000,-131.635855
5,3,48,0.000000,-133.363997
5,3,50,0.000000,-136.365787
5,3,52,0.000000,-126.564669
5,3,54,0.000000,-131.273202
5,3,56,0.000000,-130.138315
5,3,58,0.000000,-123.741624
5,4,0,0.000000,-134.030354
5,4,2,0.000000,-125.710134
5,4,4,0.000000,-130.740657
5,4,6,0.000000,-125.132168
5,4,8,0.000000,-136.934384
5,4,10,0.000000,-135.972733
5,4,12,0.000000,-131.165500
5,4,14,0.000000,-147.726040
5,4,16,0.000000,-138.858168
5,4,18,0.000000,-129.531981
5,4,20,0.000000,-129.814606
5,4,22,0.000000,-132.008160
5,4,24,0.000000,-133.682670
5,4,26,0.000000,-131.276398
5,4,28,0.000000,-142.760579
5,4,30,0.000000,-142.122902
5,4,32,0.000000,-126.939679
5,4,34,0.000000,-144.724308
5,4,36,0.000000,-135.280358
5,4,38,0.000000,-130.679375
5,4,40,0.000000,-130.307284
5,4,42,0.000000,-127.780591
5,4,44,0.000000,-126.212396
5,4,46,0.000000,-125.398572
5,4,48,0.000000,-135.167938
5,4,50,0.000000,-130.211388
5,4,52,0.000000,-140.251579
5,4,54,0.000000,-131.575765
5,4,56,0.000000,-129.634161
5,4,58,0.000000,-142.536093
5,5,0,0.000000,-135.140233
5,5,2,0.000000,-144.840337
5,5,4,0.000000,-126.375083
5,5,6,0.000000,-130.200396
5,5,8,0.000000,-131.022884
5,5,10,0.000000,-126.015729
5,5,12,0.000000,-124.877523
5,5,14,0.000000,-133.105437
5,5,16,0.000000,-126.980135
5,5,18,0.000000,-132.550886
5,5,20,0.000000,-130.197275
5,5,22,0.000000,-129.165006
5,5,24,0.000000,-124.183639
5,5,26,0.000000,-126.473050
5,5,28,0.000000,-130.321220
5,5,30,0.000000,-124.765656
5,5,32,0.000000,-135.116474
5,5,34,0.000000,-127.354619
5,5,36,0.000000,-123.955043
5,5,38,0.000000,-134.417220
5,5,40,0.000000,-133.796883
5,5,42,0.000000,-136.276473
5,5,44,0.000000,-141.229034
5,5,46,0.000000,-127.241876
5,5,48,0.000000,-134.330123
5,5,50,0.000000,-128.996945
5,5,52,0.000000,-128.198374
5,5,54,0.000000,-126.374614
5,5,56,0.000000,-129.521251
5,5,58,0.000000,-141.974526
5,6,0,0.000000,-126.619539
5,6,2,0.000000,-129.931934
5,6,4,0.000000,-136.128922
5,6,6,0.000000,-133.007630
5,6,8,0.000000,-143.241113
5,6,10,0.000000,-128.600902
5,6,12,0.000000,-125.355016
5,6,14,0.000000,-138.891834
5,6,16,0.000000,-131.856160
5,6,18,0.000000,-132.152180
5,6,20,0.000000,-125.576053
5,6,22,0.000000,-126.896429
5,6,24,0.000000,-129.371045
5,6,26,0.000000,-125.428601
5,6,28,0.000000,-128.918606
5,6,30,0.000000,-143.679691
5,6,32,0.000000,-130.721298
5,6,34,0.000000,-134.296497
5,6,36,0.000000,-132.026108
5,6,38,0.000000,-124.732198
5,6,40,0.000000,-126.865527
5,6,42,0.000000,-144.900186
5,6,44,0.000000,-136.171808
5,6,46,0.000000,-166.521604
5,6,48,0.000000,-130.132179
5,6,50,0.000000,-129.931750
5,6,52,0.000000,-131.024785
5,6,54,0.000000,-127.115984
5,6,56,0.000000,-139.134982
5,6,58,0.000000,-125.563752
5,7,0,0.000000,-128.521766
5,7,2,0.000000,-128.768360
5,7,4,0.000000,-140.482271
5,7,6,0.000000,-156.156734
5,7,8,0.000000,-124.536997
5,7,10,0.000000,-129.539820
5,7,12,0.000000,-130.980195
5,7,14,0.000000,-129.891805
5,7,16,0.000000,-132.603022
5,7,18,0.000000,-128.797942
5,7,20,0.000000,-127.869865
5,7,22,0.000000,-134.654248
5,7,24,0.000000,-128.578403
5,7,26,0.000000,-127.931534
5,7,28,0.000000,-129.280530
5,7,30,0.000000,-133.513152
5,7,32,0.000000,-129.014300
5,7,34,0.000000,-130.453973
5,7,36,0.000000,-134.309889
5,7,38,0.000000,-124.095935
5,7,40,0.000000,-129.014039
5,7,42,0.000000,-130.931608
5,7,44,0.000000,-130.248623
5,7,46,0.000000,-141.139430
5,7,48,0.000000,-143.208724
5,7,50,0.000000,-131.532519
5,7,52,0.000000,-133.575545
5,7,54,0.000000,-130.073789
5,7,56,0.000000,-136.707877
5,7,58,0.000000,-145.302545
5,8,0,0.000000,-130.097214
5,8,2,0.000000,-138.651050
5,8,4,0.000000,-126.513958
5,8,6,0.000000,-134.856253
5,8,8,0.000000,-127.614431
5,8,10,0.000000,-129.400148
5,8,12,0.000000,-137.321126
5,8,14,0.000000,-126.208015
5,8,16,0.000000,-133.810291
5,8,18,0.000000,-123.811452
5,8,20,0.000000,-131.820546
5,8,22,0.000000,-124.102118
5,8,24,0.000000,-133.403713
5,8,26,0.000000,-135.870378
5,8,28,0.000000,-127.722737
5,8,30,0.000000,-128.552644
5,8,32,0.000000,-137.904540
5,8,34,0.000000,-129.746366
5,8,36,0.000000,-129.461525
5,8,38,0.000000,-129.674224
5,8,40,0.000000,-125.515199
5,8,42,0.000000,-126.368612
5,8,44,0.000000,-146.512823
5,8,46,0.000000,-130.053122
5,8,48,0.000000,-130.051047
5,8,50,0.000000,-134.067815
5,8,52,0.000000,-134.598216
5,8,54,0.000000,-133.762842
5,8,56,0.000000,-126.677900
5,8,58,0.000000,-131.831239
5,9,0,0.000000,-133.071320
5,9,2,0.000000,-135.914545
5,9,4,0.000000,-130.649527
5,9,6,0.000000,-132.814645
5,9,8,0.000000,-132.274452
5,9,10,0.000000,-131.530869
5,9,12,0.000000,-127.731691
5,9,14,0.000000,-123.772177
5,9,16,0.000000,-131.426965
5,9,18,0.000000,-136.177246
5,9,20,0.000000,-127.670970
5,9,22,0.000000,-128.136795
5,9,24,0.000000,-131.164935
5,9,26,0.000000,-135.215349
5,9,28,0.000000,-134.156255
5,9,30,0.000000,-129.803274
5,9,32,0.000000,-126.933931
5,9,34,0.000000,-126.141271
5,9,36,0.000000,-132.150108
5,9,38,0.000000,-129.363649
5,9,40,0.000000,-120.718262
5,9,42,0.000000,-129.917798
5,9,44,0.000000,-133.086442
5,9,46,0.000000,-132.259635
5,9,48,0.000000,-132.925646
5,9,50,0.000000,-139.674777
5,9,52,0.000000,-133.624192
5,9,54,0.000000,-130.939942
5,9,56,0.000000,-125.963703
5,9,58,0.000000,-133.592244
5,10,0,0.000000,-130.287382
5,10,2,0.000000,-131.231557
5,10,4,0.000000,-130.371032
5,10,6,0.000000,-128.632014
5,10,8,0.000000,-127.784125
5,10,10,0.000000,-135.814976
5,10,12,0.000000,-133.158867
5,10,14,0.000000,-139.963281
5,10,16,0.000000,-131.174071
5,10,18,0.000000,-145.124977
5,10,20,0.000000,-131.221556
5,10,22,0.000000,-127.846371
5,10,24,0.000000,-132.290025
5,10,26,0.000000,-130.274228
5,10,28,0.000000,-125.547806
5,10,30,0.000000,-131.472492
5,10,32,0.000000,-128.566869
5,10,34,0.000000,-130.776244
5,10,36,0.000000,-132.641908
5,10,38,0.000000,-132.353999
5,10,40,0.000000,-129.696614
5,10,42,0.000000,-130.705056
5,10,44,0.000000,-122.613989
5,10,46,0.000000,-136.028112
5,10,48,0.000000,-141.245807
5,10,50,0.000000,-137.269285
5,10,52,0.000000,-124.874906
5,10,54,0.000000,-126.984051
5,10,56,0.000000,-134.416569
5,10,58,0.000000,-133.172895
5,11,0,0.000000,-139.851500
5,11,2,0.000000,-135.568354
5,11,4,0.000000,-142.154047
5,11,6,0.000000,-130.789276
5,11,8,0.000000,-136.159342
5,11,10,0.000000,-131.539179
5,11,12,0.000000,-137.486920
5,11,14,0.000000,-129.614751
5,11,16,0.000000,-132.745197
5,11,18,0.000000,-126.931228
5,11,20,0.000000,-141.746774
5,11,22,0.000000,-125.064008
5,11,24,0.000000,-129.418602
5,11,26,0.000000,-128.366807
5,11,28,0.000000,-133.677836
5,11,30,0.000000,-126.291121
5,11,32,0.000000,-128.526624
5,11,34,0.000000,-129.803070
5,11,36,0.000000,-131.466503
5,11,38,0.000000,-138.540775
5,11,40,0.000000,-142.209222
5,11,42,0.000000,-127.519985
5,11,44,0.000000,-133.828822
5,11,46,0.000000,-132.653922
5,11,48,0.000000,-120.563631
5,11,50,0.000000,-134.460473
5,11,52,0.000000,-145.295624
5,11,54,0.000000,-133.465958
5,11,56,0.000000,-125.931525
5,11,58,0.000000,-132.786743
5,12,0,0.000000,-128.812885
5,12,2,0.000000,-130.145784
5,12,4,0.000000,-136.530171
5,12,6,0.000000,-130.509410
5,12,8,0.000000,-133.898451
5,12,10,0.000000,-131.002074
5,12,12,0.000000,-127.889103
5,12,14,0.000000,-128.184616
5,12,16,0.000000,-127.649676
5,12,18,0.000000,-127.963161
5,12,20,0.000000,-136.105032
5,12,22,0.000000,-134.467719
5,12,24,0.000000,-124.953383
5,12,26,0.000000,-146.066556
5,12,28,0.000000,-129.608655
5,12,30,0.000000,-126.574884
5,12,32,0.000000,-132.832456
5,12,34,0.000000,-147.462643
5,12,36,0.000000,-136.356524
5,12,38,0.000000,-126.482826
5,12,40,0.000000,-131.007053
5,12,42,0.000000,-126.357356
5,12,44,0.000000,-128.282789
5,12,46,0.000000,-129.037240
5,12,48,0.000000,-132.243290
5,12,50,0.000000,-129.768039
5,12,52,0.000000,-133.280891
5,12,54,0.000000,-134.814422
5,12,56,0.000000,-129.677365
5,12,58,0.000000,-133.293545
5,13,0,0.000000,-131.692852
5,13,2,0.000000,-139.899083
5,13,4,0.000000,-137.335137
5,13,6,0.000000,-130.917415
5,13,8,0.000000,-132.461586
5,13,10,0.000000,-128.696054
5,13,12,0.000000,-134.444425
5,13,14,0.000000,-137.993842
5,13,16,0.000000,-135.271882
5,13,18,0.000000,-130.418810
5,13,20,0.000000,-150.315540
5,13,22,0.000000,-131.704455
5,13,24,0.000000,-126.823730
5,13,26,0.000000,-132.058011
5,13,28,0.000000,-120.832794
5,13,30,0.000000,-130.274725
5,13,32,0.000000,-130.224613
5,13,34,0.000000,-140.347507
5,13,36,0.000000,-128.402067
5,13,38,0.000000,-135.351009
5,13,40,0.000000,-130.830750
5,13,42,0.000000,-133.928979
5,13,44,0.000000,-123.199927
5,13,46,0.000000,-132.866211
5,13,48,0.000000,-128.036038
5,13,50,0.000000,-135.768422
5,13,52,0.000000,-130.812742
5,13,54,0.000000,-125.543720
5,13,56,0.000000,-118.723410
5,13,58,0.000000,-128.233128
5,14,0,0.000000,-148.260414
5,14,2,0.000000,-138.525574
5,14,4,0.000000,-125.230429
5,14,6,0.000000,-129.552324
5,14,8,0.000000,-130.207475
5,14,10,0.000000,-145.735544
5,14,12,0.000000,-140.801484
5,14,14,0.000000,-139.248298
5,14,16,0.000000,-125.012562
5,14,18,0.000000,-136.901192
5,14,20,0.000000,-126.314340
5,14,22,0.000000,-123.801491
5,14,24,0.000000,-151.368627
5,14,26,0.000000,-129.971053
5,14,28,0.000000,-137.614691
5,14,30,0.000000,-129.118070
5,14,32,0.000000,-131.560595
5,14,34,0.000000,-129.837429
5,14,36,0.000000,-132.484459
5,14,38,0.000000,-136.673865
5,14,40,0.000000,-134.349442
5,14,42,0.000000,-127.747845
5,14,44,0.000000,-135.424109
5,14,46,0.000000,-129.669450
5,14,48,0.000000,-132.265902
5,14,50,0.000000,-130.271494
5,14,52,0.000000,-136.688054
5,14,54,0.000000,-131.558999
5,14,56,0.000000,-132.334048
5,14,58,0.000000,-136.231772
5,15,0,0.000000,-133.337119
5,15,2,0.000000,-132.743484
5,15,4,0.000000,-137.356914
5,15,6,0.000000,-124.928964
5,15,8,0.000000,-134.391445
5,15,10,0.000000,-145.439479
5,15,12,0.000000,-129.097161
5,15,14,0.000000,-126.333493
5,15,16,0.000000,-134.705081
5,15,18,0.000000,-135.236824
5,15,20,0.000000,-130.444402
5,15,22,0.000000,-134.052646
5,15,24,0.000000,-131.742033
5,15,26,0.000000,-124.767038
5,15,28,0.000000,-131.818720
5,15,30,0.000000,-129.173647
5,15,32,0.000000,-133.071819
5,15,34,0.000000,-124.906733
5,15,36,0.000000,-141.465831
5,15,38,0.000000,-128.139713
5,15,40,0.000000,-147.358878
5,15,42,0.000000,-133.197449
5,15,44,0.000000,-135.434569
5,15,46,0.000000,-137.003284
5,15,48,0.000000,-131.928804
5,15,50,0.000000,-129.746390
5,15,52,0.000000,-138.875958
5,15,54,0.000000,-133.186179
5,15,56,0.000000,-127.086320
5,15,58,0.000000,-134.868306
5,16,0,0.000000,-127.165882
5,16,2,0.000000,-130.311688
5,16,4,0.000000,-118.283668
5,16,6,0.000000,-127.506282
5,16,8,0.000000,-131.176833
5,16,10,0.000000,-129.638247
5,16,12,0.000000,-133.410048
5,16,14,0.000000,-127.764176
5,16,16,0.000000,-125.941232
5,16,18,0.000000,-151.209932
5,16,20,0.000000,-140.745871
5,16,22,0.000000,-129.965143
5,16,24,0.000000,-131.869644
5,16,26,0.000000,-131.424259
5,16,28,0.000000,-130.314570
5,16,30,0.000000,-127.463197
5,16,32,0.000000,-132.756995
5,16,34,0.000000,-138.070249
5,16,36,0.000000,-139.075627
5,16,38,0.000000,-118.220391
5,16,40,0.000000,-131.972855
5,16,42,0.000000,-140.192272
5,16,44,0.000000,-129.718212
5,16,46,0.000000,-123.335906
5,16,48,0.000000,-130.566111
5,16,50,0.000000,-127.135966
5,16,52,0.000000,-129.370028
5,16,54,0.000000,-132.377794
5,16,56,0.000000,-132.265731
5,16,58,0.000000,-123.982569
5,17,0,0.000000,-130.561428
5,17,2,0.000000,-137.221037
5,17,4,0.000000,-134.173469
5,17,6,0.000000,-124.020597
5,17,8,0.000000,-127.605663
5,17,10,0.000000,-127.454361
5,17,12,0.000000,-139.708916
5,17,14,0.000000,-148.772813
5,17,16,0.000000,-130.593951
5,17,18,0.000000,-133.051888
5,17,20,0.000000,-129.699462
5,17,22,0.000000,-129.902269
5,17,24,0.000000,-123.754677
5,17,26,0.000000,-129.064744
5,17,28,0.000000,-127.484009
5,17,30,0.000000,-131.478218
5,17,32,0.000000,-129.306636
5,17,34,0.000000,-129.194918
5,17,36,0.000000,-134.979480
5,17,38,0.000000,-140.793702
5,17,40,0.000000,-152.003325
5,17,42,0.000000,-116.971299
5,17,44,0.000000,-134.084870
5,17,46,0.000000,-126.518251
5,17,48,0.000000,-134.555560
5,17,50,0.000000,-131.130148
5,17,52,0.000000,-134.528912
5,17,54,0.000000,-140.493479
5,17,56,0.000000,-127.157472
5,17,58,0.000000,-133.506875
5,18,0,0.000000,-124.550271
5,18,2,0.000000,-128.340630
5,18,4,0.000000,-125.926983
5,18,6,0.000000,-135.711366
5,18,8,0.000000,-128.234692
5,18,10,0.000000,-130.061792
5,18,12,0.000000,-128.429812
5,18,14,0.000000,-136.992429
5,18,16,0.000000,-131.729454
5,18,18,0.000000,-126.893951
5,18,20,0.000000,-139.307966
5,18,22,0.000000,-164.969885
5,18,24,0.000000,-128.746645
5,18,26,0.000000,-136.622474
5,18,28,0.000000,-134.887516
5,18,30,0.000000,-124.744344
5,18,32,0.000000,-134.235926
5,18,34,0.000000,-128.828960
5,18,36,0.000000,-123.176315
5,18,38,0.000000,-128.707968
5,18,40,0.000000,-139.182163
5,18,42,0.000000,-132.625898
5,18,44,0.000000,-137.007989
5,18,46,0.000000,-127.531127
5,18,48,0.000000,-132.062627
5,18,50,0.000000,-131.331416
5,18,52,0.000000,-128.925074
5,18,54,0.000000,-141.813393
5,18,56,0.000000,-134.255867
5,18,58,0.000000,-134.035490
5,19,0,0.000000,-124.845798
5,19,2,0.000000,-133.705213
5,19,4,0.000000,-129.010062
5,19,6,0.000000,-140.312543
5,19,8,0.000000,-138.816213
5,19,10,0.000000,-132.320248
5,19,12,0.000000,-130.779574
5,19,14,0.000000,-132.015099
5,19,16,0.000000,-131.172162
5,19,18,0.000000,-123.098031
5,19,20,0.000000,-138.958487
5,19,22,0.000000,-130.632585
5,19,24,0.000000,-132.960567
5,19,26,0.000000,-144.906503
5,19,28,0.000000,-127.954961
5,19,30,0.000000,-128.776640
5,19,32,0.000000,-133.622952
5,19,34,0.000000,-128.162375
5,19,36,0.000000,-133.948176
5,19,38,0.000000,-135.028334
5,19,40,0.000000,-134.997459
5,19,42,0.000000,-133.303891
5,19,44,0.000000,-128.003649
5,19,46,0.000000,-135.122258
5,19,48,0.000000,-131.963713
5,19,50,0.000000,-116.616472
5,19,52,0.000000,-128.884649
5,19,54,0.000000,-132.012342
5,19,56,0.000000,-129.074018
5,19,58,0.000000,-130.322054
5,20,0,0.000000,-136.163563
5,20,2,0.000000,-130.595854
5,20,4,0.000000,-131.144407
5,20,6,0.000000,-155.760615
5,20,8,0.000000,-139.759190
5,20,10,0.000000,-127.491894
5,20,12,0.000000,-134.668189
5,20,14,0.000000,-132.372730
5,20,16,0.000000,-132.063485
5,20,18,0.000000,-133.241503
5,20,20,0.000000,-130.483765
5,20,22,0.000000,-132.765343
5,20,24,0.000000,-126.871226
5,20,26,0.000000,-122.901319
5,20,28,0.000000,-154.607729
5,20,30,0.000000,-128.965766
5,20,32,0.000000,-135.841229
5,20,34,0.000000,-132.866572
5,20,36,0.000000,-126.725678
5,20,38,0.000000,-133.688268
5,20,40,0.000000,-135.447269
5,20,42,0.000000,-139.698803
5,20,44,0.000000,-125.783256
5,20,46,0.000000,-131.135828
5,20,48,0.000000,-124.405951
5,20,50,0.000000,-127.060298
5,20,52,0.000000,-131.254510
5,20,54,0.000000,-116.971142
5,20,56,0.000000,-137.547279
5,20,58,0.000000,-136.608692
5,21,0,0.000000,-126.004343
5,21,2,0.000000,-128.019992
5,21,4,0.000000,-127.731467
5,21,6,0.000000,-123.923363
5,21,8,0.000000,-133.536362
5,21,10,0.000000,-135.935653
5,21,12,0.000000,-131.964328
5,21,14,0.000000,-123.400422
5,21,16,0.000000,-127.610835
5,21,18,0.000000,-141.069053
5,21,20,0.000000,-126.727851
5,21,22,0.000000,-126.900125
5,21,24,0.000000,-143.072258
5,21,26,0.000000,-127.944140
5,21,28,0.000000,-132.824024
5,21,30,0.000000,-126.215707
5,21,32,0.000000,-128.354950
5,21,34,0.000000,-131.433210
5,21,36,0.000000,-140.392030
5,21,38,0.000000,-136.336523
5,21,40,0.000000,-133.540673
5,21,42,0.000000,-135.255252
5,21,44,0.000000,-127.621411
5,21,46,0.000000,-130.315915
5,21,48,0.000000,-128.412112
5,21,50,0.000000,-129.734146
5,21,52,0.000000,-137.126951
5,21,54,0.000000,-130.229412
5,21,56,0.000000,-129.929041
5,21,58,0.000000,-118.506535
5,22,0,0.000000,-142.991969
5,22,2,0.000000,-126.945118
5,22,4,0.000000,-132.236484
5,22,6,0.000000,-129.596463
5,22,8,0.000000,-136.178853
5,22,10,0.000000,-129.403823
5,22,12,0.000000,-130.554536
5,22,14,0.000000,-128.562633
5,22,16,0.000000,-128.708137
5,22,18,0.000000,-125.391354
5,22,20,0.000000,-129.398716
5,22,22,0.000000,-125.727576
5,22,24,0.000000,-125.525493
5,22,26,0.000000,-136.668039
5,22,28,0.000000,-132.265407
5,22,30,0.000000,-128.064595
5,22,32,0.000000,-133.436343
5,22,34,0.000000,-130.887606
5,22,36,0.000000,-127.543076
5,22,38,0.000000,-135.070510
5,22,40,0.000000,-131.253061
5,22,42,0.000000,-127.580938
5,22,44,0.000000,-131.159645
5,22,46,0.000000,-130.687644
5,22,48,0.000000,-123.217948
5,22,50,0.000000,-127.865687
5,22,52,0.000000,-132.319607
5,22,54,0.000000,-131.056446
5,22,56,0.000000,-134.925573
5,22,58,0.000000,-129.840123
5,23,0,0.000000,-125.487539
5,23,2,0.000000,-129.742833
5,23,4,0.000000,-133.374389
5,23,6,0.000000,-139.341347
5,23,8,0.000000,-128.363434
5,23,10,0.000000,-140.093336
5,23,12,0.000000,-127.816757
5,23,14,0.000000,-122.935446
5,23,16,0.000000,-128.925753
5,23,18,0.000000,-136.591460
5,23,20,0.000000,-143.637548
5,23,22,0.000000,-131.710648
5,23,24,0.000000,-133.646922
5,23,26,0.000000,-133.696893
5,23,28,0.000000,-130.538081
5,23,30,0.000000,-140.173793
5,23,32,0.000000,-132.489154
5,23,34,0.000000,-131.920767
5,23,36,0.000000,-142.105759
5,23,38,0.000000,-135.854819
5,23,40,0.000000,-133.326483
5,23,42,0.000000,-134.632556
5,23,44,0.000000,-128.585606
5,23,46,0.000000,-124.373125
5,23,48,0.000000,-133.511222
5,23,50,0.000000,-135.474256
5,23,52,0.000000,-139.020879
5,23,54,0.000000,-132.144523
5,23,56,0.000000,-133.333980
5,23,58,0.000000,-126.799289
5,24,0,0.000000,-127.997713
5,24,2,0.000000,-124.798325
5,24,4,0.000000,-132.925240
5,24,6,0.000000,-130.570123
5,24,8,0.000000,-127.702791
5,24,10,0.000000,-117.056979
5,24,12,0.000000,-133.148768
5,24,14,0.000000,-143.974322
5,24,16,0.000000,-126.343042
5,24,18,0.000000,-133.111879
5,24,20,0.000000,-136.189265
5,24,22,0.000000,-127.432567
5,24,24,0.000000,-126.828839
5,24,26,0.000000,-126.038304
5,24,28,0.000000,-139.378788
5,24,30,0.000000,-128.872508
5,24,32,0.000000,-132.215786
5,24,34,0.000000,-132.824705
5,24,36,0.000000,-129.197355
5,24,38,0.000000,-135.054776
5,24,40,0.000000,-123.390005
5,24,42,0.000000,-145.917868
5,24,44,0.000000,-129.214409
5,24,46,0.000000,-133.601547
5,24,48,0.000000,-134.580565
5,24,50,0.000000,-129.363423
5,24,52,0.000000,-132.193779
5,24,54,0.000000,-141.534171
5,24,56,0.000000,-132.233447
5,24,58,0.000000,-128.594834
5,25,0,0.000000,-132.251452
5,25,2,0.000000,-128.038618
5,25,4,0.000000,-143.668003
5,25,6,0.000000,-129.593651
5,25,8,0.000000,-127.263066
5,25,10,0.000000,-145.709190
5,25,12,0.000000,-131.210863
5,25,14,0.000000,-117.154429
5,25,16,0.000000,-123.942314
5,25,18,0.000000,-129.690976
5,25,20,0.000000,-128.957819
5,25,22,0.000000,-138.839225
5,25,24,0.000000,-128.905265
5,25,26,0.000000,-134.160101
5,25,28,0.000000,-135.152960
5,25,30,0.000000,-127.570766
5,25,32,0.000000,-134.918700
5,25,34,0.000000,-143.572920
5,25,36,0.000000,-124.448398
5,25,38,0.000000,-128.768487
5,25,40,0.000000,-130.516330
5,25,42,0.000000,-126.572827
5,25,44,0.000000,-134.617062
5,25,46,0.000000,-136.012668
5,25,48,0.000000,-136.116885
5,25,50,0.000000,-129.200155
5,25,52,0.000000,-126.041238
5,25,54,0.000000,-139.265635
5,25,56,0.000000,-134.941020
5,25,58,0.000000,-135.737516
5,26,0,0.000000,-127.259989
5,26,2,0.000000,-129.736192
5,26,4,0.000000,-129.647324
5,26,6,0.000000,-133.166869
5,26,8,0.000000,-132.830839
5,26,10,0.000000,-141.040842
5,26,12,0.000000,-129.459032
5,26,14,0.000000,-128.794990
5,26,16,0.000000,-133.005728
5,26,18,0.000000,-127.927202
5,26,20,0.000000,-132.063903
5,26,22,0.000000,-129.313116
5,26,24,0.000000,-128.883900
5,26,26,0.000000,-126.610611
5,26,28,0.000000,-137.864510
5,26,30,0.000000,-129.678131
5,26,32,0.000000,-135.258303
5,26,34,0.000000,-125.300508
5,26,36,0.000000,-124.899330
5,26,38,0.000000,-126.493195
5,26,40,0.000000,-126.330520
5,26,42,0.000000,-129.317420
5,26,44,0.000000,-128.963457
5,26,46,0.000000,-136.893933
5,26,48,0.000000,-118.309968
5,26,50,0.000000,-138.435062
5,26,52,0.000000,-141.829813
5,26,54,0.000000,-133.418487
5,26,56,0.000000,-146.026939
5,26,58,0.000000,-127.697846
5,27,0,0.000000,-134.461150
5,27,2,0.000000,-133.066069
5,27,4,0.000000,-133.042707
5,27,6,0.000000,-126.236718
5,27,8,0.000000,-137.927640
5,27,10,0.000000,-131.113240
5,27,12,0.000000,-135.284339
5,27,14,0.000000,-133.181873
5,27,16,0.000000,-127.098738
5,27,18,0.000000,-131.394273
5,27,20,0.000000,-135.434288
5,27,22,0.000000,-127.714849
