hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.613627
0,0,2,0.000000,-229.613627
0,0,4,0.000000,-141.973043
0,0,6,0.000000,-142.707981
0,0,8,0.000000,-136.972621
0,0,10,0.000000,-135.317447
0,0,12,0.000000,-137.201524
0,0,14,0.000000,-131.437041
0,0,16,0.000000,-148.477748
0,0,18,0.000000,-133.142279
0,0,20,0.000000,-149.476960
0,0,22,0.000000,-137.097184
0,0,24,0.000000,-136.267997
0,0,26,0.000000,-146.949757
0,0,28,0.000000,-132.163421
0,0,30,0.000000,-136.104891
0,0,32,0.000000,-137.035822
0,0,34,0.000000,-142.280330
0,0,36,0.000000,-139.750627
0,0,38,0.000000,-136.353853
0,0,40,0.000000,-141.054004
0,0,42,0.000000,-138.491142
0,0,44,0.000000,-137.112939
0,0,46,0.000000,-134.379212
0,0,48,0.000000,-140.428255
0,0,50,0.000000,-138.087570
0,0,52,0.000000,-136.395388
0,0,54,0.000000,-143.053843
0,0,56,0.000000,-134.188946
0,0,58,0.000000,-160.861640
0,1,0,0.000000,-134.270029
0,1,2,0.000000,-140.143021
0,1,4,0.000000,-140.819755
0,1,6,0.000000,-132.970776
0,1,8,0.000000,-138.481032
0,1,10,0.000000,-138.759853
0,1,12,0.000000,-144.547573
0,1,14,0.000000,-134.393164
0,1,16,0.000000,-143.016213
0,1,18,0.000000,-142.487499
0,1,20,0.000000,-137.058224
0,1,22,0.000000,-135.774138
0,1,24,0.000000,-142.955146
0,1,26,0.000000,-135.408098
0,1,28,0.000000,-151.162293
0,1,30,0.000000,-136.508180
0,1,32,0.000000,-147.790897
0,1,34,0.000000,-139.910456
0,1,36,0.000000,-144.712537
0,1,38,0.000000,-132.419991
0,1,40,0.000000,-141.562548
0,1,42,0.000000,-139.435948
0,1,44,0.000000,-139.210252
0,1,46,0.000000,-162.555158
0,1,48,0.000000,-136.018025
0,1,50,0.000000,-137.483045
0,1,52,0.000000,-137.121104
0,1,54,0.000000,-135.305720
0,1,56,0.000000,-142.592972
0,1,58,0.000000,-143.822775
0,2,0,0.000000,-143.056628
0,2,2,0.000000,-141.746560
0,2,4,0.000000,-134.777623
0,2,6,0.000000,-132.765008
0,2,8,0.000000,-154.625136
0,2,10,0.000000,-142.490746
0,2,12,0.000000,-137.581680
0,2,14,0.000000,-137.730653
0,2,16,0.000000,-138.652554
0,2,18,0.000000,-142.087499
0,2,20,0.000000,-142.714434
0,2,22,0.000000,-137.028599
0,2,24,0.000000,-132.015956
0,2,26,0.000000,-142.439942
0,2,28,0.000000,-133.575406
0,2,30,0.000000,-133.190260
0,2,32,0.000000,-137.111028
0,2,34,0.000000,-143.317676
0,2,36,0.000000,-129.739111
0,2,38,0.000000,-138.310993
0,2,40,0.000000,-134.591717
0,2,42,0.000000,-155.237250
0,2,44,0.000000,-136.430255
0,2,46,0.000000,-135.422920
0,2,48,0.000000,-134.614413
0,2,50,0.000000,-139.726810
0,2,52,0.000000,-143.602153
0,2,54,0.000000,-137.953751
0,2,56,0.000000,-135.998065
0,2,58,0.000000,-137.781407
0,3,0,0.000000,-133.533523
0,3,2,0.000000,-145.801981
0,3,4,0.000000,-140.444325
0,3,6,0.000000,-154.068211
0,3,8,0.000000,-132.306232
0,3,10,0.000000,-144.748690
0,3,12,0.000000,-146.415657
0,3,14,0.000000,-138.912495
0,3,16,0.000000,-148.721746
0,3,18,0.000000,-143.051028
0,3,20,0.000000,-137.917160
0,3,22,0.000000,-135.068097
0,3,24,0.000000,-144.036561
0,3,26,0.000000,-136.789666
0,3,28,0.000000,-135.593502
0,3,30,0.000000,-143.568704
0,3,32,0.000000,-136.917727
0,3,34,0.000000,-136.948342
0,3,36,0.000000,-145.473497
0,3,38,0.000000,-135.451431
0,3,40,0.000000,-131.014719
0,3,42,0.000000,-135.970669
0,3,44,0.000000,-149.958632
0,3,46,0.000000,-139.226101
0,3,48,0.000000,-146.465523
0,3,50,0.000000,-133.347080
0,3,52,0.000000,-133.911557
0,3,54,0.000000,-134.958703
0,3,56,0.000000,-139.626365
0,3,58,0.000000,-153.156206
0,4,0,0.000000,-148.481963
0,4,2,0.000000,-134.337226
0,4,4,0.000000,-143.140297
0,4,6,0.000000,-157.072539
0,4,8,0.000000,-137.840828
0,4,10,0.000000,-138.410603
0,4,12,0.000000,-138.960616
0,4,14,0.000000,-134.272947
0,4,16,0.000000,-144.783221
0,4,18,0.000000,-141.921168
0,4,20,0.000000,-135.489888
0,4,22,0.000000,-131.925645
0,4,24,0.000000,-134.582204
0,4,26,0.000000,-152.804169
0,4,28,0.000000,-132.876992
0,4,30,0.000000,-133.642133
0,4,32,0.000000,-132.987087
0,4,34,0.000000,-145.223240
0,4,36,0.000000,-139.882297
0,4,38,0.000000,-134.644036
0,4,40,0.000000,-138.236483
0,4,42,0.000000,-149.783429
0,4,44,0.000000,-147.700339
0,4,46,0.000000,-139.594890
0,4,48,0.000000,-134.674505
0,4,50,0.000000,-138.320538
0,4,52,0.000000,-139.257417
0,4,54,0.000000,-137.170859
0,4,56,0.000000,-132.316595
0,4,58,0.000000,-132.064772
0,5,0,0.000000,-137.042008
0,5,2,0.000000,-152.514330
0,5,4,0.000000,-138.478946
0,5,6,0.000000,-138.350951
0,5,8,0.000000,-131.881897
0,5,10,0.000000,-134.501870
0,5,12,0.000000,-148.214181
0,5,14,0.000000,-147.823708
0,5,16,0.000000,-140.352043
0,5,18,0.000000,-144.710891
0,5,20,0.000000,-138.608958
0,5,22,0.000000,-134.913989
0,5,24,0.000000,-148.183050
0,5,26,0.000000,-132.345411
0,5,28,0.000000,-148.575169
0,5,30,0.000000,-136.898697
0,5,32,0.000000,-136.008681
0,5,34,0.000000,-142.048180
0,5,36,0.000000,-130.913370
0,5,38,0.000000,-135.837650
0,5,40,0.000000,-142.412966
0,5,42,0.000000,-130.722931
0,5,44,0.000000,-148.731536
0,5,46,0.000000,-132.077911
0,5,48,0.000000,-142.459892
0,5,50,0.000000,-138.837441
0,5,52,0.000000,-133.387751
0,5,54,0.000000,-132.364727
0,5,56,0.000000,-132.854330
0,5,58,0.000000,-138.454884
0,6,0,0.000000,-140.837586
0,6,2,0.000000,-133.269418
0,6,4,0.000000,-137.265080
0,6,6,0.000000,-140.963558
0,6,8,0.000000,-141.301054
0,6,10,0.000000,-146.419515
0,6,12,0.000000,-133.843682
0,6,14,0.000000,-142.004828
0,6,16,0.000000,-134.611978
0,6,18,0.000000,-136.324960
0,6,20,0.000000,-140.949942
0,6,22,0.000000,-143.267501
0,6,24,0.000000,-145.250588
0,6,26,0.000000,-137.053270
0,6,28,0.000000,-135.809362
0,6,30,0.000000,-139.621261
0,6,32,0.000000,-138.253316
0,6,34,0.000000,-141.167759
0,6,36,0.000000,-149.794004
0,6,38,0.000000,-132.266004
0,6,40,0.000000,-139.641063
0,6,42,0.000000,-150.402390
0,6,44,0.000000,-137.819128
0,6,46,0.000000,-144.376505
0,6,48,0.000000,-137.350067
0,6,50,0.000000,-137.263392
0,6,52,0.000000,-141.143705
0,6,54,0.000000,-138.743451
0,6,56,0.000000,-149.074637
0,6,58,0.000000,-133.980786
0,7,0,0.000000,-133.531833
0,7,2,0.000000,-132.989247
0,7,4,0.000000,-133.577321
0,7,6,0.000000,-139.325043
0,7,8,0.000000,-140.424346
0,7,10,0.000000,-153.413585
0,7,12,0.000000,-149.473488
0,7,14,0.000000,-135.239243
0,7,16,0.000000,-150.488944
0,7,18,0.000000,-138.827349
0,7,20,0.000000,-144.510453
0,7,22,0.000000,-133.511137
0,7,24,0.000000,-136.165258
0,7,26,0.000000,-143.852483
0,7,28,0.000000,-146.881205
0,7,30,0.000000,-140.489014
0,7,32,0.000000,-132.847679
0,7,34,0.000000,-134.105566
0,7,36,0.000000,-137.797592
0,7,38,0.000000,-134.875436
0,7,40,0.000000,-149.299815
0,7,42,0.000000,-147.883350
0,7,44,0.000000,-139.266090
0,7,46,0.000000,-134.217034
0,7,48,0.000000,-141.507479
0,7,50,0.000000,-131.159828
0,7,52,0.000000,-151.570649
0,7,54,0.000000,-147.438676
0,7,56,0.000000,-140.416005
0,7,58,0.000000,-136.564297
0,8,0,0.000000,-139.073339
0,8,2,0.000000,-145.943952
0,8,4,0.000000,-136.463138
0,8,6,0.000000,-134.256384
0,8,8,0.000000,-137.511366
0,8,10,0.000000,-134.311978
0,8,12,0.000000,-138.693279
0,8,14,0.000000,-136.571249
0,8,16,0.000000,-149.698988
0,8,18,0.000000,-138.205090
0,8,20,0.000000,-139.762476
0,8,22,0.000000,-138.542662
0,8,24,0.000000,-135.773085
0,8,26,0.000000,-138.882526
0,8,28,0.000000,-136.372692
0,8,30,0.000000,-134.574475
0,8,32,0.000000,-137.670604
0,8,34,0.000000,-139.171114
0,8,36,0.000000,-138.375848
0,8,38,0.000000,-133.845855
0,8,40,0.000000,-158.192272
0,8,42,0.000000,-136.886933
0,8,44,0.000000,-143.530509
0,8,46,0.000000,-133.400216
0,8,48,0.000000,-138.820473
0,8,50,0.000000,-136.744872
0,8,52,0.000000,-135.825827
0,8,54,0.000000,-142.594687
0,8,56,0.000000,-134.471285
0,8,58,0.000000,-140.297110
0,9,0,0.000000,-142.575873
0,9,2,0.000000,-131.143297
0,9,4,0.000000,-139.672383
0,9,6,0.000000,-138.248828
0,9,8,0.000000,-135.483782
0,9,10,0.000000,-132.948149
0,9,12,0.000000,-142.100899
0,9,14,0.000000,-133.613741
0,9,16,0.000000,-132.028774
0,9,18,0.000000,-150.989010
0,9,20,0.000000,-142.803445
0,9,22,0.000000,-134.832061
0,9,24,0.000000,-138.192172
0,9,26,0.000000,-144.900435
0,9,28,0.000000,-139.755175
0,9,30,0.000000,-146.859096
0,9,32,0.000000,-135.569535
0,9,34,0.000000,-137.591342
0,9,36,0.000000,-137.683979
0,9,38,0.000000,-139.509969
0,9,40,0.000000,-143.189489
0,9,42,0.000000,-138.947334
0,9,44,0.000000,-146.487657
0,9,46,0.000000,-136.742785
0,9,48,0.000000,-138.067988
0,9,50,0.000000,-136.823124
0,9,52,0.000000,-141.081230
0,9,54,0.000000,-143.994347
0,9,56,0.000000,-132.126372
0,9,58,0.000000,-134.469627
0,10,0,0.000000,-136.425311
0,10,2,0.000000,-138.559102
0,10,4,0.000000,-142.968802
0,10,6,0.000000,-137.767359
0,10,8,0.000000,-133.812910
0,10,10,0.000000,-138.927435
0,10,12,0.000000,-134.009018
0,10,14,0.000000,-137.794771
0,10,16,0.000000,-128.782110
0,10,18,0.000000,-145.898818
0,10,20,0.000000,-140.291564
0,10,22,0.000000,-139.622013
0,10,24,0.000000,-131.341293
0,10,26,0.000000,-137.479298
0,10,28,0.000000,-140.507389
0,10,30,0.000000,-144.816950
0,10,32,0.000000,-137.532263
0,10,34,0.000000,-134.264183
0,10,36,0.000000,-146.025825
0,10,38,0.000000,-138.442122
0,10,40,0.000000,-141.692651
0,10,42,0.000000,-132.670734
0,10,44,0.000000,-133.434478
0,10,46,0.000000,-145.534716
0,10,48,0.000000,-139.467411
0,10,50,0.000000,-140.457675
0,10,52,0.000000,-139.612252
0,10,54,0.000000,-141.315960
0,10,56,0.000000,-138.763793
0,10,58,0.000000,-132.386840
0,11,0,0.000000,-134.772826
0,11,2,0.000000,-134.692711
0,11,4,0.000000,-132.716804
0,11,6,0.000000,-142.612140
0,11,8,0.000000,-140.956585
0,11,10,0.000000,-137.086711
0,11,12,0.000000,-143.141696
0,11,14,0.000000,-138.342813
0,11,16,0.000000,-139.375653
0,11,18,0.000000,-139.539973
0,11,20,0.000000,-139.618710
0,11,22,0.000000,-134.631179
0,11,24,0.000000,-137.764307
0,11,26,0.000000,-134.867210
0,11,28,0.000000,-141.461782
0,11,30,0.000000,-134.917326
0,11,32,0.000000,-139.621537
0,11,34,0.000000,-137.866828
0,11,36,0.000000,-133.487686
0,11,38,0.000000,-145.375055
0,11,40,0.000000,-128.938258
0,11,42,0.000000,-135.440394
0,11,44,0.000000,-136.805611
0,11,46,0.000000,-144.283590
0,11,48,0.000000,-134.357417
0,11,50,0.000000,-136.335821
0,11,52,0.000000,-138.223089
0,11,54,0.000000,-141.546485
0,11,56,0.000000,-140.799742
0,11,58,0.000000,-143.393879
0,12,0,0.000000,-142.404145
0,12,2,0.000000,-143.014404
0,12,4,0.000000,-143.553474
0,12,6,0.000000,-137.368676
0,12,8,0.000000,-129.896649
0,12,10,0.000000,-137.654561
0,12,12,0.000000,-148.331174
0,12,14,0.000000,-137.644337
0,12,16,0.000000,-133.548569
0,12,18,0.000000,-138.285009
0,12,20,0.000000,-136.037186
0,12,22,0.000000,-137.203698
0,12,24,0.000000,-139.288844
0,12,26,0.000000,-144.803234
0,12,28,0.000000,-139.892608
0,12,30,0.000000,-138.472238
0,12,32,0.000000,-141.456800
0,12,34,0.000000,-134.634003
0,12,36,0.000000,-143.019262
0,12,38,0.000000,-131.812131
0,12,40,0.000000,-131.031802
0,12,42,0.000000,-135.145678
0,12,44,0.000000,-152.116306
0,12,46,0.000000,-144.133685
0,12,48,0.000000,-143.064246
0,12,50,0.000000,-143.620060
0,12,52,0.000000,-137.770587
0,12,54,0.000000,-135.376306
0,12,56,0.000000,-137.462225
0,12,58,0.000000,-136.097719
0,13,0,0.000000,-132.691450
0,13,2,0.000000,-139.126274
0,13,4,0.000000,-132.067072
0,13,6,0.000000,-132.623719
0,13,8,0.000000,-138.283305
0,13,10,0.000000,-138.293477
0,13,12,0.000000,-143.264781
0,13,14,0.000000,-134.041651
0,13,16,0.000000,-142.936919
0,13,18,0.000000,-135.181727
0,13,20,0.000000,-143.787329
0,13,22,0.000000,-134.886077
0,13,24,0.000000,-140.112282
0,13,26,0.000000,-140.323738
0,13,28,0.000000,-133.207230
0,13,30,0.000000,-143.297805
0,13,32,0.000000,-145.007909
0,13,34,0.000000,-140.121597
0,13,36,0.000000,-146.593680
0,13,38,0.000000,-134.403409
0,13,40,0.000000,-136.184588
0,13,42,0.000000,-135.981118
0,13,44,0.000000,-137.227647
0,13,46,0.000000,-139.548056
0,13,48,0.000000,-149.822508
0,13,50,0.000000,-134.397201
0,13,52,0.000000,-149.874550
0,13,54,0.000000,-139.001805
0,13,56,0.000000,-135.445170
0,13,58,0.000000,-139.214910
0,14,0,0.000000,-140.950202
0,14,2,0.000000,-137.484408
0,14,4,0.000000,-144.040554
0,14,6,0.000000,-145.336670
0,14,8,0.000000,-157.007007
0,14,10,0.000000,-151.916247
0,14,12,0.000000,-145.111547
0,14,14,0.000000,-137.558342
0,14,16,0.000000,-141.939884
0,14,18,0.000000,-136.363055
0,14,20,0.000000,-143.824291
0,14,22,0.000000,-139.608542
0,14,24,0.000000,-129.827093
0,14,26,0.000000,-140.608311
0,14,28,0.000000,-131.471596
0,14,30,0.000000,-135.832503
0,14,32,0.000000,-140.705146
0,14,34,0.000000,-145.093456
0,14,36,0.000000,-130.062853
0,14,38,0.000000,-139.661134
0,14,40,0.000000,-135.176564
0,14,42,0.000000,-133.833762
0,14,44,0.000000,-145.601426
0,14,46,0.000000,-141.660205
0,14,48,0.000000,-135.034102
0,14,50,0.000000,-144.523860
0,14,52,0.000000,-146.698761
0,14,54,0.000000,-144.392824
0,14,56,0.000000,-142.111852
0,14,58,0.000000,-131.911563
0,15,0,0.000000,-134.900276
0,15,2,0.000000,-132.316615
0,15,4,0.000000,-137.870237
0,15,6,0.000000,-142.197356
0,15,8,0.000000,-136.427101
0,15,10,0.000000,-146.171103
0,15,12,0.000000,-141.274772
0,15,14,0.000000,-133.299818
0,15,16,0.000000,-139.038625
0,15,18,0.000000,-134.415038
0,15,20,0.000000,-140.544253
0,15,22,0.000000,-140.536881
0,15,24,0.000000,-140.160511
0,15,26,0.000000,-142.542739
0,15,28,0.000000,-132.440813
0,15,30,0.000000,-144.962589
0,15,32,0.000000,-137.553258
0,15,34,0.000000,-138.954924
0,15,36,0.000000,-133.884435
0,15,38,0.000000,-139.911881
0,15,40,0.000000,-143.935610
0,15,42,0.000000,-140.055053
0,15,44,0.000000,-137.719339
0,15,46,0.000000,-133.584320
0,15,48,0.000000,-138.418421
0,15,50,0.000000,-138.108989
0,15,52,0.000000,-132.666405
0,15,54,0.000000,-137.006777
0,15,56,0.000000,-140.708033
0,15,58,0.000000,-140.714519
0,16,0,0.000000,-141.276488
0,16,2,0.000000,-133.850283
0,16,4,0.000000,-148.942193
0,16,6,0.000000,-140.056350
0,16,8,0.000000,-136.056115
0,16,10,0.000000,-134.987624
0,16,12,0.000000,-138.409454
0,16,14,0.000000,-133.038051
0,16,16,0.000000,-139.620553
0,16,18,0.000000,-132.382897
0,16,20,0.000000,-134.971938
0,16,22,0.000000,-140.057300
0,16,24,0.000000,-132.404704
0,16,26,0.000000,-148.294471
0,16,28,0.000000,-134.855110
0,16,30,0.000000,-133.855509
0,16,32,0.000000,-140.136807
0,16,34,0.000000,-138.082014
0,16,36,0.000000,-135.981453
0,16,38,0.000000,-145.430080
0,16,40,0.000000,-138.102098
0,16,42,0.000000,-137.142024
0,16,44,0.000000,-145.224076
0,16,46,0.000000,-138.813197
0,16,48,0.000000,-136.421589
0,16,50,0.000000,-151.768226
0,16,52,0.000000,-135.597015
0,16,54,0.000000,-133.387088
0,16,56,0.000000,-138.274658
0,16,58,0.000000,-135.191589
0,17,0,0.000000,-140.627308
0,17,2,0.000000,-150.443437
0,17,4,0.000000,-142.061722
0,17,6,0.000000,-134.501497
0,17,8,0.000000,-135.286749
0,17,10,0.000000,-130.185969
0,17,12,0.000000,-143.917914
0,17,14,0.000000,-135.235205
0,17,16,0.000000,-139.463190
0,17,18,0.000000,-143.982061
0,17,20,0.000000,-146.739633
0,17,22,0.000000,-133.979412
0,17,24,0.000000,-134.943899
0,17,26,0.000000,-146.569000
0,17,28,0.000000,-136.118606
0,17,30,0.000000,-139.839582
0,17,32,0.000000,-143.995622
0,17,34,0.000000,-135.580138
0,17,36,0.000000,-142.756386
0,17,38,0.000000,-132.223890
0,17,40,0.000000,-131.461326
0,17,42,0.000000,-141.491738
0,17,44,0.000000,-136.856291
0,17,46,0.000000,-135.957914
0,17,48,0.000000,-135.260748
0,17,50,0.000000,-136.381059
0,17,52,0.000000,-138.528541
0,17,54,0.000000,-143.304851
0,17,56,0.000000,-151.461994
0,17,58,0.000000,-161.230043
0,18,0,0.000000,-139.843076
0,18,2,0.000000,-136.028090
0,18,4,0.000000,-161.655497
0,18,6,0.000000,-138.906677
0,18,8,0.000000,-139.126904
0,18,10,0.000000,-145.633998
0,18,12,0.000000,-144.447015
0,18,14,0.000000,-141.012523
0,18,16,0.000000,-135.636039
0,18,18,0.000000,-135.207484
0,18,20,0.000000,-134.961680
0,18,22,0.000000,-142.011909
0,18,24,0.000000,-138.453004
0,18,26,0.000000,-139.007318
0,18,28,0.000000,-134.475439
0,18,30,0.000000,-141.730143
0,18,32,0.000000,-136.650171
0,18,34,0.000000,-138.299021
0,18,36,0.000000,-138.212736
0,18,38,0.000000,-131.412533
0,18,40,0.000000,-143.003143
0,18,42,0.000000,-132.908391
0,18,44,0.000000,-138.480738
0,18,46,0.000000,-138.797207
0,18,48,0.000000,-135.016427
0,18,50,0.000000,-137.507569
0,18,52,0.000000,-136.783857
0,18,54,0.000000,-146.207718
0,18,56,0.000000,-137.005998
0,18,58,0.000000,-138.349608
0,19,0,0.000000,-137.114817
0,19,2,0.000000,-142.723083
0,19,4,0.000000,-135.372872
0,19,6,0.000000,-137.813946
0,19,8,0.000000,-139.647185
0,19,10,0.000000,-136.876049
0,19,12,0.000000,-135.218259
0,19,14,0.000000,-134.820814
0,19,16,0.000000,-139.029202
0,19,18,0.000000,-136.587398
0,19,20,0.000000,-134.198032
0,19,22,0.000000,-137.231688
0,19,24,0.000000,-155.363747
0,19,26,0.000000,-134.145220
0,19,28,0.000000,-138.733834
0,19,30,0.000000,-151.845494
0,19,32,0.000000,-143.218554
0,19,34,0.000000,-140.252446
0,19,36,0.000000,-136.346851
0,19,38,0.000000,-135.348278
0,19,40,0.000000,-148.044158
0,19,42,0.000000,-135.839769
0,19,44,0.000000,-129.626136
0,19,46,0.000000,-136.173066
0,19,48,0.000000,-134.755657
0,19,50,0.000000,-131.543961
0,19,52,0.000000,-138.655317
0,19,54,0.000000,-145.181380
0,19,56,0.000000,-133.440503
0,19,58,0.000000,-139.659102
0,20,0,0.000000,-141.589352
0,20,2,0.000000,-139.948645
0,20,4,0.000000,-133.268632
0,20,6,0.000000,-134.779328
0,20,8,0.000000,-132.562151
0,20,10,0.000000,-133.587333
0,20,12,0.000000,-142.222906
0,20,14,0.000000,-139.564023
0,20,16,0.000000,-139.859787
0,20,18,0.000000,-137.268903
0,20,20,0.000000,-136.021816
0,20,22,0.000000,-133.260295
0,20,24,0.000000,-145.272325
0,20,26,0.000000,-137.707780
0,20,28,0.000000,-144.032681
0,20,30,0.000000,-140.628346
0,20,32,0.000000,-141.413504
0,20,34,0.000000,-150.652693
0,20,36,0.000000,-141.405251
0,20,38,0.000000,-147.289634
0,20,40,0.000000,-135.010755
0,20,42,0.000000,-140.991461
0,20,44,0.000000,-138.386005
0,20,46,0.000000,-135.672764
0,20,48,0.000000,-148.112738
0,20,50,0.000000,-151.934303
0,20,52,0.000000,-131.684687
0,20,54,0.000000,-132.203300
0,20,56,0.000000,-133.667209
0,20,58,0.000000,-155.572603
0,21,0,0.000000,-136.901951
0,21,2,0.000000,-132.425678
0,21,4,0.000000,-145.670468
0,21,6,0.000000,-135.555244
0,21,8,0.000000,-128.165214
0,21,10,0.000000,-143.624513
0,21,12,0.000000,-132.450352
0,21,14,0.000000,-150.252253
0,21,16,0.000000,-143.570152
0,21,18,0.000000,-138.376417
0,21,20,0.000000,-142.082761
0,21,22,0.000000,-134.745681
0,21,24,0.000000,-141.596556
0,21,26,0.000000,-138.445839
0,21,28,0.000000,-163.412865
0,21,30,0.000000,-140.382165
0,21,32,0.000000,-148.068422
0,21,34,0.000000,-140.015566
0,21,36,0.000000,-134.403916
0,21,38,0.000000,-133.325085
0,21,40,0.000000,-141.603474
0,21,42,0.000000,-134.222802
0,21,44,0.000000,-136.267073
0,21,46,0.000000,-148.273504
0,21,48,0.000000,-143.551849
0,21,50,0.000000,-135.213591
0,21,52,0.000000,-139.391258
0,21,54,0.000000,-137.019242
0,21,56,0.000000,-151.454349
0,21,58,0.000000,-136.726066
0,22,0,0.000000,-144.807909
0,22,2,0.000000,-142.636035
0,22,4,0.000000,-154.163608
0,22,6,0.000000,-137.226829
0,22,8,0.000000,-139.855950
0,22,10,0.000000,-133.695826
0,22,12,0.000000,-131.578918
0,22,14,0.000000,-149.570792
0,22,16,0.000000,-133.424063
0,22,18,0.000000,-152.712346
0,22,20,0.000000,-136.253235
0,22,22,0.000000,-131.739636
0,22,24,0.000000,-130.799018
0,22,26,0.000000,-142.043485
0,22,28,0.000000,-131.880437
0,22,30,0.000000,-145.245438
0,22,32,0.000000,-140.187016
0,22,34,0.000000,-131.741119
0,22,36,0.000000,-140.040648
0,22,38,0.000000,-137.512015
0,22,40,0.000000,-138.788953
0,22,42,0.000000,-134.554350
0,22,44,0.000000,-131.850978
0,22,46,0.000000,-145.841798
0,22,48,0.000000,-140.401337
0,22,50,0.000000,-138.466356
0,22,52,0.000000,-137.721909
0,22,54,0.000000,-156.867686
0,22,56,0.000000,-135.855764
0,22,58,0.000000,-133.709320
0,23,0,0.000000,-136.575212
0,23,2,0.000000,-139.522116
0,23,4,0.000000,-140.164419
0,23,6,0.000000,-136.303583
0,23,8,0.000000,-144.455095
0,23,10,0.000000,-141.624716
0,23,12,0.000000,-137.756864
0,23,14,0.000000,-136.598374
0,23,16,0.000000,-133.236463
0,23,18,0.000000,-152.634454
0,23,20,0.000000,-144.550203
0,23,22,0.000000,-136.349192
0,23,24,0.000000,-135.107842
0,23,26,0.000000,-135.163407
0,23,28,0.000000,-138.416833
0,23,30,0.000000,-134.138066
0,23,32,0.000000,-155.857968
0,23,34,0.000000,-141.729566
0,23,36,0.000000,-134.518349
0,23,38,0.000000,-136.278063
0,23,40,0.000000,-141.079125
0,23,42,0.000000,-135.847059
0,23,44,0.000000,-136.590309
0,23,46,0.000000,-133.031346
0,23,48,0.000000,-143.021955
0,23,50,0.000000,-138.288036
0,23,52,0.000000,-137.150956
0,23,54,0.000000,-138.271427
0,23,56,0.000000,-136.113938
0,23,58,0.000000,-146.097593
0,24,0,0.000000,-136.539114
0,24,2,0.000000,-135.870514
0,24,4,0.000000,-139.548504
0,24,6,0.000000,-155.816379
0,24,8,0.000000,-136.696299
0,24,10,0.000000,-136.284152
0,24,12,0.000000,-138.996163
0,24,14,0.000000,-138.320741
0,24,16,0.000000,-135.179023
0,24,18,0.000000,-142.197967
0,24,20,0.000000,-136.513163
0,24,22,0.000000,-137.212585
0,24,24,0.000000,-144.206823
0,24,26,0.000000,-137.433638
0,24,28,0.000000,-154.319870
0,24,30,0.000000,-155.808491
0,24,32,0.000000,-142.112874
0,24,34,0.000000,-155.529318
0,24,36,0.000000,-139.251651
0,24,38,0.000000,-136.700992
0,24,40,0.000000,-147.905359
0,24,42,0.000000,-147.492855
0,24,44,0.000000,-132.975724
0,24,46,0.000000,-137.259697
0,24,48,0.000000,-142.505743
0,24,50,0.000000,-144.809149
0,24,52,0.000000,-142.818840
0,24,54,0.000000,-143.690303
0,24,56,0.000000,-136.611887
0,24,58,0.000000,-142.475910
0,25,0,0.000000,-144.898382
0,25,2,0.000000,-139.839976
0,25,4,0.000000,-136.022948
0,25,6,0.000000,-135.243352
0,25,8,0.000000,-138.230964
0,25,10,0.000000,-136.468377
0,25,12,0.000000,-138.490367
0,25,14,0.000000,-138.986992
0,25,16,0.000000,-137.775585
0,25,18,0.000000,-146.884447
0,25,20,0.000000,-135.883654
0,25,22,0.000000,-145.384598
0,25,24,0.000000,-135.787410
0,25,26,0.000000,-130.554648
0,25,28,0.000000,-156.779194
0,25,30,0.000000,-144.805451
0,25,32,0.000000,-142.752770
0,25,34,0.000000,-163.969879
0,25,36,0.000000,-134.437587
0,25,38,0.000000,-136.898585
0,25,40,0.000000,-145.412033
0,25,42,0.000000,-133.841002
0,25,44,0.000000,-154.264418
0,25,46,0.000000,-144.829923
0,25,48,0.000000,-145.458927
0,25,50,0.000000,-133.836454
0,25,52,0.000000,-142.160660
0,25,54,0.000000,-149.304862
0,25,56,0.000000,-140.260131
0,25,58,0.000000,-139.983756
0,26,0,0.000000,-136.319796
0,26,2,0.000000,-141.409127
0,26,4,0.000000,-138.942433
0,26,6,0.000000,-141.026445
0,26,8,0.000000,-135.643009
0,26,10,0.000000,-137.456880
0,26,12,0.000000,-138.848933
0,26,14,0.000000,-142.528923
0,26,16,0.000000,-139.378932
0,26,18,0.000000,-134.855679
0,26,20,0.000000,-137.450452
0,26,22,0.000000,-135.411988
0,26,24,0.000000,-134.169863
0,26,26,0.000000,-135.627013
0,26,28,0.000000,-133.239261
0,26,30,0.000000,-142.582811
0,26,32,0.000000,-142.203435
0,26,34,0.000000,-141.491876
0,26,36,0.000000,-146.367383
0,26,38,0.000000,-144.015305
0,26,40,0.000000,-135.480618
0,26,42,0.000000,-136.815427
0,26,44,0.000000,-142.947773
0,26,46,0.000000,-135.870247
0,26,48,0.000000,-140.734128
0,26,50,0.000000,-135.592142
0,26,52,0.000000,-135.392335
0,26,54,0.000000,-133.307111
0,26,56,0.000000,-141.518264
0,26,58,0.000000,-134.551622
0,27,0,0.000000,-137.243485
0,27,2,0.000000,-137.118584
0,27,4,0.000000,-146.926862
0,27,6,0.000000,-132.966286
0,27,8,0.000000,-144.990901
0,27,10,0.000000,-136.736502
0,27,12,0.000000,-142.740357
0,27,14,0.000000,-134.816860
0,27,16,0.000000,-136.819560
0,27,18,0.000000,-138.053181
0,27,20,0.000000,-135.715985
0,27,22,0.000000,-137.962412
