hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-217.720890
0,0,2,0.000000,-217.720890
0,0,4,0.000000,-118.650536
0,0,6,0.000000,-116.902180
0,0,8,0.000000,-120.781009
0,0,10,0.000000,-117.422884
0,0,12,0.000000,-118.590603
0,0,14,0.000000,-117.657511
0,0,16,0.000000,-116.841126
0,0,18,0.000000,-118.686057
0,0,20,0.000000,-119.004407
0,0,22,0.000000,-115.599835
0,0,24,0.000000,-117.557209
0,0,26,0.000000,-116.321990
0,0,28,0.000000,-119.337255
0,0,30,0.000000,-119.831906
0,0,32,0.000000,-118.059093
0,0,34,0.000000,-116.976344
0,0,36,0.000000,-121.325559
0,0,38,0.000000,-116.629726
0,0,40,0.000000,-119.203097
0,0,42,0.000000,-115.625375
0,0,44,0.000000,-119.167519
0,0,46,0.000000,-120.536658
0,0,48,0.000000,-120.521719
0,0,50,0.000000,-121.773219
0,0,52,0.000000,-118.077136
0,0,54,0.000000,-119.421961
0,0,56,0.000000,-118.708572
0,0,58,0.000000,-119.782911
0,1,0,0.000000,-117.162694
0,1,2,0.000000,-118.042498
0,1,4,0.000000,-120.342471
0,1,6,0.000000,-119.281502
0,1,8,0.000000,-119.417976
0,1,10,0.000000,-117.603513
0,1,12,0.000000,-119.501912
0,1,14,0.000000,-117.551971
0,1,16,0.000000,-116.440576
0,1,18,0.000000,-116.954491
0,1,20,0.000000,-116.427710
0,1,22,0.000000,-116.475058
0,1,24,0.000000,-122.005446
0,1,26,0.000000,-120.369715
0,1,28,0.000000,-117.756358
0,1,30,0.000000,-119.486079
0,1,32,0.000000,-121.961557
0,1,34,0.000000,-117.252902
0,1,36,0.000000,-116.517624
0,1,38,0.000000,-118.244577
0,1,40,0.000000,-119.592700
0,1,42,0.000000,-119.945192
0,1,44,0.000000,-118.695861
0,1,46,0.000000,-121.977471
0,1,48,0.000000,-115.342431
0,1,50,0.000000,-119.365929
0,1,52,0.000000,-120.966123
0,1,54,0.000000,-117.051387
0,1,56,0.000000,-120.452136
0,1,58,0.000000,-115.448682
0,2,0,0.000000,-118.059730
0,2,2,0.000000,-119.159951
0,2,4,0.000000,-117.568745
0,2,6,0.000000,-121.339763
0,2,8,0.000000,-121.182925
0,2,10,0.000000,-117.514383
0,2,12,0.000000,-117.672964
0,2,14,0.000000,-117.226112
0,2,16,0.000000,-120.160814
0,2,18,0.000000,-118.709481
0,2,20,0.000000,-116.875715
0,2,22,0.000000,-120.408528
0,2,24,0.000000,-118.837345
0,2,26,0.000000,-116.738516
0,2,28,0.000000,-118.258779
0,2,30,0.000000,-119.176736
0,2,32,0.000000,-119.571336
0,2,34,0.000000,-115.166211
0,2,36,0.000000,-116.087423
0,2,38,0.000000,-119.991383
0,2,40,0.000000,-116.610915
0,2,42,0.000000,-119.574250
0,2,44,0.000000,-122.169212
0,2,46,0.000000,-117.812453
0,2,48,0.000000,-117.080450
0,2,50,0.000000,-116.330970
0,2,52,0.000000,-118.850680
0,2,54,0.000000,-115.351209
0,2,56,0.000000,-120.867140
0,2,58,0.000000,-118.628602
0,3,0,0.000000,-119.387579
0,3,2,0.000000,-119.652027
0,3,4,0.000000,-122.061584
0,3,6,0.000000,-117.767174
0,3,8,0.000000,-116.589546
0,3,10,0.000000,-118.448485
0,3,12,0.000000,-120.541033
0,3,14,0.000000,-116.830318
0,3,16,0.000000,-119.475655
0,3,18,0.000000,-115.697815
0,3,20,0.000000,-116.869517
0,3,22,0.000000,-119.863747
0,3,24,0.000000,-117.828610
0,3,26,0.000000,-117.414146
0,3,28,0.000000,-117.768893
0,3,30,0.000000,-117.793959
0,3,32,0.000000,-118.213411
0,3,34,0.000000,-117.507922
0,3,36,0.000000,-120.097488
0,3,38,0.000000,-118.029925
0,3,40,0.000000,-118.758704
0,3,42,0.000000,-122.947897
0,3,44,0.000000,-119.902505
0,3,46,0.000000,-118.061404
0,3,48,0.000000,-117.448875
0,3,50,0.000000,-117.267985
0,3,52,0.000000,-118.582016
0,3,54,0.000000,-116.996734
0,3,56,0.000000,-116.758063
0,3,58,0.000000,-117.659100
0,4,0,0.000000,-117.980576
0,4,2,0.000000,-120.161415
0,4,4,0.000000,-116.740046
0,4,6,0.000000,-117.809230
0,4,8,0.000000,-116.005787
0,4,10,0.000000,-116.212141
0,4,12,0.000000,-120.573204
0,4,14,0.000000,-116.525030
0,4,16,0.000000,-117.179360
0,4,18,0.000000,-119.370329
0,4,20,0.000000,-120.340618
0,4,22,0.000000,-118.775689
0,4,24,0.000000,-113.714421
0,4,26,0.000000,-117.725578
0,4,28,0.000000,-117.801015
0,4,30,0.000000,-117.826065
0,4,32,0.000000,-118.943279
0,4,34,0.000000,-118.938445
0,4,36,0.000000,-116.682577
0,4,38,0.000000,-118.181035
0,4,40,0.000000,-116.007864
0,4,42,0.000000,-120.284969
0,4,44,0.000000,-118.282722
0,4,46,0.000000,-118.191664
0,4,48,0.000000,-119.487831
0,4,50,0.000000,-119.115546
0,4,52,0.000000,-119.423066
0,4,54,0.000000,-119.677241
0,4,56,0.000000,-115.696130
0,4,58,0.000000,-120.296414
0,5,0,0.000000,-116.379266
0,5,2,0.000000,-118.606998
0,5,4,0.000000,-120.114204
0,5,6,0.000000,-119.155022
0,5,8,0.000000,-116.245045
0,5,10,0.000000,-118.584594
0,5,12,0.000000,-118.059717
0,5,14,0.000000,-119.495888
0,5,16,0.000000,-115.106420
0,5,18,0.000000,-119.684927
0,5,20,0.000000,-119.948335
0,5,22,0.000000,-116.967802
0,5,24,0.000000,-117.255856
0,5,26,0.000000,-120.396072
0,5,28,0.000000,-120.178746
0,5,30,0.000000,-118.992399
0,5,32,0.000000,-120.090190
0,5,34,0.000000,-118.121569
0,5,36,0.000000,-118.316780
0,5,38,0.000000,-121.093082
0,5,40,0.000000,-120.019531
0,5,42,0.000000,-120.180043
0,5,44,0.000000,-120.694716
0,5,46,0.000000,-119.235443
0,5,48,0.000000,-120.784214
0,5,50,0.000000,-117.423672
0,5,52,0.000000,-120.554266
0,5,54,0.000000,-118.986249
0,5,56,0.000000,-118.493252
0,5,58,0.000000,-119.856207
0,6,0,0.000000,-118.756422
0,6,2,0.000000,-119.099007
0,6,4,0.000000,-119.108503
0,6,6,0.000000,-118.578041
0,6,8,0.000000,-119.917153
0,6,10,0.000000,-116.408352
0,6,12,0.000000,-121.592060
0,6,14,0.000000,-118.429696
0,6,16,0.000000,-118.905271
0,6,18,0.000000,-119.823361
0,6,20,0.000000,-117.259685
0,6,22,0.000000,-118.376116
0,6,24,0.000000,-120.351766
0,6,26,0.000000,-120.444195
0,6,28,0.000000,-119.102374
0,6,30,0.000000,-119.236288
0,6,32,0.000000,-118.726458
0,6,34,0.000000,-118.464044
0,6,36,0.000000,-118.194105
0,6,38,0.000000,-117.986500
0,6,40,0.000000,-120.070911
0,6,42,0.000000,-120.005783
0,6,44,0.000000,-118.614855
0,6,46,0.000000,-119.450204
0,6,48,0.000000,-118.054907
0,6,50,0.000000,-117.097205
0,6,52,0.000000,-119.962544
0,6,54,0.000000,-120.764975
0,6,56,0.000000,-119.165523
0,6,58,0.000000,-116.713051
0,7,0,0.000000,-117.380196
0,7,2,0.000000,-118.085141
0,7,4,0.000000,-118.360236
0,7,6,0.000000,-120.831424
0,7,8,0.000000,-115.417441
0,7,10,0.000000,-120.037875
0,7,12,0.000000,-120.285109
0,7,14,0.000000,-120.157310
0,7,16,0.000000,-118.913264
0,7,18,0.000000,-115.490745
0,7,20,0.000000,-118.563791
0,7,22,0.000000,-116.569432
0,7,24,0.000000,-119.732519
0,7,26,0.000000,-118.068477
0,7,28,0.000000,-119.627995
0,7,30,0.000000,-120.918607
0,7,32,0.000000,-117.874957
0,7,34,0.000000,-116.185283
0,7,36,0.000000,-120.154283
0,7,38,0.000000,-117.906798
0,7,40,0.000000,-117.629015
0,7,42,0.000000,-118.270491
0,7,44,0.000000,-119.091959
0,7,46,0.000000,-120.684088
0,7,48,0.000000,-119.431151
0,7,50,0.000000,-114.382146
0,7,52,0.000000,-119.061437
0,7,54,0.000000,-119.996065
0,7,56,0.000000,-117.495351
0,7,58,0.000000,-119.590191
0,8,0,0.000000,-118.937973
0,8,2,0.000000,-116.344455
0,8,4,0.000000,-117.936019
0,8,6,0.000000,-116.013099
0,8,8,0.000000,-119.962077
0,8,10,0.000000,-120.754308
0,8,12,0.000000,-117.650653
0,8,14,0.000000,-118.543781
0,8,16,0.000000,-118.678987
0,8,18,0.000000,-117.230238
0,8,20,0.000000,-117.849597
0,8,22,0.000000,-118.242669
0,8,24,0.000000,-118.829861
0,8,26,0.000000,-117.487142
0,8,28,0.000000,-118.847611
0,8,30,0.000000,-121.699590
0,8,32,0.000000,-120.841310
0,8,34,0.000000,-117.285703
0,8,36,0.000000,-117.492552
0,8,38,0.000000,-115.232518
0,8,40,0.000000,-119.439135
0,8,42,0.000000,-118.913620
0,8,44,0.000000,-120.374597
0,8,46,0.000000,-117.379918
0,8,48,0.000000,-116.954288
0,8,50,0.000000,-121.125560
0,8,52,0.000000,-117.323369
0,8,54,0.000000,-114.296739
0,8,56,0.000000,-119.032839
0,8,58,0.000000,-116.437225
0,9,0,0.000000,-116.626168
0,9,2,0.000000,-119.936108
0,9,4,0.000000,-116.200323
0,9,6,0.000000,-119.651324
0,9,8,0.000000,-115.937714
0,9,10,0.000000,-118.968497
0,9,12,0.000000,-120.644922
0,9,14,0.000000,-118.618857
0,9,16,0.000000,-119.883684
0,9,18,0.000000,-117.176482
0,9,20,0.000000,-120.103973
0,9,22,0.000000,-118.216930
0,9,24,0.000000,-121.238573
0,9,26,0.000000,-120.505764
0,9,28,0.000000,-116.869426
0,9,30,0.000000,-116.840833
0,9,32,0.000000,-119.746571
0,9,34,0.000000,-116.508602
0,9,36,0.000000,-117.938267
0,9,38,0.000000,-121.135131
0,9,40,0.000000,-116.587721
0,9,42,0.000000,-120.028198
0,9,44,0.000000,-121.551175
0,9,46,0.000000,-115.343105
0,9,48,0.000000,-118.337350
0,9,50,0.000000,-120.711274
0,9,52,0.000000,-118.819843
0,9,54,0.000000,-115.738799
0,9,56,0.000000,-118.283395
0,9,58,0.000000,-120.717190
0,10,0,0.000000,-120.417507
0,10,2,0.000000,-118.034689
0,10,4,0.000000,-115.135884
0,10,6,0.000000,-120.864977
0,10,8,0.000000,-116.123678
0,10,10,0.000000,-118.847184
0,10,12,0.000000,-116.788432
0,10,14,0.000000,-118.841080
0,10,16,0.000000,-118.309501
0,10,18,0.000000,-117.596691
0,10,20,0.000000,-117.906710
0,10,22,0.000000,-114.298664
0,10,24,0.000000,-117.887791
0,10,26,0.000000,-117.008401
0,10,28,0.000000,-120.268209
0,10,30,0.000000,-119.252266
0,10,32,0.000000,-118.211056
0,10,34,0.000000,-116.689188
0,10,36,0.000000,-118.277244
0,10,38,0.000000,-117.236630
0,10,40,0.000000,-120.205236
0,10,42,0.000000,-117.905181
0,10,44,0.000000,-115.219960
0,10,46,0.000000,-117.518313
0,10,48,0.000000,-119.232831
0,10,50,0.000000,-115.479978
0,10,52,0.000000,-116.235861
0,10,54,0.000000,-119.388586
0,10,56,0.000000,-119.770929
0,10,58,0.000000,-117.435584
0,11,0,0.000000,-118.170456
0,11,2,0.000000,-118.624324
0,11,4,0.000000,-121.534747
0,11,6,0.000000,-119.442942
0,11,8,0.000000,-117.999497
0,11,10,0.000000,-118.244628
0,11,12,0.000000,-117.435679
0,11,14,0.000000,-119.449814
0,11,16,0.000000,-116.378209
0,11,18,0.000000,-117.675886
0,11,20,0.000000,-118.523142
0,11,22,0.000000,-117.409465
0,11,24,0.000000,-117.698329
0,11,26,0.000000,-116.441061
0,11,28,0.000000,-122.665836
0,11,30,0.000000,-119.049823
0,11,32,0.000000,-117.030824
0,11,34,0.000000,-116.855207
0,11,36,0.000000,-118.889220
0,11,38,0.000000,-119.415747
0,11,40,0.000000,-123.508106
0,11,42,0.000000,-121.421010
0,11,44,0.000000,-117.796588
0,11,46,0.000000,-121.022640
0,11,48,0.000000,-117.642301
0,11,50,0.000000,-116.991687
0,11,52,0.000000,-119.657779
0,11,54,0.000000,-120.768507
0,11,56,0.000000,-120.823074
0,11,58,0.000000,-118.954497
0,12,0,0.000000,-116.136952
0,12,2,0.000000,-117.033229
0,12,4,0.000000,-118.435391
0,12,6,0.000000,-121.347278
0,12,8,0.000000,-118.078877
0,12,10,0.000000,-120.142482
0,12,12,0.000000,-116.277611
0,12,14,0.000000,-120.049292
0,12,16,0.000000,-121.039081
0,12,18,0.000000,-120.934859
0,12,20,0.000000,-116.660653
0,12,22,0.000000,-120.464960
0,12,24,0.000000,-118.947996
0,12,26,0.000000,-120.194945
0,12,28,0.000000,-119.572430
0,12,30,0.000000,-118.532700
0,12,32,0.000000,-118.938499
0,12,34,0.000000,-120.725937
0,12,36,0.000000,-120.079899
0,12,38,0.000000,-117.665398
0,12,40,0.000000,-119.427780
0,12,42,0.000000,-121.295014
0,12,44,0.000000,-117.283458
0,12,46,0.000000,-114.254047
0,12,48,0.000000,-119.667588
0,12,50,0.000000,-118.301401
0,12,52,0.000000,-119.501418
0,12,54,0.000000,-122.544106
0,12,56,0.000000,-117.353652
0,12,58,0.000000,-118.852746
0,13,0,0.000000,-115.546586
0,13,2,0.000000,-119.236047
0,13,4,0.000000,-116.482156
0,13,6,0.000000,-119.134417
0,13,8,0.000000,-118.994293
0,13,10,0.000000,-119.855033
0,13,12,0.000000,-117.556777
0,13,14,0.000000,-119.461350
0,13,16,0.000000,-119.318375
0,13,18,0.000000,-119.260985
0,13,20,0.000000,-119.850651
0,13,22,0.000000,-121.304698
0,13,24,0.000000,-117.901348
0,13,26,0.000000,-116.051335
0,13,28,0.000000,-117.848165
0,13,30,0.000000,-119.577441
0,13,32,0.000000,-119.507623
0,13,34,0.000000,-120.825257
0,13,36,0.000000,-119.169197
0,13,38,0.000000,-119.601105
0,13,40,0.000000,-121.342944
0,13,42,0.000000,-121.556212
0,13,44,0.000000,-119.915890
0,13,46,0.000000,-120.189078
0,13,48,0.000000,-116.065719
0,13,50,0.000000,-119.208379
0,13,52,0.000000,-119.746865
0,13,54,0.000000,-116.360116
0,13,56,0.000000,-116.880293
0,13,58,0.000000,-116.786024
0,14,0,0.000000,-116.747399
0,14,2,0.000000,-120.892772
0,14,4,0.000000,-118.883413
0,14,6,0.000000,-118.299366
0,14,8,0.000000,-117.604637
0,14,10,0.000000,-115.726214
0,14,12,0.000000,-118.045212
0,14,14,0.000000,-117.701768
0,14,16,0.000000,-117.158148
0,14,18,0.000000,-120.231834
0,14,20,0.000000,-118.764174
0,14,22,0.000000,-118.581353
0,14,24,0.000000,-119.348995
0,14,26,0.000000,-120.402979
0,14,28,0.000000,-119.284927
0,14,30,0.000000,-119.105386
0,14,32,0.000000,-118.884347
0,14,34,0.000000,-118.051513
0,14,36,0.000000,-115.165799
0,14,38,0.000000,-118.964992
0,14,40,0.000000,-121.004525
0,14,42,0.000000,-120.874092
0,14,44,0.000000,-117.752589
0,14,46,0.000000,-121.342203
0,14,48,0.000000,-118.357203
0,14,50,0.000000,-116.757636
0,14,52,0.000000,-116.736048
0,14,54,0.000000,-115.479076
0,14,56,0.000000,-119.672675
0,14,58,0.000000,-120.465052
0,15,0,0.000000,-119.325415
0,15,2,0.000000,-116.991335
0,15,4,0.000000,-117.606074
0,15,6,0.000000,-117.274580
0,15,8,0.000000,-118.493950
0,15,10,0.000000,-119.328798
0,15,12,0.000000,-117.020756
0,15,14,0.000000,-119.973403
0,15,16,0.000000,-119.178359
0,15,18,0.000000,-119.016877
0,15,20,0.000000,-117.979802
0,15,22,0.000000,-121.172882
0,15,24,0.000000,-118.786348
0,15,26,0.000000,-118.577592
0,15,28,0.000000,-119.415134
0,15,30,0.000000,-117.700339
0,15,32,0.000000,-116.042626
0,15,34,0.000000,-118.975600
0,15,36,0.000000,-118.246232
0,15,38,0.000000,-118.416156
0,15,40,0.000000,-120.017549
0,15,42,0.000000,-118.727271
0,15,44,0.000000,-114.720758
0,15,46,0.000000,-117.077519
0,15,48,0.000000,-116.079202
0,15,50,0.000000,-116.313316
0,15,52,0.000000,-121.276251
0,15,54,0.000000,-119.709883
0,15,56,0.000000,-120.321275
0,15,58,0.000000,-118.957948
0,16,0,0.000000,-118.948698
0,16,2,0.000000,-118.094549
0,16,4,0.000000,-115.432400
0,16,6,0.000000,-117.590952
0,16,8,0.000000,-119.180892
0,16,10,0.000000,-120.483060
0,16,12,0.000000,-119.862520
0,16,14,0.000000,-119.085872
0,16,16,0.000000,-120.036041
0,16,18,0.000000,-120.377250
0,16,20,0.000000,-116.798519
0,16,22,0.000000,-119.895645
0,16,24,0.000000,-119.745664
0,16,26,0.000000,-119.116427
0,16,28,0.000000,-119.285408
0,16,30,0.000000,-122.604636
0,16,32,0.000000,-123.058984
0,16,34,0.000000,-119.332911
0,16,36,0.000000,-116.008307
0,16,38,0.000000,-117.552373
0,16,40,0.000000,-119.364042
0,16,42,0.000000,-116.485451
0,16,44,0.000000,-118.931714
0,16,46,0.000000,-116.869551
0,16,48,0.000000,-117.885578
0,16,50,0.000000,-118.501387
0,16,52,0.000000,-120.947121
0,16,54,0.000000,-116.276955
0,16,56,0.000000,-119.151196
0,16,58,0.000000,-118.186645
0,17,0,0.000000,-119.257719
0,17,2,0.000000,-119.982452
0,17,4,0.000000,-119.323169
0,17,6,0.000000,-118.553213
0,17,8,0.000000,-116.964390
0,17,10,0.000000,-119.435523
0,17,12,0.000000,-115.557373
0,17,14,0.000000,-116.795242
0,17,16,0.000000,-117.758947
0,17,18,0.000000,-119.675521
0,17,20,0.000000,-115.517913
0,17,22,0.000000,-115.692666
0,17,24,0.000000,-121.883841
0,17,26,0.000000,-119.199557
0,17,28,0.000000,-118.009554
0,17,30,0.000000,-118.355040
0,17,32,0.000000,-114.325631
0,17,34,0.000000,-119.007138
0,17,36,0.000000,-120.711168
0,17,38,0.000000,-120.094426
0,17,40,0.000000,-120.338387
0,17,42,0.000000,-117.834417
0,17,44,0.000000,-118.091291
0,17,46,0.000000,-119.735351
0,17,48,0.000000,-122.221075
0,17,50,0.000000,-118.390990
0,17,52,0.000000,-119.838320
0,17,54,0.000000,-118.533793
0,17,56,0.000000,-117.749136
0,17,58,0.000000,-116.029998
0,18,0,0.000000,-121.233066
0,18,2,0.000000,-120.006835
0,18,4,0.000000,-116.225659
0,18,6,0.000000,-120.919967
0,18,8,0.000000,-118.470275
0,18,10,0.000000,-118.183057
0,18,12,0.000000,-117.762940
0,18,14,0.000000,-116.998563
0,18,16,0.000000,-119.715396
0,18,18,0.000000,-119.018766
0,18,20,0.000000,-121.050163
0,18,22,0.000000,-119.602066
0,18,24,0.000000,-117.764239
0,18,26,0.000000,-118.851823
0,18,28,0.000000,-119.457262
0,18,30,0.000000,-118.285879
0,18,32,0.000000,-117.085285
0,18,34,0.000000,-119.908995
0,18,36,0.000000,-120.375110
0,18,38,0.000000,-117.831721
0,18,40,0.000000,-120.584733
0,18,42,0.000000,-117.147309
0,18,44,0.000000,-116.859591
0,18,46,0.000000,-118.779030
0,18,48,0.000000,-117.678621
0,18,50,0.000000,-118.889740
0,18,52,0.000000,-118.188977
0,18,54,0.000000,-118.657024
0,18,56,0.000000,-120.221245
0,18,58,0.000000,-119.568902
0,19,0,0.000000,-120.083837
0,19,2,0.000000,-116.839130
0,19,4,0.000000,-120.201438
0,19,6,0.000000,-117.130107
0,19,8,0.000000,-117.549503
0,19,10,0.000000,-116.562008
0,19,12,0.000000,-121.931669
0,19,14,0.000000,-117.500799
0,19,16,0.000000,-116.275707
0,19,18,0.000000,-121.045995
0,19,20,0.000000,-118.863179
0,19,22,0.000000,-116.907029
0,19,24,0.000000,-114.156674
0,19,26,0.000000,-120.243463
0,19,28,0.000000,-119.022568
0,19,30,0.000000,-121.203029
0,19,32,0.000000,-116.248736
0,19,34,0.000000,-117.533508
0,19,36,0.000000,-120.016867
0,19,38,0.000000,-119.981095
0,19,40,0.000000,-117.978785
0,19,42,0.000000,-116.012181
0,19,44,0.000000,-119.617641
0,19,46,0.000000,-117.065124
0,19,48,0.000000,-117.905814
0,19,50,0.000000,-116.947118
0,19,52,0.000000,-120.535397
0,19,54,0.000000,-115.824567
0,19,56,0.000000,-118.712138
0,19,58,0.000000,-115.536833
0,20,0,0.000000,-119.841357
0,20,2,0.000000,-120.893534
0,20,4,0.000000,-117.136223
0,20,6,0.000000,-116.624555
0,20,8,0.000000,-118.309372
0,20,10,0.000000,-118.990274
0,20,12,0.000000,-116.666222
0,20,14,0.000000,-117.539388
0,20,16,0.000000,-119.597760
0,20,18,0.000000,-120.144265
0,20,20,0.000000,-117.118327
0,20,22,0.000000,-115.491625
0,20,24,0.000000,-117.130983
0,20,26,0.000000,-120.658540
0,20,28,0.000000,-119.976699
0,20,30,0.000000,-118.729177
0,20,32,0.000000,-117.616617
0,20,34,0.000000,-121.986436
0,20,36,0.000000,-117.121603
0,20,38,0.000000,-119.491152
0,20,40,0.000000,-118.246444
0,20,42,0.000000,-119.641076
0,20,44,0.000000,-117.738263
0,20,46,0.000000,-117.369921
0,20,48,0.000000,-117.409691
0,20,50,0.000000,-119.617217
0,20,52,0.000000,-121.702704
0,20,54,0.000000,-117.548931
0,20,56,0.000000,-120.167284
0,20,58,0.000000,-119.485374
0,21,0,0.000000,-119.034725
0,21,2,0.000000,-116.549767
0,21,4,0.000000,-120.984013
0,21,6,0.000000,-120.575689
0,21,8,0.000000,-121.008063
0,21,10,0.000000,-117.674970
0,21,12,0.000000,-119.065337
0,21,14,0.000000,-120.541626
0,21,16,0.000000,-119.675772
0,21,18,0.000000,-118.289154
0,21,20,0.000000,-120.821270
0,21,22,0.000000,-120.690802
0,21,24,0.000000,-119.814504
0,21,26,0.000000,-119.815016
0,21,28,0.000000,-113.663833
0,21,30,0.000000,-116.661031
0,21,32,0.000000,-119.492460
0,21,34,0.000000,-116.864702
0,21,36,0.000000,-115.933012
0,21,38,0.000000,-118.815580
0,21,40,0.000000,-117.694963
0,21,42,0.000000,-120.537066
0,21,44,0.000000,-121.689025
0,21,46,0.000000,-118.731278
0,21,48,0.000000,-117.863641
0,21,50,0.000000,-116.601064
0,21,52,0.000000,-117.962030
0,21,54,0.000000,-120.240369
0,21,56,0.000000,-119.301029
0,21,58,0.000000,-115.188285
0,22,0,0.000000,-119.057708
0,22,2,0.000000,-119.997756
0,22,4,0.000000,-119.565002
0,22,6,0.000000,-118.852581
0,22,8,0.000000,-119.695213
0,22,10,0.000000,-118.086259
0,22,12,0.000000,-115.058197
0,22,14,0.000000,-117.282552
0,22,16,0.000000,-118.742520
0,22,18,0.000000,-119.338557
0,22,20,0.000000,-116.324588
0,22,22,0.000000,-122.028077
0,22,24,0.000000,-117.405836
0,22,26,0.000000,-117.012584
0,22,28,0.000000,-119.487082
0,22,30,0.000000,-118.258118
0,22,32,0.000000,-116.028791
0,22,34,0.000000,-118.776690
0,22,36,0.000000,-115.896407
0,22,38,0.000000,-118.276795
0,22,40,0.000000,-119.951742
0,22,42,0.000000,-117.972080
0,22,44,0.000000,-120.417516
0,22,46,0.000000,-119.885510
0,22,48,0.000000,-117.848188
0,22,50,0.000000,-119.305736
0,22,52,0.000000,-119.148181
0,22,54,0.000000,-119.538451
0,22,56,0.000000,-118.063611
0,22,58,0.000000,-118.471125
0,23,0,0.000000,-117.642784
0,23,2,0.000000,-121.976664
0,23,4,0.000000,-117.443303
0,23,6,0.000000,-116.540549
0,23,8,0.000000,-117.915421
0,23,10,0.000000,-117.402031
0,23,12,0.000000,-117.542412
0,23,14,0.000000,-116.556466
0,23,16,0.000000,-119.882952
0,23,18,0.000000,-117.536826
0,23,20,0.000000,-119.248734
0,23,22,0.000000,-121.219009
0,23,24,0.000000,-117.579581
0,23,26,0.000000,-116.481203
0,23,28,0.000000,-120.853474
0,23,30,0.000000,-119.803329
0,23,32,0.000000,-117.034674
0,23,34,0.000000,-120.364542
0,23,36,0.000000,-119.058940
0,23,38,0.000000,-120.239915
0,23,40,0.000000,-118.531459
0,23,42,0.000000,-121.215844
0,23,44,0.000000,-120.418222
0,23,46,0.000000,-116.469945
0,23,48,0.000000,-118.693859
0,23,50,0.000000,-120.548553
0,23,52,0.000000,-120.517419
0,23,54,0.000000,-115.965527
0,23,56,0.000000,-119.451407
0,23,58,0.000000,-120.138770
0,24,0,0.000000,-117.070614
0,24,2,0.000000,-118.516999
0,24,4,0.000000,-116.890927
0,24,6,0.000000,-117.188776
0,24,8,0.000000,-118.730289
0,24,10,0.000000,-116.809331
0,24,12,0.000000,-117.366020
0,24,14,0.000000,-116.472088
0,24,16,0.000000,-119.511424
0,24,18,0.000000,-117.577143
0,24,20,0.000000,-118.595792
0,24,22,0.000000,-116.164068
0,24,24,0.000000,-120.250783
0,24,26,0.000000,-120.117150
0,24,28,0.000000,-119.961565
0,24,30,0.000000,-120.322578
0,24,32,0.000000,-117.098859
0,24,34,0.000000,-117.923767
0,24,36,0.000000,-120.267029
0,24,38,0.000000,-120.108949
0,24,40,0.000000,-118.366688
0,24,42,0.000000,-117.877496
0,24,44,0.000000,-121.424890
0,24,46,0.000000,-118.108825
0,24,48,0.000000,-119.497247
0,24,50,0.000000,-121.137485
0,24,52,0.000000,-120.943757
0,24,54,0.000000,-118.167208
0,24,56,0.000000,-115.062884
0,24,58,0.000000,-120.958008
0,25,0,0.000000,-118.428167
0,25,2,0.000000,-119.435495
0,25,4,0.000000,-117.726424
0,25,6,0.000000,-117.986775
0,25,8,0.000000,-121.736967
0,25,10,0.000000,-118.692451
0,25,12,0.000000,-120.097741
0,25,14,0.000000,-120.761387
0,25,16,0.000000,-117.572179
0,25,18,0.000000,-116.258563
0,25,20,0.000000,-119.911164
0,25,22,0.000000,-119.441708
0,25,24,0.000000,-118.644521
0,25,26,0.000000,-118.168676
0,25,28,0.000000,-118.910976
0,25,30,0.000000,-120.828251
0,25,32,0.000000,-119.459845
0,25,34,0.000000,-115.712007
0,25,36,0.000000,-118.650213
0,25,38,0.000000,-120.266893
0,25,40,0.000000,-119.009585
0,25,42,0.000000,-119.282517
0,25,44,0.000000,-119.291592
0,25,46,0.000000,-116.819650
0,25,48,0.000000,-119.977727
0,25,50,0.000000,-120.803068
0,25,52,0.000000,-117.917396
0,25,54,0.000000,-119.750111
0,25,56,0.000000,-119.164985
0,25,58,0.000000,-116.968020
0,26,0,0.000000,-119.336837
0,26,2,0.000000,-117.522974
0,26,4,0.000000,-118.008732
0,26,6,0.000000,-119.655224
0,26,8,0.000000,-115.084242
0,26,10,0.000000,-119.109258
0,26,12,0.000000,-117.093209
0,26,14,0.000000,-120.109412
0,26,16,0.000000,-121.220539
0,26,18,0.000000,-117.944403
0,26,20,0.000000,-119.977155
0,26,22,0.000000,-117.181693
0,26,24,0.000000,-121.804591
0,26,26,0.000000,-115.506808
0,26,28,0.000000,-120.487783
0,26,30,0.000000,-117.836710
0,26,32,0.000000,-118.073438
0,26,34,0.000000,-120.726658
0,26,36,0.000000,-119.594469
0,26,38,0.000000,-119.641523
0,26,40,0.000000,-119.446932
0,26,42,0.000000,-120.575051
0,26,44,0.000000,-118.816549
0,26,46,0.000000,-116.467726
0,26,48,0.000000,-119.067103
0,26,50,0.000000,-117.799873
0,26,52,0.000000,-120.096257
0,26,54,0.000000,-122.970792
0,26,56,0.000000,-120.169033
0,26,58,0.000000,-120.077707
0,27,0,0.000000,-121.661064
0,27,2,0.000000,-120.595908
0,27,4,0.000000,-121.281544
0,27,6,0.000000,-115.586049
0,27,8,0.000000,-118.394727
0,27,10,0.000000,-122.731592
0,27,12,0.000000,-118.644355
0,27,14,0.000000,-119.284594
0,27,16,0.000000,-120.012642
0,27,18,0.000000,-118.244352
0,27,20,0.000000,-119.506832
0,27,22,0.000000,-118.920027
