hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.826377
0,0,2,0.000000,-229.826377
0,0,4,0.000000,-142.060881
0,0,6,0.000000,-133.936603
0,0,8,0.000000,-142.578868
0,0,10,0.000000,-137.451456
0,0,12,0.000000,-143.657995
0,0,14,0.000000,-135.494051
0,0,16,0.000000,-152.656879
0,0,18,0.000000,-140.089487
0,0,20,0.000000,-134.563280
0,0,22,0.000000,-133.574304
0,0,24,0.000000,-149.595645
0,0,26,0.000000,-137.499658
0,0,28,0.000000,-134.949569
0,0,30,0.000000,-138.138257
0,0,32,0.000000,-137.609513
0,0,34,0.000000,-131.725524
0,0,36,0.000000,-139.445772
0,0,38,0.000000,-147.070771
0,0,40,0.000000,-133.153206
0,0,42,0.000000,-134.277556
0,0,44,0.000000,-143.770862
0,0,46,0.000000,-144.702084
0,0,48,0.000000,-135.546362
0,0,50,0.000000,-137.555636
0,0,52,0.000000,-140.185108
0,0,54,0.000000,-135.979764
0,0,56,0.000000,-143.135401
0,0,58,0.000000,-141.354746
0,1,0,0.000000,-137.401046
0,1,2,0.000000,-136.161906
0,1,4,0.000000,-134.370095
0,1,6,0.000000,-143.388849
0,1,8,0.000000,-138.530757
0,1,10,0.000000,-135.834400
0,1,12,0.000000,-130.841101
0,1,14,0.000000,-138.409172
0,1,16,0.000000,-138.048509
0,1,18,0.000000,-133.450232
0,1,20,0.000000,-147.646329
0,1,22,0.000000,-137.792068
0,1,24,0.000000,-149.860481
0,1,26,0.000000,-136.173424
0,1,28,0.000000,-140.106841
0,1,30,0.000000,-134.826228
0,1,32,0.000000,-145.367839
0,1,34,0.000000,-136.560426
0,1,36,0.000000,-139.576220
0,1,38,0.000000,-134.539136
0,1,40,0.000000,-135.036390
0,1,42,0.000000,-138.925439
0,1,44,0.000000,-136.793838
0,1,46,0.000000,-137.745079
0,1,48,0.000000,-135.386589
0,1,50,0.000000,-134.216780
0,1,52,0.000000,-138.437109
0,1,54,0.000000,-135.738348
0,1,56,0.000000,-140.874288
0,1,58,0.000000,-132.053485
0,2,0,0.000000,-137.329250
0,2,2,0.000000,-131.989287
0,2,4,0.000000,-133.948266
0,2,6,0.000000,-135.842659
0,2,8,0.000000,-139.297029
0,2,10,0.000000,-133.252576
0,2,12,0.000000,-138.021633
0,2,14,0.000000,-133.697633
0,2,16,0.000000,-140.159722
0,2,18,0.000000,-137.037051
0,2,20,0.000000,-129.737601
0,2,22,0.000000,-144.277346
0,2,24,0.000000,-136.775311
0,2,26,0.000000,-134.381402
0,2,28,0.000000,-155.863169
0,2,30,0.000000,-138.551856
0,2,32,0.000000,-137.686110
0,2,34,0.000000,-134.174644
0,2,36,0.000000,-135.279211
0,2,38,0.000000,-135.314991
0,2,40,0.000000,-132.185355
0,2,42,0.000000,-145.841685
0,2,44,0.000000,-132.257412
0,2,46,0.000000,-137.855162
0,2,48,0.000000,-139.447340
0,2,50,0.000000,-138.162767
0,2,52,0.000000,-138.948927
0,2,54,0.000000,-141.257999
0,2,56,0.000000,-155.988698
0,2,58,0.000000,-146.435595
0,3,0,0.000000,-144.671168
0,3,2,0.000000,-140.589302
0,3,4,0.000000,-137.212750
0,3,6,0.000000,-140.516647
0,3,8,0.000000,-140.033262
0,3,10,0.000000,-152.217660
0,3,12,0.000000,-136.500507
0,3,14,0.000000,-146.192374
0,3,16,0.000000,-139.515460
0,3,18,0.000000,-136.393474
0,3,20,0.000000,-130.570091
0,3,22,0.000000,-136.535938
0,3,24,0.000000,-140.355226
0,3,26,0.000000,-138.137559
0,3,28,0.000000,-133.977667
0,3,30,0.000000,-138.075497
0,3,32,0.000000,-133.372873
0,3,34,0.000000,-145.870177
0,3,36,0.000000,-144.242090
0,3,38,0.000000,-136.592603
0,3,40,0.000000,-138.179586
0,3,42,0.000000,-148.813892
0,3,44,0.000000,-135.787665
0,3,46,0.000000,-150.836039
0,3,48,0.000000,-149.640391
0,3,50,0.000000,-148.581442
0,3,52,0.000000,-139.962461
0,3,54,0.000000,-137.701993
0,3,56,0.000000,-158.162615
0,3,58,0.000000,-137.472252
0,4,0,0.000000,-139.824480
0,4,2,0.000000,-137.672344
0,4,4,0.000000,-135.962296
0,4,6,0.000000,-134.453993
0,4,8,0.000000,-136.998010
0,4,10,0.000000,-134.611585
0,4,12,0.000000,-135.852079
0,4,14,0.000000,-135.593312
0,4,16,0.000000,-136.186604
0,4,18,0.000000,-146.880336
0,4,20,0.000000,-145.727687
0,4,22,0.000000,-144.018805
0,4,24,0.000000,-136.215896
0,4,26,0.000000,-130.966681
0,4,28,0.000000,-134.845039
0,4,30,0.000000,-133.949788
0,4,32,0.000000,-135.312545
0,4,34,0.000000,-131.250428
0,4,36,0.000000,-139.976832
0,4,38,0.000000,-139.625729
0,4,40,0.000000,-131.170884
0,4,42,0.000000,-139.742947
0,4,44,0.000000,-140.281422
0,4,46,0.000000,-147.118470
0,4,48,0.000000,-144.329833
0,4,50,0.000000,-134.896761
0,4,52,0.000000,-135.875915
0,4,54,0.000000,-145.204709
0,4,56,0.000000,-139.982755
0,4,58,0.000000,-146.292796
0,5,0,0.000000,-148.850908
0,5,2,0.000000,-137.480957
0,5,4,0.000000,-145.028126
0,5,6,0.000000,-134.132749
0,5,8,0.000000,-139.061613
0,5,10,0.000000,-148.491865
0,5,12,0.000000,-136.473206
0,5,14,0.000000,-140.976060
0,5,16,0.000000,-135.253577
0,5,18,0.000000,-135.749961
0,5,20,0.000000,-131.674905
0,5,22,0.000000,-138.613204
0,5,24,0.000000,-138.962180
0,5,26,0.000000,-132.868232
0,5,28,0.000000,-133.869761
0,5,30,0.000000,-131.076435
0,5,32,0.000000,-138.945121
0,5,34,0.000000,-143.373625
0,5,36,0.000000,-132.107971
0,5,38,0.000000,-137.308938
0,5,40,0.000000,-143.981618
0,5,42,0.000000,-129.350196
0,5,44,0.000000,-145.575160
0,5,46,0.000000,-135.136057
0,5,48,0.000000,-134.818768
0,5,50,0.000000,-138.826461
0,5,52,0.000000,-136.805607
0,5,54,0.000000,-135.456190
0,5,56,0.000000,-146.219037
0,5,58,0.000000,-133.527082
0,6,0,0.000000,-138.787291
0,6,2,0.000000,-137.539320
0,6,4,0.000000,-141.286355
0,6,6,0.000000,-131.677266
0,6,8,0.000000,-136.593574
0,6,10,0.000000,-133.657331
0,6,12,0.000000,-140.504489
0,6,14,0.000000,-140.305512
0,6,16,0.000000,-133.906548
0,6,18,0.000000,-129.648556
0,6,20,0.000000,-132.640816
0,6,22,0.000000,-135.097801
0,6,24,0.000000,-143.614772
0,6,26,0.000000,-150.216170
0,6,28,0.000000,-133.778165
0,6,30,0.000000,-130.992195
0,6,32,0.000000,-136.895170
0,6,34,0.000000,-136.705836
0,6,36,0.000000,-133.820002
0,6,38,0.000000,-132.144382
0,6,40,0.000000,-136.829731
0,6,42,0.000000,-141.593763
0,6,44,0.000000,-138.103785
0,6,46,0.000000,-135.118080
0,6,48,0.000000,-134.070684
0,6,50,0.000000,-133.983224
0,6,52,0.000000,-133.531944
0,6,54,0.000000,-142.102170
0,6,56,0.000000,-145.849207
0,6,58,0.000000,-133.794757
0,7,0,0.000000,-135.404091
0,7,2,0.000000,-140.468990
0,7,4,0.000000,-128.775015
0,7,6,0.000000,-128.631489
0,7,8,0.000000,-139.571195
0,7,10,0.000000,-135.898433
0,7,12,0.000000,-133.588401
0,7,14,0.000000,-146.200697
0,7,16,0.000000,-142.296154
0,7,18,0.000000,-129.700241
0,7,20,0.000000,-137.749173
0,7,22,0.000000,-139.925164
0,7,24,0.000000,-138.590649
0,7,26,0.000000,-137.748352
0,7,28,0.000000,-139.032688
0,7,30,0.000000,-134.713228
0,7,32,0.000000,-130.712529
0,7,34,0.000000,-138.740068
0,7,36,0.000000,-135.742178
0,7,38,0.000000,-139.125004
0,7,40,0.000000,-137.096978
0,7,42,0.000000,-139.399322
0,7,44,0.000000,-146.710552
0,7,46,0.000000,-134.338977
0,7,48,0.000000,-132.216072
0,7,50,0.000000,-130.095263
0,7,52,0.000000,-136.856070
0,7,54,0.000000,-141.580903
0,7,56,0.000000,-132.429145
0,7,58,0.000000,-131.680021
0,8,0,0.000000,-136.316696
0,8,2,0.000000,-138.876771
0,8,4,0.000000,-136.507026
0,8,6,0.000000,-141.551121
0,8,8,0.000000,-142.474274
0,8,10,0.000000,-139.320354
0,8,12,0.000000,-138.840644
0,8,14,0.000000,-134.827026
0,8,16,0.000000,-135.956740
0,8,18,0.000000,-145.778006
0,8,20,0.000000,-152.687339
0,8,22,0.000000,-139.164246
0,8,24,0.000000,-135.411389
0,8,26,0.000000,-163.994977
0,8,28,0.000000,-138.660002
0,8,30,0.000000,-139.744349
0,8,32,0.000000,-137.388592
0,8,34,0.000000,-134.103001
0,8,36,0.000000,-150.318262
0,8,38,0.000000,-132.499789
0,8,40,0.000000,-134.200921
0,8,42,0.000000,-135.090245
0,8,44,0.000000,-138.784804
0,8,46,0.000000,-131.661528
0,8,48,0.000000,-138.193344
0,8,50,0.000000,-131.362733
0,8,52,0.000000,-144.471774
0,8,54,0.000000,-144.815307
0,8,56,0.000000,-134.294792
0,8,58,0.000000,-143.150626
0,9,0,0.000000,-135.550112
0,9,2,0.000000,-133.296116
0,9,4,0.000000,-139.348616
0,9,6,0.000000,-143.652568
0,9,8,0.000000,-137.861805
0,9,10,0.000000,-134.066881
0,9,12,0.000000,-129.110824
0,9,14,0.000000,-130.833679
0,9,16,0.000000,-146.862902
0,9,18,0.000000,-135.477741
0,9,20,0.000000,-136.945128
0,9,22,0.000000,-146.054646
0,9,24,0.000000,-137.993629
0,9,26,0.000000,-135.375400
0,9,28,0.000000,-133.106218
0,9,30,0.000000,-137.027891
0,9,32,0.000000,-136.640484
0,9,34,0.000000,-136.256487
0,9,36,0.000000,-133.950245
0,9,38,0.000000,-137.976113
0,9,40,0.000000,-131.234371
0,9,42,0.000000,-132.911899
0,9,44,0.000000,-130.588546
0,9,46,0.000000,-154.129865
0,9,48,0.000000,-136.359357
0,9,50,0.000000,-142.454137
0,9,52,0.000000,-137.252394
0,9,54,0.000000,-141.888191
0,9,56,0.000000,-140.365793
0,9,58,0.000000,-134.041631
0,10,0,0.000000,-140.386803
0,10,2,0.000000,-135.571206
0,10,4,0.000000,-138.344182
0,10,6,0.000000,-144.556625
0,10,8,0.000000,-137.744339
0,10,10,0.000000,-133.088401
0,10,12,0.000000,-138.108022
0,10,14,0.000000,-147.791001
0,10,16,0.000000,-135.202313
0,10,18,0.000000,-140.054401
0,10,20,0.000000,-139.829996
0,10,22,0.000000,-141.533870
0,10,24,0.000000,-137.418158
0,10,26,0.000000,-137.472453
0,10,28,0.000000,-133.849485
0,10,30,0.000000,-132.513291
0,10,32,0.000000,-133.391513
0,10,34,0.000000,-134.476052
0,10,36,0.000000,-138.927791
0,10,38,0.000000,-153.034466
0,10,40,0.000000,-139.950462
0,10,42,0.000000,-144.339357
0,10,44,0.000000,-136.627507
0,10,46,0.000000,-150.436253
0,10,48,0.000000,-134.076244
0,10,50,0.000000,-131.862329
0,10,52,0.000000,-146.956190
0,10,54,0.000000,-153.117372
0,10,56,0.000000,-132.587405
0,10,58,0.000000,-141.996466
0,11,0,0.000000,-138.251245
0,11,2,0.000000,-145.712808
0,11,4,0.000000,-137.372206
0,11,6,0.000000,-135.863978
0,11,8,0.000000,-137.476263
0,11,10,0.000000,-140.399003
0,11,12,0.000000,-135.075974
0,11,14,0.000000,-144.571005
0,11,16,0.000000,-139.553177
0,11,18,0.000000,-134.591074
0,11,20,0.000000,-152.512292
0,11,22,0.000000,-143.824975
0,11,24,0.000000,-133.351453
0,11,26,0.000000,-133.144323
0,11,28,0.000000,-132.600728
0,11,30,0.000000,-133.836452
0,11,32,0.000000,-136.208198
0,11,34,0.000000,-145.024029
0,11,36,0.000000,-155.394929
0,11,38,0.000000,-137.401190
0,11,40,0.000000,-144.898584
0,11,42,0.000000,-138.498378
0,11,44,0.000000,-149.293611
0,11,46,0.000000,-136.843636
0,11,48,0.000000,-140.709459
0,11,50,0.000000,-130.995792
0,11,52,0.000000,-149.458339
0,11,54,0.000000,-132.445233
0,11,56,0.000000,-135.042950
0,11,58,0.000000,-145.581588
0,12,0,0.000000,-132.043001
0,12,2,0.000000,-132.894707
0,12,4,0.000000,-136.004639
0,12,6,0.000000,-136.276084
0,12,8,0.000000,-132.874947
0,12,10,0.000000,-135.827751
0,12,12,0.000000,-139.871676
0,12,14,0.000000,-130.809072
0,12,16,0.000000,-143.002126
0,12,18,0.000000,-150.006814
0,12,20,0.000000,-136.412868
0,12,22,0.000000,-130.715534
0,12,24,0.000000,-138.365509
0,12,26,0.000000,-134.359477
0,12,28,0.000000,-133.247941
0,12,30,0.000000,-133.784767
0,12,32,0.000000,-131.292231
0,12,34,0.000000,-132.102265
0,12,36,0.000000,-140.277753
0,12,38,0.000000,-133.173812
0,12,40,0.000000,-138.625681
0,12,42,0.000000,-139.282567
0,12,44,0.000000,-140.362474
0,12,46,0.000000,-137.354483
0,12,48,0.000000,-135.023656
0,12,50,0.000000,-136.338505
0,12,52,0.000000,-149.275155
0,12,54,0.000000,-143.032882
0,12,56,0.000000,-142.545061
0,12,58,0.000000,-133.162216
0,13,0,0.000000,-134.844053
0,13,2,0.000000,-129.834782
0,13,4,0.000000,-141.919285
0,13,6,0.000000,-139.343815
0,13,8,0.000000,-145.715212
0,13,10,0.000000,-135.736679
0,13,12,0.000000,-138.516056
0,13,14,0.000000,-140.303850
0,13,16,0.000000,-155.384846
0,13,18,0.000000,-147.405845
0,13,20,0.000000,-139.362767
0,13,22,0.000000,-136.169921
0,13,24,0.000000,-138.332984
0,13,26,0.000000,-133.897312
0,13,28,0.000000,-134.726586
0,13,30,0.000000,-135.144684
0,13,32,0.000000,-139.977205
0,13,34,0.000000,-135.423265
0,13,36,0.000000,-139.722007
0,13,38,0.000000,-136.719152
0,13,40,0.000000,-131.118951
0,13,42,0.000000,-133.589782
0,13,44,0.000000,-131.569630
0,13,46,0.000000,-145.293728
0,13,48,0.000000,-135.509461
0,13,50,0.000000,-144.295114
0,13,52,0.000000,-136.903563
0,13,54,0.000000,-130.574812
0,13,56,0.000000,-133.910047
0,13,58,0.000000,-134.693242
0,14,0,0.000000,-135.533446
0,14,2,0.000000,-132.486354
0,14,4,0.000000,-141.317042
0,14,6,0.000000,-137.303699
0,14,8,0.000000,-137.256455
0,14,10,0.000000,-130.920410
0,14,12,0.000000,-137.788166
0,14,14,0.000000,-135.237303
0,14,16,0.000000,-131.450944
0,14,18,0.000000,-136.884422
0,14,20,0.000000,-134.217895
0,14,22,0.000000,-132.112384
0,14,24,0.000000,-138.747136
0,14,26,0.000000,-135.821144
0,14,28,0.000000,-146.131196
0,14,30,0.000000,-135.434848
0,14,32,0.000000,-145.359049
0,14,34,0.000000,-130.763633
0,14,36,0.000000,-131.452634
0,14,38,0.000000,-140.503325
0,14,40,0.000000,-133.810121
0,14,42,0.000000,-134.197623
0,14,44,0.000000,-137.283665
0,14,46,0.000000,-145.318588
0,14,48,0.000000,-136.729536
0,14,50,0.000000,-138.500655
0,14,52,0.000000,-133.742612
0,14,54,0.000000,-134.158135
0,14,56,0.000000,-141.219886
0,14,58,0.000000,-140.632741
0,15,0,0.000000,-142.747410
0,15,2,0.000000,-140.158743
0,15,4,0.000000,-139.537049
0,15,6,0.000000,-138.796588
0,15,8,0.000000,-136.813432
0,15,10,0.000000,-136.347737
0,15,12,0.000000,-141.797281
0,15,14,0.000000,-137.237664
0,15,16,0.000000,-147.239608
0,15,18,0.000000,-131.447512
0,15,20,0.000000,-135.747076
0,15,22,0.000000,-141.768661
0,15,24,0.000000,-133.018316
0,15,26,0.000000,-137.202847
0,15,28,0.000000,-138.574595
0,15,30,0.000000,-131.827911
0,15,32,0.000000,-139.987706
0,15,34,0.000000,-144.882410
0,15,36,0.000000,-153.828797
0,15,38,0.000000,-137.896747
0,15,40,0.000000,-136.103756
0,15,42,0.000000,-139.162593
0,15,44,0.000000,-143.647233
0,15,46,0.000000,-138.736290
0,15,48,0.000000,-138.665269
0,15,50,0.000000,-144.121437
0,15,52,0.000000,-132.952955
0,15,54,0.000000,-131.516120
0,15,56,0.000000,-133.326657
0,15,58,0.000000,-141.193436
0,16,0,0.000000,-141.089465
0,16,2,0.000000,-131.909130
0,16,4,0.000000,-136.104342
0,16,6,0.000000,-142.412039
0,16,8,0.000000,-136.709216
0,16,10,0.000000,-131.117915
0,16,12,0.000000,-140.371117
0,16,14,0.000000,-145.373085
0,16,16,0.000000,-133.251118
0,16,18,0.000000,-142.042383
0,16,20,0.000000,-132.196521
0,16,22,0.000000,-131.736686
0,16,24,0.000000,-149.890406
0,16,26,0.000000,-146.402426
0,16,28,0.000000,-136.530113
0,16,30,0.000000,-137.700191
0,16,32,0.000000,-131.942035
0,16,34,0.000000,-137.998393
0,16,36,0.000000,-140.684670
0,16,38,0.000000,-137.388442
0,16,40,0.000000,-145.944039
0,16,42,0.000000,-140.498259
0,16,44,0.000000,-140.869256
0,16,46,0.000000,-134.642488
0,16,48,0.000000,-146.806041
0,16,50,0.000000,-144.688375
0,16,52,0.000000,-143.830784
0,16,54,0.000000,-142.311538
0,16,56,0.000000,-136.092186
0,16,58,0.000000,-156.548408
0,17,0,0.000000,-132.188968
0,17,2,0.000000,-141.958154
0,17,4,0.000000,-132.855684
0,17,6,0.000000,-136.362544
0,17,8,0.000000,-143.161438
0,17,10,0.000000,-134.970716
0,17,12,0.000000,-144.315599
0,17,14,0.000000,-133.661413
0,17,16,0.000000,-134.275317
0,17,18,0.000000,-131.801239
0,17,20,0.000000,-140.531166
0,17,22,0.000000,-134.594741
0,17,24,0.000000,-132.476169
0,17,26,0.000000,-133.242635
0,17,28,0.000000,-137.349520
0,17,30,0.000000,-137.812985
0,17,32,0.000000,-144.025640
0,17,34,0.000000,-137.393482
0,17,36,0.000000,-143.549393
0,17,38,0.000000,-140.527992
0,17,40,0.000000,-134.653625
0,17,42,0.000000,-143.407258
0,17,44,0.000000,-137.356357
0,17,46,0.000000,-151.582253
0,17,48,0.000000,-133.176813
0,17,50,0.000000,-140.913903
0,17,52,0.000000,-132.763361
0,17,54,0.000000,-141.441972
0,17,56,0.000000,-131.247018
0,17,58,0.000000,-138.750927
0,18,0,0.000000,-138.196481
0,18,2,0.000000,-137.469152
0,18,4,0.000000,-132.573343
0,18,6,0.000000,-129.874256
0,18,8,0.000000,-131.707840
0,18,10,0.000000,-136.097627
0,18,12,0.000000,-131.492744
0,18,14,0.000000,-134.796042
0,18,16,0.000000,-147.403282
0,18,18,0.000000,-132.518947
0,18,20,0.000000,-138.588962
0,18,22,0.000000,-138.288770
0,18,24,0.000000,-137.433777
0,18,26,0.000000,-138.645491
0,18,28,0.000000,-134.302754
0,18,30,0.000000,-129.342281
0,18,32,0.000000,-132.610618
0,18,34,0.000000,-131.920830
0,18,36,0.000000,-144.732158
0,18,38,0.000000,-137.641772
0,18,40,0.000000,-133.546694
0,18,42,0.000000,-136.787480
0,18,44,0.000000,-142.426707
0,18,46,0.000000,-132.518205
0,18,48,0.000000,-141.855878
0,18,50,0.000000,-138.090868
0,18,52,0.000000,-134.158353
0,18,54,0.000000,-136.222021
0,18,56,0.000000,-138.350016
0,18,58,0.000000,-143.393448
0,19,0,0.000000,-146.864352
0,19,2,0.000000,-134.482592
0,19,4,0.000000,-148.410670
0,19,6,0.000000,-138.677627
0,19,8,0.000000,-134.904072
0,19,10,0.000000,-129.808373
0,19,12,0.000000,-130.595656
0,19,14,0.000000,-133.550687
0,19,16,0.000000,-127.068354
0,19,18,0.000000,-138.059338
0,19,20,0.000000,-130.304138
0,19,22,0.000000,-127.763861
0,19,24,0.000000,-140.625343
0,19,26,0.000000,-143.447843
0,19,28,0.000000,-133.324763
0,19,30,0.000000,-144.034169
0,19,32,0.000000,-130.685060
0,19,34,0.000000,-139.384290
0,19,36,0.000000,-133.475776
0,19,38,0.000000,-134.067522
0,19,40,0.000000,-138.196649
0,19,42,0.000000,-136.141713
0,19,44,0.000000,-141.170732
0,19,46,0.000000,-133.294632
0,19,48,0.000000,-135.831598
0,19,50,0.000000,-135.904925
0,19,52,0.000000,-134.904405
0,19,54,0.000000,-134.161076
0,19,56,0.000000,-141.379685
0,19,58,0.000000,-138.440200
0,20,0,0.000000,-136.198303
0,20,2,0.000000,-144.630329
0,20,4,0.000000,-136.595253
0,20,6,0.000000,-132.629934
0,20,8,0.000000,-137.793086
0,20,10,0.000000,-130.156317
0,20,12,0.000000,-134.764574
0,20,14,0.000000,-134.029702
0,20,16,0.000000,-149.019946
0,20,18,0.000000,-155.041916
0,20,20,0.000000,-132.028524
0,20,22,0.000000,-137.081159
0,20,24,0.000000,-143.338146
0,20,26,0.000000,-139.357031
0,20,28,0.000000,-136.900994
0,20,30,0.000000,-138.085215
0,20,32,0.000000,-141.136412
0,20,34,0.000000,-136.685352
0,20,36,0.000000,-140.829655
0,20,38,0.000000,-138.800603
0,20,40,0.000000,-143.276951
0,20,42,0.000000,-134.043811
0,20,44,0.000000,-145.058459
0,20,46,0.000000,-142.407593
0,20,48,0.000000,-134.514277
0,20,50,0.000000,-144.334115
0,20,52,0.000000,-135.674983
0,20,54,0.000000,-135.215902
0,20,56,0.000000,-137.060786
0,20,58,0.000000,-140.904545
0,21,0,0.000000,-136.454157
0,21,2,0.000000,-137.651464
0,21,4,0.000000,-137.199969
0,21,6,0.000000,-136.891862
0,21,8,0.000000,-134.610451
0,21,10,0.000000,-129.858897
0,21,12,0.000000,-139.322103
0,21,14,0.000000,-134.201189
0,21,16,0.000000,-136.665061
0,21,18,0.000000,-133.398580
0,21,20,0.000000,-137.298938
0,21,22,0.000000,-138.593162
0,21,24,0.000000,-132.737393
0,21,26,0.000000,-137.705840
0,21,28,0.000000,-132.392694
0,21,30,0.000000,-138.234809
0,21,32,0.000000,-135.105718
0,21,34,0.000000,-138.071598
0,21,36,0.000000,-138.570944
0,21,38,0.000000,-130.510148
0,21,40,0.000000,-141.369972
0,21,42,0.000000,-129.664560
0,21,44,0.000000,-136.687193
0,21,46,0.000000,-136.534463
0,21,48,0.000000,-142.756330
0,21,50,0.000000,-141.488764
0,21,52,0.000000,-140.018897
0,21,54,0.000000,-138.210228
0,21,56,0.000000,-134.707353
0,21,58,0.000000,-138.899344
0,22,0,0.000000,-132.997183
0,22,2,0.000000,-136.331994
0,22,4,0.000000,-135.557320
0,22,6,0.000000,-135.227455
0,22,8,0.000000,-135.113641
0,22,10,0.000000,-143.884197
0,22,12,0.000000,-137.458933
0,22,14,0.000000,-136.744965
0,22,16,0.000000,-130.591157
0,22,18,0.000000,-131.843905
0,22,20,0.000000,-134.126374
0,22,22,0.000000,-134.985047
0,22,24,0.000000,-137.568739
0,22,26,0.000000,-138.364000
0,22,28,0.000000,-132.061386
0,22,30,0.000000,-133.176532
0,22,32,0.000000,-135.305176
0,22,34,0.000000,-136.969023
0,22,36,0.000000,-127.320650
0,22,38,0.000000,-140.424895
0,22,40,0.000000,-138.429123
0,22,42,0.000000,-136.707510
0,22,44,0.000000,-145.430163
0,22,46,0.000000,-154.011730
0,22,48,0.000000,-144.340748
0,22,50,0.000000,-133.565020
0,22,52,0.000000,-134.050920
0,22,54,0.000000,-132.780308
0,22,56,0.000000,-142.476275
0,22,58,0.000000,-147.285352
0,23,0,0.000000,-141.513116
0,23,2,0.000000,-135.126466
0,23,4,0.000000,-130.945994
0,23,6,0.000000,-134.583030
0,23,8,0.000000,-134.222545
0,23,10,0.000000,-158.229278
0,23,12,0.000000,-142.572111
0,23,14,0.000000,-140.865073
0,23,16,0.000000,-134.237126
0,23,18,0.000000,-134.183762
0,23,20,0.000000,-136.879124
0,23,22,0.000000,-131.020966
0,23,24,0.000000,-157.603721
0,23,26,0.000000,-145.430129
0,23,28,0.000000,-139.167064
0,23,30,0.000000,-136.924884
0,23,32,0.000000,-135.688810
0,23,34,0.000000,-138.099942
0,23,36,0.000000,-130.333577
0,23,38,0.000000,-135.511247
0,23,40,0.000000,-143.302259
0,23,42,0.000000,-134.644552
0,23,44,0.000000,-133.905148
0,23,46,0.000000,-142.356761
0,23,48,0.000000,-131.748289
0,23,50,0.000000,-131.599943
0,23,52,0.000000,-156.918464
0,23,54,0.000000,-135.622673
0,23,56,0.000000,-137.108349
0,23,58,0.000000,-134.782400
0,24,0,0.000000,-137.466567
0,24,2,0.000000,-139.814346
0,24,4,0.000000,-132.462687
0,24,6,0.000000,-136.591193
0,24,8,0.000000,-133.804788
0,24,10,0.000000,-138.635490
0,24,12,0.000000,-131.062581
0,24,14,0.000000,-133.759026
0,24,16,0.000000,-155.343792
0,24,18,0.000000,-136.182810
0,24,20,0.000000,-145.537555
0,24,22,0.000000,-132.573087
0,24,24,0.000000,-138.899466
0,24,26,0.000000,-134.481063
0,24,28,0.000000,-138.641327
0,24,30,0.000000,-143.009972
0,24,32,0.000000,-137.624536
0,24,34,0.000000,-145.230731
0,24,36,0.000000,-132.478648
0,24,38,0.000000,-134.888466
0,24,40,0.000000,-134.590905
0,24,42,0.000000,-144.829954
0,24,44,0.000000,-134.663190
0,24,46,0.000000,-139.699392
0,24,48,0.000000,-135.545515
0,24,50,0.000000,-131.604159
0,24,52,0.000000,-136.495529
0,24,54,0.000000,-139.251361
0,24,56,0.000000,-135.407195
0,24,58,0.000000,-131.405169
0,25,0,0.000000,-138.548486
0,25,2,0.000000,-148.507904
0,25,4,0.000000,-131.190584
0,25,6,0.000000,-137.632136
0,25,8,0.000000,-134.791612
0,25,10,0.000000,-145.372583
0,25,12,0.000000,-145.571937
0,25,14,0.000000,-143.868868
0,25,16,0.000000,-131.885031
0,25,18,0.000000,-133.300491
0,25,20,0.000000,-137.611364
0,25,22,0.000000,-137.147261
0,25,24,0.000000,-138.282731
0,25,26,0.000000,-137.685487
0,25,28,0.000000,-129.462062
0,25,30,0.000000,-143.514965
0,25,32,0.000000,-132.924539
0,25,34,0.000000,-133.193094
0,25,36,0.000000,-143.294333
0,25,38,0.000000,-134.852077
0,25,40,0.000000,-133.499362
0,25,42,0.000000,-148.536128
0,25,44,0.000000,-130.451578
0,25,46,0.000000,-137.926252
0,25,48,0.000000,-132.552428
0,25,50,0.000000,-132.623608
0,25,52,0.000000,-137.011719
0,25,54,0.000000,-134.643156
0,25,56,0.000000,-135.353216
0,25,58,0.000000,-132.274382
0,26,0,0.000000,-137.872360
0,26,2,0.000000,-136.987823
0,26,4,0.000000,-136.978819
0,26,6,0.000000,-140.001814
0,26,8,0.000000,-131.186202
0,26,10,0.000000,-149.199480
0,26,12,0.000000,-147.087160
0,26,14,0.000000,-134.708485
0,26,16,0.000000,-134.061113
0,26,18,0.000000,-134.036990
0,26,20,0.000000,-139.533774
0,26,22,0.000000,-141.598984
0,26,24,0.000000,-132.091344
0,26,26,0.000000,-133.778682
0,26,28,0.000000,-136.966413
0,26,30,0.000000,-143.669144
0,26,32,0.000000,-134.090371
0,26,34,0.000000,-152.359022
0,26,36,0.000000,-131.720353
0,26,38,0.000000,-137.816616
0,26,40,0.000000,-136.505333
0,26,42,0.000000,-138.324956
0,26,44,0.000000,-133.965730
0,26,46,0.000000,-131.317342
0,26,48,0.000000,-138.227600
0,26,50,0.000000,-133.271583
0,26,52,0.000000,-129.469607
0,26,54,0.000000,-134.356653
0,26,56,0.000000,-133.091880
0,26,58,0.000000,-136.752901
0,27,0,0.000000,-137.874139
0,27,2,0.000000,-136.939578
0,27,4,0.000000,-131.851083
0,27,6,0.000000,-135.401422
0,27,8,0.000000,-139.037815
0,27,10,0.000000,-136.748133
0,27,12,0.000000,-134.171944
0,27,14,0.000000,-136.241418
0,27,16,0.000000,-140.891183
0,27,18,0.000000,-131.652532
0,27,20,0.000000,-138.066873
0,27,22,0.000000,-135.201801
