hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-117.586727
19,0,2,0.000000,-121.018763
19,0,4,0.000000,-121.345565
19,0,6,0.000000,-121.397539
19,0,8,0.000000,-120.908323
19,0,10,0.000000,-124.019703
19,0,12,0.000000,-120.498233
19,0,14,0.000000,-120.691579
19,0,16,0.000000,-121.739238
19,0,18,0.000000,-119.421341
19,0,20,0.000000,-119.992293
19,0,22,0.000000,-120.865047
19,0,24,0.000000,-120.672660
19,0,26,0.000000,-122.520822
19,0,28,0.000000,-116.976437
19,0,30,0.000000,-121.492582
19,0,32,0.000000,-124.868638
19,0,34,0.000000,-119.668418
19,0,36,0.000000,-115.856745
19,0,38,0.000000,-123.466000
19,0,40,0.000000,-118.240416
19,0,42,0.000000,-120.512557
19,0,44,0.000000,-122.975406
19,0,46,0.000000,-120.230813
19,0,48,0.000000,-120.172205
19,0,50,0.000000,-121.655155
19,0,52,0.000000,-121.355084
19,0,54,0.000000,-122.416517
19,0,56,0.000000,-118.397905
19,0,58,0.000000,-117.807360
19,1,0,0.000000,-118.393175
19,1,2,0.000000,-119.246353
19,1,4,0.000000,-121.598350
19,1,6,0.000000,-120.974998
19,1,8,0.000000,-121.626987
19,1,10,0.000000,-121.632677
19,1,12,0.000000,-121.207973
19,1,14,0.000000,-120.647199
19,1,16,0.000000,-120.706048
19,1,18,0.000000,-122.577069
19,1,20,0.000000,-120.849604
19,1,22,0.000000,-118.869884
19,1,24,0.000000,-121.103280
19,1,26,0.000000,-116.968063
19,1,28,0.000000,-122.649933
19,1,30,0.000000,-121.049932
19,1,32,0.000000,-123.248241
19,1,34,0.000000,-121.553987
19,1,36,0.000000,-120.715677
19,1,38,0.000000,-120.183178
19,1,40,0.000000,-121.447162
19,1,42,0.000000,-120.163788
19,1,44,0.000000,-120.548860
19,1,46,0.000000,-119.184217
19,1,48,0.000000,-121.635046
19,1,50,0.000000,-121.796090
19,1,52,0.000000,-121.417283
19,1,54,0.000000,-118.702175
19,1,56,0.000000,-119.612122
19,1,58,0.000000,-119.445651
19,2,0,0.000000,-117.413696
19,2,2,0.000000,-118.165507
19,2,4,0.000000,-121.127223
19,2,6,0.000000,-120.125468
19,2,8,0.000000,-119.708682
19,2,10,0.000000,-119.300506
19,2,12,0.000000,-119.004593
19,2,14,0.000000,-121.840810
19,2,16,0.000000,-122.170584
19,2,18,0.000000,-118.113963
19,2,20,0.000000,-119.934361
19,2,22,0.000000,-120.180172
19,2,24,0.000000,-119.813102
19,2,26,0.000000,-119.068896
19,2,28,0.000000,-121.142140
19,2,30,0.000000,-119.938743
19,2,32,0.000000,-121.596886
19,2,34,0.000000,-119.396352
19,2,36,0.000000,-120.595255
19,2,38,0.000000,-120.438911
19,2,40,0.000000,-119.672920
19,2,42,0.000000,-120.220557
19,2,44,0.000000,-122.402254
19,2,46,0.000000,-121.520381
19,2,48,0.000000,-123.591730
19,2,50,0.000000,-118.906104
19,2,52,0.000000,-119.392149
19,2,54,0.000000,-121.068152
19,2,56,0.000000,-121.533254
19,2,58,0.000000,-116.250522
19,3,0,0.000000,-121.802738
19,3,2,0.000000,-119.477443
19,3,4,0.000000,-119.492223
19,3,6,0.000000,-121.885682
19,3,8,0.000000,-122.106971
19,3,10,0.000000,-121.720736
19,3,12,0.000000,-119.044330
19,3,14,0.000000,-120.805785
19,3,16,0.000000,-119.706807
19,3,18,0.000000,-120.379699
19,3,20,0.000000,-114.390463
19,3,22,0.000000,-118.086919
19,3,24,0.000000,-120.946111
19,3,26,0.000000,-121.930838
19,3,28,0.000000,-122.200115
19,3,30,0.000000,-122.255622
19,3,32,0.000000,-123.843690
19,3,34,0.000000,-116.806553
19,3,36,0.000000,-120.574323
19,3,38,0.000000,-120.663558
19,3,40,0.000000,-119.130825
19,3,42,0.000000,-121.592573
19,3,44,0.000000,-122.694775
19,3,46,0.000000,-117.061533
19,3,48,0.000000,-123.053688
19,3,50,0.000000,-120.042415
19,3,52,0.000000,-119.780872
19,3,54,0.000000,-122.107447
19,3,56,0.000000,-121.022664
19,3,58,0.000000,-116.770148
19,4,0,0.000000,-121.705461
19,4,2,0.000000,-121.143485
19,4,4,0.000000,-119.051417
19,4,6,0.000000,-122.770802
19,4,8,0.000000,-121.077982
19,4,10,0.000000,-120.316978
19,4,12,0.000000,-124.196558
19,4,14,0.000000,-123.320848
19,4,16,0.000000,-122.768194
19,4,18,0.000000,-120.872234
19,4,20,0.000000,-118.914134
19,4,22,0.000000,-119.118967
19,4,24,0.000000,-121.742038
19,4,26,0.000000,-122.550744
19,4,28,0.000000,-121.083909
19,4,30,0.000000,-123.583708
19,4,32,0.000000,-121.936201
19,4,34,0.000000,-120.731756
19,4,36,0.000000,-121.788714
19,4,38,0.000000,-119.784388
19,4,40,0.000000,-121.037123
19,4,42,0.000000,-123.330767
19,4,44,0.000000,-116.402096
19,4,46,0.000000,-122.369209
19,4,48,0.000000,-121.440844
19,4,50,0.000000,-122.095479
19,4,52,0.000000,-118.350494
19,4,54,0.000000,-117.946159
19,4,56,0.000000,-120.773900
19,4,58,0.000000,-118.950847
19,5,0,0.000000,-121.561749
19,5,2,0.000000,-121.217029
19,5,4,0.000000,-120.750142
19,5,6,0.000000,-121.659416
19,5,8,0.000000,-119.994207
19,5,10,0.000000,-121.450273
19,5,12,0.000000,-120.042744
19,5,14,0.000000,-119.099293
19,5,16,0.000000,-121.928864
19,5,18,0.000000,-122.930157
19,5,20,0.000000,-124.654945
19,5,22,0.000000,-121.334989
19,5,24,0.000000,-120.097766
19,5,26,0.000000,-119.937912
19,5,28,0.000000,-122.199499
19,5,30,0.000000,-119.874698
19,5,32,0.000000,-123.819477
19,5,34,0.000000,-122.371650
19,5,36,0.000000,-119.944716
19,5,38,0.000000,-120.598763
19,5,40,0.000000,-121.334819
19,5,42,0.000000,-117.820323
19,5,44,0.000000,-119.989524
19,5,46,0.000000,-120.994481
19,5,48,0.000000,-121.394039
19,5,50,0.000000,-118.496814
19,5,52,0.000000,-123.549987
19,5,54,0.000000,-120.817879
19,5,56,0.000000,-118.997595
19,5,58,0.000000,-119.550183
19,6,0,0.000000,-119.375386
19,6,2,0.000000,-122.071814
19,6,4,0.000000,-120.183532
19,6,6,0.000000,-121.643020
19,6,8,0.000000,-120.917250
19,6,10,0.000000,-118.401690
19,6,12,0.000000,-119.645979
19,6,14,0.000000,-120.687299
19,6,16,0.000000,-118.837859
19,6,18,0.000000,-118.890953
19,6,20,0.000000,-120.281918
19,6,22,0.000000,-115.881745
19,6,24,0.000000,-119.647149
19,6,26,0.000000,-121.390883
19,6,28,0.000000,-118.795266
19,6,30,0.000000,-122.204871
19,6,32,0.000000,-120.214608
19,6,34,0.000000,-119.597246
19,6,36,0.000000,-120.645036
19,6,38,0.000000,-122.732451
19,6,40,0.000000,-118.784578
19,6,42,0.000000,-120.816115
19,6,44,0.000000,-121.048823
19,6,46,0.000000,-116.647180
19,6,48,0.000000,-119.934965
19,6,50,0.000000,-119.677783
19,6,52,0.000000,-122.161410
19,6,54,0.000000,-123.271160
19,6,56,0.000000,-121.660473
19,6,58,0.000000,-122.402505
19,7,0,0.000000,-119.762585
19,7,2,0.000000,-119.580027
19,7,4,0.000000,-122.196532
19,7,6,0.000000,-122.489824
19,7,8,0.000000,-121.186562
19,7,10,0.000000,-120.063159
19,7,12,0.000000,-122.704682
19,7,14,0.000000,-122.607273
19,7,16,0.000000,-119.628719
19,7,18,0.000000,-120.005698
19,7,20,0.000000,-121.426792
19,7,22,0.000000,-121.217692
19,7,24,0.000000,-123.132918
19,7,26,0.000000,-123.169163
19,7,28,0.000000,-121.279174
19,7,30,0.000000,-121.470763
19,7,32,0.000000,-121.166186
19,7,34,0.000000,-117.140148
19,7,36,0.000000,-118.492162
19,7,38,0.000000,-120.049971
19,7,40,0.000000,-122.806039
19,7,42,0.000000,-119.418968
19,7,44,0.000000,-121.103627
19,7,46,0.000000,-120.406708
19,7,48,0.000000,-119.727446
19,7,50,0.000000,-121.301908
19,7,52,0.000000,-119.825512
19,7,54,0.000000,-119.819780
19,7,56,0.000000,-122.559720
19,7,58,0.000000,-122.703105
19,8,0,0.000000,-121.545446
19,8,2,0.000000,-120.731465
19,8,4,0.000000,-118.684651
19,8,6,0.000000,-120.943240
19,8,8,0.000000,-122.404145
19,8,10,0.000000,-119.664420
19,8,12,0.000000,-120.126828
19,8,14,0.000000,-121.224825
19,8,16,0.000000,-123.252366
19,8,18,0.000000,-116.973398
19,8,20,0.000000,-122.321082
19,8,22,0.000000,-122.617033
19,8,24,0.000000,-119.671773
19,8,26,0.000000,-123.416672
19,8,28,0.000000,-121.036571
19,8,30,0.000000,-118.618353
19,8,32,0.000000,-119.959130
19,8,34,0.000000,-123.571776
19,8,36,0.000000,-122.997401
19,8,38,0.000000,-122.924091
19,8,40,0.000000,-121.416445
19,8,42,0.000000,-121.649645
19,8,44,0.000000,-121.179394
19,8,46,0.000000,-120.346179
19,8,48,0.000000,-122.051963
19,8,50,0.000000,-117.863464
19,8,52,0.000000,-116.731467
19,8,54,0.000000,-121.518612
19,8,56,0.000000,-120.493354
19,8,58,0.000000,-122.548126
19,9,0,0.000000,-122.589125
19,9,2,0.000000,-123.040975
19,9,4,0.000000,-122.606549
19,9,6,0.000000,-118.053104
19,9,8,0.000000,-121.956001
19,9,10,0.000000,-120.248719
19,9,12,0.000000,-120.806666
19,9,14,0.000000,-118.699668
19,9,16,0.000000,-114.394610
19,9,18,0.000000,-115.469675
19,9,20,0.000000,-120.050545
19,9,22,0.000000,-119.752248
19,9,24,0.000000,-120.201254
19,9,26,0.000000,-119.317900
19,9,28,0.000000,-114.373575
19,9,30,0.000000,-120.031949
19,9,32,0.000000,-122.137495
19,9,34,0.000000,-120.323301
19,9,36,0.000000,-119.132780
19,9,38,0.000000,-116.174226
19,9,40,0.000000,-118.343862
19,9,42,0.000000,-117.409935
19,9,44,0.000000,-121.484316
19,9,46,0.000000,-121.917088
19,9,48,0.000000,-119.062364
19,9,50,0.000000,-119.849074
19,9,52,0.000000,-123.606585
19,9,54,0.000000,-120.537889
19,9,56,0.000000,-121.277827
19,9,58,0.000000,-123.048559
19,10,0,0.000000,-121.495280
19,10,2,0.000000,-122.065556
19,10,4,0.000000,-123.892082
19,10,6,0.000000,-118.987951
19,10,8,0.000000,-122.154645
19,10,10,0.000000,-122.649935
19,10,12,0.000000,-119.773718
19,10,14,0.000000,-121.778702
19,10,16,0.000000,-120.141698
19,10,18,0.000000,-122.367647
19,10,20,0.000000,-119.041326
19,10,22,0.000000,-119.300688
19,10,24,0.000000,-117.431055
19,10,26,0.000000,-118.546952
19,10,28,0.000000,-120.497945
19,10,30,0.000000,-116.866477
19,10,32,0.000000,-118.178012
19,10,34,0.000000,-116.026102
19,10,36,0.000000,-121.785645
19,10,38,0.000000,-118.550021
19,10,40,0.000000,-120.543549
19,10,42,0.000000,-119.301168
19,10,44,0.000000,-121.263875
19,10,46,0.000000,-120.742781
19,10,48,0.000000,-116.481183
19,10,50,0.000000,-112.573903
19,10,52,0.000000,-118.889267
19,10,54,0.000000,-123.191637
19,10,56,0.000000,-119.807117
19,10,58,0.000000,-120.115597
19,11,0,0.000000,-116.592646
19,11,2,0.000000,-120.188133
19,11,4,0.000000,-121.285352
19,11,6,0.000000,-122.117285
19,11,8,0.000000,-122.346986
19,11,10,0.000000,-123.496843
19,11,12,0.000000,-121.470458
19,11,14,0.000000,-120.959096
19,11,16,0.000000,-120.094137
19,11,18,0.000000,-119.488141
19,11,20,0.000000,-119.436446
19,11,22,0.000000,-121.788713
19,11,24,0.000000,-119.681742
19,11,26,0.000000,-120.250928
19,11,28,0.000000,-118.608706
19,11,30,0.000000,-121.762211
19,11,32,0.000000,-122.070331
19,11,34,0.000000,-119.692870
19,11,36,0.000000,-119.498580
19,11,38,0.000000,-119.485745
19,11,40,0.000000,-118.117062
19,11,42,0.000000,-117.066161
19,11,44,0.000000,-116.393092
19,11,46,0.000000,-121.721635
19,11,48,0.000000,-121.276413
19,11,50,0.000000,-120.023379
19,11,52,0.000000,-122.514315
19,11,54,0.000000,-118.667383
19,11,56,0.000000,-119.974076
19,11,58,0.000000,-120.283122
19,12,0,0.000000,-120.922781
19,12,2,0.000000,-122.556178
19,12,4,0.000000,-121.025177
19,12,6,0.000000,-120.280477
19,12,8,0.000000,-119.257389
19,12,10,0.000000,-120.774803
19,12,12,0.000000,-120.783890
19,12,14,0.000000,-123.081967
19,12,16,0.000000,-117.861832
19,12,18,0.000000,-120.940820
19,12,20,0.000000,-120.262714
19,12,22,0.000000,-121.965217
19,12,24,0.000000,-122.941565
19,12,26,0.000000,-118.970105
19,12,28,0.000000,-119.985311
19,12,30,0.000000,-120.944109
19,12,32,0.000000,-120.100991
19,12,34,0.000000,-118.224460
19,12,36,0.000000,-121.643445
19,12,38,0.000000,-118.701982
19,12,40,0.000000,-120.104062
19,12,42,0.000000,-121.435624
19,12,44,0.000000,-120.109729
19,12,46,0.000000,-114.429227
19,12,48,0.000000,-121.094549
19,12,50,0.000000,-117.043973
19,12,52,0.000000,-120.277256
19,12,54,0.000000,-117.992879
19,12,56,0.000000,-121.747336
19,12,58,0.000000,-116.253315
19,13,0,0.000000,-119.677034
19,13,2,0.000000,-119.393122
19,13,4,0.000000,-121.839713
19,13,6,0.000000,-121.389353
19,13,8,0.000000,-120.665491
19,13,10,0.000000,-122.883262
19,13,12,0.000000,-117.529435
19,13,14,0.000000,-118.024380
19,13,16,0.000000,-118.011228
19,13,18,0.000000,-120.373902
19,13,20,0.000000,-121.160716
19,13,22,0.000000,-119.167357
19,13,24,0.000000,-119.921902
19,13,26,0.000000,-120.819194
19,13,28,0.000000,-123.167727
19,13,30,0.000000,-120.981591
19,13,32,0.000000,-120.450966
19,13,34,0.000000,-120.350161
19,13,36,0.000000,-120.026534
19,13,38,0.000000,-119.190236
19,13,40,0.000000,-119.555570
19,13,42,0.000000,-121.123531
19,13,44,0.000000,-119.017129
19,13,46,0.000000,-119.661627
19,13,48,0.000000,-121.042631
19,13,50,0.000000,-123.158575
19,13,52,0.000000,-122.072140
19,13,54,0.000000,-120.689628
19,13,56,0.000000,-120.772005
19,13,58,0.000000,-118.751572
19,14,0,0.000000,-117.718628
19,14,2,0.000000,-120.300770
19,14,4,0.000000,-116.626571
19,14,6,0.000000,-123.867354
19,14,8,0.000000,-121.124919
19,14,10,0.000000,-123.185707
19,14,12,0.000000,-122.551570
19,14,14,0.000000,-121.847118
19,14,16,0.000000,-124.029200
19,14,18,0.000000,-118.856634
19,14,20,0.000000,-123.274393
19,14,22,0.000000,-118.628357
19,14,24,0.000000,-119.056849
19,14,26,0.000000,-121.642502
19,14,28,0.000000,-122.588606
19,14,30,0.000000,-120.028937
19,14,32,0.000000,-119.843768
19,14,34,0.000000,-122.625533
19,14,36,0.000000,-123.029484
19,14,38,0.000000,-117.404397
19,14,40,0.000000,-118.372402
19,14,42,0.000000,-116.426124
19,14,44,0.000000,-119.760880
19,14,46,0.000000,-121.478289
19,14,48,0.000000,-120.388902
19,14,50,0.000000,-121.033127
19,14,52,0.000000,-118.091232
19,14,54,0.000000,-120.039139
19,14,56,0.000000,-122.908091
19,14,58,0.000000,-120.876591
19,15,0,0.000000,-117.946685
19,15,2,0.000000,-117.086582
19,15,4,0.000000,-120.144635
19,15,6,0.000000,-117.200900
19,15,8,0.000000,-120.804007
19,15,10,0.000000,-121.285863
19,15,12,0.000000,-120.518145
19,15,14,0.000000,-117.350251
19,15,16,0.000000,-121.772677
19,15,18,0.000000,-121.808121
19,15,20,0.000000,-121.988259
19,15,22,0.000000,-121.168255
19,15,24,0.000000,-120.666451
19,15,26,0.000000,-117.133857
19,15,28,0.000000,-120.734726
19,15,30,0.000000,-119.681545
19,15,32,0.000000,-120.353662
19,15,34,0.000000,-122.397665
19,15,36,0.000000,-118.492178
19,15,38,0.000000,-122.459060
19,15,40,0.000000,-119.698564
19,15,42,0.000000,-118.189749
19,15,44,0.000000,-122.442521
19,15,46,0.000000,-116.080452
19,15,48,0.000000,-121.534559
19,15,50,0.000000,-122.431891
19,15,52,0.000000,-119.222985
19,15,54,0.000000,-121.399722
19,15,56,0.000000,-120.659088
19,15,58,0.000000,-116.680088
19,16,0,0.000000,-119.762917
19,16,2,0.000000,-116.772895
19,16,4,0.000000,-121.083374
19,16,6,0.000000,-122.289133
19,16,8,0.000000,-121.435213
19,16,10,0.000000,-119.560242
19,16,12,0.000000,-122.089587
19,16,14,0.000000,-120.925812
19,16,16,0.000000,-121.410787
19,16,18,0.000000,-119.784245
19,16,20,0.000000,-121.287180
19,16,22,0.000000,-121.709738
19,16,24,0.000000,-118.907517
19,16,26,0.000000,-115.830514
19,16,28,0.000000,-121.722695
19,16,30,0.000000,-119.794956
19,16,32,0.000000,-116.377311
19,16,34,0.000000,-122.828743
19,16,36,0.000000,-121.898724
19,16,38,0.000000,-120.188167
19,16,40,0.000000,-117.812341
19,16,42,0.000000,-118.979717
19,16,44,0.000000,-121.360801
19,16,46,0.000000,-119.302636
19,16,48,0.000000,-123.054455
19,16,50,0.000000,-120.740853
19,16,52,0.000000,-119.971137
19,16,54,0.000000,-119.992438
19,16,56,0.000000,-121.185997
19,16,58,0.000000,-117.621822
19,17,0,0.000000,-119.296664
19,17,2,0.000000,-120.674454
19,17,4,0.000000,-119.203228
19,17,6,0.000000,-120.969396
19,17,8,0.000000,-116.268953
19,17,10,0.000000,-122.599983
19,17,12,0.000000,-120.991898
19,17,14,0.000000,-122.524252
19,17,16,0.000000,-116.853821
19,17,18,0.000000,-123.834569
19,17,20,0.000000,-120.806115
19,17,22,0.000000,-117.013656
19,17,24,0.000000,-119.362825
19,17,26,0.000000,-116.102637
19,17,28,0.000000,-119.359076
19,17,30,0.000000,-120.940607
19,17,32,0.000000,-119.640283
19,17,34,0.000000,-114.665098
19,17,36,0.000000,-120.713298
19,17,38,0.000000,-121.923094
19,17,40,0.000000,-117.250356
19,17,42,0.000000,-119.006124
19,17,44,0.000000,-122.944447
19,17,46,0.000000,-120.773168
19,17,48,0.000000,-117.328680
19,17,50,0.000000,-118.660664
19,17,52,0.000000,-122.891910
19,17,54,0.000000,-122.454642
19,17,56,0.000000,-122.504232
19,17,58,0.000000,-121.204929
19,18,0,0.000000,-121.120651
19,18,2,0.000000,-122.276795
19,18,4,0.000000,-121.160603
19,18,6,0.000000,-119.839978
19,18,8,0.000000,-118.840585
19,18,10,0.000000,-120.571605
19,18,12,0.000000,-116.732619
19,18,14,0.000000,-122.628897
19,18,16,0.000000,-120.394404
19,18,18,0.000000,-120.945113
19,18,20,0.000000,-121.804144
19,18,22,0.000000,-122.010768
19,18,24,0.000000,-123.229174
19,18,26,0.000000,-121.874376
19,18,28,0.000000,-120.522194
19,18,30,0.000000,-123.073487
19,18,32,0.000000,-121.166580
19,18,34,0.000000,-116.901297
19,18,36,0.000000,-120.750440
19,18,38,0.000000,-120.441050
19,18,40,0.000000,-120.338720
19,18,42,0.000000,-117.631633
19,18,44,0.000000,-118.051088
19,18,46,0.000000,-121.214380
19,18,48,0.000000,-120.855339
19,18,50,0.000000,-118.074343
19,18,52,0.000000,-123.518549
19,18,54,0.000000,-117.508844
19,18,56,0.000000,-121.614917
19,18,58,0.000000,-120.290141
19,19,0,0.000000,-122.889100
19,19,2,0.000000,-120.401167
19,19,4,0.000000,-120.775257
19,19,6,0.000000,-118.987764
19,19,8,0.000000,-120.614512
19,19,10,0.000000,-120.337770
19,19,12,0.000000,-118.530763
19,19,14,0.000000,-121.754822
19,19,16,0.000000,-122.168978
19,19,18,0.000000,-118.090784
19,19,20,0.000000,-119.147513
19,19,22,0.000000,-121.876021
19,19,24,0.000000,-120.282492
19,19,26,0.000000,-121.379039
19,19,28,0.000000,-122.316006
19,19,30,0.000000,-119.693551
19,19,32,0.000000,-119.427950
19,19,34,0.000000,-122.161680
19,19,36,0.000000,-121.189359
19,19,38,0.000000,-119.494561
19,19,40,0.000000,-121.593367
19,19,42,0.000000,-120.098544
19,19,44,0.000000,-120.035580
19,19,46,0.000000,-119.355567
19,19,48,0.000000,-118.592195
19,19,50,0.000000,-120.543309
19,19,52,0.000000,-118.658683
19,19,54,0.000000,-118.889642
19,19,56,0.000000,-117.447712
19,19,58,0.000000,-117.999005
19,20,0,0.000000,-122.356454
19,20,2,0.000000,-120.888474
19,20,4,0.000000,-118.857031
19,20,6,0.000000,-120.708909
19,20,8,0.000000,-119.471972
19,20,10,0.000000,-122.431507
19,20,12,0.000000,-120.342855
19,20,14,0.000000,-118.419943
19,20,16,0.000000,-116.487945
19,20,18,0.000000,-121.212530
19,20,20,0.000000,-119.724510
19,20,22,0.000000,-120.669529
19,20,24,0.000000,-120.742105
19,20,26,0.000000,-123.335669
19,20,28,0.000000,-118.979067
19,20,30,0.000000,-122.470856
19,20,32,0.000000,-123.235541
19,20,34,0.000000,-121.677504
19,20,36,0.000000,-121.306956
19,20,38,0.000000,-119.817437
19,20,40,0.000000,-122.815248
19,20,42,0.000000,-121.066337
19,20,44,0.000000,-119.808878
19,20,46,0.000000,-122.341057
19,20,48,0.000000,-122.797384
19,20,50,0.000000,-123.602890
19,20,52,0.000000,-122.860440
19,20,54,0.000000,-120.208394
19,20,56,0.000000,-119.115967
19,20,58,0.000000,-120.138626
19,21,0,0.000000,-122.935485
19,21,2,0.000000,-121.315179
19,21,4,0.000000,-121.317171
19,21,6,0.000000,-120.042138
19,21,8,0.000000,-119.057242
19,21,10,0.000000,-118.772454
19,21,12,0.000000,-120.807185
19,21,14,0.000000,-114.730016
19,21,16,0.000000,-121.512444
19,21,18,0.000000,-120.950911
19,21,20,0.000000,-122.634025
19,21,22,0.000000,-116.881340
19,21,24,0.000000,-121.572961
19,21,26,0.000000,-121.181887
19,21,28,0.000000,-121.526600
19,21,30,0.000000,-119.836205
19,21,32,0.000000,-120.034982
19,21,34,0.000000,-117.293579
19,21,36,0.000000,-118.525450
19,21,38,0.000000,-116.126874
19,21,40,0.000000,-119.778050
19,21,42,0.000000,-120.480675
19,21,44,0.000000,-117.232707
19,21,46,0.000000,-121.975832
19,21,48,0.000000,-122.333866
19,21,50,0.000000,-122.288539
19,21,52,0.000000,-122.150566
19,21,54,0.000000,-119.395262
19,21,56,0.000000,-120.501153
19,21,58,0.000000,-121.860715
19,22,0,0.000000,-120.196161
19,22,2,0.000000,-116.071297
19,22,4,0.000000,-121.349336
19,22,6,0.000000,-120.128516
19,22,8,0.000000,-121.127302
19,22,10,0.000000,-120.898608
19,22,12,0.000000,-122.310904
19,22,14,0.000000,-119.440888
19,22,16,0.000000,-120.549385
19,22,18,0.000000,-119.142292
19,22,20,0.000000,-120.426166
19,22,22,0.000000,-119.923075
19,22,24,0.000000,-121.652325
19,22,26,0.000000,-120.480878
19,22,28,0.000000,-118.770463
19,22,30,0.000000,-122.862645
19,22,32,0.000000,-117.364194
19,22,34,0.000000,-121.365400
19,22,36,0.000000,-119.019685
19,22,38,0.000000,-120.182801
19,22,40,0.000000,-122.823512
19,22,42,0.000000,-119.413120
19,22,44,0.000000,-121.608292
19,22,46,0.000000,-116.958164
19,22,48,0.000000,-121.047219
19,22,50,0.000000,-119.678100
19,22,52,0.000000,-120.937819
19,22,54,0.000000,-119.904794
19,22,56,0.000000,-119.960517
19,22,58,0.000000,-119.414384
19,23,0,0.000000,-118.206232
19,23,2,0.000000,-118.637730
19,23,4,0.000000,-118.969790
19,23,6,0.000000,-120.728144
19,23,8,0.000000,-120.874698
19,23,10,0.000000,-124.393943
19,23,12,0.000000,-123.134401
19,23,14,0.000000,-120.931275
19,23,16,0.000000,-120.879866
19,23,18,0.000000,-120.841143
19,23,20,0.000000,-118.060696
19,23,22,0.000000,-123.048888
19,23,24,0.000000,-123.557994
19,23,26,0.000000,-121.004537
19,23,28,0.000000,-122.544489
19,23,30,0.000000,-121.545254
19,23,32,0.000000,-119.903486
19,23,34,0.000000,-120.777484
19,23,36,0.000000,-122.008050
19,23,38,0.000000,-120.537632
19,23,40,0.000000,-122.804885
19,23,42,0.000000,-121.370863
19,23,44,0.000000,-122.792615
19,23,46,0.000000,-123.554665
19,23,48,0.000000,-122.577625
19,23,50,0.000000,-122.777066
19,23,52,0.000000,-119.420956
19,23,54,0.000000,-118.938046
19,23,56,0.000000,-115.524194
19,23,58,0.000000,-120.661823
19,24,0,0.000000,-119.905088
19,24,2,0.000000,-118.792836
19,24,4,0.000000,-117.126094
19,24,6,0.000000,-121.785427
19,24,8,0.000000,-122.054705
19,24,10,0.000000,-119.871531
19,24,12,0.000000,-119.741280
19,24,14,0.000000,-121.947772
19,24,16,0.000000,-118.858514
19,24,18,0.000000,-118.745135
19,24,20,0.000000,-121.941509
19,24,22,0.000000,-118.965911
19,24,24,0.000000,-119.359418
19,24,26,0.000000,-121.319884
19,24,28,0.000000,-114.296463
19,24,30,0.000000,-121.757317
19,24,32,0.000000,-120.517713
19,24,34,0.000000,-124.208291
19,24,36,0.000000,-120.583012
19,24,38,0.000000,-121.718414
19,24,40,0.000000,-121.597092
19,24,42,0.000000,-121.514956
19,24,44,0.000000,-118.482945
19,24,46,0.000000,-121.544136
19,24,48,0.000000,-120.829437
19,24,50,0.000000,-114.567963
19,24,52,0.000000,-122.503564
19,24,54,0.000000,-119.786848
19,24,56,0.000000,-119.403525
19,24,58,0.000000,-120.315460
19,25,0,0.000000,-120.225149
19,25,2,0.000000,-117.359500
19,25,4,0.000000,-120.832084
19,25,6,0.000000,-116.639135
19,25,8,0.000000,-118.386315
19,25,10,0.000000,-115.396228
19,25,12,0.000000,-119.165209
19,25,14,0.000000,-118.656185
19,25,16,0.000000,-118.949466
19,25,18,0.000000,-119.647096
19,25,20,0.000000,-121.822898
19,25,22,0.000000,-121.351959
19,25,24,0.000000,-119.739583
19,25,26,0.000000,-120.819674
19,25,28,0.000000,-120.076698
19,25,30,0.000000,-122.189409
19,25,32,0.000000,-115.565463
19,25,34,0.000000,-121.206511
19,25,36,0.000000,-119.572817
19,25,38,0.000000,-122.746383
19,25,40,0.000000,-123.692495
19,25,42,0.000000,-119.846034
19,25,44,0.000000,-122.193516
19,25,46,0.000000,-121.212107
19,25,48,0.000000,-122.189110
19,25,50,0.000000,-120.409570
19,25,52,0.000000,-120.938958
19,25,54,0.000000,-122.654143
19,25,56,0.000000,-122.553984
19,25,58,0.000000,-120.890344
19,26,0,0.000000,-116.811614
19,26,2,0.000000,-118.651918
19,26,4,0.000000,-121.871079
19,26,6,0.000000,-122.602469
19,26,8,0.000000,-116.905376
19,26,10,0.000000,-118.080688
19,26,12,0.000000,-117.770779
19,26,14,0.000000,-116.917221
19,26,16,0.000000,-119.457785
19,26,18,0.000000,-115.307351
19,26,20,0.000000,-117.158321
19,26,22,0.000000,-116.602163
19,26,24,0.000000,-115.180876
19,26,26,0.000000,-112.437686
19,26,28,0.000000,-110.083286
19,26,30,0.000000,-114.230399
19,26,32,0.000000,-117.764688
19,26,34,0.000000,-123.265073
19,26,36,0.000000,-119.334173
19,26,38,0.000000,-119.596307
19,26,40,0.000000,-123.437624
19,26,42,0.000000,-121.178449
19,26,44,0.000000,-115.213445
19,26,46,0.000000,-118.095259
19,26,48,0.000000,-115.038117
19,26,50,0.000000,-121.504693
19,26,52,0.000000,-117.655454
19,26,54,0.000000,-118.592030
19,26,56,0.000000,-120.498621
19,26,58,0.000000,-119.607968
19,27,0,0.000000,-116.226307
19,27,2,0.000000,-115.750174
19,27,4,0.000000,-116.522142
19,27,6,0.000000,-119.420055
19,27,8,0.000000,-120.586995
19,27,10,0.000000,-117.918797
19,27,12,0.000000,-119.466115
19,27,14,0.000000,-117.005198
19,27,16,0.000000,-120.418612
19,27,18,0.000000,-122.609535
19,27,20,0.000000,-117.503934
19,27,22,0.000000,-122.157823
