hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.292369,-86.700000
0,0,19,0.589959,-83.890000
0,0,29,0.877547,-86.530000
0,0,40,0.170136,-82.920000
0,0,50,0.453724,-82.970000
0,1,0,0.740313,-85.670000
0,1,11,0.029901,-85.330000
0,1,21,0.314489,-84.610000
0,1,31,0.605078,-86.290000
0,1,41,0.896667,-83.340000
0,1,52,0.183255,-85.380000
0,2,2,0.465843,-83.250000
0,2,12,0.751431,-83.290000
0,2,23,0.045020,-85.780000
0,2,33,0.334609,-83.930000
0,2,43,0.629198,-84.110000
0,2,54,0.096796,-86.500000
0,3,4,0.381384,-84.950000
0,3,14,0.666973,-85.370000
0,3,24,0.959562,-87.400000
0,3,35,0.247149,-85.830000
0,3,45,0.542738,-84.950000
0,3,55,0.843328,-86.800000
0,4,6,0.133916,-82.080000
0,4,16,0.421505,-87.920000
0,4,26,0.708093,-88.750000
0,4,36,0.993681,-86.470000
0,4,47,0.282270,-82.330000
0,4,57,0.588859,-86.730000
0,5,7,0.876448,-87.820000
0,5,18,0.166037,-85.970000
0,5,28,0.458625,-82.470000
0,5,38,0.743213,-83.220000
0,5,49,0.033802,-85.780000
0,5,59,0.322391,-85.520000
0,6,9,0.640981,-84.730000
0,6,19,0.925569,-86.350000
0,6,30,0.215158,-87.980000
0,6,40,0.514746,-84.970000
0,6,50,0.800335,-83.820000
0,7,1,0.091923,-82.450000
0,7,11,0.393513,-86.390000
0,7,21,0.676101,-83.760000
0,7,31,0.960689,-84.320000
0,7,42,0.252277,-84.860000
0,7,52,0.547866,-84.350000
0,8,2,0.837455,-84.320000
0,8,13,0.131044,-88.950000
0,8,23,0.418632,-85.080000
0,8,33,0.705221,-85.270000
0,8,43,0.991809,-85.440000
0,8,54,0.283398,-85.290000
0,9,4,0.581986,-83.550000
0,9,14,0.873575,-82.380000
0,9,25,0.165164,-85.900000
0,9,35,0.446752,-85.550000
0,9,45,0.732340,-84.040000
0,9,56,0.018929,-85.530000
0,10,7,0.720598,-82.780000
0,10,18,0.198197,-82.650000
0,10,28,0.791803,-84.910000
0,10,39,0.331406,-85.620000
0,10,50,0.079021,-85.050000
0,11,0,0.598622,-84.390000
0,11,11,0.154226,-83.510000
0,11,21,0.831837,-83.720000
0,11,32,0.268434,-85.130000
0,11,42,0.884041,-83.420000
0,11,53,0.316638,-84.370000
0,12,3,0.944246,-85.870000
0,12,14,0.522851,-82.580000
0,12,24,0.807439,-87.990000
0,12,35,0.105028,-86.570000
0,12,45,0.395617,-85.390000
0,12,55,0.703206,-84.600000
0,13,5,0.992795,-80.410000
0,13,16,0.283383,-82.320000
0,13,26,0.582972,-84.010000
0,13,36,0.871561,-85.450000
0,13,47,0.164150,-84.650000
0,13,57,0.457738,-83.980000
0,14,7,0.748327,-85.870000
0,14,18,0.036915,-86.680000
0,14,28,0.325504,-84.190000
0,14,38,0.624093,-84.170000
0,14,48,0.910681,-84.010000
0,14,59,0.205270,-82.720000
0,15,9,0.518860,-85.710000
0,15,19,0.808448,-89.430000
0,15,30,0.103037,-84.240000
0,15,40,0.416627,-87.040000
0,15,50,0.733217,-82.980000
0,16,1,0.042807,-84.560000
0,16,11,0.335396,-82.390000
0,16,21,0.628984,-86.030000
0,16,31,0.915573,-84.630000
0,16,42,0.205161,-90.550000
0,16,52,0.502750,-82.620000
0,17,2,0.797339,-84.250000
0,17,13,0.092928,-84.390000
0,17,23,0.384516,-86.780000
0,17,33,0.670105,-84.950000
0,17,43,0.955693,-85.700000
0,17,54,0.242281,-83.800000
0,18,4,0.545871,-84.630000
0,18,14,0.836459,-85.430000
0,18,25,0.135048,-86.110000
0,18,35,0.422637,-85.310000
0,18,45,0.710225,-86.230000
0,18,56,0.000814,-85.320000
0,19,6,0.294403,-86.850000
0,19,16,0.589992,-84.990000
0,19,26,0.879580,-83.540000
0,19,37,0.174169,-84.440000
0,19,47,0.460757,-84.550000
0,19,57,0.746346,-87.160000
0,20,8,0.036934,-86.060000
0,20,18,0.328523,-84.960000
0,20,28,0.628112,-82.740000
0,20,38,0.920701,-84.270000
0,20,49,0.212289,-80.450000
0,20,59,0.521879,-81.240000
0,21,9,0.810467,-86.520000
0,21,20,0.107057,-82.950000
0,21,30,0.398645,-83.700000
0,21,40,0.687233,-88.120000
0,21,50,0.980823,-85.400000
0,22,1,0.269411,-87.520000
0,22,11,0.567999,-84.610000
0,22,21,0.855588,-85.170000
0,22,32,0.149177,-83.720000
0,22,42,0.439765,-84.070000
0,22,52,0.729354,-83.530000
0,23,3,0.035944,-83.900000
0,23,13,0.324532,-82.140000
0,23,23,0.615120,-83.020000
0,23,33,0.909709,-85.090000
0,23,44,0.201298,-82.920000
0,23,54,0.493887,-85.230000
0,24,4,0.782475,-86.340000
0,24,15,0.077064,-85.450000
0,24,25,0.365653,-86.100000
0,24,35,0.659241,-88.000000
0,24,45,0.948830,-85.450000
0,24,56,0.239419,-89.110000
0,25,6,0.538007,-81.890000
0,25,16,0.828596,-84.710000
0,25,27,0.120185,-85.670000
0,25,37,0.410773,-85.200000
0,25,47,0.700362,-85.410000
0,25,57,0.993950,-82.720000
0,26,8,0.281539,-85.890000
0,26,18,0.580128,-89.250000
0,26,28,0.871717,-87.510000
0,26,39,0.167305,-83.780000
0,26,49,0.453894,-87.910000
0,26,59,0.747482,-84.710000
0,27,10,0.035071,-84.840000
0,27,20,0.326660,-85.830000
0,27,30,0.629249,-88.500000
0,27,40,0.918838,-87.230000
0,27,51,0.208426,-86.640000
0,28,1,0.550018,-83.800000
0,28,11,0.839606,-86.280000
0,28,22,0.140195,-86.900000
0,28,32,0.429784,-83.690000
0,28,42,0.718372,-82.520000
0,28,53,0.006961,-86.520000
0,29,3,0.294549,-86.840000
0,29,13,0.585137,-81.660000
0,29,23,0.873726,-85.830000
0,29,34,0.167315,-85.240000
0,29,44,0.458904,-82.620000
0,29,54,0.748492,-83.510000
0,30,5,0.037081,-85.330000
0,30,15,0.327669,-85.590000
0,30,25,0.625258,-83.940000
0,30,35,0.912847,-81.960000
0,30,46,0.208435,-87.040000
0,30,56,0.501024,-83.420000
0,31,6,0.785613,-86.800000
0,31,17,0.076201,-88.930000
0,31,27,0.366790,-84.980000
0,31,37,0.658379,-84.820000
0,31,47,0.944966,-85.400000
0,31,58,0.239555,-85.150000
0,32,8,0.543145,-84.740000
0,32,18,0.864735,-85.310000
0,32,29,0.217327,-87.680000
0,32,39,0.640923,-84.160000
0,32,50,0.008516,-86.420000
0,33,0,0.463114,-84.730000
0,33,10,0.888711,-81.990000
0,33,21,0.278305,-85.850000
0,33,31,0.622897,-83.820000
0,33,42,0.465517,-86.870000
0,33,52,0.941116,-86.020000
0,34,3,0.231704,-83.530000
0,34,13,0.535294,-85.170000
0,34,23,0.821882,-85.320000
0,34,34,0.115471,-83.310000
0,34,44,0.411060,-85.230000
0,34,54,0.696648,-81.910000
0,35,4,0.988237,-88.580000
0,35,15,0.278826,-84.510000
0,35,25,0.572414,-83.690000
0,35,35,0.864003,-84.330000
0,35,46,0.159592,-85.480000
0,35,56,0.451180,-83.370000
0,36,6,0.742769,-82.410000
0,36,17,0.033358,-87.400000
0,36,27,0.323946,-86.040000
0,36,37,0.617535,-84.510000
0,36,47,0.908123,-83.440000
0,36,58,0.203712,-83.790000
0,37,8,0.501301,-83.850000
0,37,18,0.789890,-84.240000
0,37,29,0.080478,-86.360000
0,37,39,0.368067,-86.730000
0,37,49,0.659655,-84.380000
0,37,59,0.961245,-86.710000
0,38,10,0.252833,-82.470000
0,38,20,0.555422,-86.200000
0,38,30,0.845011,-84.810000
0,38,41,0.137600,-85.580000
0,38,51,0.430188,-86.640000
0,39,1,0.718777,-83.560000
0,39,12,0.011365,-83.760000
0,39,22,0.302954,-84.390000
0,39,32,0.596543,-87.660000
0,39,42,0.886132,-86.000000
0,39,53,0.176720,-86.960000
0,40,3,0.559314,-84.960000
0,40,13,0.849903,-89.920000
0,40,24,0.143491,-81.950000
0,40,34,0.433080,-82.320000
0,40,44,0.723669,-84.680000
0,40,55,0.012257,-78.840000
0,41,5,0.302845,-85.400000
0,41,15,0.603435,-86.390000
0,41,25,0.895023,-82.910000
0,41,36,0.191612,-87.320000
0,41,46,0.483201,-82.200000
0,41,56,0.770790,-83.080000
0,42,7,0.056377,-83.310000
0,42,17,0.347966,-87.700000
0,42,27,0.644555,-84.610000
0,42,37,0.933144,-85.050000
0,42,48,0.224732,-84.920000
0,42,58,0.539322,-84.300000
0,43,8,0.858913,-86.090000
0,43,19,0.152502,-89.390000
0,43,29,0.446090,-87.600000
0,43,39,0.735678,-85.410000
0,43,50,0.026267,-83.430000
0,44,0,0.320856,-83.330000
0,44,10,0.620445,-86.300000
0,44,20,0.908033,-84.270000
0,44,31,0.200623,-84.850000
0,44,41,0.499211,-86.470000
0,44,51,0.790800,-80.390000
0,45,2,0.083389,-85.550000
0,45,12,0.370977,-87.710000
0,45,22,0.662566,-84.750000
0,45,32,0.950154,-84.190000
0,45,43,0.241743,-83.790000
0,45,53,0.547332,-86.220000
0,46,3,0.840921,-88.410000
0,46,14,0.134510,-83.320000
0,46,24,0.424098,-85.790000
0,46,34,0.710686,-81.020000
0,46,44,0.998275,-87.360000
0,46,55,0.289864,-83.530000
0,47,5,0.585453,-82.210000
0,47,15,0.873041,-84.750000
0,47,26,0.164629,-82.470000
0,47,36,0.455218,-85.600000
0,47,46,0.743807,-82.500000
0,47,57,0.036395,-85.580000
0,48,7,0.324984,-84.450000
0,48,17,0.617573,-86.580000
0,48,27,0.907161,-86.670000
0,48,38,0.201750,-82.820000
0,48,48,0.493339,-87.040000
0,48,58,0.787927,-85.040000
0,49,9,0.082516,-84.250000
0,49,19,0.372105,-82.580000
0,49,29,0.663693,-84.670000
0,49,39,0.956282,-82.910000
0,49,50,0.244870,-83.040000
0,50,0,0.544460,-81.330000
0,50,10,0.836049,-85.450000
0,50,21,0.127637,-87.900000
0,50,31,0.419226,-86.880000
0,50,41,0.705814,-83.380000
0,50,51,0.998403,-85.990000
0,51,2,0.287991,-81.730000
0,51,12,0.592581,-85.300000
0,51,22,0.883169,-89.310000
0,51,33,0.171758,-83.680000
0,51,43,0.463346,-86.590000
0,51,53,0.752935,-84.570000
0,52,4,0.042523,-85.220000
0,52,14,0.329112,-83.900000
0,52,24,0.638701,-84.460000
0,52,34,0.924290,-87.490000
0,52,45,0.212878,-81.940000
0,52,55,0.517467,-83.780000
0,53,5,0.835058,-84.070000
0,53,16,0.125647,-84.060000
0,53,26,0.417235,-84.570000
0,53,36,0.705823,-89.870000
0,53,46,0.998412,-84.460000
0,53,57,0.290001,-85.730000
0,54,7,0.587590,-88.330000
0,54,17,0.876178,-85.570000
0,54,28,0.168767,-84.450000
0,54,38,0.456355,-82.380000
0,54,48,0.740943,-84.890000
0,54,59,0.033533,-83.990000
0,55,9,0.324121,-82.890000
0,55,19,0.620709,-84.460000
0,55,29,0.911298,-83.820000
0,55,40,0.197887,-87.480000
0,55,50,0.490475,-84.340000
0,56,0,0.781064,-80.700000
0,56,11,0.072653,-82.440000
0,56,21,0.380242,-85.210000
0,56,31,0.667830,-86.160000
0,56,41,0.959419,-85.920000
0,56,52,0.250008,-82.610000
0,57,2,0.563598,-86.820000
0,57,12,0.854187,-83.490000
0,57,23,0.148775,-83.010000
0,57,33,0.438364,-86.880000
0,57,43,0.725952,-84.910000
0,57,54,0.015541,-82.980000
0,58,4,0.307129,-84.990000
0,58,14,0.600718,-84.550000
0,58,24,0.889307,-84.160000
0,58,35,0.185895,-83.130000
0,58,45,0.475484,-84.120000
0,58,55,0.768073,-87.190000
0,59,6,0.054661,-83.530000
0,59,16,0.339249,-79.730000
0,59,26,0.632838,-84.120000
0,59,36,0.921426,-85.530000
0,59,47,0.217015,-83.970000
0,59,57,0.526605,-86.730000
1,0,8,0.847253,-83.900000
1,0,19,0.141841,-86.470000
1,0,29,0.435431,-88.650000
1,0,39,0.724019,-86.470000
1,0,50,0.013607,-86.020000
1,1,0,0.307196,-84.200000
1,1,10,0.608785,-82.920000
1,1,20,0.894373,-86.090000
1,1,31,0.181962,-81.860000
1,1,41,0.476551,-85.390000
1,1,51,0.764139,-84.030000
1,2,2,0.054728,-84.730000
1,2,12,0.346316,-83.030000
1,2,22,0.644906,-86.370000
1,2,32,0.929493,-84.310000
1,2,43,0.219082,-87.930000
1,2,53,0.520671,-83.210000
1,3,3,0.807260,-85.320000
1,3,14,0.120850,-85.120000
1,3,24,0.415438,-84.270000
1,3,34,0.704027,-86.220000
1,3,44,0.994616,-85.210000
1,3,55,0.285204,-85.150000
1,4,5,0.579793,-82.950000
1,4,15,0.868382,-88.620000
1,4,26,0.159970,-84.440000
1,4,36,0.452559,-83.810000
1,4,46,0.738147,-82.610000
1,4,57,0.027736,-86.440000
1,5,7,0.318324,-83.630000
1,5,17,0.620914,-84.480000
1,5,27,0.909502,-86.790000
1,5,38,0.205091,-84.060000
1,5,48,0.499680,-85.430000
1,5,58,0.789268,-85.200000
1,6,9,0.078857,-84.990000
1,6,19,0.370445,-86.200000
1,6,29,0.658033,-85.880000
1,6,39,0.950623,-85.130000
1,6,50,0.241211,-86.870000
1,7,0,0.543800,-85.250000
1,7,10,0.834389,-85.010000
1,7,21,0.127977,-84.780000
1,7,31,0.416566,-84.090000
1,7,41,0.709155,-88.730000
1,7,51,0.999743,-84.620000
1,8,2,0.294332,-89.390000
1,8,12,0.588921,-83.490000
1,8,22,0.876510,-87.180000
1,8,33,0.169098,-84.270000
1,8,43,0.457686,-84.520000
1,8,53,0.749275,-86.470000
1,9,4,0.039864,-83.030000
1,9,14,0.331452,-86.330000
1,9,24,0.628042,-83.990000
1,9,34,0.915630,-85.930000
1,9,45,0.209219,-86.220000
1,9,55,0.518808,-85.390000
1,10,5,0.810397,-82.840000
1,10,16,0.100986,-82.280000
1,10,26,0.390574,-88.040000
1,10,36,0.678163,-86.840000
1,10,46,0.965751,-84.760000
1,10,57,0.268340,-81.810000
1,11,7,0.577929,-85.790000
1,11,17,0.865519,-84.800000
1,11,28,0.160107,-85.690000
1,11,38,0.452696,-86.560000
1,11,48,0.742284,-87.230000
1,11,59,0.030873,-86.380000
1,12,9,0.328462,-83.270000
1,12,19,0.629051,-82.110000
1,12,29,0.917639,-83.850000
1,12,40,0.206228,-81.320000
1,12,50,0.498817,-88.270000
1,13,0,0.786405,-84.540000
1,13,11,0.089994,-85.420000
1,13,21,0.380583,-84.030000
1,13,31,0.674171,-84.310000
1,13,41,0.963760,-88.770000
1,13,52,0.252349,-84.960000
1,14,2,0.553938,-82.160000
1,14,12,0.848527,-84.280000
1,14,23,0.142116,-85.480000
1,14,33,0.433704,-88.540000
1,14,43,0.726293,-84.550000
1,14,54,0.015881,-82.580000
1,15,4,0.301470,-87.420000
1,15,14,0.600059,-83.410000
1,15,24,0.887647,-83.500000
1,15,35,0.179236,-82.860000
1,15,45,0.466824,-83.690000
1,15,55,0.756413,-82.740000
1,16,6,0.046001,-84.730000
1,16,16,0.335589,-84.530000
1,16,26,0.631178,-82.060000
1,16,36,0.921767,-85.490000
1,16,47,0.210356,-87.550000
1,16,57,0.516945,-84.590000
1,17,7,0.814534,-83.310000
1,17,18,0.108123,-85.420000
1,17,28,0.397712,-87.320000
1,17,38,0.688300,-84.470000
1,17,48,0.977889,-86.410000
1,17,59,0.270477,-87.030000
1,18,9,0.571066,-87.000000
1,18,19,0.865655,-84.320000
1,18,30,0.157244,-84.880000
1,18,40,0.447833,-84.800000
1,18,50,0.738421,-86.330000
1,19,1,0.025010,-85.040000
1,19,11,0.315598,-85.630000
1,19,21,0.607187,-84.870000
1,19,31,0.899775,-83.840000
1,19,42,0.190364,-84.380000
1,19,52,0.481953,-85.340000
1,20,2,0.772541,-85.820000
1,20,13,0.060130,-83.020000
1,20,23,0.349719,-84.690000
1,20,33,0.647307,-87.250000
1,20,43,0.937896,-83.450000
1,20,54,0.230484,-84.420000
1,21,4,0.528074,-88.370000
1,21,14,0.817662,-81.480000
1,21,25,0.110251,-85.130000
1,21,35,0.405839,-83.160000
1,21,45,0.695428,-82.540000
1,21,55,0.987017,-84.440000
1,22,6,0.276605,-87.120000
1,22,16,0.586195,-84.100000
1,22,26,0.873783,-83.640000
1,22,37,0.170372,-88.050000
1,22,47,0.461961,-85.430000
1,22,57,0.748549,-85.120000
1,23,8,0.038137,-86.610000
1,23,18,0.346727,-81.280000
1,23,28,0.644316,-86.700000
1,23,38,0.934905,-88.740000
1,23,49,0.226494,-86.980000
1,23,59,0.543084,-84.370000
1,24,9,0.830672,-83.540000
1,24,20,0.129261,-84.660000
1,24,30,0.416850,-88.090000
1,24,40,0.703438,-84.440000
1,24,50,0.993026,-87.160000
1,25,1,0.278615,-85.160000
1,25,11,0.575203,-82.430000
1,25,21,0.867793,-82.640000
1,25,32,0.158381,-86.910000
1,25,42,0.447969,-84.980000
1,25,52,0.736558,-85.230000
1,26,3,0.026146,-83.350000
1,26,13,0.318735,-86.400000
1,26,23,0.615324,-85.700000
1,26,33,0.909913,-85.930000
1,26,44,0.201501,-85.670000
1,26,54,0.495090,-82.610000
1,27,4,0.783679,-88.690000
1,27,15,0.072267,-84.510000
1,27,25,0.364856,-84.600000
1,27,35,0.659445,-84.980000
1,27,45,0.947033,-82.090000
1,27,56,0.241622,-88.330000
1,28,6,0.535211,-87.060000
1,28,16,0.840800,-84.130000
1,28,27,0.136389,-85.530000
1,28,37,0.430978,-87.000000
1,28,47,0.719566,-83.570000
1,28,58,0.006155,-82.330000
1,29,8,0.296743,-86.260000
1,29,18,0.593332,-84.620000
1,29,28,0.882921,-83.020000
1,29,39,0.177510,-85.490000
1,29,49,0.472098,-82.910000
1,29,59,0.757687,-86.930000
1,30,10,0.047275,-86.350000
1,30,20,0.336864,-83.260000
1,30,30,0.637453,-84.920000
1,30,40,0.927042,-84.670000
1,30,51,0.224630,-83.750000
1,31,1,0.523220,-83.660000
1,31,11,0.809808,-86.140000
1,31,22,0.109397,-84.240000
1,31,32,0.398985,-82.750000
1,31,42,0.687574,-86.960000
1,31,52,0.979163,-84.860000
1,32,3,0.269751,-85.380000
1,32,13,0.568340,-84.240000
1,32,23,0.857929,-86.730000
1,32,34,0.153518,-82.670000
1,32,44,0.444107,-83.270000
1,32,54,0.732695,-85.710000
1,33,5,0.019283,-85.780000
1,33,15,0.352874,-83.460000
1,33,25,0.650463,-87.170000
1,33,35,0.940052,-83.430000
1,33,46,0.230640,-83.560000
1,33,56,0.531229,-88.110000
1,34,6,0.825819,-87.180000
1,34,17,0.120407,-84.870000
1,34,27,0.411996,-89.030000
1,34,37,0.698584,-85.890000
1,34,47,0.989173,-85.420000
1,34,58,0.277761,-82.290000
1,35,8,0.577351,-85.420000
1,35,18,0.868939,-84.900000
1,35,29,0.158527,-87.200000
1,35,39,0.453116,-88.640000
1,35,49,0.738705,-84.300000
1,36,0,0.031293,-89.830000
1,36,10,0.324882,-84.810000
1,36,20,0.621471,-84.370000
1,36,30,0.915060,-86.390000
1,36,41,0.206648,-86.660000
1,36,51,0.501237,-86.560000
1,37,1,0.787826,-83.490000
1,37,12,0.075414,-83.310000
1,37,22,0.372003,-84.800000
1,37,32,0.665592,-87.710000
1,37,42,0.958180,-80.930000
1,37,53,0.245769,-89.630000
1,38,3,0.549358,-85.970000
1,38,13,0.840947,-83.320000
1,38,24,0.131535,-85.860000
1,38,34,0.424124,-82.680000
1,38,44,0.717713,-83.810000
1,38,55,0.005301,-85.200000
1,39,5,0.296890,-86.380000
1,39,15,0.591479,-81.080000
1,39,25,0.877067,-89.650000
1,39,36,0.170656,-85.360000
1,39,46,0.458244,-87.170000
1,39,56,0.749833,-83.900000
1,40,7,0.052422,-87.250000
1,40,17,0.341011,-88.700000
1,40,27,0.644600,-86.630000
1,40,37,0.933188,-83.760000
1,40,48,0.226777,-84.280000
1,40,58,0.534367,-82.610000
1,41,8,0.824955,-84.820000
1,41,19,0.117544,-82.450000
1,41,29,0.410133,-83.560000
1,41,39,0.702722,-84.680000
1,41,49,0.990310,-84.360000
1,42,0,0.281898,-87.620000
1,42,10,0.585488,-87.050000
1,42,20,0.872076,-85.220000
1,42,31,0.169665,-83.330000
1,42,41,0.461254,-85.890000
1,42,51,0.751842,-85.220000
1,43,2,0.040431,-83.450000
1,43,12,0.329019,-82.860000
1,43,22,0.663610,-88.170000
1,43,32,0.954199,-84.400000
1,43,43,0.244788,-86.180000
1,43,53,0.542377,-83.670000
1,44,3,0.831965,-86.450000
1,44,14,0.129554,-84.040000
1,44,24,0.418142,-85.610000
1,44,34,0.714732,-85.060000
1,44,45,0.003320,-85.030000
1,44,55,0.292908,-88.320000
1,45,5,0.585497,-80.950000
1,45,15,0.875086,-83.590000
1,45,26,0.170674,-86.280000
1,45,36,0.463263,-85.020000
1,45,46,0.752852,-83.210000
1,45,57,0.041440,-87.140000
1,46,7,0.329029,-84.570000
1,46,17,0.637619,-88.620000
1,46,27,0.928207,-85.590000
1,46,38,0.220796,-86.710000
1,46,48,0.519385,-83.500000
1,46,58,0.807973,-87.250000
1,47,9,0.102562,-81.630000
1,47,19,0.399151,-82.710000
1,47,29,0.687739,-84.920000
1,47,39,0.979328,-87.330000
1,47,50,0.265916,-82.770000
1,48,0,0.569506,-84.820000
1,48,10,0.858094,-84.110000
1,48,21,0.151683,-84.410000
1,48,31,0.441272,-85.100000
1,48,41,0.731860,-84.720000
1,48,52,0.021449,-86.980000
1,49,2,0.310037,-83.180000
1,49,12,0.607626,-87.490000
1,49,22,0.901215,-84.930000
1,49,33,0.195804,-85.090000
1,49,43,0.485392,-83.750000
1,49,53,0.775981,-85.190000
1,50,4,0.067570,-84.730000
1,50,14,0.356158,-87.230000
1,50,24,0.646747,-83.720000
1,50,34,0.940335,-85.090000
1,50,45,0.231924,-83.750000
1,50,55,0.529513,-85.980000
1,51,5,0.816101,-86.820000
1,51,16,0.111690,-88.390000
1,51,26,0.401278,-81.780000
1,51,36,0.689867,-84.550000
1,51,46,0.982456,-83.440000
1,51,57,0.272044,-82.290000
1,52,7,0.573634,-86.340000
1,52,17,0.862222,-87.430000
1,52,28,0.155811,-84.550000
1,52,38,0.444399,-84.710000
1,52,48,0.733988,-84.210000
1,52,59,0.027576,-84.880000
1,53,9,0.319165,-87.850000
1,53,19,0.705759,-82.000000
1,53,30,0.001348,-85.310000
1,53,40,0.290937,-85.660000
1,53,50,0.584526,-84.660000
1,54,0,0.875114,-85.900000
1,54,11,0.169703,-84.120000
1,54,21,0.465292,-82.080000
1,54,31,0.755880,-85.460000
1,54,42,0.051469,-82.180000
1,54,52,0.351058,-82.870000
1,55,2,0.672649,-84.130000
1,55,12,0.965237,-82.780000
1,55,23,0.261827,-83.490000
1,55,33,0.560415,-86.860000
1,55,43,0.856004,-86.430000
1,55,54,0.152593,-87.200000
1,56,4,0.443182,-84.190000
1,56,14,0.731771,-85.330000
1,56,25,0.021359,-87.170000
1,56,35,0.310947,-86.730000
1,56,45,0.607536,-80.940000
1,56,55,0.898125,-80.150000
1,57,6,0.189713,-81.440000
1,57,16,0.482302,-80.160000
1,57,26,0.777891,-87.390000
1,57,37,0.070479,-83.540000
1,57,47,0.361068,-85.640000
1,57,57,0.661658,-84.470000
1,58,7,0.952246,-82.520000
1,58,18,0.269836,-83.330000
1,58,28,0.577425,-85.150000
1,58,38,0.868014,-88.320000
1,58,49,0.167603,-84.210000
1,58,59,0.463192,-83.490000
1,59,9,0.754781,-82.070000
1,59,20,0.054370,-83.340000
1,59,30,0.348959,-83.740000
1,59,40,0.648548,-84.650000
1,59,50,0.941137,-84.870000
2,0,1,0.236726,-84.710000
2,0,12,0.561373,-84.710000
2,0,22,0.855962,-82.050000
2,0,33,0.156551,-87.130000
2,0,43,0.446140,-87.080000
2,0,53,0.737729,-84.010000
2,1,4,0.030317,-87.300000
2,1,14,0.324906,-81.940000
2,1,24,0.624495,-85.720000
2,1,34,0.913084,-86.200000
2,1,45,0.208673,-84.660000
2,1,55,0.515262,-83.040000
2,2,5,0.806850,-84.510000
2,2,16,0.101439,-86.930000
2,2,26,0.396028,-84.640000
2,2,36,0.685617,-84.190000
2,2,46,0.980206,-85.500000
2,2,57,0.272794,-81.510000
2,3,7,0.575384,-82.520000
2,3,17,0.866972,-84.140000
2,3,28,0.177562,-84.870000
2,3,38,0.469151,-87.120000
2,3,48,0.759739,-82.710000
2,3,59,0.049327,-84.960000
2,4,9,0.351917,-82.860000
2,4,19,0.650506,-85.240000
2,4,29,0.943094,-85.270000
2,4,40,0.241683,-83.210000
2,4,50,0.543273,-86.650000
2,5,0,0.835862,-84.870000
2,5,11,0.134451,-87.250000
2,5,21,0.434040,-85.120000
2,5,31,0.727628,-85.160000
2,5,42,0.018217,-85.640000
2,5,52,0.310806,-83.150000
2,6,2,0.607395,-87.120000
2,6,12,0.900984,-83.920000
2,6,23,0.193572,-84.490000
2,6,33,0.490161,-83.040000
2,6,43,0.781750,-89.160000
2,6,54,0.070338,-86.930000
2,7,4,0.361927,-85.520000
2,7,14,0.653516,-87.080000
2,7,24,0.945104,-85.340000
2,7,35,0.243693,-84.560000
2,7,45,0.545282,-85.110000
2,7,55,0.842871,-86.570000
2,8,6,0.141460,-85.140000
2,8,16,0.436049,-85.400000
2,8,26,0.784641,-87.440000
2,8,37,0.083230,-83.700000
2,8,47,0.374819,-83.610000
2,8,57,0.665408,-84.440000
2,9,7,0.959996,-86.100000
2,9,18,0.255585,-84.890000
2,9,28,0.557174,-87.470000
2,9,38,0.848763,-87.260000
2,9,49,0.143352,-85.570000
2,9,59,0.434940,-84.550000
2,10,9,0.728529,-86.010000
2,10,20,0.023118,-84.250000
2,10,30,0.314707,-82.170000
2,10,40,0.609295,-83.090000
2,10,50,0.899884,-84.990000
2,11,1,0.193473,-85.580000
2,11,11,0.483062,-85.550000
2,11,21,0.774650,-84.630000
2,11,32,0.067239,-82.660000
2,11,42,0.359828,-84.760000
2,11,52,0.666417,-85.530000
2,12,2,0.959006,-85.480000
2,12,13,0.258595,-87.120000
2,12,23,0.561184,-85.360000
2,12,33,0.859773,-85.330000
2,12,44,0.158362,-82.060000
2,12,54,0.448951,-83.290000
2,13,4,0.739539,-84.330000
2,13,15,0.029128,-89.660000
2,13,25,0.367719,-85.570000
2,13,35,0.664308,-82.290000
2,13,45,0.958897,-85.580000
2,13,56,0.253486,-85.630000
2,14,6,0.553075,-87.870000
2,14,16,0.841663,-87.970000
2,14,27,0.133252,-82.080000
2,14,37,0.561848,-85.610000
2,14,47,0.851437,-84.550000
2,14,58,0.144026,-87.440000
2,15,8,0.432614,-85.140000
2,15,18,0.727203,-87.870000
2,15,29,0.019792,-85.570000
2,15,39,0.309380,-88.640000
2,15,49,0.600969,-85.730000
2,15,59,0.898558,-88.020000
2,16,10,0.188147,-88.110000
2,16,20,0.475735,-82.760000
2,16,30,0.769324,-88.240000
2,16,41,0.058912,-86.240000
2,16,51,0.348501,-83.810000
2,17,1,0.643090,-90.190000
2,17,11,0.932678,-83.240000
2,17,22,0.225267,-81.720000
2,17,32,0.528856,-85.630000
2,17,42,0.819445,-86.780000
2,17,53,0.116034,-83.880000
2,18,3,0.410623,-83.130000
2,18,13,0.700211,-87.300000
2,18,23,0.985799,-82.670000
2,18,34,0.278388,-85.130000
2,18,44,0.576977,-84.670000
2,18,54,0.869565,-85.250000
2,19,5,0.165154,-86.030000
2,19,15,0.457743,-85.780000
2,19,25,0.745332,-85.880000
2,19,36,0.035920,-84.740000
2,19,46,0.323509,-86.400000
2,19,56,0.617097,-84.590000
2,20,6,0.908686,-87.590000
2,20,17,0.207275,-85.080000
2,20,27,0.513865,-86.280000
2,20,37,0.801453,-83.150000
2,20,48,0.091042,-85.070000
2,20,58,0.381630,-81.580000
2,21,8,0.671218,-84.980000
