hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.168381
0,0,2,0.000000,-137.911476
0,0,4,0.000000,-139.007051
0,0,6,0.000000,-134.225442
0,0,8,0.000000,-137.040147
0,0,10,0.000000,-133.216020
0,0,12,0.000000,-136.983069
0,0,14,0.000000,-136.392776
0,0,16,0.000000,-135.312155
0,0,18,0.000000,-136.656771
0,0,20,0.000000,-135.178941
0,0,22,0.000000,-133.328981
0,0,24,0.000000,-135.927630
0,0,26,0.000000,-137.222548
0,0,28,0.000000,-136.981472
0,0,30,0.000000,-138.498495
0,0,32,0.000000,-136.761084
0,0,34,0.000000,-137.002803
0,0,36,0.000000,-138.611486
0,0,38,0.000000,-138.364164
0,0,40,0.000000,-136.164858
0,0,42,0.000000,-135.214819
0,0,44,0.000000,-137.458389
0,0,46,0.000000,-137.062346
0,0,48,0.000000,-136.925286
0,0,50,0.000000,-136.099499
0,0,52,0.000000,-137.668907
0,0,54,0.000000,-136.178579
0,0,56,0.000000,-137.270488
0,0,58,0.000000,-138.634773
0,1,0,0.000000,-137.204044
0,1,2,0.000000,-133.716879
0,1,4,0.000000,-134.224281
0,1,6,0.000000,-137.245192
0,1,8,0.000000,-135.102646
0,1,10,0.000000,-136.480042
0,1,12,0.000000,-136.806510
0,1,14,0.000000,-134.775029
0,1,16,0.000000,-137.315432
0,1,18,0.000000,-137.274503
0,1,20,0.000000,-135.854370
0,1,22,0.000000,-137.099585
0,1,24,0.000000,-137.018076
0,1,26,0.000000,-138.357267
0,1,28,0.000000,-136.347884
0,1,30,0.000000,-137.425692
0,1,32,0.000000,-134.884621
0,1,34,0.000000,-134.647941
0,1,36,0.000000,-133.795323
0,1,38,0.000000,-136.173748
0,1,40,0.000000,-133.824834
0,1,42,0.000000,-134.975533
0,1,44,0.000000,-138.566756
0,1,46,0.000000,-133.896874
0,1,48,0.000000,-137.010112
0,1,50,0.000000,-133.620261
0,1,52,0.000000,-139.143846
0,1,54,0.000000,-136.343817
0,1,56,0.000000,-136.630050
0,1,58,0.000000,-135.741300
0,2,0,0.000000,-138.174990
0,2,2,0.000000,-136.834263
0,2,4,0.000000,-137.955245
0,2,6,0.000000,-136.182978
0,2,8,0.000000,-136.180892
0,2,10,0.000000,-137.725365
0,2,12,0.000000,-136.793156
0,2,14,0.000000,-137.419647
0,2,16,0.000000,-137.068030
0,2,18,0.000000,-134.901514
0,2,20,0.000000,-136.707753
0,2,22,0.000000,-135.559161
0,2,24,0.000000,-139.866882
0,2,26,0.000000,-135.369267
0,2,28,0.000000,-135.573229
0,2,30,0.000000,-136.595334
0,2,32,0.000000,-135.870960
0,2,34,0.000000,-140.415164
0,2,36,0.000000,-136.452731
0,2,38,0.000000,-135.074580
0,2,40,0.000000,-137.325096
0,2,42,0.000000,-135.704637
0,2,44,0.000000,-138.282533
0,2,46,0.000000,-138.725028
0,2,48,0.000000,-136.672429
0,2,50,0.000000,-135.795350
0,2,52,0.000000,-135.028675
0,2,54,0.000000,-137.325034
0,2,56,0.000000,-136.094389
0,2,58,0.000000,-135.377171
0,3,0,0.000000,-133.835968
0,3,2,0.000000,-136.822309
0,3,4,0.000000,-137.437521
0,3,6,0.000000,-135.387643
0,3,8,0.000000,-130.261743
0,3,10,0.000000,-137.150646
0,3,12,0.000000,-138.543062
0,3,14,0.000000,-132.814821
0,3,16,0.000000,-137.721927
0,3,18,0.000000,-136.251843
0,3,20,0.000000,-137.086883
0,3,22,0.000000,-139.120301
0,3,24,0.000000,-136.722948
0,3,26,0.000000,-137.224820
0,3,28,0.000000,-137.443004
0,3,30,0.000000,-136.981022
0,3,32,0.000000,-136.983455
0,3,34,0.000000,-136.502687
0,3,36,0.000000,-137.846277
0,3,38,0.000000,-138.671325
0,3,40,0.000000,-138.784639
0,3,42,0.000000,-136.472701
0,3,44,0.000000,-136.699605
0,3,46,0.000000,-135.781555
0,3,48,0.000000,-135.821381
0,3,50,0.000000,-136.905554
0,3,52,0.000000,-136.972676
0,3,54,0.000000,-133.569105
0,3,56,0.000000,-136.164035
0,3,58,0.000000,-138.293075
0,4,0,0.000000,-134.880571
0,4,2,0.000000,-135.299129
0,4,4,0.000000,-137.422786
0,4,6,0.000000,-135.226743
0,4,8,0.000000,-136.534292
0,4,10,0.000000,-134.715140
0,4,12,0.000000,-136.611059
0,4,14,0.000000,-135.360272
0,4,16,0.000000,-136.461406
0,4,18,0.000000,-137.002338
0,4,20,0.000000,-132.458818
0,4,22,0.000000,-137.277047
0,4,24,0.000000,-138.637276
0,4,26,0.000000,-136.373484
0,4,28,0.000000,-135.550888
0,4,30,0.000000,-138.744384
0,4,32,0.000000,-137.449949
0,4,34,0.000000,-135.811883
0,4,36,0.000000,-133.494278
0,4,38,0.000000,-135.987515
0,4,40,0.000000,-135.827542
0,4,42,0.000000,-137.276934
0,4,44,0.000000,-134.498744
0,4,46,0.000000,-134.374085
0,4,48,0.000000,-136.434921
0,4,50,0.000000,-136.431253
0,4,52,0.000000,-135.279268
0,4,54,0.000000,-136.661704
0,4,56,0.000000,-136.478823
0,4,58,0.000000,-134.688720
0,5,0,0.000000,-136.881624
0,5,2,0.000000,-133.383378
0,5,4,0.000000,-137.136161
0,5,6,0.000000,-137.718813
0,5,8,0.000000,-136.388378
0,5,10,0.000000,-137.461536
0,5,12,0.000000,-138.123756
0,5,14,0.000000,-136.893097
0,5,16,0.000000,-138.949998
0,5,18,0.000000,-136.638839
0,5,20,0.000000,-137.523307
0,5,22,0.000000,-137.094867
0,5,24,0.000000,-135.915959
0,5,26,0.000000,-135.586454
0,5,28,0.000000,-138.007449
0,5,30,0.000000,-135.595170
0,5,32,0.000000,-136.671096
0,5,34,0.000000,-132.235613
0,5,36,0.000000,-140.107463
0,5,38,0.000000,-138.112412
0,5,40,0.000000,-134.612274
0,5,42,0.000000,-137.226917
0,5,44,0.000000,-136.798258
0,5,46,0.000000,-137.250586
0,5,48,0.000000,-138.754249
0,5,50,0.000000,-134.900789
0,5,52,0.000000,-136.667786
0,5,54,0.000000,-137.518957
0,5,56,0.000000,-136.944273
0,5,58,0.000000,-135.545072
0,6,0,0.000000,-136.550475
0,6,2,0.000000,-138.124585
0,6,4,0.000000,-134.089517
0,6,6,0.000000,-134.563905
0,6,8,0.000000,-138.014096
0,6,10,0.000000,-137.862268
0,6,12,0.000000,-136.341534
0,6,14,0.000000,-137.612004
0,6,16,0.000000,-136.367628
0,6,18,0.000000,-135.014677
0,6,20,0.000000,-140.132906
0,6,22,0.000000,-136.796866
0,6,24,0.000000,-136.377110
0,6,26,0.000000,-137.355161
0,6,28,0.000000,-137.098250
0,6,30,0.000000,-136.766850
0,6,32,0.000000,-134.928308
0,6,34,0.000000,-139.165209
0,6,36,0.000000,-138.378230
0,6,38,0.000000,-136.551301
0,6,40,0.000000,-134.014963
0,6,42,0.000000,-133.039230
0,6,44,0.000000,-134.191279
0,6,46,0.000000,-135.777921
0,6,48,0.000000,-137.616685
0,6,50,0.000000,-137.839001
0,6,52,0.000000,-135.739034
0,6,54,0.000000,-133.169990
0,6,56,0.000000,-137.273537
0,6,58,0.000000,-134.898901
0,7,0,0.000000,-136.440052
0,7,2,0.000000,-133.267390
0,7,4,0.000000,-136.159348
0,7,6,0.000000,-137.018006
0,7,8,0.000000,-134.226484
0,7,10,0.000000,-134.607465
0,7,12,0.000000,-135.841183
0,7,14,0.000000,-135.107999
0,7,16,0.000000,-136.073769
0,7,18,0.000000,-135.069521
0,7,20,0.000000,-134.690422
0,7,22,0.000000,-138.092779
0,7,24,0.000000,-135.846836
0,7,26,0.000000,-135.621878
0,7,28,0.000000,-137.596985
0,7,30,0.000000,-136.610123
0,7,32,0.000000,-135.366215
0,7,34,0.000000,-140.704400
0,7,36,0.000000,-137.158306
0,7,38,0.000000,-135.519385
0,7,40,0.000000,-136.852609
0,7,42,0.000000,-135.517977
0,7,44,0.000000,-137.642224
0,7,46,0.000000,-136.807833
0,7,48,0.000000,-137.047334
0,7,50,0.000000,-137.109889
0,7,52,0.000000,-135.304962
0,7,54,0.000000,-138.265188
0,7,56,0.000000,-137.427016
0,7,58,0.000000,-137.437761
0,8,0,0.000000,-137.416460
0,8,2,0.000000,-137.116062
0,8,4,0.000000,-137.042107
0,8,6,0.000000,-136.261239
0,8,8,0.000000,-136.094567
0,8,10,0.000000,-138.297202
0,8,12,0.000000,-135.195985
0,8,14,0.000000,-136.744474
0,8,16,0.000000,-137.267321
0,8,18,0.000000,-137.531900
0,8,20,0.000000,-135.422431
0,8,22,0.000000,-136.991858
0,8,24,0.000000,-136.054795
0,8,26,0.000000,-137.138906
0,8,28,0.000000,-137.799612
0,8,30,0.000000,-137.165342
0,8,32,0.000000,-137.945286
0,8,34,0.000000,-137.192659
0,8,36,0.000000,-134.884980
0,8,38,0.000000,-137.018023
0,8,40,0.000000,-137.382896
0,8,42,0.000000,-137.207447
0,8,44,0.000000,-134.893539
0,8,46,0.000000,-138.918200
0,8,48,0.000000,-134.964914
0,8,50,0.000000,-136.798835
0,8,52,0.000000,-138.559334
0,8,54,0.000000,-136.871123
0,8,56,0.000000,-135.173590
0,8,58,0.000000,-136.175075
0,9,0,0.000000,-136.393812
0,9,2,0.000000,-137.065680
0,9,4,0.000000,-135.967459
0,9,6,0.000000,-137.347129
0,9,8,0.000000,-135.638728
0,9,10,0.000000,-137.521605
0,9,12,0.000000,-137.985852
0,9,14,0.000000,-136.052683
0,9,16,0.000000,-136.208309
0,9,18,0.000000,-137.424351
0,9,20,0.000000,-136.964893
0,9,22,0.000000,-136.670764
0,9,24,0.000000,-138.650688
0,9,26,0.000000,-137.441367
0,9,28,0.000000,-136.017643
0,9,30,0.000000,-137.270066
0,9,32,0.000000,-136.957468
0,9,34,0.000000,-136.977574
0,9,36,0.000000,-137.519546
0,9,38,0.000000,-133.752344
0,9,40,0.000000,-134.682611
0,9,42,0.000000,-135.761021
0,9,44,0.000000,-137.409043
0,9,46,0.000000,-136.498713
0,9,48,0.000000,-137.255325
0,9,50,0.000000,-136.562273
0,9,52,0.000000,-137.201129
0,9,54,0.000000,-138.246662
0,9,56,0.000000,-137.627678
0,9,58,0.000000,-135.982818
0,10,0,0.000000,-137.156428
0,10,2,0.000000,-136.393572
0,10,4,0.000000,-135.977051
0,10,6,0.000000,-134.987116
0,10,8,0.000000,-135.649632
0,10,10,0.000000,-135.055272
0,10,12,0.000000,-135.239225
0,10,14,0.000000,-135.405874
0,10,16,0.000000,-138.929038
0,10,18,0.000000,-136.968037
0,10,20,0.000000,-137.505706
0,10,22,0.000000,-137.062471
0,10,24,0.000000,-137.196252
0,10,26,0.000000,-136.222543
0,10,28,0.000000,-135.409974
0,10,30,0.000000,-136.683807
0,10,32,0.000000,-137.614303
0,10,34,0.000000,-138.883867
0,10,36,0.000000,-136.039756
0,10,38,0.000000,-137.211356
0,10,40,0.000000,-136.615855
0,10,42,0.000000,-134.527833
0,10,44,0.000000,-134.845295
0,10,46,0.000000,-134.286176
0,10,48,0.000000,-138.332242
0,10,50,0.000000,-136.610372
0,10,52,0.000000,-135.783548
0,10,54,0.000000,-135.014329
0,10,56,0.000000,-137.146756
0,10,58,0.000000,-135.686287
0,11,0,0.000000,-137.983214
0,11,2,0.000000,-135.000466
0,11,4,0.000000,-134.124614
0,11,6,0.000000,-139.178084
0,11,8,0.000000,-136.418918
0,11,10,0.000000,-137.483620
0,11,12,0.000000,-136.352912
0,11,14,0.000000,-134.718302
0,11,16,0.000000,-135.881147
0,11,18,0.000000,-136.924254
0,11,20,0.000000,-137.315864
0,11,22,0.000000,-134.414282
0,11,24,0.000000,-136.376881
0,11,26,0.000000,-136.256308
0,11,28,0.000000,-138.565616
0,11,30,0.000000,-134.965457
0,11,32,0.000000,-138.964743
0,11,34,0.000000,-135.773377
0,11,36,0.000000,-135.911520
0,11,38,0.000000,-134.732333
0,11,40,0.000000,-135.290795
0,11,42,0.000000,-135.722317
0,11,44,0.000000,-134.231251
0,11,46,0.000000,-137.063669
0,11,48,0.000000,-136.586981
0,11,50,0.000000,-137.994424
0,11,52,0.000000,-138.100510
0,11,54,0.000000,-137.393240
0,11,56,0.000000,-139.786742
0,11,58,0.000000,-137.874089
0,12,0,0.000000,-137.235510
0,12,2,0.000000,-137.575831
0,12,4,0.000000,-138.412539
0,12,6,0.000000,-139.028655
0,12,8,0.000000,-135.948929
0,12,10,0.000000,-136.660948
0,12,12,0.000000,-136.294101
0,12,14,0.000000,-137.201964
0,12,16,0.000000,-138.126607
0,12,18,0.000000,-136.191417
0,12,20,0.000000,-137.206272
0,12,22,0.000000,-136.760017
0,12,24,0.000000,-137.884156
0,12,26,0.000000,-135.448486
0,12,28,0.000000,-136.515922
0,12,30,0.000000,-134.377334
0,12,32,0.000000,-136.485999
0,12,34,0.000000,-135.853193
0,12,36,0.000000,-137.770358
0,12,38,0.000000,-136.318389
0,12,40,0.000000,-136.306996
0,12,42,0.000000,-137.079273
0,12,44,0.000000,-135.371453
0,12,46,0.000000,-136.052845
0,12,48,0.000000,-135.823903
0,12,50,0.000000,-134.636838
0,12,52,0.000000,-136.797657
0,12,54,0.000000,-136.209419
0,12,56,0.000000,-136.834920
0,12,58,0.000000,-137.720351
0,13,0,0.000000,-137.722385
0,13,2,0.000000,-138.289050
0,13,4,0.000000,-136.886676
0,13,6,0.000000,-136.790288
0,13,8,0.000000,-136.739293
0,13,10,0.000000,-139.239614
0,13,12,0.000000,-139.286793
0,13,14,0.000000,-135.578245
0,13,16,0.000000,-133.641779
0,13,18,0.000000,-136.798714
0,13,20,0.000000,-139.029487
0,13,22,0.000000,-138.602281
0,13,24,0.000000,-135.369681
0,13,26,0.000000,-136.927203
0,13,28,0.000000,-136.825236
0,13,30,0.000000,-136.827812
0,13,32,0.000000,-135.632278
0,13,34,0.000000,-135.372000
0,13,36,0.000000,-138.234169
0,13,38,0.000000,-135.721507
0,13,40,0.000000,-136.451643
0,13,42,0.000000,-135.172047
0,13,44,0.000000,-137.414403
0,13,46,0.000000,-136.866062
0,13,48,0.000000,-136.912945
0,13,50,0.000000,-136.571842
0,13,52,0.000000,-134.878747
0,13,54,0.000000,-136.100347
0,13,56,0.000000,-138.081379
0,13,58,0.000000,-139.745092
0,14,0,0.000000,-138.179963
0,14,2,0.000000,-136.952167
0,14,4,0.000000,-136.758230
0,14,6,0.000000,-136.574738
0,14,8,0.000000,-138.155849
0,14,10,0.000000,-136.517884
0,14,12,0.000000,-139.508832
0,14,14,0.000000,-136.867699
0,14,16,0.000000,-135.896998
0,14,18,0.000000,-135.797627
0,14,20,0.000000,-136.342513
0,14,22,0.000000,-136.763946
0,14,24,0.000000,-138.882036
0,14,26,0.000000,-137.787709
0,14,28,0.000000,-135.863775
0,14,30,0.000000,-138.446217
0,14,32,0.000000,-136.552761
0,14,34,0.000000,-136.597682
0,14,36,0.000000,-136.461991
0,14,38,0.000000,-137.288172
0,14,40,0.000000,-135.486713
0,14,42,0.000000,-135.563648
0,14,44,0.000000,-135.547149
0,14,46,0.000000,-137.122370
0,14,48,0.000000,-135.483228
0,14,50,0.000000,-134.537411
0,14,52,0.000000,-135.846075
0,14,54,0.000000,-137.904960
0,14,56,0.000000,-139.095015
0,14,58,0.000000,-134.787281
0,15,0,0.000000,-134.374173
0,15,2,0.000000,-134.102617
0,15,4,0.000000,-136.335005
0,15,6,0.000000,-135.476163
0,15,8,0.000000,-135.463727
0,15,10,0.000000,-136.732168
0,15,12,0.000000,-134.570502
0,15,14,0.000000,-135.361105
0,15,16,0.000000,-134.719766
0,15,18,0.000000,-136.581799
0,15,20,0.000000,-135.461889
0,15,22,0.000000,-137.473968
0,15,24,0.000000,-135.195734
0,15,26,0.000000,-138.201179
0,15,28,0.000000,-134.714795
0,15,30,0.000000,-136.820751
0,15,32,0.000000,-136.176502
0,15,34,0.000000,-139.565245
0,15,36,0.000000,-136.457585
0,15,38,0.000000,-132.563288
0,15,40,0.000000,-135.147254
0,15,42,0.000000,-136.030608
0,15,44,0.000000,-135.101754
0,15,46,0.000000,-134.902804
0,15,48,0.000000,-136.430414
0,15,50,0.000000,-135.904580
0,15,52,0.000000,-140.093333
0,15,54,0.000000,-137.870209
0,15,56,0.000000,-134.745533
0,15,58,0.000000,-137.263409
0,16,0,0.000000,-136.310347
0,16,2,0.000000,-138.166960
0,16,4,0.000000,-137.875833
0,16,6,0.000000,-138.228035
0,16,8,0.000000,-137.584069
0,16,10,0.000000,-136.869960
0,16,12,0.000000,-135.992283
0,16,14,0.000000,-136.657906
0,16,16,0.000000,-137.269786
0,16,18,0.000000,-137.849052
0,16,20,0.000000,-137.201956
0,16,22,0.000000,-138.168365
0,16,24,0.000000,-135.618569
0,16,26,0.000000,-136.517020
0,16,28,0.000000,-135.821548
0,16,30,0.000000,-136.831688
0,16,32,0.000000,-136.742527
0,16,34,0.000000,-134.787470
0,16,36,0.000000,-138.225373
0,16,38,0.000000,-136.203057
0,16,40,0.000000,-135.777068
0,16,42,0.000000,-134.876789
0,16,44,0.000000,-136.862616
0,16,46,0.000000,-138.529481
0,16,48,0.000000,-138.710432
0,16,50,0.000000,-137.052555
0,16,52,0.000000,-135.360660
0,16,54,0.000000,-137.203610
0,16,56,0.000000,-136.760661
0,16,58,0.000000,-138.569788
0,17,0,0.000000,-136.937435
0,17,2,0.000000,-138.560347
0,17,4,0.000000,-137.325587
0,17,6,0.000000,-137.043987
0,17,8,0.000000,-134.641286
0,17,10,0.000000,-134.597242
0,17,12,0.000000,-137.715640
0,17,14,0.000000,-138.015444
0,17,16,0.000000,-137.069200
0,17,18,0.000000,-135.587207
0,17,20,0.000000,-136.683098
0,17,22,0.000000,-137.257734
0,17,24,0.000000,-134.682468
0,17,26,0.000000,-136.795384
0,17,28,0.000000,-136.808452
0,17,30,0.000000,-138.236328
0,17,32,0.000000,-136.336905
0,17,34,0.000000,-138.542386
0,17,36,0.000000,-133.683741
0,17,38,0.000000,-135.010214
0,17,40,0.000000,-134.293219
0,17,42,0.000000,-134.501614
0,17,44,0.000000,-138.287218
0,17,46,0.000000,-135.307315
0,17,48,0.000000,-135.972009
0,17,50,0.000000,-134.500514
0,17,52,0.000000,-137.001758
0,17,54,0.000000,-138.809699
0,17,56,0.000000,-134.649530
0,17,58,0.000000,-134.695275
0,18,0,0.000000,-138.393824
0,18,2,0.000000,-138.068639
0,18,4,0.000000,-136.917836
0,18,6,0.000000,-136.718918
0,18,8,0.000000,-137.022060
0,18,10,0.000000,-135.934776
0,18,12,0.000000,-133.703501
0,18,14,0.000000,-135.333938
0,18,16,0.000000,-135.257626
0,18,18,0.000000,-136.009023
0,18,20,0.000000,-139.241134
0,18,22,0.000000,-137.003009
0,18,24,0.000000,-137.155097
0,18,26,0.000000,-137.365282
0,18,28,0.000000,-138.133879
0,18,30,0.000000,-136.913694
0,18,32,0.000000,-136.513642
0,18,34,0.000000,-137.086628
0,18,36,0.000000,-135.656439
0,18,38,0.000000,-136.894465
0,18,40,0.000000,-134.672312
0,18,42,0.000000,-137.213839
0,18,44,0.000000,-137.307039
0,18,46,0.000000,-137.812370
0,18,48,0.000000,-134.674894
0,18,50,0.000000,-133.651900
0,18,52,0.000000,-136.921537
0,18,54,0.000000,-136.224470
0,18,56,0.000000,-136.392816
0,18,58,0.000000,-133.458780
0,19,0,0.000000,-135.082107
0,19,2,0.000000,-135.231875
0,19,4,0.000000,-136.951507
0,19,6,0.000000,-136.586215
0,19,8,0.000000,-133.814044
0,19,10,0.000000,-135.511523
0,19,12,0.000000,-137.215067
0,19,14,0.000000,-138.381172
0,19,16,0.000000,-137.499868
0,19,18,0.000000,-135.726336
0,19,20,0.000000,-135.905794
0,19,22,0.000000,-138.347127
0,19,24,0.000000,-137.630864
0,19,26,0.000000,-140.399180
0,19,28,0.000000,-136.272862
0,19,30,0.000000,-134.945935
0,19,32,0.000000,-138.596887
0,19,34,0.000000,-137.836678
0,19,36,0.000000,-137.102088
0,19,38,0.000000,-134.907721
0,19,40,0.000000,-136.466949
0,19,42,0.000000,-136.004226
0,19,44,0.000000,-136.095794
0,19,46,0.000000,-137.466891
0,19,48,0.000000,-134.596928
0,19,50,0.000000,-137.527392
0,19,52,0.000000,-132.880952
0,19,54,0.000000,-137.884070
0,19,56,0.000000,-137.677562
0,19,58,0.000000,-136.941952
0,20,0,0.000000,-136.016757
0,20,2,0.000000,-139.317983
0,20,4,0.000000,-137.329176
0,20,6,0.000000,-138.343902
0,20,8,0.000000,-135.086159
0,20,10,0.000000,-135.517475
0,20,12,0.000000,-136.207139
0,20,14,0.000000,-134.941435
0,20,16,0.000000,-135.617848
0,20,18,0.000000,-135.721687
0,20,20,0.000000,-137.609288
0,20,22,0.000000,-135.453086
0,20,24,0.000000,-134.005944
0,20,26,0.000000,-135.122603
0,20,28,0.000000,-137.002830
0,20,30,0.000000,-136.151482
0,20,32,0.000000,-136.871759
0,20,34,0.000000,-136.106515
0,20,36,0.000000,-135.508235
0,20,38,0.000000,-136.173077
0,20,40,0.000000,-136.536000
0,20,42,0.000000,-135.860546
0,20,44,0.000000,-138.465752
0,20,46,0.000000,-137.195424
0,20,48,0.000000,-136.637930
0,20,50,0.000000,-136.740003
0,20,52,0.000000,-134.810708
0,20,54,0.000000,-136.916314
0,20,56,0.000000,-134.982057
0,20,58,0.000000,-138.799570
0,21,0,0.000000,-136.696401
0,21,2,0.000000,-137.784980
0,21,4,0.000000,-137.349442
0,21,6,0.000000,-137.705466
0,21,8,0.000000,-139.474694
0,21,10,0.000000,-136.975877
0,21,12,0.000000,-137.238681
0,21,14,0.000000,-134.884941
0,21,16,0.000000,-135.252843
0,21,18,0.000000,-137.687046
0,21,20,0.000000,-137.127631
0,21,22,0.000000,-136.938847
0,21,24,0.000000,-135.537502
0,21,26,0.000000,-137.372767
0,21,28,0.000000,-135.538709
0,21,30,0.000000,-135.723043
0,21,32,0.000000,-134.524771
0,21,34,0.000000,-135.994398
0,21,36,0.000000,-136.294545
0,21,38,0.000000,-137.064369
0,21,40,0.000000,-136.885597
0,21,42,0.000000,-134.064929
0,21,44,0.000000,-135.463041
0,21,46,0.000000,-138.380108
0,21,48,0.000000,-136.561508
0,21,50,0.000000,-135.826938
0,21,52,0.000000,-135.628873
0,21,54,0.000000,-137.953082
0,21,56,0.000000,-138.442428
0,21,58,0.000000,-133.725761
0,22,0,0.000000,-135.854194
0,22,2,0.000000,-136.907568
0,22,4,0.000000,-137.522517
0,22,6,0.000000,-139.673998
0,22,8,0.000000,-136.682801
0,22,10,0.000000,-135.382164
0,22,12,0.000000,-137.008491
0,22,14,0.000000,-138.336101
0,22,16,0.000000,-135.176392
0,22,18,0.000000,-136.949399
0,22,20,0.000000,-135.853404
0,22,22,0.000000,-137.155436
0,22,24,0.000000,-133.683507
0,22,26,0.000000,-138.838699
0,22,28,0.000000,-138.179938
0,22,30,0.000000,-137.560126
0,22,32,0.000000,-138.432092
0,22,34,0.000000,-137.260779
0,22,36,0.000000,-136.863554
0,22,38,0.000000,-136.267027
0,22,40,0.000000,-136.374163
0,22,42,0.000000,-136.616462
0,22,44,0.000000,-138.377108
0,22,46,0.000000,-136.778967
0,22,48,0.000000,-136.821684
0,22,50,0.000000,-138.851073
0,22,52,0.000000,-135.218496
0,22,54,0.000000,-135.018765
0,22,56,0.000000,-138.017604
0,22,58,0.000000,-135.480772
0,23,0,0.000000,-136.367166
0,23,2,0.000000,-133.650446
0,23,4,0.000000,-138.630266
0,23,6,0.000000,-137.449166
0,23,8,0.000000,-136.373126
0,23,10,0.000000,-136.205739
0,23,12,0.000000,-137.405056
0,23,14,0.000000,-135.641085
0,23,16,0.000000,-137.714522
0,23,18,0.000000,-138.227530
0,23,20,0.000000,-137.673238
0,23,22,0.000000,-138.223957
0,23,24,0.000000,-134.389161
0,23,26,0.000000,-134.380440
0,23,28,0.000000,-136.723834
0,23,30,0.000000,-137.242472
0,23,32,0.000000,-138.474578
0,23,34,0.000000,-136.399771
0,23,36,0.000000,-137.137779
0,23,38,0.000000,-135.356652
0,23,40,0.000000,-137.427965
0,23,42,0.000000,-136.742002
0,23,44,0.000000,-137.510791
0,23,46,0.000000,-138.033330
0,23,48,0.000000,-136.939168
0,23,50,0.000000,-136.958359
0,23,52,0.000000,-137.505102
0,23,54,0.000000,-135.573650
0,23,56,0.000000,-134.974986
0,23,58,0.000000,-135.840151
0,24,0,0.000000,-137.361278
0,24,2,0.000000,-136.326103
0,24,4,0.000000,-135.268166
0,24,6,0.000000,-136.440236
0,24,8,0.000000,-136.151946
0,24,10,0.000000,-133.998252
0,24,12,0.000000,-135.719960
0,24,14,0.000000,-136.890251
0,24,16,0.000000,-132.571391
0,24,18,0.000000,-137.381613
0,24,20,0.000000,-136.221365
0,24,22,0.000000,-134.449955
0,24,24,0.000000,-137.008863
0,24,26,0.000000,-138.558352
0,24,28,0.000000,-136.555057
0,24,30,0.000000,-135.531649
0,24,32,0.000000,-133.737505
0,24,34,0.000000,-137.185942
0,24,36,0.000000,-137.179526
0,24,38,0.000000,-137.661933
0,24,40,0.000000,-137.108101
0,24,42,0.000000,-137.504794
0,24,44,0.000000,-135.029720
0,24,46,0.000000,-135.312099
0,24,48,0.000000,-137.768683
0,24,50,0.000000,-136.292155
0,24,52,0.000000,-138.056450
0,24,54,0.000000,-135.882611
0,24,56,0.000000,-135.287209
0,24,58,0.000000,-136.255524
0,25,0,0.000000,-133.998293
0,25,2,0.000000,-135.675808
0,25,4,0.000000,-139.144597
0,25,6,0.000000,-134.521477
0,25,8,0.000000,-137.923148
0,25,10,0.000000,-136.603897
0,25,12,0.000000,-138.385372
0,25,14,0.000000,-136.746418
0,25,16,0.000000,-135.957013
0,25,18,0.000000,-137.733488
0,25,20,0.000000,-138.313049
0,25,22,0.000000,-135.449515
0,25,24,0.000000,-138.938216
0,25,26,0.000000,-136.579767
0,25,28,0.000000,-134.466238
0,25,30,0.000000,-138.286379
0,25,32,0.000000,-135.190254
0,25,34,0.000000,-134.894482
0,25,36,0.000000,-135.563449
0,25,38,0.000000,-134.906149
0,25,40,0.000000,-135.332642
0,25,42,0.000000,-135.723817
0,25,44,0.000000,-135.175599
0,25,46,0.000000,-136.254423
0,25,48,0.000000,-134.082314
0,25,50,0.000000,-136.086142
0,25,52,0.000000,-135.014310
0,25,54,0.000000,-134.569426
0,25,56,0.000000,-133.305694
0,25,58,0.000000,-135.461243
0,26,0,0.000000,-138.245413
0,26,2,0.000000,-138.623820
0,26,4,0.000000,-138.206984
0,26,6,0.000000,-138.173681
0,26,8,0.000000,-135.670820
0,26,10,0.000000,-139.147857
0,26,12,0.000000,-133.084653
0,26,14,0.000000,-135.173064
0,26,16,0.000000,-134.297659
0,26,18,0.000000,-135.663546
0,26,20,0.000000,-136.818516
0,26,22,0.000000,-137.624724
0,26,24,0.000000,-136.640913
0,26,26,0.000000,-139.058312
0,26,28,0.000000,-136.905887
0,26,30,0.000000,-138.389747
0,26,32,0.000000,-137.784346
0,26,34,0.000000,-135.424607
0,26,36,0.000000,-136.219067
0,26,38,0.000000,-137.238101
0,26,40,0.000000,-137.661730
0,26,42,0.000000,-135.911414
0,26,44,0.000000,-137.297631
0,26,46,0.000000,-136.269791
0,26,48,0.000000,-134.653755
0,26,50,0.000000,-136.498832
0,26,52,0.000000,-135.966538
0,26,54,0.000000,-135.257025
0,26,56,0.000000,-135.740806
0,26,58,0.000000,-136.096763
0,27,0,0.000000,-136.918163
0,27,2,0.000000,-137.328052
0,27,4,0.000000,-134.654983
0,27,6,0.000000,-134.835821
0,27,8,0.000000,-138.477065
0,27,10,0.000000,-135.130788
0,27,12,0.000000,-136.511793
0,27,14,0.000000,-138.127518
0,27,16,0.000000,-137.778118
0,27,18,0.000000,-135.551558
0,27,20,0.000000,-134.724971
0,27,22,0.000000,-135.737158
