hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.409555
0,0,2,0.000000,-141.379659
0,0,4,0.000000,-129.919187
0,0,6,0.000000,-128.854476
0,0,8,0.000000,-131.623172
0,0,10,0.000000,-129.610851
0,0,12,0.000000,-132.522808
0,0,14,0.000000,-133.564171
0,0,16,0.000000,-137.917757
0,0,18,0.000000,-125.787397
0,0,20,0.000000,-127.250201
0,0,22,0.000000,-130.537639
0,0,24,0.000000,-127.814797
0,0,26,0.000000,-132.527004
0,0,28,0.000000,-136.729620
0,0,30,0.000000,-131.461043
0,0,32,0.000000,-127.078744
0,0,34,0.000000,-125.334555
0,0,36,0.000000,-138.872781
0,0,38,0.000000,-126.035389
0,0,40,0.000000,-131.281122
0,0,42,0.000000,-136.533988
0,0,44,0.000000,-127.996549
0,0,46,0.000000,-129.308454
0,0,48,0.000000,-140.497636
0,0,50,0.000000,-128.606033
0,0,52,0.000000,-130.493750
0,0,54,0.000000,-126.692297
0,0,56,0.000000,-132.592315
0,0,58,0.000000,-135.895612
0,1,0,0.000000,-129.606394
0,1,2,0.000000,-124.471771
0,1,4,0.000000,-130.087715
0,1,6,0.000000,-132.192503
0,1,8,0.000000,-136.166566
0,1,10,0.000000,-137.423326
0,1,12,0.000000,-129.338436
0,1,14,0.000000,-134.189283
0,1,16,0.000000,-126.484722
0,1,18,0.000000,-128.693489
0,1,20,0.000000,-128.557888
0,1,22,0.000000,-128.140230
0,1,24,0.000000,-124.797802
0,1,26,0.000000,-129.372795
0,1,28,0.000000,-136.664614
0,1,30,0.000000,-129.507190
0,1,32,0.000000,-134.965745
0,1,34,0.000000,-134.186647
0,1,36,0.000000,-127.594413
0,1,38,0.000000,-131.351766
0,1,40,0.000000,-136.951472
0,1,42,0.000000,-129.395035
0,1,44,0.000000,-130.507757
0,1,46,0.000000,-146.449774
0,1,48,0.000000,-124.713559
0,1,50,0.000000,-127.051397
0,1,52,0.000000,-128.926733
0,1,54,0.000000,-127.495121
0,1,56,0.000000,-136.105557
0,1,58,0.000000,-125.168699
0,2,0,0.000000,-139.742529
0,2,2,0.000000,-137.040874
0,2,4,0.000000,-134.854173
0,2,6,0.000000,-125.273455
0,2,8,0.000000,-129.350460
0,2,10,0.000000,-131.385864
0,2,12,0.000000,-131.366113
0,2,14,0.000000,-129.511886
0,2,16,0.000000,-125.515137
0,2,18,0.000000,-142.721846
0,2,20,0.000000,-130.789896
0,2,22,0.000000,-131.186070
0,2,24,0.000000,-129.275943
0,2,26,0.000000,-128.574563
0,2,28,0.000000,-130.499190
0,2,30,0.000000,-130.107894
0,2,32,0.000000,-135.066304
0,2,34,0.000000,-127.522984
0,2,36,0.000000,-121.650372
0,2,38,0.000000,-135.452045
0,2,40,0.000000,-129.949009
0,2,42,0.000000,-132.815422
0,2,44,0.000000,-133.140776
0,2,46,0.000000,-131.852309
0,2,48,0.000000,-131.769634
0,2,50,0.000000,-129.189206
0,2,52,0.000000,-130.964734
0,2,54,0.000000,-126.373752
0,2,56,0.000000,-133.561419
0,2,58,0.000000,-128.737684
0,3,0,0.000000,-127.476011
0,3,2,0.000000,-127.188742
0,3,4,0.000000,-128.981844
0,3,6,0.000000,-136.542179
0,3,8,0.000000,-133.064181
0,3,10,0.000000,-127.519238
0,3,12,0.000000,-135.356002
0,3,14,0.000000,-166.511989
0,3,16,0.000000,-132.593523
0,3,18,0.000000,-130.232550
0,3,20,0.000000,-126.847630
0,3,22,0.000000,-129.558658
0,3,24,0.000000,-134.557829
0,3,26,0.000000,-131.627322
0,3,28,0.000000,-126.223301
0,3,30,0.000000,-131.445066
0,3,32,0.000000,-127.730369
0,3,34,0.000000,-133.140393
0,3,36,0.000000,-130.171169
0,3,38,0.000000,-139.783544
0,3,40,0.000000,-127.843345
0,3,42,0.000000,-130.859974
0,3,44,0.000000,-138.711562
0,3,46,0.000000,-140.638266
0,3,48,0.000000,-130.345496
0,3,50,0.000000,-129.380775
0,3,52,0.000000,-123.093566
0,3,54,0.000000,-126.534130
0,3,56,0.000000,-135.505001
0,3,58,0.000000,-141.952609
0,4,0,0.000000,-133.000037
0,4,2,0.000000,-136.333112
0,4,4,0.000000,-125.544228
0,4,6,0.000000,-123.835020
0,4,8,0.000000,-125.952903
0,4,10,0.000000,-129.408256
0,4,12,0.000000,-139.135336
0,4,14,0.000000,-129.516440
0,4,16,0.000000,-131.181795
0,4,18,0.000000,-141.997804
0,4,20,0.000000,-144.674050
0,4,22,0.000000,-131.206654
0,4,24,0.000000,-129.751072
0,4,26,0.000000,-128.054290
0,4,28,0.000000,-132.087732
0,4,30,0.000000,-124.436225
0,4,32,0.000000,-128.926251
0,4,34,0.000000,-126.922235
0,4,36,0.000000,-134.821680
0,4,38,0.000000,-130.770813
0,4,40,0.000000,-129.267830
0,4,42,0.000000,-129.183070
0,4,44,0.000000,-127.738622
0,4,46,0.000000,-128.180730
0,4,48,0.000000,-135.341641
0,4,50,0.000000,-131.889843
0,4,52,0.000000,-124.637286
0,4,54,0.000000,-129.365306
0,4,56,0.000000,-134.916823
0,4,58,0.000000,-134.793675
0,5,0,0.000000,-137.005493
0,5,2,0.000000,-136.328425
0,5,4,0.000000,-125.997739
0,5,6,0.000000,-127.936376
0,5,8,0.000000,-138.935777
0,5,10,0.000000,-131.533280
0,5,12,0.000000,-128.472184
0,5,14,0.000000,-132.407608
0,5,16,0.000000,-141.731832
0,5,18,0.000000,-132.419618
0,5,20,0.000000,-134.205641
0,5,22,0.000000,-133.353578
0,5,24,0.000000,-127.217631
0,5,26,0.000000,-134.273565
0,5,28,0.000000,-144.138283
0,5,30,0.000000,-130.621620
0,5,32,0.000000,-132.537584
0,5,34,0.000000,-130.513642
0,5,36,0.000000,-135.734423
0,5,38,0.000000,-130.827320
0,5,40,0.000000,-131.611572
0,5,42,0.000000,-126.600391
0,5,44,0.000000,-149.246676
0,5,46,0.000000,-134.827743
0,5,48,0.000000,-137.338668
0,5,50,0.000000,-130.905810
0,5,52,0.000000,-131.916609
0,5,54,0.000000,-136.627795
0,5,56,0.000000,-132.944130
0,5,58,0.000000,-122.390198
0,6,0,0.000000,-131.222937
0,6,2,0.000000,-124.114793
0,6,4,0.000000,-130.272968
0,6,6,0.000000,-139.539800
0,6,8,0.000000,-132.532494
0,6,10,0.000000,-125.329734
0,6,12,0.000000,-130.154903
0,6,14,0.000000,-130.668498
0,6,16,0.000000,-132.636790
0,6,18,0.000000,-139.791938
0,6,20,0.000000,-127.268033
0,6,22,0.000000,-128.557205
0,6,24,0.000000,-128.198504
0,6,26,0.000000,-132.135710
0,6,28,0.000000,-127.714680
0,6,30,0.000000,-127.678062
0,6,32,0.000000,-129.130643
0,6,34,0.000000,-132.027027
0,6,36,0.000000,-127.528530
0,6,38,0.000000,-134.889308
0,6,40,0.000000,-132.388645
0,6,42,0.000000,-134.784201
0,6,44,0.000000,-131.188671
0,6,46,0.000000,-131.829476
0,6,48,0.000000,-135.696827
0,6,50,0.000000,-128.910648
0,6,52,0.000000,-133.061997
0,6,54,0.000000,-134.417036
0,6,56,0.000000,-125.329280
0,6,58,0.000000,-127.965930
0,7,0,0.000000,-133.408170
0,7,2,0.000000,-124.367521
0,7,4,0.000000,-137.561692
0,7,6,0.000000,-134.639232
0,7,8,0.000000,-128.477733
0,7,10,0.000000,-136.709385
0,7,12,0.000000,-131.668270
0,7,14,0.000000,-130.866782
0,7,16,0.000000,-127.981158
0,7,18,0.000000,-130.200713
0,7,20,0.000000,-132.104324
0,7,22,0.000000,-134.721738
0,7,24,0.000000,-130.883608
0,7,26,0.000000,-120.544352
0,7,28,0.000000,-128.446545
0,7,30,0.000000,-152.028355
0,7,32,0.000000,-137.325371
0,7,34,0.000000,-124.825395
0,7,36,0.000000,-124.535302
0,7,38,0.000000,-133.726151
0,7,40,0.000000,-128.231640
0,7,42,0.000000,-137.664055
0,7,44,0.000000,-136.883044
0,7,46,0.000000,-131.155226
0,7,48,0.000000,-130.511668
0,7,50,0.000000,-133.791303
0,7,52,0.000000,-126.219727
0,7,54,0.000000,-122.817062
0,7,56,0.000000,-132.359341
0,7,58,0.000000,-133.744778
0,8,0,0.000000,-125.478105
0,8,2,0.000000,-130.255518
0,8,4,0.000000,-127.996081
0,8,6,0.000000,-128.061653
0,8,8,0.000000,-130.807089
0,8,10,0.000000,-129.191076
0,8,12,0.000000,-128.883547
0,8,14,0.000000,-133.613651
0,8,16,0.000000,-140.795441
0,8,18,0.000000,-130.415854
0,8,20,0.000000,-136.697458
0,8,22,0.000000,-140.321058
0,8,24,0.000000,-126.185466
0,8,26,0.000000,-125.081999
0,8,28,0.000000,-125.011940
0,8,30,0.000000,-129.005239
0,8,32,0.000000,-127.274611
0,8,34,0.000000,-144.252820
0,8,36,0.000000,-139.598042
0,8,38,0.000000,-143.102504
0,8,40,0.000000,-121.983031
0,8,42,0.000000,-133.955594
0,8,44,0.000000,-129.747382
0,8,46,0.000000,-132.879453
0,8,48,0.000000,-138.252356
0,8,50,0.000000,-136.033649
0,8,52,0.000000,-128.934977
0,8,54,0.000000,-134.238190
0,8,56,0.000000,-128.961785
0,8,58,0.000000,-130.107560
0,9,0,0.000000,-131.960083
0,9,2,0.000000,-129.338471
0,9,4,0.000000,-137.529173
0,9,6,0.000000,-129.605821
0,9,8,0.000000,-134.300473
0,9,10,0.000000,-127.984347
0,9,12,0.000000,-129.047892
0,9,14,0.000000,-131.101354
0,9,16,0.000000,-129.789082
0,9,18,0.000000,-130.118513
0,9,20,0.000000,-134.386479
0,9,22,0.000000,-134.270941
0,9,24,0.000000,-127.458316
0,9,26,0.000000,-131.143420
0,9,28,0.000000,-137.558361
0,9,30,0.000000,-134.971695
0,9,32,0.000000,-129.991921
0,9,34,0.000000,-143.367954
0,9,36,0.000000,-129.829541
0,9,38,0.000000,-135.564960
0,9,40,0.000000,-128.598434
0,9,42,0.000000,-130.845103
0,9,44,0.000000,-128.785489
0,9,46,0.000000,-127.412456
0,9,48,0.000000,-133.024426
0,9,50,0.000000,-129.575021
0,9,52,0.000000,-133.743264
0,9,54,0.000000,-132.847207
0,9,56,0.000000,-134.295135
0,9,58,0.000000,-143.790854
0,10,0,0.000000,-144.943710
0,10,2,0.000000,-137.303888
0,10,4,0.000000,-133.796754
0,10,6,0.000000,-132.903208
0,10,8,0.000000,-124.194105
0,10,10,0.000000,-131.076789
0,10,12,0.000000,-137.757356
0,10,14,0.000000,-134.389994
0,10,16,0.000000,-132.733511
0,10,18,0.000000,-129.653587
0,10,20,0.000000,-122.255438
0,10,22,0.000000,-131.210723
0,10,24,0.000000,-128.767066
0,10,26,0.000000,-136.529168
0,10,28,0.000000,-132.351006
0,10,30,0.000000,-134.283652
0,10,32,0.000000,-126.437142
0,10,34,0.000000,-131.441221
0,10,36,0.000000,-136.929216
0,10,38,0.000000,-137.576726
0,10,40,0.000000,-132.007373
0,10,42,0.000000,-137.901435
0,10,44,0.000000,-129.937621
0,10,46,0.000000,-137.425630
0,10,48,0.000000,-145.934203
0,10,50,0.000000,-131.889211
0,10,52,0.000000,-136.938911
0,10,54,0.000000,-131.594253
0,10,56,0.000000,-128.171240
0,10,58,0.000000,-134.307535
0,11,0,0.000000,-129.325627
0,11,2,0.000000,-129.907613
0,11,4,0.000000,-123.713267
0,11,6,0.000000,-128.504384
0,11,8,0.000000,-133.685082
0,11,10,0.000000,-136.890791
0,11,12,0.000000,-135.378120
0,11,14,0.000000,-132.979476
0,11,16,0.000000,-129.250414
0,11,18,0.000000,-142.364858
0,11,20,0.000000,-131.095950
0,11,22,0.000000,-132.228410
0,11,24,0.000000,-129.720483
0,11,26,0.000000,-130.273072
0,11,28,0.000000,-123.902379
0,11,30,0.000000,-129.825177
0,11,32,0.000000,-128.909910
0,11,34,0.000000,-127.963835
0,11,36,0.000000,-145.463400
0,11,38,0.000000,-134.896177
0,11,40,0.000000,-131.483392
0,11,42,0.000000,-125.242265
0,11,44,0.000000,-150.077364
0,11,46,0.000000,-140.928177
0,11,48,0.000000,-128.680462
0,11,50,0.000000,-130.516377
0,11,52,0.000000,-130.330207
0,11,54,0.000000,-131.952177
0,11,56,0.000000,-135.002170
0,11,58,0.000000,-125.313780
0,12,0,0.000000,-123.766606
0,12,2,0.000000,-128.198285
0,12,4,0.000000,-130.371623
0,12,6,0.000000,-137.774780
0,12,8,0.000000,-124.165508
0,12,10,0.000000,-132.744080
0,12,12,0.000000,-149.480529
0,12,14,0.000000,-126.703645
0,12,16,0.000000,-126.357068
0,12,18,0.000000,-137.936951
0,12,20,0.000000,-131.471562
0,12,22,0.000000,-130.732832
0,12,24,0.000000,-133.275577
0,12,26,0.000000,-127.200480
0,12,28,0.000000,-138.157448
0,12,30,0.000000,-132.462053
0,12,32,0.000000,-127.442706
0,12,34,0.000000,-156.005935
0,12,36,0.000000,-141.783428
0,12,38,0.000000,-123.360280
0,12,40,0.000000,-132.876211
0,12,42,0.000000,-125.391084
0,12,44,0.000000,-125.969114
0,12,46,0.000000,-130.561699
0,12,48,0.000000,-129.287852
0,12,50,0.000000,-134.429629
0,12,52,0.000000,-138.777119
0,12,54,0.000000,-131.520287
0,12,56,0.000000,-131.268919
0,12,58,0.000000,-127.504040
0,13,0,0.000000,-129.155836
0,13,2,0.000000,-134.708663
0,13,4,0.000000,-126.417228
0,13,6,0.000000,-129.323743
0,13,8,0.000000,-128.100474
0,13,10,0.000000,-129.710705
0,13,12,0.000000,-139.607183
0,13,14,0.000000,-129.395163
0,13,16,0.000000,-127.105024
0,13,18,0.000000,-129.218466
0,13,20,0.000000,-136.351046
0,13,22,0.000000,-132.433727
0,13,24,0.000000,-137.129533
0,13,26,0.000000,-137.437901
0,13,28,0.000000,-135.794093
0,13,30,0.000000,-140.079731
0,13,32,0.000000,-130.716232
0,13,34,0.000000,-130.952682
0,13,36,0.000000,-127.494681
0,13,38,0.000000,-130.808280
0,13,40,0.000000,-137.242197
0,13,42,0.000000,-133.845316
0,13,44,0.000000,-136.808411
0,13,46,0.000000,-140.264533
0,13,48,0.000000,-132.991438
0,13,50,0.000000,-130.022940
0,13,52,0.000000,-132.661673
0,13,54,0.000000,-137.138947
0,13,56,0.000000,-125.392800
0,13,58,0.000000,-133.446554
0,14,0,0.000000,-128.613486
0,14,2,0.000000,-139.485136
0,14,4,0.000000,-133.790203
0,14,6,0.000000,-126.947276
0,14,8,0.000000,-150.653790
0,14,10,0.000000,-129.972447
0,14,12,0.000000,-134.437002
0,14,14,0.000000,-130.766443
0,14,16,0.000000,-135.822093
0,14,18,0.000000,-124.065170
0,14,20,0.000000,-124.750810
0,14,22,0.000000,-126.552292
0,14,24,0.000000,-124.919561
0,14,26,0.000000,-137.223031
0,14,28,0.000000,-126.295675
0,14,30,0.000000,-137.179423
0,14,32,0.000000,-128.762747
0,14,34,0.000000,-130.661695
0,14,36,0.000000,-141.428052
0,14,38,0.000000,-136.342793
0,14,40,0.000000,-136.976723
0,14,42,0.000000,-127.149648
0,14,44,0.000000,-129.185901
0,14,46,0.000000,-143.048697
0,14,48,0.000000,-127.394918
0,14,50,0.000000,-134.212990
0,14,52,0.000000,-130.081997
0,14,54,0.000000,-125.214616
0,14,56,0.000000,-128.431224
0,14,58,0.000000,-126.814069
0,15,0,0.000000,-130.916701
0,15,2,0.000000,-135.592368
0,15,4,0.000000,-128.095534
0,15,6,0.000000,-132.018026
0,15,8,0.000000,-127.531123
0,15,10,0.000000,-134.270230
0,15,12,0.000000,-130.768395
0,15,14,0.000000,-133.303608
0,15,16,0.000000,-134.097504
0,15,18,0.000000,-130.038214
0,15,20,0.000000,-128.579332
0,15,22,0.000000,-126.595816
0,15,24,0.000000,-138.784134
0,15,26,0.000000,-129.377077
0,15,28,0.000000,-130.501805
0,15,30,0.000000,-129.993461
0,15,32,0.000000,-130.426345
0,15,34,0.000000,-142.060454
0,15,36,0.000000,-126.673197
0,15,38,0.000000,-135.903971
0,15,40,0.000000,-135.678962
0,15,42,0.000000,-131.095417
0,15,44,0.000000,-139.018606
0,15,46,0.000000,-132.467034
0,15,48,0.000000,-129.289623
0,15,50,0.000000,-132.607724
0,15,52,0.000000,-133.692792
0,15,54,0.000000,-130.141049
0,15,56,0.000000,-125.791697
0,15,58,0.000000,-135.296740
0,16,0,0.000000,-141.227730
0,16,2,0.000000,-126.719489
0,16,4,0.000000,-127.974186
0,16,6,0.000000,-127.340608
0,16,8,0.000000,-138.741861
0,16,10,0.000000,-131.377551
0,16,12,0.000000,-132.483399
0,16,14,0.000000,-135.091156
0,16,16,0.000000,-128.358602
0,16,18,0.000000,-127.310218
0,16,20,0.000000,-137.620040
0,16,22,0.000000,-129.683427
0,16,24,0.000000,-126.206332
0,16,26,0.000000,-128.598048
0,16,28,0.000000,-135.245039
0,16,30,0.000000,-134.980947
0,16,32,0.000000,-136.653540
0,16,34,0.000000,-131.969832
0,16,36,0.000000,-136.530915
0,16,38,0.000000,-139.907555
0,16,40,0.000000,-131.810560
0,16,42,0.000000,-132.899898
0,16,44,0.000000,-132.284808
0,16,46,0.000000,-135.115455
0,16,48,0.000000,-161.861382
0,16,50,0.000000,-126.228171
0,16,52,0.000000,-133.969097
0,16,54,0.000000,-132.991466
0,16,56,0.000000,-133.865316
0,16,58,0.000000,-128.206175
0,17,0,0.000000,-128.039381
0,17,2,0.000000,-132.384364
0,17,4,0.000000,-129.325583
0,17,6,0.000000,-136.059004
0,17,8,0.000000,-133.108421
0,17,10,0.000000,-133.523023
0,17,12,0.000000,-133.729888
0,17,14,0.000000,-129.599590
0,17,16,0.000000,-124.456898
0,17,18,0.000000,-130.703876
0,17,20,0.000000,-134.607879
0,17,22,0.000000,-150.170423
0,17,24,0.000000,-126.452361
0,17,26,0.000000,-131.528109
0,17,28,0.000000,-127.632576
0,17,30,0.000000,-135.074685
0,17,32,0.000000,-132.038328
0,17,34,0.000000,-140.737830
0,17,36,0.000000,-128.405929
0,17,38,0.000000,-140.258911
0,17,40,0.000000,-132.854135
0,17,42,0.000000,-133.287148
0,17,44,0.000000,-126.026348
0,17,46,0.000000,-129.308794
0,17,48,0.000000,-133.183539
0,17,50,0.000000,-125.128134
0,17,52,0.000000,-149.774491
0,17,54,0.000000,-142.307481
0,17,56,0.000000,-126.277929
0,17,58,0.000000,-131.385088
0,18,0,0.000000,-146.396461
0,18,2,0.000000,-130.085046
0,18,4,0.000000,-137.385176
0,18,6,0.000000,-144.716195
0,18,8,0.000000,-139.226018
0,18,10,0.000000,-136.064719
0,18,12,0.000000,-141.425071
0,18,14,0.000000,-131.734628
0,18,16,0.000000,-140.431711
0,18,18,0.000000,-128.060329
0,18,20,0.000000,-136.581783
0,18,22,0.000000,-132.913150
0,18,24,0.000000,-130.207073
0,18,26,0.000000,-140.775091
0,18,28,0.000000,-135.762676
0,18,30,0.000000,-131.477869
0,18,32,0.000000,-128.728401
0,18,34,0.000000,-131.416119
0,18,36,0.000000,-128.206509
0,18,38,0.000000,-129.817226
0,18,40,0.000000,-133.447223
0,18,42,0.000000,-159.165375
0,18,44,0.000000,-131.161547
0,18,46,0.000000,-128.242321
0,18,48,0.000000,-126.821772
0,18,50,0.000000,-147.370810
0,18,52,0.000000,-134.790368
0,18,54,0.000000,-127.578570
0,18,56,0.000000,-136.069610
0,18,58,0.000000,-134.807089
0,19,0,0.000000,-131.168802
0,19,2,0.000000,-126.336529
0,19,4,0.000000,-128.235510
0,19,6,0.000000,-137.377166
0,19,8,0.000000,-127.888114
0,19,10,0.000000,-133.333274
0,19,12,0.000000,-126.717707
0,19,14,0.000000,-126.415047
0,19,16,0.000000,-129.025809
0,19,18,0.000000,-141.277037
0,19,20,0.000000,-128.027393
0,19,22,0.000000,-135.391089
0,19,24,0.000000,-129.864585
0,19,26,0.000000,-136.900005
0,19,28,0.000000,-130.164285
0,19,30,0.000000,-132.914515
0,19,32,0.000000,-132.582175
0,19,34,0.000000,-134.141394
0,19,36,0.000000,-132.972169
0,19,38,0.000000,-125.046080
0,19,40,0.000000,-134.719581
0,19,42,0.000000,-133.022743
0,19,44,0.000000,-143.690296
0,19,46,0.000000,-134.418629
0,19,48,0.000000,-128.984885
0,19,50,0.000000,-127.892227
0,19,52,0.000000,-127.934607
0,19,54,0.000000,-127.995906
0,19,56,0.000000,-126.916255
0,19,58,0.000000,-139.114716
0,20,0,0.000000,-131.620582
0,20,2,0.000000,-129.033084
0,20,4,0.000000,-131.729181
0,20,6,0.000000,-145.915626
0,20,8,0.000000,-122.292575
0,20,10,0.000000,-135.290634
0,20,12,0.000000,-129.083192
0,20,14,0.000000,-127.618746
0,20,16,0.000000,-129.156264
0,20,18,0.000000,-131.699865
0,20,20,0.000000,-134.240351
0,20,22,0.000000,-129.739080
0,20,24,0.000000,-130.040759
0,20,26,0.000000,-135.677149
0,20,28,0.000000,-127.282491
0,20,30,0.000000,-127.094852
0,20,32,0.000000,-129.722529
0,20,34,0.000000,-127.318260
0,20,36,0.000000,-128.427383
0,20,38,0.000000,-124.183080
0,20,40,0.000000,-125.038715
0,20,42,0.000000,-133.961161
0,20,44,0.000000,-127.286200
0,20,46,0.000000,-142.661388
0,20,48,0.000000,-129.478713
0,20,50,0.000000,-140.515602
0,20,52,0.000000,-130.048301
0,20,54,0.000000,-134.784856
0,20,56,0.000000,-128.809530
0,20,58,0.000000,-130.102162
0,21,0,0.000000,-126.104496
0,21,2,0.000000,-126.641935
0,21,4,0.000000,-126.613233
0,21,6,0.000000,-131.006201
0,21,8,0.000000,-127.276227
0,21,10,0.000000,-137.274861
0,21,12,0.000000,-136.308327
0,21,14,0.000000,-130.131611
0,21,16,0.000000,-139.922363
0,21,18,0.000000,-130.244230
0,21,20,0.000000,-151.625481
0,21,22,0.000000,-125.918013
0,21,24,0.000000,-144.132605
0,21,26,0.000000,-142.468767
0,21,28,0.000000,-134.042711
0,21,30,0.000000,-131.978003
0,21,32,0.000000,-127.723067
0,21,34,0.000000,-139.264246
0,21,36,0.000000,-136.010253
0,21,38,0.000000,-127.029739
0,21,40,0.000000,-138.404355
0,21,42,0.000000,-134.112047
0,21,44,0.000000,-125.963389
0,21,46,0.000000,-137.323376
0,21,48,0.000000,-128.200300
0,21,50,0.000000,-129.525455
0,21,52,0.000000,-125.791662
0,21,54,0.000000,-125.892204
0,21,56,0.000000,-137.743614
0,21,58,0.000000,-133.411478
0,22,0,0.000000,-133.364432
0,22,2,0.000000,-125.290216
0,22,4,0.000000,-124.166280
0,22,6,0.000000,-135.197505
0,22,8,0.000000,-130.688289
0,22,10,0.000000,-146.878351
0,22,12,0.000000,-136.207172
0,22,14,0.000000,-130.634197
0,22,16,0.000000,-131.654895
0,22,18,0.000000,-128.326624
0,22,20,0.000000,-128.736118
0,22,22,0.000000,-127.727637
0,22,24,0.000000,-140.202039
0,22,26,0.000000,-130.685643
0,22,28,0.000000,-138.272004
0,22,30,0.000000,-136.531483
0,22,32,0.000000,-137.103128
0,22,34,0.000000,-136.857032
0,22,36,0.000000,-143.209297
0,22,38,0.000000,-135.748176
0,22,40,0.000000,-135.766275
0,22,42,0.000000,-132.945898
0,22,44,0.000000,-126.876625
0,22,46,0.000000,-132.401653
0,22,48,0.000000,-134.213550
0,22,50,0.000000,-126.755768
0,22,52,0.000000,-130.337260
0,22,54,0.000000,-133.740044
0,22,56,0.000000,-132.668182
0,22,58,0.000000,-134.783241
0,23,0,0.000000,-139.957402
0,23,2,0.000000,-127.522199
0,23,4,0.000000,-136.759389
0,23,6,0.000000,-131.421938
0,23,8,0.000000,-142.441001
0,23,10,0.000000,-128.407678
0,23,12,0.000000,-129.856389
0,23,14,0.000000,-137.577279
0,23,16,0.000000,-130.329868
0,23,18,0.000000,-124.456721
0,23,20,0.000000,-136.393583
0,23,22,0.000000,-126.713828
0,23,24,0.000000,-126.206146
0,23,26,0.000000,-134.625511
0,23,28,0.000000,-126.932693
0,23,30,0.000000,-138.458900
0,23,32,0.000000,-129.039567
0,23,34,0.000000,-134.954481
0,23,36,0.000000,-129.930320
0,23,38,0.000000,-126.184443
0,23,40,0.000000,-125.393904
0,23,42,0.000000,-139.224351
0,23,44,0.000000,-128.511620
0,23,46,0.000000,-126.713576
0,23,48,0.000000,-124.721189
0,23,50,0.000000,-125.809502
0,23,52,0.000000,-126.585789
0,23,54,0.000000,-133.209545
0,23,56,0.000000,-132.404696
0,23,58,0.000000,-137.797797
0,24,0,0.000000,-131.293628
0,24,2,0.000000,-136.159385
0,24,4,0.000000,-124.925152
0,24,6,0.000000,-131.525405
0,24,8,0.000000,-126.383711
0,24,10,0.000000,-133.224618
0,24,12,0.000000,-133.205975
0,24,14,0.000000,-134.915767
0,24,16,0.000000,-132.078828
0,24,18,0.000000,-124.681634
0,24,20,0.000000,-133.326389
0,24,22,0.000000,-127.276506
0,24,24,0.000000,-134.937307
0,24,26,0.000000,-125.680913
0,24,28,0.000000,-134.644502
0,24,30,0.000000,-130.032999
0,24,32,0.000000,-131.399361
0,24,34,0.000000,-131.056985
0,24,36,0.000000,-132.814788
0,24,38,0.000000,-132.041626
0,24,40,0.000000,-127.544894
0,24,42,0.000000,-137.076239
0,24,44,0.000000,-140.062615
0,24,46,0.000000,-143.622619
0,24,48,0.000000,-138.209398
0,24,50,0.000000,-147.569839
0,24,52,0.000000,-130.608726
0,24,54,0.000000,-124.463352
0,24,56,0.000000,-137.925534
0,24,58,0.000000,-129.273704
0,25,0,0.000000,-134.211022
0,25,2,0.000000,-130.875510
0,25,4,0.000000,-134.730237
0,25,6,0.000000,-130.663034
0,25,8,0.000000,-128.849780
0,25,10,0.000000,-140.785005
0,25,12,0.000000,-130.380484
0,25,14,0.000000,-129.738315
0,25,16,0.000000,-128.467243
0,25,18,0.000000,-127.473603
0,25,20,0.000000,-127.469687
0,25,22,0.000000,-135.752129
0,25,24,0.000000,-129.181486
0,25,26,0.000000,-125.844180
0,25,28,0.000000,-129.790470
0,25,30,0.000000,-130.911460
0,25,32,0.000000,-137.253083
0,25,34,0.000000,-129.418382
0,25,36,0.000000,-125.108612
0,25,38,0.000000,-128.848275
0,25,40,0.000000,-154.317948
0,25,42,0.000000,-132.331926
0,25,44,0.000000,-136.358044
0,25,46,0.000000,-131.202700
0,25,48,0.000000,-132.970330
0,25,50,0.000000,-135.186650
0,25,52,0.000000,-129.549570
0,25,54,0.000000,-132.390742
0,25,56,0.000000,-135.167466
0,25,58,0.000000,-134.048886
0,26,0,0.000000,-138.191947
0,26,2,0.000000,-127.247025
0,26,4,0.000000,-144.309415
0,26,6,0.000000,-146.044633
0,26,8,0.000000,-130.681228
0,26,10,0.000000,-133.683788
0,26,12,0.000000,-129.464383
0,26,14,0.000000,-127.356054
0,26,16,0.000000,-131.421506
0,26,18,0.000000,-127.164361
0,26,20,0.000000,-126.286075
0,26,22,0.000000,-125.603207
0,26,24,0.000000,-135.968602
0,26,26,0.000000,-138.770298
0,26,28,0.000000,-132.727281
0,26,30,0.000000,-133.718074
0,26,32,0.000000,-129.632622
0,26,34,0.000000,-130.816837
0,26,36,0.000000,-131.876628
0,26,38,0.000000,-129.269046
0,26,40,0.000000,-136.784328
0,26,42,0.000000,-124.007324
0,26,44,0.000000,-130.911436
0,26,46,0.000000,-137.574964
0,26,48,0.000000,-130.086271
0,26,50,0.000000,-126.946293
0,26,52,0.000000,-129.786055
0,26,54,0.000000,-135.646701
0,26,56,0.000000,-137.819962
0,26,58,0.000000,-128.990924
0,27,0,0.000000,-128.742581
0,27,2,0.000000,-130.821444
0,27,4,0.000000,-149.732810
0,27,6,0.000000,-132.737682
0,27,8,0.000000,-136.628716
0,27,10,0.000000,-135.194651
0,27,12,0.000000,-129.261911
0,27,14,0.000000,-128.347838
0,27,16,0.000000,-127.711153
0,27,18,0.000000,-137.599645
0,27,20,0.000000,-140.591694
0,27,22,0.000000,-130.288344
