hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-124.253420
4,0,2,0.000000,-124.897997
4,0,4,0.000000,-126.245424
4,0,6,0.000000,-126.049616
4,0,8,0.000000,-123.688852
4,0,10,0.000000,-123.644765
4,0,12,0.000000,-125.711773
4,0,14,0.000000,-124.696497
4,0,16,0.000000,-125.227852
4,0,18,0.000000,-123.787361
4,0,20,0.000000,-125.734611
4,0,22,0.000000,-123.494785
4,0,24,0.000000,-124.948185
4,0,26,0.000000,-124.952781
4,0,28,0.000000,-122.833233
4,0,30,0.000000,-122.766668
4,0,32,0.000000,-125.290478
4,0,34,0.000000,-121.296676
4,0,36,0.000000,-124.529887
4,0,38,0.000000,-124.228448
4,0,40,0.000000,-125.315386
4,0,42,0.000000,-124.201054
4,0,44,0.000000,-123.948070
4,0,46,0.000000,-123.461047
4,0,48,0.000000,-124.336503
4,0,50,0.000000,-124.592050
4,0,52,0.000000,-125.695083
4,0,54,0.000000,-124.992570
4,0,56,0.000000,-126.865732
4,0,58,0.000000,-124.645750
4,1,0,0.000000,-123.668198
4,1,2,0.000000,-125.400340
4,1,4,0.000000,-124.188897
4,1,6,0.000000,-124.811913
4,1,8,0.000000,-123.823750
4,1,10,0.000000,-123.710455
4,1,12,0.000000,-123.855775
4,1,14,0.000000,-123.270714
4,1,16,0.000000,-124.545124
4,1,18,0.000000,-124.411374
4,1,20,0.000000,-125.106234
4,1,22,0.000000,-124.637217
4,1,24,0.000000,-124.847168
4,1,26,0.000000,-125.199181
4,1,28,0.000000,-121.765445
4,1,30,0.000000,-123.969254
4,1,32,0.000000,-124.170750
4,1,34,0.000000,-123.327095
4,1,36,0.000000,-123.999882
4,1,38,0.000000,-124.391818
4,1,40,0.000000,-123.460887
4,1,42,0.000000,-122.337429
4,1,44,0.000000,-121.604093
4,1,46,0.000000,-124.544151
4,1,48,0.000000,-125.571983
4,1,50,0.000000,-120.865546
4,1,52,0.000000,-125.555578
4,1,54,0.000000,-124.758291
4,1,56,0.000000,-123.757203
4,1,58,0.000000,-124.587836
4,2,0,0.000000,-121.939307
4,2,2,0.000000,-123.289187
4,2,4,0.000000,-124.507737
4,2,6,0.000000,-124.430506
4,2,8,0.000000,-124.252426
4,2,10,0.000000,-123.765614
4,2,12,0.000000,-124.132196
4,2,14,0.000000,-124.326861
4,2,16,0.000000,-123.752172
4,2,18,0.000000,-124.700431
4,2,20,0.000000,-124.302083
4,2,22,0.000000,-125.289027
4,2,24,0.000000,-125.713948
4,2,26,0.000000,-124.299731
4,2,28,0.000000,-121.777323
4,2,30,0.000000,-121.916996
4,2,32,0.000000,-124.819718
4,2,34,0.000000,-127.101331
4,2,36,0.000000,-125.728429
4,2,38,0.000000,-122.678695
4,2,40,0.000000,-124.975352
4,2,42,0.000000,-124.500101
4,2,44,0.000000,-124.496841
4,2,46,0.000000,-124.740289
4,2,48,0.000000,-124.750951
4,2,50,0.000000,-125.454882
4,2,52,0.000000,-124.708877
4,2,54,0.000000,-123.872482
4,2,56,0.000000,-125.120174
4,2,58,0.000000,-126.174693
4,3,0,0.000000,-123.989995
4,3,2,0.000000,-123.830398
4,3,4,0.000000,-126.285482
4,3,6,0.000000,-125.716720
4,3,8,0.000000,-124.050068
4,3,10,0.000000,-125.456662
4,3,12,0.000000,-124.233723
4,3,14,0.000000,-123.794341
4,3,16,0.000000,-125.179329
4,3,18,0.000000,-125.323500
4,3,20,0.000000,-123.607110
4,3,22,0.000000,-121.882938
4,3,24,0.000000,-126.715614
4,3,26,0.000000,-124.286983
4,3,28,0.000000,-124.507502
4,3,30,0.000000,-122.505877
4,3,32,0.000000,-123.581179
4,3,34,0.000000,-124.919766
4,3,36,0.000000,-126.101774
4,3,38,0.000000,-124.604150
4,3,40,0.000000,-124.435337
4,3,42,0.000000,-121.914530
4,3,44,0.000000,-124.021452
4,3,46,0.000000,-120.120321
4,3,48,0.000000,-125.247280
4,3,50,0.000000,-126.098508
4,3,52,0.000000,-125.715669
4,3,54,0.000000,-125.341645
4,3,56,0.000000,-122.896666
4,3,58,0.000000,-123.370039
4,4,0,0.000000,-125.099746
4,4,2,0.000000,-125.230109
4,4,4,0.000000,-127.275861
4,4,6,0.000000,-122.066646
4,4,8,0.000000,-125.954976
4,4,10,0.000000,-126.095381
4,4,12,0.000000,-121.993342
4,4,14,0.000000,-123.756903
4,4,16,0.000000,-124.108512
4,4,18,0.000000,-122.346628
4,4,20,0.000000,-125.080937
4,4,22,0.000000,-125.196981
4,4,24,0.000000,-127.458665
4,4,26,0.000000,-124.845533
4,4,28,0.000000,-125.359222
4,4,30,0.000000,-125.585424
4,4,32,0.000000,-126.663308
4,4,34,0.000000,-126.301216
4,4,36,0.000000,-123.812673
4,4,38,0.000000,-124.881402
4,4,40,0.000000,-125.509192
4,4,42,0.000000,-124.464010
4,4,44,0.000000,-125.291603
4,4,46,0.000000,-122.300178
4,4,48,0.000000,-124.964078
4,4,50,0.000000,-122.398554
4,4,52,0.000000,-124.437419
4,4,54,0.000000,-125.005945
4,4,56,0.000000,-123.928930
4,4,58,0.000000,-124.365755
4,5,0,0.000000,-123.821615
4,5,2,0.000000,-124.933586
4,5,4,0.000000,-125.737287
4,5,6,0.000000,-122.620779
4,5,8,0.000000,-125.621570
4,5,10,0.000000,-122.912263
4,5,12,0.000000,-122.772610
4,5,14,0.000000,-123.848033
4,5,16,0.000000,-125.040452
4,5,18,0.000000,-125.719611
4,5,20,0.000000,-124.901599
4,5,22,0.000000,-126.336073
4,5,24,0.000000,-124.857796
4,5,26,0.000000,-123.982026
4,5,28,0.000000,-124.480390
4,5,30,0.000000,-123.809887
4,5,32,0.000000,-123.037345
4,5,34,0.000000,-124.735611
4,5,36,0.000000,-124.681274
4,5,38,0.000000,-126.065479
4,5,40,0.000000,-123.329489
4,5,42,0.000000,-122.896306
4,5,44,0.000000,-124.192028
4,5,46,0.000000,-124.327974
4,5,48,0.000000,-123.130993
4,5,50,0.000000,-122.807251
4,5,52,0.000000,-123.771797
4,5,54,0.000000,-125.029644
4,5,56,0.000000,-125.452089
4,5,58,0.000000,-125.831715
4,6,0,0.000000,-124.850186
4,6,2,0.000000,-124.375926
4,6,4,0.000000,-123.893385
4,6,6,0.000000,-126.771836
4,6,8,0.000000,-124.599292
4,6,10,0.000000,-124.833961
4,6,12,0.000000,-125.251980
4,6,14,0.000000,-125.124122
4,6,16,0.000000,-124.385496
4,6,18,0.000000,-122.237458
4,6,20,0.000000,-126.507457
4,6,22,0.000000,-126.090931
4,6,24,0.000000,-124.656689
4,6,26,0.000000,-124.367727
4,6,28,0.000000,-123.509457
4,6,30,0.000000,-124.548862
4,6,32,0.000000,-125.128736
4,6,34,0.000000,-125.378554
4,6,36,0.000000,-123.508970
4,6,38,0.000000,-122.984647
4,6,40,0.000000,-123.665739
4,6,42,0.000000,-124.991873
4,6,44,0.000000,-125.750735
4,6,46,0.000000,-123.257183
4,6,48,0.000000,-124.372580
4,6,50,0.000000,-125.398965
4,6,52,0.000000,-123.879716
4,6,54,0.000000,-123.117227
4,6,56,0.000000,-123.615484
4,6,58,0.000000,-124.335632
4,7,0,0.000000,-123.349163
4,7,2,0.000000,-125.576914
4,7,4,0.000000,-122.961229
4,7,6,0.000000,-125.734976
4,7,8,0.000000,-124.484365
4,7,10,0.000000,-124.261106
4,7,12,0.000000,-122.980497
4,7,14,0.000000,-126.184496
4,7,16,0.000000,-122.725296
4,7,18,0.000000,-124.746013
4,7,20,0.000000,-123.134711
4,7,22,0.000000,-122.387736
4,7,24,0.000000,-124.696258
4,7,26,0.000000,-125.748331
4,7,28,0.000000,-123.942135
4,7,30,0.000000,-123.379601
4,7,32,0.000000,-123.900014
4,7,34,0.000000,-124.043751
4,7,36,0.000000,-124.354304
4,7,38,0.000000,-124.349606
4,7,40,0.000000,-125.780602
4,7,42,0.000000,-123.117634
4,7,44,0.000000,-122.499682
4,7,46,0.000000,-123.941459
4,7,48,0.000000,-124.290000
4,7,50,0.000000,-123.959842
4,7,52,0.000000,-123.052386
4,7,54,0.000000,-124.271873
4,7,56,0.000000,-122.473424
4,7,58,0.000000,-125.197426
4,8,0,0.000000,-121.746403
4,8,2,0.000000,-124.432179
4,8,4,0.000000,-123.797055
4,8,6,0.000000,-123.570751
4,8,8,0.000000,-123.277695
4,8,10,0.000000,-125.953674
4,8,12,0.000000,-122.962628
4,8,14,0.000000,-125.573876
4,8,16,0.000000,-124.712726
4,8,18,0.000000,-124.821559
4,8,20,0.000000,-124.609807
4,8,22,0.000000,-124.273945
4,8,24,0.000000,-123.623224
4,8,26,0.000000,-124.590531
4,8,28,0.000000,-125.640478
4,8,30,0.000000,-121.886250
4,8,32,0.000000,-125.353628
4,8,34,0.000000,-126.069157
4,8,36,0.000000,-121.640292
4,8,38,0.000000,-122.241544
4,8,40,0.000000,-120.640211
4,8,42,0.000000,-123.459438
4,8,44,0.000000,-123.992070
4,8,46,0.000000,-124.563466
4,8,48,0.000000,-121.711498
4,8,50,0.000000,-123.191421
4,8,52,0.000000,-125.741995
4,8,54,0.000000,-125.403899
4,8,56,0.000000,-126.750089
4,8,58,0.000000,-126.192988
4,9,0,0.000000,-124.278734
4,9,2,0.000000,-125.753099
4,9,4,0.000000,-122.994735
4,9,6,0.000000,-124.484439
4,9,8,0.000000,-123.248985
4,9,10,0.000000,-124.814074
4,9,12,0.000000,-125.187239
4,9,14,0.000000,-124.453265
4,9,16,0.000000,-125.321649
4,9,18,0.000000,-124.992368
4,9,20,0.000000,-124.732352
4,9,22,0.000000,-125.304542
4,9,24,0.000000,-123.284849
4,9,26,0.000000,-124.915397
4,9,28,0.000000,-123.480212
4,9,30,0.000000,-123.948572
4,9,32,0.000000,-125.987230
4,9,34,0.000000,-125.903492
4,9,36,0.000000,-125.177232
4,9,38,0.000000,-124.904951
4,9,40,0.000000,-124.245480
4,9,42,0.000000,-125.134649
4,9,44,0.000000,-125.418580
4,9,46,0.000000,-124.788602
4,9,48,0.000000,-122.989423
4,9,50,0.000000,-126.267653
4,9,52,0.000000,-125.059039
4,9,54,0.000000,-122.777750
4,9,56,0.000000,-123.633196
4,9,58,0.000000,-125.136629
4,10,0,0.000000,-124.987964
4,10,2,0.000000,-126.196843
4,10,4,0.000000,-124.270922
4,10,6,0.000000,-124.591271
4,10,8,0.000000,-124.316138
4,10,10,0.000000,-125.066538
4,10,12,0.000000,-124.825457
4,10,14,0.000000,-121.852602
4,10,16,0.000000,-124.697585
4,10,18,0.000000,-125.272403
4,10,20,0.000000,-124.904040
4,10,22,0.000000,-123.194125
4,10,24,0.000000,-120.610606
4,10,26,0.000000,-125.420910
4,10,28,0.000000,-122.743718
4,10,30,0.000000,-121.751260
4,10,32,0.000000,-122.950842
4,10,34,0.000000,-123.020327
4,10,36,0.000000,-123.334787
4,10,38,0.000000,-123.742708
4,10,40,0.000000,-125.269299
4,10,42,0.000000,-125.240012
4,10,44,0.000000,-124.418826
4,10,46,0.000000,-125.167789
4,10,48,0.000000,-123.007862
4,10,50,0.000000,-124.918520
4,10,52,0.000000,-125.092532
4,10,54,0.000000,-125.098626
4,10,56,0.000000,-123.759256
4,10,58,0.000000,-123.038990
4,11,0,0.000000,-124.241047
4,11,2,0.000000,-125.106797
4,11,4,0.000000,-124.355782
4,11,6,0.000000,-124.303164
4,11,8,0.000000,-123.939603
4,11,10,0.000000,-121.622670
4,11,12,0.000000,-125.770841
4,11,14,0.000000,-125.710326
4,11,16,0.000000,-126.804041
4,11,18,0.000000,-124.311513
4,11,20,0.000000,-125.185607
4,11,22,0.000000,-124.602000
4,11,24,0.000000,-125.613981
4,11,26,0.000000,-123.897632
4,11,28,0.000000,-125.613051
4,11,30,0.000000,-124.283590
4,11,32,0.000000,-122.298847
4,11,34,0.000000,-123.901227
4,11,36,0.000000,-125.816620
4,11,38,0.000000,-122.814429
4,11,40,0.000000,-125.054517
4,11,42,0.000000,-124.725943
4,11,44,0.000000,-123.472604
4,11,46,0.000000,-121.754456
4,11,48,0.000000,-125.696659
4,11,50,0.000000,-126.839393
4,11,52,0.000000,-123.568761
4,11,54,0.000000,-124.113955
4,11,56,0.000000,-126.318313
4,11,58,0.000000,-124.882907
4,12,0,0.000000,-124.706117
4,12,2,0.000000,-121.416907
4,12,4,0.000000,-128.335014
4,12,6,0.000000,-123.570921
4,12,8,0.000000,-122.940142
4,12,10,0.000000,-125.864992
4,12,12,0.000000,-125.868210
4,12,14,0.000000,-122.630734
4,12,16,0.000000,-124.362416
4,12,18,0.000000,-124.027541
4,12,20,0.000000,-123.250239
4,12,22,0.000000,-121.796368
4,12,24,0.000000,-125.337757
4,12,26,0.000000,-123.289563
4,12,28,0.000000,-125.885106
4,12,30,0.000000,-123.265461
4,12,32,0.000000,-122.335030
4,12,34,0.000000,-124.647614
4,12,36,0.000000,-124.157278
4,12,38,0.000000,-125.061816
4,12,40,0.000000,-121.548602
4,12,42,0.000000,-123.659789
4,12,44,0.000000,-123.673730
4,12,46,0.000000,-123.031613
4,12,48,0.000000,-122.258930
4,12,50,0.000000,-124.440125
4,12,52,0.000000,-122.990937
4,12,54,0.000000,-122.651224
4,12,56,0.000000,-125.953033
4,12,58,0.000000,-122.638308
4,13,0,0.000000,-124.285973
4,13,2,0.000000,-126.240272
4,13,4,0.000000,-122.729087
4,13,6,0.000000,-125.686502
4,13,8,0.000000,-124.630340
4,13,10,0.000000,-124.956608
4,13,12,0.000000,-122.799513
4,13,14,0.000000,-127.434073
4,13,16,0.000000,-125.976220
4,13,18,0.000000,-123.986019
4,13,20,0.000000,-122.842118
4,13,22,0.000000,-124.291339
4,13,24,0.000000,-125.185253
4,13,26,0.000000,-124.068073
4,13,28,0.000000,-124.095248
4,13,30,0.000000,-125.007758
4,13,32,0.000000,-125.601283
4,13,34,0.000000,-125.064253
4,13,36,0.000000,-122.857111
4,13,38,0.000000,-123.830561
4,13,40,0.000000,-121.766654
4,13,42,0.000000,-125.224035
4,13,44,0.000000,-121.381870
4,13,46,0.000000,-121.771689
4,13,48,0.000000,-124.406623
4,13,50,0.000000,-125.229917
4,13,52,0.000000,-122.132872
4,13,54,0.000000,-123.366972
4,13,56,0.000000,-123.085216
4,13,58,0.000000,-126.197957
4,14,0,0.000000,-123.845023
4,14,2,0.000000,-122.636521
4,14,4,0.000000,-124.845266
4,14,6,0.000000,-123.651177
4,14,8,0.000000,-125.100558
4,14,10,0.000000,-123.207171
4,14,12,0.000000,-124.223850
4,14,14,0.000000,-124.178661
4,14,16,0.000000,-124.447268
4,14,18,0.000000,-122.917908
4,14,20,0.000000,-125.217528
4,14,22,0.000000,-124.384675
4,14,24,0.000000,-124.318590
4,14,26,0.000000,-123.605683
4,14,28,0.000000,-124.736418
4,14,30,0.000000,-123.178878
4,14,32,0.000000,-126.523777
4,14,34,0.000000,-124.161349
4,14,36,0.000000,-124.242740
4,14,38,0.000000,-125.918343
4,14,40,0.000000,-124.129265
4,14,42,0.000000,-125.263954
4,14,44,0.000000,-125.790564
4,14,46,0.000000,-123.872082
4,14,48,0.000000,-121.715802
4,14,50,0.000000,-122.188602
4,14,52,0.000000,-124.463206
4,14,54,0.000000,-123.411105
4,14,56,0.000000,-121.312101
4,14,58,0.000000,-124.525047
4,15,0,0.000000,-123.492046
4,15,2,0.000000,-124.970788
4,15,4,0.000000,-125.733328
4,15,6,0.000000,-123.474260
4,15,8,0.000000,-124.509833
4,15,10,0.000000,-124.779573
4,15,12,0.000000,-123.707761
4,15,14,0.000000,-124.585683
4,15,16,0.000000,-125.648570
4,15,18,0.000000,-126.723472
4,15,20,0.000000,-122.569998
4,15,22,0.000000,-126.997488
4,15,24,0.000000,-123.551181
4,15,26,0.000000,-126.560934
4,15,28,0.000000,-124.599965
4,15,30,0.000000,-125.808755
4,15,32,0.000000,-123.172255
4,15,34,0.000000,-125.261219
4,15,36,0.000000,-125.509558
4,15,38,0.000000,-121.649177
4,15,40,0.000000,-126.624651
4,15,42,0.000000,-121.819619
4,15,44,0.000000,-124.182979
4,15,46,0.000000,-123.812445
4,15,48,0.000000,-124.288650
4,15,50,0.000000,-123.763742
4,15,52,0.000000,-124.529198
4,15,54,0.000000,-125.444572
4,15,56,0.000000,-125.800788
4,15,58,0.000000,-123.027334
4,16,0,0.000000,-125.064866
4,16,2,0.000000,-124.951015
4,16,4,0.000000,-122.796009
4,16,6,0.000000,-124.480403
4,16,8,0.000000,-124.395078
4,16,10,0.000000,-119.672430
4,16,12,0.000000,-124.715718
4,16,14,0.000000,-126.923608
4,16,16,0.000000,-123.037108
4,16,18,0.000000,-124.460987
4,16,20,0.000000,-124.294892
4,16,22,0.000000,-125.625544
4,16,24,0.000000,-124.728938
4,16,26,0.000000,-123.822237
4,16,28,0.000000,-125.031866
4,16,30,0.000000,-126.292635
4,16,32,0.000000,-123.893083
4,16,34,0.000000,-125.058858
4,16,36,0.000000,-123.277320
4,16,38,0.000000,-120.845033
4,16,40,0.000000,-122.947124
4,16,42,0.000000,-124.408604
4,16,44,0.000000,-123.026523
4,16,46,0.000000,-124.880113
4,16,48,0.000000,-123.751615
4,16,50,0.000000,-126.005291
4,16,52,0.000000,-124.928485
4,16,54,0.000000,-124.718802
4,16,56,0.000000,-122.422139
4,16,58,0.000000,-125.108932
4,17,0,0.000000,-122.368306
4,17,2,0.000000,-124.370518
4,17,4,0.000000,-123.613810
4,17,6,0.000000,-125.503738
4,17,8,0.000000,-127.465192
4,17,10,0.000000,-120.936876
4,17,12,0.000000,-122.394412
4,17,14,0.000000,-125.283248
4,17,16,0.000000,-122.564721
4,17,18,0.000000,-125.128801
4,17,20,0.000000,-124.018898
4,17,22,0.000000,-122.743177
4,17,24,0.000000,-124.209922
4,17,26,0.000000,-122.077659
4,17,28,0.000000,-125.198075
4,17,30,0.000000,-125.295141
4,17,32,0.000000,-125.690674
4,17,34,0.000000,-123.902622
4,17,36,0.000000,-124.487951
4,17,38,0.000000,-121.467876
4,17,40,0.000000,-123.860299
4,17,42,0.000000,-124.754296
4,17,44,0.000000,-124.311041
4,17,46,0.000000,-123.106468
4,17,48,0.000000,-124.908479
4,17,50,0.000000,-124.104817
4,17,52,0.000000,-124.098026
4,17,54,0.000000,-122.888081
4,17,56,0.000000,-122.422502
4,17,58,0.000000,-122.358376
4,18,0,0.000000,-122.423109
4,18,2,0.000000,-123.553180
4,18,4,0.000000,-126.222921
4,18,6,0.000000,-123.298426
4,18,8,0.000000,-125.748306
4,18,10,0.000000,-123.285172
4,18,12,0.000000,-125.222141
4,18,14,0.000000,-124.880089
4,18,16,0.000000,-123.388775
4,18,18,0.000000,-123.441248
4,18,20,0.000000,-126.024379
4,18,22,0.000000,-125.160653
4,18,24,0.000000,-122.442982
4,18,26,0.000000,-122.843062
4,18,28,0.000000,-124.478311
4,18,30,0.000000,-124.657384
4,18,32,0.000000,-124.023847
4,18,34,0.000000,-123.121799
4,18,36,0.000000,-124.970863
4,18,38,0.000000,-122.192815
4,18,40,0.000000,-122.980971
4,18,42,0.000000,-125.251151
4,18,44,0.000000,-123.621457
4,18,46,0.000000,-124.038795
4,18,48,0.000000,-124.201378
4,18,50,0.000000,-122.764660
4,18,52,0.000000,-124.712523
4,18,54,0.000000,-125.126175
4,18,56,0.000000,-125.352592
4,18,58,0.000000,-122.748580
4,19,0,0.000000,-124.363151
4,19,2,0.000000,-126.082546
4,19,4,0.000000,-124.372337
4,19,6,0.000000,-125.158722
4,19,8,0.000000,-126.583898
4,19,10,0.000000,-124.174495
4,19,12,0.000000,-125.533920
4,19,14,0.000000,-124.191390
4,19,16,0.000000,-125.661195
4,19,18,0.000000,-123.338535
4,19,20,0.000000,-124.074906
4,19,22,0.000000,-125.560368
4,19,24,0.000000,-120.320755
4,19,26,0.000000,-124.559100
4,19,28,0.000000,-124.307503
4,19,30,0.000000,-123.997805
4,19,32,0.000000,-126.276376
4,19,34,0.000000,-124.687840
4,19,36,0.000000,-123.500514
4,19,38,0.000000,-124.499297
4,19,40,0.000000,-125.317187
4,19,42,0.000000,-123.953546
4,19,44,0.000000,-122.840184
4,19,46,0.000000,-122.105112
4,19,48,0.000000,-124.193872
4,19,50,0.000000,-124.668343
4,19,52,0.000000,-126.231714
4,19,54,0.000000,-125.139950
4,19,56,0.000000,-124.176554
4,19,58,0.000000,-121.528829
4,20,0,0.000000,-122.527994
4,20,2,0.000000,-123.557312
4,20,4,0.000000,-125.307950
4,20,6,0.000000,-123.269416
4,20,8,0.000000,-124.851547
4,20,10,0.000000,-122.239958
4,20,12,0.000000,-120.868668
4,20,14,0.000000,-126.220641
4,20,16,0.000000,-122.792400
4,20,18,0.000000,-124.502298
4,20,20,0.000000,-122.883509
4,20,22,0.000000,-122.895744
4,20,24,0.000000,-123.363572
4,20,26,0.000000,-124.732503
4,20,28,0.000000,-124.115364
4,20,30,0.000000,-124.954043
4,20,32,0.000000,-125.130503
4,20,34,0.000000,-124.628414
4,20,36,0.000000,-122.083839
4,20,38,0.000000,-125.749952
4,20,40,0.000000,-123.383373
4,20,42,0.000000,-124.226669
4,20,44,0.000000,-125.043855
4,20,46,0.000000,-123.952631
4,20,48,0.000000,-124.902469
4,20,50,0.000000,-124.808952
4,20,52,0.000000,-122.346635
4,20,54,0.000000,-124.958966
4,20,56,0.000000,-123.854099
4,20,58,0.000000,-124.651132
4,21,0,0.000000,-123.467074
4,21,2,0.000000,-125.383460
4,21,4,0.000000,-124.741615
4,21,6,0.000000,-124.711926
4,21,8,0.000000,-125.080764
4,21,10,0.000000,-123.337606
4,21,12,0.000000,-124.025580
4,21,14,0.000000,-123.960758
4,21,16,0.000000,-123.508379
4,21,18,0.000000,-121.889486
4,21,20,0.000000,-124.636753
4,21,22,0.000000,-122.074235
4,21,24,0.000000,-123.156913
4,21,26,0.000000,-122.497443
4,21,28,0.000000,-123.428743
4,21,30,0.000000,-123.031782
4,21,32,0.000000,-123.853860
4,21,34,0.000000,-124.299412
4,21,36,0.000000,-123.648218
4,21,38,0.000000,-124.213068
4,21,40,0.000000,-124.760346
4,21,42,0.000000,-123.738492
4,21,44,0.000000,-123.866871
4,21,46,0.000000,-124.484352
4,21,48,0.000000,-121.290913
4,21,50,0.000000,-123.811013
4,21,52,0.000000,-124.816086
4,21,54,0.000000,-122.091321
4,21,56,0.000000,-126.847823
4,21,58,0.000000,-122.985469
4,22,0,0.000000,-124.297691
4,22,2,0.000000,-125.354272
4,22,4,0.000000,-124.121931
4,22,6,0.000000,-121.259874
4,22,8,0.000000,-122.115899
4,22,10,0.000000,-125.978948
4,22,12,0.000000,-122.325198
4,22,14,0.000000,-124.563764
4,22,16,0.000000,-124.410721
4,22,18,0.000000,-124.951147
4,22,20,0.000000,-123.832504
4,22,22,0.000000,-123.974410
4,22,24,0.000000,-122.552043
4,22,26,0.000000,-123.988552
4,22,28,0.000000,-121.706020
4,22,30,0.000000,-122.971609
4,22,32,0.000000,-125.829854
4,22,34,0.000000,-123.352602
4,22,36,0.000000,-122.561253
4,22,38,0.000000,-123.581641
4,22,40,0.000000,-125.604695
4,22,42,0.000000,-124.799214
4,22,44,0.000000,-124.515826
4,22,46,0.000000,-123.680061
4,22,48,0.000000,-125.141712
4,22,50,0.000000,-127.043618
4,22,52,0.000000,-121.853225
4,22,54,0.000000,-124.039954
4,22,56,0.000000,-124.927794
4,22,58,0.000000,-124.671556
4,23,0,0.000000,-124.419205
4,23,2,0.000000,-120.881779
4,23,4,0.000000,-123.436660
4,23,6,0.000000,-124.667439
4,23,8,0.000000,-123.456552
4,23,10,0.000000,-124.276275
4,23,12,0.000000,-125.164007
4,23,14,0.000000,-123.790604
4,23,16,0.000000,-123.626043
4,23,18,0.000000,-125.658477
4,23,20,0.000000,-124.587532
4,23,22,0.000000,-120.782665
4,23,24,0.000000,-122.436054
4,23,26,0.000000,-124.591518
4,23,28,0.000000,-126.563194
4,23,30,0.000000,-123.898216
4,23,32,0.000000,-124.714720
4,23,34,0.000000,-124.997098
4,23,36,0.000000,-125.081953
4,23,38,0.000000,-123.699397
4,23,40,0.000000,-126.502784
4,23,42,0.000000,-124.176689
4,23,44,0.000000,-125.080506
4,23,46,0.000000,-123.916509
4,23,48,0.000000,-124.420593
4,23,50,0.000000,-124.210969
4,23,52,0.000000,-123.713524
4,23,54,0.000000,-123.807360
4,23,56,0.000000,-125.299400
4,23,58,0.000000,-124.315440
4,24,0,0.000000,-123.393135
4,24,2,0.000000,-123.817705
4,24,4,0.000000,-125.204727
4,24,6,0.000000,-123.361958
4,24,8,0.000000,-125.442830
4,24,10,0.000000,-122.972513
4,24,12,0.000000,-125.331274
4,24,14,0.000000,-124.603132
4,24,16,0.000000,-122.487995
4,24,18,0.000000,-125.029744
4,24,20,0.000000,-124.406380
4,24,22,0.000000,-124.154350
4,24,24,0.000000,-122.549053
4,24,26,0.000000,-124.376386
4,24,28,0.000000,-124.233593
4,24,30,0.000000,-123.609871
4,24,32,0.000000,-124.427138
4,24,34,0.000000,-123.411440
4,24,36,0.000000,-125.884572
4,24,38,0.000000,-127.211448
4,24,40,0.000000,-123.029534
4,24,42,0.000000,-123.915264
4,24,44,0.000000,-124.579731
4,24,46,0.000000,-121.259148
4,24,48,0.000000,-122.845444
4,24,50,0.000000,-123.820551
4,24,52,0.000000,-123.748456
4,24,54,0.000000,-123.722296
4,24,56,0.000000,-124.891836
4,24,58,0.000000,-125.158107
4,25,0,0.000000,-124.580289
4,25,2,0.000000,-124.127639
4,25,4,0.000000,-120.914958
4,25,6,0.000000,-123.569620
4,25,8,0.000000,-123.801644
4,25,10,0.000000,-125.017375
4,25,12,0.000000,-124.106815
4,25,14,0.000000,-123.889732
4,25,16,0.000000,-124.798385
4,25,18,0.000000,-122.115489
4,25,20,0.000000,-124.757228
4,25,22,0.000000,-124.872484
4,25,24,0.000000,-123.131869
4,25,26,0.000000,-124.042903
4,25,28,0.000000,-124.123389
4,25,30,0.000000,-122.022290
4,25,32,0.000000,-124.846048
4,25,34,0.000000,-123.093089
4,25,36,0.000000,-122.279192
4,25,38,0.000000,-124.885416
4,25,40,0.000000,-124.198362
4,25,42,0.000000,-122.934254
4,25,44,0.000000,-124.857900
4,25,46,0.000000,-125.634189
4,25,48,0.000000,-124.147101
4,25,50,0.000000,-122.342297
4,25,52,0.000000,-123.475760
4,25,54,0.000000,-125.401888
4,25,56,0.000000,-124.378235
4,25,58,0.000000,-126.405815
4,26,0,0.000000,-126.238955
4,26,2,0.000000,-126.496239
4,26,4,0.000000,-122.334938
4,26,6,0.000000,-122.424255
4,26,8,0.000000,-124.459029
4,26,10,0.000000,-123.916543
4,26,12,0.000000,-125.983938
4,26,14,0.000000,-123.190431
4,26,16,0.000000,-124.826417
4,26,18,0.000000,-121.767593
4,26,20,0.000000,-126.022936
4,26,22,0.000000,-120.963933
4,26,24,0.000000,-125.217496
4,26,26,0.000000,-123.973969
4,26,28,0.000000,-124.859489
4,26,30,0.000000,-124.831373
4,26,32,0.000000,-126.686096
4,26,34,0.000000,-125.787719
4,26,36,0.000000,-126.131344
4,26,38,0.000000,-124.998611
4,26,40,0.000000,-125.848094
4,26,42,0.000000,-122.954174
4,26,44,0.000000,-124.190895
4,26,46,0.000000,-124.653070
4,26,48,0.000000,-125.360185
4,26,50,0.000000,-124.888223
4,26,52,0.000000,-124.643845
4,26,54,0.000000,-123.499123
4,26,56,0.000000,-125.164571
4,26,58,0.000000,-123.138414
4,27,0,0.000000,-126.022608
4,27,2,0.000000,-122.703687
4,27,4,0.000000,-122.986287
4,27,6,0.000000,-122.211641
4,27,8,0.000000,-122.964225
4,27,10,0.000000,-124.078117
4,27,12,0.000000,-125.777232
4,27,14,0.000000,-126.191507
4,27,16,0.000000,-125.154283
4,27,18,0.000000,-122.491174
4,27,20,0.000000,-125.280084
4,27,22,0.000000,-121.735348
