hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-131.298452
7,0,2,0.000000,-125.934876
7,0,4,0.000000,-135.261383
7,0,6,0.000000,-133.058370
7,0,8,0.000000,-122.070388
7,0,10,0.000000,-125.322856
7,0,12,0.000000,-130.003729
7,0,14,0.000000,-132.588699
7,0,16,0.000000,-132.958319
7,0,18,0.000000,-126.498392
7,0,20,0.000000,-132.734340
7,0,22,0.000000,-134.322080
7,0,24,0.000000,-130.431528
7,0,26,0.000000,-133.277600
7,0,28,0.000000,-129.929711
7,0,30,0.000000,-126.440566
7,0,32,0.000000,-132.511499
7,0,34,0.000000,-132.172032
7,0,36,0.000000,-121.096049
7,0,38,0.000000,-130.087869
7,0,40,0.000000,-126.060361
7,0,42,0.000000,-120.407185
7,0,44,0.000000,-128.367039
7,0,46,0.000000,-134.469708
7,0,48,0.000000,-132.509543
7,0,50,0.000000,-138.273746
7,0,52,0.000000,-137.128580
7,0,54,0.000000,-127.571577
7,0,56,0.000000,-125.486238
7,0,58,0.000000,-123.126334
7,1,0,0.000000,-127.023332
7,1,2,0.000000,-124.627713
7,1,4,0.000000,-133.632892
7,1,6,0.000000,-131.765960
7,1,8,0.000000,-139.010304
7,1,10,0.000000,-138.971424
7,1,12,0.000000,-130.267403
7,1,14,0.000000,-134.777344
7,1,16,0.000000,-127.192824
7,1,18,0.000000,-134.082091
7,1,20,0.000000,-134.339917
7,1,22,0.000000,-131.046701
7,1,24,0.000000,-127.863886
7,1,26,0.000000,-126.229320
7,1,28,0.000000,-136.478011
7,1,30,0.000000,-131.526281
7,1,32,0.000000,-132.266390
7,1,34,0.000000,-127.126198
7,1,36,0.000000,-140.344226
7,1,38,0.000000,-129.880269
7,1,40,0.000000,-124.178604
7,1,42,0.000000,-130.615817
7,1,44,0.000000,-130.751979
7,1,46,0.000000,-138.327708
7,1,48,0.000000,-138.069950
7,1,50,0.000000,-114.878580
7,1,52,0.000000,-136.176837
7,1,54,0.000000,-141.123648
7,1,56,0.000000,-132.296957
7,1,58,0.000000,-133.842327
7,2,0,0.000000,-124.184032
7,2,2,0.000000,-122.398113
7,2,4,0.000000,-140.530491
7,2,6,0.000000,-131.123766
7,2,8,0.000000,-134.199087
7,2,10,0.000000,-129.679457
7,2,12,0.000000,-130.656205
7,2,14,0.000000,-135.784786
7,2,16,0.000000,-128.683676
7,2,18,0.000000,-127.626925
7,2,20,0.000000,-127.337473
7,2,22,0.000000,-124.505426
7,2,24,0.000000,-131.883705
7,2,26,0.000000,-139.284354
7,2,28,0.000000,-132.724702
7,2,30,0.000000,-130.926576
7,2,32,0.000000,-128.203554
7,2,34,0.000000,-128.338778
7,2,36,0.000000,-129.105563
7,2,38,0.000000,-126.555471
7,2,40,0.000000,-133.480291
7,2,42,0.000000,-132.978005
7,2,44,0.000000,-138.226782
7,2,46,0.000000,-132.231437
7,2,48,0.000000,-132.533197
7,2,50,0.000000,-133.558913
7,2,52,0.000000,-124.845582
7,2,54,0.000000,-133.198293
7,2,56,0.000000,-131.059166
7,2,58,0.000000,-133.007487
7,3,0,0.000000,-126.291838
7,3,2,0.000000,-129.520629
7,3,4,0.000000,-134.750697
7,3,6,0.000000,-135.012253
7,3,8,0.000000,-134.936717
7,3,10,0.000000,-127.290858
7,3,12,0.000000,-124.076455
7,3,14,0.000000,-126.806430
7,3,16,0.000000,-129.519069
7,3,18,0.000000,-133.605752
7,3,20,0.000000,-132.218348
7,3,22,0.000000,-124.298601
7,3,24,0.000000,-122.349914
7,3,26,0.000000,-133.859488
7,3,28,0.000000,-144.298560
7,3,30,0.000000,-124.098637
7,3,32,0.000000,-127.462855
7,3,34,0.000000,-137.109952
7,3,36,0.000000,-126.944123
7,3,38,0.000000,-138.381265
7,3,40,0.000000,-142.879225
7,3,42,0.000000,-124.503706
7,3,44,0.000000,-126.352684
7,3,46,0.000000,-126.855309
7,3,48,0.000000,-131.338555
7,3,50,0.000000,-127.712919
7,3,52,0.000000,-129.954344
7,3,54,0.000000,-127.089326
7,3,56,0.000000,-129.891016
7,3,58,0.000000,-129.846459
7,4,0,0.000000,-145.981001
7,4,2,0.000000,-128.785085
7,4,4,0.000000,-130.761725
7,4,6,0.000000,-125.840860
7,4,8,0.000000,-135.833426
7,4,10,0.000000,-133.793709
7,4,12,0.000000,-127.003463
7,4,14,0.000000,-142.327414
7,4,16,0.000000,-130.957910
7,4,18,0.000000,-128.189857
7,4,20,0.000000,-130.632028
7,4,22,0.000000,-146.110604
7,4,24,0.000000,-130.000227
7,4,26,0.000000,-126.753501
7,4,28,0.000000,-124.493161
7,4,30,0.000000,-125.540590
7,4,32,0.000000,-132.528617
7,4,34,0.000000,-132.657004
7,4,36,0.000000,-147.512701
7,4,38,0.000000,-153.567759
7,4,40,0.000000,-138.073056
7,4,42,0.000000,-133.010762
7,4,44,0.000000,-126.081289
7,4,46,0.000000,-129.132225
7,4,48,0.000000,-127.565044
7,4,50,0.000000,-137.049308
7,4,52,0.000000,-127.611229
7,4,54,0.000000,-135.762990
7,4,56,0.000000,-136.687001
7,4,58,0.000000,-132.918099
7,5,0,0.000000,-135.486131
7,5,2,0.000000,-128.376129
7,5,4,0.000000,-133.150478
7,5,6,0.000000,-137.057299
7,5,8,0.000000,-139.908743
7,5,10,0.000000,-130.180523
7,5,12,0.000000,-126.939793
7,5,14,0.000000,-125.435121
7,5,16,0.000000,-138.515138
7,5,18,0.000000,-129.582896
7,5,20,0.000000,-127.121306
7,5,22,0.000000,-123.303639
7,5,24,0.000000,-128.895003
7,5,26,0.000000,-127.450851
7,5,28,0.000000,-145.250627
7,5,30,0.000000,-132.152341
7,5,32,0.000000,-129.995296
7,5,34,0.000000,-131.403604
7,5,36,0.000000,-126.099664
7,5,38,0.000000,-138.379498
7,5,40,0.000000,-130.450009
7,5,42,0.000000,-133.865503
7,5,44,0.000000,-127.086146
7,5,46,0.000000,-135.737385
7,5,48,0.000000,-128.083042
7,5,50,0.000000,-131.601511
7,5,52,0.000000,-131.293004
7,5,54,0.000000,-132.293558
7,5,56,0.000000,-139.237669
7,5,58,0.000000,-126.029488
7,6,0,0.000000,-131.138458
7,6,2,0.000000,-123.358406
7,6,4,0.000000,-121.314542
7,6,6,0.000000,-130.383055
7,6,8,0.000000,-133.678300
7,6,10,0.000000,-136.346623
7,6,12,0.000000,-126.740288
7,6,14,0.000000,-130.630457
7,6,16,0.000000,-124.397067
7,6,18,0.000000,-125.157882
7,6,20,0.000000,-132.237094
7,6,22,0.000000,-131.578770
7,6,24,0.000000,-128.855799
7,6,26,0.000000,-133.629565
7,6,28,0.000000,-126.447470
7,6,30,0.000000,-130.304699
7,6,32,0.000000,-137.627349
7,6,34,0.000000,-130.277474
7,6,36,0.000000,-139.917631
7,6,38,0.000000,-123.175853
7,6,40,0.000000,-130.103744
7,6,42,0.000000,-144.707944
7,6,44,0.000000,-128.564162
7,6,46,0.000000,-139.125171
7,6,48,0.000000,-135.760447
7,6,50,0.000000,-150.212272
7,6,52,0.000000,-130.321291
7,6,54,0.000000,-131.065013
7,6,56,0.000000,-126.640696
7,6,58,0.000000,-128.343697
7,7,0,0.000000,-130.079803
7,7,2,0.000000,-126.366233
7,7,4,0.000000,-132.455599
7,7,6,0.000000,-130.480549
7,7,8,0.000000,-124.337391
7,7,10,0.000000,-116.140266
7,7,12,0.000000,-140.741867
7,7,14,0.000000,-127.383202
7,7,16,0.000000,-136.750984
7,7,18,0.000000,-135.157754
7,7,20,0.000000,-139.837084
7,7,22,0.000000,-127.375025
7,7,24,0.000000,-136.023117
7,7,26,0.000000,-127.453776
7,7,28,0.000000,-127.122919
7,7,30,0.000000,-143.496040
7,7,32,0.000000,-129.072516
7,7,34,0.000000,-127.835229
7,7,36,0.000000,-129.980289
7,7,38,0.000000,-136.888586
7,7,40,0.000000,-141.503898
7,7,42,0.000000,-126.470909
7,7,44,0.000000,-135.658453
7,7,46,0.000000,-144.139178
7,7,48,0.000000,-128.134642
7,7,50,0.000000,-128.692573
7,7,52,0.000000,-132.464309
7,7,54,0.000000,-130.016290
7,7,56,0.000000,-127.767033
7,7,58,0.000000,-131.461888
7,8,0,0.000000,-144.485420
7,8,2,0.000000,-137.780372
7,8,4,0.000000,-126.165303
7,8,6,0.000000,-133.223003
7,8,8,0.000000,-136.296447
7,8,10,0.000000,-152.737655
7,8,12,0.000000,-126.811395
7,8,14,0.000000,-119.856881
7,8,16,0.000000,-129.541403
7,8,18,0.000000,-128.617234
7,8,20,0.000000,-125.899559
7,8,22,0.000000,-137.897094
7,8,24,0.000000,-126.814257
7,8,26,0.000000,-139.202036
7,8,28,0.000000,-134.115166
7,8,30,0.000000,-128.304861
7,8,32,0.000000,-139.546014
7,8,34,0.000000,-134.283032
7,8,36,0.000000,-126.177105
7,8,38,0.000000,-127.915500
7,8,40,0.000000,-128.894826
7,8,42,0.000000,-136.239861
7,8,44,0.000000,-131.162216
7,8,46,0.000000,-131.630639
7,8,48,0.000000,-124.885219
7,8,50,0.000000,-134.264476
7,8,52,0.000000,-132.707936
7,8,54,0.000000,-127.754231
7,8,56,0.000000,-131.348045
7,8,58,0.000000,-126.508205
7,9,0,0.000000,-130.963529
7,9,2,0.000000,-141.033693
7,9,4,0.000000,-129.098603
7,9,6,0.000000,-131.495473
7,9,8,0.000000,-134.149928
7,9,10,0.000000,-127.389351
7,9,12,0.000000,-128.246158
7,9,14,0.000000,-140.255512
7,9,16,0.000000,-134.137006
7,9,18,0.000000,-122.294534
7,9,20,0.000000,-135.340849
7,9,22,0.000000,-135.011018
7,9,24,0.000000,-130.600514
7,9,26,0.000000,-129.143124
7,9,28,0.000000,-130.352184
7,9,30,0.000000,-136.855600
7,9,32,0.000000,-143.005347
7,9,34,0.000000,-126.135697
7,9,36,0.000000,-128.021364
7,9,38,0.000000,-131.785307
7,9,40,0.000000,-126.660555
7,9,42,0.000000,-134.826909
7,9,44,0.000000,-132.149191
7,9,46,0.000000,-139.573631
7,9,48,0.000000,-134.822856
7,9,50,0.000000,-135.753950
7,9,52,0.000000,-124.901823
7,9,54,0.000000,-128.400220
7,9,56,0.000000,-137.024435
7,9,58,0.000000,-138.203684
7,10,0,0.000000,-131.397501
7,10,2,0.000000,-129.367382
7,10,4,0.000000,-129.182572
7,10,6,0.000000,-126.288061
7,10,8,0.000000,-132.739653
7,10,10,0.000000,-140.298562
7,10,12,0.000000,-129.103267
7,10,14,0.000000,-132.834320
7,10,16,0.000000,-148.317052
7,10,18,0.000000,-141.604386
7,10,20,0.000000,-125.184256
7,10,22,0.000000,-128.099028
7,10,24,0.000000,-133.670242
7,10,26,0.000000,-125.134326
7,10,28,0.000000,-129.734922
7,10,30,0.000000,-124.992822
7,10,32,0.000000,-136.591543
7,10,34,0.000000,-130.991593
7,10,36,0.000000,-133.008940
7,10,38,0.000000,-135.728257
7,10,40,0.000000,-124.053740
7,10,42,0.000000,-128.962716
7,10,44,0.000000,-127.274170
7,10,46,0.000000,-138.498974
7,10,48,0.000000,-131.379617
7,10,50,0.000000,-139.758716
7,10,52,0.000000,-139.522508
7,10,54,0.000000,-137.169387
7,10,56,0.000000,-119.235572
7,10,58,0.000000,-130.984612
7,11,0,0.000000,-129.691236
7,11,2,0.000000,-127.122196
7,11,4,0.000000,-128.478181
7,11,6,0.000000,-126.129574
7,11,8,0.000000,-132.736534
7,11,10,0.000000,-128.119602
7,11,12,0.000000,-131.773604
7,11,14,0.000000,-126.111215
7,11,16,0.000000,-135.696097
7,11,18,0.000000,-134.628843
7,11,20,0.000000,-132.175123
7,11,22,0.000000,-130.533908
7,11,24,0.000000,-137.500934
7,11,26,0.000000,-129.936822
7,11,28,0.000000,-133.238714
7,11,30,0.000000,-133.244243
7,11,32,0.000000,-128.298052
7,11,34,0.000000,-134.373371
7,11,36,0.000000,-132.768845
7,11,38,0.000000,-130.503072
7,11,40,0.000000,-126.653108
7,11,42,0.000000,-133.907470
7,11,44,0.000000,-132.547372
7,11,46,0.000000,-135.104201
7,11,48,0.000000,-130.578629
7,11,50,0.000000,-135.103409
7,11,52,0.000000,-127.329138
7,11,54,0.000000,-137.734644
7,11,56,0.000000,-125.199439
7,11,58,0.000000,-137.427626
7,12,0,0.000000,-124.088892
7,12,2,0.000000,-140.967381
7,12,4,0.000000,-125.447158
7,12,6,0.000000,-134.628029
7,12,8,0.000000,-130.948573
7,12,10,0.000000,-122.389433
7,12,12,0.000000,-125.421379
7,12,14,0.000000,-127.455307
7,12,16,0.000000,-133.423163
7,12,18,0.000000,-131.512571
7,12,20,0.000000,-139.199410
7,12,22,0.000000,-144.396796
7,12,24,0.000000,-131.752506
7,12,26,0.000000,-127.473959
7,12,28,0.000000,-135.980431
7,12,30,0.000000,-127.697998
7,12,32,0.000000,-138.884529
7,12,34,0.000000,-126.618085
7,12,36,0.000000,-130.868895
7,12,38,0.000000,-131.081765
7,12,40,0.000000,-128.641094
7,12,42,0.000000,-135.015175
7,12,44,0.000000,-135.303741
7,12,46,0.000000,-126.025400
7,12,48,0.000000,-122.928585
7,12,50,0.000000,-125.971404
7,12,52,0.000000,-130.682815
7,12,54,0.000000,-132.897869
7,12,56,0.000000,-131.687157
7,12,58,0.000000,-124.105758
7,13,0,0.000000,-132.257068
7,13,2,0.000000,-132.954676
7,13,4,0.000000,-130.708232
7,13,6,0.000000,-139.112604
7,13,8,0.000000,-124.436106
7,13,10,0.000000,-133.655234
7,13,12,0.000000,-129.076612
7,13,14,0.000000,-129.877176
7,13,16,0.000000,-127.044226
7,13,18,0.000000,-130.456851
7,13,20,0.000000,-129.310793
7,13,22,0.000000,-143.545677
7,13,24,0.000000,-133.307826
7,13,26,0.000000,-131.662768
7,13,28,0.000000,-131.506431
7,13,30,0.000000,-126.815507
7,13,32,0.000000,-134.558384
7,13,34,0.000000,-129.711144
7,13,36,0.000000,-126.487568
7,13,38,0.000000,-127.274284
7,13,40,0.000000,-133.589666
7,13,42,0.000000,-127.859785
7,13,44,0.000000,-126.352503
7,13,46,0.000000,-130.580109
7,13,48,0.000000,-128.814150
7,13,50,0.000000,-130.510129
7,13,52,0.000000,-133.001809
7,13,54,0.000000,-144.617951
7,13,56,0.000000,-126.015224
7,13,58,0.000000,-129.107784
7,14,0,0.000000,-128.495714
7,14,2,0.000000,-129.426699
7,14,4,0.000000,-127.958433
7,14,6,0.000000,-138.698437
7,14,8,0.000000,-124.814087
7,14,10,0.000000,-135.761075
7,14,12,0.000000,-127.965100
7,14,14,0.000000,-139.876204
7,14,16,0.000000,-127.931295
7,14,18,0.000000,-128.890387
7,14,20,0.000000,-139.734817
7,14,22,0.000000,-128.090939
7,14,24,0.000000,-136.337137
7,14,26,0.000000,-140.246602
7,14,28,0.000000,-125.196254
7,14,30,0.000000,-139.859933
7,14,32,0.000000,-132.452833
7,14,34,0.000000,-125.506246
7,14,36,0.000000,-126.428907
7,14,38,0.000000,-130.108439
7,14,40,0.000000,-125.233435
7,14,42,0.000000,-120.431145
7,14,44,0.000000,-129.131863
7,14,46,0.000000,-129.425301
7,14,48,0.000000,-125.320000
7,14,50,0.000000,-125.394954
7,14,52,0.000000,-150.866327
7,14,54,0.000000,-134.015645
7,14,56,0.000000,-124.951804
7,14,58,0.000000,-131.642891
7,15,0,0.000000,-132.911803
7,15,2,0.000000,-128.230795
7,15,4,0.000000,-135.012186
7,15,6,0.000000,-124.403156
7,15,8,0.000000,-130.292059
7,15,10,0.000000,-134.628685
7,15,12,0.000000,-127.757297
7,15,14,0.000000,-139.155251
7,15,16,0.000000,-130.663604
7,15,18,0.000000,-134.537497
7,15,20,0.000000,-139.446073
7,15,22,0.000000,-126.012633
7,15,24,0.000000,-127.831777
7,15,26,0.000000,-134.853645
7,15,28,0.000000,-158.342241
7,15,30,0.000000,-133.625345
7,15,32,0.000000,-124.815056
7,15,34,0.000000,-130.777820
7,15,36,0.000000,-138.561839
7,15,38,0.000000,-124.211066
7,15,40,0.000000,-133.884041
7,15,42,0.000000,-131.214874
7,15,44,0.000000,-123.814547
7,15,46,0.000000,-141.823872
7,15,48,0.000000,-127.679447
7,15,50,0.000000,-130.895124
7,15,52,0.000000,-143.198974
7,15,54,0.000000,-128.935520
7,15,56,0.000000,-133.792339
7,15,58,0.000000,-133.739984
7,16,0,0.000000,-131.122525
7,16,2,0.000000,-129.134200
7,16,4,0.000000,-138.049232
7,16,6,0.000000,-133.533574
7,16,8,0.000000,-128.661565
7,16,10,0.000000,-127.338655
7,16,12,0.000000,-127.795350
7,16,14,0.000000,-133.155042
7,16,16,0.000000,-129.343676
7,16,18,0.000000,-132.695540
7,16,20,0.000000,-129.151327
7,16,22,0.000000,-132.722980
7,16,24,0.000000,-142.608463
7,16,26,0.000000,-129.353042
7,16,28,0.000000,-130.603216
7,16,30,0.000000,-132.461881
7,16,32,0.000000,-123.376140
7,16,34,0.000000,-151.012032
7,16,36,0.000000,-132.758393
7,16,38,0.000000,-133.004180
7,16,40,0.000000,-137.995814
7,16,42,0.000000,-132.802045
7,16,44,0.000000,-128.372942
7,16,46,0.000000,-134.913482
7,16,48,0.000000,-126.922692
7,16,50,0.000000,-134.662876
7,16,52,0.000000,-140.314207
7,16,54,0.000000,-142.989294
7,16,56,0.000000,-128.850122
7,16,58,0.000000,-140.830858
7,17,0,0.000000,-132.609922
7,17,2,0.000000,-128.154192
7,17,4,0.000000,-126.819379
7,17,6,0.000000,-134.288313
7,17,8,0.000000,-129.864530
7,17,10,0.000000,-138.052794
7,17,12,0.000000,-131.079871
7,17,14,0.000000,-128.178985
7,17,16,0.000000,-122.821297
7,17,18,0.000000,-133.206314
7,17,20,0.000000,-135.664181
7,17,22,0.000000,-140.975436
7,17,24,0.000000,-125.348318
7,17,26,0.000000,-135.491499
7,17,28,0.000000,-137.847730
7,17,30,0.000000,-126.885064
7,17,32,0.000000,-133.833817
7,17,34,0.000000,-137.769477
7,17,36,0.000000,-125.749557
7,17,38,0.000000,-132.873845
7,17,40,0.000000,-128.783931
7,17,42,0.000000,-125.141187
7,17,44,0.000000,-130.497765
7,17,46,0.000000,-140.651344
7,17,48,0.000000,-128.093148
7,17,50,0.000000,-125.255522
7,17,52,0.000000,-129.051216
7,17,54,0.000000,-120.269676
7,17,56,0.000000,-127.006828
7,17,58,0.000000,-138.433545
7,18,0,0.000000,-129.085802
7,18,2,0.000000,-139.286711
7,18,4,0.000000,-139.638485
7,18,6,0.000000,-136.270980
7,18,8,0.000000,-128.082086
7,18,10,0.000000,-134.762343
7,18,12,0.000000,-135.641231
7,18,14,0.000000,-130.291632
7,18,16,0.000000,-137.381982
7,18,18,0.000000,-127.697006
7,18,20,0.000000,-134.524419
7,18,22,0.000000,-132.799494
7,18,24,0.000000,-129.068982
7,18,26,0.000000,-127.720767
7,18,28,0.000000,-133.892295
7,18,30,0.000000,-127.451915
7,18,32,0.000000,-139.173405
7,18,34,0.000000,-122.852220
7,18,36,0.000000,-123.448479
7,18,38,0.000000,-132.150069
7,18,40,0.000000,-133.143011
7,18,42,0.000000,-132.815196
7,18,44,0.000000,-137.141785
7,18,46,0.000000,-134.838562
7,18,48,0.000000,-127.215904
7,18,50,0.000000,-128.834246
7,18,52,0.000000,-127.964437
7,18,54,0.000000,-132.345462
7,18,56,0.000000,-137.637048
7,18,58,0.000000,-120.257901
7,19,0,0.000000,-134.679936
7,19,2,0.000000,-126.445484
7,19,4,0.000000,-126.362563
7,19,6,0.000000,-125.806226
7,19,8,0.000000,-125.251703
7,19,10,0.000000,-124.296172
7,19,12,0.000000,-129.986492
7,19,14,0.000000,-128.301329
7,19,16,0.000000,-140.714390
7,19,18,0.000000,-135.333634
7,19,20,0.000000,-135.606307
7,19,22,0.000000,-131.944962
7,19,24,0.000000,-136.954148
7,19,26,0.000000,-130.469234
7,19,28,0.000000,-140.405067
7,19,30,0.000000,-126.056857
7,19,32,0.000000,-129.126768
7,19,34,0.000000,-142.126941
7,19,36,0.000000,-135.285609
7,19,38,0.000000,-130.643840
7,19,40,0.000000,-127.194603
7,19,42,0.000000,-132.847071
7,19,44,0.000000,-130.475171
7,19,46,0.000000,-126.181371
7,19,48,0.000000,-131.517428
7,19,50,0.000000,-125.436827
7,19,52,0.000000,-133.932826
7,19,54,0.000000,-127.912872
7,19,56,0.000000,-124.633072
7,19,58,0.000000,-131.446055
7,20,0,0.000000,-149.326709
7,20,2,0.000000,-140.927990
7,20,4,0.000000,-131.043150
7,20,6,0.000000,-125.908219
7,20,8,0.000000,-140.267384
7,20,10,0.000000,-134.330925
7,20,12,0.000000,-144.836292
7,20,14,0.000000,-127.956438
7,20,16,0.000000,-141.367808
7,20,18,0.000000,-139.348658
7,20,20,0.000000,-130.076432
7,20,22,0.000000,-122.848003
7,20,24,0.000000,-149.623334
7,20,26,0.000000,-125.716187
7,20,28,0.000000,-132.730339
7,20,30,0.000000,-129.819686
7,20,32,0.000000,-134.509523
7,20,34,0.000000,-130.560452
7,20,36,0.000000,-121.009773
7,20,38,0.000000,-132.128704
7,20,40,0.000000,-129.426526
7,20,42,0.000000,-134.300570
7,20,44,0.000000,-129.201789
7,20,46,0.000000,-135.414429
7,20,48,0.000000,-135.254759
7,20,50,0.000000,-132.358680
7,20,52,0.000000,-127.764499
7,20,54,0.000000,-127.612887
7,20,56,0.000000,-124.827760
7,20,58,0.000000,-128.234402
7,21,0,0.000000,-129.408529
7,21,2,0.000000,-129.275559
7,21,4,0.000000,-126.605419
7,21,6,0.000000,-121.249724
7,21,8,0.000000,-126.999053
7,21,10,0.000000,-136.521149
7,21,12,0.000000,-134.972035
7,21,14,0.000000,-127.641965
7,21,16,0.000000,-137.799744
7,21,18,0.000000,-126.777807
7,21,20,0.000000,-128.162535
7,21,22,0.000000,-145.625137
7,21,24,0.000000,-132.441949
7,21,26,0.000000,-133.393551
7,21,28,0.000000,-132.182472
7,21,30,0.000000,-138.151794
7,21,32,0.000000,-128.704096
7,21,34,0.000000,-127.907869
7,21,36,0.000000,-126.381881
7,21,38,0.000000,-145.541799
7,21,40,0.000000,-120.631155
7,21,42,0.000000,-134.063262
7,21,44,0.000000,-136.277337
7,21,46,0.000000,-128.200179
7,21,48,0.000000,-125.953512
7,21,50,0.000000,-129.314612
7,21,52,0.000000,-133.960818
7,21,54,0.000000,-135.150558
7,21,56,0.000000,-143.518167
7,21,58,0.000000,-133.847972
7,22,0,0.000000,-132.905765
7,22,2,0.000000,-131.219711
7,22,4,0.000000,-125.065612
7,22,6,0.000000,-128.407401
7,22,8,0.000000,-129.983311
7,22,10,0.000000,-125.541150
7,22,12,0.000000,-133.973671
7,22,14,0.000000,-140.728488
7,22,16,0.000000,-135.008341
7,22,18,0.000000,-128.655058
7,22,20,0.000000,-128.840403
7,22,22,0.000000,-135.476801
7,22,24,0.000000,-130.571536
7,22,26,0.000000,-136.143061
7,22,28,0.000000,-128.556325
7,22,30,0.000000,-133.254733
7,22,32,0.000000,-132.805901
7,22,34,0.000000,-135.945841
7,22,36,0.000000,-131.989117
7,22,38,0.000000,-127.993165
7,22,40,0.000000,-141.472386
7,22,42,0.000000,-131.606662
7,22,44,0.000000,-123.962005
7,22,46,0.000000,-128.052690
7,22,48,0.000000,-133.912181
7,22,50,0.000000,-130.532845
7,22,52,0.000000,-128.543245
7,22,54,0.000000,-126.088166
7,22,56,0.000000,-139.090481
7,22,58,0.000000,-128.566144
7,23,0,0.000000,-121.421396
7,23,2,0.000000,-128.497781
7,23,4,0.000000,-126.909822
7,23,6,0.000000,-135.800928
7,23,8,0.000000,-128.905736
7,23,10,0.000000,-131.985381
7,23,12,0.000000,-127.390461
7,23,14,0.000000,-126.861989
7,23,16,0.000000,-134.461388
7,23,18,0.000000,-134.504904
7,23,20,0.000000,-125.839672
7,23,22,0.000000,-130.210250
7,23,24,0.000000,-124.636510
7,23,26,0.000000,-135.391873
7,23,28,0.000000,-148.459552
7,23,30,0.000000,-145.273390
7,23,32,0.000000,-127.161176
7,23,34,0.000000,-127.033862
7,23,36,0.000000,-126.939879
7,23,38,0.000000,-125.331075
7,23,40,0.000000,-130.357609
7,23,42,0.000000,-131.610669
7,23,44,0.000000,-139.073495
7,23,46,0.000000,-125.330060
7,23,48,0.000000,-122.032270
7,23,50,0.000000,-132.298179
7,23,52,0.000000,-129.651027
7,23,54,0.000000,-142.696944
7,23,56,0.000000,-135.098506
7,23,58,0.000000,-131.476907
7,24,0,0.000000,-127.115124
7,24,2,0.000000,-131.959351
7,24,4,0.000000,-137.344344
7,24,6,0.000000,-131.161245
7,24,8,0.000000,-126.633012
7,24,10,0.000000,-128.421308
7,24,12,0.000000,-130.551773
7,24,14,0.000000,-124.360290
7,24,16,0.000000,-128.530231
7,24,18,0.000000,-137.002189
7,24,20,0.000000,-136.661212
7,24,22,0.000000,-129.025761
7,24,24,0.000000,-130.032664
7,24,26,0.000000,-129.428217
7,24,28,0.000000,-136.097304
7,24,30,0.000000,-131.191475
7,24,32,0.000000,-126.182354
7,24,34,0.000000,-140.026180
7,24,36,0.000000,-132.440444
7,24,38,0.000000,-124.510905
7,24,40,0.000000,-130.938428
7,24,42,0.000000,-129.302790
7,24,44,0.000000,-133.949640
7,24,46,0.000000,-143.845299
7,24,48,0.000000,-135.279653
7,24,50,0.000000,-131.443795
7,24,52,0.000000,-125.063869
7,24,54,0.000000,-139.587344
7,24,56,0.000000,-142.996811
7,24,58,0.000000,-131.494141
7,25,0,0.000000,-148.482964
7,25,2,0.000000,-128.194370
7,25,4,0.000000,-121.878922
7,25,6,0.000000,-125.887198
7,25,8,0.000000,-141.386645
7,25,10,0.000000,-127.780243
7,25,12,0.000000,-132.114637
7,25,14,0.000000,-124.998914
7,25,16,0.000000,-125.928266
7,25,18,0.000000,-135.997953
7,25,20,0.000000,-133.551714
7,25,22,0.000000,-133.761156
7,25,24,0.000000,-138.180595
7,25,26,0.000000,-119.636361
7,25,28,0.000000,-127.743446
7,25,30,0.000000,-133.159692
7,25,32,0.000000,-132.799532
7,25,34,0.000000,-127.758439
7,25,36,0.000000,-128.394349
7,25,38,0.000000,-132.598270
7,25,40,0.000000,-133.514813
7,25,42,0.000000,-126.884313
7,25,44,0.000000,-146.376090
7,25,46,0.000000,-130.044186
7,25,48,0.000000,-128.057449
7,25,50,0.000000,-130.675939
7,25,52,0.000000,-127.440733
7,25,54,0.000000,-129.467876
7,25,56,0.000000,-129.399578
7,25,58,0.000000,-132.121591
7,26,0,0.000000,-133.062521
7,26,2,0.000000,-132.454649
7,26,4,0.000000,-132.254848
7,26,6,0.000000,-140.971961
7,26,8,0.000000,-131.322362
7,26,10,0.000000,-131.155719
7,26,12,0.000000,-137.434782
7,26,14,0.000000,-132.573224
7,26,16,0.000000,-134.342037
7,26,18,0.000000,-128.381203
7,26,20,0.000000,-130.104236
7,26,22,0.000000,-125.319024
7,26,24,0.000000,-139.128828
7,26,26,0.000000,-132.619458
7,26,28,0.000000,-127.122000
7,26,30,0.000000,-121.159524
7,26,32,0.000000,-131.662225
7,26,34,0.000000,-139.317112
7,26,36,0.000000,-127.528245
7,26,38,0.000000,-133.948938
7,26,40,0.000000,-126.811017
7,26,42,0.000000,-126.762036
7,26,44,0.000000,-128.747552
7,26,46,0.000000,-125.474907
7,26,48,0.000000,-126.368925
7,26,50,0.000000,-130.846760
7,26,52,0.000000,-134.180622
7,26,54,0.000000,-138.611108
7,26,56,0.000000,-135.607715
7,26,58,0.000000,-130.154873
7,27,0,0.000000,-130.451241
7,27,2,0.000000,-133.588869
7,27,4,0.000000,-125.981416
7,27,6,0.000000,-125.066087
7,27,8,0.000000,-139.466894
7,27,10,0.000000,-133.936945
7,27,12,0.000000,-135.749834
7,27,14,0.000000,-122.999063
7,27,16,0.000000,-138.306414
7,27,18,0.000000,-127.370614
7,27,20,0.000000,-130.619043
7,27,22,0.000000,-132.700988
