hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-127.469679
7,0,2,0.000000,-129.778389
7,0,4,0.000000,-127.222726
7,0,6,0.000000,-130.582305
7,0,8,0.000000,-136.572395
7,0,10,0.000000,-142.294448
7,0,12,0.000000,-129.041636
7,0,14,0.000000,-139.096617
7,0,16,0.000000,-133.289794
7,0,18,0.000000,-133.488214
7,0,20,0.000000,-129.860821
7,0,22,0.000000,-128.936993
7,0,24,0.000000,-129.540976
7,0,26,0.000000,-132.780466
7,0,28,0.000000,-131.600573
7,0,30,0.000000,-139.478038
7,0,32,0.000000,-144.905679
7,0,34,0.000000,-128.231581
7,0,36,0.000000,-133.453547
7,0,38,0.000000,-134.561355
7,0,40,0.000000,-131.223161
7,0,42,0.000000,-131.278144
7,0,44,0.000000,-129.001029
7,0,46,0.000000,-137.021324
7,0,48,0.000000,-142.391519
7,0,50,0.000000,-126.588299
7,0,52,0.000000,-130.488799
7,0,54,0.000000,-129.870877
7,0,56,0.000000,-136.905847
7,0,58,0.000000,-142.252812
7,1,0,0.000000,-124.609996
7,1,2,0.000000,-141.883186
7,1,4,0.000000,-129.316986
7,1,6,0.000000,-126.445291
7,1,8,0.000000,-133.084678
7,1,10,0.000000,-130.199660
7,1,12,0.000000,-133.518026
7,1,14,0.000000,-135.496084
7,1,16,0.000000,-122.414554
7,1,18,0.000000,-126.364152
7,1,20,0.000000,-136.833464
7,1,22,0.000000,-130.639516
7,1,24,0.000000,-131.985357
7,1,26,0.000000,-134.187905
7,1,28,0.000000,-125.497539
7,1,30,0.000000,-133.620030
7,1,32,0.000000,-129.178721
7,1,34,0.000000,-133.497097
7,1,36,0.000000,-139.777945
7,1,38,0.000000,-130.353260
7,1,40,0.000000,-128.585509
7,1,42,0.000000,-132.916630
7,1,44,0.000000,-132.904971
7,1,46,0.000000,-131.435041
7,1,48,0.000000,-129.285355
7,1,50,0.000000,-124.689012
7,1,52,0.000000,-130.065379
7,1,54,0.000000,-127.623221
7,1,56,0.000000,-128.674764
7,1,58,0.000000,-130.477854
7,2,0,0.000000,-133.647457
7,2,2,0.000000,-134.222255
7,2,4,0.000000,-134.629471
7,2,6,0.000000,-131.506387
7,2,8,0.000000,-124.720549
7,2,10,0.000000,-121.278781
7,2,12,0.000000,-122.937556
7,2,14,0.000000,-136.812373
7,2,16,0.000000,-131.118754
7,2,18,0.000000,-132.703974
7,2,20,0.000000,-123.539304
7,2,22,0.000000,-132.481479
7,2,24,0.000000,-132.888289
7,2,26,0.000000,-128.109746
7,2,28,0.000000,-127.312125
7,2,30,0.000000,-127.780191
7,2,32,0.000000,-135.329060
7,2,34,0.000000,-149.550194
7,2,36,0.000000,-139.193027
7,2,38,0.000000,-132.823798
7,2,40,0.000000,-134.796315
7,2,42,0.000000,-135.992149
7,2,44,0.000000,-126.988178
7,2,46,0.000000,-134.327404
7,2,48,0.000000,-135.391826
7,2,50,0.000000,-126.943241
7,2,52,0.000000,-134.400085
7,2,54,0.000000,-130.431731
7,2,56,0.000000,-130.458329
7,2,58,0.000000,-131.523541
7,3,0,0.000000,-133.528030
7,3,2,0.000000,-139.460637
7,3,4,0.000000,-127.706121
7,3,6,0.000000,-129.038244
7,3,8,0.000000,-133.129828
7,3,10,0.000000,-134.769942
7,3,12,0.000000,-139.893338
7,3,14,0.000000,-136.197467
7,3,16,0.000000,-133.550067
7,3,18,0.000000,-135.790922
7,3,20,0.000000,-130.297630
7,3,22,0.000000,-127.063728
7,3,24,0.000000,-122.957055
7,3,26,0.000000,-128.963563
7,3,28,0.000000,-134.481671
7,3,30,0.000000,-135.613916
7,3,32,0.000000,-128.982442
7,3,34,0.000000,-133.115567
7,3,36,0.000000,-130.783810
7,3,38,0.000000,-131.434830
7,3,40,0.000000,-132.986670
7,3,42,0.000000,-131.373503
7,3,44,0.000000,-125.619465
7,3,46,0.000000,-137.605016
7,3,48,0.000000,-129.481822
7,3,50,0.000000,-138.551630
7,3,52,0.000000,-134.275876
7,3,54,0.000000,-138.312432
7,3,56,0.000000,-131.995941
7,3,58,0.000000,-133.380971
7,4,0,0.000000,-134.125837
7,4,2,0.000000,-137.556093
7,4,4,0.000000,-127.673338
7,4,6,0.000000,-128.294366
7,4,8,0.000000,-132.103353
7,4,10,0.000000,-141.404231
7,4,12,0.000000,-126.200138
7,4,14,0.000000,-133.279684
7,4,16,0.000000,-130.036424
7,4,18,0.000000,-135.010482
7,4,20,0.000000,-133.683703
7,4,22,0.000000,-127.827716
7,4,24,0.000000,-133.085738
7,4,26,0.000000,-135.919782
7,4,28,0.000000,-116.385837
7,4,30,0.000000,-141.441779
7,4,32,0.000000,-135.206861
7,4,34,0.000000,-128.516073
7,4,36,0.000000,-125.197410
7,4,38,0.000000,-145.149056
7,4,40,0.000000,-129.429622
7,4,42,0.000000,-126.670905
7,4,44,0.000000,-127.612279
7,4,46,0.000000,-134.890475
7,4,48,0.000000,-130.380647
7,4,50,0.000000,-130.702872
7,4,52,0.000000,-134.754876
7,4,54,0.000000,-136.423507
7,4,56,0.000000,-133.441339
7,4,58,0.000000,-126.905640
7,5,0,0.000000,-131.735626
7,5,2,0.000000,-126.421680
7,5,4,0.000000,-126.954995
7,5,6,0.000000,-125.019675
7,5,8,0.000000,-136.633230
7,5,10,0.000000,-134.227311
7,5,12,0.000000,-130.357748
7,5,14,0.000000,-128.325965
7,5,16,0.000000,-128.057828
7,5,18,0.000000,-129.814408
7,5,20,0.000000,-131.171890
7,5,22,0.000000,-129.270156
7,5,24,0.000000,-130.974204
7,5,26,0.000000,-131.925965
7,5,28,0.000000,-125.251215
7,5,30,0.000000,-131.907813
7,5,32,0.000000,-136.503793
7,5,34,0.000000,-132.203642
7,5,36,0.000000,-132.775181
7,5,38,0.000000,-130.037791
7,5,40,0.000000,-136.336257
7,5,42,0.000000,-144.825585
7,5,44,0.000000,-135.996219
7,5,46,0.000000,-121.988870
7,5,48,0.000000,-131.183451
7,5,50,0.000000,-129.079373
7,5,52,0.000000,-137.574836
7,5,54,0.000000,-137.983028
7,5,56,0.000000,-125.976909
7,5,58,0.000000,-137.599742
7,6,0,0.000000,-128.036804
7,6,2,0.000000,-128.557869
7,6,4,0.000000,-130.684740
7,6,6,0.000000,-120.863573
7,6,8,0.000000,-137.781183
7,6,10,0.000000,-134.099041
7,6,12,0.000000,-130.241516
7,6,14,0.000000,-132.440503
7,6,16,0.000000,-139.328686
7,6,18,0.000000,-152.449724
7,6,20,0.000000,-136.740303
7,6,22,0.000000,-136.824414
7,6,24,0.000000,-131.959295
7,6,26,0.000000,-126.998513
7,6,28,0.000000,-133.951167
7,6,30,0.000000,-130.806058
7,6,32,0.000000,-124.711784
7,6,34,0.000000,-131.766704
7,6,36,0.000000,-123.863624
7,6,38,0.000000,-133.515383
7,6,40,0.000000,-137.388683
7,6,42,0.000000,-130.229380
7,6,44,0.000000,-127.204115
7,6,46,0.000000,-127.549910
7,6,48,0.000000,-125.540005
7,6,50,0.000000,-135.153352
7,6,52,0.000000,-124.398175
7,6,54,0.000000,-130.694455
7,6,56,0.000000,-127.518893
7,6,58,0.000000,-136.161332
7,7,0,0.000000,-130.824163
7,7,2,0.000000,-128.669191
7,7,4,0.000000,-125.737648
7,7,6,0.000000,-128.257843
7,7,8,0.000000,-138.292462
7,7,10,0.000000,-124.265248
7,7,12,0.000000,-127.845164
7,7,14,0.000000,-129.953144
7,7,16,0.000000,-127.966670
7,7,18,0.000000,-126.021215
7,7,20,0.000000,-129.124790
7,7,22,0.000000,-125.927097
7,7,24,0.000000,-125.310292
7,7,26,0.000000,-138.264403
7,7,28,0.000000,-127.736027
7,7,30,0.000000,-132.179763
7,7,32,0.000000,-129.274521
7,7,34,0.000000,-129.486643
7,7,36,0.000000,-134.019962
7,7,38,0.000000,-132.005768
7,7,40,0.000000,-133.202145
7,7,42,0.000000,-125.668997
7,7,44,0.000000,-128.974351
7,7,46,0.000000,-128.460649
7,7,48,0.000000,-128.683827
7,7,50,0.000000,-127.695352
7,7,52,0.000000,-130.724422
7,7,54,0.000000,-129.200411
7,7,56,0.000000,-134.263237
7,7,58,0.000000,-140.437966
7,8,0,0.000000,-131.576452
7,8,2,0.000000,-129.167078
7,8,4,0.000000,-133.737985
7,8,6,0.000000,-127.522540
7,8,8,0.000000,-129.413499
7,8,10,0.000000,-127.020119
7,8,12,0.000000,-127.822475
7,8,14,0.000000,-127.264485
7,8,16,0.000000,-142.799780
7,8,18,0.000000,-138.235073
7,8,20,0.000000,-134.954486
7,8,22,0.000000,-126.741645
7,8,24,0.000000,-128.484797
7,8,26,0.000000,-130.908929
7,8,28,0.000000,-132.493637
7,8,30,0.000000,-146.397103
7,8,32,0.000000,-136.365362
7,8,34,0.000000,-129.762234
7,8,36,0.000000,-127.684481
7,8,38,0.000000,-131.167162
7,8,40,0.000000,-136.805422
7,8,42,0.000000,-126.363820
7,8,44,0.000000,-128.459077
7,8,46,0.000000,-131.596290
7,8,48,0.000000,-121.452223
7,8,50,0.000000,-127.598740
7,8,52,0.000000,-131.869847
7,8,54,0.000000,-133.177904
7,8,56,0.000000,-128.449306
7,8,58,0.000000,-131.796793
7,9,0,0.000000,-130.895100
7,9,2,0.000000,-129.527473
7,9,4,0.000000,-131.667301
7,9,6,0.000000,-129.172416
7,9,8,0.000000,-139.743834
7,9,10,0.000000,-142.924560
7,9,12,0.000000,-126.645346
7,9,14,0.000000,-146.290747
7,9,16,0.000000,-130.889387
7,9,18,0.000000,-135.567325
7,9,20,0.000000,-135.256294
7,9,22,0.000000,-137.602199
7,9,24,0.000000,-127.712107
7,9,26,0.000000,-143.488900
7,9,28,0.000000,-129.579896
7,9,30,0.000000,-128.762690
7,9,32,0.000000,-131.596296
7,9,34,0.000000,-134.939492
7,9,36,0.000000,-128.386685
7,9,38,0.000000,-133.783605
7,9,40,0.000000,-128.894818
7,9,42,0.000000,-125.686082
7,9,44,0.000000,-124.440432
7,9,46,0.000000,-146.444892
7,9,48,0.000000,-130.634438
7,9,50,0.000000,-142.709058
7,9,52,0.000000,-115.130403
7,9,54,0.000000,-131.860789
7,9,56,0.000000,-135.635453
7,9,58,0.000000,-132.116588
7,10,0,0.000000,-133.044493
7,10,2,0.000000,-139.126995
7,10,4,0.000000,-129.264044
7,10,6,0.000000,-130.546506
7,10,8,0.000000,-129.153055
7,10,10,0.000000,-138.002245
7,10,12,0.000000,-135.417268
7,10,14,0.000000,-132.550178
7,10,16,0.000000,-131.204540
7,10,18,0.000000,-130.716881
7,10,20,0.000000,-142.365556
7,10,22,0.000000,-127.707015
7,10,24,0.000000,-127.414625
7,10,26,0.000000,-139.066397
7,10,28,0.000000,-138.229202
7,10,30,0.000000,-128.370042
7,10,32,0.000000,-130.430724
7,10,34,0.000000,-126.999323
7,10,36,0.000000,-131.007809
7,10,38,0.000000,-137.837646
7,10,40,0.000000,-146.919137
7,10,42,0.000000,-134.113321
7,10,44,0.000000,-125.779619
7,10,46,0.000000,-129.693245
7,10,48,0.000000,-146.026387
7,10,50,0.000000,-133.442974
7,10,52,0.000000,-128.997084
7,10,54,0.000000,-136.459257
7,10,56,0.000000,-118.060542
7,10,58,0.000000,-138.878059
7,11,0,0.000000,-140.274613
7,11,2,0.000000,-130.846713
7,11,4,0.000000,-145.541138
7,11,6,0.000000,-133.894150
7,11,8,0.000000,-133.546384
7,11,10,0.000000,-130.701877
7,11,12,0.000000,-133.665843
7,11,14,0.000000,-127.989739
7,11,16,0.000000,-125.970963
7,11,18,0.000000,-129.260822
7,11,20,0.000000,-127.281494
7,11,22,0.000000,-131.749641
7,11,24,0.000000,-128.011572
7,11,26,0.000000,-143.424710
7,11,28,0.000000,-125.406281
7,11,30,0.000000,-130.432362
7,11,32,0.000000,-140.214185
7,11,34,0.000000,-125.035958
7,11,36,0.000000,-132.121187
7,11,38,0.000000,-147.087868
7,11,40,0.000000,-130.069628
7,11,42,0.000000,-126.859385
7,11,44,0.000000,-131.376717
7,11,46,0.000000,-122.455082
7,11,48,0.000000,-125.489985
7,11,50,0.000000,-137.380567
7,11,52,0.000000,-128.276916
7,11,54,0.000000,-131.696604
7,11,56,0.000000,-145.253606
7,11,58,0.000000,-129.792492
7,12,0,0.000000,-121.399450
7,12,2,0.000000,-134.552243
7,12,4,0.000000,-124.686773
7,12,6,0.000000,-131.294424
7,12,8,0.000000,-127.583190
7,12,10,0.000000,-128.662734
7,12,12,0.000000,-134.297777
7,12,14,0.000000,-135.693004
7,12,16,0.000000,-129.030258
7,12,18,0.000000,-134.695734
7,12,20,0.000000,-130.528140
7,12,22,0.000000,-142.398060
7,12,24,0.000000,-139.624499
7,12,26,0.000000,-127.539881
7,12,28,0.000000,-127.892068
7,12,30,0.000000,-135.057214
7,12,32,0.000000,-127.454987
7,12,34,0.000000,-124.822830
7,12,36,0.000000,-128.858655
7,12,38,0.000000,-124.545858
7,12,40,0.000000,-127.922462
7,12,42,0.000000,-137.877987
7,12,44,0.000000,-130.050033
7,12,46,0.000000,-139.309881
7,12,48,0.000000,-128.299182
7,12,50,0.000000,-136.198408
7,12,52,0.000000,-126.160722
7,12,54,0.000000,-135.167558
7,12,56,0.000000,-127.737168
7,12,58,0.000000,-133.656814
7,13,0,0.000000,-129.943591
7,13,2,0.000000,-127.149232
7,13,4,0.000000,-138.172766
7,13,6,0.000000,-135.089719
7,13,8,0.000000,-131.479443
7,13,10,0.000000,-128.511531
7,13,12,0.000000,-130.262332
7,13,14,0.000000,-126.341938
7,13,16,0.000000,-135.705309
7,13,18,0.000000,-130.659948
7,13,20,0.000000,-128.847054
7,13,22,0.000000,-146.519902
7,13,24,0.000000,-132.443704
7,13,26,0.000000,-144.676086
7,13,28,0.000000,-129.665293
7,13,30,0.000000,-136.266014
7,13,32,0.000000,-132.118325
7,13,34,0.000000,-129.377936
7,13,36,0.000000,-125.169492
7,13,38,0.000000,-129.450710
7,13,40,0.000000,-128.909348
7,13,42,0.000000,-135.369678
7,13,44,0.000000,-139.661356
7,13,46,0.000000,-143.949825
7,13,48,0.000000,-133.315616
7,13,50,0.000000,-129.356076
7,13,52,0.000000,-148.294306
7,13,54,0.000000,-129.418840
7,13,56,0.000000,-125.836079
7,13,58,0.000000,-131.203919
7,14,0,0.000000,-137.490558
7,14,2,0.000000,-129.405937
7,14,4,0.000000,-133.617194
7,14,6,0.000000,-131.938822
7,14,8,0.000000,-124.924438
7,14,10,0.000000,-129.148221
7,14,12,0.000000,-138.464445
7,14,14,0.000000,-131.781286
7,14,16,0.000000,-136.750275
7,14,18,0.000000,-131.688453
7,14,20,0.000000,-126.172784
7,14,22,0.000000,-123.617094
7,14,24,0.000000,-123.112985
7,14,26,0.000000,-129.194944
7,14,28,0.000000,-130.058293
7,14,30,0.000000,-128.274234
7,14,32,0.000000,-139.664496
7,14,34,0.000000,-132.469375
7,14,36,0.000000,-128.880761
7,14,38,0.000000,-140.181398
7,14,40,0.000000,-131.940295
7,14,42,0.000000,-121.141841
7,14,44,0.000000,-142.249809
7,14,46,0.000000,-128.580849
7,14,48,0.000000,-139.590914
7,14,50,0.000000,-134.120348
7,14,52,0.000000,-133.208464
7,14,54,0.000000,-132.672043
7,14,56,0.000000,-127.911277
7,14,58,0.000000,-132.860897
7,15,0,0.000000,-126.390557
7,15,2,0.000000,-133.092960
7,15,4,0.000000,-136.891274
7,15,6,0.000000,-140.654323
7,15,8,0.000000,-135.690298
7,15,10,0.000000,-132.840521
7,15,12,0.000000,-126.349761
7,15,14,0.000000,-138.167146
7,15,16,0.000000,-129.866345
7,15,18,0.000000,-135.264705
7,15,20,0.000000,-129.525772
7,15,22,0.000000,-141.859071
7,15,24,0.000000,-135.942327
7,15,26,0.000000,-130.860176
7,15,28,0.000000,-130.862494
7,15,30,0.000000,-130.178463
7,15,32,0.000000,-132.371531
7,15,34,0.000000,-137.222269
7,15,36,0.000000,-135.108527
7,15,38,0.000000,-136.881748
7,15,40,0.000000,-133.564510
7,15,42,0.000000,-131.748183
7,15,44,0.000000,-127.809352
7,15,46,0.000000,-124.940323
7,15,48,0.000000,-126.672599
7,15,50,0.000000,-125.922884
7,15,52,0.000000,-133.151136
7,15,54,0.000000,-132.954975
7,15,56,0.000000,-132.325797
7,15,58,0.000000,-131.050918
7,16,0,0.000000,-132.401168
7,16,2,0.000000,-138.471719
7,16,4,0.000000,-130.109955
7,16,6,0.000000,-132.670675
7,16,8,0.000000,-132.598694
7,16,10,0.000000,-132.886100
7,16,12,0.000000,-134.183578
7,16,14,0.000000,-136.159557
7,16,16,0.000000,-126.410144
7,16,18,0.000000,-138.746761
7,16,20,0.000000,-134.511362
7,16,22,0.000000,-124.783252
7,16,24,0.000000,-128.186545
7,16,26,0.000000,-129.549853
7,16,28,0.000000,-132.113188
7,16,30,0.000000,-132.404520
7,16,32,0.000000,-127.413592
7,16,34,0.000000,-131.818149
7,16,36,0.000000,-147.090678
7,16,38,0.000000,-160.418801
7,16,40,0.000000,-143.855004
7,16,42,0.000000,-141.419015
7,16,44,0.000000,-134.893261
7,16,46,0.000000,-139.131984
7,16,48,0.000000,-130.011196
7,16,50,0.000000,-124.769597
7,16,52,0.000000,-134.937291
7,16,54,0.000000,-129.484327
7,16,56,0.000000,-132.279865
7,16,58,0.000000,-130.042810
7,17,0,0.000000,-128.232136
7,17,2,0.000000,-125.981775
7,17,4,0.000000,-139.424821
7,17,6,0.000000,-141.718211
7,17,8,0.000000,-123.880520
7,17,10,0.000000,-141.573922
7,17,12,0.000000,-147.043053
7,17,14,0.000000,-134.382451
7,17,16,0.000000,-140.694465
7,17,18,0.000000,-129.966433
7,17,20,0.000000,-131.861645
7,17,22,0.000000,-133.328113
7,17,24,0.000000,-131.804607
7,17,26,0.000000,-129.913241
7,17,28,0.000000,-136.848707
7,17,30,0.000000,-130.685004
7,17,32,0.000000,-130.008932
7,17,34,0.000000,-129.990535
7,17,36,0.000000,-135.148219
7,17,38,0.000000,-129.022642
7,17,40,0.000000,-121.101889
7,17,42,0.000000,-132.251130
7,17,44,0.000000,-135.854454
7,17,46,0.000000,-135.854065
7,17,48,0.000000,-129.400177
7,17,50,0.000000,-128.339898
7,17,52,0.000000,-127.098116
7,17,54,0.000000,-118.517008
7,17,56,0.000000,-128.846105
7,17,58,0.000000,-129.115320
7,18,0,0.000000,-137.884055
7,18,2,0.000000,-138.451987
7,18,4,0.000000,-134.787127
7,18,6,0.000000,-132.441884
7,18,8,0.000000,-130.113643
7,18,10,0.000000,-143.356713
7,18,12,0.000000,-135.007312
7,18,14,0.000000,-134.533174
7,18,16,0.000000,-136.263525
7,18,18,0.000000,-138.827253
7,18,20,0.000000,-126.072751
7,18,22,0.000000,-130.944309
7,18,24,0.000000,-134.199186
7,18,26,0.000000,-128.412542
7,18,28,0.000000,-127.553988
7,18,30,0.000000,-130.150640
7,18,32,0.000000,-132.085691
7,18,34,0.000000,-128.458898
7,18,36,0.000000,-133.616402
7,18,38,0.000000,-135.069762
7,18,40,0.000000,-125.822689
7,18,42,0.000000,-133.051320
7,18,44,0.000000,-136.877457
7,18,46,0.000000,-135.153757
7,18,48,0.000000,-133.134078
7,18,50,0.000000,-128.479199
7,18,52,0.000000,-128.174965
7,18,54,0.000000,-131.404519
7,18,56,0.000000,-131.729968
7,18,58,0.000000,-114.941505
7,19,0,0.000000,-134.908773
7,19,2,0.000000,-125.611181
7,19,4,0.000000,-129.042728
7,19,6,0.000000,-138.606582
7,19,8,0.000000,-134.709661
7,19,10,0.000000,-131.828927
7,19,12,0.000000,-146.784588
7,19,14,0.000000,-133.641208
7,19,16,0.000000,-128.924924
7,19,18,0.000000,-135.900839
7,19,20,0.000000,-131.703771
7,19,22,0.000000,-127.906337
7,19,24,0.000000,-133.197979
7,19,26,0.000000,-139.388092
7,19,28,0.000000,-128.223675
7,19,30,0.000000,-126.019577
7,19,32,0.000000,-120.018050
7,19,34,0.000000,-145.575713
7,19,36,0.000000,-131.079681
7,19,38,0.000000,-132.659492
7,19,40,0.000000,-124.207133
7,19,42,0.000000,-127.405988
7,19,44,0.000000,-132.628637
7,19,46,0.000000,-126.231662
7,19,48,0.000000,-150.436785
7,19,50,0.000000,-134.707012
7,19,52,0.000000,-131.523134
7,19,54,0.000000,-128.717441
7,19,56,0.000000,-129.689501
7,19,58,0.000000,-129.889449
7,20,0,0.000000,-136.041407
7,20,2,0.000000,-124.223724
7,20,4,0.000000,-148.582118
7,20,6,0.000000,-128.676261
7,20,8,0.000000,-131.696701
7,20,10,0.000000,-132.136000
7,20,12,0.000000,-129.865872
7,20,14,0.000000,-134.214953
7,20,16,0.000000,-152.298201
7,20,18,0.000000,-134.981237
7,20,20,0.000000,-134.883486
7,20,22,0.000000,-137.605821
7,20,24,0.000000,-133.724235
7,20,26,0.000000,-144.767966
7,20,28,0.000000,-143.176278
7,20,30,0.000000,-138.403424
7,20,32,0.000000,-128.255043
7,20,34,0.000000,-123.790820
7,20,36,0.000000,-142.754619
7,20,38,0.000000,-130.646854
7,20,40,0.000000,-136.200966
7,20,42,0.000000,-134.569714
7,20,44,0.000000,-126.580545
7,20,46,0.000000,-139.966994
7,20,48,0.000000,-127.019822
7,20,50,0.000000,-131.813951
7,20,52,0.000000,-126.926221
7,20,54,0.000000,-128.814626
7,20,56,0.000000,-131.621342
7,20,58,0.000000,-134.385277
7,21,0,0.000000,-123.739671
7,21,2,0.000000,-134.973110
7,21,4,0.000000,-126.887952
7,21,6,0.000000,-119.979144
7,21,8,0.000000,-133.979088
7,21,10,0.000000,-127.078675
7,21,12,0.000000,-127.145664
7,21,14,0.000000,-134.084517
7,21,16,0.000000,-133.935795
7,21,18,0.000000,-125.819391
7,21,20,0.000000,-128.111396
7,21,22,0.000000,-136.543841
7,21,24,0.000000,-129.747576
7,21,26,0.000000,-139.460600
7,21,28,0.000000,-136.023746
7,21,30,0.000000,-132.815267
7,21,32,0.000000,-129.435731
7,21,34,0.000000,-140.560136
7,21,36,0.000000,-129.036351
7,21,38,0.000000,-130.577288
7,21,40,0.000000,-117.159269
7,21,42,0.000000,-139.355730
7,21,44,0.000000,-137.927991
7,21,46,0.000000,-137.289681
7,21,48,0.000000,-129.335475
7,21,50,0.000000,-129.462100
7,21,52,0.000000,-134.886901
7,21,54,0.000000,-131.050497
7,21,56,0.000000,-133.447480
7,21,58,0.000000,-137.370981
7,22,0,0.000000,-135.063349
7,22,2,0.000000,-136.016077
7,22,4,0.000000,-127.866470
7,22,6,0.000000,-140.684157
7,22,8,0.000000,-131.167863
7,22,10,0.000000,-135.980701
7,22,12,0.000000,-140.450292
7,22,14,0.000000,-128.893086
7,22,16,0.000000,-127.511254
7,22,18,0.000000,-150.372056
7,22,20,0.000000,-127.259482
7,22,22,0.000000,-137.648412
7,22,24,0.000000,-138.033680
7,22,26,0.000000,-151.909856
7,22,28,0.000000,-132.602952
7,22,30,0.000000,-127.241641
7,22,32,0.000000,-131.953044
7,22,34,0.000000,-128.270702
7,22,36,0.000000,-156.429144
7,22,38,0.000000,-128.433565
7,22,40,0.000000,-131.505088
7,22,42,0.000000,-129.257436
7,22,44,0.000000,-132.203334
7,22,46,0.000000,-129.477530
7,22,48,0.000000,-133.028432
7,22,50,0.000000,-154.035671
7,22,52,0.000000,-139.579808
7,22,54,0.000000,-133.408747
7,22,56,0.000000,-138.908320
7,22,58,0.000000,-136.290890
7,23,0,0.000000,-129.354663
7,23,2,0.000000,-132.415464
7,23,4,0.000000,-132.926391
7,23,6,0.000000,-136.646374
7,23,8,0.000000,-125.265790
7,23,10,0.000000,-127.853984
7,23,12,0.000000,-140.799283
7,23,14,0.000000,-131.713375
7,23,16,0.000000,-129.363227
7,23,18,0.000000,-129.289121
7,23,20,0.000000,-131.256515
7,23,22,0.000000,-129.609364
7,23,24,0.000000,-129.189145
7,23,26,0.000000,-139.052397
7,23,28,0.000000,-134.480495
7,23,30,0.000000,-129.176869
7,23,32,0.000000,-128.007396
7,23,34,0.000000,-134.672243
7,23,36,0.000000,-133.047966
7,23,38,0.000000,-131.728177
7,23,40,0.000000,-138.363146
7,23,42,0.000000,-130.145101
7,23,44,0.000000,-132.661138
7,23,46,0.000000,-133.670256
7,23,48,0.000000,-127.417669
7,23,50,0.000000,-131.925466
7,23,52,0.000000,-141.592724
7,23,54,0.000000,-136.412468
7,23,56,0.000000,-127.408435
7,23,58,0.000000,-136.651491
7,24,0,0.000000,-129.324808
7,24,2,0.000000,-135.931432
7,24,4,0.000000,-125.966872
7,24,6,0.000000,-130.142356
7,24,8,0.000000,-129.795284
7,24,10,0.000000,-139.045221
7,24,12,0.000000,-133.284675
7,24,14,0.000000,-128.530919
7,24,16,0.000000,-127.240882
7,24,18,0.000000,-130.542656
7,24,20,0.000000,-126.191970
7,24,22,0.000000,-132.329735
7,24,24,0.000000,-134.449199
7,24,26,0.000000,-136.372726
7,24,28,0.000000,-131.349519
7,24,30,0.000000,-125.976815
7,24,32,0.000000,-128.464499
7,24,34,0.000000,-131.104909
7,24,36,0.000000,-136.932652
7,24,38,0.000000,-128.376627
7,24,40,0.000000,-138.611194
7,24,42,0.000000,-125.521759
7,24,44,0.000000,-131.691239
7,24,46,0.000000,-131.402893
7,24,48,0.000000,-127.301016
7,24,50,0.000000,-126.206997
7,24,52,0.000000,-125.006431
7,24,54,0.000000,-131.855704
7,24,56,0.000000,-127.405316
7,24,58,0.000000,-125.648554
7,25,0,0.000000,-132.847217
7,25,2,0.000000,-127.726442
7,25,4,0.000000,-132.180433
7,25,6,0.000000,-134.493428
7,25,8,0.000000,-133.415947
7,25,10,0.000000,-131.039475
7,25,12,0.000000,-128.641082
7,25,14,0.000000,-137.180500
7,25,16,0.000000,-126.597042
7,25,18,0.000000,-141.350047
7,25,20,0.000000,-125.554533
7,25,22,0.000000,-127.036718
7,25,24,0.000000,-124.536053
7,25,26,0.000000,-125.883854
7,25,28,0.000000,-128.587313
7,25,30,0.000000,-136.682473
7,25,32,0.000000,-130.215547
7,25,34,0.000000,-139.833758
7,25,36,0.000000,-131.771337
7,25,38,0.000000,-129.668991
7,25,40,0.000000,-130.444899
7,25,42,0.000000,-126.178319
7,25,44,0.000000,-123.865353
7,25,46,0.000000,-127.547041
7,25,48,0.000000,-134.540197
7,25,50,0.000000,-134.722832
7,25,52,0.000000,-124.504994
7,25,54,0.000000,-128.960768
7,25,56,0.000000,-130.202717
7,25,58,0.000000,-130.273588
7,26,0,0.000000,-132.012412
7,26,2,0.000000,-126.106408
7,26,4,0.000000,-134.102295
7,26,6,0.000000,-124.079723
7,26,8,0.000000,-138.898846
7,26,10,0.000000,-129.942897
7,26,12,0.000000,-129.310918
7,26,14,0.000000,-127.773492
7,26,16,0.000000,-132.808904
7,26,18,0.000000,-136.020175
7,26,20,0.000000,-130.620461
7,26,22,0.000000,-131.846506
7,26,24,0.000000,-130.711401
7,26,26,0.000000,-125.759111
7,26,28,0.000000,-127.048541
7,26,30,0.000000,-127.694479
7,26,32,0.000000,-127.880117
7,26,34,0.000000,-131.576936
7,26,36,0.000000,-126.274108
7,26,38,0.000000,-135.505148
7,26,40,0.000000,-127.092821
7,26,42,0.000000,-132.513129
7,26,44,0.000000,-131.283759
7,26,46,0.000000,-131.548648
7,26,48,0.000000,-127.248874
7,26,50,0.000000,-122.456662
7,26,52,0.000000,-133.826485
7,26,54,0.000000,-133.086150
7,26,56,0.000000,-127.634606
7,26,58,0.000000,-135.099496
7,27,0,0.000000,-133.391648
7,27,2,0.000000,-134.208982
7,27,4,0.000000,-131.204701
7,27,6,0.000000,-130.474817
7,27,8,0.000000,-126.561162
7,27,10,0.000000,-132.334167
7,27,12,0.000000,-129.421422
7,27,14,0.000000,-131.404765
7,27,16,0.000000,-132.036122
7,27,18,0.000000,-127.220892
7,27,20,0.000000,-135.943377
7,27,22,0.000000,-134.644814
