hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-217.287124
3,0,2,0.000000,-217.287124
3,0,4,0.000000,-217.287124
3,0,6,0.000000,-217.287124
3,0,8,0.000000,-217.287124
3,0,10,0.000000,-217.287124
3,0,12,0.000000,-217.287124
3,0,14,0.000000,-217.287124
3,0,16,0.000000,-217.287124
3,0,18,0.000000,-217.287124
3,0,20,0.000000,-217.287124
3,0,22,0.000000,-217.287124
3,0,24,0.000000,-217.287124
3,0,26,0.000000,-217.287124
3,0,28,0.000000,-217.287124
3,0,30,0.000000,-217.287124
3,0,32,0.000000,-217.287124
3,0,34,0.000000,-217.287124
3,0,36,0.000000,-217.287124
3,0,38,0.000000,-217.287124
3,0,40,0.000000,-217.287124
3,0,42,0.000000,-217.287124
3,0,44,0.000000,-217.287124
3,0,46,0.000000,-217.287124
3,0,48,0.000000,-217.287124
3,0,50,0.000000,-217.287124
3,0,52,0.000000,-217.287124
3,0,54,0.000000,-217.287124
3,0,56,0.000000,-217.287124
3,0,58,0.000000,-217.287124
3,1,0,0.000000,-217.287124
3,1,2,0.000000,-217.287124
3,1,4,0.000000,-217.287124
3,1,6,0.000000,-217.287124
3,1,8,0.000000,-217.287124
3,1,10,0.000000,-217.287124
3,1,12,0.000000,-217.287124
3,1,14,0.000000,-217.287124
3,1,16,0.000000,-217.287124
3,1,18,0.000000,-217.287124
3,1,20,0.000000,-217.287124
3,1,22,0.000000,-217.287124
3,1,24,0.000000,-217.287124
3,1,26,0.000000,-217.287124
3,1,28,0.000000,-217.287124
3,1,30,0.000000,-217.287124
3,1,32,0.000000,-217.287124
3,1,34,0.000000,-217.287124
3,1,36,0.000000,-217.287124
3,1,38,0.000000,-217.287124
3,1,40,0.000000,-217.287124
3,1,42,0.000000,-217.287124
3,1,44,0.000000,-217.287124
3,1,46,0.000000,-217.287124
3,1,48,0.000000,-217.287124
3,1,50,0.000000,-217.287124
3,1,52,0.000000,-217.287124
3,1,54,0.000000,-217.287124
3,1,56,0.000000,-217.287124
3,1,58,0.000000,-217.287124
3,2,0,0.000000,-217.287124
3,2,2,0.000000,-217.287124
3,2,4,0.000000,-217.287124
3,2,6,0.000000,-217.287124
3,2,8,0.000000,-217.287124
3,2,10,0.000000,-217.287124
3,2,12,0.000000,-217.287124
3,2,14,0.000000,-217.287124
3,2,16,0.000000,-217.287124
3,2,18,0.000000,-217.287124
3,2,20,0.000000,-217.287124
3,2,22,0.000000,-217.287124
3,2,24,0.000000,-217.287124
3,2,26,0.000000,-217.287124
3,2,28,0.000000,-217.287124
3,2,30,0.000000,-217.287124
3,2,32,0.000000,-217.287124
3,2,34,0.000000,-217.287124
3,2,36,0.000000,-217.287124
3,2,38,0.000000,-217.287124
3,2,40,0.000000,-217.287124
3,2,42,0.000000,-217.287124
3,2,44,0.000000,-217.287124
3,2,46,0.000000,-217.287124
3,2,48,0.000000,-217.287124
3,2,50,0.000000,-217.287124
3,2,52,0.000000,-217.287124
3,2,54,0.000000,-217.287124
3,2,56,0.000000,-217.287124
3,2,58,0.000000,-217.287124
3,3,0,0.000000,-217.287124
3,3,2,0.000000,-217.287124
3,3,4,0.000000,-217.287124
3,3,6,0.000000,-217.287124
3,3,8,0.000000,-217.287124
3,3,10,0.000000,-217.287124
3,3,12,0.000000,-217.287124
3,3,14,0.000000,-217.287124
3,3,16,0.000000,-217.287124
3,3,18,0.000000,-217.287124
3,3,20,0.000000,-217.287124
3,3,22,0.000000,-217.287124
3,3,24,0.000000,-217.287124
3,3,26,0.000000,-217.287124
3,3,28,0.000000,-217.287124
3,3,30,0.000000,-217.287124
3,3,32,0.000000,-217.287124
3,3,34,0.000000,-217.287124
3,3,36,0.000000,-217.287124
3,3,38,0.000000,-217.287124
3,3,40,0.000000,-217.287124
3,3,42,0.000000,-217.287124
3,3,44,0.000000,-217.287124
3,3,46,0.000000,-217.287124
3,3,48,0.000000,-217.287124
3,3,50,0.000000,-217.287124
3,3,52,0.000000,-217.287124
3,3,54,0.000000,-217.287124
3,3,56,0.000000,-217.287124
3,3,58,0.000000,-217.287124
3,4,0,0.000000,-217.287124
3,4,2,0.000000,-217.287124
3,4,4,0.000000,-217.287124
3,4,6,0.000000,-217.287124
3,4,8,0.000000,-217.287124
3,4,10,0.000000,-217.287124
3,4,12,0.000000,-217.287124
3,4,14,0.000000,-217.287124
3,4,16,0.000000,-217.287124
3,4,18,0.000000,-217.287124
3,4,20,0.000000,-217.287124
3,4,22,0.000000,-217.287124
3,4,24,0.000000,-217.287124
3,4,26,0.000000,-217.287124
3,4,28,0.000000,-217.287124
3,4,30,0.000000,-217.287124
3,4,32,0.000000,-217.287124
3,4,34,0.000000,-217.287124
3,4,36,0.000000,-217.287124
3,4,38,0.000000,-217.287124
3,4,40,0.000000,-217.287124
3,4,42,0.000000,-217.287124
3,4,44,0.000000,-217.287124
3,4,46,0.000000,-217.287124
3,4,48,0.000000,-217.287124
3,4,50,0.000000,-217.287124
3,4,52,0.000000,-217.287124
3,4,54,0.000000,-217.287124
3,4,56,0.000000,-217.287124
3,4,58,0.000000,-217.287124
3,5,0,0.000000,-217.287124
3,5,2,0.000000,-217.287124
3,5,4,0.000000,-217.287124
3,5,6,0.000000,-217.287124
3,5,8,0.000000,-217.287124
3,5,10,0.000000,-217.287124
3,5,12,0.000000,-217.287124
3,5,14,0.000000,-217.287124
3,5,16,0.000000,-217.287124
3,5,18,0.000000,-217.287124
3,5,20,0.000000,-217.287124
3,5,22,0.000000,-217.287124
3,5,24,0.000000,-217.287124
3,5,26,0.000000,-217.287124
3,5,28,0.000000,-217.287124
3,5,30,0.000000,-217.287124
3,5,32,0.000000,-217.287124
3,5,34,0.000000,-217.287124
3,5,36,0.000000,-217.287124
3,5,38,0.000000,-217.287124
3,5,40,0.000000,-217.287124
3,5,42,0.000000,-217.287124
3,5,44,0.000000,-217.287124
3,5,46,0.000000,-217.287124
3,5,48,0.000000,-217.287124
3,5,50,0.000000,-217.287124
3,5,52,0.000000,-217.287124
3,5,54,0.000000,-217.287124
3,5,56,0.000000,-217.287124
3,5,58,0.000000,-217.287124
3,6,0,0.000000,-217.287124
3,6,2,0.000000,-217.287124
3,6,4,0.000000,-217.287124
3,6,6,0.000000,-217.287124
3,6,8,0.000000,-217.287124
3,6,10,0.000000,-217.287124
3,6,12,0.000000,-217.287124
3,6,14,0.000000,-217.287124
3,6,16,0.000000,-217.287124
3,6,18,0.000000,-217.287124
3,6,20,0.000000,-217.287124
3,6,22,0.000000,-217.287124
3,6,24,0.000000,-217.287124
3,6,26,0.000000,-217.287124
3,6,28,0.000000,-217.287124
3,6,30,0.000000,-217.287124
3,6,32,0.000000,-217.287124
3,6,34,0.000000,-217.287124
3,6,36,0.000000,-217.287124
3,6,38,0.000000,-217.287124
3,6,40,0.000000,-217.287124
3,6,42,0.000000,-217.287124
3,6,44,0.000000,-217.287124
3,6,46,0.000000,-217.287124
3,6,48,0.000000,-217.287124
3,6,50,0.000000,-217.287124
3,6,52,0.000000,-217.287124
3,6,54,0.000000,-217.287124
3,6,56,0.000000,-217.287124
3,6,58,0.000000,-217.287124
3,7,0,0.000000,-217.287124
3,7,2,0.000000,-217.287124
3,7,4,0.000000,-217.287124
3,7,6,0.000000,-217.287124
3,7,8,0.000000,-217.287124
3,7,10,0.000000,-217.287124
3,7,12,0.000000,-217.287124
3,7,14,0.000000,-217.287124
3,7,16,0.000000,-217.287124
3,7,18,0.000000,-217.287124
3,7,20,0.000000,-217.287124
3,7,22,0.000000,-217.287124
3,7,24,0.000000,-217.287124
3,7,26,0.000000,-122.856615
3,7,28,0.000000,-121.494100
3,7,30,0.000000,-119.520486
3,7,32,0.000000,-123.583713
3,7,34,0.000000,-122.057251
3,7,36,0.000000,-122.017236
3,7,38,0.000000,-126.414703
3,7,40,0.000000,-123.752227
3,7,42,0.000000,-123.470078
3,7,44,0.000000,-123.123249
3,7,46,0.000000,-122.738896
3,7,48,0.000000,-123.794197
3,7,50,0.000000,-122.881332
3,7,52,0.000000,-124.644769
3,7,54,0.000000,-122.676274
3,7,56,0.000000,-119.250794
3,7,58,0.000000,-121.316429
3,8,0,0.000000,-122.590471
3,8,2,0.000000,-122.981338
3,8,4,0.000000,-125.957991
3,8,6,0.000000,-121.103404
3,8,8,0.000000,-122.465446
3,8,10,0.000000,-121.220044
3,8,12,0.000000,-121.096688
3,8,14,0.000000,-121.280353
3,8,16,0.000000,-121.260006
3,8,18,0.000000,-122.095367
3,8,20,0.000000,-125.608636
3,8,22,0.000000,-124.178548
3,8,24,0.000000,-123.627285
3,8,26,0.000000,-121.403154
3,8,28,0.000000,-121.891630
3,8,30,0.000000,-124.940013
3,8,32,0.000000,-121.511489
3,8,34,0.000000,-122.072733
3,8,36,0.000000,-122.043106
3,8,38,0.000000,-122.546157
3,8,40,0.000000,-123.570001
3,8,42,0.000000,-124.588392
3,8,44,0.000000,-122.274100
3,8,46,0.000000,-123.503126
3,8,48,0.000000,-120.062469
3,8,50,0.000000,-122.138958
3,8,52,0.000000,-120.694581
3,8,54,0.000000,-123.462700
3,8,56,0.000000,-124.037096
3,8,58,0.000000,-122.411772
3,9,0,0.000000,-123.996139
3,9,2,0.000000,-122.110978
3,9,4,0.000000,-123.389322
3,9,6,0.000000,-122.834797
3,9,8,0.000000,-124.415581
3,9,10,0.000000,-122.467820
3,9,12,0.000000,-121.843650
3,9,14,0.000000,-121.342048
3,9,16,0.000000,-121.006301
3,9,18,0.000000,-120.898877
3,9,20,0.000000,-120.031591
3,9,22,0.000000,-122.285356
3,9,24,0.000000,-119.825631
3,9,26,0.000000,-119.821154
3,9,28,0.000000,-123.887852
3,9,30,0.000000,-122.799636
3,9,32,0.000000,-123.762130
3,9,34,0.000000,-123.134694
3,9,36,0.000000,-123.268070
3,9,38,0.000000,-122.067934
3,9,40,0.000000,-124.153751
3,9,42,0.000000,-121.361408
3,9,44,0.000000,-122.239259
3,9,46,0.000000,-122.608392
3,9,48,0.000000,-119.154548
3,9,50,0.000000,-124.222775
3,9,52,0.000000,-124.467452
3,9,54,0.000000,-120.028877
3,9,56,0.000000,-123.650763
3,9,58,0.000000,-121.427131
3,10,0,0.000000,-122.720865
3,10,2,0.000000,-121.497053
3,10,4,0.000000,-122.178595
3,10,6,0.000000,-122.050662
3,10,8,0.000000,-124.396071
3,10,10,0.000000,-123.851434
3,10,12,0.000000,-123.154578
3,10,14,0.000000,-121.864255
3,10,16,0.000000,-119.418799
3,10,18,0.000000,-122.224848
3,10,20,0.000000,-122.659312
3,10,22,0.000000,-123.665597
3,10,24,0.000000,-125.293853
3,10,26,0.000000,-121.498218
3,10,28,0.000000,-123.275014
3,10,30,0.000000,-123.377381
3,10,32,0.000000,-120.576263
3,10,34,0.000000,-121.392128
3,10,36,0.000000,-122.109283
3,10,38,0.000000,-120.324709
3,10,40,0.000000,-122.571316
3,10,42,0.000000,-121.012504
3,10,44,0.000000,-123.800823
3,10,46,0.000000,-122.285431
3,10,48,0.000000,-124.550146
3,10,50,0.000000,-123.215676
3,10,52,0.000000,-119.946476
3,10,54,0.000000,-122.395383
3,10,56,0.000000,-121.966252
3,10,58,0.000000,-121.507205
3,11,0,0.000000,-123.132418
3,11,2,0.000000,-123.146550
3,11,4,0.000000,-120.887918
3,11,6,0.000000,-124.175204
3,11,8,0.000000,-123.456847
3,11,10,0.000000,-124.506521
3,11,12,0.000000,-125.024626
3,11,14,0.000000,-124.092619
3,11,16,0.000000,-120.283422
3,11,18,0.000000,-123.153704
3,11,20,0.000000,-124.654957
3,11,22,0.000000,-121.904360
3,11,24,0.000000,-121.369567
3,11,26,0.000000,-121.455873
3,11,28,0.000000,-121.035772
3,11,30,0.000000,-121.885536
3,11,32,0.000000,-121.781517
3,11,34,0.000000,-124.419625
3,11,36,0.000000,-122.881835
3,11,38,0.000000,-122.112140
3,11,40,0.000000,-123.635763
3,11,42,0.000000,-122.785062
3,11,44,0.000000,-120.579271
3,11,46,0.000000,-121.519748
3,11,48,0.000000,-123.699120
3,11,50,0.000000,-123.168709
3,11,52,0.000000,-119.905731
3,11,54,0.000000,-122.033712
3,11,56,0.000000,-122.224694
3,11,58,0.000000,-120.507248
3,12,0,0.000000,-124.807052
3,12,2,0.000000,-122.212529
3,12,4,0.000000,-121.392727
3,12,6,0.000000,-118.577029
3,12,8,0.000000,-122.620143
3,12,10,0.000000,-121.283372
3,12,12,0.000000,-120.099970
3,12,14,0.000000,-122.663368
3,12,16,0.000000,-123.494215
3,12,18,0.000000,-121.726525
3,12,20,0.000000,-122.546384
3,12,22,0.000000,-123.730352
3,12,24,0.000000,-120.661970
3,12,26,0.000000,-123.014133
3,12,28,0.000000,-123.336856
3,12,30,0.000000,-120.416308
3,12,32,0.000000,-123.784233
3,12,34,0.000000,-123.015347
3,12,36,0.000000,-124.198337
3,12,38,0.000000,-121.924319
3,12,40,0.000000,-122.311948
3,12,42,0.000000,-122.072822
3,12,44,0.000000,-124.024626
3,12,46,0.000000,-121.644172
3,12,48,0.000000,-125.190470
3,12,50,0.000000,-121.181046
3,12,52,0.000000,-121.751804
3,12,54,0.000000,-118.930621
3,12,56,0.000000,-123.106944
3,12,58,0.000000,-124.704113
3,13,0,0.000000,-123.486569
3,13,2,0.000000,-120.891156
3,13,4,0.000000,-121.957810
3,13,6,0.000000,-122.406756
3,13,8,0.000000,-121.880190
3,13,10,0.000000,-118.673934
3,13,12,0.000000,-121.291927
3,13,14,0.000000,-123.981654
3,13,16,0.000000,-120.142193
3,13,18,0.000000,-121.014841
3,13,20,0.000000,-123.572815
3,13,22,0.000000,-121.329249
3,13,24,0.000000,-122.477631
3,13,26,0.000000,-121.493940
3,13,28,0.000000,-120.417023
3,13,30,0.000000,-123.451151
3,13,32,0.000000,-120.280095
3,13,34,0.000000,-124.065465
3,13,36,0.000000,-120.424929
3,13,38,0.000000,-120.935015
3,13,40,0.000000,-121.432038
3,13,42,0.000000,-122.816212
3,13,44,0.000000,-123.805776
3,13,46,0.000000,-122.033433
3,13,48,0.000000,-119.994127
3,13,50,0.000000,-120.783898
3,13,52,0.000000,-122.650887
3,13,54,0.000000,-123.707385
3,13,56,0.000000,-121.131608
3,13,58,0.000000,-124.361840
3,14,0,0.000000,-118.236543
3,14,2,0.000000,-122.661364
3,14,4,0.000000,-122.536465
3,14,6,0.000000,-121.408121
3,14,8,0.000000,-122.726643
3,14,10,0.000000,-121.898504
3,14,12,0.000000,-121.561460
3,14,14,0.000000,-119.696583
3,14,16,0.000000,-120.216498
3,14,18,0.000000,-122.111519
3,14,20,0.000000,-125.558667
3,14,22,0.000000,-122.218052
3,14,24,0.000000,-121.797435
3,14,26,0.000000,-123.753494
3,14,28,0.000000,-122.277760
3,14,30,0.000000,-125.909251
3,14,32,0.000000,-120.603355
3,14,34,0.000000,-120.042847
3,14,36,0.000000,-119.968141
3,14,38,0.000000,-121.779858
3,14,40,0.000000,-123.739330
3,14,42,0.000000,-124.791094
3,14,44,0.000000,-122.998047
3,14,46,0.000000,-123.068683
3,14,48,0.000000,-121.078474
3,14,50,0.000000,-122.462110
3,14,52,0.000000,-121.799112
3,14,54,0.000000,-122.435908
3,14,56,0.000000,-121.193689
3,14,58,0.000000,-120.733634
3,15,0,0.000000,-122.036117
3,15,2,0.000000,-122.826312
3,15,4,0.000000,-121.979497
3,15,6,0.000000,-122.636591
3,15,8,0.000000,-122.745723
3,15,10,0.000000,-123.566565
3,15,12,0.000000,-121.581291
3,15,14,0.000000,-122.851795
3,15,16,0.000000,-125.210881
3,15,18,0.000000,-123.257574
3,15,20,0.000000,-122.835894
3,15,22,0.000000,-123.736857
3,15,24,0.000000,-123.728351
3,15,26,0.000000,-120.759196
3,15,28,0.000000,-122.027882
3,15,30,0.000000,-123.817290
3,15,32,0.000000,-121.421046
3,15,34,0.000000,-125.751387
3,15,36,0.000000,-120.661196
3,15,38,0.000000,-121.865446
3,15,40,0.000000,-123.407862
3,15,42,0.000000,-121.867264
3,15,44,0.000000,-120.839511
3,15,46,0.000000,-123.811472
3,15,48,0.000000,-125.255977
3,15,50,0.000000,-121.424540
3,15,52,0.000000,-125.818185
3,15,54,0.000000,-123.078471
3,15,56,0.000000,-124.221770
3,15,58,0.000000,-122.828625
3,16,0,0.000000,-120.612397
3,16,2,0.000000,-121.768483
3,16,4,0.000000,-125.831609
3,16,6,0.000000,-124.797077
3,16,8,0.000000,-122.971319
3,16,10,0.000000,-121.660025
3,16,12,0.000000,-121.074548
3,16,14,0.000000,-124.570757
3,16,16,0.000000,-126.134663
3,16,18,0.000000,-123.086531
3,16,20,0.000000,-122.706271
3,16,22,0.000000,-123.727507
3,16,24,0.000000,-121.826758
3,16,26,0.000000,-121.506394
3,16,28,0.000000,-121.874886
3,16,30,0.000000,-121.690463
3,16,32,0.000000,-122.529318
3,16,34,0.000000,-126.245625
3,16,36,0.000000,-120.845284
3,16,38,0.000000,-120.412974
3,16,40,0.000000,-125.008417
3,16,42,0.000000,-121.500761
3,16,44,0.000000,-121.839609
3,16,46,0.000000,-122.876307
3,16,48,0.000000,-121.005717
3,16,50,0.000000,-122.212859
3,16,52,0.000000,-123.231829
3,16,54,0.000000,-121.071466
3,16,56,0.000000,-122.399931
3,16,58,0.000000,-122.372872
3,17,0,0.000000,-119.504656
3,17,2,0.000000,-124.676833
3,17,4,0.000000,-123.339725
3,17,6,0.000000,-123.736970
3,17,8,0.000000,-122.125368
3,17,10,0.000000,-119.947828
3,17,12,0.000000,-122.554759
3,17,14,0.000000,-121.256026
3,17,16,0.000000,-124.239719
3,17,18,0.000000,-122.367787
3,17,20,0.000000,-122.035198
3,17,22,0.000000,-124.248207
3,17,24,0.000000,-118.796856
3,17,26,0.000000,-119.429370
3,17,28,0.000000,-126.084997
3,17,30,0.000000,-122.042433
3,17,32,0.000000,-120.028487
3,17,34,0.000000,-122.885089
3,17,36,0.000000,-121.413037
3,17,38,0.000000,-121.945924
3,17,40,0.000000,-121.491454
3,17,42,0.000000,-123.195430
3,17,44,0.000000,-123.976921
3,17,46,0.000000,-123.257684
3,17,48,0.000000,-124.127837
3,17,50,0.000000,-122.575943
3,17,52,0.000000,-123.165343
3,17,54,0.000000,-123.341176
3,17,56,0.000000,-120.368698
3,17,58,0.000000,-123.261782
3,18,0,0.000000,-121.767434
3,18,2,0.000000,-124.324509
3,18,4,0.000000,-123.750399
3,18,6,0.000000,-123.215582
3,18,8,0.000000,-123.696366
3,18,10,0.000000,-122.491485
3,18,12,0.000000,-125.550709
3,18,14,0.000000,-123.199768
3,18,16,0.000000,-124.501672
3,18,18,0.000000,-121.924847
3,18,20,0.000000,-120.984003
3,18,22,0.000000,-127.147819
3,18,24,0.000000,-123.298210
3,18,26,0.000000,-121.690787
3,18,28,0.000000,-122.517664
3,18,30,0.000000,-124.537977
3,18,32,0.000000,-122.591518
3,18,34,0.000000,-123.209016
3,18,36,0.000000,-121.992781
3,18,38,0.000000,-122.486670
3,18,40,0.000000,-122.558209
3,18,42,0.000000,-121.600426
3,18,44,0.000000,-122.119810
3,18,46,0.000000,-124.402181
3,18,48,0.000000,-125.161041
3,18,50,0.000000,-120.361070
3,18,52,0.000000,-121.063903
3,18,54,0.000000,-125.001976
3,18,56,0.000000,-126.495361
3,18,58,0.000000,-123.875747
3,19,0,0.000000,-125.186478
3,19,2,0.000000,-125.127638
3,19,4,0.000000,-124.087445
3,19,6,0.000000,-122.368795
3,19,8,0.000000,-123.056937
3,19,10,0.000000,-126.218264
3,19,12,0.000000,-124.276018
3,19,14,0.000000,-121.806813
3,19,16,0.000000,-120.327469
3,19,18,0.000000,-122.419688
3,19,20,0.000000,-123.872446
3,19,22,0.000000,-125.768299
3,19,24,0.000000,-124.752591
3,19,26,0.000000,-123.431883
3,19,28,0.000000,-124.568754
3,19,30,0.000000,-121.978079
3,19,32,0.000000,-125.597521
3,19,34,0.000000,-125.198450
3,19,36,0.000000,-121.988526
3,19,38,0.000000,-122.958129
3,19,40,0.000000,-125.847269
3,19,42,0.000000,-123.242193
3,19,44,0.000000,-126.526573
3,19,46,0.000000,-122.198443
3,19,48,0.000000,-125.894731
3,19,50,0.000000,-125.657679
3,19,52,0.000000,-125.670328
3,19,54,0.000000,-126.824708
3,19,56,0.000000,-122.413661
3,19,58,0.000000,-122.773308
3,20,0,0.000000,-123.755734
3,20,2,0.000000,-123.650068
3,20,4,0.000000,-125.723990
3,20,6,0.000000,-119.735010
3,20,8,0.000000,-122.276800
3,20,10,0.000000,-125.432054
3,20,12,0.000000,-124.672141
3,20,14,0.000000,-122.165655
3,20,16,0.000000,-124.553649
3,20,18,0.000000,-123.685630
3,20,20,0.000000,-126.755776
3,20,22,0.000000,-123.999728
3,20,24,0.000000,-124.631101
3,20,26,0.000000,-125.086047
3,20,28,0.000000,-123.254975
3,20,30,0.000000,-121.950703
3,20,32,0.000000,-121.903599
3,20,34,0.000000,-123.407533
3,20,36,0.000000,-122.789887
3,20,38,0.000000,-124.737005
3,20,40,0.000000,-122.855418
3,20,42,0.000000,-126.541306
3,20,44,0.000000,-124.838439
3,20,46,0.000000,-124.528179
3,20,48,0.000000,-123.389871
3,20,50,0.000000,-125.349597
3,20,52,0.000000,-125.144786
3,20,54,0.000000,-124.814137
3,20,56,0.000000,-126.595384
3,20,58,0.000000,-126.820782
3,21,0,0.000000,-124.150288
3,21,2,0.000000,-121.970557
3,21,4,0.000000,-125.150591
3,21,6,0.000000,-121.250315
3,21,8,0.000000,-122.039420
3,21,10,0.000000,-122.995923
3,21,12,0.000000,-125.126564
3,21,14,0.000000,-122.376562
3,21,16,0.000000,-123.878383
3,21,18,0.000000,-124.697285
3,21,20,0.000000,-122.979912
3,21,22,0.000000,-123.853484
3,21,24,0.000000,-121.543702
3,21,26,0.000000,-124.658721
3,21,28,0.000000,-122.083828
3,21,30,0.000000,-125.162553
3,21,32,0.000000,-123.681521
3,21,34,0.000000,-122.358406
3,21,36,0.000000,-124.279101
3,21,38,0.000000,-123.308025
3,21,40,0.000000,-125.359958
3,21,42,0.000000,-120.805413
3,21,44,0.000000,-125.487639
3,21,46,0.000000,-126.353776
3,21,48,0.000000,-126.117823
3,21,50,0.000000,-122.618670
3,21,52,0.000000,-123.557043
3,21,54,0.000000,-122.408658
3,21,56,0.000000,-122.160565
3,21,58,0.000000,-122.997982
3,22,0,0.000000,-121.495434
3,22,2,0.000000,-121.992205
3,22,4,0.000000,-123.154868
3,22,6,0.000000,-123.211733
3,22,8,0.000000,-123.184828
3,22,10,0.000000,-121.774048
3,22,12,0.000000,-123.859589
3,22,14,0.000000,-124.354206
3,22,16,0.000000,-123.737750
3,22,18,0.000000,-121.860792
3,22,20,0.000000,-121.971604
3,22,22,0.000000,-126.756595
3,22,24,0.000000,-124.813659
3,22,26,0.000000,-122.712464
3,22,28,0.000000,-122.465694
3,22,30,0.000000,-124.634139
3,22,32,0.000000,-121.416644
3,22,34,0.000000,-125.964543
3,22,36,0.000000,-124.805671
3,22,38,0.000000,-123.189995
3,22,40,0.000000,-124.527099
3,22,42,0.000000,-122.204704
3,22,44,0.000000,-121.943246
3,22,46,0.000000,-126.151500
3,22,48,0.000000,-126.081362
3,22,50,0.000000,-124.252073
3,22,52,0.000000,-123.257295
3,22,54,0.000000,-124.498197
3,22,56,0.000000,-124.095178
3,22,58,0.000000,-122.703263
3,23,0,0.000000,-125.026727
3,23,2,0.000000,-122.315293
3,23,4,0.000000,-124.674660
3,23,6,0.000000,-125.072097
3,23,8,0.000000,-123.016505
3,23,10,0.000000,-126.029802
3,23,12,0.000000,-121.684676
3,23,14,0.000000,-124.472946
3,23,16,0.000000,-122.970225
3,23,18,0.000000,-123.244024
3,23,20,0.000000,-125.963006
3,23,22,0.000000,-126.980353
3,23,24,0.000000,-122.150378
3,23,26,0.000000,-123.543978
3,23,28,0.000000,-124.413490
3,23,30,0.000000,-125.366237
3,23,32,0.000000,-124.207536
3,23,34,0.000000,-124.106172
3,23,36,0.000000,-124.335803
3,23,38,0.000000,-121.862337
3,23,40,0.000000,-122.723357
3,23,42,0.000000,-122.624760
3,23,44,0.000000,-121.488328
3,23,46,0.000000,-124.895068
3,23,48,0.000000,-122.663388
3,23,50,0.000000,-122.408542
3,23,52,0.000000,-123.489550
3,23,54,0.000000,-125.075702
3,23,56,0.000000,-123.038530
3,23,58,0.000000,-125.880801
3,24,0,0.000000,-121.339363
3,24,2,0.000000,-123.261393
3,24,4,0.000000,-125.297817
3,24,6,0.000000,-122.280409
3,24,8,0.000000,-125.025179
3,24,10,0.000000,-124.596844
3,24,12,0.000000,-123.155638
3,24,14,0.000000,-121.142206
3,24,16,0.000000,-122.303189
3,24,18,0.000000,-122.294079
3,24,20,0.000000,-123.937318
3,24,22,0.000000,-123.037911
3,24,24,0.000000,-125.200689
3,24,26,0.000000,-119.167747
3,24,28,0.000000,-122.473260
3,24,30,0.000000,-123.111364
3,24,32,0.000000,-125.067855
3,24,34,0.000000,-122.975193
3,24,36,0.000000,-126.156594
3,24,38,0.000000,-122.679435
3,24,40,0.000000,-125.794109
3,24,42,0.000000,-121.110577
3,24,44,0.000000,-120.769530
3,24,46,0.000000,-122.852104
3,24,48,0.000000,-124.060007
3,24,50,0.000000,-121.046533
3,24,52,0.000000,-124.251170
3,24,54,0.000000,-121.457128
3,24,56,0.000000,-123.942284
3,24,58,0.000000,-122.850723
3,25,0,0.000000,-122.030906
3,25,2,0.000000,-121.284739
3,25,4,0.000000,-124.893439
3,25,6,0.000000,-121.748203
3,25,8,0.000000,-122.554590
3,25,10,0.000000,-123.635421
3,25,12,0.000000,-123.999323
3,25,14,0.000000,-126.640887
3,25,16,0.000000,-124.862763
3,25,18,0.000000,-122.720362
3,25,20,0.000000,-122.732893
3,25,22,0.000000,-122.297623
3,25,24,0.000000,-122.452993
3,25,26,0.000000,-125.087146
3,25,28,0.000000,-124.663042
3,25,30,0.000000,-124.115119
3,25,32,0.000000,-122.928328
3,25,34,0.000000,-122.215044
3,25,36,0.000000,-124.142485
3,25,38,0.000000,-124.348713
3,25,40,0.000000,-123.534231
3,25,42,0.000000,-123.979488
3,25,44,0.000000,-126.726761
3,25,46,0.000000,-124.402900
3,25,48,0.000000,-121.867226
3,25,50,0.000000,-126.293487
3,25,52,0.000000,-126.294296
3,25,54,0.000000,-123.176089
3,25,56,0.000000,-125.256543
3,25,58,0.000000,-124.438835
3,26,0,0.000000,-124.897181
3,26,2,0.000000,-122.143699
3,26,4,0.000000,-123.033095
3,26,6,0.000000,-124.117030
3,26,8,0.000000,-125.016154
3,26,10,0.000000,-121.512228
3,26,12,0.000000,-123.592307
3,26,14,0.000000,-122.118856
3,26,16,0.000000,-123.163194
3,26,18,0.000000,-122.505372
3,26,20,0.000000,-125.077551
3,26,22,0.000000,-123.170165
3,26,24,0.000000,-124.836420
3,26,26,0.000000,-124.625851
3,26,28,0.000000,-124.550517
3,26,30,0.000000,-124.157521
3,26,32,0.000000,-124.838944
3,26,34,0.000000,-124.296909
3,26,36,0.000000,-121.938760
3,26,38,0.000000,-126.215869
3,26,40,0.000000,-123.695239
3,26,42,0.000000,-125.477493
3,26,44,0.000000,-124.007763
3,26,46,0.000000,-124.997963
3,26,48,0.000000,-122.434229
3,26,50,0.000000,-125.525700
3,26,52,0.000000,-122.379806
3,26,54,0.000000,-120.718943
3,26,56,0.000000,-122.922066
3,26,58,0.000000,-125.809041
3,27,0,0.000000,-123.869236
3,27,2,0.000000,-121.229162
3,27,4,0.000000,-124.452032
3,27,6,0.000000,-121.751007
3,27,8,0.000000,-123.300644
3,27,10,0.000000,-123.580061
3,27,12,0.000000,-125.891631
3,27,14,0.000000,-122.313812
3,27,16,0.000000,-123.078649
3,27,18,0.000000,-122.426561
3,27,20,0.000000,-120.248355
3,27,22,0.000000,-123.066123
