hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-121.820740
8,0,2,0.000000,-114.946758
8,0,4,0.000000,-119.822637
8,0,6,0.000000,-119.290395
8,0,8,0.000000,-115.305752
8,0,10,0.000000,-120.893845
8,0,12,0.000000,-118.422070
8,0,14,0.000000,-122.725348
8,0,16,0.000000,-129.715954
8,0,18,0.000000,-121.551114
8,0,20,0.000000,-114.410073
8,0,22,0.000000,-127.054632
8,0,24,0.000000,-117.704334
8,0,26,0.000000,-117.055468
8,0,28,0.000000,-122.879219
8,0,30,0.000000,-117.199018
8,0,32,0.000000,-126.436077
8,0,34,0.000000,-127.294101
8,0,36,0.000000,-129.538081
8,0,38,0.000000,-127.967594
8,0,40,0.000000,-121.819805
8,0,42,0.000000,-121.668843
8,0,44,0.000000,-121.741760
8,0,46,0.000000,-116.103784
8,0,48,0.000000,-118.439166
8,0,50,0.000000,-124.376501
8,0,52,0.000000,-120.169324
8,0,54,0.000000,-119.861260
8,0,56,0.000000,-126.190908
8,0,58,0.000000,-115.200989
8,1,0,0.000000,-127.600066
8,1,2,0.000000,-117.371353
8,1,4,0.000000,-119.436728
8,1,6,0.000000,-136.389815
8,1,8,0.000000,-119.660732
8,1,10,0.000000,-123.562876
8,1,12,0.000000,-128.550325
8,1,14,0.000000,-117.056129
8,1,16,0.000000,-123.670603
8,1,18,0.000000,-122.430234
8,1,20,0.000000,-126.741023
8,1,22,0.000000,-117.964529
8,1,24,0.000000,-118.565837
8,1,26,0.000000,-123.841679
8,1,28,0.000000,-115.836006
8,1,30,0.000000,-117.010579
8,1,32,0.000000,-125.183871
8,1,34,0.000000,-123.192480
8,1,36,0.000000,-131.700162
8,1,38,0.000000,-120.421160
8,1,40,0.000000,-118.081322
8,1,42,0.000000,-125.574494
8,1,44,0.000000,-126.403582
8,1,46,0.000000,-112.434226
8,1,48,0.000000,-124.156948
8,1,50,0.000000,-120.988306
8,1,52,0.000000,-121.117443
8,1,54,0.000000,-119.387613
8,1,56,0.000000,-120.593821
8,1,58,0.000000,-116.398512
8,2,0,0.000000,-126.721507
8,2,2,0.000000,-125.221815
8,2,4,0.000000,-117.019576
8,2,6,0.000000,-127.742886
8,2,8,0.000000,-127.531064
8,2,10,0.000000,-119.114709
8,2,12,0.000000,-136.201550
8,2,14,0.000000,-144.513659
8,2,16,0.000000,-126.613632
8,2,18,0.000000,-123.451277
8,2,20,0.000000,-120.311898
8,2,22,0.000000,-117.370008
8,2,24,0.000000,-123.404148
8,2,26,0.000000,-116.745431
8,2,28,0.000000,-116.900072
8,2,30,0.000000,-122.651310
8,2,32,0.000000,-124.975208
8,2,34,0.000000,-124.895107
8,2,36,0.000000,-121.800747
8,2,38,0.000000,-119.772635
8,2,40,0.000000,-122.007019
8,2,42,0.000000,-119.974017
8,2,44,0.000000,-115.752353
8,2,46,0.000000,-119.081124
8,2,48,0.000000,-129.970667
8,2,50,0.000000,-118.297949
8,2,52,0.000000,-121.801232
8,2,54,0.000000,-118.625279
8,2,56,0.000000,-126.375642
8,2,58,0.000000,-128.509739
8,3,0,0.000000,-129.416493
8,3,2,0.000000,-115.744192
8,3,4,0.000000,-118.495704
8,3,6,0.000000,-127.387992
8,3,8,0.000000,-121.158547
8,3,10,0.000000,-146.693793
8,3,12,0.000000,-115.492481
8,3,14,0.000000,-124.650069
8,3,16,0.000000,-127.765015
8,3,18,0.000000,-115.912365
8,3,20,0.000000,-119.453889
8,3,22,0.000000,-136.795363
8,3,24,0.000000,-117.205629
8,3,26,0.000000,-127.500882
8,3,28,0.000000,-123.756561
8,3,30,0.000000,-114.063906
8,3,32,0.000000,-119.066076
8,3,34,0.000000,-120.987020
8,3,36,0.000000,-122.832425
8,3,38,0.000000,-143.262304
8,3,40,0.000000,-118.973245
8,3,42,0.000000,-119.892616
8,3,44,0.000000,-131.836622
8,3,46,0.000000,-116.939068
8,3,48,0.000000,-154.850432
8,3,50,0.000000,-117.645350
8,3,52,0.000000,-124.554281
8,3,54,0.000000,-121.276137
8,3,56,0.000000,-118.962464
8,3,58,0.000000,-116.884357
8,4,0,0.000000,-123.072063
8,4,2,0.000000,-136.691918
8,4,4,0.000000,-114.937291
8,4,6,0.000000,-128.826607
8,4,8,0.000000,-120.111776
8,4,10,0.000000,-118.587227
8,4,12,0.000000,-132.168544
8,4,14,0.000000,-133.222013
8,4,16,0.000000,-117.844842
8,4,18,0.000000,-121.616869
8,4,20,0.000000,-126.104673
8,4,22,0.000000,-125.453655
8,4,24,0.000000,-120.696495
8,4,26,0.000000,-116.337853
8,4,28,0.000000,-122.719860
8,4,30,0.000000,-122.068762
8,4,32,0.000000,-130.795708
8,4,34,0.000000,-132.259696
8,4,36,0.000000,-123.310810
8,4,38,0.000000,-129.163373
8,4,40,0.000000,-123.417788
8,4,42,0.000000,-122.880989
8,4,44,0.000000,-116.331108
8,4,46,0.000000,-134.410695
8,4,48,0.000000,-121.346591
8,4,50,0.000000,-116.804027
8,4,52,0.000000,-140.336940
8,4,54,0.000000,-120.951640
8,4,56,0.000000,-129.897313
8,4,58,0.000000,-121.296664
8,5,0,0.000000,-113.786828
8,5,2,0.000000,-118.700111
8,5,4,0.000000,-136.338403
8,5,6,0.000000,-125.244896
8,5,8,0.000000,-138.975238
8,5,10,0.000000,-129.017154
8,5,12,0.000000,-124.950268
8,5,14,0.000000,-125.265500
8,5,16,0.000000,-157.538058
8,5,18,0.000000,-122.050201
8,5,20,0.000000,-117.990860
8,5,22,0.000000,-120.058348
8,5,24,0.000000,-118.085332
8,5,26,0.000000,-120.555278
8,5,28,0.000000,-123.501132
8,5,30,0.000000,-122.581052
8,5,32,0.000000,-123.896665
8,5,34,0.000000,-119.920636
8,5,36,0.000000,-114.424363
8,5,38,0.000000,-122.762880
8,5,40,0.000000,-134.601687
8,5,42,0.000000,-125.138146
8,5,44,0.000000,-119.063421
8,5,46,0.000000,-119.721908
8,5,48,0.000000,-124.296217
8,5,50,0.000000,-122.229722
8,5,52,0.000000,-126.178922
8,5,54,0.000000,-123.602230
8,5,56,0.000000,-118.546295
8,5,58,0.000000,-122.927442
8,6,0,0.000000,-120.383196
8,6,2,0.000000,-124.267548
8,6,4,0.000000,-124.726828
8,6,6,0.000000,-120.480192
8,6,8,0.000000,-116.429089
8,6,10,0.000000,-119.157573
8,6,12,0.000000,-120.744328
8,6,14,0.000000,-119.138978
8,6,16,0.000000,-120.899452
8,6,18,0.000000,-123.859430
8,6,20,0.000000,-114.703753
8,6,22,0.000000,-124.148759
8,6,24,0.000000,-121.951443
8,6,26,0.000000,-129.409413
8,6,28,0.000000,-124.603330
8,6,30,0.000000,-125.763994
8,6,32,0.000000,-123.233087
8,6,34,0.000000,-122.256219
8,6,36,0.000000,-120.911214
8,6,38,0.000000,-127.585435
8,6,40,0.000000,-124.547558
8,6,42,0.000000,-121.802558
8,6,44,0.000000,-119.910994
8,6,46,0.000000,-125.200113
8,6,48,0.000000,-122.867785
8,6,50,0.000000,-123.088178
8,6,52,0.000000,-123.016074
8,6,54,0.000000,-119.685243
8,6,56,0.000000,-126.382639
8,6,58,0.000000,-117.818131
8,7,0,0.000000,-116.507900
8,7,2,0.000000,-116.113369
8,7,4,0.000000,-120.352454
8,7,6,0.000000,-129.240493
8,7,8,0.000000,-128.581611
8,7,10,0.000000,-119.798763
8,7,12,0.000000,-133.225112
8,7,14,0.000000,-128.709709
8,7,16,0.000000,-124.863701
8,7,18,0.000000,-119.017330
8,7,20,0.000000,-133.195111
8,7,22,0.000000,-120.301923
8,7,24,0.000000,-120.244845
8,7,26,0.000000,-118.105294
8,7,28,0.000000,-124.049516
8,7,30,0.000000,-121.156154
8,7,32,0.000000,-121.922451
8,7,34,0.000000,-128.132905
8,7,36,0.000000,-124.433924
8,7,38,0.000000,-122.059779
8,7,40,0.000000,-121.615601
8,7,42,0.000000,-122.547598
8,7,44,0.000000,-128.249201
8,7,46,0.000000,-121.259559
8,7,48,0.000000,-117.058743
8,7,50,0.000000,-111.318899
8,7,52,0.000000,-122.118823
8,7,54,0.000000,-132.164329
8,7,56,0.000000,-133.162198
8,7,58,0.000000,-125.506038
8,8,0,0.000000,-132.341224
8,8,2,0.000000,-116.626713
8,8,4,0.000000,-120.924462
8,8,6,0.000000,-121.559874
8,8,8,0.000000,-116.534583
8,8,10,0.000000,-123.377985
8,8,12,0.000000,-123.051188
8,8,14,0.000000,-123.915626
8,8,16,0.000000,-134.623275
8,8,18,0.000000,-119.919121
8,8,20,0.000000,-128.863610
8,8,22,0.000000,-116.673498
8,8,24,0.000000,-129.190463
8,8,26,0.000000,-120.638747
8,8,28,0.000000,-128.301176
8,8,30,0.000000,-135.243418
8,8,32,0.000000,-118.208837
8,8,34,0.000000,-119.981591
8,8,36,0.000000,-122.969068
8,8,38,0.000000,-120.265471
8,8,40,0.000000,-120.200622
8,8,42,0.000000,-118.324117
8,8,44,0.000000,-116.594824
8,8,46,0.000000,-120.235554
8,8,48,0.000000,-122.270581
8,8,50,0.000000,-117.781945
8,8,52,0.000000,-122.815292
8,8,54,0.000000,-121.647635
8,8,56,0.000000,-123.960497
8,8,58,0.000000,-139.248506
8,9,0,0.000000,-141.331037
8,9,2,0.000000,-126.064636
8,9,4,0.000000,-115.979624
8,9,6,0.000000,-116.846229
8,9,8,0.000000,-119.606987
8,9,10,0.000000,-115.654946
8,9,12,0.000000,-126.261556
8,9,14,0.000000,-119.520388
8,9,16,0.000000,-126.918635
8,9,18,0.000000,-134.431353
8,9,20,0.000000,-120.703250
8,9,22,0.000000,-125.591049
8,9,24,0.000000,-117.677043
8,9,26,0.000000,-129.412647
8,9,28,0.000000,-130.022003
8,9,30,0.000000,-127.168343
8,9,32,0.000000,-120.776055
8,9,34,0.000000,-118.887885
8,9,36,0.000000,-118.678358
8,9,38,0.000000,-121.783134
8,9,40,0.000000,-123.469651
8,9,42,0.000000,-120.754552
8,9,44,0.000000,-120.185840
8,9,46,0.000000,-117.357764
8,9,48,0.000000,-125.621918
8,9,50,0.000000,-139.001381
8,9,52,0.000000,-119.894819
8,9,54,0.000000,-125.986073
8,9,56,0.000000,-116.569044
8,9,58,0.000000,-124.722405
8,10,0,0.000000,-115.629723
8,10,2,0.000000,-120.079840
8,10,4,0.000000,-124.442534
8,10,6,0.000000,-132.325614
8,10,8,0.000000,-115.191869
8,10,10,0.000000,-117.085637
8,10,12,0.000000,-128.632858
8,10,14,0.000000,-126.344425
8,10,16,0.000000,-124.700481
8,10,18,0.000000,-118.033572
8,10,20,0.000000,-120.683212
8,10,22,0.000000,-131.388597
8,10,24,0.000000,-124.773245
8,10,26,0.000000,-120.830691
8,10,28,0.000000,-136.006563
8,10,30,0.000000,-114.731331
8,10,32,0.000000,-127.514015
8,10,34,0.000000,-134.125526
8,10,36,0.000000,-117.037551
8,10,38,0.000000,-128.681914
8,10,40,0.000000,-133.642884
8,10,42,0.000000,-113.477846
8,10,44,0.000000,-114.922516
8,10,46,0.000000,-115.469454
8,10,48,0.000000,-119.346039
8,10,50,0.000000,-124.249792
8,10,52,0.000000,-120.964658
8,10,54,0.000000,-130.942357
8,10,56,0.000000,-122.579255
8,10,58,0.000000,-118.721921
8,11,0,0.000000,-123.707962
8,11,2,0.000000,-129.728892
8,11,4,0.000000,-128.516386
8,11,6,0.000000,-123.936722
8,11,8,0.000000,-121.519489
8,11,10,0.000000,-115.438159
8,11,12,0.000000,-121.334999
8,11,14,0.000000,-119.000618
8,11,16,0.000000,-127.228957
8,11,18,0.000000,-117.650713
8,11,20,0.000000,-129.025184
8,11,22,0.000000,-130.732862
8,11,24,0.000000,-114.732160
8,11,26,0.000000,-120.524491
8,11,28,0.000000,-118.948799
8,11,30,0.000000,-128.218633
8,11,32,0.000000,-114.110102
8,11,34,0.000000,-120.261509
8,11,36,0.000000,-120.845993
8,11,38,0.000000,-122.187324
8,11,40,0.000000,-115.260022
8,11,42,0.000000,-130.811473
8,11,44,0.000000,-128.561348
8,11,46,0.000000,-120.865996
8,11,48,0.000000,-124.343835
8,11,50,0.000000,-117.720262
8,11,52,0.000000,-130.654043
8,11,54,0.000000,-115.144616
8,11,56,0.000000,-125.856963
8,11,58,0.000000,-130.274577
8,12,0,0.000000,-114.146671
8,12,2,0.000000,-117.635959
8,12,4,0.000000,-122.377933
8,12,6,0.000000,-118.003738
8,12,8,0.000000,-121.301172
8,12,10,0.000000,-128.376831
8,12,12,0.000000,-115.453163
8,12,14,0.000000,-119.672876
8,12,16,0.000000,-117.739553
8,12,18,0.000000,-124.860749
8,12,20,0.000000,-122.712319
8,12,22,0.000000,-116.526460
8,12,24,0.000000,-116.246429
8,12,26,0.000000,-126.252579
8,12,28,0.000000,-119.618363
8,12,30,0.000000,-123.762796
8,12,32,0.000000,-119.822805
8,12,34,0.000000,-122.507019
8,12,36,0.000000,-123.273634
8,12,38,0.000000,-126.094661
8,12,40,0.000000,-135.506090
8,12,42,0.000000,-125.260515
8,12,44,0.000000,-123.216303
8,12,46,0.000000,-120.318626
8,12,48,0.000000,-125.951355
8,12,50,0.000000,-123.428647
8,12,52,0.000000,-120.659896
8,12,54,0.000000,-120.711197
8,12,56,0.000000,-124.511567
8,12,58,0.000000,-124.140995
8,13,0,0.000000,-126.678459
8,13,2,0.000000,-118.065007
8,13,4,0.000000,-130.516736
8,13,6,0.000000,-126.792747
8,13,8,0.000000,-121.384682
8,13,10,0.000000,-118.354891
8,13,12,0.000000,-125.877707
8,13,14,0.000000,-129.869314
8,13,16,0.000000,-126.401152
8,13,18,0.000000,-131.082107
8,13,20,0.000000,-123.286857
8,13,22,0.000000,-124.138904
8,13,24,0.000000,-123.770324
8,13,26,0.000000,-121.216825
8,13,28,0.000000,-121.290955
8,13,30,0.000000,-120.143015
8,13,32,0.000000,-116.523466
8,13,34,0.000000,-132.680568
8,13,36,0.000000,-125.684306
8,13,38,0.000000,-128.707425
8,13,40,0.000000,-123.306272
8,13,42,0.000000,-128.443073
8,13,44,0.000000,-120.400093
8,13,46,0.000000,-116.927108
8,13,48,0.000000,-120.587540
8,13,50,0.000000,-128.943564
8,13,52,0.000000,-120.526908
8,13,54,0.000000,-120.621108
8,13,56,0.000000,-118.368500
8,13,58,0.000000,-116.245369
8,14,0,0.000000,-129.169344
8,14,2,0.000000,-120.999327
8,14,4,0.000000,-119.723138
8,14,6,0.000000,-117.687881
8,14,8,0.000000,-128.434504
8,14,10,0.000000,-136.283780
8,14,12,0.000000,-120.116973
8,14,14,0.000000,-116.181005
8,14,16,0.000000,-114.312438
8,14,18,0.000000,-122.383170
8,14,20,0.000000,-122.300231
8,14,22,0.000000,-127.271850
8,14,24,0.000000,-134.983259
8,14,26,0.000000,-126.542912
8,14,28,0.000000,-122.665474
8,14,30,0.000000,-122.431785
8,14,32,0.000000,-117.621635
8,14,34,0.000000,-118.918253
8,14,36,0.000000,-130.747251
8,14,38,0.000000,-117.597554
8,14,40,0.000000,-114.177347
8,14,42,0.000000,-118.568969
8,14,44,0.000000,-120.235714
8,14,46,0.000000,-122.992855
8,14,48,0.000000,-127.098001
8,14,50,0.000000,-122.048614
8,14,52,0.000000,-120.343528
8,14,54,0.000000,-125.861181
8,14,56,0.000000,-124.907922
8,14,58,0.000000,-119.884178
8,15,0,0.000000,-118.464012
8,15,2,0.000000,-124.543710
8,15,4,0.000000,-122.222153
8,15,6,0.000000,-119.877490
8,15,8,0.000000,-125.981849
8,15,10,0.000000,-123.400661
8,15,12,0.000000,-123.095134
8,15,14,0.000000,-121.939809
8,15,16,0.000000,-119.735986
8,15,18,0.000000,-120.514937
8,15,20,0.000000,-127.651987
8,15,22,0.000000,-119.032236
8,15,24,0.000000,-119.732642
8,15,26,0.000000,-117.158745
8,15,28,0.000000,-117.976898
8,15,30,0.000000,-117.049286
8,15,32,0.000000,-116.925043
8,15,34,0.000000,-131.955273
8,15,36,0.000000,-127.738781
8,15,38,0.000000,-126.573423
8,15,40,0.000000,-116.708241
8,15,42,0.000000,-119.375056
8,15,44,0.000000,-121.144717
8,15,46,0.000000,-119.079638
8,15,48,0.000000,-114.249823
8,15,50,0.000000,-116.787461
8,15,52,0.000000,-124.705586
8,15,54,0.000000,-120.338250
8,15,56,0.000000,-127.836805
8,15,58,0.000000,-121.983515
8,16,0,0.000000,-119.839204
8,16,2,0.000000,-134.098668
8,16,4,0.000000,-126.808015
8,16,6,0.000000,-119.387419
8,16,8,0.000000,-125.465795
8,16,10,0.000000,-117.064613
8,16,12,0.000000,-114.149028
8,16,14,0.000000,-120.304880
8,16,16,0.000000,-120.064241
8,16,18,0.000000,-123.467063
8,16,20,0.000000,-126.310259
8,16,22,0.000000,-117.468430
8,16,24,0.000000,-125.474319
8,16,26,0.000000,-131.009853
8,16,28,0.000000,-114.248525
8,16,30,0.000000,-119.127894
8,16,32,0.000000,-119.059291
8,16,34,0.000000,-116.297837
8,16,36,0.000000,-114.757836
8,16,38,0.000000,-118.420831
8,16,40,0.000000,-121.328579
8,16,42,0.000000,-123.326676
8,16,44,0.000000,-117.500035
8,16,46,0.000000,-126.091194
8,16,48,0.000000,-114.007113
8,16,50,0.000000,-124.548380
8,16,52,0.000000,-123.822781
8,16,54,0.000000,-123.478451
8,16,56,0.000000,-132.242552
8,16,58,0.000000,-117.335506
8,17,0,0.000000,-124.980098
8,17,2,0.000000,-127.837929
8,17,4,0.000000,-127.121708
8,17,6,0.000000,-116.260819
8,17,8,0.000000,-127.992909
8,17,10,0.000000,-115.355857
8,17,12,0.000000,-118.312968
8,17,14,0.000000,-135.364583
8,17,16,0.000000,-121.768279
8,17,18,0.000000,-124.001625
8,17,20,0.000000,-120.725460
8,17,22,0.000000,-136.253115
8,17,24,0.000000,-116.510165
8,17,26,0.000000,-119.282361
8,17,28,0.000000,-117.779080
8,17,30,0.000000,-119.841221
8,17,32,0.000000,-129.186244
8,17,34,0.000000,-123.354276
8,17,36,0.000000,-123.593576
8,17,38,0.000000,-129.709011
8,17,40,0.000000,-132.737188
8,17,42,0.000000,-116.590330
8,17,44,0.000000,-130.450678
8,17,46,0.000000,-134.031529
8,17,48,0.000000,-138.226388
8,17,50,0.000000,-114.517275
8,17,52,0.000000,-125.364665
8,17,54,0.000000,-129.152970
8,17,56,0.000000,-122.236097
8,17,58,0.000000,-130.540827
8,18,0,0.000000,-121.835349
8,18,2,0.000000,-118.975481
8,18,4,0.000000,-119.328995
8,18,6,0.000000,-128.299751
8,18,8,0.000000,-118.756894
8,18,10,0.000000,-125.235887
8,18,12,0.000000,-121.984544
8,18,14,0.000000,-115.957787
8,18,16,0.000000,-117.236173
8,18,18,0.000000,-125.376642
8,18,20,0.000000,-124.546436
8,18,22,0.000000,-120.459034
8,18,24,0.000000,-119.022016
8,18,26,0.000000,-122.862241
8,18,28,0.000000,-116.500206
8,18,30,0.000000,-119.263013
8,18,32,0.000000,-120.624986
8,18,34,0.000000,-120.785024
8,18,36,0.000000,-121.774806
8,18,38,0.000000,-115.350338
8,18,40,0.000000,-114.741958
8,18,42,0.000000,-124.076151
8,18,44,0.000000,-115.798066
8,18,46,0.000000,-133.946547
8,18,48,0.000000,-127.314324
8,18,50,0.000000,-122.261936
8,18,52,0.000000,-117.645243
8,18,54,0.000000,-119.262720
8,18,56,0.000000,-128.867619
8,18,58,0.000000,-130.347864
8,19,0,0.000000,-125.797522
8,19,2,0.000000,-119.379234
8,19,4,0.000000,-125.133770
8,19,6,0.000000,-125.334926
8,19,8,0.000000,-125.397149
8,19,10,0.000000,-121.784046
8,19,12,0.000000,-119.078114
8,19,14,0.000000,-120.359424
8,19,16,0.000000,-125.628228
8,19,18,0.000000,-119.469934
8,19,20,0.000000,-123.412452
8,19,22,0.000000,-122.901237
8,19,24,0.000000,-117.562696
8,19,26,0.000000,-118.675651
8,19,28,0.000000,-121.059312
8,19,30,0.000000,-116.904625
8,19,32,0.000000,-135.158412
8,19,34,0.000000,-121.327503
8,19,36,0.000000,-128.016435
8,19,38,0.000000,-120.845935
8,19,40,0.000000,-118.002924
8,19,42,0.000000,-126.147188
8,19,44,0.000000,-138.729700
8,19,46,0.000000,-127.611030
8,19,48,0.000000,-118.062585
8,19,50,0.000000,-117.224216
8,19,52,0.000000,-114.471335
8,19,54,0.000000,-125.787182
8,19,56,0.000000,-120.478791
8,19,58,0.000000,-133.246814
8,20,0,0.000000,-123.466776
8,20,2,0.000000,-126.132296
8,20,4,0.000000,-125.676506
8,20,6,0.000000,-128.815012
8,20,8,0.000000,-116.920450
8,20,10,0.000000,-124.262051
8,20,12,0.000000,-126.968853
8,20,14,0.000000,-119.541029
8,20,16,0.000000,-116.564642
8,20,18,0.000000,-119.686650
8,20,20,0.000000,-125.438073
8,20,22,0.000000,-117.482935
8,20,24,0.000000,-122.577951
8,20,26,0.000000,-121.213863
8,20,28,0.000000,-123.944970
8,20,30,0.000000,-128.727784
8,20,32,0.000000,-130.404567
8,20,34,0.000000,-127.580912
8,20,36,0.000000,-117.321286
8,20,38,0.000000,-118.235285
8,20,40,0.000000,-118.494281
8,20,42,0.000000,-123.550605
8,20,44,0.000000,-127.961438
8,20,46,0.000000,-128.183760
8,20,48,0.000000,-125.834930
8,20,50,0.000000,-116.717400
8,20,52,0.000000,-116.005452
8,20,54,0.000000,-116.095855
8,20,56,0.000000,-124.862331
8,20,58,0.000000,-117.603408
8,21,0,0.000000,-127.629893
8,21,2,0.000000,-120.998456
8,21,4,0.000000,-117.991048
8,21,6,0.000000,-123.278813
8,21,8,0.000000,-122.602133
8,21,10,0.000000,-119.966396
8,21,12,0.000000,-126.315754
8,21,14,0.000000,-126.189853
8,21,16,0.000000,-120.963250
8,21,18,0.000000,-126.518233
8,21,20,0.000000,-117.430375
8,21,22,0.000000,-123.204898
8,21,24,0.000000,-115.358827
8,21,26,0.000000,-119.703436
8,21,28,0.000000,-125.985425
8,21,30,0.000000,-112.877609
8,21,32,0.000000,-120.824677
8,21,34,0.000000,-126.756293
8,21,36,0.000000,-118.813118
8,21,38,0.000000,-119.778111
8,21,40,0.000000,-119.866704
8,21,42,0.000000,-126.265299
8,21,44,0.000000,-119.846264
8,21,46,0.000000,-124.114219
8,21,48,0.000000,-123.885419
8,21,50,0.000000,-123.801232
8,21,52,0.000000,-123.372599
8,21,54,0.000000,-120.346358
8,21,56,0.000000,-133.765811
8,21,58,0.000000,-118.176494
8,22,0,0.000000,-127.620627
8,22,2,0.000000,-116.013007
8,22,4,0.000000,-136.857401
8,22,6,0.000000,-115.308681
8,22,8,0.000000,-123.637327
8,22,10,0.000000,-123.363698
8,22,12,0.000000,-118.427229
8,22,14,0.000000,-116.580189
8,22,16,0.000000,-128.373050
8,22,18,0.000000,-123.739624
8,22,20,0.000000,-120.422151
8,22,22,0.000000,-117.333112
8,22,24,0.000000,-140.748424
8,22,26,0.000000,-117.501534
8,22,28,0.000000,-121.141068
8,22,30,0.000000,-120.979599
8,22,32,0.000000,-113.338194
8,22,34,0.000000,-119.175273
8,22,36,0.000000,-117.722866
8,22,38,0.000000,-117.825914
8,22,40,0.000000,-118.759336
8,22,42,0.000000,-127.226108
8,22,44,0.000000,-116.899972
8,22,46,0.000000,-144.078763
8,22,48,0.000000,-116.852691
8,22,50,0.000000,-119.795458
8,22,52,0.000000,-119.664324
8,22,54,0.000000,-123.567837
8,22,56,0.000000,-125.516563
8,22,58,0.000000,-122.488341
8,23,0,0.000000,-129.990994
8,23,2,0.000000,-124.988549
8,23,4,0.000000,-124.866714
8,23,6,0.000000,-118.371711
8,23,8,0.000000,-125.762504
8,23,10,0.000000,-123.420680
8,23,12,0.000000,-116.012354
8,23,14,0.000000,-121.557509
8,23,16,0.000000,-119.863168
8,23,18,0.000000,-125.327783
8,23,20,0.000000,-120.134675
8,23,22,0.000000,-117.089708
8,23,24,0.000000,-143.435185
8,23,26,0.000000,-118.821659
8,23,28,0.000000,-116.034215
8,23,30,0.000000,-127.125495
8,23,32,0.000000,-125.455046
8,23,34,0.000000,-116.564873
8,23,36,0.000000,-123.074969
8,23,38,0.000000,-118.757694
8,23,40,0.000000,-138.452001
8,23,42,0.000000,-122.810407
8,23,44,0.000000,-123.366456
8,23,46,0.000000,-122.870169
8,23,48,0.000000,-114.354413
8,23,50,0.000000,-117.858427
8,23,52,0.000000,-124.100311
8,23,54,0.000000,-112.799196
8,23,56,0.000000,-116.899555
8,23,58,0.000000,-122.569617
8,24,0,0.000000,-118.384098
8,24,2,0.000000,-117.616076
8,24,4,0.000000,-121.377081
8,24,6,0.000000,-122.949536
8,24,8,0.000000,-120.337998
8,24,10,0.000000,-123.101635
8,24,12,0.000000,-127.957196
8,24,14,0.000000,-121.891093
8,24,16,0.000000,-121.422321
8,24,18,0.000000,-126.270548
8,24,20,0.000000,-118.370770
8,24,22,0.000000,-123.875284
8,24,24,0.000000,-118.356604
8,24,26,0.000000,-120.062772
8,24,28,0.000000,-132.487687
8,24,30,0.000000,-119.792012
8,24,32,0.000000,-122.006568
8,24,34,0.000000,-124.526741
8,24,36,0.000000,-117.357879
8,24,38,0.000000,-131.518144
8,24,40,0.000000,-126.783098
8,24,42,0.000000,-123.073394
8,24,44,0.000000,-120.386573
8,24,46,0.000000,-117.984154
8,24,48,0.000000,-119.442972
8,24,50,0.000000,-120.578469
8,24,52,0.000000,-134.852194
8,24,54,0.000000,-125.237090
8,24,56,0.000000,-117.075545
8,24,58,0.000000,-118.384010
8,25,0,0.000000,-120.465204
8,25,2,0.000000,-118.507317
8,25,4,0.000000,-121.344725
8,25,6,0.000000,-118.122325
8,25,8,0.000000,-120.694575
8,25,10,0.000000,-132.088993
8,25,12,0.000000,-119.715492
8,25,14,0.000000,-124.715610
8,25,16,0.000000,-119.469801
8,25,18,0.000000,-115.187273
8,25,20,0.000000,-119.223301
8,25,22,0.000000,-122.596667
8,25,24,0.000000,-119.448534
8,25,26,0.000000,-118.774086
8,25,28,0.000000,-113.955191
8,25,30,0.000000,-115.020775
8,25,32,0.000000,-123.135290
8,25,34,0.000000,-133.199576
8,25,36,0.000000,-121.398048
8,25,38,0.000000,-120.715471
8,25,40,0.000000,-125.036021
8,25,42,0.000000,-125.037975
8,25,44,0.000000,-120.479149
8,25,46,0.000000,-117.131660
8,25,48,0.000000,-126.509678
8,25,50,0.000000,-125.384479
8,25,52,0.000000,-115.379863
8,25,54,0.000000,-121.855180
8,25,56,0.000000,-124.270448
8,25,58,0.000000,-118.590714
8,26,0,0.000000,-115.389395
8,26,2,0.000000,-119.976802
8,26,4,0.000000,-120.192480
8,26,6,0.000000,-117.749865
8,26,8,0.000000,-121.363035
8,26,10,0.000000,-113.164531
8,26,12,0.000000,-120.129711
8,26,14,0.000000,-121.419408
8,26,16,0.000000,-130.440590
8,26,18,0.000000,-120.348919
8,26,20,0.000000,-118.626809
8,26,22,0.000000,-115.553425
8,26,24,0.000000,-122.579376
8,26,26,0.000000,-121.744247
8,26,28,0.000000,-123.638300
8,26,30,0.000000,-124.123031
8,26,32,0.000000,-119.658212
8,26,34,0.000000,-116.171202
8,26,36,0.000000,-120.220876
8,26,38,0.000000,-124.550287
8,26,40,0.000000,-118.939053
8,26,42,0.000000,-125.786037
8,26,44,0.000000,-124.337912
8,26,46,0.000000,-122.814554
8,26,48,0.000000,-118.530016
8,26,50,0.000000,-118.504162
8,26,52,0.000000,-121.732448
8,26,54,0.000000,-118.953538
8,26,56,0.000000,-117.330922
8,26,58,0.000000,-116.697330
8,27,0,0.000000,-132.863185
8,27,2,0.000000,-120.739795
8,27,4,0.000000,-134.736374
8,27,6,0.000000,-127.894311
8,27,8,0.000000,-119.251163
8,27,10,0.000000,-122.267130
8,27,12,0.000000,-121.216254
8,27,14,0.000000,-124.282985
8,27,16,0.000000,-119.598404
8,27,18,0.000000,-123.343919
8,27,20,0.000000,-120.814204
8,27,22,0.000000,-115.936638
