hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-126.971867
0,0,2,0.000000,-126.408724
0,0,4,0.000000,-128.546415
0,0,6,0.000000,-125.468941
0,0,8,0.000000,-129.108287
0,0,10,0.000000,-126.768233
0,0,12,0.000000,-128.082680
0,0,14,0.000000,-127.771571
0,0,16,0.000000,-126.651449
0,0,18,0.000000,-129.191100
0,0,20,0.000000,-128.209526
0,0,22,0.000000,-125.991647
0,0,24,0.000000,-126.552333
0,0,26,0.000000,-127.685647
0,0,28,0.000000,-125.835217
0,0,30,0.000000,-126.084902
0,0,32,0.000000,-127.364305
0,0,34,0.000000,-125.723533
0,0,36,0.000000,-127.258206
0,0,38,0.000000,-125.344708
0,0,40,0.000000,-127.518959
0,0,42,0.000000,-125.879958
0,0,44,0.000000,-127.065827
0,0,46,0.000000,-129.137824
0,0,48,0.000000,-124.340339
0,0,50,0.000000,-125.955665
0,0,52,0.000000,-129.731578
0,0,54,0.000000,-128.713943
0,0,56,0.000000,-128.202445
0,0,58,0.000000,-127.016955
0,1,0,0.000000,-129.156288
0,1,2,0.000000,-127.122347
0,1,4,0.000000,-128.751749
0,1,6,0.000000,-128.430920
0,1,8,0.000000,-128.106456
0,1,10,0.000000,-129.207920
0,1,12,0.000000,-126.447395
0,1,14,0.000000,-130.417670
0,1,16,0.000000,-127.446868
0,1,18,0.000000,-128.462923
0,1,20,0.000000,-126.473659
0,1,22,0.000000,-127.390122
0,1,24,0.000000,-125.915727
0,1,26,0.000000,-127.783144
0,1,28,0.000000,-124.968595
0,1,30,0.000000,-128.533423
0,1,32,0.000000,-128.086196
0,1,34,0.000000,-128.236767
0,1,36,0.000000,-126.861045
0,1,38,0.000000,-127.741307
0,1,40,0.000000,-128.264578
0,1,42,0.000000,-127.551977
0,1,44,0.000000,-127.679654
0,1,46,0.000000,-126.883737
0,1,48,0.000000,-126.700873
0,1,50,0.000000,-127.175847
0,1,52,0.000000,-127.432625
0,1,54,0.000000,-129.476548
0,1,56,0.000000,-128.047755
0,1,58,0.000000,-124.596313
0,2,0,0.000000,-128.500008
0,2,2,0.000000,-129.643298
0,2,4,0.000000,-127.634313
0,2,6,0.000000,-126.610254
0,2,8,0.000000,-126.828035
0,2,10,0.000000,-126.304348
0,2,12,0.000000,-127.501005
0,2,14,0.000000,-127.327981
0,2,16,0.000000,-127.312391
0,2,18,0.000000,-127.500703
0,2,20,0.000000,-128.157150
0,2,22,0.000000,-128.110439
0,2,24,0.000000,-126.770635
0,2,26,0.000000,-127.198075
0,2,28,0.000000,-127.452452
0,2,30,0.000000,-126.061685
0,2,32,0.000000,-128.006353
0,2,34,0.000000,-128.902003
0,2,36,0.000000,-129.761166
0,2,38,0.000000,-126.657579
0,2,40,0.000000,-126.719391
0,2,42,0.000000,-128.813239
0,2,44,0.000000,-127.191481
0,2,46,0.000000,-127.468370
0,2,48,0.000000,-126.149048
0,2,50,0.000000,-125.059587
0,2,52,0.000000,-127.643846
0,2,54,0.000000,-127.709976
0,2,56,0.000000,-126.301813
0,2,58,0.000000,-126.157491
0,3,0,0.000000,-127.638781
0,3,2,0.000000,-127.110306
0,3,4,0.000000,-125.934728
0,3,6,0.000000,-128.211964
0,3,8,0.000000,-128.147840
0,3,10,0.000000,-127.480895
0,3,12,0.000000,-129.434119
0,3,14,0.000000,-127.786332
0,3,16,0.000000,-128.278746
0,3,18,0.000000,-126.057457
0,3,20,0.000000,-126.487221
0,3,22,0.000000,-128.780153
0,3,24,0.000000,-127.384390
0,3,26,0.000000,-126.862039
0,3,28,0.000000,-128.582367
0,3,30,0.000000,-126.964144
0,3,32,0.000000,-127.032835
0,3,34,0.000000,-126.455600
0,3,36,0.000000,-126.626189
0,3,38,0.000000,-125.728427
0,3,40,0.000000,-127.960557
0,3,42,0.000000,-128.011643
0,3,44,0.000000,-127.926286
0,3,46,0.000000,-128.502297
0,3,48,0.000000,-124.740637
0,3,50,0.000000,-126.429568
0,3,52,0.000000,-124.976066
0,3,54,0.000000,-126.363975
0,3,56,0.000000,-126.748877
0,3,58,0.000000,-128.121917
0,4,0,0.000000,-126.888580
0,4,2,0.000000,-127.654345
0,4,4,0.000000,-129.878367
0,4,6,0.000000,-126.843291
0,4,8,0.000000,-125.921105
0,4,10,0.000000,-127.140962
0,4,12,0.000000,-126.152991
0,4,14,0.000000,-125.926280
0,4,16,0.000000,-126.231642
0,4,18,0.000000,-126.795588
0,4,20,0.000000,-127.889478
0,4,22,0.000000,-127.927948
0,4,24,0.000000,-127.760053
0,4,26,0.000000,-130.168027
0,4,28,0.000000,-127.405691
0,4,30,0.000000,-127.785395
0,4,32,0.000000,-128.271982
0,4,34,0.000000,-128.213010
0,4,36,0.000000,-127.401935
0,4,38,0.000000,-127.452851
0,4,40,0.000000,-128.765627
0,4,42,0.000000,-127.908446
0,4,44,0.000000,-128.075589
0,4,46,0.000000,-128.143667
0,4,48,0.000000,-126.872819
0,4,50,0.000000,-127.871089
0,4,52,0.000000,-124.598373
0,4,54,0.000000,-128.793986
0,4,56,0.000000,-128.026780
0,4,58,0.000000,-130.715149
0,5,0,0.000000,-127.027202
0,5,2,0.000000,-125.251515
0,5,4,0.000000,-129.370332
0,5,6,0.000000,-125.414044
0,5,8,0.000000,-126.578745
0,5,10,0.000000,-125.046890
0,5,12,0.000000,-126.614215
0,5,14,0.000000,-127.526748
0,5,16,0.000000,-126.807053
0,5,18,0.000000,-128.201706
0,5,20,0.000000,-128.621848
0,5,22,0.000000,-128.236169
0,5,24,0.000000,-129.620101
0,5,26,0.000000,-127.911779
0,5,28,0.000000,-129.349691
0,5,30,0.000000,-129.196112
0,5,32,0.000000,-125.642460
0,5,34,0.000000,-127.680712
0,5,36,0.000000,-128.409065
0,5,38,0.000000,-129.060603
0,5,40,0.000000,-126.970792
0,5,42,0.000000,-128.831401
0,5,44,0.000000,-127.359472
0,5,46,0.000000,-125.736214
0,5,48,0.000000,-126.802107
0,5,50,0.000000,-126.962182
0,5,52,0.000000,-127.215986
0,5,54,0.000000,-128.121249
0,5,56,0.000000,-128.052289
0,5,58,0.000000,-126.715821
0,6,0,0.000000,-128.033050
0,6,2,0.000000,-128.534600
0,6,4,0.000000,-126.025012
0,6,6,0.000000,-129.029818
0,6,8,0.000000,-128.551525
0,6,10,0.000000,-128.107356
0,6,12,0.000000,-126.354167
0,6,14,0.000000,-129.746613
0,6,16,0.000000,-127.939321
0,6,18,0.000000,-126.036796
0,6,20,0.000000,-127.785078
0,6,22,0.000000,-127.999588
0,6,24,0.000000,-125.748309
0,6,26,0.000000,-128.000149
0,6,28,0.000000,-126.946469
0,6,30,0.000000,-126.265294
0,6,32,0.000000,-127.320994
0,6,34,0.000000,-123.786603
0,6,36,0.000000,-126.277175
0,6,38,0.000000,-126.930475
0,6,40,0.000000,-127.594711
0,6,42,0.000000,-127.533377
0,6,44,0.000000,-126.810584
0,6,46,0.000000,-124.440514
0,6,48,0.000000,-124.463877
0,6,50,0.000000,-126.666901
0,6,52,0.000000,-125.123170
0,6,54,0.000000,-127.092620
0,6,56,0.000000,-128.996865
0,6,58,0.000000,-126.086526
0,7,0,0.000000,-127.675987
0,7,2,0.000000,-125.288369
0,7,4,0.000000,-128.071940
0,7,6,0.000000,-128.658414
0,7,8,0.000000,-126.677540
0,7,10,0.000000,-126.606119
0,7,12,0.000000,-124.755336
0,7,14,0.000000,-127.238192
0,7,16,0.000000,-126.056948
0,7,18,0.000000,-127.605327
0,7,20,0.000000,-125.869105
0,7,22,0.000000,-125.520740
0,7,24,0.000000,-126.047313
0,7,26,0.000000,-126.553756
0,7,28,0.000000,-127.604834
0,7,30,0.000000,-128.781468
0,7,32,0.000000,-128.541145
0,7,34,0.000000,-127.210166
0,7,36,0.000000,-127.891265
0,7,38,0.000000,-127.560622
0,7,40,0.000000,-127.741759
0,7,42,0.000000,-126.065244
0,7,44,0.000000,-127.816607
0,7,46,0.000000,-127.542157
0,7,48,0.000000,-127.859093
0,7,50,0.000000,-126.410963
0,7,52,0.000000,-127.197544
0,7,54,0.000000,-125.904836
0,7,56,0.000000,-124.712117
0,7,58,0.000000,-125.942390
0,8,0,0.000000,-127.497217
0,8,2,0.000000,-125.546137
0,8,4,0.000000,-127.460447
0,8,6,0.000000,-125.815245
0,8,8,0.000000,-127.713849
0,8,10,0.000000,-128.993932
0,8,12,0.000000,-127.863450
0,8,14,0.000000,-126.750704
0,8,16,0.000000,-126.212711
0,8,18,0.000000,-127.746763
0,8,20,0.000000,-126.810993
0,8,22,0.000000,-124.945778
0,8,24,0.000000,-125.624413
0,8,26,0.000000,-125.718910
0,8,28,0.000000,-127.770755
0,8,30,0.000000,-128.396410
0,8,32,0.000000,-127.111995
0,8,34,0.000000,-127.359941
0,8,36,0.000000,-126.902255
0,8,38,0.000000,-127.674936
0,8,40,0.000000,-128.737923
0,8,42,0.000000,-129.619283
0,8,44,0.000000,-127.881946
0,8,46,0.000000,-127.271376
0,8,48,0.000000,-127.724648
0,8,50,0.000000,-128.611116
0,8,52,0.000000,-125.102571
0,8,54,0.000000,-126.959547
0,8,56,0.000000,-126.224504
0,8,58,0.000000,-125.012041
0,9,0,0.000000,-127.337992
0,9,2,0.000000,-127.092817
0,9,4,0.000000,-128.278900
0,9,6,0.000000,-127.683524
0,9,8,0.000000,-126.498063
0,9,10,0.000000,-125.081821
0,9,12,0.000000,-124.598865
0,9,14,0.000000,-127.676651
0,9,16,0.000000,-127.929888
0,9,18,0.000000,-124.956158
0,9,20,0.000000,-127.516128
0,9,22,0.000000,-129.875104
0,9,24,0.000000,-127.259982
0,9,26,0.000000,-128.068797
0,9,28,0.000000,-127.544031
0,9,30,0.000000,-126.121824
0,9,32,0.000000,-126.745011
0,9,34,0.000000,-127.898832
0,9,36,0.000000,-126.846606
0,9,38,0.000000,-127.686947
0,9,40,0.000000,-127.748611
0,9,42,0.000000,-129.103016
0,9,44,0.000000,-128.484399
0,9,46,0.000000,-127.472728
0,9,48,0.000000,-127.185321
0,9,50,0.000000,-127.944638
0,9,52,0.000000,-128.492731
0,9,54,0.000000,-127.894938
0,9,56,0.000000,-128.354359
0,9,58,0.000000,-128.393957
0,10,0,0.000000,-126.894231
0,10,2,0.000000,-127.121538
0,10,4,0.000000,-129.189024
0,10,6,0.000000,-126.343086
0,10,8,0.000000,-128.226773
0,10,10,0.000000,-128.131092
0,10,12,0.000000,-127.702474
0,10,14,0.000000,-129.153398
0,10,16,0.000000,-126.438112
0,10,18,0.000000,-129.512221
0,10,20,0.000000,-129.323711
0,10,22,0.000000,-126.298251
0,10,24,0.000000,-127.267694
0,10,26,0.000000,-125.199978
0,10,28,0.000000,-126.408967
0,10,30,0.000000,-127.372216
0,10,32,0.000000,-126.663172
0,10,34,0.000000,-125.998192
0,10,36,0.000000,-126.209439
0,10,38,0.000000,-126.859864
0,10,40,0.000000,-126.511940
0,10,42,0.000000,-128.090315
0,10,44,0.000000,-125.241316
0,10,46,0.000000,-127.471397
0,10,48,0.000000,-129.594428
0,10,50,0.000000,-127.122591
0,10,52,0.000000,-127.562476
0,10,54,0.000000,-128.712004
0,10,56,0.000000,-125.938968
0,10,58,0.000000,-126.117213
0,11,0,0.000000,-129.201251
0,11,2,0.000000,-129.971030
0,11,4,0.000000,-124.489783
0,11,6,0.000000,-129.950522
0,11,8,0.000000,-125.899652
0,11,10,0.000000,-126.858977
0,11,12,0.000000,-126.958465
0,11,14,0.000000,-127.951668
0,11,16,0.000000,-128.783350
0,11,18,0.000000,-128.764657
0,11,20,0.000000,-127.578081
0,11,22,0.000000,-126.798510
0,11,24,0.000000,-127.526543
0,11,26,0.000000,-127.472134
0,11,28,0.000000,-127.050312
0,11,30,0.000000,-126.759604
0,11,32,0.000000,-127.596731
0,11,34,0.000000,-128.552139
0,11,36,0.000000,-126.429371
0,11,38,0.000000,-126.420583
0,11,40,0.000000,-127.381896
0,11,42,0.000000,-126.470964
0,11,44,0.000000,-127.099758
0,11,46,0.000000,-128.488165
0,11,48,0.000000,-127.065720
0,11,50,0.000000,-128.401371
0,11,52,0.000000,-128.344661
0,11,54,0.000000,-128.385115
0,11,56,0.000000,-128.650187
0,11,58,0.000000,-129.662469
0,12,0,0.000000,-125.741897
0,12,2,0.000000,-126.719392
0,12,4,0.000000,-127.779068
0,12,6,0.000000,-125.529798
0,12,8,0.000000,-127.828421
0,12,10,0.000000,-128.669432
0,12,12,0.000000,-127.942997
0,12,14,0.000000,-127.300301
0,12,16,0.000000,-127.639720
0,12,18,0.000000,-127.103125
0,12,20,0.000000,-127.935118
0,12,22,0.000000,-126.573613
0,12,24,0.000000,-129.083967
0,12,26,0.000000,-128.187602
0,12,28,0.000000,-125.628045
0,12,30,0.000000,-126.135634
0,12,32,0.000000,-126.952422
0,12,34,0.000000,-124.796570
0,12,36,0.000000,-126.397673
0,12,38,0.000000,-128.997233
0,12,40,0.000000,-128.613810
0,12,42,0.000000,-127.692755
0,12,44,0.000000,-129.845818
0,12,46,0.000000,-126.837755
0,12,48,0.000000,-127.521422
0,12,50,0.000000,-126.109556
0,12,52,0.000000,-126.976991
0,12,54,0.000000,-128.005947
0,12,56,0.000000,-126.127025
0,12,58,0.000000,-128.401841
0,13,0,0.000000,-127.723973
0,13,2,0.000000,-126.605949
0,13,4,0.000000,-128.445268
0,13,6,0.000000,-126.787184
0,13,8,0.000000,-128.310432
0,13,10,0.000000,-130.010566
0,13,12,0.000000,-128.640226
0,13,14,0.000000,-125.481057
0,13,16,0.000000,-126.543399
0,13,18,0.000000,-126.290275
0,13,20,0.000000,-128.821019
0,13,22,0.000000,-130.454339
0,13,24,0.000000,-127.951308
0,13,26,0.000000,-128.179772
0,13,28,0.000000,-126.457806
0,13,30,0.000000,-127.122226
0,13,32,0.000000,-128.900443
0,13,34,0.000000,-127.556661
0,13,36,0.000000,-128.113473
0,13,38,0.000000,-126.114866
0,13,40,0.000000,-126.684517
0,13,42,0.000000,-129.426908
0,13,44,0.000000,-126.258296
0,13,46,0.000000,-126.711584
0,13,48,0.000000,-128.295607
0,13,50,0.000000,-126.883151
0,13,52,0.000000,-129.403950
0,13,54,0.000000,-127.395483
0,13,56,0.000000,-126.753763
0,13,58,0.000000,-127.067343
0,14,0,0.000000,-126.807532
0,14,2,0.000000,-128.227513
0,14,4,0.000000,-127.649430
0,14,6,0.000000,-126.574866
0,14,8,0.000000,-126.891571
0,14,10,0.000000,-127.733185
0,14,12,0.000000,-129.136549
0,14,14,0.000000,-128.291493
0,14,16,0.000000,-125.966737
0,14,18,0.000000,-126.316500
0,14,20,0.000000,-127.175863
0,14,22,0.000000,-127.712085
0,14,24,0.000000,-126.490100
0,14,26,0.000000,-128.030215
0,14,28,0.000000,-129.722365
0,14,30,0.000000,-127.798752
0,14,32,0.000000,-128.657391
0,14,34,0.000000,-127.089481
0,14,36,0.000000,-125.993956
0,14,38,0.000000,-128.647653
0,14,40,0.000000,-126.252538
0,14,42,0.000000,-126.652776
0,14,44,0.000000,-127.946668
0,14,46,0.000000,-129.992228
0,14,48,0.000000,-126.738524
0,14,50,0.000000,-128.424965
0,14,52,0.000000,-127.506516
0,14,54,0.000000,-128.729579
0,14,56,0.000000,-127.023159
0,14,58,0.000000,-123.857205
0,15,0,0.000000,-127.689374
0,15,2,0.000000,-127.522392
0,15,4,0.000000,-127.843399
0,15,6,0.000000,-126.384470
0,15,8,0.000000,-127.876926
0,15,10,0.000000,-127.865727
0,15,12,0.000000,-128.550163
0,15,14,0.000000,-127.339523
0,15,16,0.000000,-126.079965
0,15,18,0.000000,-128.794524
0,15,20,0.000000,-127.063110
0,15,22,0.000000,-127.588171
0,15,24,0.000000,-125.584335
0,15,26,0.000000,-126.288043
0,15,28,0.000000,-127.748842
0,15,30,0.000000,-127.765628
0,15,32,0.000000,-128.944118
0,15,34,0.000000,-125.628470
0,15,36,0.000000,-128.431913
0,15,38,0.000000,-128.914134
0,15,40,0.000000,-127.521732
0,15,42,0.000000,-127.294035
0,15,44,0.000000,-126.158615
0,15,46,0.000000,-125.986414
0,15,48,0.000000,-127.503174
0,15,50,0.000000,-127.911791
0,15,52,0.000000,-127.615468
0,15,54,0.000000,-128.856671
0,15,56,0.000000,-128.679322
0,15,58,0.000000,-126.110310
0,16,0,0.000000,-125.815135
0,16,2,0.000000,-128.855540
0,16,4,0.000000,-125.170363
0,16,6,0.000000,-128.832799
0,16,8,0.000000,-128.463350
0,16,10,0.000000,-126.764316
0,16,12,0.000000,-127.084600
0,16,14,0.000000,-127.454478
0,16,16,0.000000,-128.476798
0,16,18,0.000000,-127.143885
0,16,20,0.000000,-128.647905
0,16,22,0.000000,-126.723482
0,16,24,0.000000,-126.766534
0,16,26,0.000000,-126.904349
0,16,28,0.000000,-126.243130
0,16,30,0.000000,-127.685158
0,16,32,0.000000,-126.245112
0,16,34,0.000000,-125.749405
0,16,36,0.000000,-125.784446
0,16,38,0.000000,-126.287343
0,16,40,0.000000,-126.812524
0,16,42,0.000000,-125.768958
0,16,44,0.000000,-128.094166
0,16,46,0.000000,-127.273059
0,16,48,0.000000,-127.222021
0,16,50,0.000000,-128.485568
0,16,52,0.000000,-128.038187
0,16,54,0.000000,-125.263800
0,16,56,0.000000,-127.382246
0,16,58,0.000000,-129.116611
0,17,0,0.000000,-127.613903
0,17,2,0.000000,-129.785522
0,17,4,0.000000,-125.175123
0,17,6,0.000000,-128.656155
0,17,8,0.000000,-127.654168
0,17,10,0.000000,-127.145103
0,17,12,0.000000,-127.218467
0,17,14,0.000000,-127.052259
0,17,16,0.000000,-126.788089
0,17,18,0.000000,-126.302227
0,17,20,0.000000,-127.808753
0,17,22,0.000000,-126.763064
0,17,24,0.000000,-128.439800
0,17,26,0.000000,-127.853895
0,17,28,0.000000,-127.336610
0,17,30,0.000000,-128.766982
0,17,32,0.000000,-129.302360
0,17,34,0.000000,-128.533815
0,17,36,0.000000,-126.573752
0,17,38,0.000000,-129.462426
0,17,40,0.000000,-126.945263
0,17,42,0.000000,-127.789828
0,17,44,0.000000,-127.163018
0,17,46,0.000000,-129.111430
0,17,48,0.000000,-128.618699
0,17,50,0.000000,-125.565040
0,17,52,0.000000,-129.310054
0,17,54,0.000000,-126.725923
0,17,56,0.000000,-127.959025
0,17,58,0.000000,-126.139362
0,18,0,0.000000,-126.522051
0,18,2,0.000000,-126.732273
0,18,4,0.000000,-129.296482
0,18,6,0.000000,-127.114874
0,18,8,0.000000,-127.899262
0,18,10,0.000000,-128.415639
0,18,12,0.000000,-128.713527
0,18,14,0.000000,-126.429499
0,18,16,0.000000,-127.624304
0,18,18,0.000000,-128.484214
0,18,20,0.000000,-127.238732
0,18,22,0.000000,-127.954400
0,18,24,0.000000,-125.706878
0,18,26,0.000000,-128.675281
0,18,28,0.000000,-127.884610
0,18,30,0.000000,-126.132476
0,18,32,0.000000,-127.613469
0,18,34,0.000000,-126.386510
0,18,36,0.000000,-128.235013
0,18,38,0.000000,-129.693728
0,18,40,0.000000,-128.894965
0,18,42,0.000000,-127.805069
0,18,44,0.000000,-129.622048
0,18,46,0.000000,-127.222767
0,18,48,0.000000,-127.015735
0,18,50,0.000000,-128.398564
0,18,52,0.000000,-126.983633
0,18,54,0.000000,-125.269445
0,18,56,0.000000,-127.010289
0,18,58,0.000000,-125.375426
0,19,0,0.000000,-127.745480
0,19,2,0.000000,-127.509480
0,19,4,0.000000,-131.038992
0,19,6,0.000000,-127.088528
0,19,8,0.000000,-128.750417
0,19,10,0.000000,-126.563955
0,19,12,0.000000,-126.830306
0,19,14,0.000000,-127.487696
0,19,16,0.000000,-128.778157
0,19,18,0.000000,-128.280564
0,19,20,0.000000,-125.678519
0,19,22,0.000000,-129.398501
0,19,24,0.000000,-125.966130
0,19,26,0.000000,-127.204004
0,19,28,0.000000,-127.571242
0,19,30,0.000000,-127.759002
0,19,32,0.000000,-127.490681
0,19,34,0.000000,-128.483913
0,19,36,0.000000,-128.610130
0,19,38,0.000000,-128.804643
0,19,40,0.000000,-125.607168
0,19,42,0.000000,-127.956025
0,19,44,0.000000,-128.391990
0,19,46,0.000000,-124.594507
0,19,48,0.000000,-128.634913
0,19,50,0.000000,-127.510989
0,19,52,0.000000,-126.970496
0,19,54,0.000000,-127.669789
0,19,56,0.000000,-126.862445
0,19,58,0.000000,-129.461722
0,20,0,0.000000,-127.965309
0,20,2,0.000000,-126.130177
0,20,4,0.000000,-128.738966
0,20,6,0.000000,-127.630029
0,20,8,0.000000,-126.125404
0,20,10,0.000000,-128.651387
0,20,12,0.000000,-129.010752
0,20,14,0.000000,-126.355799
0,20,16,0.000000,-128.034426
0,20,18,0.000000,-127.368630
0,20,20,0.000000,-129.170890
0,20,22,0.000000,-129.389827
0,20,24,0.000000,-127.487183
0,20,26,0.000000,-127.633823
0,20,28,0.000000,-126.803372
0,20,30,0.000000,-128.314367
0,20,32,0.000000,-126.137191
0,20,34,0.000000,-124.751275
0,20,36,0.000000,-127.586504
0,20,38,0.000000,-128.634461
0,20,40,0.000000,-130.171134
0,20,42,0.000000,-123.874704
0,20,44,0.000000,-129.212762
0,20,46,0.000000,-128.650593
0,20,48,0.000000,-128.013395
0,20,50,0.000000,-127.987586
0,20,52,0.000000,-127.434326
0,20,54,0.000000,-128.916853
0,20,56,0.000000,-128.018633
0,20,58,0.000000,-125.870077
0,21,0,0.000000,-128.710348
0,21,2,0.000000,-128.408025
0,21,4,0.000000,-127.281517
0,21,6,0.000000,-129.249544
0,21,8,0.000000,-128.647476
0,21,10,0.000000,-130.365033
0,21,12,0.000000,-126.654006
0,21,14,0.000000,-129.099786
0,21,16,0.000000,-127.338368
0,21,18,0.000000,-125.851344
0,21,20,0.000000,-127.641196
0,21,22,0.000000,-127.497837
0,21,24,0.000000,-127.453058
0,21,26,0.000000,-126.692991
0,21,28,0.000000,-129.341778
0,21,30,0.000000,-127.934769
0,21,32,0.000000,-126.910682
0,21,34,0.000000,-126.253060
0,21,36,0.000000,-129.368998
0,21,38,0.000000,-127.811854
0,21,40,0.000000,-126.326834
0,21,42,0.000000,-126.343497
0,21,44,0.000000,-128.346766
0,21,46,0.000000,-124.894132
0,21,48,0.000000,-125.907578
0,21,50,0.000000,-128.077449
0,21,52,0.000000,-127.983763
0,21,54,0.000000,-127.149666
0,21,56,0.000000,-128.599809
0,21,58,0.000000,-125.711658
0,22,0,0.000000,-127.766412
0,22,2,0.000000,-126.803005
0,22,4,0.000000,-127.314313
0,22,6,0.000000,-125.981957
0,22,8,0.000000,-125.938842
0,22,10,0.000000,-125.991679
0,22,12,0.000000,-128.235535
0,22,14,0.000000,-128.325234
0,22,16,0.000000,-125.486269
0,22,18,0.000000,-129.643382
0,22,20,0.000000,-126.238088
0,22,22,0.000000,-127.986702
0,22,24,0.000000,-125.892784
0,22,26,0.000000,-128.174717
0,22,28,0.000000,-126.458273
0,22,30,0.000000,-125.878691
0,22,32,0.000000,-126.432054
0,22,34,0.000000,-128.560288
0,22,36,0.000000,-127.843872
0,22,38,0.000000,-126.814479
0,22,40,0.000000,-130.202110
0,22,42,0.000000,-128.024999
0,22,44,0.000000,-127.316271
0,22,46,0.000000,-128.155168
0,22,48,0.000000,-127.421832
0,22,50,0.000000,-126.600389
0,22,52,0.000000,-128.069002
0,22,54,0.000000,-128.454356
0,22,56,0.000000,-128.109243
0,22,58,0.000000,-127.714031
0,23,0,0.000000,-127.431180
0,23,2,0.000000,-126.186154
0,23,4,0.000000,-128.141049
0,23,6,0.000000,-127.342321
0,23,8,0.000000,-129.784860
0,23,10,0.000000,-127.900864
0,23,12,0.000000,-126.786822
0,23,14,0.000000,-128.007610
0,23,16,0.000000,-127.220136
0,23,18,0.000000,-128.025275
0,23,20,0.000000,-126.703352
0,23,22,0.000000,-126.567123
0,23,24,0.000000,-127.423001
0,23,26,0.000000,-128.553875
0,23,28,0.000000,-127.091926
0,23,30,0.000000,-125.766664
0,23,32,0.000000,-127.200978
0,23,34,0.000000,-127.567389
0,23,36,0.000000,-127.517788
0,23,38,0.000000,-127.836040
0,23,40,0.000000,-126.711721
0,23,42,0.000000,-128.077981
0,23,44,0.000000,-128.329069
0,23,46,0.000000,-127.348921
0,23,48,0.000000,-127.113982
0,23,50,0.000000,-129.137656
0,23,52,0.000000,-125.359030
0,23,54,0.000000,-128.891079
0,23,56,0.000000,-126.403141
0,23,58,0.000000,-127.381774
0,24,0,0.000000,-127.398012
0,24,2,0.000000,-127.554427
0,24,4,0.000000,-127.199376
0,24,6,0.000000,-124.813452
0,24,8,0.000000,-129.018830
0,24,10,0.000000,-125.832038
0,24,12,0.000000,-127.171116
0,24,14,0.000000,-128.560535
0,24,16,0.000000,-128.570475
0,24,18,0.000000,-127.358097
0,24,20,0.000000,-127.235392
0,24,22,0.000000,-126.967368
0,24,24,0.000000,-127.715447
0,24,26,0.000000,-129.204177
0,24,28,0.000000,-125.372511
0,24,30,0.000000,-127.740841
0,24,32,0.000000,-126.362437
0,24,34,0.000000,-127.444093
0,24,36,0.000000,-128.511272
0,24,38,0.000000,-125.914403
0,24,40,0.000000,-129.153066
0,24,42,0.000000,-124.482185
0,24,44,0.000000,-128.820111
0,24,46,0.000000,-128.418267
0,24,48,0.000000,-128.365557
0,24,50,0.000000,-128.408340
0,24,52,0.000000,-126.838606
0,24,54,0.000000,-128.016120
0,24,56,0.000000,-129.920416
0,24,58,0.000000,-128.161758
0,25,0,0.000000,-129.199048
0,25,2,0.000000,-129.622391
0,25,4,0.000000,-125.338662
0,25,6,0.000000,-125.732578
0,25,8,0.000000,-126.831858
0,25,10,0.000000,-128.099479
0,25,12,0.000000,-128.634133
0,25,14,0.000000,-125.668219
0,25,16,0.000000,-124.838199
0,25,18,0.000000,-128.223064
0,25,20,0.000000,-126.135482
0,25,22,0.000000,-127.001443
0,25,24,0.000000,-127.842761
0,25,26,0.000000,-127.512840
0,25,28,0.000000,-123.250665
0,25,30,0.000000,-127.645840
0,25,32,0.000000,-129.687427
0,25,34,0.000000,-126.208725
0,25,36,0.000000,-128.010987
0,25,38,0.000000,-128.820987
0,25,40,0.000000,-125.995182
0,25,42,0.000000,-128.262030
0,25,44,0.000000,-127.456099
0,25,46,0.000000,-129.310985
0,25,48,0.000000,-129.848762
0,25,50,0.000000,-127.414363
0,25,52,0.000000,-129.387916
0,25,54,0.000000,-128.206892
0,25,56,0.000000,-130.255207
0,25,58,0.000000,-128.986101
0,26,0,0.000000,-127.663963
0,26,2,0.000000,-128.930509
0,26,4,0.000000,-128.642923
0,26,6,0.000000,-127.637226
0,26,8,0.000000,-128.665361
0,26,10,0.000000,-128.899334
0,26,12,0.000000,-130.885319
0,26,14,0.000000,-126.188920
0,26,16,0.000000,-127.751064
0,26,18,0.000000,-125.454848
0,26,20,0.000000,-127.261950
0,26,22,0.000000,-125.430440
0,26,24,0.000000,-127.746301
0,26,26,0.000000,-127.039899
0,26,28,0.000000,-128.978456
0,26,30,0.000000,-125.382786
0,26,32,0.000000,-126.213329
0,26,34,0.000000,-128.864418
0,26,36,0.000000,-126.594251
0,26,38,0.000000,-127.530736
0,26,40,0.000000,-126.911217
0,26,42,0.000000,-128.230907
0,26,44,0.000000,-128.335129
0,26,46,0.000000,-128.066033
0,26,48,0.000000,-128.407393
0,26,50,0.000000,-128.689404
0,26,52,0.000000,-126.825668
0,26,54,0.000000,-128.017979
0,26,56,0.000000,-127.439157
0,26,58,0.000000,-128.457943
0,27,0,0.000000,-128.297867
0,27,2,0.000000,-128.596321
0,27,4,0.000000,-126.827529
0,27,6,0.000000,-125.728135
0,27,8,0.000000,-128.650411
0,27,10,0.000000,-128.464750
0,27,12,0.000000,-127.463089
0,27,14,0.000000,-127.470268
0,27,16,0.000000,-126.046967
0,27,18,0.000000,-128.279870
0,27,20,0.000000,-127.741992
0,27,22,0.000000,-125.754467
