hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-146.062377
0,0,2,0.000000,-136.758878
0,0,4,0.000000,-136.544987
0,0,6,0.000000,-135.588601
0,0,8,0.000000,-159.598487
0,0,10,0.000000,-143.236827
0,0,12,0.000000,-130.916052
0,0,14,0.000000,-151.778385
0,0,16,0.000000,-138.743501
0,0,18,0.000000,-133.067030
0,0,20,0.000000,-138.289206
0,0,22,0.000000,-138.587839
0,0,24,0.000000,-139.100651
0,0,26,0.000000,-132.722754
0,0,28,0.000000,-143.292250
0,0,30,0.000000,-143.686171
0,0,32,0.000000,-139.179484
0,0,34,0.000000,-135.765821
0,0,36,0.000000,-139.709842
0,0,38,0.000000,-141.035855
0,0,40,0.000000,-149.812438
0,0,42,0.000000,-138.460010
0,0,44,0.000000,-132.795236
0,0,46,0.000000,-136.061553
0,0,48,0.000000,-136.284430
0,0,50,0.000000,-133.290297
0,0,52,0.000000,-138.919378
0,0,54,0.000000,-134.629224
0,0,56,0.000000,-139.827303
0,0,58,0.000000,-136.160551
0,1,0,0.000000,-138.784688
0,1,2,0.000000,-139.541555
0,1,4,0.000000,-138.869623
0,1,6,0.000000,-138.140352
0,1,8,0.000000,-142.228096
0,1,10,0.000000,-142.664705
0,1,12,0.000000,-141.429381
0,1,14,0.000000,-135.149441
0,1,16,0.000000,-135.069843
0,1,18,0.000000,-142.024678
0,1,20,0.000000,-150.841817
0,1,22,0.000000,-132.733210
0,1,24,0.000000,-138.570128
0,1,26,0.000000,-140.773207
0,1,28,0.000000,-147.241659
0,1,30,0.000000,-132.720102
0,1,32,0.000000,-135.363683
0,1,34,0.000000,-140.356753
0,1,36,0.000000,-147.315630
0,1,38,0.000000,-136.021538
0,1,40,0.000000,-145.836020
0,1,42,0.000000,-143.599047
0,1,44,0.000000,-137.585456
0,1,46,0.000000,-132.636049
0,1,48,0.000000,-143.188323
0,1,50,0.000000,-141.720990
0,1,52,0.000000,-138.164804
0,1,54,0.000000,-136.227642
0,1,56,0.000000,-134.363077
0,1,58,0.000000,-137.320908
0,2,0,0.000000,-137.256262
0,2,2,0.000000,-140.310233
0,2,4,0.000000,-140.721476
0,2,6,0.000000,-149.759685
0,2,8,0.000000,-137.125888
0,2,10,0.000000,-152.408362
0,2,12,0.000000,-132.078122
0,2,14,0.000000,-134.288865
0,2,16,0.000000,-139.699599
0,2,18,0.000000,-147.357493
0,2,20,0.000000,-143.467769
0,2,22,0.000000,-136.991191
0,2,24,0.000000,-136.446466
0,2,26,0.000000,-140.124982
0,2,28,0.000000,-139.346469
0,2,30,0.000000,-133.831043
0,2,32,0.000000,-142.197472
0,2,34,0.000000,-146.661224
0,2,36,0.000000,-140.174260
0,2,38,0.000000,-131.622929
0,2,40,0.000000,-135.814374
0,2,42,0.000000,-134.095614
0,2,44,0.000000,-133.609676
0,2,46,0.000000,-139.986498
0,2,48,0.000000,-152.691371
0,2,50,0.000000,-137.486753
0,2,52,0.000000,-145.192481
0,2,54,0.000000,-135.904396
0,2,56,0.000000,-135.019030
0,2,58,0.000000,-149.007160
0,3,0,0.000000,-136.414681
0,3,2,0.000000,-134.171811
0,3,4,0.000000,-137.452284
0,3,6,0.000000,-135.091683
0,3,8,0.000000,-136.217144
0,3,10,0.000000,-138.725198
0,3,12,0.000000,-134.267996
0,3,14,0.000000,-133.503652
0,3,16,0.000000,-149.069625
0,3,18,0.000000,-145.346829
0,3,20,0.000000,-138.349897
0,3,22,0.000000,-143.571965
0,3,24,0.000000,-137.832946
0,3,26,0.000000,-134.838029
0,3,28,0.000000,-135.462592
0,3,30,0.000000,-135.597978
0,3,32,0.000000,-138.438541
0,3,34,0.000000,-141.887085
0,3,36,0.000000,-143.795307
0,3,38,0.000000,-140.671148
0,3,40,0.000000,-146.952087
0,3,42,0.000000,-134.594025
0,3,44,0.000000,-147.389585
0,3,46,0.000000,-141.824539
0,3,48,0.000000,-138.160145
0,3,50,0.000000,-137.672631
0,3,52,0.000000,-131.331302
0,3,54,0.000000,-136.810771
0,3,56,0.000000,-134.885807
0,3,58,0.000000,-132.165900
0,4,0,0.000000,-142.790559
0,4,2,0.000000,-155.846521
0,4,4,0.000000,-138.358053
0,4,6,0.000000,-144.282698
0,4,8,0.000000,-139.650640
0,4,10,0.000000,-136.089859
0,4,12,0.000000,-163.037264
0,4,14,0.000000,-136.251101
0,4,16,0.000000,-152.067818
0,4,18,0.000000,-137.475092
0,4,20,0.000000,-142.277262
0,4,22,0.000000,-134.260886
0,4,24,0.000000,-153.559575
0,4,26,0.000000,-135.190806
0,4,28,0.000000,-149.016632
0,4,30,0.000000,-151.960065
0,4,32,0.000000,-141.040963
0,4,34,0.000000,-137.320585
0,4,36,0.000000,-136.799232
0,4,38,0.000000,-138.521209
0,4,40,0.000000,-131.070742
0,4,42,0.000000,-138.286445
0,4,44,0.000000,-138.687243
0,4,46,0.000000,-139.094242
0,4,48,0.000000,-137.136911
0,4,50,0.000000,-141.164605
0,4,52,0.000000,-141.368677
0,4,54,0.000000,-134.553446
0,4,56,0.000000,-138.793594
0,4,58,0.000000,-142.055506
0,5,0,0.000000,-134.187688
0,5,2,0.000000,-139.517380
0,5,4,0.000000,-131.616157
0,5,6,0.000000,-134.311544
0,5,8,0.000000,-139.982172
0,5,10,0.000000,-150.504995
0,5,12,0.000000,-136.264497
0,5,14,0.000000,-135.188218
0,5,16,0.000000,-138.050921
0,5,18,0.000000,-138.778224
0,5,20,0.000000,-138.066821
0,5,22,0.000000,-143.167387
0,5,24,0.000000,-138.043204
0,5,26,0.000000,-140.356971
0,5,28,0.000000,-135.144329
0,5,30,0.000000,-146.734622
0,5,32,0.000000,-133.095689
0,5,34,0.000000,-140.339845
0,5,36,0.000000,-136.910339
0,5,38,0.000000,-128.145638
0,5,40,0.000000,-145.356565
0,5,42,0.000000,-143.976045
0,5,44,0.000000,-133.109501
0,5,46,0.000000,-139.666674
0,5,48,0.000000,-144.312900
0,5,50,0.000000,-148.579634
0,5,52,0.000000,-138.390689
0,5,54,0.000000,-148.514621
0,5,56,0.000000,-132.595278
0,5,58,0.000000,-141.613133
0,6,0,0.000000,-134.977317
0,6,2,0.000000,-146.186549
0,6,4,0.000000,-140.896086
0,6,6,0.000000,-135.211952
0,6,8,0.000000,-139.426927
0,6,10,0.000000,-137.201669
0,6,12,0.000000,-135.308380
0,6,14,0.000000,-148.935242
0,6,16,0.000000,-146.220624
0,6,18,0.000000,-137.453233
0,6,20,0.000000,-138.575390
0,6,22,0.000000,-140.651681
0,6,24,0.000000,-134.152545
0,6,26,0.000000,-138.698538
0,6,28,0.000000,-138.191515
0,6,30,0.000000,-140.360228
0,6,32,0.000000,-140.890354
0,6,34,0.000000,-139.033379
0,6,36,0.000000,-137.761625
0,6,38,0.000000,-132.854033
0,6,40,0.000000,-147.836744
0,6,42,0.000000,-140.131983
0,6,44,0.000000,-131.744951
0,6,46,0.000000,-139.051899
0,6,48,0.000000,-133.820027
0,6,50,0.000000,-133.083615
0,6,52,0.000000,-136.040078
0,6,54,0.000000,-139.456042
0,6,56,0.000000,-134.614815
0,6,58,0.000000,-135.753512
0,7,0,0.000000,-138.284565
0,7,2,0.000000,-139.430131
0,7,4,0.000000,-135.867743
0,7,6,0.000000,-141.614231
0,7,8,0.000000,-138.064687
0,7,10,0.000000,-137.853221
0,7,12,0.000000,-143.241468
0,7,14,0.000000,-138.253711
0,7,16,0.000000,-136.667285
0,7,18,0.000000,-134.959963
0,7,20,0.000000,-152.208686
0,7,22,0.000000,-133.000560
0,7,24,0.000000,-154.060949
0,7,26,0.000000,-145.766832
0,7,28,0.000000,-137.790327
0,7,30,0.000000,-138.655331
0,7,32,0.000000,-148.452012
0,7,34,0.000000,-141.550433
0,7,36,0.000000,-137.124751
0,7,38,0.000000,-141.704849
0,7,40,0.000000,-136.013669
0,7,42,0.000000,-134.056688
0,7,44,0.000000,-135.222406
0,7,46,0.000000,-133.833313
0,7,48,0.000000,-132.694511
0,7,50,0.000000,-134.948845
0,7,52,0.000000,-137.255654
0,7,54,0.000000,-142.611854
0,7,56,0.000000,-136.286011
0,7,58,0.000000,-142.569108
0,8,0,0.000000,-134.790388
0,8,2,0.000000,-138.226115
0,8,4,0.000000,-142.132069
0,8,6,0.000000,-141.534858
0,8,8,0.000000,-134.051493
0,8,10,0.000000,-133.342156
0,8,12,0.000000,-136.220915
0,8,14,0.000000,-138.352896
0,8,16,0.000000,-155.251680
0,8,18,0.000000,-161.684038
0,8,20,0.000000,-135.684648
0,8,22,0.000000,-133.406853
0,8,24,0.000000,-132.473816
0,8,26,0.000000,-138.152117
0,8,28,0.000000,-144.538723
0,8,30,0.000000,-139.092809
0,8,32,0.000000,-135.831572
0,8,34,0.000000,-138.788354
0,8,36,0.000000,-135.238617
0,8,38,0.000000,-132.371774
0,8,40,0.000000,-134.530809
0,8,42,0.000000,-155.153486
0,8,44,0.000000,-138.521268
0,8,46,0.000000,-139.157037
0,8,48,0.000000,-140.876474
0,8,50,0.000000,-133.994576
0,8,52,0.000000,-149.561599
0,8,54,0.000000,-139.602736
0,8,56,0.000000,-134.552565
0,8,58,0.000000,-143.526197
0,9,0,0.000000,-133.062374
0,9,2,0.000000,-131.380436
0,9,4,0.000000,-133.949682
0,9,6,0.000000,-134.494080
0,9,8,0.000000,-144.262048
0,9,10,0.000000,-150.421146
0,9,12,0.000000,-130.602565
0,9,14,0.000000,-138.948226
0,9,16,0.000000,-134.521514
0,9,18,0.000000,-139.719850
0,9,20,0.000000,-140.054955
0,9,22,0.000000,-133.231995
0,9,24,0.000000,-137.257498
0,9,26,0.000000,-137.294045
0,9,28,0.000000,-138.565788
0,9,30,0.000000,-135.016032
0,9,32,0.000000,-134.559121
0,9,34,0.000000,-144.206847
0,9,36,0.000000,-130.164309
0,9,38,0.000000,-133.266472
0,9,40,0.000000,-139.402386
0,9,42,0.000000,-136.732641
0,9,44,0.000000,-134.098791
0,9,46,0.000000,-139.123700
0,9,48,0.000000,-139.773751
0,9,50,0.000000,-143.999633
0,9,52,0.000000,-145.174359
0,9,54,0.000000,-141.743248
0,9,56,0.000000,-139.442233
0,9,58,0.000000,-135.056146
0,10,0,0.000000,-135.162740
0,10,2,0.000000,-140.220758
0,10,4,0.000000,-143.417698
0,10,6,0.000000,-155.808218
0,10,8,0.000000,-153.574940
0,10,10,0.000000,-154.903695
0,10,12,0.000000,-134.310818
0,10,14,0.000000,-141.306582
0,10,16,0.000000,-132.034184
0,10,18,0.000000,-146.057522
0,10,20,0.000000,-141.686020
0,10,22,0.000000,-135.686013
0,10,24,0.000000,-136.536519
0,10,26,0.000000,-140.955501
0,10,28,0.000000,-138.094350
0,10,30,0.000000,-134.500981
0,10,32,0.000000,-141.840678
0,10,34,0.000000,-135.214622
0,10,36,0.000000,-136.414542
0,10,38,0.000000,-136.926262
0,10,40,0.000000,-147.406819
0,10,42,0.000000,-138.133900
0,10,44,0.000000,-137.947603
0,10,46,0.000000,-152.388280
0,10,48,0.000000,-139.805663
0,10,50,0.000000,-139.527164
0,10,52,0.000000,-134.249230
0,10,54,0.000000,-138.223474
0,10,56,0.000000,-135.068496
0,10,58,0.000000,-144.804335
0,11,0,0.000000,-137.357224
0,11,2,0.000000,-146.582235
0,11,4,0.000000,-147.620658
0,11,6,0.000000,-136.407889
0,11,8,0.000000,-135.893445
0,11,10,0.000000,-141.718926
0,11,12,0.000000,-134.124670
0,11,14,0.000000,-134.582293
0,11,16,0.000000,-141.316687
0,11,18,0.000000,-141.166949
0,11,20,0.000000,-134.672684
0,11,22,0.000000,-142.350479
0,11,24,0.000000,-137.976509
0,11,26,0.000000,-136.420871
0,11,28,0.000000,-139.342099
0,11,30,0.000000,-147.870094
0,11,32,0.000000,-136.239176
0,11,34,0.000000,-142.828469
0,11,36,0.000000,-135.846139
0,11,38,0.000000,-136.450660
0,11,40,0.000000,-140.127384
0,11,42,0.000000,-137.138272
0,11,44,0.000000,-139.208932
0,11,46,0.000000,-147.677648
0,11,48,0.000000,-137.195193
0,11,50,0.000000,-142.686147
0,11,52,0.000000,-136.508299
0,11,54,0.000000,-135.364089
0,11,56,0.000000,-135.214498
0,11,58,0.000000,-131.918709
0,12,0,0.000000,-135.049191
0,12,2,0.000000,-154.937657
0,12,4,0.000000,-138.943527
0,12,6,0.000000,-139.070943
0,12,8,0.000000,-134.449999
0,12,10,0.000000,-142.551149
0,12,12,0.000000,-139.378880
0,12,14,0.000000,-140.973727
0,12,16,0.000000,-145.950583
0,12,18,0.000000,-134.629872
0,12,20,0.000000,-138.925336
0,12,22,0.000000,-145.297850
0,12,24,0.000000,-136.621612
0,12,26,0.000000,-133.144154
0,12,28,0.000000,-131.687168
0,12,30,0.000000,-137.110234
0,12,32,0.000000,-135.623597
0,12,34,0.000000,-133.128366
0,12,36,0.000000,-134.341277
0,12,38,0.000000,-133.084948
0,12,40,0.000000,-135.874180
0,12,42,0.000000,-141.304345
0,12,44,0.000000,-141.628944
0,12,46,0.000000,-139.069119
0,12,48,0.000000,-139.279231
0,12,50,0.000000,-145.764685
0,12,52,0.000000,-136.950283
0,12,54,0.000000,-143.562046
0,12,56,0.000000,-136.419780
0,12,58,0.000000,-140.493760
0,13,0,0.000000,-136.948327
0,13,2,0.000000,-136.719783
0,13,4,0.000000,-133.339138
0,13,6,0.000000,-141.380685
0,13,8,0.000000,-132.397009
0,13,10,0.000000,-134.834844
0,13,12,0.000000,-148.824833
0,13,14,0.000000,-132.435130
0,13,16,0.000000,-135.127976
0,13,18,0.000000,-136.491305
0,13,20,0.000000,-138.222861
0,13,22,0.000000,-136.158972
0,13,24,0.000000,-137.200798
0,13,26,0.000000,-133.789287
0,13,28,0.000000,-141.398082
0,13,30,0.000000,-137.643472
0,13,32,0.000000,-132.270650
0,13,34,0.000000,-135.087313
0,13,36,0.000000,-138.833068
0,13,38,0.000000,-141.950875
0,13,40,0.000000,-137.415097
0,13,42,0.000000,-138.304470
0,13,44,0.000000,-139.024166
0,13,46,0.000000,-141.055763
0,13,48,0.000000,-138.043197
0,13,50,0.000000,-140.253796
0,13,52,0.000000,-133.707365
0,13,54,0.000000,-141.132781
0,13,56,0.000000,-137.341699
0,13,58,0.000000,-147.840602
0,14,0,0.000000,-152.053691
0,14,2,0.000000,-135.880938
0,14,4,0.000000,-141.286236
0,14,6,0.000000,-141.974863
0,14,8,0.000000,-135.501469
0,14,10,0.000000,-138.962837
0,14,12,0.000000,-149.779486
0,14,14,0.000000,-137.806067
0,14,16,0.000000,-138.840689
0,14,18,0.000000,-132.141164
0,14,20,0.000000,-134.937584
0,14,22,0.000000,-138.654577
0,14,24,0.000000,-146.004891
0,14,26,0.000000,-141.035267
0,14,28,0.000000,-139.046136
0,14,30,0.000000,-158.061697
0,14,32,0.000000,-135.224894
0,14,34,0.000000,-135.171306
0,14,36,0.000000,-136.535357
0,14,38,0.000000,-135.298833
0,14,40,0.000000,-141.587240
0,14,42,0.000000,-135.030928
0,14,44,0.000000,-138.665413
0,14,46,0.000000,-137.463323
0,14,48,0.000000,-142.845944
0,14,50,0.000000,-137.815109
0,14,52,0.000000,-137.848547
0,14,54,0.000000,-145.084827
0,14,56,0.000000,-133.721832
0,14,58,0.000000,-143.367763
0,15,0,0.000000,-150.906148
0,15,2,0.000000,-142.940841
0,15,4,0.000000,-134.821653
0,15,6,0.000000,-137.726747
0,15,8,0.000000,-146.578506
0,15,10,0.000000,-138.342289
0,15,12,0.000000,-141.408479
0,15,14,0.000000,-138.473860
0,15,16,0.000000,-131.267877
0,15,18,0.000000,-135.795677
0,15,20,0.000000,-141.215353
0,15,22,0.000000,-140.470489
0,15,24,0.000000,-138.824886
0,15,26,0.000000,-160.969222
0,15,28,0.000000,-144.426326
0,15,30,0.000000,-139.171551
0,15,32,0.000000,-138.902896
0,15,34,0.000000,-131.747536
0,15,36,0.000000,-152.192052
0,15,38,0.000000,-134.494480
0,15,40,0.000000,-138.451827
0,15,42,0.000000,-146.792949
0,15,44,0.000000,-138.166689
0,15,46,0.000000,-149.241001
0,15,48,0.000000,-138.888070
0,15,50,0.000000,-132.565767
0,15,52,0.000000,-135.361241
0,15,54,0.000000,-140.421391
0,15,56,0.000000,-132.809333
0,15,58,0.000000,-142.699193
0,16,0,0.000000,-136.112464
0,16,2,0.000000,-134.619018
0,16,4,0.000000,-142.069300
0,16,6,0.000000,-133.038755
0,16,8,0.000000,-130.661762
0,16,10,0.000000,-139.283593
0,16,12,0.000000,-156.164138
0,16,14,0.000000,-143.181407
0,16,16,0.000000,-141.088834
0,16,18,0.000000,-137.240000
0,16,20,0.000000,-133.658046
0,16,22,0.000000,-152.159910
0,16,24,0.000000,-147.033000
0,16,26,0.000000,-147.171735
0,16,28,0.000000,-136.238842
0,16,30,0.000000,-145.088309
0,16,32,0.000000,-148.477155
0,16,34,0.000000,-136.267475
0,16,36,0.000000,-133.846333
0,16,38,0.000000,-144.367472
0,16,40,0.000000,-158.595359
0,16,42,0.000000,-132.718881
0,16,44,0.000000,-142.345481
0,16,46,0.000000,-138.184230
0,16,48,0.000000,-136.302394
0,16,50,0.000000,-135.036677
0,16,52,0.000000,-136.593038
0,16,54,0.000000,-143.739839
0,16,56,0.000000,-136.661853
0,16,58,0.000000,-142.824858
0,17,0,0.000000,-139.721172
0,17,2,0.000000,-137.315502
0,17,4,0.000000,-143.315906
0,17,6,0.000000,-135.337463
0,17,8,0.000000,-133.337369
0,17,10,0.000000,-142.234661
0,17,12,0.000000,-135.296573
0,17,14,0.000000,-133.743701
0,17,16,0.000000,-138.829671
0,17,18,0.000000,-136.439651
0,17,20,0.000000,-135.418552
0,17,22,0.000000,-133.174022
0,17,24,0.000000,-138.054443
0,17,26,0.000000,-135.370503
0,17,28,0.000000,-134.837094
0,17,30,0.000000,-140.069567
0,17,32,0.000000,-141.492537
0,17,34,0.000000,-142.237519
0,17,36,0.000000,-140.343330
0,17,38,0.000000,-132.381574
0,17,40,0.000000,-153.838270
0,17,42,0.000000,-145.459731
0,17,44,0.000000,-133.070352
0,17,46,0.000000,-136.069865
0,17,48,0.000000,-134.396050
0,17,50,0.000000,-139.786934
0,17,52,0.000000,-142.505547
0,17,54,0.000000,-150.829379
0,17,56,0.000000,-140.373054
0,17,58,0.000000,-133.369121
0,18,0,0.000000,-141.796296
0,18,2,0.000000,-152.162484
0,18,4,0.000000,-136.067311
0,18,6,0.000000,-140.490887
0,18,8,0.000000,-149.767369
0,18,10,0.000000,-134.135711
0,18,12,0.000000,-135.936667
0,18,14,0.000000,-145.936855
0,18,16,0.000000,-136.774441
0,18,18,0.000000,-135.762789
0,18,20,0.000000,-141.598923
0,18,22,0.000000,-141.970005
0,18,24,0.000000,-138.050949
0,18,26,0.000000,-133.663583
0,18,28,0.000000,-139.578094
0,18,30,0.000000,-140.470996
0,18,32,0.000000,-143.723108
0,18,34,0.000000,-162.265643
0,18,36,0.000000,-140.999832
0,18,38,0.000000,-145.177053
0,18,40,0.000000,-135.718131
0,18,42,0.000000,-140.081399
0,18,44,0.000000,-138.332087
0,18,46,0.000000,-137.180082
0,18,48,0.000000,-136.477563
0,18,50,0.000000,-135.170364
0,18,52,0.000000,-141.795906
0,18,54,0.000000,-133.066083
0,18,56,0.000000,-132.423352
0,18,58,0.000000,-138.647977
0,19,0,0.000000,-139.893591
0,19,2,0.000000,-145.306933
0,19,4,0.000000,-139.791038
0,19,6,0.000000,-129.660403
0,19,8,0.000000,-143.767165
0,19,10,0.000000,-135.123811
0,19,12,0.000000,-140.600963
0,19,14,0.000000,-134.953288
0,19,16,0.000000,-140.105751
0,19,18,0.000000,-133.891778
0,19,20,0.000000,-136.217194
0,19,22,0.000000,-144.665929
0,19,24,0.000000,-135.332540
0,19,26,0.000000,-140.867050
0,19,28,0.000000,-139.051013
0,19,30,0.000000,-146.670551
0,19,32,0.000000,-139.569951
0,19,34,0.000000,-137.825994
0,19,36,0.000000,-141.610349
0,19,38,0.000000,-135.094221
0,19,40,0.000000,-140.884601
0,19,42,0.000000,-141.761620
0,19,44,0.000000,-137.988462
0,19,46,0.000000,-135.006556
0,19,48,0.000000,-138.768712
0,19,50,0.000000,-133.923871
0,19,52,0.000000,-132.173689
0,19,54,0.000000,-133.739048
0,19,56,0.000000,-135.377952
0,19,58,0.000000,-145.514557
0,20,0,0.000000,-144.681704
0,20,2,0.000000,-142.944678
0,20,4,0.000000,-133.755804
0,20,6,0.000000,-151.908572
0,20,8,0.000000,-138.107425
0,20,10,0.000000,-136.931540
0,20,12,0.000000,-138.783646
0,20,14,0.000000,-151.297116
0,20,16,0.000000,-134.985657
0,20,18,0.000000,-140.914320
0,20,20,0.000000,-140.181889
0,20,22,0.000000,-135.219555
0,20,24,0.000000,-133.965043
0,20,26,0.000000,-140.271403
0,20,28,0.000000,-140.584089
0,20,30,0.000000,-135.330588
0,20,32,0.000000,-140.047801
0,20,34,0.000000,-128.573379
0,20,36,0.000000,-147.690652
0,20,38,0.000000,-133.893378
0,20,40,0.000000,-136.707306
0,20,42,0.000000,-139.241552
0,20,44,0.000000,-135.801278
0,20,46,0.000000,-138.119294
0,20,48,0.000000,-148.274829
0,20,50,0.000000,-132.433912
0,20,52,0.000000,-138.846607
0,20,54,0.000000,-145.635322
0,20,56,0.000000,-139.239048
0,20,58,0.000000,-136.890080
0,21,0,0.000000,-134.391196
0,21,2,0.000000,-136.724255
0,21,4,0.000000,-136.608486
0,21,6,0.000000,-142.349086
0,21,8,0.000000,-134.817444
0,21,10,0.000000,-136.453198
0,21,12,0.000000,-148.485168
0,21,14,0.000000,-132.247923
0,21,16,0.000000,-138.627337
0,21,18,0.000000,-146.048825
0,21,20,0.000000,-138.043791
0,21,22,0.000000,-138.905976
0,21,24,0.000000,-147.515144
0,21,26,0.000000,-136.005077
0,21,28,0.000000,-143.028424
0,21,30,0.000000,-135.448973
0,21,32,0.000000,-135.743027
0,21,34,0.000000,-138.192679
0,21,36,0.000000,-137.591267
0,21,38,0.000000,-149.081748
0,21,40,0.000000,-137.442328
0,21,42,0.000000,-153.884981
0,21,44,0.000000,-142.133810
0,21,46,0.000000,-138.384558
0,21,48,0.000000,-135.795753
0,21,50,0.000000,-135.101788
0,21,52,0.000000,-138.424952
0,21,54,0.000000,-131.947297
0,21,56,0.000000,-131.349509
0,21,58,0.000000,-136.932159
0,22,0,0.000000,-139.935091
0,22,2,0.000000,-137.794627
0,22,4,0.000000,-141.109760
0,22,6,0.000000,-141.978382
0,22,8,0.000000,-142.164933
0,22,10,0.000000,-136.089931
0,22,12,0.000000,-136.872183
0,22,14,0.000000,-135.687187
0,22,16,0.000000,-143.492414
0,22,18,0.000000,-137.140481
0,22,20,0.000000,-139.935129
0,22,22,0.000000,-143.563086
0,22,24,0.000000,-139.146178
0,22,26,0.000000,-139.576444
0,22,28,0.000000,-139.340684
0,22,30,0.000000,-137.431482
0,22,32,0.000000,-146.060869
0,22,34,0.000000,-135.763554
0,22,36,0.000000,-136.450861
0,22,38,0.000000,-142.708482
0,22,40,0.000000,-137.206724
0,22,42,0.000000,-144.842452
0,22,44,0.000000,-148.672075
0,22,46,0.000000,-142.868461
0,22,48,0.000000,-138.745796
0,22,50,0.000000,-142.610708
0,22,52,0.000000,-137.885722
0,22,54,0.000000,-139.754398
0,22,56,0.000000,-134.582764
0,22,58,0.000000,-141.702334
0,23,0,0.000000,-134.433881
0,23,2,0.000000,-141.403421
0,23,4,0.000000,-133.100500
0,23,6,0.000000,-141.423107
0,23,8,0.000000,-133.957669
0,23,10,0.000000,-143.640832
0,23,12,0.000000,-138.724208
0,23,14,0.000000,-140.045906
0,23,16,0.000000,-137.382634
0,23,18,0.000000,-135.820296
0,23,20,0.000000,-134.897527
0,23,22,0.000000,-142.260407
0,23,24,0.000000,-141.017480
0,23,26,0.000000,-141.492028
0,23,28,0.000000,-141.578841
0,23,30,0.000000,-146.438958
0,23,32,0.000000,-138.328493
0,23,34,0.000000,-136.869400
0,23,36,0.000000,-144.924636
0,23,38,0.000000,-137.985975
0,23,40,0.000000,-132.132899
0,23,42,0.000000,-142.488644
0,23,44,0.000000,-137.642309
0,23,46,0.000000,-138.775316
0,23,48,0.000000,-143.019287
0,23,50,0.000000,-134.943008
0,23,52,0.000000,-145.803557
0,23,54,0.000000,-167.402635
0,23,56,0.000000,-134.718274
0,23,58,0.000000,-142.788364
0,24,0,0.000000,-137.269607
0,24,2,0.000000,-142.603249
0,24,4,0.000000,-135.002500
0,24,6,0.000000,-137.375282
0,24,8,0.000000,-141.044351
0,24,10,0.000000,-132.419334
0,24,12,0.000000,-144.181970
0,24,14,0.000000,-137.845374
0,24,16,0.000000,-137.820035
0,24,18,0.000000,-144.659955
0,24,20,0.000000,-132.298368
0,24,22,0.000000,-148.931236
0,24,24,0.000000,-140.029296
0,24,26,0.000000,-143.469148
0,24,28,0.000000,-135.586335
0,24,30,0.000000,-137.147048
0,24,32,0.000000,-135.654874
0,24,34,0.000000,-138.330666
0,24,36,0.000000,-137.877261
0,24,38,0.000000,-135.879052
0,24,40,0.000000,-134.078715
0,24,42,0.000000,-136.378914
0,24,44,0.000000,-138.727143
0,24,46,0.000000,-136.668275
0,24,48,0.000000,-134.651274
0,24,50,0.000000,-141.400382
0,24,52,0.000000,-138.466734
0,24,54,0.000000,-134.494736
0,24,56,0.000000,-134.810234
0,24,58,0.000000,-134.216043
0,25,0,0.000000,-151.043293
0,25,2,0.000000,-140.491153
0,25,4,0.000000,-139.628410
0,25,6,0.000000,-138.679913
0,25,8,0.000000,-137.537081
0,25,10,0.000000,-160.600882
0,25,12,0.000000,-139.483768
0,25,14,0.000000,-132.582671
0,25,16,0.000000,-137.176188
0,25,18,0.000000,-139.275422
0,25,20,0.000000,-139.671613
0,25,22,0.000000,-144.022177
0,25,24,0.000000,-134.349230
0,25,26,0.000000,-139.920818
0,25,28,0.000000,-138.503658
0,25,30,0.000000,-139.102168
0,25,32,0.000000,-138.147129
0,25,34,0.000000,-156.103362
0,25,36,0.000000,-138.628211
0,25,38,0.000000,-137.490002
0,25,40,0.000000,-138.975994
0,25,42,0.000000,-132.589856
0,25,44,0.000000,-142.484165
0,25,46,0.000000,-145.897881
0,25,48,0.000000,-134.394850
0,25,50,0.000000,-135.167563
0,25,52,0.000000,-137.327227
0,25,54,0.000000,-135.919356
0,25,56,0.000000,-135.854844
0,25,58,0.000000,-138.052728
0,26,0,0.000000,-147.709745
0,26,2,0.000000,-138.650521
0,26,4,0.000000,-140.958498
0,26,6,0.000000,-138.715136
0,26,8,0.000000,-136.337659
0,26,10,0.000000,-137.113657
0,26,12,0.000000,-132.801385
0,26,14,0.000000,-136.470374
0,26,16,0.000000,-138.037212
0,26,18,0.000000,-140.292461
0,26,20,0.000000,-153.272781
0,26,22,0.000000,-140.379822
0,26,24,0.000000,-138.466975
0,26,26,0.000000,-147.716258
0,26,28,0.000000,-141.294315
0,26,30,0.000000,-142.813296
0,26,32,0.000000,-153.768886
0,26,34,0.000000,-143.715240
0,26,36,0.000000,-128.888995
0,26,38,0.000000,-140.557426
0,26,40,0.000000,-138.874712
0,26,42,0.000000,-143.222366
0,26,44,0.000000,-137.950149
0,26,46,0.000000,-144.764394
0,26,48,0.000000,-142.373734
0,26,50,0.000000,-132.412295
0,26,52,0.000000,-135.413481
0,26,54,0.000000,-134.840024
0,26,56,0.000000,-146.099301
0,26,58,0.000000,-142.384237
0,27,0,0.000000,-149.802965
0,27,2,0.000000,-152.586787
0,27,4,0.000000,-138.677005
0,27,6,0.000000,-138.109873
0,27,8,0.000000,-145.560417
0,27,10,0.000000,-139.298525
0,27,12,0.000000,-137.703261
0,27,14,0.000000,-134.617908
0,27,16,0.000000,-152.688951
0,27,18,0.000000,-137.882194
0,27,20,0.000000,-135.711930
0,27,22,0.000000,-138.504571
