hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.234859
0,0,2,0.000000,-143.964379
0,0,4,0.000000,-140.782371
0,0,6,0.000000,-136.889004
0,0,8,0.000000,-140.195121
0,0,10,0.000000,-136.848370
0,0,12,0.000000,-141.785329
0,0,14,0.000000,-137.091775
0,0,16,0.000000,-142.538549
0,0,18,0.000000,-144.483800
0,0,20,0.000000,-138.759577
0,0,22,0.000000,-136.770148
0,0,24,0.000000,-145.408271
0,0,26,0.000000,-144.185803
0,0,28,0.000000,-141.596477
0,0,30,0.000000,-136.169303
0,0,32,0.000000,-137.711507
0,0,34,0.000000,-136.487649
0,0,36,0.000000,-131.067331
0,0,38,0.000000,-145.845214
0,0,40,0.000000,-136.246060
0,0,42,0.000000,-139.669313
0,0,44,0.000000,-140.909195
0,0,46,0.000000,-132.026744
0,0,48,0.000000,-149.994192
0,0,50,0.000000,-139.146382
0,0,52,0.000000,-141.339027
0,0,54,0.000000,-139.177956
0,0,56,0.000000,-137.741559
0,0,58,0.000000,-133.140271
0,1,0,0.000000,-135.905455
0,1,2,0.000000,-140.937023
0,1,4,0.000000,-136.660109
0,1,6,0.000000,-144.644037
0,1,8,0.000000,-144.356795
0,1,10,0.000000,-142.367016
0,1,12,0.000000,-147.478526
0,1,14,0.000000,-135.475958
0,1,16,0.000000,-137.672435
0,1,18,0.000000,-139.376179
0,1,20,0.000000,-140.884345
0,1,22,0.000000,-138.112068
0,1,24,0.000000,-135.930191
0,1,26,0.000000,-145.383353
0,1,28,0.000000,-141.986569
0,1,30,0.000000,-140.601873
0,1,32,0.000000,-144.326339
0,1,34,0.000000,-144.821637
0,1,36,0.000000,-138.907339
0,1,38,0.000000,-144.494691
0,1,40,0.000000,-142.031418
0,1,42,0.000000,-134.869648
0,1,44,0.000000,-135.588626
0,1,46,0.000000,-135.613143
0,1,48,0.000000,-142.703473
0,1,50,0.000000,-145.383963
0,1,52,0.000000,-140.993243
0,1,54,0.000000,-150.160264
0,1,56,0.000000,-132.172413
0,1,58,0.000000,-145.423627
0,2,0,0.000000,-141.247477
0,2,2,0.000000,-135.473448
0,2,4,0.000000,-139.331965
0,2,6,0.000000,-138.132940
0,2,8,0.000000,-141.261068
0,2,10,0.000000,-146.783159
0,2,12,0.000000,-137.133853
0,2,14,0.000000,-138.305008
0,2,16,0.000000,-139.095279
0,2,18,0.000000,-140.255438
0,2,20,0.000000,-141.999399
0,2,22,0.000000,-135.940810
0,2,24,0.000000,-139.641566
0,2,26,0.000000,-137.746894
0,2,28,0.000000,-133.079544
0,2,30,0.000000,-141.872807
0,2,32,0.000000,-141.845266
0,2,34,0.000000,-144.345856
0,2,36,0.000000,-137.021589
0,2,38,0.000000,-158.213301
0,2,40,0.000000,-140.473002
0,2,42,0.000000,-138.138865
0,2,44,0.000000,-143.118304
0,2,46,0.000000,-137.199663
0,2,48,0.000000,-146.239749
0,2,50,0.000000,-153.438559
0,2,52,0.000000,-149.631493
0,2,54,0.000000,-136.114978
0,2,56,0.000000,-138.063105
0,2,58,0.000000,-143.270098
0,3,0,0.000000,-141.503493
0,3,2,0.000000,-141.400880
0,3,4,0.000000,-145.161884
0,3,6,0.000000,-138.305107
0,3,8,0.000000,-138.433928
0,3,10,0.000000,-145.294006
0,3,12,0.000000,-132.250677
0,3,14,0.000000,-140.359676
0,3,16,0.000000,-138.453451
0,3,18,0.000000,-141.692950
0,3,20,0.000000,-145.757973
0,3,22,0.000000,-150.792630
0,3,24,0.000000,-150.764361
0,3,26,0.000000,-135.679190
0,3,28,0.000000,-132.710020
0,3,30,0.000000,-138.947366
0,3,32,0.000000,-131.913910
0,3,34,0.000000,-135.793028
0,3,36,0.000000,-137.882663
0,3,38,0.000000,-140.011943
0,3,40,0.000000,-136.726474
0,3,42,0.000000,-138.286522
0,3,44,0.000000,-137.112251
0,3,46,0.000000,-141.378418
0,3,48,0.000000,-137.639468
0,3,50,0.000000,-149.872055
0,3,52,0.000000,-133.917435
0,3,54,0.000000,-135.991996
0,3,56,0.000000,-157.953391
0,3,58,0.000000,-134.194258
0,4,0,0.000000,-134.111541
0,4,2,0.000000,-138.775293
0,4,4,0.000000,-140.082022
0,4,6,0.000000,-141.552151
0,4,8,0.000000,-132.607397
0,4,10,0.000000,-139.784293
0,4,12,0.000000,-143.090676
0,4,14,0.000000,-134.489722
0,4,16,0.000000,-147.623019
0,4,18,0.000000,-133.193101
0,4,20,0.000000,-134.424934
0,4,22,0.000000,-155.016588
0,4,24,0.000000,-140.684571
0,4,26,0.000000,-144.333578
0,4,28,0.000000,-144.414151
0,4,30,0.000000,-136.616543
0,4,32,0.000000,-140.331413
0,4,34,0.000000,-136.255518
0,4,36,0.000000,-134.838590
0,4,38,0.000000,-135.526274
0,4,40,0.000000,-142.244390
0,4,42,0.000000,-141.743853
0,4,44,0.000000,-150.721137
0,4,46,0.000000,-132.355097
0,4,48,0.000000,-142.706016
0,4,50,0.000000,-135.794912
0,4,52,0.000000,-144.974263
0,4,54,0.000000,-142.620273
0,4,56,0.000000,-140.047144
0,4,58,0.000000,-148.802813
0,5,0,0.000000,-137.063625
0,5,2,0.000000,-140.309702
0,5,4,0.000000,-138.986644
0,5,6,0.000000,-144.963268
0,5,8,0.000000,-138.621274
0,5,10,0.000000,-139.031942
0,5,12,0.000000,-137.743435
0,5,14,0.000000,-137.737856
0,5,16,0.000000,-133.435141
0,5,18,0.000000,-146.186032
0,5,20,0.000000,-141.312691
0,5,22,0.000000,-134.464040
0,5,24,0.000000,-159.482843
0,5,26,0.000000,-141.895521
0,5,28,0.000000,-137.969621
0,5,30,0.000000,-143.193737
0,5,32,0.000000,-142.393508
0,5,34,0.000000,-140.666985
0,5,36,0.000000,-141.613321
0,5,38,0.000000,-137.318734
0,5,40,0.000000,-140.109083
0,5,42,0.000000,-141.662992
0,5,44,0.000000,-136.484866
0,5,46,0.000000,-140.668259
0,5,48,0.000000,-150.688368
0,5,50,0.000000,-138.950030
0,5,52,0.000000,-132.446932
0,5,54,0.000000,-133.417356
0,5,56,0.000000,-140.003627
0,5,58,0.000000,-142.461550
0,6,0,0.000000,-156.106342
0,6,2,0.000000,-141.967038
0,6,4,0.000000,-133.622321
0,6,6,0.000000,-134.570385
0,6,8,0.000000,-139.031885
0,6,10,0.000000,-134.220840
0,6,12,0.000000,-128.908661
0,6,14,0.000000,-139.405847
0,6,16,0.000000,-136.479223
0,6,18,0.000000,-137.411818
0,6,20,0.000000,-141.924085
0,6,22,0.000000,-154.595841
0,6,24,0.000000,-136.327094
0,6,26,0.000000,-136.251824
0,6,28,0.000000,-143.559193
0,6,30,0.000000,-134.182848
0,6,32,0.000000,-137.483496
0,6,34,0.000000,-134.333723
0,6,36,0.000000,-138.738879
0,6,38,0.000000,-133.515467
0,6,40,0.000000,-142.288912
0,6,42,0.000000,-138.290027
0,6,44,0.000000,-144.682303
0,6,46,0.000000,-146.561076
0,6,48,0.000000,-134.582236
0,6,50,0.000000,-132.555101
0,6,52,0.000000,-134.744209
0,6,54,0.000000,-139.947888
0,6,56,0.000000,-144.270990
0,6,58,0.000000,-138.074450
0,7,0,0.000000,-145.374789
0,7,2,0.000000,-137.054050
0,7,4,0.000000,-133.342127
0,7,6,0.000000,-140.776592
0,7,8,0.000000,-143.112984
0,7,10,0.000000,-144.115973
0,7,12,0.000000,-139.531663
0,7,14,0.000000,-134.828284
0,7,16,0.000000,-139.120613
0,7,18,0.000000,-140.383305
0,7,20,0.000000,-137.824145
0,7,22,0.000000,-146.826970
0,7,24,0.000000,-141.346533
0,7,26,0.000000,-143.096950
0,7,28,0.000000,-148.823221
0,7,30,0.000000,-141.522027
0,7,32,0.000000,-133.223602
0,7,34,0.000000,-138.762752
0,7,36,0.000000,-134.011302
0,7,38,0.000000,-138.815182
0,7,40,0.000000,-135.250663
0,7,42,0.000000,-140.828968
0,7,44,0.000000,-136.529913
0,7,46,0.000000,-136.220842
0,7,48,0.000000,-137.921523
0,7,50,0.000000,-141.857449
0,7,52,0.000000,-150.021325
0,7,54,0.000000,-144.304888
0,7,56,0.000000,-149.654201
0,7,58,0.000000,-138.010147
0,8,0,0.000000,-140.469982
0,8,2,0.000000,-140.844226
0,8,4,0.000000,-147.643770
0,8,6,0.000000,-142.468839
0,8,8,0.000000,-147.946905
0,8,10,0.000000,-139.891499
0,8,12,0.000000,-137.456798
0,8,14,0.000000,-129.416684
0,8,16,0.000000,-142.017173
0,8,18,0.000000,-140.917844
0,8,20,0.000000,-138.115272
0,8,22,0.000000,-129.110442
0,8,24,0.000000,-142.936498
0,8,26,0.000000,-136.223004
0,8,28,0.000000,-138.749348
0,8,30,0.000000,-133.736465
0,8,32,0.000000,-149.954856
0,8,34,0.000000,-142.727431
0,8,36,0.000000,-142.739658
0,8,38,0.000000,-136.992792
0,8,40,0.000000,-135.153562
0,8,42,0.000000,-141.998242
0,8,44,0.000000,-140.430039
0,8,46,0.000000,-136.125333
0,8,48,0.000000,-130.350069
0,8,50,0.000000,-144.923274
0,8,52,0.000000,-146.119759
0,8,54,0.000000,-146.430894
0,8,56,0.000000,-139.646122
0,8,58,0.000000,-141.930174
0,9,0,0.000000,-144.683431
0,9,2,0.000000,-140.910802
0,9,4,0.000000,-138.442089
0,9,6,0.000000,-137.314163
0,9,8,0.000000,-137.995760
0,9,10,0.000000,-135.170903
0,9,12,0.000000,-140.363146
0,9,14,0.000000,-134.709798
0,9,16,0.000000,-138.497661
0,9,18,0.000000,-133.036873
0,9,20,0.000000,-146.105130
0,9,22,0.000000,-155.455495
0,9,24,0.000000,-136.198646
0,9,26,0.000000,-142.289707
0,9,28,0.000000,-135.545018
0,9,30,0.000000,-130.585777
0,9,32,0.000000,-142.780775
0,9,34,0.000000,-143.553764
0,9,36,0.000000,-136.154909
0,9,38,0.000000,-131.191355
0,9,40,0.000000,-134.032647
0,9,42,0.000000,-144.677060
0,9,44,0.000000,-138.516833
0,9,46,0.000000,-143.965217
0,9,48,0.000000,-135.492034
0,9,50,0.000000,-147.748677
0,9,52,0.000000,-150.351249
0,9,54,0.000000,-145.801831
0,9,56,0.000000,-142.820318
0,9,58,0.000000,-137.891655
0,10,0,0.000000,-140.750137
0,10,2,0.000000,-148.956184
0,10,4,0.000000,-145.776165
0,10,6,0.000000,-144.188181
0,10,8,0.000000,-137.200567
0,10,10,0.000000,-134.278189
0,10,12,0.000000,-156.440170
0,10,14,0.000000,-137.090799
0,10,16,0.000000,-135.057866
0,10,18,0.000000,-141.822046
0,10,20,0.000000,-142.591466
0,10,22,0.000000,-139.367798
0,10,24,0.000000,-141.171630
0,10,26,0.000000,-141.159832
0,10,28,0.000000,-132.894000
0,10,30,0.000000,-144.281632
0,10,32,0.000000,-142.167362
0,10,34,0.000000,-139.058181
0,10,36,0.000000,-139.598791
0,10,38,0.000000,-133.198467
0,10,40,0.000000,-141.341869
0,10,42,0.000000,-146.642353
0,10,44,0.000000,-135.664601
0,10,46,0.000000,-148.268274
0,10,48,0.000000,-138.328748
0,10,50,0.000000,-146.664500
0,10,52,0.000000,-129.295514
0,10,54,0.000000,-146.899470
0,10,56,0.000000,-136.151491
0,10,58,0.000000,-135.476835
0,11,0,0.000000,-144.575111
0,11,2,0.000000,-139.092207
0,11,4,0.000000,-148.825708
0,11,6,0.000000,-140.408865
0,11,8,0.000000,-136.337126
0,11,10,0.000000,-138.152216
0,11,12,0.000000,-140.232462
0,11,14,0.000000,-135.846092
0,11,16,0.000000,-143.445852
0,11,18,0.000000,-138.931095
0,11,20,0.000000,-135.214894
0,11,22,0.000000,-144.211326
0,11,24,0.000000,-140.681274
0,11,26,0.000000,-142.361797
0,11,28,0.000000,-147.298855
0,11,30,0.000000,-145.146122
0,11,32,0.000000,-140.291501
0,11,34,0.000000,-138.706597
0,11,36,0.000000,-147.654525
0,11,38,0.000000,-141.155502
0,11,40,0.000000,-136.950626
0,11,42,0.000000,-149.661100
0,11,44,0.000000,-142.274758
0,11,46,0.000000,-145.040540
0,11,48,0.000000,-138.820004
0,11,50,0.000000,-136.218726
0,11,52,0.000000,-140.148145
0,11,54,0.000000,-138.920605
0,11,56,0.000000,-148.124197
0,11,58,0.000000,-134.800955
0,12,0,0.000000,-137.412204
0,12,2,0.000000,-136.776162
0,12,4,0.000000,-136.620429
0,12,6,0.000000,-139.797661
0,12,8,0.000000,-139.825823
0,12,10,0.000000,-139.771860
0,12,12,0.000000,-145.877991
0,12,14,0.000000,-140.864737
0,12,16,0.000000,-140.304884
0,12,18,0.000000,-181.773002
0,12,20,0.000000,-140.915305
0,12,22,0.000000,-151.485336
0,12,24,0.000000,-146.430166
0,12,26,0.000000,-135.439565
0,12,28,0.000000,-135.334473
0,12,30,0.000000,-138.051301
0,12,32,0.000000,-138.608089
0,12,34,0.000000,-140.906928
0,12,36,0.000000,-143.303842
0,12,38,0.000000,-147.269228
0,12,40,0.000000,-138.048905
0,12,42,0.000000,-142.667575
0,12,44,0.000000,-133.917594
0,12,46,0.000000,-136.804894
0,12,48,0.000000,-137.864300
0,12,50,0.000000,-137.672171
0,12,52,0.000000,-141.587575
0,12,54,0.000000,-136.281839
0,12,56,0.000000,-136.935507
0,12,58,0.000000,-147.352750
0,13,0,0.000000,-139.946747
0,13,2,0.000000,-136.123140
0,13,4,0.000000,-149.803874
0,13,6,0.000000,-145.222094
0,13,8,0.000000,-151.045868
0,13,10,0.000000,-142.598557
0,13,12,0.000000,-149.528282
0,13,14,0.000000,-149.098585
0,13,16,0.000000,-138.223405
0,13,18,0.000000,-137.296661
0,13,20,0.000000,-138.808752
0,13,22,0.000000,-139.144816
0,13,24,0.000000,-139.273873
0,13,26,0.000000,-131.348923
0,13,28,0.000000,-147.274876
0,13,30,0.000000,-138.641367
0,13,32,0.000000,-140.720440
0,13,34,0.000000,-137.707204
0,13,36,0.000000,-136.023260
0,13,38,0.000000,-144.124353
0,13,40,0.000000,-133.732883
0,13,42,0.000000,-147.975241
0,13,44,0.000000,-142.407961
0,13,46,0.000000,-146.634811
0,13,48,0.000000,-151.001547
0,13,50,0.000000,-138.809307
0,13,52,0.000000,-140.347889
0,13,54,0.000000,-136.936760
0,13,56,0.000000,-144.305756
0,13,58,0.000000,-134.016168
0,14,0,0.000000,-138.455593
0,14,2,0.000000,-139.697211
0,14,4,0.000000,-136.505171
0,14,6,0.000000,-140.249749
0,14,8,0.000000,-140.067967
0,14,10,0.000000,-141.153091
0,14,12,0.000000,-136.561318
0,14,14,0.000000,-141.886938
0,14,16,0.000000,-151.756361
0,14,18,0.000000,-141.973339
0,14,20,0.000000,-134.069042
0,14,22,0.000000,-154.887387
0,14,24,0.000000,-149.706584
0,14,26,0.000000,-133.676349
0,14,28,0.000000,-132.044712
0,14,30,0.000000,-145.849142
0,14,32,0.000000,-136.468715
0,14,34,0.000000,-144.224030
0,14,36,0.000000,-139.141110
0,14,38,0.000000,-133.416479
0,14,40,0.000000,-149.698460
0,14,42,0.000000,-139.593290
0,14,44,0.000000,-135.100535
0,14,46,0.000000,-146.623642
0,14,48,0.000000,-145.852885
0,14,50,0.000000,-134.206719
0,14,52,0.000000,-142.428584
0,14,54,0.000000,-147.598486
0,14,56,0.000000,-154.201523
0,14,58,0.000000,-142.112172
0,15,0,0.000000,-137.184450
0,15,2,0.000000,-144.141489
0,15,4,0.000000,-142.815655
0,15,6,0.000000,-143.697362
0,15,8,0.000000,-143.596766
0,15,10,0.000000,-143.079083
0,15,12,0.000000,-146.600173
0,15,14,0.000000,-139.186962
0,15,16,0.000000,-145.240325
0,15,18,0.000000,-137.059119
0,15,20,0.000000,-140.737095
0,15,22,0.000000,-139.664271
0,15,24,0.000000,-134.112998
0,15,26,0.000000,-140.141034
0,15,28,0.000000,-148.809980
0,15,30,0.000000,-143.219450
0,15,32,0.000000,-143.061652
0,15,34,0.000000,-137.251474
0,15,36,0.000000,-135.544692
0,15,38,0.000000,-135.363384
0,15,40,0.000000,-146.349733
0,15,42,0.000000,-139.040023
0,15,44,0.000000,-134.732932
0,15,46,0.000000,-137.614481
0,15,48,0.000000,-133.498031
0,15,50,0.000000,-135.530518
0,15,52,0.000000,-133.763802
0,15,54,0.000000,-139.343496
0,15,56,0.000000,-137.512636
0,15,58,0.000000,-141.835885
0,16,0,0.000000,-140.970313
0,16,2,0.000000,-146.306681
0,16,4,0.000000,-134.193014
0,16,6,0.000000,-137.624667
0,16,8,0.000000,-133.160518
0,16,10,0.000000,-141.008402
0,16,12,0.000000,-130.303498
0,16,14,0.000000,-138.363853
0,16,16,0.000000,-138.022657
0,16,18,0.000000,-138.608326
0,16,20,0.000000,-141.839439
0,16,22,0.000000,-140.489614
0,16,24,0.000000,-134.392355
0,16,26,0.000000,-144.715295
0,16,28,0.000000,-134.495973
0,16,30,0.000000,-138.769084
0,16,32,0.000000,-146.221112
0,16,34,0.000000,-143.329407
0,16,36,0.000000,-136.499295
0,16,38,0.000000,-135.866383
0,16,40,0.000000,-133.605327
0,16,42,0.000000,-140.456501
0,16,44,0.000000,-135.622209
0,16,46,0.000000,-140.711824
0,16,48,0.000000,-134.510825
0,16,50,0.000000,-137.561290
0,16,52,0.000000,-148.707558
0,16,54,0.000000,-143.267739
0,16,56,0.000000,-137.097280
0,16,58,0.000000,-137.956996
0,17,0,0.000000,-139.550248
0,17,2,0.000000,-134.703697
0,17,4,0.000000,-135.569656
0,17,6,0.000000,-142.041952
0,17,8,0.000000,-144.202274
0,17,10,0.000000,-159.055749
0,17,12,0.000000,-136.098961
0,17,14,0.000000,-140.118097
0,17,16,0.000000,-146.379048
0,17,18,0.000000,-132.131752
0,17,20,0.000000,-145.983967
0,17,22,0.000000,-137.947251
0,17,24,0.000000,-133.907642
0,17,26,0.000000,-136.264451
0,17,28,0.000000,-137.547311
0,17,30,0.000000,-141.986999
0,17,32,0.000000,-135.814707
0,17,34,0.000000,-131.687829
0,17,36,0.000000,-138.440286
0,17,38,0.000000,-149.230634
0,17,40,0.000000,-133.429838
0,17,42,0.000000,-145.734687
0,17,44,0.000000,-140.944066
0,17,46,0.000000,-134.174955
0,17,48,0.000000,-137.823701
0,17,50,0.000000,-133.712354
0,17,52,0.000000,-137.116715
0,17,54,0.000000,-138.038662
0,17,56,0.000000,-135.345942
0,17,58,0.000000,-137.449787
0,18,0,0.000000,-133.455910
0,18,2,0.000000,-143.223303
0,18,4,0.000000,-138.385552
0,18,6,0.000000,-136.512888
0,18,8,0.000000,-140.550603
0,18,10,0.000000,-134.173320
0,18,12,0.000000,-140.204772
0,18,14,0.000000,-140.249346
0,18,16,0.000000,-140.946767
0,18,18,0.000000,-140.388244
0,18,20,0.000000,-137.424991
0,18,22,0.000000,-132.319499
0,18,24,0.000000,-138.343578
0,18,26,0.000000,-139.905010
0,18,28,0.000000,-138.796124
0,18,30,0.000000,-147.846078
0,18,32,0.000000,-141.565054
0,18,34,0.000000,-140.225113
0,18,36,0.000000,-137.005645
0,18,38,0.000000,-143.607099
0,18,40,0.000000,-144.656299
0,18,42,0.000000,-132.663766
0,18,44,0.000000,-146.961205
0,18,46,0.000000,-136.069122
0,18,48,0.000000,-142.452783
0,18,50,0.000000,-134.998248
0,18,52,0.000000,-138.301650
0,18,54,0.000000,-139.977626
0,18,56,0.000000,-131.778556
0,18,58,0.000000,-141.575148
0,19,0,0.000000,-132.563208
0,19,2,0.000000,-145.754899
0,19,4,0.000000,-139.401694
0,19,6,0.000000,-137.256705
0,19,8,0.000000,-142.111224
0,19,10,0.000000,-147.261874
0,19,12,0.000000,-134.598939
0,19,14,0.000000,-130.286566
0,19,16,0.000000,-138.394924
0,19,18,0.000000,-139.344070
0,19,20,0.000000,-138.964182
0,19,22,0.000000,-142.972659
0,19,24,0.000000,-150.880024
0,19,26,0.000000,-135.828167
0,19,28,0.000000,-141.165805
0,19,30,0.000000,-143.166662
0,19,32,0.000000,-135.303135
0,19,34,0.000000,-131.146487
0,19,36,0.000000,-136.202739
0,19,38,0.000000,-135.081502
0,19,40,0.000000,-139.930263
0,19,42,0.000000,-138.251352
0,19,44,0.000000,-131.362491
0,19,46,0.000000,-142.139252
0,19,48,0.000000,-138.352238
0,19,50,0.000000,-141.325135
0,19,52,0.000000,-134.891105
0,19,54,0.000000,-134.462116
0,19,56,0.000000,-135.569610
0,19,58,0.000000,-143.043447
0,20,0,0.000000,-148.178062
0,20,2,0.000000,-141.502444
0,20,4,0.000000,-140.823746
0,20,6,0.000000,-138.890028
0,20,8,0.000000,-142.674484
0,20,10,0.000000,-143.193743
0,20,12,0.000000,-138.451931
0,20,14,0.000000,-135.599622
0,20,16,0.000000,-141.877067
0,20,18,0.000000,-149.463281
0,20,20,0.000000,-133.856779
0,20,22,0.000000,-143.578742
0,20,24,0.000000,-140.940475
0,20,26,0.000000,-146.364225
0,20,28,0.000000,-139.782758
0,20,30,0.000000,-142.022236
0,20,32,0.000000,-148.798087
0,20,34,0.000000,-133.912009
0,20,36,0.000000,-134.250480
0,20,38,0.000000,-134.702387
0,20,40,0.000000,-137.234172
0,20,42,0.000000,-138.172097
0,20,44,0.000000,-134.837009
0,20,46,0.000000,-139.130806
0,20,48,0.000000,-141.156734
0,20,50,0.000000,-137.316410
0,20,52,0.000000,-139.644955
0,20,54,0.000000,-144.035263
0,20,56,0.000000,-143.414417
0,20,58,0.000000,-142.313166
0,21,0,0.000000,-139.630412
0,21,2,0.000000,-138.617339
0,21,4,0.000000,-142.448498
0,21,6,0.000000,-140.715306
0,21,8,0.000000,-142.189915
0,21,10,0.000000,-146.501696
0,21,12,0.000000,-146.650008
0,21,14,0.000000,-137.525697
0,21,16,0.000000,-134.889509
0,21,18,0.000000,-134.210373
0,21,20,0.000000,-146.457060
0,21,22,0.000000,-142.052648
0,21,24,0.000000,-139.558233
0,21,26,0.000000,-135.559388
0,21,28,0.000000,-134.386939
0,21,30,0.000000,-142.160322
0,21,32,0.000000,-142.621663
0,21,34,0.000000,-142.532035
0,21,36,0.000000,-132.085355
0,21,38,0.000000,-136.857110
0,21,40,0.000000,-145.293736
0,21,42,0.000000,-157.626095
0,21,44,0.000000,-139.391285
0,21,46,0.000000,-145.369546
0,21,48,0.000000,-143.170317
0,21,50,0.000000,-133.551052
0,21,52,0.000000,-131.015288
0,21,54,0.000000,-134.535114
0,21,56,0.000000,-143.239706
0,21,58,0.000000,-136.045563
0,22,0,0.000000,-138.666182
0,22,2,0.000000,-142.811397
0,22,4,0.000000,-138.118901
0,22,6,0.000000,-136.121680
0,22,8,0.000000,-144.643913
0,22,10,0.000000,-139.646145
0,22,12,0.000000,-143.891227
0,22,14,0.000000,-138.713214
0,22,16,0.000000,-158.584799
0,22,18,0.000000,-135.811774
0,22,20,0.000000,-131.506394
0,22,22,0.000000,-138.803732
0,22,24,0.000000,-148.546765
0,22,26,0.000000,-142.387513
0,22,28,0.000000,-135.048998
0,22,30,0.000000,-141.427588
0,22,32,0.000000,-141.072445
0,22,34,0.000000,-133.191602
0,22,36,0.000000,-146.515340
0,22,38,0.000000,-143.904417
0,22,40,0.000000,-141.981947
0,22,42,0.000000,-136.927176
0,22,44,0.000000,-146.282004
0,22,46,0.000000,-158.057207
0,22,48,0.000000,-139.439313
0,22,50,0.000000,-143.654741
0,22,52,0.000000,-142.268896
0,22,54,0.000000,-144.559306
0,22,56,0.000000,-138.238226
0,22,58,0.000000,-138.113722
0,23,0,0.000000,-144.017328
0,23,2,0.000000,-137.431901
0,23,4,0.000000,-140.589297
0,23,6,0.000000,-148.768232
0,23,8,0.000000,-135.072613
0,23,10,0.000000,-139.181295
0,23,12,0.000000,-146.048221
0,23,14,0.000000,-137.474059
0,23,16,0.000000,-138.405697
0,23,18,0.000000,-141.116275
0,23,20,0.000000,-135.044332
0,23,22,0.000000,-150.589415
0,23,24,0.000000,-138.661223
0,23,26,0.000000,-135.831769
0,23,28,0.000000,-140.448218
0,23,30,0.000000,-136.596739
0,23,32,0.000000,-151.695661
0,23,34,0.000000,-158.133440
0,23,36,0.000000,-137.016310
0,23,38,0.000000,-146.554713
0,23,40,0.000000,-142.824620
0,23,42,0.000000,-135.597618
0,23,44,0.000000,-138.851011
0,23,46,0.000000,-134.917038
0,23,48,0.000000,-137.380206
0,23,50,0.000000,-135.753703
0,23,52,0.000000,-139.997040
0,23,54,0.000000,-137.697574
0,23,56,0.000000,-135.640888
0,23,58,0.000000,-139.018930
0,24,0,0.000000,-140.065660
0,24,2,0.000000,-141.625382
0,24,4,0.000000,-133.871488
0,24,6,0.000000,-136.054396
0,24,8,0.000000,-138.499030
0,24,10,0.000000,-138.843920
0,24,12,0.000000,-134.144019
0,24,14,0.000000,-146.958759
0,24,16,0.000000,-136.483894
0,24,18,0.000000,-137.977729
0,24,20,0.000000,-136.144063
0,24,22,0.000000,-137.508292
0,24,24,0.000000,-137.947686
0,24,26,0.000000,-138.760653
0,24,28,0.000000,-142.595218
0,24,30,0.000000,-150.789326
0,24,32,0.000000,-144.344759
0,24,34,0.000000,-134.631308
0,24,36,0.000000,-149.222419
0,24,38,0.000000,-138.363544
0,24,40,0.000000,-141.037144
0,24,42,0.000000,-144.539633
0,24,44,0.000000,-141.228185
0,24,46,0.000000,-143.781260
0,24,48,0.000000,-142.932575
0,24,50,0.000000,-142.924096
0,24,52,0.000000,-136.220359
0,24,54,0.000000,-140.880713
0,24,56,0.000000,-140.901926
0,24,58,0.000000,-137.078951
0,25,0,0.000000,-138.937223
0,25,2,0.000000,-134.858256
0,25,4,0.000000,-136.788480
0,25,6,0.000000,-151.125818
0,25,8,0.000000,-140.962845
0,25,10,0.000000,-148.048492
0,25,12,0.000000,-135.657446
0,25,14,0.000000,-135.088331
0,25,16,0.000000,-143.313374
0,25,18,0.000000,-147.434006
0,25,20,0.000000,-145.658626
0,25,22,0.000000,-138.661730
0,25,24,0.000000,-138.079423
0,25,26,0.000000,-149.441312
0,25,28,0.000000,-137.188872
0,25,30,0.000000,-135.802716
0,25,32,0.000000,-145.163913
0,25,34,0.000000,-133.591350
0,25,36,0.000000,-139.121076
0,25,38,0.000000,-138.132742
0,25,40,0.000000,-139.829910
0,25,42,0.000000,-140.127866
0,25,44,0.000000,-138.551956
0,25,46,0.000000,-148.342765
0,25,48,0.000000,-141.351592
0,25,50,0.000000,-142.565196
0,25,52,0.000000,-143.143621
0,25,54,0.000000,-152.714984
0,25,56,0.000000,-137.748871
0,25,58,0.000000,-141.315933
0,26,0,0.000000,-147.495794
0,26,2,0.000000,-137.562686
0,26,4,0.000000,-148.646738
0,26,6,0.000000,-135.603074
0,26,8,0.000000,-140.640303
0,26,10,0.000000,-148.078842
0,26,12,0.000000,-143.779575
0,26,14,0.000000,-137.763255
0,26,16,0.000000,-138.938293
0,26,18,0.000000,-140.928048
0,26,20,0.000000,-138.348665
0,26,22,0.000000,-137.052096
0,26,24,0.000000,-140.043169
0,26,26,0.000000,-149.972176
0,26,28,0.000000,-146.317759
0,26,30,0.000000,-141.788893
0,26,32,0.000000,-137.118074
0,26,34,0.000000,-144.526575
0,26,36,0.000000,-146.092994
0,26,38,0.000000,-136.050041
0,26,40,0.000000,-133.115049
0,26,42,0.000000,-136.407990
0,26,44,0.000000,-138.335489
0,26,46,0.000000,-140.825808
0,26,48,0.000000,-137.816333
0,26,50,0.000000,-137.774731
0,26,52,0.000000,-147.402603
0,26,54,0.000000,-140.370181
0,26,56,0.000000,-144.654478
0,26,58,0.000000,-144.632343
0,27,0,0.000000,-146.437907
0,27,2,0.000000,-137.224965
0,27,4,0.000000,-139.084447
0,27,6,0.000000,-134.066511
0,27,8,0.000000,-150.205799
0,27,10,0.000000,-132.937705
0,27,12,0.000000,-146.884966
0,27,14,0.000000,-137.520106
0,27,16,0.000000,-154.148741
0,27,18,0.000000,-138.759755
0,27,20,0.000000,-140.151635
0,27,22,0.000000,-139.256829
