hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-116.106597
16,0,2,0.000000,-122.799563
16,0,4,0.000000,-121.029778
16,0,6,0.000000,-128.913835
16,0,8,0.000000,-120.287934
16,0,10,0.000000,-127.980460
16,0,12,0.000000,-129.492084
16,0,14,0.000000,-126.668446
16,0,16,0.000000,-130.170920
16,0,18,0.000000,-128.508906
16,0,20,0.000000,-127.526692
16,0,22,0.000000,-133.763023
16,0,24,0.000000,-126.074592
16,0,26,0.000000,-128.810969
16,0,28,0.000000,-128.376401
16,0,30,0.000000,-121.481335
16,0,32,0.000000,-125.318469
16,0,34,0.000000,-126.740097
16,0,36,0.000000,-124.240925
16,0,38,0.000000,-117.954853
16,0,40,0.000000,-118.605907
16,0,42,0.000000,-123.703641
16,0,44,0.000000,-121.949451
16,0,46,0.000000,-126.983056
16,0,48,0.000000,-124.938500
16,0,50,0.000000,-119.066887
16,0,52,0.000000,-129.870227
16,0,54,0.000000,-118.748376
16,0,56,0.000000,-118.121059
16,0,58,0.000000,-130.653171
16,1,0,0.000000,-127.904527
16,1,2,0.000000,-122.670895
16,1,4,0.000000,-124.917640
16,1,6,0.000000,-125.896584
16,1,8,0.000000,-121.664174
16,1,10,0.000000,-123.450560
16,1,12,0.000000,-138.441565
16,1,14,0.000000,-125.277697
16,1,16,0.000000,-126.933884
16,1,18,0.000000,-124.110208
16,1,20,0.000000,-121.645397
16,1,22,0.000000,-125.592498
16,1,24,0.000000,-128.385274
16,1,26,0.000000,-120.730854
16,1,28,0.000000,-128.525997
16,1,30,0.000000,-122.124431
16,1,32,0.000000,-130.140258
16,1,34,0.000000,-122.740288
16,1,36,0.000000,-124.127722
16,1,38,0.000000,-121.777133
16,1,40,0.000000,-124.850662
16,1,42,0.000000,-120.651847
16,1,44,0.000000,-130.022851
16,1,46,0.000000,-120.888001
16,1,48,0.000000,-123.111224
16,1,50,0.000000,-120.281987
16,1,52,0.000000,-129.759819
16,1,54,0.000000,-125.407169
16,1,56,0.000000,-125.575159
16,1,58,0.000000,-121.716837
16,2,0,0.000000,-127.613102
16,2,2,0.000000,-142.905341
16,2,4,0.000000,-122.059949
16,2,6,0.000000,-123.746094
16,2,8,0.000000,-125.877197
16,2,10,0.000000,-120.713756
16,2,12,0.000000,-124.230558
16,2,14,0.000000,-123.903950
16,2,16,0.000000,-120.240788
16,2,18,0.000000,-118.334184
16,2,20,0.000000,-120.555225
16,2,22,0.000000,-118.926500
16,2,24,0.000000,-134.250041
16,2,26,0.000000,-125.143270
16,2,28,0.000000,-117.826512
16,2,30,0.000000,-124.319028
16,2,32,0.000000,-131.382334
16,2,34,0.000000,-121.383253
16,2,36,0.000000,-118.126028
16,2,38,0.000000,-126.949135
16,2,40,0.000000,-124.905110
16,2,42,0.000000,-120.796224
16,2,44,0.000000,-118.016482
16,2,46,0.000000,-156.968787
16,2,48,0.000000,-121.381916
16,2,50,0.000000,-123.945498
16,2,52,0.000000,-120.177766
16,2,54,0.000000,-138.554945
16,2,56,0.000000,-126.270345
16,2,58,0.000000,-127.580943
16,3,0,0.000000,-130.311555
16,3,2,0.000000,-127.225849
16,3,4,0.000000,-128.247274
16,3,6,0.000000,-127.059648
16,3,8,0.000000,-131.968004
16,3,10,0.000000,-126.047119
16,3,12,0.000000,-119.343222
16,3,14,0.000000,-121.301485
16,3,16,0.000000,-123.470618
16,3,18,0.000000,-129.962562
16,3,20,0.000000,-120.318630
16,3,22,0.000000,-129.099282
16,3,24,0.000000,-120.738608
16,3,26,0.000000,-132.181231
16,3,28,0.000000,-124.047792
16,3,30,0.000000,-126.362099
16,3,32,0.000000,-125.937438
16,3,34,0.000000,-127.696423
16,3,36,0.000000,-131.498971
16,3,38,0.000000,-127.447106
16,3,40,0.000000,-126.192136
16,3,42,0.000000,-119.634418
16,3,44,0.000000,-137.552486
16,3,46,0.000000,-134.321348
16,3,48,0.000000,-122.116859
16,3,50,0.000000,-125.888638
16,3,52,0.000000,-130.488020
16,3,54,0.000000,-121.592305
16,3,56,0.000000,-124.669227
16,3,58,0.000000,-131.541214
16,4,0,0.000000,-130.573054
16,4,2,0.000000,-132.292010
16,4,4,0.000000,-132.252609
16,4,6,0.000000,-118.343551
16,4,8,0.000000,-118.696470
16,4,10,0.000000,-126.501011
16,4,12,0.000000,-136.628032
16,4,14,0.000000,-124.845103
16,4,16,0.000000,-116.245726
16,4,18,0.000000,-129.966161
16,4,20,0.000000,-126.071829
16,4,22,0.000000,-123.332207
16,4,24,0.000000,-122.112712
16,4,26,0.000000,-121.693559
16,4,28,0.000000,-122.855348
16,4,30,0.000000,-123.143849
16,4,32,0.000000,-128.225612
16,4,34,0.000000,-122.530721
16,4,36,0.000000,-126.228808
16,4,38,0.000000,-130.586330
16,4,40,0.000000,-136.887049
16,4,42,0.000000,-135.401240
16,4,44,0.000000,-116.948285
16,4,46,0.000000,-128.427947
16,4,48,0.000000,-119.314785
16,4,50,0.000000,-144.455679
16,4,52,0.000000,-118.530053
16,4,54,0.000000,-123.117329
16,4,56,0.000000,-132.690297
16,4,58,0.000000,-119.572709
16,5,0,0.000000,-128.933074
16,5,2,0.000000,-123.810873
16,5,4,0.000000,-134.726298
16,5,6,0.000000,-119.962886
16,5,8,0.000000,-131.571246
16,5,10,0.000000,-120.064798
16,5,12,0.000000,-140.645317
16,5,14,0.000000,-125.315645
16,5,16,0.000000,-130.085227
16,5,18,0.000000,-131.788211
16,5,20,0.000000,-119.888883
16,5,22,0.000000,-126.561173
16,5,24,0.000000,-119.409197
16,5,26,0.000000,-122.170039
16,5,28,0.000000,-116.097864
16,5,30,0.000000,-118.547822
16,5,32,0.000000,-125.131949
16,5,34,0.000000,-124.530546
16,5,36,0.000000,-121.392035
16,5,38,0.000000,-116.585163
16,5,40,0.000000,-133.764442
16,5,42,0.000000,-125.185310
16,5,44,0.000000,-137.547360
16,5,46,0.000000,-125.042228
16,5,48,0.000000,-125.962806
16,5,50,0.000000,-134.761557
16,5,52,0.000000,-121.085104
16,5,54,0.000000,-120.495580
16,5,56,0.000000,-122.474455
16,5,58,0.000000,-124.215240
16,6,0,0.000000,-120.224486
16,6,2,0.000000,-122.455879
16,6,4,0.000000,-125.533528
16,6,6,0.000000,-119.566302
16,6,8,0.000000,-119.960531
16,6,10,0.000000,-120.456566
16,6,12,0.000000,-130.606385
16,6,14,0.000000,-121.877469
16,6,16,0.000000,-127.220225
16,6,18,0.000000,-124.077973
16,6,20,0.000000,-124.758706
16,6,22,0.000000,-123.762909
16,6,24,0.000000,-120.523167
16,6,26,0.000000,-124.384649
16,6,28,0.000000,-126.557031
16,6,30,0.000000,-134.646559
16,6,32,0.000000,-130.085963
16,6,34,0.000000,-124.504746
16,6,36,0.000000,-120.548023
16,6,38,0.000000,-133.412921
16,6,40,0.000000,-130.065373
16,6,42,0.000000,-116.556749
16,6,44,0.000000,-123.170166
16,6,46,0.000000,-132.906262
16,6,48,0.000000,-121.208868
16,6,50,0.000000,-124.187890
16,6,52,0.000000,-124.746504
16,6,54,0.000000,-125.824577
16,6,56,0.000000,-128.548488
16,6,58,0.000000,-122.631674
16,7,0,0.000000,-130.090527
16,7,2,0.000000,-126.809401
16,7,4,0.000000,-117.071287
16,7,6,0.000000,-122.458073
16,7,8,0.000000,-122.322559
16,7,10,0.000000,-122.434122
16,7,12,0.000000,-125.181275
16,7,14,0.000000,-119.479105
16,7,16,0.000000,-124.369491
16,7,18,0.000000,-118.886304
16,7,20,0.000000,-129.650950
16,7,22,0.000000,-126.492130
16,7,24,0.000000,-126.800806
16,7,26,0.000000,-119.467375
16,7,28,0.000000,-130.305011
16,7,30,0.000000,-122.668574
16,7,32,0.000000,-122.140046
16,7,34,0.000000,-119.765800
16,7,36,0.000000,-117.557003
16,7,38,0.000000,-127.742207
16,7,40,0.000000,-131.028351
16,7,42,0.000000,-120.107441
16,7,44,0.000000,-123.559184
16,7,46,0.000000,-124.853227
16,7,48,0.000000,-125.523441
16,7,50,0.000000,-120.782168
16,7,52,0.000000,-118.478029
16,7,54,0.000000,-123.376421
16,7,56,0.000000,-118.000148
16,7,58,0.000000,-116.628748
16,8,0,0.000000,-127.341379
16,8,2,0.000000,-126.933328
16,8,4,0.000000,-130.901536
16,8,6,0.000000,-135.066969
16,8,8,0.000000,-132.096718
16,8,10,0.000000,-135.521381
16,8,12,0.000000,-138.940539
16,8,14,0.000000,-125.987263
16,8,16,0.000000,-123.472008
16,8,18,0.000000,-116.652175
16,8,20,0.000000,-122.628432
16,8,22,0.000000,-120.396512
16,8,24,0.000000,-119.365087
16,8,26,0.000000,-133.023388
16,8,28,0.000000,-116.397888
16,8,30,0.000000,-127.668571
16,8,32,0.000000,-116.609255
16,8,34,0.000000,-123.548229
16,8,36,0.000000,-132.679547
16,8,38,0.000000,-125.545020
16,8,40,0.000000,-130.114424
16,8,42,0.000000,-124.678242
16,8,44,0.000000,-131.142970
16,8,46,0.000000,-122.180090
16,8,48,0.000000,-127.006669
16,8,50,0.000000,-122.353924
16,8,52,0.000000,-117.649658
16,8,54,0.000000,-126.660616
16,8,56,0.000000,-133.919406
16,8,58,0.000000,-131.409980
16,9,0,0.000000,-121.167398
16,9,2,0.000000,-121.640416
16,9,4,0.000000,-125.574762
16,9,6,0.000000,-128.498971
16,9,8,0.000000,-127.353781
16,9,10,0.000000,-126.878831
16,9,12,0.000000,-144.502461
16,9,14,0.000000,-121.322390
16,9,16,0.000000,-137.961801
16,9,18,0.000000,-126.732381
16,9,20,0.000000,-128.710365
16,9,22,0.000000,-121.459081
16,9,24,0.000000,-130.328949
16,9,26,0.000000,-119.644531
16,9,28,0.000000,-128.008277
16,9,30,0.000000,-130.304331
16,9,32,0.000000,-123.585687
16,9,34,0.000000,-126.514382
16,9,36,0.000000,-123.942462
16,9,38,0.000000,-116.402817
16,9,40,0.000000,-118.822495
16,9,42,0.000000,-126.699180
16,9,44,0.000000,-121.919686
16,9,46,0.000000,-128.290446
16,9,48,0.000000,-120.098427
16,9,50,0.000000,-126.155376
16,9,52,0.000000,-129.968219
16,9,54,0.000000,-125.746434
16,9,56,0.000000,-120.792392
16,9,58,0.000000,-122.790750
16,10,0,0.000000,-121.922997
16,10,2,0.000000,-122.959240
16,10,4,0.000000,-142.787246
16,10,6,0.000000,-119.136073
16,10,8,0.000000,-144.653916
16,10,10,0.000000,-128.999307
16,10,12,0.000000,-123.854199
16,10,14,0.000000,-122.892017
16,10,16,0.000000,-129.596013
16,10,18,0.000000,-126.085235
16,10,20,0.000000,-119.426090
16,10,22,0.000000,-123.836088
16,10,24,0.000000,-119.816990
16,10,26,0.000000,-123.369036
16,10,28,0.000000,-120.467790
16,10,30,0.000000,-124.927333
16,10,32,0.000000,-131.867303
16,10,34,0.000000,-132.764556
16,10,36,0.000000,-120.121963
16,10,38,0.000000,-129.903812
16,10,40,0.000000,-121.235340
16,10,42,0.000000,-121.249796
16,10,44,0.000000,-132.391972
16,10,46,0.000000,-128.964685
16,10,48,0.000000,-119.656756
16,10,50,0.000000,-120.531463
16,10,52,0.000000,-125.257925
16,10,54,0.000000,-123.700615
16,10,56,0.000000,-115.317975
16,10,58,0.000000,-126.761611
16,11,0,0.000000,-120.669740
16,11,2,0.000000,-118.644531
16,11,4,0.000000,-127.947063
16,11,6,0.000000,-119.851056
16,11,8,0.000000,-131.077100
16,11,10,0.000000,-130.015086
16,11,12,0.000000,-127.517640
16,11,14,0.000000,-125.771400
16,11,16,0.000000,-139.454563
16,11,18,0.000000,-125.001335
16,11,20,0.000000,-128.538374
16,11,22,0.000000,-129.418177
16,11,24,0.000000,-120.560491
16,11,26,0.000000,-116.733654
16,11,28,0.000000,-120.830781
16,11,30,0.000000,-119.630216
16,11,32,0.000000,-130.118762
16,11,34,0.000000,-122.898957
16,11,36,0.000000,-131.740414
16,11,38,0.000000,-118.979025
16,11,40,0.000000,-118.595211
16,11,42,0.000000,-123.033443
16,11,44,0.000000,-121.606432
16,11,46,0.000000,-124.227741
16,11,48,0.000000,-126.636285
16,11,50,0.000000,-121.816734
16,11,52,0.000000,-127.918522
16,11,54,0.000000,-125.352280
16,11,56,0.000000,-133.800468
16,11,58,0.000000,-132.031428
16,12,0,0.000000,-122.767689
16,12,2,0.000000,-129.648581
16,12,4,0.000000,-125.703122
16,12,6,0.000000,-123.630313
16,12,8,0.000000,-121.418500
16,12,10,0.000000,-124.902107
16,12,12,0.000000,-124.325176
16,12,14,0.000000,-122.616521
16,12,16,0.000000,-118.444855
16,12,18,0.000000,-124.625024
16,12,20,0.000000,-129.005161
16,12,22,0.000000,-122.019229
16,12,24,0.000000,-130.097216
16,12,26,0.000000,-119.883853
16,12,28,0.000000,-122.720999
16,12,30,0.000000,-122.999300
16,12,32,0.000000,-128.413120
16,12,34,0.000000,-131.872287
16,12,36,0.000000,-125.113897
16,12,38,0.000000,-120.207065
16,12,40,0.000000,-124.868921
16,12,42,0.000000,-132.565247
16,12,44,0.000000,-124.891400
16,12,46,0.000000,-119.831777
16,12,48,0.000000,-126.107367
16,12,50,0.000000,-123.477425
16,12,52,0.000000,-125.770684
16,12,54,0.000000,-121.830506
16,12,56,0.000000,-124.199320
16,12,58,0.000000,-128.403479
16,13,0,0.000000,-121.353065
16,13,2,0.000000,-117.243822
16,13,4,0.000000,-121.161843
16,13,6,0.000000,-133.240067
16,13,8,0.000000,-120.085766
16,13,10,0.000000,-125.880615
16,13,12,0.000000,-122.041218
16,13,14,0.000000,-122.771351
16,13,16,0.000000,-128.234720
16,13,18,0.000000,-128.329818
16,13,20,0.000000,-120.697860
16,13,22,0.000000,-120.582118
16,13,24,0.000000,-121.415222
16,13,26,0.000000,-121.896692
16,13,28,0.000000,-123.549808
16,13,30,0.000000,-118.788807
16,13,32,0.000000,-124.371828
16,13,34,0.000000,-121.414209
16,13,36,0.000000,-125.335238
16,13,38,0.000000,-131.007851
16,13,40,0.000000,-127.759348
16,13,42,0.000000,-119.753651
16,13,44,0.000000,-126.859619
16,13,46,0.000000,-123.875009
16,13,48,0.000000,-136.616135
16,13,50,0.000000,-121.913163
16,13,52,0.000000,-122.518813
16,13,54,0.000000,-132.147307
16,13,56,0.000000,-121.167549
16,13,58,0.000000,-121.521480
16,14,0,0.000000,-125.777475
16,14,2,0.000000,-130.786726
16,14,4,0.000000,-119.699895
16,14,6,0.000000,-123.536540
16,14,8,0.000000,-121.009184
16,14,10,0.000000,-124.466458
16,14,12,0.000000,-117.599951
16,14,14,0.000000,-120.804999
16,14,16,0.000000,-125.672828
16,14,18,0.000000,-131.509862
16,14,20,0.000000,-131.368742
16,14,22,0.000000,-124.090036
16,14,24,0.000000,-123.545987
16,14,26,0.000000,-123.837559
16,14,28,0.000000,-125.583613
16,14,30,0.000000,-121.245341
16,14,32,0.000000,-127.615060
16,14,34,0.000000,-122.160959
16,14,36,0.000000,-120.771762
16,14,38,0.000000,-121.784357
16,14,40,0.000000,-126.911897
16,14,42,0.000000,-118.759491
16,14,44,0.000000,-129.424636
16,14,46,0.000000,-119.400231
16,14,48,0.000000,-132.761246
16,14,50,0.000000,-124.279976
16,14,52,0.000000,-124.592516
16,14,54,0.000000,-125.989690
16,14,56,0.000000,-124.632273
16,14,58,0.000000,-121.690113
16,15,0,0.000000,-124.303345
16,15,2,0.000000,-119.968079
16,15,4,0.000000,-121.930611
16,15,6,0.000000,-122.834474
16,15,8,0.000000,-131.681824
16,15,10,0.000000,-119.854305
16,15,12,0.000000,-120.053617
16,15,14,0.000000,-118.172283
16,15,16,0.000000,-132.662708
16,15,18,0.000000,-123.679124
16,15,20,0.000000,-132.639926
16,15,22,0.000000,-127.411546
16,15,24,0.000000,-124.816884
16,15,26,0.000000,-135.655911
16,15,28,0.000000,-120.850691
16,15,30,0.000000,-129.180560
16,15,32,0.000000,-119.146064
16,15,34,0.000000,-135.281848
16,15,36,0.000000,-121.826396
16,15,38,0.000000,-121.291486
16,15,40,0.000000,-138.186899
16,15,42,0.000000,-129.278919
16,15,44,0.000000,-119.820716
16,15,46,0.000000,-123.106980
16,15,48,0.000000,-123.291720
16,15,50,0.000000,-128.738351
16,15,52,0.000000,-130.901324
16,15,54,0.000000,-121.868474
16,15,56,0.000000,-123.932556
16,15,58,0.000000,-122.194305
16,16,0,0.000000,-118.395079
16,16,2,0.000000,-126.093091
16,16,4,0.000000,-121.445080
16,16,6,0.000000,-125.237314
16,16,8,0.000000,-114.892148
16,16,10,0.000000,-124.698470
16,16,12,0.000000,-122.975552
16,16,14,0.000000,-123.689765
16,16,16,0.000000,-132.240353
16,16,18,0.000000,-129.845655
16,16,20,0.000000,-121.167938
16,16,22,0.000000,-130.079492
16,16,24,0.000000,-128.934271
16,16,26,0.000000,-132.383535
16,16,28,0.000000,-118.183586
16,16,30,0.000000,-125.994795
16,16,32,0.000000,-125.685526
16,16,34,0.000000,-120.355429
16,16,36,0.000000,-124.006938
16,16,38,0.000000,-130.934276
16,16,40,0.000000,-124.959746
16,16,42,0.000000,-115.781993
16,16,44,0.000000,-125.138323
16,16,46,0.000000,-123.870561
16,16,48,0.000000,-121.398265
16,16,50,0.000000,-127.282042
16,16,52,0.000000,-122.303352
16,16,54,0.000000,-123.834809
16,16,56,0.000000,-123.355621
16,16,58,0.000000,-128.261836
16,17,0,0.000000,-117.964409
16,17,2,0.000000,-118.824226
16,17,4,0.000000,-123.007175
16,17,6,0.000000,-126.230588
16,17,8,0.000000,-132.248960
16,17,10,0.000000,-130.451891
16,17,12,0.000000,-127.750851
16,17,14,0.000000,-118.718953
16,17,16,0.000000,-124.467753
16,17,18,0.000000,-135.015296
16,17,20,0.000000,-124.074901
16,17,22,0.000000,-125.799775
16,17,24,0.000000,-138.194232
16,17,26,0.000000,-122.652024
16,17,28,0.000000,-119.144747
16,17,30,0.000000,-128.079489
16,17,32,0.000000,-127.586124
16,17,34,0.000000,-119.734119
16,17,36,0.000000,-125.700904
16,17,38,0.000000,-127.920123
16,17,40,0.000000,-120.215869
16,17,42,0.000000,-129.411876
16,17,44,0.000000,-137.102418
16,17,46,0.000000,-119.984759
16,17,48,0.000000,-128.419777
16,17,50,0.000000,-130.146972
16,17,52,0.000000,-127.433573
16,17,54,0.000000,-122.561584
16,17,56,0.000000,-128.897374
16,17,58,0.000000,-135.156484
16,18,0,0.000000,-137.730850
16,18,2,0.000000,-122.008216
16,18,4,0.000000,-127.648159
16,18,6,0.000000,-122.411094
16,18,8,0.000000,-142.312417
16,18,10,0.000000,-121.783844
16,18,12,0.000000,-130.361823
16,18,14,0.000000,-123.925910
16,18,16,0.000000,-119.801581
16,18,18,0.000000,-131.370186
16,18,20,0.000000,-117.493434
16,18,22,0.000000,-121.223304
16,18,24,0.000000,-129.590518
16,18,26,0.000000,-117.818170
16,18,28,0.000000,-117.506863
16,18,30,0.000000,-122.602917
16,18,32,0.000000,-129.575939
16,18,34,0.000000,-124.761625
16,18,36,0.000000,-114.880699
16,18,38,0.000000,-123.204054
16,18,40,0.000000,-129.300461
16,18,42,0.000000,-119.726330
16,18,44,0.000000,-126.462342
16,18,46,0.000000,-132.073429
16,18,48,0.000000,-117.426361
16,18,50,0.000000,-124.419420
16,18,52,0.000000,-119.632754
16,18,54,0.000000,-119.740148
16,18,56,0.000000,-118.632882
16,18,58,0.000000,-127.145583
16,19,0,0.000000,-126.145799
16,19,2,0.000000,-121.646559
16,19,4,0.000000,-120.551436
16,19,6,0.000000,-134.374282
16,19,8,0.000000,-128.857200
16,19,10,0.000000,-122.610838
16,19,12,0.000000,-124.180463
16,19,14,0.000000,-128.318434
16,19,16,0.000000,-121.198739
16,19,18,0.000000,-126.930829
16,19,20,0.000000,-126.902158
16,19,22,0.000000,-126.426455
16,19,24,0.000000,-128.214816
16,19,26,0.000000,-119.241899
16,19,28,0.000000,-124.256155
16,19,30,0.000000,-120.510085
16,19,32,0.000000,-128.462618
16,19,34,0.000000,-127.772055
16,19,36,0.000000,-123.750655
16,19,38,0.000000,-125.304445
16,19,40,0.000000,-121.036128
16,19,42,0.000000,-133.621411
16,19,44,0.000000,-130.518364
16,19,46,0.000000,-135.060269
16,19,48,0.000000,-118.502667
16,19,50,0.000000,-128.031133
16,19,52,0.000000,-132.953130
16,19,54,0.000000,-128.130191
16,19,56,0.000000,-126.769407
16,19,58,0.000000,-125.453064
16,20,0,0.000000,-134.932502
16,20,2,0.000000,-123.162365
16,20,4,0.000000,-125.529034
16,20,6,0.000000,-121.467374
16,20,8,0.000000,-120.373705
16,20,10,0.000000,-121.422646
16,20,12,0.000000,-123.154123
16,20,14,0.000000,-123.438692
16,20,16,0.000000,-121.021609
16,20,18,0.000000,-135.192112
16,20,20,0.000000,-121.020682
16,20,22,0.000000,-127.543523
16,20,24,0.000000,-124.324522
16,20,26,0.000000,-120.951419
16,20,28,0.000000,-137.019085
16,20,30,0.000000,-122.744429
16,20,32,0.000000,-129.478523
16,20,34,0.000000,-127.670294
16,20,36,0.000000,-122.440486
16,20,38,0.000000,-117.121329
16,20,40,0.000000,-127.106380
16,20,42,0.000000,-119.154286
16,20,44,0.000000,-120.918912
16,20,46,0.000000,-125.045448
16,20,48,0.000000,-126.563164
16,20,50,0.000000,-125.931674
16,20,52,0.000000,-118.629127
16,20,54,0.000000,-126.049678
16,20,56,0.000000,-126.549171
16,20,58,0.000000,-128.041544
16,21,0,0.000000,-129.231251
16,21,2,0.000000,-121.540001
16,21,4,0.000000,-121.089289
16,21,6,0.000000,-121.103749
16,21,8,0.000000,-125.906127
16,21,10,0.000000,-122.035975
16,21,12,0.000000,-123.069941
16,21,14,0.000000,-123.352110
16,21,16,0.000000,-119.278976
16,21,18,0.000000,-123.662997
16,21,20,0.000000,-119.931586
16,21,22,0.000000,-118.925361
16,21,24,0.000000,-121.774344
16,21,26,0.000000,-127.144857
16,21,28,0.000000,-117.564661
16,21,30,0.000000,-128.879119
16,21,32,0.000000,-129.667404
16,21,34,0.000000,-128.535081
16,21,36,0.000000,-127.687336
16,21,38,0.000000,-121.013345
16,21,40,0.000000,-127.423142
16,21,42,0.000000,-133.723419
16,21,44,0.000000,-124.687517
16,21,46,0.000000,-122.623380
16,21,48,0.000000,-123.399730
16,21,50,0.000000,-121.345932
16,21,52,0.000000,-119.195633
16,21,54,0.000000,-126.595145
16,21,56,0.000000,-131.687910
16,21,58,0.000000,-117.655121
16,22,0,0.000000,-116.812619
16,22,2,0.000000,-120.921234
16,22,4,0.000000,-123.214933
16,22,6,0.000000,-121.703497
16,22,8,0.000000,-117.591166
16,22,10,0.000000,-116.479641
16,22,12,0.000000,-123.317711
16,22,14,0.000000,-126.952541
16,22,16,0.000000,-122.058523
16,22,18,0.000000,-130.507436
16,22,20,0.000000,-129.707886
16,22,22,0.000000,-133.157364
16,22,24,0.000000,-121.395575
16,22,26,0.000000,-135.713348
16,22,28,0.000000,-123.277722
16,22,30,0.000000,-129.673152
16,22,32,0.000000,-116.422155
16,22,34,0.000000,-120.841858
16,22,36,0.000000,-122.504133
16,22,38,0.000000,-116.588184
16,22,40,0.000000,-116.374727
16,22,42,0.000000,-120.761725
16,22,44,0.000000,-118.933701
16,22,46,0.000000,-122.388446
16,22,48,0.000000,-132.047368
16,22,50,0.000000,-126.367214
16,22,52,0.000000,-126.219082
16,22,54,0.000000,-147.056437
16,22,56,0.000000,-119.063607
16,22,58,0.000000,-128.830203
16,23,0,0.000000,-125.117345
16,23,2,0.000000,-116.511381
16,23,4,0.000000,-121.724092
16,23,6,0.000000,-119.214366
16,23,8,0.000000,-128.716047
16,23,10,0.000000,-118.862834
16,23,12,0.000000,-120.693075
16,23,14,0.000000,-128.879203
16,23,16,0.000000,-126.233203
16,23,18,0.000000,-118.596094
16,23,20,0.000000,-130.210652
16,23,22,0.000000,-122.238045
16,23,24,0.000000,-126.315547
16,23,26,0.000000,-128.066787
16,23,28,0.000000,-127.915706
16,23,30,0.000000,-129.802515
16,23,32,0.000000,-122.473672
16,23,34,0.000000,-120.621764
16,23,36,0.000000,-118.552737
16,23,38,0.000000,-126.782103
16,23,40,0.000000,-127.307256
16,23,42,0.000000,-121.325466
16,23,44,0.000000,-124.436159
16,23,46,0.000000,-126.619320
16,23,48,0.000000,-120.824989
16,23,50,0.000000,-125.506349
16,23,52,0.000000,-132.229389
16,23,54,0.000000,-119.971782
16,23,56,0.000000,-124.622114
16,23,58,0.000000,-123.047878
16,24,0,0.000000,-122.166646
16,24,2,0.000000,-119.035139
16,24,4,0.000000,-124.160681
16,24,6,0.000000,-130.044245
16,24,8,0.000000,-116.468528
16,24,10,0.000000,-138.666677
16,24,12,0.000000,-126.515315
16,24,14,0.000000,-129.413977
16,24,16,0.000000,-124.213862
16,24,18,0.000000,-122.432613
16,24,20,0.000000,-146.774730
16,24,22,0.000000,-120.319605
16,24,24,0.000000,-123.358546
16,24,26,0.000000,-122.356711
16,24,28,0.000000,-122.924902
16,24,30,0.000000,-127.682173
16,24,32,0.000000,-117.629181
16,24,34,0.000000,-118.529686
16,24,36,0.000000,-123.134886
16,24,38,0.000000,-122.060849
16,24,40,0.000000,-118.695578
16,24,42,0.000000,-148.993464
16,24,44,0.000000,-118.267871
16,24,46,0.000000,-141.099255
16,24,48,0.000000,-124.531802
16,24,50,0.000000,-129.135594
16,24,52,0.000000,-124.004934
16,24,54,0.000000,-121.872142
16,24,56,0.000000,-126.648271
16,24,58,0.000000,-127.541788
16,25,0,0.000000,-124.122935
16,25,2,0.000000,-117.276862
16,25,4,0.000000,-120.602883
16,25,6,0.000000,-128.999499
16,25,8,0.000000,-116.674700
16,25,10,0.000000,-120.372991
16,25,12,0.000000,-125.613880
16,25,14,0.000000,-125.297021
16,25,16,0.000000,-119.578084
16,25,18,0.000000,-127.889648
16,25,20,0.000000,-123.345624
16,25,22,0.000000,-121.129659
16,25,24,0.000000,-116.717918
16,25,26,0.000000,-118.369260
16,25,28,0.000000,-125.248268
16,25,30,0.000000,-118.044148
16,25,32,0.000000,-138.756881
16,25,34,0.000000,-123.585857
16,25,36,0.000000,-119.264183
16,25,38,0.000000,-124.945124
16,25,40,0.000000,-122.642711
16,25,42,0.000000,-118.619243
16,25,44,0.000000,-117.612225
16,25,46,0.000000,-125.622542
16,25,48,0.000000,-121.322706
16,25,50,0.000000,-133.848068
16,25,52,0.000000,-122.258144
16,25,54,0.000000,-120.716508
16,25,56,0.000000,-120.489892
16,25,58,0.000000,-127.031148
16,26,0,0.000000,-127.338662
16,26,2,0.000000,-131.367521
16,26,4,0.000000,-123.461630
16,26,6,0.000000,-129.993656
16,26,8,0.000000,-123.738680
16,26,10,0.000000,-120.791123
16,26,12,0.000000,-119.486801
16,26,14,0.000000,-113.791321
16,26,16,0.000000,-116.703246
16,26,18,0.000000,-118.458474
16,26,20,0.000000,-132.850491
16,26,22,0.000000,-120.617215
16,26,24,0.000000,-123.101467
16,26,26,0.000000,-123.575543
16,26,28,0.000000,-119.528302
16,26,30,0.000000,-139.609765
16,26,32,0.000000,-121.931097
16,26,34,0.000000,-119.987503
16,26,36,0.000000,-119.551489
16,26,38,0.000000,-122.869963
16,26,40,0.000000,-125.373345
16,26,42,0.000000,-130.586311
16,26,44,0.000000,-126.504403
16,26,46,0.000000,-116.372703
16,26,48,0.000000,-125.039923
16,26,50,0.000000,-125.492937
16,26,52,0.000000,-126.147890
16,26,54,0.000000,-123.277603
16,26,56,0.000000,-126.345032
16,26,58,0.000000,-126.797817
16,27,0,0.000000,-124.716772
16,27,2,0.000000,-125.056757
16,27,4,0.000000,-131.983092
16,27,6,0.000000,-120.160921
16,27,8,0.000000,-122.307308
16,27,10,0.000000,-121.190397
16,27,12,0.000000,-127.830360
16,27,14,0.000000,-123.016611
16,27,16,0.000000,-120.964148
16,27,18,0.000000,-119.515844
16,27,20,0.000000,-128.688406
16,27,22,0.000000,-116.431547
