hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-108.289239
16,0,2,0.000000,-108.795720
16,0,4,0.000000,-105.996195
16,0,6,0.000000,-107.444519
16,0,8,0.000000,-107.558152
16,0,10,0.000000,-108.156605
16,0,12,0.000000,-108.769016
16,0,14,0.000000,-111.545867
16,0,16,0.000000,-108.039231
16,0,18,0.000000,-109.608004
16,0,20,0.000000,-107.775168
16,0,22,0.000000,-106.936523
16,0,24,0.000000,-108.490965
16,0,26,0.000000,-108.783080
16,0,28,0.000000,-108.951438
16,0,30,0.000000,-108.922091
16,0,32,0.000000,-109.397920
16,0,34,0.000000,-107.129779
16,0,36,0.000000,-107.538431
16,0,38,0.000000,-108.168504
16,0,40,0.000000,-108.197730
16,0,42,0.000000,-108.488350
16,0,44,0.000000,-108.306488
16,0,46,0.000000,-108.767722
16,0,48,0.000000,-110.556816
16,0,50,0.000000,-109.584804
16,0,52,0.000000,-109.036861
16,0,54,0.000000,-108.308275
16,0,56,0.000000,-108.316491
16,0,58,0.000000,-108.499491
16,1,0,0.000000,-106.091053
16,1,2,0.000000,-109.285551
16,1,4,0.000000,-108.633022
16,1,6,0.000000,-108.417463
16,1,8,0.000000,-106.850478
16,1,10,0.000000,-107.890023
16,1,12,0.000000,-108.928288
16,1,14,0.000000,-107.668647
16,1,16,0.000000,-110.427387
16,1,18,0.000000,-108.312942
16,1,20,0.000000,-106.806353
16,1,22,0.000000,-107.575610
16,1,24,0.000000,-106.911598
16,1,26,0.000000,-109.012601
16,1,28,0.000000,-107.051693
16,1,30,0.000000,-108.773127
16,1,32,0.000000,-106.274682
16,1,34,0.000000,-107.004427
16,1,36,0.000000,-107.183139
16,1,38,0.000000,-107.829329
16,1,40,0.000000,-107.819380
16,1,42,0.000000,-107.227118
16,1,44,0.000000,-107.157865
16,1,46,0.000000,-103.747806
16,1,48,0.000000,-108.496679
16,1,50,0.000000,-106.928029
16,1,52,0.000000,-109.709252
16,1,54,0.000000,-109.197772
16,1,56,0.000000,-107.852356
16,1,58,0.000000,-108.283872
16,2,0,0.000000,-105.846545
16,2,2,0.000000,-106.345045
16,2,4,0.000000,-109.649565
16,2,6,0.000000,-108.630407
16,2,8,0.000000,-108.593787
16,2,10,0.000000,-108.900165
16,2,12,0.000000,-106.218551
16,2,14,0.000000,-108.202035
16,2,16,0.000000,-108.581474
16,2,18,0.000000,-108.088361
16,2,20,0.000000,-111.348622
16,2,22,0.000000,-108.030360
16,2,24,0.000000,-108.815337
16,2,26,0.000000,-109.368914
16,2,28,0.000000,-108.717767
16,2,30,0.000000,-107.076591
16,2,32,0.000000,-108.949902
16,2,34,0.000000,-109.028756
16,2,36,0.000000,-107.686694
16,2,38,0.000000,-108.405487
16,2,40,0.000000,-110.046860
16,2,42,0.000000,-110.046117
16,2,44,0.000000,-107.500892
16,2,46,0.000000,-107.864086
16,2,48,0.000000,-109.234576
16,2,50,0.000000,-112.005035
16,2,52,0.000000,-108.102404
16,2,54,0.000000,-109.041505
16,2,56,0.000000,-110.927558
16,2,58,0.000000,-108.718009
16,3,0,0.000000,-110.435010
16,3,2,0.000000,-107.566341
16,3,4,0.000000,-107.007206
16,3,6,0.000000,-110.634364
16,3,8,0.000000,-105.756559
16,3,10,0.000000,-106.170716
16,3,12,0.000000,-109.047380
16,3,14,0.000000,-108.327854
16,3,16,0.000000,-108.522528
16,3,18,0.000000,-109.296688
16,3,20,0.000000,-109.526848
16,3,22,0.000000,-108.149733
16,3,24,0.000000,-107.670873
16,3,26,0.000000,-108.612753
16,3,28,0.000000,-106.468589
16,3,30,0.000000,-108.068993
16,3,32,0.000000,-108.475348
16,3,34,0.000000,-109.189703
16,3,36,0.000000,-110.251405
16,3,38,0.000000,-109.568700
16,3,40,0.000000,-107.798435
16,3,42,0.000000,-107.574426
16,3,44,0.000000,-106.210884
16,3,46,0.000000,-110.672624
16,3,48,0.000000,-107.772404
16,3,50,0.000000,-108.864429
16,3,52,0.000000,-108.824802
16,3,54,0.000000,-108.905226
16,3,56,0.000000,-108.734223
16,3,58,0.000000,-109.841027
16,4,0,0.000000,-108.577929
16,4,2,0.000000,-107.715407
16,4,4,0.000000,-109.032432
16,4,6,0.000000,-108.928467
16,4,8,0.000000,-106.925348
16,4,10,0.000000,-109.247333
16,4,12,0.000000,-108.190495
16,4,14,0.000000,-108.747868
16,4,16,0.000000,-110.591771
16,4,18,0.000000,-107.011658
16,4,20,0.000000,-107.071544
16,4,22,0.000000,-107.238043
16,4,24,0.000000,-108.761603
16,4,26,0.000000,-107.319496
16,4,28,0.000000,-107.939619
16,4,30,0.000000,-109.252130
16,4,32,0.000000,-108.611595
16,4,34,0.000000,-106.762751
16,4,36,0.000000,-108.706938
16,4,38,0.000000,-109.487271
16,4,40,0.000000,-109.936304
16,4,42,0.000000,-109.061985
16,4,44,0.000000,-108.952718
16,4,46,0.000000,-109.534847
16,4,48,0.000000,-109.930589
16,4,50,0.000000,-111.114885
16,4,52,0.000000,-107.839850
16,4,54,0.000000,-108.243969
16,4,56,0.000000,-110.384857
16,4,58,0.000000,-107.477095
16,5,0,0.000000,-109.117618
16,5,2,0.000000,-108.705241
16,5,4,0.000000,-108.341556
16,5,6,0.000000,-107.744030
16,5,8,0.000000,-108.578389
16,5,10,0.000000,-108.103033
16,5,12,0.000000,-108.357946
16,5,14,0.000000,-108.564149
16,5,16,0.000000,-109.616116
16,5,18,0.000000,-110.304113
16,5,20,0.000000,-105.776638
16,5,22,0.000000,-109.339477
16,5,24,0.000000,-109.019427
16,5,26,0.000000,-106.392803
16,5,28,0.000000,-107.649372
16,5,30,0.000000,-108.915109
16,5,32,0.000000,-109.944152
16,5,34,0.000000,-108.704020
16,5,36,0.000000,-107.270159
16,5,38,0.000000,-108.609815
16,5,40,0.000000,-109.295054
16,5,42,0.000000,-109.201387
16,5,44,0.000000,-110.328728
16,5,46,0.000000,-109.658445
16,5,48,0.000000,-107.550729
16,5,50,0.000000,-108.730725
16,5,52,0.000000,-107.468093
16,5,54,0.000000,-109.775805
16,5,56,0.000000,-108.134666
16,5,58,0.000000,-107.374514
16,6,0,0.000000,-110.178361
16,6,2,0.000000,-107.580144
16,6,4,0.000000,-107.945080
16,6,6,0.000000,-108.524163
16,6,8,0.000000,-109.721551
16,6,10,0.000000,-107.232660
16,6,12,0.000000,-109.481146
16,6,14,0.000000,-106.232392
16,6,16,0.000000,-109.961129
16,6,18,0.000000,-107.788592
16,6,20,0.000000,-107.848752
16,6,22,0.000000,-105.794003
16,6,24,0.000000,-108.882987
16,6,26,0.000000,-108.153750
16,6,28,0.000000,-107.335643
16,6,30,0.000000,-110.283367
16,6,32,0.000000,-108.680423
16,6,34,0.000000,-111.612285
16,6,36,0.000000,-108.110297
16,6,38,0.000000,-108.648340
16,6,40,0.000000,-108.577668
16,6,42,0.000000,-110.556648
16,6,44,0.000000,-108.039529
16,6,46,0.000000,-108.910106
16,6,48,0.000000,-107.500489
16,6,50,0.000000,-108.434356
16,6,52,0.000000,-108.016733
16,6,54,0.000000,-107.551570
16,6,56,0.000000,-110.002481
16,6,58,0.000000,-107.570863
16,7,0,0.000000,-106.905753
16,7,2,0.000000,-108.742378
16,7,4,0.000000,-108.662052
16,7,6,0.000000,-109.230986
16,7,8,0.000000,-107.851185
16,7,10,0.000000,-108.658770
16,7,12,0.000000,-109.674648
16,7,14,0.000000,-109.424988
16,7,16,0.000000,-106.738855
16,7,18,0.000000,-108.143517
16,7,20,0.000000,-107.927837
16,7,22,0.000000,-104.575430
16,7,24,0.000000,-109.500314
16,7,26,0.000000,-108.930089
16,7,28,0.000000,-106.929414
16,7,30,0.000000,-109.165525
16,7,32,0.000000,-109.320871
16,7,34,0.000000,-108.412022
16,7,36,0.000000,-107.678157
16,7,38,0.000000,-108.361622
16,7,40,0.000000,-105.213176
16,7,42,0.000000,-106.692373
16,7,44,0.000000,-108.213491
16,7,46,0.000000,-107.026830
16,7,48,0.000000,-108.745459
16,7,50,0.000000,-107.013413
16,7,52,0.000000,-107.161602
16,7,54,0.000000,-110.701608
16,7,56,0.000000,-106.777291
16,7,58,0.000000,-107.816486
16,8,0,0.000000,-106.848803
16,8,2,0.000000,-109.028874
16,8,4,0.000000,-106.835166
16,8,6,0.000000,-108.173608
16,8,8,0.000000,-109.887363
16,8,10,0.000000,-109.314914
16,8,12,0.000000,-105.292643
16,8,14,0.000000,-109.199306
16,8,16,0.000000,-109.157658
16,8,18,0.000000,-109.350947
16,8,20,0.000000,-109.966814
16,8,22,0.000000,-109.007938
16,8,24,0.000000,-105.948455
16,8,26,0.000000,-104.452349
16,8,28,0.000000,-107.986970
16,8,30,0.000000,-106.637447
16,8,32,0.000000,-108.811302
16,8,34,0.000000,-107.638082
16,8,36,0.000000,-109.647097
16,8,38,0.000000,-109.549234
16,8,40,0.000000,-109.138278
16,8,42,0.000000,-107.822548
16,8,44,0.000000,-108.123172
16,8,46,0.000000,-108.807396
16,8,48,0.000000,-108.769348
16,8,50,0.000000,-110.437099
16,8,52,0.000000,-106.494806
16,8,54,0.000000,-109.808705
16,8,56,0.000000,-108.345614
16,8,58,0.000000,-107.920625
16,9,0,0.000000,-107.641846
16,9,2,0.000000,-108.550628
16,9,4,0.000000,-108.529561
16,9,6,0.000000,-107.042167
16,9,8,0.000000,-108.110525
16,9,10,0.000000,-107.289080
16,9,12,0.000000,-109.597908
16,9,14,0.000000,-107.345582
16,9,16,0.000000,-108.911322
16,9,18,0.000000,-107.931223
16,9,20,0.000000,-108.632848
16,9,22,0.000000,-108.145638
16,9,24,0.000000,-111.133757
16,9,26,0.000000,-109.566427
16,9,28,0.000000,-109.672203
16,9,30,0.000000,-108.957189
16,9,32,0.000000,-108.076601
16,9,34,0.000000,-108.800787
16,9,36,0.000000,-109.316385
16,9,38,0.000000,-105.345797
16,9,40,0.000000,-106.772390
16,9,42,0.000000,-109.023747
16,9,44,0.000000,-107.699704
16,9,46,0.000000,-106.544424
16,9,48,0.000000,-107.606349
16,9,50,0.000000,-110.909516
16,9,52,0.000000,-108.856245
16,9,54,0.000000,-108.845933
16,9,56,0.000000,-105.630196
16,9,58,0.000000,-107.532871
16,10,0,0.000000,-110.700611
16,10,2,0.000000,-108.142200
16,10,4,0.000000,-108.857507
16,10,6,0.000000,-109.769778
16,10,8,0.000000,-108.369441
16,10,10,0.000000,-106.689503
16,10,12,0.000000,-109.955718
16,10,14,0.000000,-109.137938
16,10,16,0.000000,-108.110728
16,10,18,0.000000,-108.040412
16,10,20,0.000000,-107.427669
16,10,22,0.000000,-109.632931
16,10,24,0.000000,-106.111904
16,10,26,0.000000,-105.935264
16,10,28,0.000000,-105.688506
16,10,30,0.000000,-107.827887
16,10,32,0.000000,-105.787929
16,10,34,0.000000,-107.435659
16,10,36,0.000000,-110.141814
16,10,38,0.000000,-106.538951
16,10,40,0.000000,-107.952136
16,10,42,0.000000,-107.913776
16,10,44,0.000000,-108.612636
16,10,46,0.000000,-106.522327
16,10,48,0.000000,-108.484432
16,10,50,0.000000,-107.497577
16,10,52,0.000000,-108.950266
16,10,54,0.000000,-108.512682
16,10,56,0.000000,-110.446321
16,10,58,0.000000,-109.481298
16,11,0,0.000000,-109.475276
16,11,2,0.000000,-106.253300
16,11,4,0.000000,-109.059994
16,11,6,0.000000,-108.859988
16,11,8,0.000000,-109.489956
16,11,10,0.000000,-106.867437
16,11,12,0.000000,-107.382303
16,11,14,0.000000,-107.186129
16,11,16,0.000000,-108.956860
16,11,18,0.000000,-109.964358
16,11,20,0.000000,-111.941506
16,11,22,0.000000,-106.965706
16,11,24,0.000000,-106.811874
16,11,26,0.000000,-108.298442
16,11,28,0.000000,-105.345422
16,11,30,0.000000,-109.920106
16,11,32,0.000000,-110.962674
16,11,34,0.000000,-108.326546
16,11,36,0.000000,-109.003929
16,11,38,0.000000,-107.896370
16,11,40,0.000000,-108.010660
16,11,42,0.000000,-110.710777
16,11,44,0.000000,-108.980188
16,11,46,0.000000,-110.197757
16,11,48,0.000000,-107.395072
16,11,50,0.000000,-109.519515
16,11,52,0.000000,-109.410916
16,11,54,0.000000,-106.637464
16,11,56,0.000000,-108.147634
16,11,58,0.000000,-108.303640
16,12,0,0.000000,-107.192249
16,12,2,0.000000,-106.092813
16,12,4,0.000000,-108.404701
16,12,6,0.000000,-109.747758
16,12,8,0.000000,-109.819126
16,12,10,0.000000,-108.661943
16,12,12,0.000000,-109.549961
16,12,14,0.000000,-107.538780
16,12,16,0.000000,-105.032811
16,12,18,0.000000,-110.763053
16,12,20,0.000000,-107.390902
16,12,22,0.000000,-106.559287
16,12,24,0.000000,-109.670411
16,12,26,0.000000,-107.860745
16,12,28,0.000000,-110.112831
16,12,30,0.000000,-108.832463
16,12,32,0.000000,-108.730916
16,12,34,0.000000,-108.948807
16,12,36,0.000000,-108.038823
16,12,38,0.000000,-108.057603
16,12,40,0.000000,-106.163169
16,12,42,0.000000,-106.859910
16,12,44,0.000000,-108.192959
16,12,46,0.000000,-107.172734
16,12,48,0.000000,-107.563384
16,12,50,0.000000,-106.511400
16,12,52,0.000000,-108.607180
16,12,54,0.000000,-109.885470
16,12,56,0.000000,-109.409937
16,12,58,0.000000,-106.911279
16,13,0,0.000000,-108.599941
16,13,2,0.000000,-106.958266
16,13,4,0.000000,-106.897301
16,13,6,0.000000,-107.791594
16,13,8,0.000000,-105.859665
16,13,10,0.000000,-106.043803
16,13,12,0.000000,-106.822919
16,13,14,0.000000,-107.304303
16,13,16,0.000000,-107.750622
16,13,18,0.000000,-108.761206
16,13,20,0.000000,-108.649002
16,13,22,0.000000,-109.330910
16,13,24,0.000000,-108.371926
16,13,26,0.000000,-108.272738
16,13,28,0.000000,-107.977455
16,13,30,0.000000,-107.769183
16,13,32,0.000000,-109.919530
16,13,34,0.000000,-108.091616
16,13,36,0.000000,-105.676039
16,13,38,0.000000,-108.808309
16,13,40,0.000000,-107.672018
16,13,42,0.000000,-107.000387
16,13,44,0.000000,-106.126481
16,13,46,0.000000,-108.503899
16,13,48,0.000000,-106.189596
16,13,50,0.000000,-109.312818
16,13,52,0.000000,-107.898477
16,13,54,0.000000,-109.420195
16,13,56,0.000000,-107.903879
16,13,58,0.000000,-110.473409
16,14,0,0.000000,-108.820539
16,14,2,0.000000,-109.653109
16,14,4,0.000000,-106.825923
16,14,6,0.000000,-108.976154
16,14,8,0.000000,-107.347667
16,14,10,0.000000,-108.612518
16,14,12,0.000000,-110.132072
16,14,14,0.000000,-108.547323
16,14,16,0.000000,-108.714945
16,14,18,0.000000,-108.259195
16,14,20,0.000000,-110.062680
16,14,22,0.000000,-107.207410
16,14,24,0.000000,-108.656581
16,14,26,0.000000,-109.101012
16,14,28,0.000000,-107.873398
16,14,30,0.000000,-107.210700
16,14,32,0.000000,-106.588019
16,14,34,0.000000,-108.432499
16,14,36,0.000000,-108.424286
16,14,38,0.000000,-110.787959
16,14,40,0.000000,-108.620234
16,14,42,0.000000,-107.133481
16,14,44,0.000000,-109.112809
16,14,46,0.000000,-109.852319
16,14,48,0.000000,-108.625645
16,14,50,0.000000,-109.428472
16,14,52,0.000000,-107.772897
16,14,54,0.000000,-109.134566
16,14,56,0.000000,-108.741862
16,14,58,0.000000,-108.477871
16,15,0,0.000000,-109.782731
16,15,2,0.000000,-107.102199
16,15,4,0.000000,-107.535780
16,15,6,0.000000,-110.002696
16,15,8,0.000000,-109.431959
16,15,10,0.000000,-110.017468
16,15,12,0.000000,-107.128221
16,15,14,0.000000,-106.965555
16,15,16,0.000000,-107.265612
16,15,18,0.000000,-107.870549
16,15,20,0.000000,-106.788805
16,15,22,0.000000,-107.559322
16,15,24,0.000000,-109.495601
16,15,26,0.000000,-106.903820
16,15,28,0.000000,-107.234331
16,15,30,0.000000,-108.826885
16,15,32,0.000000,-106.340213
16,15,34,0.000000,-109.764098
16,15,36,0.000000,-109.134033
16,15,38,0.000000,-107.085998
16,15,40,0.000000,-108.032387
16,15,42,0.000000,-107.227822
16,15,44,0.000000,-109.740757
16,15,46,0.000000,-108.144452
16,15,48,0.000000,-107.893927
16,15,50,0.000000,-109.921249
16,15,52,0.000000,-105.773329
16,15,54,0.000000,-108.190619
16,15,56,0.000000,-108.747913
16,15,58,0.000000,-107.825172
16,16,0,0.000000,-108.615185
16,16,2,0.000000,-107.898816
16,16,4,0.000000,-109.644364
16,16,6,0.000000,-110.366300
16,16,8,0.000000,-108.626749
16,16,10,0.000000,-110.017647
16,16,12,0.000000,-107.216706
16,16,14,0.000000,-108.236602
16,16,16,0.000000,-108.893092
16,16,18,0.000000,-105.334833
16,16,20,0.000000,-105.570041
16,16,22,0.000000,-105.325174
16,16,24,0.000000,-107.678311
16,16,26,0.000000,-109.628014
16,16,28,0.000000,-107.385532
16,16,30,0.000000,-108.477205
16,16,32,0.000000,-107.615515
16,16,34,0.000000,-108.915233
16,16,36,0.000000,-108.148168
16,16,38,0.000000,-106.990783
16,16,40,0.000000,-110.536463
16,16,42,0.000000,-108.809312
16,16,44,0.000000,-109.703026
16,16,46,0.000000,-108.044935
16,16,48,0.000000,-107.764671
16,16,50,0.000000,-107.742184
16,16,52,0.000000,-108.421608
16,16,54,0.000000,-108.438224
16,16,56,0.000000,-108.392492
16,16,58,0.000000,-109.567647
16,17,0,0.000000,-106.977740
16,17,2,0.000000,-108.909501
16,17,4,0.000000,-107.849164
16,17,6,0.000000,-106.106817
16,17,8,0.000000,-108.724012
16,17,10,0.000000,-109.227266
16,17,12,0.000000,-107.601956
16,17,14,0.000000,-106.741684
16,17,16,0.000000,-109.346220
16,17,18,0.000000,-106.577963
16,17,20,0.000000,-107.743782
16,17,22,0.000000,-109.150942
16,17,24,0.000000,-106.596941
16,17,26,0.000000,-107.320176
16,17,28,0.000000,-109.224805
16,17,30,0.000000,-108.713331
16,17,32,0.000000,-109.309306
16,17,34,0.000000,-109.478678
16,17,36,0.000000,-108.355035
16,17,38,0.000000,-110.218568
16,17,40,0.000000,-107.837237
16,17,42,0.000000,-107.401367
16,17,44,0.000000,-109.404874
16,17,46,0.000000,-110.274637
16,17,48,0.000000,-109.818019
16,17,50,0.000000,-108.243071
16,17,52,0.000000,-108.156373
16,17,54,0.000000,-109.894018
16,17,56,0.000000,-107.903765
16,17,58,0.000000,-106.267992
16,18,0,0.000000,-107.447499
16,18,2,0.000000,-106.493307
16,18,4,0.000000,-107.596805
16,18,6,0.000000,-109.316357
16,18,8,0.000000,-108.691068
16,18,10,0.000000,-107.359393
16,18,12,0.000000,-108.589474
16,18,14,0.000000,-108.458050
16,18,16,0.000000,-108.455040
16,18,18,0.000000,-109.462005
16,18,20,0.000000,-107.681114
16,18,22,0.000000,-109.335468
16,18,24,0.000000,-107.351120
16,18,26,0.000000,-110.709893
16,18,28,0.000000,-107.914031
16,18,30,0.000000,-107.594819
16,18,32,0.000000,-109.497876
16,18,34,0.000000,-106.799842
16,18,36,0.000000,-110.891014
16,18,38,0.000000,-110.789746
16,18,40,0.000000,-109.433140
16,18,42,0.000000,-108.584312
16,18,44,0.000000,-107.982095
16,18,46,0.000000,-107.989190
16,18,48,0.000000,-107.743273
16,18,50,0.000000,-110.220559
16,18,52,0.000000,-107.289945
16,18,54,0.000000,-109.439269
16,18,56,0.000000,-106.494547
16,18,58,0.000000,-109.325036
16,19,0,0.000000,-106.766869
16,19,2,0.000000,-110.222791
16,19,4,0.000000,-109.723829
16,19,6,0.000000,-109.629650
16,19,8,0.000000,-107.457636
16,19,10,0.000000,-109.140190
16,19,12,0.000000,-109.524483
16,19,14,0.000000,-108.448003
16,19,16,0.000000,-106.287541
16,19,18,0.000000,-107.664815
16,19,20,0.000000,-105.719129
16,19,22,0.000000,-108.869384
16,19,24,0.000000,-110.821808
16,19,26,0.000000,-108.188452
16,19,28,0.000000,-109.728316
16,19,30,0.000000,-108.981592
16,19,32,0.000000,-107.487646
16,19,34,0.000000,-104.129731
16,19,36,0.000000,-107.489244
16,19,38,0.000000,-110.075891
16,19,40,0.000000,-110.106700
16,19,42,0.000000,-107.890401
16,19,44,0.000000,-108.498656
16,19,46,0.000000,-108.252633
16,19,48,0.000000,-108.128609
16,19,50,0.000000,-108.965469
16,19,52,0.000000,-107.500022
16,19,54,0.000000,-106.620014
16,19,56,0.000000,-105.779151
16,19,58,0.000000,-109.427306
16,20,0,0.000000,-106.542015
16,20,2,0.000000,-108.814955
16,20,4,0.000000,-110.712796
16,20,6,0.000000,-108.975370
16,20,8,0.000000,-109.380810
16,20,10,0.000000,-110.589698
16,20,12,0.000000,-107.682831
16,20,14,0.000000,-109.312112
16,20,16,0.000000,-106.344312
16,20,18,0.000000,-106.951804
16,20,20,0.000000,-108.868948
16,20,22,0.000000,-106.073972
16,20,24,0.000000,-107.565569
16,20,26,0.000000,-109.632325
16,20,28,0.000000,-107.551632
16,20,30,0.000000,-106.705421
16,20,32,0.000000,-108.176591
16,20,34,0.000000,-109.156047
16,20,36,0.000000,-107.300863
16,20,38,0.000000,-104.412593
16,20,40,0.000000,-108.754824
16,20,42,0.000000,-108.207380
16,20,44,0.000000,-107.869447
16,20,46,0.000000,-107.665148
16,20,48,0.000000,-106.752414
16,20,50,0.000000,-109.087427
16,20,52,0.000000,-108.212309
16,20,54,0.000000,-108.427029
16,20,56,0.000000,-106.327147
16,20,58,0.000000,-108.153199
16,21,0,0.000000,-108.684578
16,21,2,0.000000,-106.683013
16,21,4,0.000000,-106.780170
16,21,6,0.000000,-108.355492
16,21,8,0.000000,-107.996782
16,21,10,0.000000,-107.648900
16,21,12,0.000000,-107.837531
16,21,14,0.000000,-109.990784
16,21,16,0.000000,-109.696716
16,21,18,0.000000,-109.853225
16,21,20,0.000000,-108.547108
16,21,22,0.000000,-108.683052
16,21,24,0.000000,-106.389637
16,21,26,0.000000,-108.051616
16,21,28,0.000000,-110.903805
16,21,30,0.000000,-106.077913
16,21,32,0.000000,-108.476006
16,21,34,0.000000,-107.583227
16,21,36,0.000000,-108.346347
16,21,38,0.000000,-110.695324
16,21,40,0.000000,-105.838201
16,21,42,0.000000,-109.269266
16,21,44,0.000000,-107.836920
16,21,46,0.000000,-107.292043
16,21,48,0.000000,-110.012346
16,21,50,0.000000,-109.187297
16,21,52,0.000000,-108.261304
16,21,54,0.000000,-108.464579
16,21,56,0.000000,-108.337277
16,21,58,0.000000,-106.283801
16,22,0,0.000000,-107.711425
16,22,2,0.000000,-107.969811
16,22,4,0.000000,-106.434837
16,22,6,0.000000,-109.053957
16,22,8,0.000000,-107.602346
16,22,10,0.000000,-107.521368
16,22,12,0.000000,-108.749355
16,22,14,0.000000,-107.243892
16,22,16,0.000000,-108.619474
16,22,18,0.000000,-105.995986
16,22,20,0.000000,-107.151010
16,22,22,0.000000,-107.209468
16,22,24,0.000000,-107.022937
16,22,26,0.000000,-106.168810
16,22,28,0.000000,-107.706671
16,22,30,0.000000,-107.333304
16,22,32,0.000000,-108.376025
16,22,34,0.000000,-105.380574
16,22,36,0.000000,-106.455875
16,22,38,0.000000,-106.989621
16,22,40,0.000000,-109.367091
16,22,42,0.000000,-109.484235
16,22,44,0.000000,-108.877396
16,22,46,0.000000,-107.589345
16,22,48,0.000000,-109.317193
16,22,50,0.000000,-107.281774
16,22,52,0.000000,-106.958021
16,22,54,0.000000,-108.887607
16,22,56,0.000000,-108.647329
16,22,58,0.000000,-109.523197
16,23,0,0.000000,-109.485393
16,23,2,0.000000,-108.191850
16,23,4,0.000000,-108.917127
16,23,6,0.000000,-108.570383
16,23,8,0.000000,-108.755503
16,23,10,0.000000,-107.774961
16,23,12,0.000000,-107.549633
16,23,14,0.000000,-106.166461
16,23,16,0.000000,-107.693564
16,23,18,0.000000,-106.140160
16,23,20,0.000000,-108.054355
16,23,22,0.000000,-109.969125
16,23,24,0.000000,-106.331411
16,23,26,0.000000,-109.874822
16,23,28,0.000000,-108.898252
16,23,30,0.000000,-106.257239
16,23,32,0.000000,-108.557584
16,23,34,0.000000,-108.088217
16,23,36,0.000000,-108.331928
16,23,38,0.000000,-107.477243
16,23,40,0.000000,-110.811448
16,23,42,0.000000,-108.393151
16,23,44,0.000000,-109.173481
16,23,46,0.000000,-108.117159
16,23,48,0.000000,-108.621221
16,23,50,0.000000,-108.627156
16,23,52,0.000000,-107.640629
16,23,54,0.000000,-109.587903
16,23,56,0.000000,-109.411925
16,23,58,0.000000,-107.372352
16,24,0,0.000000,-109.431738
16,24,2,0.000000,-109.092456
16,24,4,0.000000,-108.997616
16,24,6,0.000000,-105.536578
16,24,8,0.000000,-109.557533
16,24,10,0.000000,-107.870523
16,24,12,0.000000,-106.124302
16,24,14,0.000000,-108.106599
16,24,16,0.000000,-108.390999
16,24,18,0.000000,-108.044619
16,24,20,0.000000,-110.043195
16,24,22,0.000000,-109.317850
16,24,24,0.000000,-109.083161
16,24,26,0.000000,-109.951448
16,24,28,0.000000,-108.083173
16,24,30,0.000000,-108.036472
16,24,32,0.000000,-109.042683
16,24,34,0.000000,-109.448424
16,24,36,0.000000,-109.996350
16,24,38,0.000000,-107.823652
16,24,40,0.000000,-109.469212
16,24,42,0.000000,-108.376869
16,24,44,0.000000,-106.512108
16,24,46,0.000000,-110.251384
16,24,48,0.000000,-107.916936
16,24,50,0.000000,-107.012453
16,24,52,0.000000,-110.410665
16,24,54,0.000000,-106.834293
16,24,56,0.000000,-106.814099
16,24,58,0.000000,-109.279539
16,25,0,0.000000,-107.070537
16,25,2,0.000000,-109.600434
16,25,4,0.000000,-106.857999
16,25,6,0.000000,-107.943463
16,25,8,0.000000,-110.419484
16,25,10,0.000000,-109.206585
16,25,12,0.000000,-107.985126
16,25,14,0.000000,-108.838221
16,25,16,0.000000,-109.262022
16,25,18,0.000000,-106.821637
16,25,20,0.000000,-107.454442
16,25,22,0.000000,-110.559071
16,25,24,0.000000,-107.808703
16,25,26,0.000000,-108.572742
16,25,28,0.000000,-108.594143
16,25,30,0.000000,-108.528381
16,25,32,0.000000,-107.609805
16,25,34,0.000000,-107.531903
16,25,36,0.000000,-107.025935
16,25,38,0.000000,-106.826267
16,25,40,0.000000,-108.491757
16,25,42,0.000000,-108.994023
16,25,44,0.000000,-109.222299
16,25,46,0.000000,-108.990013
16,25,48,0.000000,-108.234042
16,25,50,0.000000,-111.007209
16,25,52,0.000000,-110.079176
16,25,54,0.000000,-107.477540
16,25,56,0.000000,-108.704779
16,25,58,0.000000,-108.577052
16,26,0,0.000000,-108.653014
16,26,2,0.000000,-109.209627
16,26,4,0.000000,-107.795588
16,26,6,0.000000,-107.158588
16,26,8,0.000000,-107.957470
16,26,10,0.000000,-109.488872
16,26,12,0.000000,-110.101160
16,26,14,0.000000,-108.424168
16,26,16,0.000000,-107.922060
16,26,18,0.000000,-107.700105
16,26,20,0.000000,-107.525792
16,26,22,0.000000,-108.715185
16,26,24,0.000000,-107.614850
16,26,26,0.000000,-106.339822
16,26,28,0.000000,-107.315113
16,26,30,0.000000,-108.416621
16,26,32,0.000000,-107.758451
16,26,34,0.000000,-108.400832
16,26,36,0.000000,-106.956841
16,26,38,0.000000,-109.092010
16,26,40,0.000000,-110.327861
16,26,42,0.000000,-107.178028
16,26,44,0.000000,-105.179417
16,26,46,0.000000,-108.468413
16,26,48,0.000000,-110.018434
16,26,50,0.000000,-106.144881
16,26,52,0.000000,-109.694622
16,26,54,0.000000,-105.309196
16,26,56,0.000000,-106.199254
16,26,58,0.000000,-108.606193
16,27,0,0.000000,-106.597896
16,27,2,0.000000,-110.924120
16,27,4,0.000000,-107.392865
16,27,6,0.000000,-109.273316
16,27,8,0.000000,-109.648558
16,27,10,0.000000,-106.768783
16,27,12,0.000000,-107.840686
16,27,14,0.000000,-106.276579
16,27,16,0.000000,-108.052918
16,27,18,0.000000,-109.223894
16,27,20,0.000000,-110.780131
16,27,22,0.000000,-108.176292
