hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-121.433236
16,0,2,0.000000,-121.392179
16,0,4,0.000000,-118.104992
16,0,6,0.000000,-117.587694
16,0,8,0.000000,-120.909193
16,0,10,0.000000,-116.673047
16,0,12,0.000000,-117.242723
16,0,14,0.000000,-115.584339
16,0,16,0.000000,-119.595304
16,0,18,0.000000,-120.361241
16,0,20,0.000000,-119.151955
16,0,22,0.000000,-117.805034
16,0,24,0.000000,-123.143392
16,0,26,0.000000,-117.847016
16,0,28,0.000000,-118.343263
16,0,30,0.000000,-120.549431
16,0,32,0.000000,-115.907818
16,0,34,0.000000,-119.568411
16,0,36,0.000000,-121.681904
16,0,38,0.000000,-116.331255
16,0,40,0.000000,-120.112218
16,0,42,0.000000,-119.218854
16,0,44,0.000000,-117.958759
16,0,46,0.000000,-121.132269
16,0,48,0.000000,-119.126560
16,0,50,0.000000,-115.158928
16,0,52,0.000000,-113.140055
16,0,54,0.000000,-118.762301
16,0,56,0.000000,-121.331245
16,0,58,0.000000,-118.909566
16,1,0,0.000000,-115.546506
16,1,2,0.000000,-118.662684
16,1,4,0.000000,-121.442524
16,1,6,0.000000,-119.269628
16,1,8,0.000000,-121.052797
16,1,10,0.000000,-115.364511
16,1,12,0.000000,-119.334096
16,1,14,0.000000,-119.139834
16,1,16,0.000000,-113.929969
16,1,18,0.000000,-120.649917
16,1,20,0.000000,-118.642993
16,1,22,0.000000,-120.585498
16,1,24,0.000000,-114.994197
16,1,26,0.000000,-120.174719
16,1,28,0.000000,-122.050826
16,1,30,0.000000,-116.863748
16,1,32,0.000000,-118.662404
16,1,34,0.000000,-115.425368
16,1,36,0.000000,-117.007902
16,1,38,0.000000,-119.611655
16,1,40,0.000000,-119.265183
16,1,42,0.000000,-121.839474
16,1,44,0.000000,-120.463057
16,1,46,0.000000,-118.041240
16,1,48,0.000000,-120.103316
16,1,50,0.000000,-116.465815
16,1,52,0.000000,-121.605278
16,1,54,0.000000,-120.145956
16,1,56,0.000000,-120.631317
16,1,58,0.000000,-120.869583
16,2,0,0.000000,-118.296243
16,2,2,0.000000,-123.916764
16,2,4,0.000000,-119.797673
16,2,6,0.000000,-120.169897
16,2,8,0.000000,-120.088225
16,2,10,0.000000,-119.591108
16,2,12,0.000000,-122.696468
16,2,14,0.000000,-115.145232
16,2,16,0.000000,-120.696258
16,2,18,0.000000,-119.339738
16,2,20,0.000000,-117.596987
16,2,22,0.000000,-119.508318
16,2,24,0.000000,-118.922824
16,2,26,0.000000,-118.930000
16,2,28,0.000000,-116.949106
16,2,30,0.000000,-117.600388
16,2,32,0.000000,-120.508054
16,2,34,0.000000,-119.942043
16,2,36,0.000000,-118.581125
16,2,38,0.000000,-117.422748
16,2,40,0.000000,-117.743052
16,2,42,0.000000,-116.830194
16,2,44,0.000000,-120.278393
16,2,46,0.000000,-120.277995
16,2,48,0.000000,-116.531641
16,2,50,0.000000,-118.228500
16,2,52,0.000000,-121.241592
16,2,54,0.000000,-120.956553
16,2,56,0.000000,-122.900771
16,2,58,0.000000,-118.942713
16,3,0,0.000000,-118.901528
16,3,2,0.000000,-117.110757
16,3,4,0.000000,-119.378373
16,3,6,0.000000,-121.674687
16,3,8,0.000000,-121.680816
16,3,10,0.000000,-119.757135
16,3,12,0.000000,-112.283027
16,3,14,0.000000,-120.421007
16,3,16,0.000000,-117.053533
16,3,18,0.000000,-120.206191
16,3,20,0.000000,-122.824666
16,3,22,0.000000,-121.602442
16,3,24,0.000000,-118.154662
16,3,26,0.000000,-120.240874
16,3,28,0.000000,-116.379853
16,3,30,0.000000,-118.625818
16,3,32,0.000000,-122.909843
16,3,34,0.000000,-118.102549
16,3,36,0.000000,-117.468912
16,3,38,0.000000,-119.786773
16,3,40,0.000000,-119.769662
16,3,42,0.000000,-120.119402
16,3,44,0.000000,-116.944882
16,3,46,0.000000,-121.204901
16,3,48,0.000000,-122.818495
16,3,50,0.000000,-118.706855
16,3,52,0.000000,-114.942931
16,3,54,0.000000,-120.389352
16,3,56,0.000000,-116.859614
16,3,58,0.000000,-123.700737
16,4,0,0.000000,-116.526195
16,4,2,0.000000,-118.084478
16,4,4,0.000000,-119.483657
16,4,6,0.000000,-117.853624
16,4,8,0.000000,-117.396439
16,4,10,0.000000,-120.434492
16,4,12,0.000000,-119.693127
16,4,14,0.000000,-112.658412
16,4,16,0.000000,-119.340707
16,4,18,0.000000,-116.928734
16,4,20,0.000000,-120.536422
16,4,22,0.000000,-119.329293
16,4,24,0.000000,-120.303658
16,4,26,0.000000,-122.652290
16,4,28,0.000000,-119.122421
16,4,30,0.000000,-118.178323
16,4,32,0.000000,-118.844642
16,4,34,0.000000,-121.957669
16,4,36,0.000000,-115.958195
16,4,38,0.000000,-119.297926
16,4,40,0.000000,-117.328011
16,4,42,0.000000,-118.989904
16,4,44,0.000000,-120.598610
16,4,46,0.000000,-116.003942
16,4,48,0.000000,-119.846851
16,4,50,0.000000,-120.693088
16,4,52,0.000000,-120.982881
16,4,54,0.000000,-113.885110
16,4,56,0.000000,-114.638471
16,4,58,0.000000,-119.569064
16,5,0,0.000000,-122.602984
16,5,2,0.000000,-122.598093
16,5,4,0.000000,-116.057316
16,5,6,0.000000,-122.342659
16,5,8,0.000000,-118.852995
16,5,10,0.000000,-119.178974
16,5,12,0.000000,-120.272283
16,5,14,0.000000,-117.026539
16,5,16,0.000000,-117.603982
16,5,18,0.000000,-116.334835
16,5,20,0.000000,-121.160983
16,5,22,0.000000,-117.071686
16,5,24,0.000000,-119.324765
16,5,26,0.000000,-116.008015
16,5,28,0.000000,-116.481914
16,5,30,0.000000,-119.512710
16,5,32,0.000000,-119.796679
16,5,34,0.000000,-116.739366
16,5,36,0.000000,-117.098078
16,5,38,0.000000,-117.417596
16,5,40,0.000000,-119.793506
16,5,42,0.000000,-122.679597
16,5,44,0.000000,-121.072696
16,5,46,0.000000,-122.597537
16,5,48,0.000000,-119.884477
16,5,50,0.000000,-119.268292
16,5,52,0.000000,-118.083863
16,5,54,0.000000,-115.936693
16,5,56,0.000000,-118.150942
16,5,58,0.000000,-115.970648
16,6,0,0.000000,-120.073363
16,6,2,0.000000,-116.497527
16,6,4,0.000000,-122.044194
16,6,6,0.000000,-117.041449
16,6,8,0.000000,-115.665819
16,6,10,0.000000,-117.376032
16,6,12,0.000000,-122.257024
16,6,14,0.000000,-116.742887
16,6,16,0.000000,-120.479617
16,6,18,0.000000,-120.919964
16,6,20,0.000000,-117.994092
16,6,22,0.000000,-120.722545
16,6,24,0.000000,-119.394780
16,6,26,0.000000,-119.430891
16,6,28,0.000000,-117.401234
16,6,30,0.000000,-117.530070
16,6,32,0.000000,-118.429582
16,6,34,0.000000,-115.686173
16,6,36,0.000000,-122.212705
16,6,38,0.000000,-114.252554
16,6,40,0.000000,-118.816516
16,6,42,0.000000,-115.132687
16,6,44,0.000000,-115.015162
16,6,46,0.000000,-122.040906
16,6,48,0.000000,-118.012204
16,6,50,0.000000,-122.076997
16,6,52,0.000000,-119.974969
16,6,54,0.000000,-120.844002
16,6,56,0.000000,-118.019644
16,6,58,0.000000,-120.240690
16,7,0,0.000000,-119.043179
16,7,2,0.000000,-114.957557
16,7,4,0.000000,-119.638393
16,7,6,0.000000,-123.593045
16,7,8,0.000000,-124.474989
16,7,10,0.000000,-120.254585
16,7,12,0.000000,-117.396098
16,7,14,0.000000,-115.707471
16,7,16,0.000000,-120.243027
16,7,18,0.000000,-119.648644
16,7,20,0.000000,-119.253029
16,7,22,0.000000,-112.878647
16,7,24,0.000000,-117.430256
16,7,26,0.000000,-116.578370
16,7,28,0.000000,-119.900039
16,7,30,0.000000,-115.063765
16,7,32,0.000000,-120.002060
16,7,34,0.000000,-116.993577
16,7,36,0.000000,-116.970073
16,7,38,0.000000,-120.902963
16,7,40,0.000000,-118.636544
16,7,42,0.000000,-119.774606
16,7,44,0.000000,-122.171006
16,7,46,0.000000,-124.406717
16,7,48,0.000000,-111.882309
16,7,50,0.000000,-119.218171
16,7,52,0.000000,-122.128475
16,7,54,0.000000,-119.359823
16,7,56,0.000000,-119.832782
16,7,58,0.000000,-117.556907
16,8,0,0.000000,-121.281487
16,8,2,0.000000,-117.569165
16,8,4,0.000000,-120.622441
16,8,6,0.000000,-118.151280
16,8,8,0.000000,-119.973772
16,8,10,0.000000,-118.604716
16,8,12,0.000000,-117.944930
16,8,14,0.000000,-121.626035
16,8,16,0.000000,-119.744749
16,8,18,0.000000,-120.943261
16,8,20,0.000000,-115.994590
16,8,22,0.000000,-121.123508
16,8,24,0.000000,-115.907264
16,8,26,0.000000,-115.485112
16,8,28,0.000000,-116.480353
16,8,30,0.000000,-115.384796
16,8,32,0.000000,-117.236156
16,8,34,0.000000,-113.216469
16,8,36,0.000000,-121.094053
16,8,38,0.000000,-119.361446
16,8,40,0.000000,-120.691301
16,8,42,0.000000,-121.024807
16,8,44,0.000000,-120.064063
16,8,46,0.000000,-117.688377
16,8,48,0.000000,-117.799318
16,8,50,0.000000,-122.883994
16,8,52,0.000000,-121.492973
16,8,54,0.000000,-121.279773
16,8,56,0.000000,-118.296145
16,8,58,0.000000,-120.306636
16,9,0,0.000000,-119.961769
16,9,2,0.000000,-117.088271
16,9,4,0.000000,-118.390337
16,9,6,0.000000,-122.330861
16,9,8,0.000000,-120.604888
16,9,10,0.000000,-118.064449
16,9,12,0.000000,-117.679645
16,9,14,0.000000,-117.446913
16,9,16,0.000000,-120.990026
16,9,18,0.000000,-117.017371
16,9,20,0.000000,-117.739132
16,9,22,0.000000,-117.055570
16,9,24,0.000000,-121.067591
16,9,26,0.000000,-118.040175
16,9,28,0.000000,-121.280281
16,9,30,0.000000,-120.232476
16,9,32,0.000000,-119.884749
16,9,34,0.000000,-118.530894
16,9,36,0.000000,-113.358454
16,9,38,0.000000,-114.678038
16,9,40,0.000000,-119.874123
16,9,42,0.000000,-115.102919
16,9,44,0.000000,-119.074435
16,9,46,0.000000,-119.461376
16,9,48,0.000000,-120.782816
16,9,50,0.000000,-115.304231
16,9,52,0.000000,-115.926376
16,9,54,0.000000,-121.326014
16,9,56,0.000000,-121.728333
16,9,58,0.000000,-120.099015
16,10,0,0.000000,-116.701333
16,10,2,0.000000,-115.057244
16,10,4,0.000000,-120.695827
16,10,6,0.000000,-118.019763
16,10,8,0.000000,-122.127926
16,10,10,0.000000,-117.608137
16,10,12,0.000000,-120.912857
16,10,14,0.000000,-115.919794
16,10,16,0.000000,-119.793338
16,10,18,0.000000,-116.609015
16,10,20,0.000000,-120.496645
16,10,22,0.000000,-119.141585
16,10,24,0.000000,-120.756612
16,10,26,0.000000,-117.871414
16,10,28,0.000000,-115.169505
16,10,30,0.000000,-117.114639
16,10,32,0.000000,-119.234261
16,10,34,0.000000,-120.996176
16,10,36,0.000000,-113.566854
16,10,38,0.000000,-118.182765
16,10,40,0.000000,-121.255636
16,10,42,0.000000,-120.455421
16,10,44,0.000000,-118.859924
16,10,46,0.000000,-117.044899
16,10,48,0.000000,-120.130075
16,10,50,0.000000,-121.167604
16,10,52,0.000000,-121.505862
16,10,54,0.000000,-118.820652
16,10,56,0.000000,-121.465804
16,10,58,0.000000,-122.399011
16,11,0,0.000000,-123.198992
16,11,2,0.000000,-120.757033
16,11,4,0.000000,-119.595184
16,11,6,0.000000,-116.394224
16,11,8,0.000000,-121.157337
16,11,10,0.000000,-116.772466
16,11,12,0.000000,-117.152533
16,11,14,0.000000,-119.685098
16,11,16,0.000000,-114.466548
16,11,18,0.000000,-119.438642
16,11,20,0.000000,-117.457773
16,11,22,0.000000,-115.729014
16,11,24,0.000000,-121.186936
16,11,26,0.000000,-121.869233
16,11,28,0.000000,-119.737421
16,11,30,0.000000,-119.254166
16,11,32,0.000000,-117.717935
16,11,34,0.000000,-120.047322
16,11,36,0.000000,-121.090223
16,11,38,0.000000,-121.169631
16,11,40,0.000000,-120.892720
16,11,42,0.000000,-123.227024
16,11,44,0.000000,-113.501594
16,11,46,0.000000,-119.609662
16,11,48,0.000000,-113.925543
16,11,50,0.000000,-117.957100
16,11,52,0.000000,-117.134473
16,11,54,0.000000,-116.558750
16,11,56,0.000000,-120.700816
16,11,58,0.000000,-117.781960
16,12,0,0.000000,-118.262366
16,12,2,0.000000,-119.402601
16,12,4,0.000000,-116.210475
16,12,6,0.000000,-118.138978
16,12,8,0.000000,-117.731024
16,12,10,0.000000,-120.884541
16,12,12,0.000000,-122.838354
16,12,14,0.000000,-117.904551
16,12,16,0.000000,-117.728365
16,12,18,0.000000,-122.025115
16,12,20,0.000000,-120.260586
16,12,22,0.000000,-119.238940
16,12,24,0.000000,-120.190592
16,12,26,0.000000,-113.894218
16,12,28,0.000000,-118.383145
16,12,30,0.000000,-118.969372
16,12,32,0.000000,-115.440750
16,12,34,0.000000,-115.191751
16,12,36,0.000000,-116.395739
16,12,38,0.000000,-121.250663
16,12,40,0.000000,-116.873699
16,12,42,0.000000,-119.068917
16,12,44,0.000000,-118.930562
16,12,46,0.000000,-118.639580
16,12,48,0.000000,-122.689098
16,12,50,0.000000,-120.957119
16,12,52,0.000000,-122.800778
16,12,54,0.000000,-120.236272
16,12,56,0.000000,-116.413891
16,12,58,0.000000,-121.281338
16,13,0,0.000000,-118.802461
16,13,2,0.000000,-119.784746
16,13,4,0.000000,-118.405362
16,13,6,0.000000,-114.967949
16,13,8,0.000000,-117.481102
16,13,10,0.000000,-118.838313
16,13,12,0.000000,-120.138989
16,13,14,0.000000,-119.856696
16,13,16,0.000000,-120.889584
16,13,18,0.000000,-115.987683
16,13,20,0.000000,-116.275543
16,13,22,0.000000,-115.984115
16,13,24,0.000000,-118.020580
16,13,26,0.000000,-115.781469
16,13,28,0.000000,-119.987531
16,13,30,0.000000,-119.867186
16,13,32,0.000000,-117.616530
16,13,34,0.000000,-120.976174
16,13,36,0.000000,-113.620959
16,13,38,0.000000,-114.583920
16,13,40,0.000000,-122.824527
16,13,42,0.000000,-117.404382
16,13,44,0.000000,-119.167312
16,13,46,0.000000,-117.989919
16,13,48,0.000000,-122.436390
16,13,50,0.000000,-120.037853
16,13,52,0.000000,-117.231483
16,13,54,0.000000,-117.232090
16,13,56,0.000000,-120.363685
16,13,58,0.000000,-117.470032
16,14,0,0.000000,-120.956573
16,14,2,0.000000,-119.740056
16,14,4,0.000000,-118.586823
16,14,6,0.000000,-114.669993
16,14,8,0.000000,-114.377597
16,14,10,0.000000,-116.435703
16,14,12,0.000000,-121.747262
16,14,14,0.000000,-119.497749
16,14,16,0.000000,-120.871176
16,14,18,0.000000,-120.199849
16,14,20,0.000000,-116.472654
16,14,22,0.000000,-116.153036
16,14,24,0.000000,-117.277602
16,14,26,0.000000,-119.690895
16,14,28,0.000000,-119.490984
16,14,30,0.000000,-119.996863
16,14,32,0.000000,-122.229490
16,14,34,0.000000,-115.837234
16,14,36,0.000000,-120.918293
16,14,38,0.000000,-119.141951
16,14,40,0.000000,-119.090743
16,14,42,0.000000,-121.122654
16,14,44,0.000000,-114.046941
16,14,46,0.000000,-117.017706
16,14,48,0.000000,-117.007591
16,14,50,0.000000,-118.513797
16,14,52,0.000000,-116.480800
16,14,54,0.000000,-114.440131
16,14,56,0.000000,-120.822303
16,14,58,0.000000,-121.268794
16,15,0,0.000000,-118.248494
16,15,2,0.000000,-118.588833
16,15,4,0.000000,-119.531847
16,15,6,0.000000,-121.510323
16,15,8,0.000000,-119.931033
16,15,10,0.000000,-118.883262
16,15,12,0.000000,-117.631029
16,15,14,0.000000,-118.806003
16,15,16,0.000000,-118.059970
16,15,18,0.000000,-117.348579
16,15,20,0.000000,-118.105764
16,15,22,0.000000,-117.712393
16,15,24,0.000000,-115.481853
16,15,26,0.000000,-116.115100
16,15,28,0.000000,-119.742612
16,15,30,0.000000,-120.004645
16,15,32,0.000000,-118.635698
16,15,34,0.000000,-118.925218
16,15,36,0.000000,-118.698903
16,15,38,0.000000,-119.027477
16,15,40,0.000000,-120.084478
16,15,42,0.000000,-120.356801
16,15,44,0.000000,-118.655881
16,15,46,0.000000,-115.019797
16,15,48,0.000000,-121.112699
16,15,50,0.000000,-119.680652
16,15,52,0.000000,-119.489127
16,15,54,0.000000,-117.416281
16,15,56,0.000000,-121.780254
16,15,58,0.000000,-118.405148
16,16,0,0.000000,-120.865469
16,16,2,0.000000,-121.103322
16,16,4,0.000000,-121.420890
16,16,6,0.000000,-119.341444
16,16,8,0.000000,-118.841089
16,16,10,0.000000,-121.350572
16,16,12,0.000000,-123.515144
16,16,14,0.000000,-116.296619
16,16,16,0.000000,-119.178798
16,16,18,0.000000,-120.764319
16,16,20,0.000000,-116.624522
16,16,22,0.000000,-120.165146
16,16,24,0.000000,-119.605770
16,16,26,0.000000,-119.628939
16,16,28,0.000000,-117.863169
16,16,30,0.000000,-118.733503
16,16,32,0.000000,-122.174209
16,16,34,0.000000,-119.990493
16,16,36,0.000000,-118.906572
16,16,38,0.000000,-119.563665
16,16,40,0.000000,-120.071192
16,16,42,0.000000,-119.539457
16,16,44,0.000000,-120.169324
16,16,46,0.000000,-118.291500
16,16,48,0.000000,-117.702338
16,16,50,0.000000,-118.624239
16,16,52,0.000000,-117.284258
16,16,54,0.000000,-116.177832
16,16,56,0.000000,-121.891272
16,16,58,0.000000,-121.324787
16,17,0,0.000000,-117.860006
16,17,2,0.000000,-118.496302
16,17,4,0.000000,-117.218218
16,17,6,0.000000,-120.999915
16,17,8,0.000000,-118.002477
16,17,10,0.000000,-120.660107
16,17,12,0.000000,-118.056324
16,17,14,0.000000,-123.868685
16,17,16,0.000000,-120.556528
16,17,18,0.000000,-115.128602
16,17,20,0.000000,-117.324392
16,17,22,0.000000,-117.861959
16,17,24,0.000000,-121.396308
16,17,26,0.000000,-122.216285
16,17,28,0.000000,-117.555116
16,17,30,0.000000,-119.798509
16,17,32,0.000000,-116.915306
16,17,34,0.000000,-120.285023
16,17,36,0.000000,-119.431997
16,17,38,0.000000,-119.024205
16,17,40,0.000000,-116.060748
16,17,42,0.000000,-114.751377
16,17,44,0.000000,-119.175196
16,17,46,0.000000,-120.502969
16,17,48,0.000000,-120.064065
16,17,50,0.000000,-121.285547
16,17,52,0.000000,-120.002167
16,17,54,0.000000,-120.161070
16,17,56,0.000000,-120.415448
16,17,58,0.000000,-120.756216
16,18,0,0.000000,-118.208562
16,18,2,0.000000,-118.546226
16,18,4,0.000000,-118.111491
16,18,6,0.000000,-118.761461
16,18,8,0.000000,-120.869168
16,18,10,0.000000,-116.984828
16,18,12,0.000000,-121.123524
16,18,14,0.000000,-116.738566
16,18,16,0.000000,-118.367685
16,18,18,0.000000,-121.596014
16,18,20,0.000000,-119.749481
16,18,22,0.000000,-117.621333
16,18,24,0.000000,-115.023805
16,18,26,0.000000,-119.456205
16,18,28,0.000000,-116.018894
16,18,30,0.000000,-114.143905
16,18,32,0.000000,-120.213243
16,18,34,0.000000,-121.883149
16,18,36,0.000000,-124.195026
16,18,38,0.000000,-118.774941
16,18,40,0.000000,-118.879449
16,18,42,0.000000,-114.322513
16,18,44,0.000000,-117.393265
16,18,46,0.000000,-115.836869
16,18,48,0.000000,-120.351147
16,18,50,0.000000,-119.184243
16,18,52,0.000000,-118.457643
16,18,54,0.000000,-120.495560
16,18,56,0.000000,-119.483487
16,18,58,0.000000,-117.349650
16,19,0,0.000000,-117.450249
16,19,2,0.000000,-118.841425
16,19,4,0.000000,-120.756514
16,19,6,0.000000,-121.570532
16,19,8,0.000000,-120.456533
16,19,10,0.000000,-122.335124
16,19,12,0.000000,-117.303517
16,19,14,0.000000,-122.882262
16,19,16,0.000000,-115.741101
16,19,18,0.000000,-121.212891
16,19,20,0.000000,-119.181001
16,19,22,0.000000,-120.354340
16,19,24,0.000000,-121.463834
16,19,26,0.000000,-120.933189
16,19,28,0.000000,-122.176482
16,19,30,0.000000,-123.267512
16,19,32,0.000000,-122.901347
16,19,34,0.000000,-120.238123
16,19,36,0.000000,-115.074726
16,19,38,0.000000,-116.687027
16,19,40,0.000000,-116.708012
16,19,42,0.000000,-118.306803
16,19,44,0.000000,-117.834065
16,19,46,0.000000,-117.520375
16,19,48,0.000000,-120.626937
16,19,50,0.000000,-120.749317
16,19,52,0.000000,-119.018484
16,19,54,0.000000,-115.342618
16,19,56,0.000000,-120.911543
16,19,58,0.000000,-118.767461
16,20,0,0.000000,-120.702890
16,20,2,0.000000,-120.884110
16,20,4,0.000000,-114.319626
16,20,6,0.000000,-121.019039
16,20,8,0.000000,-116.955267
16,20,10,0.000000,-117.231198
16,20,12,0.000000,-117.670883
16,20,14,0.000000,-120.695491
16,20,16,0.000000,-122.678853
16,20,18,0.000000,-118.052144
16,20,20,0.000000,-121.051777
16,20,22,0.000000,-119.563089
16,20,24,0.000000,-118.935381
16,20,26,0.000000,-118.927643
16,20,28,0.000000,-120.662885
16,20,30,0.000000,-124.412797
16,20,32,0.000000,-119.226797
16,20,34,0.000000,-122.033373
16,20,36,0.000000,-117.960909
16,20,38,0.000000,-118.731285
16,20,40,0.000000,-119.209697
16,20,42,0.000000,-115.167120
16,20,44,0.000000,-117.342946
16,20,46,0.000000,-116.342626
16,20,48,0.000000,-116.756553
16,20,50,0.000000,-120.419232
16,20,52,0.000000,-113.913597
16,20,54,0.000000,-121.724782
16,20,56,0.000000,-121.390122
16,20,58,0.000000,-120.078384
16,21,0,0.000000,-120.630718
16,21,2,0.000000,-117.981170
16,21,4,0.000000,-118.046118
16,21,6,0.000000,-121.110471
16,21,8,0.000000,-119.849175
16,21,10,0.000000,-122.058279
16,21,12,0.000000,-120.397728
16,21,14,0.000000,-115.893444
16,21,16,0.000000,-117.673199
16,21,18,0.000000,-119.397967
16,21,20,0.000000,-115.579087
16,21,22,0.000000,-117.458480
16,21,24,0.000000,-120.014436
16,21,26,0.000000,-123.430459
16,21,28,0.000000,-116.332085
16,21,30,0.000000,-113.893632
16,21,32,0.000000,-116.747352
16,21,34,0.000000,-120.037127
16,21,36,0.000000,-117.988365
16,21,38,0.000000,-118.842011
16,21,40,0.000000,-119.953789
16,21,42,0.000000,-121.036552
16,21,44,0.000000,-121.344056
16,21,46,0.000000,-122.445412
16,21,48,0.000000,-118.068491
16,21,50,0.000000,-117.825573
16,21,52,0.000000,-122.394198
16,21,54,0.000000,-120.321501
16,21,56,0.000000,-119.161589
16,21,58,0.000000,-119.820602
16,22,0,0.000000,-121.040685
16,22,2,0.000000,-120.498630
16,22,4,0.000000,-118.110526
16,22,6,0.000000,-119.836772
16,22,8,0.000000,-117.957237
16,22,10,0.000000,-115.837409
16,22,12,0.000000,-121.033340
16,22,14,0.000000,-119.793919
16,22,16,0.000000,-122.211043
16,22,18,0.000000,-119.631149
16,22,20,0.000000,-119.639435
16,22,22,0.000000,-118.234765
16,22,24,0.000000,-120.542767
16,22,26,0.000000,-118.661936
16,22,28,0.000000,-118.242512
16,22,30,0.000000,-119.484806
16,22,32,0.000000,-114.082689
16,22,34,0.000000,-118.307992
16,22,36,0.000000,-119.622179
16,22,38,0.000000,-116.094497
16,22,40,0.000000,-118.738108
16,22,42,0.000000,-118.986312
16,22,44,0.000000,-121.420036
16,22,46,0.000000,-121.786238
16,22,48,0.000000,-118.489323
16,22,50,0.000000,-116.924693
16,22,52,0.000000,-122.825046
16,22,54,0.000000,-120.101652
16,22,56,0.000000,-119.977194
16,22,58,0.000000,-120.941315
16,23,0,0.000000,-119.749566
16,23,2,0.000000,-119.691706
16,23,4,0.000000,-119.292990
16,23,6,0.000000,-114.166622
16,23,8,0.000000,-113.873686
16,23,10,0.000000,-119.477705
16,23,12,0.000000,-115.639288
16,23,14,0.000000,-120.612672
16,23,16,0.000000,-120.331383
16,23,18,0.000000,-119.789539
16,23,20,0.000000,-116.958294
16,23,22,0.000000,-119.446125
16,23,24,0.000000,-120.897922
16,23,26,0.000000,-120.676612
16,23,28,0.000000,-121.206705
16,23,30,0.000000,-118.957634
16,23,32,0.000000,-115.577888
16,23,34,0.000000,-117.346773
16,23,36,0.000000,-118.211191
16,23,38,0.000000,-119.132216
16,23,40,0.000000,-120.695868
16,23,42,0.000000,-119.900262
16,23,44,0.000000,-121.864330
16,23,46,0.000000,-120.593201
16,23,48,0.000000,-117.373627
16,23,50,0.000000,-118.267156
16,23,52,0.000000,-119.229761
16,23,54,0.000000,-122.558961
16,23,56,0.000000,-117.982746
16,23,58,0.000000,-121.143836
16,24,0,0.000000,-119.580000
16,24,2,0.000000,-121.953141
16,24,4,0.000000,-118.067809
16,24,6,0.000000,-117.493171
16,24,8,0.000000,-120.024256
16,24,10,0.000000,-118.303028
16,24,12,0.000000,-119.015732
16,24,14,0.000000,-116.837861
16,24,16,0.000000,-121.811287
16,24,18,0.000000,-116.126007
16,24,20,0.000000,-115.691387
16,24,22,0.000000,-121.066523
16,24,24,0.000000,-120.720636
16,24,26,0.000000,-119.277884
16,24,28,0.000000,-116.518758
16,24,30,0.000000,-119.523752
16,24,32,0.000000,-123.118537
16,24,34,0.000000,-114.790112
16,24,36,0.000000,-118.698839
16,24,38,0.000000,-120.581563
16,24,40,0.000000,-120.249944
16,24,42,0.000000,-120.199497
16,24,44,0.000000,-116.447412
16,24,46,0.000000,-119.204613
16,24,48,0.000000,-114.423376
16,24,50,0.000000,-116.660973
16,24,52,0.000000,-119.150640
16,24,54,0.000000,-116.174150
16,24,56,0.000000,-118.599521
16,24,58,0.000000,-120.067586
16,25,0,0.000000,-118.248087
16,25,2,0.000000,-120.003242
16,25,4,0.000000,-119.207549
16,25,6,0.000000,-118.586549
16,25,8,0.000000,-118.297021
16,25,10,0.000000,-118.612879
16,25,12,0.000000,-117.199669
16,25,14,0.000000,-118.616587
16,25,16,0.000000,-117.765476
16,25,18,0.000000,-118.813057
16,25,20,0.000000,-119.320493
16,25,22,0.000000,-118.357086
16,25,24,0.000000,-119.121560
16,25,26,0.000000,-118.502618
16,25,28,0.000000,-119.457713
16,25,30,0.000000,-113.916176
16,25,32,0.000000,-119.703125
16,25,34,0.000000,-119.212058
16,25,36,0.000000,-123.151361
16,25,38,0.000000,-119.671756
16,25,40,0.000000,-119.116316
16,25,42,0.000000,-115.727583
16,25,44,0.000000,-123.240250
16,25,46,0.000000,-117.678479
16,25,48,0.000000,-119.340271
16,25,50,0.000000,-119.552837
16,25,52,0.000000,-119.477272
16,25,54,0.000000,-121.359038
16,25,56,0.000000,-115.601644
16,25,58,0.000000,-120.051917
16,26,0,0.000000,-118.364307
16,26,2,0.000000,-117.650096
16,26,4,0.000000,-117.406781
16,26,6,0.000000,-122.055577
16,26,8,0.000000,-121.234817
16,26,10,0.000000,-121.965196
16,26,12,0.000000,-118.706597
16,26,14,0.000000,-116.856354
16,26,16,0.000000,-121.844942
16,26,18,0.000000,-119.285860
16,26,20,0.000000,-115.663775
16,26,22,0.000000,-121.720423
16,26,24,0.000000,-120.296194
16,26,26,0.000000,-115.981387
16,26,28,0.000000,-117.686395
16,26,30,0.000000,-120.045379
16,26,32,0.000000,-120.039723
16,26,34,0.000000,-118.927364
16,26,36,0.000000,-120.997631
16,26,38,0.000000,-121.261103
16,26,40,0.000000,-118.469483
16,26,42,0.000000,-121.705993
16,26,44,0.000000,-120.010433
16,26,46,0.000000,-118.599394
16,26,48,0.000000,-117.373991
16,26,50,0.000000,-119.948983
16,26,52,0.000000,-120.100638
16,26,54,0.000000,-114.355085
16,26,56,0.000000,-122.974888
16,26,58,0.000000,-117.672749
16,27,0,0.000000,-117.524405
16,27,2,0.000000,-118.383575
16,27,4,0.000000,-119.184876
16,27,6,0.000000,-118.618143
16,27,8,0.000000,-120.381667
16,27,10,0.000000,-118.420160
16,27,12,0.000000,-118.649836
16,27,14,0.000000,-117.892469
16,27,16,0.000000,-122.026207
16,27,18,0.000000,-118.103930
16,27,20,0.000000,-121.449518
16,27,22,0.000000,-121.211196
