hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-131.240063
15,0,2,0.000000,-134.582466
15,0,4,0.000000,-133.753063
15,0,6,0.000000,-128.973983
15,0,8,0.000000,-143.219586
15,0,10,0.000000,-126.525774
15,0,12,0.000000,-127.960168
15,0,14,0.000000,-125.864463
15,0,16,0.000000,-126.634673
15,0,18,0.000000,-126.277069
15,0,20,0.000000,-125.496679
15,0,22,0.000000,-130.372728
15,0,24,0.000000,-126.999975
15,0,26,0.000000,-131.389836
15,0,28,0.000000,-129.681397
15,0,30,0.000000,-132.757828
15,0,32,0.000000,-128.973485
15,0,34,0.000000,-127.320648
15,0,36,0.000000,-134.308450
15,0,38,0.000000,-123.089984
15,0,40,0.000000,-130.061099
15,0,42,0.000000,-120.904588
15,0,44,0.000000,-139.885341
15,0,46,0.000000,-139.474122
15,0,48,0.000000,-129.174853
15,0,50,0.000000,-140.792407
15,0,52,0.000000,-135.040386
15,0,54,0.000000,-139.587838
15,0,56,0.000000,-132.661596
15,0,58,0.000000,-128.617180
15,1,0,0.000000,-130.418989
15,1,2,0.000000,-132.440035
15,1,4,0.000000,-124.438085
15,1,6,0.000000,-133.409788
15,1,8,0.000000,-129.410482
15,1,10,0.000000,-126.026280
15,1,12,0.000000,-129.257358
15,1,14,0.000000,-129.459486
15,1,16,0.000000,-126.217872
15,1,18,0.000000,-123.874266
15,1,20,0.000000,-130.057281
15,1,22,0.000000,-128.580822
15,1,24,0.000000,-129.624268
15,1,26,0.000000,-131.667837
15,1,28,0.000000,-137.038060
15,1,30,0.000000,-122.933829
15,1,32,0.000000,-129.602828
15,1,34,0.000000,-127.855684
15,1,36,0.000000,-131.227145
15,1,38,0.000000,-131.569563
15,1,40,0.000000,-129.839479
15,1,42,0.000000,-127.882330
15,1,44,0.000000,-124.790757
15,1,46,0.000000,-132.278619
15,1,48,0.000000,-124.497261
15,1,50,0.000000,-130.592656
15,1,52,0.000000,-134.036157
15,1,54,0.000000,-131.180884
15,1,56,0.000000,-127.842393
15,1,58,0.000000,-128.571989
15,2,0,0.000000,-126.576729
15,2,2,0.000000,-127.197324
15,2,4,0.000000,-130.283114
15,2,6,0.000000,-132.234423
15,2,8,0.000000,-134.809204
15,2,10,0.000000,-126.144455
15,2,12,0.000000,-139.852635
15,2,14,0.000000,-130.027252
15,2,16,0.000000,-127.846608
15,2,18,0.000000,-127.926604
15,2,20,0.000000,-145.874178
15,2,22,0.000000,-129.026386
15,2,24,0.000000,-131.885691
15,2,26,0.000000,-132.797934
15,2,28,0.000000,-124.268598
15,2,30,0.000000,-129.949877
15,2,32,0.000000,-151.857884
15,2,34,0.000000,-131.724567
15,2,36,0.000000,-129.629225
15,2,38,0.000000,-137.927069
15,2,40,0.000000,-131.956126
15,2,42,0.000000,-129.210721
15,2,44,0.000000,-130.249279
15,2,46,0.000000,-134.944812
15,2,48,0.000000,-131.545264
15,2,50,0.000000,-125.501153
15,2,52,0.000000,-127.985555
15,2,54,0.000000,-124.711275
15,2,56,0.000000,-129.711016
15,2,58,0.000000,-135.654555
15,3,0,0.000000,-128.629583
15,3,2,0.000000,-133.392060
15,3,4,0.000000,-132.033599
15,3,6,0.000000,-124.198364
15,3,8,0.000000,-126.166646
15,3,10,0.000000,-132.924005
15,3,12,0.000000,-137.213670
15,3,14,0.000000,-131.487992
15,3,16,0.000000,-126.022982
15,3,18,0.000000,-122.367345
15,3,20,0.000000,-130.625081
15,3,22,0.000000,-137.023012
15,3,24,0.000000,-127.498762
15,3,26,0.000000,-133.512737
15,3,28,0.000000,-127.767060
15,3,30,0.000000,-141.657649
15,3,32,0.000000,-132.892888
15,3,34,0.000000,-133.593362
15,3,36,0.000000,-128.107727
15,3,38,0.000000,-140.033013
15,3,40,0.000000,-121.390999
15,3,42,0.000000,-131.943620
15,3,44,0.000000,-135.883654
15,3,46,0.000000,-125.956847
15,3,48,0.000000,-129.462773
15,3,50,0.000000,-145.154995
15,3,52,0.000000,-130.637417
15,3,54,0.000000,-124.133998
15,3,56,0.000000,-129.644841
15,3,58,0.000000,-135.515059
15,4,0,0.000000,-131.985622
15,4,2,0.000000,-134.293718
15,4,4,0.000000,-128.439395
15,4,6,0.000000,-130.836574
15,4,8,0.000000,-130.001978
15,4,10,0.000000,-130.224120
15,4,12,0.000000,-132.408852
15,4,14,0.000000,-134.801158
15,4,16,0.000000,-128.481443
15,4,18,0.000000,-127.258851
15,4,20,0.000000,-129.150380
15,4,22,0.000000,-129.583898
15,4,24,0.000000,-128.106846
15,4,26,0.000000,-129.768915
15,4,28,0.000000,-126.716632
15,4,30,0.000000,-129.966122
15,4,32,0.000000,-130.966033
15,4,34,0.000000,-124.371964
15,4,36,0.000000,-124.389773
15,4,38,0.000000,-129.541789
15,4,40,0.000000,-130.343078
15,4,42,0.000000,-125.077256
15,4,44,0.000000,-131.550345
15,4,46,0.000000,-124.678722
15,4,48,0.000000,-129.249969
15,4,50,0.000000,-138.006701
15,4,52,0.000000,-128.709426
15,4,54,0.000000,-129.410239
15,4,56,0.000000,-125.793525
15,4,58,0.000000,-128.239933
15,5,0,0.000000,-129.736313
15,5,2,0.000000,-125.512513
15,5,4,0.000000,-131.073478
15,5,6,0.000000,-132.236131
15,5,8,0.000000,-132.017943
15,5,10,0.000000,-139.009708
15,5,12,0.000000,-123.777546
15,5,14,0.000000,-124.626551
15,5,16,0.000000,-126.838435
15,5,18,0.000000,-129.196502
15,5,20,0.000000,-129.722528
15,5,22,0.000000,-128.816275
15,5,24,0.000000,-124.051257
15,5,26,0.000000,-128.272573
15,5,28,0.000000,-130.690529
15,5,30,0.000000,-126.775530
15,5,32,0.000000,-129.476565
15,5,34,0.000000,-126.650372
15,5,36,0.000000,-128.273082
15,5,38,0.000000,-127.610205
15,5,40,0.000000,-132.870733
15,5,42,0.000000,-132.073251
15,5,44,0.000000,-124.926771
15,5,46,0.000000,-138.583810
15,5,48,0.000000,-144.280336
15,5,50,0.000000,-127.999760
15,5,52,0.000000,-133.708480
15,5,54,0.000000,-143.033235
15,5,56,0.000000,-135.948779
15,5,58,0.000000,-132.538490
15,6,0,0.000000,-129.216526
15,6,2,0.000000,-135.628367
15,6,4,0.000000,-124.240325
15,6,6,0.000000,-136.498950
15,6,8,0.000000,-128.871809
15,6,10,0.000000,-130.369289
15,6,12,0.000000,-129.047035
15,6,14,0.000000,-123.380699
15,6,16,0.000000,-127.326064
15,6,18,0.000000,-133.823319
15,6,20,0.000000,-145.137905
15,6,22,0.000000,-131.771641
15,6,24,0.000000,-131.782683
15,6,26,0.000000,-133.340843
15,6,28,0.000000,-138.506156
15,6,30,0.000000,-134.864546
15,6,32,0.000000,-134.195660
15,6,34,0.000000,-124.581937
15,6,36,0.000000,-138.103249
15,6,38,0.000000,-138.821302
15,6,40,0.000000,-127.123636
15,6,42,0.000000,-128.078294
15,6,44,0.000000,-131.836570
15,6,46,0.000000,-124.422123
15,6,48,0.000000,-129.015135
15,6,50,0.000000,-136.182594
15,6,52,0.000000,-130.159765
15,6,54,0.000000,-139.435811
15,6,56,0.000000,-125.350047
15,6,58,0.000000,-136.504991
15,7,0,0.000000,-137.691203
15,7,2,0.000000,-132.028249
15,7,4,0.000000,-144.555104
15,7,6,0.000000,-128.368719
15,7,8,0.000000,-139.266407
15,7,10,0.000000,-135.386565
15,7,12,0.000000,-127.018603
15,7,14,0.000000,-127.940915
15,7,16,0.000000,-130.769081
15,7,18,0.000000,-131.923456
15,7,20,0.000000,-131.290017
15,7,22,0.000000,-133.302809
15,7,24,0.000000,-128.698021
15,7,26,0.000000,-131.856031
15,7,28,0.000000,-130.694663
15,7,30,0.000000,-134.679079
15,7,32,0.000000,-151.676149
15,7,34,0.000000,-136.233260
15,7,36,0.000000,-130.600638
15,7,38,0.000000,-127.004171
15,7,40,0.000000,-126.296632
15,7,42,0.000000,-123.189953
15,7,44,0.000000,-131.639714
15,7,46,0.000000,-126.587082
15,7,48,0.000000,-123.288794
15,7,50,0.000000,-131.728060
15,7,52,0.000000,-130.793961
15,7,54,0.000000,-124.852735
15,7,56,0.000000,-126.054082
15,7,58,0.000000,-130.845618
15,8,0,0.000000,-132.401629
15,8,2,0.000000,-131.301462
15,8,4,0.000000,-129.019546
15,8,6,0.000000,-143.855029
15,8,8,0.000000,-128.602502
15,8,10,0.000000,-124.451866
15,8,12,0.000000,-126.585419
15,8,14,0.000000,-137.878081
15,8,16,0.000000,-133.795944
15,8,18,0.000000,-132.061102
15,8,20,0.000000,-127.386823
15,8,22,0.000000,-128.256592
15,8,24,0.000000,-131.893741
15,8,26,0.000000,-123.461700
15,8,28,0.000000,-129.817139
15,8,30,0.000000,-125.980794
15,8,32,0.000000,-143.415647
15,8,34,0.000000,-130.962536
15,8,36,0.000000,-144.843615
15,8,38,0.000000,-124.193107
15,8,40,0.000000,-125.842647
15,8,42,0.000000,-126.044205
15,8,44,0.000000,-133.210882
15,8,46,0.000000,-128.503660
15,8,48,0.000000,-132.615949
15,8,50,0.000000,-123.977206
15,8,52,0.000000,-137.356656
15,8,54,0.000000,-130.597925
15,8,56,0.000000,-131.544616
15,8,58,0.000000,-126.228588
15,9,0,0.000000,-142.333776
15,9,2,0.000000,-129.405583
15,9,4,0.000000,-130.879003
15,9,6,0.000000,-128.106075
15,9,8,0.000000,-132.368836
15,9,10,0.000000,-128.894327
15,9,12,0.000000,-124.215089
15,9,14,0.000000,-134.264694
15,9,16,0.000000,-138.879913
15,9,18,0.000000,-131.325406
15,9,20,0.000000,-125.413329
15,9,22,0.000000,-124.041119
15,9,24,0.000000,-129.586236
15,9,26,0.000000,-131.298654
15,9,28,0.000000,-132.167288
15,9,30,0.000000,-120.929571
15,9,32,0.000000,-133.924233
15,9,34,0.000000,-123.566114
15,9,36,0.000000,-130.931110
15,9,38,0.000000,-124.703044
15,9,40,0.000000,-128.536362
15,9,42,0.000000,-125.609818
15,9,44,0.000000,-130.357667
15,9,46,0.000000,-125.501087
15,9,48,0.000000,-129.967459
15,9,50,0.000000,-133.525824
15,9,52,0.000000,-127.467560
15,9,54,0.000000,-127.384147
15,9,56,0.000000,-139.636788
15,9,58,0.000000,-126.901643
15,10,0,0.000000,-136.855302
15,10,2,0.000000,-130.785729
15,10,4,0.000000,-137.448436
15,10,6,0.000000,-126.732026
15,10,8,0.000000,-130.886283
15,10,10,0.000000,-131.697558
15,10,12,0.000000,-131.803704
15,10,14,0.000000,-129.165462
15,10,16,0.000000,-129.276896
15,10,18,0.000000,-133.950426
15,10,20,0.000000,-132.128736
15,10,22,0.000000,-129.086406
15,10,24,0.000000,-129.400190
15,10,26,0.000000,-126.526555
15,10,28,0.000000,-133.757089
15,10,30,0.000000,-135.638449
15,10,32,0.000000,-138.616178
15,10,34,0.000000,-131.776730
15,10,36,0.000000,-127.651301
15,10,38,0.000000,-129.114670
15,10,40,0.000000,-136.925238
15,10,42,0.000000,-138.837375
15,10,44,0.000000,-122.098623
15,10,46,0.000000,-136.358294
15,10,48,0.000000,-131.946270
15,10,50,0.000000,-124.645953
15,10,52,0.000000,-127.566029
15,10,54,0.000000,-135.340563
15,10,56,0.000000,-131.309847
15,10,58,0.000000,-127.642331
15,11,0,0.000000,-143.548634
15,11,2,0.000000,-136.292809
15,11,4,0.000000,-135.836953
15,11,6,0.000000,-129.512518
15,11,8,0.000000,-129.408636
15,11,10,0.000000,-138.596806
15,11,12,0.000000,-132.215587
15,11,14,0.000000,-137.766950
15,11,16,0.000000,-128.014388
15,11,18,0.000000,-126.169070
15,11,20,0.000000,-136.697567
15,11,22,0.000000,-122.988419
15,11,24,0.000000,-132.249793
15,11,26,0.000000,-135.597877
15,11,28,0.000000,-136.409814
15,11,30,0.000000,-131.547664
15,11,32,0.000000,-126.899130
15,11,34,0.000000,-132.451190
15,11,36,0.000000,-130.396201
15,11,38,0.000000,-136.060815
15,11,40,0.000000,-131.213916
15,11,42,0.000000,-128.798773
15,11,44,0.000000,-135.754031
15,11,46,0.000000,-126.337591
15,11,48,0.000000,-132.009420
15,11,50,0.000000,-123.480117
15,11,52,0.000000,-129.506070
15,11,54,0.000000,-129.174694
15,11,56,0.000000,-132.518956
15,11,58,0.000000,-133.700818
15,12,0,0.000000,-132.670053
15,12,2,0.000000,-128.743687
15,12,4,0.000000,-132.338570
15,12,6,0.000000,-126.458814
15,12,8,0.000000,-123.885820
15,12,10,0.000000,-125.462001
15,12,12,0.000000,-128.281905
15,12,14,0.000000,-129.169856
15,12,16,0.000000,-124.697988
15,12,18,0.000000,-126.926338
15,12,20,0.000000,-134.775432
15,12,22,0.000000,-131.988592
15,12,24,0.000000,-139.364325
15,12,26,0.000000,-125.655411
15,12,28,0.000000,-133.692009
15,12,30,0.000000,-130.245240
15,12,32,0.000000,-131.757914
15,12,34,0.000000,-123.137829
15,12,36,0.000000,-128.927518
15,12,38,0.000000,-145.882099
15,12,40,0.000000,-132.729168
15,12,42,0.000000,-128.391030
15,12,44,0.000000,-128.228607
15,12,46,0.000000,-128.540860
15,12,48,0.000000,-129.303588
15,12,50,0.000000,-127.467827
15,12,52,0.000000,-125.746701
15,12,54,0.000000,-134.865551
15,12,56,0.000000,-130.346750
15,12,58,0.000000,-134.776176
15,13,0,0.000000,-126.214354
15,13,2,0.000000,-130.945373
15,13,4,0.000000,-122.768725
15,13,6,0.000000,-136.428659
15,13,8,0.000000,-129.709056
15,13,10,0.000000,-126.535475
15,13,12,0.000000,-131.935819
15,13,14,0.000000,-134.749331
15,13,16,0.000000,-130.662927
15,13,18,0.000000,-128.499027
15,13,20,0.000000,-123.153843
15,13,22,0.000000,-120.850715
15,13,24,0.000000,-130.046238
15,13,26,0.000000,-134.056454
15,13,28,0.000000,-152.470401
15,13,30,0.000000,-128.844923
15,13,32,0.000000,-123.023344
15,13,34,0.000000,-129.823777
15,13,36,0.000000,-131.260544
15,13,38,0.000000,-127.407086
15,13,40,0.000000,-129.234435
15,13,42,0.000000,-124.018708
15,13,44,0.000000,-131.534512
15,13,46,0.000000,-135.888768
15,13,48,0.000000,-131.961067
15,13,50,0.000000,-135.457377
15,13,52,0.000000,-120.440281
15,13,54,0.000000,-128.390879
15,13,56,0.000000,-137.090225
15,13,58,0.000000,-136.962303
15,14,0,0.000000,-124.651649
15,14,2,0.000000,-132.194574
15,14,4,0.000000,-124.459739
15,14,6,0.000000,-132.742522
15,14,8,0.000000,-128.229607
15,14,10,0.000000,-129.225311
15,14,12,0.000000,-127.884294
15,14,14,0.000000,-131.735341
15,14,16,0.000000,-123.661783
15,14,18,0.000000,-134.496563
15,14,20,0.000000,-131.796784
15,14,22,0.000000,-127.519955
15,14,24,0.000000,-130.929893
15,14,26,0.000000,-124.390361
15,14,28,0.000000,-128.883339
15,14,30,0.000000,-134.619566
15,14,32,0.000000,-135.885225
15,14,34,0.000000,-125.299058
15,14,36,0.000000,-125.908113
15,14,38,0.000000,-123.856632
15,14,40,0.000000,-130.941729
15,14,42,0.000000,-146.279513
15,14,44,0.000000,-136.043759
15,14,46,0.000000,-131.583838
15,14,48,0.000000,-125.650671
15,14,50,0.000000,-129.477034
15,14,52,0.000000,-137.623559
15,14,54,0.000000,-131.306800
15,14,56,0.000000,-130.533417
15,14,58,0.000000,-136.266625
15,15,0,0.000000,-128.503295
15,15,2,0.000000,-130.739509
15,15,4,0.000000,-134.968989
15,15,6,0.000000,-133.709721
15,15,8,0.000000,-134.133658
15,15,10,0.000000,-131.871231
15,15,12,0.000000,-126.829409
15,15,14,0.000000,-134.034951
15,15,16,0.000000,-128.373593
15,15,18,0.000000,-122.836585
15,15,20,0.000000,-135.694235
15,15,22,0.000000,-126.251174
15,15,24,0.000000,-135.981319
15,15,26,0.000000,-125.112998
15,15,28,0.000000,-131.053889
15,15,30,0.000000,-129.689528
15,15,32,0.000000,-138.248687
15,15,34,0.000000,-128.161584
15,15,36,0.000000,-148.803968
15,15,38,0.000000,-137.857149
15,15,40,0.000000,-127.377580
15,15,42,0.000000,-131.245625
15,15,44,0.000000,-126.633292
15,15,46,0.000000,-129.152065
15,15,48,0.000000,-130.886237
15,15,50,0.000000,-134.847341
15,15,52,0.000000,-125.526784
15,15,54,0.000000,-126.814339
15,15,56,0.000000,-127.362870
15,15,58,0.000000,-125.252995
15,16,0,0.000000,-127.949296
15,16,2,0.000000,-123.684380
15,16,4,0.000000,-131.445071
15,16,6,0.000000,-127.885890
15,16,8,0.000000,-136.418321
15,16,10,0.000000,-129.372906
15,16,12,0.000000,-144.638157
15,16,14,0.000000,-142.031819
15,16,16,0.000000,-128.253193
15,16,18,0.000000,-142.582887
15,16,20,0.000000,-125.226777
15,16,22,0.000000,-136.421431
15,16,24,0.000000,-127.739751
15,16,26,0.000000,-143.131834
15,16,28,0.000000,-127.439754
15,16,30,0.000000,-129.220474
15,16,32,0.000000,-121.915139
15,16,34,0.000000,-124.110792
15,16,36,0.000000,-132.842436
15,16,38,0.000000,-142.136748
15,16,40,0.000000,-142.405181
15,16,42,0.000000,-134.078358
15,16,44,0.000000,-120.245206
15,16,46,0.000000,-125.767632
15,16,48,0.000000,-137.088947
15,16,50,0.000000,-128.949510
15,16,52,0.000000,-127.305726
15,16,54,0.000000,-129.099541
15,16,56,0.000000,-144.512174
15,16,58,0.000000,-131.902215
15,17,0,0.000000,-130.095582
15,17,2,0.000000,-122.267511
15,17,4,0.000000,-133.644994
15,17,6,0.000000,-127.905252
15,17,8,0.000000,-137.386505
15,17,10,0.000000,-132.611156
15,17,12,0.000000,-127.986795
15,17,14,0.000000,-125.203373
15,17,16,0.000000,-135.565853
15,17,18,0.000000,-126.858175
15,17,20,0.000000,-127.954470
15,17,22,0.000000,-130.129777
15,17,24,0.000000,-130.681591
15,17,26,0.000000,-128.407700
15,17,28,0.000000,-130.820705
15,17,30,0.000000,-131.814801
15,17,32,0.000000,-134.827193
15,17,34,0.000000,-137.425869
15,17,36,0.000000,-131.896223
15,17,38,0.000000,-134.613786
15,17,40,0.000000,-130.530805
15,17,42,0.000000,-129.082780
15,17,44,0.000000,-132.408234
15,17,46,0.000000,-129.231685
15,17,48,0.000000,-126.659933
15,17,50,0.000000,-132.064202
15,17,52,0.000000,-132.695376
15,17,54,0.000000,-124.744987
15,17,56,0.000000,-130.284799
15,17,58,0.000000,-133.213286
15,18,0,0.000000,-128.321456
15,18,2,0.000000,-125.946229
15,18,4,0.000000,-135.628386
15,18,6,0.000000,-137.364962
15,18,8,0.000000,-125.612344
15,18,10,0.000000,-132.516141
15,18,12,0.000000,-123.146909
15,18,14,0.000000,-125.173907
15,18,16,0.000000,-138.499028
15,18,18,0.000000,-131.544017
15,18,20,0.000000,-132.111227
15,18,22,0.000000,-125.934268
15,18,24,0.000000,-132.904895
15,18,26,0.000000,-130.237218
15,18,28,0.000000,-146.699327
15,18,30,0.000000,-131.536544
15,18,32,0.000000,-125.960407
15,18,34,0.000000,-126.927665
15,18,36,0.000000,-125.584553
15,18,38,0.000000,-131.741072
15,18,40,0.000000,-156.149121
15,18,42,0.000000,-127.368073
15,18,44,0.000000,-127.973882
15,18,46,0.000000,-138.268507
15,18,48,0.000000,-133.114335
15,18,50,0.000000,-133.619397
15,18,52,0.000000,-130.038875
15,18,54,0.000000,-131.077634
15,18,56,0.000000,-128.851294
15,18,58,0.000000,-135.929158
15,19,0,0.000000,-122.012592
15,19,2,0.000000,-124.430279
15,19,4,0.000000,-129.859127
15,19,6,0.000000,-139.098721
15,19,8,0.000000,-123.651888
15,19,10,0.000000,-126.320340
15,19,12,0.000000,-126.056436
15,19,14,0.000000,-135.138777
15,19,16,0.000000,-132.653437
15,19,18,0.000000,-131.788926
15,19,20,0.000000,-133.339187
15,19,22,0.000000,-129.164475
15,19,24,0.000000,-125.618045
15,19,26,0.000000,-127.627297
15,19,28,0.000000,-130.380274
15,19,30,0.000000,-137.235284
15,19,32,0.000000,-129.549799
15,19,34,0.000000,-126.748789
15,19,36,0.000000,-127.286458
15,19,38,0.000000,-132.068623
15,19,40,0.000000,-126.123326
15,19,42,0.000000,-135.099273
15,19,44,0.000000,-138.909310
15,19,46,0.000000,-130.654939
15,19,48,0.000000,-125.081006
15,19,50,0.000000,-134.161885
15,19,52,0.000000,-129.773061
15,19,54,0.000000,-126.788426
15,19,56,0.000000,-128.866167
15,19,58,0.000000,-124.434512
15,20,0,0.000000,-128.786067
15,20,2,0.000000,-137.916233
15,20,4,0.000000,-124.714885
15,20,6,0.000000,-133.302510
15,20,8,0.000000,-131.601524
15,20,10,0.000000,-127.850793
15,20,12,0.000000,-137.639814
15,20,14,0.000000,-139.485973
15,20,16,0.000000,-133.946256
15,20,18,0.000000,-131.312203
15,20,20,0.000000,-128.243892
15,20,22,0.000000,-131.838595
15,20,24,0.000000,-125.052484
15,20,26,0.000000,-132.735232
15,20,28,0.000000,-124.207130
15,20,30,0.000000,-136.672336
15,20,32,0.000000,-140.524630
15,20,34,0.000000,-126.334234
15,20,36,0.000000,-125.643704
15,20,38,0.000000,-130.058425
15,20,40,0.000000,-132.304678
15,20,42,0.000000,-135.072952
15,20,44,0.000000,-132.136183
15,20,46,0.000000,-127.912688
15,20,48,0.000000,-127.896672
15,20,50,0.000000,-125.753824
15,20,52,0.000000,-128.864276
15,20,54,0.000000,-123.871311
15,20,56,0.000000,-132.156205
15,20,58,0.000000,-132.770091
15,21,0,0.000000,-124.462874
15,21,2,0.000000,-129.459941
15,21,4,0.000000,-124.301181
15,21,6,0.000000,-152.013765
15,21,8,0.000000,-131.194634
15,21,10,0.000000,-128.051560
15,21,12,0.000000,-123.516801
15,21,14,0.000000,-128.984565
15,21,16,0.000000,-134.394971
15,21,18,0.000000,-132.733030
15,21,20,0.000000,-126.616281
15,21,22,0.000000,-127.490142
15,21,24,0.000000,-130.338237
15,21,26,0.000000,-123.588485
15,21,28,0.000000,-123.505822
15,21,30,0.000000,-128.058281
15,21,32,0.000000,-134.018368
15,21,34,0.000000,-128.899602
15,21,36,0.000000,-126.493245
15,21,38,0.000000,-128.149536
15,21,40,0.000000,-124.766666
15,21,42,0.000000,-129.701062
15,21,44,0.000000,-130.779551
15,21,46,0.000000,-126.279455
15,21,48,0.000000,-129.317272
15,21,50,0.000000,-130.498606
15,21,52,0.000000,-132.443936
15,21,54,0.000000,-125.698136
15,21,56,0.000000,-130.679651
15,21,58,0.000000,-126.985829
15,22,0,0.000000,-143.801527
15,22,2,0.000000,-142.130510
15,22,4,0.000000,-145.426901
15,22,6,0.000000,-130.342055
15,22,8,0.000000,-131.283802
15,22,10,0.000000,-128.941565
15,22,12,0.000000,-125.805682
15,22,14,0.000000,-132.421793
15,22,16,0.000000,-132.209990
15,22,18,0.000000,-126.311711
15,22,20,0.000000,-128.451915
15,22,22,0.000000,-133.059679
15,22,24,0.000000,-127.956218
15,22,26,0.000000,-134.934065
15,22,28,0.000000,-130.175476
15,22,30,0.000000,-125.457673
15,22,32,0.000000,-135.137933
15,22,34,0.000000,-133.707040
15,22,36,0.000000,-131.085690
15,22,38,0.000000,-128.067888
15,22,40,0.000000,-130.888419
15,22,42,0.000000,-126.386211
15,22,44,0.000000,-129.528943
15,22,46,0.000000,-133.865839
15,22,48,0.000000,-127.424868
15,22,50,0.000000,-130.714870
15,22,52,0.000000,-127.585263
15,22,54,0.000000,-128.976215
15,22,56,0.000000,-140.224411
15,22,58,0.000000,-129.053384
15,23,0,0.000000,-129.527280
15,23,2,0.000000,-128.105346
15,23,4,0.000000,-125.769778
15,23,6,0.000000,-129.452272
15,23,8,0.000000,-131.298478
15,23,10,0.000000,-119.362944
15,23,12,0.000000,-132.016610
15,23,14,0.000000,-136.499536
15,23,16,0.000000,-125.584975
15,23,18,0.000000,-132.207904
15,23,20,0.000000,-142.218943
15,23,22,0.000000,-130.417235
15,23,24,0.000000,-127.202233
15,23,26,0.000000,-137.890887
15,23,28,0.000000,-137.505692
15,23,30,0.000000,-120.879473
15,23,32,0.000000,-131.464783
15,23,34,0.000000,-137.388173
15,23,36,0.000000,-127.239611
15,23,38,0.000000,-129.485607
15,23,40,0.000000,-128.273236
15,23,42,0.000000,-125.290518
15,23,44,0.000000,-136.040126
15,23,46,0.000000,-130.459019
15,23,48,0.000000,-129.514851
15,23,50,0.000000,-129.253408
15,23,52,0.000000,-130.861268
15,23,54,0.000000,-128.453142
15,23,56,0.000000,-128.139356
15,23,58,0.000000,-132.127452
15,24,0,0.000000,-130.257718
15,24,2,0.000000,-134.988967
15,24,4,0.000000,-132.072322
15,24,6,0.000000,-127.572735
15,24,8,0.000000,-122.224769
15,24,10,0.000000,-136.737342
15,24,12,0.000000,-126.606147
15,24,14,0.000000,-129.501227
15,24,16,0.000000,-132.960669
15,24,18,0.000000,-125.607652
15,24,20,0.000000,-127.094055
15,24,22,0.000000,-139.677513
15,24,24,0.000000,-129.255022
15,24,26,0.000000,-127.536161
15,24,28,0.000000,-135.462565
15,24,30,0.000000,-132.450961
15,24,32,0.000000,-143.688774
15,24,34,0.000000,-125.823696
15,24,36,0.000000,-127.150808
15,24,38,0.000000,-127.585752
15,24,40,0.000000,-127.347179
15,24,42,0.000000,-131.616360
15,24,44,0.000000,-126.039729
15,24,46,0.000000,-133.838462
15,24,48,0.000000,-125.791502
15,24,50,0.000000,-141.214356
15,24,52,0.000000,-136.648213
15,24,54,0.000000,-129.614862
15,24,56,0.000000,-135.330671
15,24,58,0.000000,-125.000353
15,25,0,0.000000,-128.659957
15,25,2,0.000000,-130.595102
15,25,4,0.000000,-141.436700
15,25,6,0.000000,-135.396513
15,25,8,0.000000,-128.167670
15,25,10,0.000000,-127.651395
15,25,12,0.000000,-152.344049
15,25,14,0.000000,-129.760395
15,25,16,0.000000,-135.909781
15,25,18,0.000000,-126.874114
15,25,20,0.000000,-163.928459
15,25,22,0.000000,-125.543110
15,25,24,0.000000,-134.265412
15,25,26,0.000000,-131.530468
15,25,28,0.000000,-131.991345
15,25,30,0.000000,-134.054394
15,25,32,0.000000,-153.538619
15,25,34,0.000000,-131.695983
15,25,36,0.000000,-130.620055
15,25,38,0.000000,-129.322153
15,25,40,0.000000,-127.314648
15,25,42,0.000000,-144.246005
15,25,44,0.000000,-126.014088
15,25,46,0.000000,-126.248680
15,25,48,0.000000,-133.319814
15,25,50,0.000000,-129.474064
15,25,52,0.000000,-141.830964
15,25,54,0.000000,-124.715095
15,25,56,0.000000,-128.004170
15,25,58,0.000000,-123.475721
15,26,0,0.000000,-139.571370
15,26,2,0.000000,-135.218212
15,26,4,0.000000,-134.445610
15,26,6,0.000000,-126.381729
15,26,8,0.000000,-132.859203
15,26,10,0.000000,-127.664017
15,26,12,0.000000,-123.343135
15,26,14,0.000000,-133.485659
15,26,16,0.000000,-152.690203
15,26,18,0.000000,-138.988266
15,26,20,0.000000,-131.305278
15,26,22,0.000000,-136.484463
15,26,24,0.000000,-127.678307
15,26,26,0.000000,-129.836381
15,26,28,0.000000,-126.423168
15,26,30,0.000000,-125.033447
15,26,32,0.000000,-129.020432
15,26,34,0.000000,-126.209594
15,26,36,0.000000,-124.614797
15,26,38,0.000000,-131.470503
15,26,40,0.000000,-129.659487
15,26,42,0.000000,-124.196069
15,26,44,0.000000,-122.252238
15,26,46,0.000000,-128.505439
15,26,48,0.000000,-124.469681
15,26,50,0.000000,-136.307471
15,26,52,0.000000,-133.586318
15,26,54,0.000000,-127.073938
15,26,56,0.000000,-128.005248
15,26,58,0.000000,-146.901760
15,27,0,0.000000,-129.006190
15,27,2,0.000000,-125.427009
15,27,4,0.000000,-124.143371
15,27,6,0.000000,-133.913649
15,27,8,0.000000,-127.285674
15,27,10,0.000000,-136.196048
15,27,12,0.000000,-132.694187
15,27,14,0.000000,-136.600619
15,27,16,0.000000,-132.409436
15,27,18,0.000000,-125.313157
15,27,20,0.000000,-130.636771
15,27,22,0.000000,-130.894477
