hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-128.693847
15,0,2,0.000000,-135.556940
15,0,4,0.000000,-133.116151
15,0,6,0.000000,-125.982944
15,0,8,0.000000,-127.611742
15,0,10,0.000000,-126.311832
15,0,12,0.000000,-124.289368
15,0,14,0.000000,-133.254771
15,0,16,0.000000,-138.347622
15,0,18,0.000000,-134.934190
15,0,20,0.000000,-125.203876
15,0,22,0.000000,-126.931688
15,0,24,0.000000,-127.944162
15,0,26,0.000000,-145.413922
15,0,28,0.000000,-129.460874
15,0,30,0.000000,-133.443113
15,0,32,0.000000,-136.195352
15,0,34,0.000000,-124.510206
15,0,36,0.000000,-125.894874
15,0,38,0.000000,-131.372024
15,0,40,0.000000,-121.522578
15,0,42,0.000000,-134.246824
15,0,44,0.000000,-132.116716
15,0,46,0.000000,-127.618588
15,0,48,0.000000,-134.482793
15,0,50,0.000000,-131.784386
15,0,52,0.000000,-123.938211
15,0,54,0.000000,-120.283552
15,0,56,0.000000,-131.610921
15,0,58,0.000000,-131.576144
15,1,0,0.000000,-131.249189
15,1,2,0.000000,-140.969040
15,1,4,0.000000,-125.277590
15,1,6,0.000000,-122.257803
15,1,8,0.000000,-129.823669
15,1,10,0.000000,-132.686058
15,1,12,0.000000,-131.636820
15,1,14,0.000000,-129.965019
15,1,16,0.000000,-125.506055
15,1,18,0.000000,-127.794392
15,1,20,0.000000,-130.698503
15,1,22,0.000000,-126.273298
15,1,24,0.000000,-148.813282
15,1,26,0.000000,-136.645900
15,1,28,0.000000,-132.993171
15,1,30,0.000000,-133.697609
15,1,32,0.000000,-125.293043
15,1,34,0.000000,-139.494668
15,1,36,0.000000,-125.722517
15,1,38,0.000000,-123.765943
15,1,40,0.000000,-121.844667
15,1,42,0.000000,-135.465853
15,1,44,0.000000,-125.738807
15,1,46,0.000000,-132.901943
15,1,48,0.000000,-127.185955
15,1,50,0.000000,-124.154812
15,1,52,0.000000,-134.121125
15,1,54,0.000000,-127.589367
15,1,56,0.000000,-128.307569
15,1,58,0.000000,-122.626231
15,2,0,0.000000,-122.086774
15,2,2,0.000000,-126.272643
15,2,4,0.000000,-127.639173
15,2,6,0.000000,-140.615805
15,2,8,0.000000,-126.519762
15,2,10,0.000000,-129.456701
15,2,12,0.000000,-131.066905
15,2,14,0.000000,-128.200315
15,2,16,0.000000,-132.803807
15,2,18,0.000000,-142.282408
15,2,20,0.000000,-130.197767
15,2,22,0.000000,-126.257611
15,2,24,0.000000,-127.999368
15,2,26,0.000000,-130.521450
15,2,28,0.000000,-138.904401
15,2,30,0.000000,-132.211316
15,2,32,0.000000,-121.562713
15,2,34,0.000000,-125.178922
15,2,36,0.000000,-127.880611
15,2,38,0.000000,-125.553199
15,2,40,0.000000,-129.714855
15,2,42,0.000000,-128.673570
15,2,44,0.000000,-129.331995
15,2,46,0.000000,-132.795335
15,2,48,0.000000,-134.240638
15,2,50,0.000000,-124.505902
15,2,52,0.000000,-124.543513
15,2,54,0.000000,-139.139391
15,2,56,0.000000,-123.257709
15,2,58,0.000000,-128.934934
15,3,0,0.000000,-125.574089
15,3,2,0.000000,-126.127849
15,3,4,0.000000,-125.384744
15,3,6,0.000000,-124.560461
15,3,8,0.000000,-126.394523
15,3,10,0.000000,-133.376178
15,3,12,0.000000,-136.041011
15,3,14,0.000000,-120.392306
15,3,16,0.000000,-123.094331
15,3,18,0.000000,-125.130560
15,3,20,0.000000,-133.492873
15,3,22,0.000000,-123.779550
15,3,24,0.000000,-133.600709
15,3,26,0.000000,-139.557324
15,3,28,0.000000,-134.161197
15,3,30,0.000000,-145.463482
15,3,32,0.000000,-122.566153
15,3,34,0.000000,-125.239584
15,3,36,0.000000,-125.580426
15,3,38,0.000000,-130.097621
15,3,40,0.000000,-138.183687
15,3,42,0.000000,-143.976020
15,3,44,0.000000,-122.444648
15,3,46,0.000000,-125.684625
15,3,48,0.000000,-132.482148
15,3,50,0.000000,-144.464431
15,3,52,0.000000,-135.548423
15,3,54,0.000000,-130.870569
15,3,56,0.000000,-146.852700
15,3,58,0.000000,-130.957066
15,4,0,0.000000,-125.758884
15,4,2,0.000000,-130.149114
15,4,4,0.000000,-133.488481
15,4,6,0.000000,-130.054384
15,4,8,0.000000,-131.340311
15,4,10,0.000000,-129.206162
15,4,12,0.000000,-136.872946
15,4,14,0.000000,-130.346093
15,4,16,0.000000,-129.726304
15,4,18,0.000000,-128.900076
15,4,20,0.000000,-137.698431
15,4,22,0.000000,-127.755910
15,4,24,0.000000,-126.060967
15,4,26,0.000000,-123.164923
15,4,28,0.000000,-127.428424
15,4,30,0.000000,-125.132525
15,4,32,0.000000,-126.197653
15,4,34,0.000000,-125.908935
15,4,36,0.000000,-130.817414
15,4,38,0.000000,-153.153249
15,4,40,0.000000,-129.213840
15,4,42,0.000000,-125.450412
15,4,44,0.000000,-127.648715
15,4,46,0.000000,-125.635672
15,4,48,0.000000,-125.012843
15,4,50,0.000000,-127.692222
15,4,52,0.000000,-134.823763
15,4,54,0.000000,-127.322284
15,4,56,0.000000,-128.013966
15,4,58,0.000000,-142.603521
15,5,0,0.000000,-122.269449
15,5,2,0.000000,-138.670309
15,5,4,0.000000,-133.818933
15,5,6,0.000000,-123.631056
15,5,8,0.000000,-126.037818
15,5,10,0.000000,-133.208470
15,5,12,0.000000,-126.487054
15,5,14,0.000000,-125.243645
15,5,16,0.000000,-144.467795
15,5,18,0.000000,-129.496352
15,5,20,0.000000,-140.269739
15,5,22,0.000000,-135.433458
15,5,24,0.000000,-131.514735
15,5,26,0.000000,-136.709409
15,5,28,0.000000,-130.356458
15,5,30,0.000000,-133.581754
15,5,32,0.000000,-133.217778
15,5,34,0.000000,-130.022939
15,5,36,0.000000,-128.145397
15,5,38,0.000000,-124.936817
15,5,40,0.000000,-129.606397
15,5,42,0.000000,-123.729137
15,5,44,0.000000,-123.091432
15,5,46,0.000000,-129.662529
15,5,48,0.000000,-126.570396
15,5,50,0.000000,-127.415584
15,5,52,0.000000,-123.912864
15,5,54,0.000000,-131.352760
15,5,56,0.000000,-133.792366
15,5,58,0.000000,-122.907957
15,6,0,0.000000,-124.527903
15,6,2,0.000000,-137.001659
15,6,4,0.000000,-128.268296
15,6,6,0.000000,-134.369705
15,6,8,0.000000,-127.839850
15,6,10,0.000000,-124.650764
15,6,12,0.000000,-130.911822
15,6,14,0.000000,-133.196490
15,6,16,0.000000,-125.588659
15,6,18,0.000000,-127.536620
15,6,20,0.000000,-126.806118
15,6,22,0.000000,-126.164007
15,6,24,0.000000,-127.427225
15,6,26,0.000000,-126.763984
15,6,28,0.000000,-127.879810
15,6,30,0.000000,-125.469851
15,6,32,0.000000,-122.325671
15,6,34,0.000000,-130.856125
15,6,36,0.000000,-128.116970
15,6,38,0.000000,-134.080953
15,6,40,0.000000,-126.105555
15,6,42,0.000000,-127.860297
15,6,44,0.000000,-121.833307
15,6,46,0.000000,-133.274678
15,6,48,0.000000,-126.565159
15,6,50,0.000000,-148.900584
15,6,52,0.000000,-126.943055
15,6,54,0.000000,-128.779968
15,6,56,0.000000,-125.681570
15,6,58,0.000000,-126.112728
15,7,0,0.000000,-136.334832
15,7,2,0.000000,-130.353051
15,7,4,0.000000,-124.247584
15,7,6,0.000000,-124.673480
15,7,8,0.000000,-124.625073
15,7,10,0.000000,-132.432159
15,7,12,0.000000,-123.550719
15,7,14,0.000000,-123.309801
15,7,16,0.000000,-129.501819
15,7,18,0.000000,-133.379531
15,7,20,0.000000,-126.642309
15,7,22,0.000000,-131.431228
15,7,24,0.000000,-126.950822
15,7,26,0.000000,-132.062140
15,7,28,0.000000,-137.513545
15,7,30,0.000000,-131.995397
15,7,32,0.000000,-127.568097
15,7,34,0.000000,-124.650266
15,7,36,0.000000,-130.245365
15,7,38,0.000000,-122.404787
15,7,40,0.000000,-125.828592
15,7,42,0.000000,-133.667444
15,7,44,0.000000,-138.736090
15,7,46,0.000000,-130.542406
15,7,48,0.000000,-127.901823
15,7,50,0.000000,-126.686183
15,7,52,0.000000,-125.908718
15,7,54,0.000000,-131.869131
15,7,56,0.000000,-125.272297
15,7,58,0.000000,-130.583020
15,8,0,0.000000,-136.746418
15,8,2,0.000000,-139.621230
15,8,4,0.000000,-131.280089
15,8,6,0.000000,-129.829475
15,8,8,0.000000,-131.214858
15,8,10,0.000000,-134.188379
15,8,12,0.000000,-133.754568
15,8,14,0.000000,-128.998034
15,8,16,0.000000,-134.946468
15,8,18,0.000000,-129.601733
15,8,20,0.000000,-127.257785
15,8,22,0.000000,-133.176257
15,8,24,0.000000,-132.940540
15,8,26,0.000000,-151.812695
15,8,28,0.000000,-134.954962
15,8,30,0.000000,-132.459314
15,8,32,0.000000,-134.898119
15,8,34,0.000000,-124.136179
15,8,36,0.000000,-124.558063
15,8,38,0.000000,-139.682625
15,8,40,0.000000,-127.811076
15,8,42,0.000000,-130.044931
15,8,44,0.000000,-129.594204
15,8,46,0.000000,-128.455257
15,8,48,0.000000,-126.927503
15,8,50,0.000000,-130.553834
15,8,52,0.000000,-126.493399
15,8,54,0.000000,-139.265800
15,8,56,0.000000,-125.480791
15,8,58,0.000000,-126.944843
15,9,0,0.000000,-122.558542
15,9,2,0.000000,-132.937333
15,9,4,0.000000,-126.548640
15,9,6,0.000000,-121.812327
15,9,8,0.000000,-129.578858
15,9,10,0.000000,-131.995064
15,9,12,0.000000,-122.146590
15,9,14,0.000000,-127.469889
15,9,16,0.000000,-132.811690
15,9,18,0.000000,-128.023367
15,9,20,0.000000,-135.398644
15,9,22,0.000000,-136.247155
15,9,24,0.000000,-131.896650
15,9,26,0.000000,-145.854941
15,9,28,0.000000,-125.160870
15,9,30,0.000000,-127.384153
15,9,32,0.000000,-126.431293
15,9,34,0.000000,-124.704726
15,9,36,0.000000,-132.988445
15,9,38,0.000000,-130.955592
15,9,40,0.000000,-128.522240
15,9,42,0.000000,-126.401262
15,9,44,0.000000,-127.275797
15,9,46,0.000000,-126.204294
15,9,48,0.000000,-134.115754
15,9,50,0.000000,-132.732771
15,9,52,0.000000,-125.686198
15,9,54,0.000000,-127.250836
15,9,56,0.000000,-132.563792
15,9,58,0.000000,-138.270474
15,10,0,0.000000,-139.895398
15,10,2,0.000000,-130.955270
15,10,4,0.000000,-130.530994
15,10,6,0.000000,-126.584360
15,10,8,0.000000,-123.823092
15,10,10,0.000000,-123.805772
15,10,12,0.000000,-137.733923
15,10,14,0.000000,-127.782242
15,10,16,0.000000,-129.810330
15,10,18,0.000000,-127.415991
15,10,20,0.000000,-130.447848
15,10,22,0.000000,-127.243299
15,10,24,0.000000,-138.427360
15,10,26,0.000000,-138.055384
15,10,28,0.000000,-139.417116
15,10,30,0.000000,-131.831279
15,10,32,0.000000,-123.370147
15,10,34,0.000000,-127.287840
15,10,36,0.000000,-123.083684
15,10,38,0.000000,-128.872062
15,10,40,0.000000,-131.967688
15,10,42,0.000000,-126.134953
15,10,44,0.000000,-132.242361
15,10,46,0.000000,-126.823156
15,10,48,0.000000,-127.034179
15,10,50,0.000000,-125.179221
15,10,52,0.000000,-125.775416
15,10,54,0.000000,-127.696130
15,10,56,0.000000,-130.745135
15,10,58,0.000000,-127.621159
15,11,0,0.000000,-130.777892
15,11,2,0.000000,-127.084313
15,11,4,0.000000,-126.553861
15,11,6,0.000000,-131.780028
15,11,8,0.000000,-134.201584
15,11,10,0.000000,-138.290357
15,11,12,0.000000,-132.267573
15,11,14,0.000000,-124.328629
15,11,16,0.000000,-132.892599
15,11,18,0.000000,-125.148196
15,11,20,0.000000,-133.293234
15,11,22,0.000000,-124.253355
15,11,24,0.000000,-125.570376
15,11,26,0.000000,-130.516045
15,11,28,0.000000,-127.774159
15,11,30,0.000000,-125.183509
15,11,32,0.000000,-133.437003
15,11,34,0.000000,-135.134643
15,11,36,0.000000,-126.247948
15,11,38,0.000000,-121.345801
15,11,40,0.000000,-137.845666
15,11,42,0.000000,-122.984864
15,11,44,0.000000,-123.373229
15,11,46,0.000000,-125.737090
15,11,48,0.000000,-129.451667
15,11,50,0.000000,-125.977641
15,11,52,0.000000,-130.161433
15,11,54,0.000000,-129.891126
15,11,56,0.000000,-134.125151
15,11,58,0.000000,-130.603285
15,12,0,0.000000,-135.975461
15,12,2,0.000000,-138.646944
15,12,4,0.000000,-135.548660
15,12,6,0.000000,-133.300228
15,12,8,0.000000,-132.579024
15,12,10,0.000000,-128.451401
15,12,12,0.000000,-126.095926
15,12,14,0.000000,-126.216827
15,12,16,0.000000,-126.511065
15,12,18,0.000000,-127.803288
15,12,20,0.000000,-126.771027
15,12,22,0.000000,-124.825605
15,12,24,0.000000,-125.676618
15,12,26,0.000000,-128.332072
15,12,28,0.000000,-125.139288
15,12,30,0.000000,-120.991007
15,12,32,0.000000,-130.254571
15,12,34,0.000000,-131.513846
15,12,36,0.000000,-126.698655
15,12,38,0.000000,-129.561170
15,12,40,0.000000,-127.446626
15,12,42,0.000000,-141.737648
15,12,44,0.000000,-130.225931
15,12,46,0.000000,-133.409649
15,12,48,0.000000,-128.891762
15,12,50,0.000000,-132.696903
15,12,52,0.000000,-130.725361
15,12,54,0.000000,-129.598031
15,12,56,0.000000,-130.444003
15,12,58,0.000000,-125.461229
15,13,0,0.000000,-137.816010
15,13,2,0.000000,-128.414757
15,13,4,0.000000,-125.966442
15,13,6,0.000000,-131.953518
15,13,8,0.000000,-130.142782
15,13,10,0.000000,-127.710806
15,13,12,0.000000,-127.653002
15,13,14,0.000000,-132.705964
15,13,16,0.000000,-126.877193
15,13,18,0.000000,-124.748834
15,13,20,0.000000,-129.809426
15,13,22,0.000000,-124.180933
15,13,24,0.000000,-129.335466
15,13,26,0.000000,-125.845407
15,13,28,0.000000,-127.745549
15,13,30,0.000000,-127.177161
15,13,32,0.000000,-129.148172
15,13,34,0.000000,-126.912167
15,13,36,0.000000,-130.990053
15,13,38,0.000000,-123.015892
15,13,40,0.000000,-131.074738
15,13,42,0.000000,-135.787617
15,13,44,0.000000,-132.483932
15,13,46,0.000000,-126.788239
15,13,48,0.000000,-129.127886
15,13,50,0.000000,-130.131637
15,13,52,0.000000,-129.071191
15,13,54,0.000000,-123.381483
15,13,56,0.000000,-128.066118
15,13,58,0.000000,-125.887101
15,14,0,0.000000,-126.458367
15,14,2,0.000000,-128.263918
15,14,4,0.000000,-134.461139
15,14,6,0.000000,-136.716980
15,14,8,0.000000,-135.213410
15,14,10,0.000000,-132.139517
15,14,12,0.000000,-128.406049
15,14,14,0.000000,-133.132378
15,14,16,0.000000,-136.083709
15,14,18,0.000000,-136.253915
15,14,20,0.000000,-135.414605
15,14,22,0.000000,-126.246879
15,14,24,0.000000,-130.507832
15,14,26,0.000000,-139.225160
15,14,28,0.000000,-137.996815
15,14,30,0.000000,-131.933189
15,14,32,0.000000,-131.178251
15,14,34,0.000000,-132.722419
15,14,36,0.000000,-136.095670
15,14,38,0.000000,-129.198438
15,14,40,0.000000,-125.427314
15,14,42,0.000000,-131.623767
15,14,44,0.000000,-135.691728
15,14,46,0.000000,-128.406770
15,14,48,0.000000,-135.807171
15,14,50,0.000000,-127.569121
15,14,52,0.000000,-133.088145
15,14,54,0.000000,-128.421611
15,14,56,0.000000,-131.715930
15,14,58,0.000000,-131.074764
15,15,0,0.000000,-124.781344
15,15,2,0.000000,-136.626932
15,15,4,0.000000,-131.823431
15,15,6,0.000000,-152.273150
15,15,8,0.000000,-146.036846
15,15,10,0.000000,-131.452933
15,15,12,0.000000,-127.256834
15,15,14,0.000000,-135.223815
15,15,16,0.000000,-127.668353
15,15,18,0.000000,-135.247678
15,15,20,0.000000,-129.209513
15,15,22,0.000000,-127.191315
15,15,24,0.000000,-129.375887
15,15,26,0.000000,-130.847618
15,15,28,0.000000,-128.835483
15,15,30,0.000000,-125.503116
15,15,32,0.000000,-133.625000
15,15,34,0.000000,-135.101033
15,15,36,0.000000,-132.948236
15,15,38,0.000000,-133.953532
15,15,40,0.000000,-124.856334
15,15,42,0.000000,-128.796206
15,15,44,0.000000,-146.092446
15,15,46,0.000000,-133.287473
15,15,48,0.000000,-128.747253
15,15,50,0.000000,-144.438069
15,15,52,0.000000,-124.011035
15,15,54,0.000000,-156.428544
15,15,56,0.000000,-121.853578
15,15,58,0.000000,-124.498403
15,16,0,0.000000,-139.049910
15,16,2,0.000000,-126.912904
15,16,4,0.000000,-123.885827
15,16,6,0.000000,-125.833443
15,16,8,0.000000,-123.547166
15,16,10,0.000000,-132.431459
15,16,12,0.000000,-125.821254
15,16,14,0.000000,-148.407289
15,16,16,0.000000,-139.578368
15,16,18,0.000000,-132.669543
15,16,20,0.000000,-122.877320
15,16,22,0.000000,-127.974769
15,16,24,0.000000,-126.018707
15,16,26,0.000000,-122.397046
15,16,28,0.000000,-123.269663
15,16,30,0.000000,-131.643678
15,16,32,0.000000,-135.972956
15,16,34,0.000000,-124.999582
15,16,36,0.000000,-131.308345
15,16,38,0.000000,-139.273527
15,16,40,0.000000,-141.418060
15,16,42,0.000000,-136.113886
15,16,44,0.000000,-122.069292
15,16,46,0.000000,-133.827465
15,16,48,0.000000,-126.503532
15,16,50,0.000000,-129.068200
15,16,52,0.000000,-129.786375
15,16,54,0.000000,-127.894630
15,16,56,0.000000,-123.720273
15,16,58,0.000000,-136.381765
15,17,0,0.000000,-131.230364
15,17,2,0.000000,-131.660960
15,17,4,0.000000,-143.642237
15,17,6,0.000000,-131.785852
15,17,8,0.000000,-127.392874
15,17,10,0.000000,-131.357682
15,17,12,0.000000,-133.077709
15,17,14,0.000000,-128.720651
15,17,16,0.000000,-143.945557
15,17,18,0.000000,-131.230743
15,17,20,0.000000,-122.657955
15,17,22,0.000000,-126.081114
15,17,24,0.000000,-122.831429
15,17,26,0.000000,-152.442702
15,17,28,0.000000,-135.786231
15,17,30,0.000000,-132.885027
15,17,32,0.000000,-125.135960
15,17,34,0.000000,-137.165651
15,17,36,0.000000,-128.207026
15,17,38,0.000000,-125.634057
15,17,40,0.000000,-124.977505
15,17,42,0.000000,-129.514806
15,17,44,0.000000,-126.247869
15,17,46,0.000000,-128.522769
15,17,48,0.000000,-130.625484
15,17,50,0.000000,-125.974069
15,17,52,0.000000,-135.335247
15,17,54,0.000000,-137.155980
15,17,56,0.000000,-130.978061
15,17,58,0.000000,-126.972766
15,18,0,0.000000,-130.578115
15,18,2,0.000000,-126.349425
15,18,4,0.000000,-132.668242
15,18,6,0.000000,-136.218920
15,18,8,0.000000,-131.016126
15,18,10,0.000000,-143.078603
15,18,12,0.000000,-131.926899
15,18,14,0.000000,-124.394184
15,18,16,0.000000,-126.692549
15,18,18,0.000000,-121.320953
15,18,20,0.000000,-131.914912
15,18,22,0.000000,-126.218017
15,18,24,0.000000,-129.291305
15,18,26,0.000000,-129.506585
15,18,28,0.000000,-125.874349
15,18,30,0.000000,-125.832997
15,18,32,0.000000,-128.231774
15,18,34,0.000000,-127.341338
15,18,36,0.000000,-126.228133
15,18,38,0.000000,-125.400373
15,18,40,0.000000,-126.856908
15,18,42,0.000000,-134.548765
15,18,44,0.000000,-126.000951
15,18,46,0.000000,-145.697370
15,18,48,0.000000,-129.576257
15,18,50,0.000000,-135.383314
15,18,52,0.000000,-127.267974
15,18,54,0.000000,-129.381864
15,18,56,0.000000,-130.113031
15,18,58,0.000000,-115.323370
15,19,0,0.000000,-126.101831
15,19,2,0.000000,-138.072413
15,19,4,0.000000,-129.256589
15,19,6,0.000000,-125.307483
15,19,8,0.000000,-130.122389
15,19,10,0.000000,-122.341861
15,19,12,0.000000,-133.147387
15,19,14,0.000000,-132.313765
15,19,16,0.000000,-148.289941
15,19,18,0.000000,-131.769494
15,19,20,0.000000,-125.067508
15,19,22,0.000000,-130.711805
15,19,24,0.000000,-128.570536
15,19,26,0.000000,-143.515336
15,19,28,0.000000,-124.143159
15,19,30,0.000000,-128.107197
15,19,32,0.000000,-125.511466
15,19,34,0.000000,-135.245425
15,19,36,0.000000,-130.714461
15,19,38,0.000000,-146.558200
15,19,40,0.000000,-126.851421
15,19,42,0.000000,-134.627805
15,19,44,0.000000,-130.764348
15,19,46,0.000000,-130.725214
15,19,48,0.000000,-129.890384
15,19,50,0.000000,-135.447231
15,19,52,0.000000,-136.257451
15,19,54,0.000000,-126.949565
15,19,56,0.000000,-125.076843
15,19,58,0.000000,-129.380297
15,20,0,0.000000,-137.015987
15,20,2,0.000000,-130.426379
15,20,4,0.000000,-134.941414
15,20,6,0.000000,-129.066797
15,20,8,0.000000,-127.249842
15,20,10,0.000000,-128.163106
15,20,12,0.000000,-142.057024
15,20,14,0.000000,-137.751444
15,20,16,0.000000,-134.357319
15,20,18,0.000000,-122.937550
15,20,20,0.000000,-126.078419
15,20,22,0.000000,-126.191918
15,20,24,0.000000,-120.310627
15,20,26,0.000000,-131.407538
15,20,28,0.000000,-122.931562
15,20,30,0.000000,-135.772427
15,20,32,0.000000,-127.549640
15,20,34,0.000000,-132.849541
15,20,36,0.000000,-130.484765
15,20,38,0.000000,-128.250692
15,20,40,0.000000,-124.500642
15,20,42,0.000000,-130.937441
15,20,44,0.000000,-126.481787
15,20,46,0.000000,-134.055884
15,20,48,0.000000,-135.828270
15,20,50,0.000000,-132.686594
15,20,52,0.000000,-125.495552
15,20,54,0.000000,-132.213442
15,20,56,0.000000,-129.757396
15,20,58,0.000000,-122.741471
15,21,0,0.000000,-132.130246
15,21,2,0.000000,-133.734317
15,21,4,0.000000,-150.883815
15,21,6,0.000000,-153.821758
15,21,8,0.000000,-127.554071
15,21,10,0.000000,-134.403381
15,21,12,0.000000,-121.617866
15,21,14,0.000000,-126.421283
15,21,16,0.000000,-129.299851
15,21,18,0.000000,-131.025901
15,21,20,0.000000,-133.355533
15,21,22,0.000000,-123.714186
15,21,24,0.000000,-135.114009
15,21,26,0.000000,-124.929233
15,21,28,0.000000,-139.197303
15,21,30,0.000000,-126.947879
15,21,32,0.000000,-119.035083
15,21,34,0.000000,-128.446942
15,21,36,0.000000,-132.720590
15,21,38,0.000000,-141.130510
15,21,40,0.000000,-130.134845
15,21,42,0.000000,-137.284032
15,21,44,0.000000,-120.123289
15,21,46,0.000000,-125.043547
15,21,48,0.000000,-126.377044
15,21,50,0.000000,-125.957797
15,21,52,0.000000,-130.877561
15,21,54,0.000000,-123.582667
15,21,56,0.000000,-125.129291
15,21,58,0.000000,-127.339707
15,22,0,0.000000,-125.451820
15,22,2,0.000000,-131.838731
15,22,4,0.000000,-127.203172
15,22,6,0.000000,-130.452941
15,22,8,0.000000,-128.855217
15,22,10,0.000000,-141.363824
15,22,12,0.000000,-131.093303
15,22,14,0.000000,-123.882259
15,22,16,0.000000,-131.327765
15,22,18,0.000000,-136.425232
15,22,20,0.000000,-123.351544
15,22,22,0.000000,-126.759094
15,22,24,0.000000,-137.039442
15,22,26,0.000000,-122.633283
15,22,28,0.000000,-131.398990
15,22,30,0.000000,-132.288184
15,22,32,0.000000,-124.604038
15,22,34,0.000000,-123.358128
15,22,36,0.000000,-125.230328
15,22,38,0.000000,-135.213668
15,22,40,0.000000,-122.250368
15,22,42,0.000000,-130.298025
15,22,44,0.000000,-133.260063
15,22,46,0.000000,-130.241332
15,22,48,0.000000,-131.889496
15,22,50,0.000000,-128.237451
15,22,52,0.000000,-126.988855
15,22,54,0.000000,-136.313274
15,22,56,0.000000,-127.762389
15,22,58,0.000000,-131.921508
15,23,0,0.000000,-141.226405
15,23,2,0.000000,-132.700539
15,23,4,0.000000,-129.287375
15,23,6,0.000000,-124.904022
15,23,8,0.000000,-128.325489
15,23,10,0.000000,-124.502496
15,23,12,0.000000,-132.666568
15,23,14,0.000000,-131.991509
15,23,16,0.000000,-128.544110
15,23,18,0.000000,-136.923482
15,23,20,0.000000,-124.598211
15,23,22,0.000000,-123.950399
15,23,24,0.000000,-127.894355
15,23,26,0.000000,-127.057100
15,23,28,0.000000,-136.967467
15,23,30,0.000000,-137.649752
15,23,32,0.000000,-122.350689
15,23,34,0.000000,-123.494659
15,23,36,0.000000,-129.770111
15,23,38,0.000000,-125.767746
15,23,40,0.000000,-126.005699
15,23,42,0.000000,-127.666868
15,23,44,0.000000,-133.756999
15,23,46,0.000000,-130.095745
15,23,48,0.000000,-122.373369
15,23,50,0.000000,-129.060531
15,23,52,0.000000,-125.864229
15,23,54,0.000000,-141.975258
15,23,56,0.000000,-131.650487
15,23,58,0.000000,-123.813291
15,24,0,0.000000,-136.376134
15,24,2,0.000000,-135.670338
15,24,4,0.000000,-124.742960
15,24,6,0.000000,-126.466783
15,24,8,0.000000,-136.155239
15,24,10,0.000000,-125.324870
15,24,12,0.000000,-135.450535
15,24,14,0.000000,-123.365172
15,24,16,0.000000,-127.625091
15,24,18,0.000000,-133.446629
15,24,20,0.000000,-122.605849
15,24,22,0.000000,-125.788598
15,24,24,0.000000,-129.467751
15,24,26,0.000000,-131.013383
15,24,28,0.000000,-139.327237
15,24,30,0.000000,-123.517627
15,24,32,0.000000,-132.298480
15,24,34,0.000000,-126.194542
15,24,36,0.000000,-130.530973
15,24,38,0.000000,-129.048967
15,24,40,0.000000,-124.709882
15,24,42,0.000000,-123.725303
15,24,44,0.000000,-131.327324
15,24,46,0.000000,-131.425161
15,24,48,0.000000,-142.068717
15,24,50,0.000000,-130.936902
15,24,52,0.000000,-133.154447
15,24,54,0.000000,-131.506674
15,24,56,0.000000,-126.823170
15,24,58,0.000000,-127.829365
15,25,0,0.000000,-142.320991
15,25,2,0.000000,-132.469617
15,25,4,0.000000,-128.342171
15,25,6,0.000000,-126.193847
15,25,8,0.000000,-124.005454
15,25,10,0.000000,-129.950311
15,25,12,0.000000,-126.883424
15,25,14,0.000000,-135.198412
15,25,16,0.000000,-129.809221
15,25,18,0.000000,-125.562897
15,25,20,0.000000,-131.080269
15,25,22,0.000000,-128.363342
15,25,24,0.000000,-127.580557
15,25,26,0.000000,-130.009419
15,25,28,0.000000,-125.970161
15,25,30,0.000000,-121.899852
15,25,32,0.000000,-125.793880
15,25,34,0.000000,-139.498990
15,25,36,0.000000,-124.713562
15,25,38,0.000000,-125.208580
15,25,40,0.000000,-128.722146
15,25,42,0.000000,-129.158736
15,25,44,0.000000,-131.597846
15,25,46,0.000000,-131.987080
15,25,48,0.000000,-129.154292
15,25,50,0.000000,-138.760912
15,25,52,0.000000,-131.699254
15,25,54,0.000000,-133.345795
15,25,56,0.000000,-134.484821
15,25,58,0.000000,-123.329363
15,26,0,0.000000,-126.795211
15,26,2,0.000000,-133.892797
15,26,4,0.000000,-126.504998
15,26,6,0.000000,-131.945992
15,26,8,0.000000,-126.479002
15,26,10,0.000000,-123.242075
15,26,12,0.000000,-137.049072
15,26,14,0.000000,-132.963252
15,26,16,0.000000,-129.372306
15,26,18,0.000000,-130.311257
15,26,20,0.000000,-125.176377
15,26,22,0.000000,-126.931366
15,26,24,0.000000,-124.754224
15,26,26,0.000000,-131.171204
15,26,28,0.000000,-136.468683
15,26,30,0.000000,-133.458408
15,26,32,0.000000,-131.135434
15,26,34,0.000000,-128.393725
15,26,36,0.000000,-130.108535
15,26,38,0.000000,-147.618695
15,26,40,0.000000,-125.133484
15,26,42,0.000000,-125.493798
15,26,44,0.000000,-125.405111
15,26,46,0.000000,-127.281687
15,26,48,0.000000,-129.798977
15,26,50,0.000000,-123.354417
15,26,52,0.000000,-129.806433
15,26,54,0.000000,-127.612857
15,26,56,0.000000,-131.754528
15,26,58,0.000000,-136.497667
15,27,0,0.000000,-131.870756
15,27,2,0.000000,-123.314622
15,27,4,0.000000,-126.171903
15,27,6,0.000000,-122.602566
15,27,8,0.000000,-130.489749
15,27,10,0.000000,-130.391470
15,27,12,0.000000,-131.903248
15,27,14,0.000000,-126.850152
15,27,16,0.000000,-127.799331
15,27,18,0.000000,-123.432410
15,27,20,0.000000,-128.957087
15,27,22,0.000000,-135.554546
