hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-134.958293
15,0,2,0.000000,-128.441489
15,0,4,0.000000,-130.119879
15,0,6,0.000000,-137.011329
15,0,8,0.000000,-132.428962
15,0,10,0.000000,-130.920566
15,0,12,0.000000,-123.903854
15,0,14,0.000000,-128.172071
15,0,16,0.000000,-128.610615
15,0,18,0.000000,-123.039872
15,0,20,0.000000,-130.159714
15,0,22,0.000000,-126.657546
15,0,24,0.000000,-139.185372
15,0,26,0.000000,-133.961048
15,0,28,0.000000,-123.601759
15,0,30,0.000000,-125.968103
15,0,32,0.000000,-123.062679
15,0,34,0.000000,-120.465752
15,0,36,0.000000,-124.714729
15,0,38,0.000000,-127.556873
15,0,40,0.000000,-130.458767
15,0,42,0.000000,-124.906878
15,0,44,0.000000,-124.434203
15,0,46,0.000000,-127.790641
15,0,48,0.000000,-132.885368
15,0,50,0.000000,-124.383176
15,0,52,0.000000,-122.234269
15,0,54,0.000000,-128.573793
15,0,56,0.000000,-132.956068
15,0,58,0.000000,-127.209421
15,1,0,0.000000,-133.307971
15,1,2,0.000000,-133.564434
15,1,4,0.000000,-123.516581
15,1,6,0.000000,-129.838797
15,1,8,0.000000,-132.771403
15,1,10,0.000000,-131.044596
15,1,12,0.000000,-121.571641
15,1,14,0.000000,-125.913199
15,1,16,0.000000,-125.378326
15,1,18,0.000000,-133.710931
15,1,20,0.000000,-138.723796
15,1,22,0.000000,-128.952459
15,1,24,0.000000,-128.014522
15,1,26,0.000000,-127.042508
15,1,28,0.000000,-122.217094
15,1,30,0.000000,-121.622493
15,1,32,0.000000,-123.671067
15,1,34,0.000000,-129.814734
15,1,36,0.000000,-127.594042
15,1,38,0.000000,-124.372518
15,1,40,0.000000,-122.546853
15,1,42,0.000000,-124.225657
15,1,44,0.000000,-117.545517
15,1,46,0.000000,-131.381497
15,1,48,0.000000,-129.780302
15,1,50,0.000000,-136.768184
15,1,52,0.000000,-140.095066
15,1,54,0.000000,-134.513593
15,1,56,0.000000,-150.713727
15,1,58,0.000000,-124.548748
15,2,0,0.000000,-123.175153
15,2,2,0.000000,-136.389655
15,2,4,0.000000,-134.051236
15,2,6,0.000000,-130.254228
15,2,8,0.000000,-120.853223
15,2,10,0.000000,-139.751564
15,2,12,0.000000,-134.483488
15,2,14,0.000000,-131.902255
15,2,16,0.000000,-133.081456
15,2,18,0.000000,-144.523412
15,2,20,0.000000,-131.667067
15,2,22,0.000000,-130.965566
15,2,24,0.000000,-125.339007
15,2,26,0.000000,-128.978893
15,2,28,0.000000,-139.587565
15,2,30,0.000000,-128.691671
15,2,32,0.000000,-124.166217
15,2,34,0.000000,-126.980753
15,2,36,0.000000,-123.593388
15,2,38,0.000000,-121.229145
15,2,40,0.000000,-131.328109
15,2,42,0.000000,-123.621173
15,2,44,0.000000,-145.203974
15,2,46,0.000000,-133.143148
15,2,48,0.000000,-123.263404
15,2,50,0.000000,-143.875704
15,2,52,0.000000,-136.681084
15,2,54,0.000000,-132.783468
15,2,56,0.000000,-130.644768
15,2,58,0.000000,-123.083779
15,3,0,0.000000,-132.052197
15,3,2,0.000000,-124.070414
15,3,4,0.000000,-128.710301
15,3,6,0.000000,-126.630537
15,3,8,0.000000,-128.486343
15,3,10,0.000000,-132.291815
15,3,12,0.000000,-132.269649
15,3,14,0.000000,-131.754600
15,3,16,0.000000,-131.227469
15,3,18,0.000000,-125.042302
15,3,20,0.000000,-124.545445
15,3,22,0.000000,-135.716206
15,3,24,0.000000,-131.009501
15,3,26,0.000000,-123.417780
15,3,28,0.000000,-130.719499
15,3,30,0.000000,-127.273078
15,3,32,0.000000,-124.969015
15,3,34,0.000000,-129.756852
15,3,36,0.000000,-133.002040
15,3,38,0.000000,-129.615736
15,3,40,0.000000,-127.593293
15,3,42,0.000000,-139.936476
15,3,44,0.000000,-137.712772
15,3,46,0.000000,-130.262273
15,3,48,0.000000,-130.005379
15,3,50,0.000000,-125.863218
15,3,52,0.000000,-128.772034
15,3,54,0.000000,-137.087588
15,3,56,0.000000,-131.528267
15,3,58,0.000000,-122.973593
15,4,0,0.000000,-127.382345
15,4,2,0.000000,-125.697636
15,4,4,0.000000,-123.530861
15,4,6,0.000000,-136.700569
15,4,8,0.000000,-145.679916
15,4,10,0.000000,-126.462341
15,4,12,0.000000,-126.135959
15,4,14,0.000000,-127.084307
15,4,16,0.000000,-126.140591
15,4,18,0.000000,-140.142737
15,4,20,0.000000,-123.643655
15,4,22,0.000000,-132.658095
15,4,24,0.000000,-130.478033
15,4,26,0.000000,-133.447594
15,4,28,0.000000,-129.847564
15,4,30,0.000000,-123.794404
15,4,32,0.000000,-122.233969
15,4,34,0.000000,-131.627594
15,4,36,0.000000,-126.276765
15,4,38,0.000000,-132.735464
15,4,40,0.000000,-123.052550
15,4,42,0.000000,-129.412541
15,4,44,0.000000,-137.973143
15,4,46,0.000000,-126.813813
15,4,48,0.000000,-134.049400
15,4,50,0.000000,-122.966384
15,4,52,0.000000,-131.533082
15,4,54,0.000000,-126.335809
15,4,56,0.000000,-121.332272
15,4,58,0.000000,-119.745158
15,5,0,0.000000,-136.850781
15,5,2,0.000000,-128.744559
15,5,4,0.000000,-128.000946
15,5,6,0.000000,-138.128847
15,5,8,0.000000,-146.408936
15,5,10,0.000000,-122.161790
15,5,12,0.000000,-148.472174
15,5,14,0.000000,-128.511670
15,5,16,0.000000,-131.417202
15,5,18,0.000000,-128.798302
15,5,20,0.000000,-134.146515
15,5,22,0.000000,-130.587185
15,5,24,0.000000,-115.245767
15,5,26,0.000000,-122.806573
15,5,28,0.000000,-123.745430
15,5,30,0.000000,-133.831031
15,5,32,0.000000,-126.258310
15,5,34,0.000000,-133.654905
15,5,36,0.000000,-129.889079
15,5,38,0.000000,-139.350318
15,5,40,0.000000,-130.389301
15,5,42,0.000000,-123.238960
15,5,44,0.000000,-124.867634
15,5,46,0.000000,-129.498839
15,5,48,0.000000,-124.527351
15,5,50,0.000000,-129.652647
15,5,52,0.000000,-130.877516
15,5,54,0.000000,-127.842078
15,5,56,0.000000,-126.518175
15,5,58,0.000000,-145.709576
15,6,0,0.000000,-126.848763
15,6,2,0.000000,-134.860929
15,6,4,0.000000,-126.506531
15,6,6,0.000000,-121.488475
15,6,8,0.000000,-124.960294
15,6,10,0.000000,-142.275623
15,6,12,0.000000,-121.826036
15,6,14,0.000000,-125.743539
15,6,16,0.000000,-122.403355
15,6,18,0.000000,-127.216507
15,6,20,0.000000,-130.774838
15,6,22,0.000000,-135.031919
15,6,24,0.000000,-122.573367
15,6,26,0.000000,-134.163816
15,6,28,0.000000,-127.584117
15,6,30,0.000000,-126.517085
15,6,32,0.000000,-122.360001
15,6,34,0.000000,-125.430348
15,6,36,0.000000,-121.458685
15,6,38,0.000000,-154.270487
15,6,40,0.000000,-128.105550
15,6,42,0.000000,-138.875038
15,6,44,0.000000,-132.834481
15,6,46,0.000000,-128.197677
15,6,48,0.000000,-134.750919
15,6,50,0.000000,-128.513923
15,6,52,0.000000,-141.433031
15,6,54,0.000000,-127.971527
15,6,56,0.000000,-125.263022
15,6,58,0.000000,-128.818823
15,7,0,0.000000,-127.193317
15,7,2,0.000000,-127.484121
15,7,4,0.000000,-118.015141
15,7,6,0.000000,-142.454198
15,7,8,0.000000,-137.102864
15,7,10,0.000000,-128.018778
15,7,12,0.000000,-133.178619
15,7,14,0.000000,-122.736310
15,7,16,0.000000,-124.403280
15,7,18,0.000000,-128.814952
15,7,20,0.000000,-135.170746
15,7,22,0.000000,-124.861701
15,7,24,0.000000,-127.843707
15,7,26,0.000000,-125.985882
15,7,28,0.000000,-124.467176
15,7,30,0.000000,-123.278266
15,7,32,0.000000,-130.211386
15,7,34,0.000000,-123.464235
15,7,36,0.000000,-126.394018
15,7,38,0.000000,-132.848156
15,7,40,0.000000,-126.636501
15,7,42,0.000000,-117.538544
15,7,44,0.000000,-117.726535
15,7,46,0.000000,-128.220279
15,7,48,0.000000,-129.562450
15,7,50,0.000000,-130.989542
15,7,52,0.000000,-126.687498
15,7,54,0.000000,-129.056717
15,7,56,0.000000,-126.275443
15,7,58,0.000000,-125.092120
15,8,0,0.000000,-121.202457
15,8,2,0.000000,-135.912333
15,8,4,0.000000,-136.842240
15,8,6,0.000000,-131.118555
15,8,8,0.000000,-129.095888
15,8,10,0.000000,-129.699001
15,8,12,0.000000,-131.023502
15,8,14,0.000000,-136.069644
15,8,16,0.000000,-119.738945
15,8,18,0.000000,-126.669942
15,8,20,0.000000,-130.527755
15,8,22,0.000000,-122.257581
15,8,24,0.000000,-152.322536
15,8,26,0.000000,-129.328386
15,8,28,0.000000,-121.699938
15,8,30,0.000000,-127.785664
15,8,32,0.000000,-138.221735
15,8,34,0.000000,-143.928930
15,8,36,0.000000,-127.786431
15,8,38,0.000000,-127.476048
15,8,40,0.000000,-132.384338
15,8,42,0.000000,-129.287971
15,8,44,0.000000,-132.000937
15,8,46,0.000000,-118.593772
15,8,48,0.000000,-138.879636
15,8,50,0.000000,-121.858449
15,8,52,0.000000,-122.974256
15,8,54,0.000000,-131.203663
15,8,56,0.000000,-133.507956
15,8,58,0.000000,-123.184999
15,9,0,0.000000,-123.158977
15,9,2,0.000000,-128.779062
15,9,4,0.000000,-129.812553
15,9,6,0.000000,-133.493196
15,9,8,0.000000,-126.274552
15,9,10,0.000000,-128.324331
15,9,12,0.000000,-124.543300
15,9,14,0.000000,-121.026660
15,9,16,0.000000,-127.940903
15,9,18,0.000000,-135.561115
15,9,20,0.000000,-125.961680
15,9,22,0.000000,-127.422773
15,9,24,0.000000,-158.289265
15,9,26,0.000000,-133.246685
15,9,28,0.000000,-127.229177
15,9,30,0.000000,-138.954066
15,9,32,0.000000,-128.727033
15,9,34,0.000000,-127.264239
15,9,36,0.000000,-126.484197
15,9,38,0.000000,-124.383762
15,9,40,0.000000,-123.409677
15,9,42,0.000000,-122.713947
15,9,44,0.000000,-131.689603
15,9,46,0.000000,-123.362709
15,9,48,0.000000,-122.129229
15,9,50,0.000000,-120.469867
15,9,52,0.000000,-123.647877
15,9,54,0.000000,-126.997623
15,9,56,0.000000,-138.031363
15,9,58,0.000000,-149.283056
15,10,0,0.000000,-129.612637
15,10,2,0.000000,-134.903316
15,10,4,0.000000,-126.995372
15,10,6,0.000000,-128.170478
15,10,8,0.000000,-129.836523
15,10,10,0.000000,-120.632135
15,10,12,0.000000,-134.096032
15,10,14,0.000000,-131.582284
15,10,16,0.000000,-134.799505
15,10,18,0.000000,-125.854493
15,10,20,0.000000,-135.611513
15,10,22,0.000000,-127.710309
15,10,24,0.000000,-128.885264
15,10,26,0.000000,-116.008846
15,10,28,0.000000,-129.960493
15,10,30,0.000000,-129.476461
15,10,32,0.000000,-131.369814
15,10,34,0.000000,-134.490988
15,10,36,0.000000,-124.978697
15,10,38,0.000000,-121.434217
15,10,40,0.000000,-124.836782
15,10,42,0.000000,-135.880155
15,10,44,0.000000,-128.095056
15,10,46,0.000000,-124.922505
15,10,48,0.000000,-129.299169
15,10,50,0.000000,-132.447369
15,10,52,0.000000,-125.355177
15,10,54,0.000000,-132.273671
15,10,56,0.000000,-134.051687
15,10,58,0.000000,-137.308173
15,11,0,0.000000,-123.790428
15,11,2,0.000000,-124.922745
15,11,4,0.000000,-132.045942
15,11,6,0.000000,-129.455151
15,11,8,0.000000,-140.622767
15,11,10,0.000000,-131.120467
15,11,12,0.000000,-119.823533
15,11,14,0.000000,-128.406639
15,11,16,0.000000,-121.780817
15,11,18,0.000000,-126.228740
15,11,20,0.000000,-138.429340
15,11,22,0.000000,-121.571166
15,11,24,0.000000,-120.570802
15,11,26,0.000000,-127.074346
15,11,28,0.000000,-130.003372
15,11,30,0.000000,-125.336523
15,11,32,0.000000,-127.705517
15,11,34,0.000000,-136.136138
15,11,36,0.000000,-126.439182
15,11,38,0.000000,-124.216285
15,11,40,0.000000,-127.788598
15,11,42,0.000000,-127.379901
15,11,44,0.000000,-126.948307
15,11,46,0.000000,-124.142146
15,11,48,0.000000,-127.288164
15,11,50,0.000000,-138.319237
15,11,52,0.000000,-127.083589
15,11,54,0.000000,-128.632524
15,11,56,0.000000,-119.492411
15,11,58,0.000000,-127.250257
15,12,0,0.000000,-124.811305
15,12,2,0.000000,-129.528231
15,12,4,0.000000,-127.683514
15,12,6,0.000000,-126.433678
15,12,8,0.000000,-134.792792
15,12,10,0.000000,-126.869298
15,12,12,0.000000,-124.164142
15,12,14,0.000000,-122.859321
15,12,16,0.000000,-141.708792
15,12,18,0.000000,-125.537367
15,12,20,0.000000,-122.472658
15,12,22,0.000000,-132.022548
15,12,24,0.000000,-132.262748
15,12,26,0.000000,-127.700131
15,12,28,0.000000,-132.385359
15,12,30,0.000000,-139.266897
15,12,32,0.000000,-127.435617
15,12,34,0.000000,-129.265362
15,12,36,0.000000,-130.523788
15,12,38,0.000000,-135.737977
15,12,40,0.000000,-141.265600
15,12,42,0.000000,-127.429551
15,12,44,0.000000,-128.110988
15,12,46,0.000000,-140.901354
15,12,48,0.000000,-128.423027
15,12,50,0.000000,-121.047829
15,12,52,0.000000,-139.461134
15,12,54,0.000000,-131.204149
15,12,56,0.000000,-129.669012
15,12,58,0.000000,-122.851889
15,13,0,0.000000,-133.010861
15,13,2,0.000000,-127.252913
15,13,4,0.000000,-127.182703
15,13,6,0.000000,-138.556505
15,13,8,0.000000,-128.262927
15,13,10,0.000000,-123.053122
15,13,12,0.000000,-126.795805
15,13,14,0.000000,-125.585416
15,13,16,0.000000,-129.684728
15,13,18,0.000000,-134.913835
15,13,20,0.000000,-124.104513
15,13,22,0.000000,-125.020361
15,13,24,0.000000,-125.643117
15,13,26,0.000000,-123.925431
15,13,28,0.000000,-121.843331
15,13,30,0.000000,-127.618866
15,13,32,0.000000,-127.660435
15,13,34,0.000000,-130.290788
15,13,36,0.000000,-127.206919
15,13,38,0.000000,-124.519778
15,13,40,0.000000,-137.705951
15,13,42,0.000000,-122.202685
15,13,44,0.000000,-121.713512
15,13,46,0.000000,-134.594105
15,13,48,0.000000,-130.670142
15,13,50,0.000000,-128.623090
15,13,52,0.000000,-120.502774
15,13,54,0.000000,-125.641090
15,13,56,0.000000,-126.591429
15,13,58,0.000000,-126.323229
15,14,0,0.000000,-128.323803
15,14,2,0.000000,-131.484221
15,14,4,0.000000,-137.728805
15,14,6,0.000000,-122.493917
15,14,8,0.000000,-130.876383
15,14,10,0.000000,-129.517548
15,14,12,0.000000,-141.229892
15,14,14,0.000000,-128.210790
15,14,16,0.000000,-129.678962
15,14,18,0.000000,-127.961998
15,14,20,0.000000,-129.370897
15,14,22,0.000000,-139.218003
15,14,24,0.000000,-121.716926
15,14,26,0.000000,-131.036747
15,14,28,0.000000,-136.619680
15,14,30,0.000000,-136.692078
15,14,32,0.000000,-131.486128
15,14,34,0.000000,-135.892181
15,14,36,0.000000,-126.771671
15,14,38,0.000000,-131.892648
15,14,40,0.000000,-132.622624
15,14,42,0.000000,-123.379720
15,14,44,0.000000,-126.071166
15,14,46,0.000000,-134.152540
15,14,48,0.000000,-136.261777
15,14,50,0.000000,-129.198880
15,14,52,0.000000,-122.548526
15,14,54,0.000000,-131.702466
15,14,56,0.000000,-132.049784
15,14,58,0.000000,-135.740749
15,15,0,0.000000,-118.667455
15,15,2,0.000000,-123.625892
15,15,4,0.000000,-129.732742
15,15,6,0.000000,-132.836805
15,15,8,0.000000,-132.890164
15,15,10,0.000000,-134.091275
15,15,12,0.000000,-127.998615
15,15,14,0.000000,-122.023425
15,15,16,0.000000,-143.199287
15,15,18,0.000000,-135.786148
15,15,20,0.000000,-134.311293
15,15,22,0.000000,-132.028706
15,15,24,0.000000,-133.883430
15,15,26,0.000000,-126.285439
15,15,28,0.000000,-135.505193
15,15,30,0.000000,-129.117137
15,15,32,0.000000,-128.653658
15,15,34,0.000000,-123.117478
15,15,36,0.000000,-126.372291
15,15,38,0.000000,-135.403825
15,15,40,0.000000,-122.224109
15,15,42,0.000000,-125.873946
15,15,44,0.000000,-125.771699
15,15,46,0.000000,-122.145488
15,15,48,0.000000,-128.630008
15,15,50,0.000000,-119.421115
15,15,52,0.000000,-127.525762
15,15,54,0.000000,-141.322584
15,15,56,0.000000,-128.825534
15,15,58,0.000000,-130.249794
15,16,0,0.000000,-123.614576
15,16,2,0.000000,-122.406344
15,16,4,0.000000,-129.064977
15,16,6,0.000000,-126.754527
15,16,8,0.000000,-127.744512
15,16,10,0.000000,-130.663506
15,16,12,0.000000,-133.053905
15,16,14,0.000000,-130.541434
15,16,16,0.000000,-129.334087
15,16,18,0.000000,-128.097489
15,16,20,0.000000,-126.967137
15,16,22,0.000000,-127.782924
15,16,24,0.000000,-125.651594
15,16,26,0.000000,-120.540064
15,16,28,0.000000,-120.547039
15,16,30,0.000000,-134.973852
15,16,32,0.000000,-138.717672
15,16,34,0.000000,-124.712456
15,16,36,0.000000,-126.017169
15,16,38,0.000000,-122.592628
15,16,40,0.000000,-136.159061
15,16,42,0.000000,-126.633261
15,16,44,0.000000,-127.899294
15,16,46,0.000000,-128.099160
15,16,48,0.000000,-128.402803
15,16,50,0.000000,-127.516389
15,16,52,0.000000,-140.492476
15,16,54,0.000000,-125.678837
15,16,56,0.000000,-132.722851
15,16,58,0.000000,-125.160326
15,17,0,0.000000,-132.184687
15,17,2,0.000000,-144.527864
15,17,4,0.000000,-147.698540
15,17,6,0.000000,-124.625053
15,17,8,0.000000,-120.729240
15,17,10,0.000000,-130.261807
15,17,12,0.000000,-133.311226
15,17,14,0.000000,-123.438109
15,17,16,0.000000,-136.896741
15,17,18,0.000000,-132.185187
15,17,20,0.000000,-129.096806
15,17,22,0.000000,-121.273837
15,17,24,0.000000,-125.524091
15,17,26,0.000000,-133.184184
15,17,28,0.000000,-133.634725
15,17,30,0.000000,-124.422539
15,17,32,0.000000,-124.256932
15,17,34,0.000000,-129.959138
15,17,36,0.000000,-135.570345
15,17,38,0.000000,-132.211269
15,17,40,0.000000,-128.776437
15,17,42,0.000000,-135.392004
15,17,44,0.000000,-128.167724
15,17,46,0.000000,-140.343640
15,17,48,0.000000,-124.663911
15,17,50,0.000000,-128.763086
15,17,52,0.000000,-126.368501
15,17,54,0.000000,-122.108231
15,17,56,0.000000,-130.498496
15,17,58,0.000000,-124.291746
15,18,0,0.000000,-132.482635
15,18,2,0.000000,-126.964826
15,18,4,0.000000,-129.585492
15,18,6,0.000000,-140.413316
15,18,8,0.000000,-124.697490
15,18,10,0.000000,-126.928705
15,18,12,0.000000,-130.820387
15,18,14,0.000000,-138.145841
15,18,16,0.000000,-124.768487
15,18,18,0.000000,-128.625382
15,18,20,0.000000,-126.840793
15,18,22,0.000000,-125.855504
15,18,24,0.000000,-123.072914
15,18,26,0.000000,-131.366062
15,18,28,0.000000,-129.032183
15,18,30,0.000000,-132.579449
15,18,32,0.000000,-134.196772
15,18,34,0.000000,-134.855459
15,18,36,0.000000,-130.525875
15,18,38,0.000000,-128.982833
15,18,40,0.000000,-124.375475
15,18,42,0.000000,-129.875338
15,18,44,0.000000,-123.836027
15,18,46,0.000000,-143.181064
15,18,48,0.000000,-131.531924
15,18,50,0.000000,-137.984035
15,18,52,0.000000,-125.656566
15,18,54,0.000000,-124.654282
15,18,56,0.000000,-123.624769
15,18,58,0.000000,-130.444723
15,19,0,0.000000,-134.442967
15,19,2,0.000000,-127.294834
15,19,4,0.000000,-134.091439
15,19,6,0.000000,-134.308323
15,19,8,0.000000,-125.535551
15,19,10,0.000000,-157.585314
15,19,12,0.000000,-123.733106
15,19,14,0.000000,-128.242603
15,19,16,0.000000,-123.262203
15,19,18,0.000000,-138.935154
15,19,20,0.000000,-129.529430
15,19,22,0.000000,-122.688344
15,19,24,0.000000,-123.853994
15,19,26,0.000000,-126.019890
15,19,28,0.000000,-143.307799
15,19,30,0.000000,-133.833397
15,19,32,0.000000,-126.852242
15,19,34,0.000000,-131.067368
15,19,36,0.000000,-135.159648
15,19,38,0.000000,-130.685876
15,19,40,0.000000,-125.167283
15,19,42,0.000000,-126.263831
15,19,44,0.000000,-137.815693
15,19,46,0.000000,-133.105861
15,19,48,0.000000,-124.478209
15,19,50,0.000000,-124.221309
15,19,52,0.000000,-128.336259
15,19,54,0.000000,-127.546373
15,19,56,0.000000,-132.977349
15,19,58,0.000000,-121.186224
15,20,0,0.000000,-138.726248
15,20,2,0.000000,-124.778029
15,20,4,0.000000,-136.361320
15,20,6,0.000000,-123.642791
15,20,8,0.000000,-130.512673
15,20,10,0.000000,-123.766880
15,20,12,0.000000,-126.215715
15,20,14,0.000000,-137.341606
15,20,16,0.000000,-135.297892
15,20,18,0.000000,-146.100610
15,20,20,0.000000,-129.735234
15,20,22,0.000000,-151.905480
15,20,24,0.000000,-130.909676
15,20,26,0.000000,-125.595363
15,20,28,0.000000,-147.261594
15,20,30,0.000000,-126.150461
15,20,32,0.000000,-123.716333
15,20,34,0.000000,-163.587798
15,20,36,0.000000,-128.064625
15,20,38,0.000000,-124.297211
15,20,40,0.000000,-129.432363
15,20,42,0.000000,-135.920767
15,20,44,0.000000,-128.189971
15,20,46,0.000000,-134.737603
15,20,48,0.000000,-137.133056
15,20,50,0.000000,-127.391082
15,20,52,0.000000,-127.199989
15,20,54,0.000000,-123.841407
15,20,56,0.000000,-127.803535
15,20,58,0.000000,-148.261473
15,21,0,0.000000,-127.482779
15,21,2,0.000000,-135.169151
15,21,4,0.000000,-124.734203
15,21,6,0.000000,-125.338894
15,21,8,0.000000,-135.033818
15,21,10,0.000000,-141.389059
15,21,12,0.000000,-137.015225
15,21,14,0.000000,-139.482637
15,21,16,0.000000,-128.712674
15,21,18,0.000000,-128.341743
15,21,20,0.000000,-131.195316
15,21,22,0.000000,-141.068918
15,21,24,0.000000,-127.865336
15,21,26,0.000000,-129.088072
15,21,28,0.000000,-128.701482
15,21,30,0.000000,-125.670264
15,21,32,0.000000,-123.649366
15,21,34,0.000000,-134.304552
15,21,36,0.000000,-125.085587
15,21,38,0.000000,-130.999047
15,21,40,0.000000,-125.612808
15,21,42,0.000000,-131.718336
15,21,44,0.000000,-125.383900
15,21,46,0.000000,-127.617782
15,21,48,0.000000,-124.424165
15,21,50,0.000000,-129.878912
15,21,52,0.000000,-125.480719
15,21,54,0.000000,-130.176229
15,21,56,0.000000,-129.961217
15,21,58,0.000000,-134.030153
15,22,0,0.000000,-133.066227
15,22,2,0.000000,-126.621346
15,22,4,0.000000,-124.335117
15,22,6,0.000000,-128.025953
15,22,8,0.000000,-120.715422
15,22,10,0.000000,-133.528170
15,22,12,0.000000,-133.002768
15,22,14,0.000000,-126.492161
15,22,16,0.000000,-129.697524
15,22,18,0.000000,-125.764252
15,22,20,0.000000,-126.045368
15,22,22,0.000000,-133.256424
15,22,24,0.000000,-132.103297
15,22,26,0.000000,-131.924654
15,22,28,0.000000,-134.097407
15,22,30,0.000000,-136.318200
15,22,32,0.000000,-132.052880
15,22,34,0.000000,-125.429347
15,22,36,0.000000,-127.366034
15,22,38,0.000000,-129.364966
15,22,40,0.000000,-127.011454
15,22,42,0.000000,-125.288564
15,22,44,0.000000,-125.488223
15,22,46,0.000000,-124.893779
15,22,48,0.000000,-130.439068
15,22,50,0.000000,-125.431523
15,22,52,0.000000,-128.520565
15,22,54,0.000000,-128.709222
15,22,56,0.000000,-123.833237
15,22,58,0.000000,-127.847124
15,23,0,0.000000,-127.626922
15,23,2,0.000000,-126.739021
15,23,4,0.000000,-120.274766
15,23,6,0.000000,-137.161975
15,23,8,0.000000,-131.103679
15,23,10,0.000000,-128.236024
15,23,12,0.000000,-126.327127
15,23,14,0.000000,-143.297783
15,23,16,0.000000,-129.007915
15,23,18,0.000000,-134.041137
15,23,20,0.000000,-127.471162
15,23,22,0.000000,-137.075917
15,23,24,0.000000,-128.823643
15,23,26,0.000000,-126.668318
15,23,28,0.000000,-124.942482
15,23,30,0.000000,-121.741646
15,23,32,0.000000,-124.466418
15,23,34,0.000000,-123.839472
15,23,36,0.000000,-129.763356
15,23,38,0.000000,-139.770656
15,23,40,0.000000,-124.548328
15,23,42,0.000000,-124.862679
15,23,44,0.000000,-126.080343
15,23,46,0.000000,-127.908329
15,23,48,0.000000,-130.084383
15,23,50,0.000000,-124.853290
15,23,52,0.000000,-132.559096
15,23,54,0.000000,-147.695864
15,23,56,0.000000,-131.485264
15,23,58,0.000000,-128.568927
15,24,0,0.000000,-123.995928
15,24,2,0.000000,-127.300662
15,24,4,0.000000,-124.779377
15,24,6,0.000000,-126.753175
15,24,8,0.000000,-131.697589
15,24,10,0.000000,-138.741922
15,24,12,0.000000,-128.475311
15,24,14,0.000000,-142.057134
15,24,16,0.000000,-140.539510
15,24,18,0.000000,-142.868254
15,24,20,0.000000,-124.925113
15,24,22,0.000000,-126.312961
15,24,24,0.000000,-131.131636
15,24,26,0.000000,-124.917948
15,24,28,0.000000,-128.770251
15,24,30,0.000000,-118.462086
15,24,32,0.000000,-126.957201
15,24,34,0.000000,-126.784879
15,24,36,0.000000,-128.517462
15,24,38,0.000000,-128.463759
15,24,40,0.000000,-127.121055
15,24,42,0.000000,-129.910525
15,24,44,0.000000,-127.606909
15,24,46,0.000000,-126.359626
15,24,48,0.000000,-123.048949
15,24,50,0.000000,-125.417843
15,24,52,0.000000,-126.263531
15,24,54,0.000000,-132.003563
15,24,56,0.000000,-136.470719
15,24,58,0.000000,-126.702010
15,25,0,0.000000,-142.508187
15,25,2,0.000000,-123.658504
15,25,4,0.000000,-133.660533
15,25,6,0.000000,-139.291115
15,25,8,0.000000,-125.332556
15,25,10,0.000000,-128.763382
15,25,12,0.000000,-129.119392
15,25,14,0.000000,-126.048889
15,25,16,0.000000,-132.803032
15,25,18,0.000000,-127.568157
15,25,20,0.000000,-133.250314
15,25,22,0.000000,-128.624438
15,25,24,0.000000,-126.568102
15,25,26,0.000000,-129.301438
15,25,28,0.000000,-135.682785
15,25,30,0.000000,-127.719310
15,25,32,0.000000,-126.695230
15,25,34,0.000000,-133.701315
15,25,36,0.000000,-128.595245
15,25,38,0.000000,-132.498601
15,25,40,0.000000,-127.962746
15,25,42,0.000000,-127.528561
15,25,44,0.000000,-132.780570
15,25,46,0.000000,-127.722691
15,25,48,0.000000,-118.184697
15,25,50,0.000000,-128.494012
15,25,52,0.000000,-131.433340
15,25,54,0.000000,-126.954077
15,25,56,0.000000,-130.700629
15,25,58,0.000000,-124.893101
15,26,0,0.000000,-129.786341
15,26,2,0.000000,-123.992549
15,26,4,0.000000,-122.110978
15,26,6,0.000000,-128.079667
15,26,8,0.000000,-129.297735
15,26,10,0.000000,-123.727250
15,26,12,0.000000,-124.521566
15,26,14,0.000000,-136.760284
15,26,16,0.000000,-126.423369
15,26,18,0.000000,-134.447217
15,26,20,0.000000,-125.812927
15,26,22,0.000000,-130.639201
15,26,24,0.000000,-120.753608
15,26,26,0.000000,-127.295234
15,26,28,0.000000,-127.138647
15,26,30,0.000000,-130.910232
15,26,32,0.000000,-134.621449
15,26,34,0.000000,-129.895537
15,26,36,0.000000,-134.024096
15,26,38,0.000000,-128.333194
15,26,40,0.000000,-131.193459
15,26,42,0.000000,-129.712664
15,26,44,0.000000,-127.576055
15,26,46,0.000000,-125.830880
15,26,48,0.000000,-128.664669
15,26,50,0.000000,-138.995945
15,26,52,0.000000,-133.780122
15,26,54,0.000000,-124.110574
15,26,56,0.000000,-130.484097
15,26,58,0.000000,-120.936164
15,27,0,0.000000,-121.495968
15,27,2,0.000000,-127.023266
15,27,4,0.000000,-131.308518
15,27,6,0.000000,-135.225617
15,27,8,0.000000,-135.879094
15,27,10,0.000000,-128.540732
15,27,12,0.000000,-129.500370
15,27,14,0.000000,-131.259683
15,27,16,0.000000,-129.703863
15,27,18,0.000000,-128.451942
15,27,20,0.000000,-128.685449
15,27,22,0.000000,-121.078989
