hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-120.461892
15,0,2,0.000000,-116.504647
15,0,4,0.000000,-120.505343
15,0,6,0.000000,-117.820348
15,0,8,0.000000,-117.689134
15,0,10,0.000000,-117.939554
15,0,12,0.000000,-117.519932
15,0,14,0.000000,-119.798200
15,0,16,0.000000,-118.521375
15,0,18,0.000000,-116.344441
15,0,20,0.000000,-117.102447
15,0,22,0.000000,-116.303720
15,0,24,0.000000,-117.523061
15,0,26,0.000000,-115.585328
15,0,28,0.000000,-117.648318
15,0,30,0.000000,-117.665207
15,0,32,0.000000,-116.048309
15,0,34,0.000000,-116.538864
15,0,36,0.000000,-117.770600
15,0,38,0.000000,-117.954209
15,0,40,0.000000,-115.049149
15,0,42,0.000000,-119.408889
15,0,44,0.000000,-117.867882
15,0,46,0.000000,-118.599757
15,0,48,0.000000,-117.802466
15,0,50,0.000000,-117.008836
15,0,52,0.000000,-118.119756
15,0,54,0.000000,-116.227914
15,0,56,0.000000,-119.392729
15,0,58,0.000000,-117.610313
15,1,0,0.000000,-118.992971
15,1,2,0.000000,-119.335090
15,1,4,0.000000,-118.175909
15,1,6,0.000000,-115.987285
15,1,8,0.000000,-119.017941
15,1,10,0.000000,-118.992811
15,1,12,0.000000,-118.141942
15,1,14,0.000000,-117.030863
15,1,16,0.000000,-118.654632
15,1,18,0.000000,-118.780676
15,1,20,0.000000,-118.390254
15,1,22,0.000000,-118.610600
15,1,24,0.000000,-118.058560
15,1,26,0.000000,-115.692575
15,1,28,0.000000,-117.780682
15,1,30,0.000000,-117.119839
15,1,32,0.000000,-115.381214
15,1,34,0.000000,-116.231176
15,1,36,0.000000,-119.297176
15,1,38,0.000000,-118.307007
15,1,40,0.000000,-117.124604
15,1,42,0.000000,-119.328175
15,1,44,0.000000,-118.819374
15,1,46,0.000000,-120.295878
15,1,48,0.000000,-118.440721
15,1,50,0.000000,-117.341249
15,1,52,0.000000,-116.012483
15,1,54,0.000000,-117.248955
15,1,56,0.000000,-117.528602
15,1,58,0.000000,-118.185449
15,2,0,0.000000,-116.243260
15,2,2,0.000000,-119.229577
15,2,4,0.000000,-118.647633
15,2,6,0.000000,-117.743044
15,2,8,0.000000,-118.001583
15,2,10,0.000000,-118.533607
15,2,12,0.000000,-118.172394
15,2,14,0.000000,-120.602478
15,2,16,0.000000,-118.244512
15,2,18,0.000000,-117.375885
15,2,20,0.000000,-119.164952
15,2,22,0.000000,-114.819798
15,2,24,0.000000,-119.031046
15,2,26,0.000000,-118.497389
15,2,28,0.000000,-115.695905
15,2,30,0.000000,-117.784322
15,2,32,0.000000,-119.916013
15,2,34,0.000000,-119.452175
15,2,36,0.000000,-116.831869
15,2,38,0.000000,-118.317084
15,2,40,0.000000,-118.974884
15,2,42,0.000000,-117.139073
15,2,44,0.000000,-117.538439
15,2,46,0.000000,-118.740205
15,2,48,0.000000,-118.324560
15,2,50,0.000000,-117.489685
15,2,52,0.000000,-118.467601
15,2,54,0.000000,-117.733291
15,2,56,0.000000,-118.796340
15,2,58,0.000000,-115.801096
15,3,0,0.000000,-116.520182
15,3,2,0.000000,-117.276384
15,3,4,0.000000,-118.429951
15,3,6,0.000000,-119.928746
15,3,8,0.000000,-117.445960
15,3,10,0.000000,-116.447880
15,3,12,0.000000,-116.117568
15,3,14,0.000000,-119.267449
15,3,16,0.000000,-118.418841
15,3,18,0.000000,-119.482384
15,3,20,0.000000,-119.461639
15,3,22,0.000000,-119.787160
15,3,24,0.000000,-117.595030
15,3,26,0.000000,-116.741600
15,3,28,0.000000,-118.631647
15,3,30,0.000000,-118.229709
15,3,32,0.000000,-116.101514
15,3,34,0.000000,-120.354447
15,3,36,0.000000,-120.175430
15,3,38,0.000000,-118.490140
15,3,40,0.000000,-116.711339
15,3,42,0.000000,-117.461903
15,3,44,0.000000,-119.731923
15,3,46,0.000000,-118.473726
15,3,48,0.000000,-119.508605
15,3,50,0.000000,-116.457799
15,3,52,0.000000,-115.574792
15,3,54,0.000000,-119.467000
15,3,56,0.000000,-117.445183
15,3,58,0.000000,-117.744682
15,4,0,0.000000,-115.973122
15,4,2,0.000000,-118.118117
15,4,4,0.000000,-118.426973
15,4,6,0.000000,-120.476594
15,4,8,0.000000,-119.311118
15,4,10,0.000000,-118.369150
15,4,12,0.000000,-118.197530
15,4,14,0.000000,-115.900877
15,4,16,0.000000,-117.374199
15,4,18,0.000000,-119.516868
15,4,20,0.000000,-117.515152
15,4,22,0.000000,-118.009597
15,4,24,0.000000,-116.756222
15,4,26,0.000000,-115.113983
15,4,28,0.000000,-119.727241
15,4,30,0.000000,-119.275965
15,4,32,0.000000,-117.312025
15,4,34,0.000000,-118.902585
15,4,36,0.000000,-115.529209
15,4,38,0.000000,-116.745024
15,4,40,0.000000,-117.272313
15,4,42,0.000000,-116.911481
15,4,44,0.000000,-117.910187
15,4,46,0.000000,-118.032267
15,4,48,0.000000,-117.960914
15,4,50,0.000000,-118.054114
15,4,52,0.000000,-118.806958
15,4,54,0.000000,-118.684901
15,4,56,0.000000,-116.647776
15,4,58,0.000000,-115.677024
15,5,0,0.000000,-119.637972
15,5,2,0.000000,-121.265490
15,5,4,0.000000,-120.454504
15,5,6,0.000000,-115.786203
15,5,8,0.000000,-119.100689
15,5,10,0.000000,-117.512215
15,5,12,0.000000,-117.057369
15,5,14,0.000000,-119.391865
15,5,16,0.000000,-119.139916
15,5,18,0.000000,-118.073886
15,5,20,0.000000,-116.254689
15,5,22,0.000000,-117.346045
15,5,24,0.000000,-116.980244
15,5,26,0.000000,-119.361958
15,5,28,0.000000,-119.386332
15,5,30,0.000000,-117.069491
15,5,32,0.000000,-115.584872
15,5,34,0.000000,-118.444515
15,5,36,0.000000,-117.463235
15,5,38,0.000000,-117.573321
15,5,40,0.000000,-117.189454
15,5,42,0.000000,-115.747560
15,5,44,0.000000,-119.729852
15,5,46,0.000000,-119.453178
15,5,48,0.000000,-119.681563
15,5,50,0.000000,-116.967412
15,5,52,0.000000,-116.536919
15,5,54,0.000000,-118.993176
15,5,56,0.000000,-119.344020
15,5,58,0.000000,-118.617967
15,6,0,0.000000,-119.525228
15,6,2,0.000000,-117.968474
15,6,4,0.000000,-119.890300
15,6,6,0.000000,-119.103332
15,6,8,0.000000,-119.700804
15,6,10,0.000000,-118.033980
15,6,12,0.000000,-118.604288
15,6,14,0.000000,-118.096614
15,6,16,0.000000,-117.191755
15,6,18,0.000000,-118.656039
15,6,20,0.000000,-116.717582
15,6,22,0.000000,-118.991979
15,6,24,0.000000,-118.925685
15,6,26,0.000000,-118.765005
15,6,28,0.000000,-117.511966
15,6,30,0.000000,-119.681161
15,6,32,0.000000,-119.244157
15,6,34,0.000000,-120.801798
15,6,36,0.000000,-117.926474
15,6,38,0.000000,-120.313714
15,6,40,0.000000,-117.605324
15,6,42,0.000000,-116.261465
15,6,44,0.000000,-119.502771
15,6,46,0.000000,-117.874930
15,6,48,0.000000,-118.890185
15,6,50,0.000000,-115.322888
15,6,52,0.000000,-118.501555
15,6,54,0.000000,-115.612084
15,6,56,0.000000,-118.378345
15,6,58,0.000000,-119.836210
15,7,0,0.000000,-117.858196
15,7,2,0.000000,-117.513217
15,7,4,0.000000,-116.006266
15,7,6,0.000000,-118.001185
15,7,8,0.000000,-119.268255
15,7,10,0.000000,-117.295850
15,7,12,0.000000,-119.141297
15,7,14,0.000000,-119.331878
15,7,16,0.000000,-118.328579
15,7,18,0.000000,-118.767121
15,7,20,0.000000,-119.556143
15,7,22,0.000000,-119.021779
15,7,24,0.000000,-118.797951
15,7,26,0.000000,-117.604323
15,7,28,0.000000,-118.581931
15,7,30,0.000000,-118.180105
15,7,32,0.000000,-118.680118
15,7,34,0.000000,-119.280793
15,7,36,0.000000,-116.744484
15,7,38,0.000000,-117.479981
15,7,40,0.000000,-117.481761
15,7,42,0.000000,-117.217821
15,7,44,0.000000,-115.558301
15,7,46,0.000000,-118.876760
15,7,48,0.000000,-115.456293
15,7,50,0.000000,-117.663524
15,7,52,0.000000,-118.317925
15,7,54,0.000000,-120.810617
15,7,56,0.000000,-117.505777
15,7,58,0.000000,-119.882753
15,8,0,0.000000,-117.037745
15,8,2,0.000000,-116.789627
15,8,4,0.000000,-119.933602
15,8,6,0.000000,-118.015931
15,8,8,0.000000,-118.904621
15,8,10,0.000000,-118.617305
15,8,12,0.000000,-117.203757
15,8,14,0.000000,-120.164652
15,8,16,0.000000,-116.925122
15,8,18,0.000000,-118.557234
15,8,20,0.000000,-117.280794
15,8,22,0.000000,-118.583290
15,8,24,0.000000,-120.672907
15,8,26,0.000000,-117.562327
15,8,28,0.000000,-119.113926
15,8,30,0.000000,-117.662979
15,8,32,0.000000,-117.821968
15,8,34,0.000000,-118.151071
15,8,36,0.000000,-119.097713
15,8,38,0.000000,-119.241178
15,8,40,0.000000,-115.828747
15,8,42,0.000000,-117.755530
15,8,44,0.000000,-116.208490
15,8,46,0.000000,-119.179657
15,8,48,0.000000,-118.847972
15,8,50,0.000000,-120.604369
15,8,52,0.000000,-119.294107
15,8,54,0.000000,-118.493590
15,8,56,0.000000,-118.058588
15,8,58,0.000000,-119.076673
15,9,0,0.000000,-118.582452
15,9,2,0.000000,-119.707174
15,9,4,0.000000,-115.357774
15,9,6,0.000000,-119.548511
15,9,8,0.000000,-116.938473
15,9,10,0.000000,-118.554376
15,9,12,0.000000,-117.002846
15,9,14,0.000000,-120.118687
15,9,16,0.000000,-118.441123
15,9,18,0.000000,-119.753854
15,9,20,0.000000,-120.118549
15,9,22,0.000000,-118.691275
15,9,24,0.000000,-119.731477
15,9,26,0.000000,-120.405094
15,9,28,0.000000,-116.959058
15,9,30,0.000000,-118.089790
15,9,32,0.000000,-120.552251
15,9,34,0.000000,-120.723778
15,9,36,0.000000,-119.663026
15,9,38,0.000000,-117.757398
15,9,40,0.000000,-117.944876
15,9,42,0.000000,-116.025035
15,9,44,0.000000,-118.779139
15,9,46,0.000000,-118.553506
15,9,48,0.000000,-116.967848
15,9,50,0.000000,-117.161547
15,9,52,0.000000,-117.693216
15,9,54,0.000000,-117.736329
15,9,56,0.000000,-119.592239
15,9,58,0.000000,-119.530859
15,10,0,0.000000,-119.175022
15,10,2,0.000000,-118.227572
15,10,4,0.000000,-119.913521
15,10,6,0.000000,-120.342574
15,10,8,0.000000,-117.547460
15,10,10,0.000000,-118.354506
15,10,12,0.000000,-119.806758
15,10,14,0.000000,-118.562835
15,10,16,0.000000,-119.075621
15,10,18,0.000000,-119.982879
15,10,20,0.000000,-117.345129
15,10,22,0.000000,-116.652934
15,10,24,0.000000,-118.254083
15,10,26,0.000000,-113.653797
15,10,28,0.000000,-119.430257
15,10,30,0.000000,-116.498862
15,10,32,0.000000,-119.246160
15,10,34,0.000000,-118.007676
15,10,36,0.000000,-116.937437
15,10,38,0.000000,-117.510126
15,10,40,0.000000,-118.150188
15,10,42,0.000000,-116.498804
15,10,44,0.000000,-116.806888
15,10,46,0.000000,-117.789518
15,10,48,0.000000,-119.750483
15,10,50,0.000000,-118.478065
15,10,52,0.000000,-119.246203
15,10,54,0.000000,-117.265941
15,10,56,0.000000,-119.874279
15,10,58,0.000000,-117.420585
15,11,0,0.000000,-120.178144
15,11,2,0.000000,-117.683814
15,11,4,0.000000,-117.903828
15,11,6,0.000000,-116.155293
15,11,8,0.000000,-117.749410
15,11,10,0.000000,-120.376628
15,11,12,0.000000,-120.242162
15,11,14,0.000000,-115.645158
15,11,16,0.000000,-118.460645
15,11,18,0.000000,-119.250748
15,11,20,0.000000,-118.215608
15,11,22,0.000000,-118.133451
15,11,24,0.000000,-118.042513
15,11,26,0.000000,-117.515076
15,11,28,0.000000,-118.432126
15,11,30,0.000000,-118.436503
15,11,32,0.000000,-117.873917
15,11,34,0.000000,-119.478613
15,11,36,0.000000,-118.485786
15,11,38,0.000000,-117.507590
15,11,40,0.000000,-120.655962
15,11,42,0.000000,-118.694825
15,11,44,0.000000,-117.201265
15,11,46,0.000000,-116.934651
15,11,48,0.000000,-117.354060
15,11,50,0.000000,-118.905809
15,11,52,0.000000,-115.952916
15,11,54,0.000000,-118.777147
15,11,56,0.000000,-117.556126
15,11,58,0.000000,-117.490138
15,12,0,0.000000,-120.653572
15,12,2,0.000000,-118.448599
15,12,4,0.000000,-119.087796
15,12,6,0.000000,-118.429752
15,12,8,0.000000,-121.117161
15,12,10,0.000000,-115.986848
15,12,12,0.000000,-118.388045
15,12,14,0.000000,-119.185208
15,12,16,0.000000,-116.171628
15,12,18,0.000000,-118.758054
15,12,20,0.000000,-117.831426
15,12,22,0.000000,-121.073711
15,12,24,0.000000,-116.083921
15,12,26,0.000000,-117.162885
15,12,28,0.000000,-119.427167
15,12,30,0.000000,-116.132286
15,12,32,0.000000,-119.175093
15,12,34,0.000000,-117.742705
15,12,36,0.000000,-115.755184
15,12,38,0.000000,-115.884357
15,12,40,0.000000,-116.647037
15,12,42,0.000000,-119.077232
15,12,44,0.000000,-117.633479
15,12,46,0.000000,-118.486762
15,12,48,0.000000,-118.278256
15,12,50,0.000000,-117.389776
15,12,52,0.000000,-116.714915
15,12,54,0.000000,-118.772927
15,12,56,0.000000,-116.283138
15,12,58,0.000000,-118.444735
15,13,0,0.000000,-118.691637
15,13,2,0.000000,-116.757329
15,13,4,0.000000,-117.620790
15,13,6,0.000000,-118.945366
15,13,8,0.000000,-117.830050
15,13,10,0.000000,-117.128388
15,13,12,0.000000,-116.060359
15,13,14,0.000000,-118.385260
15,13,16,0.000000,-118.805924
15,13,18,0.000000,-117.920306
15,13,20,0.000000,-118.776993
15,13,22,0.000000,-118.273203
15,13,24,0.000000,-114.085555
15,13,26,0.000000,-117.950069
15,13,28,0.000000,-119.986986
15,13,30,0.000000,-119.318437
15,13,32,0.000000,-119.990990
15,13,34,0.000000,-121.266970
15,13,36,0.000000,-119.104044
15,13,38,0.000000,-119.516381
15,13,40,0.000000,-119.648685
15,13,42,0.000000,-120.079117
15,13,44,0.000000,-118.204703
15,13,46,0.000000,-120.119040
15,13,48,0.000000,-119.046530
15,13,50,0.000000,-118.443790
15,13,52,0.000000,-117.339696
15,13,54,0.000000,-117.358565
15,13,56,0.000000,-118.000933
15,13,58,0.000000,-119.723557
15,14,0,0.000000,-119.511871
15,14,2,0.000000,-119.635983
15,14,4,0.000000,-117.746724
15,14,6,0.000000,-118.096800
15,14,8,0.000000,-118.772928
15,14,10,0.000000,-120.627181
15,14,12,0.000000,-118.679605
15,14,14,0.000000,-118.201553
15,14,16,0.000000,-119.857688
15,14,18,0.000000,-114.568150
15,14,20,0.000000,-117.302982
15,14,22,0.000000,-116.696084
15,14,24,0.000000,-118.069552
15,14,26,0.000000,-119.623393
15,14,28,0.000000,-117.793758
15,14,30,0.000000,-115.478005
15,14,32,0.000000,-118.970962
15,14,34,0.000000,-119.087490
15,14,36,0.000000,-116.745696
15,14,38,0.000000,-118.632757
15,14,40,0.000000,-115.860515
15,14,42,0.000000,-118.145329
15,14,44,0.000000,-117.355468
15,14,46,0.000000,-117.506769
15,14,48,0.000000,-118.690387
15,14,50,0.000000,-118.445210
15,14,52,0.000000,-120.394345
15,14,54,0.000000,-118.051781
15,14,56,0.000000,-117.232871
15,14,58,0.000000,-118.921230
15,15,0,0.000000,-118.205712
15,15,2,0.000000,-119.219672
15,15,4,0.000000,-118.770319
15,15,6,0.000000,-117.411394
15,15,8,0.000000,-118.480163
15,15,10,0.000000,-118.076101
15,15,12,0.000000,-118.036796
15,15,14,0.000000,-117.620810
15,15,16,0.000000,-117.215593
15,15,18,0.000000,-119.001448
15,15,20,0.000000,-118.380842
15,15,22,0.000000,-119.468987
15,15,24,0.000000,-119.925127
15,15,26,0.000000,-115.851112
15,15,28,0.000000,-119.430786
15,15,30,0.000000,-117.321024
15,15,32,0.000000,-121.012435
15,15,34,0.000000,-118.620216
15,15,36,0.000000,-116.949270
15,15,38,0.000000,-115.857699
15,15,40,0.000000,-120.383439
15,15,42,0.000000,-118.057908
15,15,44,0.000000,-120.639712
15,15,46,0.000000,-116.799200
15,15,48,0.000000,-117.184985
15,15,50,0.000000,-117.794288
15,15,52,0.000000,-115.315135
15,15,54,0.000000,-117.411928
15,15,56,0.000000,-119.629372
15,15,58,0.000000,-120.098237
15,16,0,0.000000,-117.281148
15,16,2,0.000000,-118.547993
15,16,4,0.000000,-115.916128
15,16,6,0.000000,-117.434830
15,16,8,0.000000,-120.353033
15,16,10,0.000000,-118.862655
15,16,12,0.000000,-119.004761
15,16,14,0.000000,-117.689010
15,16,16,0.000000,-117.882709
15,16,18,0.000000,-117.615646
15,16,20,0.000000,-119.866950
15,16,22,0.000000,-118.435735
15,16,24,0.000000,-118.327492
15,16,26,0.000000,-118.075808
15,16,28,0.000000,-116.052726
15,16,30,0.000000,-119.930521
15,16,32,0.000000,-118.808741
15,16,34,0.000000,-117.942718
15,16,36,0.000000,-118.483839
15,16,38,0.000000,-119.619932
15,16,40,0.000000,-117.786266
15,16,42,0.000000,-116.717123
15,16,44,0.000000,-117.693550
15,16,46,0.000000,-118.324037
15,16,48,0.000000,-119.183100
15,16,50,0.000000,-116.359202
15,16,52,0.000000,-116.125940
15,16,54,0.000000,-118.958782
15,16,56,0.000000,-118.375648
15,16,58,0.000000,-115.678439
15,17,0,0.000000,-118.756236
15,17,2,0.000000,-117.624962
15,17,4,0.000000,-119.085974
15,17,6,0.000000,-118.183974
15,17,8,0.000000,-118.662714
15,17,10,0.000000,-118.272164
15,17,12,0.000000,-119.799383
15,17,14,0.000000,-119.460732
15,17,16,0.000000,-117.274781
15,17,18,0.000000,-117.369448
15,17,20,0.000000,-119.470019
15,17,22,0.000000,-117.300877
15,17,24,0.000000,-119.772661
15,17,26,0.000000,-118.259634
15,17,28,0.000000,-120.056247
15,17,30,0.000000,-118.736891
15,17,32,0.000000,-119.430143
15,17,34,0.000000,-117.630967
15,17,36,0.000000,-118.180970
15,17,38,0.000000,-117.038433
15,17,40,0.000000,-118.603914
15,17,42,0.000000,-116.951104
15,17,44,0.000000,-119.105288
15,17,46,0.000000,-117.777907
15,17,48,0.000000,-119.421211
15,17,50,0.000000,-118.192247
15,17,52,0.000000,-121.263230
15,17,54,0.000000,-119.290361
15,17,56,0.000000,-117.314862
15,17,58,0.000000,-119.125430
15,18,0,0.000000,-117.962111
15,18,2,0.000000,-119.707353
15,18,4,0.000000,-115.640279
15,18,6,0.000000,-117.790271
15,18,8,0.000000,-118.861984
15,18,10,0.000000,-118.321457
15,18,12,0.000000,-119.440391
15,18,14,0.000000,-119.772369
15,18,16,0.000000,-119.270129
15,18,18,0.000000,-117.317928
15,18,20,0.000000,-118.914731
15,18,22,0.000000,-120.431900
15,18,24,0.000000,-118.868953
15,18,26,0.000000,-119.459834
15,18,28,0.000000,-116.117016
15,18,30,0.000000,-117.414916
15,18,32,0.000000,-118.438500
15,18,34,0.000000,-117.716750
15,18,36,0.000000,-116.994777
15,18,38,0.000000,-119.206220
15,18,40,0.000000,-119.545644
15,18,42,0.000000,-116.437078
15,18,44,0.000000,-119.718546
15,18,46,0.000000,-118.499662
15,18,48,0.000000,-120.549203
15,18,50,0.000000,-118.445061
15,18,52,0.000000,-116.925674
15,18,54,0.000000,-117.055751
15,18,56,0.000000,-119.126313
15,18,58,0.000000,-119.504403
15,19,0,0.000000,-119.672213
15,19,2,0.000000,-119.032554
15,19,4,0.000000,-117.869827
15,19,6,0.000000,-118.835459
15,19,8,0.000000,-119.874322
15,19,10,0.000000,-116.454244
15,19,12,0.000000,-120.077894
15,19,14,0.000000,-117.618038
15,19,16,0.000000,-117.348806
15,19,18,0.000000,-119.672235
15,19,20,0.000000,-118.481975
15,19,22,0.000000,-117.732531
15,19,24,0.000000,-119.647149
15,19,26,0.000000,-119.459063
15,19,28,0.000000,-121.394928
15,19,30,0.000000,-118.918958
15,19,32,0.000000,-117.861225
15,19,34,0.000000,-116.594686
15,19,36,0.000000,-118.643168
15,19,38,0.000000,-119.614618
15,19,40,0.000000,-119.401056
15,19,42,0.000000,-119.154276
15,19,44,0.000000,-117.770297
15,19,46,0.000000,-118.250850
15,19,48,0.000000,-117.808446
15,19,50,0.000000,-118.122841
15,19,52,0.000000,-117.089379
15,19,54,0.000000,-118.495706
15,19,56,0.000000,-118.534050
15,19,58,0.000000,-119.450552
15,20,0,0.000000,-120.343200
15,20,2,0.000000,-118.855097
15,20,4,0.000000,-118.808461
15,20,6,0.000000,-119.003850
15,20,8,0.000000,-116.982269
15,20,10,0.000000,-119.667353
15,20,12,0.000000,-120.018339
15,20,14,0.000000,-120.003921
15,20,16,0.000000,-117.032631
15,20,18,0.000000,-119.737892
15,20,20,0.000000,-120.722147
15,20,22,0.000000,-118.801360
15,20,24,0.000000,-118.808298
15,20,26,0.000000,-118.420038
15,20,28,0.000000,-120.448614
15,20,30,0.000000,-117.065751
15,20,32,0.000000,-117.371356
15,20,34,0.000000,-114.908821
15,20,36,0.000000,-118.595047
15,20,38,0.000000,-116.897788
15,20,40,0.000000,-119.256266
15,20,42,0.000000,-117.137145
15,20,44,0.000000,-117.092232
15,20,46,0.000000,-119.975464
15,20,48,0.000000,-117.844762
15,20,50,0.000000,-115.893824
15,20,52,0.000000,-117.607469
15,20,54,0.000000,-117.431011
15,20,56,0.000000,-118.170074
15,20,58,0.000000,-117.011452
15,21,0,0.000000,-117.114309
15,21,2,0.000000,-118.829255
15,21,4,0.000000,-117.745178
15,21,6,0.000000,-118.633368
15,21,8,0.000000,-118.199267
15,21,10,0.000000,-116.974068
15,21,12,0.000000,-116.111147
15,21,14,0.000000,-118.923271
15,21,16,0.000000,-118.335866
15,21,18,0.000000,-119.546627
15,21,20,0.000000,-119.826182
15,21,22,0.000000,-118.724532
15,21,24,0.000000,-118.827910
15,21,26,0.000000,-117.311272
15,21,28,0.000000,-116.395296
15,21,30,0.000000,-119.411798
15,21,32,0.000000,-120.845312
15,21,34,0.000000,-119.306822
15,21,36,0.000000,-116.898709
15,21,38,0.000000,-116.895701
15,21,40,0.000000,-118.734910
15,21,42,0.000000,-118.782422
15,21,44,0.000000,-117.431456
15,21,46,0.000000,-117.655682
15,21,48,0.000000,-116.733462
15,21,50,0.000000,-117.350299
15,21,52,0.000000,-117.733871
15,21,54,0.000000,-117.530879
15,21,56,0.000000,-120.783116
15,21,58,0.000000,-117.547827
15,22,0,0.000000,-118.114581
15,22,2,0.000000,-117.656059
15,22,4,0.000000,-117.437442
15,22,6,0.000000,-119.014621
15,22,8,0.000000,-114.803776
15,22,10,0.000000,-121.272748
15,22,12,0.000000,-117.561935
15,22,14,0.000000,-116.102282
15,22,16,0.000000,-120.346253
15,22,18,0.000000,-120.072330
15,22,20,0.000000,-117.217212
15,22,22,0.000000,-117.766820
15,22,24,0.000000,-117.036298
15,22,26,0.000000,-117.636286
15,22,28,0.000000,-119.611075
15,22,30,0.000000,-115.895972
15,22,32,0.000000,-121.544139
15,22,34,0.000000,-118.021916
15,22,36,0.000000,-119.952512
15,22,38,0.000000,-119.309641
15,22,40,0.000000,-119.552015
15,22,42,0.000000,-118.737686
15,22,44,0.000000,-120.163282
15,22,46,0.000000,-119.627425
15,22,48,0.000000,-116.528631
15,22,50,0.000000,-117.748271
15,22,52,0.000000,-119.917592
15,22,54,0.000000,-120.091588
15,22,56,0.000000,-115.506106
15,22,58,0.000000,-121.589231
15,23,0,0.000000,-118.099482
15,23,2,0.000000,-117.022721
15,23,4,0.000000,-115.890240
15,23,6,0.000000,-119.624786
15,23,8,0.000000,-118.801102
15,23,10,0.000000,-120.323632
15,23,12,0.000000,-121.729673
15,23,14,0.000000,-119.154697
15,23,16,0.000000,-117.248920
15,23,18,0.000000,-117.153639
15,23,20,0.000000,-117.957307
15,23,22,0.000000,-118.509142
15,23,24,0.000000,-119.155032
15,23,26,0.000000,-119.856264
15,23,28,0.000000,-119.881134
15,23,30,0.000000,-119.002881
15,23,32,0.000000,-119.704729
15,23,34,0.000000,-115.629148
15,23,36,0.000000,-119.824005
15,23,38,0.000000,-119.316568
15,23,40,0.000000,-115.515163
15,23,42,0.000000,-119.008489
15,23,44,0.000000,-117.491481
15,23,46,0.000000,-117.266839
15,23,48,0.000000,-118.324634
15,23,50,0.000000,-119.767360
15,23,52,0.000000,-118.071608
15,23,54,0.000000,-118.426583
15,23,56,0.000000,-119.019298
15,23,58,0.000000,-117.534539
15,24,0,0.000000,-116.827780
15,24,2,0.000000,-117.303867
15,24,4,0.000000,-118.723943
15,24,6,0.000000,-117.867457
15,24,8,0.000000,-117.171462
15,24,10,0.000000,-118.543665
15,24,12,0.000000,-119.371159
15,24,14,0.000000,-118.873068
15,24,16,0.000000,-118.442915
15,24,18,0.000000,-121.125589
15,24,20,0.000000,-117.752649
15,24,22,0.000000,-116.494852
15,24,24,0.000000,-118.131927
15,24,26,0.000000,-119.966671
15,24,28,0.000000,-117.517645
15,24,30,0.000000,-116.662676
15,24,32,0.000000,-119.748283
15,24,34,0.000000,-118.098207
15,24,36,0.000000,-118.415998
15,24,38,0.000000,-119.719855
15,24,40,0.000000,-117.172665
15,24,42,0.000000,-118.656940
15,24,44,0.000000,-119.853073
15,24,46,0.000000,-118.977607
15,24,48,0.000000,-120.120332
15,24,50,0.000000,-118.177724
15,24,52,0.000000,-118.877019
15,24,54,0.000000,-116.415762
15,24,56,0.000000,-118.975366
15,24,58,0.000000,-117.493886
15,25,0,0.000000,-116.378404
15,25,2,0.000000,-120.313436
15,25,4,0.000000,-120.240181
15,25,6,0.000000,-120.487120
15,25,8,0.000000,-118.003296
15,25,10,0.000000,-116.838353
15,25,12,0.000000,-117.601110
15,25,14,0.000000,-118.287731
15,25,16,0.000000,-118.866076
15,25,18,0.000000,-117.449790
15,25,20,0.000000,-117.477797
15,25,22,0.000000,-118.177615
15,25,24,0.000000,-117.999882
15,25,26,0.000000,-116.249562
15,25,28,0.000000,-118.987239
15,25,30,0.000000,-120.435148
15,25,32,0.000000,-118.586348
15,25,34,0.000000,-117.147662
15,25,36,0.000000,-117.282353
15,25,38,0.000000,-117.797278
15,25,40,0.000000,-121.256320
15,25,42,0.000000,-118.135386
15,25,44,0.000000,-119.510394
15,25,46,0.000000,-118.092692
15,25,48,0.000000,-119.391818
15,25,50,0.000000,-115.504709
15,25,52,0.000000,-119.957890
15,25,54,0.000000,-117.264679
15,25,56,0.000000,-118.791397
15,25,58,0.000000,-119.003364
15,26,0,0.000000,-117.436026
15,26,2,0.000000,-119.885725
15,26,4,0.000000,-119.809555
15,26,6,0.000000,-117.999715
15,26,8,0.000000,-116.059565
15,26,10,0.000000,-118.897834
15,26,12,0.000000,-118.922767
15,26,14,0.000000,-117.046830
15,26,16,0.000000,-118.435677
15,26,18,0.000000,-118.013940
15,26,20,0.000000,-119.631833
15,26,22,0.000000,-119.660276
15,26,24,0.000000,-119.992448
15,26,26,0.000000,-116.989526
15,26,28,0.000000,-119.831039
15,26,30,0.000000,-118.694870
15,26,32,0.000000,-116.733828
15,26,34,0.000000,-119.674057
15,26,36,0.000000,-119.679409
15,26,38,0.000000,-119.319592
15,26,40,0.000000,-119.349801
15,26,42,0.000000,-118.430470
15,26,44,0.000000,-119.281369
15,26,46,0.000000,-120.358925
15,26,48,0.000000,-118.187623
15,26,50,0.000000,-117.538171
15,26,52,0.000000,-119.534275
15,26,54,0.000000,-116.744222
15,26,56,0.000000,-118.063154
15,26,58,0.000000,-119.096349
15,27,0,0.000000,-116.481587
15,27,2,0.000000,-117.610457
15,27,4,0.000000,-117.885980
15,27,6,0.000000,-118.271970
15,27,8,0.000000,-119.191851
15,27,10,0.000000,-118.361408
15,27,12,0.000000,-118.340663
15,27,14,0.000000,-117.023358
15,27,16,0.000000,-119.602416
15,27,18,0.000000,-119.411638
15,27,20,0.000000,-118.701055
15,27,22,0.000000,-118.968377
