hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.669211,-70.690000
0,0,16,0.942799,-68.930000
0,0,27,0.222387,-68.790000
0,0,37,0.497975,-70.460000
0,0,47,0.773562,-71.820000
0,0,58,0.049150,-69.900000
0,1,8,0.320737,-72.530000
0,1,18,0.593325,-72.370000
0,1,28,0.867913,-69.030000
0,1,39,0.141501,-75.060000
0,1,49,0.424089,-71.470000
0,1,59,0.702677,-68.370000
0,2,9,0.974264,-71.400000
0,2,20,0.244852,-70.410000
0,2,30,0.514439,-68.990000
0,2,40,0.782026,-69.190000
0,2,51,0.054614,-69.480000
0,3,1,0.330202,-70.380000
0,3,11,0.602789,-68.460000
0,3,21,0.874377,-70.960000
0,3,32,0.147964,-71.900000
0,3,42,0.422552,-70.400000
0,3,52,0.696140,-73.860000
0,4,2,0.969727,-72.480000
0,4,13,0.240314,-69.160000
0,4,23,0.512902,-69.270000
0,4,33,0.787489,-68.960000
0,4,44,0.057077,-69.020000
0,4,54,0.334665,-71.680000
0,5,4,0.691257,-72.460000
0,5,14,0.960845,-74.880000
0,5,25,0.230432,-70.440000
0,5,35,0.514020,-73.240000
0,5,45,0.790608,-67.860000
0,5,56,0.070196,-69.840000
0,6,6,0.343783,-69.150000
0,6,16,0.620372,-72.320000
0,6,26,0.893959,-69.250000
0,6,37,0.167547,-71.800000
0,6,47,0.446135,-69.220000
0,6,57,0.727723,-69.350000
0,7,8,0.005311,-70.740000
0,7,18,0.274898,-70.270000
0,7,28,0.547486,-72.110000
0,7,38,0.822073,-70.610000
0,7,49,0.099661,-68.890000
0,7,59,0.374249,-71.870000
0,8,9,0.649837,-68.910000
0,8,19,0.922424,-70.420000
0,8,30,0.195012,-71.820000
0,8,40,0.475600,-70.020000
0,8,50,0.750187,-66.950000
0,9,1,0.022775,-71.350000
0,9,11,0.297362,-72.290000
0,9,21,0.570950,-71.980000
0,9,31,0.848538,-69.310000
0,9,42,0.125125,-70.670000
0,9,52,0.408714,-70.260000
0,10,2,0.684301,-72.110000
0,10,12,0.960890,-71.860000
0,10,23,0.234477,-66.860000
0,10,33,0.508065,-69.830000
0,10,43,0.788653,-70.820000
0,10,54,0.062241,-70.400000
0,11,4,0.340828,-73.940000
0,11,14,0.619416,-71.870000
0,11,24,0.893003,-71.470000
0,11,35,0.166591,-70.340000
0,11,45,0.449179,-68.640000
0,11,55,0.729767,-69.410000
0,12,6,0.003355,-68.580000
0,12,16,0.276943,-69.430000
0,12,26,0.549531,-69.910000
0,12,36,0.823118,-74.940000
0,12,47,0.095706,-71.570000
0,12,57,0.367293,-70.680000
0,13,7,0.636880,-69.730000
0,13,17,0.919468,-67.880000
0,13,28,0.193056,-73.710000
0,13,38,0.472644,-72.890000
0,13,48,0.747231,-70.210000
0,13,59,0.015819,-69.840000
0,14,9,0.287406,-73.890000
0,14,19,0.559994,-71.930000
0,14,29,0.835582,-69.140000
0,14,40,0.119170,-72.340000
0,14,50,0.407758,-68.450000
0,15,0,0.707347,-69.250000
0,15,12,0.001994,-68.760000
0,15,22,0.510594,-70.060000
0,15,32,0.967193,-72.550000
0,15,43,0.389789,-71.510000
0,15,53,0.872388,-71.110000
0,16,4,0.338987,-71.240000
0,16,14,0.741582,-73.060000
0,16,25,0.180179,-73.070000
0,16,35,0.648778,-68.300000
0,16,45,0.975368,-68.730000
0,16,56,0.520972,-71.050000
0,17,6,0.829561,-72.530000
0,17,17,0.362164,-72.350000
0,17,27,0.722756,-73.380000
0,17,37,0.996344,-70.150000
0,17,48,0.265931,-68.700000
0,17,58,0.539519,-70.160000
0,18,8,0.810106,-69.470000
0,18,19,0.086694,-68.400000
0,18,29,0.360281,-71.400000
0,18,39,0.630869,-74.260000
0,18,49,0.888456,-70.680000
0,19,0,0.167044,-69.010000
0,19,10,0.442632,-70.100000
0,19,20,0.703218,-70.910000
0,19,30,0.972806,-69.080000
0,19,41,0.246394,-72.260000
0,19,51,0.524981,-73.400000
0,20,1,0.798569,-70.230000
0,20,12,0.072157,-72.670000
0,20,22,0.343744,-75.070000
0,20,32,0.600331,-69.340000
0,20,42,0.870918,-70.160000
0,20,53,0.148506,-71.860000
0,21,3,0.440095,-69.430000
0,21,13,0.713682,-72.110000
0,21,23,0.989270,-71.400000
0,21,34,0.257858,-72.190000
0,21,44,0.566447,-68.240000
0,21,54,0.861036,-71.280000
0,22,5,0.150624,-71.410000
0,22,15,0.437213,-67.220000
0,22,25,0.721801,-70.640000
0,22,35,0.996389,-72.560000
0,22,46,0.270977,-67.640000
0,22,56,0.543564,-67.100000
0,23,6,0.812151,-70.510000
0,23,17,0.085739,-72.650000
0,23,27,0.360326,-70.540000
0,23,37,0.626914,-69.770000
0,23,47,0.902502,-69.500000
0,23,58,0.173089,-67.650000
0,24,8,0.449677,-71.500000
0,24,18,0.722264,-69.100000
0,24,28,0.991852,-69.440000
0,24,39,0.263439,-70.640000
0,24,49,0.537027,-70.040000
0,24,59,0.810615,-71.320000
0,25,10,0.103203,-70.930000
0,25,20,0.376791,-72.630000
0,25,30,0.647378,-70.810000
0,25,40,0.919966,-68.020000
0,25,51,0.197554,-69.960000
0,26,1,0.477141,-67.760000
0,26,11,0.753729,-70.290000
0,26,22,0.024317,-66.960000
0,26,32,0.293904,-73.140000
0,26,42,0.565492,-70.220000
0,26,52,0.840079,-68.090000
0,27,3,0.111667,-68.930000
0,27,13,0.387254,-70.140000
0,27,23,0.657842,-68.270000
0,27,33,0.915429,-72.870000
0,27,44,0.184016,-70.200000
0,27,54,0.461604,-68.860000
0,28,4,0.721190,-70.850000
0,28,14,0.989778,-72.910000
0,28,25,0.248365,-68.930000
0,28,35,0.520952,-68.970000
0,28,45,0.795540,-72.750000
0,28,56,0.076128,-73.450000
0,29,6,0.345715,-69.190000
0,29,16,0.616303,-68.300000
0,29,26,0.886890,-73.540000
0,29,37,0.160478,-70.450000
0,29,47,0.436066,-70.250000
0,29,57,0.709653,-70.520000
0,30,7,0.982241,-70.040000
0,30,18,0.249828,-73.530000
0,30,28,0.514415,-71.870000
0,30,38,0.787003,-69.180000
0,30,49,0.059590,-72.300000
0,30,59,0.329177,-69.600000
0,31,9,0.597765,-71.070000
0,31,19,0.870352,-67.970000
0,31,30,0.141940,-67.910000
0,31,40,0.418528,-72.350000
0,31,50,0.694116,-70.000000
0,32,0,0.965703,-71.010000
0,32,11,0.236290,-73.920000
0,32,21,0.511878,-71.030000
0,32,31,0.782465,-71.040000
0,32,42,0.057053,-72.340000
0,32,52,0.326641,-70.350000
0,33,2,0.597228,-69.260000
0,33,12,0.868815,-68.250000
0,33,23,0.141403,-71.400000
0,33,33,0.414991,-70.530000
0,33,43,0.691578,-70.350000
0,33,53,0.965167,-68.700000
0,34,4,0.235754,-72.040000
0,34,14,0.507341,-66.780000
0,34,24,0.778929,-70.640000
0,34,35,0.047516,-69.240000
0,34,45,0.316103,-69.740000
0,34,55,0.570690,-70.290000
0,35,5,0.840277,-70.910000
0,35,16,0.121865,-72.940000
0,35,26,0.396453,-71.610000
0,35,36,0.667040,-73.730000
0,35,46,0.935627,-66.840000
0,35,57,0.212215,-69.330000
0,36,7,0.485803,-70.640000
0,36,17,0.757390,-71.160000
0,36,28,0.029978,-68.110000
0,36,38,0.305566,-67.020000
0,36,48,0.577154,-69.340000
0,36,58,0.851741,-69.680000
0,37,9,0.127329,-71.000000
0,37,19,0.407917,-68.250000
0,37,29,0.679504,-69.660000
0,37,39,0.938091,-70.770000
0,37,50,0.200678,-69.890000
0,38,0,0.467265,-69.770000
0,38,10,0.740853,-69.490000
0,38,21,0.010440,-70.530000
0,38,31,0.284028,-71.370000
0,38,41,0.554615,-72.370000
0,38,51,0.812202,-70.700000
0,39,2,0.081789,-70.630000
0,39,12,0.358377,-75.590000
0,39,22,0.630965,-71.880000
0,39,32,0.899552,-71.030000
0,39,43,0.169139,-70.060000
0,39,53,0.442727,-73.890000
0,40,3,0.720315,-71.370000
0,40,13,0.990902,-73.120000
0,40,24,0.257490,-71.590000
0,40,34,0.533078,-71.280000
0,40,44,0.806665,-70.090000
0,40,55,0.079252,-70.600000
0,41,5,0.353840,-68.360000
0,41,15,0.628428,-66.950000
0,41,25,0.900015,-73.670000
0,41,36,0.169603,-68.210000
0,41,46,0.445190,-72.760000
0,41,56,0.702777,-72.220000
0,42,6,0.975365,-70.820000
0,42,17,0.249952,-72.250000
0,42,27,0.522540,-71.850000
0,42,37,0.797128,-70.450000
0,42,48,0.068715,-69.920000
0,42,58,0.341303,-69.400000
0,43,8,0.597889,-68.680000
0,43,18,0.871477,-70.430000
0,43,29,0.150065,-71.470000
0,43,39,0.426653,-68.980000
0,43,49,0.700241,-66.840000
0,43,59,0.968828,-69.110000
0,44,10,0.237415,-73.690000
0,44,20,0.513003,-68.610000
0,44,30,0.789590,-68.340000
0,44,41,0.059178,-70.550000
0,44,51,0.332766,-69.630000
0,45,1,0.599353,-73.170000
0,45,11,0.892941,-68.280000
0,45,22,0.165529,-69.430000
0,45,32,0.444117,-68.750000
0,45,42,0.705704,-72.020000
0,45,52,0.976291,-69.010000
0,46,3,0.231878,-72.810000
0,46,13,0.506465,-70.770000
0,46,23,0.778053,-70.880000
0,46,34,0.046640,-74.350000
0,46,44,0.313228,-70.060000
0,46,54,0.570815,-69.250000
0,47,4,0.841402,-69.380000
0,47,15,0.113989,-72.010000
0,47,25,0.391577,-69.670000
0,47,35,0.663165,-66.040000
0,47,45,0.933752,-70.850000
0,47,56,0.203340,-70.680000
0,48,6,0.473927,-71.830000
0,48,16,0.750515,-68.830000
0,48,27,0.020102,-69.590000
0,48,37,0.294690,-71.450000
0,48,47,0.567277,-68.610000
0,48,57,0.838865,-69.900000
0,49,8,0.096452,-71.230000
0,49,18,0.363039,-71.610000
0,49,28,0.630626,-71.180000
0,49,38,0.887213,-70.650000
0,49,49,0.160800,-69.450000
0,49,59,0.437388,-71.370000
0,50,9,0.712976,-72.090000
0,50,19,0.980563,-70.860000
0,50,30,0.256151,-69.780000
0,50,40,0.530738,-69.360000
0,50,50,0.804326,-66.810000
0,51,1,0.077914,-68.810000
0,51,11,0.349501,-72.780000
0,51,21,0.603087,-70.060000
0,51,31,0.863674,-71.180000
0,51,42,0.133262,-72.110000
0,51,52,0.408850,-75.260000
0,52,2,0.685438,-68.450000
0,52,12,0.956025,-68.240000
0,52,23,0.227612,-72.930000
0,52,33,0.500200,-74.480000
0,52,43,0.773787,-73.800000
0,52,54,0.047375,-73.020000
0,53,4,0.315962,-70.280000
0,53,14,0.570549,-71.050000
0,53,24,0.840137,-71.650000
0,53,35,0.114724,-69.110000
0,53,45,0.397312,-72.020000
0,53,55,0.667900,-70.660000
0,54,5,0.941487,-72.130000
0,54,16,0.213075,-68.970000
0,54,26,0.478662,-70.750000
0,54,36,0.742249,-71.610000
0,54,47,0.014836,-73.020000
0,54,57,0.288424,-72.250000
0,55,7,0.561012,-68.970000
0,55,17,0.850600,-69.360000
0,55,28,0.134188,-73.670000
0,55,38,0.409776,-70.290000
0,55,48,0.680364,-68.840000
0,55,58,0.954951,-70.700000
0,56,9,0.225539,-70.340000
0,56,19,0.499126,-74.200000
0,56,29,0.774714,-70.470000
0,56,40,0.046301,-67.050000
0,56,50,0.316889,-66.720000
0,57,0,0.567475,-71.550000
0,57,10,0.839063,-69.080000
0,57,21,0.110651,-73.210000
0,57,31,0.385238,-68.700000
0,57,41,0.658825,-71.320000
0,57,51,0.932413,-70.540000
0,58,2,0.209001,-71.480000
0,58,12,0.482589,-66.400000
0,58,22,0.757176,-72.380000
0,58,33,0.024764,-69.050000
0,58,43,0.296351,-69.770000
0,58,53,0.565938,-73.270000
0,59,3,0.832526,-67.780000
0,59,14,0.105113,-70.690000
0,59,24,0.367700,-69.680000
0,59,34,0.639287,-71.310000
0,59,44,0.910875,-71.080000
0,59,55,0.166461,-73.230000
1,0,5,0.948079,-70.750000
1,0,16,0.226666,-69.920000
1,0,26,0.501254,-69.280000
1,0,36,0.773841,-69.940000
1,0,47,0.045429,-71.270000
1,0,57,0.315016,-68.750000
1,1,7,0.577604,-71.770000
1,1,17,0.850191,-73.880000
1,1,28,0.120779,-75.000000
1,1,38,0.395366,-72.670000
1,1,48,0.675954,-72.660000
1,1,58,0.944541,-69.910000
1,2,9,0.216129,-70.500000
1,2,19,0.489717,-68.800000
1,2,29,0.764305,-71.120000
1,2,40,0.036892,-70.620000
1,2,50,0.309479,-74.610000
1,3,0,0.578067,-69.500000
1,3,10,0.835654,-70.220000
1,3,21,0.106241,-66.470000
1,3,31,0.378829,-70.370000
1,3,41,0.649416,-69.380000
1,3,51,0.919003,-68.920000
1,4,2,0.193591,-67.840000
1,4,12,0.466178,-69.310000
1,4,22,0.735766,-72.200000
1,4,33,0.006353,-68.970000
1,4,43,0.276941,-72.670000
1,4,53,0.548528,-67.580000
1,5,3,0.836117,-69.820000
1,5,14,0.123705,-70.580000
1,5,24,0.391293,-67.990000
1,5,34,0.659880,-67.560000
1,5,44,0.934467,-68.700000
1,5,55,0.203055,-69.110000
1,6,5,0.475642,-69.980000
1,6,15,0.735229,-74.220000
1,6,26,0.007817,-70.140000
1,6,36,0.280404,-70.720000
1,6,46,0.552992,-67.740000
1,6,56,0.828579,-70.580000
1,7,7,0.103167,-71.590000
1,7,17,0.375755,-70.540000
1,7,27,0.646342,-72.640000
1,7,37,0.902929,-71.630000
1,7,48,0.177516,-70.720000
1,7,58,0.452104,-69.790000
1,8,8,0.726692,-69.720000
1,8,18,0.988279,-73.610000
1,8,29,0.260866,-69.210000
1,8,39,0.530454,-73.610000
1,8,49,0.802041,-66.910000
1,9,0,0.073629,-69.310000
1,9,10,0.344216,-69.180000
1,9,20,0.616804,-68.660000
1,9,30,0.890391,-71.120000
1,9,41,0.159979,-71.960000
1,9,51,0.438566,-69.580000
1,10,1,0.713154,-71.270000
1,10,11,0.990742,-71.740000
1,10,22,0.249329,-69.440000
1,10,32,0.519917,-69.670000
1,10,42,0.791504,-70.250000
1,10,53,0.064091,-68.350000
1,11,3,0.336679,-69.210000
1,11,13,0.609266,-70.290000
1,11,23,0.881854,-69.090000
1,11,34,0.155442,-72.670000
1,11,44,0.433030,-72.010000
1,11,54,0.712617,-71.270000
1,12,4,0.982205,-71.780000
1,12,15,0.256793,-72.960000
1,12,25,0.529380,-68.370000
1,12,35,0.801968,-74.050000
1,12,46,0.079556,-71.860000
1,12,56,0.350143,-67.990000
1,13,6,0.607729,-69.970000
1,13,16,0.867316,-68.500000
1,13,27,0.137904,-69.330000
1,13,37,0.414492,-72.710000
1,13,47,0.689079,-69.740000
1,13,57,0.956666,-71.880000
1,14,8,0.232255,-68.260000
1,14,18,0.501842,-67.870000
1,14,28,0.773429,-72.260000
1,14,39,0.045017,-71.120000
1,14,49,0.314604,-68.230000
1,14,59,0.567190,-73.420000
1,15,9,0.839778,-68.730000
1,15,20,0.124366,-73.260000
1,15,30,0.407954,-67.580000
1,15,40,0.681542,-70.340000
1,15,50,0.952129,-66.890000
1,16,1,0.224717,-69.780000
1,16,11,0.498305,-70.190000
1,16,21,0.762892,-73.610000
1,16,32,0.029479,-71.850000
1,16,42,0.301066,-69.330000
1,16,52,0.569654,-72.630000
1,17,2,0.844242,-71.410000
1,17,13,0.114829,-72.010000
1,17,23,0.389417,-70.010000
1,17,33,0.656004,-73.070000
1,17,43,0.926591,-68.380000
1,17,54,0.196179,-71.830000
1,18,4,0.471766,-73.880000
1,18,14,0.739354,-69.930000
1,18,25,0.008941,-70.580000
1,18,35,0.275528,-74.190000
1,18,45,0.549116,-69.270000
1,18,55,0.822704,-71.550000
1,19,6,0.091291,-72.680000
1,19,16,0.364878,-73.720000
1,19,26,0.631465,-74.120000
1,19,36,0.893053,-70.540000
1,19,47,0.163640,-70.600000
1,19,57,0.442228,-68.800000
1,20,7,0.712816,-69.250000
1,20,17,0.967402,-74.080000
1,20,28,0.229989,-69.530000
1,20,38,0.502577,-72.960000
1,20,48,0.777164,-70.680000
1,20,59,0.041751,-70.150000
1,21,9,0.311339,-70.450000
1,21,19,0.579926,-69.930000
1,21,29,0.849514,-72.450000
1,21,40,0.127101,-68.150000
1,21,50,0.407689,-70.690000
1,22,0,0.682277,-71.700000
1,22,10,0.946864,-70.350000
1,22,21,0.216452,-70.910000
1,22,31,0.490039,-69.650000
1,22,41,0.762626,-71.620000
1,22,52,0.031214,-72.920000
1,23,2,0.283801,-72.580000
1,23,12,0.551388,-70.090000
1,23,22,0.821975,-68.790000
1,23,33,0.081562,-70.860000
1,23,43,0.353149,-69.920000
1,23,53,0.626737,-74.070000
1,24,3,0.900325,-72.710000
1,24,14,0.175912,-69.510000
1,24,24,0.452500,-71.730000
1,24,34,0.730088,-68.660000
1,24,45,0.001676,-69.420000
1,24,55,0.277263,-70.950000
1,25,5,0.550851,-70.970000
1,25,15,0.805438,-69.870000
1,25,26,0.083025,-67.030000
1,25,36,0.353613,-73.770000
1,25,46,0.625200,-70.800000
1,25,56,0.898788,-73.620000
1,26,7,0.173376,-71.200000
1,26,17,0.451963,-69.520000
1,26,27,0.724551,-68.890000
1,26,37,0.980138,-71.760000
1,26,48,0.247725,-68.790000
1,26,58,0.524313,-68.900000
1,27,8,0.796900,-71.230000
1,27,19,0.073488,-72.140000
1,27,29,0.343075,-72.900000
1,27,39,0.598662,-70.690000
1,27,49,0.871250,-71.900000
1,28,0,0.143837,-69.260000
1,28,10,0.422425,-72.010000
1,28,20,0.695013,-71.830000
1,28,30,0.963600,-67.800000
1,28,41,0.236187,-71.220000
1,28,51,0.510775,-71.600000
1,29,1,0.787363,-71.800000
1,29,12,0.057950,-69.670000
1,29,22,0.333538,-68.540000
1,29,32,0.606126,-71.710000
1,29,42,0.875713,-69.280000
1,29,53,0.147300,-69.020000
1,30,3,0.424889,-73.240000
1,30,13,0.700476,-69.130000
1,30,23,0.958063,-72.830000
1,30,34,0.215650,-69.530000
1,30,44,0.497238,-69.290000
1,30,54,0.767825,-70.120000
1,31,5,0.039412,-72.550000
1,31,15,0.309000,-70.640000
1,31,25,0.574587,-73.280000
1,31,35,0.846174,-71.200000
1,31,46,0.122762,-68.970000
1,31,56,0.399350,-69.550000
1,32,6,0.668938,-70.370000
1,32,16,0.941525,-71.340000
1,32,27,0.213112,-68.000000
1,32,37,0.486700,-69.360000
1,32,47,0.757288,-69.270000
1,32,58,0.030875,-68.670000
1,33,8,0.283462,-71.280000
1,33,18,0.557049,-72.660000
1,33,28,0.814636,-71.370000
1,33,39,0.087223,-70.770000
1,33,49,0.357811,-70.860000
1,33,59,0.627398,-71.210000
1,34,9,0.898985,-71.010000
1,34,20,0.169573,-73.460000
1,34,30,0.447161,-71.330000
1,34,40,0.722749,-69.830000
1,34,50,0.991336,-69.340000
1,35,1,0.262924,-67.640000
1,35,11,0.532511,-71.520000
1,35,21,0.817099,-70.550000
1,35,32,0.101687,-69.660000
1,35,42,0.377275,-68.090000
1,35,52,0.644862,-70.820000
1,36,2,0.917450,-68.940000
1,36,13,0.190038,-67.230000
1,36,23,0.464625,-71.940000
1,36,33,0.727212,-70.280000
1,36,43,0.997799,-68.420000
1,36,54,0.268387,-68.970000
1,37,4,0.526974,-68.930000
1,37,14,0.798562,-70.550000
1,37,25,0.069149,-69.710000
1,37,35,0.340736,-72.290000
1,37,45,0.608324,-69.440000
1,37,55,0.880911,-72.860000
1,38,6,0.154499,-69.340000
1,38,16,0.433087,-69.820000
1,38,26,0.706675,-70.930000
1,38,36,0.978261,-70.330000
1,38,47,0.251850,-70.550000
1,38,57,0.529437,-71.670000
1,39,7,0.800025,-69.210000
1,39,18,0.067612,-70.550000
1,39,28,0.340199,-71.050000
1,39,38,0.610787,-68.150000
1,39,48,0.882374,-72.490000
1,39,59,0.156962,-70.330000
1,40,9,0.506555,-70.000000
1,40,19,0.778141,-73.670000
1,40,30,0.050729,-69.400000
1,40,40,0.322317,-71.340000
1,40,50,0.577903,-68.700000
1,41,0,0.850491,-68.460000
1,41,11,0.122078,-72.120000
1,41,21,0.407667,-72.220000
1,41,31,0.677254,-70.570000
1,41,41,0.946842,-68.450000
1,41,52,0.220429,-71.070000
1,42,2,0.497017,-69.280000
1,42,12,0.770605,-72.130000
1,42,23,0.041192,-70.820000
1,42,33,0.313780,-74.490000
1,42,43,0.589367,-71.870000
1,42,53,0.864955,-75.270000
1,43,4,0.138542,-73.160000
1,43,14,0.416131,-70.050000
1,43,24,0.691718,-70.200000
1,43,34,0.961306,-72.630000
1,43,45,0.225893,-69.220000
1,43,55,0.503480,-68.090000
1,44,5,0.779068,-69.910000
1,44,16,0.045655,-69.920000
1,44,26,0.314243,-69.320000
1,44,36,0.586831,-67.090000
1,44,46,0.858418,-72.280000
1,44,57,0.131005,-69.730000
1,45,7,0.395592,-74.390000
1,45,17,0.664180,-74.160000
1,45,27,0.950768,-69.980000
1,45,38,0.230356,-68.810000
1,45,48,0.503943,-73.760000
1,45,58,0.775531,-70.460000
1,46,9,0.049119,-69.110000
1,46,19,0.317706,-73.400000
1,46,29,0.582293,-69.540000
1,46,39,0.851881,-72.390000
1,46,50,0.113468,-70.640000
1,47,0,0.390055,-70.960000
1,47,10,0.662643,-74.760000
1,47,20,0.934230,-68.020000
1,47,31,0.203817,-69.990000
1,47,41,0.479405,-71.870000
1,47,51,0.750993,-69.210000
1,48,2,0.003579,-69.460000
1,48,12,0.280167,-71.000000
1,48,22,0.553755,-68.210000
1,48,32,0.829342,-72.250000
1,48,43,0.098930,-70.070000
1,48,53,0.370518,-70.770000
1,49,3,0.643105,-71.230000
1,49,13,0.915693,-70.470000
1,49,24,0.194281,-69.420000
1,49,34,0.467868,-70.550000
1,49,44,0.739456,-70.060000
1,49,55,0.004043,-71.050000
1,50,5,0.271630,-70.260000
1,50,15,0.547217,-71.310000
1,50,25,0.820805,-69.130000
1,50,36,0.094393,-67.020000
1,50,46,0.352980,-70.260000
1,50,56,0.623567,-70.370000
1,51,6,0.891154,-67.900000
1,51,17,0.171742,-72.640000
1,51,27,0.449330,-74.530000
1,51,37,0.724918,-74.470000
1,51,47,0.994505,-70.480000
1,51,58,0.263093,-72.010000
1,52,8,0.536680,-70.230000
1,52,18,0.809268,-69.430000
1,52,29,0.082856,-71.460000
1,52,39,0.356443,-71.900000
1,52,49,0.627030,-70.780000
1,52,59,0.890617,-66.990000
1,53,10,0.159205,-74.880000
1,53,20,0.438793,-69.730000
1,53,30,0.710381,-71.370000
1,53,40,0.971967,-73.650000
1,53,51,0.245555,-67.190000
1,54,1,0.513143,-70.980000
1,54,11,0.785729,-72.260000
1,54,22,0.056317,-72.840000
1,54,32,0.329905,-68.330000
1,54,42,0.599492,-70.490000
1,54,52,0.870080,-70.190000
1,55,3,0.132667,-71.400000
1,55,13,0.415255,-69.490000
1,55,23,0.717844,-71.010000
1,55,34,0.000432,-72.240000
1,55,44,0.270020,-68.630000
1,55,54,0.541607,-71.570000
1,56,4,0.813194,-71.370000
1,56,15,0.081782,-73.810000
1,56,25,0.352369,-72.270000
1,56,35,0.614956,-69.500000
1,56,45,0.893544,-73.790000
1,56,56,0.164132,-72.770000
1,57,6,0.445720,-71.740000
1,57,16,0.725307,-74.120000
1,57,26,0.995895,-72.760000
1,57,37,0.268483,-70.570000
1,57,47,0.543070,-68.430000
1,57,57,0.817658,-69.240000
1,58,8,0.094245,-72.740000
1,58,18,0.361833,-67.640000
1,58,28,0.617420,-71.370000
1,58,38,0.888007,-70.790000
1,58,49,0.156594,-72.310000
1,58,59,0.434182,-72.340000
1,59,9,0.709770,-73.250000
1,59,19,0.983357,-70.510000
1,59,30,0.250945,-70.300000
1,59,40,0.527533,-70.700000
1,59,50,0.794120,-67.200000
2,0,1,0.060707,-69.470000
2,0,12,0.147341,-71.270000
2,0,22,0.437930,-71.860000
2,0,32,0.712518,-70.180000
2,0,42,0.984105,-68.250000
2,0,53,0.254693,-70.580000
2,1,3,0.531281,-72.650000
2,1,13,0.800868,-71.310000
2,1,24,0.073455,-68.090000
2,1,34,0.326042,-69.180000
2,1,44,0.598629,-72.130000
2,1,54,0.871217,-70.530000
2,2,5,0.146804,-71.750000
2,2,15,0.423392,-71.810000
2,2,25,0.697980,-69.950000
2,2,35,0.965567,-73.500000
2,2,46,0.237155,-70.770000
2,2,56,0.511743,-70.850000
2,3,6,0.782330,-69.690000
2,3,17,0.057918,-67.750000
2,3,27,0.330505,-70.860000
2,3,37,0.592092,-68.870000
2,3,47,0.859679,-69.910000
2,3,58,0.135267,-71.830000
2,4,8,0.409855,-72.530000
2,4,18,0.676442,-72.660000
2,4,28,0.946029,-70.720000
2,4,39,0.223617,-66.430000
2,4,49,0.499205,-75.510000
2,4,59,0.770792,-72.920000
2,5,10,0.040380,-72.500000
2,5,20,0.313967,-73.200000
2,5,30,0.601556,-67.140000
2,5,40,0.869143,-72.340000
2,5,51,0.145731,-69.190000
2,6,1,0.427319,-70.460000
2,6,11,0.704907,-71.010000
2,6,21,0.978494,-68.300000
2,6,32,0.259146,-71.250000
2,6,42,0.533734,-68.210000
2,6,52,0.807322,-72.200000
2,7,3,0.070909,-70.610000
2,7,13,0.343496,-67.860000
2,7,23,0.615084,-71.160000
2,7,33,0.867670,-69.410000
2,7,44,0.142258,-70.210000
2,7,54,0.400845,-69.370000
2,8,4,0.671432,-68.000000
2,8,14,0.931019,-72.160000
2,8,25,0.226608,-71.570000
2,8,35,0.519197,-69.490000
2,8,45,0.789784,-67.610000
2,8,56,0.043370,-71.030000
2,9,6,0.319958,-73.940000
2,9,16,0.589546,-70.680000
2,9,26,0.862133,-75.070000
2,9,37,0.138721,-71.700000
2,9,47,0.417309,-69.190000
2,9,57,0.692896,-68.820000
2,10,7,0.967484,-69.230000
2,10,18,0.240072,-69.050000
2,10,28,0.517660,-73.100000
2,10,38,0.790247,-69.680000
2,10,49,0.050834,-72.060000
2,10,59,0.308421,-69.530000
2,11,9,0.583008,-70.490000
2,11,19,0.843595,-72.240000
2,11,30,0.117183,-69.690000
2,11,40,0.387770,-69.190000
2,11,50,0.657358,-68.450000
2,12,0,0.926945,-70.780000
2,12,11,0.196532,-68.870000
2,12,21,0.472120,-69.660000
2,12,31,0.751708,-69.720000
2,12,42,0.023295,-72.670000
2,12,52,0.297883,-70.270000
2,13,2,0.569471,-69.170000
2,13,12,0.837058,-68.950000
2,13,23,0.107646,-71.460000
2,13,33,0.380233,-71.010000
2,13,43,0.647820,-72.680000
2,13,53,0.918408,-70.020000
2,14,4,0.196996,-70.020000
2,14,14,0.465583,-71.010000
2,14,24,0.745171,-70.310000
2,14,35,0.018758,-69.200000
2,14,45,0.292346,-68.720000
2,14,55,0.559934,-68.620000
2,15,5,0.820520,-73.170000
2,15,16,0.081107,-70.220000
2,15,26,0.350694,-70.120000
2,15,36,0.619282,-71.010000
2,15,46,0.890870,-72.390000
2,15,57,0.164457,-69.270000
2,16,7,0.441045,-73.490000
2,16,17,0.716633,-71.310000
2,16,27,0.991220,-72.880000
2,16,38,0.264808,-68.780000
2,16,48,0.544396,-72.240000
2,16,58,0.813983,-72.840000
2,17,9,0.085571,-73.660000
2,17,19,0.353158,-74.720000
2,17,29,0.609745,-72.250000
2,17,39,0.882332,-71.300000
2,17,50,0.155920,-71.560000
2,18,0,0.434507,-68.860000
2,18,10,0.711096,-68.530000
2,18,20,0.980683,-70.650000
2,18,31,0.240270,-73.040000
2,18,41,0.514857,-72.010000
2,18,51,0.788445,-66.460000
2,19,2,0.080034,-72.330000
2,19,12,0.351621,-70.800000
2,19,22,0.610208,-70.690000
2,19,32,0.879795,-68.880000
2,19,43,0.146382,-70.400000
2,19,53,0.415970,-68.300000
2,20,3,0.686557,-71.260000
2,20,13,0.956145,-71.310000
2,20,24,0.228732,-72.050000
2,20,34,0.504320,-70.110000
2,20,44,0.775908,-70.410000
