hour,minute,second,fractional second,intensity(dBm)
0,0,6,0.669211,-56.920000
0,0,16,0.942799,-59.480000
0,0,27,0.222387,-59.620000
0,0,37,0.497975,-59.140000
0,0,47,0.773562,-57.850000
0,0,58,0.049150,-57.230000
0,1,8,0.320737,-57.240000
0,1,18,0.593325,-58.540000
0,1,28,0.867913,-56.000000
0,1,39,0.141501,-61.720000
0,1,49,0.424089,-60.630000
0,1,59,0.702677,-57.240000
0,2,9,0.974264,-59.120000
0,2,20,0.244852,-56.740000
0,2,30,0.514439,-57.400000
0,2,40,0.782026,-58.410000
0,2,51,0.054614,-59.010000
0,3,1,0.330202,-58.760000
0,3,11,0.602789,-58.840000
0,3,21,0.874377,-61.480000
0,3,32,0.147964,-55.790000
0,3,42,0.422552,-57.700000
0,3,52,0.696140,-56.850000
0,4,2,0.969727,-55.160000
0,4,13,0.240314,-55.930000
0,4,23,0.512902,-54.840000
0,4,33,0.787489,-59.260000
0,4,44,0.057077,-58.410000
0,4,54,0.334665,-58.970000
0,5,4,0.691257,-57.100000
0,5,14,0.960845,-56.740000
0,5,25,0.230432,-58.300000
0,5,35,0.514020,-56.630000
0,5,45,0.790608,-59.310000
0,5,56,0.070196,-59.630000
0,6,6,0.343783,-56.740000
0,6,16,0.620372,-59.100000
0,6,26,0.893959,-58.880000
0,6,37,0.167547,-60.610000
0,6,47,0.446135,-60.160000
0,6,57,0.727723,-55.810000
0,7,8,0.005311,-57.870000
0,7,18,0.274898,-61.400000
0,7,28,0.547486,-59.900000
0,7,38,0.822073,-58.020000
0,7,49,0.099661,-57.640000
0,7,59,0.374249,-58.800000
0,8,9,0.649837,-59.470000
0,8,19,0.922424,-59.920000
0,8,30,0.195012,-55.490000
0,8,40,0.475600,-60.110000
0,8,50,0.750187,-56.190000
0,9,1,0.022775,-58.010000
0,9,11,0.297362,-57.080000
0,9,21,0.570950,-56.810000
0,9,31,0.848538,-57.220000
0,9,42,0.125125,-57.000000
0,9,52,0.408714,-58.600000
0,10,2,0.684301,-55.810000
0,10,12,0.960890,-55.810000
0,10,23,0.234477,-58.250000
0,10,33,0.508065,-57.310000
0,10,43,0.788653,-56.140000
0,10,54,0.062241,-58.190000
0,11,4,0.340828,-60.920000
0,11,14,0.619416,-60.610000
0,11,24,0.893003,-59.290000
0,11,35,0.166591,-56.030000
0,11,45,0.449179,-59.010000
0,11,55,0.729767,-57.920000
0,12,6,0.003355,-58.990000
0,12,16,0.276943,-58.410000
0,12,26,0.549531,-57.360000
0,12,36,0.823118,-61.080000
0,12,47,0.095706,-54.910000
0,12,57,0.367293,-59.470000
0,13,7,0.636880,-59.350000
0,13,17,0.919468,-58.990000
0,13,28,0.193056,-55.850000
0,13,38,0.472644,-55.610000
0,13,48,0.747231,-57.360000
0,13,59,0.015819,-57.730000
0,14,9,0.287406,-56.160000
0,14,19,0.559994,-59.060000
0,14,29,0.835582,-57.520000
0,14,40,0.119170,-59.710000
0,14,50,0.407758,-58.870000
0,15,0,0.707347,-60.700000
0,15,12,0.001994,-54.500000
0,15,22,0.510594,-56.740000
0,15,32,0.967193,-56.090000
0,15,43,0.389789,-57.710000
0,15,53,0.872388,-59.220000
0,16,4,0.338987,-60.690000
0,16,14,0.741582,-56.460000
0,16,25,0.180179,-57.330000
0,16,35,0.648778,-60.000000
0,16,45,0.975368,-54.980000
0,16,56,0.520972,-57.570000
0,17,6,0.829561,-56.060000
0,17,17,0.362164,-57.310000
0,17,27,0.722756,-60.140000
0,17,37,0.996344,-56.170000
0,17,48,0.265931,-57.740000
0,17,58,0.539519,-55.310000
0,18,8,0.810106,-57.710000
0,18,19,0.086694,-61.620000
0,18,29,0.360281,-56.350000
0,18,39,0.630869,-58.840000
0,18,49,0.888456,-60.200000
0,19,0,0.167044,-55.810000
0,19,10,0.442632,-57.390000
0,19,20,0.703218,-57.480000
0,19,30,0.972806,-55.410000
0,19,41,0.246394,-60.260000
0,19,51,0.524981,-56.640000
0,20,1,0.798569,-56.230000
0,20,12,0.072157,-57.800000
0,20,22,0.343744,-56.910000
0,20,32,0.600331,-57.120000
0,20,42,0.870918,-58.860000
0,20,53,0.148506,-55.580000
0,21,3,0.440095,-56.550000
0,21,13,0.713682,-59.660000
0,21,23,0.989270,-58.920000
0,21,34,0.257858,-59.520000
0,21,44,0.566447,-57.450000
0,21,54,0.861036,-57.830000
0,22,5,0.150624,-57.440000
0,22,15,0.437213,-56.420000
0,22,25,0.721801,-59.640000
0,22,35,0.996389,-59.880000
0,22,46,0.270977,-58.060000
0,22,56,0.543564,-58.120000
0,23,6,0.812151,-55.910000
0,23,17,0.085739,-54.400000
0,23,27,0.360326,-56.840000
0,23,37,0.626914,-54.480000
0,23,47,0.902502,-55.500000
0,23,58,0.173089,-61.090000
0,24,8,0.449677,-56.680000
0,24,18,0.722264,-58.720000
0,24,28,0.991852,-55.150000
0,24,39,0.263439,-57.650000
0,24,49,0.537027,-58.990000
0,24,59,0.810615,-54.990000
0,25,10,0.103203,-59.220000
0,25,20,0.376791,-57.490000
0,25,30,0.647378,-55.190000
0,25,40,0.919966,-59.360000
0,25,51,0.197554,-58.330000
0,26,1,0.477141,-56.960000
0,26,11,0.753729,-57.710000
0,26,22,0.024317,-54.660000
0,26,32,0.293904,-56.030000
0,26,42,0.565492,-57.310000
0,26,52,0.840079,-57.980000
0,27,3,0.111667,-55.200000
0,27,13,0.387254,-57.970000
0,27,23,0.657842,-57.970000
0,27,33,0.915429,-55.560000
0,27,44,0.184016,-56.830000
0,27,54,0.461604,-62.360000
0,28,4,0.721190,-57.140000
0,28,14,0.989778,-55.230000
0,28,25,0.248365,-55.560000
0,28,35,0.520952,-60.490000
0,28,45,0.795540,-53.420000
0,28,56,0.076128,-60.470000
0,29,6,0.345715,-57.070000
0,29,16,0.616303,-55.640000
0,29,26,0.886890,-58.320000
0,29,37,0.160478,-60.180000
0,29,47,0.436066,-55.960000
0,29,57,0.709653,-56.210000
0,30,7,0.982241,-59.640000
0,30,18,0.249828,-58.100000
0,30,28,0.514415,-54.970000
0,30,38,0.787003,-54.520000
0,30,49,0.059590,-56.960000
0,30,59,0.329177,-58.920000
0,31,9,0.597765,-55.130000
0,31,19,0.870352,-60.780000
0,31,30,0.141940,-57.560000
0,31,40,0.418528,-58.550000
0,31,50,0.694116,-58.570000
0,32,0,0.965703,-57.840000
0,32,11,0.236290,-56.250000
0,32,21,0.511878,-55.660000
0,32,31,0.782465,-55.710000
0,32,42,0.057053,-59.970000
0,32,52,0.326641,-57.850000
0,33,2,0.597228,-54.110000
0,33,12,0.868815,-60.370000
0,33,23,0.141403,-54.880000
0,33,33,0.414991,-57.100000
0,33,43,0.691578,-57.620000
0,33,53,0.965167,-53.440000
0,34,4,0.235754,-59.100000
0,34,14,0.507341,-58.730000
0,34,24,0.778929,-55.640000
0,34,35,0.047516,-58.700000
0,34,45,0.316103,-60.860000
0,34,55,0.570690,-58.160000
0,35,5,0.840277,-58.130000
0,35,16,0.121865,-54.050000
0,35,26,0.396453,-60.030000
0,35,36,0.667040,-59.400000
0,35,46,0.935627,-56.700000
0,35,57,0.212215,-56.800000
0,36,7,0.485803,-58.370000
0,36,17,0.757390,-58.130000
0,36,28,0.029978,-61.780000
0,36,38,0.305566,-54.790000
0,36,48,0.577154,-57.530000
0,36,58,0.851741,-60.180000
0,37,9,0.127329,-55.090000
0,37,19,0.407917,-58.860000
0,37,29,0.679504,-58.730000
0,37,39,0.938091,-58.300000
0,37,50,0.200678,-56.360000
0,38,0,0.467265,-58.410000
0,38,10,0.740853,-57.670000
0,38,21,0.010440,-57.600000
0,38,31,0.284028,-55.540000
0,38,41,0.554615,-61.060000
0,38,51,0.812202,-58.410000
0,39,2,0.081789,-59.740000
0,39,12,0.358377,-60.430000
0,39,22,0.630965,-56.560000
0,39,32,0.899552,-55.080000
0,39,43,0.169139,-55.810000
0,39,53,0.442727,-58.520000
0,40,3,0.720315,-54.320000
0,40,13,0.990902,-55.540000
0,40,24,0.257490,-59.370000
0,40,34,0.533078,-52.120000
0,40,44,0.806665,-55.050000
0,40,55,0.079252,-56.640000
0,41,5,0.353840,-59.210000
0,41,15,0.628428,-57.530000
0,41,25,0.900015,-54.430000
0,41,36,0.169603,-57.400000
0,41,46,0.445190,-58.870000
0,41,56,0.702777,-57.680000
0,42,6,0.975365,-54.830000
0,42,17,0.249952,-59.570000
0,42,27,0.522540,-57.870000
0,42,37,0.797128,-54.390000
0,42,48,0.068715,-54.660000
0,42,58,0.341303,-56.550000
0,43,8,0.597889,-54.280000
0,43,18,0.871477,-58.680000
0,43,29,0.150065,-59.500000
0,43,39,0.426653,-59.740000
0,43,49,0.700241,-54.940000
0,43,59,0.968828,-57.320000
0,44,10,0.237415,-59.910000
0,44,20,0.513003,-59.810000
0,44,30,0.789590,-56.590000
0,44,41,0.059178,-61.910000
0,44,51,0.332766,-56.340000
0,45,1,0.599353,-57.540000
0,45,11,0.892941,-51.710000
0,45,22,0.165529,-58.730000
0,45,32,0.444117,-59.360000
0,45,42,0.705704,-57.590000
0,45,52,0.976291,-54.350000
0,46,3,0.231878,-54.350000
0,46,13,0.506465,-62.570000
0,46,23,0.778053,-57.270000
0,46,34,0.046640,-56.670000
0,46,44,0.313228,-59.660000
0,46,54,0.570815,-55.650000
0,47,4,0.841402,-59.950000
0,47,15,0.113989,-59.870000
0,47,25,0.391577,-60.940000
0,47,35,0.663165,-58.460000
0,47,45,0.933752,-57.560000
0,47,56,0.203340,-55.060000
0,48,6,0.473927,-59.100000
0,48,16,0.750515,-58.780000
0,48,27,0.020102,-56.930000
0,48,37,0.294690,-56.320000
0,48,47,0.567277,-57.880000
0,48,57,0.838865,-54.190000
0,49,8,0.096452,-56.820000
0,49,18,0.363039,-61.960000
0,49,28,0.630626,-62.430000
0,49,38,0.887213,-62.800000
0,49,49,0.160800,-58.060000
0,49,59,0.437388,-59.500000
0,50,9,0.712976,-57.870000
0,50,19,0.980563,-56.580000
0,50,30,0.256151,-57.660000
0,50,40,0.530738,-57.740000
0,50,50,0.804326,-57.970000
0,51,1,0.077914,-56.540000
0,51,11,0.349501,-57.600000
0,51,21,0.603087,-58.200000
0,51,31,0.863674,-58.380000
0,51,42,0.133262,-55.070000
0,51,52,0.408850,-57.200000
0,52,2,0.685438,-56.850000
0,52,12,0.956025,-57.480000
0,52,23,0.227612,-59.050000
0,52,33,0.500200,-55.480000
0,52,43,0.773787,-55.890000
0,52,54,0.047375,-60.480000
0,53,4,0.315962,-57.950000
0,53,14,0.570549,-55.460000
0,53,24,0.840137,-58.660000
0,53,35,0.114724,-58.330000
0,53,45,0.397312,-61.880000
0,53,55,0.667900,-57.560000
0,54,5,0.941487,-60.240000
0,54,16,0.213075,-55.970000
0,54,26,0.478662,-57.390000
0,54,36,0.742249,-58.630000
0,54,47,0.014836,-58.020000
0,54,57,0.288424,-57.600000
0,55,7,0.561012,-61.400000
0,55,17,0.850600,-56.570000
0,55,28,0.134188,-56.390000
0,55,38,0.409776,-56.490000
0,55,48,0.680364,-56.490000
0,55,58,0.954951,-59.280000
0,56,9,0.225539,-58.260000
0,56,19,0.499126,-57.540000
0,56,29,0.774714,-56.850000
0,56,40,0.046301,-55.800000
0,56,50,0.316889,-58.470000
0,57,0,0.567475,-56.150000
0,57,10,0.839063,-55.580000
0,57,21,0.110651,-56.240000
0,57,31,0.385238,-55.420000
0,57,41,0.658825,-60.730000
0,57,51,0.932413,-56.730000
0,58,2,0.209001,-57.770000
0,58,12,0.482589,-58.640000
0,58,22,0.757176,-56.480000
0,58,33,0.024764,-56.810000
0,58,43,0.296351,-58.770000
0,58,53,0.565938,-57.400000
0,59,3,0.832526,-54.370000
0,59,14,0.105113,-57.360000
0,59,24,0.367700,-58.460000
0,59,34,0.639287,-61.250000
0,59,44,0.910875,-56.350000
0,59,55,0.166461,-57.040000
1,0,5,0.948079,-55.690000
1,0,16,0.226666,-56.030000
1,0,26,0.501254,-56.940000
1,0,36,0.773841,-59.120000
1,0,47,0.045429,-58.700000
1,0,57,0.315016,-56.030000
1,1,7,0.577604,-59.470000
1,1,17,0.850191,-59.850000
1,1,28,0.120779,-61.130000
1,1,38,0.395366,-56.920000
1,1,48,0.675954,-57.210000
1,1,58,0.944541,-55.220000
1,2,9,0.216129,-53.690000
1,2,19,0.489717,-57.450000
1,2,29,0.764305,-57.020000
1,2,40,0.036892,-55.640000
1,2,50,0.309479,-56.650000
1,3,0,0.578067,-57.120000
1,3,10,0.835654,-57.650000
1,3,21,0.106241,-57.600000
1,3,31,0.378829,-57.200000
1,3,41,0.649416,-57.070000
1,3,51,0.919003,-57.960000
1,4,2,0.193591,-56.530000
1,4,12,0.466178,-58.210000
1,4,22,0.735766,-57.720000
1,4,33,0.006353,-58.010000
1,4,43,0.276941,-56.880000
1,4,53,0.548528,-54.660000
1,5,3,0.836117,-57.120000
1,5,14,0.123705,-53.840000
1,5,24,0.391293,-57.880000
1,5,34,0.659880,-58.540000
1,5,44,0.934467,-59.420000
1,5,55,0.203055,-57.660000
1,6,5,0.475642,-55.710000
1,6,15,0.735229,-56.750000
1,6,26,0.007817,-55.420000
1,6,36,0.280404,-60.510000
1,6,46,0.552992,-57.690000
1,6,56,0.828579,-55.470000
1,7,7,0.103167,-57.330000
1,7,17,0.375755,-60.860000
1,7,27,0.646342,-55.320000
1,7,37,0.902929,-56.580000
1,7,48,0.177516,-57.440000
1,7,58,0.452104,-59.080000
1,8,8,0.726692,-60.550000
1,8,18,0.988279,-59.820000
1,8,29,0.260866,-58.670000
1,8,39,0.530454,-57.320000
1,8,49,0.802041,-55.870000
1,9,0,0.073629,-57.360000
1,9,10,0.344216,-58.050000
1,9,20,0.616804,-57.470000
1,9,30,0.890391,-56.620000
1,9,41,0.159979,-56.290000
1,9,51,0.438566,-58.490000
1,10,1,0.713154,-56.430000
1,10,11,0.990742,-57.030000
1,10,22,0.249329,-57.440000
1,10,32,0.519917,-59.480000
1,10,42,0.791504,-60.210000
1,10,53,0.064091,-58.990000
1,11,3,0.336679,-57.450000
1,11,13,0.609266,-57.520000
1,11,23,0.881854,-57.600000
1,11,34,0.155442,-55.980000
1,11,44,0.433030,-56.350000
1,11,54,0.712617,-57.920000
1,12,4,0.982205,-57.800000
1,12,15,0.256793,-56.250000
1,12,25,0.529380,-57.600000
1,12,35,0.801968,-58.980000
1,12,46,0.079556,-55.440000
1,12,56,0.350143,-56.800000
1,13,6,0.607729,-59.170000
1,13,16,0.867316,-55.370000
1,13,27,0.137904,-59.350000
1,13,37,0.414492,-58.060000
1,13,47,0.689079,-57.780000
1,13,57,0.956666,-57.720000
1,14,8,0.232255,-58.120000
1,14,18,0.501842,-57.140000
1,14,28,0.773429,-56.820000
1,14,39,0.045017,-54.970000
1,14,49,0.314604,-57.420000
1,14,59,0.567190,-59.570000
1,15,9,0.839778,-57.490000
1,15,20,0.124366,-56.540000
1,15,30,0.407954,-56.630000
1,15,40,0.681542,-59.470000
1,15,50,0.952129,-56.490000
1,16,1,0.224717,-60.110000
1,16,11,0.498305,-54.640000
1,16,21,0.762892,-57.790000
1,16,32,0.029479,-56.950000
1,16,42,0.301066,-58.930000
1,16,52,0.569654,-54.310000
1,17,2,0.844242,-60.800000
1,17,13,0.114829,-58.420000
1,17,23,0.389417,-57.000000
1,17,33,0.656004,-59.410000
1,17,43,0.926591,-57.850000
1,17,54,0.196179,-59.080000
1,18,4,0.471766,-57.490000
1,18,14,0.739354,-59.600000
1,18,25,0.008941,-58.000000
1,18,35,0.275528,-57.810000
1,18,45,0.549116,-58.130000
1,18,55,0.822704,-56.650000
1,19,6,0.091291,-59.760000
1,19,16,0.364878,-60.140000
1,19,26,0.631465,-59.370000
1,19,36,0.893053,-57.380000
1,19,47,0.163640,-56.360000
1,19,57,0.442228,-55.980000
1,20,7,0.712816,-56.780000
1,20,17,0.967402,-58.070000
1,20,28,0.229989,-58.130000
1,20,38,0.502577,-59.840000
1,20,48,0.777164,-55.810000
1,20,59,0.041751,-57.290000
1,21,9,0.311339,-55.170000
1,21,19,0.579926,-58.690000
1,21,29,0.849514,-59.030000
1,21,40,0.127101,-58.430000
1,21,50,0.407689,-58.500000
1,22,0,0.682277,-55.260000
1,22,10,0.946864,-58.430000
1,22,21,0.216452,-58.220000
1,22,31,0.490039,-56.580000
1,22,41,0.762626,-56.530000
1,22,52,0.031214,-61.060000
1,23,2,0.283801,-58.340000
1,23,12,0.551388,-60.630000
1,23,22,0.821975,-55.380000
1,23,33,0.081562,-57.910000
1,23,43,0.353149,-54.440000
1,23,53,0.626737,-58.310000
1,24,3,0.900325,-57.210000
1,24,14,0.175912,-55.780000
1,24,24,0.452500,-59.570000
1,24,34,0.730088,-56.290000
1,24,45,0.001676,-57.630000
1,24,55,0.277263,-56.360000
1,25,5,0.550851,-57.690000
1,25,15,0.805438,-58.680000
1,25,26,0.083025,-57.130000
1,25,36,0.353613,-57.870000
1,25,46,0.625200,-55.530000
1,25,56,0.898788,-58.330000
1,26,7,0.173376,-58.830000
1,26,17,0.451963,-59.520000
1,26,27,0.724551,-58.140000
1,26,37,0.980138,-58.510000
1,26,48,0.247725,-58.330000
1,26,58,0.524313,-55.910000
1,27,8,0.796900,-58.880000
1,27,19,0.073488,-57.320000
1,27,29,0.343075,-58.730000
1,27,39,0.598662,-54.790000
1,27,49,0.871250,-55.990000
1,28,0,0.143837,-55.630000
1,28,10,0.422425,-58.920000
1,28,20,0.695013,-60.170000
1,28,30,0.963600,-57.510000
1,28,41,0.236187,-60.120000
1,28,51,0.510775,-57.730000
1,29,1,0.787363,-57.370000
1,29,12,0.057950,-55.890000
1,29,22,0.333538,-56.870000
1,29,32,0.606126,-54.740000
1,29,42,0.875713,-59.500000
1,29,53,0.147300,-55.820000
1,30,3,0.424889,-58.380000
1,30,13,0.700476,-56.490000
1,30,23,0.958063,-57.070000
1,30,34,0.215650,-58.860000
1,30,44,0.497238,-56.550000
1,30,54,0.767825,-55.720000
1,31,5,0.039412,-58.420000
1,31,15,0.309000,-57.640000
1,31,25,0.574587,-57.250000
1,31,35,0.846174,-55.940000
1,31,46,0.122762,-55.160000
1,31,56,0.399350,-54.740000
1,32,6,0.668938,-54.170000
1,32,16,0.941525,-55.950000
1,32,27,0.213112,-53.730000
1,32,37,0.486700,-61.570000
1,32,47,0.757288,-55.830000
1,32,58,0.030875,-56.570000
1,33,8,0.283462,-55.650000
1,33,18,0.557049,-56.850000
1,33,28,0.814636,-57.910000
1,33,39,0.087223,-57.960000
1,33,49,0.357811,-58.100000
1,33,59,0.627398,-58.240000
1,34,9,0.898985,-57.930000
1,34,20,0.169573,-59.500000
1,34,30,0.447161,-54.200000
1,34,40,0.722749,-58.420000
1,34,50,0.991336,-56.600000
1,35,1,0.262924,-59.540000
1,35,11,0.532511,-55.340000
1,35,21,0.817099,-55.800000
1,35,32,0.101687,-56.680000
1,35,42,0.377275,-56.680000
1,35,52,0.644862,-59.820000
1,36,2,0.917450,-62.060000
1,36,13,0.190038,-56.740000
1,36,23,0.464625,-57.210000
1,36,33,0.727212,-58.970000
1,36,43,0.997799,-55.810000
1,36,54,0.268387,-55.840000
1,37,4,0.526974,-60.530000
1,37,14,0.798562,-57.600000
1,37,25,0.069149,-55.130000
1,37,35,0.340736,-57.470000
1,37,45,0.608324,-58.030000
1,37,55,0.880911,-56.400000
1,38,6,0.154499,-54.120000
1,38,16,0.433087,-57.320000
1,38,26,0.706675,-55.990000
1,38,36,0.978261,-57.400000
1,38,47,0.251850,-56.530000
1,38,57,0.529437,-58.180000
1,39,7,0.800025,-55.840000
1,39,18,0.067612,-55.850000
1,39,28,0.340199,-58.820000
1,39,38,0.610787,-57.170000
1,39,48,0.882374,-56.770000
1,39,59,0.156962,-59.560000
1,40,9,0.506555,-54.680000
1,40,19,0.778141,-54.900000
1,40,30,0.050729,-55.560000
1,40,40,0.322317,-57.150000
1,40,50,0.577903,-63.030000
1,41,0,0.850491,-57.810000
1,41,11,0.122078,-58.760000
1,41,21,0.407667,-58.330000
1,41,31,0.677254,-58.800000
1,41,41,0.946842,-56.100000
1,41,52,0.220429,-59.260000
1,42,2,0.497017,-58.800000
1,42,12,0.770605,-55.240000
1,42,23,0.041192,-60.290000
1,42,33,0.313780,-57.760000
1,42,43,0.589367,-56.330000
1,42,53,0.864955,-56.820000
1,43,4,0.138542,-56.660000
1,43,14,0.416131,-57.360000
1,43,24,0.691718,-59.040000
1,43,34,0.961306,-54.440000
1,43,45,0.225893,-54.530000
1,43,55,0.503480,-57.410000
1,44,5,0.779068,-58.000000
1,44,16,0.045655,-58.240000
1,44,26,0.314243,-59.690000
1,44,36,0.586831,-60.270000
1,44,46,0.858418,-57.090000
1,44,57,0.131005,-56.750000
1,45,7,0.395592,-57.560000
1,45,17,0.664180,-57.470000
1,45,27,0.950768,-59.850000
1,45,38,0.230356,-57.950000
1,45,48,0.503943,-58.340000
1,45,58,0.775531,-56.780000
1,46,9,0.049119,-55.230000
1,46,19,0.317706,-61.560000
1,46,29,0.582293,-57.700000
1,46,39,0.851881,-58.900000
1,46,50,0.113468,-60.060000
1,47,0,0.390055,-57.240000
1,47,10,0.662643,-56.540000
1,47,20,0.934230,-60.330000
1,47,31,0.203817,-54.440000
1,47,41,0.479405,-55.570000
1,47,51,0.750993,-57.380000
1,48,2,0.003579,-55.000000
1,48,12,0.280167,-58.080000
1,48,22,0.553755,-59.830000
1,48,32,0.829342,-58.210000
1,48,43,0.098930,-59.790000
1,48,53,0.370518,-60.270000
1,49,3,0.643105,-55.940000
1,49,13,0.915693,-58.760000
1,49,24,0.194281,-57.790000
1,49,34,0.467868,-58.000000
1,49,44,0.739456,-55.510000
1,49,55,0.004043,-56.290000
1,50,5,0.271630,-58.980000
1,50,15,0.547217,-60.450000
1,50,25,0.820805,-56.090000
1,50,36,0.094393,-55.870000
1,50,46,0.352980,-59.640000
1,50,56,0.623567,-59.280000
1,51,6,0.891154,-56.360000
1,51,17,0.171742,-55.170000
1,51,27,0.449330,-58.510000
1,51,37,0.724918,-55.020000
1,51,47,0.994505,-58.680000
1,51,58,0.263093,-54.500000
1,52,8,0.536680,-56.340000
1,52,18,0.809268,-56.810000
1,52,29,0.082856,-59.120000
1,52,39,0.356443,-59.540000
1,52,49,0.627030,-55.750000
1,52,59,0.890617,-55.020000
1,53,10,0.159205,-57.960000
1,53,20,0.438793,-59.530000
1,53,30,0.710381,-56.190000
1,53,40,0.971967,-57.990000
1,53,51,0.245555,-56.770000
1,54,1,0.513143,-56.630000
1,54,11,0.785729,-57.350000
1,54,22,0.056317,-58.890000
1,54,32,0.329905,-58.070000
1,54,42,0.599492,-60.700000
1,54,52,0.870080,-56.290000
1,55,3,0.132667,-57.870000
1,55,13,0.415255,-57.710000
1,55,23,0.717844,-54.690000
1,55,34,0.000432,-60.730000
1,55,44,0.270020,-59.580000
1,55,54,0.541607,-53.970000
1,56,4,0.813194,-55.700000
1,56,15,0.081782,-58.590000
1,56,25,0.352369,-56.360000
1,56,35,0.614956,-59.310000
1,56,45,0.893544,-55.700000
1,56,56,0.164132,-56.160000
1,57,6,0.445720,-57.620000
1,57,16,0.725307,-52.980000
1,57,26,0.995895,-60.370000
1,57,37,0.268483,-59.880000
1,57,47,0.543070,-55.930000
1,57,57,0.817658,-59.720000
1,58,8,0.094245,-59.720000
1,58,18,0.361833,-55.910000
1,58,28,0.617420,-57.970000
1,58,38,0.888007,-56.230000
1,58,49,0.156594,-60.550000
1,58,59,0.434182,-57.650000
1,59,9,0.709770,-56.860000
1,59,19,0.983357,-61.330000
1,59,30,0.250945,-56.680000
1,59,40,0.527533,-57.960000
1,59,50,0.794120,-56.070000
2,0,1,0.060707,-58.540000
2,0,12,0.147341,-58.350000
2,0,22,0.437930,-59.140000
2,0,32,0.712518,-58.670000
2,0,42,0.984105,-60.130000
2,0,53,0.254693,-58.470000
2,1,3,0.531281,-57.690000
2,1,13,0.800868,-61.170000
2,1,24,0.073455,-59.490000
2,1,34,0.326042,-57.640000
2,1,44,0.598629,-55.980000
2,1,54,0.871217,-58.250000
2,2,5,0.146804,-60.600000
2,2,15,0.423392,-55.850000
2,2,25,0.697980,-59.370000
2,2,35,0.965567,-58.960000
2,2,46,0.237155,-62.410000
2,2,56,0.511743,-56.980000
2,3,6,0.782330,-61.370000
2,3,17,0.057918,-58.680000
2,3,27,0.330505,-59.310000
2,3,37,0.592092,-58.280000
2,3,47,0.859679,-57.830000
2,3,58,0.135267,-59.420000
2,4,8,0.409855,-59.060000
2,4,18,0.676442,-58.310000
2,4,28,0.946029,-59.900000
2,4,39,0.223617,-54.330000
2,4,49,0.499205,-54.280000
2,4,59,0.770792,-56.320000
2,5,10,0.040380,-59.350000
2,5,20,0.313967,-56.990000
2,5,30,0.601556,-57.780000
2,5,40,0.869143,-53.980000
2,5,51,0.145731,-61.580000
2,6,1,0.427319,-58.160000
2,6,11,0.704907,-57.320000
2,6,21,0.978494,-57.870000
2,6,32,0.259146,-54.240000
2,6,42,0.533734,-61.980000
2,6,52,0.807322,-61.320000
2,7,3,0.070909,-57.910000
2,7,13,0.343496,-58.230000
2,7,23,0.615084,-55.260000
2,7,33,0.867670,-61.060000
2,7,44,0.142258,-58.260000
2,7,54,0.400845,-56.410000
2,8,4,0.671432,-58.220000
2,8,14,0.931019,-59.160000
2,8,25,0.226608,-59.720000
2,8,35,0.519197,-56.100000
2,8,45,0.789784,-56.970000
2,8,56,0.043370,-55.840000
2,9,6,0.319958,-57.730000
2,9,16,0.589546,-56.860000
2,9,26,0.862133,-59.400000
2,9,37,0.138721,-54.270000
2,9,47,0.417309,-59.180000
2,9,57,0.692896,-57.200000
2,10,7,0.967484,-56.530000
2,10,18,0.240072,-56.520000
2,10,28,0.517660,-58.040000
2,10,38,0.790247,-58.520000
2,10,49,0.050834,-55.410000
2,10,59,0.308421,-62.650000
2,11,9,0.583008,-57.360000
2,11,19,0.843595,-59.680000
2,11,30,0.117183,-59.100000
2,11,40,0.387770,-54.190000
2,11,50,0.657358,-56.130000
2,12,0,0.926945,-58.520000
2,12,11,0.196532,-62.000000
2,12,21,0.472120,-58.210000
2,12,31,0.751708,-59.470000
2,12,42,0.023295,-56.680000
2,12,52,0.297883,-60.020000
2,13,2,0.569471,-58.010000
2,13,12,0.837058,-55.330000
2,13,23,0.107646,-57.230000
2,13,33,0.380233,-56.100000
2,13,43,0.647820,-56.950000
2,13,53,0.918408,-53.200000
2,14,4,0.196996,-56.980000
2,14,14,0.465583,-55.500000
2,14,24,0.745171,-57.800000
2,14,35,0.018758,-56.410000
2,14,45,0.292346,-57.350000
2,14,55,0.559934,-61.300000
2,15,5,0.820520,-57.220000
2,15,16,0.081107,-55.730000
2,15,26,0.350694,-61.620000
2,15,36,0.619282,-57.880000
2,15,46,0.890870,-54.610000
2,15,57,0.164457,-59.140000
2,16,7,0.441045,-62.320000
2,16,17,0.716633,-57.860000
2,16,27,0.991220,-58.760000
2,16,38,0.264808,-59.370000
2,16,48,0.544396,-60.360000
2,16,58,0.813983,-57.340000
2,17,9,0.085571,-57.410000
2,17,19,0.353158,-60.810000
2,17,29,0.609745,-57.890000
2,17,39,0.882332,-56.740000
2,17,50,0.155920,-59.150000
2,18,0,0.434507,-55.580000
2,18,10,0.711096,-61.190000
2,18,20,0.980683,-56.320000
2,18,31,0.240270,-60.200000
2,18,41,0.514857,-55.060000
2,18,51,0.788445,-55.690000
2,19,2,0.080034,-58.900000
2,19,12,0.351621,-59.500000
2,19,22,0.610208,-58.210000
2,19,32,0.879795,-57.470000
2,19,43,0.146382,-57.970000
2,19,53,0.415970,-56.420000
2,20,3,0.686557,-60.640000
2,20,13,0.956145,-58.880000
2,20,24,0.228732,-57.160000
2,20,34,0.504320,-55.840000
2,20,44,0.775908,-59.960000
