hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-111.809668
4,0,2,0.000000,-113.351748
4,0,4,0.000000,-110.240465
4,0,6,0.000000,-114.330083
4,0,8,0.000000,-112.287100
4,0,10,0.000000,-115.308203
4,0,12,0.000000,-113.458044
4,0,14,0.000000,-115.175314
4,0,16,0.000000,-114.807643
4,0,18,0.000000,-113.128201
4,0,20,0.000000,-113.279696
4,0,22,0.000000,-111.900433
4,0,24,0.000000,-114.348212
4,0,26,0.000000,-114.402032
4,0,28,0.000000,-112.571373
4,0,30,0.000000,-111.709397
4,0,32,0.000000,-112.051781
4,0,34,0.000000,-113.668722
4,0,36,0.000000,-113.838953
4,0,38,0.000000,-111.666565
4,0,40,0.000000,-112.452725
4,0,42,0.000000,-110.619928
4,0,44,0.000000,-110.709667
4,0,46,0.000000,-112.344320
4,0,48,0.000000,-114.164888
4,0,50,0.000000,-111.343184
4,0,52,0.000000,-114.333535
4,0,54,0.000000,-114.408907
4,0,56,0.000000,-111.552815
4,0,58,0.000000,-112.535481
4,1,0,0.000000,-114.914782
4,1,2,0.000000,-114.675507
4,1,4,0.000000,-111.870167
4,1,6,0.000000,-113.092980
4,1,8,0.000000,-112.856599
4,1,10,0.000000,-113.926367
4,1,12,0.000000,-111.849008
4,1,14,0.000000,-112.935450
4,1,16,0.000000,-114.942830
4,1,18,0.000000,-114.193178
4,1,20,0.000000,-112.467338
4,1,22,0.000000,-115.137463
4,1,24,0.000000,-114.067109
4,1,26,0.000000,-111.643241
4,1,28,0.000000,-111.290856
4,1,30,0.000000,-113.797462
4,1,32,0.000000,-114.214227
4,1,34,0.000000,-112.366847
4,1,36,0.000000,-114.611615
4,1,38,0.000000,-115.235463
4,1,40,0.000000,-114.276152
4,1,42,0.000000,-112.086510
4,1,44,0.000000,-112.485911
4,1,46,0.000000,-114.880157
4,1,48,0.000000,-112.241766
4,1,50,0.000000,-114.180071
4,1,52,0.000000,-112.107516
4,1,54,0.000000,-112.536377
4,1,56,0.000000,-113.589357
4,1,58,0.000000,-113.896196
4,2,0,0.000000,-111.552761
4,2,2,0.000000,-112.621759
4,2,4,0.000000,-113.361615
4,2,6,0.000000,-114.110589
4,2,8,0.000000,-113.007332
4,2,10,0.000000,-114.800414
4,2,12,0.000000,-114.876753
4,2,14,0.000000,-111.149537
4,2,16,0.000000,-114.369157
4,2,18,0.000000,-114.217736
4,2,20,0.000000,-114.354412
4,2,22,0.000000,-112.777286
4,2,24,0.000000,-113.238720
4,2,26,0.000000,-115.161107
4,2,28,0.000000,-112.984726
4,2,30,0.000000,-110.339317
4,2,32,0.000000,-113.608017
4,2,34,0.000000,-113.542895
4,2,36,0.000000,-111.644944
4,2,38,0.000000,-112.636190
4,2,40,0.000000,-112.417334
4,2,42,0.000000,-112.182259
4,2,44,0.000000,-114.302258
4,2,46,0.000000,-115.780392
4,2,48,0.000000,-116.097721
4,2,50,0.000000,-111.330043
4,2,52,0.000000,-112.887328
4,2,54,0.000000,-113.943322
4,2,56,0.000000,-114.761285
4,2,58,0.000000,-112.012565
4,3,0,0.000000,-112.760244
4,3,2,0.000000,-114.057600
4,3,4,0.000000,-113.673772
4,3,6,0.000000,-112.909855
4,3,8,0.000000,-113.357801
4,3,10,0.000000,-113.364822
4,3,12,0.000000,-114.206982
4,3,14,0.000000,-112.235726
4,3,16,0.000000,-110.516306
4,3,18,0.000000,-115.056066
4,3,20,0.000000,-115.560383
4,3,22,0.000000,-113.569617
4,3,24,0.000000,-112.460603
4,3,26,0.000000,-113.138220
4,3,28,0.000000,-113.211137
4,3,30,0.000000,-113.914945
4,3,32,0.000000,-114.308352
4,3,34,0.000000,-113.315311
4,3,36,0.000000,-113.688974
4,3,38,0.000000,-110.006670
4,3,40,0.000000,-112.479418
4,3,42,0.000000,-115.013413
4,3,44,0.000000,-112.905624
4,3,46,0.000000,-111.930231
4,3,48,0.000000,-113.984404
4,3,50,0.000000,-111.047399
4,3,52,0.000000,-115.407969
4,3,54,0.000000,-113.273470
4,3,56,0.000000,-114.334803
4,3,58,0.000000,-111.532392
4,4,0,0.000000,-112.432571
4,4,2,0.000000,-112.815895
4,4,4,0.000000,-113.451391
4,4,6,0.000000,-114.372981
4,4,8,0.000000,-113.798454
4,4,10,0.000000,-112.008504
4,4,12,0.000000,-115.730077
4,4,14,0.000000,-110.033138
4,4,16,0.000000,-114.196490
4,4,18,0.000000,-113.462153
4,4,20,0.000000,-113.738496
4,4,22,0.000000,-111.581173
4,4,24,0.000000,-114.362851
4,4,26,0.000000,-114.440922
4,4,28,0.000000,-116.771959
4,4,30,0.000000,-113.858786
4,4,32,0.000000,-115.047187
4,4,34,0.000000,-111.023757
4,4,36,0.000000,-112.853112
4,4,38,0.000000,-113.582210
4,4,40,0.000000,-114.946235
4,4,42,0.000000,-115.387671
4,4,44,0.000000,-112.215448
4,4,46,0.000000,-113.245539
4,4,48,0.000000,-114.346292
4,4,50,0.000000,-110.491284
4,4,52,0.000000,-112.926032
4,4,54,0.000000,-111.076927
4,4,56,0.000000,-111.489853
4,4,58,0.000000,-114.588293
4,5,0,0.000000,-113.196245
4,5,2,0.000000,-114.263748
4,5,4,0.000000,-113.335874
4,5,6,0.000000,-113.059022
4,5,8,0.000000,-114.788079
4,5,10,0.000000,-113.151829
4,5,12,0.000000,-112.005559
4,5,14,0.000000,-112.927312
4,5,16,0.000000,-113.777834
4,5,18,0.000000,-114.179406
4,5,20,0.000000,-113.760343
4,5,22,0.000000,-113.432308
4,5,24,0.000000,-114.335441
4,5,26,0.000000,-109.971827
4,5,28,0.000000,-112.837893
4,5,30,0.000000,-113.361873
4,5,32,0.000000,-113.358871
4,5,34,0.000000,-113.546889
4,5,36,0.000000,-112.650750
4,5,38,0.000000,-112.668690
4,5,40,0.000000,-113.744933
4,5,42,0.000000,-112.527728
4,5,44,0.000000,-111.992102
4,5,46,0.000000,-113.843483
4,5,48,0.000000,-113.872258
4,5,50,0.000000,-115.067510
4,5,52,0.000000,-114.437135
4,5,54,0.000000,-114.264653
4,5,56,0.000000,-111.425473
4,5,58,0.000000,-113.790904
4,6,0,0.000000,-113.093253
4,6,2,0.000000,-115.482780
4,6,4,0.000000,-113.301071
4,6,6,0.000000,-111.684061
4,6,8,0.000000,-113.183612
4,6,10,0.000000,-113.736812
4,6,12,0.000000,-114.773809
4,6,14,0.000000,-112.821664
4,6,16,0.000000,-112.198061
4,6,18,0.000000,-112.443052
4,6,20,0.000000,-111.767509
4,6,22,0.000000,-113.860724
4,6,24,0.000000,-114.290030
4,6,26,0.000000,-113.191921
4,6,28,0.000000,-111.957272
4,6,30,0.000000,-112.643506
4,6,32,0.000000,-113.793062
4,6,34,0.000000,-114.239185
4,6,36,0.000000,-112.860808
4,6,38,0.000000,-111.610303
4,6,40,0.000000,-111.644263
4,6,42,0.000000,-112.769134
4,6,44,0.000000,-112.773948
4,6,46,0.000000,-112.709153
4,6,48,0.000000,-114.972651
4,6,50,0.000000,-112.359109
4,6,52,0.000000,-111.988381
4,6,54,0.000000,-112.540121
4,6,56,0.000000,-113.799174
4,6,58,0.000000,-111.840032
4,7,0,0.000000,-111.551615
4,7,2,0.000000,-116.157008
4,7,4,0.000000,-113.478529
4,7,6,0.000000,-114.350280
4,7,8,0.000000,-112.820848
4,7,10,0.000000,-112.592709
4,7,12,0.000000,-113.561882
4,7,14,0.000000,-115.312705
4,7,16,0.000000,-110.874749
4,7,18,0.000000,-114.804300
4,7,20,0.000000,-115.841498
4,7,22,0.000000,-111.397767
4,7,24,0.000000,-113.317303
4,7,26,0.000000,-113.139250
4,7,28,0.000000,-114.006499
4,7,30,0.000000,-114.796825
4,7,32,0.000000,-112.491713
4,7,34,0.000000,-114.471712
4,7,36,0.000000,-115.027908
4,7,38,0.000000,-113.992445
4,7,40,0.000000,-114.207140
4,7,42,0.000000,-114.036650
4,7,44,0.000000,-112.842196
4,7,46,0.000000,-114.028129
4,7,48,0.000000,-114.062561
4,7,50,0.000000,-112.767681
4,7,52,0.000000,-113.934143
4,7,54,0.000000,-111.948132
4,7,56,0.000000,-110.623053
4,7,58,0.000000,-113.137791
4,8,0,0.000000,-116.710581
4,8,2,0.000000,-110.961051
4,8,4,0.000000,-110.961769
4,8,6,0.000000,-116.528758
4,8,8,0.000000,-113.150175
4,8,10,0.000000,-112.794977
4,8,12,0.000000,-114.604248
4,8,14,0.000000,-112.968705
4,8,16,0.000000,-113.143236
4,8,18,0.000000,-113.391557
4,8,20,0.000000,-113.636088
4,8,22,0.000000,-112.702165
4,8,24,0.000000,-114.918449
4,8,26,0.000000,-114.106204
4,8,28,0.000000,-114.063083
4,8,30,0.000000,-113.008028
4,8,32,0.000000,-114.251893
4,8,34,0.000000,-115.255690
4,8,36,0.000000,-113.905827
4,8,38,0.000000,-114.539636
4,8,40,0.000000,-114.222590
4,8,42,0.000000,-113.610103
4,8,44,0.000000,-114.765139
4,8,46,0.000000,-111.581657
4,8,48,0.000000,-115.474928
4,8,50,0.000000,-113.108787
4,8,52,0.000000,-114.471563
4,8,54,0.000000,-113.301485
4,8,56,0.000000,-112.313671
4,8,58,0.000000,-112.948725
4,9,0,0.000000,-113.422779
4,9,2,0.000000,-112.247235
4,9,4,0.000000,-114.206428
4,9,6,0.000000,-115.792441
4,9,8,0.000000,-113.136949
4,9,10,0.000000,-112.139778
4,9,12,0.000000,-112.782078
4,9,14,0.000000,-115.018852
4,9,16,0.000000,-110.529750
4,9,18,0.000000,-114.455272
4,9,20,0.000000,-114.553415
4,9,22,0.000000,-112.019689
4,9,24,0.000000,-114.320471
4,9,26,0.000000,-114.106745
4,9,28,0.000000,-116.388027
4,9,30,0.000000,-112.579703
4,9,32,0.000000,-113.119541
4,9,34,0.000000,-114.693664
4,9,36,0.000000,-112.482881
4,9,38,0.000000,-114.522785
4,9,40,0.000000,-112.030061
4,9,42,0.000000,-111.701241
4,9,44,0.000000,-116.253970
4,9,46,0.000000,-112.180894
4,9,48,0.000000,-115.419521
4,9,50,0.000000,-115.431722
4,9,52,0.000000,-111.691322
4,9,54,0.000000,-112.695127
4,9,56,0.000000,-114.644922
4,9,58,0.000000,-113.889887
4,10,0,0.000000,-113.163225
4,10,2,0.000000,-113.422889
4,10,4,0.000000,-114.524928
4,10,6,0.000000,-115.734540
4,10,8,0.000000,-111.842113
4,10,10,0.000000,-113.255175
4,10,12,0.000000,-111.802219
4,10,14,0.000000,-113.234717
4,10,16,0.000000,-112.922220
4,10,18,0.000000,-117.688640
4,10,20,0.000000,-113.515976
4,10,22,0.000000,-114.329243
4,10,24,0.000000,-113.747066
4,10,26,0.000000,-112.180084
4,10,28,0.000000,-111.807741
4,10,30,0.000000,-110.376833
4,10,32,0.000000,-113.830957
4,10,34,0.000000,-115.401108
4,10,36,0.000000,-113.163572
4,10,38,0.000000,-114.077046
4,10,40,0.000000,-111.275768
4,10,42,0.000000,-112.554625
4,10,44,0.000000,-111.515427
4,10,46,0.000000,-112.045802
4,10,48,0.000000,-115.172231
4,10,50,0.000000,-111.844062
4,10,52,0.000000,-112.056343
4,10,54,0.000000,-111.828622
4,10,56,0.000000,-111.604722
4,10,58,0.000000,-111.623109
4,11,0,0.000000,-115.205983
4,11,2,0.000000,-112.221841
4,11,4,0.000000,-114.336764
4,11,6,0.000000,-113.467780
4,11,8,0.000000,-113.155737
4,11,10,0.000000,-111.327617
4,11,12,0.000000,-112.918826
4,11,14,0.000000,-112.841788
4,11,16,0.000000,-112.521570
4,11,18,0.000000,-114.607882
4,11,20,0.000000,-114.473929
4,11,22,0.000000,-112.608004
4,11,24,0.000000,-113.239445
4,11,26,0.000000,-112.132004
4,11,28,0.000000,-114.857736
4,11,30,0.000000,-111.764287
4,11,32,0.000000,-114.363452
4,11,34,0.000000,-114.733125
4,11,36,0.000000,-115.017463
4,11,38,0.000000,-112.098219
4,11,40,0.000000,-113.364982
4,11,42,0.000000,-115.433992
4,11,44,0.000000,-114.736638
4,11,46,0.000000,-114.546843
4,11,48,0.000000,-112.084083
4,11,50,0.000000,-114.473346
4,11,52,0.000000,-110.895328
4,11,54,0.000000,-112.814619
4,11,56,0.000000,-111.693888
4,11,58,0.000000,-114.130120
4,12,0,0.000000,-113.854360
4,12,2,0.000000,-112.272972
4,12,4,0.000000,-113.374374
4,12,6,0.000000,-113.855860
4,12,8,0.000000,-112.589719
4,12,10,0.000000,-112.416536
4,12,12,0.000000,-114.002973
4,12,14,0.000000,-113.247821
4,12,16,0.000000,-114.093735
4,12,18,0.000000,-115.081070
4,12,20,0.000000,-114.076302
4,12,22,0.000000,-112.573506
4,12,24,0.000000,-113.085211
4,12,26,0.000000,-112.462055
4,12,28,0.000000,-114.073765
4,12,30,0.000000,-113.437425
4,12,32,0.000000,-112.612805
4,12,34,0.000000,-113.912961
4,12,36,0.000000,-113.176436
4,12,38,0.000000,-114.445984
4,12,40,0.000000,-111.950414
4,12,42,0.000000,-111.980634
4,12,44,0.000000,-114.235751
4,12,46,0.000000,-114.796387
4,12,48,0.000000,-112.475799
4,12,50,0.000000,-113.339261
4,12,52,0.000000,-114.447577
4,12,54,0.000000,-114.418588
4,12,56,0.000000,-113.653110
4,12,58,0.000000,-112.381424
4,13,0,0.000000,-114.371942
4,13,2,0.000000,-114.509075
4,13,4,0.000000,-112.542001
4,13,6,0.000000,-112.442662
4,13,8,0.000000,-112.446594
4,13,10,0.000000,-114.667676
4,13,12,0.000000,-113.216490
4,13,14,0.000000,-112.976892
4,13,16,0.000000,-114.244952
4,13,18,0.000000,-112.143328
4,13,20,0.000000,-114.249185
4,13,22,0.000000,-111.611909
4,13,24,0.000000,-113.705967
4,13,26,0.000000,-113.408024
4,13,28,0.000000,-111.679739
4,13,30,0.000000,-109.241535
4,13,32,0.000000,-114.084113
4,13,34,0.000000,-114.996702
4,13,36,0.000000,-110.899332
4,13,38,0.000000,-114.825528
4,13,40,0.000000,-114.458942
4,13,42,0.000000,-113.762886
4,13,44,0.000000,-112.105933
4,13,46,0.000000,-113.569870
4,13,48,0.000000,-116.793767
4,13,50,0.000000,-114.119679
4,13,52,0.000000,-113.546920
4,13,54,0.000000,-112.214596
4,13,56,0.000000,-113.137961
4,13,58,0.000000,-114.248907
4,14,0,0.000000,-113.566294
4,14,2,0.000000,-110.126828
4,14,4,0.000000,-113.316369
4,14,6,0.000000,-113.623851
4,14,8,0.000000,-114.660262
4,14,10,0.000000,-113.308200
4,14,12,0.000000,-113.241511
4,14,14,0.000000,-114.334032
4,14,16,0.000000,-112.906958
4,14,18,0.000000,-113.992010
4,14,20,0.000000,-112.844026
4,14,22,0.000000,-113.150936
4,14,24,0.000000,-112.451012
4,14,26,0.000000,-114.217322
4,14,28,0.000000,-111.581258
4,14,30,0.000000,-112.686358
4,14,32,0.000000,-111.580007
4,14,34,0.000000,-114.142287
4,14,36,0.000000,-113.396130
4,14,38,0.000000,-112.513644
4,14,40,0.000000,-115.038734
4,14,42,0.000000,-113.769578
4,14,44,0.000000,-110.932501
4,14,46,0.000000,-113.673735
4,14,48,0.000000,-111.611245
4,14,50,0.000000,-114.475110
4,14,52,0.000000,-111.608934
4,14,54,0.000000,-113.105907
4,14,56,0.000000,-113.433563
4,14,58,0.000000,-115.674563
4,15,0,0.000000,-113.084597
4,15,2,0.000000,-114.325689
4,15,4,0.000000,-112.787416
4,15,6,0.000000,-113.992493
4,15,8,0.000000,-113.889683
4,15,10,0.000000,-112.259783
4,15,12,0.000000,-116.182461
4,15,14,0.000000,-111.023532
4,15,16,0.000000,-114.091986
4,15,18,0.000000,-113.394714
4,15,20,0.000000,-114.069007
4,15,22,0.000000,-113.346627
4,15,24,0.000000,-112.682499
4,15,26,0.000000,-115.901975
4,15,28,0.000000,-113.316314
4,15,30,0.000000,-112.100601
4,15,32,0.000000,-113.478336
4,15,34,0.000000,-112.509198
4,15,36,0.000000,-113.032904
4,15,38,0.000000,-113.233172
4,15,40,0.000000,-114.910048
4,15,42,0.000000,-110.680178
4,15,44,0.000000,-113.759029
4,15,46,0.000000,-114.124439
4,15,48,0.000000,-111.522507
4,15,50,0.000000,-113.256146
4,15,52,0.000000,-112.243773
4,15,54,0.000000,-112.534306
4,15,56,0.000000,-113.841275
4,15,58,0.000000,-111.435034
4,16,0,0.000000,-111.968234
4,16,2,0.000000,-112.082128
4,16,4,0.000000,-114.659149
4,16,6,0.000000,-112.798256
4,16,8,0.000000,-113.529868
4,16,10,0.000000,-113.440038
4,16,12,0.000000,-113.989518
4,16,14,0.000000,-112.627892
4,16,16,0.000000,-111.907246
4,16,18,0.000000,-111.261337
4,16,20,0.000000,-114.105625
4,16,22,0.000000,-114.602590
4,16,24,0.000000,-115.030490
4,16,26,0.000000,-115.832084
4,16,28,0.000000,-112.145568
4,16,30,0.000000,-112.022276
4,16,32,0.000000,-112.385336
4,16,34,0.000000,-112.565063
4,16,36,0.000000,-114.894165
4,16,38,0.000000,-111.654249
4,16,40,0.000000,-111.349988
4,16,42,0.000000,-113.581599
4,16,44,0.000000,-112.141050
4,16,46,0.000000,-113.386038
4,16,48,0.000000,-112.939736
4,16,50,0.000000,-111.554692
4,16,52,0.000000,-111.397686
4,16,54,0.000000,-114.041771
4,16,56,0.000000,-115.283522
4,16,58,0.000000,-113.261546
4,17,0,0.000000,-112.017362
4,17,2,0.000000,-114.266589
4,17,4,0.000000,-111.251939
4,17,6,0.000000,-113.290849
4,17,8,0.000000,-115.032729
4,17,10,0.000000,-114.733120
4,17,12,0.000000,-111.914404
4,17,14,0.000000,-113.511757
4,17,16,0.000000,-113.925249
4,17,18,0.000000,-112.415290
4,17,20,0.000000,-111.920792
4,17,22,0.000000,-113.336952
4,17,24,0.000000,-113.734273
4,17,26,0.000000,-113.062897
4,17,28,0.000000,-111.801369
4,17,30,0.000000,-113.658173
4,17,32,0.000000,-113.154991
4,17,34,0.000000,-112.146762
4,17,36,0.000000,-114.511967
4,17,38,0.000000,-115.659970
4,17,40,0.000000,-112.963241
4,17,42,0.000000,-113.568498
4,17,44,0.000000,-112.200922
4,17,46,0.000000,-112.872324
4,17,48,0.000000,-114.440174
4,17,50,0.000000,-113.933490
4,17,52,0.000000,-114.635803
4,17,54,0.000000,-114.390590
4,17,56,0.000000,-112.807355
4,17,58,0.000000,-113.356968
4,18,0,0.000000,-113.814973
4,18,2,0.000000,-111.960896
4,18,4,0.000000,-113.191623
4,18,6,0.000000,-113.110810
4,18,8,0.000000,-114.405466
4,18,10,0.000000,-112.386203
4,18,12,0.000000,-112.930096
4,18,14,0.000000,-113.160358
4,18,16,0.000000,-111.184081
4,18,18,0.000000,-114.929722
4,18,20,0.000000,-115.434868
4,18,22,0.000000,-113.773516
4,18,24,0.000000,-113.341721
4,18,26,0.000000,-112.825629
4,18,28,0.000000,-114.310548
4,18,30,0.000000,-112.222488
4,18,32,0.000000,-113.183738
4,18,34,0.000000,-113.366517
4,18,36,0.000000,-113.937589
4,18,38,0.000000,-111.500861
4,18,40,0.000000,-114.417663
4,18,42,0.000000,-112.262860
4,18,44,0.000000,-114.317789
4,18,46,0.000000,-113.332887
4,18,48,0.000000,-113.587362
4,18,50,0.000000,-113.537323
4,18,52,0.000000,-114.200112
4,18,54,0.000000,-112.447229
4,18,56,0.000000,-116.074234
4,18,58,0.000000,-109.522822
4,19,0,0.000000,-116.126550
4,19,2,0.000000,-114.665488
4,19,4,0.000000,-112.756862
4,19,6,0.000000,-113.520579
4,19,8,0.000000,-111.841346
4,19,10,0.000000,-110.806953
4,19,12,0.000000,-113.050166
4,19,14,0.000000,-111.781940
4,19,16,0.000000,-112.253556
4,19,18,0.000000,-114.011359
4,19,20,0.000000,-115.051971
4,19,22,0.000000,-114.100518
4,19,24,0.000000,-114.773252
4,19,26,0.000000,-113.582038
4,19,28,0.000000,-111.722187
4,19,30,0.000000,-113.906416
4,19,32,0.000000,-111.105030
4,19,34,0.000000,-113.961967
4,19,36,0.000000,-110.987711
4,19,38,0.000000,-112.576360
4,19,40,0.000000,-113.289003
4,19,42,0.000000,-114.265591
4,19,44,0.000000,-111.907188
4,19,46,0.000000,-112.573117
4,19,48,0.000000,-114.251468
4,19,50,0.000000,-113.551842
4,19,52,0.000000,-112.880722
4,19,54,0.000000,-116.269742
4,19,56,0.000000,-113.132977
4,19,58,0.000000,-113.481096
4,20,0,0.000000,-112.113290
4,20,2,0.000000,-111.311636
4,20,4,0.000000,-111.384745
4,20,6,0.000000,-112.967020
4,20,8,0.000000,-113.182664
4,20,10,0.000000,-112.536709
4,20,12,0.000000,-111.698159
4,20,14,0.000000,-115.470489
4,20,16,0.000000,-115.377415
4,20,18,0.000000,-113.704420
4,20,20,0.000000,-112.624289
4,20,22,0.000000,-115.407272
4,20,24,0.000000,-117.055613
4,20,26,0.000000,-113.332112
4,20,28,0.000000,-114.032864
4,20,30,0.000000,-114.205374
4,20,32,0.000000,-112.774457
4,20,34,0.000000,-114.742142
4,20,36,0.000000,-113.066045
4,20,38,0.000000,-115.968670
4,20,40,0.000000,-112.995419
4,20,42,0.000000,-111.624342
4,20,44,0.000000,-108.821494
4,20,46,0.000000,-114.736263
4,20,48,0.000000,-111.621582
4,20,50,0.000000,-115.142448
4,20,52,0.000000,-114.415336
4,20,54,0.000000,-113.378400
4,20,56,0.000000,-113.701373
4,20,58,0.000000,-113.416128
4,21,0,0.000000,-111.495372
4,21,2,0.000000,-116.954233
4,21,4,0.000000,-113.374548
4,21,6,0.000000,-112.050341
4,21,8,0.000000,-114.248295
4,21,10,0.000000,-114.270340
4,21,12,0.000000,-113.510901
4,21,14,0.000000,-112.735698
4,21,16,0.000000,-112.070145
4,21,18,0.000000,-113.529471
4,21,20,0.000000,-113.368684
4,21,22,0.000000,-112.328173
4,21,24,0.000000,-114.286739
4,21,26,0.000000,-115.294250
4,21,28,0.000000,-110.588746
4,21,30,0.000000,-112.087487
4,21,32,0.000000,-114.232366
4,21,34,0.000000,-113.282026
4,21,36,0.000000,-112.051418
4,21,38,0.000000,-112.448224
4,21,40,0.000000,-115.131277
4,21,42,0.000000,-114.218652
4,21,44,0.000000,-113.057867
4,21,46,0.000000,-114.035878
4,21,48,0.000000,-114.589236
4,21,50,0.000000,-113.200075
4,21,52,0.000000,-111.780909
4,21,54,0.000000,-111.723059
4,21,56,0.000000,-114.614373
4,21,58,0.000000,-112.176915
4,22,0,0.000000,-112.597573
4,22,2,0.000000,-113.111513
4,22,4,0.000000,-112.662099
4,22,6,0.000000,-114.964769
4,22,8,0.000000,-114.101241
4,22,10,0.000000,-114.680019
4,22,12,0.000000,-111.521666
4,22,14,0.000000,-114.445414
4,22,16,0.000000,-110.529471
4,22,18,0.000000,-113.315651
4,22,20,0.000000,-114.617493
4,22,22,0.000000,-115.307406
4,22,24,0.000000,-113.891795
4,22,26,0.000000,-114.500740
4,22,28,0.000000,-114.982539
4,22,30,0.000000,-115.411831
4,22,32,0.000000,-112.257296
4,22,34,0.000000,-114.277035
4,22,36,0.000000,-114.797204
4,22,38,0.000000,-114.161701
4,22,40,0.000000,-112.725844
4,22,42,0.000000,-114.377399
4,22,44,0.000000,-113.991404
4,22,46,0.000000,-112.015650
4,22,48,0.000000,-113.104783
4,22,50,0.000000,-112.369792
4,22,52,0.000000,-113.202348
4,22,54,0.000000,-112.642112
4,22,56,0.000000,-115.491853
4,22,58,0.000000,-113.174265
4,23,0,0.000000,-113.676873
4,23,2,0.000000,-112.322563
4,23,4,0.000000,-112.747201
4,23,6,0.000000,-113.951490
4,23,8,0.000000,-113.970661
4,23,10,0.000000,-113.504983
4,23,12,0.000000,-113.881699
4,23,14,0.000000,-113.690194
4,23,16,0.000000,-113.709926
4,23,18,0.000000,-112.569356
4,23,20,0.000000,-112.717249
4,23,22,0.000000,-111.830982
4,23,24,0.000000,-115.585020
4,23,26,0.000000,-112.413434
4,23,28,0.000000,-111.479437
4,23,30,0.000000,-113.933520
4,23,32,0.000000,-112.192780
4,23,34,0.000000,-112.916180
4,23,36,0.000000,-112.008821
4,23,38,0.000000,-112.156867
4,23,40,0.000000,-113.261574
4,23,42,0.000000,-113.277535
4,23,44,0.000000,-114.683507
4,23,46,0.000000,-111.262365
4,23,48,0.000000,-114.198881
4,23,50,0.000000,-112.367996
4,23,52,0.000000,-112.458405
4,23,54,0.000000,-114.196438
4,23,56,0.000000,-115.092669
4,23,58,0.000000,-114.672964
4,24,0,0.000000,-111.327618
4,24,2,0.000000,-113.698037
4,24,4,0.000000,-111.683344
4,24,6,0.000000,-113.507258
4,24,8,0.000000,-113.758891
4,24,10,0.000000,-111.501036
4,24,12,0.000000,-113.120834
4,24,14,0.000000,-113.438357
4,24,16,0.000000,-114.020867
4,24,18,0.000000,-113.630555
4,24,20,0.000000,-112.587472
4,24,22,0.000000,-111.095104
4,24,24,0.000000,-112.519432
4,24,26,0.000000,-116.486421
4,24,28,0.000000,-112.426642
4,24,30,0.000000,-114.539660
4,24,32,0.000000,-115.257229
4,24,34,0.000000,-112.721747
4,24,36,0.000000,-113.291362
4,24,38,0.000000,-112.272788
4,24,40,0.000000,-111.996018
4,24,42,0.000000,-111.310151
4,24,44,0.000000,-113.553462
4,24,46,0.000000,-113.657973
4,24,48,0.000000,-112.202231
4,24,50,0.000000,-112.601953
4,24,52,0.000000,-110.215219
4,24,54,0.000000,-113.474861
4,24,56,0.000000,-116.075667
4,24,58,0.000000,-110.441873
4,25,0,0.000000,-113.116917
4,25,2,0.000000,-114.081607
4,25,4,0.000000,-113.546521
4,25,6,0.000000,-115.224608
4,25,8,0.000000,-113.192922
4,25,10,0.000000,-111.721664
4,25,12,0.000000,-112.363536
4,25,14,0.000000,-113.347478
4,25,16,0.000000,-114.283304
4,25,18,0.000000,-111.698130
4,25,20,0.000000,-111.557225
4,25,22,0.000000,-114.325851
4,25,24,0.000000,-112.930632
4,25,26,0.000000,-112.644243
4,25,28,0.000000,-110.936768
4,25,30,0.000000,-111.869529
4,25,32,0.000000,-113.152107
4,25,34,0.000000,-113.638832
4,25,36,0.000000,-111.179833
4,25,38,0.000000,-113.643292
4,25,40,0.000000,-111.506191
4,25,42,0.000000,-114.717632
4,25,44,0.000000,-113.475742
4,25,46,0.000000,-111.327385
4,25,48,0.000000,-112.200659
4,25,50,0.000000,-113.107711
4,25,52,0.000000,-113.475652
4,25,54,0.000000,-110.715253
4,25,56,0.000000,-112.852207
4,25,58,0.000000,-113.981871
4,26,0,0.000000,-113.760421
4,26,2,0.000000,-112.639019
4,26,4,0.000000,-113.202494
4,26,6,0.000000,-114.134036
4,26,8,0.000000,-112.871350
4,26,10,0.000000,-113.977217
4,26,12,0.000000,-114.358036
4,26,14,0.000000,-113.720053
4,26,16,0.000000,-113.822155
4,26,18,0.000000,-115.439475
4,26,20,0.000000,-113.912841
4,26,22,0.000000,-109.925696
4,26,24,0.000000,-113.181156
4,26,26,0.000000,-111.990903
4,26,28,0.000000,-114.406525
4,26,30,0.000000,-113.946050
4,26,32,0.000000,-110.956796
4,26,34,0.000000,-114.464499
4,26,36,0.000000,-110.455001
4,26,38,0.000000,-113.668740
4,26,40,0.000000,-111.003695
4,26,42,0.000000,-112.412320
4,26,44,0.000000,-114.433900
4,26,46,0.000000,-113.173086
4,26,48,0.000000,-111.695895
4,26,50,0.000000,-114.786418
4,26,52,0.000000,-112.168563
4,26,54,0.000000,-111.819930
4,26,56,0.000000,-112.979598
4,26,58,0.000000,-110.804007
4,27,0,0.000000,-113.360637
4,27,2,0.000000,-112.861734
4,27,4,0.000000,-114.605957
4,27,6,0.000000,-113.736690
4,27,8,0.000000,-113.390768
4,27,10,0.000000,-115.103549
4,27,12,0.000000,-113.139888
4,27,14,0.000000,-114.869822
4,27,16,0.000000,-112.459846
4,27,18,0.000000,-113.032541
4,27,20,0.000000,-112.816471
4,27,22,0.000000,-113.537363
