hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-126.073725
16,0,2,0.000000,-129.357621
16,0,4,0.000000,-137.017722
16,0,6,0.000000,-129.204718
16,0,8,0.000000,-122.720811
16,0,10,0.000000,-123.251000
16,0,12,0.000000,-130.011979
16,0,14,0.000000,-128.544747
16,0,16,0.000000,-129.392461
16,0,18,0.000000,-124.134497
16,0,20,0.000000,-136.834786
16,0,22,0.000000,-128.600701
16,0,24,0.000000,-125.958935
16,0,26,0.000000,-141.851788
16,0,28,0.000000,-127.305211
16,0,30,0.000000,-135.075924
16,0,32,0.000000,-126.309752
16,0,34,0.000000,-134.210392
16,0,36,0.000000,-128.738763
16,0,38,0.000000,-134.787211
16,0,40,0.000000,-128.929988
16,0,42,0.000000,-119.911878
16,0,44,0.000000,-129.593596
16,0,46,0.000000,-122.069028
16,0,48,0.000000,-128.856248
16,0,50,0.000000,-127.948807
16,0,52,0.000000,-132.301135
16,0,54,0.000000,-122.133178
16,0,56,0.000000,-121.950591
16,0,58,0.000000,-119.414731
16,1,0,0.000000,-128.969506
16,1,2,0.000000,-124.333086
16,1,4,0.000000,-126.002837
16,1,6,0.000000,-124.262144
16,1,8,0.000000,-118.294299
16,1,10,0.000000,-122.116047
16,1,12,0.000000,-130.066522
16,1,14,0.000000,-126.363821
16,1,16,0.000000,-125.903949
16,1,18,0.000000,-146.616778
16,1,20,0.000000,-129.337431
16,1,22,0.000000,-130.449125
16,1,24,0.000000,-134.988877
16,1,26,0.000000,-125.665462
16,1,28,0.000000,-130.473262
16,1,30,0.000000,-131.293972
16,1,32,0.000000,-130.445090
16,1,34,0.000000,-131.358671
16,1,36,0.000000,-122.039926
16,1,38,0.000000,-138.535959
16,1,40,0.000000,-129.372388
16,1,42,0.000000,-120.713509
16,1,44,0.000000,-128.054393
16,1,46,0.000000,-129.750474
16,1,48,0.000000,-125.489682
16,1,50,0.000000,-134.381387
16,1,52,0.000000,-125.730817
16,1,54,0.000000,-130.859351
16,1,56,0.000000,-127.432961
16,1,58,0.000000,-140.339501
16,2,0,0.000000,-132.028469
16,2,2,0.000000,-128.183022
16,2,4,0.000000,-127.186431
16,2,6,0.000000,-122.689451
16,2,8,0.000000,-127.597632
16,2,10,0.000000,-126.818215
16,2,12,0.000000,-125.521675
16,2,14,0.000000,-135.841018
16,2,16,0.000000,-127.673781
16,2,18,0.000000,-126.816779
16,2,20,0.000000,-135.439708
16,2,22,0.000000,-129.383091
16,2,24,0.000000,-124.617392
16,2,26,0.000000,-129.735255
16,2,28,0.000000,-125.887494
16,2,30,0.000000,-132.983262
16,2,32,0.000000,-127.214459
16,2,34,0.000000,-129.629558
16,2,36,0.000000,-128.433705
16,2,38,0.000000,-120.850676
16,2,40,0.000000,-129.289698
16,2,42,0.000000,-130.083538
16,2,44,0.000000,-125.454802
16,2,46,0.000000,-121.440642
16,2,48,0.000000,-129.294316
16,2,50,0.000000,-128.055646
16,2,52,0.000000,-145.351743
16,2,54,0.000000,-130.819848
16,2,56,0.000000,-143.293592
16,2,58,0.000000,-123.186602
16,3,0,0.000000,-130.850996
16,3,2,0.000000,-130.764397
16,3,4,0.000000,-129.994586
16,3,6,0.000000,-129.421394
16,3,8,0.000000,-143.701835
16,3,10,0.000000,-122.647723
16,3,12,0.000000,-133.660710
16,3,14,0.000000,-127.396851
16,3,16,0.000000,-128.612948
16,3,18,0.000000,-128.639612
16,3,20,0.000000,-125.533266
16,3,22,0.000000,-122.771668
16,3,24,0.000000,-135.348315
16,3,26,0.000000,-127.255641
16,3,28,0.000000,-127.421746
16,3,30,0.000000,-131.303706
16,3,32,0.000000,-131.654817
16,3,34,0.000000,-148.175537
16,3,36,0.000000,-135.391371
16,3,38,0.000000,-119.291717
16,3,40,0.000000,-138.092792
16,3,42,0.000000,-128.518361
16,3,44,0.000000,-134.093665
16,3,46,0.000000,-126.609880
16,3,48,0.000000,-129.226984
16,3,50,0.000000,-122.959507
16,3,52,0.000000,-126.863628
16,3,54,0.000000,-133.998062
16,3,56,0.000000,-137.458315
16,3,58,0.000000,-128.578546
16,4,0,0.000000,-131.417710
16,4,2,0.000000,-120.653505
16,4,4,0.000000,-124.791901
16,4,6,0.000000,-128.829771
16,4,8,0.000000,-144.264399
16,4,10,0.000000,-126.018148
16,4,12,0.000000,-127.014000
16,4,14,0.000000,-130.795203
16,4,16,0.000000,-127.852581
16,4,18,0.000000,-123.072006
16,4,20,0.000000,-127.718935
16,4,22,0.000000,-126.744615
16,4,24,0.000000,-129.513237
16,4,26,0.000000,-126.931055
16,4,28,0.000000,-128.826254
16,4,30,0.000000,-131.387659
16,4,32,0.000000,-128.226194
16,4,34,0.000000,-123.976116
16,4,36,0.000000,-125.057817
16,4,38,0.000000,-138.557599
16,4,40,0.000000,-126.340587
16,4,42,0.000000,-120.331133
16,4,44,0.000000,-143.371824
16,4,46,0.000000,-130.937084
16,4,48,0.000000,-125.318744
16,4,50,0.000000,-123.548952
16,4,52,0.000000,-130.342944
16,4,54,0.000000,-130.857920
16,4,56,0.000000,-124.769236
16,4,58,0.000000,-131.428397
16,5,0,0.000000,-130.228175
16,5,2,0.000000,-121.995054
16,5,4,0.000000,-128.435471
16,5,6,0.000000,-129.393489
16,5,8,0.000000,-123.361313
16,5,10,0.000000,-127.075357
16,5,12,0.000000,-131.204995
16,5,14,0.000000,-131.916458
16,5,16,0.000000,-131.101028
16,5,18,0.000000,-127.715482
16,5,20,0.000000,-126.599688
16,5,22,0.000000,-132.922597
16,5,24,0.000000,-125.797119
16,5,26,0.000000,-128.013878
16,5,28,0.000000,-122.282439
16,5,30,0.000000,-125.508957
16,5,32,0.000000,-130.810647
16,5,34,0.000000,-125.395181
16,5,36,0.000000,-129.990633
16,5,38,0.000000,-121.682870
16,5,40,0.000000,-132.182184
16,5,42,0.000000,-125.015465
16,5,44,0.000000,-127.031884
16,5,46,0.000000,-137.006203
16,5,48,0.000000,-130.013533
16,5,50,0.000000,-121.997872
16,5,52,0.000000,-134.753925
16,5,54,0.000000,-130.914903
16,5,56,0.000000,-124.036844
16,5,58,0.000000,-137.655878
16,6,0,0.000000,-134.618013
16,6,2,0.000000,-137.409076
16,6,4,0.000000,-132.675629
16,6,6,0.000000,-125.073014
16,6,8,0.000000,-126.045892
16,6,10,0.000000,-136.796860
16,6,12,0.000000,-133.205017
16,6,14,0.000000,-125.485300
16,6,16,0.000000,-120.931729
16,6,18,0.000000,-127.489500
16,6,20,0.000000,-123.919266
16,6,22,0.000000,-126.565849
16,6,24,0.000000,-122.398693
16,6,26,0.000000,-124.088901
16,6,28,0.000000,-134.825146
16,6,30,0.000000,-124.283718
16,6,32,0.000000,-128.422061
16,6,34,0.000000,-129.606622
16,6,36,0.000000,-120.944961
16,6,38,0.000000,-122.381595
16,6,40,0.000000,-126.773685
16,6,42,0.000000,-134.863581
16,6,44,0.000000,-121.989342
16,6,46,0.000000,-123.320119
16,6,48,0.000000,-130.293346
16,6,50,0.000000,-126.740036
16,6,52,0.000000,-135.778604
16,6,54,0.000000,-134.374966
16,6,56,0.000000,-122.034603
16,6,58,0.000000,-127.502727
16,7,0,0.000000,-132.151217
16,7,2,0.000000,-119.404550
16,7,4,0.000000,-123.273135
16,7,6,0.000000,-130.256089
16,7,8,0.000000,-130.413913
16,7,10,0.000000,-128.148313
16,7,12,0.000000,-130.973433
16,7,14,0.000000,-141.343728
16,7,16,0.000000,-133.978855
16,7,18,0.000000,-123.755636
16,7,20,0.000000,-128.452033
16,7,22,0.000000,-121.344945
16,7,24,0.000000,-124.858598
16,7,26,0.000000,-122.275089
16,7,28,0.000000,-121.862352
16,7,30,0.000000,-121.997702
16,7,32,0.000000,-137.401494
16,7,34,0.000000,-124.004969
16,7,36,0.000000,-127.560509
16,7,38,0.000000,-122.702102
16,7,40,0.000000,-121.184016
16,7,42,0.000000,-129.711500
16,7,44,0.000000,-127.161001
16,7,46,0.000000,-122.072754
16,7,48,0.000000,-125.607359
16,7,50,0.000000,-125.466725
16,7,52,0.000000,-125.834086
16,7,54,0.000000,-133.634292
16,7,56,0.000000,-123.671536
16,7,58,0.000000,-145.030821
16,8,0,0.000000,-126.501800
16,8,2,0.000000,-128.955826
16,8,4,0.000000,-128.985599
16,8,6,0.000000,-129.417988
16,8,8,0.000000,-133.081888
16,8,10,0.000000,-125.096008
16,8,12,0.000000,-129.455657
16,8,14,0.000000,-125.032124
16,8,16,0.000000,-134.877497
16,8,18,0.000000,-134.993464
16,8,20,0.000000,-144.023706
16,8,22,0.000000,-127.369182
16,8,24,0.000000,-132.788117
16,8,26,0.000000,-130.636084
16,8,28,0.000000,-135.074540
16,8,30,0.000000,-122.286499
16,8,32,0.000000,-131.365194
16,8,34,0.000000,-130.230839
16,8,36,0.000000,-124.269813
16,8,38,0.000000,-138.694035
16,8,40,0.000000,-125.703690
16,8,42,0.000000,-128.181281
16,8,44,0.000000,-120.603777
16,8,46,0.000000,-133.888608
16,8,48,0.000000,-139.262143
16,8,50,0.000000,-129.675736
16,8,52,0.000000,-130.863938
16,8,54,0.000000,-135.184735
16,8,56,0.000000,-119.577928
16,8,58,0.000000,-133.397029
16,9,0,0.000000,-132.439063
16,9,2,0.000000,-135.482400
16,9,4,0.000000,-125.739906
16,9,6,0.000000,-127.530834
16,9,8,0.000000,-126.191578
16,9,10,0.000000,-129.166306
16,9,12,0.000000,-135.149388
16,9,14,0.000000,-131.751142
16,9,16,0.000000,-125.026376
16,9,18,0.000000,-131.133438
16,9,20,0.000000,-128.869754
16,9,22,0.000000,-125.760973
16,9,24,0.000000,-127.614426
16,9,26,0.000000,-124.010434
16,9,28,0.000000,-134.335335
16,9,30,0.000000,-128.960031
16,9,32,0.000000,-131.721942
16,9,34,0.000000,-131.569917
16,9,36,0.000000,-124.069076
16,9,38,0.000000,-126.019607
16,9,40,0.000000,-137.244239
16,9,42,0.000000,-120.550269
16,9,44,0.000000,-130.454495
16,9,46,0.000000,-121.429799
16,9,48,0.000000,-127.312863
16,9,50,0.000000,-144.482221
16,9,52,0.000000,-133.665252
16,9,54,0.000000,-122.760285
16,9,56,0.000000,-138.018218
16,9,58,0.000000,-136.535399
16,10,0,0.000000,-122.896555
16,10,2,0.000000,-143.480028
16,10,4,0.000000,-135.868599
16,10,6,0.000000,-126.121355
16,10,8,0.000000,-126.847016
16,10,10,0.000000,-127.501106
16,10,12,0.000000,-127.404850
16,10,14,0.000000,-125.682622
16,10,16,0.000000,-125.368319
16,10,18,0.000000,-127.969600
16,10,20,0.000000,-130.836898
16,10,22,0.000000,-122.690098
16,10,24,0.000000,-125.955721
16,10,26,0.000000,-128.755609
16,10,28,0.000000,-137.620759
16,10,30,0.000000,-134.469026
16,10,32,0.000000,-128.230467
16,10,34,0.000000,-130.119472
16,10,36,0.000000,-125.735115
16,10,38,0.000000,-134.647629
16,10,40,0.000000,-126.713127
16,10,42,0.000000,-128.557321
16,10,44,0.000000,-125.590112
16,10,46,0.000000,-122.518428
16,10,48,0.000000,-124.004494
16,10,50,0.000000,-133.295168
16,10,52,0.000000,-125.557945
16,10,54,0.000000,-129.382537
16,10,56,0.000000,-131.025202
16,10,58,0.000000,-127.638204
16,11,0,0.000000,-133.381177
16,11,2,0.000000,-122.746867
16,11,4,0.000000,-123.255000
16,11,6,0.000000,-121.968753
16,11,8,0.000000,-129.030631
16,11,10,0.000000,-149.131890
16,11,12,0.000000,-118.697621
16,11,14,0.000000,-127.021679
16,11,16,0.000000,-129.843265
16,11,18,0.000000,-127.256640
16,11,20,0.000000,-122.619687
16,11,22,0.000000,-119.527442
16,11,24,0.000000,-125.931781
16,11,26,0.000000,-127.607466
16,11,28,0.000000,-128.755560
16,11,30,0.000000,-125.733661
16,11,32,0.000000,-134.538362
16,11,34,0.000000,-121.608131
16,11,36,0.000000,-121.448536
16,11,38,0.000000,-133.891752
16,11,40,0.000000,-130.482136
16,11,42,0.000000,-130.481970
16,11,44,0.000000,-123.465989
16,11,46,0.000000,-123.839651
16,11,48,0.000000,-126.003853
16,11,50,0.000000,-127.084105
16,11,52,0.000000,-142.843782
16,11,54,0.000000,-132.210691
16,11,56,0.000000,-127.251485
16,11,58,0.000000,-128.074883
16,12,0,0.000000,-140.801946
16,12,2,0.000000,-122.670876
16,12,4,0.000000,-120.918985
16,12,6,0.000000,-127.346222
16,12,8,0.000000,-125.143313
16,12,10,0.000000,-123.509518
16,12,12,0.000000,-126.479565
16,12,14,0.000000,-126.595229
16,12,16,0.000000,-131.592188
16,12,18,0.000000,-123.628499
16,12,20,0.000000,-135.881155
16,12,22,0.000000,-130.942862
16,12,24,0.000000,-132.561233
16,12,26,0.000000,-125.139572
16,12,28,0.000000,-127.418119
16,12,30,0.000000,-129.507508
16,12,32,0.000000,-133.091652
16,12,34,0.000000,-131.363456
16,12,36,0.000000,-123.601843
16,12,38,0.000000,-124.410340
16,12,40,0.000000,-120.269985
16,12,42,0.000000,-126.863372
16,12,44,0.000000,-127.939811
16,12,46,0.000000,-122.179508
16,12,48,0.000000,-131.305207
16,12,50,0.000000,-126.794931
16,12,52,0.000000,-126.857130
16,12,54,0.000000,-125.587668
16,12,56,0.000000,-130.379312
16,12,58,0.000000,-127.082819
16,13,0,0.000000,-128.628143
16,13,2,0.000000,-132.075203
16,13,4,0.000000,-127.904566
16,13,6,0.000000,-122.471851
16,13,8,0.000000,-128.873309
16,13,10,0.000000,-134.821394
16,13,12,0.000000,-136.316787
16,13,14,0.000000,-132.247939
16,13,16,0.000000,-134.902012
16,13,18,0.000000,-131.406897
16,13,20,0.000000,-125.471808
16,13,22,0.000000,-128.350784
16,13,24,0.000000,-122.666371
16,13,26,0.000000,-125.200856
16,13,28,0.000000,-127.634747
16,13,30,0.000000,-122.395352
16,13,32,0.000000,-127.640316
16,13,34,0.000000,-133.083903
16,13,36,0.000000,-126.567136
16,13,38,0.000000,-122.121619
16,13,40,0.000000,-129.971144
16,13,42,0.000000,-122.493087
16,13,44,0.000000,-130.600210
16,13,46,0.000000,-121.659334
16,13,48,0.000000,-130.581915
16,13,50,0.000000,-127.887586
16,13,52,0.000000,-135.418522
16,13,54,0.000000,-130.203695
16,13,56,0.000000,-123.585278
16,13,58,0.000000,-123.397480
16,14,0,0.000000,-123.076627
16,14,2,0.000000,-125.713523
16,14,4,0.000000,-135.154625
16,14,6,0.000000,-133.176952
16,14,8,0.000000,-123.152686
16,14,10,0.000000,-137.556658
16,14,12,0.000000,-124.565678
16,14,14,0.000000,-129.796184
16,14,16,0.000000,-137.458319
16,14,18,0.000000,-128.549405
16,14,20,0.000000,-128.715179
16,14,22,0.000000,-121.683207
16,14,24,0.000000,-129.993498
16,14,26,0.000000,-134.909178
16,14,28,0.000000,-126.035590
16,14,30,0.000000,-119.898181
16,14,32,0.000000,-127.029129
16,14,34,0.000000,-130.139326
16,14,36,0.000000,-124.860326
16,14,38,0.000000,-124.445231
16,14,40,0.000000,-123.156430
16,14,42,0.000000,-122.036307
16,14,44,0.000000,-121.645002
16,14,46,0.000000,-136.464445
16,14,48,0.000000,-125.531861
16,14,50,0.000000,-126.832458
16,14,52,0.000000,-133.018415
16,14,54,0.000000,-129.814860
16,14,56,0.000000,-128.856121
16,14,58,0.000000,-121.175539
16,15,0,0.000000,-129.761699
16,15,2,0.000000,-128.131043
16,15,4,0.000000,-127.938518
16,15,6,0.000000,-120.918872
16,15,8,0.000000,-136.582427
16,15,10,0.000000,-131.851911
16,15,12,0.000000,-123.584631
16,15,14,0.000000,-133.666332
16,15,16,0.000000,-137.556815
16,15,18,0.000000,-124.057715
16,15,20,0.000000,-126.358014
16,15,22,0.000000,-121.821210
16,15,24,0.000000,-132.873341
16,15,26,0.000000,-137.149880
16,15,28,0.000000,-125.702242
16,15,30,0.000000,-129.143489
16,15,32,0.000000,-130.535030
16,15,34,0.000000,-124.267551
16,15,36,0.000000,-134.591334
16,15,38,0.000000,-126.088397
16,15,40,0.000000,-130.137565
16,15,42,0.000000,-122.971588
16,15,44,0.000000,-125.904791
16,15,46,0.000000,-131.436944
16,15,48,0.000000,-124.241676
16,15,50,0.000000,-130.867030
16,15,52,0.000000,-126.604704
16,15,54,0.000000,-123.954326
16,15,56,0.000000,-125.674531
16,15,58,0.000000,-134.509025
16,16,0,0.000000,-129.596244
16,16,2,0.000000,-131.886670
16,16,4,0.000000,-126.684471
16,16,6,0.000000,-128.655996
16,16,8,0.000000,-134.757171
16,16,10,0.000000,-139.927570
16,16,12,0.000000,-123.667149
16,16,14,0.000000,-129.740837
16,16,16,0.000000,-124.478156
16,16,18,0.000000,-143.759425
16,16,20,0.000000,-135.816254
16,16,22,0.000000,-126.324216
16,16,24,0.000000,-126.154445
16,16,26,0.000000,-127.584619
16,16,28,0.000000,-135.932175
16,16,30,0.000000,-118.796202
16,16,32,0.000000,-131.189241
16,16,34,0.000000,-124.612654
16,16,36,0.000000,-131.060635
16,16,38,0.000000,-129.353654
16,16,40,0.000000,-126.717912
16,16,42,0.000000,-130.553192
16,16,44,0.000000,-128.979574
16,16,46,0.000000,-131.712113
16,16,48,0.000000,-130.232119
16,16,50,0.000000,-122.376367
16,16,52,0.000000,-120.592225
16,16,54,0.000000,-129.661415
16,16,56,0.000000,-133.350895
16,16,58,0.000000,-127.364960
16,17,0,0.000000,-143.106672
16,17,2,0.000000,-126.226302
16,17,4,0.000000,-127.608774
16,17,6,0.000000,-144.625238
16,17,8,0.000000,-123.537625
16,17,10,0.000000,-139.363668
16,17,12,0.000000,-128.214525
16,17,14,0.000000,-123.379902
16,17,16,0.000000,-129.997775
16,17,18,0.000000,-141.080389
16,17,20,0.000000,-128.243316
16,17,22,0.000000,-127.327007
16,17,24,0.000000,-137.375572
16,17,26,0.000000,-151.086034
16,17,28,0.000000,-130.123867
16,17,30,0.000000,-131.107445
16,17,32,0.000000,-123.820445
16,17,34,0.000000,-125.365654
16,17,36,0.000000,-133.981447
16,17,38,0.000000,-128.823353
16,17,40,0.000000,-125.123842
16,17,42,0.000000,-124.682074
16,17,44,0.000000,-122.504902
16,17,46,0.000000,-129.068844
16,17,48,0.000000,-125.949813
16,17,50,0.000000,-126.302884
16,17,52,0.000000,-131.276580
16,17,54,0.000000,-134.181426
16,17,56,0.000000,-146.146746
16,17,58,0.000000,-128.154461
16,18,0,0.000000,-125.107041
16,18,2,0.000000,-127.858858
16,18,4,0.000000,-127.007774
16,18,6,0.000000,-126.769209
16,18,8,0.000000,-129.203726
16,18,10,0.000000,-132.413905
16,18,12,0.000000,-125.580757
16,18,14,0.000000,-124.332568
16,18,16,0.000000,-142.672529
16,18,18,0.000000,-126.810290
16,18,20,0.000000,-117.784866
16,18,22,0.000000,-126.744924
16,18,24,0.000000,-131.341112
16,18,26,0.000000,-140.979192
16,18,28,0.000000,-129.423924
16,18,30,0.000000,-122.426643
16,18,32,0.000000,-120.938204
16,18,34,0.000000,-129.764612
16,18,36,0.000000,-129.719266
16,18,38,0.000000,-131.705633
16,18,40,0.000000,-126.956967
16,18,42,0.000000,-128.433808
16,18,44,0.000000,-134.725052
16,18,46,0.000000,-123.487889
16,18,48,0.000000,-137.724696
16,18,50,0.000000,-125.708907
16,18,52,0.000000,-130.681570
16,18,54,0.000000,-128.191429
16,18,56,0.000000,-132.531546
16,18,58,0.000000,-128.663929
16,19,0,0.000000,-123.006257
16,19,2,0.000000,-123.094420
16,19,4,0.000000,-141.096760
16,19,6,0.000000,-120.575296
16,19,8,0.000000,-127.750819
16,19,10,0.000000,-124.292196
16,19,12,0.000000,-126.602438
16,19,14,0.000000,-138.078002
16,19,16,0.000000,-130.032775
16,19,18,0.000000,-125.347489
16,19,20,0.000000,-134.811025
16,19,22,0.000000,-127.638063
16,19,24,0.000000,-127.656734
16,19,26,0.000000,-131.641102
16,19,28,0.000000,-119.267499
16,19,30,0.000000,-131.378072
16,19,32,0.000000,-123.728266
16,19,34,0.000000,-127.971570
16,19,36,0.000000,-129.062918
16,19,38,0.000000,-130.302871
16,19,40,0.000000,-139.823228
16,19,42,0.000000,-131.189993
16,19,44,0.000000,-124.646026
16,19,46,0.000000,-131.895961
16,19,48,0.000000,-120.278004
16,19,50,0.000000,-123.760932
16,19,52,0.000000,-127.051158
16,19,54,0.000000,-135.793860
16,19,56,0.000000,-124.424137
16,19,58,0.000000,-127.317555
16,20,0,0.000000,-123.098715
16,20,2,0.000000,-151.371445
16,20,4,0.000000,-128.584081
16,20,6,0.000000,-133.808317
16,20,8,0.000000,-125.243734
16,20,10,0.000000,-140.605805
16,20,12,0.000000,-123.168521
16,20,14,0.000000,-125.899312
16,20,16,0.000000,-130.970961
16,20,18,0.000000,-130.048080
16,20,20,0.000000,-138.852051
16,20,22,0.000000,-133.095472
16,20,24,0.000000,-128.558358
16,20,26,0.000000,-124.860315
16,20,28,0.000000,-124.136761
16,20,30,0.000000,-130.080553
16,20,32,0.000000,-128.547639
16,20,34,0.000000,-128.246536
16,20,36,0.000000,-120.726338
16,20,38,0.000000,-140.460892
16,20,40,0.000000,-124.046227
16,20,42,0.000000,-124.046326
16,20,44,0.000000,-138.226125
16,20,46,0.000000,-125.496232
16,20,48,0.000000,-129.943565
16,20,50,0.000000,-131.261792
16,20,52,0.000000,-124.553479
16,20,54,0.000000,-124.060728
16,20,56,0.000000,-131.932182
16,20,58,0.000000,-119.251586
16,21,0,0.000000,-123.334294
16,21,2,0.000000,-129.191698
16,21,4,0.000000,-126.079169
16,21,6,0.000000,-122.943722
16,21,8,0.000000,-140.663648
16,21,10,0.000000,-124.424754
16,21,12,0.000000,-126.379322
16,21,14,0.000000,-132.341546
16,21,16,0.000000,-126.182171
16,21,18,0.000000,-125.015922
16,21,20,0.000000,-125.884329
16,21,22,0.000000,-135.118783
16,21,24,0.000000,-127.902071
16,21,26,0.000000,-128.525757
16,21,28,0.000000,-134.014617
16,21,30,0.000000,-129.939063
16,21,32,0.000000,-123.490761
16,21,34,0.000000,-126.367261
16,21,36,0.000000,-125.205323
16,21,38,0.000000,-124.348292
16,21,40,0.000000,-129.412472
16,21,42,0.000000,-127.610860
16,21,44,0.000000,-130.722838
16,21,46,0.000000,-123.861654
16,21,48,0.000000,-125.250399
16,21,50,0.000000,-119.608380
16,21,52,0.000000,-125.947280
16,21,54,0.000000,-129.658443
16,21,56,0.000000,-138.561887
16,21,58,0.000000,-137.645889
16,22,0,0.000000,-120.689987
16,22,2,0.000000,-129.467308
16,22,4,0.000000,-122.665847
16,22,6,0.000000,-128.814714
16,22,8,0.000000,-127.940489
16,22,10,0.000000,-121.570290
16,22,12,0.000000,-127.081102
16,22,14,0.000000,-129.334900
16,22,16,0.000000,-129.865664
16,22,18,0.000000,-123.603082
16,22,20,0.000000,-132.002429
16,22,22,0.000000,-129.314038
16,22,24,0.000000,-121.924007
16,22,26,0.000000,-125.904295
16,22,28,0.000000,-130.539113
16,22,30,0.000000,-127.504680
16,22,32,0.000000,-125.545499
16,22,34,0.000000,-136.222924
16,22,36,0.000000,-128.259984
16,22,38,0.000000,-125.359347
16,22,40,0.000000,-123.320511
16,22,42,0.000000,-136.970835
16,22,44,0.000000,-123.498393
16,22,46,0.000000,-125.559790
16,22,48,0.000000,-125.743448
16,22,50,0.000000,-128.095027
16,22,52,0.000000,-122.663552
16,22,54,0.000000,-128.485664
16,22,56,0.000000,-121.710808
16,22,58,0.000000,-131.394690
16,23,0,0.000000,-129.559022
16,23,2,0.000000,-123.407765
16,23,4,0.000000,-135.568352
16,23,6,0.000000,-126.026381
16,23,8,0.000000,-136.195687
16,23,10,0.000000,-134.889341
16,23,12,0.000000,-128.387718
16,23,14,0.000000,-137.406434
16,23,16,0.000000,-132.599591
16,23,18,0.000000,-124.903385
16,23,20,0.000000,-121.800748
16,23,22,0.000000,-127.380301
16,23,24,0.000000,-123.323668
16,23,26,0.000000,-125.875594
16,23,28,0.000000,-126.383758
16,23,30,0.000000,-123.102695
16,23,32,0.000000,-135.795438
16,23,34,0.000000,-130.925711
16,23,36,0.000000,-131.490607
16,23,38,0.000000,-121.531054
16,23,40,0.000000,-134.096298
16,23,42,0.000000,-132.079812
16,23,44,0.000000,-123.001888
16,23,46,0.000000,-135.237968
16,23,48,0.000000,-136.072069
16,23,50,0.000000,-131.373110
16,23,52,0.000000,-128.086613
16,23,54,0.000000,-129.388588
16,23,56,0.000000,-127.908292
16,23,58,0.000000,-119.519271
16,24,0,0.000000,-136.686848
16,24,2,0.000000,-128.465884
16,24,4,0.000000,-122.295778
16,24,6,0.000000,-130.184979
16,24,8,0.000000,-132.768217
16,24,10,0.000000,-131.141230
16,24,12,0.000000,-122.990813
16,24,14,0.000000,-124.424055
16,24,16,0.000000,-123.785780
16,24,18,0.000000,-123.708876
16,24,20,0.000000,-123.118962
16,24,22,0.000000,-128.610478
16,24,24,0.000000,-126.575683
16,24,26,0.000000,-124.778953
16,24,28,0.000000,-121.367111
16,24,30,0.000000,-123.258793
16,24,32,0.000000,-129.297324
16,24,34,0.000000,-128.468093
16,24,36,0.000000,-128.095451
16,24,38,0.000000,-129.661313
16,24,40,0.000000,-127.053059
16,24,42,0.000000,-126.150068
16,24,44,0.000000,-123.833603
16,24,46,0.000000,-123.806181
16,24,48,0.000000,-123.815687
16,24,50,0.000000,-132.827161
16,24,52,0.000000,-126.893041
16,24,54,0.000000,-123.506094
16,24,56,0.000000,-127.891141
16,24,58,0.000000,-136.922487
16,25,0,0.000000,-130.608798
16,25,2,0.000000,-125.259583
16,25,4,0.000000,-127.240207
16,25,6,0.000000,-124.840306
16,25,8,0.000000,-126.781503
16,25,10,0.000000,-130.469981
16,25,12,0.000000,-133.032323
16,25,14,0.000000,-126.488638
16,25,16,0.000000,-131.246857
16,25,18,0.000000,-127.392107
16,25,20,0.000000,-132.073149
16,25,22,0.000000,-126.807621
16,25,24,0.000000,-132.401912
16,25,26,0.000000,-127.380657
16,25,28,0.000000,-121.868589
16,25,30,0.000000,-140.517168
16,25,32,0.000000,-127.350722
16,25,34,0.000000,-125.478043
16,25,36,0.000000,-126.453400
16,25,38,0.000000,-126.875345
16,25,40,0.000000,-125.491047
16,25,42,0.000000,-130.004025
16,25,44,0.000000,-132.699888
16,25,46,0.000000,-124.117009
16,25,48,0.000000,-130.330974
16,25,50,0.000000,-146.643697
16,25,52,0.000000,-130.280169
16,25,54,0.000000,-124.703662
16,25,56,0.000000,-124.167885
16,25,58,0.000000,-128.250588
16,26,0,0.000000,-120.204155
16,26,2,0.000000,-157.331068
16,26,4,0.000000,-127.370318
16,26,6,0.000000,-119.646464
16,26,8,0.000000,-136.352458
16,26,10,0.000000,-131.247234
16,26,12,0.000000,-128.285346
16,26,14,0.000000,-118.426212
16,26,16,0.000000,-126.084380
16,26,18,0.000000,-125.603017
16,26,20,0.000000,-128.105584
16,26,22,0.000000,-125.272752
16,26,24,0.000000,-124.020538
16,26,26,0.000000,-123.528346
16,26,28,0.000000,-137.333335
16,26,30,0.000000,-124.221027
16,26,32,0.000000,-125.372798
16,26,34,0.000000,-127.149530
16,26,36,0.000000,-133.238620
16,26,38,0.000000,-123.237782
16,26,40,0.000000,-132.873448
16,26,42,0.000000,-130.278168
16,26,44,0.000000,-131.122927
16,26,46,0.000000,-126.849177
16,26,48,0.000000,-131.245001
16,26,50,0.000000,-128.554249
16,26,52,0.000000,-127.069488
16,26,54,0.000000,-129.314760
16,26,56,0.000000,-122.054446
16,26,58,0.000000,-120.383006
16,27,0,0.000000,-129.728487
16,27,2,0.000000,-126.896196
16,27,4,0.000000,-129.039620
16,27,6,0.000000,-137.088241
16,27,8,0.000000,-125.191873
16,27,10,0.000000,-136.914620
16,27,12,0.000000,-129.676775
16,27,14,0.000000,-124.893188
16,27,16,0.000000,-137.992407
16,27,18,0.000000,-125.158854
16,27,20,0.000000,-141.204263
16,27,22,0.000000,-121.691072
