hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-126.031112
20,0,2,0.000000,-125.000089
20,0,4,0.000000,-125.758360
20,0,6,0.000000,-126.693386
20,0,8,0.000000,-122.682269
20,0,10,0.000000,-125.406362
20,0,12,0.000000,-126.212030
20,0,14,0.000000,-125.496751
20,0,16,0.000000,-124.925372
20,0,18,0.000000,-125.311946
20,0,20,0.000000,-123.803914
20,0,22,0.000000,-128.053436
20,0,24,0.000000,-124.862901
20,0,26,0.000000,-124.334488
20,0,28,0.000000,-126.321546
20,0,30,0.000000,-126.076860
20,0,32,0.000000,-127.204968
20,0,34,0.000000,-126.316912
20,0,36,0.000000,-124.889803
20,0,38,0.000000,-124.772182
20,0,40,0.000000,-126.704225
20,0,42,0.000000,-125.140700
20,0,44,0.000000,-125.261321
20,0,46,0.000000,-124.494179
20,0,48,0.000000,-124.564062
20,0,50,0.000000,-122.296135
20,0,52,0.000000,-124.411830
20,0,54,0.000000,-127.711632
20,0,56,0.000000,-125.676571
20,0,58,0.000000,-125.499035
20,1,0,0.000000,-122.263999
20,1,2,0.000000,-122.675736
20,1,4,0.000000,-124.497982
20,1,6,0.000000,-125.359546
20,1,8,0.000000,-124.249908
20,1,10,0.000000,-124.165187
20,1,12,0.000000,-125.622252
20,1,14,0.000000,-125.458406
20,1,16,0.000000,-125.108546
20,1,18,0.000000,-126.502306
20,1,20,0.000000,-126.918802
20,1,22,0.000000,-122.339834
20,1,24,0.000000,-127.018325
20,1,26,0.000000,-125.856571
20,1,28,0.000000,-124.457799
20,1,30,0.000000,-124.596632
20,1,32,0.000000,-126.672488
20,1,34,0.000000,-126.029570
20,1,36,0.000000,-124.661931
20,1,38,0.000000,-126.345843
20,1,40,0.000000,-125.396817
20,1,42,0.000000,-124.937306
20,1,44,0.000000,-127.774338
20,1,46,0.000000,-125.145930
20,1,48,0.000000,-124.013080
20,1,50,0.000000,-124.646742
20,1,52,0.000000,-125.686468
20,1,54,0.000000,-125.497590
20,1,56,0.000000,-123.515961
20,1,58,0.000000,-123.881998
20,2,0,0.000000,-124.881587
20,2,2,0.000000,-124.891919
20,2,4,0.000000,-125.350325
20,2,6,0.000000,-126.108309
20,2,8,0.000000,-127.369546
20,2,10,0.000000,-124.474773
20,2,12,0.000000,-124.190985
20,2,14,0.000000,-124.143818
20,2,16,0.000000,-125.363886
20,2,18,0.000000,-126.362495
20,2,20,0.000000,-125.081340
20,2,22,0.000000,-126.810023
20,2,24,0.000000,-127.216498
20,2,26,0.000000,-126.241873
20,2,28,0.000000,-127.330534
20,2,30,0.000000,-125.051106
20,2,32,0.000000,-125.662738
20,2,34,0.000000,-127.571826
20,2,36,0.000000,-126.326982
20,2,38,0.000000,-128.180911
20,2,40,0.000000,-126.788620
20,2,42,0.000000,-125.432686
20,2,44,0.000000,-125.968311
20,2,46,0.000000,-125.108422
20,2,48,0.000000,-127.491170
20,2,50,0.000000,-127.034906
20,2,52,0.000000,-126.993821
20,2,54,0.000000,-126.087589
20,2,56,0.000000,-127.978226
20,2,58,0.000000,-127.315209
20,3,0,0.000000,-124.752745
20,3,2,0.000000,-125.898293
20,3,4,0.000000,-124.120171
20,3,6,0.000000,-125.112507
20,3,8,0.000000,-124.189960
20,3,10,0.000000,-124.921468
20,3,12,0.000000,-123.050344
20,3,14,0.000000,-125.644590
20,3,16,0.000000,-127.655067
20,3,18,0.000000,-125.801870
20,3,20,0.000000,-125.179561
20,3,22,0.000000,-126.008294
20,3,24,0.000000,-125.717854
20,3,26,0.000000,-127.338861
20,3,28,0.000000,-122.900961
20,3,30,0.000000,-126.053674
20,3,32,0.000000,-125.619621
20,3,34,0.000000,-125.364706
20,3,36,0.000000,-126.348035
20,3,38,0.000000,-126.424813
20,3,40,0.000000,-124.813100
20,3,42,0.000000,-126.280624
20,3,44,0.000000,-126.779263
20,3,46,0.000000,-124.417889
20,3,48,0.000000,-124.534289
20,3,50,0.000000,-126.258902
20,3,52,0.000000,-125.389641
20,3,54,0.000000,-126.697922
20,3,56,0.000000,-125.461796
20,3,58,0.000000,-125.866699
20,4,0,0.000000,-124.509288
20,4,2,0.000000,-122.326049
20,4,4,0.000000,-127.117545
20,4,6,0.000000,-124.909266
20,4,8,0.000000,-124.780969
20,4,10,0.000000,-124.391855
20,4,12,0.000000,-126.306367
20,4,14,0.000000,-126.158328
20,4,16,0.000000,-126.339171
20,4,18,0.000000,-123.731781
20,4,20,0.000000,-126.866585
20,4,22,0.000000,-126.236498
20,4,24,0.000000,-126.593131
20,4,26,0.000000,-125.884504
20,4,28,0.000000,-126.746577
20,4,30,0.000000,-127.664603
20,4,32,0.000000,-127.995041
20,4,34,0.000000,-127.384682
20,4,36,0.000000,-127.325527
20,4,38,0.000000,-125.668075
20,4,40,0.000000,-126.039909
20,4,42,0.000000,-126.268381
20,4,44,0.000000,-124.841457
20,4,46,0.000000,-125.777783
20,4,48,0.000000,-125.941696
20,4,50,0.000000,-125.537780
20,4,52,0.000000,-123.472234
20,4,54,0.000000,-125.629923
20,4,56,0.000000,-128.135280
20,4,58,0.000000,-126.741779
20,5,0,0.000000,-125.176210
20,5,2,0.000000,-127.964878
20,5,4,0.000000,-124.852285
20,5,6,0.000000,-126.141640
20,5,8,0.000000,-125.445409
20,5,10,0.000000,-123.440767
20,5,12,0.000000,-126.371622
20,5,14,0.000000,-125.489763
20,5,16,0.000000,-126.417242
20,5,18,0.000000,-122.919599
20,5,20,0.000000,-126.175758
20,5,22,0.000000,-127.031984
20,5,24,0.000000,-125.109672
20,5,26,0.000000,-125.314649
20,5,28,0.000000,-125.539749
20,5,30,0.000000,-123.634077
20,5,32,0.000000,-126.484944
20,5,34,0.000000,-123.898260
20,5,36,0.000000,-127.372159
20,5,38,0.000000,-126.833614
20,5,40,0.000000,-125.649129
20,5,42,0.000000,-125.034097
20,5,44,0.000000,-127.210951
20,5,46,0.000000,-125.823682
20,5,48,0.000000,-126.162563
20,5,50,0.000000,-126.731439
20,5,52,0.000000,-126.552958
20,5,54,0.000000,-125.134962
20,5,56,0.000000,-124.484754
20,5,58,0.000000,-127.109072
20,6,0,0.000000,-127.526098
20,6,2,0.000000,-128.720243
20,6,4,0.000000,-124.233952
20,6,6,0.000000,-126.765055
20,6,8,0.000000,-126.213014
20,6,10,0.000000,-124.872180
20,6,12,0.000000,-124.167025
20,6,14,0.000000,-127.290256
20,6,16,0.000000,-127.432021
20,6,18,0.000000,-125.879353
20,6,20,0.000000,-126.013602
20,6,22,0.000000,-124.721084
20,6,24,0.000000,-126.767954
20,6,26,0.000000,-125.233824
20,6,28,0.000000,-124.623249
20,6,30,0.000000,-126.362377
20,6,32,0.000000,-125.093867
20,6,34,0.000000,-127.478085
20,6,36,0.000000,-124.688024
20,6,38,0.000000,-127.645278
20,6,40,0.000000,-126.244574
20,6,42,0.000000,-124.577593
20,6,44,0.000000,-125.366350
20,6,46,0.000000,-125.587182
20,6,48,0.000000,-126.558847
20,6,50,0.000000,-125.969470
20,6,52,0.000000,-125.060265
20,6,54,0.000000,-125.409775
20,6,56,0.000000,-126.050037
20,6,58,0.000000,-126.549856
20,7,0,0.000000,-125.514406
20,7,2,0.000000,-125.217488
20,7,4,0.000000,-125.189929
20,7,6,0.000000,-128.976456
20,7,8,0.000000,-125.472268
20,7,10,0.000000,-125.743628
20,7,12,0.000000,-124.709917
20,7,14,0.000000,-124.916499
20,7,16,0.000000,-124.839629
20,7,18,0.000000,-124.257913
20,7,20,0.000000,-125.113243
20,7,22,0.000000,-127.421837
20,7,24,0.000000,-125.010218
20,7,26,0.000000,-126.479873
20,7,28,0.000000,-123.333318
20,7,30,0.000000,-125.697817
20,7,32,0.000000,-125.794031
20,7,34,0.000000,-127.035351
20,7,36,0.000000,-123.779692
20,7,38,0.000000,-127.236433
20,7,40,0.000000,-125.924790
20,7,42,0.000000,-123.167424
20,7,44,0.000000,-125.352216
20,7,46,0.000000,-123.497998
20,7,48,0.000000,-124.736290
20,7,50,0.000000,-126.570826
20,7,52,0.000000,-125.421188
20,7,54,0.000000,-127.211233
20,7,56,0.000000,-125.563201
20,7,58,0.000000,-126.386197
20,8,0,0.000000,-126.744658
20,8,2,0.000000,-126.010975
20,8,4,0.000000,-127.387762
20,8,6,0.000000,-127.040010
20,8,8,0.000000,-127.060688
20,8,10,0.000000,-127.279190
20,8,12,0.000000,-126.345230
20,8,14,0.000000,-126.300138
20,8,16,0.000000,-124.712163
20,8,18,0.000000,-127.748656
20,8,20,0.000000,-125.799927
20,8,22,0.000000,-124.837495
20,8,24,0.000000,-125.376333
20,8,26,0.000000,-126.600519
20,8,28,0.000000,-124.793185
20,8,30,0.000000,-127.464443
20,8,32,0.000000,-126.219637
20,8,34,0.000000,-125.352113
20,8,36,0.000000,-125.994559
20,8,38,0.000000,-124.897371
20,8,40,0.000000,-126.798699
20,8,42,0.000000,-125.577786
20,8,44,0.000000,-127.546161
20,8,46,0.000000,-125.781230
20,8,48,0.000000,-124.316324
20,8,50,0.000000,-125.510802
20,8,52,0.000000,-125.982491
20,8,54,0.000000,-126.544498
20,8,56,0.000000,-125.949226
20,8,58,0.000000,-126.970374
20,9,0,0.000000,-126.740298
20,9,2,0.000000,-126.601840
20,9,4,0.000000,-125.340974
20,9,6,0.000000,-126.346528
20,9,8,0.000000,-127.198435
20,9,10,0.000000,-126.854657
20,9,12,0.000000,-126.331227
20,9,14,0.000000,-126.462677
20,9,16,0.000000,-124.957200
20,9,18,0.000000,-127.991749
20,9,20,0.000000,-125.371689
20,9,22,0.000000,-127.154604
20,9,24,0.000000,-126.549249
20,9,26,0.000000,-126.149576
20,9,28,0.000000,-127.014402
20,9,30,0.000000,-126.180791
20,9,32,0.000000,-125.201571
20,9,34,0.000000,-127.088568
20,9,36,0.000000,-126.329113
20,9,38,0.000000,-126.305122
20,9,40,0.000000,-125.894644
20,9,42,0.000000,-124.993509
20,9,44,0.000000,-127.922242
20,9,46,0.000000,-126.076113
20,9,48,0.000000,-123.561285
20,9,50,0.000000,-125.189592
20,9,52,0.000000,-126.838291
20,9,54,0.000000,-126.199386
20,9,56,0.000000,-128.836290
20,9,58,0.000000,-125.770132
20,10,0,0.000000,-125.981688
20,10,2,0.000000,-125.028782
20,10,4,0.000000,-128.011485
20,10,6,0.000000,-124.653416
20,10,8,0.000000,-125.532570
20,10,10,0.000000,-123.091100
20,10,12,0.000000,-126.489111
20,10,14,0.000000,-127.682321
20,10,16,0.000000,-128.594257
20,10,18,0.000000,-125.450109
20,10,20,0.000000,-125.034501
20,10,22,0.000000,-125.310033
20,10,24,0.000000,-126.805259
20,10,26,0.000000,-125.468704
20,10,28,0.000000,-124.182347
20,10,30,0.000000,-125.964059
20,10,32,0.000000,-126.688893
20,10,34,0.000000,-125.761596
20,10,36,0.000000,-125.412379
20,10,38,0.000000,-126.651584
20,10,40,0.000000,-126.379449
20,10,42,0.000000,-126.098015
20,10,44,0.000000,-123.249025
20,10,46,0.000000,-126.438667
20,10,48,0.000000,-125.666132
20,10,50,0.000000,-126.065337
20,10,52,0.000000,-124.679100
20,10,54,0.000000,-127.814071
20,10,56,0.000000,-126.901670
20,10,58,0.000000,-124.748750
20,11,0,0.000000,-125.032810
20,11,2,0.000000,-125.284382
20,11,4,0.000000,-125.373020
20,11,6,0.000000,-127.048977
20,11,8,0.000000,-127.606932
20,11,10,0.000000,-124.598470
20,11,12,0.000000,-127.287883
20,11,14,0.000000,-126.212219
20,11,16,0.000000,-127.084152
20,11,18,0.000000,-123.798772
20,11,20,0.000000,-124.446864
20,11,22,0.000000,-123.892147
20,11,24,0.000000,-123.441892
20,11,26,0.000000,-125.898390
20,11,28,0.000000,-125.764261
20,11,30,0.000000,-126.683294
20,11,32,0.000000,-125.406159
20,11,34,0.000000,-126.822373
20,11,36,0.000000,-125.804677
20,11,38,0.000000,-123.313837
20,11,40,0.000000,-128.053181
20,11,42,0.000000,-127.893648
20,11,44,0.000000,-126.065146
20,11,46,0.000000,-123.282327
20,11,48,0.000000,-127.934124
20,11,50,0.000000,-125.574220
20,11,52,0.000000,-127.035900
20,11,54,0.000000,-126.223314
20,11,56,0.000000,-125.098027
20,11,58,0.000000,-123.886962
20,12,0,0.000000,-125.586730
20,12,2,0.000000,-126.290457
20,12,4,0.000000,-123.904149
20,12,6,0.000000,-126.281664
20,12,8,0.000000,-125.776010
20,12,10,0.000000,-124.022284
20,12,12,0.000000,-124.813543
20,12,14,0.000000,-122.954686
20,12,16,0.000000,-124.400705
20,12,18,0.000000,-125.188202
20,12,20,0.000000,-125.887057
20,12,22,0.000000,-126.076018
20,12,24,0.000000,-127.326006
20,12,26,0.000000,-126.223837
20,12,28,0.000000,-125.631108
20,12,30,0.000000,-124.899421
20,12,32,0.000000,-125.051398
20,12,34,0.000000,-126.025021
20,12,36,0.000000,-124.186842
20,12,38,0.000000,-125.984642
20,12,40,0.000000,-124.695982
20,12,42,0.000000,-126.107066
20,12,44,0.000000,-126.303135
20,12,46,0.000000,-126.115541
20,12,48,0.000000,-125.386741
20,12,50,0.000000,-127.893654
20,12,52,0.000000,-125.629929
20,12,54,0.000000,-128.645883
20,12,56,0.000000,-126.093109
20,12,58,0.000000,-125.446830
20,13,0,0.000000,-124.099550
20,13,2,0.000000,-126.931038
20,13,4,0.000000,-126.826869
20,13,6,0.000000,-122.747115
20,13,8,0.000000,-126.859427
20,13,10,0.000000,-125.199325
20,13,12,0.000000,-126.878633
20,13,14,0.000000,-126.665457
20,13,16,0.000000,-126.221247
20,13,18,0.000000,-125.222864
20,13,20,0.000000,-125.809651
20,13,22,0.000000,-126.129991
20,13,24,0.000000,-126.764610
20,13,26,0.000000,-124.114161
20,13,28,0.000000,-126.478003
20,13,30,0.000000,-124.536829
20,13,32,0.000000,-126.223704
20,13,34,0.000000,-126.366853
20,13,36,0.000000,-127.014777
20,13,38,0.000000,-123.458548
20,13,40,0.000000,-123.735189
20,13,42,0.000000,-123.225006
20,13,44,0.000000,-124.041373
20,13,46,0.000000,-126.696778
20,13,48,0.000000,-127.176808
20,13,50,0.000000,-126.552494
20,13,52,0.000000,-126.134419
20,13,54,0.000000,-126.431467
20,13,56,0.000000,-123.765309
20,13,58,0.000000,-125.660385
20,14,0,0.000000,-125.191207
20,14,2,0.000000,-125.279038
20,14,4,0.000000,-125.859616
20,14,6,0.000000,-128.130227
20,14,8,0.000000,-123.079824
20,14,10,0.000000,-124.436796
20,14,12,0.000000,-127.407861
20,14,14,0.000000,-123.735200
20,14,16,0.000000,-126.673170
20,14,18,0.000000,-126.644286
20,14,20,0.000000,-124.390954
20,14,22,0.000000,-125.258894
20,14,24,0.000000,-125.389016
20,14,26,0.000000,-125.496005
20,14,28,0.000000,-126.334714
20,14,30,0.000000,-124.122628
20,14,32,0.000000,-125.511626
20,14,34,0.000000,-124.834175
20,14,36,0.000000,-125.654402
20,14,38,0.000000,-125.641746
20,14,40,0.000000,-123.677583
20,14,42,0.000000,-126.628824
20,14,44,0.000000,-123.786155
20,14,46,0.000000,-126.018784
20,14,48,0.000000,-126.060991
20,14,50,0.000000,-126.462692
20,14,52,0.000000,-127.253667
20,14,54,0.000000,-123.658946
20,14,56,0.000000,-124.762935
20,14,58,0.000000,-125.825450
20,15,0,0.000000,-126.390625
20,15,2,0.000000,-123.563487
20,15,4,0.000000,-127.134001
20,15,6,0.000000,-124.203283
20,15,8,0.000000,-125.650582
20,15,10,0.000000,-124.977783
20,15,12,0.000000,-125.587437
20,15,14,0.000000,-126.795473
20,15,16,0.000000,-126.293090
20,15,18,0.000000,-127.373350
20,15,20,0.000000,-125.956584
20,15,22,0.000000,-126.980311
20,15,24,0.000000,-124.228509
20,15,26,0.000000,-125.455249
20,15,28,0.000000,-124.786322
20,15,30,0.000000,-128.050500
20,15,32,0.000000,-124.329583
20,15,34,0.000000,-126.294528
20,15,36,0.000000,-124.558960
20,15,38,0.000000,-127.509438
20,15,40,0.000000,-126.829374
20,15,42,0.000000,-125.556733
20,15,44,0.000000,-124.292128
20,15,46,0.000000,-126.018594
20,15,48,0.000000,-124.063637
20,15,50,0.000000,-124.546478
20,15,52,0.000000,-126.400288
20,15,54,0.000000,-126.506845
20,15,56,0.000000,-126.006710
20,15,58,0.000000,-122.886036
20,16,0,0.000000,-127.676775
20,16,2,0.000000,-126.307551
20,16,4,0.000000,-123.566157
20,16,6,0.000000,-125.856232
20,16,8,0.000000,-126.554721
20,16,10,0.000000,-124.654383
20,16,12,0.000000,-125.858549
20,16,14,0.000000,-126.772016
20,16,16,0.000000,-125.647753
20,16,18,0.000000,-125.055830
20,16,20,0.000000,-124.276120
20,16,22,0.000000,-126.443024
20,16,24,0.000000,-125.846629
20,16,26,0.000000,-123.611243
20,16,28,0.000000,-123.518950
20,16,30,0.000000,-127.263879
20,16,32,0.000000,-124.122991
20,16,34,0.000000,-125.855267
20,16,36,0.000000,-126.314065
20,16,38,0.000000,-125.318354
20,16,40,0.000000,-125.469576
20,16,42,0.000000,-127.492695
20,16,44,0.000000,-128.469605
20,16,46,0.000000,-125.731978
20,16,48,0.000000,-127.456210
20,16,50,0.000000,-126.041639
20,16,52,0.000000,-126.193837
20,16,54,0.000000,-125.642596
20,16,56,0.000000,-121.473397
20,16,58,0.000000,-126.099157
20,17,0,0.000000,-124.352673
20,17,2,0.000000,-126.080117
20,17,4,0.000000,-125.311352
20,17,6,0.000000,-122.997493
20,17,8,0.000000,-126.516228
20,17,10,0.000000,-125.512521
20,17,12,0.000000,-124.809883
20,17,14,0.000000,-125.758369
20,17,16,0.000000,-123.926236
20,17,18,0.000000,-125.313747
20,17,20,0.000000,-126.465457
20,17,22,0.000000,-125.950074
20,17,24,0.000000,-127.713102
20,17,26,0.000000,-128.058089
20,17,28,0.000000,-127.870537
20,17,30,0.000000,-126.508262
20,17,32,0.000000,-126.592734
20,17,34,0.000000,-126.830453
20,17,36,0.000000,-125.042177
20,17,38,0.000000,-123.968059
20,17,40,0.000000,-125.858206
20,17,42,0.000000,-125.571558
20,17,44,0.000000,-125.788180
20,17,46,0.000000,-126.893029
20,17,48,0.000000,-122.540522
20,17,50,0.000000,-125.520825
20,17,52,0.000000,-122.246918
20,17,54,0.000000,-122.114634
20,17,56,0.000000,-128.760463
20,17,58,0.000000,-125.671874
20,18,0,0.000000,-127.123362
20,18,2,0.000000,-124.856807
20,18,4,0.000000,-124.179720
20,18,6,0.000000,-124.158535
20,18,8,0.000000,-123.793199
20,18,10,0.000000,-125.196474
20,18,12,0.000000,-125.168671
20,18,14,0.000000,-125.438241
20,18,16,0.000000,-126.435133
20,18,18,0.000000,-124.812876
20,18,20,0.000000,-124.836419
20,18,22,0.000000,-125.292178
20,18,24,0.000000,-126.273067
20,18,26,0.000000,-126.772309
20,18,28,0.000000,-126.034448
20,18,30,0.000000,-127.024808
20,18,32,0.000000,-126.155005
20,18,34,0.000000,-128.079664
20,18,36,0.000000,-125.491910
20,18,38,0.000000,-127.018003
20,18,40,0.000000,-127.219348
20,18,42,0.000000,-126.383949
20,18,44,0.000000,-125.211798
20,18,46,0.000000,-124.285362
20,18,48,0.000000,-125.581203
20,18,50,0.000000,-126.210074
20,18,52,0.000000,-127.938738
20,18,54,0.000000,-127.285134
20,18,56,0.000000,-122.576021
20,18,58,0.000000,-122.957307
20,19,0,0.000000,-124.563106
20,19,2,0.000000,-122.905785
20,19,4,0.000000,-125.480462
20,19,6,0.000000,-126.394200
20,19,8,0.000000,-122.030671
20,19,10,0.000000,-125.810700
20,19,12,0.000000,-123.946491
20,19,14,0.000000,-126.510720
20,19,16,0.000000,-127.100892
20,19,18,0.000000,-124.858836
20,19,20,0.000000,-125.896235
20,19,22,0.000000,-126.396628
20,19,24,0.000000,-125.242630
20,19,26,0.000000,-124.766832
20,19,28,0.000000,-125.263011
20,19,30,0.000000,-126.199318
20,19,32,0.000000,-125.039771
20,19,34,0.000000,-123.748144
20,19,36,0.000000,-124.077189
20,19,38,0.000000,-126.268912
20,19,40,0.000000,-124.982724
20,19,42,0.000000,-125.843549
20,19,44,0.000000,-125.605796
20,19,46,0.000000,-126.499999
20,19,48,0.000000,-123.671696
20,19,50,0.000000,-126.018834
20,19,52,0.000000,-127.315394
20,19,54,0.000000,-127.434418
20,19,56,0.000000,-127.761888
20,19,58,0.000000,-126.617311
20,20,0,0.000000,-123.984835
20,20,2,0.000000,-124.342074
20,20,4,0.000000,-124.803590
20,20,6,0.000000,-126.751747
20,20,8,0.000000,-128.107074
20,20,10,0.000000,-123.928327
20,20,12,0.000000,-125.570612
20,20,14,0.000000,-124.234792
20,20,16,0.000000,-124.017803
20,20,18,0.000000,-126.143257
20,20,20,0.000000,-127.719594
20,20,22,0.000000,-123.111745
20,20,24,0.000000,-125.038648
20,20,26,0.000000,-125.169939
20,20,28,0.000000,-127.973598
20,20,30,0.000000,-127.472450
20,20,32,0.000000,-125.908851
20,20,34,0.000000,-125.305840
20,20,36,0.000000,-126.582132
20,20,38,0.000000,-125.800998
20,20,40,0.000000,-123.426360
20,20,42,0.000000,-124.845744
20,20,44,0.000000,-126.068452
20,20,46,0.000000,-126.744843
20,20,48,0.000000,-127.296472
20,20,50,0.000000,-124.698167
20,20,52,0.000000,-124.238064
20,20,54,0.000000,-124.545956
20,20,56,0.000000,-125.713850
20,20,58,0.000000,-124.614952
20,21,0,0.000000,-123.143772
20,21,2,0.000000,-124.615731
20,21,4,0.000000,-125.389611
20,21,6,0.000000,-125.039808
20,21,8,0.000000,-125.544110
20,21,10,0.000000,-124.957860
20,21,12,0.000000,-125.832355
20,21,14,0.000000,-128.275874
20,21,16,0.000000,-124.120953
20,21,18,0.000000,-125.678186
20,21,20,0.000000,-126.474935
20,21,22,0.000000,-123.388488
20,21,24,0.000000,-124.337736
20,21,26,0.000000,-126.309541
20,21,28,0.000000,-123.503688
20,21,30,0.000000,-124.856642
20,21,32,0.000000,-120.653133
20,21,34,0.000000,-125.269763
20,21,36,0.000000,-125.344198
20,21,38,0.000000,-127.160981
20,21,40,0.000000,-126.166805
20,21,42,0.000000,-126.826416
20,21,44,0.000000,-124.319180
20,21,46,0.000000,-127.054062
20,21,48,0.000000,-122.400163
20,21,50,0.000000,-125.853878
20,21,52,0.000000,-124.972268
20,21,54,0.000000,-124.880369
20,21,56,0.000000,-125.956354
20,21,58,0.000000,-126.592103
20,22,0,0.000000,-126.266739
20,22,2,0.000000,-123.079644
20,22,4,0.000000,-126.267108
20,22,6,0.000000,-126.358134
20,22,8,0.000000,-123.607845
20,22,10,0.000000,-126.927134
20,22,12,0.000000,-123.987915
20,22,14,0.000000,-126.683872
20,22,16,0.000000,-125.204246
20,22,18,0.000000,-124.721219
20,22,20,0.000000,-125.642879
20,22,22,0.000000,-122.652577
20,22,24,0.000000,-126.752055
20,22,26,0.000000,-125.945458
20,22,28,0.000000,-125.340532
20,22,30,0.000000,-124.611729
20,22,32,0.000000,-125.364090
20,22,34,0.000000,-124.760035
20,22,36,0.000000,-125.194183
20,22,38,0.000000,-126.916832
20,22,40,0.000000,-124.853859
20,22,42,0.000000,-125.396527
20,22,44,0.000000,-126.255618
20,22,46,0.000000,-124.045334
20,22,48,0.000000,-126.415509
20,22,50,0.000000,-125.715814
20,22,52,0.000000,-124.889032
20,22,54,0.000000,-124.998643
20,22,56,0.000000,-125.618544
20,22,58,0.000000,-126.386803
20,23,0,0.000000,-125.675937
20,23,2,0.000000,-124.730461
20,23,4,0.000000,-124.320799
20,23,6,0.000000,-127.189855
20,23,8,0.000000,-124.440588
20,23,10,0.000000,-124.044761
20,23,12,0.000000,-125.658238
20,23,14,0.000000,-126.050159
20,23,16,0.000000,-125.698447
20,23,18,0.000000,-124.547435
20,23,20,0.000000,-124.882640
20,23,22,0.000000,-125.284778
20,23,24,0.000000,-126.368109
20,23,26,0.000000,-125.346886
20,23,28,0.000000,-125.683370
20,23,30,0.000000,-124.570785
20,23,32,0.000000,-125.712686
20,23,34,0.000000,-125.030396
20,23,36,0.000000,-125.516062
20,23,38,0.000000,-125.107061
20,23,40,0.000000,-125.516351
20,23,42,0.000000,-123.886452
20,23,44,0.000000,-126.371018
20,23,46,0.000000,-125.223578
20,23,48,0.000000,-125.595000
20,23,50,0.000000,-125.479325
20,23,52,0.000000,-126.819328
20,23,54,0.000000,-126.049586
20,23,56,0.000000,-124.214530
20,23,58,0.000000,-126.439132
20,24,0,0.000000,-125.979069
20,24,2,0.000000,-126.531794
20,24,4,0.000000,-124.303470
20,24,6,0.000000,-124.376371
20,24,8,0.000000,-124.256257
20,24,10,0.000000,-125.734125
20,24,12,0.000000,-126.095365
20,24,14,0.000000,-126.037695
20,24,16,0.000000,-125.908487
20,24,18,0.000000,-125.458753
20,24,20,0.000000,-124.058733
20,24,22,0.000000,-124.073897
20,24,24,0.000000,-125.382874
20,24,26,0.000000,-124.086629
20,24,28,0.000000,-124.670891
20,24,30,0.000000,-125.612269
20,24,32,0.000000,-122.432005
20,24,34,0.000000,-128.713943
20,24,36,0.000000,-127.430480
20,24,38,0.000000,-124.443209
20,24,40,0.000000,-124.851800
20,24,42,0.000000,-121.098151
20,24,44,0.000000,-125.465929
20,24,46,0.000000,-125.614151
20,24,48,0.000000,-126.641544
20,24,50,0.000000,-123.012675
20,24,52,0.000000,-125.245251
20,24,54,0.000000,-123.451913
20,24,56,0.000000,-127.136373
20,24,58,0.000000,-121.950803
20,25,0,0.000000,-126.234474
20,25,2,0.000000,-123.437355
20,25,4,0.000000,-125.792014
20,25,6,0.000000,-125.117967
20,25,8,0.000000,-124.622021
20,25,10,0.000000,-127.066098
20,25,12,0.000000,-125.444046
20,25,14,0.000000,-123.813816
20,25,16,0.000000,-125.259926
20,25,18,0.000000,-126.745703
20,25,20,0.000000,-125.384873
20,25,22,0.000000,-125.068787
20,25,24,0.000000,-125.463364
20,25,26,0.000000,-126.852080
20,25,28,0.000000,-123.444889
20,25,30,0.000000,-125.716507
20,25,32,0.000000,-126.743460
20,25,34,0.000000,-126.104657
20,25,36,0.000000,-125.855783
20,25,38,0.000000,-125.762432
20,25,40,0.000000,-125.654386
20,25,42,0.000000,-127.181738
20,25,44,0.000000,-124.297332
20,25,46,0.000000,-123.783979
20,25,48,0.000000,-124.360457
20,25,50,0.000000,-124.350513
20,25,52,0.000000,-123.509267
20,25,54,0.000000,-125.372744
20,25,56,0.000000,-125.314334
20,25,58,0.000000,-125.484291
20,26,0,0.000000,-126.636360
20,26,2,0.000000,-126.428012
20,26,4,0.000000,-126.482428
20,26,6,0.000000,-125.208121
20,26,8,0.000000,-125.896100
20,26,10,0.000000,-126.805117
20,26,12,0.000000,-124.162241
20,26,14,0.000000,-128.424355
20,26,16,0.000000,-125.274494
20,26,18,0.000000,-125.402060
20,26,20,0.000000,-126.223376
20,26,22,0.000000,-126.267552
20,26,24,0.000000,-126.012484
20,26,26,0.000000,-124.997033
20,26,28,0.000000,-125.449988
20,26,30,0.000000,-127.190316
20,26,32,0.000000,-128.067831
20,26,34,0.000000,-124.549616
20,26,36,0.000000,-123.743112
20,26,38,0.000000,-126.835357
20,26,40,0.000000,-124.654566
20,26,42,0.000000,-126.229263
20,26,44,0.000000,-124.872423
20,26,46,0.000000,-124.015624
20,26,48,0.000000,-125.109904
20,26,50,0.000000,-124.099249
20,26,52,0.000000,-125.573856
20,26,54,0.000000,-125.314919
20,26,56,0.000000,-123.362283
20,26,58,0.000000,-125.324573
20,27,0,0.000000,-126.766274
20,27,2,0.000000,-125.389741
20,27,4,0.000000,-127.744055
20,27,6,0.000000,-125.505589
20,27,8,0.000000,-126.807758
20,27,10,0.000000,-123.554913
20,27,12,0.000000,-125.717533
20,27,14,0.000000,-125.302482
20,27,16,0.000000,-120.947572
20,27,18,0.000000,-126.013099
20,27,20,0.000000,-125.502212
20,27,22,0.000000,-126.351666
