hour,minute,second,fractional second,intensity(dBm)
0,0,9,0.307671,-74.480000
0,0,19,0.601260,-82.150000
0,0,29,0.888848,-83.030000
0,0,40,0.178436,-77.420000
0,0,50,0.470025,-81.280000
0,1,0,0.758614,-76.080000
0,1,11,0.093205,-83.340000
0,1,21,0.392794,-80.450000
0,1,31,0.685382,-77.360000
0,1,41,0.983972,-78.290000
0,1,52,0.266560,-79.680000
0,2,2,0.553148,-80.060000
0,2,12,0.836736,-78.790000
0,2,23,0.116324,-77.350000
0,2,33,0.403913,-79.530000
0,2,43,0.690501,-79.970000
0,2,53,0.985090,-81.930000
0,3,4,0.271678,-78.130000
0,3,14,0.558266,-77.610000
0,3,24,0.839854,-76.610000
0,3,35,0.119442,-75.960000
0,3,45,0.398030,-79.730000
0,3,55,0.687619,-77.420000
0,4,5,0.989208,-79.240000
0,4,16,0.277797,-78.790000
0,4,26,0.568385,-80.630000
0,4,36,0.856974,-81.300000
0,4,47,0.151562,-79.310000
0,4,57,0.433150,-75.970000
0,5,7,0.718739,-77.580000
0,5,18,0.012328,-78.810000
0,5,28,0.297916,-78.470000
0,5,38,0.582504,-80.360000
0,5,48,0.868093,-76.750000
0,5,59,0.147680,-76.630000
0,6,9,0.440269,-82.560000
0,6,19,0.742858,-81.510000
0,6,30,0.038447,-83.150000
0,6,40,0.327036,-83.940000
0,6,50,0.615624,-79.160000
0,7,0,0.913213,-78.900000
0,7,11,0.199801,-76.740000
0,7,21,0.488390,-80.720000
0,7,31,0.776978,-81.030000
0,7,42,0.076568,-81.500000
0,7,52,0.356155,-77.730000
0,8,2,0.652745,-82.540000
0,8,12,0.941333,-75.690000
0,8,23,0.222921,-78.820000
0,8,33,0.507510,-74.470000
0,8,43,0.792098,-74.680000
0,8,54,0.079686,-79.670000
0,9,4,0.356274,-77.170000
0,9,14,0.640862,-79.180000
0,9,24,0.938451,-79.830000
0,9,35,0.224039,-78.180000
0,9,45,0.508627,-73.550000
0,9,55,0.794216,-80.050000
0,10,6,0.087805,-77.220000
0,10,16,0.372393,-77.900000
0,10,26,0.657981,-75.510000
0,10,36,0.954570,-79.060000
0,10,47,0.239159,-76.850000
0,10,57,0.525747,-76.290000
0,11,7,0.808335,-77.540000
0,11,18,0.093923,-77.440000
0,11,28,0.377511,-81.010000
0,11,38,0.663100,-79.390000
0,11,48,0.979690,-79.480000
0,11,59,0.265278,-81.160000
0,12,9,0.546866,-78.570000
0,12,19,0.833455,-81.410000
0,12,30,0.126043,-76.410000
0,12,40,0.409631,-74.750000
0,12,50,0.696219,-78.250000
0,13,0,0.990808,-80.670000
0,13,11,0.276397,-79.600000
0,13,21,0.559985,-83.440000
0,13,31,0.845573,-78.430000
0,13,42,0.131162,-79.670000
0,13,52,0.414750,-80.320000
0,14,2,0.699338,-81.000000
0,14,12,0.988926,-82.780000
0,14,23,0.273515,-81.800000
0,14,33,0.560103,-82.340000
0,14,43,0.845692,-81.240000
0,14,54,0.133280,-77.850000
0,15,5,0.564934,-78.520000
0,15,17,0.830635,-75.510000
0,15,31,0.192400,-76.710000
0,15,43,0.763118,-79.600000
0,15,56,0.272834,-78.130000
0,16,9,0.742604,-75.710000
0,16,21,0.983305,-77.640000
0,16,34,0.187002,-77.960000
0,16,44,0.748607,-78.070000
0,16,56,0.145258,-81.130000
0,17,7,0.336899,-79.170000
0,17,18,0.409532,-79.930000
0,17,29,0.112144,-81.010000
0,17,39,0.405733,-79.470000
0,17,49,0.691321,-77.170000
0,17,59,0.983910,-77.040000
0,18,10,0.269498,-78.500000
0,18,20,0.550086,-76.470000
0,18,30,0.835674,-79.940000
0,18,41,0.116262,-78.000000
0,18,51,0.401851,-78.350000
0,19,1,0.688439,-76.730000
0,19,11,0.986028,-78.520000
0,19,22,0.269617,-79.380000
0,19,32,0.556205,-76.430000
0,19,42,0.839793,-82.470000
0,19,53,0.118381,-77.670000
0,20,3,0.404969,-75.410000
0,20,13,0.689558,-75.890000
0,20,23,0.982146,-79.120000
0,20,34,0.269734,-80.080000
0,20,44,0.554323,-77.590000
0,20,54,0.840911,-78.280000
0,21,5,0.117499,-77.180000
0,21,15,0.404087,-81.910000
0,21,25,0.688675,-80.360000
0,21,35,0.984264,-75.960000
0,21,46,0.270853,-77.000000
0,21,56,0.557441,-80.250000
0,22,6,0.835029,-77.730000
0,22,17,0.126617,-76.740000
0,22,27,0.403205,-79.240000
0,22,37,0.687794,-77.350000
0,22,47,0.988383,-81.180000
0,22,58,0.269971,-80.340000
0,23,8,0.555559,-81.910000
0,23,18,0.844148,-78.090000
0,23,29,0.136736,-80.980000
0,23,39,0.423325,-78.180000
0,23,49,0.713913,-79.770000
0,24,0,0.013503,-75.050000
0,24,10,0.297091,-74.750000
0,24,20,0.580679,-79.590000
0,24,30,0.865267,-79.930000
0,24,41,0.164856,-79.070000
0,24,51,0.447444,-81.760000
0,25,1,0.732033,-75.180000
0,25,12,0.021621,-80.900000
0,25,22,0.310210,-78.660000
0,25,32,0.605798,-79.480000
0,25,42,0.894387,-76.160000
0,25,53,0.182975,-75.490000
0,26,3,0.466564,-77.370000
0,26,13,0.761152,-75.530000
0,26,24,0.082743,-81.670000
0,26,34,0.376332,-77.460000
0,26,44,0.659920,-80.520000
0,26,54,0.982510,-77.200000
0,27,5,0.270098,-75.130000
0,27,15,0.554687,-82.630000
0,27,25,0.841275,-81.960000
0,27,36,0.137864,-81.590000
0,27,46,0.421453,-80.860000
0,27,56,0.713041,-77.060000
0,28,7,0.006629,-74.850000
0,28,17,0.300219,-81.330000
0,28,27,0.584807,-77.930000
0,28,37,0.871395,-79.590000
0,28,48,0.167984,-78.000000
0,28,58,0.451572,-79.860000
0,29,8,0.734160,-81.010000
0,29,19,0.022749,-79.070000
0,29,29,0.310337,-77.960000
0,29,39,0.605926,-76.980000
0,29,49,0.902515,-76.080000
0,30,0,0.189103,-76.640000
0,30,10,0.471692,-81.470000
0,30,20,0.762280,-77.460000
0,30,31,0.058869,-77.730000
0,30,41,0.348458,-82.360000
0,30,51,0.633046,-76.370000
0,31,1,0.930635,-79.730000
0,31,12,0.218223,-82.630000
0,31,22,0.502811,-77.320000
0,31,32,0.790400,-77.590000
0,31,43,0.074988,-80.150000
0,31,53,0.359576,-78.090000
0,32,3,0.646165,-78.200000
0,32,13,0.955754,-81.570000
0,32,24,0.251343,-79.170000
0,32,34,0.533931,-78.480000
0,32,44,0.819520,-74.430000
0,32,55,0.105108,-77.390000
0,33,5,0.388696,-80.390000
0,33,15,0.672285,-79.220000
0,33,25,0.966873,-78.570000
0,33,36,0.255462,-76.850000
0,33,46,0.537050,-78.100000
0,33,56,0.824638,-81.720000
0,34,7,0.114226,-79.910000
0,34,17,0.403815,-78.130000
0,34,27,0.688403,-76.760000
0,34,37,0.981992,-80.920000
0,34,48,0.268580,-79.180000
0,34,58,0.555169,-82.440000
0,35,8,0.841757,-75.980000
0,35,19,0.141346,-77.820000
0,35,29,0.425934,-78.330000
0,35,39,0.712523,-77.750000
0,35,50,0.009112,-78.420000
0,36,0,0.301701,-81.140000
0,36,10,0.591289,-80.580000
0,36,20,0.893878,-77.130000
0,36,31,0.181467,-78.250000
0,36,41,0.470055,-82.000000
0,36,51,0.761644,-74.500000
0,37,2,0.057233,-80.940000
0,37,12,0.351821,-78.550000
0,37,22,0.640410,-78.700000
0,37,32,0.943999,-74.120000
0,37,43,0.228588,-78.030000
0,37,53,0.515176,-78.710000
0,38,3,0.806765,-80.140000
0,38,14,0.090353,-78.010000
0,38,24,0.375941,-75.110000
0,38,34,0.672530,-76.220000
0,38,44,0.968119,-83.090000
0,38,55,0.259707,-80.410000
0,39,5,0.544296,-81.270000
0,39,15,0.829884,-77.850000
0,39,26,0.113472,-79.650000
0,39,36,0.402061,-75.640000
0,39,46,0.688649,-81.460000
0,39,56,0.987238,-76.980000
0,40,7,0.274827,-82.740000
0,40,17,0.564415,-77.790000
0,40,27,0.848003,-80.790000
0,40,38,0.135592,-79.860000
0,40,48,0.421180,-78.040000
0,40,58,0.707768,-75.470000
0,41,8,0.998357,-80.900000
0,41,19,0.284945,-82.080000
0,41,29,0.570534,-83.160000
0,41,39,0.859122,-81.910000
0,41,50,0.152711,-79.440000
0,42,0,0.439299,-78.300000
0,42,10,0.726888,-77.400000
0,42,21,0.013476,-83.690000
0,42,31,0.295064,-78.260000
0,42,41,0.581652,-79.490000
0,42,51,0.866241,-76.000000
0,43,2,0.161829,-77.880000
0,43,12,0.446418,-79.450000
0,43,22,0.736006,-76.480000
0,43,33,0.025595,-75.970000
0,43,43,0.310183,-83.310000
0,43,53,0.595772,-77.460000
0,44,3,0.879360,-78.070000
0,44,14,0.167948,-74.060000
0,44,24,0.455536,-80.120000
0,44,34,0.745125,-77.010000
0,44,45,0.035714,-78.070000
0,44,55,0.322302,-75.260000
0,45,5,0.605890,-81.230000
0,45,15,0.891479,-79.900000
0,45,26,0.182067,-78.270000
0,45,36,0.476656,-76.400000
0,45,46,0.772245,-80.230000
0,45,57,0.060833,-80.650000
0,46,7,0.347422,-79.830000
0,46,17,0.638011,-77.980000
0,46,27,0.969601,-84.610000
0,46,38,0.256190,-81.570000
0,46,48,0.541778,-80.710000
0,46,58,0.826366,-84.250000
0,47,9,0.111954,-78.450000
0,47,19,0.401543,-81.690000
0,47,29,0.692132,-80.590000
0,47,39,0.986721,-78.140000
0,47,50,0.278309,-75.510000
0,48,0,0.561897,-84.400000
0,48,10,0.850486,-77.540000
0,48,21,0.135074,-75.790000
0,48,31,0.423662,-78.870000
0,48,41,0.714251,-81.140000
0,48,52,0.007840,-75.520000
0,49,2,0.292428,-79.250000
0,49,12,0.579016,-74.970000
0,49,22,0.866605,-77.630000
0,49,33,0.161193,-76.780000
0,49,43,0.443781,-83.350000
0,49,53,0.731370,-79.580000
0,50,4,0.025959,-78.460000
0,50,14,0.316547,-82.790000
0,50,24,0.599135,-77.300000
0,50,34,0.887724,-76.340000
0,50,45,0.184313,-77.370000
0,50,55,0.465901,-80.080000
0,51,5,0.753489,-80.080000
0,51,16,0.046078,-78.840000
0,51,26,0.336667,-82.600000
0,51,36,0.620255,-79.990000
0,51,46,0.928845,-80.280000
0,51,57,0.219433,-81.790000
0,52,7,0.504022,-78.130000
0,52,17,0.791610,-78.920000
0,52,28,0.079198,-75.920000
0,52,38,0.366787,-78.550000
0,52,48,0.660375,-81.840000
0,52,58,0.953964,-76.980000
0,53,9,0.241553,-75.630000
0,53,19,0.525141,-79.810000
0,53,29,0.821730,-78.200000
0,53,40,0.107318,-78.000000
0,53,50,0.397906,-76.540000
0,54,0,0.692495,-81.170000
0,54,10,0.990084,-79.730000
0,54,21,0.275673,-75.480000
0,54,31,0.557261,-81.860000
0,54,41,0.845849,-81.420000
0,54,52,0.141438,-82.080000
0,55,2,0.430027,-74.750000
0,55,12,0.715615,-86.260000
0,55,23,0.003203,-82.430000
0,55,33,0.290792,-77.200000
0,55,43,0.575380,-79.470000
0,55,53,0.857968,-83.480000
0,56,4,0.144557,-79.650000
0,56,14,0.426145,-75.160000
0,56,24,0.723733,-76.750000
0,56,35,0.016323,-79.570000
0,56,45,0.296910,-78.510000
0,56,55,0.581499,-76.280000
0,57,5,0.870087,-79.080000
0,57,16,0.170676,-80.900000
0,57,26,0.456264,-80.000000
0,57,36,0.743853,-78.330000
0,57,47,0.034441,-79.440000
0,57,57,0.320030,-82.680000
0,58,7,0.608618,-80.450000
0,58,17,0.903207,-80.060000
0,58,28,0.192796,-79.050000
0,58,38,0.476384,-74.450000
0,58,48,0.761972,-76.650000
0,58,59,0.056561,-74.890000
0,59,9,0.351150,-78.590000
0,59,19,0.640738,-74.380000
0,59,29,0.946328,-78.700000
0,59,40,0.233916,-80.480000
0,59,50,0.513504,-78.690000
1,0,0,0.802093,-77.110000
1,0,12,0.124740,-74.760000
1,0,22,0.416329,-82.460000
1,0,32,0.707918,-78.190000
1,0,42,0.998506,-75.640000
1,0,53,0.285094,-80.030000
1,1,3,0.569683,-74.230000
1,1,13,0.860271,-79.570000
1,1,24,0.155860,-80.360000
1,1,34,0.460450,-79.980000
1,1,44,0.747037,-74.930000
1,1,55,0.042627,-76.790000
1,2,5,0.331215,-85.810000
1,2,15,0.619803,-81.550000
1,2,25,0.909392,-74.860000
1,2,36,0.192980,-78.200000
1,2,46,0.476568,-79.570000
1,2,56,0.765157,-84.000000
1,3,7,0.059746,-79.910000
1,3,17,0.347334,-80.220000
1,3,27,0.628922,-78.060000
1,3,37,0.932512,-77.600000
1,3,48,0.219100,-79.890000
1,3,58,0.502688,-80.880000
1,4,8,0.795277,-73.910000
1,4,19,0.080865,-82.080000
1,4,29,0.368454,-78.320000
1,4,39,0.654042,-81.590000
1,4,49,0.956631,-79.140000
1,5,0,0.241219,-78.360000
1,5,10,0.524807,-82.330000
1,5,20,0.816396,-82.630000
1,5,31,0.102985,-78.860000
1,5,41,0.447577,-78.870000
1,5,51,0.734165,-81.850000
1,6,2,0.022753,-78.550000
1,6,12,0.310342,-79.660000
1,6,22,0.604930,-79.330000
1,6,32,0.931521,-87.060000
1,6,43,0.217109,-83.090000
1,6,53,0.498698,-79.880000
1,7,3,0.786285,-78.380000
1,7,14,0.079875,-81.570000
1,7,24,0.368463,-77.340000
1,7,34,0.655051,-79.170000
1,7,44,0.955641,-81.310000
1,7,55,0.243229,-81.040000
1,8,5,0.531817,-78.720000
1,8,15,0.820406,-80.550000
1,8,26,0.113995,-77.330000
1,8,36,0.397583,-76.550000
1,8,46,0.692172,-76.610000
1,8,56,0.989761,-74.050000
1,9,7,0.271349,-82.670000
1,9,17,0.557937,-78.440000
1,9,27,0.841525,-80.140000
1,9,38,0.128114,-75.510000
1,9,48,0.414702,-76.970000
1,9,58,0.705290,-76.820000
1,10,8,0.999879,-76.080000
1,10,19,0.285468,-82.650000
1,10,29,0.571056,-79.170000
1,10,39,0.858644,-74.990000
1,10,50,0.142233,-80.120000
1,11,0,0.426821,-79.370000
1,11,10,0.717410,-78.510000
1,11,21,0.013999,-75.820000
1,11,31,0.299587,-81.090000
1,11,41,0.585175,-82.300000
1,11,51,0.870763,-76.780000
1,12,2,0.164352,-77.510000
1,12,12,0.457941,-76.920000
1,12,22,0.742529,-78.170000
1,12,33,0.035118,-81.960000
1,12,43,0.326706,-80.960000
1,12,53,0.610294,-80.310000
1,13,3,0.895883,-77.470000
1,13,14,0.182471,-81.450000
1,13,24,0.465059,-82.340000
1,13,34,0.753648,-81.370000
1,13,45,0.052237,-75.610000
1,13,55,0.336825,-76.340000
1,14,5,0.623414,-77.590000
1,14,15,0.912002,-75.490000
1,14,26,0.196590,-80.670000
1,14,36,0.483179,-76.110000
1,14,46,0.773767,-77.930000
1,14,57,0.060356,-79.040000
1,15,7,0.343944,-77.080000
1,15,17,0.627532,-78.680000
1,15,27,0.928121,-80.870000
1,15,38,0.214710,-76.330000
1,15,48,0.500298,-74.570000
1,15,58,0.787887,-78.130000
1,16,9,0.070475,-79.520000
1,16,19,0.355062,-80.850000
1,16,29,0.655652,-81.590000
1,16,39,0.950241,-77.170000
1,16,50,0.236829,-76.510000
1,17,0,0.522417,-79.310000
1,17,10,0.808006,-78.400000
1,17,21,0.097594,-79.970000
1,17,31,0.382183,-83.810000
1,17,41,0.669771,-84.490000
1,17,51,0.964360,-76.190000
1,18,2,0.255948,-77.330000
1,18,12,0.548537,-78.520000
1,18,22,0.833125,-79.190000
1,18,33,0.117713,-76.900000
1,18,43,0.406301,-79.430000
1,18,53,0.693891,-79.030000
1,19,3,0.985479,-78.550000
1,19,14,0.276067,-77.560000
1,19,24,0.567656,-76.980000
1,19,34,0.855245,-79.770000
1,19,45,0.137833,-76.280000
1,19,55,0.425421,-74.580000
1,20,5,0.710009,-76.560000
1,20,15,0.999598,-80.860000
1,20,26,0.286186,-78.790000
1,20,36,0.571774,-74.940000
1,20,46,0.858363,-76.160000
1,20,57,0.141951,-77.850000
1,21,7,0.427539,-76.510000
1,21,17,0.715128,-77.840000
1,21,28,0.013717,-78.090000
1,21,38,0.298305,-77.360000
1,21,48,0.580893,-77.000000
1,21,58,0.865481,-80.550000
1,22,9,0.152070,-81.820000
1,22,19,0.443658,-77.990000
1,22,29,0.731247,-77.540000
1,22,40,0.020835,-77.670000
1,22,50,0.308424,-77.220000
1,23,0,0.589012,-78.340000
1,23,10,0.873600,-76.140000
1,23,21,0.163189,-76.000000
1,23,31,0.454777,-84.040000
1,23,41,0.747366,-80.720000
1,23,52,0.036954,-76.770000
1,24,2,0.326543,-81.140000
1,24,12,0.615131,-79.290000
1,24,22,0.905720,-77.270000
1,24,33,0.192308,-79.690000
1,24,43,0.477897,-79.380000
1,24,53,0.759485,-80.320000
1,25,4,0.057074,-74.500000
1,25,14,0.346663,-81.230000
1,25,24,0.630250,-77.000000
1,25,34,0.927840,-75.820000
1,25,45,0.213428,-78.080000
1,25,55,0.497016,-83.880000
1,26,5,0.782604,-74.240000
1,26,16,0.077193,-75.570000
1,26,26,0.368782,-80.360000
1,26,36,0.663371,-79.600000
1,26,46,0.956959,-76.070000
1,26,57,0.243547,-75.090000
1,27,7,0.527136,-80.200000
1,27,17,0.811724,-80.060000
1,27,28,0.097312,-80.860000
1,27,38,0.385901,-80.220000
1,27,48,0.668489,-76.580000
1,27,58,0.965078,-80.310000
1,28,9,0.254666,-77.420000
1,28,19,0.539255,-77.220000
1,28,29,0.823843,-80.240000
1,28,40,0.109431,-81.760000
1,28,50,0.395020,-81.290000
1,29,0,0.677608,-77.700000
1,29,10,0.975197,-77.780000
1,29,21,0.268785,-77.600000
1,29,31,0.560374,-81.570000
1,29,41,0.845963,-78.920000
1,29,52,0.130550,-75.790000
1,30,2,0.413139,-75.540000
1,30,12,0.696727,-81.310000
1,30,22,0.992316,-79.370000
1,30,33,0.278904,-77.420000
1,30,43,0.563492,-83.790000
1,30,53,0.850081,-79.230000
1,31,4,0.138669,-79.680000
1,31,14,0.429257,-77.910000
1,31,24,0.712846,-82.830000
1,31,35,0.003434,-74.460000
1,31,45,0.295023,-76.000000
1,31,55,0.580612,-78.710000
1,32,5,0.866200,-77.770000
1,32,16,0.157788,-83.690000
1,32,26,0.444377,-78.200000
1,32,36,0.726965,-83.080000
1,32,47,0.020554,-77.780000
1,32,57,0.310143,-78.730000
1,33,7,0.596731,-75.270000
1,33,17,0.884319,-78.580000
1,33,28,0.170907,-82.690000
1,33,38,0.454495,-80.240000
1,33,48,0.739084,-78.950000
1,33,59,0.032673,-80.140000
1,34,9,0.323261,-76.090000
1,34,19,0.608850,-76.830000
1,34,29,0.898438,-81.520000
1,34,40,0.181026,-75.190000
1,34,50,0.463614,-83.160000
1,35,0,0.747202,-78.840000
1,35,11,0.037791,-81.600000
1,35,21,0.325379,-78.230000
1,35,31,0.609968,-78.060000
1,35,41,0.898556,-79.530000
1,35,52,0.183145,-83.940000
1,36,2,0.476733,-80.360000
1,36,12,0.766322,-75.160000
1,36,23,0.053910,-77.560000
1,36,33,0.354499,-80.280000
1,36,43,0.637088,-75.280000
1,36,53,0.938677,-77.180000
1,37,4,0.227265,-79.800000
1,37,14,0.513854,-82.280000
1,37,24,0.798441,-75.410000
1,37,35,0.080029,-74.730000
1,37,45,0.366619,-74.990000
1,37,55,0.654206,-78.500000
1,38,5,0.952796,-81.110000
1,38,16,0.234384,-76.970000
1,38,26,0.516972,-75.460000
1,38,36,0.800560,-78.900000
1,38,47,0.091149,-78.640000
1,38,57,0.379737,-76.810000
1,39,7,0.679327,-80.340000
1,39,17,0.974915,-82.540000
1,39,28,0.260503,-82.610000
1,39,38,0.547091,-77.890000
1,39,48,0.831680,-80.530000
1,39,59,0.121268,-79.090000
1,40,9,0.451859,-81.640000
1,40,19,0.740448,-79.530000
1,40,30,0.034037,-78.770000
1,40,40,0.319625,-81.990000
1,40,50,0.608213,-75.890000
1,41,0,0.903802,-79.560000
1,41,11,0.185390,-80.300000
1,41,21,0.468978,-78.700000
1,41,31,0.752567,-79.270000
1,41,42,0.047155,-75.310000
1,41,52,0.337744,-80.570000
1,42,2,0.630333,-76.430000
1,42,12,0.926921,-81.890000
1,42,23,0.210510,-76.730000
1,42,33,0.495099,-78.520000
1,42,43,0.786687,-79.510000
1,42,54,0.082275,-74.240000
1,43,4,0.368864,-80.180000
1,43,14,0.654452,-78.400000
1,43,24,0.952042,-76.850000
1,43,35,0.234630,-77.080000
1,43,45,0.520217,-79.830000
1,43,55,0.808806,-76.790000
1,44,6,0.092394,-82.020000
1,44,16,0.376983,-79.780000
1,44,26,0.663571,-76.010000
1,44,36,0.960160,-83.130000
1,44,47,0.244748,-76.440000
1,44,57,0.528337,-80.650000
1,45,7,0.819925,-77.540000
1,45,18,0.103513,-75.210000
1,45,28,0.390101,-73.970000
1,45,38,0.677690,-78.080000
1,45,48,0.970279,-78.010000
1,45,59,0.264868,-81.710000
1,46,9,0.553456,-81.590000
1,46,19,0.845045,-78.380000
1,46,30,0.137634,-78.070000
1,46,40,0.446223,-78.410000
1,46,50,0.744812,-78.980000
1,47,1,0.043401,-76.690000
1,47,11,0.332990,-79.990000
1,47,21,0.616578,-78.400000
1,47,31,0.905167,-78.590000
1,47,42,0.198755,-75.840000
1,47,52,0.487344,-76.580000
1,48,2,0.776932,-79.360000
1,48,13,0.065520,-81.300000
1,48,23,0.354109,-77.390000
1,48,33,0.641697,-81.510000
1,48,43,0.945287,-81.280000
1,48,54,0.229875,-80.800000
1,49,4,0.514463,-81.100000
1,49,14,0.803051,-75.550000
1,49,25,0.091640,-76.050000
1,49,35,0.379229,-80.700000
1,49,45,0.673818,-79.060000
1,49,55,0.968406,-78.450000
1,50,6,0.255994,-76.350000
1,50,16,0.539583,-77.720000
1,50,26,0.825171,-77.170000
1,50,37,0.113760,-78.890000
1,50,47,0.403348,-75.470000
1,50,57,0.693937,-81.180000
1,51,7,0.987525,-82.350000
1,51,18,0.269114,-79.280000
1,51,28,0.553701,-75.070000
1,51,38,0.840291,-82.560000
1,51,49,0.135879,-80.550000
1,51,59,0.426467,-81.470000
1,52,9,0.715056,-75.260000
1,52,20,0.009645,-76.820000
1,52,30,0.296233,-79.290000
1,52,40,0.582821,-76.880000
1,52,50,0.870410,-79.590000
1,53,1,0.161999,-83.590000
1,53,11,0.451587,-78.410000
1,53,21,0.737175,-77.840000
1,53,32,0.031765,-80.600000
1,53,42,0.319353,-82.110000
1,53,52,0.604941,-77.250000
1,54,2,0.889529,-80.340000
1,54,13,0.179118,-81.160000
1,54,23,0.467706,-77.340000
1,54,33,0.753294,-79.600000
1,54,44,0.053884,-76.870000
1,54,54,0.337472,-82.310000
1,55,4,0.625061,-80.880000
1,55,14,0.927649,-77.870000
1,55,25,0.218238,-76.790000
1,55,35,0.514827,-79.450000
1,55,45,0.797415,-78.730000
1,55,56,0.092004,-77.310000
1,56,6,0.378592,-77.930000
1,56,16,0.665181,-74.220000
1,56,26,0.963770,-82.120000
1,56,37,0.270359,-80.630000
1,56,47,0.556948,-80.210000
1,56,57,0.845536,-79.350000
1,57,8,0.131124,-73.580000
1,57,18,0.415713,-78.690000
1,57,28,0.707302,-76.140000
1,57,39,0.000890,-76.580000
1,57,49,0.287478,-77.910000
1,57,59,0.578067,-78.790000
1,58,9,0.860655,-76.010000
1,58,20,0.150244,-81.360000
1,58,30,0.446833,-79.400000
1,58,40,0.733421,-78.820000
1,58,51,0.027009,-75.920000
1,59,1,0.328599,-76.030000
1,59,11,0.614187,-83.900000
1,59,21,0.902776,-76.580000
1,59,32,0.193365,-82.830000
1,59,42,0.479953,-78.650000
1,59,52,0.776542,-80.560000
2,0,3,0.069130,-79.230000
2,0,14,0.400778,-80.030000
2,0,24,0.693367,-80.450000
2,0,34,0.987956,-78.680000
2,0,45,0.274544,-73.490000
2,0,55,0.559133,-78.670000
2,1,5,0.847721,-76.430000
2,1,16,0.134310,-78.180000
2,1,26,0.418898,-78.060000
2,1,36,0.703486,-79.090000
2,1,47,0.000075,-75.520000
2,1,57,0.283663,-80.140000
2,2,7,0.577252,-82.940000
2,2,17,0.860840,-76.760000
2,2,28,0.147429,-78.700000
2,2,38,0.435017,-77.010000
2,2,48,0.721605,-76.930000
2,2,59,0.013194,-80.580000
2,3,9,0.298782,-79.050000
2,3,19,0.585371,-76.970000
2,3,29,0.870959,-85.980000
2,3,40,0.163548,-83.990000
2,3,50,0.451136,-80.380000
2,4,0,0.741724,-81.290000
2,4,11,0.032313,-77.040000
2,4,21,0.318902,-78.330000
2,4,31,0.601490,-79.910000
2,4,41,0.886077,-77.300000
2,4,52,0.172667,-81.120000
2,5,2,0.456254,-80.570000
2,5,12,0.743843,-76.330000
2,5,23,0.039432,-78.140000
2,5,33,0.324020,-79.450000
2,5,43,0.608608,-79.390000
2,5,53,0.896197,-83.100000
2,6,4,0.181785,-77.260000
2,6,14,0.473373,-78.440000
2,6,24,0.757962,-80.780000
2,6,35,0.049551,-83.310000
2,6,45,0.347139,-76.520000
2,6,55,0.630728,-82.570000
2,7,5,0.932317,-79.240000
2,7,16,0.220905,-78.400000
2,7,26,0.509494,-76.290000
2,7,36,0.795082,-80.060000
2,7,47,0.083671,-82.100000
2,7,57,0.376259,-77.000000
2,8,7,0.666848,-82.360000
2,8,17,0.982438,-79.900000
2,8,28,0.281027,-82.440000
2,8,38,0.567615,-78.820000
2,8,48,0.853204,-79.780000
2,8,59,0.139792,-80.360000
2,9,9,0.431380,-77.790000
2,9,19,0.724969,-79.510000
2,9,30,0.017558,-75.480000
2,9,40,0.305146,-77.870000
2,9,50,0.592735,-80.620000
2,10,0,0.884324,-74.210000
2,10,11,0.170912,-82.220000
2,10,21,0.456500,-83.070000
2,10,31,0.748089,-83.070000
2,10,42,0.043678,-79.370000
2,10,52,0.330266,-79.980000
2,11,2,0.615854,-78.410000
2,11,12,0.901443,-81.030000
2,11,23,0.181030,-75.760000
2,11,33,0.464619,-77.110000
2,11,43,0.754207,-74.500000
2,11,54,0.056797,-80.540000
2,12,4,0.349385,-81.680000
2,12,14,0.631974,-76.500000
2,12,24,0.931562,-80.480000
2,12,35,0.213151,-75.470000
2,12,45,0.498739,-81.410000
2,12,55,0.788327,-75.690000
2,13,6,0.080916,-76.360000
2,13,16,0.367505,-77.330000
2,13,26,0.652093,-79.190000
2,13,36,0.944682,-82.310000
2,13,47,0.233270,-83.320000
2,13,57,0.529859,-85.050000
2,14,7,0.828448,-83.560000
2,14,18,0.116036,-79.160000
2,14,28,0.400624,-74.750000
2,14,38,0.685213,-78.750000
2,14,48,0.982801,-77.290000
2,14,59,0.267390,-76.730000
2,15,9,0.549978,-77.020000
2,15,19,0.836566,-76.970000
2,15,30,0.130155,-76.000000
2,15,40,0.414743,-75.980000
2,15,50,0.704332,-78.600000
2,16,0,0.995921,-79.900000
2,16,11,0.278509,-78.630000
2,16,21,0.564097,-76.420000
2,16,31,0.853685,-78.680000
2,16,42,0.155275,-81.810000
2,16,52,0.439863,-76.410000
2,17,2,0.733452,-74.840000
2,17,13,0.024040,-77.180000
2,17,23,0.311629,-81.570000
2,17,33,0.601218,-78.120000
2,17,43,0.888805,-81.240000
2,17,54,0.174394,-79.000000
2,18,4,0.456983,-81.390000
2,18,14,0.744571,-78.310000
2,18,25,0.034159,-79.490000
2,18,35,0.319747,-80.110000
2,18,45,0.613336,-76.350000
2,18,55,0.905925,-83.240000
2,19,6,0.194514,-81.220000
2,19,16,0.484102,-79.160000
2,19,26,0.770690,-77.190000
2,19,37,0.069279,-82.290000
2,19,47,0.359868,-76.840000
2,19,57,0.651457,-77.120000
2,20,7,0.954046,-80.820000
2,20,18,0.236634,-76.180000
2,20,28,0.523222,-76.540000
2,20,38,0.811811,-80.320000
2,20,49,0.096399,-79.730000
2,20,59,0.380987,-83.500000
2,21,9,0.665576,-78.800000
2,21,19,0.965165,-77.090000
