hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-141.765050
10,0,2,0.000000,-118.006558
10,0,4,0.000000,-140.212815
10,0,6,0.000000,-124.733001
10,0,8,0.000000,-128.244956
10,0,10,0.000000,-123.748402
10,0,12,0.000000,-127.082838
10,0,14,0.000000,-128.489563
10,0,16,0.000000,-122.839768
10,0,18,0.000000,-135.071966
10,0,20,0.000000,-128.553330
10,0,22,0.000000,-121.503208
10,0,24,0.000000,-122.881303
10,0,26,0.000000,-129.227155
10,0,28,0.000000,-137.351050
10,0,30,0.000000,-134.284047
10,0,32,0.000000,-127.601146
10,0,34,0.000000,-123.348698
10,0,36,0.000000,-122.843411
10,0,38,0.000000,-143.323457
10,0,40,0.000000,-131.092061
10,0,42,0.000000,-129.155479
10,0,44,0.000000,-125.872464
10,0,46,0.000000,-131.496203
10,0,48,0.000000,-122.163575
10,0,50,0.000000,-128.063047
10,0,52,0.000000,-145.128931
10,0,54,0.000000,-131.141135
10,0,56,0.000000,-135.072530
10,0,58,0.000000,-131.636703
10,1,0,0.000000,-131.501715
10,1,2,0.000000,-133.072816
10,1,4,0.000000,-129.563746
10,1,6,0.000000,-141.355039
10,1,8,0.000000,-125.770167
10,1,10,0.000000,-124.016661
10,1,12,0.000000,-130.544166
10,1,14,0.000000,-129.059447
10,1,16,0.000000,-129.356756
10,1,18,0.000000,-125.892133
10,1,20,0.000000,-138.427458
10,1,22,0.000000,-122.751325
10,1,24,0.000000,-126.514447
10,1,26,0.000000,-124.001274
10,1,28,0.000000,-124.165972
10,1,30,0.000000,-127.134000
10,1,32,0.000000,-129.388400
10,1,34,0.000000,-126.383586
10,1,36,0.000000,-137.114124
10,1,38,0.000000,-127.403439
10,1,40,0.000000,-127.382844
10,1,42,0.000000,-129.088020
10,1,44,0.000000,-127.235234
10,1,46,0.000000,-125.909580
10,1,48,0.000000,-123.919831
10,1,50,0.000000,-131.471958
10,1,52,0.000000,-128.453153
10,1,54,0.000000,-127.914628
10,1,56,0.000000,-139.343419
10,1,58,0.000000,-125.624472
10,2,0,0.000000,-126.326110
10,2,2,0.000000,-126.038229
10,2,4,0.000000,-126.159598
10,2,6,0.000000,-139.011104
10,2,8,0.000000,-125.329016
10,2,10,0.000000,-125.645557
10,2,12,0.000000,-121.649730
10,2,14,0.000000,-134.396841
10,2,16,0.000000,-129.584601
10,2,18,0.000000,-134.022063
10,2,20,0.000000,-127.585616
10,2,22,0.000000,-124.579854
10,2,24,0.000000,-134.795611
10,2,26,0.000000,-133.832927
10,2,28,0.000000,-122.502806
10,2,30,0.000000,-125.216780
10,2,32,0.000000,-126.675032
10,2,34,0.000000,-130.147549
10,2,36,0.000000,-125.876462
10,2,38,0.000000,-129.311846
10,2,40,0.000000,-135.050203
10,2,42,0.000000,-130.708972
10,2,44,0.000000,-126.842083
10,2,46,0.000000,-126.592850
10,2,48,0.000000,-133.025197
10,2,50,0.000000,-125.007637
10,2,52,0.000000,-126.502791
10,2,54,0.000000,-131.596426
10,2,56,0.000000,-138.563904
10,2,58,0.000000,-129.294210
10,3,0,0.000000,-137.148867
10,3,2,0.000000,-124.348005
10,3,4,0.000000,-126.918251
10,3,6,0.000000,-126.130031
10,3,8,0.000000,-131.381440
10,3,10,0.000000,-122.158752
10,3,12,0.000000,-133.736156
10,3,14,0.000000,-123.902643
10,3,16,0.000000,-127.344833
10,3,18,0.000000,-123.196696
10,3,20,0.000000,-126.834832
10,3,22,0.000000,-129.127600
10,3,24,0.000000,-123.178499
10,3,26,0.000000,-129.275853
10,3,28,0.000000,-127.355348
10,3,30,0.000000,-126.912550
10,3,32,0.000000,-120.558733
10,3,34,0.000000,-121.464238
10,3,36,0.000000,-132.594629
10,3,38,0.000000,-123.284162
10,3,40,0.000000,-125.618480
10,3,42,0.000000,-128.760526
10,3,44,0.000000,-122.600603
10,3,46,0.000000,-124.643814
10,3,48,0.000000,-124.730399
10,3,50,0.000000,-122.051401
10,3,52,0.000000,-141.269985
10,3,54,0.000000,-126.398956
10,3,56,0.000000,-124.929069
10,3,58,0.000000,-130.330758
10,4,0,0.000000,-122.568298
10,4,2,0.000000,-129.765096
10,4,4,0.000000,-135.505070
10,4,6,0.000000,-132.780717
10,4,8,0.000000,-128.252462
10,4,10,0.000000,-143.336545
10,4,12,0.000000,-124.021280
10,4,14,0.000000,-130.171396
10,4,16,0.000000,-143.814995
10,4,18,0.000000,-139.540805
10,4,20,0.000000,-127.683074
10,4,22,0.000000,-129.348400
10,4,24,0.000000,-127.678554
10,4,26,0.000000,-128.280374
10,4,28,0.000000,-130.613149
10,4,30,0.000000,-119.573891
10,4,32,0.000000,-125.171660
10,4,34,0.000000,-129.088379
10,4,36,0.000000,-128.650398
10,4,38,0.000000,-126.690787
10,4,40,0.000000,-133.982803
10,4,42,0.000000,-136.703706
10,4,44,0.000000,-121.687822
10,4,46,0.000000,-129.718687
10,4,48,0.000000,-133.103111
10,4,50,0.000000,-144.282327
10,4,52,0.000000,-124.684030
10,4,54,0.000000,-140.320589
10,4,56,0.000000,-122.337626
10,4,58,0.000000,-132.497828
10,5,0,0.000000,-123.859926
10,5,2,0.000000,-124.838862
10,5,4,0.000000,-132.297550
10,5,6,0.000000,-122.986281
10,5,8,0.000000,-138.463072
10,5,10,0.000000,-129.303833
10,5,12,0.000000,-133.442734
10,5,14,0.000000,-121.767039
10,5,16,0.000000,-124.069041
10,5,18,0.000000,-138.913061
10,5,20,0.000000,-126.931023
10,5,22,0.000000,-120.106641
10,5,24,0.000000,-126.006172
10,5,26,0.000000,-134.029586
10,5,28,0.000000,-127.394106
10,5,30,0.000000,-127.113018
10,5,32,0.000000,-127.740747
10,5,34,0.000000,-137.189562
10,5,36,0.000000,-121.539032
10,5,38,0.000000,-130.576667
10,5,40,0.000000,-128.189632
10,5,42,0.000000,-125.176377
10,5,44,0.000000,-128.128638
10,5,46,0.000000,-143.333924
10,5,48,0.000000,-127.262886
10,5,50,0.000000,-133.740534
10,5,52,0.000000,-132.464824
10,5,54,0.000000,-136.103624
10,5,56,0.000000,-125.225887
10,5,58,0.000000,-127.852275
10,6,0,0.000000,-125.964446
10,6,2,0.000000,-134.843744
10,6,4,0.000000,-125.467196
10,6,6,0.000000,-132.977018
10,6,8,0.000000,-123.849365
10,6,10,0.000000,-125.779411
10,6,12,0.000000,-122.245591
10,6,14,0.000000,-129.886763
10,6,16,0.000000,-130.524032
10,6,18,0.000000,-128.550902
10,6,20,0.000000,-124.936951
10,6,22,0.000000,-129.952750
10,6,24,0.000000,-121.875035
10,6,26,0.000000,-126.427553
10,6,28,0.000000,-122.475928
10,6,30,0.000000,-122.809754
10,6,32,0.000000,-127.027620
10,6,34,0.000000,-122.236474
10,6,36,0.000000,-135.381860
10,6,38,0.000000,-139.048756
10,6,40,0.000000,-124.171351
10,6,42,0.000000,-124.133060
10,6,44,0.000000,-136.019782
10,6,46,0.000000,-120.821301
10,6,48,0.000000,-126.228916
10,6,50,0.000000,-130.918525
10,6,52,0.000000,-121.326119
10,6,54,0.000000,-126.924576
10,6,56,0.000000,-142.852280
10,6,58,0.000000,-131.014289
10,7,0,0.000000,-128.173541
10,7,2,0.000000,-122.325400
10,7,4,0.000000,-127.547672
10,7,6,0.000000,-123.954718
10,7,8,0.000000,-125.979862
10,7,10,0.000000,-123.426627
10,7,12,0.000000,-140.848453
10,7,14,0.000000,-124.384528
10,7,16,0.000000,-130.106143
10,7,18,0.000000,-135.690123
10,7,20,0.000000,-127.332027
10,7,22,0.000000,-127.936196
10,7,24,0.000000,-145.261595
10,7,26,0.000000,-169.600559
10,7,28,0.000000,-129.961486
10,7,30,0.000000,-123.493391
10,7,32,0.000000,-124.980664
10,7,34,0.000000,-127.862575
10,7,36,0.000000,-124.368336
10,7,38,0.000000,-126.656343
10,7,40,0.000000,-132.386290
10,7,42,0.000000,-129.778470
10,7,44,0.000000,-130.177014
10,7,46,0.000000,-124.213050
10,7,48,0.000000,-127.374177
10,7,50,0.000000,-129.998782
10,7,52,0.000000,-127.248322
10,7,54,0.000000,-134.079328
10,7,56,0.000000,-121.618959
10,7,58,0.000000,-132.473961
10,8,0,0.000000,-130.606250
10,8,2,0.000000,-135.731431
10,8,4,0.000000,-123.701670
10,8,6,0.000000,-125.470218
10,8,8,0.000000,-128.289567
10,8,10,0.000000,-129.928530
10,8,12,0.000000,-126.147558
10,8,14,0.000000,-126.310378
10,8,16,0.000000,-125.151045
10,8,18,0.000000,-133.677803
10,8,20,0.000000,-144.185247
10,8,22,0.000000,-124.559757
10,8,24,0.000000,-133.441169
10,8,26,0.000000,-129.896013
10,8,28,0.000000,-128.456159
10,8,30,0.000000,-126.527742
10,8,32,0.000000,-132.744761
10,8,34,0.000000,-123.261700
10,8,36,0.000000,-144.399348
10,8,38,0.000000,-125.217771
10,8,40,0.000000,-127.925693
10,8,42,0.000000,-125.172711
10,8,44,0.000000,-130.185289
10,8,46,0.000000,-127.952205
10,8,48,0.000000,-122.448751
10,8,50,0.000000,-127.992562
10,8,52,0.000000,-124.265850
10,8,54,0.000000,-133.453920
10,8,56,0.000000,-134.847779
10,8,58,0.000000,-134.418554
10,9,0,0.000000,-127.803895
10,9,2,0.000000,-126.041528
10,9,4,0.000000,-123.600153
10,9,6,0.000000,-124.407840
10,9,8,0.000000,-126.736351
10,9,10,0.000000,-128.010408
10,9,12,0.000000,-124.913210
10,9,14,0.000000,-126.835532
10,9,16,0.000000,-125.674749
10,9,18,0.000000,-143.322892
10,9,20,0.000000,-136.003881
10,9,22,0.000000,-120.889938
10,9,24,0.000000,-124.121037
10,9,26,0.000000,-129.618810
10,9,28,0.000000,-126.032906
10,9,30,0.000000,-137.305127
10,9,32,0.000000,-130.073799
10,9,34,0.000000,-127.626137
10,9,36,0.000000,-122.966893
10,9,38,0.000000,-127.950654
10,9,40,0.000000,-130.766304
10,9,42,0.000000,-140.477809
10,9,44,0.000000,-122.672361
10,9,46,0.000000,-128.371009
10,9,48,0.000000,-128.974057
10,9,50,0.000000,-126.256154
10,9,52,0.000000,-120.683784
10,9,54,0.000000,-125.163265
10,9,56,0.000000,-127.251885
10,9,58,0.000000,-130.105358
10,10,0,0.000000,-131.949569
10,10,2,0.000000,-128.499564
10,10,4,0.000000,-129.755509
10,10,6,0.000000,-124.779172
10,10,8,0.000000,-125.453584
10,10,10,0.000000,-127.867500
10,10,12,0.000000,-134.568199
10,10,14,0.000000,-132.008738
10,10,16,0.000000,-123.459504
10,10,18,0.000000,-136.106201
10,10,20,0.000000,-126.780810
10,10,22,0.000000,-129.893275
10,10,24,0.000000,-125.431158
10,10,26,0.000000,-125.305591
10,10,28,0.000000,-130.874514
10,10,30,0.000000,-121.434918
10,10,32,0.000000,-124.945909
10,10,34,0.000000,-131.227420
10,10,36,0.000000,-123.435980
10,10,38,0.000000,-124.469763
10,10,40,0.000000,-124.382919
10,10,42,0.000000,-133.159096
10,10,44,0.000000,-120.015734
10,10,46,0.000000,-127.675891
10,10,48,0.000000,-127.582955
10,10,50,0.000000,-123.369642
10,10,52,0.000000,-122.438753
10,10,54,0.000000,-123.165879
10,10,56,0.000000,-124.008591
10,10,58,0.000000,-132.875990
10,11,0,0.000000,-124.245428
10,11,2,0.000000,-122.937473
10,11,4,0.000000,-130.650885
10,11,6,0.000000,-132.835637
10,11,8,0.000000,-131.417124
10,11,10,0.000000,-138.828709
10,11,12,0.000000,-141.187506
10,11,14,0.000000,-127.606391
10,11,16,0.000000,-139.526766
10,11,18,0.000000,-121.841508
10,11,20,0.000000,-121.523924
10,11,22,0.000000,-129.544622
10,11,24,0.000000,-130.439673
10,11,26,0.000000,-141.389105
10,11,28,0.000000,-127.406048
10,11,30,0.000000,-123.529083
10,11,32,0.000000,-126.688131
10,11,34,0.000000,-123.437356
10,11,36,0.000000,-125.679144
10,11,38,0.000000,-123.212400
10,11,40,0.000000,-140.675166
10,11,42,0.000000,-121.939109
10,11,44,0.000000,-124.672123
10,11,46,0.000000,-126.997422
10,11,48,0.000000,-127.653912
10,11,50,0.000000,-130.582904
10,11,52,0.000000,-125.388839
10,11,54,0.000000,-127.175066
10,11,56,0.000000,-129.752830
10,11,58,0.000000,-125.249914
10,12,0,0.000000,-126.613847
10,12,2,0.000000,-123.996322
10,12,4,0.000000,-131.849213
10,12,6,0.000000,-121.836274
10,12,8,0.000000,-130.420168
10,12,10,0.000000,-133.870929
10,12,12,0.000000,-128.612917
10,12,14,0.000000,-121.100439
10,12,16,0.000000,-126.253409
10,12,18,0.000000,-122.841528
10,12,20,0.000000,-118.821743
10,12,22,0.000000,-125.042339
10,12,24,0.000000,-125.970047
10,12,26,0.000000,-132.443934
10,12,28,0.000000,-127.923661
10,12,30,0.000000,-131.792596
10,12,32,0.000000,-123.105828
10,12,34,0.000000,-124.646789
10,12,36,0.000000,-129.029399
10,12,38,0.000000,-133.152203
10,12,40,0.000000,-126.549975
10,12,42,0.000000,-123.057044
10,12,44,0.000000,-129.047379
10,12,46,0.000000,-126.463223
10,12,48,0.000000,-133.655514
10,12,50,0.000000,-123.939193
10,12,52,0.000000,-123.428396
10,12,54,0.000000,-128.422840
10,12,56,0.000000,-129.592774
10,12,58,0.000000,-135.246675
10,13,0,0.000000,-128.645041
10,13,2,0.000000,-126.016945
10,13,4,0.000000,-126.490485
10,13,6,0.000000,-140.165705
10,13,8,0.000000,-130.637122
10,13,10,0.000000,-127.548239
10,13,12,0.000000,-127.409384
10,13,14,0.000000,-132.924628
10,13,16,0.000000,-125.001375
10,13,18,0.000000,-127.239946
10,13,20,0.000000,-135.747370
10,13,22,0.000000,-129.251455
10,13,24,0.000000,-128.212409
10,13,26,0.000000,-138.948106
10,13,28,0.000000,-131.593839
10,13,30,0.000000,-134.668914
10,13,32,0.000000,-125.993395
10,13,34,0.000000,-129.514098
10,13,36,0.000000,-123.179366
10,13,38,0.000000,-122.433162
10,13,40,0.000000,-128.676580
10,13,42,0.000000,-125.792934
10,13,44,0.000000,-124.524319
10,13,46,0.000000,-142.587602
10,13,48,0.000000,-130.990251
10,13,50,0.000000,-123.069666
10,13,52,0.000000,-128.267181
10,13,54,0.000000,-130.983770
10,13,56,0.000000,-128.892345
10,13,58,0.000000,-131.184928
10,14,0,0.000000,-120.916775
10,14,2,0.000000,-121.273417
10,14,4,0.000000,-131.602466
10,14,6,0.000000,-123.155347
10,14,8,0.000000,-137.087039
10,14,10,0.000000,-128.234518
10,14,12,0.000000,-130.134576
10,14,14,0.000000,-129.616506
10,14,16,0.000000,-124.366194
10,14,18,0.000000,-137.154437
10,14,20,0.000000,-122.676134
10,14,22,0.000000,-132.293612
10,14,24,0.000000,-136.366684
10,14,26,0.000000,-125.413528
10,14,28,0.000000,-130.413801
10,14,30,0.000000,-128.771039
10,14,32,0.000000,-123.242056
10,14,34,0.000000,-129.728094
10,14,36,0.000000,-132.744037
10,14,38,0.000000,-131.199722
10,14,40,0.000000,-132.683983
10,14,42,0.000000,-123.504925
10,14,44,0.000000,-127.405916
10,14,46,0.000000,-128.208144
10,14,48,0.000000,-132.499344
10,14,50,0.000000,-126.395230
10,14,52,0.000000,-138.200964
10,14,54,0.000000,-125.776620
10,14,56,0.000000,-129.326527
10,14,58,0.000000,-128.487556
10,15,0,0.000000,-129.736160
10,15,2,0.000000,-124.547584
10,15,4,0.000000,-122.653678
10,15,6,0.000000,-132.285355
10,15,8,0.000000,-127.700761
10,15,10,0.000000,-133.552687
10,15,12,0.000000,-138.612298
10,15,14,0.000000,-128.455469
10,15,16,0.000000,-141.440605
10,15,18,0.000000,-130.113300
10,15,20,0.000000,-123.198227
10,15,22,0.000000,-127.249325
10,15,24,0.000000,-125.919253
10,15,26,0.000000,-124.820551
10,15,28,0.000000,-127.439869
10,15,30,0.000000,-130.870990
10,15,32,0.000000,-129.363214
10,15,34,0.000000,-121.497150
10,15,36,0.000000,-124.325322
10,15,38,0.000000,-132.667025
10,15,40,0.000000,-138.284297
10,15,42,0.000000,-127.499820
10,15,44,0.000000,-126.718350
10,15,46,0.000000,-123.041200
10,15,48,0.000000,-124.658821
10,15,50,0.000000,-132.788784
10,15,52,0.000000,-123.963818
10,15,54,0.000000,-124.871959
10,15,56,0.000000,-133.805550
10,15,58,0.000000,-133.810970
10,16,0,0.000000,-137.698413
10,16,2,0.000000,-121.906533
10,16,4,0.000000,-127.404573
10,16,6,0.000000,-119.094165
10,16,8,0.000000,-133.555378
10,16,10,0.000000,-128.378932
10,16,12,0.000000,-126.644458
10,16,14,0.000000,-131.691720
10,16,16,0.000000,-125.162201
10,16,18,0.000000,-127.054811
10,16,20,0.000000,-124.676245
10,16,22,0.000000,-127.614790
10,16,24,0.000000,-134.584142
10,16,26,0.000000,-127.471257
10,16,28,0.000000,-119.711637
10,16,30,0.000000,-145.183593
10,16,32,0.000000,-128.193744
10,16,34,0.000000,-127.277836
10,16,36,0.000000,-125.109687
10,16,38,0.000000,-132.395293
10,16,40,0.000000,-126.679384
10,16,42,0.000000,-132.653052
10,16,44,0.000000,-127.438019
10,16,46,0.000000,-122.691427
10,16,48,0.000000,-130.528739
10,16,50,0.000000,-128.875218
10,16,52,0.000000,-121.212898
10,16,54,0.000000,-131.356297
10,16,56,0.000000,-124.412948
10,16,58,0.000000,-126.454817
10,17,0,0.000000,-130.699038
10,17,2,0.000000,-126.238381
10,17,4,0.000000,-127.229487
10,17,6,0.000000,-132.736897
10,17,8,0.000000,-145.027657
10,17,10,0.000000,-121.407054
10,17,12,0.000000,-120.885335
10,17,14,0.000000,-130.879125
10,17,16,0.000000,-141.452569
10,17,18,0.000000,-119.022809
10,17,20,0.000000,-128.433586
10,17,22,0.000000,-128.705401
10,17,24,0.000000,-125.273150
10,17,26,0.000000,-126.957116
10,17,28,0.000000,-126.488725
10,17,30,0.000000,-138.988926
10,17,32,0.000000,-126.712707
10,17,34,0.000000,-134.339778
10,17,36,0.000000,-125.386301
10,17,38,0.000000,-131.034202
10,17,40,0.000000,-124.154862
10,17,42,0.000000,-124.111846
10,17,44,0.000000,-131.522776
10,17,46,0.000000,-122.595213
10,17,48,0.000000,-134.376788
10,17,50,0.000000,-131.262759
10,17,52,0.000000,-127.101565
10,17,54,0.000000,-143.056056
10,17,56,0.000000,-134.382870
10,17,58,0.000000,-128.230406
10,18,0,0.000000,-132.493109
10,18,2,0.000000,-129.314286
10,18,4,0.000000,-124.604632
10,18,6,0.000000,-125.970662
10,18,8,0.000000,-131.143118
10,18,10,0.000000,-127.737655
10,18,12,0.000000,-134.146431
10,18,14,0.000000,-131.666864
10,18,16,0.000000,-127.401406
10,18,18,0.000000,-127.040686
10,18,20,0.000000,-127.220145
10,18,22,0.000000,-122.920439
10,18,24,0.000000,-129.106424
10,18,26,0.000000,-136.252157
10,18,28,0.000000,-127.860607
10,18,30,0.000000,-128.326000
10,18,32,0.000000,-123.234596
10,18,34,0.000000,-127.903677
10,18,36,0.000000,-134.016403
10,18,38,0.000000,-126.881098
10,18,40,0.000000,-124.707060
10,18,42,0.000000,-140.587345
10,18,44,0.000000,-123.957394
10,18,46,0.000000,-120.697895
10,18,48,0.000000,-131.883483
10,18,50,0.000000,-139.184290
10,18,52,0.000000,-125.814762
10,18,54,0.000000,-130.336545
10,18,56,0.000000,-128.958365
10,18,58,0.000000,-125.845507
10,19,0,0.000000,-134.076539
10,19,2,0.000000,-127.553648
10,19,4,0.000000,-140.743886
10,19,6,0.000000,-134.983254
10,19,8,0.000000,-133.403296
10,19,10,0.000000,-124.311415
10,19,12,0.000000,-130.919666
10,19,14,0.000000,-133.354200
10,19,16,0.000000,-125.763464
10,19,18,0.000000,-144.196137
10,19,20,0.000000,-122.221461
10,19,22,0.000000,-126.335890
10,19,24,0.000000,-131.935379
10,19,26,0.000000,-121.634614
10,19,28,0.000000,-129.040140
10,19,30,0.000000,-119.741948
10,19,32,0.000000,-125.331349
10,19,34,0.000000,-126.448891
10,19,36,0.000000,-126.348212
10,19,38,0.000000,-127.063760
10,19,40,0.000000,-144.588726
10,19,42,0.000000,-129.984890
10,19,44,0.000000,-134.145693
10,19,46,0.000000,-136.560349
10,19,48,0.000000,-121.001385
10,19,50,0.000000,-122.185980
10,19,52,0.000000,-132.872613
10,19,54,0.000000,-127.010689
10,19,56,0.000000,-128.107557
10,19,58,0.000000,-127.181664
10,20,0,0.000000,-148.127840
10,20,2,0.000000,-123.950283
10,20,4,0.000000,-133.408399
10,20,6,0.000000,-126.898238
10,20,8,0.000000,-150.198503
10,20,10,0.000000,-129.582628
10,20,12,0.000000,-135.985497
10,20,14,0.000000,-125.147291
10,20,16,0.000000,-129.891486
10,20,18,0.000000,-127.717690
10,20,20,0.000000,-125.342627
10,20,22,0.000000,-134.038259
10,20,24,0.000000,-126.520929
10,20,26,0.000000,-127.498704
10,20,28,0.000000,-131.782059
10,20,30,0.000000,-136.232079
10,20,32,0.000000,-134.370355
10,20,34,0.000000,-134.108154
10,20,36,0.000000,-133.340658
10,20,38,0.000000,-137.808792
10,20,40,0.000000,-129.538501
10,20,42,0.000000,-136.112412
10,20,44,0.000000,-122.710409
10,20,46,0.000000,-126.568117
10,20,48,0.000000,-142.751960
10,20,50,0.000000,-124.082383
10,20,52,0.000000,-135.125087
10,20,54,0.000000,-129.186228
10,20,56,0.000000,-130.685478
10,20,58,0.000000,-126.668221
10,21,0,0.000000,-122.289622
10,21,2,0.000000,-127.876624
10,21,4,0.000000,-123.638533
10,21,6,0.000000,-127.497910
10,21,8,0.000000,-130.209910
10,21,10,0.000000,-121.488726
10,21,12,0.000000,-127.597013
10,21,14,0.000000,-120.981436
10,21,16,0.000000,-133.719157
10,21,18,0.000000,-137.561855
10,21,20,0.000000,-136.703796
10,21,22,0.000000,-130.642813
10,21,24,0.000000,-135.045834
10,21,26,0.000000,-122.756829
10,21,28,0.000000,-127.382226
10,21,30,0.000000,-129.019277
10,21,32,0.000000,-126.710920
10,21,34,0.000000,-122.983624
10,21,36,0.000000,-131.307544
10,21,38,0.000000,-130.368643
10,21,40,0.000000,-125.716683
10,21,42,0.000000,-129.200424
10,21,44,0.000000,-127.341284
10,21,46,0.000000,-124.933496
10,21,48,0.000000,-130.273900
10,21,50,0.000000,-125.223154
10,21,52,0.000000,-134.273788
10,21,54,0.000000,-123.579391
10,21,56,0.000000,-131.816349
10,21,58,0.000000,-129.611425
10,22,0,0.000000,-122.422139
10,22,2,0.000000,-139.096938
10,22,4,0.000000,-126.507950
10,22,6,0.000000,-126.146650
10,22,8,0.000000,-123.374581
10,22,10,0.000000,-131.151773
10,22,12,0.000000,-125.513833
10,22,14,0.000000,-133.709575
10,22,16,0.000000,-127.013930
10,22,18,0.000000,-127.222175
10,22,20,0.000000,-125.424383
10,22,22,0.000000,-125.450652
10,22,24,0.000000,-128.375894
10,22,26,0.000000,-129.619383
10,22,28,0.000000,-125.868953
10,22,30,0.000000,-129.612500
10,22,32,0.000000,-130.308817
10,22,34,0.000000,-124.636104
10,22,36,0.000000,-121.803939
10,22,38,0.000000,-123.519252
10,22,40,0.000000,-135.886316
10,22,42,0.000000,-124.835535
10,22,44,0.000000,-132.692354
10,22,46,0.000000,-122.730931
10,22,48,0.000000,-133.218060
10,22,50,0.000000,-123.077818
10,22,52,0.000000,-127.851544
10,22,54,0.000000,-126.464653
10,22,56,0.000000,-124.199102
10,22,58,0.000000,-132.555711
10,23,0,0.000000,-120.071977
10,23,2,0.000000,-129.912701
10,23,4,0.000000,-140.987255
10,23,6,0.000000,-133.129835
10,23,8,0.000000,-125.575284
10,23,10,0.000000,-135.141530
10,23,12,0.000000,-128.657962
10,23,14,0.000000,-125.295488
10,23,16,0.000000,-131.362155
10,23,18,0.000000,-123.094266
10,23,20,0.000000,-128.555859
10,23,22,0.000000,-135.376697
10,23,24,0.000000,-127.097354
10,23,26,0.000000,-131.141936
10,23,28,0.000000,-132.684136
10,23,30,0.000000,-126.259741
10,23,32,0.000000,-133.173743
10,23,34,0.000000,-127.436510
10,23,36,0.000000,-128.530455
10,23,38,0.000000,-133.070736
10,23,40,0.000000,-123.199940
10,23,42,0.000000,-132.175422
10,23,44,0.000000,-133.202410
10,23,46,0.000000,-132.285507
10,23,48,0.000000,-127.422570
10,23,50,0.000000,-121.042784
10,23,52,0.000000,-136.105584
10,23,54,0.000000,-142.333902
10,23,56,0.000000,-124.531179
10,23,58,0.000000,-134.727111
10,24,0,0.000000,-131.190971
10,24,2,0.000000,-122.278886
10,24,4,0.000000,-127.169860
10,24,6,0.000000,-124.944037
10,24,8,0.000000,-133.417636
10,24,10,0.000000,-127.219764
10,24,12,0.000000,-132.100698
10,24,14,0.000000,-123.078170
10,24,16,0.000000,-127.073997
10,24,18,0.000000,-130.823398
10,24,20,0.000000,-122.528402
10,24,22,0.000000,-129.612320
10,24,24,0.000000,-130.184792
10,24,26,0.000000,-124.754436
10,24,28,0.000000,-133.877713
10,24,30,0.000000,-137.633444
10,24,32,0.000000,-125.022675
10,24,34,0.000000,-123.702891
10,24,36,0.000000,-126.034161
10,24,38,0.000000,-133.430779
10,24,40,0.000000,-146.767723
10,24,42,0.000000,-127.538641
10,24,44,0.000000,-137.087605
10,24,46,0.000000,-145.749827
10,24,48,0.000000,-120.203436
10,24,50,0.000000,-125.833582
10,24,52,0.000000,-124.451502
10,24,54,0.000000,-125.041203
10,24,56,0.000000,-137.472291
10,24,58,0.000000,-133.144068
10,25,0,0.000000,-126.734241
10,25,2,0.000000,-138.360452
10,25,4,0.000000,-148.626736
10,25,6,0.000000,-132.671739
10,25,8,0.000000,-131.526921
10,25,10,0.000000,-131.153974
10,25,12,0.000000,-129.940257
10,25,14,0.000000,-127.316037
10,25,16,0.000000,-129.769397
10,25,18,0.000000,-129.447718
10,25,20,0.000000,-135.013068
10,25,22,0.000000,-130.261084
10,25,24,0.000000,-126.839317
10,25,26,0.000000,-122.558309
10,25,28,0.000000,-122.727361
10,25,30,0.000000,-140.283976
10,25,32,0.000000,-126.958046
10,25,34,0.000000,-125.365815
10,25,36,0.000000,-140.495640
10,25,38,0.000000,-128.436260
10,25,40,0.000000,-136.077539
10,25,42,0.000000,-130.128994
10,25,44,0.000000,-130.308213
10,25,46,0.000000,-132.241451
10,25,48,0.000000,-131.199450
10,25,50,0.000000,-135.891078
10,25,52,0.000000,-132.297659
10,25,54,0.000000,-141.877616
10,25,56,0.000000,-133.908272
10,25,58,0.000000,-123.582954
10,26,0,0.000000,-128.954119
10,26,2,0.000000,-123.446529
10,26,4,0.000000,-126.123171
10,26,6,0.000000,-133.267324
10,26,8,0.000000,-128.196377
10,26,10,0.000000,-126.931415
10,26,12,0.000000,-124.619314
10,26,14,0.000000,-135.217863
10,26,16,0.000000,-131.488044
10,26,18,0.000000,-122.555090
10,26,20,0.000000,-125.403700
10,26,22,0.000000,-125.306100
10,26,24,0.000000,-129.366105
10,26,26,0.000000,-126.028505
10,26,28,0.000000,-123.181539
10,26,30,0.000000,-121.652344
10,26,32,0.000000,-129.715516
10,26,34,0.000000,-120.881675
10,26,36,0.000000,-121.970207
10,26,38,0.000000,-124.850593
10,26,40,0.000000,-125.906193
10,26,42,0.000000,-127.909720
10,26,44,0.000000,-121.187148
10,26,46,0.000000,-128.525613
10,26,48,0.000000,-123.316442
10,26,50,0.000000,-123.116543
10,26,52,0.000000,-122.389050
10,26,54,0.000000,-128.224243
10,26,56,0.000000,-121.316277
10,26,58,0.000000,-125.453109
10,27,0,0.000000,-124.178927
10,27,2,0.000000,-127.021691
10,27,4,0.000000,-127.068064
10,27,6,0.000000,-136.860685
10,27,8,0.000000,-124.468998
10,27,10,0.000000,-128.590678
10,27,12,0.000000,-122.720050
10,27,14,0.000000,-129.815573
10,27,16,0.000000,-125.460591
10,27,18,0.000000,-127.892188
10,27,20,0.000000,-126.858479
10,27,22,0.000000,-127.739936
