hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.255125,-102.370000
0,0,19,0.177000,-101.890000
0,0,30,0.098875,-98.750000
0,0,41,0.020750,-98.530000
0,0,51,0.942625,-99.560000
0,1,2,0.864500,-96.370000
0,1,13,0.802000,-102.020000
0,1,24,0.708250,-103.570000
0,1,35,0.614500,-100.190000
0,1,46,0.536375,-98.590000
0,1,57,0.442625,-96.650000
0,2,8,0.380125,-100.430000
0,2,19,0.302000,-97.960000
0,2,30,0.223875,-96.800000
0,2,41,0.145750,-95.370000
0,2,52,0.052000,-99.850000
0,3,2,0.973875,-100.540000
0,3,13,0.880125,-99.810000
0,3,24,0.817625,-98.490000
0,3,35,0.739500,-100.820000
0,3,46,0.661375,-96.110000
0,3,57,0.583250,-98.350000
0,4,8,0.489500,-100.060000
0,4,19,0.411375,-100.940000
0,4,30,0.317625,-99.850000
0,4,41,0.223875,-97.320000
0,4,52,0.145750,-102.400000
0,5,3,0.067625,-101.350000
0,5,13,0.973875,-99.960000
0,5,24,0.911375,-97.260000
0,5,35,0.817625,-98.620000
0,5,46,0.723875,-98.400000
0,5,57,0.630125,-101.390000
0,6,8,0.552000,-102.030000
0,6,19,0.473875,-98.790000
0,6,30,0.395750,-100.800000
0,6,41,0.317625,-97.820000
0,6,52,0.255125,-98.440000
0,7,3,0.147375,-97.670000
0,7,14,0.053625,-100.100000
0,7,24,0.975500,-99.610000
0,7,35,0.881750,-99.210000
0,7,46,0.788000,-101.230000
0,7,57,0.709875,-100.770000
0,8,8,0.647375,-99.860000
0,8,19,0.553625,-100.410000
0,8,30,0.459875,-101.160000
0,8,41,0.366125,-99.210000
0,8,52,0.288000,-100.830000
0,9,3,0.194250,-96.660000
0,9,14,0.116125,-99.270000
0,9,25,0.038000,-99.640000
0,9,35,0.944250,-101.000000
0,9,46,0.850500,-101.010000
0,9,57,0.772375,-98.680000
0,10,8,0.678625,-98.720000
0,10,19,0.600500,-97.490000
0,10,30,0.522375,-96.000000
0,10,41,0.428625,-97.390000
0,10,52,0.350500,-100.730000
0,11,3,0.256750,-98.990000
0,11,14,0.178625,-98.940000
0,11,25,0.100500,-98.770000
0,11,36,0.006750,-99.240000
0,11,46,0.913000,-98.490000
0,11,57,0.834875,-100.490000
0,12,8,0.741125,-103.120000
0,12,19,0.663000,-96.110000
0,12,30,0.569250,-97.560000
0,12,41,0.491125,-102.320000
0,12,52,0.413000,-98.180000
0,13,3,0.334875,-95.530000
0,13,14,0.256750,-97.880000
0,13,25,0.163000,-100.830000
0,13,36,0.100500,-98.670000
0,13,47,0.038000,-98.130000
0,13,57,0.959875,-98.620000
0,14,8,0.881750,-100.800000
0,14,19,0.788000,-98.240000
0,14,30,0.694250,-98.960000
0,14,41,0.616125,-99.830000
0,14,52,0.538000,-99.040000
0,15,3,0.444250,-97.110000
0,15,14,0.366125,-101.330000
0,15,25,0.288000,-101.460000
0,15,36,0.209875,-97.190000
0,15,47,0.116125,-101.590000
0,15,58,0.022375,-98.850000
0,16,8,0.944250,-100.650000
0,16,19,0.850500,-99.520000
0,16,30,0.756750,-95.610000
0,16,41,0.678625,-95.920000
0,16,52,0.600500,-96.620000
0,17,3,0.538000,-99.900000
0,17,14,0.459875,-100.200000
0,17,25,0.381750,-100.740000
0,17,36,0.303625,-100.950000
0,17,47,0.209875,-101.590000
0,17,58,0.116125,-94.820000
0,18,9,0.053625,-97.390000
0,18,19,0.959875,-99.900000
0,18,30,0.881750,-100.650000
0,18,41,0.803625,-100.510000
0,18,52,0.725500,-102.250000
0,19,3,0.647375,-98.340000
0,19,14,0.553625,-101.330000
0,19,25,0.459875,-98.630000
0,19,36,0.366125,-97.630000
0,19,47,0.288000,-98.870000
0,19,58,0.209875,-98.710000
0,20,9,0.131750,-99.880000
0,20,20,0.038000,-103.180000
0,20,30,0.959875,-98.130000
0,20,41,0.881750,-99.430000
0,20,52,0.803625,-97.730000
0,21,3,0.709875,-97.280000
0,21,14,0.616125,-99.880000
0,21,25,0.522375,-101.630000
0,21,36,0.444250,-99.570000
0,21,47,0.381750,-98.720000
0,21,58,0.303625,-96.810000
0,22,9,0.225500,-97.750000
0,22,20,0.131750,-99.010000
0,22,31,0.053625,-99.490000
0,22,41,0.959875,-97.150000
0,22,52,0.897375,-100.080000
0,23,3,0.819250,-101.380000
0,23,14,0.725500,-100.840000
0,23,25,0.631750,-98.810000
0,23,36,0.553625,-96.250000
0,23,47,0.475500,-98.470000
0,23,58,0.381750,-101.050000
0,24,9,0.288000,-98.580000
0,24,20,0.209875,-98.040000
0,24,31,0.116125,-102.140000
0,24,42,0.038000,-97.690000
0,24,52,0.959875,-99.570000
0,25,3,0.881750,-96.920000
0,25,14,0.803625,-99.440000
0,25,25,0.709875,-100.740000
0,25,36,0.631750,-99.860000
0,25,47,0.569250,-98.480000
0,25,58,0.491125,-99.580000
0,26,9,0.413000,-99.430000
0,26,20,0.334875,-96.710000
0,26,31,0.256750,-98.660000
0,26,42,0.178625,-99.560000
0,26,53,0.100500,-99.310000
0,27,4,0.006750,-98.960000
0,27,14,0.928625,-99.360000
0,27,25,0.834875,-104.490000
0,27,36,0.756750,-97.070000
0,27,47,0.663000,-102.490000
0,27,58,0.584875,-98.880000
0,28,9,0.506750,-97.020000
0,28,20,0.428625,-97.330000
0,28,31,0.350500,-99.130000
0,28,42,0.272375,-98.440000
0,28,53,0.178625,-100.230000
0,29,4,0.100500,-98.760000
0,29,15,0.022375,-99.170000
0,29,25,0.944250,-97.360000
0,29,36,0.866125,-99.190000
0,29,47,0.772375,-100.080000
0,29,58,0.678625,-99.980000
0,30,9,0.584875,-97.280000
0,30,20,0.491125,-102.140000
0,30,31,0.413000,-99.710000
0,30,42,0.334875,-98.110000
0,30,53,0.241125,-101.250000
0,31,4,0.163000,-100.830000
0,31,15,0.069250,-99.350000
0,31,25,0.975500,-100.760000
0,31,36,0.897375,-97.620000
0,31,47,0.803625,-101.710000
0,31,58,0.709875,-100.890000
0,32,9,0.616125,-98.780000
0,32,20,0.553625,-102.290000
0,32,31,0.459875,-95.920000
0,32,42,0.381750,-100.880000
0,32,53,0.303625,-100.850000
0,33,4,0.225500,-100.700000
0,33,15,0.147375,-101.110000
0,33,26,0.053625,-99.040000
0,33,36,0.959875,-101.780000
0,33,47,0.881750,-100.480000
0,33,58,0.803625,-99.780000
0,34,9,0.709875,-99.070000
0,34,20,0.616125,-99.060000
0,34,31,0.522375,-98.150000
0,34,42,0.444250,-100.160000
0,34,53,0.350500,-96.090000
0,35,4,0.256750,-98.610000
0,35,15,0.178625,-99.240000
0,35,26,0.084875,-101.300000
0,35,36,0.991125,-94.480000
0,35,47,0.897375,-96.350000
0,35,58,0.819250,-100.950000
0,36,9,0.725500,-99.900000
0,36,20,0.647375,-100.730000
0,36,31,0.569250,-100.460000
0,36,42,0.491125,-96.900000
0,36,53,0.397375,-96.240000
0,37,4,0.319250,-100.860000
0,37,15,0.225500,-100.110000
0,37,26,0.147375,-96.500000
0,37,37,0.053625,-96.830000
0,37,47,0.975500,-98.640000
0,37,58,0.913000,-99.520000
0,38,9,0.834875,-99.910000
0,38,20,0.756750,-100.270000
0,38,31,0.678625,-103.050000
0,38,42,0.584875,-98.260000
0,38,53,0.522375,-99.620000
0,39,4,0.444250,-101.260000
0,39,15,0.366125,-96.500000
0,39,26,0.272375,-102.740000
0,39,37,0.209875,-101.070000
0,39,48,0.116125,-99.550000
0,39,59,0.038000,-102.160000
0,40,9,0.944250,-101.290000
0,40,20,0.850500,-101.090000
0,40,31,0.772375,-100.290000
0,40,42,0.678625,-102.550000
0,40,53,0.600500,-98.070000
0,41,4,0.522375,-98.590000
0,41,15,0.444250,-97.910000
0,41,26,0.366125,-97.540000
0,41,37,0.288000,-99.610000
0,41,48,0.194250,-97.850000
0,41,59,0.116125,-98.170000
0,42,10,0.038000,-99.020000
0,42,20,0.944250,-97.160000
0,42,31,0.850500,-99.260000
0,42,42,0.772375,-100.570000
0,42,53,0.694250,-98.870000
0,43,4,0.616125,-101.900000
0,43,15,0.538000,-97.930000
0,43,26,0.459875,-97.540000
0,43,37,0.381750,-98.970000
0,43,48,0.319250,-98.040000
0,43,59,0.241125,-98.310000
0,44,10,0.147375,-104.660000
0,44,21,0.069250,-101.650000
0,44,31,0.975500,-100.970000
0,44,42,0.881750,-101.270000
0,44,53,0.788000,-99.990000
0,45,4,0.709875,-101.270000
0,45,15,0.631750,-99.340000
0,45,26,0.569250,-97.850000
0,45,37,0.475500,-100.480000
0,45,48,0.397375,-105.190000
0,45,59,0.303625,-96.630000
0,46,10,0.225500,-99.560000
0,46,21,0.131750,-100.070000
0,46,32,0.053625,-98.090000
0,46,42,0.959875,-97.870000
0,46,53,0.864750,-102.000000
0,47,4,0.771000,-99.700000
0,47,15,0.692875,-98.420000
0,47,26,0.614750,-100.330000
0,47,37,0.536625,-101.350000
0,47,48,0.458500,-99.970000
0,47,59,0.364750,-99.360000
0,48,10,0.286625,-99.490000
0,48,21,0.192875,-98.150000
0,48,32,0.114750,-98.030000
0,48,43,0.036625,-99.410000
0,48,53,0.958500,-100.970000
0,49,4,0.880375,-97.830000
0,49,15,0.802250,-98.710000
0,49,26,0.724125,-97.480000
0,49,37,0.646000,-102.830000
0,49,48,0.567875,-100.250000
0,49,59,0.474125,-99.410000
0,50,10,0.411625,-98.760000
0,50,21,0.317875,-95.840000
0,50,32,0.239750,-101.560000
0,50,43,0.161625,-97.750000
0,50,54,0.067875,-96.460000
0,51,4,0.974125,-100.140000
0,51,15,0.911625,-97.820000
0,51,26,0.817875,-98.280000
0,51,37,0.724125,-97.900000
0,51,48,0.646000,-99.320000
0,51,59,0.567875,-100.890000
0,52,10,0.474125,-100.210000
0,52,21,0.380375,-100.630000
0,52,32,0.286625,-99.220000
0,52,43,0.192875,-99.190000
0,52,54,0.114750,-99.750000
0,53,5,0.036625,-98.400000
0,53,15,0.974125,-97.590000
0,53,26,0.880375,-100.220000
0,53,37,0.817875,-96.950000
0,53,48,0.724125,-99.700000
0,53,59,0.646000,-94.920000
0,54,10,0.583500,-99.220000
0,54,21,0.505375,-98.230000
0,54,32,0.427250,-101.810000
0,54,43,0.333500,-99.900000
0,54,54,0.255375,-100.630000
0,55,5,0.192875,-101.230000
0,55,16,0.114750,-99.070000
0,55,27,0.021000,-99.590000
0,55,37,0.942875,-99.960000
0,55,48,0.849125,-97.920000
0,55,59,0.771000,-100.780000
0,56,10,0.692875,-101.540000
0,56,21,0.614750,-98.670000
0,56,32,0.536625,-101.020000
0,56,43,0.458500,-99.630000
0,56,54,0.364750,-100.880000
0,57,5,0.286625,-102.000000
0,57,16,0.208500,-100.360000
0,57,27,0.130375,-98.730000
0,57,38,0.036625,-100.540000
0,57,48,0.942875,-99.200000
0,57,59,0.864750,-97.360000
0,58,10,0.786625,-96.100000
0,58,21,0.692875,-103.670000
0,58,32,0.599125,-98.640000
0,58,43,0.521000,-99.640000
0,58,54,0.427250,-99.300000
0,59,5,0.333500,-101.350000
0,59,16,0.255375,-97.520000
0,59,27,0.161625,-100.540000
0,59,38,0.083500,-99.040000
0,59,49,0.005375,-98.870000
0,59,59,0.911625,-102.260000
1,0,12,0.130375,-98.600000
1,0,23,0.052250,-97.800000
1,0,33,0.989750,-99.650000
1,0,44,0.896000,-98.020000
1,0,55,0.833500,-98.000000
1,1,6,0.739750,-96.830000
1,1,17,0.661625,-97.590000
1,1,28,0.599125,-101.780000
1,1,39,0.505375,-100.270000
1,1,50,0.427250,-97.360000
1,2,1,0.333500,-99.990000
1,2,12,0.239750,-99.310000
1,2,23,0.161625,-95.930000
1,2,34,0.067875,-101.640000
1,2,44,0.989750,-99.910000
1,2,55,0.896000,-98.270000
1,3,6,0.817875,-100.880000
1,3,17,0.739750,-100.060000
1,3,28,0.677250,-99.000000
1,3,39,0.583500,-98.260000
1,3,50,0.505375,-97.240000
1,4,1,0.411625,-98.960000
1,4,12,0.317875,-103.860000
1,4,23,0.239750,-98.920000
1,4,34,0.161625,-98.520000
1,4,45,0.083500,-95.990000
1,4,55,0.989750,-100.830000
1,5,6,0.911625,-102.820000
1,5,17,0.833500,-101.960000
1,5,28,0.755375,-96.040000
1,5,39,0.692875,-99.920000
1,5,50,0.614750,-98.790000
1,6,1,0.536625,-100.510000
1,6,12,0.458500,-99.770000
1,6,23,0.364750,-99.970000
1,6,34,0.271000,-102.210000
1,6,45,0.177250,-97.450000
1,6,56,0.088125,-98.010000
1,7,7,0.010000,-96.990000
1,7,17,0.916250,-101.620000
1,7,28,0.822500,-101.850000
1,7,39,0.744375,-100.880000
1,7,50,0.666250,-98.770000
1,8,1,0.588125,-99.970000
1,8,12,0.510000,-97.690000
1,8,23,0.416250,-98.130000
1,8,34,0.338125,-100.210000
1,8,45,0.244375,-97.340000
1,8,56,0.166250,-98.940000
1,9,7,0.072500,-100.480000
1,9,17,0.994375,-101.660000
1,9,28,0.916250,-100.700000
1,9,39,0.822500,-98.460000
1,9,50,0.744375,-101.300000
1,10,1,0.666250,-98.680000
1,10,12,0.588125,-101.010000
1,10,23,0.510000,-101.500000
1,10,34,0.431875,-100.440000
1,10,45,0.338125,-99.220000
1,10,56,0.260000,-100.450000
1,11,7,0.150625,-99.210000
1,11,18,0.056875,-98.510000
1,11,28,0.978750,-100.530000
1,11,39,0.885000,-98.790000
1,11,50,0.806875,-97.610000
1,12,1,0.713125,-98.840000
1,12,12,0.619375,-101.640000
1,12,23,0.541250,-98.430000
1,12,34,0.463125,-102.660000
1,12,45,0.385000,-100.770000
1,12,56,0.291250,-103.260000
1,13,7,0.213125,-98.360000
1,13,18,0.119375,-97.340000
1,13,29,0.041250,-98.280000
1,13,39,0.947500,-99.010000
1,13,50,0.853750,-101.640000
1,14,1,0.760000,-98.820000
1,14,12,0.666250,-100.090000
1,14,23,0.588125,-100.470000
1,14,34,0.510000,-99.620000
1,14,45,0.431875,-100.110000
1,14,56,0.353750,-101.530000
1,15,7,0.275625,-97.170000
1,15,18,0.353750,-98.580000
1,15,29,0.806875,-101.520000
1,15,41,0.228750,-100.370000
1,15,52,0.447500,-97.010000
1,16,3,0.572500,-100.290000
1,16,14,0.822500,-90.740000
1,16,26,0.072500,-97.510000
1,16,37,0.244375,-99.960000
1,16,48,0.369375,-97.960000
1,16,59,0.447500,-97.100000
1,17,10,0.572500,-101.310000
1,17,21,0.713125,-94.560000
1,17,32,0.822500,-96.000000
1,17,43,0.963125,-99.320000
1,17,55,0.025625,-100.310000
1,18,6,0.150625,-102.380000
1,18,17,0.244375,-100.000000
1,18,28,0.385000,-98.110000
1,18,39,0.494375,-94.230000
1,18,50,0.588125,-98.570000
1,19,1,0.728750,-85.660000
1,19,12,0.853750,-99.150000
1,19,23,0.963125,-97.510000
1,19,35,0.072500,-101.040000
1,19,46,0.244375,-99.600000
1,19,57,0.353750,-99.590000
1,20,8,0.463125,-97.440000
1,20,19,0.541250,-101.350000
1,20,30,0.681875,-97.230000
1,20,41,0.838125,-99.920000
1,20,52,0.931875,-96.280000
1,21,4,0.025625,-98.560000
1,21,15,0.135000,-99.010000
1,21,26,0.197500,-102.120000
1,21,37,0.306875,-99.600000
1,21,48,0.447500,-98.570000
1,21,59,0.572500,-103.810000
1,22,10,0.666250,-99.180000
1,22,21,0.775625,-100.390000
1,22,32,0.900625,-101.260000
1,22,44,0.010000,-98.860000
1,22,55,0.103750,-99.250000
1,23,6,0.228750,-98.980000
1,23,17,0.353750,-98.080000
1,23,28,0.431875,-101.140000
1,23,39,0.541250,-97.370000
1,23,50,0.666250,-98.500000
1,24,1,0.775625,-98.020000
1,24,12,0.885000,-98.750000
1,24,23,0.978750,-100.470000
1,24,35,0.072500,-99.350000
1,24,46,0.166250,-99.800000
1,24,57,0.260000,-100.500000
1,25,8,0.400625,-92.300000
1,25,19,0.510000,-100.020000
1,25,30,0.619375,-96.940000
1,25,41,0.744375,-102.560000
1,25,52,0.838125,-99.010000
1,26,3,0.885000,-102.270000
1,26,14,0.994375,-90.960000
1,26,26,0.088125,-97.850000
1,26,37,0.213125,-85.080000
1,26,48,0.291250,-100.540000
1,26,59,0.341625,-97.910000
1,27,10,0.451000,-89.690000
1,27,21,0.560375,-103.770000
1,27,32,0.669750,-99.230000
1,27,43,0.857250,-95.590000
1,27,54,0.966625,-96.270000
1,28,6,0.076000,-100.470000
1,28,17,0.169750,-98.180000
1,28,28,0.279125,-97.050000
1,28,39,0.357250,-96.610000
1,28,50,0.451000,-99.510000
1,29,1,0.529125,-99.250000
1,29,12,0.607250,-102.460000
1,29,23,0.685375,-96.680000
1,29,34,0.794750,-98.710000
1,29,45,0.888500,-98.570000
1,29,56,0.982250,-103.930000
1,30,8,0.091625,-96.170000
1,30,19,0.154125,-88.660000
1,30,30,0.169750,-98.940000
1,30,41,0.263500,-89.870000
1,30,52,0.372875,-93.860000
1,31,3,0.466625,-101.240000
1,31,14,0.622875,-97.770000
1,31,25,0.763500,-94.450000
1,31,36,0.904125,-100.180000
1,31,47,0.997875,-95.440000
1,31,59,0.138500,-96.100000
1,32,10,0.247875,-91.810000
1,32,21,0.294750,-92.620000
1,32,32,0.451000,-91.440000
1,32,43,0.576000,-95.930000
1,32,54,0.669750,-92.590000
1,33,5,0.732250,-90.100000
1,33,16,0.810375,-93.360000
1,33,27,0.872875,-88.740000
1,33,38,0.919750,-90.950000
1,33,49,0.966625,-99.550000
1,34,1,0.044750,-89.870000
1,34,12,0.107250,-95.090000
1,34,23,0.169750,-102.000000
1,34,34,0.201000,-97.140000
1,34,45,0.372875,-97.790000
1,34,56,0.466625,-101.180000
1,35,7,0.576000,-90.250000
1,35,18,0.607250,-98.790000
1,35,29,0.622875,-89.690000
1,35,40,0.669750,-92.640000
1,35,51,0.716625,-90.900000
1,36,2,0.685375,-89.570000
1,36,13,0.747875,-89.870000
1,36,24,0.732250,-98.650000
1,36,35,0.732250,-91.500000
1,36,46,0.810375,-85.820000
1,36,57,0.872875,-99.940000
1,37,8,0.966625,-88.300000
1,37,20,0.013500,-92.280000
1,37,31,0.154125,-99.360000
1,37,42,0.263500,-97.660000
1,37,53,0.372875,-98.300000
1,38,4,0.482250,-94.380000
1,38,15,0.607250,-99.260000
1,38,26,0.732250,-89.380000
1,38,37,0.763500,-85.480000
1,38,48,0.810375,-91.130000
1,38,59,0.935375,-93.260000
1,39,11,0.076000,-97.650000
1,39,22,0.185375,-92.090000
1,39,33,0.263500,-100.420000
1,39,44,0.294750,-99.130000
1,39,55,0.388500,-103.090000
1,40,6,0.357250,-92.510000
1,40,17,0.419750,-93.680000
1,40,28,0.544750,-94.010000
1,40,39,0.576000,-99.520000
1,40,50,0.622875,-99.570000
1,41,1,0.638500,-94.630000
1,41,12,0.638500,-88.550000
1,41,23,0.669750,-99.340000
1,41,34,0.779125,-101.670000
1,41,45,0.919750,-100.080000
1,41,57,0.029125,-99.480000
1,42,8,0.122875,-101.530000
1,42,19,0.216625,-97.620000
1,42,30,0.341625,-98.480000
1,42,41,0.372875,-97.970000
1,42,52,0.451000,-101.260000
1,43,3,0.513500,-100.440000
1,43,14,0.622875,-101.370000
1,43,25,0.701000,-101.820000
1,43,36,0.794750,-100.370000
1,43,47,0.951000,-98.730000
1,43,59,0.013500,-99.420000
1,44,10,0.044750,-101.910000
1,44,21,0.107250,-99.160000
1,44,32,0.091625,-101.890000
1,44,43,0.091625,-99.880000
1,44,54,0.122875,-102.130000
1,45,5,0.216625,-97.790000
1,45,16,0.341625,-99.160000
1,45,27,0.451000,-98.920000
1,45,38,0.529125,-101.330000
1,45,49,0.654125,-99.800000
1,46,0,0.779125,-101.170000
1,46,11,0.763500,-97.840000
1,46,22,0.841625,-102.320000
1,46,33,0.857250,-99.930000
1,46,44,0.872875,-102.300000
1,46,55,0.951000,-97.670000
1,47,6,0.935375,-97.490000
1,47,17,0.919750,-102.390000
1,47,28,0.951000,-100.940000
1,47,40,0.060375,-96.080000
1,47,51,0.154125,-99.610000
1,48,2,0.263500,-103.840000
1,48,13,0.388500,-101.140000
1,48,24,0.529125,-99.660000
1,48,35,0.638500,-102.930000
1,48,46,0.747875,-98.930000
1,48,57,0.841625,-98.870000
1,49,8,0.951000,-101.260000
1,49,20,0.060375,-94.410000
1,49,31,0.154125,-97.340000
1,49,42,0.294750,-98.760000
1,49,53,0.372875,-103.630000
1,50,4,0.404125,-100.160000
1,50,15,0.529125,-101.910000
1,50,26,0.591625,-97.860000
1,50,37,0.638500,-99.470000
1,50,48,0.732250,-105.190000
1,50,59,0.857250,-98.100000
1,51,10,0.935375,-99.770000
1,51,22,0.044750,-99.670000
1,51,33,0.154125,-100.310000
1,51,44,0.263500,-99.480000
1,51,55,0.341625,-97.190000
1,52,6,0.404125,-102.460000
1,52,17,0.482250,-97.860000
1,52,28,0.591625,-98.770000
1,52,39,0.685375,-100.510000
1,52,50,0.747875,-98.370000
1,53,1,0.857250,-99.940000
1,53,12,0.966625,-100.940000
1,53,24,0.013500,-97.110000
1,53,35,0.107250,-97.810000
1,53,46,0.216625,-97.900000
1,53,57,0.247875,-101.330000
1,54,8,0.326000,-95.910000
1,54,19,0.404125,-100.730000
1,54,30,0.451000,-97.240000
1,54,41,0.560375,-97.240000
1,54,52,0.638500,-100.080000
1,55,3,0.654125,-99.270000
1,55,14,0.716625,-99.420000
1,55,25,0.779125,-97.470000
1,55,36,0.841625,-98.430000
1,55,47,0.997875,-97.880000
1,55,59,0.279125,-98.630000
1,56,10,0.326000,-102.850000
1,56,21,0.622875,-97.960000
1,56,33,0.013500,-104.430000
1,56,44,0.154125,-98.940000
1,56,55,0.294750,-100.160000
1,57,6,0.451000,-97.560000
1,57,17,0.497875,-98.700000
1,57,28,0.576000,-98.760000
1,57,39,0.685375,-101.880000
1,57,50,0.763500,-100.290000
1,58,1,0.826000,-98.820000
1,58,12,0.794750,-100.350000
1,58,23,0.763500,-101.300000
1,58,34,0.732250,-103.540000
1,58,45,0.685375,-99.490000
1,58,56,0.654125,-100.800000
1,59,7,0.607250,-101.320000
1,59,18,0.560375,-98.840000
1,59,29,0.513500,-101.880000
1,59,40,0.451000,-101.710000
1,59,51,0.497875,-99.860000
2,0,2,0.451000,-100.500000
2,0,14,0.466625,-98.760000
2,0,25,0.404125,-103.470000
2,0,36,0.341625,-99.850000
2,0,47,0.263500,-98.060000
2,0,58,0.185375,-96.900000
2,1,9,0.122875,-103.700000
2,1,20,0.060375,-101.640000
2,1,30,0.966625,-99.000000
2,1,41,0.904125,-97.430000
2,1,52,0.841625,-98.690000
2,2,3,0.763500,-100.300000
2,2,14,0.716625,-103.320000
2,2,25,0.654125,-99.550000
2,2,36,0.591625,-98.820000
2,2,47,0.529125,-99.590000
2,2,58,0.466625,-100.000000
2,3,9,0.388500,-100.720000
2,3,20,0.326000,-96.350000
2,3,31,0.247875,-97.010000
2,3,42,0.169750,-100.460000
2,3,53,0.091625,-97.600000
2,4,4,0.013500,-99.300000
2,4,14,0.951000,-101.280000
2,4,25,0.872875,-97.230000
2,4,36,0.794750,-99.660000
2,4,47,0.747875,-96.610000
2,4,58,0.669750,-99.970000
2,5,9,0.607250,-103.250000
2,5,20,0.544750,-99.500000
2,5,31,0.466625,-98.670000
2,5,42,0.388500,-104.870000
2,5,53,0.310375,-97.720000
2,6,4,0.232250,-101.290000
2,6,15,0.154125,-96.460000
2,6,26,0.091625,-96.960000
2,6,37,0.029125,-98.950000
2,6,47,0.951000,-99.910000
2,6,58,0.853875,-100.210000
2,7,9,0.791375,-100.040000
2,7,20,0.713250,-104.740000
2,7,31,0.635125,-97.440000
2,7,42,0.572625,-100.160000
2,7,53,0.510125,-99.680000
2,8,4,0.432000,-101.720000
2,8,15,0.353875,-102.100000
2,8,26,0.275750,-100.620000
2,8,37,0.213250,-98.240000
2,8,48,0.135125,-100.230000
2,8,59,0.088250,-95.980000
2,9,10,0.010125,-97.780000
2,9,20,0.947625,-97.300000
2,9,31,0.885125,-99.260000
2,9,42,0.822625,-98.940000
2,9,53,0.744500,-96.700000
2,10,4,0.682000,-97.670000
2,10,15,0.603875,-98.080000
2,10,26,0.510125,-102.090000
2,10,37,0.416375,-97.020000
2,10,48,0.338250,-97.320000
2,10,59,0.244500,-102.340000
2,11,10,0.166375,-100.650000
2,11,21,0.072625,-99.810000
2,11,31,0.994500,-98.340000
2,11,42,0.916375,-99.210000
2,11,53,0.838250,-99.800000
2,12,4,0.760125,-97.390000
2,12,15,0.682000,-100.370000
2,12,26,0.603875,-104.260000
2,12,37,0.525750,-96.180000
2,12,48,0.432000,-101.180000
2,12,59,0.353875,-99.840000
2,13,10,0.275750,-98.110000
2,13,21,0.182000,-99.450000
2,13,32,0.103875,-99.680000
2,13,43,0.025750,-102.010000
2,13,53,0.947625,-99.620000
2,14,4,0.853875,-97.550000
2,14,15,0.760125,-98.820000
2,14,26,0.666375,-99.230000
2,14,37,0.588250,-99.020000
2,14,48,0.510125,-95.790000
2,14,59,0.432000,-97.850000
2,15,10,0.353875,-97.680000
2,15,21,0.291375,-102.430000
2,15,32,0.197625,-101.130000
2,15,43,0.135125,-98.490000
2,15,54,0.057000,-95.210000
2,16,4,0.963250,-96.920000
2,16,15,0.869500,-96.680000
2,16,26,0.791375,-100.350000
2,16,37,0.697625,-101.390000
2,16,48,0.619500,-97.220000
2,16,59,0.541375,-98.410000
2,17,10,0.463250,-99.910000
2,17,21,0.369500,-102.090000
2,17,32,0.291375,-97.160000
2,17,43,0.197625,-99.820000
2,17,54,0.103875,-99.950000
2,18,5,0.010125,-102.070000
2,18,15,0.932000,-101.110000
2,18,26,0.838250,-98.430000
2,18,37,0.744500,-98.410000
2,18,48,0.666375,-103.630000
2,18,59,0.588250,-102.040000
2,19,10,0.510125,-97.650000
2,19,21,0.447625,-96.770000
2,19,32,0.353875,-96.860000
2,19,43,0.275750,-98.450000
2,19,54,0.182000,-96.630000
2,20,5,0.103875,-103.490000
2,20,16,0.010125,-101.960000
2,20,26,0.932000,-103.180000
2,20,37,0.853875,-100.060000
2,20,48,0.791375,-97.170000
2,20,59,0.697625,-97.260000
2,21,10,0.635125,-99.390000
2,21,21,0.541375,-98.150000
2,21,32,0.463250,-95.930000
2,21,43,0.369500,-100.050000
2,21,54,0.291375,-96.960000
2,22,5,0.213250,-100.690000
2,22,16,0.119500,-95.920000
2,22,27,0.041375,-99.830000
2,22,37,0.947625,-98.330000
2,22,48,0.869500,-99.610000
2,22,59,0.807000,-99.910000
2,23,10,0.713250,-98.620000
2,23,21,0.635125,-100.340000
2,23,32,0.557000,-99.570000
2,23,43,0.463250,-96.080000
2,23,54,0.385125,-101.070000
2,24,5,0.307000,-97.640000
2,24,16,0.244500,-100.970000
2,24,27,0.166375,-97.100000
2,24,38,0.088250,-100.400000
2,24,48,0.994500,-100.510000
2,24,59,0.900750,-101.460000
2,25,10,0.838250,-98.590000
2,25,21,0.744500,-103.550000
2,25,32,0.650750,-100.150000
2,25,43,0.572625,-99.540000
2,25,54,0.478875,-99.930000
2,26,5,0.400750,-97.780000
2,26,16,0.322625,-103.540000
2,26,27,0.244500,-96.220000
2,26,38,0.166375,-101.820000
2,26,49,0.088250,-99.710000
2,27,0,0.010125,-99.990000
2,27,10,0.916375,-100.770000
2,27,21,0.838250,-100.650000
2,27,32,0.775750,-98.420000
2,27,43,0.697625,-101.180000
2,27,54,0.603875,-101.670000
2,28,5,0.525750,-100.260000
2,28,16,0.447625,-97.850000
2,28,27,0.369500,-97.390000
2,28,38,0.275750,-98.450000
2,28,49,0.182000,-104.420000
2,29,0,0.088250,-101.920000
2,29,11,0.010125,-100.590000
2,29,21,0.932000,-102.580000
2,29,32,0.853875,-97.440000
2,29,43,0.760125,-101.760000
2,29,54,0.682000,-96.650000
2,30,5,0.588250,-98.670000
2,30,16,0.510125,-100.200000
