hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-126.829516
1,0,2,0.000000,-121.425180
1,0,4,0.000000,-117.729126
1,0,6,0.000000,-130.323456
1,0,8,0.000000,-115.269100
1,0,10,0.000000,-121.816567
1,0,12,0.000000,-121.688953
1,0,14,0.000000,-142.342622
1,0,16,0.000000,-118.819994
1,0,18,0.000000,-117.029013
1,0,20,0.000000,-123.974707
1,0,22,0.000000,-126.796709
1,0,24,0.000000,-120.159898
1,0,26,0.000000,-119.079997
1,0,28,0.000000,-125.246583
1,0,30,0.000000,-127.884008
1,0,32,0.000000,-125.002061
1,0,34,0.000000,-128.728348
1,0,36,0.000000,-126.204572
1,0,38,0.000000,-120.943291
1,0,40,0.000000,-125.531813
1,0,42,0.000000,-123.919911
1,0,44,0.000000,-120.998035
1,0,46,0.000000,-127.232685
1,0,48,0.000000,-116.246290
1,0,50,0.000000,-131.278746
1,0,52,0.000000,-121.365821
1,0,54,0.000000,-126.207297
1,0,56,0.000000,-119.173135
1,0,58,0.000000,-120.670716
1,1,0,0.000000,-120.260027
1,1,2,0.000000,-132.733796
1,1,4,0.000000,-126.725540
1,1,6,0.000000,-124.378613
1,1,8,0.000000,-130.885711
1,1,10,0.000000,-126.039133
1,1,12,0.000000,-123.115328
1,1,14,0.000000,-122.653241
1,1,16,0.000000,-119.800335
1,1,18,0.000000,-132.433902
1,1,20,0.000000,-120.920296
1,1,22,0.000000,-123.627128
1,1,24,0.000000,-116.145023
1,1,26,0.000000,-122.492176
1,1,28,0.000000,-125.857641
1,1,30,0.000000,-123.560294
1,1,32,0.000000,-123.236650
1,1,34,0.000000,-121.773241
1,1,36,0.000000,-121.130829
1,1,38,0.000000,-139.226777
1,1,40,0.000000,-119.788097
1,1,42,0.000000,-120.475955
1,1,44,0.000000,-127.476499
1,1,46,0.000000,-122.792941
1,1,48,0.000000,-131.566682
1,1,50,0.000000,-119.705180
1,1,52,0.000000,-136.048943
1,1,54,0.000000,-118.111646
1,1,56,0.000000,-118.726222
1,1,58,0.000000,-120.655068
1,2,0,0.000000,-117.201393
1,2,2,0.000000,-121.980536
1,2,4,0.000000,-122.465555
1,2,6,0.000000,-118.109185
1,2,8,0.000000,-124.650018
1,2,10,0.000000,-114.194142
1,2,12,0.000000,-126.179495
1,2,14,0.000000,-128.051581
1,2,16,0.000000,-120.616737
1,2,18,0.000000,-125.104616
1,2,20,0.000000,-114.548563
1,2,22,0.000000,-118.836453
1,2,24,0.000000,-141.873667
1,2,26,0.000000,-117.223422
1,2,28,0.000000,-122.269387
1,2,30,0.000000,-117.107360
1,2,32,0.000000,-135.510071
1,2,34,0.000000,-126.506703
1,2,36,0.000000,-117.185085
1,2,38,0.000000,-117.303594
1,2,40,0.000000,-137.232675
1,2,42,0.000000,-119.523904
1,2,44,0.000000,-119.294010
1,2,46,0.000000,-129.751290
1,2,48,0.000000,-115.925451
1,2,50,0.000000,-129.927097
1,2,52,0.000000,-126.632412
1,2,54,0.000000,-139.575130
1,2,56,0.000000,-129.377212
1,2,58,0.000000,-128.353949
1,3,0,0.000000,-122.123051
1,3,2,0.000000,-127.625307
1,3,4,0.000000,-133.570948
1,3,6,0.000000,-115.787990
1,3,8,0.000000,-123.091729
1,3,10,0.000000,-129.513084
1,3,12,0.000000,-124.587146
1,3,14,0.000000,-130.580622
1,3,16,0.000000,-123.564889
1,3,18,0.000000,-126.278077
1,3,20,0.000000,-126.291709
1,3,22,0.000000,-122.565413
1,3,24,0.000000,-136.387820
1,3,26,0.000000,-120.726094
1,3,28,0.000000,-128.231059
1,3,30,0.000000,-116.660272
1,3,32,0.000000,-122.263526
1,3,34,0.000000,-120.096681
1,3,36,0.000000,-122.383351
1,3,38,0.000000,-123.553621
1,3,40,0.000000,-119.991929
1,3,42,0.000000,-119.314351
1,3,44,0.000000,-118.610817
1,3,46,0.000000,-132.616603
1,3,48,0.000000,-121.434042
1,3,50,0.000000,-125.391118
1,3,52,0.000000,-120.543502
1,3,54,0.000000,-120.982717
1,3,56,0.000000,-125.372195
1,3,58,0.000000,-119.056418
1,4,0,0.000000,-124.966329
1,4,2,0.000000,-115.018774
1,4,4,0.000000,-131.366605
1,4,6,0.000000,-118.007480
1,4,8,0.000000,-133.132983
1,4,10,0.000000,-130.035796
1,4,12,0.000000,-127.207381
1,4,14,0.000000,-124.622878
1,4,16,0.000000,-120.239727
1,4,18,0.000000,-113.632608
1,4,20,0.000000,-124.234635
1,4,22,0.000000,-122.997505
1,4,24,0.000000,-116.344803
1,4,26,0.000000,-117.871712
1,4,28,0.000000,-131.483584
1,4,30,0.000000,-118.075416
1,4,32,0.000000,-126.557990
1,4,34,0.000000,-114.392966
1,4,36,0.000000,-118.223655
1,4,38,0.000000,-119.198532
1,4,40,0.000000,-121.838443
1,4,42,0.000000,-121.302403
1,4,44,0.000000,-120.658970
1,4,46,0.000000,-116.454678
1,4,48,0.000000,-121.405335
1,4,50,0.000000,-123.099954
1,4,52,0.000000,-120.170245
1,4,54,0.000000,-118.724720
1,4,56,0.000000,-117.107622
1,4,58,0.000000,-119.824317
1,5,0,0.000000,-128.782396
1,5,2,0.000000,-117.712497
1,5,4,0.000000,-123.359715
1,5,6,0.000000,-116.626712
1,5,8,0.000000,-130.576664
1,5,10,0.000000,-130.031798
1,5,12,0.000000,-124.482519
1,5,14,0.000000,-118.186207
1,5,16,0.000000,-117.772817
1,5,18,0.000000,-118.878856
1,5,20,0.000000,-124.143533
1,5,22,0.000000,-128.174518
1,5,24,0.000000,-112.691928
1,5,26,0.000000,-123.703890
1,5,28,0.000000,-121.347881
1,5,30,0.000000,-115.498354
1,5,32,0.000000,-125.178935
1,5,34,0.000000,-129.176926
1,5,36,0.000000,-124.571502
1,5,38,0.000000,-123.890604
1,5,40,0.000000,-122.935251
1,5,42,0.000000,-123.955904
1,5,44,0.000000,-138.464060
1,5,46,0.000000,-116.269932
1,5,48,0.000000,-126.970285
1,5,50,0.000000,-117.348284
1,5,52,0.000000,-115.397064
1,5,54,0.000000,-126.515131
1,5,56,0.000000,-122.443200
1,5,58,0.000000,-123.673107
1,6,0,0.000000,-129.108952
1,6,2,0.000000,-119.425714
1,6,4,0.000000,-118.171300
1,6,6,0.000000,-120.961222
1,6,8,0.000000,-125.419830
1,6,10,0.000000,-125.766910
1,6,12,0.000000,-128.557282
1,6,14,0.000000,-117.813810
1,6,16,0.000000,-118.081750
1,6,18,0.000000,-118.176986
1,6,20,0.000000,-118.840895
1,6,22,0.000000,-120.638457
1,6,24,0.000000,-120.760424
1,6,26,0.000000,-115.723306
1,6,28,0.000000,-136.066431
1,6,30,0.000000,-124.436664
1,6,32,0.000000,-115.105935
1,6,34,0.000000,-121.565084
1,6,36,0.000000,-124.156951
1,6,38,0.000000,-116.461620
1,6,40,0.000000,-120.747071
1,6,42,0.000000,-119.340038
1,6,44,0.000000,-117.988508
1,6,46,0.000000,-130.011359
1,6,48,0.000000,-120.258302
1,6,50,0.000000,-131.030529
1,6,52,0.000000,-127.051768
1,6,54,0.000000,-122.301592
1,6,56,0.000000,-113.532994
1,6,58,0.000000,-120.430954
1,7,0,0.000000,-126.716947
1,7,2,0.000000,-115.315031
1,7,4,0.000000,-125.309521
1,7,6,0.000000,-122.592094
1,7,8,0.000000,-126.645609
1,7,10,0.000000,-138.050668
1,7,12,0.000000,-126.841691
1,7,14,0.000000,-129.409048
1,7,16,0.000000,-115.757436
1,7,18,0.000000,-118.254160
1,7,20,0.000000,-126.000013
1,7,22,0.000000,-121.879520
1,7,24,0.000000,-120.386226
1,7,26,0.000000,-119.486633
1,7,28,0.000000,-129.671915
1,7,30,0.000000,-119.999553
1,7,32,0.000000,-122.382130
1,7,34,0.000000,-116.942763
1,7,36,0.000000,-118.396667
1,7,38,0.000000,-120.822992
1,7,40,0.000000,-122.603026
1,7,42,0.000000,-119.951521
1,7,44,0.000000,-120.893136
1,7,46,0.000000,-121.470841
1,7,48,0.000000,-119.383006
1,7,50,0.000000,-118.973486
1,7,52,0.000000,-119.014718
1,7,54,0.000000,-119.869082
1,7,56,0.000000,-128.188930
1,7,58,0.000000,-128.317600
1,8,0,0.000000,-115.027740
1,8,2,0.000000,-115.539133
1,8,4,0.000000,-116.920073
1,8,6,0.000000,-127.130672
1,8,8,0.000000,-127.484367
1,8,10,0.000000,-116.138987
1,8,12,0.000000,-115.733377
1,8,14,0.000000,-127.459315
1,8,16,0.000000,-118.625302
1,8,18,0.000000,-119.954231
1,8,20,0.000000,-121.090294
1,8,22,0.000000,-119.354320
1,8,24,0.000000,-121.093807
1,8,26,0.000000,-127.153412
1,8,28,0.000000,-130.170819
1,8,30,0.000000,-115.912523
1,8,32,0.000000,-122.696502
1,8,34,0.000000,-117.421507
1,8,36,0.000000,-128.175298
1,8,38,0.000000,-121.536549
1,8,40,0.000000,-129.836440
1,8,42,0.000000,-117.556331
1,8,44,0.000000,-124.757728
1,8,46,0.000000,-128.641026
1,8,48,0.000000,-121.467259
1,8,50,0.000000,-120.014967
1,8,52,0.000000,-127.386724
1,8,54,0.000000,-125.314070
1,8,56,0.000000,-111.071776
1,8,58,0.000000,-121.223018
1,9,0,0.000000,-126.620196
1,9,2,0.000000,-117.294791
1,9,4,0.000000,-117.169001
1,9,6,0.000000,-118.945869
1,9,8,0.000000,-116.941126
1,9,10,0.000000,-119.590707
1,9,12,0.000000,-124.666952
1,9,14,0.000000,-115.640302
1,9,16,0.000000,-126.565775
1,9,18,0.000000,-122.840304
1,9,20,0.000000,-124.369041
1,9,22,0.000000,-133.415004
1,9,24,0.000000,-119.692903
1,9,26,0.000000,-123.134538
1,9,28,0.000000,-121.733014
1,9,30,0.000000,-123.372188
1,9,32,0.000000,-125.587685
1,9,34,0.000000,-122.963013
1,9,36,0.000000,-132.321922
1,9,38,0.000000,-120.282428
1,9,40,0.000000,-120.128200
1,9,42,0.000000,-115.451080
1,9,44,0.000000,-116.568405
1,9,46,0.000000,-120.130642
1,9,48,0.000000,-117.852901
1,9,50,0.000000,-121.804601
1,9,52,0.000000,-112.844045
1,9,54,0.000000,-121.621123
1,9,56,0.000000,-126.706232
1,9,58,0.000000,-119.376526
1,10,0,0.000000,-120.201472
1,10,2,0.000000,-119.858062
1,10,4,0.000000,-127.103109
1,10,6,0.000000,-127.911338
1,10,8,0.000000,-121.588012
1,10,10,0.000000,-125.474707
1,10,12,0.000000,-119.303125
1,10,14,0.000000,-131.968624
1,10,16,0.000000,-121.549509
1,10,18,0.000000,-122.681755
1,10,20,0.000000,-123.058398
1,10,22,0.000000,-131.669913
1,10,24,0.000000,-124.464413
1,10,26,0.000000,-122.900584
1,10,28,0.000000,-117.942272
1,10,30,0.000000,-129.332938
1,10,32,0.000000,-139.151161
1,10,34,0.000000,-132.957471
1,10,36,0.000000,-120.020793
1,10,38,0.000000,-130.472033
1,10,40,0.000000,-125.002785
1,10,42,0.000000,-129.474197
1,10,44,0.000000,-120.553566
1,10,46,0.000000,-119.710178
1,10,48,0.000000,-122.544930
1,10,50,0.000000,-134.186168
1,10,52,0.000000,-119.125419
1,10,54,0.000000,-123.517837
1,10,56,0.000000,-115.106125
1,10,58,0.000000,-128.162308
1,11,0,0.000000,-118.647951
1,11,2,0.000000,-121.415946
1,11,4,0.000000,-124.697272
1,11,6,0.000000,-133.774465
1,11,8,0.000000,-121.861415
1,11,10,0.000000,-122.910217
1,11,12,0.000000,-117.542810
1,11,14,0.000000,-116.180105
1,11,16,0.000000,-121.889482
1,11,18,0.000000,-120.314494
1,11,20,0.000000,-120.864670
1,11,22,0.000000,-126.805117
1,11,24,0.000000,-118.731448
1,11,26,0.000000,-136.003788
1,11,28,0.000000,-116.594542
1,11,30,0.000000,-127.898875
1,11,32,0.000000,-126.941034
1,11,34,0.000000,-118.264130
1,11,36,0.000000,-128.912942
1,11,38,0.000000,-124.759733
1,11,40,0.000000,-124.368673
1,11,42,0.000000,-122.323162
1,11,44,0.000000,-127.707388
1,11,46,0.000000,-122.757201
1,11,48,0.000000,-122.287912
1,11,50,0.000000,-138.584884
1,11,52,0.000000,-123.431095
1,11,54,0.000000,-118.085238
1,11,56,0.000000,-122.561296
1,11,58,0.000000,-126.860489
1,12,0,0.000000,-119.840678
1,12,2,0.000000,-115.206367
1,12,4,0.000000,-123.706403
1,12,6,0.000000,-122.355079
1,12,8,0.000000,-114.683386
1,12,10,0.000000,-116.059053
1,12,12,0.000000,-122.234859
1,12,14,0.000000,-122.956980
1,12,16,0.000000,-120.879446
1,12,18,0.000000,-124.401436
1,12,20,0.000000,-117.553175
1,12,22,0.000000,-119.807517
1,12,24,0.000000,-116.564407
1,12,26,0.000000,-126.719981
1,12,28,0.000000,-117.040025
1,12,30,0.000000,-119.819030
1,12,32,0.000000,-140.803727
1,12,34,0.000000,-124.081579
1,12,36,0.000000,-127.254516
1,12,38,0.000000,-125.194004
1,12,40,0.000000,-121.817564
1,12,42,0.000000,-124.246103
1,12,44,0.000000,-144.422921
1,12,46,0.000000,-121.372552
1,12,48,0.000000,-116.494989
1,12,50,0.000000,-113.175414
1,12,52,0.000000,-121.679968
1,12,54,0.000000,-119.545563
1,12,56,0.000000,-123.851977
1,12,58,0.000000,-118.554178
1,13,0,0.000000,-117.881147
1,13,2,0.000000,-122.782652
1,13,4,0.000000,-123.808002
1,13,6,0.000000,-141.672231
1,13,8,0.000000,-119.372167
1,13,10,0.000000,-121.568012
1,13,12,0.000000,-114.696710
1,13,14,0.000000,-126.178218
1,13,16,0.000000,-114.980225
1,13,18,0.000000,-130.584127
1,13,20,0.000000,-160.235258
1,13,22,0.000000,-129.462519
1,13,24,0.000000,-117.878852
1,13,26,0.000000,-122.292479
1,13,28,0.000000,-118.430469
1,13,30,0.000000,-118.082964
1,13,32,0.000000,-125.050130
1,13,34,0.000000,-124.685385
1,13,36,0.000000,-119.823327
1,13,38,0.000000,-120.662446
1,13,40,0.000000,-119.588518
1,13,42,0.000000,-128.993380
1,13,44,0.000000,-119.970996
1,13,46,0.000000,-122.334320
1,13,48,0.000000,-122.969108
1,13,50,0.000000,-121.549008
1,13,52,0.000000,-132.168548
1,13,54,0.000000,-117.596851
1,13,56,0.000000,-126.652797
1,13,58,0.000000,-128.257942
1,14,0,0.000000,-129.872574
1,14,2,0.000000,-118.909118
1,14,4,0.000000,-132.139124
1,14,6,0.000000,-117.312947
1,14,8,0.000000,-124.361012
1,14,10,0.000000,-116.460023
1,14,12,0.000000,-126.836219
1,14,14,0.000000,-124.504769
1,14,16,0.000000,-117.625142
1,14,18,0.000000,-126.207581
1,14,20,0.000000,-121.912882
1,14,22,0.000000,-116.268353
1,14,24,0.000000,-116.524267
1,14,26,0.000000,-122.788291
1,14,28,0.000000,-119.880419
1,14,30,0.000000,-126.018408
1,14,32,0.000000,-125.018209
1,14,34,0.000000,-123.600007
1,14,36,0.000000,-120.546305
1,14,38,0.000000,-122.243583
1,14,40,0.000000,-123.623269
1,14,42,0.000000,-122.704725
1,14,44,0.000000,-118.495472
1,14,46,0.000000,-125.182374
1,14,48,0.000000,-122.947016
1,14,50,0.000000,-122.310574
1,14,52,0.000000,-123.787640
1,14,54,0.000000,-120.134425
1,14,56,0.000000,-117.218522
1,14,58,0.000000,-120.609596
1,15,0,0.000000,-121.285854
1,15,2,0.000000,-123.118453
1,15,4,0.000000,-130.166208
1,15,6,0.000000,-122.362258
1,15,8,0.000000,-125.726786
1,15,10,0.000000,-124.791672
1,15,12,0.000000,-121.326463
1,15,14,0.000000,-121.121283
1,15,16,0.000000,-118.778065
1,15,18,0.000000,-115.839302
1,15,20,0.000000,-126.089088
1,15,22,0.000000,-119.946976
1,15,24,0.000000,-118.785671
1,15,26,0.000000,-120.994341
1,15,28,0.000000,-119.774462
1,15,30,0.000000,-124.357188
1,15,32,0.000000,-124.983851
1,15,34,0.000000,-125.257147
1,15,36,0.000000,-131.664841
1,15,38,0.000000,-123.847854
1,15,40,0.000000,-120.348589
1,15,42,0.000000,-118.679927
1,15,44,0.000000,-127.939221
1,15,46,0.000000,-122.598479
1,15,48,0.000000,-121.299475
1,15,50,0.000000,-121.915015
1,15,52,0.000000,-118.713419
1,15,54,0.000000,-139.135706
1,15,56,0.000000,-131.340389
1,15,58,0.000000,-122.364512
1,16,0,0.000000,-119.071421
1,16,2,0.000000,-119.015567
1,16,4,0.000000,-117.525902
1,16,6,0.000000,-124.559140
1,16,8,0.000000,-122.752818
1,16,10,0.000000,-123.590494
1,16,12,0.000000,-122.448963
1,16,14,0.000000,-122.490174
1,16,16,0.000000,-123.069593
1,16,18,0.000000,-118.062548
1,16,20,0.000000,-119.294731
1,16,22,0.000000,-119.052734
1,16,24,0.000000,-135.682706
1,16,26,0.000000,-116.509605
1,16,28,0.000000,-117.965978
1,16,30,0.000000,-116.125080
1,16,32,0.000000,-120.903106
1,16,34,0.000000,-126.790941
1,16,36,0.000000,-128.209605
1,16,38,0.000000,-126.080778
1,16,40,0.000000,-133.298240
1,16,42,0.000000,-129.347347
1,16,44,0.000000,-125.087708
1,16,46,0.000000,-140.464905
1,16,48,0.000000,-118.237734
1,16,50,0.000000,-119.850571
1,16,52,0.000000,-122.031417
1,16,54,0.000000,-117.915260
1,16,56,0.000000,-123.683424
1,16,58,0.000000,-123.011422
1,17,0,0.000000,-119.992517
1,17,2,0.000000,-122.115704
1,17,4,0.000000,-137.982607
1,17,6,0.000000,-117.969727
1,17,8,0.000000,-124.327669
1,17,10,0.000000,-121.376763
1,17,12,0.000000,-115.782469
1,17,14,0.000000,-132.115475
1,17,16,0.000000,-122.775266
1,17,18,0.000000,-129.962973
1,17,20,0.000000,-118.701644
1,17,22,0.000000,-117.340859
1,17,24,0.000000,-128.351521
1,17,26,0.000000,-124.974897
1,17,28,0.000000,-120.671853
1,17,30,0.000000,-122.473903
1,17,32,0.000000,-119.505649
1,17,34,0.000000,-118.517967
1,17,36,0.000000,-127.737494
1,17,38,0.000000,-124.626653
1,17,40,0.000000,-122.628545
1,17,42,0.000000,-119.700180
1,17,44,0.000000,-119.446473
1,17,46,0.000000,-118.442379
1,17,48,0.000000,-130.874205
1,17,50,0.000000,-119.862537
1,17,52,0.000000,-119.799103
1,17,54,0.000000,-133.116075
1,17,56,0.000000,-128.281526
1,17,58,0.000000,-115.828289
1,18,0,0.000000,-127.055254
1,18,2,0.000000,-117.760402
1,18,4,0.000000,-126.566621
1,18,6,0.000000,-120.714984
1,18,8,0.000000,-124.626107
1,18,10,0.000000,-124.004752
1,18,12,0.000000,-128.409596
1,18,14,0.000000,-119.461004
1,18,16,0.000000,-119.612068
1,18,18,0.000000,-120.046169
1,18,20,0.000000,-138.206954
1,18,22,0.000000,-129.140559
1,18,24,0.000000,-129.285076
1,18,26,0.000000,-117.133005
1,18,28,0.000000,-125.366521
1,18,30,0.000000,-118.380468
1,18,32,0.000000,-124.227095
1,18,34,0.000000,-122.727044
1,18,36,0.000000,-119.395392
1,18,38,0.000000,-124.000201
1,18,40,0.000000,-124.348792
1,18,42,0.000000,-122.341593
1,18,44,0.000000,-115.131782
1,18,46,0.000000,-117.680616
1,18,48,0.000000,-121.794142
1,18,50,0.000000,-122.467382
1,18,52,0.000000,-121.410995
1,18,54,0.000000,-119.381466
1,18,56,0.000000,-125.050039
1,18,58,0.000000,-117.128939
1,19,0,0.000000,-119.832234
1,19,2,0.000000,-128.913318
1,19,4,0.000000,-119.937769
1,19,6,0.000000,-120.641093
1,19,8,0.000000,-120.031007
1,19,10,0.000000,-130.877054
1,19,12,0.000000,-124.440993
1,19,14,0.000000,-125.359965
1,19,16,0.000000,-119.469396
1,19,18,0.000000,-118.915898
1,19,20,0.000000,-120.164289
1,19,22,0.000000,-120.405107
1,19,24,0.000000,-117.465090
1,19,26,0.000000,-128.692010
1,19,28,0.000000,-126.794303
1,19,30,0.000000,-127.541398
1,19,32,0.000000,-116.183346
1,19,34,0.000000,-119.937186
1,19,36,0.000000,-123.171031
1,19,38,0.000000,-126.100127
1,19,40,0.000000,-127.759242
1,19,42,0.000000,-119.536269
1,19,44,0.000000,-126.405440
1,19,46,0.000000,-124.909410
1,19,48,0.000000,-117.359493
1,19,50,0.000000,-143.870488
1,19,52,0.000000,-123.670515
1,19,54,0.000000,-123.043501
1,19,56,0.000000,-119.284811
1,19,58,0.000000,-116.333453
1,20,0,0.000000,-118.822048
1,20,2,0.000000,-143.550051
1,20,4,0.000000,-118.550140
1,20,6,0.000000,-125.333281
1,20,8,0.000000,-119.601032
1,20,10,0.000000,-116.724030
1,20,12,0.000000,-121.821222
1,20,14,0.000000,-122.383354
1,20,16,0.000000,-126.318208
1,20,18,0.000000,-118.557020
1,20,20,0.000000,-127.691734
1,20,22,0.000000,-120.208834
1,20,24,0.000000,-125.246773
1,20,26,0.000000,-131.196741
1,20,28,0.000000,-128.646097
1,20,30,0.000000,-124.127360
1,20,32,0.000000,-112.919803
1,20,34,0.000000,-122.453602
1,20,36,0.000000,-122.292246
1,20,38,0.000000,-126.773323
1,20,40,0.000000,-122.266090
1,20,42,0.000000,-123.095206
1,20,44,0.000000,-116.434063
1,20,46,0.000000,-122.040329
1,20,48,0.000000,-122.168518
1,20,50,0.000000,-121.989635
1,20,52,0.000000,-128.104425
1,20,54,0.000000,-121.545006
1,20,56,0.000000,-119.060266
1,20,58,0.000000,-122.639134
1,21,0,0.000000,-118.311722
1,21,2,0.000000,-125.281546
1,21,4,0.000000,-128.741377
1,21,6,0.000000,-116.098766
1,21,8,0.000000,-119.575329
1,21,10,0.000000,-130.878762
1,21,12,0.000000,-118.511141
1,21,14,0.000000,-129.136919
1,21,16,0.000000,-117.015619
1,21,18,0.000000,-120.096342
1,21,20,0.000000,-119.705716
1,21,22,0.000000,-124.870241
1,21,24,0.000000,-117.420286
1,21,26,0.000000,-120.631494
1,21,28,0.000000,-121.312583
1,21,30,0.000000,-122.940640
1,21,32,0.000000,-135.427357
1,21,34,0.000000,-121.349134
1,21,36,0.000000,-120.068541
1,21,38,0.000000,-128.012782
1,21,40,0.000000,-122.767425
1,21,42,0.000000,-122.504391
1,21,44,0.000000,-124.473901
1,21,46,0.000000,-124.114138
1,21,48,0.000000,-128.475695
1,21,50,0.000000,-116.849805
1,21,52,0.000000,-119.976589
1,21,54,0.000000,-119.881040
1,21,56,0.000000,-125.917995
1,21,58,0.000000,-117.673007
1,22,0,0.000000,-127.854908
1,22,2,0.000000,-136.079435
1,22,4,0.000000,-131.494261
1,22,6,0.000000,-119.683669
1,22,8,0.000000,-127.412226
1,22,10,0.000000,-127.675102
1,22,12,0.000000,-125.560727
1,22,14,0.000000,-129.716769
1,22,16,0.000000,-119.032070
1,22,18,0.000000,-117.704070
1,22,20,0.000000,-124.260683
1,22,22,0.000000,-117.157196
1,22,24,0.000000,-123.237817
1,22,26,0.000000,-120.234983
1,22,28,0.000000,-119.374024
1,22,30,0.000000,-122.001245
1,22,32,0.000000,-120.847263
1,22,34,0.000000,-122.783604
1,22,36,0.000000,-117.962082
1,22,38,0.000000,-119.938018
1,22,40,0.000000,-120.766363
1,22,42,0.000000,-131.186206
1,22,44,0.000000,-119.975565
1,22,46,0.000000,-120.811830
1,22,48,0.000000,-129.971308
1,22,50,0.000000,-117.735843
1,22,52,0.000000,-124.597284
1,22,54,0.000000,-121.570937
1,22,56,0.000000,-116.413595
1,22,58,0.000000,-121.854717
1,23,0,0.000000,-116.688627
1,23,2,0.000000,-125.367963
1,23,4,0.000000,-131.523118
1,23,6,0.000000,-121.581746
1,23,8,0.000000,-121.463299
1,23,10,0.000000,-119.637038
1,23,12,0.000000,-120.427051
1,23,14,0.000000,-131.061321
1,23,16,0.000000,-120.213854
1,23,18,0.000000,-124.942516
1,23,20,0.000000,-120.208718
1,23,22,0.000000,-126.375120
1,23,24,0.000000,-126.261610
1,23,26,0.000000,-125.857432
1,23,28,0.000000,-121.445271
1,23,30,0.000000,-117.434826
1,23,32,0.000000,-118.164609
1,23,34,0.000000,-123.789206
1,23,36,0.000000,-120.694019
1,23,38,0.000000,-118.141957
1,23,40,0.000000,-117.495544
1,23,42,0.000000,-128.528423
1,23,44,0.000000,-120.099170
1,23,46,0.000000,-119.518187
1,23,48,0.000000,-116.901848
1,23,50,0.000000,-123.757428
1,23,52,0.000000,-114.190044
1,23,54,0.000000,-125.410551
1,23,56,0.000000,-120.355251
1,23,58,0.000000,-120.074828
1,24,0,0.000000,-116.069259
1,24,2,0.000000,-130.543000
1,24,4,0.000000,-119.829088
1,24,6,0.000000,-114.962753
1,24,8,0.000000,-140.786865
1,24,10,0.000000,-122.073166
1,24,12,0.000000,-131.119092
1,24,14,0.000000,-119.855445
1,24,16,0.000000,-126.347740
1,24,18,0.000000,-127.099945
1,24,20,0.000000,-127.249794
1,24,22,0.000000,-119.551877
1,24,24,0.000000,-117.226086
1,24,26,0.000000,-120.163556
1,24,28,0.000000,-120.073913
1,24,30,0.000000,-117.268916
1,24,32,0.000000,-122.794007
1,24,34,0.000000,-129.910213
1,24,36,0.000000,-125.159249
1,24,38,0.000000,-117.428224
1,24,40,0.000000,-120.258933
1,24,42,0.000000,-119.566708
1,24,44,0.000000,-120.018968
1,24,46,0.000000,-120.331348
1,24,48,0.000000,-117.931415
1,24,50,0.000000,-126.231271
1,24,52,0.000000,-130.640743
1,24,54,0.000000,-116.076175
1,24,56,0.000000,-121.131552
1,24,58,0.000000,-128.240111
1,25,0,0.000000,-134.449235
1,25,2,0.000000,-127.325970
1,25,4,0.000000,-133.183565
1,25,6,0.000000,-120.080173
1,25,8,0.000000,-118.660950
1,25,10,0.000000,-131.906772
1,25,12,0.000000,-136.227454
1,25,14,0.000000,-121.252924
1,25,16,0.000000,-125.365471
1,25,18,0.000000,-117.327409
1,25,20,0.000000,-123.060160
1,25,22,0.000000,-126.101644
1,25,24,0.000000,-129.422391
1,25,26,0.000000,-127.050285
1,25,28,0.000000,-121.156449
1,25,30,0.000000,-120.306140
1,25,32,0.000000,-118.778391
1,25,34,0.000000,-119.994928
1,25,36,0.000000,-119.135544
1,25,38,0.000000,-131.294961
1,25,40,0.000000,-127.254726
1,25,42,0.000000,-125.943705
1,25,44,0.000000,-122.091020
1,25,46,0.000000,-121.097134
1,25,48,0.000000,-121.916225
1,25,50,0.000000,-128.897881
1,25,52,0.000000,-120.727176
1,25,54,0.000000,-123.408607
1,25,56,0.000000,-122.158530
1,25,58,0.000000,-132.784452
1,26,0,0.000000,-129.054928
1,26,2,0.000000,-118.710441
1,26,4,0.000000,-114.232909
1,26,6,0.000000,-128.702403
1,26,8,0.000000,-121.855993
1,26,10,0.000000,-122.432365
1,26,12,0.000000,-124.160147
1,26,14,0.000000,-117.533130
1,26,16,0.000000,-129.744662
1,26,18,0.000000,-132.986461
1,26,20,0.000000,-121.189491
1,26,22,0.000000,-133.120774
1,26,24,0.000000,-125.524917
1,26,26,0.000000,-133.933357
1,26,28,0.000000,-119.547184
1,26,30,0.000000,-134.598711
1,26,32,0.000000,-116.506142
1,26,34,0.000000,-120.184859
1,26,36,0.000000,-132.682552
1,26,38,0.000000,-125.744540
1,26,40,0.000000,-123.723846
1,26,42,0.000000,-125.844094
1,26,44,0.000000,-132.187032
1,26,46,0.000000,-116.709903
1,26,48,0.000000,-123.358522
1,26,50,0.000000,-124.811884
1,26,52,0.000000,-127.300164
1,26,54,0.000000,-119.323292
1,26,56,0.000000,-129.874824
1,26,58,0.000000,-122.939067
1,27,0,0.000000,-126.215706
1,27,2,0.000000,-131.670225
1,27,4,0.000000,-116.567122
1,27,6,0.000000,-115.507392
1,27,8,0.000000,-115.650734
1,27,10,0.000000,-113.823229
1,27,12,0.000000,-118.299636
1,27,14,0.000000,-129.810013
1,27,16,0.000000,-119.139155
1,27,18,0.000000,-119.968092
1,27,20,0.000000,-114.051381
1,27,22,0.000000,-125.709935
