hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-138.203713
4,0,2,0.000000,-126.977872
4,0,4,0.000000,-133.210327
4,0,6,0.000000,-130.364532
4,0,8,0.000000,-128.146258
4,0,10,0.000000,-132.330604
4,0,12,0.000000,-128.776274
4,0,14,0.000000,-133.688214
4,0,16,0.000000,-129.443460
4,0,18,0.000000,-128.092930
4,0,20,0.000000,-128.100100
4,0,22,0.000000,-130.446469
4,0,24,0.000000,-132.737686
4,0,26,0.000000,-146.542696
4,0,28,0.000000,-130.041516
4,0,30,0.000000,-125.248625
4,0,32,0.000000,-139.767921
4,0,34,0.000000,-126.731021
4,0,36,0.000000,-136.676060
4,0,38,0.000000,-127.341605
4,0,40,0.000000,-129.645983
4,0,42,0.000000,-127.821367
4,0,44,0.000000,-138.117751
4,0,46,0.000000,-143.043130
4,0,48,0.000000,-133.700900
4,0,50,0.000000,-125.523976
4,0,52,0.000000,-126.107226
4,0,54,0.000000,-141.693702
4,0,56,0.000000,-135.117406
4,0,58,0.000000,-134.190673
4,1,0,0.000000,-133.524491
4,1,2,0.000000,-142.364159
4,1,4,0.000000,-134.620922
4,1,6,0.000000,-134.351503
4,1,8,0.000000,-136.876838
4,1,10,0.000000,-131.043498
4,1,12,0.000000,-129.501811
4,1,14,0.000000,-128.078353
4,1,16,0.000000,-130.287857
4,1,18,0.000000,-127.747189
4,1,20,0.000000,-131.421955
4,1,22,0.000000,-131.695786
4,1,24,0.000000,-131.463862
4,1,26,0.000000,-124.782821
4,1,28,0.000000,-144.777568
4,1,30,0.000000,-123.953052
4,1,32,0.000000,-135.036416
4,1,34,0.000000,-133.399734
4,1,36,0.000000,-136.638466
4,1,38,0.000000,-129.929252
4,1,40,0.000000,-127.549207
4,1,42,0.000000,-131.901435
4,1,44,0.000000,-129.861785
4,1,46,0.000000,-130.451458
4,1,48,0.000000,-140.296649
4,1,50,0.000000,-138.039687
4,1,52,0.000000,-138.564664
4,1,54,0.000000,-131.204479
4,1,56,0.000000,-133.691312
4,1,58,0.000000,-128.909706
4,2,0,0.000000,-128.729356
4,2,2,0.000000,-130.280369
4,2,4,0.000000,-124.690724
4,2,6,0.000000,-132.984077
4,2,8,0.000000,-132.669522
4,2,10,0.000000,-131.053644
4,2,12,0.000000,-130.261032
4,2,14,0.000000,-123.463023
4,2,16,0.000000,-143.943743
4,2,18,0.000000,-129.792663
4,2,20,0.000000,-135.647050
4,2,22,0.000000,-141.287758
4,2,24,0.000000,-125.264138
4,2,26,0.000000,-129.610848
4,2,28,0.000000,-128.508327
4,2,30,0.000000,-131.010069
4,2,32,0.000000,-125.065904
4,2,34,0.000000,-129.654209
4,2,36,0.000000,-129.146044
4,2,38,0.000000,-125.881058
4,2,40,0.000000,-132.504750
4,2,42,0.000000,-134.326721
4,2,44,0.000000,-131.994520
4,2,46,0.000000,-127.928511
4,2,48,0.000000,-133.930484
4,2,50,0.000000,-137.087016
4,2,52,0.000000,-135.428566
4,2,54,0.000000,-129.779970
4,2,56,0.000000,-131.477186
4,2,58,0.000000,-137.306099
4,3,0,0.000000,-130.294669
4,3,2,0.000000,-136.472622
4,3,4,0.000000,-125.894355
4,3,6,0.000000,-124.584481
4,3,8,0.000000,-129.856344
4,3,10,0.000000,-130.164571
4,3,12,0.000000,-141.181616
4,3,14,0.000000,-136.834916
4,3,16,0.000000,-126.641513
4,3,18,0.000000,-137.635961
4,3,20,0.000000,-132.369005
4,3,22,0.000000,-123.516804
4,3,24,0.000000,-129.183832
4,3,26,0.000000,-138.646317
4,3,28,0.000000,-130.566808
4,3,30,0.000000,-131.248287
4,3,32,0.000000,-143.867823
4,3,34,0.000000,-140.064542
4,3,36,0.000000,-128.227806
4,3,38,0.000000,-133.880438
4,3,40,0.000000,-136.914473
4,3,42,0.000000,-133.069577
4,3,44,0.000000,-125.096224
4,3,46,0.000000,-134.728671
4,3,48,0.000000,-133.774500
4,3,50,0.000000,-140.542640
4,3,52,0.000000,-133.664996
4,3,54,0.000000,-136.666063
4,3,56,0.000000,-133.958862
4,3,58,0.000000,-138.570994
4,4,0,0.000000,-125.415134
4,4,2,0.000000,-129.674563
4,4,4,0.000000,-130.738001
4,4,6,0.000000,-140.451773
4,4,8,0.000000,-128.574404
4,4,10,0.000000,-132.775614
4,4,12,0.000000,-133.940401
4,4,14,0.000000,-143.733590
4,4,16,0.000000,-133.767078
4,4,18,0.000000,-126.708771
4,4,20,0.000000,-129.488644
4,4,22,0.000000,-128.361283
4,4,24,0.000000,-135.067444
4,4,26,0.000000,-126.677471
4,4,28,0.000000,-134.325475
4,4,30,0.000000,-130.299573
4,4,32,0.000000,-125.271774
4,4,34,0.000000,-130.582650
4,4,36,0.000000,-130.860682
4,4,38,0.000000,-128.310030
4,4,40,0.000000,-132.639256
4,4,42,0.000000,-134.381548
4,4,44,0.000000,-162.378369
4,4,46,0.000000,-131.154380
4,4,48,0.000000,-129.728750
4,4,50,0.000000,-125.817545
4,4,52,0.000000,-127.034708
4,4,54,0.000000,-121.988703
4,4,56,0.000000,-133.032259
4,4,58,0.000000,-130.144164
4,5,0,0.000000,-138.675470
4,5,2,0.000000,-139.782149
4,5,4,0.000000,-126.118997
4,5,6,0.000000,-133.182930
4,5,8,0.000000,-125.644120
4,5,10,0.000000,-135.482683
4,5,12,0.000000,-128.425308
4,5,14,0.000000,-123.869483
4,5,16,0.000000,-126.646980
4,5,18,0.000000,-128.632369
4,5,20,0.000000,-138.163835
4,5,22,0.000000,-135.746765
4,5,24,0.000000,-148.933107
4,5,26,0.000000,-133.277038
4,5,28,0.000000,-124.665239
4,5,30,0.000000,-131.384058
4,5,32,0.000000,-133.568890
4,5,34,0.000000,-128.596532
4,5,36,0.000000,-136.916790
4,5,38,0.000000,-131.445781
4,5,40,0.000000,-127.708413
4,5,42,0.000000,-132.149810
4,5,44,0.000000,-132.020172
4,5,46,0.000000,-135.174449
4,5,48,0.000000,-128.523048
4,5,50,0.000000,-130.435416
4,5,52,0.000000,-129.554269
4,5,54,0.000000,-132.375815
4,5,56,0.000000,-135.349364
4,5,58,0.000000,-129.844796
4,6,0,0.000000,-136.293437
4,6,2,0.000000,-127.583642
4,6,4,0.000000,-128.840082
4,6,6,0.000000,-123.172102
4,6,8,0.000000,-129.265644
4,6,10,0.000000,-132.697271
4,6,12,0.000000,-128.878137
4,6,14,0.000000,-127.326346
4,6,16,0.000000,-131.322313
4,6,18,0.000000,-132.004308
4,6,20,0.000000,-130.152723
4,6,22,0.000000,-130.868305
4,6,24,0.000000,-127.696059
4,6,26,0.000000,-140.207674
4,6,28,0.000000,-133.108738
4,6,30,0.000000,-144.636662
4,6,32,0.000000,-136.904304
4,6,34,0.000000,-129.539835
4,6,36,0.000000,-142.362688
4,6,38,0.000000,-125.598358
4,6,40,0.000000,-150.468298
4,6,42,0.000000,-135.785427
4,6,44,0.000000,-136.135982
4,6,46,0.000000,-134.927529
4,6,48,0.000000,-126.462486
4,6,50,0.000000,-135.216875
4,6,52,0.000000,-129.811645
4,6,54,0.000000,-123.444370
4,6,56,0.000000,-133.500605
4,6,58,0.000000,-144.406970
4,7,0,0.000000,-126.536624
4,7,2,0.000000,-137.643712
4,7,4,0.000000,-125.977669
4,7,6,0.000000,-132.766086
4,7,8,0.000000,-128.613228
4,7,10,0.000000,-132.519447
4,7,12,0.000000,-138.268226
4,7,14,0.000000,-126.569367
4,7,16,0.000000,-133.649844
4,7,18,0.000000,-132.341805
4,7,20,0.000000,-136.918172
4,7,22,0.000000,-125.400061
4,7,24,0.000000,-127.285337
4,7,26,0.000000,-140.291747
4,7,28,0.000000,-132.209656
4,7,30,0.000000,-130.790171
4,7,32,0.000000,-133.571912
4,7,34,0.000000,-127.072922
4,7,36,0.000000,-133.180898
4,7,38,0.000000,-124.405391
4,7,40,0.000000,-138.899840
4,7,42,0.000000,-130.406762
4,7,44,0.000000,-133.965304
4,7,46,0.000000,-126.339698
4,7,48,0.000000,-132.788185
4,7,50,0.000000,-127.363400
4,7,52,0.000000,-132.512530
4,7,54,0.000000,-134.386010
4,7,56,0.000000,-138.652086
4,7,58,0.000000,-129.892896
4,8,0,0.000000,-127.701061
4,8,2,0.000000,-129.669733
4,8,4,0.000000,-137.543785
4,8,6,0.000000,-138.006109
4,8,8,0.000000,-136.164224
4,8,10,0.000000,-128.131780
4,8,12,0.000000,-128.876724
4,8,14,0.000000,-133.270982
4,8,16,0.000000,-128.553217
4,8,18,0.000000,-128.010263
4,8,20,0.000000,-133.303902
4,8,22,0.000000,-134.695900
4,8,24,0.000000,-126.693203
4,8,26,0.000000,-133.312247
4,8,28,0.000000,-134.349784
4,8,30,0.000000,-126.611182
4,8,32,0.000000,-135.017818
4,8,34,0.000000,-137.515824
4,8,36,0.000000,-131.476846
4,8,38,0.000000,-128.834742
4,8,40,0.000000,-135.983852
4,8,42,0.000000,-133.930888
4,8,44,0.000000,-142.695805
4,8,46,0.000000,-137.727786
4,8,48,0.000000,-136.219441
4,8,50,0.000000,-125.362777
4,8,52,0.000000,-128.783752
4,8,54,0.000000,-131.386504
4,8,56,0.000000,-131.199414
4,8,58,0.000000,-138.904497
4,9,0,0.000000,-128.207275
4,9,2,0.000000,-123.373816
4,9,4,0.000000,-135.575929
4,9,6,0.000000,-131.553965
4,9,8,0.000000,-127.535388
4,9,10,0.000000,-128.310934
4,9,12,0.000000,-130.097464
4,9,14,0.000000,-128.719769
4,9,16,0.000000,-130.866441
4,9,18,0.000000,-126.973041
4,9,20,0.000000,-144.038468
4,9,22,0.000000,-129.769935
4,9,24,0.000000,-125.267473
4,9,26,0.000000,-133.400668
4,9,28,0.000000,-127.278862
4,9,30,0.000000,-141.428305
4,9,32,0.000000,-131.260580
4,9,34,0.000000,-132.774084
4,9,36,0.000000,-132.187416
4,9,38,0.000000,-131.917594
4,9,40,0.000000,-135.719053
4,9,42,0.000000,-126.966927
4,9,44,0.000000,-131.354105
4,9,46,0.000000,-141.904254
4,9,48,0.000000,-127.488179
4,9,50,0.000000,-129.188660
4,9,52,0.000000,-129.718269
4,9,54,0.000000,-129.143357
4,9,56,0.000000,-126.112610
4,9,58,0.000000,-136.923239
4,10,0,0.000000,-128.210014
4,10,2,0.000000,-143.350892
4,10,4,0.000000,-129.229394
4,10,6,0.000000,-126.465435
4,10,8,0.000000,-129.598709
4,10,10,0.000000,-135.116742
4,10,12,0.000000,-136.895288
4,10,14,0.000000,-127.039727
4,10,16,0.000000,-135.788744
4,10,18,0.000000,-129.240120
4,10,20,0.000000,-131.660023
4,10,22,0.000000,-129.132512
4,10,24,0.000000,-131.618151
4,10,26,0.000000,-126.430614
4,10,28,0.000000,-136.810716
4,10,30,0.000000,-131.555928
4,10,32,0.000000,-128.296091
4,10,34,0.000000,-132.837465
4,10,36,0.000000,-134.491693
4,10,38,0.000000,-134.093457
4,10,40,0.000000,-136.913048
4,10,42,0.000000,-136.178793
4,10,44,0.000000,-140.614214
4,10,46,0.000000,-132.218755
4,10,48,0.000000,-126.042286
4,10,50,0.000000,-126.659512
4,10,52,0.000000,-136.667492
4,10,54,0.000000,-139.271716
4,10,56,0.000000,-125.486413
4,10,58,0.000000,-138.509614
4,11,0,0.000000,-130.794375
4,11,2,0.000000,-148.662187
4,11,4,0.000000,-126.959987
4,11,6,0.000000,-142.900613
4,11,8,0.000000,-143.571975
4,11,10,0.000000,-139.995754
4,11,12,0.000000,-129.712264
4,11,14,0.000000,-126.216252
4,11,16,0.000000,-131.649100
4,11,18,0.000000,-127.693562
4,11,20,0.000000,-129.263704
4,11,22,0.000000,-132.103950
4,11,24,0.000000,-132.634329
4,11,26,0.000000,-132.518875
4,11,28,0.000000,-133.723497
4,11,30,0.000000,-135.256948
4,11,32,0.000000,-129.586467
4,11,34,0.000000,-136.084099
4,11,36,0.000000,-131.937007
4,11,38,0.000000,-130.041732
4,11,40,0.000000,-138.133204
4,11,42,0.000000,-130.560803
4,11,44,0.000000,-134.727044
4,11,46,0.000000,-128.743374
4,11,48,0.000000,-138.951201
4,11,50,0.000000,-133.128041
4,11,52,0.000000,-132.661793
4,11,54,0.000000,-143.967543
4,11,56,0.000000,-128.988624
4,11,58,0.000000,-126.619450
4,12,0,0.000000,-132.188806
4,12,2,0.000000,-139.469763
4,12,4,0.000000,-133.710000
4,12,6,0.000000,-128.222694
4,12,8,0.000000,-131.973094
4,12,10,0.000000,-131.034955
4,12,12,0.000000,-129.913688
4,12,14,0.000000,-132.385019
4,12,16,0.000000,-135.284972
4,12,18,0.000000,-122.675090
4,12,20,0.000000,-136.465451
4,12,22,0.000000,-128.062328
4,12,24,0.000000,-139.442441
4,12,26,0.000000,-129.041393
4,12,28,0.000000,-126.455883
4,12,30,0.000000,-131.269924
4,12,32,0.000000,-135.517442
4,12,34,0.000000,-132.017739
4,12,36,0.000000,-132.801374
4,12,38,0.000000,-136.259322
4,12,40,0.000000,-132.874492
4,12,42,0.000000,-127.770900
4,12,44,0.000000,-135.375764
4,12,46,0.000000,-132.668973
4,12,48,0.000000,-122.215347
4,12,50,0.000000,-130.834788
4,12,52,0.000000,-135.866240
4,12,54,0.000000,-128.463958
4,12,56,0.000000,-135.311253
4,12,58,0.000000,-124.914816
4,13,0,0.000000,-127.930485
4,13,2,0.000000,-126.622003
4,13,4,0.000000,-131.343780
4,13,6,0.000000,-143.166220
4,13,8,0.000000,-127.888740
4,13,10,0.000000,-128.375787
4,13,12,0.000000,-138.633553
4,13,14,0.000000,-128.540600
4,13,16,0.000000,-129.444419
4,13,18,0.000000,-129.517053
4,13,20,0.000000,-143.522633
4,13,22,0.000000,-127.235895
4,13,24,0.000000,-126.720627
4,13,26,0.000000,-133.664024
4,13,28,0.000000,-132.247265
4,13,30,0.000000,-130.065726
4,13,32,0.000000,-128.358756
4,13,34,0.000000,-132.003721
4,13,36,0.000000,-147.366359
4,13,38,0.000000,-125.933222
4,13,40,0.000000,-131.696171
4,13,42,0.000000,-129.861032
4,13,44,0.000000,-130.587526
4,13,46,0.000000,-141.009101
4,13,48,0.000000,-129.627259
4,13,50,0.000000,-122.804983
4,13,52,0.000000,-123.619364
4,13,54,0.000000,-128.903360
4,13,56,0.000000,-135.777726
4,13,58,0.000000,-143.192112
4,14,0,0.000000,-127.057603
4,14,2,0.000000,-139.650142
4,14,4,0.000000,-140.236579
4,14,6,0.000000,-127.584518
4,14,8,0.000000,-138.159782
4,14,10,0.000000,-127.270937
4,14,12,0.000000,-126.059514
4,14,14,0.000000,-131.553787
4,14,16,0.000000,-126.779987
4,14,18,0.000000,-131.371317
4,14,20,0.000000,-127.635730
4,14,22,0.000000,-130.594307
4,14,24,0.000000,-127.675415
4,14,26,0.000000,-125.629518
4,14,28,0.000000,-131.198044
4,14,30,0.000000,-140.305971
4,14,32,0.000000,-152.584020
4,14,34,0.000000,-133.606957
4,14,36,0.000000,-130.781683
4,14,38,0.000000,-142.858345
4,14,40,0.000000,-128.704182
4,14,42,0.000000,-124.180147
4,14,44,0.000000,-131.334045
4,14,46,0.000000,-130.504094
4,14,48,0.000000,-131.534275
4,14,50,0.000000,-127.435690
4,14,52,0.000000,-132.454164
4,14,54,0.000000,-134.389326
4,14,56,0.000000,-131.179171
4,14,58,0.000000,-129.110853
4,15,0,0.000000,-125.743983
4,15,2,0.000000,-130.808398
4,15,4,0.000000,-134.112810
4,15,6,0.000000,-139.783924
4,15,8,0.000000,-125.886629
4,15,10,0.000000,-128.983895
4,15,12,0.000000,-126.558368
4,15,14,0.000000,-133.763841
4,15,16,0.000000,-132.453786
4,15,18,0.000000,-134.013896
4,15,20,0.000000,-133.464987
4,15,22,0.000000,-133.776461
4,15,24,0.000000,-132.505470
4,15,26,0.000000,-131.437890
4,15,28,0.000000,-137.301825
4,15,30,0.000000,-122.350556
4,15,32,0.000000,-138.918206
4,15,34,0.000000,-129.388050
4,15,36,0.000000,-127.709726
4,15,38,0.000000,-130.648247
4,15,40,0.000000,-136.421552
4,15,42,0.000000,-133.873360
4,15,44,0.000000,-129.463886
4,15,46,0.000000,-131.459262
4,15,48,0.000000,-124.756384
4,15,50,0.000000,-132.296275
4,15,52,0.000000,-128.199627
4,15,54,0.000000,-126.608217
4,15,56,0.000000,-128.126946
4,15,58,0.000000,-129.122915
4,16,0,0.000000,-129.046788
4,16,2,0.000000,-148.885799
4,16,4,0.000000,-139.282318
4,16,6,0.000000,-138.301548
4,16,8,0.000000,-129.815842
4,16,10,0.000000,-132.069649
4,16,12,0.000000,-131.956074
4,16,14,0.000000,-135.414286
4,16,16,0.000000,-124.807283
4,16,18,0.000000,-122.777299
4,16,20,0.000000,-132.005814
4,16,22,0.000000,-134.139356
4,16,24,0.000000,-135.749508
4,16,26,0.000000,-124.292437
4,16,28,0.000000,-130.963036
4,16,30,0.000000,-126.937599
4,16,32,0.000000,-131.262274
4,16,34,0.000000,-125.019800
4,16,36,0.000000,-128.696000
4,16,38,0.000000,-134.394290
4,16,40,0.000000,-129.748761
4,16,42,0.000000,-125.013176
4,16,44,0.000000,-132.198115
4,16,46,0.000000,-125.549964
4,16,48,0.000000,-132.817198
4,16,50,0.000000,-137.069182
4,16,52,0.000000,-126.099746
4,16,54,0.000000,-127.333124
4,16,56,0.000000,-131.863610
4,16,58,0.000000,-126.197685
4,17,0,0.000000,-146.267431
4,17,2,0.000000,-130.445629
4,17,4,0.000000,-131.409179
4,17,6,0.000000,-132.934837
4,17,8,0.000000,-133.086483
4,17,10,0.000000,-134.526373
4,17,12,0.000000,-128.239344
4,17,14,0.000000,-128.436644
4,17,16,0.000000,-134.673924
4,17,18,0.000000,-137.591446
4,17,20,0.000000,-136.666343
4,17,22,0.000000,-135.441695
4,17,24,0.000000,-137.601468
4,17,26,0.000000,-134.038937
4,17,28,0.000000,-141.038720
4,17,30,0.000000,-136.530669
4,17,32,0.000000,-133.364423
4,17,34,0.000000,-142.596969
4,17,36,0.000000,-135.341030
4,17,38,0.000000,-131.524961
4,17,40,0.000000,-131.929130
4,17,42,0.000000,-141.288729
4,17,44,0.000000,-134.041161
4,17,46,0.000000,-132.851331
4,17,48,0.000000,-133.835802
4,17,50,0.000000,-144.694421
4,17,52,0.000000,-124.174883
4,17,54,0.000000,-130.826464
4,17,56,0.000000,-127.895995
4,17,58,0.000000,-140.680006
4,18,0,0.000000,-129.861816
4,18,2,0.000000,-137.484031
4,18,4,0.000000,-124.050422
4,18,6,0.000000,-131.158828
4,18,8,0.000000,-132.118037
4,18,10,0.000000,-137.489713
4,18,12,0.000000,-121.806321
4,18,14,0.000000,-131.906820
4,18,16,0.000000,-127.491668
4,18,18,0.000000,-133.068017
4,18,20,0.000000,-136.423302
4,18,22,0.000000,-129.245204
4,18,24,0.000000,-135.156135
4,18,26,0.000000,-129.415303
4,18,28,0.000000,-135.631604
4,18,30,0.000000,-133.133923
4,18,32,0.000000,-130.609448
4,18,34,0.000000,-127.153838
4,18,36,0.000000,-131.435684
4,18,38,0.000000,-131.203791
4,18,40,0.000000,-130.172799
4,18,42,0.000000,-138.484328
4,18,44,0.000000,-142.442084
4,18,46,0.000000,-129.666050
4,18,48,0.000000,-137.952060
4,18,50,0.000000,-127.695948
4,18,52,0.000000,-132.431362
4,18,54,0.000000,-127.852550
4,18,56,0.000000,-140.977414
4,18,58,0.000000,-130.727110
4,19,0,0.000000,-130.822854
4,19,2,0.000000,-128.331563
4,19,4,0.000000,-130.110073
4,19,6,0.000000,-137.430889
4,19,8,0.000000,-137.936542
4,19,10,0.000000,-128.293888
4,19,12,0.000000,-128.086510
4,19,14,0.000000,-140.365937
4,19,16,0.000000,-129.090117
4,19,18,0.000000,-124.427013
4,19,20,0.000000,-141.395512
4,19,22,0.000000,-126.936575
4,19,24,0.000000,-131.207186
4,19,26,0.000000,-123.922136
4,19,28,0.000000,-140.054711
4,19,30,0.000000,-131.885500
4,19,32,0.000000,-139.571210
4,19,34,0.000000,-130.821526
4,19,36,0.000000,-137.511223
4,19,38,0.000000,-129.239779
4,19,40,0.000000,-135.969624
4,19,42,0.000000,-138.512856
4,19,44,0.000000,-129.246861
4,19,46,0.000000,-128.837667
4,19,48,0.000000,-139.733805
4,19,50,0.000000,-130.958222
4,19,52,0.000000,-133.996645
4,19,54,0.000000,-127.158970
4,19,56,0.000000,-128.012411
4,19,58,0.000000,-137.600707
4,20,0,0.000000,-126.686482
4,20,2,0.000000,-130.338911
4,20,4,0.000000,-128.235255
4,20,6,0.000000,-130.099800
4,20,8,0.000000,-130.816936
4,20,10,0.000000,-123.308268
4,20,12,0.000000,-126.881814
4,20,14,0.000000,-128.274110
4,20,16,0.000000,-130.826120
4,20,18,0.000000,-123.840396
4,20,20,0.000000,-124.733616
4,20,22,0.000000,-131.357324
4,20,24,0.000000,-142.332951
4,20,26,0.000000,-130.228124
4,20,28,0.000000,-129.984585
4,20,30,0.000000,-137.394203
4,20,32,0.000000,-138.160279
4,20,34,0.000000,-126.852399
4,20,36,0.000000,-127.571357
4,20,38,0.000000,-128.932983
4,20,40,0.000000,-130.070420
4,20,42,0.000000,-141.401013
4,20,44,0.000000,-131.115923
4,20,46,0.000000,-139.871834
4,20,48,0.000000,-131.768231
4,20,50,0.000000,-128.399834
4,20,52,0.000000,-126.830116
4,20,54,0.000000,-131.686368
4,20,56,0.000000,-135.707524
4,20,58,0.000000,-124.823093
4,21,0,0.000000,-126.402851
4,21,2,0.000000,-140.367702
4,21,4,0.000000,-145.615488
4,21,6,0.000000,-133.593597
4,21,8,0.000000,-129.392678
4,21,10,0.000000,-125.609570
4,21,12,0.000000,-141.160956
4,21,14,0.000000,-130.610323
4,21,16,0.000000,-122.650191
4,21,18,0.000000,-137.607864
4,21,20,0.000000,-122.275808
4,21,22,0.000000,-124.572113
4,21,24,0.000000,-124.975773
4,21,26,0.000000,-139.652105
4,21,28,0.000000,-130.186063
4,21,30,0.000000,-156.991266
4,21,32,0.000000,-142.151092
4,21,34,0.000000,-136.709232
4,21,36,0.000000,-134.173013
4,21,38,0.000000,-131.873098
4,21,40,0.000000,-135.783190
4,21,42,0.000000,-135.321582
4,21,44,0.000000,-137.386836
4,21,46,0.000000,-130.272661
4,21,48,0.000000,-138.154511
4,21,50,0.000000,-137.958282
4,21,52,0.000000,-126.293819
4,21,54,0.000000,-141.751556
4,21,56,0.000000,-126.352495
4,21,58,0.000000,-133.458257
4,22,0,0.000000,-129.643550
4,22,2,0.000000,-128.203030
4,22,4,0.000000,-129.270086
4,22,6,0.000000,-126.637441
4,22,8,0.000000,-134.772469
4,22,10,0.000000,-133.148263
4,22,12,0.000000,-131.518540
4,22,14,0.000000,-126.165271
4,22,16,0.000000,-132.137966
4,22,18,0.000000,-127.907862
4,22,20,0.000000,-140.020989
4,22,22,0.000000,-144.107811
4,22,24,0.000000,-126.309396
4,22,26,0.000000,-135.734643
4,22,28,0.000000,-119.748010
4,22,30,0.000000,-136.700034
4,22,32,0.000000,-133.652115
4,22,34,0.000000,-131.673904
4,22,36,0.000000,-136.293336
4,22,38,0.000000,-131.800900
4,22,40,0.000000,-134.771483
4,22,42,0.000000,-125.876169
4,22,44,0.000000,-131.915361
4,22,46,0.000000,-136.663146
4,22,48,0.000000,-127.030598
4,22,50,0.000000,-125.376746
4,22,52,0.000000,-143.093340
4,22,54,0.000000,-127.054381
4,22,56,0.000000,-133.245854
4,22,58,0.000000,-134.784903
4,23,0,0.000000,-130.431576
4,23,2,0.000000,-127.812295
4,23,4,0.000000,-129.278131
4,23,6,0.000000,-146.732221
4,23,8,0.000000,-131.275402
4,23,10,0.000000,-135.750173
4,23,12,0.000000,-134.798391
4,23,14,0.000000,-141.421288
4,23,16,0.000000,-133.842344
4,23,18,0.000000,-128.644759
4,23,20,0.000000,-126.594189
4,23,22,0.000000,-132.658687
4,23,24,0.000000,-131.573814
4,23,26,0.000000,-132.781460
4,23,28,0.000000,-124.066390
4,23,30,0.000000,-125.113558
4,23,32,0.000000,-132.378784
4,23,34,0.000000,-126.489461
4,23,36,0.000000,-134.516338
4,23,38,0.000000,-149.782956
4,23,40,0.000000,-132.140440
4,23,42,0.000000,-128.211763
4,23,44,0.000000,-129.262318
4,23,46,0.000000,-143.417196
4,23,48,0.000000,-135.272269
4,23,50,0.000000,-126.265763
4,23,52,0.000000,-128.896692
4,23,54,0.000000,-141.615886
4,23,56,0.000000,-132.070424
4,23,58,0.000000,-129.786971
4,24,0,0.000000,-126.416289
4,24,2,0.000000,-125.433524
4,24,4,0.000000,-127.833703
4,24,6,0.000000,-136.979697
4,24,8,0.000000,-128.144603
4,24,10,0.000000,-128.300432
4,24,12,0.000000,-135.253243
4,24,14,0.000000,-131.960675
4,24,16,0.000000,-131.650789
4,24,18,0.000000,-124.607376
4,24,20,0.000000,-130.776013
4,24,22,0.000000,-127.536788
4,24,24,0.000000,-129.145130
4,24,26,0.000000,-129.904649
4,24,28,0.000000,-142.388330
4,24,30,0.000000,-128.957481
4,24,32,0.000000,-130.073583
4,24,34,0.000000,-133.715506
4,24,36,0.000000,-130.322998
4,24,38,0.000000,-131.711632
4,24,40,0.000000,-121.175877
4,24,42,0.000000,-135.409122
4,24,44,0.000000,-134.790119
4,24,46,0.000000,-126.122461
4,24,48,0.000000,-150.778142
4,24,50,0.000000,-132.363678
4,24,52,0.000000,-124.501438
4,24,54,0.000000,-126.790337
4,24,56,0.000000,-136.187226
4,24,58,0.000000,-131.552125
4,25,0,0.000000,-130.497265
4,25,2,0.000000,-130.503111
4,25,4,0.000000,-131.740596
4,25,6,0.000000,-131.892977
4,25,8,0.000000,-126.907866
4,25,10,0.000000,-137.873318
4,25,12,0.000000,-133.077580
4,25,14,0.000000,-133.704274
4,25,16,0.000000,-129.229452
4,25,18,0.000000,-133.333015
4,25,20,0.000000,-130.988941
4,25,22,0.000000,-135.212233
4,25,24,0.000000,-139.544230
4,25,26,0.000000,-130.875680
4,25,28,0.000000,-125.206029
4,25,30,0.000000,-136.935623
4,25,32,0.000000,-130.866905
4,25,34,0.000000,-140.916713
4,25,36,0.000000,-127.788833
4,25,38,0.000000,-133.876409
4,25,40,0.000000,-125.924550
4,25,42,0.000000,-126.913055
4,25,44,0.000000,-128.845910
4,25,46,0.000000,-137.728161
4,25,48,0.000000,-136.165478
4,25,50,0.000000,-133.817007
4,25,52,0.000000,-132.480677
4,25,54,0.000000,-133.392160
4,25,56,0.000000,-136.230043
4,25,58,0.000000,-127.814740
4,26,0,0.000000,-132.082297
4,26,2,0.000000,-131.808340
4,26,4,0.000000,-133.166604
4,26,6,0.000000,-127.607924
4,26,8,0.000000,-133.708790
4,26,10,0.000000,-128.725753
4,26,12,0.000000,-129.857251
4,26,14,0.000000,-127.629589
4,26,16,0.000000,-128.169796
4,26,18,0.000000,-124.071616
4,26,20,0.000000,-135.221774
4,26,22,0.000000,-133.667457
4,26,24,0.000000,-123.231810
4,26,26,0.000000,-123.528383
4,26,28,0.000000,-123.507831
4,26,30,0.000000,-133.111199
4,26,32,0.000000,-138.179859
4,26,34,0.000000,-138.909878
4,26,36,0.000000,-137.476364
4,26,38,0.000000,-136.683437
4,26,40,0.000000,-131.125072
4,26,42,0.000000,-129.116511
4,26,44,0.000000,-132.055078
4,26,46,0.000000,-139.092702
4,26,48,0.000000,-126.882794
4,26,50,0.000000,-129.065158
4,26,52,0.000000,-126.841006
4,26,54,0.000000,-134.724009
4,26,56,0.000000,-144.908498
4,26,58,0.000000,-130.865044
4,27,0,0.000000,-142.475571
4,27,2,0.000000,-142.958636
4,27,4,0.000000,-135.120748
4,27,6,0.000000,-128.110053
4,27,8,0.000000,-132.144531
4,27,10,0.000000,-128.224035
4,27,12,0.000000,-129.375575
4,27,14,0.000000,-135.856830
4,27,16,0.000000,-131.499557
4,27,18,0.000000,-121.673532
4,27,20,0.000000,-135.666351
4,27,22,0.000000,-129.978859
